Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,07,00,00,-2.00
2019,03,07,00,01,-2.10
2019,03,07,00,02,-2.00
2019,03,07,00,03,-2.00
2019,03,07,00,04,-2.00
2019,03,07,00,05,-2.00
2019,03,07,00,06,-2.00
2019,03,07,00,07,-2.00
2019,03,07,00,08,-2.00
2019,03,07,00,09,-2.00
2019,03,07,00,10,-1.90
2019,03,07,00,11,-1.90
2019,03,07,00,12,-1.90
2019,03,07,00,13,-1.90
2019,03,07,00,14,-1.90
2019,03,07,00,15,-1.90
2019,03,07,00,16,-1.90
2019,03,07,00,17,-1.90
2019,03,07,00,18,-1.90
2019,03,07,00,19,-1.90
2019,03,07,00,20,-1.90
2019,03,07,00,21,-1.90
2019,03,07,00,22,-1.90
2019,03,07,00,23,-1.90
2019,03,07,00,24,-1.90
2019,03,07,00,25,-1.90
2019,03,07,00,26,-1.90
2019,03,07,00,27,-1.90
2019,03,07,00,28,-1.90
2019,03,07,00,29,-1.90
2019,03,07,00,30,-1.90
2019,03,07,00,31,-1.80
2019,03,07,00,32,-1.80
2019,03,07,00,33,-1.80
2019,03,07,00,34,-1.80
2019,03,07,00,35,-1.80
2019,03,07,00,36,-1.80
2019,03,07,00,37,-1.80
2019,03,07,00,38,-1.80
2019,03,07,00,39,-1.80
2019,03,07,00,40,-1.80
2019,03,07,00,41,-1.80
2019,03,07,00,42,-1.80
2019,03,07,00,43,-1.80
2019,03,07,00,44,-1.80
2019,03,07,00,45,-1.80
2019,03,07,00,46,-1.80
2019,03,07,00,47,-1.80
2019,03,07,00,48,-1.80
2019,03,07,00,49,-1.80
2019,03,07,00,50,-1.80
2019,03,07,00,51,-1.80
2019,03,07,00,52,-1.80
2019,03,07,00,53,-1.80
2019,03,07,00,54,-1.80
2019,03,07,00,55,-1.80
2019,03,07,00,56,-1.80
2019,03,07,00,57,-1.80
2019,03,07,00,58,-1.80
2019,03,07,00,59,-1.80
2019,03,07,01,00,-1.80
2019,03,07,01,01,-1.80
2019,03,07,01,02,-1.80
2019,03,07,01,03,-1.80
2019,03,07,01,04,-1.80
2019,03,07,01,05,-1.80
2019,03,07,01,06,-1.90
2019,03,07,01,07,-1.90
2019,03,07,01,08,-1.90
2019,03,07,01,09,-1.90
2019,03,07,01,10,-2.00
2019,03,07,01,11,-2.00
2019,03,07,01,12,-2.00
2019,03,07,01,13,-2.00
2019,03,07,01,14,-2.10
2019,03,07,01,15,-2.10
2019,03,07,01,16,-2.10
2019,03,07,01,17,-2.10
2019,03,07,01,18,-2.10
2019,03,07,01,19,-2.10
2019,03,07,01,20,-2.10
2019,03,07,01,21,-2.10
2019,03,07,01,22,-2.10
2019,03,07,01,23,-2.00
2019,03,07,01,24,-2.10
2019,03,07,01,25,-2.10
2019,03,07,01,26,-2.10
2019,03,07,01,27,-2.10
2019,03,07,01,28,-2.10
2019,03,07,01,29,-2.10
2019,03,07,01,30,-2.10
2019,03,07,01,31,-2.10
2019,03,07,01,32,-2.10
2019,03,07,01,33,-2.10
2019,03,07,01,34,-2.10
2019,03,07,01,35,-2.10
2019,03,07,01,36,-2.10
2019,03,07,01,37,-2.10
2019,03,07,01,38,-2.10
2019,03,07,01,39,-2.10
2019,03,07,01,40,-2.10
2019,03,07,01,41,-2.10
2019,03,07,01,42,-2.10
2019,03,07,01,43,-2.10
2019,03,07,01,44,-2.10
2019,03,07,01,45,-2.10
2019,03,07,01,46,-2.10
2019,03,07,01,47,-2.10
2019,03,07,01,48,-2.10
2019,03,07,01,49,-2.10
2019,03,07,01,50,-2.10
2019,03,07,01,51,-2.20
2019,03,07,01,52,-2.20
2019,03,07,01,53,-2.10
2019,03,07,01,54,-2.10
2019,03,07,01,55,-2.10
2019,03,07,01,56,-2.20
2019,03,07,01,57,-2.20
2019,03,07,01,58,-2.20
2019,03,07,01,59,-2.20
2019,03,07,02,00,-2.10
2019,03,07,02,01,-2.10
2019,03,07,02,02,-2.10
2019,03,07,02,03,-2.10
2019,03,07,02,04,-2.10
2019,03,07,02,05,-2.10
2019,03,07,02,06,-2.10
2019,03,07,02,07,-2.10
2019,03,07,02,08,-2.10
2019,03,07,02,09,-2.10
2019,03,07,02,10,-2.10
2019,03,07,02,11,-2.00
2019,03,07,02,12,-2.00
2019,03,07,02,13,-2.00
2019,03,07,02,14,-2.00
2019,03,07,02,15,-2.00
2019,03,07,02,16,-2.00
2019,03,07,02,17,-1.90
2019,03,07,02,18,-1.90
2019,03,07,02,19,-1.90
2019,03,07,02,20,-1.90
2019,03,07,02,21,-1.90
2019,03,07,02,22,-1.90
2019,03,07,02,23,-1.90
2019,03,07,02,24,-1.80
2019,03,07,02,25,-1.80
2019,03,07,02,26,-1.80
2019,03,07,02,27,-1.80
2019,03,07,02,28,-1.80
2019,03,07,02,29,-1.80
2019,03,07,02,30,-1.80
2019,03,07,02,31,-1.80
2019,03,07,02,32,-1.70
2019,03,07,02,33,-1.70
2019,03,07,02,34,-1.70
2019,03,07,02,35,-1.70
2019,03,07,02,36,-1.70
2019,03,07,02,37,-1.70
2019,03,07,02,38,-1.60
2019,03,07,02,39,-1.60
2019,03,07,02,40,-1.60
2019,03,07,02,41,-1.60
2019,03,07,02,42,-1.60
2019,03,07,02,43,-1.50
2019,03,07,02,44,-1.50
2019,03,07,02,45,-1.50
2019,03,07,02,46,-1.40
2019,03,07,02,47,-1.40
2019,03,07,02,48,-1.40
2019,03,07,02,49,-1.40
2019,03,07,02,50,-1.40
2019,03,07,02,51,-1.40
2019,03,07,02,52,-1.40
2019,03,07,02,53,-1.40
2019,03,07,02,54,-1.40
2019,03,07,02,55,-1.40
2019,03,07,02,56,-1.40
2019,03,07,02,57,-1.30
2019,03,07,02,58,-1.30
2019,03,07,02,59,-1.30
2019,03,07,03,00,-1.30
2019,03,07,03,01,-1.30
2019,03,07,03,02,-1.30
2019,03,07,03,03,-1.30
2019,03,07,03,04,-1.30
2019,03,07,03,05,-1.30
2019,03,07,03,06,-1.30
2019,03,07,03,07,-1.30
2019,03,07,03,08,-1.30
2019,03,07,03,09,-1.30
2019,03,07,03,10,-1.30
2019,03,07,03,11,-1.30
2019,03,07,03,12,-1.30
2019,03,07,03,13,-1.30
2019,03,07,03,14,-1.30
2019,03,07,03,15,-1.30
2019,03,07,03,16,-1.20
2019,03,07,03,17,-1.20
2019,03,07,03,18,-1.20
2019,03,07,03,19,-1.20
2019,03,07,03,20,-1.20
2019,03,07,03,21,-1.20
2019,03,07,03,22,-1.20
2019,03,07,03,23,-1.20
2019,03,07,03,24,-1.20
2019,03,07,03,25,-1.10
2019,03,07,03,26,-1.10
2019,03,07,03,27,-1.10
2019,03,07,03,28,-1.10
2019,03,07,03,29,-1.00
2019,03,07,03,30,-1.00
2019,03,07,03,31,-1.00
2019,03,07,03,32,-1.00
2019,03,07,03,33,-1.00
2019,03,07,03,34,-1.00
2019,03,07,03,35,-1.00
2019,03,07,03,36,-1.00
2019,03,07,03,37,-0.90
2019,03,07,03,38,-0.90
2019,03,07,03,39,-0.90
2019,03,07,03,40,-0.90
2019,03,07,03,41,-0.90
2019,03,07,03,42,-0.80
2019,03,07,03,43,-0.80
2019,03,07,03,44,-0.80
2019,03,07,03,45,-0.80
2019,03,07,03,46,-0.80
2019,03,07,03,47,-0.80
2019,03,07,03,48,-0.80
2019,03,07,03,49,-0.80
2019,03,07,03,50,-0.80
2019,03,07,03,51,-0.80
2019,03,07,03,52,-0.80
2019,03,07,03,53,-0.80
2019,03,07,03,54,-0.80
2019,03,07,03,55,-0.80
2019,03,07,03,56,-0.80
2019,03,07,03,57,-0.80
2019,03,07,03,58,-0.80
2019,03,07,03,59,-0.80
2019,03,07,04,00,-0.80
2019,03,07,04,01,-0.80
2019,03,07,04,02,-0.80
2019,03,07,04,03,-0.80
2019,03,07,04,04,-0.80
2019,03,07,04,05,-0.70
2019,03,07,04,06,-0.70
2019,03,07,04,07,-0.70
2019,03,07,04,08,-0.70
2019,03,07,04,09,-0.60
2019,03,07,04,10,-0.60
2019,03,07,04,11,-0.60
2019,03,07,04,12,-0.60
2019,03,07,04,13,-0.60
2019,03,07,04,14,-0.60
2019,03,07,04,15,-0.60
2019,03,07,04,16,-0.60
2019,03,07,04,17,-0.60
2019,03,07,04,18,-0.50
2019,03,07,04,19,-0.50
2019,03,07,04,20,-0.50
2019,03,07,04,21,-0.50
2019,03,07,04,22,-0.50
2019,03,07,04,23,-0.40
2019,03,07,04,24,-0.40
2019,03,07,04,25,-0.40
2019,03,07,04,26,-0.40
2019,03,07,04,27,-0.40
2019,03,07,04,28,-0.40
2019,03,07,04,29,-0.30
2019,03,07,04,30,-0.30
2019,03,07,04,31,-0.30
2019,03,07,04,32,-0.30
2019,03,07,04,33,-0.30
2019,03,07,04,34,-0.30
2019,03,07,04,35,-0.30
2019,03,07,04,36,-0.30
2019,03,07,04,37,-0.30
2019,03,07,04,38,-0.20
2019,03,07,04,39,-0.20
2019,03,07,04,40,-0.20
2019,03,07,04,41,-0.20
2019,03,07,04,42,-0.20
2019,03,07,04,43,-0.20
2019,03,07,04,44,-0.20
2019,03,07,04,45,-0.20
2019,03,07,04,46,-0.20
2019,03,07,04,47,-0.20
2019,03,07,04,48,-0.20
2019,03,07,04,49,-0.20
2019,03,07,04,50,-0.20
2019,03,07,04,51,-0.30
2019,03,07,04,52,-0.30
2019,03,07,04,53,-0.30
2019,03,07,04,54,-0.30
2019,03,07,04,55,-0.30
2019,03,07,04,56,-0.30
2019,03,07,04,57,-0.30
2019,03,07,04,58,-0.30
2019,03,07,04,59,-0.30
2019,03,07,05,00,-0.30
2019,03,07,05,01,-0.30
2019,03,07,05,02,-0.30
2019,03,07,05,03,-0.30
2019,03,07,05,04,-0.30
2019,03,07,05,05,-0.30
2019,03,07,05,06,-0.30
2019,03,07,05,07,-0.30
2019,03,07,05,08,-0.30
2019,03,07,05,09,-0.30
2019,03,07,05,10,-0.30
2019,03,07,05,11,-0.30
2019,03,07,05,12,-0.20
2019,03,07,05,13,-0.20
2019,03,07,05,14,-0.20
2019,03,07,05,15,-0.20
2019,03,07,05,16,-0.20
2019,03,07,05,17,-0.20
2019,03,07,05,18,-0.20
2019,03,07,05,19,-0.20
2019,03,07,05,20,-0.20
2019,03,07,05,21,-0.20
2019,03,07,05,22,-0.10
2019,03,07,05,23,-0.10
2019,03,07,05,24,-0.10
2019,03,07,05,25,-0.10
2019,03,07,05,26,-0.10
2019,03,07,05,27,-0.10
2019,03,07,05,28,-0.10
2019,03,07,05,29,-0.10
2019,03,07,05,30,-0.10
2019,03,07,05,31,-0.10
2019,03,07,05,32,-0.10
2019,03,07,05,33,-0.10
2019,03,07,05,34,-0.10
2019,03,07,05,35,-0.10
2019,03,07,05,36,-0.10
2019,03,07,05,37,-0.10
2019,03,07,05,38,-0.10
2019,03,07,05,39,-0.10
2019,03,07,05,40,-0.10
2019,03,07,05,41,0.00
2019,03,07,05,42,0.00
2019,03,07,05,43,0.00
2019,03,07,05,44,0.10
2019,03,07,05,45,0.10
2019,03,07,05,46,0.10
2019,03,07,05,47,0.20
2019,03,07,05,48,0.20
2019,03,07,05,49,0.20
2019,03,07,05,50,0.20
2019,03,07,05,51,0.20
2019,03,07,05,52,0.20
2019,03,07,05,53,0.20
2019,03,07,05,54,0.20
2019,03,07,05,55,0.20
2019,03,07,05,56,0.20
2019,03,07,05,57,0.30
2019,03,07,05,58,0.30
2019,03,07,05,59,0.30
2019,03,07,06,00,0.30
2019,03,07,06,01,0.30
2019,03,07,06,02,0.30
2019,03,07,06,03,0.30
2019,03,07,06,04,0.30
2019,03,07,06,05,0.30
2019,03,07,06,06,0.30
2019,03,07,06,07,0.30
2019,03,07,06,08,0.30
2019,03,07,06,09,0.40
2019,03,07,06,10,0.40
2019,03,07,06,11,0.40
2019,03,07,06,12,0.40
2019,03,07,06,13,0.40
2019,03,07,06,14,0.40
2019,03,07,06,15,0.40
2019,03,07,06,16,0.40
2019,03,07,06,17,0.40
2019,03,07,06,18,0.40
2019,03,07,06,19,0.40
2019,03,07,06,20,0.40
2019,03,07,06,21,0.40
2019,03,07,06,22,0.40
2019,03,07,06,23,0.40
2019,03,07,06,24,0.40
2019,03,07,06,25,0.40
2019,03,07,06,26,0.40
2019,03,07,06,27,0.40
2019,03,07,06,28,0.40
2019,03,07,06,29,0.40
2019,03,07,06,30,0.40
2019,03,07,06,31,0.40
2019,03,07,06,32,0.40
2019,03,07,06,33,0.40
2019,03,07,06,34,0.40
2019,03,07,06,35,0.40
2019,03,07,06,36,0.30
2019,03,07,06,37,0.30
2019,03,07,06,38,0.30
2019,03,07,06,39,0.30
2019,03,07,06,40,0.30
2019,03,07,06,41,0.30
2019,03,07,06,42,0.30
2019,03,07,06,43,0.30
2019,03,07,06,44,0.30
2019,03,07,06,45,0.30
2019,03,07,06,46,0.30
2019,03,07,06,47,0.30
2019,03,07,06,48,0.30
2019,03,07,06,49,0.30
2019,03,07,06,50,0.30
2019,03,07,06,51,0.20
2019,03,07,06,52,0.30
2019,03,07,06,53,0.30
2019,03,07,06,54,0.30
2019,03,07,06,55,0.30
2019,03,07,06,56,0.30
2019,03,07,06,57,0.30
2019,03,07,06,58,0.30
2019,03,07,06,59,0.30
2019,03,07,07,00,0.30
2019,03,07,07,01,0.30
2019,03,07,07,02,0.30
2019,03,07,07,03,0.30
2019,03,07,07,04,0.30
2019,03,07,07,05,0.30
2019,03,07,07,06,0.30
2019,03,07,07,07,0.30
2019,03,07,07,08,0.30
2019,03,07,07,09,0.30
2019,03,07,07,10,0.30
2019,03,07,07,11,0.30
2019,03,07,07,12,0.30
2019,03,07,07,13,0.30
2019,03,07,07,14,0.30
2019,03,07,07,15,0.30
2019,03,07,07,16,0.30
2019,03,07,07,17,0.30
2019,03,07,07,18,0.20
2019,03,07,07,19,0.20
2019,03,07,07,20,0.20
2019,03,07,07,21,0.30
2019,03,07,07,22,0.20
2019,03,07,07,23,0.20
2019,03,07,07,24,0.30
2019,03,07,07,25,0.30
2019,03,07,07,26,0.30
2019,03,07,07,27,0.30
2019,03,07,07,28,0.30
2019,03,07,07,29,0.30
2019,03,07,07,30,0.30
2019,03,07,07,31,0.30
2019,03,07,07,32,0.30
2019,03,07,07,33,0.30
2019,03,07,07,34,0.40
2019,03,07,07,35,0.40
2019,03,07,07,36,0.50
2019,03,07,07,37,0.50
2019,03,07,07,38,0.60
2019,03,07,07,39,0.60
2019,03,07,07,40,0.60
2019,03,07,07,41,0.60
2019,03,07,07,42,0.60
2019,03,07,07,43,0.60
2019,03,07,07,44,0.70
2019,03,07,07,45,0.70
2019,03,07,07,46,0.70
2019,03,07,07,47,0.70
2019,03,07,07,48,0.70
2019,03,07,07,49,0.70
2019,03,07,07,50,0.70
2019,03,07,07,51,0.70
2019,03,07,07,52,0.70
2019,03,07,07,53,0.70
2019,03,07,07,54,0.70
2019,03,07,07,55,0.70
2019,03,07,07,56,0.80
2019,03,07,07,57,0.80
2019,03,07,07,58,0.80
2019,03,07,07,59,0.80
2019,03,07,08,00,0.80
2019,03,07,08,01,0.80
2019,03,07,08,02,0.80
2019,03,07,08,03,0.80
2019,03,07,08,04,0.70
2019,03,07,08,05,0.70
2019,03,07,08,06,0.70
2019,03,07,08,07,0.70
2019,03,07,08,08,0.70
2019,03,07,08,09,0.70
2019,03,07,08,10,0.70
2019,03,07,08,11,0.70
2019,03,07,08,12,0.70
2019,03,07,08,13,0.70
2019,03,07,08,14,0.70
2019,03,07,08,15,0.70
2019,03,07,08,16,0.70
2019,03,07,08,17,0.70
2019,03,07,08,18,0.70
2019,03,07,08,19,0.70
2019,03,07,08,20,0.60
2019,03,07,08,21,0.60
2019,03,07,08,22,0.60
2019,03,07,08,23,0.60
2019,03,07,08,24,0.60
2019,03,07,08,25,0.60
2019,03,07,08,26,0.60
2019,03,07,08,27,0.60
2019,03,07,08,28,0.60
2019,03,07,08,29,0.60
2019,03,07,08,30,0.60
2019,03,07,08,31,0.70
2019,03,07,08,32,0.70
2019,03,07,08,33,0.70
2019,03,07,08,34,0.70
2019,03,07,08,35,0.70
2019,03,07,08,36,0.70
2019,03,07,08,37,0.70
2019,03,07,08,38,0.70
2019,03,07,08,39,0.70
2019,03,07,08,40,0.70
2019,03,07,08,41,0.70
2019,03,07,08,42,0.80
2019,03,07,08,43,0.80
2019,03,07,08,44,0.80
2019,03,07,08,45,0.80
2019,03,07,08,46,0.80
2019,03,07,08,47,0.80
2019,03,07,08,48,0.80
2019,03,07,08,49,0.80
2019,03,07,08,50,0.80
2019,03,07,08,51,0.90
2019,03,07,08,52,0.90
2019,03,07,08,53,1.00
2019,03,07,08,54,1.00
2019,03,07,08,55,1.10
2019,03,07,08,56,1.10
2019,03,07,08,57,1.20
2019,03,07,08,58,1.20
2019,03,07,08,59,1.30
2019,03,07,09,00,1.30
2019,03,07,09,01,1.30
2019,03,07,09,02,1.40
2019,03,07,09,03,1.50
2019,03,07,09,04,1.60
2019,03,07,09,05,1.70
2019,03,07,09,06,1.70
2019,03,07,09,07,1.70
2019,03,07,09,08,1.80
2019,03,07,09,09,1.80
2019,03,07,09,10,1.90
2019,03,07,09,11,2.00
2019,03,07,09,12,2.10
2019,03,07,09,13,2.10
2019,03,07,09,14,2.20
2019,03,07,09,15,2.30
2019,03,07,09,16,2.40
2019,03,07,09,17,2.40
2019,03,07,09,18,2.50
2019,03,07,09,19,2.60
2019,03,07,09,20,2.60
2019,03,07,09,21,2.60
2019,03,07,09,22,2.70
2019,03,07,09,23,2.70
2019,03,07,09,24,2.70
2019,03,07,09,25,2.80
2019,03,07,09,26,2.80
2019,03,07,09,27,2.80
2019,03,07,09,28,2.80
2019,03,07,09,29,2.90
2019,03,07,09,30,2.90
2019,03,07,09,31,3.00
2019,03,07,09,32,3.00
2019,03,07,09,33,3.00
2019,03,07,09,34,3.10
2019,03,07,09,35,3.10
2019,03,07,09,36,3.10
2019,03,07,09,37,3.10
2019,03,07,09,38,3.10
2019,03,07,09,39,3.10
2019,03,07,09,40,3.10
2019,03,07,09,41,3.20
2019,03,07,09,42,3.20
2019,03,07,09,43,3.20
2019,03,07,09,44,3.20
2019,03,07,09,45,3.20
2019,03,07,09,46,3.20
2019,03,07,09,47,3.20
2019,03,07,09,48,3.20
2019,03,07,09,49,3.20
2019,03,07,09,50,3.20
2019,03,07,09,51,3.20
2019,03,07,09,52,3.20
2019,03,07,09,53,3.20
2019,03,07,09,54,3.20
2019,03,07,09,55,3.20
2019,03,07,09,56,3.20
2019,03,07,09,57,3.20
2019,03,07,09,58,3.20
2019,03,07,09,59,3.20
2019,03,07,10,00,3.20
2019,03,07,10,01,3.20
2019,03,07,10,02,3.30
2019,03,07,10,03,3.30
2019,03,07,10,04,3.30
2019,03,07,10,05,3.30
2019,03,07,10,06,3.30
2019,03,07,10,07,3.30
2019,03,07,10,08,3.30
2019,03,07,10,09,3.30
2019,03,07,10,10,3.30
2019,03,07,10,11,3.30
2019,03,07,10,12,3.30
2019,03,07,10,13,3.30
2019,03,07,10,14,3.30
2019,03,07,10,15,3.30
2019,03,07,10,16,3.40
2019,03,07,10,17,3.40
2019,03,07,10,18,3.40
2019,03,07,10,19,3.40
2019,03,07,10,20,3.40
2019,03,07,10,21,3.40
2019,03,07,10,22,3.40
2019,03,07,10,23,3.40
2019,03,07,10,24,3.50
2019,03,07,10,25,3.50
2019,03,07,10,26,3.50
2019,03,07,10,27,3.60
2019,03,07,10,28,3.60
2019,03,07,10,29,3.60
2019,03,07,10,30,3.60
2019,03,07,10,31,3.60
2019,03,07,10,32,3.60
2019,03,07,10,33,3.60
2019,03,07,10,34,3.60
2019,03,07,10,35,3.60
2019,03,07,10,36,3.60
2019,03,07,10,37,3.60
2019,03,07,10,38,3.60
2019,03,07,10,39,3.60
2019,03,07,10,40,3.60
2019,03,07,10,41,3.60
2019,03,07,10,42,3.60
2019,03,07,10,43,3.60
2019,03,07,10,44,3.60
2019,03,07,10,45,3.60
2019,03,07,10,46,3.60
2019,03,07,10,47,3.60
2019,03,07,10,48,3.60
2019,03,07,10,49,3.60
2019,03,07,10,50,3.60
2019,03,07,10,51,3.60
2019,03,07,10,52,3.60
2019,03,07,10,53,3.60
2019,03,07,10,54,3.60
2019,03,07,10,55,3.70
2019,03,07,10,56,3.70
2019,03,07,10,57,3.70
2019,03,07,10,58,3.80
2019,03,07,10,59,3.80
2019,03,07,11,00,4.00
2019,03,07,11,01,4.10
2019,03,07,11,02,4.20
2019,03,07,11,03,4.30
2019,03,07,11,04,4.40
2019,03,07,11,05,4.50
2019,03,07,11,06,4.50
2019,03,07,11,07,4.60
2019,03,07,11,08,4.60
2019,03,07,11,09,4.70
2019,03,07,11,10,4.70
2019,03,07,11,11,4.70
2019,03,07,11,12,4.80
2019,03,07,11,13,4.80
2019,03,07,11,14,4.80
2019,03,07,11,15,4.80
2019,03,07,11,16,4.90
2019,03,07,11,17,4.90
2019,03,07,11,18,5.00
2019,03,07,11,19,5.00
2019,03,07,11,20,5.00
2019,03,07,11,21,5.00
2019,03,07,11,22,5.00
2019,03,07,11,23,5.00
2019,03,07,11,24,5.00
2019,03,07,11,25,5.00
2019,03,07,11,26,4.90
2019,03,07,11,27,4.90
2019,03,07,11,28,4.90
2019,03,07,11,29,4.90
2019,03,07,11,30,4.90
2019,03,07,11,31,4.90
2019,03,07,11,32,4.90
2019,03,07,11,33,4.90
2019,03,07,11,34,4.90
2019,03,07,11,35,4.90
2019,03,07,11,36,4.90
2019,03,07,11,37,4.90
2019,03,07,11,38,4.90
2019,03,07,11,39,4.90
2019,03,07,11,40,5.00
2019,03,07,11,41,5.00
2019,03,07,11,42,5.00
2019,03,07,11,43,5.10
2019,03,07,11,44,5.10
2019,03,07,11,45,5.10
2019,03,07,11,46,5.10
2019,03,07,11,47,5.10
2019,03,07,11,48,5.20
2019,03,07,11,49,5.20
2019,03,07,11,50,5.20
2019,03,07,11,51,5.20
2019,03,07,11,52,5.20
2019,03,07,11,53,5.30
2019,03,07,11,54,5.30
2019,03,07,11,55,5.30
2019,03,07,11,56,5.30
2019,03,07,11,57,5.40
2019,03,07,11,58,5.40
2019,03,07,11,59,5.40
2019,03,07,12,00,5.40
2019,03,07,12,01,5.40
2019,03,07,12,02,5.50
2019,03,07,12,03,5.50
2019,03,07,12,04,5.50
2019,03,07,12,05,5.60
2019,03,07,12,06,5.70
2019,03,07,12,07,5.70
2019,03,07,12,08,5.70
2019,03,07,12,09,5.70
2019,03,07,12,10,5.70
2019,03,07,12,11,5.80
2019,03,07,12,12,5.80
2019,03,07,12,13,5.80
2019,03,07,12,14,5.80
2019,03,07,12,15,5.90
2019,03,07,12,16,5.90
2019,03,07,12,17,5.90
2019,03,07,12,18,5.90
2019,03,07,12,19,5.90
2019,03,07,12,20,5.90
2019,03,07,12,21,5.90
2019,03,07,12,22,5.90
2019,03,07,12,23,5.90
2019,03,07,12,24,5.90
2019,03,07,12,25,5.90
2019,03,07,12,26,5.90
2019,03,07,12,27,6.00
2019,03,07,12,28,6.00
2019,03,07,12,29,6.10
2019,03,07,12,30,6.10
2019,03,07,12,31,6.20
2019,03,07,12,32,6.20
2019,03,07,12,33,6.30
2019,03,07,12,34,6.40
2019,03,07,12,35,6.40
2019,03,07,12,36,6.50
2019,03,07,12,37,6.50
2019,03,07,12,38,6.50
2019,03,07,12,39,6.50
2019,03,07,12,40,6.50
2019,03,07,12,41,6.50
2019,03,07,12,42,6.60
2019,03,07,12,43,6.50
2019,03,07,12,44,6.40
2019,03,07,12,45,6.40
2019,03,07,12,46,6.30
2019,03,07,12,47,6.30
2019,03,07,12,48,6.20
2019,03,07,12,49,6.20
2019,03,07,12,50,6.20
2019,03,07,12,51,6.20
2019,03,07,12,52,6.20
2019,03,07,12,53,6.20
2019,03,07,12,54,6.20
2019,03,07,12,55,6.30
2019,03,07,12,56,6.30
2019,03,07,12,57,6.30
2019,03,07,12,58,6.30
2019,03,07,12,59,6.30
2019,03,07,13,00,6.30
2019,03,07,13,01,6.30
2019,03,07,13,02,6.30
2019,03,07,13,03,6.40
2019,03,07,13,04,6.40
2019,03,07,13,05,6.40
2019,03,07,13,06,6.40
2019,03,07,13,07,6.40
2019,03,07,13,08,6.40
2019,03,07,13,09,6.50
2019,03,07,13,10,6.50
2019,03,07,13,11,6.50
2019,03,07,13,12,6.50
2019,03,07,13,13,6.50
2019,03,07,13,14,6.50
2019,03,07,13,15,6.60
2019,03,07,13,16,6.60
2019,03,07,13,17,6.70
2019,03,07,13,18,6.70
2019,03,07,13,19,6.80
2019,03,07,13,20,6.90
2019,03,07,13,21,6.90
2019,03,07,13,22,7.00
2019,03,07,13,23,7.10
2019,03,07,13,24,7.10
2019,03,07,13,25,7.10
2019,03,07,13,26,7.00
2019,03,07,13,27,6.90
2019,03,07,13,28,6.90
2019,03,07,13,29,6.80
2019,03,07,13,30,6.80
2019,03,07,13,31,6.70
2019,03,07,13,32,6.70
2019,03,07,13,33,6.70
2019,03,07,13,34,6.70
2019,03,07,13,35,6.70
2019,03,07,13,36,6.70
2019,03,07,13,37,6.70
2019,03,07,13,38,6.70
2019,03,07,13,39,6.70
2019,03,07,13,40,6.70
2019,03,07,13,41,6.70
2019,03,07,13,42,6.70
2019,03,07,13,43,6.70
2019,03,07,13,44,6.60
2019,03,07,13,45,6.60
2019,03,07,13,46,6.60
2019,03,07,13,47,6.60
2019,03,07,13,48,6.60
2019,03,07,13,49,6.60
2019,03,07,13,50,6.50
2019,03,07,13,51,6.50
2019,03,07,13,52,6.60
2019,03,07,13,53,6.60
2019,03,07,13,54,6.60
2019,03,07,13,55,6.60
2019,03,07,13,56,6.70
2019,03,07,13,57,6.70
2019,03,07,13,58,6.80
2019,03,07,13,59,6.80
2019,03,07,14,00,6.80
2019,03,07,14,01,6.80
2019,03,07,14,02,6.80
2019,03,07,14,03,6.80
2019,03,07,14,04,6.80
2019,03,07,14,05,6.70
2019,03,07,14,06,6.70
2019,03,07,14,07,6.70
2019,03,07,14,08,6.70
2019,03,07,14,09,6.70
2019,03,07,14,10,6.70
2019,03,07,14,11,6.70
2019,03,07,14,12,6.60
2019,03,07,14,13,6.60
2019,03,07,14,14,6.60
2019,03,07,14,15,6.70
2019,03,07,14,16,6.70
2019,03,07,14,17,6.70
2019,03,07,14,18,6.70
2019,03,07,14,19,6.80
2019,03,07,14,20,6.80
2019,03,07,14,21,6.80
2019,03,07,14,22,6.80
2019,03,07,14,23,6.80
2019,03,07,14,24,6.80
2019,03,07,14,25,6.80
2019,03,07,14,26,6.80
2019,03,07,14,27,6.70
2019,03,07,14,28,6.70
2019,03,07,14,29,6.70
2019,03,07,14,30,6.60
2019,03,07,14,31,6.60
2019,03,07,14,32,6.60
2019,03,07,14,33,6.60
2019,03,07,14,34,6.50
2019,03,07,14,35,6.50
2019,03,07,14,36,6.50
2019,03,07,14,37,6.50
2019,03,07,14,38,6.50
2019,03,07,14,39,6.60
2019,03,07,14,40,6.60
2019,03,07,14,41,6.70
2019,03,07,14,42,6.80
2019,03,07,14,43,6.80
2019,03,07,14,44,6.80
2019,03,07,14,45,6.80
2019,03,07,14,46,6.90
2019,03,07,14,47,6.90
2019,03,07,14,48,7.00
2019,03,07,14,49,7.00
2019,03,07,14,50,7.10
2019,03,07,14,51,7.20
2019,03,07,14,52,7.20
2019,03,07,14,53,7.30
2019,03,07,14,54,7.30
2019,03,07,14,55,7.20
2019,03,07,14,56,7.20
2019,03,07,14,57,7.10
2019,03,07,14,58,7.00
2019,03,07,14,59,6.90
2019,03,07,15,00,6.80
2019,03,07,15,01,6.70
2019,03,07,15,02,6.70
2019,03,07,15,03,6.60
2019,03,07,15,04,6.60
2019,03,07,15,05,6.60
2019,03,07,15,06,6.60
2019,03,07,15,07,6.60
2019,03,07,15,08,6.50
2019,03,07,15,09,6.40
2019,03,07,15,10,6.30
2019,03,07,15,11,6.30
2019,03,07,15,12,6.30
2019,03,07,15,13,6.30
2019,03,07,15,14,6.30
2019,03,07,15,15,6.30
2019,03,07,15,16,6.30
2019,03,07,15,17,6.30
2019,03,07,15,18,6.30
2019,03,07,15,19,6.30
2019,03,07,15,20,6.20
2019,03,07,15,21,6.20
2019,03,07,15,22,6.20
2019,03,07,15,23,6.10
2019,03,07,15,24,6.10
2019,03,07,15,25,6.00
2019,03,07,15,26,6.00
2019,03,07,15,27,6.00
2019,03,07,15,28,6.00
2019,03,07,15,29,6.00
2019,03,07,15,30,6.00
2019,03,07,15,31,5.90
2019,03,07,15,32,5.90
2019,03,07,15,33,5.90
2019,03,07,15,34,5.90
2019,03,07,15,35,5.90
2019,03,07,15,36,5.90
2019,03,07,15,37,5.80
2019,03,07,15,38,5.80
2019,03,07,15,39,5.80
2019,03,07,15,40,5.80
2019,03,07,15,41,5.80
2019,03,07,15,42,5.80
2019,03,07,15,43,5.80
2019,03,07,15,44,5.70
2019,03,07,15,45,5.70
2019,03,07,15,46,5.70
2019,03,07,15,47,5.70
2019,03,07,15,48,5.60
2019,03,07,15,49,5.60
2019,03,07,15,50,5.60
2019,03,07,15,51,5.60
2019,03,07,15,52,5.60
2019,03,07,15,53,5.60
2019,03,07,15,54,5.60
2019,03,07,15,55,5.60
2019,03,07,15,56,5.50
2019,03,07,15,57,5.50
2019,03,07,15,58,5.50
2019,03,07,15,59,5.40
2019,03,07,16,00,5.40
2019,03,07,16,01,5.40
2019,03,07,16,02,5.40
2019,03,07,16,03,5.40
2019,03,07,16,04,5.40
2019,03,07,16,05,5.40
2019,03,07,16,06,5.40
2019,03,07,16,07,5.40
2019,03,07,16,08,5.40
2019,03,07,16,09,5.40
2019,03,07,16,10,5.40
2019,03,07,16,11,5.40
2019,03,07,16,12,5.40
2019,03,07,16,13,5.40
2019,03,07,16,14,5.40
2019,03,07,16,15,5.30
2019,03,07,16,16,5.30
2019,03,07,16,17,5.30
2019,03,07,16,18,5.30
2019,03,07,16,19,5.30
2019,03,07,16,20,5.30
2019,03,07,16,21,5.30
2019,03,07,16,22,5.30
2019,03,07,16,23,5.30
2019,03,07,16,24,5.30
2019,03,07,16,25,5.30
2019,03,07,16,26,5.30
2019,03,07,16,27,5.30
2019,03,07,16,28,5.30
2019,03,07,16,29,5.30
2019,03,07,16,30,5.30
2019,03,07,16,31,5.30
2019,03,07,16,32,5.30
2019,03,07,16,33,5.30
2019,03,07,16,34,5.30
2019,03,07,16,35,5.30
2019,03,07,16,36,5.30
2019,03,07,16,37,5.30
2019,03,07,16,38,5.30
2019,03,07,16,39,5.30
2019,03,07,16,40,5.30
2019,03,07,16,41,5.30
2019,03,07,16,42,5.30
2019,03,07,16,43,5.20
2019,03,07,16,44,5.20
2019,03,07,16,45,5.20
2019,03,07,16,46,5.20
2019,03,07,16,47,5.20
2019,03,07,16,48,5.20
2019,03,07,16,49,5.20
2019,03,07,16,50,5.20
2019,03,07,16,51,5.20
2019,03,07,16,52,5.20
2019,03,07,16,53,5.20
2019,03,07,16,54,5.20
2019,03,07,16,55,5.20
2019,03,07,16,56,5.20
2019,03,07,16,57,5.20
2019,03,07,16,58,5.20
2019,03,07,16,59,5.20
2019,03,07,17,00,5.20
2019,03,07,17,01,5.20
2019,03,07,17,02,5.20
2019,03,07,17,03,5.20
2019,03,07,17,04,5.20
2019,03,07,17,05,5.20
2019,03,07,17,06,5.20
2019,03,07,17,07,5.10
2019,03,07,17,08,5.10
2019,03,07,17,09,5.10
2019,03,07,17,10,5.00
2019,03,07,17,11,5.00
2019,03,07,17,12,5.00
2019,03,07,17,13,4.90
2019,03,07,17,14,4.90
2019,03,07,17,15,4.90
2019,03,07,17,16,4.90
2019,03,07,17,17,4.80
2019,03,07,17,18,4.80
2019,03,07,17,19,4.80
2019,03,07,17,20,4.80
2019,03,07,17,21,4.80
2019,03,07,17,22,4.70
2019,03,07,17,23,4.70
2019,03,07,17,24,4.70
2019,03,07,17,25,4.70
2019,03,07,17,26,4.60
2019,03,07,17,27,4.60
2019,03,07,17,28,4.60
2019,03,07,17,29,4.60
2019,03,07,17,30,4.60
2019,03,07,17,31,4.50
2019,03,07,17,32,4.50
2019,03,07,17,33,4.50
2019,03,07,17,34,4.50
2019,03,07,17,35,4.40
2019,03,07,17,36,4.40
2019,03,07,17,37,4.40
2019,03,07,17,38,4.40
2019,03,07,17,39,4.40
2019,03,07,17,40,4.40
2019,03,07,17,41,4.30
2019,03,07,17,42,4.30
2019,03,07,17,43,4.30
2019,03,07,17,44,4.30
2019,03,07,17,45,4.30
2019,03,07,17,46,4.30
2019,03,07,17,47,4.30
2019,03,07,17,48,4.30
2019,03,07,17,49,4.20
2019,03,07,17,50,4.20
2019,03,07,17,51,4.20