Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,05,00,00,13.70
2017,06,05,00,01,13.70
2017,06,05,00,02,13.60
2017,06,05,00,03,13.60
2017,06,05,00,04,13.60
2017,06,05,00,05,13.60
2017,06,05,00,06,13.50
2017,06,05,00,07,13.40
2017,06,05,00,08,13.40
2017,06,05,00,09,13.40
2017,06,05,00,10,13.40
2017,06,05,00,11,13.30
2017,06,05,00,12,13.30
2017,06,05,00,13,13.30
2017,06,05,00,14,13.30
2017,06,05,00,15,13.30
2017,06,05,00,16,13.40
2017,06,05,00,17,13.40
2017,06,05,00,18,13.40
2017,06,05,00,19,13.40
2017,06,05,00,20,13.40
2017,06,05,00,21,13.40
2017,06,05,00,22,13.40
2017,06,05,00,23,13.40
2017,06,05,00,24,13.40
2017,06,05,00,25,13.40
2017,06,05,00,26,13.40
2017,06,05,00,27,13.40
2017,06,05,00,28,13.40
2017,06,05,00,29,13.40
2017,06,05,00,30,13.40
2017,06,05,00,31,13.30
2017,06,05,00,32,13.30
2017,06,05,00,33,13.30
2017,06,05,00,34,13.30
2017,06,05,00,35,13.30
2017,06,05,00,36,13.30
2017,06,05,00,37,13.20
2017,06,05,00,38,13.20
2017,06,05,00,39,13.20
2017,06,05,00,40,13.20
2017,06,05,00,41,13.20
2017,06,05,00,42,13.20
2017,06,05,00,43,13.10
2017,06,05,00,44,13.10
2017,06,05,00,45,13.10
2017,06,05,00,46,13.10
2017,06,05,00,47,13.10
2017,06,05,00,48,13.00
2017,06,05,00,49,13.00
2017,06,05,00,50,12.90
2017,06,05,00,51,12.90
2017,06,05,00,52,12.90
2017,06,05,00,53,12.90
2017,06,05,00,54,12.80
2017,06,05,00,55,12.80
2017,06,05,00,56,12.80
2017,06,05,00,57,12.80
2017,06,05,00,58,12.80
2017,06,05,00,59,12.70
2017,06,05,01,00,12.70
2017,06,05,01,01,12.70
2017,06,05,01,02,12.70
2017,06,05,01,03,12.60
2017,06,05,01,04,12.60
2017,06,05,01,05,12.60
2017,06,05,01,06,12.60
2017,06,05,01,07,12.50
2017,06,05,01,08,12.50
2017,06,05,01,09,12.50
2017,06,05,01,10,12.50
2017,06,05,01,11,12.40
2017,06,05,01,12,12.40
2017,06,05,01,13,12.40
2017,06,05,01,14,12.40
2017,06,05,01,15,12.40
2017,06,05,01,16,12.40
2017,06,05,01,17,12.30
2017,06,05,01,18,12.30
2017,06,05,01,19,12.30
2017,06,05,01,20,12.10
2017,06,05,01,21,12.10
2017,06,05,01,22,12.00
2017,06,05,01,23,12.00
2017,06,05,01,24,11.80
2017,06,05,01,25,11.70
2017,06,05,01,26,11.70
2017,06,05,01,27,11.60
2017,06,05,01,28,11.50
2017,06,05,01,29,11.40
2017,06,05,01,30,11.30
2017,06,05,01,31,11.30
2017,06,05,01,32,11.30
2017,06,05,01,33,11.20
2017,06,05,01,34,11.10
2017,06,05,01,35,11.00
2017,06,05,01,36,11.00
2017,06,05,01,37,10.90
2017,06,05,01,38,10.90
2017,06,05,01,39,10.80
2017,06,05,01,40,10.70
2017,06,05,01,41,10.70
2017,06,05,01,42,10.70
2017,06,05,01,43,10.60
2017,06,05,01,44,10.50
2017,06,05,01,45,10.50
2017,06,05,01,46,10.40
2017,06,05,01,47,10.40
2017,06,05,01,48,10.30
2017,06,05,01,49,10.30
2017,06,05,01,50,10.30
2017,06,05,01,51,10.30
2017,06,05,01,52,10.20
2017,06,05,01,53,10.20
2017,06,05,01,54,10.10
2017,06,05,01,55,10.10
2017,06,05,01,56,10.10
2017,06,05,01,57,10.10
2017,06,05,01,58,10.20
2017,06,05,01,59,10.20
2017,06,05,02,00,10.20
2017,06,05,02,01,10.20
2017,06,05,02,02,10.20
2017,06,05,02,03,10.20
2017,06,05,02,04,10.20
2017,06,05,02,05,10.20
2017,06,05,02,06,10.20
2017,06,05,02,07,10.20
2017,06,05,02,08,10.10
2017,06,05,02,09,10.10
2017,06,05,02,10,10.10
2017,06,05,02,11,10.10
2017,06,05,02,12,10.10
2017,06,05,02,13,10.10
2017,06,05,02,14,10.10
2017,06,05,02,15,10.10
2017,06,05,02,16,10.10
2017,06,05,02,17,10.10
2017,06,05,02,18,10.10
2017,06,05,02,19,10.10
2017,06,05,02,20,10.10
2017,06,05,02,21,10.10
2017,06,05,02,22,10.10
2017,06,05,02,23,10.10
2017,06,05,02,24,10.10
2017,06,05,02,25,10.10
2017,06,05,02,26,10.10
2017,06,05,02,27,10.00
2017,06,05,02,28,10.00
2017,06,05,02,29,10.00
2017,06,05,02,30,10.00
2017,06,05,02,31,9.90
2017,06,05,02,32,9.90
2017,06,05,02,33,9.90
2017,06,05,02,34,9.90
2017,06,05,02,35,9.90
2017,06,05,02,36,9.80
2017,06,05,02,37,9.80
2017,06,05,02,38,9.80
2017,06,05,02,39,9.80
2017,06,05,02,40,9.80
2017,06,05,02,41,9.70
2017,06,05,02,42,9.70
2017,06,05,02,43,9.70
2017,06,05,02,44,9.70
2017,06,05,02,45,9.70
2017,06,05,02,46,9.70
2017,06,05,02,47,9.70
2017,06,05,02,48,9.70
2017,06,05,02,49,9.70
2017,06,05,02,50,9.70
2017,06,05,02,51,9.60
2017,06,05,02,52,9.60
2017,06,05,02,53,9.60
2017,06,05,02,54,9.60
2017,06,05,02,55,9.60
2017,06,05,02,56,9.60
2017,06,05,02,57,9.60
2017,06,05,02,58,9.60
2017,06,05,02,59,9.60
2017,06,05,03,00,9.60
2017,06,05,03,01,9.60
2017,06,05,03,02,9.60
2017,06,05,03,03,9.60
2017,06,05,03,04,9.60
2017,06,05,03,05,9.60
2017,06,05,03,06,9.60
2017,06,05,03,07,9.60
2017,06,05,03,08,9.40
2017,06,05,03,09,9.40
2017,06,05,03,10,9.40
2017,06,05,03,11,9.30
2017,06,05,03,12,9.30
2017,06,05,03,13,9.30
2017,06,05,03,14,9.30
2017,06,05,03,15,9.30
2017,06,05,03,16,9.30
2017,06,05,03,17,9.40
2017,06,05,03,18,9.30
2017,06,05,03,19,9.30
2017,06,05,03,20,9.30
2017,06,05,03,21,9.30
2017,06,05,03,22,9.30
2017,06,05,03,23,9.30
2017,06,05,03,24,9.30
2017,06,05,03,25,9.20
2017,06,05,03,26,9.20
2017,06,05,03,27,9.20
2017,06,05,03,28,9.10
2017,06,05,03,29,9.10
2017,06,05,03,30,9.10
2017,06,05,03,31,9.10
2017,06,05,03,32,9.10
2017,06,05,03,33,9.10
2017,06,05,03,34,9.10
2017,06,05,03,35,9.00
2017,06,05,03,36,9.00
2017,06,05,03,37,9.00
2017,06,05,03,38,9.00
2017,06,05,03,39,8.90
2017,06,05,03,40,8.90
2017,06,05,03,41,8.90
2017,06,05,03,42,8.90
2017,06,05,03,43,8.90
2017,06,05,03,44,8.80
2017,06,05,03,45,8.80
2017,06,05,03,46,8.80
2017,06,05,03,47,8.80
2017,06,05,03,48,8.80
2017,06,05,03,49,8.80
2017,06,05,03,50,8.70
2017,06,05,03,51,8.70
2017,06,05,03,52,8.70
2017,06,05,03,53,8.70
2017,06,05,03,54,8.70
2017,06,05,03,55,8.60
2017,06,05,03,56,8.60
2017,06,05,03,57,8.60
2017,06,05,03,58,8.60
2017,06,05,03,59,8.60
2017,06,05,04,00,8.60
2017,06,05,04,01,8.60
2017,06,05,04,02,8.60
2017,06,05,04,03,8.60
2017,06,05,04,04,8.60
2017,06,05,04,05,8.50
2017,06,05,04,06,8.50
2017,06,05,04,07,8.50
2017,06,05,04,08,8.40
2017,06,05,04,09,8.40
2017,06,05,04,10,8.40
2017,06,05,04,11,8.40
2017,06,05,04,12,8.40
2017,06,05,04,13,8.40
2017,06,05,04,14,8.30
2017,06,05,04,15,8.30
2017,06,05,04,16,8.30
2017,06,05,04,17,8.30
2017,06,05,04,18,8.30
2017,06,05,04,19,8.30
2017,06,05,04,20,8.30
2017,06,05,04,21,8.30
2017,06,05,04,22,8.30
2017,06,05,04,23,8.30
2017,06,05,04,24,8.30
2017,06,05,04,25,8.30
2017,06,05,04,26,8.20
2017,06,05,04,27,8.20
2017,06,05,04,28,8.20
2017,06,05,04,29,8.20
2017,06,05,04,30,8.20
2017,06,05,04,31,8.20
2017,06,05,04,32,8.10
2017,06,05,04,33,8.10
2017,06,05,04,34,8.10
2017,06,05,04,35,8.10
2017,06,05,04,36,8.10
2017,06,05,04,37,8.10
2017,06,05,04,38,8.10
2017,06,05,04,39,8.10
2017,06,05,04,40,8.00
2017,06,05,04,41,8.00
2017,06,05,04,42,8.00
2017,06,05,04,43,8.00
2017,06,05,04,44,7.90
2017,06,05,04,45,7.90
2017,06,05,04,46,7.90
2017,06,05,04,47,7.90
2017,06,05,04,48,7.90
2017,06,05,04,49,8.00
2017,06,05,04,50,8.00
2017,06,05,04,51,8.00
2017,06,05,04,52,8.00
2017,06,05,04,53,8.00
2017,06,05,04,54,8.00
2017,06,05,04,55,8.00
2017,06,05,04,56,7.90
2017,06,05,04,57,7.90
2017,06,05,04,58,7.90
2017,06,05,04,59,7.90
2017,06,05,05,00,7.80
2017,06,05,05,01,7.80
2017,06,05,05,02,7.80
2017,06,05,05,03,7.80
2017,06,05,05,04,7.80
2017,06,05,05,05,7.80
2017,06,05,05,06,7.80
2017,06,05,05,07,7.80
2017,06,05,05,08,7.80
2017,06,05,05,09,7.80
2017,06,05,05,10,7.80
2017,06,05,05,11,7.70
2017,06,05,05,12,7.80
2017,06,05,05,13,7.70
2017,06,05,05,14,7.70
2017,06,05,05,15,7.70
2017,06,05,05,16,7.70
2017,06,05,05,17,7.70
2017,06,05,05,18,7.70
2017,06,05,05,19,7.70
2017,06,05,05,20,7.70
2017,06,05,05,21,7.70
2017,06,05,05,22,7.70
2017,06,05,05,23,7.70
2017,06,05,05,24,7.70
2017,06,05,05,25,7.70
2017,06,05,05,26,7.70
2017,06,05,05,27,7.70
2017,06,05,05,28,7.70
2017,06,05,05,29,7.70
2017,06,05,05,30,7.70
2017,06,05,05,31,7.70
2017,06,05,05,32,7.70
2017,06,05,05,33,7.70
2017,06,05,05,34,7.70
2017,06,05,05,35,7.70
2017,06,05,05,36,7.70
2017,06,05,05,37,7.70
2017,06,05,05,38,7.60
2017,06,05,05,39,7.60
2017,06,05,05,40,7.60
2017,06,05,05,41,7.60
2017,06,05,05,42,7.60
2017,06,05,05,43,7.60
2017,06,05,05,44,7.60
2017,06,05,05,45,7.60
2017,06,05,05,46,7.60
2017,06,05,05,47,7.60
2017,06,05,05,48,7.60
2017,06,05,05,49,7.70
2017,06,05,05,50,7.70
2017,06,05,05,51,7.70
2017,06,05,05,52,7.70
2017,06,05,05,53,7.70
2017,06,05,05,54,7.70
2017,06,05,05,55,7.80
2017,06,05,05,56,7.80
2017,06,05,05,57,7.80
2017,06,05,05,58,7.80
2017,06,05,05,59,7.90
2017,06,05,06,00,7.90
2017,06,05,06,01,7.90
2017,06,05,06,02,8.00
2017,06,05,06,03,8.00
2017,06,05,06,04,8.10
2017,06,05,06,05,8.10
2017,06,05,06,06,8.10
2017,06,05,06,07,8.20
2017,06,05,06,08,8.20
2017,06,05,06,09,8.20
2017,06,05,06,10,8.20
2017,06,05,06,11,8.20
2017,06,05,06,12,8.20
2017,06,05,06,13,8.20
2017,06,05,06,14,8.20
2017,06,05,06,15,8.20
2017,06,05,06,16,8.20
2017,06,05,06,17,8.20
2017,06,05,06,18,8.20
2017,06,05,06,19,8.20
2017,06,05,06,20,8.30
2017,06,05,06,21,8.30
2017,06,05,06,22,8.30
2017,06,05,06,23,8.40
2017,06,05,06,24,8.40
2017,06,05,06,25,8.50
2017,06,05,06,26,8.50
2017,06,05,06,27,8.50
2017,06,05,06,28,8.50
2017,06,05,06,29,8.60
2017,06,05,06,30,8.70
2017,06,05,06,31,8.70
2017,06,05,06,32,8.70
2017,06,05,06,33,8.80
2017,06,05,06,34,8.80
2017,06,05,06,35,8.90
2017,06,05,06,36,8.90
2017,06,05,06,37,8.90
2017,06,05,06,38,9.00
2017,06,05,06,39,9.10
2017,06,05,06,40,9.20
2017,06,05,06,41,9.20
2017,06,05,06,42,9.30
2017,06,05,06,43,9.40
2017,06,05,06,44,9.50
2017,06,05,06,45,9.60
2017,06,05,06,46,9.70
2017,06,05,06,47,9.80
2017,06,05,06,48,9.90
2017,06,05,06,49,10.00
2017,06,05,06,50,10.00
2017,06,05,06,51,10.20
2017,06,05,06,52,10.30
2017,06,05,06,53,10.30
2017,06,05,06,54,10.50
2017,06,05,06,55,10.60
2017,06,05,06,56,10.60
2017,06,05,06,57,10.70
2017,06,05,06,58,10.70
2017,06,05,06,59,10.70
2017,06,05,07,00,10.70
2017,06,05,07,01,10.70
2017,06,05,07,02,10.80
2017,06,05,07,03,10.80
2017,06,05,07,04,10.90
2017,06,05,07,05,10.90
2017,06,05,07,06,10.90
2017,06,05,07,07,10.90
2017,06,05,07,08,10.90
2017,06,05,07,09,10.90
2017,06,05,07,10,10.90
2017,06,05,07,11,10.90
2017,06,05,07,12,10.90
2017,06,05,07,13,10.90
