Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,26,00,00,0.80
2015,11,26,00,01,0.80
2015,11,26,00,02,0.90
2015,11,26,00,03,1.00
2015,11,26,00,04,1.20
2015,11,26,00,05,1.30
2015,11,26,00,06,1.30
2015,11,26,00,07,1.40
2015,11,26,00,08,1.50
2015,11,26,00,09,1.60
2015,11,26,00,10,1.60
2015,11,26,00,11,1.60
2015,11,26,00,12,1.60
2015,11,26,00,13,1.60
2015,11,26,00,14,1.60
2015,11,26,00,15,1.60
2015,11,26,00,16,1.70
2015,11,26,00,17,1.80
2015,11,26,00,18,1.80
2015,11,26,00,19,1.90
2015,11,26,00,20,1.90
2015,11,26,00,21,2.00
2015,11,26,00,22,2.00
2015,11,26,00,23,2.10
2015,11,26,00,24,2.10
2015,11,26,00,25,2.10
2015,11,26,00,26,2.10
2015,11,26,00,27,2.10
2015,11,26,00,28,2.20
2015,11,26,00,29,2.20
2015,11,26,00,30,2.20
2015,11,26,00,31,2.20
2015,11,26,00,32,2.20
2015,11,26,00,33,2.20
2015,11,26,00,34,2.20
2015,11,26,00,35,2.20
2015,11,26,00,36,2.20
2015,11,26,00,37,2.20
2015,11,26,00,38,2.30
2015,11,26,00,39,2.30
2015,11,26,00,40,2.20
2015,11,26,00,41,2.20
2015,11,26,00,42,2.20
2015,11,26,00,43,2.20
2015,11,26,00,44,2.20
2015,11,26,00,45,2.20
2015,11,26,00,46,2.10
2015,11,26,00,47,2.10
2015,11,26,00,48,2.10
2015,11,26,00,49,2.00
2015,11,26,00,50,1.90
2015,11,26,00,51,1.90
2015,11,26,00,52,1.80
2015,11,26,00,53,1.80
2015,11,26,00,54,1.60
2015,11,26,00,55,1.50
2015,11,26,00,56,1.30
2015,11,26,00,57,1.30
2015,11,26,00,58,1.20
2015,11,26,00,59,1.20
2015,11,26,01,00,1.20
2015,11,26,01,01,1.20
2015,11,26,01,02,1.10
2015,11,26,01,03,1.10
2015,11,26,01,04,1.00
2015,11,26,01,05,0.90
2015,11,26,01,06,0.80
2015,11,26,01,07,0.70
2015,11,26,01,08,0.60
2015,11,26,01,09,0.50
2015,11,26,01,10,0.40
2015,11,26,01,11,0.30
2015,11,26,01,12,0.20
2015,11,26,01,13,0.10
2015,11,26,01,14,0.00
2015,11,26,01,15,0.00
2015,11,26,01,16,-0.10
2015,11,26,01,17,-0.20
2015,11,26,01,18,-0.30
2015,11,26,01,19,-0.30
2015,11,26,01,20,-0.30
2015,11,26,01,21,-0.30
2015,11,26,01,22,-0.30
2015,11,26,01,23,-0.30
2015,11,26,01,24,-0.40
2015,11,26,01,25,-0.70
2015,11,26,01,26,-0.70
2015,11,26,01,27,-0.80
2015,11,26,01,28,-0.80
2015,11,26,01,29,-0.90
2015,11,26,01,30,-0.90
2015,11,26,01,31,-1.00
2015,11,26,01,32,-1.10
2015,11,26,01,33,-1.10
2015,11,26,01,34,-1.10
2015,11,26,01,35,-1.10
2015,11,26,01,36,-1.10
2015,11,26,01,37,-1.10
2015,11,26,01,38,-1.10
2015,11,26,01,39,-1.10
2015,11,26,01,40,-1.10
2015,11,26,01,41,-1.10
2015,11,26,01,42,-1.10
2015,11,26,01,43,-1.00
2015,11,26,01,44,-1.00
2015,11,26,01,45,-1.00
2015,11,26,01,46,-0.90
2015,11,26,01,47,-0.90
2015,11,26,01,48,-0.90
2015,11,26,01,49,-0.90
2015,11,26,01,50,-0.90
2015,11,26,01,51,-0.90
2015,11,26,01,52,-0.90
2015,11,26,01,53,-1.00
2015,11,26,01,54,-1.00
2015,11,26,01,55,-1.00
2015,11,26,01,56,-0.90
2015,11,26,01,57,-0.90
2015,11,26,01,58,-0.80
2015,11,26,01,59,-0.80
2015,11,26,02,00,-0.90
2015,11,26,02,01,-0.90
2015,11,26,02,02,-0.90
2015,11,26,02,03,-0.90
2015,11,26,02,04,-0.90
2015,11,26,02,05,-0.90
2015,11,26,02,06,-0.90
2015,11,26,02,07,-0.90
2015,11,26,02,08,-0.90
2015,11,26,02,09,-0.90
2015,11,26,02,10,-0.90
2015,11,26,02,11,-0.90
2015,11,26,02,12,-0.90
2015,11,26,02,13,-0.90
2015,11,26,02,14,-0.90
2015,11,26,02,15,-0.90
2015,11,26,02,16,-1.00
2015,11,26,02,17,-1.00
2015,11,26,02,18,-1.10
2015,11,26,02,19,-1.10
2015,11,26,02,20,-1.20
2015,11,26,02,21,-1.20
2015,11,26,02,22,-1.20
2015,11,26,02,23,-1.30
2015,11,26,02,24,-1.30
2015,11,26,02,25,-1.30
2015,11,26,02,26,-1.30
2015,11,26,02,27,-1.30
2015,11,26,02,28,-1.30
2015,11,26,02,29,-1.30
2015,11,26,02,30,-1.30
2015,11,26,02,31,-1.30
2015,11,26,02,32,-1.30
2015,11,26,02,33,-1.30
2015,11,26,02,34,-1.30
2015,11,26,02,35,-1.30
2015,11,26,02,36,-1.30
2015,11,26,02,37,-1.20
2015,11,26,02,38,-1.20
2015,11,26,02,39,-1.10
2015,11,26,02,40,-1.10
2015,11,26,02,41,-1.20
2015,11,26,02,42,-1.20
2015,11,26,02,43,-1.20
2015,11,26,02,44,-1.20
2015,11,26,02,45,-1.20
2015,11,26,02,46,-1.20
2015,11,26,02,47,-1.20
2015,11,26,02,48,-1.20
2015,11,26,02,49,-1.30
2015,11,26,02,50,-1.30
2015,11,26,02,51,-1.30
2015,11,26,02,52,-1.30
2015,11,26,02,53,-1.30
2015,11,26,02,54,-1.30
2015,11,26,02,55,-1.30
2015,11,26,02,56,-1.30
2015,11,26,02,57,-1.30
2015,11,26,02,58,-1.30
2015,11,26,02,59,-1.30
2015,11,26,03,00,-1.30
2015,11,26,03,01,-1.30
2015,11,26,03,02,-1.20
2015,11,26,03,03,-1.20
2015,11,26,03,04,-1.20
2015,11,26,03,05,-1.20
2015,11,26,03,06,-1.20
2015,11,26,03,07,-1.10
2015,11,26,03,08,-1.10
2015,11,26,03,09,-1.00
2015,11,26,03,10,-1.00
2015,11,26,03,11,-0.90
2015,11,26,03,12,-0.80
2015,11,26,03,13,-0.80
2015,11,26,03,14,-0.80
2015,11,26,03,15,-0.80
2015,11,26,03,16,-0.70
2015,11,26,03,17,-0.70
2015,11,26,03,18,-0.70
2015,11,26,03,19,-0.70
2015,11,26,03,20,-0.70
2015,11,26,03,21,-0.70
2015,11,26,03,22,-0.70
2015,11,26,03,23,-0.70
2015,11,26,03,24,-0.70
2015,11,26,03,25,-0.70
2015,11,26,03,26,-0.70
2015,11,26,03,27,-0.80
2015,11,26,03,28,-0.80
2015,11,26,03,29,-0.80
2015,11,26,03,30,-0.80
2015,11,26,03,31,-0.80
2015,11,26,03,32,-0.70
2015,11,26,03,33,-0.70
2015,11,26,03,34,-0.60
2015,11,26,03,35,-0.50
2015,11,26,03,36,-0.50
2015,11,26,03,37,-0.40
2015,11,26,03,38,-0.40
2015,11,26,03,39,-0.30
2015,11,26,03,40,-0.30
2015,11,26,03,41,-0.30
2015,11,26,03,42,-0.30
2015,11,26,03,43,-0.30
2015,11,26,03,44,-0.30
2015,11,26,03,45,-0.30
2015,11,26,03,46,-0.30
2015,11,26,03,47,-0.30
2015,11,26,03,48,-0.30
2015,11,26,03,49,-0.30
2015,11,26,03,50,-0.30
2015,11,26,03,51,-0.30
2015,11,26,03,52,-0.30
2015,11,26,03,53,-0.40
2015,11,26,03,54,-0.30
2015,11,26,03,55,-0.40
2015,11,26,03,56,-0.40
2015,11,26,03,57,-0.40
2015,11,26,03,58,-0.40
2015,11,26,03,59,-0.30
2015,11,26,04,00,-0.30
2015,11,26,04,01,-0.30
2015,11,26,04,02,-0.30
2015,11,26,04,03,-0.30
2015,11,26,04,04,-0.30
2015,11,26,04,05,-0.30
2015,11,26,04,06,-0.30
2015,11,26,04,07,-0.30
2015,11,26,04,08,-0.20
2015,11,26,04,09,-0.20
2015,11,26,04,10,-0.20
2015,11,26,04,11,-0.10
2015,11,26,04,12,-0.10
2015,11,26,04,13,-0.20
2015,11,26,04,14,-0.20
2015,11,26,04,15,-0.20
2015,11,26,04,16,-0.20
2015,11,26,04,17,-0.20
2015,11,26,04,18,-0.10
2015,11,26,04,19,-0.10
2015,11,26,04,20,-0.10
2015,11,26,04,21,-0.10
2015,11,26,04,22,-0.10
2015,11,26,04,23,-0.20
2015,11,26,04,24,-0.20
2015,11,26,04,25,-0.20
2015,11,26,04,26,-0.20
2015,11,26,04,27,-0.20
2015,11,26,04,28,-0.20
2015,11,26,04,29,-0.20
2015,11,26,04,30,-0.30
2015,11,26,04,31,-0.30
2015,11,26,04,32,-0.40
2015,11,26,04,33,-0.40
2015,11,26,04,34,-0.50
2015,11,26,04,35,-0.60
2015,11,26,04,36,-0.70
2015,11,26,04,37,-0.70
2015,11,26,04,38,-0.80
2015,11,26,04,39,-0.80
2015,11,26,04,40,-0.80
2015,11,26,04,41,-0.80
2015,11,26,04,42,-0.80
2015,11,26,04,43,-0.80
2015,11,26,04,44,-0.80
2015,11,26,04,45,-0.80
2015,11,26,04,46,-0.80
2015,11,26,04,47,-0.80
2015,11,26,04,48,-0.80
2015,11,26,04,49,-0.80
2015,11,26,04,50,-0.90
2015,11,26,04,51,-0.90
2015,11,26,04,52,-0.90
2015,11,26,04,53,-1.00
2015,11,26,04,54,-1.00
2015,11,26,04,55,-1.00
2015,11,26,04,56,-1.10
2015,11,26,04,57,-1.10
2015,11,26,04,58,-1.00
2015,11,26,04,59,-0.90
2015,11,26,05,00,-0.80
2015,11,26,05,01,-0.80
2015,11,26,05,02,-0.80
2015,11,26,05,03,-0.70
2015,11,26,05,04,-0.70
2015,11,26,05,05,-0.60
2015,11,26,05,06,-0.50
2015,11,26,05,07,-0.40
2015,11,26,05,08,-0.30
2015,11,26,05,09,-0.30
2015,11,26,05,10,-0.30
2015,11,26,05,11,-0.30
2015,11,26,05,12,-0.40
2015,11,26,05,13,-0.50
2015,11,26,05,14,-0.60
2015,11,26,05,15,-0.70
2015,11,26,05,16,-0.80
2015,11,26,05,17,-0.80
2015,11,26,05,18,-0.80
2015,11,26,05,19,-0.80
2015,11,26,05,20,-0.80
2015,11,26,05,21,-0.70
2015,11,26,05,22,-0.70
2015,11,26,05,23,-0.70
2015,11,26,05,24,-0.70
2015,11,26,05,25,-0.60
2015,11,26,05,26,-0.60
2015,11,26,05,27,-0.60
2015,11,26,05,28,-0.60
2015,11,26,05,29,-0.50
2015,11,26,05,30,-0.50
2015,11,26,05,31,-0.60
2015,11,26,05,32,-0.60
2015,11,26,05,33,-0.70
2015,11,26,05,34,-0.70
2015,11,26,05,35,-0.80
2015,11,26,05,36,-0.80
2015,11,26,05,37,-0.80
2015,11,26,05,38,-0.80
2015,11,26,05,39,-0.80
2015,11,26,05,40,-0.80
2015,11,26,05,41,-0.80
2015,11,26,05,42,-0.90
2015,11,26,05,43,-0.90
2015,11,26,05,44,-1.00
2015,11,26,05,45,-1.00
2015,11,26,05,46,-1.10
2015,11,26,05,47,-1.10
2015,11,26,05,48,-1.10
2015,11,26,05,49,-1.10
2015,11,26,05,50,-1.10
2015,11,26,05,51,-1.10
2015,11,26,05,52,-1.10
2015,11,26,05,53,-1.10
2015,11,26,05,54,-1.10
2015,11,26,05,55,-1.20
2015,11,26,05,56,-1.30
2015,11,26,05,57,-1.40
2015,11,26,05,58,-1.40
2015,11,26,05,59,-1.40
2015,11,26,06,00,-1.50
2015,11,26,06,01,-1.50
2015,11,26,06,02,-1.60
2015,11,26,06,03,-1.60
2015,11,26,06,04,-1.60
2015,11,26,06,05,-1.60
2015,11,26,06,06,-1.60
2015,11,26,06,07,-1.70
2015,11,26,06,08,-1.80
2015,11,26,06,09,-1.80
2015,11,26,06,10,-1.80
2015,11,26,06,11,-1.90
2015,11,26,06,12,-1.90
2015,11,26,06,13,-1.90
2015,11,26,06,14,-1.90
2015,11,26,06,15,-2.00
2015,11,26,06,16,-2.00
2015,11,26,06,17,-1.90
2015,11,26,06,18,-1.90
2015,11,26,06,19,-1.90
2015,11,26,06,20,-1.80
2015,11,26,06,21,-1.80
2015,11,26,06,22,-1.80
2015,11,26,06,23,-1.70
2015,11,26,06,24,-1.70
2015,11,26,06,25,-1.60
2015,11,26,06,26,-1.60
2015,11,26,06,27,-1.60
2015,11,26,06,28,-1.50
2015,11,26,06,29,-1.50
2015,11,26,06,30,-1.40
2015,11,26,06,31,-1.40
2015,11,26,06,32,-1.40
2015,11,26,06,33,-1.30
2015,11,26,06,34,-1.30
2015,11,26,06,35,-1.30
2015,11,26,06,36,-1.20
2015,11,26,06,37,-1.20
2015,11,26,06,38,-1.20
2015,11,26,06,39,-1.20
2015,11,26,06,40,-1.20
2015,11,26,06,41,-1.20
2015,11,26,06,42,-1.20
2015,11,26,06,43,-1.20
2015,11,26,06,44,-1.20
2015,11,26,06,45,-1.20
2015,11,26,06,46,-1.30
2015,11,26,06,47,-1.30
2015,11,26,06,48,-1.30
2015,11,26,06,49,-1.30
2015,11,26,06,50,-1.30
2015,11,26,06,51,-1.30
2015,11,26,06,52,-1.30
2015,11,26,06,53,-1.20
2015,11,26,06,54,-1.20
2015,11,26,06,55,-1.10
2015,11,26,06,56,-1.10
2015,11,26,06,57,-1.10
2015,11,26,06,58,-1.00
2015,11,26,06,59,-1.00
2015,11,26,07,00,-1.00
2015,11,26,07,01,-1.10
2015,11,26,07,02,-1.10
2015,11,26,07,03,-1.20
2015,11,26,07,04,-1.20
2015,11,26,07,05,-1.20
2015,11,26,07,06,-1.20
2015,11,26,07,07,-1.30
2015,11,26,07,08,-1.30
2015,11,26,07,09,-1.30
2015,11,26,07,10,-1.30
2015,11,26,07,11,-1.30
2015,11,26,07,12,-1.30
2015,11,26,07,13,-1.30
2015,11,26,07,14,-1.30
2015,11,26,07,15,-1.30
2015,11,26,07,16,-1.30
2015,11,26,07,17,-1.30
2015,11,26,07,18,-1.30
2015,11,26,07,19,-1.30
2015,11,26,07,20,-1.30
2015,11,26,07,21,-1.30
2015,11,26,07,22,-1.30
2015,11,26,07,23,-1.10
2015,11,26,07,24,-0.80
2015,11,26,07,25,-0.80
2015,11,26,07,26,-0.80
2015,11,26,07,27,-0.80
2015,11,26,07,28,-0.80
2015,11,26,07,29,-0.80
2015,11,26,07,30,-0.80
2015,11,26,07,31,-0.80
2015,11,26,07,32,-0.90
2015,11,26,07,33,-0.90
2015,11,26,07,34,-0.90
2015,11,26,07,35,-0.90
2015,11,26,07,36,-0.90
2015,11,26,07,37,-0.90
2015,11,26,07,38,-0.90
2015,11,26,07,39,-0.90
2015,11,26,07,40,-0.90
2015,11,26,07,41,-0.90
2015,11,26,07,42,-1.00
2015,11,26,07,43,-1.00
2015,11,26,07,44,-1.00
2015,11,26,07,45,-1.00
2015,11,26,07,46,-1.00
2015,11,26,07,47,-1.00
2015,11,26,07,48,-1.00
2015,11,26,07,49,-1.00
2015,11,26,07,50,-0.90
2015,11,26,07,51,-0.90
2015,11,26,07,52,-0.90
2015,11,26,07,53,-0.80
2015,11,26,07,54,-0.80
2015,11,26,07,55,-0.80
2015,11,26,07,56,-0.80
2015,11,26,07,57,-0.70
2015,11,26,07,58,-0.70
2015,11,26,07,59,-0.70
2015,11,26,08,00,-0.70
2015,11,26,08,01,-0.70
2015,11,26,08,02,-0.70
2015,11,26,08,03,-0.60
2015,11,26,08,04,-0.60
2015,11,26,08,05,-0.60
2015,11,26,08,06,-0.60
2015,11,26,08,07,-0.60
2015,11,26,08,08,-0.60
2015,11,26,08,09,-0.60
2015,11,26,08,10,-0.50
2015,11,26,08,11,-0.50
2015,11,26,08,12,-0.50
2015,11,26,08,13,-0.40
2015,11,26,08,14,-0.40
2015,11,26,08,15,-0.30
2015,11,26,08,16,-0.30
2015,11,26,08,17,-0.20
2015,11,26,08,18,-0.20
2015,11,26,08,19,-0.20
2015,11,26,08,20,-0.20
2015,11,26,08,21,-0.20
2015,11,26,08,22,-0.20
2015,11,26,08,23,-0.20
2015,11,26,08,24,-0.20
2015,11,26,08,25,-0.20
2015,11,26,08,26,-0.20
2015,11,26,08,27,-0.10
2015,11,26,08,28,-0.20
2015,11,26,08,29,-0.20
2015,11,26,08,30,-0.30
2015,11,26,08,31,-0.30
2015,11,26,08,32,-0.30
2015,11,26,08,33,-0.30
2015,11,26,08,34,-0.30
2015,11,26,08,35,-0.30
2015,11,26,08,36,-0.30
2015,11,26,08,37,-0.20
2015,11,26,08,38,-0.20
2015,11,26,08,39,-0.20
2015,11,26,08,40,-0.20
2015,11,26,08,41,-0.10
2015,11,26,08,42,-0.10
2015,11,26,08,43,0.00
2015,11,26,08,44,0.00
2015,11,26,08,45,0.00
2015,11,26,08,46,0.10
2015,11,26,08,47,0.10
2015,11,26,08,48,0.20
2015,11,26,08,49,0.20
2015,11,26,08,50,0.30
2015,11,26,08,51,0.30
2015,11,26,08,52,0.40
2015,11,26,08,53,0.50
2015,11,26,08,54,0.50
2015,11,26,08,55,0.60
2015,11,26,08,56,0.60
2015,11,26,08,57,0.70
2015,11,26,08,58,0.70
2015,11,26,08,59,0.80
2015,11,26,09,00,0.90
2015,11,26,09,01,0.90
2015,11,26,09,02,1.00
2015,11,26,09,03,1.00
2015,11,26,09,04,1.10
2015,11,26,09,05,1.20
2015,11,26,09,06,1.20
2015,11,26,09,07,1.30
2015,11,26,09,08,1.30
2015,11,26,09,09,1.30
2015,11,26,09,10,1.50
2015,11,26,09,11,1.60
2015,11,26,09,12,1.70
2015,11,26,09,13,1.80
2015,11,26,09,14,1.80
2015,11,26,09,15,1.90
2015,11,26,09,16,1.90
2015,11,26,09,17,1.90
2015,11,26,09,18,1.90
2015,11,26,09,19,1.90
2015,11,26,09,20,1.90
2015,11,26,09,21,1.90
2015,11,26,09,22,1.90
2015,11,26,09,23,2.00
2015,11,26,09,24,2.00
2015,11,26,09,25,2.10
2015,11,26,09,26,2.10
2015,11,26,09,27,2.10
2015,11,26,09,28,2.20
2015,11,26,09,29,2.20
2015,11,26,09,30,2.30
2015,11,26,09,31,2.30
2015,11,26,09,32,2.40
2015,11,26,09,33,2.40
2015,11,26,09,34,2.40
2015,11,26,09,35,2.50
2015,11,26,09,36,2.50
2015,11,26,09,37,2.60
2015,11,26,09,38,2.70
2015,11,26,09,39,2.70
2015,11,26,09,40,2.80
2015,11,26,09,41,2.90
2015,11,26,09,42,3.00
2015,11,26,09,43,3.10
2015,11,26,09,44,3.20
2015,11,26,09,45,3.20
2015,11,26,09,46,3.30
2015,11,26,09,47,3.40
2015,11,26,09,48,3.50
2015,11,26,09,49,3.70
2015,11,26,09,50,3.70
2015,11,26,09,51,3.70
2015,11,26,09,52,3.80
2015,11,26,09,53,3.80
2015,11,26,09,54,3.80
2015,11,26,09,55,3.80
2015,11,26,09,56,3.80
2015,11,26,09,57,3.90
2015,11,26,09,58,3.90
2015,11,26,09,59,4.00
2015,11,26,10,00,4.00
2015,11,26,10,01,4.10
2015,11,26,10,02,4.10
2015,11,26,10,03,4.20
2015,11,26,10,04,4.20
2015,11,26,10,05,4.20
2015,11,26,10,06,4.30
2015,11,26,10,07,4.30
2015,11,26,10,08,4.40
2015,11,26,10,09,4.50
2015,11,26,10,10,4.50
2015,11,26,10,11,4.60
2015,11,26,10,12,4.60
2015,11,26,10,13,4.70
2015,11,26,10,14,4.70
2015,11,26,10,15,4.80
2015,11,26,10,16,4.80
2015,11,26,10,17,4.90
2015,11,26,10,18,4.90
2015,11,26,10,19,5.00
2015,11,26,10,20,5.00
2015,11,26,10,21,5.00
2015,11,26,10,22,5.00
2015,11,26,10,23,5.00
2015,11,26,10,24,5.00
2015,11,26,10,25,5.10
2015,11,26,10,26,5.10
2015,11,26,10,27,5.10
2015,11,26,10,28,5.10
2015,11,26,10,29,5.10
2015,11,26,10,30,5.10
2015,11,26,10,31,5.10
2015,11,26,10,32,5.10
2015,11,26,10,33,5.10
2015,11,26,10,34,5.10
2015,11,26,10,35,5.10
2015,11,26,10,36,5.20
2015,11,26,10,37,5.20
2015,11,26,10,38,5.20
2015,11,26,10,39,5.30
2015,11,26,10,40,5.30
2015,11,26,10,41,5.30
2015,11,26,10,42,5.30
2015,11,26,10,43,5.30
2015,11,26,10,44,5.30
2015,11,26,10,45,5.30
2015,11,26,10,46,5.30
2015,11,26,10,47,5.30
2015,11,26,10,48,5.30
2015,11,26,10,49,5.30
2015,11,26,10,50,5.30
2015,11,26,10,51,5.30
2015,11,26,10,52,5.30
2015,11,26,10,53,5.30
2015,11,26,10,54,5.30
2015,11,26,10,55,5.30
2015,11,26,10,56,5.30
2015,11,26,10,57,5.30
2015,11,26,10,58,5.30
2015,11,26,10,59,5.30
2015,11,26,11,00,5.30
2015,11,26,11,01,5.30
2015,11,26,11,02,5.30
2015,11,26,11,03,5.30
2015,11,26,11,04,5.30
2015,11,26,11,05,5.40
2015,11,26,11,06,5.40
2015,11,26,11,07,5.40
2015,11,26,11,08,5.40
2015,11,26,11,09,5.40
2015,11,26,11,10,5.40
2015,11,26,11,11,5.50
2015,11,26,11,12,5.50
2015,11,26,11,13,5.60
2015,11,26,11,14,5.60
2015,11,26,11,15,5.70
2015,11,26,11,16,5.70
2015,11,26,11,17,5.70
2015,11,26,11,18,5.70
2015,11,26,11,19,5.70
2015,11,26,11,20,5.80
2015,11,26,11,21,5.80
2015,11,26,11,22,5.90
2015,11,26,11,23,5.90
2015,11,26,11,24,5.90
2015,11,26,11,25,5.90
2015,11,26,11,26,5.90
2015,11,26,11,27,5.90
2015,11,26,11,28,5.90
2015,11,26,11,29,5.80
2015,11,26,11,30,5.80
2015,11,26,11,31,5.80
2015,11,26,11,32,5.70
2015,11,26,11,33,5.70
2015,11,26,11,34,5.70
2015,11,26,11,35,5.70
2015,11,26,11,36,5.70
2015,11,26,11,37,5.70
2015,11,26,11,38,5.70
2015,11,26,11,39,5.70
2015,11,26,11,40,5.70
2015,11,26,11,41,5.80
2015,11,26,11,42,5.80
2015,11,26,11,43,5.80
2015,11,26,11,44,5.80
2015,11,26,11,45,5.80
2015,11,26,11,46,5.80
2015,11,26,11,47,5.80
2015,11,26,11,48,5.80
2015,11,26,11,49,5.80
2015,11,26,11,50,5.80
2015,11,26,11,51,5.80
2015,11,26,11,52,5.80
2015,11,26,11,53,5.80
2015,11,26,11,54,5.80
2015,11,26,11,55,5.90
2015,11,26,11,56,5.90
2015,11,26,11,57,5.90
2015,11,26,11,58,5.90
2015,11,26,11,59,5.90
2015,11,26,12,00,5.90
2015,11,26,12,01,5.90
2015,11,26,12,02,5.90
2015,11,26,12,03,5.90
2015,11,26,12,04,5.90
2015,11,26,12,05,5.90
2015,11,26,12,06,5.90
2015,11,26,12,07,5.90
2015,11,26,12,08,5.90
2015,11,26,12,09,5.90
2015,11,26,12,10,5.90
2015,11,26,12,11,5.90
2015,11,26,12,12,6.00
2015,11,26,12,13,6.00
2015,11,26,12,14,6.10
2015,11,26,12,15,6.10
2015,11,26,12,16,6.20
2015,11,26,12,17,6.30
2015,11,26,12,18,6.40
2015,11,26,12,19,6.60
2015,11,26,12,20,6.70
2015,11,26,12,21,6.70
2015,11,26,12,22,6.80
2015,11,26,12,23,6.80
2015,11,26,12,24,6.80
2015,11,26,12,25,6.80
2015,11,26,12,26,6.70
2015,11,26,12,27,6.70
2015,11,26,12,28,6.70
2015,11,26,12,29,6.70
2015,11,26,12,30,6.70
2015,11,26,12,31,6.70
2015,11,26,12,32,6.60
2015,11,26,12,33,6.60
2015,11,26,12,34,6.60
2015,11,26,12,35,6.60
2015,11,26,12,36,6.60
2015,11,26,12,37,6.60
2015,11,26,12,38,6.60
2015,11,26,12,39,6.70
2015,11,26,12,40,6.70
2015,11,26,12,41,6.80
2015,11,26,12,42,6.80
2015,11,26,12,43,6.90
2015,11,26,12,44,7.00
2015,11,26,12,45,7.10
2015,11,26,12,46,7.20
2015,11,26,12,47,7.20
2015,11,26,12,48,7.20
2015,11,26,12,49,7.20
2015,11,26,12,50,7.20
2015,11,26,12,51,7.20
2015,11,26,12,52,7.20
2015,11,26,12,53,7.20
2015,11,26,12,54,7.20
2015,11,26,12,55,7.20
2015,11,26,12,56,7.30
2015,11,26,12,57,7.20
2015,11,26,12,58,7.20
2015,11,26,12,59,7.20
2015,11,26,13,00,7.20
2015,11,26,13,01,7.20
2015,11,26,13,02,7.20
2015,11,26,13,03,7.20
2015,11,26,13,04,7.10
2015,11,26,13,05,7.10
2015,11,26,13,06,7.10
2015,11,26,13,07,7.10
2015,11,26,13,08,7.10
2015,11,26,13,09,7.00
2015,11,26,13,10,7.00
2015,11,26,13,11,7.00
2015,11,26,13,12,6.90
2015,11,26,13,13,6.90
2015,11,26,13,14,6.80
2015,11,26,13,15,6.80
2015,11,26,13,16,6.80
2015,11,26,13,17,6.80
2015,11,26,13,18,6.80
2015,11,26,13,19,6.80
2015,11,26,13,20,6.70
2015,11,26,13,21,6.70
2015,11,26,13,22,6.70
2015,11,26,13,23,6.70
2015,11,26,13,24,6.70
2015,11,26,13,25,6.70
2015,11,26,13,26,6.70
2015,11,26,13,27,6.70
2015,11,26,13,28,6.80
2015,11,26,13,29,6.80
2015,11,26,13,30,6.90
2015,11,26,13,31,6.90
2015,11,26,13,32,6.90
2015,11,26,13,33,6.90
2015,11,26,13,34,7.00
2015,11,26,13,35,7.00
2015,11,26,13,36,7.10
2015,11,26,13,37,7.10
2015,11,26,13,38,7.10
2015,11,26,13,39,7.10
2015,11,26,13,40,7.10
2015,11,26,13,41,7.10
2015,11,26,13,42,7.00
2015,11,26,13,43,7.00
2015,11,26,13,44,7.00
2015,11,26,13,45,7.00
2015,11,26,13,46,6.90
2015,11,26,13,47,6.90
2015,11,26,13,48,6.90
2015,11,26,13,49,6.90
2015,11,26,13,50,6.80
2015,11,26,13,51,6.80
2015,11,26,13,52,6.70
2015,11,26,13,53,6.60
2015,11,26,13,54,6.60
2015,11,26,13,55,6.50
2015,11,26,13,56,6.50
2015,11,26,13,57,6.40
2015,11,26,13,58,6.40
2015,11,26,13,59,6.40
2015,11,26,14,00,6.40
2015,11,26,14,01,6.30
2015,11,26,14,02,6.40
2015,11,26,14,03,6.40
2015,11,26,14,04,6.40
2015,11,26,14,05,6.40
2015,11,26,14,06,6.40
2015,11,26,14,07,6.50
2015,11,26,14,08,6.50
2015,11,26,14,09,6.60
2015,11,26,14,10,6.60
2015,11,26,14,11,6.60
2015,11,26,14,12,6.60
2015,11,26,14,13,6.70
2015,11,26,14,14,6.70
2015,11,26,14,15,6.70
2015,11,26,14,16,6.70
2015,11,26,14,17,6.70
2015,11,26,14,18,6.70
2015,11,26,14,19,6.70
2015,11,26,14,20,6.70
2015,11,26,14,21,6.70
2015,11,26,14,22,6.70
2015,11,26,14,23,6.70
2015,11,26,14,24,6.70
2015,11,26,14,25,6.70
2015,11,26,14,26,6.70
2015,11,26,14,27,6.70
2015,11,26,14,28,6.70
2015,11,26,14,29,6.70
2015,11,26,14,30,6.70
2015,11,26,14,31,6.70
2015,11,26,14,32,6.70
2015,11,26,14,33,6.70
2015,11,26,14,34,6.70
2015,11,26,14,35,6.70
2015,11,26,14,36,6.70
2015,11,26,14,37,6.70
2015,11,26,14,38,6.70
2015,11,26,14,39,6.70
2015,11,26,14,40,6.70
2015,11,26,14,41,6.70
2015,11,26,14,42,6.70
2015,11,26,14,43,6.70
2015,11,26,14,44,6.70
2015,11,26,14,45,6.70
2015,11,26,14,46,6.70
2015,11,26,14,47,6.70
2015,11,26,14,48,6.70
2015,11,26,14,49,6.70
2015,11,26,14,50,6.80
2015,11,26,14,51,6.80
2015,11,26,14,52,6.80
2015,11,26,14,53,6.80
2015,11,26,14,54,6.80
2015,11,26,14,55,6.80
2015,11,26,14,56,6.80
2015,11,26,14,57,6.70
2015,11,26,14,58,6.70
2015,11,26,14,59,6.70
2015,11,26,15,00,6.70
2015,11,26,15,01,6.70
2015,11,26,15,02,6.70
2015,11,26,15,03,6.60
2015,11,26,15,04,6.60
2015,11,26,15,05,6.50
2015,11,26,15,06,6.50
2015,11,26,15,07,6.40
2015,11,26,15,08,6.30
2015,11,26,15,09,6.30
2015,11,26,15,10,6.20
2015,11,26,15,11,6.20
2015,11,26,15,12,6.20
2015,11,26,15,13,6.10
2015,11,26,15,14,6.00
2015,11,26,15,15,5.90
2015,11,26,15,16,5.70
2015,11,26,15,17,5.60
2015,11,26,15,18,5.60
2015,11,26,15,19,5.50
2015,11,26,15,20,5.40
2015,11,26,15,21,5.30
2015,11,26,15,22,5.30
2015,11,26,15,23,5.20
2015,11,26,15,24,5.20
2015,11,26,15,25,5.10
2015,11,26,15,26,5.00
2015,11,26,15,27,5.00
2015,11,26,15,28,4.80
2015,11,26,15,29,4.70
2015,11,26,15,30,4.50
2015,11,26,15,31,4.40
2015,11,26,15,32,4.20
2015,11,26,15,33,4.20
2015,11,26,15,34,4.10
2015,11,26,15,35,4.00
2015,11,26,15,36,4.00
2015,11,26,15,37,3.90
2015,11,26,15,38,3.90
2015,11,26,15,39,3.80
2015,11,26,15,40,3.70
2015,11,26,15,41,3.70
2015,11,26,15,42,3.60
2015,11,26,15,43,3.60
2015,11,26,15,44,3.50
2015,11,26,15,45,3.40
2015,11,26,15,46,3.40
2015,11,26,15,47,3.40
2015,11,26,15,48,3.40
2015,11,26,15,49,3.40
2015,11,26,15,50,3.40
2015,11,26,15,51,3.40
2015,11,26,15,52,3.40
2015,11,26,15,53,3.40
2015,11,26,15,54,3.30
2015,11,26,15,55,3.30
2015,11,26,15,56,3.30
2015,11,26,15,57,3.30
2015,11,26,15,58,3.30
2015,11,26,15,59,3.30
2015,11,26,16,00,3.20
2015,11,26,16,01,3.20
2015,11,26,16,02,3.20
2015,11,26,16,03,3.20
2015,11,26,16,04,3.20
2015,11,26,16,05,3.30
2015,11,26,16,06,3.30
2015,11,26,16,07,3.30
2015,11,26,16,08,3.30
2015,11,26,16,09,3.30
2015,11,26,16,10,3.20
2015,11,26,16,11,3.20
2015,11,26,16,12,3.20
2015,11,26,16,13,3.10
2015,11,26,16,14,3.10
2015,11,26,16,15,3.10
2015,11,26,16,16,3.00
2015,11,26,16,17,3.00
2015,11,26,16,18,3.00
2015,11,26,16,19,2.90
2015,11,26,16,20,2.90
2015,11,26,16,21,2.90
2015,11,26,16,22,2.80
2015,11,26,16,23,2.80
2015,11,26,16,24,2.80
2015,11,26,16,25,2.80
2015,11,26,16,26,2.70
2015,11,26,16,27,2.70
2015,11,26,16,28,2.60
2015,11,26,16,29,2.60
2015,11,26,16,30,2.60
2015,11,26,16,31,2.50
2015,11,26,16,32,2.50
2015,11,26,16,33,2.40
2015,11,26,16,34,2.40
2015,11,26,16,35,2.40
2015,11,26,16,36,2.40
2015,11,26,16,37,2.40
2015,11,26,16,38,2.40
2015,11,26,16,39,2.40
2015,11,26,16,40,2.40
2015,11,26,16,41,2.30
2015,11,26,16,42,2.30
2015,11,26,16,43,2.30
2015,11,26,16,44,2.30
2015,11,26,16,45,2.30
2015,11,26,16,46,2.30
2015,11,26,16,47,2.30
2015,11,26,16,48,2.30
2015,11,26,16,49,2.30
2015,11,26,16,50,2.30
2015,11,26,16,51,2.20
2015,11,26,16,52,2.20
2015,11,26,16,53,2.20
2015,11,26,16,54,2.20
2015,11,26,16,55,2.20
2015,11,26,16,56,2.20
2015,11,26,16,57,2.20
2015,11,26,16,58,2.20
2015,11,26,16,59,2.20
2015,11,26,17,00,2.20
2015,11,26,17,01,2.20
2015,11,26,17,02,2.10
2015,11,26,17,03,2.10
2015,11,26,17,04,2.00
2015,11,26,17,05,2.00
2015,11,26,17,06,1.90
2015,11,26,17,07,1.80
2015,11,26,17,08,1.80
2015,11,26,17,09,1.70
2015,11,26,17,10,1.70
2015,11,26,17,11,1.60
2015,11,26,17,12,1.60
2015,11,26,17,13,1.50
2015,11,26,17,14,1.50
2015,11,26,17,15,1.40
2015,11,26,17,16,1.40
2015,11,26,17,17,1.40
2015,11,26,17,18,1.40
2015,11,26,17,19,1.40
2015,11,26,17,20,1.50
2015,11,26,17,21,1.50
2015,11,26,17,22,1.60
2015,11,26,17,23,1.60
2015,11,26,17,24,1.70
2015,11,26,17,25,1.70
2015,11,26,17,26,1.70
2015,11,26,17,27,1.70
2015,11,26,17,28,1.70
2015,11,26,17,29,1.70
2015,11,26,17,30,1.70
2015,11,26,17,31,1.70
2015,11,26,17,32,1.70
2015,11,26,17,33,1.70
2015,11,26,17,34,1.80
2015,11,26,17,35,1.80
2015,11,26,17,36,1.80
2015,11,26,17,37,1.90
2015,11,26,17,38,1.90
2015,11,26,17,39,2.00
2015,11,26,17,40,2.00
2015,11,26,17,41,2.00
2015,11,26,17,42,1.90
2015,11,26,17,43,1.90
2015,11,26,17,44,1.90
2015,11,26,17,45,1.90
2015,11,26,17,46,2.00