Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,05,00,00,19.20
2017,09,05,00,01,19.20
2017,09,05,00,02,19.20
2017,09,05,00,03,19.20
2017,09,05,00,04,19.30
2017,09,05,00,05,19.30
2017,09,05,00,06,19.30
2017,09,05,00,07,19.30
2017,09,05,00,08,19.30
2017,09,05,00,09,19.30
2017,09,05,00,10,19.30
2017,09,05,00,11,19.30
2017,09,05,00,12,19.30
2017,09,05,00,13,19.30
2017,09,05,00,14,19.30
2017,09,05,00,15,19.30
2017,09,05,00,16,19.30
2017,09,05,00,17,19.30
2017,09,05,00,18,19.30
2017,09,05,00,19,19.30
2017,09,05,00,20,19.30
2017,09,05,00,21,19.30
2017,09,05,00,22,19.30
2017,09,05,00,23,19.30
2017,09,05,00,24,19.30
2017,09,05,00,25,19.30
2017,09,05,00,26,19.30
2017,09,05,00,27,19.30
2017,09,05,00,28,19.30
2017,09,05,00,29,19.30
2017,09,05,00,30,19.30
2017,09,05,00,31,19.30
2017,09,05,00,32,19.30
2017,09,05,00,33,19.30
2017,09,05,00,34,19.30
2017,09,05,00,35,19.30
2017,09,05,00,36,19.30
2017,09,05,00,37,19.30
2017,09,05,00,38,19.20
2017,09,05,00,39,19.20
2017,09,05,00,40,19.20
2017,09,05,00,41,19.20
2017,09,05,00,42,19.20
2017,09,05,00,43,19.20
2017,09,05,00,44,19.20
2017,09,05,00,45,19.20
2017,09,05,00,46,19.10
2017,09,05,00,47,19.10
2017,09,05,00,48,19.10
2017,09,05,00,49,19.10
2017,09,05,00,50,19.10
2017,09,05,00,51,19.10
2017,09,05,00,52,19.10
2017,09,05,00,53,19.10
2017,09,05,00,54,19.10
2017,09,05,00,55,19.10
2017,09,05,00,56,19.10
2017,09,05,00,57,19.00
2017,09,05,00,58,19.00
2017,09,05,00,59,19.00
2017,09,05,01,00,18.90
2017,09,05,01,01,18.90
2017,09,05,01,02,18.90
2017,09,05,01,03,18.90
2017,09,05,01,04,18.90
2017,09,05,01,05,18.80
2017,09,05,01,06,18.80
2017,09,05,01,07,18.80
2017,09,05,01,08,18.80
2017,09,05,01,09,18.80
2017,09,05,01,10,18.80
2017,09,05,01,11,18.80
2017,09,05,01,12,18.70
2017,09,05,01,13,18.70
2017,09,05,01,14,18.70
2017,09,05,01,15,18.70
2017,09,05,01,16,18.70
2017,09,05,01,17,18.70
2017,09,05,01,18,18.70
2017,09,05,01,19,18.70
2017,09,05,01,20,18.70
2017,09,05,01,21,18.70
2017,09,05,01,22,18.70
2017,09,05,01,23,18.70
2017,09,05,01,24,18.70
2017,09,05,01,25,18.70
2017,09,05,01,26,18.70
2017,09,05,01,27,18.60
2017,09,05,01,28,18.60
2017,09,05,01,29,18.60
2017,09,05,01,30,18.60
2017,09,05,01,31,18.60
2017,09,05,01,32,18.60
2017,09,05,01,33,18.60
2017,09,05,01,34,18.60
2017,09,05,01,35,18.60
2017,09,05,01,36,18.60
2017,09,05,01,37,18.60
2017,09,05,01,38,18.60
2017,09,05,01,39,18.60
2017,09,05,01,40,18.60
2017,09,05,01,41,18.60
2017,09,05,01,42,18.60
2017,09,05,01,43,18.60
2017,09,05,01,44,18.60
2017,09,05,01,45,18.60
2017,09,05,01,46,18.60
2017,09,05,01,47,18.60
2017,09,05,01,48,18.60
2017,09,05,01,49,18.70
2017,09,05,01,50,18.70
2017,09,05,01,51,18.70
2017,09,05,01,52,18.70
2017,09,05,01,53,18.70
2017,09,05,01,54,18.80
2017,09,05,01,55,18.80
2017,09,05,01,56,18.80
2017,09,05,01,57,18.80
2017,09,05,01,58,18.90
2017,09,05,01,59,18.90
2017,09,05,02,00,18.90
2017,09,05,02,01,18.90
2017,09,05,02,02,19.00
2017,09,05,02,03,19.00
2017,09,05,02,04,19.00
2017,09,05,02,05,19.00
2017,09,05,02,06,19.10
2017,09,05,02,07,19.10
2017,09,05,02,08,19.10
2017,09,05,02,09,19.10
2017,09,05,02,10,19.10
2017,09,05,02,11,19.10
2017,09,05,02,12,19.10
2017,09,05,02,13,19.10
2017,09,05,02,14,19.10
2017,09,05,02,15,19.10
2017,09,05,02,16,19.10
2017,09,05,02,17,19.10
2017,09,05,02,18,19.10
2017,09,05,02,19,19.00
2017,09,05,02,20,19.00
2017,09,05,02,21,19.00
2017,09,05,02,22,19.00
2017,09,05,02,23,19.00
2017,09,05,02,24,19.00
2017,09,05,02,25,19.00
2017,09,05,02,26,19.00
2017,09,05,02,27,19.00
2017,09,05,02,28,19.00
2017,09,05,02,29,19.10
2017,09,05,02,30,19.10
2017,09,05,02,31,19.10
2017,09,05,02,32,19.10
2017,09,05,02,33,19.10
2017,09,05,02,34,19.10
2017,09,05,02,35,19.10
2017,09,05,02,36,19.20
2017,09,05,02,37,19.20
2017,09,05,02,38,19.20
2017,09,05,02,39,19.20
2017,09,05,02,40,19.20
2017,09,05,02,41,19.20
2017,09,05,02,42,19.20
2017,09,05,02,43,19.30
2017,09,05,02,44,19.30
2017,09,05,02,45,19.30
2017,09,05,02,46,19.30
2017,09,05,02,47,19.30
2017,09,05,02,48,19.30
2017,09,05,02,49,19.30
2017,09,05,02,50,19.30
2017,09,05,02,51,19.30
2017,09,05,02,52,19.30
2017,09,05,02,53,19.40
2017,09,05,02,54,19.40
2017,09,05,02,55,19.40
2017,09,05,02,56,19.40
2017,09,05,02,57,19.50
2017,09,05,02,58,19.50
2017,09,05,02,59,19.50
2017,09,05,03,00,19.50
2017,09,05,03,01,19.50
2017,09,05,03,02,19.50
2017,09,05,03,03,19.60
2017,09,05,03,04,19.60
2017,09,05,03,05,19.60
2017,09,05,03,06,19.60
2017,09,05,03,07,19.60
2017,09,05,03,08,19.60
2017,09,05,03,09,19.70
2017,09,05,03,10,19.70
2017,09,05,03,11,19.70
2017,09,05,03,12,19.70
2017,09,05,03,13,19.70
2017,09,05,03,14,19.70
2017,09,05,03,15,19.70
2017,09,05,03,16,19.70
2017,09,05,03,17,19.70
2017,09,05,03,18,19.70
2017,09,05,03,19,19.70
2017,09,05,03,20,19.70
2017,09,05,03,21,19.70
2017,09,05,03,22,19.70
2017,09,05,03,23,19.70
2017,09,05,03,24,19.70
2017,09,05,03,25,19.70
2017,09,05,03,26,19.70
2017,09,05,03,27,19.70
2017,09,05,03,28,19.70
2017,09,05,03,29,19.80
2017,09,05,03,30,19.80
2017,09,05,03,31,19.80
2017,09,05,03,32,19.80
2017,09,05,03,33,19.80
2017,09,05,03,34,19.80
2017,09,05,03,35,19.80
2017,09,05,03,36,19.80
2017,09,05,03,37,19.80
2017,09,05,03,38,19.80
2017,09,05,03,39,19.80
2017,09,05,03,40,19.80
2017,09,05,03,41,19.80
2017,09,05,03,42,19.80
2017,09,05,03,43,19.80
2017,09,05,03,44,19.80
2017,09,05,03,45,19.80
2017,09,05,03,46,19.80
2017,09,05,03,47,19.90
2017,09,05,03,48,19.90
2017,09,05,03,49,19.90
2017,09,05,03,50,20.00
2017,09,05,03,51,20.10
2017,09,05,03,52,20.10
2017,09,05,03,53,20.20
2017,09,05,03,54,20.20
2017,09,05,03,55,20.30
2017,09,05,03,56,20.30
2017,09,05,03,57,20.30
2017,09,05,03,58,20.30
2017,09,05,03,59,20.30
2017,09,05,04,00,20.30
2017,09,05,04,01,20.30
2017,09,05,04,02,20.30
2017,09,05,04,03,20.30
2017,09,05,04,04,20.30
2017,09,05,04,05,20.30
2017,09,05,04,06,20.30
2017,09,05,04,07,20.30
2017,09,05,04,08,20.30
2017,09,05,04,09,20.30
2017,09,05,04,10,20.30
2017,09,05,04,11,20.30
2017,09,05,04,12,20.30
2017,09,05,04,13,20.30
2017,09,05,04,14,20.30
2017,09,05,04,15,20.30
2017,09,05,04,16,20.30
2017,09,05,04,17,20.30
2017,09,05,04,18,20.30
2017,09,05,04,19,20.30
2017,09,05,04,20,20.20
2017,09,05,04,21,20.20
2017,09,05,04,22,20.20
2017,09,05,04,23,20.10
2017,09,05,04,24,20.10
2017,09,05,04,25,20.10
2017,09,05,04,26,20.10
2017,09,05,04,27,20.10
2017,09,05,04,28,20.10
2017,09,05,04,29,20.20
2017,09,05,04,30,20.30
2017,09,05,04,31,20.30
2017,09,05,04,32,20.30
2017,09,05,04,33,20.40
2017,09,05,04,34,20.40
2017,09,05,04,35,20.40
2017,09,05,04,36,20.40
2017,09,05,04,37,20.40
2017,09,05,04,38,20.30
2017,09,05,04,39,20.30
2017,09,05,04,40,20.30
2017,09,05,04,41,20.30
2017,09,05,04,42,20.30
2017,09,05,04,43,20.30
2017,09,05,04,44,20.30
2017,09,05,04,45,20.30
2017,09,05,04,46,20.20
2017,09,05,04,47,20.20
2017,09,05,04,48,20.20
2017,09,05,04,49,20.20
2017,09,05,04,50,20.20
2017,09,05,04,51,20.20
2017,09,05,04,52,20.20
2017,09,05,04,53,20.20
2017,09,05,04,54,20.20
2017,09,05,04,55,20.20
2017,09,05,04,56,20.20
2017,09,05,04,57,20.30
2017,09,05,04,58,20.30
2017,09,05,04,59,20.30
2017,09,05,05,00,20.30
2017,09,05,05,01,20.30
2017,09,05,05,02,20.20
2017,09,05,05,03,20.20
2017,09,05,05,04,20.20
2017,09,05,05,05,20.20
2017,09,05,05,06,20.20
2017,09,05,05,07,20.20
2017,09,05,05,08,20.20
2017,09,05,05,09,20.20
2017,09,05,05,10,20.20
2017,09,05,05,11,20.20
2017,09,05,05,12,20.20
2017,09,05,05,13,20.20
2017,09,05,05,14,20.20
2017,09,05,05,15,20.20
2017,09,05,05,16,20.20
2017,09,05,05,17,20.20
2017,09,05,05,18,20.20
2017,09,05,05,19,20.20
2017,09,05,05,20,20.20
2017,09,05,05,21,20.20
2017,09,05,05,22,20.20
2017,09,05,05,23,20.20
2017,09,05,05,24,20.10
2017,09,05,05,25,20.10
2017,09,05,05,26,20.10
2017,09,05,05,27,20.10
2017,09,05,05,28,20.10
2017,09,05,05,29,20.10
2017,09,05,05,30,20.10
2017,09,05,05,31,20.00
2017,09,05,05,32,20.00
2017,09,05,05,33,20.00
2017,09,05,05,34,20.00
2017,09,05,05,35,20.00
2017,09,05,05,36,20.00
2017,09,05,05,37,20.00
2017,09,05,05,38,19.90
2017,09,05,05,39,19.90
2017,09,05,05,40,19.90
2017,09,05,05,41,20.00
2017,09,05,05,42,20.00
2017,09,05,05,43,20.00
2017,09,05,05,44,20.00
2017,09,05,05,45,20.00
2017,09,05,05,46,20.00
2017,09,05,05,47,20.00
2017,09,05,05,48,20.00
2017,09,05,05,49,20.00
2017,09,05,05,50,20.00
2017,09,05,05,51,20.00
2017,09,05,05,52,20.00
2017,09,05,05,53,20.00
2017,09,05,05,54,20.10
2017,09,05,05,55,20.10
2017,09,05,05,56,20.10
2017,09,05,05,57,20.20
2017,09,05,05,58,20.20
2017,09,05,05,59,20.20
2017,09,05,06,00,20.10
2017,09,05,06,01,20.10
2017,09,05,06,02,20.10
2017,09,05,06,03,20.00
2017,09,05,06,04,20.00
2017,09,05,06,05,20.00
2017,09,05,06,06,20.00
2017,09,05,06,07,19.90
2017,09,05,06,08,19.90
2017,09,05,06,09,19.90
2017,09,05,06,10,20.00
2017,09,05,06,11,20.00
2017,09,05,06,12,20.00
2017,09,05,06,13,20.00
2017,09,05,06,14,19.90
2017,09,05,06,15,19.90
2017,09,05,06,16,19.80
2017,09,05,06,17,19.80
2017,09,05,06,18,19.80
2017,09,05,06,19,19.90
2017,09,05,06,20,19.90
2017,09,05,06,21,20.00
2017,09,05,06,22,20.10
2017,09,05,06,23,20.10
2017,09,05,06,24,20.20
2017,09,05,06,25,20.20
2017,09,05,06,26,20.30
2017,09,05,06,27,20.30
2017,09,05,06,28,20.40
2017,09,05,06,29,20.40
2017,09,05,06,30,20.40
2017,09,05,06,31,20.40
2017,09,05,06,32,20.40
2017,09,05,06,33,20.30
2017,09,05,06,34,20.30
2017,09,05,06,35,20.20
2017,09,05,06,36,20.20
2017,09,05,06,37,20.20
2017,09,05,06,38,20.10
2017,09,05,06,39,20.10
2017,09,05,06,40,20.10
2017,09,05,06,41,20.20
2017,09,05,06,42,20.30
2017,09,05,06,43,20.50
2017,09,05,06,44,20.60
2017,09,05,06,45,20.70
2017,09,05,06,46,20.70
2017,09,05,06,47,20.80
2017,09,05,06,48,20.80
2017,09,05,06,49,20.70
2017,09,05,06,50,20.70
2017,09,05,06,51,20.60
2017,09,05,06,52,20.60
2017,09,05,06,53,20.60
2017,09,05,06,54,20.60
2017,09,05,06,55,20.60
2017,09,05,06,56,20.50
2017,09,05,06,57,20.50
2017,09,05,06,58,20.40
2017,09,05,06,59,20.40
2017,09,05,07,00,20.40
2017,09,05,07,01,20.40
2017,09,05,07,02,20.30
2017,09,05,07,03,20.30
2017,09,05,07,04,20.30
2017,09,05,07,05,20.30
2017,09,05,07,06,20.30
2017,09,05,07,07,20.30
2017,09,05,07,08,20.20
2017,09,05,07,09,20.20
2017,09,05,07,10,20.20
2017,09,05,07,11,20.20
2017,09,05,07,12,20.20
2017,09,05,07,13,20.30
2017,09,05,07,14,20.40
2017,09,05,07,15,20.60
2017,09,05,07,16,20.80
2017,09,05,07,17,20.90
2017,09,05,07,18,20.90
2017,09,05,07,19,20.80
2017,09,05,07,20,20.80
2017,09,05,07,21,20.80
2017,09,05,07,22,20.80
2017,09,05,07,23,20.80
2017,09,05,07,24,20.80
2017,09,05,07,25,20.80
2017,09,05,07,26,20.80
2017,09,05,07,27,20.80
2017,09,05,07,28,20.80
2017,09,05,07,29,20.80
2017,09,05,07,30,20.80
2017,09,05,07,31,20.80
2017,09,05,07,32,20.90
2017,09,05,07,33,20.90
2017,09,05,07,34,20.90
2017,09,05,07,35,20.90
2017,09,05,07,36,20.90
2017,09,05,07,37,20.90
2017,09,05,07,38,20.90
2017,09,05,07,39,20.90
2017,09,05,07,40,20.90
2017,09,05,07,41,20.80
2017,09,05,07,42,20.80
2017,09,05,07,43,20.90
2017,09,05,07,44,21.00
2017,09,05,07,45,21.10
2017,09,05,07,46,21.20
2017,09,05,07,47,21.20
2017,09,05,07,48,21.20
2017,09,05,07,49,21.10
2017,09,05,07,50,21.10
2017,09,05,07,51,21.10
2017,09,05,07,52,21.10
2017,09,05,07,53,21.10
2017,09,05,07,54,21.10
2017,09,05,07,55,21.20
2017,09,05,07,56,21.30
2017,09,05,07,57,21.50
2017,09,05,07,58,21.60
2017,09,05,07,59,21.80
2017,09,05,08,00,21.90
2017,09,05,08,01,22.00
2017,09,05,08,02,22.10
2017,09,05,08,03,22.20
2017,09,05,08,04,22.30
2017,09,05,08,05,22.40
2017,09,05,08,06,22.50
2017,09,05,08,07,22.50
2017,09,05,08,08,22.40
2017,09,05,08,09,22.40
2017,09,05,08,10,22.30
2017,09,05,08,11,22.30
2017,09,05,08,12,22.10
2017,09,05,08,13,22.00
2017,09,05,08,14,21.90
2017,09,05,08,15,21.90
2017,09,05,08,16,21.90
2017,09,05,08,17,21.90
2017,09,05,08,18,22.00
2017,09,05,08,19,22.10
2017,09,05,08,20,22.20
2017,09,05,08,21,22.30
2017,09,05,08,22,22.50
2017,09,05,08,23,22.60
2017,09,05,08,24,22.70
2017,09,05,08,25,22.80
2017,09,05,08,26,22.80
2017,09,05,08,27,22.80
2017,09,05,08,28,22.80
2017,09,05,08,29,22.80
2017,09,05,08,30,22.80
2017,09,05,08,31,22.70
2017,09,05,08,32,22.60
2017,09,05,08,33,22.60
2017,09,05,08,34,22.50
2017,09,05,08,35,22.50
2017,09,05,08,36,22.60
2017,09,05,08,37,22.60
2017,09,05,08,38,22.60
2017,09,05,08,39,22.70
2017,09,05,08,40,22.70
2017,09,05,08,41,22.70
2017,09,05,08,42,22.70
2017,09,05,08,43,22.70
2017,09,05,08,44,22.70
2017,09,05,08,45,22.70
2017,09,05,08,46,22.70
2017,09,05,08,47,22.60
2017,09,05,08,48,22.70
2017,09,05,08,49,22.70
2017,09,05,08,50,22.70
2017,09,05,08,51,22.80
2017,09,05,08,52,22.80
2017,09,05,08,53,22.70
2017,09,05,08,54,22.70
2017,09,05,08,55,22.60
2017,09,05,08,56,22.60
2017,09,05,08,57,22.60
2017,09,05,08,58,22.50
2017,09,05,08,59,22.50
2017,09,05,09,00,22.50
2017,09,05,09,01,22.50
2017,09,05,09,02,22.40
2017,09,05,09,03,22.40
2017,09,05,09,04,22.50
2017,09,05,09,05,22.50
2017,09,05,09,06,22.50
2017,09,05,09,07,22.50
2017,09,05,09,08,22.50
2017,09,05,09,09,22.50
2017,09,05,09,10,22.60
2017,09,05,09,11,22.60
2017,09,05,09,12,22.60
2017,09,05,09,13,22.60
2017,09,05,09,14,22.70
2017,09,05,09,15,22.70
2017,09,05,09,16,22.80
2017,09,05,09,17,22.80
2017,09,05,09,18,22.80
2017,09,05,09,19,22.80
2017,09,05,09,20,22.80
2017,09,05,09,21,22.80
2017,09,05,09,22,22.90
2017,09,05,09,23,22.90
2017,09,05,09,24,22.90
2017,09,05,09,25,23.00
2017,09,05,09,26,23.10
2017,09,05,09,27,23.10
2017,09,05,09,28,23.20
2017,09,05,09,29,23.20
2017,09,05,09,30,23.20
2017,09,05,09,31,23.20
2017,09,05,09,32,23.20
2017,09,05,09,33,23.20
2017,09,05,09,34,23.30
2017,09,05,09,35,23.30
2017,09,05,09,36,23.30
2017,09,05,09,37,23.30
2017,09,05,09,38,23.30
2017,09,05,09,39,23.30
2017,09,05,09,40,23.40
2017,09,05,09,41,23.40
2017,09,05,09,42,23.40
2017,09,05,09,43,23.50
2017,09,05,09,44,23.50
2017,09,05,09,45,23.50
2017,09,05,09,46,23.60
2017,09,05,09,47,23.60
2017,09,05,09,48,23.60
2017,09,05,09,49,23.60
2017,09,05,09,50,23.60
2017,09,05,09,51,23.60
2017,09,05,09,52,23.60
2017,09,05,09,53,23.60
2017,09,05,09,54,23.60
2017,09,05,09,55,23.60
2017,09,05,09,56,23.60
2017,09,05,09,57,23.60
2017,09,05,09,58,23.60
2017,09,05,09,59,23.60
2017,09,05,10,00,23.50
2017,09,05,10,01,23.60
2017,09,05,10,02,23.60
2017,09,05,10,03,23.70
2017,09,05,10,04,23.60
2017,09,05,10,05,23.60
2017,09,05,10,06,23.50
2017,09,05,10,07,23.50
2017,09,05,10,08,23.50
2017,09,05,10,09,23.40
2017,09,05,10,10,23.40
2017,09,05,10,11,23.40
2017,09,05,10,12,23.50
2017,09,05,10,13,23.50
2017,09,05,10,14,23.50
2017,09,05,10,15,23.50
2017,09,05,10,16,23.60
2017,09,05,10,17,23.60
2017,09,05,10,18,23.60
2017,09,05,10,19,23.70
2017,09,05,10,20,23.70
2017,09,05,10,21,23.80
2017,09,05,10,22,23.80
2017,09,05,10,23,23.90
2017,09,05,10,24,23.90
2017,09,05,10,25,23.90
2017,09,05,10,26,23.90
2017,09,05,10,27,24.00
2017,09,05,10,28,24.00
2017,09,05,10,29,24.10
2017,09,05,10,30,24.10
2017,09,05,10,31,24.10
2017,09,05,10,32,24.20
2017,09,05,10,33,24.20
2017,09,05,10,34,24.20
2017,09,05,10,35,24.30
2017,09,05,10,36,24.30
2017,09,05,10,37,24.30
2017,09,05,10,38,24.30
2017,09,05,10,39,24.40
2017,09,05,10,40,24.40
2017,09,05,10,41,24.50
2017,09,05,10,42,24.50
2017,09,05,10,43,24.60
2017,09,05,10,44,24.60
2017,09,05,10,45,24.60
2017,09,05,10,46,24.70
2017,09,05,10,47,24.70
2017,09,05,10,48,24.70
2017,09,05,10,49,24.70
2017,09,05,10,50,24.70
2017,09,05,10,51,24.80
2017,09,05,10,52,24.80
2017,09,05,10,53,24.80
2017,09,05,10,54,24.80
2017,09,05,10,55,24.80
2017,09,05,10,56,24.80
2017,09,05,10,57,24.90
2017,09,05,10,58,24.90
2017,09,05,10,59,24.90
2017,09,05,11,00,24.80
2017,09,05,11,01,24.90
2017,09,05,11,02,24.80
2017,09,05,11,03,24.80
2017,09,05,11,04,24.80
2017,09,05,11,05,24.80
2017,09,05,11,06,24.80
2017,09,05,11,07,24.80
2017,09,05,11,08,24.80
2017,09,05,11,09,24.90
2017,09,05,11,10,24.90
2017,09,05,11,11,24.90
2017,09,05,11,12,24.90
2017,09,05,11,13,24.90
2017,09,05,11,14,24.80
2017,09,05,11,15,24.80
2017,09,05,11,16,24.70
2017,09,05,11,17,24.70
2017,09,05,11,18,24.60
2017,09,05,11,19,24.50
2017,09,05,11,20,24.50
2017,09,05,11,21,24.50
2017,09,05,11,22,24.40
2017,09,05,11,23,24.40
2017,09,05,11,24,24.40
2017,09,05,11,25,24.40
2017,09,05,11,26,24.40
2017,09,05,11,27,24.40
2017,09,05,11,28,24.40
2017,09,05,11,29,24.50
2017,09,05,11,30,24.50
2017,09,05,11,31,24.50
2017,09,05,11,32,24.60
2017,09,05,11,33,24.60
2017,09,05,11,34,24.60
2017,09,05,11,35,24.60
2017,09,05,11,36,24.50
2017,09,05,11,37,24.50
2017,09,05,11,38,24.50
2017,09,05,11,39,24.50
2017,09,05,11,40,24.50
2017,09,05,11,41,24.50
2017,09,05,11,42,24.50
2017,09,05,11,43,24.60
2017,09,05,11,44,24.60
2017,09,05,11,45,24.60
2017,09,05,11,46,24.60
2017,09,05,11,47,24.70
2017,09,05,11,48,24.70
2017,09,05,11,49,24.70
2017,09,05,11,50,24.70
2017,09,05,11,51,24.80
2017,09,05,11,52,24.80
2017,09,05,11,53,24.80
2017,09,05,11,54,24.80
2017,09,05,11,55,24.80
2017,09,05,11,56,24.90
2017,09,05,11,57,25.00
2017,09,05,11,58,25.00
2017,09,05,11,59,25.10
2017,09,05,12,00,25.10
2017,09,05,12,01,25.20
2017,09,05,12,02,25.20
2017,09,05,12,03,25.20
2017,09,05,12,04,25.20
2017,09,05,12,05,25.20
2017,09,05,12,06,25.20
2017,09,05,12,07,25.20
2017,09,05,12,08,25.30
2017,09,05,12,09,25.30
2017,09,05,12,10,25.30
2017,09,05,12,11,25.30
2017,09,05,12,12,25.30
2017,09,05,12,13,25.40
2017,09,05,12,14,25.40
2017,09,05,12,15,25.50
2017,09,05,12,16,25.50
2017,09,05,12,17,25.60
2017,09,05,12,18,25.60
2017,09,05,12,19,25.70
2017,09,05,12,20,25.70
2017,09,05,12,21,25.80
2017,09,05,12,22,25.80
2017,09,05,12,23,25.90
2017,09,05,12,24,25.90
2017,09,05,12,25,26.00
2017,09,05,12,26,26.00
2017,09,05,12,27,26.00
2017,09,05,12,28,26.10
2017,09,05,12,29,26.10
2017,09,05,12,30,26.10
2017,09,05,12,31,26.20
2017,09,05,12,32,26.20
2017,09,05,12,33,26.20
2017,09,05,12,34,26.20
2017,09,05,12,35,26.20
2017,09,05,12,36,26.20
2017,09,05,12,37,26.20
2017,09,05,12,38,26.30
2017,09,05,12,39,26.30
2017,09,05,12,40,26.20
2017,09,05,12,41,26.20
2017,09,05,12,42,26.20
2017,09,05,12,43,26.20
2017,09,05,12,44,26.20
2017,09,05,12,45,26.20
2017,09,05,12,46,26.20
2017,09,05,12,47,26.20
2017,09,05,12,48,26.10
2017,09,05,12,49,26.10
2017,09,05,12,50,26.10
2017,09,05,12,51,26.00
2017,09,05,12,52,26.00
2017,09,05,12,53,25.90
2017,09,05,12,54,25.90
2017,09,05,12,55,25.80
2017,09,05,12,56,25.80
2017,09,05,12,57,25.70
2017,09,05,12,58,25.70
2017,09,05,12,59,25.70
2017,09,05,13,00,25.60
2017,09,05,13,01,25.60
2017,09,05,13,02,25.60
2017,09,05,13,03,25.60
2017,09,05,13,04,25.60
2017,09,05,13,05,25.60
2017,09,05,13,06,25.50
2017,09,05,13,07,25.50
2017,09,05,13,08,25.50
2017,09,05,13,09,25.50
2017,09,05,13,10,25.50
2017,09,05,13,11,25.40
2017,09,05,13,12,25.40
2017,09,05,13,13,25.40
2017,09,05,13,14,25.40
2017,09,05,13,15,25.40
2017,09,05,13,16,25.40
2017,09,05,13,17,25.40
2017,09,05,13,18,25.40
2017,09,05,13,19,25.40
2017,09,05,13,20,25.30
2017,09,05,13,21,25.30
2017,09,05,13,22,25.30
2017,09,05,13,23,25.30
2017,09,05,13,24,25.30
2017,09,05,13,25,25.30
2017,09,05,13,26,25.30
2017,09,05,13,27,25.30
2017,09,05,13,28,25.30
2017,09,05,13,29,25.30
2017,09,05,13,30,25.30
2017,09,05,13,31,25.30
2017,09,05,13,32,25.30
2017,09,05,13,33,25.30
2017,09,05,13,34,25.40
2017,09,05,13,35,25.40
2017,09,05,13,36,25.40
2017,09,05,13,37,25.40
2017,09,05,13,38,25.40
2017,09,05,13,39,25.40
2017,09,05,13,40,25.40
2017,09,05,13,41,25.40
2017,09,05,13,42,25.40
2017,09,05,13,43,25.40
2017,09,05,13,44,25.40
2017,09,05,13,45,25.40
2017,09,05,13,46,25.40
2017,09,05,13,47,25.50
2017,09,05,13,48,25.50
2017,09,05,13,49,25.50
2017,09,05,13,50,25.50
2017,09,05,13,51,25.60
2017,09,05,13,52,25.60
2017,09,05,13,53,25.60
2017,09,05,13,54,25.70
2017,09,05,13,55,25.70
2017,09,05,13,56,25.70
2017,09,05,13,57,25.80
2017,09,05,13,58,25.80
2017,09,05,13,59,25.90
2017,09,05,14,00,26.00
2017,09,05,14,01,26.00
2017,09,05,14,02,26.10
2017,09,05,14,03,26.10
2017,09,05,14,04,26.10
2017,09,05,14,05,26.10
2017,09,05,14,06,26.10
2017,09,05,14,07,26.10
2017,09,05,14,08,26.10
2017,09,05,14,09,26.10
2017,09,05,14,10,26.10
2017,09,05,14,11,26.10
2017,09,05,14,12,26.10
2017,09,05,14,13,26.10
2017,09,05,14,14,26.10
2017,09,05,14,15,26.10
2017,09,05,14,16,26.10
2017,09,05,14,17,26.10
2017,09,05,14,18,26.10
2017,09,05,14,19,26.10
2017,09,05,14,20,26.10
2017,09,05,14,21,26.10
2017,09,05,14,22,26.10
2017,09,05,14,23,26.10
2017,09,05,14,24,26.10
2017,09,05,14,25,26.10
2017,09,05,14,26,26.20
2017,09,05,14,27,26.20
2017,09,05,14,28,26.20
2017,09,05,14,29,26.20
2017,09,05,14,30,26.20
2017,09,05,14,31,26.20
2017,09,05,14,32,26.20
2017,09,05,14,33,26.20
2017,09,05,14,34,26.20
2017,09,05,14,35,26.10
2017,09,05,14,36,26.10
2017,09,05,14,37,26.10
2017,09,05,14,38,26.10
2017,09,05,14,39,26.10
2017,09,05,14,40,26.10
2017,09,05,14,41,26.10
2017,09,05,14,42,26.10
2017,09,05,14,43,26.10
2017,09,05,14,44,26.10
2017,09,05,14,45,26.10
2017,09,05,14,46,26.10
2017,09,05,14,47,26.10
2017,09,05,14,48,26.10
2017,09,05,14,49,26.10
2017,09,05,14,50,26.10
2017,09,05,14,51,26.10
2017,09,05,14,52,26.00
2017,09,05,14,53,26.00
2017,09,05,14,54,26.00
2017,09,05,14,55,26.00
2017,09,05,14,56,25.90
2017,09,05,14,57,25.90
2017,09,05,14,58,25.90
2017,09,05,14,59,25.80
2017,09,05,15,00,25.80
2017,09,05,15,01,25.70
2017,09,05,15,02,25.70
2017,09,05,15,03,25.70
2017,09,05,15,04,25.70
2017,09,05,15,05,25.60
2017,09,05,15,06,25.60
2017,09,05,15,07,25.60
2017,09,05,15,08,25.50
2017,09,05,15,09,25.50
2017,09,05,15,10,25.50
2017,09,05,15,11,25.50
2017,09,05,15,12,25.40
2017,09,05,15,13,25.40
2017,09,05,15,14,25.40
2017,09,05,15,15,25.30
2017,09,05,15,16,25.30
2017,09,05,15,17,25.30
2017,09,05,15,18,25.30
2017,09,05,15,19,25.20
2017,09,05,15,20,25.20
2017,09,05,15,21,25.20
2017,09,05,15,22,25.20
2017,09,05,15,23,25.10
2017,09,05,15,24,25.10
2017,09,05,15,25,25.10
2017,09,05,15,26,25.10
2017,09,05,15,27,25.10
2017,09,05,15,28,25.10
2017,09,05,15,29,25.10
2017,09,05,15,30,25.10
2017,09,05,15,31,25.10
2017,09,05,15,32,25.10
2017,09,05,15,33,25.10
2017,09,05,15,34,25.20
2017,09,05,15,35,25.20
2017,09,05,15,36,25.20
2017,09,05,15,37,25.30
2017,09,05,15,38,25.30
2017,09,05,15,39,25.40
2017,09,05,15,40,25.50
2017,09,05,15,41,25.50
2017,09,05,15,42,25.60
2017,09,05,15,43,25.60
2017,09,05,15,44,25.60
2017,09,05,15,45,25.60
2017,09,05,15,46,25.60
2017,09,05,15,47,25.70
2017,09,05,15,48,25.80
2017,09,05,15,49,25.90
2017,09,05,15,50,25.90
2017,09,05,15,51,26.00
2017,09,05,15,52,26.10
2017,09,05,15,53,26.10
2017,09,05,15,54,26.20
2017,09,05,15,55,26.20
2017,09,05,15,56,26.20
2017,09,05,15,57,26.20
2017,09,05,15,58,26.20
2017,09,05,15,59,26.20
2017,09,05,16,00,26.20
2017,09,05,16,01,26.30
2017,09,05,16,02,26.30
2017,09,05,16,03,26.30
2017,09,05,16,04,26.30
2017,09,05,16,05,26.30
2017,09,05,16,06,26.30
2017,09,05,16,07,26.30
2017,09,05,16,08,26.40
2017,09,05,16,09,26.40
2017,09,05,16,10,26.40
2017,09,05,16,11,26.40
2017,09,05,16,12,26.40
2017,09,05,16,13,26.40
2017,09,05,16,14,26.40
2017,09,05,16,15,26.40
2017,09,05,16,16,26.40
2017,09,05,16,17,26.40
2017,09,05,16,18,26.40
2017,09,05,16,19,26.40
2017,09,05,16,20,26.40
2017,09,05,16,21,26.40
2017,09,05,16,22,26.40
2017,09,05,16,23,26.40
2017,09,05,16,24,26.40
2017,09,05,16,25,26.50
2017,09,05,16,26,26.50
2017,09,05,16,27,26.60
2017,09,05,16,28,26.60
2017,09,05,16,29,26.60
2017,09,05,16,30,26.60
2017,09,05,16,31,26.60
2017,09,05,16,32,26.60
2017,09,05,16,33,26.60
2017,09,05,16,34,26.60
2017,09,05,16,35,26.50
2017,09,05,16,36,26.50
2017,09,05,16,37,26.40
2017,09,05,16,38,26.20
2017,09,05,16,39,26.00
2017,09,05,16,40,25.90
2017,09,05,16,41,25.80
2017,09,05,16,42,25.60
2017,09,05,16,43,25.50
2017,09,05,16,44,25.40
2017,09,05,16,45,25.30
2017,09,05,16,46,25.20
2017,09,05,16,47,25.10
2017,09,05,16,48,25.00
2017,09,05,16,49,24.90
2017,09,05,16,50,24.90
2017,09,05,16,51,24.80
2017,09,05,16,52,24.80
2017,09,05,16,53,24.80
2017,09,05,16,54,24.80
2017,09,05,16,55,24.70
2017,09,05,16,56,24.70
2017,09,05,16,57,24.70
2017,09,05,16,58,24.70
2017,09,05,16,59,24.70
2017,09,05,17,00,24.60
2017,09,05,17,01,24.60
2017,09,05,17,02,24.60
2017,09,05,17,03,24.50
2017,09,05,17,04,24.50
2017,09,05,17,05,24.50
2017,09,05,17,06,24.40
2017,09,05,17,07,24.40
2017,09,05,17,08,24.40
2017,09,05,17,09,24.30
2017,09,05,17,10,24.30
2017,09,05,17,11,24.30
2017,09,05,17,12,24.30
2017,09,05,17,13,24.40
2017,09,05,17,14,24.40
2017,09,05,17,15,24.40
2017,09,05,17,16,24.50
2017,09,05,17,17,24.60
2017,09,05,17,18,24.70
2017,09,05,17,19,24.70