Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,19.50
2017,09,04,00,01,19.60
2017,09,04,00,02,19.50
2017,09,04,00,03,19.50
2017,09,04,00,04,19.50
2017,09,04,00,05,19.50
2017,09,04,00,06,19.50
2017,09,04,00,07,19.40
2017,09,04,00,08,19.40
2017,09,04,00,09,19.40
2017,09,04,00,10,19.40
2017,09,04,00,11,19.40
2017,09,04,00,12,19.40
2017,09,04,00,13,19.40
2017,09,04,00,14,19.40
2017,09,04,00,15,19.50
2017,09,04,00,16,19.50
2017,09,04,00,17,19.50
2017,09,04,00,18,19.50
2017,09,04,00,19,19.50
2017,09,04,00,20,19.60
2017,09,04,00,21,19.60
2017,09,04,00,22,19.60
2017,09,04,00,23,19.60
2017,09,04,00,24,19.60
2017,09,04,00,25,19.60
2017,09,04,00,26,19.60
2017,09,04,00,27,19.60
2017,09,04,00,28,19.60
2017,09,04,00,29,19.60
2017,09,04,00,30,19.50
2017,09,04,00,31,19.50
2017,09,04,00,32,19.50
2017,09,04,00,33,19.50
2017,09,04,00,34,19.50
2017,09,04,00,35,19.50
2017,09,04,00,36,19.50
2017,09,04,00,37,19.50
2017,09,04,00,38,19.40
2017,09,04,00,39,19.40
2017,09,04,00,40,19.40
2017,09,04,00,41,19.40
2017,09,04,00,42,19.40
2017,09,04,00,43,19.40
2017,09,04,00,44,19.40
2017,09,04,00,45,19.40
2017,09,04,00,46,19.40
2017,09,04,00,47,19.40
2017,09,04,00,48,19.50
2017,09,04,00,49,19.50
2017,09,04,00,50,19.60
2017,09,04,00,51,19.60
2017,09,04,00,52,19.60
2017,09,04,00,53,19.70
2017,09,04,00,54,19.70
2017,09,04,00,55,19.80
2017,09,04,00,56,19.80
2017,09,04,00,57,19.80
2017,09,04,00,58,19.90
2017,09,04,00,59,19.90
2017,09,04,01,00,20.00
2017,09,04,01,01,20.00
2017,09,04,01,02,20.10
2017,09,04,01,03,20.20
2017,09,04,01,04,20.20
2017,09,04,01,05,20.30
2017,09,04,01,06,20.30
2017,09,04,01,07,20.30
2017,09,04,01,08,20.40
2017,09,04,01,09,20.40
2017,09,04,01,10,20.50
2017,09,04,01,11,20.50
2017,09,04,01,12,20.60
2017,09,04,01,13,20.70
2017,09,04,01,14,20.70
2017,09,04,01,15,20.80
2017,09,04,01,16,20.90
2017,09,04,01,17,20.90
2017,09,04,01,18,21.00
2017,09,04,01,19,21.00
2017,09,04,01,20,21.00
2017,09,04,01,21,21.10
2017,09,04,01,22,21.20
2017,09,04,01,23,21.20
2017,09,04,01,24,21.20
2017,09,04,01,25,21.30
2017,09,04,01,26,21.30
2017,09,04,01,27,21.30
2017,09,04,01,28,21.30
2017,09,04,01,29,21.30
2017,09,04,01,30,21.30
2017,09,04,01,31,21.40
2017,09,04,01,32,21.40
2017,09,04,01,33,21.30
2017,09,04,01,34,21.30
2017,09,04,01,35,21.30
2017,09,04,01,36,21.30
2017,09,04,01,37,21.30
2017,09,04,01,38,21.30
2017,09,04,01,39,21.30
2017,09,04,01,40,21.20
2017,09,04,01,41,21.20
2017,09,04,01,42,21.20
2017,09,04,01,43,21.20
2017,09,04,01,44,21.20
2017,09,04,01,45,21.10
2017,09,04,01,46,21.10
2017,09,04,01,47,21.10
2017,09,04,01,48,21.10
2017,09,04,01,49,21.10
2017,09,04,01,50,21.10
2017,09,04,01,51,21.10
2017,09,04,01,52,21.10
2017,09,04,01,53,21.10
2017,09,04,01,54,21.10
2017,09,04,01,55,21.10
2017,09,04,01,56,21.10
2017,09,04,01,57,21.20
2017,09,04,01,58,21.20
2017,09,04,01,59,21.20
2017,09,04,02,00,21.10
2017,09,04,02,01,21.10
2017,09,04,02,02,21.10
2017,09,04,02,03,21.10
2017,09,04,02,04,21.10
2017,09,04,02,05,21.10
2017,09,04,02,06,21.00
2017,09,04,02,07,21.00
2017,09,04,02,08,21.00
2017,09,04,02,09,20.90
2017,09,04,02,10,20.90
2017,09,04,02,11,20.90
2017,09,04,02,12,20.90
2017,09,04,02,13,20.90
2017,09,04,02,14,20.90
2017,09,04,02,15,20.90
2017,09,04,02,16,21.00
2017,09,04,02,17,21.00
2017,09,04,02,18,21.00
2017,09,04,02,19,21.00
2017,09,04,02,20,21.10
2017,09,04,02,21,21.10
2017,09,04,02,22,21.10
2017,09,04,02,23,21.10
2017,09,04,02,24,21.10
2017,09,04,02,25,21.00
2017,09,04,02,26,21.00
2017,09,04,02,27,21.00
2017,09,04,02,28,20.90
2017,09,04,02,29,20.90
2017,09,04,02,30,20.90
2017,09,04,02,31,20.90
2017,09,04,02,32,20.90
2017,09,04,02,33,20.90
2017,09,04,02,34,20.80
2017,09,04,02,35,20.80
2017,09,04,02,36,20.80
2017,09,04,02,37,20.80
2017,09,04,02,38,20.80
2017,09,04,02,39,20.70
2017,09,04,02,40,20.70
2017,09,04,02,41,20.70
2017,09,04,02,42,20.70
2017,09,04,02,43,20.60
2017,09,04,02,44,20.60
2017,09,04,02,45,20.60
2017,09,04,02,46,20.60
2017,09,04,02,47,20.70
2017,09,04,02,48,20.70
2017,09,04,02,49,20.70
2017,09,04,02,50,20.70
2017,09,04,02,51,20.80
2017,09,04,02,52,20.80
2017,09,04,02,53,20.80
2017,09,04,02,54,20.80
2017,09,04,02,55,20.80
2017,09,04,02,56,20.80
2017,09,04,02,57,20.80
2017,09,04,02,58,20.80
2017,09,04,02,59,20.80
2017,09,04,03,00,20.80
2017,09,04,03,01,20.80
2017,09,04,03,02,20.80
2017,09,04,03,03,20.70
2017,09,04,03,04,20.70
2017,09,04,03,05,20.70
2017,09,04,03,06,20.70
2017,09,04,03,07,20.70
2017,09,04,03,08,20.70
2017,09,04,03,09,20.70
2017,09,04,03,10,20.70
2017,09,04,03,11,20.60
2017,09,04,03,12,20.60
2017,09,04,03,13,20.60
2017,09,04,03,14,20.60
2017,09,04,03,15,20.60
2017,09,04,03,16,20.60
2017,09,04,03,17,20.60
2017,09,04,03,18,20.60
2017,09,04,03,19,20.60
2017,09,04,03,20,20.60
2017,09,04,03,21,20.60
2017,09,04,03,22,20.60
2017,09,04,03,23,20.60
2017,09,04,03,24,20.60
2017,09,04,03,25,20.60
2017,09,04,03,26,20.60
2017,09,04,03,27,20.60
2017,09,04,03,28,20.60
2017,09,04,03,29,20.60
2017,09,04,03,30,20.60
2017,09,04,03,31,20.60
2017,09,04,03,32,20.50
2017,09,04,03,33,20.50
2017,09,04,03,34,20.50
2017,09,04,03,35,20.40
2017,09,04,03,36,20.40
2017,09,04,03,37,20.40
2017,09,04,03,38,20.40
2017,09,04,03,39,20.40
2017,09,04,03,40,20.40
2017,09,04,03,41,20.40
2017,09,04,03,42,20.40
2017,09,04,03,43,20.40
2017,09,04,03,44,20.30
2017,09,04,03,45,20.30
2017,09,04,03,46,20.30
2017,09,04,03,47,20.30
2017,09,04,03,48,20.30
2017,09,04,03,49,20.30
2017,09,04,03,50,20.30
2017,09,04,03,51,20.30
2017,09,04,03,52,20.30
2017,09,04,03,53,20.30
2017,09,04,03,54,20.40
2017,09,04,03,55,20.40
2017,09,04,03,56,20.40
2017,09,04,03,57,20.50
2017,09,04,03,58,20.50
2017,09,04,03,59,20.60
2017,09,04,04,00,20.60
2017,09,04,04,01,20.60
2017,09,04,04,02,20.60
2017,09,04,04,03,20.60
2017,09,04,04,04,20.60
2017,09,04,04,05,20.70
2017,09,04,04,06,20.70
2017,09,04,04,07,20.70
2017,09,04,04,08,20.70
2017,09,04,04,09,20.70
2017,09,04,04,10,20.70
2017,09,04,04,11,20.70
2017,09,04,04,12,20.70
2017,09,04,04,13,20.70
2017,09,04,04,14,20.70
2017,09,04,04,15,20.70
2017,09,04,04,16,20.70
2017,09,04,04,17,20.70
2017,09,04,04,18,20.70
2017,09,04,04,19,20.80
2017,09,04,04,20,20.80
2017,09,04,04,21,20.80
2017,09,04,04,22,20.80
2017,09,04,04,23,20.80
2017,09,04,04,24,20.80
2017,09,04,04,25,20.80
2017,09,04,04,26,20.70
2017,09,04,04,27,20.70
2017,09,04,04,28,20.70
2017,09,04,04,29,20.70
2017,09,04,04,30,20.70
2017,09,04,04,31,20.70
2017,09,04,04,32,20.70
2017,09,04,04,33,20.70
2017,09,04,04,34,20.60
2017,09,04,04,35,20.60
2017,09,04,04,36,20.60
2017,09,04,04,37,20.60
2017,09,04,04,38,20.60
2017,09,04,04,39,20.60
2017,09,04,04,40,20.60
2017,09,04,04,41,20.60
2017,09,04,04,42,20.60
2017,09,04,04,43,20.60
2017,09,04,04,44,20.50
2017,09,04,04,45,20.50
2017,09,04,04,46,20.50
2017,09,04,04,47,20.50
2017,09,04,04,48,20.60
2017,09,04,04,49,20.60
2017,09,04,04,50,20.60
2017,09,04,04,51,20.60
2017,09,04,04,52,20.60
2017,09,04,04,53,20.60
2017,09,04,04,54,20.70
2017,09,04,04,55,20.70
2017,09,04,04,56,20.70
2017,09,04,04,57,20.70
2017,09,04,04,58,20.70
2017,09,04,04,59,20.70
2017,09,04,05,00,20.70
2017,09,04,05,01,20.70
2017,09,04,05,02,20.70
2017,09,04,05,03,20.70
2017,09,04,05,04,20.70
2017,09,04,05,05,20.80
2017,09,04,05,06,20.80
2017,09,04,05,07,20.80
2017,09,04,05,08,20.80
2017,09,04,05,09,20.80
2017,09,04,05,10,20.80
2017,09,04,05,11,20.80
2017,09,04,05,12,20.80
2017,09,04,05,13,20.80
2017,09,04,05,14,20.80
2017,09,04,05,15,20.70
2017,09,04,05,16,20.70
2017,09,04,05,17,20.70
2017,09,04,05,18,20.70
2017,09,04,05,19,20.70
2017,09,04,05,20,20.70
2017,09,04,05,21,20.70
2017,09,04,05,22,20.70
2017,09,04,05,23,20.70
2017,09,04,05,24,20.70
2017,09,04,05,25,20.60
2017,09,04,05,26,20.60
2017,09,04,05,27,20.60
2017,09,04,05,28,20.60
2017,09,04,05,29,20.60
2017,09,04,05,30,20.50
2017,09,04,05,31,20.50
2017,09,04,05,32,20.50
2017,09,04,05,33,20.60
2017,09,04,05,34,20.60
2017,09,04,05,35,20.60
2017,09,04,05,36,20.60
2017,09,04,05,37,20.60
2017,09,04,05,38,20.60
2017,09,04,05,39,20.60
2017,09,04,05,40,20.70
2017,09,04,05,41,20.70
2017,09,04,05,42,20.80
2017,09,04,05,43,20.80
2017,09,04,05,44,20.80
2017,09,04,05,45,20.80
2017,09,04,05,46,20.80
2017,09,04,05,47,20.90
2017,09,04,05,48,20.90
2017,09,04,05,49,20.90
2017,09,04,05,50,20.90
2017,09,04,05,51,20.90
2017,09,04,05,52,20.90
2017,09,04,05,53,20.90
2017,09,04,05,54,20.90
2017,09,04,05,55,20.90
2017,09,04,05,56,21.00
2017,09,04,05,57,21.00
2017,09,04,05,58,21.00
2017,09,04,05,59,21.10
2017,09,04,06,00,21.10
2017,09,04,06,01,21.10
2017,09,04,06,02,21.10
2017,09,04,06,03,21.10
2017,09,04,06,04,21.00
2017,09,04,06,05,21.00
2017,09,04,06,06,21.00
2017,09,04,06,07,20.90
2017,09,04,06,08,20.90
2017,09,04,06,09,20.90
2017,09,04,06,10,20.90
2017,09,04,06,11,20.80
2017,09,04,06,12,20.80
2017,09,04,06,13,20.80
2017,09,04,06,14,20.80
2017,09,04,06,15,20.80
2017,09,04,06,16,20.80
2017,09,04,06,17,20.80
2017,09,04,06,18,20.80
2017,09,04,06,19,20.70
2017,09,04,06,20,20.70
2017,09,04,06,21,20.70
2017,09,04,06,22,20.70
2017,09,04,06,23,20.70
2017,09,04,06,24,20.70
2017,09,04,06,25,20.70
2017,09,04,06,26,20.70
2017,09,04,06,27,20.70
2017,09,04,06,28,20.70
2017,09,04,06,29,20.70
2017,09,04,06,30,20.70
2017,09,04,06,31,20.70
2017,09,04,06,32,20.70
2017,09,04,06,33,20.80
2017,09,04,06,34,20.80
2017,09,04,06,35,20.80
2017,09,04,06,36,20.80
2017,09,04,06,37,20.80
2017,09,04,06,38,20.70
2017,09,04,06,39,20.70
2017,09,04,06,40,20.70
2017,09,04,06,41,20.70
2017,09,04,06,42,20.70
2017,09,04,06,43,20.60
2017,09,04,06,44,20.60
2017,09,04,06,45,20.60
2017,09,04,06,46,20.60
2017,09,04,06,47,20.50
2017,09,04,06,48,20.50
2017,09,04,06,49,20.50
2017,09,04,06,50,20.40
2017,09,04,06,51,20.40
2017,09,04,06,52,20.40
2017,09,04,06,53,20.40
2017,09,04,06,54,20.40
2017,09,04,06,55,20.30
2017,09,04,06,56,20.30
2017,09,04,06,57,20.30
2017,09,04,06,58,20.30
2017,09,04,06,59,20.30
2017,09,04,07,00,20.30
2017,09,04,07,01,20.30
2017,09,04,07,02,20.30
2017,09,04,07,03,20.30
2017,09,04,07,04,20.30
2017,09,04,07,05,20.30
2017,09,04,07,06,20.30
2017,09,04,07,07,20.40
2017,09,04,07,08,20.40
2017,09,04,07,09,20.40
2017,09,04,07,10,20.40
2017,09,04,07,11,20.40
2017,09,04,07,12,20.40
2017,09,04,07,13,20.50
2017,09,04,07,14,20.50
2017,09,04,07,15,20.50
2017,09,04,07,16,20.60
2017,09,04,07,17,20.60
2017,09,04,07,18,20.60
2017,09,04,07,19,20.60
2017,09,04,07,20,20.70
2017,09,04,07,21,20.70
2017,09,04,07,22,20.70
2017,09,04,07,23,20.70
2017,09,04,07,24,20.70
2017,09,04,07,25,20.70
2017,09,04,07,26,20.80
2017,09,04,07,27,20.80
2017,09,04,07,28,20.80
2017,09,04,07,29,20.80
2017,09,04,07,30,20.80
2017,09,04,07,31,20.80
2017,09,04,07,32,20.80
2017,09,04,07,33,20.90
2017,09,04,07,34,20.90
2017,09,04,07,35,20.90
2017,09,04,07,36,20.90
2017,09,04,07,37,20.90
2017,09,04,07,38,20.90
2017,09,04,07,39,20.90
2017,09,04,07,40,20.90
2017,09,04,07,41,20.90
2017,09,04,07,42,20.90
2017,09,04,07,43,20.90
2017,09,04,07,44,21.00
2017,09,04,07,45,21.00
2017,09,04,07,46,21.00
2017,09,04,07,47,21.00
2017,09,04,07,48,21.10
2017,09,04,07,49,21.10
2017,09,04,07,50,21.10
2017,09,04,07,51,21.10
2017,09,04,07,52,21.20
2017,09,04,07,53,21.20
2017,09,04,07,54,21.20
2017,09,04,07,55,21.20
2017,09,04,07,56,21.20
2017,09,04,07,57,21.20
2017,09,04,07,58,21.30
2017,09,04,07,59,21.30
2017,09,04,08,00,21.30
2017,09,04,08,01,21.30
2017,09,04,08,02,21.30
2017,09,04,08,03,21.30
2017,09,04,08,04,21.40
2017,09,04,08,05,21.40
2017,09,04,08,06,21.40
2017,09,04,08,07,21.40
2017,09,04,08,08,21.40
2017,09,04,08,09,21.40
2017,09,04,08,10,21.40
2017,09,04,08,11,21.40
2017,09,04,08,12,21.40
2017,09,04,08,13,21.40
2017,09,04,08,14,21.40
2017,09,04,08,15,21.50
2017,09,04,08,16,21.50
2017,09,04,08,17,21.50
2017,09,04,08,18,21.50
2017,09,04,08,19,21.50
2017,09,04,08,20,21.50
2017,09,04,08,21,21.60
2017,09,04,08,22,21.60
2017,09,04,08,23,21.60
2017,09,04,08,24,21.60
2017,09,04,08,25,21.60
2017,09,04,08,26,21.60
2017,09,04,08,27,21.60
2017,09,04,08,28,21.60
2017,09,04,08,29,21.60
2017,09,04,08,30,21.60
2017,09,04,08,31,21.60
2017,09,04,08,32,21.70
2017,09,04,08,33,21.70
2017,09,04,08,34,21.70
2017,09,04,08,35,21.70
2017,09,04,08,36,21.70
2017,09,04,08,37,21.70
2017,09,04,08,38,21.80
2017,09,04,08,39,21.80
2017,09,04,08,40,21.80
2017,09,04,08,41,21.80
2017,09,04,08,42,21.80
2017,09,04,08,43,21.80
2017,09,04,08,44,21.80
2017,09,04,08,45,21.90
2017,09,04,08,46,21.90
2017,09,04,08,47,21.90
2017,09,04,08,48,21.90
2017,09,04,08,49,21.90
2017,09,04,08,50,21.90
2017,09,04,08,51,21.90
2017,09,04,08,52,22.00
2017,09,04,08,53,22.00
2017,09,04,08,54,22.00
2017,09,04,08,55,22.10
2017,09,04,08,56,22.10
2017,09,04,08,57,22.10
2017,09,04,08,58,22.10
2017,09,04,08,59,22.10
2017,09,04,09,00,22.20
2017,09,04,09,01,22.20
2017,09,04,09,02,22.20
2017,09,04,09,03,22.20
2017,09,04,09,04,22.20
2017,09,04,09,05,22.20
2017,09,04,09,06,22.20
2017,09,04,09,07,22.30
2017,09,04,09,08,22.30
2017,09,04,09,09,22.30
2017,09,04,09,10,22.30
2017,09,04,09,11,22.30
2017,09,04,09,12,22.30
2017,09,04,09,13,22.40
2017,09,04,09,14,22.40
2017,09,04,09,15,22.40
2017,09,04,09,16,22.40
2017,09,04,09,17,22.40
2017,09,04,09,18,22.50
2017,09,04,09,19,22.50
2017,09,04,09,20,22.50
2017,09,04,09,21,22.60
2017,09,04,09,22,22.60
2017,09,04,09,23,22.60
2017,09,04,09,24,22.60
2017,09,04,09,25,22.70
2017,09,04,09,26,22.70
2017,09,04,09,27,22.70
2017,09,04,09,28,22.70
2017,09,04,09,29,22.70
2017,09,04,09,30,22.70
2017,09,04,09,31,22.70
2017,09,04,09,32,22.70
2017,09,04,09,33,22.70
2017,09,04,09,34,22.70
2017,09,04,09,35,22.70
2017,09,04,09,36,22.70
2017,09,04,09,37,22.70
2017,09,04,09,38,22.70
2017,09,04,09,39,22.70
2017,09,04,09,40,22.80
2017,09,04,09,41,22.80
2017,09,04,09,42,22.80
2017,09,04,09,43,22.80
2017,09,04,09,44,22.80
2017,09,04,09,45,22.80
2017,09,04,09,46,22.90
2017,09,04,09,47,22.90
2017,09,04,09,48,22.90
2017,09,04,09,49,22.90
2017,09,04,09,50,22.90
2017,09,04,09,51,22.90
2017,09,04,09,52,23.00
2017,09,04,09,53,23.00
2017,09,04,09,54,23.00
2017,09,04,09,55,23.00
2017,09,04,09,56,23.00
2017,09,04,09,57,23.10
2017,09,04,09,58,23.10
2017,09,04,09,59,23.10
2017,09,04,10,00,23.10
2017,09,04,10,01,23.10
2017,09,04,10,02,23.20
2017,09,04,10,03,23.20
2017,09,04,10,04,23.30
2017,09,04,10,05,23.30
2017,09,04,10,06,23.30
2017,09,04,10,07,23.40
2017,09,04,10,08,23.40
2017,09,04,10,09,23.50
2017,09,04,10,10,23.60
2017,09,04,10,11,23.60
2017,09,04,10,12,23.60
2017,09,04,10,13,23.70
2017,09,04,10,14,23.70
2017,09,04,10,15,23.70
2017,09,04,10,16,23.80
2017,09,04,10,17,23.80
2017,09,04,10,18,23.80
2017,09,04,10,19,23.80
2017,09,04,10,20,23.80
2017,09,04,10,21,23.90
2017,09,04,10,22,23.90
2017,09,04,10,23,23.90
2017,09,04,10,24,23.90
2017,09,04,10,25,23.90
2017,09,04,10,26,23.90
2017,09,04,10,27,23.90
2017,09,04,10,28,24.00
2017,09,04,10,29,24.00
2017,09,04,10,30,24.00
2017,09,04,10,31,24.00
2017,09,04,10,32,24.00
2017,09,04,10,33,24.00
2017,09,04,10,34,24.00
2017,09,04,10,35,24.00
2017,09,04,10,36,24.00
2017,09,04,10,37,24.00
2017,09,04,10,38,24.00
2017,09,04,10,39,24.10
2017,09,04,10,40,24.10
2017,09,04,10,41,24.10
2017,09,04,10,42,24.10
2017,09,04,10,43,24.10
2017,09,04,10,44,24.10
2017,09,04,10,45,24.20
2017,09,04,10,46,24.20
2017,09,04,10,47,24.20
2017,09,04,10,48,24.20
2017,09,04,10,49,24.20
2017,09,04,10,50,24.20
2017,09,04,10,51,24.20
2017,09,04,10,52,24.30
2017,09,04,10,53,24.30
2017,09,04,10,54,24.30
2017,09,04,10,55,24.30
2017,09,04,10,56,24.30
2017,09,04,10,57,24.30
2017,09,04,10,58,24.30
2017,09,04,10,59,24.40
2017,09,04,11,00,24.40
2017,09,04,11,01,24.40
2017,09,04,11,02,24.50
2017,09,04,11,03,24.50
2017,09,04,11,04,24.60
2017,09,04,11,05,24.60
2017,09,04,11,06,24.70
2017,09,04,11,07,24.70
2017,09,04,11,08,24.70
2017,09,04,11,09,24.70
2017,09,04,11,10,24.80
2017,09,04,11,11,24.80
2017,09,04,11,12,24.90
2017,09,04,11,13,24.90
2017,09,04,11,14,25.00
2017,09,04,11,15,25.10
2017,09,04,11,16,25.10
2017,09,04,11,17,25.10
2017,09,04,11,18,25.10
2017,09,04,11,19,25.10
2017,09,04,11,20,25.20
2017,09,04,11,21,25.20
2017,09,04,11,22,25.30
2017,09,04,11,23,25.30
2017,09,04,11,24,25.40
2017,09,04,11,25,25.40
2017,09,04,11,26,25.40
2017,09,04,11,27,25.50
2017,09,04,11,28,25.50
2017,09,04,11,29,25.50
2017,09,04,11,30,25.60
2017,09,04,11,31,25.60
2017,09,04,11,32,25.70
2017,09,04,11,33,25.70
2017,09,04,11,34,25.70
2017,09,04,11,35,25.80
2017,09,04,11,36,25.80
2017,09,04,11,37,25.90
2017,09,04,11,38,25.90
2017,09,04,11,39,25.90
2017,09,04,11,40,25.90
2017,09,04,11,41,26.00
2017,09,04,11,42,26.00
2017,09,04,11,43,26.10
2017,09,04,11,44,26.20
2017,09,04,11,45,26.30
2017,09,04,11,46,26.30
2017,09,04,11,47,26.40
2017,09,04,11,48,26.50
2017,09,04,11,49,26.50
2017,09,04,11,50,26.60
2017,09,04,11,51,26.60
2017,09,04,11,52,26.70
2017,09,04,11,53,26.70
2017,09,04,11,54,26.80
2017,09,04,11,55,26.90
2017,09,04,11,56,26.90
2017,09,04,11,57,26.90
2017,09,04,11,58,26.90
2017,09,04,11,59,26.90
2017,09,04,12,00,26.90
2017,09,04,12,01,26.90
2017,09,04,12,02,26.90
2017,09,04,12,03,26.90
2017,09,04,12,04,27.00
2017,09,04,12,05,27.00
2017,09,04,12,06,27.10
2017,09,04,12,07,27.10
2017,09,04,12,08,27.20
2017,09,04,12,09,27.20
2017,09,04,12,10,27.20
2017,09,04,12,11,27.20
2017,09,04,12,12,27.20
2017,09,04,12,13,27.20
2017,09,04,12,14,27.20
2017,09,04,12,15,27.30
2017,09,04,12,16,27.20
2017,09,04,12,17,27.20
2017,09,04,12,18,27.20
2017,09,04,12,19,27.20
2017,09,04,12,20,27.30
2017,09,04,12,21,27.30
2017,09,04,12,22,27.30
2017,09,04,12,23,27.40
2017,09,04,12,24,27.50
2017,09,04,12,25,27.50
2017,09,04,12,26,27.60
2017,09,04,12,27,27.70
2017,09,04,12,28,27.70
2017,09,04,12,29,27.80
2017,09,04,12,30,27.90
2017,09,04,12,31,28.00
2017,09,04,12,32,28.00
2017,09,04,12,33,28.10
2017,09,04,12,34,28.20
2017,09,04,12,35,28.30
2017,09,04,12,36,28.30
2017,09,04,12,37,28.40
2017,09,04,12,38,28.40
2017,09,04,12,39,28.40
2017,09,04,12,40,28.30
2017,09,04,12,41,28.30
2017,09,04,12,42,28.30
2017,09,04,12,43,28.30
2017,09,04,12,44,28.30
2017,09,04,12,45,28.40
2017,09,04,12,46,28.30
2017,09,04,12,47,28.40
2017,09,04,12,48,28.40
2017,09,04,12,49,28.40
2017,09,04,12,50,28.40
2017,09,04,12,51,28.40
2017,09,04,12,52,28.40
2017,09,04,12,53,28.50
2017,09,04,12,54,28.50
2017,09,04,12,55,28.50
2017,09,04,12,56,28.60
2017,09,04,12,57,28.60
2017,09,04,12,58,28.60
2017,09,04,12,59,28.60
2017,09,04,13,00,28.70
2017,09,04,13,01,28.70
2017,09,04,13,02,28.70
2017,09,04,13,03,28.70
2017,09,04,13,04,28.70
2017,09,04,13,05,28.80
2017,09,04,13,06,28.70
2017,09,04,13,07,28.70
2017,09,04,13,08,28.80
2017,09,04,13,09,28.80
2017,09,04,13,10,28.80
2017,09,04,13,11,28.90
2017,09,04,13,12,28.90
2017,09,04,13,13,28.90
2017,09,04,13,14,28.90
2017,09,04,13,15,28.90
2017,09,04,13,16,28.90
2017,09,04,13,17,28.90
2017,09,04,13,18,29.00
2017,09,04,13,19,29.00
2017,09,04,13,20,29.00
2017,09,04,13,21,29.00
2017,09,04,13,22,29.00
2017,09,04,13,23,29.00
2017,09,04,13,24,29.00
2017,09,04,13,25,29.00
2017,09,04,13,26,29.10
2017,09,04,13,27,29.10
2017,09,04,13,28,29.00
2017,09,04,13,29,29.00
2017,09,04,13,30,29.00
2017,09,04,13,31,29.10
2017,09,04,13,32,29.10
2017,09,04,13,33,29.10
2017,09,04,13,34,29.10
2017,09,04,13,35,29.10
2017,09,04,13,36,29.10
2017,09,04,13,37,29.10
2017,09,04,13,38,29.10
2017,09,04,13,39,29.10
2017,09,04,13,40,29.10
2017,09,04,13,41,29.10
2017,09,04,13,42,29.10
2017,09,04,13,43,29.10
2017,09,04,13,44,29.10
2017,09,04,13,45,29.10
2017,09,04,13,46,29.00
2017,09,04,13,47,29.00
2017,09,04,13,48,29.10
2017,09,04,13,49,29.00
2017,09,04,13,50,29.00
2017,09,04,13,51,28.90
2017,09,04,13,52,28.90
2017,09,04,13,53,28.90
2017,09,04,13,54,28.90
2017,09,04,13,55,28.90
2017,09,04,13,56,28.90
2017,09,04,13,57,29.00
2017,09,04,13,58,29.00
2017,09,04,13,59,29.00
2017,09,04,14,00,29.10
2017,09,04,14,01,29.10
2017,09,04,14,02,29.20
2017,09,04,14,03,29.20
2017,09,04,14,04,29.20
2017,09,04,14,05,29.20
2017,09,04,14,06,29.20
2017,09,04,14,07,29.30
2017,09,04,14,08,29.40
2017,09,04,14,09,29.40
2017,09,04,14,10,29.40
2017,09,04,14,11,29.40
2017,09,04,14,12,29.30
2017,09,04,14,13,29.30
2017,09,04,14,14,29.30
2017,09,04,14,15,29.30
2017,09,04,14,16,29.30
2017,09,04,14,17,29.40
2017,09,04,14,18,29.40
2017,09,04,14,19,29.50
2017,09,04,14,20,29.60
2017,09,04,14,21,29.60
2017,09,04,14,22,29.60
2017,09,04,14,23,29.60
2017,09,04,14,24,29.60
2017,09,04,14,25,29.60
2017,09,04,14,26,29.60
2017,09,04,14,27,29.70
2017,09,04,14,28,29.70
2017,09,04,14,29,29.80
2017,09,04,14,30,29.80
2017,09,04,14,31,29.80
2017,09,04,14,32,29.80
2017,09,04,14,33,29.80
2017,09,04,14,34,29.80
2017,09,04,14,35,29.80
2017,09,04,14,36,29.80
2017,09,04,14,37,29.80
2017,09,04,14,38,29.80
2017,09,04,14,39,29.90
2017,09,04,14,40,30.00
2017,09,04,14,41,30.10
2017,09,04,14,42,30.20
2017,09,04,14,43,30.30
2017,09,04,14,44,30.40
2017,09,04,14,45,30.50
2017,09,04,14,46,30.50
2017,09,04,14,47,30.60
2017,09,04,14,48,30.60
2017,09,04,14,49,30.60
2017,09,04,14,50,30.60
2017,09,04,14,51,30.50
2017,09,04,14,52,30.60
2017,09,04,14,53,30.50
2017,09,04,14,54,30.50
2017,09,04,14,55,30.50
2017,09,04,14,56,30.40
2017,09,04,14,57,30.30
2017,09,04,14,58,30.10
2017,09,04,14,59,30.10
2017,09,04,15,00,30.00
2017,09,04,15,01,29.90
2017,09,04,15,02,29.80
2017,09,04,15,03,29.80
2017,09,04,15,04,29.80
2017,09,04,15,05,29.90
2017,09,04,15,06,29.90
2017,09,04,15,07,29.90
2017,09,04,15,08,30.00
2017,09,04,15,09,30.10
2017,09,04,15,10,30.10
2017,09,04,15,11,30.00
2017,09,04,15,12,30.00
2017,09,04,15,13,29.90
2017,09,04,15,14,29.90
2017,09,04,15,15,29.90
2017,09,04,15,16,29.90
2017,09,04,15,17,29.90
2017,09,04,15,18,30.00
2017,09,04,15,19,30.00
2017,09,04,15,20,30.10
2017,09,04,15,21,30.00
2017,09,04,15,22,30.00
2017,09,04,15,23,30.00
2017,09,04,15,24,30.00
2017,09,04,15,25,30.10
2017,09,04,15,26,30.10
2017,09,04,15,27,30.10
2017,09,04,15,28,30.10
2017,09,04,15,29,30.10
2017,09,04,15,30,30.20
2017,09,04,15,31,30.20
2017,09,04,15,32,30.20
2017,09,04,15,33,30.20
2017,09,04,15,34,30.20
2017,09,04,15,35,30.20
2017,09,04,15,36,30.20
2017,09,04,15,37,30.20
2017,09,04,15,38,30.20
2017,09,04,15,39,30.20
2017,09,04,15,40,30.20
2017,09,04,15,41,30.20
2017,09,04,15,42,30.20
2017,09,04,15,43,30.20
2017,09,04,15,44,30.20
2017,09,04,15,45,30.10
2017,09,04,15,46,30.10
2017,09,04,15,47,30.10
2017,09,04,15,48,30.10
2017,09,04,15,49,30.00
2017,09,04,15,50,30.00
2017,09,04,15,51,29.90
2017,09,04,15,52,29.90
2017,09,04,15,53,29.90
2017,09,04,15,54,29.90
2017,09,04,15,55,29.90
2017,09,04,15,56,29.90
2017,09,04,15,57,29.90
2017,09,04,15,58,29.90
2017,09,04,15,59,30.00
2017,09,04,16,00,30.00
2017,09,04,16,01,30.00
2017,09,04,16,02,30.10
2017,09,04,16,03,30.10
2017,09,04,16,04,30.10
2017,09,04,16,05,30.10
2017,09,04,16,06,30.20
2017,09,04,16,07,30.20
2017,09,04,16,08,30.30
2017,09,04,16,09,30.30
2017,09,04,16,10,30.30
2017,09,04,16,11,30.40
2017,09,04,16,12,30.40
2017,09,04,16,13,30.40
2017,09,04,16,14,30.30
2017,09,04,16,15,30.30
2017,09,04,16,16,30.30
2017,09,04,16,17,30.30
2017,09,04,16,18,30.30
2017,09,04,16,19,30.30
2017,09,04,16,20,30.30
2017,09,04,16,21,30.30
2017,09,04,16,22,30.30
2017,09,04,16,23,30.20
2017,09,04,16,24,30.20
2017,09,04,16,25,30.10
2017,09,04,16,26,30.10
2017,09,04,16,27,30.10
2017,09,04,16,28,30.00
2017,09,04,16,29,29.90
2017,09,04,16,30,29.90
2017,09,04,16,31,29.90
2017,09,04,16,32,29.90
2017,09,04,16,33,29.90
2017,09,04,16,34,29.90
2017,09,04,16,35,29.80
2017,09,04,16,36,29.90
2017,09,04,16,37,29.90
2017,09,04,16,38,29.90
2017,09,04,16,39,29.90
2017,09,04,16,40,29.90
2017,09,04,16,41,30.00
2017,09,04,16,42,30.00
2017,09,04,16,43,30.00
2017,09,04,16,44,30.10
2017,09,04,16,45,30.10
2017,09,04,16,46,30.10
2017,09,04,16,47,30.10
2017,09,04,16,48,30.10
2017,09,04,16,49,30.10
2017,09,04,16,50,30.10
2017,09,04,16,51,30.10
2017,09,04,16,52,30.10
2017,09,04,16,53,30.10
2017,09,04,16,54,30.20
2017,09,04,16,55,30.20
2017,09,04,16,56,30.20
2017,09,04,16,57,30.20
2017,09,04,16,58,30.30
2017,09,04,16,59,30.30
2017,09,04,17,00,30.30
2017,09,04,17,01,30.30
2017,09,04,17,02,30.30
2017,09,04,17,03,30.30
2017,09,04,17,04,30.30
2017,09,04,17,05,30.30
2017,09,04,17,06,30.30
2017,09,04,17,07,30.30
2017,09,04,17,08,30.30
2017,09,04,17,09,30.30
2017,09,04,17,10,30.20
2017,09,04,17,11,30.20
2017,09,04,17,12,30.20
2017,09,04,17,13,30.10
2017,09,04,17,14,30.10
2017,09,04,17,15,30.00
2017,09,04,17,16,30.00
2017,09,04,17,17,29.90
2017,09,04,17,18,29.90
2017,09,04,17,19,29.80