Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,15,00,00,11.10
2006,09,15,00,01,11.10
2006,09,15,00,02,11.10
2006,09,15,00,03,11.10
2006,09,15,00,04,11.10
2006,09,15,00,05,11.10
2006,09,15,00,06,11.10
2006,09,15,00,07,11.10
2006,09,15,00,08,11.10
2006,09,15,00,09,11.10
2006,09,15,00,10,11.10
2006,09,15,00,11,11.10
2006,09,15,00,12,11.10
2006,09,15,00,13,11.10
2006,09,15,00,14,11.10
2006,09,15,00,15,11.10
2006,09,15,00,16,11.10
2006,09,15,00,17,11.10
2006,09,15,00,18,11.10
2006,09,15,00,19,11.10
2006,09,15,00,20,11.10
2006,09,15,00,21,11.10
2006,09,15,00,22,11.10
2006,09,15,00,23,11.10
2006,09,15,00,24,11.10
2006,09,15,00,25,11.10
2006,09,15,00,26,11.10
2006,09,15,00,27,11.10
2006,09,15,00,28,11.10
2006,09,15,00,29,11.10
2006,09,15,00,30,11.10
2006,09,15,00,31,11.10
2006,09,15,00,32,11.10
2006,09,15,00,33,11.10
2006,09,15,00,34,11.10
2006,09,15,00,35,11.10
2006,09,15,00,36,11.10
2006,09,15,00,37,11.10
2006,09,15,00,38,11.10
2006,09,15,00,39,11.10
2006,09,15,00,40,11.10
2006,09,15,00,41,11.10
2006,09,15,00,42,11.10
2006,09,15,00,43,11.10
2006,09,15,00,44,11.10
2006,09,15,00,45,11.10
2006,09,15,00,46,11.10
2006,09,15,00,47,11.10
2006,09,15,00,48,11.10
2006,09,15,00,49,11.10
2006,09,15,00,50,11.10
2006,09,15,00,51,11.10
2006,09,15,00,52,11.10
2006,09,15,00,53,11.10
2006,09,15,00,54,11.10
2006,09,15,00,55,11.10
2006,09,15,00,56,11.10
2006,09,15,00,57,11.10
2006,09,15,00,58,11.10
2006,09,15,00,59,11.10
2006,09,15,01,00,11.10
2006,09,15,01,01,11.10
2006,09,15,01,02,11.10
2006,09,15,01,03,11.10
2006,09,15,01,04,11.10
2006,09,15,01,05,11.10
2006,09,15,01,06,11.10
2006,09,15,01,07,11.10
2006,09,15,01,08,11.10
2006,09,15,01,09,11.10
2006,09,15,01,10,11.10
2006,09,15,01,11,11.10
2006,09,15,01,12,11.10
2006,09,15,01,13,11.10
2006,09,15,01,14,11.10
2006,09,15,01,15,11.10
2006,09,15,01,16,11.10
2006,09,15,01,17,11.10
2006,09,15,01,18,11.10
2006,09,15,01,19,11.10
2006,09,15,01,20,11.10
2006,09,15,01,21,11.10
2006,09,15,01,22,11.10
2006,09,15,01,23,11.10
2006,09,15,01,24,11.10
2006,09,15,01,25,11.10
2006,09,15,01,26,11.10
2006,09,15,01,27,11.10
2006,09,15,01,28,11.10
2006,09,15,01,29,11.10
2006,09,15,01,30,11.10
2006,09,15,01,31,11.10
2006,09,15,01,32,11.10
2006,09,15,01,33,11.10
2006,09,15,01,34,11.10
2006,09,15,01,35,11.10
2006,09,15,01,36,11.10
2006,09,15,01,37,11.00
2006,09,15,01,38,10.90
2006,09,15,01,39,10.90
2006,09,15,01,40,10.90
2006,09,15,01,41,10.90
2006,09,15,01,42,10.90
2006,09,15,01,43,10.90
2006,09,15,01,44,10.90
2006,09,15,01,45,10.90
2006,09,15,01,46,10.90
2006,09,15,01,47,10.90
2006,09,15,01,48,10.90
2006,09,15,01,49,10.90
2006,09,15,01,50,10.90
2006,09,15,01,51,10.90
2006,09,15,01,52,10.90
2006,09,15,01,53,10.90
2006,09,15,01,54,10.90
2006,09,15,01,55,10.90
2006,09,15,01,56,10.90
2006,09,15,01,57,10.90
2006,09,15,01,58,10.90
2006,09,15,01,59,10.90
2006,09,15,02,00,10.90
2006,09,15,02,01,10.90
2006,09,15,02,02,10.90
2006,09,15,02,03,10.90
2006,09,15,02,04,10.90
2006,09,15,02,05,10.90
2006,09,15,02,06,10.90
2006,09,15,02,07,10.90
2006,09,15,02,08,10.90
2006,09,15,02,09,10.90
2006,09,15,02,10,10.90
2006,09,15,02,11,10.90
2006,09,15,02,12,10.90
2006,09,15,02,13,10.90
2006,09,15,02,14,10.90
2006,09,15,02,15,10.90
2006,09,15,02,16,10.90
2006,09,15,02,17,10.90
2006,09,15,02,18,10.90
2006,09,15,02,19,10.90
2006,09,15,02,20,10.90
2006,09,15,02,21,10.90
2006,09,15,02,22,10.90
2006,09,15,02,23,10.90
2006,09,15,02,24,10.90
2006,09,15,02,25,10.90
2006,09,15,02,26,10.90
2006,09,15,02,27,10.90
2006,09,15,02,28,10.90
2006,09,15,02,29,10.90
2006,09,15,02,30,10.90
2006,09,15,02,31,10.90
2006,09,15,02,32,10.90
2006,09,15,02,33,10.90
2006,09,15,02,34,10.90
2006,09,15,02,35,10.90
2006,09,15,02,36,10.90
2006,09,15,02,37,10.90
2006,09,15,02,38,10.90
2006,09,15,02,39,10.90
2006,09,15,02,40,10.90
2006,09,15,02,41,10.90
2006,09,15,02,42,10.90
2006,09,15,02,43,10.90
2006,09,15,02,44,10.90
2006,09,15,02,45,10.90
2006,09,15,02,46,10.90
2006,09,15,02,47,10.90
2006,09,15,02,48,10.90
2006,09,15,02,49,10.90
2006,09,15,02,50,10.90
2006,09,15,02,51,10.90
2006,09,15,02,52,10.90
2006,09,15,02,53,10.90
2006,09,15,02,54,10.90
2006,09,15,02,55,10.90
2006,09,15,02,56,10.90
2006,09,15,02,57,10.90
2006,09,15,02,58,10.90
2006,09,15,02,59,10.90
2006,09,15,03,00,10.90
2006,09,15,03,01,10.90
2006,09,15,03,02,10.90
2006,09,15,03,03,10.90
2006,09,15,03,04,10.90
2006,09,15,03,05,10.90
2006,09,15,03,06,10.90
2006,09,15,03,07,10.90
2006,09,15,03,08,10.90
2006,09,15,03,09,10.90
2006,09,15,03,10,10.90
2006,09,15,03,11,10.90
2006,09,15,03,12,10.90
2006,09,15,03,13,10.90
2006,09,15,03,14,10.90
2006,09,15,03,15,10.90
2006,09,15,03,16,10.90
2006,09,15,03,17,10.90
2006,09,15,03,18,10.90
2006,09,15,03,19,10.90
2006,09,15,03,20,10.90
2006,09,15,03,21,10.90
2006,09,15,03,22,10.90
2006,09,15,03,23,10.90
2006,09,15,03,24,10.90
2006,09,15,03,25,10.90
2006,09,15,03,26,10.90
2006,09,15,03,27,10.90
2006,09,15,03,28,10.90
2006,09,15,03,29,10.90
2006,09,15,03,30,10.90
2006,09,15,03,31,10.90
2006,09,15,03,32,10.90
2006,09,15,03,33,10.90
2006,09,15,03,34,10.90
2006,09,15,03,35,10.90
2006,09,15,03,36,10.90
2006,09,15,03,37,10.90
2006,09,15,03,38,10.90
2006,09,15,03,39,10.90
2006,09,15,03,40,10.90
2006,09,15,03,41,10.90
2006,09,15,03,42,10.90
2006,09,15,03,43,10.90
2006,09,15,03,44,10.90
2006,09,15,03,45,10.90
2006,09,15,03,46,10.90
2006,09,15,03,47,10.90
2006,09,15,03,48,10.90
2006,09,15,03,49,10.90
2006,09,15,03,50,10.90
2006,09,15,03,51,10.90
2006,09,15,03,52,10.90
2006,09,15,03,53,10.90
2006,09,15,03,54,10.90
2006,09,15,03,55,10.90
2006,09,15,03,56,10.90
2006,09,15,03,57,10.90
2006,09,15,03,58,10.90
2006,09,15,03,59,10.90
2006,09,15,04,00,10.90
2006,09,15,04,01,10.90
2006,09,15,04,02,10.90
2006,09,15,04,03,10.90
2006,09,15,04,04,10.90
2006,09,15,04,05,10.90
2006,09,15,04,06,10.90
2006,09,15,04,07,10.90
2006,09,15,04,08,10.90
2006,09,15,04,09,10.90
2006,09,15,04,10,10.90
2006,09,15,04,11,10.90
2006,09,15,04,12,10.90
2006,09,15,04,13,10.90
2006,09,15,04,14,10.90
2006,09,15,04,15,10.90
2006,09,15,04,16,10.90
2006,09,15,04,17,10.90
2006,09,15,04,18,10.90
2006,09,15,04,19,10.90
2006,09,15,04,20,10.90
2006,09,15,04,21,10.90
2006,09,15,04,22,10.90
2006,09,15,04,23,10.90
2006,09,15,04,24,10.90
2006,09,15,04,25,10.90
2006,09,15,04,26,10.90
2006,09,15,04,27,10.90
2006,09,15,04,28,10.90
2006,09,15,04,29,10.90
2006,09,15,04,30,10.90
2006,09,15,04,31,10.90
2006,09,15,04,32,10.90
2006,09,15,04,33,10.90
2006,09,15,04,34,10.90
2006,09,15,04,35,10.90
2006,09,15,04,36,10.90
2006,09,15,04,37,10.90
2006,09,15,04,38,10.90
2006,09,15,04,39,10.90
2006,09,15,04,40,10.90
2006,09,15,04,41,10.90
2006,09,15,04,42,10.90
2006,09,15,04,43,10.90
2006,09,15,04,44,10.90
2006,09,15,04,45,10.90
2006,09,15,04,46,10.90
2006,09,15,04,47,10.90
2006,09,15,04,48,10.80
2006,09,15,04,49,10.80
2006,09,15,04,50,10.80
2006,09,15,04,51,10.80
2006,09,15,04,52,10.80
2006,09,15,04,53,10.80
2006,09,15,04,54,10.80
2006,09,15,04,55,10.80
2006,09,15,04,56,10.80
2006,09,15,04,57,10.80
2006,09,15,04,58,10.80
2006,09,15,04,59,10.70
2006,09,15,05,00,10.70
2006,09,15,05,01,10.70
2006,09,15,05,02,10.70
2006,09,15,05,03,10.70
2006,09,15,05,04,10.70
2006,09,15,05,05,10.70
2006,09,15,05,06,10.70
2006,09,15,05,07,10.70
2006,09,15,05,08,10.80
2006,09,15,05,09,10.80
2006,09,15,05,10,10.70
2006,09,15,05,11,10.70
2006,09,15,05,12,10.70
2006,09,15,05,13,10.70
2006,09,15,05,14,10.70
2006,09,15,05,15,10.70
2006,09,15,05,16,10.70
2006,09,15,05,17,10.70
2006,09,15,05,18,10.70
2006,09,15,05,19,10.70
2006,09,15,05,20,10.70
2006,09,15,05,21,10.60
2006,09,15,05,22,10.60
2006,09,15,05,23,10.60
2006,09,15,05,24,10.60
2006,09,15,05,25,10.60
2006,09,15,05,26,10.60
2006,09,15,05,27,10.60
2006,09,15,05,28,10.60
2006,09,15,05,29,10.60
2006,09,15,05,30,10.60
2006,09,15,05,31,10.60
2006,09,15,05,32,10.60
2006,09,15,05,33,10.60
2006,09,15,05,34,10.60
2006,09,15,05,35,10.60
2006,09,15,05,36,10.60
2006,09,15,05,37,10.60
2006,09,15,05,38,10.60
2006,09,15,05,39,10.60
2006,09,15,05,40,10.60
2006,09,15,05,41,10.60
2006,09,15,05,42,10.60
2006,09,15,05,43,10.60
2006,09,15,05,44,10.60
2006,09,15,05,45,10.60
2006,09,15,05,46,10.60
2006,09,15,05,47,10.60
2006,09,15,05,48,10.60
2006,09,15,05,49,10.60
2006,09,15,05,50,10.60
2006,09,15,05,51,10.60
2006,09,15,05,52,10.60
2006,09,15,05,53,10.60
2006,09,15,05,54,10.60
2006,09,15,05,55,10.50
2006,09,15,05,56,10.40
2006,09,15,05,57,10.40
2006,09,15,05,58,10.40
2006,09,15,05,59,10.40
2006,09,15,06,00,10.40
2006,09,15,06,01,10.40
2006,09,15,06,02,10.40
2006,09,15,06,03,10.40
2006,09,15,06,04,10.40
2006,09,15,06,05,10.40
2006,09,15,06,06,10.40
2006,09,15,06,07,10.40
2006,09,15,06,08,10.40
2006,09,15,06,09,10.40
2006,09,15,06,10,10.40
2006,09,15,06,11,10.40
2006,09,15,06,12,10.40
2006,09,15,06,13,10.40
2006,09,15,06,14,10.40
2006,09,15,06,15,10.40
2006,09,15,06,16,10.40
2006,09,15,06,17,10.40
2006,09,15,06,18,10.40
2006,09,15,06,19,10.40
2006,09,15,06,20,10.40
2006,09,15,06,21,10.40
2006,09,15,06,22,10.40
2006,09,15,06,23,10.40
2006,09,15,06,24,10.40
2006,09,15,06,25,10.40
2006,09,15,06,26,10.40
2006,09,15,06,27,10.40
2006,09,15,06,28,10.40
2006,09,15,06,29,10.40
2006,09,15,06,30,10.40
2006,09,15,06,31,10.40
2006,09,15,06,32,10.40
2006,09,15,06,33,10.40
2006,09,15,06,34,10.40
2006,09,15,06,35,10.30
2006,09,15,06,36,10.30
2006,09,15,06,37,10.30
2006,09,15,06,38,10.30
2006,09,15,06,39,10.20
2006,09,15,06,40,10.20
2006,09,15,06,41,10.20
2006,09,15,06,42,10.20
2006,09,15,06,43,10.10
2006,09,15,06,44,10.10
2006,09,15,06,45,10.10
2006,09,15,06,46,10.10
2006,09,15,06,47,10.10
2006,09,15,06,48,10.10
2006,09,15,06,49,10.00
2006,09,15,06,50,9.90
2006,09,15,06,51,10.00
2006,09,15,06,52,10.10
2006,09,15,06,53,10.10
2006,09,15,06,54,10.10
2006,09,15,06,55,10.10
2006,09,15,06,56,10.10
2006,09,15,06,57,10.10
2006,09,15,06,58,10.20
2006,09,15,06,59,10.20
2006,09,15,07,00,10.20
2006,09,15,07,01,10.20
2006,09,15,07,02,10.30
2006,09,15,07,03,10.30
2006,09,15,07,04,10.30
2006,09,15,07,05,10.30
2006,09,15,07,06,10.30
2006,09,15,07,07,10.30
2006,09,15,07,08,10.40
2006,09,15,07,09,10.40
2006,09,15,07,10,10.40
2006,09,15,07,11,10.40
2006,09,15,07,12,10.40
2006,09,15,07,13,10.40
2006,09,15,07,14,10.40
2006,09,15,07,15,10.40
2006,09,15,07,16,10.40
2006,09,15,07,17,10.50
2006,09,15,07,18,10.60
2006,09,15,07,19,10.60
2006,09,15,07,20,10.60
2006,09,15,07,21,10.60
2006,09,15,07,22,10.60
2006,09,15,07,23,10.60
2006,09,15,07,24,10.60
2006,09,15,07,25,10.60
2006,09,15,07,26,10.60
2006,09,15,07,27,10.60
2006,09,15,07,28,10.60
2006,09,15,07,29,10.60
2006,09,15,07,30,10.60
2006,09,15,07,31,10.70
2006,09,15,07,32,10.70
2006,09,15,07,33,10.70
2006,09,15,07,34,10.70
2006,09,15,07,35,10.70
2006,09,15,07,36,10.70
2006,09,15,07,37,10.80
2006,09,15,07,38,10.80
2006,09,15,07,39,10.80
2006,09,15,07,40,10.80
2006,09,15,07,41,10.80
2006,09,15,07,42,10.80
2006,09,15,07,43,10.80
2006,09,15,07,44,10.80
2006,09,15,07,45,10.80
2006,09,15,07,46,10.90
2006,09,15,07,47,10.90
2006,09,15,07,48,10.90
2006,09,15,07,49,10.90
2006,09,15,07,50,10.90
2006,09,15,07,51,10.90
2006,09,15,07,52,10.90
2006,09,15,07,53,10.90
2006,09,15,07,54,10.90
2006,09,15,07,55,10.90
2006,09,15,07,56,10.90
2006,09,15,07,57,10.90
2006,09,15,07,58,10.90
2006,09,15,07,59,10.90
2006,09,15,08,00,10.90
2006,09,15,08,01,10.90
2006,09,15,08,02,10.90
2006,09,15,08,03,10.90
2006,09,15,08,04,10.90
2006,09,15,08,05,10.90
2006,09,15,08,06,10.90
2006,09,15,08,07,10.90
2006,09,15,08,08,10.90
2006,09,15,08,09,11.00
2006,09,15,08,10,11.10
2006,09,15,08,11,11.10
2006,09,15,08,12,11.10
2006,09,15,08,13,11.10
2006,09,15,08,14,11.10
2006,09,15,08,15,11.10
2006,09,15,08,16,11.10
2006,09,15,08,17,11.10
2006,09,15,08,18,11.10
2006,09,15,08,19,11.10
2006,09,15,08,20,11.20
2006,09,15,08,21,11.20
2006,09,15,08,22,11.20
2006,09,15,08,23,11.20
2006,09,15,08,24,11.20
2006,09,15,08,25,11.20
2006,09,15,08,26,11.30
2006,09,15,08,27,11.30
2006,09,15,08,28,11.30
2006,09,15,08,29,11.30
2006,09,15,08,30,11.40
2006,09,15,08,31,11.40
2006,09,15,08,32,11.40
2006,09,15,08,33,11.40
2006,09,15,08,34,11.60
2006,09,15,08,35,11.60
2006,09,15,08,36,11.60
2006,09,15,08,37,11.70
2006,09,15,08,38,11.70
2006,09,15,08,39,11.80
2006,09,15,08,40,11.80
2006,09,15,08,41,11.90
2006,09,15,08,42,12.00
2006,09,15,08,43,12.00
2006,09,15,08,44,12.00
2006,09,15,08,45,12.00
2006,09,15,08,46,12.20
2006,09,15,08,47,12.20
2006,09,15,08,48,12.20
2006,09,15,08,49,12.30
2006,09,15,08,50,12.30
2006,09,15,08,51,12.30
2006,09,15,08,52,12.30
2006,09,15,08,53,12.30
2006,09,15,08,54,12.30
2006,09,15,08,55,12.30
2006,09,15,08,56,12.30
2006,09,15,08,57,12.30
2006,09,15,08,58,12.30
2006,09,15,08,59,12.30
2006,09,15,09,00,12.30
2006,09,15,09,01,12.30
2006,09,15,09,02,12.30
2006,09,15,09,03,12.30
2006,09,15,09,04,12.30
2006,09,15,09,05,12.30
2006,09,15,09,06,12.30
2006,09,15,09,07,12.30
2006,09,15,09,08,12.40
2006,09,15,09,09,12.50
2006,09,15,09,10,12.50
2006,09,15,09,11,12.50
2006,09,15,09,12,12.50
2006,09,15,09,13,12.50
2006,09,15,09,14,12.50
2006,09,15,09,15,12.60
2006,09,15,09,16,12.60
2006,09,15,09,17,12.60
2006,09,15,09,18,12.60
2006,09,15,09,19,12.70
2006,09,15,09,20,12.70
2006,09,15,09,21,12.80
2006,09,15,09,22,12.90
2006,09,15,09,23,12.90
2006,09,15,09,24,12.90
2006,09,15,09,25,12.90
2006,09,15,09,26,13.00
2006,09,15,09,27,13.10
2006,09,15,09,28,13.20
2006,09,15,09,29,13.20
2006,09,15,09,30,13.20
2006,09,15,09,31,13.20
2006,09,15,09,32,13.20
2006,09,15,09,33,13.20
2006,09,15,09,34,13.20
2006,09,15,09,35,13.10
2006,09,15,09,36,13.10
2006,09,15,09,37,13.10
2006,09,15,09,38,13.10
2006,09,15,09,39,13.10
2006,09,15,09,40,13.10
2006,09,15,09,41,13.20
2006,09,15,09,42,13.20
2006,09,15,09,43,13.20
2006,09,15,09,44,13.20
2006,09,15,09,45,13.30
2006,09,15,09,46,13.30
2006,09,15,09,47,13.30
2006,09,15,09,48,13.30
2006,09,15,09,49,13.30
2006,09,15,09,50,13.30
2006,09,15,09,51,13.30
2006,09,15,09,52,13.40
2006,09,15,09,53,13.40
2006,09,15,09,54,13.40
2006,09,15,09,55,13.30
2006,09,15,09,56,13.30
2006,09,15,09,57,13.30
2006,09,15,09,58,13.20
2006,09,15,09,59,13.20
2006,09,15,10,00,13.30
2006,09,15,10,01,13.20
2006,09,15,10,02,13.20
2006,09,15,10,03,13.20
2006,09,15,10,04,13.20
2006,09,15,10,05,13.20
2006,09,15,10,06,13.20
2006,09,15,10,07,13.30
2006,09,15,10,08,13.30
2006,09,15,10,09,13.40
2006,09,15,10,10,13.40
2006,09,15,10,11,13.40
2006,09,15,10,12,13.50
2006,09,15,10,13,13.50
2006,09,15,10,14,13.40
2006,09,15,10,15,13.40
2006,09,15,10,16,13.40
2006,09,15,10,17,13.40
2006,09,15,10,18,13.40
2006,09,15,10,19,13.40
2006,09,15,10,20,13.40
2006,09,15,10,21,13.40
2006,09,15,10,22,13.40
2006,09,15,10,23,13.40
2006,09,15,10,24,13.40
2006,09,15,10,25,13.30
2006,09,15,10,26,13.30
2006,09,15,10,27,13.30
2006,09,15,10,28,13.30
2006,09,15,10,29,13.30
2006,09,15,10,30,13.30
2006,09,15,10,31,13.30
2006,09,15,10,32,13.40
2006,09,15,10,33,13.50
2006,09,15,10,34,13.50
2006,09,15,10,35,13.60
2006,09,15,10,36,13.60
2006,09,15,10,37,13.70
2006,09,15,10,38,13.70
2006,09,15,10,39,13.70
2006,09,15,10,40,13.70
2006,09,15,10,41,13.70
2006,09,15,10,42,13.70
2006,09,15,10,43,13.70
2006,09,15,10,44,13.80
2006,09,15,10,45,13.80
2006,09,15,10,46,13.90
2006,09,15,10,47,13.90
2006,09,15,10,48,13.90
2006,09,15,10,49,14.00
2006,09,15,10,50,14.00
2006,09,15,10,51,14.00
2006,09,15,10,52,14.10
2006,09,15,10,53,14.20
2006,09,15,10,54,14.30
2006,09,15,10,55,14.40
2006,09,15,10,56,14.40
2006,09,15,10,57,14.50
2006,09,15,10,58,14.50
2006,09,15,10,59,14.60
2006,09,15,11,00,14.60
2006,09,15,11,01,14.60
2006,09,15,11,02,14.70
2006,09,15,11,03,14.70
2006,09,15,11,04,14.60
2006,09,15,11,05,14.60
2006,09,15,11,06,14.50
2006,09,15,11,07,14.40
2006,09,15,11,08,14.30
2006,09,15,11,09,14.20
2006,09,15,11,10,14.20
2006,09,15,11,11,14.20
2006,09,15,11,12,14.20
2006,09,15,11,13,14.20
2006,09,15,11,14,14.10
2006,09,15,11,15,14.10
2006,09,15,11,16,14.10
2006,09,15,11,17,14.10
2006,09,15,11,18,14.10
2006,09,15,11,19,14.10
2006,09,15,11,20,14.20
2006,09,15,11,21,14.20
2006,09,15,11,22,14.20
2006,09,15,11,23,14.30
2006,09,15,11,24,14.30
2006,09,15,11,25,14.30
2006,09,15,11,26,14.40
2006,09,15,11,27,14.50
2006,09,15,11,28,14.50
2006,09,15,11,29,14.60
2006,09,15,11,30,14.70
2006,09,15,11,31,14.80
2006,09,15,11,32,14.70
2006,09,15,11,33,14.70
2006,09,15,11,34,14.70
2006,09,15,11,35,14.70
2006,09,15,11,36,14.80
2006,09,15,11,37,14.80
2006,09,15,11,38,14.70
2006,09,15,11,39,14.60
2006,09,15,11,40,14.60
2006,09,15,11,41,14.60
2006,09,15,11,42,14.60
2006,09,15,11,43,14.60
2006,09,15,11,44,14.60
2006,09,15,11,45,14.50
2006,09,15,11,46,14.50
2006,09,15,11,47,14.50
2006,09,15,11,48,14.50
2006,09,15,11,49,14.60
2006,09,15,11,50,14.60
2006,09,15,11,51,14.70
2006,09,15,11,52,14.80
2006,09,15,11,53,14.80
2006,09,15,11,54,14.80
2006,09,15,11,55,14.90
2006,09,15,11,56,14.90
2006,09,15,11,57,15.00
2006,09,15,11,58,15.10
2006,09,15,11,59,15.10
2006,09,15,12,00,15.20
2006,09,15,12,01,15.20
2006,09,15,12,02,15.20
2006,09,15,12,03,15.10
2006,09,15,12,04,15.10
2006,09,15,12,05,15.10
2006,09,15,12,06,15.20
2006,09,15,12,07,15.20
2006,09,15,12,08,15.20
2006,09,15,12,09,15.20
2006,09,15,12,10,15.20
2006,09,15,12,11,15.20
2006,09,15,12,12,15.30
2006,09,15,12,13,15.30
2006,09,15,12,14,15.40
2006,09,15,12,15,15.40
2006,09,15,12,16,15.50
2006,09,15,12,17,15.50
2006,09,15,12,18,15.50
2006,09,15,12,19,15.30
2006,09,15,12,20,15.30
2006,09,15,12,21,15.30
2006,09,15,12,22,15.30
2006,09,15,12,23,15.30
2006,09,15,12,24,15.30
2006,09,15,12,25,15.30
2006,09,15,12,26,15.30
2006,09,15,12,27,15.20
2006,09,15,12,28,15.30
2006,09,15,12,29,15.30
2006,09,15,12,30,15.30
2006,09,15,12,31,15.30
2006,09,15,12,32,15.30
2006,09,15,12,33,15.30
2006,09,15,12,34,15.10
2006,09,15,12,35,15.10
2006,09,15,12,36,15.00
2006,09,15,12,37,14.90
2006,09,15,12,38,14.90
2006,09,15,12,39,15.00
2006,09,15,12,40,15.00
2006,09,15,12,41,15.00
2006,09,15,12,42,14.90
2006,09,15,12,43,14.80
2006,09,15,12,44,14.80
2006,09,15,12,45,14.70
2006,09,15,12,46,14.70
2006,09,15,12,47,14.80
2006,09,15,12,48,14.70
2006,09,15,12,49,14.70
2006,09,15,12,50,14.80
2006,09,15,12,51,14.90
2006,09,15,12,52,15.00
2006,09,15,12,53,15.00
2006,09,15,12,54,14.90
2006,09,15,12,55,14.80
2006,09,15,12,56,14.80
2006,09,15,12,57,14.70
2006,09,15,12,58,14.60
2006,09,15,12,59,14.60
2006,09,15,13,00,14.60
2006,09,15,13,01,14.60
2006,09,15,13,02,14.60
2006,09,15,13,03,14.50
2006,09,15,13,04,14.40
2006,09,15,13,05,14.30
2006,09,15,13,06,14.30
2006,09,15,13,07,14.40
2006,09,15,13,08,14.40
2006,09,15,13,09,14.30
2006,09,15,13,10,14.30
2006,09,15,13,11,14.30
2006,09,15,13,12,14.20
2006,09,15,13,13,14.20
2006,09,15,13,14,14.20
2006,09,15,13,15,14.10
2006,09,15,13,16,14.20
2006,09,15,13,17,14.20
2006,09,15,13,18,14.20
2006,09,15,13,19,14.20
2006,09,15,13,20,14.20
2006,09,15,13,21,14.10
2006,09,15,13,22,14.00
2006,09,15,13,23,13.90
2006,09,15,13,24,13.90
2006,09,15,13,25,13.90
2006,09,15,13,26,14.00
2006,09,15,13,27,14.00
2006,09,15,13,28,14.10
2006,09,15,13,29,14.30
2006,09,15,13,30,14.40
2006,09,15,13,31,14.40
2006,09,15,13,32,14.50
2006,09,15,13,33,14.50
2006,09,15,13,34,14.60
2006,09,15,13,35,14.70
2006,09,15,13,36,14.80
2006,09,15,13,37,14.90
2006,09,15,13,38,14.90
2006,09,15,13,39,14.90
2006,09,15,13,40,14.80
2006,09,15,13,41,14.80
2006,09,15,13,42,14.90
2006,09,15,13,43,14.90
2006,09,15,13,44,14.80
2006,09,15,13,45,14.80
2006,09,15,13,46,14.90
2006,09,15,13,47,14.90
2006,09,15,13,48,14.90
2006,09,15,13,49,14.90
2006,09,15,13,50,14.80
2006,09,15,13,51,14.80
2006,09,15,13,52,14.90
2006,09,15,13,53,14.80
2006,09,15,13,54,14.80
2006,09,15,13,55,14.80
2006,09,15,13,56,14.80
2006,09,15,13,57,14.80
2006,09,15,13,58,14.80
2006,09,15,13,59,15.00
2006,09,15,14,00,15.00
2006,09,15,14,01,15.00
2006,09,15,14,02,15.10
2006,09,15,14,03,15.20
2006,09,15,14,04,15.30
2006,09,15,14,05,15.20
2006,09,15,14,06,15.10
2006,09,15,14,07,15.10
2006,09,15,14,08,15.10
2006,09,15,14,09,15.20
2006,09,15,14,10,15.30
2006,09,15,14,11,15.50
2006,09,15,14,12,15.50
2006,09,15,14,13,15.50
2006,09,15,14,14,15.50
2006,09,15,14,15,15.50
2006,09,15,14,16,15.50
2006,09,15,14,17,15.40
2006,09,15,14,18,15.40
2006,09,15,14,19,15.40
2006,09,15,14,20,15.40
2006,09,15,14,21,15.50
2006,09,15,14,22,15.60
2006,09,15,14,23,15.60
2006,09,15,14,24,15.70
2006,09,15,14,25,15.80
2006,09,15,14,26,15.80
2006,09,15,14,27,15.80
2006,09,15,14,28,15.80
2006,09,15,14,29,15.80
2006,09,15,14,30,15.80
2006,09,15,14,31,15.80
2006,09,15,14,32,15.80
2006,09,15,14,33,15.70
2006,09,15,14,34,15.70
2006,09,15,14,35,15.70
2006,09,15,14,36,15.60
2006,09,15,14,37,15.60
2006,09,15,14,38,15.60
2006,09,15,14,39,15.60
2006,09,15,14,40,15.60
2006,09,15,14,41,15.50
2006,09,15,14,42,15.50
2006,09,15,14,43,15.50
2006,09,15,14,44,15.50
2006,09,15,14,45,15.50
2006,09,15,14,46,15.50
2006,09,15,14,47,15.50
2006,09,15,14,48,15.50
2006,09,15,14,49,15.50
2006,09,15,14,50,15.50
2006,09,15,14,51,15.50
2006,09,15,14,52,15.50
2006,09,15,14,53,15.50
2006,09,15,14,54,15.50
2006,09,15,14,55,15.50
2006,09,15,14,56,15.50
2006,09,15,14,57,15.60
2006,09,15,14,58,15.70
2006,09,15,14,59,15.80
2006,09,15,15,00,15.80
2006,09,15,15,01,15.80
2006,09,15,15,02,15.90
2006,09,15,15,03,16.10
2006,09,15,15,04,16.10
2006,09,15,15,05,16.10
2006,09,15,15,06,16.10
2006,09,15,15,07,16.10
2006,09,15,15,08,16.20
2006,09,15,15,09,16.30
2006,09,15,15,10,16.40
2006,09,15,15,11,16.40
2006,09,15,15,12,16.40
2006,09,15,15,13,16.30
2006,09,15,15,14,16.20
2006,09,15,15,15,16.10
2006,09,15,15,16,16.00
2006,09,15,15,17,15.90
2006,09,15,15,18,15.80
2006,09,15,15,19,15.80
2006,09,15,15,20,15.80
2006,09,15,15,21,15.70
2006,09,15,15,22,15.70
2006,09,15,15,23,15.70
2006,09,15,15,24,15.70
2006,09,15,15,25,15.60
2006,09,15,15,26,15.60
2006,09,15,15,27,15.60
2006,09,15,15,28,15.60
2006,09,15,15,29,15.70
2006,09,15,15,30,15.80
2006,09,15,15,31,15.80
2006,09,15,15,32,15.80
2006,09,15,15,33,15.80
2006,09,15,15,34,15.80
2006,09,15,15,35,16.00
2006,09,15,15,36,16.10
2006,09,15,15,37,16.20
2006,09,15,15,38,16.30
2006,09,15,15,39,16.40
2006,09,15,15,40,16.40
2006,09,15,15,41,16.40
2006,09,15,15,42,16.40
2006,09,15,15,43,16.40
2006,09,15,15,44,16.30
2006,09,15,15,45,16.30
2006,09,15,15,46,16.30
2006,09,15,15,47,16.30
2006,09,15,15,48,16.30
2006,09,15,15,49,16.30
2006,09,15,15,50,16.40
2006,09,15,15,51,16.40
2006,09,15,15,52,16.40
2006,09,15,15,53,16.40
2006,09,15,15,54,16.40
2006,09,15,15,55,16.40
2006,09,15,15,56,16.40
2006,09,15,15,57,16.20
2006,09,15,15,58,16.20
2006,09,15,15,59,16.10
2006,09,15,16,00,16.20
2006,09,15,16,01,16.20
2006,09,15,16,02,16.30
2006,09,15,16,03,16.30
2006,09,15,16,04,16.20
2006,09,15,16,05,16.20
2006,09,15,16,06,16.20
2006,09,15,16,07,16.20
2006,09,15,16,08,16.10
2006,09,15,16,09,16.00
2006,09,15,16,10,15.90
2006,09,15,16,11,15.80
2006,09,15,16,12,15.80
2006,09,15,16,13,15.70
2006,09,15,16,14,15.70
2006,09,15,16,15,15.60
2006,09,15,16,16,15.60
2006,09,15,16,17,15.60
2006,09,15,16,18,15.50
2006,09,15,16,19,15.50
2006,09,15,16,20,15.40
2006,09,15,16,21,15.40
2006,09,15,16,22,15.40
2006,09,15,16,23,15.20
2006,09,15,16,24,15.20
2006,09,15,16,25,15.10
2006,09,15,16,26,15.10
2006,09,15,16,27,15.10
2006,09,15,16,28,15.10
2006,09,15,16,29,15.00
2006,09,15,16,30,15.00
2006,09,15,16,31,15.00
2006,09,15,16,32,15.00
2006,09,15,16,33,15.00
2006,09,15,16,34,15.00
2006,09,15,16,35,15.00
2006,09,15,16,36,15.00
2006,09,15,16,37,15.10
2006,09,15,16,38,15.10
2006,09,15,16,39,15.10
2006,09,15,16,40,15.20
2006,09,15,16,41,15.20
2006,09,15,16,42,15.20
2006,09,15,16,43,15.30
2006,09,15,16,44,15.30
2006,09,15,16,45,15.30
2006,09,15,16,46,15.40
2006,09,15,16,47,15.60
2006,09,15,16,48,15.60
2006,09,15,16,49,15.70
2006,09,15,16,50,15.80
2006,09,15,16,51,15.80
2006,09,15,16,52,15.90
2006,09,15,16,53,15.90
2006,09,15,16,54,15.90
2006,09,15,16,55,15.90
2006,09,15,16,56,15.90
2006,09,15,16,57,15.90
2006,09,15,16,58,15.80
2006,09,15,16,59,15.80
2006,09,15,17,00,15.80
2006,09,15,17,01,15.80
2006,09,15,17,02,15.80
2006,09,15,17,03,15.70
2006,09,15,17,04,15.60
2006,09,15,17,05,15.60
2006,09,15,17,06,15.50
2006,09,15,17,07,15.50
2006,09,15,17,08,15.40
2006,09,15,17,09,15.40
2006,09,15,17,10,15.40
2006,09,15,17,11,15.30
2006,09,15,17,12,15.30
2006,09,15,17,13,15.30
2006,09,15,17,14,15.30
2006,09,15,17,15,15.30
2006,09,15,17,16,15.30
2006,09,15,17,17,15.30
2006,09,15,17,18,15.40
2006,09,15,17,19,15.50