Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,22,00,00,12.30
2016,04,22,00,01,12.30
2016,04,22,00,02,12.20
2016,04,22,00,03,12.20
2016,04,22,00,04,12.20
2016,04,22,00,05,12.20
2016,04,22,00,06,12.20
2016,04,22,00,07,12.10
2016,04,22,00,08,12.10
2016,04,22,00,09,12.10
2016,04,22,00,10,12.10
2016,04,22,00,11,12.10
2016,04,22,00,12,12.10
2016,04,22,00,13,12.10
2016,04,22,00,14,12.10
2016,04,22,00,15,12.10
2016,04,22,00,16,12.10
2016,04,22,00,17,12.10
2016,04,22,00,18,12.10
2016,04,22,00,19,12.00
2016,04,22,00,20,12.00
2016,04,22,00,21,12.00
2016,04,22,00,22,12.00
2016,04,22,00,23,12.00
2016,04,22,00,24,12.00
2016,04,22,00,25,12.00
2016,04,22,00,26,12.00
2016,04,22,00,27,12.00
2016,04,22,00,28,12.00
2016,04,22,00,29,12.00
2016,04,22,00,30,12.00
2016,04,22,00,31,12.00
2016,04,22,00,32,12.00
2016,04,22,00,33,11.90
2016,04,22,00,34,11.90
2016,04,22,00,35,11.90
2016,04,22,00,36,11.90
2016,04,22,00,37,11.90
2016,04,22,00,38,11.90
2016,04,22,00,39,11.90
2016,04,22,00,40,11.90
2016,04,22,00,41,11.90
2016,04,22,00,42,11.90
2016,04,22,00,43,11.90
2016,04,22,00,44,11.90
2016,04,22,00,45,11.90
2016,04,22,00,46,11.90
2016,04,22,00,47,12.00
2016,04,22,00,48,12.10
2016,04,22,00,49,12.10
2016,04,22,00,50,12.20
2016,04,22,00,51,12.20
2016,04,22,00,52,12.30
2016,04,22,00,53,12.30
2016,04,22,00,54,12.40
2016,04,22,00,55,12.40
2016,04,22,00,56,12.40
2016,04,22,00,57,12.50
2016,04,22,00,58,12.50
2016,04,22,00,59,12.50
2016,04,22,01,00,12.50
2016,04,22,01,01,12.50
2016,04,22,01,02,12.50
2016,04,22,01,03,12.50
2016,04,22,01,04,12.50
2016,04,22,01,05,12.40
2016,04,22,01,06,12.40
2016,04,22,01,07,12.40
2016,04,22,01,08,12.40
2016,04,22,01,09,12.40
2016,04,22,01,10,12.40
2016,04,22,01,11,12.30
2016,04,22,01,12,12.30
2016,04,22,01,13,12.30
2016,04,22,01,14,12.20
2016,04,22,01,15,12.20
2016,04,22,01,16,12.20
2016,04,22,01,17,12.10
2016,04,22,01,18,12.10
2016,04,22,01,19,12.10
2016,04,22,01,20,12.10
2016,04,22,01,21,12.00
2016,04,22,01,22,12.00
2016,04,22,01,23,12.00
2016,04,22,01,24,11.90
2016,04,22,01,25,11.90
2016,04,22,01,26,11.90
2016,04,22,01,27,11.90
2016,04,22,01,28,11.90
2016,04,22,01,29,11.90
2016,04,22,01,30,11.90
2016,04,22,01,31,11.80
2016,04,22,01,32,11.80
2016,04,22,01,33,11.80
2016,04,22,01,34,11.80
2016,04,22,01,35,11.80
2016,04,22,01,36,11.80
2016,04,22,01,37,11.70
2016,04,22,01,38,11.70
2016,04,22,01,39,11.70
2016,04,22,01,40,11.70
2016,04,22,01,41,11.70
2016,04,22,01,42,11.70
2016,04,22,01,43,11.70
2016,04,22,01,44,11.70
2016,04,22,01,45,11.60
2016,04,22,01,46,11.60
2016,04,22,01,47,11.60
2016,04,22,01,48,11.60
2016,04,22,01,49,11.50
2016,04,22,01,50,11.50
2016,04,22,01,51,11.50
2016,04,22,01,52,11.50
2016,04,22,01,53,11.50
2016,04,22,01,54,11.50
2016,04,22,01,55,11.40
2016,04,22,01,56,11.40
2016,04,22,01,57,11.50
2016,04,22,01,58,11.50
2016,04,22,01,59,11.50
2016,04,22,02,00,11.60
2016,04,22,02,01,11.60
2016,04,22,02,02,11.60
2016,04,22,02,03,11.60
2016,04,22,02,04,11.60
2016,04,22,02,05,11.70
2016,04,22,02,06,11.70
2016,04,22,02,07,11.70
2016,04,22,02,08,11.70
2016,04,22,02,09,11.70
2016,04,22,02,10,11.70
2016,04,22,02,11,11.70
2016,04,22,02,12,11.70
2016,04,22,02,13,11.70
2016,04,22,02,14,11.70
2016,04,22,02,15,11.70
2016,04,22,02,16,11.80
2016,04,22,02,17,11.80
2016,04,22,02,18,11.80
2016,04,22,02,19,11.90
2016,04,22,02,20,11.90
2016,04,22,02,21,11.90
2016,04,22,02,22,11.90
2016,04,22,02,23,11.90
2016,04,22,02,24,11.90
2016,04,22,02,25,11.90
2016,04,22,02,26,11.90
2016,04,22,02,27,11.90
2016,04,22,02,28,11.90
2016,04,22,02,29,11.90
2016,04,22,02,30,11.90
2016,04,22,02,31,11.90
2016,04,22,02,32,11.90
2016,04,22,02,33,11.90
2016,04,22,02,34,11.90
2016,04,22,02,35,11.90
2016,04,22,02,36,11.90
2016,04,22,02,37,11.90
2016,04,22,02,38,11.90
2016,04,22,02,39,11.90
2016,04,22,02,40,11.90
2016,04,22,02,41,11.90
2016,04,22,02,42,11.90
2016,04,22,02,43,11.90
2016,04,22,02,44,11.90
2016,04,22,02,45,11.80
2016,04,22,02,46,11.80
2016,04,22,02,47,11.80
2016,04,22,02,48,11.80
2016,04,22,02,49,11.80
2016,04,22,02,50,11.80
2016,04,22,02,51,11.80
2016,04,22,02,52,11.80
2016,04,22,02,53,11.80
2016,04,22,02,54,11.80
2016,04,22,02,55,11.80
2016,04,22,02,56,11.80
2016,04,22,02,57,11.80
2016,04,22,02,58,11.80
2016,04,22,02,59,11.80
2016,04,22,03,00,11.80
2016,04,22,03,01,11.80
2016,04,22,03,02,11.80
2016,04,22,03,03,11.80
2016,04,22,03,04,11.80
2016,04,22,03,05,11.80
2016,04,22,03,06,11.80
2016,04,22,03,07,11.80
2016,04,22,03,08,11.80
2016,04,22,03,09,11.80
2016,04,22,03,10,11.80
2016,04,22,03,11,11.70
2016,04,22,03,12,11.80
2016,04,22,03,13,11.70
2016,04,22,03,14,11.70
2016,04,22,03,15,11.70
2016,04,22,03,16,11.70
2016,04,22,03,17,11.70
2016,04,22,03,18,11.70
2016,04,22,03,19,11.70
2016,04,22,03,20,11.70
2016,04,22,03,21,11.70
2016,04,22,03,22,11.70
2016,04,22,03,23,11.80
2016,04,22,03,24,11.80
2016,04,22,03,25,11.80
2016,04,22,03,26,11.80
2016,04,22,03,27,11.80
2016,04,22,03,28,11.80
2016,04,22,03,29,11.80
2016,04,22,03,30,11.80
2016,04,22,03,31,11.90
2016,04,22,03,32,11.90
2016,04,22,03,33,11.90
2016,04,22,03,34,12.00
2016,04,22,03,35,12.00
2016,04,22,03,36,12.10
2016,04,22,03,37,12.10
2016,04,22,03,38,12.20
2016,04,22,03,39,12.20
2016,04,22,03,40,12.20
2016,04,22,03,41,12.20
2016,04,22,03,42,12.30
2016,04,22,03,43,12.30
2016,04,22,03,44,12.30
2016,04,22,03,45,12.30
2016,04,22,03,46,12.30
2016,04,22,03,47,12.20
2016,04,22,03,48,12.30
2016,04,22,03,49,12.20
2016,04,22,03,50,12.20
2016,04,22,03,51,12.20
2016,04,22,03,52,12.30
2016,04,22,03,53,12.30
2016,04,22,03,54,12.30
2016,04,22,03,55,12.30
2016,04,22,03,56,12.30
2016,04,22,03,57,12.30
2016,04,22,03,58,12.30
2016,04,22,03,59,12.30
2016,04,22,04,00,12.30
2016,04,22,04,01,12.30
2016,04,22,04,02,12.30
2016,04,22,04,03,12.30
2016,04,22,04,04,12.40
2016,04,22,04,05,12.40
2016,04,22,04,06,12.40
2016,04,22,04,07,12.50
2016,04,22,04,08,12.50
2016,04,22,04,09,12.50
2016,04,22,04,10,12.60
2016,04,22,04,11,12.60
2016,04,22,04,12,12.60
2016,04,22,04,13,12.60
2016,04,22,04,14,12.60
2016,04,22,04,15,12.60
2016,04,22,04,16,12.60
2016,04,22,04,17,12.60
2016,04,22,04,18,12.60
2016,04,22,04,19,12.60
2016,04,22,04,20,12.60
2016,04,22,04,21,12.60
2016,04,22,04,22,12.60
2016,04,22,04,23,12.60
2016,04,22,04,24,12.70
2016,04,22,04,25,12.70
2016,04,22,04,26,12.70
2016,04,22,04,27,12.80
2016,04,22,04,28,12.80
2016,04,22,04,29,12.80
2016,04,22,04,30,12.80
2016,04,22,04,31,12.80
2016,04,22,04,32,12.80
2016,04,22,04,33,12.80
2016,04,22,04,34,12.80
2016,04,22,04,35,12.80
2016,04,22,04,36,12.80
2016,04,22,04,37,12.90
2016,04,22,04,38,12.90
2016,04,22,04,39,12.90
2016,04,22,04,40,12.90
2016,04,22,04,41,12.90
2016,04,22,04,42,12.90
2016,04,22,04,43,12.90
2016,04,22,04,44,12.90
2016,04,22,04,45,13.00
2016,04,22,04,46,13.00
2016,04,22,04,47,13.00
2016,04,22,04,48,13.00
2016,04,22,04,49,13.00
2016,04,22,04,50,13.00
2016,04,22,04,51,13.00
2016,04,22,04,52,13.00
2016,04,22,04,53,13.00
2016,04,22,04,54,13.00
2016,04,22,04,55,13.00
2016,04,22,04,56,13.00
2016,04,22,04,57,13.00
2016,04,22,04,58,13.00
2016,04,22,04,59,13.00
2016,04,22,05,00,13.00
2016,04,22,05,01,13.00
2016,04,22,05,02,13.10
2016,04,22,05,03,13.10
2016,04,22,05,04,13.10
2016,04,22,05,05,13.10
2016,04,22,05,06,13.10
2016,04,22,05,07,13.10
2016,04,22,05,08,13.10
2016,04,22,05,09,13.10
2016,04,22,05,10,13.10
2016,04,22,05,11,13.10
2016,04,22,05,12,13.10
2016,04,22,05,13,13.10
2016,04,22,05,14,13.10
2016,04,22,05,15,13.10
2016,04,22,05,16,13.10
2016,04,22,05,17,13.10
2016,04,22,05,18,13.10
2016,04,22,05,19,13.10
2016,04,22,05,20,13.10
2016,04,22,05,21,13.10
2016,04,22,05,22,13.10
2016,04,22,05,23,13.10
2016,04,22,05,24,13.10
2016,04,22,05,25,13.10
2016,04,22,05,26,13.20
2016,04,22,05,27,13.20
2016,04,22,05,28,13.20
2016,04,22,05,29,13.30
2016,04,22,05,30,13.30
2016,04,22,05,31,13.30
2016,04,22,05,32,13.30
2016,04,22,05,33,13.40
2016,04,22,05,34,13.40
2016,04,22,05,35,13.40
2016,04,22,05,36,13.50
2016,04,22,05,37,13.50
2016,04,22,05,38,13.50
2016,04,22,05,39,13.60
2016,04,22,05,40,13.60
2016,04,22,05,41,13.60
2016,04,22,05,42,13.60
2016,04,22,05,43,13.60
2016,04,22,05,44,13.60
2016,04,22,05,45,13.60
2016,04,22,05,46,13.60
2016,04,22,05,47,13.60
2016,04,22,05,48,13.60
2016,04,22,05,49,13.60
2016,04,22,05,50,13.50
2016,04,22,05,51,13.50
2016,04,22,05,52,13.50
2016,04,22,05,53,13.40
2016,04,22,05,54,13.40
2016,04,22,05,55,13.40
2016,04,22,05,56,13.50
2016,04,22,05,57,13.50
2016,04,22,05,58,13.50
2016,04,22,05,59,13.60
2016,04,22,06,00,13.60
2016,04,22,06,01,13.60
2016,04,22,06,02,13.70
2016,04,22,06,03,13.70
2016,04,22,06,04,13.70
2016,04,22,06,05,13.70
2016,04,22,06,06,13.70
2016,04,22,06,07,13.70
2016,04,22,06,08,13.70
2016,04,22,06,09,13.70
2016,04,22,06,10,13.70
2016,04,22,06,11,13.70
2016,04,22,06,12,13.60
2016,04,22,06,13,13.60
2016,04,22,06,14,13.60
2016,04,22,06,15,13.60
2016,04,22,06,16,13.60
2016,04,22,06,17,13.60
2016,04,22,06,18,13.60
2016,04,22,06,19,13.60
2016,04,22,06,20,13.60
2016,04,22,06,21,13.60
2016,04,22,06,22,13.50
2016,04,22,06,23,13.50
2016,04,22,06,24,13.50
2016,04,22,06,25,13.50
2016,04,22,06,26,13.50
2016,04,22,06,27,13.50
2016,04,22,06,28,13.50
2016,04,22,06,29,13.50
2016,04,22,06,30,13.50
2016,04,22,06,31,13.50
2016,04,22,06,32,13.50
2016,04,22,06,33,13.50
2016,04,22,06,34,13.50
2016,04,22,06,35,13.60
2016,04,22,06,36,13.60
2016,04,22,06,37,13.60
2016,04,22,06,38,13.60
2016,04,22,06,39,13.70
2016,04,22,06,40,13.70
2016,04,22,06,41,13.70
2016,04,22,06,42,13.70
2016,04,22,06,43,13.80
2016,04,22,06,44,13.80
2016,04,22,06,45,13.80
2016,04,22,06,46,13.80
2016,04,22,06,47,13.90
2016,04,22,06,48,13.90
2016,04,22,06,49,14.00
2016,04,22,06,50,14.00
2016,04,22,06,51,14.10
2016,04,22,06,52,14.10
2016,04,22,06,53,14.20
2016,04,22,06,54,14.20
2016,04,22,06,55,14.20
2016,04,22,06,56,14.30
2016,04,22,06,57,14.40
2016,04,22,06,58,14.40
2016,04,22,06,59,14.50
2016,04,22,07,00,14.50
2016,04,22,07,01,14.60
2016,04,22,07,02,14.60
2016,04,22,07,03,14.60
2016,04,22,07,04,14.70
2016,04,22,07,05,14.70
2016,04,22,07,06,14.70
2016,04,22,07,07,14.70
2016,04,22,07,08,14.80
2016,04,22,07,09,14.80
2016,04,22,07,10,14.80
2016,04,22,07,11,14.80
2016,04,22,07,12,14.80
2016,04,22,07,13,14.80
2016,04,22,07,14,14.70
2016,04,22,07,15,14.70
2016,04,22,07,16,14.70
2016,04,22,07,17,14.70
2016,04,22,07,18,14.70
2016,04,22,07,19,14.70
2016,04,22,07,20,14.60
2016,04,22,07,21,14.60
2016,04,22,07,22,14.50
2016,04,22,07,23,14.50
2016,04,22,07,24,14.50
2016,04,22,07,25,14.40
2016,04,22,07,26,14.40
2016,04,22,07,27,14.30
2016,04,22,07,28,14.30
2016,04,22,07,29,14.30
2016,04,22,07,30,14.20
2016,04,22,07,31,14.20
2016,04,22,07,32,14.20
2016,04,22,07,33,14.10
2016,04,22,07,34,14.10
2016,04,22,07,35,14.00
2016,04,22,07,36,14.00
2016,04,22,07,37,13.90
2016,04,22,07,38,13.80
2016,04,22,07,39,13.80
2016,04,22,07,40,13.80
2016,04,22,07,41,13.80
2016,04,22,07,42,13.70
2016,04,22,07,43,13.70
2016,04,22,07,44,13.70
2016,04,22,07,45,13.70
2016,04,22,07,46,13.70
2016,04,22,07,47,13.70
2016,04,22,07,48,13.70
2016,04,22,07,49,13.70
2016,04,22,07,50,13.70
2016,04,22,07,51,13.70
2016,04,22,07,52,13.70
2016,04,22,07,53,13.70
2016,04,22,07,54,13.70
2016,04,22,07,55,13.70
2016,04,22,07,56,13.70
2016,04,22,07,57,13.70
2016,04,22,07,58,13.70
2016,04,22,07,59,13.70
2016,04,22,08,00,13.70
2016,04,22,08,01,13.70
2016,04,22,08,02,13.70
2016,04,22,08,03,13.70
2016,04,22,08,04,13.60
2016,04,22,08,05,13.60
2016,04,22,08,06,13.60
2016,04,22,08,07,13.60
2016,04,22,08,08,13.60
2016,04,22,08,09,13.60
2016,04,22,08,10,13.60
2016,04,22,08,11,13.60
2016,04,22,08,12,13.60
2016,04,22,08,13,13.60
2016,04,22,08,14,13.60
2016,04,22,08,15,13.60
2016,04,22,08,16,13.60
2016,04,22,08,17,13.60
2016,04,22,08,18,13.50
2016,04,22,08,19,13.50
2016,04,22,08,20,13.50
2016,04,22,08,21,13.50
2016,04,22,08,22,13.50
2016,04,22,08,23,13.50
2016,04,22,08,24,13.50
2016,04,22,08,25,13.50
2016,04,22,08,26,13.40
2016,04,22,08,27,13.40
2016,04,22,08,28,13.40
2016,04,22,08,29,13.40
2016,04,22,08,30,13.40
2016,04,22,08,31,13.40
2016,04,22,08,32,13.40
2016,04,22,08,33,13.40
2016,04,22,08,34,13.40
2016,04,22,08,35,13.40
2016,04,22,08,36,13.40
2016,04,22,08,37,13.40
2016,04,22,08,38,13.40
2016,04,22,08,39,13.40
2016,04,22,08,40,13.40
2016,04,22,08,41,13.40
2016,04,22,08,42,13.40
2016,04,22,08,43,13.40
2016,04,22,08,44,13.40
2016,04,22,08,45,13.40
2016,04,22,08,46,13.40
2016,04,22,08,47,13.40
2016,04,22,08,48,13.40
2016,04,22,08,49,13.40
2016,04,22,08,50,13.40
2016,04,22,08,51,13.50
2016,04,22,08,52,13.50
2016,04,22,08,53,13.50
2016,04,22,08,54,13.60
2016,04,22,08,55,13.60
2016,04,22,08,56,13.60
2016,04,22,08,57,13.60
2016,04,22,08,58,13.70
2016,04,22,08,59,13.70
2016,04,22,09,00,13.80
2016,04,22,09,01,13.80
2016,04,22,09,02,13.80
2016,04,22,09,03,13.90
2016,04,22,09,04,13.90
2016,04,22,09,05,14.00
2016,04,22,09,06,14.00
2016,04,22,09,07,14.10
2016,04,22,09,08,14.10
2016,04,22,09,09,14.10
2016,04,22,09,10,14.10
2016,04,22,09,11,14.10
2016,04,22,09,12,14.10
2016,04,22,09,13,14.20
2016,04,22,09,14,14.20
2016,04,22,09,15,14.20
2016,04,22,09,16,14.30
2016,04,22,09,17,14.30
2016,04,22,09,18,14.40
2016,04,22,09,19,14.40
2016,04,22,09,20,14.50
2016,04,22,09,21,14.50
2016,04,22,09,22,14.50
2016,04,22,09,23,14.40
2016,04,22,09,24,14.30
2016,04,22,09,25,14.10
2016,04,22,09,26,14.00
2016,04,22,09,27,13.90
2016,04,22,09,28,13.80
2016,04,22,09,29,13.70
2016,04,22,09,30,13.60
2016,04,22,09,31,13.40
2016,04,22,09,32,13.30
2016,04,22,09,33,13.30
2016,04,22,09,34,13.20
2016,04,22,09,35,13.00
2016,04,22,09,36,13.00
2016,04,22,09,37,12.90
2016,04,22,09,38,12.90
2016,04,22,09,39,12.80
2016,04,22,09,40,12.80
2016,04,22,09,41,12.80
2016,04,22,09,42,12.90
2016,04,22,09,43,12.90
2016,04,22,09,44,12.90
2016,04,22,09,45,12.90
2016,04,22,09,46,13.00
2016,04,22,09,47,13.00
2016,04,22,09,48,13.10
2016,04,22,09,49,13.10
2016,04,22,09,50,13.20
2016,04,22,09,51,13.20
2016,04,22,09,52,13.30
2016,04,22,09,53,13.30
2016,04,22,09,54,13.30
2016,04,22,09,55,13.30
2016,04,22,09,56,13.40
2016,04,22,09,57,13.40
2016,04,22,09,58,13.40
2016,04,22,09,59,13.50
2016,04,22,10,00,13.50
2016,04,22,10,01,13.60
2016,04,22,10,02,13.70
2016,04,22,10,03,13.70
2016,04,22,10,04,13.80
2016,04,22,10,05,13.80
2016,04,22,10,06,13.90
2016,04,22,10,07,13.90
2016,04,22,10,08,14.00
2016,04,22,10,09,14.00
2016,04,22,10,10,14.00
2016,04,22,10,11,14.10
2016,04,22,10,12,14.10
2016,04,22,10,13,14.20
2016,04,22,10,14,14.20
2016,04,22,10,15,14.30
2016,04,22,10,16,14.30
2016,04,22,10,17,14.40
2016,04,22,10,18,14.40
2016,04,22,10,19,14.40
2016,04,22,10,20,14.50
2016,04,22,10,21,14.50
2016,04,22,10,22,14.50
2016,04,22,10,23,14.60
2016,04,22,10,24,14.70
2016,04,22,10,25,14.70
2016,04,22,10,26,14.80
2016,04,22,10,27,14.90
2016,04,22,10,28,15.00
2016,04,22,10,29,15.10
2016,04,22,10,30,15.10
2016,04,22,10,31,15.10
2016,04,22,10,32,15.10
2016,04,22,10,33,15.20
2016,04,22,10,34,15.20
2016,04,22,10,35,15.30
2016,04,22,10,36,15.30
2016,04,22,10,37,15.40
2016,04,22,10,38,15.50
2016,04,22,10,39,15.60
2016,04,22,10,40,15.60
2016,04,22,10,41,15.70
2016,04,22,10,42,15.80
2016,04,22,10,43,15.80
2016,04,22,10,44,15.90
2016,04,22,10,45,16.00
2016,04,22,10,46,16.00
2016,04,22,10,47,16.10
2016,04,22,10,48,16.20
2016,04,22,10,49,16.20
2016,04,22,10,50,16.20
2016,04,22,10,51,16.30
2016,04,22,10,52,16.30
2016,04,22,10,53,16.30
2016,04,22,10,54,16.30
2016,04,22,10,55,16.30
2016,04,22,10,56,16.20
2016,04,22,10,57,16.20
2016,04,22,10,58,16.20
2016,04,22,10,59,16.30
2016,04,22,11,00,16.30
2016,04,22,11,01,16.30
2016,04,22,11,02,16.40
2016,04,22,11,03,16.40
2016,04,22,11,04,16.40
2016,04,22,11,05,16.50
2016,04,22,11,06,16.50
2016,04,22,11,07,16.60
2016,04,22,11,08,16.60
2016,04,22,11,09,16.70
2016,04,22,11,10,16.70
2016,04,22,11,11,16.70
2016,04,22,11,12,16.80
2016,04,22,11,13,16.80
2016,04,22,11,14,16.80
2016,04,22,11,15,16.90
2016,04,22,11,16,16.90
2016,04,22,11,17,16.90
2016,04,22,11,18,16.80
2016,04,22,11,19,16.90
2016,04,22,11,20,16.90
2016,04,22,11,21,16.90
2016,04,22,11,22,16.90
2016,04,22,11,23,16.90
2016,04,22,11,24,16.90
2016,04,22,11,25,16.90
2016,04,22,11,26,16.90
2016,04,22,11,27,16.90
2016,04,22,11,28,16.80
2016,04,22,11,29,16.80
2016,04,22,11,30,16.70
2016,04,22,11,31,16.70
2016,04,22,11,32,16.60
2016,04,22,11,33,16.60
2016,04,22,11,34,16.50
2016,04,22,11,35,16.50
2016,04,22,11,36,16.50
2016,04,22,11,37,16.50
2016,04,22,11,38,16.60
2016,04,22,11,39,16.60
2016,04,22,11,40,16.60
2016,04,22,11,41,16.60
2016,04,22,11,42,16.60
2016,04,22,11,43,16.60
2016,04,22,11,44,16.60
2016,04,22,11,45,16.60
2016,04,22,11,46,16.60
2016,04,22,11,47,16.60
2016,04,22,11,48,16.60
2016,04,22,11,49,16.70
2016,04,22,11,50,16.70
2016,04,22,11,51,16.80
2016,04,22,11,52,16.80
2016,04,22,11,53,16.80
2016,04,22,11,54,16.80
2016,04,22,11,55,16.90
2016,04,22,11,56,16.90
2016,04,22,11,57,16.90
2016,04,22,11,58,16.90
2016,04,22,11,59,16.80
2016,04,22,12,00,16.80
2016,04,22,12,01,16.90
2016,04,22,12,02,16.80
2016,04,22,12,03,16.80
2016,04,22,12,04,16.80
2016,04,22,12,05,16.80
2016,04,22,12,06,16.90
2016,04,22,12,07,16.90
2016,04,22,12,08,16.80
2016,04,22,12,09,16.90
2016,04,22,12,10,16.90
2016,04,22,12,11,16.90
2016,04,22,12,12,16.90
2016,04,22,12,13,16.90
2016,04,22,12,14,17.00
2016,04,22,12,15,17.00
2016,04,22,12,16,17.00
2016,04,22,12,17,17.00
2016,04,22,12,18,17.00
2016,04,22,12,19,17.00
2016,04,22,12,20,17.00
2016,04,22,12,21,17.10
2016,04,22,12,22,17.10
2016,04,22,12,23,17.20
2016,04,22,12,24,17.20
2016,04,22,12,25,17.20
2016,04,22,12,26,17.20
2016,04,22,12,27,17.30
2016,04,22,12,28,17.30
2016,04,22,12,29,17.40
2016,04,22,12,30,17.40
2016,04,22,12,31,17.40
2016,04,22,12,32,17.40
2016,04,22,12,33,17.40
2016,04,22,12,34,17.40
2016,04,22,12,35,17.50
2016,04,22,12,36,17.50
2016,04,22,12,37,17.60
2016,04,22,12,38,17.60
2016,04,22,12,39,17.60
2016,04,22,12,40,17.60
2016,04,22,12,41,17.70
2016,04,22,12,42,17.70
2016,04,22,12,43,17.70
2016,04,22,12,44,17.70
2016,04,22,12,45,17.70
2016,04,22,12,46,17.70
2016,04,22,12,47,17.70
2016,04,22,12,48,17.70
2016,04,22,12,49,17.60
2016,04,22,12,50,17.60
2016,04,22,12,51,17.50
2016,04,22,12,52,17.50
2016,04,22,12,53,17.50
2016,04,22,12,54,17.50
2016,04,22,12,55,17.40
2016,04,22,12,56,17.40
2016,04,22,12,57,17.30
2016,04,22,12,58,17.30
2016,04,22,12,59,17.20
2016,04,22,13,00,17.20
2016,04,22,13,01,17.10
2016,04,22,13,02,17.10
2016,04,22,13,03,17.10
2016,04,22,13,04,17.10
2016,04,22,13,05,17.10
2016,04,22,13,06,17.20
2016,04,22,13,07,17.30
2016,04,22,13,08,17.30
2016,04,22,13,09,17.40
2016,04,22,13,10,17.40
2016,04,22,13,11,17.50
2016,04,22,13,12,17.50
2016,04,22,13,13,17.50
2016,04,22,13,14,17.60
2016,04,22,13,15,17.60
2016,04,22,13,16,17.60
2016,04,22,13,17,17.70
2016,04,22,13,18,17.70
2016,04,22,13,19,17.70
2016,04,22,13,20,17.80
2016,04,22,13,21,17.80
2016,04,22,13,22,17.90
2016,04,22,13,23,17.90
2016,04,22,13,24,17.90
2016,04,22,13,25,17.90
2016,04,22,13,26,18.00
2016,04,22,13,27,18.00
2016,04,22,13,28,18.10
2016,04,22,13,29,18.10
2016,04,22,13,30,18.10
2016,04,22,13,31,18.10
2016,04,22,13,32,18.10
2016,04,22,13,33,18.20
2016,04,22,13,34,18.20
2016,04,22,13,35,18.30
2016,04,22,13,36,18.30
2016,04,22,13,37,18.30
2016,04,22,13,38,18.30
2016,04,22,13,39,18.40
2016,04,22,13,40,18.40
2016,04,22,13,41,18.50
2016,04,22,13,42,18.50
2016,04,22,13,43,18.60
2016,04,22,13,44,18.70
2016,04,22,13,45,18.70
2016,04,22,13,46,18.80
2016,04,22,13,47,18.80
2016,04,22,13,48,19.00
2016,04,22,13,49,19.10
2016,04,22,13,50,19.20
2016,04,22,13,51,19.40
2016,04,22,13,52,19.40
2016,04,22,13,53,19.50
2016,04,22,13,54,19.50
2016,04,22,13,55,19.50
2016,04,22,13,56,19.40
2016,04,22,13,57,19.40
2016,04,22,13,58,19.50
2016,04,22,13,59,19.50
2016,04,22,14,00,19.50
2016,04,22,14,01,19.60
2016,04,22,14,02,19.60
2016,04,22,14,03,19.50
2016,04,22,14,04,19.50
2016,04,22,14,05,19.40
2016,04,22,14,06,19.40
2016,04,22,14,07,19.30
2016,04,22,14,08,19.20
2016,04,22,14,09,19.20
2016,04,22,14,10,19.30
2016,04,22,14,11,19.30
2016,04,22,14,12,19.30
2016,04,22,14,13,19.30
2016,04,22,14,14,19.30
2016,04,22,14,15,19.20
2016,04,22,14,16,19.20
2016,04,22,14,17,19.10
2016,04,22,14,18,19.10
2016,04,22,14,19,19.00
2016,04,22,14,20,18.90
2016,04,22,14,21,18.80
2016,04,22,14,22,18.80
2016,04,22,14,23,18.80
2016,04,22,14,24,18.90
2016,04,22,14,25,19.00
2016,04,22,14,26,19.10
2016,04,22,14,27,19.20
2016,04,22,14,28,19.20
2016,04,22,14,29,19.20
2016,04,22,14,30,19.20
2016,04,22,14,31,19.10
2016,04,22,14,32,19.00
2016,04,22,14,33,19.00
2016,04,22,14,34,18.90
2016,04,22,14,35,18.90
2016,04,22,14,36,18.80
2016,04,22,14,37,18.70
2016,04,22,14,38,18.70
2016,04,22,14,39,18.50
2016,04,22,14,40,18.40
2016,04,22,14,41,18.30
2016,04,22,14,42,18.30
2016,04,22,14,43,18.30
2016,04,22,14,44,18.30
2016,04,22,14,45,18.30
2016,04,22,14,46,18.30
2016,04,22,14,47,18.20
2016,04,22,14,48,18.10
2016,04,22,14,49,18.10
2016,04,22,14,50,18.10
2016,04,22,14,51,18.10
2016,04,22,14,52,18.00
2016,04,22,14,53,18.00
2016,04,22,14,54,17.90
2016,04,22,14,55,17.80
2016,04,22,14,56,17.80
2016,04,22,14,57,17.70
2016,04,22,14,58,17.70
2016,04,22,14,59,17.60
2016,04,22,15,00,17.60
2016,04,22,15,01,17.50
2016,04,22,15,02,17.40
2016,04,22,15,03,17.40
2016,04,22,15,04,17.30
2016,04,22,15,05,17.30
2016,04,22,15,06,17.30
2016,04,22,15,07,17.20
2016,04,22,15,08,17.20
2016,04,22,15,09,17.10
2016,04,22,15,10,17.00
2016,04,22,15,11,17.00
2016,04,22,15,12,17.00
2016,04,22,15,13,16.90
2016,04,22,15,14,16.90
2016,04,22,15,15,16.90
2016,04,22,15,16,16.90
2016,04,22,15,17,16.90
2016,04,22,15,18,16.90
2016,04,22,15,19,16.90
2016,04,22,15,20,16.90
2016,04,22,15,21,16.90
2016,04,22,15,22,16.80
2016,04,22,15,23,16.90
2016,04,22,15,24,16.90
2016,04,22,15,25,16.90
2016,04,22,15,26,16.90
2016,04,22,15,27,16.90
2016,04,22,15,28,16.90
2016,04,22,15,29,16.90
2016,04,22,15,30,16.90
2016,04,22,15,31,16.90
2016,04,22,15,32,16.90
2016,04,22,15,33,16.90
2016,04,22,15,34,16.90
2016,04,22,15,35,17.00
2016,04,22,15,36,17.00
2016,04,22,15,37,17.00
2016,04,22,15,38,17.00
2016,04,22,15,39,16.90
2016,04,22,15,40,16.90
2016,04,22,15,41,16.90
2016,04,22,15,42,16.90
2016,04,22,15,43,16.90
2016,04,22,15,44,16.80
2016,04,22,15,45,16.80
2016,04,22,15,46,16.80
2016,04,22,15,47,16.80
2016,04,22,15,48,16.80
2016,04,22,15,49,16.70
2016,04,22,15,50,16.70
2016,04,22,15,51,16.70
2016,04,22,15,52,16.70
2016,04,22,15,53,16.70
2016,04,22,15,54,16.60
2016,04,22,15,55,16.60
2016,04,22,15,56,16.50
2016,04,22,15,57,16.40
2016,04,22,15,58,16.40
2016,04,22,15,59,16.30
2016,04,22,16,00,16.30
2016,04,22,16,01,16.30
2016,04,22,16,02,16.30
2016,04,22,16,03,16.20
2016,04,22,16,04,16.20
2016,04,22,16,05,16.20
2016,04,22,16,06,16.20
2016,04,22,16,07,16.20
2016,04,22,16,08,16.20
2016,04,22,16,09,16.20
2016,04,22,16,10,16.20
2016,04,22,16,11,16.10
2016,04,22,16,12,16.10
2016,04,22,16,13,16.10
2016,04,22,16,14,16.10
2016,04,22,16,15,16.00
2016,04,22,16,16,16.00
2016,04,22,16,17,15.90
2016,04,22,16,18,15.90
2016,04,22,16,19,15.80
2016,04,22,16,20,15.80
2016,04,22,16,21,15.70
2016,04,22,16,22,15.70
2016,04,22,16,23,15.60
2016,04,22,16,24,15.60
2016,04,22,16,25,15.50
2016,04,22,16,26,15.50
2016,04,22,16,27,15.40
2016,04,22,16,28,15.40
2016,04,22,16,29,15.40
2016,04,22,16,30,15.30
2016,04,22,16,31,15.30
2016,04,22,16,32,15.30
2016,04,22,16,33,15.20
2016,04,22,16,34,15.20
2016,04,22,16,35,15.10
2016,04,22,16,36,15.00
2016,04,22,16,37,15.00
2016,04,22,16,38,14.90
2016,04,22,16,39,14.90
2016,04,22,16,40,14.80
2016,04,22,16,41,14.80
2016,04,22,16,42,14.80
2016,04,22,16,43,14.80
2016,04,22,16,44,14.70
2016,04,22,16,45,14.70
2016,04,22,16,46,14.70
2016,04,22,16,47,14.70
2016,04,22,16,48,14.70
2016,04,22,16,49,14.60
2016,04,22,16,50,14.60
2016,04,22,16,51,14.60
2016,04,22,16,52,14.50
2016,04,22,16,53,14.50
2016,04,22,16,54,14.40
2016,04,22,16,55,14.40
2016,04,22,16,56,14.30
2016,04,22,16,57,14.30
2016,04,22,16,58,14.30
2016,04,22,16,59,14.20
2016,04,22,17,00,14.20
2016,04,22,17,01,14.20
2016,04,22,17,02,14.10
2016,04,22,17,03,14.10
2016,04,22,17,04,14.10
2016,04,22,17,05,14.10
2016,04,22,17,06,14.10
2016,04,22,17,07,14.10
2016,04,22,17,08,14.00
2016,04,22,17,09,14.00
2016,04,22,17,10,14.00
2016,04,22,17,11,14.00
2016,04,22,17,12,14.00
2016,04,22,17,13,14.00
2016,04,22,17,14,14.00
2016,04,22,17,15,14.00
2016,04,22,17,16,14.00
2016,04,22,17,17,14.00
2016,04,22,17,18,14.00
2016,04,22,17,19,14.00