Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,11,05,00,00,0.00
2009,11,05,00,01,0.00
2009,11,05,00,02,0.00
2009,11,05,00,03,0.00
2009,11,05,00,04,0.00
2009,11,05,00,05,0.00
2009,11,05,00,06,0.00
2009,11,05,00,07,0.00
2009,11,05,00,08,0.00
2009,11,05,00,09,0.00
2009,11,05,00,10,0.00
2009,11,05,00,11,0.00
2009,11,05,00,12,0.00
2009,11,05,00,13,0.00
2009,11,05,00,14,0.00
2009,11,05,00,15,0.00
2009,11,05,00,16,0.00
2009,11,05,00,17,0.00
2009,11,05,00,18,0.00
2009,11,05,00,19,0.00
2009,11,05,00,20,0.00
2009,11,05,00,21,0.00
2009,11,05,00,22,0.00
2009,11,05,00,23,0.00
2009,11,05,00,24,0.00
2009,11,05,00,25,0.00
2009,11,05,00,26,0.00
2009,11,05,00,27,0.00
2009,11,05,00,28,0.00
2009,11,05,00,29,0.00
2009,11,05,00,30,0.00
2009,11,05,00,31,0.00
2009,11,05,00,32,0.00
2009,11,05,00,33,0.00
2009,11,05,00,34,0.00
2009,11,05,00,35,0.00
2009,11,05,00,36,0.00
2009,11,05,00,37,0.00
2009,11,05,00,38,0.00
2009,11,05,00,39,0.00
2009,11,05,00,40,0.00
2009,11,05,00,41,0.00
2009,11,05,00,42,0.00
2009,11,05,00,43,0.00
2009,11,05,00,44,0.00
2009,11,05,00,45,0.00
2009,11,05,00,46,0.00
2009,11,05,00,47,0.00
2009,11,05,00,48,0.00
2009,11,05,00,49,0.00
2009,11,05,00,50,0.00
2009,11,05,00,51,0.00
2009,11,05,00,52,0.00
2009,11,05,00,53,0.00
2009,11,05,00,54,0.00
2009,11,05,00,55,0.00
2009,11,05,00,56,0.00
2009,11,05,00,57,0.00
2009,11,05,00,58,0.00
2009,11,05,00,59,0.00
2009,11,05,01,00,0.00
2009,11,05,01,01,0.00
2009,11,05,01,02,0.00
2009,11,05,01,03,0.00
2009,11,05,01,04,0.00
2009,11,05,01,05,0.00
2009,11,05,01,06,0.00
2009,11,05,01,07,0.00
2009,11,05,01,08,0.00
2009,11,05,01,09,0.00
2009,11,05,01,10,0.00
2009,11,05,01,11,0.00
2009,11,05,01,12,0.00
2009,11,05,01,13,0.00
2009,11,05,01,14,0.00
2009,11,05,01,15,0.00
2009,11,05,01,16,0.00
2009,11,05,01,17,0.00
2009,11,05,01,18,0.00
2009,11,05,01,19,0.00
2009,11,05,01,20,0.00
2009,11,05,01,21,0.00
2009,11,05,01,22,0.00
2009,11,05,01,23,0.00
2009,11,05,01,24,0.00
2009,11,05,01,25,0.00
2009,11,05,01,26,0.00
2009,11,05,01,27,0.00
2009,11,05,01,28,0.00
2009,11,05,01,29,0.00
2009,11,05,01,30,0.00
2009,11,05,01,31,0.00
2009,11,05,01,32,0.00
2009,11,05,01,33,0.00
2009,11,05,01,34,0.00
2009,11,05,01,35,0.00
2009,11,05,01,36,0.00
2009,11,05,01,37,0.00
2009,11,05,01,38,0.00
2009,11,05,01,39,0.00
2009,11,05,01,40,0.00
2009,11,05,01,41,0.00
2009,11,05,01,42,0.00
2009,11,05,01,43,0.00
2009,11,05,01,44,0.00
2009,11,05,01,45,0.00
2009,11,05,01,46,0.00
2009,11,05,01,47,0.00
2009,11,05,01,48,0.00
2009,11,05,01,49,0.00
2009,11,05,01,50,0.00
2009,11,05,01,51,0.00
2009,11,05,01,52,0.00
2009,11,05,01,53,0.00
2009,11,05,01,54,0.00
2009,11,05,01,55,0.00
2009,11,05,01,56,0.00
2009,11,05,01,57,0.00
2009,11,05,01,58,0.00
2009,11,05,01,59,0.00
2009,11,05,02,00,0.00
2009,11,05,02,01,0.00
2009,11,05,02,02,0.00
2009,11,05,02,03,0.00
2009,11,05,02,04,0.00
2009,11,05,02,05,0.00
2009,11,05,02,06,0.00
2009,11,05,02,07,0.00
2009,11,05,02,08,0.00
2009,11,05,02,09,0.00
2009,11,05,02,10,0.00
2009,11,05,02,11,0.00
2009,11,05,02,12,0.00
2009,11,05,02,13,0.00
2009,11,05,02,14,0.00
2009,11,05,02,15,0.00
2009,11,05,02,16,0.00
2009,11,05,02,17,0.00
2009,11,05,02,18,0.00
2009,11,05,02,19,0.00
2009,11,05,02,20,0.00
2009,11,05,02,21,0.00
2009,11,05,02,22,0.00
2009,11,05,02,23,0.00
2009,11,05,02,24,0.00
2009,11,05,02,25,0.00
2009,11,05,02,26,0.00
2009,11,05,02,27,0.00
2009,11,05,02,28,0.00
2009,11,05,02,29,0.00
2009,11,05,02,30,0.00
2009,11,05,02,31,0.00
2009,11,05,02,32,0.00
2009,11,05,02,33,0.00
2009,11,05,02,34,0.00
2009,11,05,02,35,0.00
2009,11,05,02,36,0.00
2009,11,05,02,37,0.00
2009,11,05,02,38,0.00
2009,11,05,02,39,0.00
2009,11,05,02,40,0.00
2009,11,05,02,41,0.00
2009,11,05,02,42,0.00
2009,11,05,02,43,0.00
2009,11,05,02,44,0.00
2009,11,05,02,45,0.00
2009,11,05,02,46,0.00
2009,11,05,02,47,0.00
2009,11,05,02,48,0.00
2009,11,05,02,49,0.00
2009,11,05,02,50,0.00
2009,11,05,02,51,0.00
2009,11,05,02,52,0.00
2009,11,05,02,53,0.00
2009,11,05,02,54,0.00
2009,11,05,02,55,0.00
2009,11,05,02,56,0.00
2009,11,05,02,57,0.00
2009,11,05,02,58,0.00
2009,11,05,02,59,0.00
2009,11,05,03,00,0.00
2009,11,05,03,01,0.00
2009,11,05,03,02,0.00
2009,11,05,03,03,0.00
2009,11,05,03,04,0.00
2009,11,05,03,05,0.00
2009,11,05,03,06,0.00
2009,11,05,03,07,0.00
2009,11,05,03,08,0.00
2009,11,05,03,09,0.00
2009,11,05,03,10,0.00
2009,11,05,03,11,0.00
2009,11,05,03,12,0.00
2009,11,05,03,13,0.00
2009,11,05,03,14,0.00
2009,11,05,03,15,0.00
2009,11,05,03,16,0.00
2009,11,05,03,17,0.00
2009,11,05,03,18,0.00
2009,11,05,03,19,0.00
2009,11,05,03,20,0.00
2009,11,05,03,21,0.00
2009,11,05,03,22,0.00
2009,11,05,03,23,0.00
2009,11,05,03,24,0.00
2009,11,05,03,25,0.00
2009,11,05,03,26,0.00
2009,11,05,03,27,0.00
2009,11,05,03,28,0.00
2009,11,05,03,29,0.00
2009,11,05,03,30,0.00
2009,11,05,03,31,0.00
2009,11,05,03,32,0.00
2009,11,05,03,33,0.00
2009,11,05,03,34,0.00
2009,11,05,03,35,0.00
2009,11,05,03,36,0.00
2009,11,05,03,37,0.00
2009,11,05,03,38,0.00
2009,11,05,03,39,0.00
2009,11,05,03,40,0.00
2009,11,05,03,41,0.00
2009,11,05,03,42,0.00
2009,11,05,03,43,0.00
2009,11,05,03,44,0.00
2009,11,05,03,45,0.00
2009,11,05,03,46,0.00
2009,11,05,03,47,0.00
2009,11,05,03,48,0.00
2009,11,05,03,49,0.00
2009,11,05,03,50,0.00
2009,11,05,03,51,0.00
2009,11,05,03,52,0.00
2009,11,05,03,53,0.00
2009,11,05,03,54,0.00
2009,11,05,03,55,0.00
2009,11,05,03,56,0.00
2009,11,05,03,57,0.00
2009,11,05,03,58,0.00
2009,11,05,03,59,0.00
2009,11,05,04,00,0.00
2009,11,05,04,01,0.00
2009,11,05,04,02,0.00
2009,11,05,04,03,0.00
2009,11,05,04,04,0.00
2009,11,05,04,05,0.00
2009,11,05,04,06,0.00
2009,11,05,04,07,0.00
2009,11,05,04,08,0.00
2009,11,05,04,09,0.00
2009,11,05,04,10,0.00
2009,11,05,04,11,0.00
2009,11,05,04,12,0.00
2009,11,05,04,13,0.00
2009,11,05,04,14,0.00
2009,11,05,04,15,0.00
2009,11,05,04,16,0.00
2009,11,05,04,17,0.00
2009,11,05,04,18,0.00
2009,11,05,04,19,0.00
2009,11,05,04,20,0.00
2009,11,05,04,21,0.00
2009,11,05,04,22,0.00
2009,11,05,04,23,0.00
2009,11,05,04,24,0.00
2009,11,05,04,25,0.00
2009,11,05,04,26,0.00
2009,11,05,04,27,0.00
2009,11,05,04,28,0.00
2009,11,05,04,29,0.00
2009,11,05,04,30,0.00
2009,11,05,04,31,0.00
2009,11,05,04,32,0.00
2009,11,05,04,33,0.00
2009,11,05,04,34,0.00
2009,11,05,04,35,0.00
2009,11,05,04,36,0.00
2009,11,05,04,37,0.00
2009,11,05,04,38,0.00
2009,11,05,04,39,0.00
2009,11,05,04,40,0.00
2009,11,05,04,41,0.00
2009,11,05,04,42,0.00
2009,11,05,04,43,0.00
2009,11,05,04,44,0.00
2009,11,05,04,45,0.00
2009,11,05,04,46,0.00
2009,11,05,04,47,0.00
2009,11,05,04,48,0.00
2009,11,05,04,49,0.00
2009,11,05,04,50,0.00
2009,11,05,04,51,0.00
2009,11,05,04,52,0.00
2009,11,05,04,53,0.00
2009,11,05,04,54,0.00
2009,11,05,04,55,0.00
2009,11,05,04,56,0.00
2009,11,05,04,57,0.00
2009,11,05,04,58,0.00
2009,11,05,04,59,0.00
2009,11,05,05,00,0.00
2009,11,05,05,01,0.00
2009,11,05,05,02,0.00
2009,11,05,05,03,0.00
2009,11,05,05,04,0.00
2009,11,05,05,05,0.00
2009,11,05,05,06,0.00
2009,11,05,05,07,0.00
2009,11,05,05,08,0.00
2009,11,05,05,09,0.00
2009,11,05,05,10,0.00
2009,11,05,05,11,0.00
2009,11,05,05,12,0.00
2009,11,05,05,13,0.00
2009,11,05,05,14,0.00
2009,11,05,05,15,0.00
2009,11,05,05,16,0.00
2009,11,05,05,17,0.00
2009,11,05,05,18,0.00
2009,11,05,05,19,0.00
2009,11,05,05,20,0.00
2009,11,05,05,21,0.00
2009,11,05,05,22,0.00
2009,11,05,05,23,0.00
2009,11,05,05,24,0.00
2009,11,05,05,25,0.00
2009,11,05,05,26,0.00
2009,11,05,05,27,0.00
2009,11,05,05,28,0.00
2009,11,05,05,29,0.00
2009,11,05,05,30,0.00
2009,11,05,05,31,0.00
2009,11,05,05,32,0.00
2009,11,05,05,33,0.00
2009,11,05,05,34,0.00
2009,11,05,05,35,0.00
2009,11,05,05,36,0.00
2009,11,05,05,37,0.00
2009,11,05,05,38,0.00
2009,11,05,05,39,0.00
2009,11,05,05,40,0.00
2009,11,05,05,41,0.00
2009,11,05,05,42,0.00
2009,11,05,05,43,0.00
2009,11,05,05,44,0.00
2009,11,05,05,45,0.00
2009,11,05,05,46,0.00
2009,11,05,05,47,0.00
2009,11,05,05,48,0.00
2009,11,05,05,49,0.00
2009,11,05,05,50,0.00
2009,11,05,05,51,0.00
2009,11,05,05,52,0.00
2009,11,05,05,53,0.00
2009,11,05,05,54,0.00
2009,11,05,05,55,0.00
2009,11,05,05,56,0.00
2009,11,05,05,57,0.00
2009,11,05,05,58,0.00
2009,11,05,05,59,0.00
2009,11,05,06,00,0.00
2009,11,05,06,01,0.00
2009,11,05,06,02,0.00
2009,11,05,06,03,0.00
2009,11,05,06,04,0.00
2009,11,05,06,05,0.00
2009,11,05,06,06,0.00
2009,11,05,06,07,0.00
2009,11,05,06,08,0.00
2009,11,05,06,09,0.00
2009,11,05,06,10,0.00
2009,11,05,06,11,0.00
2009,11,05,06,12,0.00
2009,11,05,06,13,0.00
2009,11,05,06,14,0.00
2009,11,05,06,15,0.00
2009,11,05,06,16,0.00
2009,11,05,06,17,0.00
2009,11,05,06,18,0.00
2009,11,05,06,19,0.00
2009,11,05,06,20,0.00
2009,11,05,06,21,0.00
2009,11,05,06,22,0.00
2009,11,05,06,23,0.00
2009,11,05,06,24,0.00
2009,11,05,06,25,0.00
2009,11,05,06,26,0.00
2009,11,05,06,27,0.00
2009,11,05,06,28,0.00
2009,11,05,06,29,0.00
2009,11,05,06,30,0.00
2009,11,05,06,31,0.00
2009,11,05,06,32,0.00
2009,11,05,06,33,0.00
2009,11,05,06,34,0.00
2009,11,05,06,35,0.00
2009,11,05,06,36,0.00
2009,11,05,06,37,0.00
2009,11,05,06,38,0.00
2009,11,05,06,39,0.00
2009,11,05,06,40,0.00
2009,11,05,06,41,0.00
2009,11,05,06,42,0.00
2009,11,05,06,43,0.00
2009,11,05,06,44,0.00
2009,11,05,06,45,0.00
2009,11,05,06,46,0.00
2009,11,05,06,47,0.00
2009,11,05,06,48,0.00
2009,11,05,06,49,0.00
2009,11,05,06,50,0.00
2009,11,05,06,51,0.00
2009,11,05,06,52,0.00
2009,11,05,06,53,0.00
2009,11,05,06,54,0.00
2009,11,05,06,55,0.00
2009,11,05,06,56,0.00
2009,11,05,06,57,0.00
2009,11,05,06,58,0.00
2009,11,05,06,59,0.00
2009,11,05,07,00,0.00
2009,11,05,07,01,0.00
2009,11,05,07,02,0.00
2009,11,05,07,03,0.00
2009,11,05,07,04,0.00
2009,11,05,07,05,0.00
2009,11,05,07,06,0.00
2009,11,05,07,07,0.00
2009,11,05,07,08,0.00
2009,11,05,07,09,0.00
2009,11,05,07,10,0.00
2009,11,05,07,11,0.00
2009,11,05,07,12,0.00
2009,11,05,07,13,0.00
2009,11,05,07,14,0.00
2009,11,05,07,15,0.00
2009,11,05,07,16,0.00
2009,11,05,07,17,0.00
2009,11,05,07,18,0.00
2009,11,05,07,19,0.00
2009,11,05,07,20,0.00
2009,11,05,07,21,0.00
2009,11,05,07,22,0.00
2009,11,05,07,23,0.00
2009,11,05,07,24,0.00
2009,11,05,07,25,0.00
2009,11,05,07,26,0.00
2009,11,05,07,27,0.00
2009,11,05,07,28,0.00
2009,11,05,07,29,0.00
2009,11,05,07,30,0.00
2009,11,05,07,31,0.00
2009,11,05,07,32,0.00
2009,11,05,07,33,0.00
2009,11,05,07,34,0.00
2009,11,05,07,35,0.00
2009,11,05,07,36,0.00
2009,11,05,07,37,0.00
2009,11,05,07,38,0.00
2009,11,05,07,39,0.00
2009,11,05,07,40,0.00
2009,11,05,07,41,0.00
2009,11,05,07,42,0.00
2009,11,05,07,43,0.00
2009,11,05,07,44,0.00
2009,11,05,07,45,0.00
2009,11,05,07,46,0.00
2009,11,05,07,47,0.00
2009,11,05,07,48,0.00
2009,11,05,07,49,0.00
2009,11,05,07,50,0.00
2009,11,05,07,51,0.00
2009,11,05,07,52,0.00
2009,11,05,07,53,0.00
2009,11,05,07,54,5.00
2009,11,05,07,55,5.00
2009,11,05,07,56,5.00
2009,11,05,07,57,5.00
2009,11,05,07,58,2.20
2009,11,05,07,59,0.00
2009,11,05,08,00,0.00
2009,11,05,08,01,0.00
2009,11,05,08,02,0.00
2009,11,05,08,03,0.00
2009,11,05,08,04,0.00
2009,11,05,08,05,0.00
2009,11,05,08,06,0.00
2009,11,05,08,07,0.00
2009,11,05,08,08,0.00
2009,11,05,08,09,0.00
2009,11,05,08,10,0.00
2009,11,05,08,11,0.00
2009,11,05,08,12,0.80
2009,11,05,08,13,5.00
2009,11,05,08,14,6.60
2009,11,05,08,15,9.00
2009,11,05,08,16,10.30
2009,11,05,08,17,11.00
2009,11,05,08,18,11.00
2009,11,05,08,19,11.00
2009,11,05,08,20,11.90
2009,11,05,08,21,11.20
2009,11,05,08,22,12.60
2009,11,05,08,23,14.90
2009,11,05,08,24,17.10
2009,11,05,08,25,18.00
2009,11,05,08,26,16.50
2009,11,05,08,27,16.00
2009,11,05,08,28,13.90
2009,11,05,08,29,12.00
2009,11,05,08,30,12.00
2009,11,05,08,31,12.00
2009,11,05,08,32,12.00
2009,11,05,08,33,14.30
2009,11,05,08,34,17.30
2009,11,05,08,35,18.80
2009,11,05,08,36,19.00
2009,11,05,08,37,22.80
2009,11,05,08,38,21.00
2009,11,05,08,39,20.30
2009,11,05,08,40,17.70
2009,11,05,08,41,15.00
2009,11,05,08,42,15.30
2009,11,05,08,43,16.00
2009,11,05,08,44,16.00
2009,11,05,08,45,16.10
2009,11,05,08,46,18.00
2009,11,05,08,47,17.50
2009,11,05,08,48,16.00
2009,11,05,08,49,16.00
2009,11,05,08,50,14.90
2009,11,05,08,51,14.00
2009,11,05,08,52,14.00
2009,11,05,08,53,14.00
2009,11,05,08,54,14.10
2009,11,05,08,55,16.40
2009,11,05,08,56,18.00
2009,11,05,08,57,18.40
2009,11,05,08,58,20.80
2009,11,05,08,59,24.20
2009,11,05,09,00,25.00
2009,11,05,09,01,21.60
2009,11,05,09,02,19.10
2009,11,05,09,03,16.20
2009,11,05,09,04,18.00
2009,11,05,09,05,17.30
2009,11,05,09,06,16.00
2009,11,05,09,07,14.90
2009,11,05,09,08,14.00
2009,11,05,09,09,12.60
2009,11,05,09,10,13.70
2009,11,05,09,11,12.20
2009,11,05,09,12,14.40
2009,11,05,09,13,15.50
2009,11,05,09,14,14.00
2009,11,05,09,15,16.40
2009,11,05,09,16,19.00
2009,11,05,09,17,18.40
2009,11,05,09,18,18.80
2009,11,05,09,19,19.00
2009,11,05,09,20,16.00
2009,11,05,09,21,16.40
2009,11,05,09,22,18.00
2009,11,05,09,23,18.00
2009,11,05,09,24,18.50
2009,11,05,09,25,20.20
2009,11,05,09,26,23.90
2009,11,05,09,27,25.00
2009,11,05,09,28,25.10
2009,11,05,09,29,28.00
2009,11,05,09,30,31.40
2009,11,05,09,31,42.10
2009,11,05,09,32,46.00
2009,11,05,09,33,43.80
2009,11,05,09,34,40.70
2009,11,05,09,35,41.50
2009,11,05,09,36,37.50
2009,11,05,09,37,37.20
2009,11,05,09,38,38.40
2009,11,05,09,39,36.50
2009,11,05,09,40,39.60
2009,11,05,09,41,39.50
2009,11,05,09,42,40.00
2009,11,05,09,43,36.50
2009,11,05,09,44,33.40
2009,11,05,09,45,32.10
2009,11,05,09,46,27.60
2009,11,05,09,47,24.60
2009,11,05,09,48,22.40
2009,11,05,09,49,23.20
2009,11,05,09,50,27.10
2009,11,05,09,51,26.70
2009,11,05,09,52,22.20
2009,11,05,09,53,19.30
2009,11,05,09,54,17.70
2009,11,05,09,55,13.70
2009,11,05,09,56,12.50
2009,11,05,09,57,14.00
2009,11,05,09,58,18.50
2009,11,05,09,59,23.00
2009,11,05,10,00,27.50
2009,11,05,10,01,33.80
2009,11,05,10,02,41.30
2009,11,05,10,03,46.20
2009,11,05,10,04,40.00
2009,11,05,10,05,47.00
2009,11,05,10,06,54.00
2009,11,05,10,07,58.70
2009,11,05,10,08,67.40
2009,11,05,10,09,64.80
2009,11,05,10,10,68.60
2009,11,05,10,11,68.80
2009,11,05,10,12,60.60
2009,11,05,10,13,50.40
2009,11,05,10,14,45.20
2009,11,05,10,15,47.90
2009,11,05,10,16,43.90
2009,11,05,10,17,41.40
2009,11,05,10,18,48.80
2009,11,05,10,19,53.50
2009,11,05,10,20,47.00
2009,11,05,10,21,43.20
2009,11,05,10,22,41.80
2009,11,05,10,23,52.80
2009,11,05,10,24,69.50
2009,11,05,10,25,77.80
2009,11,05,10,26,71.90
2009,11,05,10,27,69.80
2009,11,05,10,28,65.20
2009,11,05,10,29,58.70
2009,11,05,10,30,49.30
2009,11,05,10,31,44.70
2009,11,05,10,32,48.20
2009,11,05,10,33,56.00
2009,11,05,10,34,53.20
2009,11,05,10,35,49.00
2009,11,05,10,36,50.80
2009,11,05,10,37,47.50
2009,11,05,10,38,55.20
2009,11,05,10,39,59.60
2009,11,05,10,40,56.20
2009,11,05,10,41,51.00
2009,11,05,10,42,40.30
2009,11,05,10,43,35.10
2009,11,05,10,44,30.80
2009,11,05,10,45,28.30
2009,11,05,10,46,27.60
2009,11,05,10,47,25.20
2009,11,05,10,48,26.00
2009,11,05,10,49,26.80
2009,11,05,10,50,31.50
2009,11,05,10,51,38.10
2009,11,05,10,52,42.80
2009,11,05,10,53,44.00
2009,11,05,10,54,43.90
2009,11,05,10,55,41.50
2009,11,05,10,56,42.80
2009,11,05,10,57,49.00
2009,11,05,10,58,32.50
2009,11,05,10,59,26.00
2009,11,05,11,00,24.00
2009,11,05,11,01,23.00
2009,11,05,11,02,21.30
2009,11,05,11,03,25.80
2009,11,05,11,04,34.40
2009,11,05,11,05,40.70
2009,11,05,11,06,42.00
2009,11,05,11,07,51.00
2009,11,05,11,08,64.30
2009,11,05,11,09,63.20
2009,11,05,11,10,60.30
2009,11,05,11,11,62.60
2009,11,05,11,12,60.30
2009,11,05,11,13,64.00
2009,11,05,11,14,68.10
2009,11,05,11,15,74.10
2009,11,05,11,16,79.00
2009,11,05,11,17,74.40
2009,11,05,11,18,60.00
2009,11,05,11,19,45.80
2009,11,05,11,20,32.60
2009,11,05,11,21,33.00
2009,11,05,11,22,37.90
2009,11,05,11,23,40.00
2009,11,05,11,24,39.50
2009,11,05,11,25,39.00
2009,11,05,11,26,39.70
2009,11,05,11,27,37.60
2009,11,05,11,28,33.40
2009,11,05,11,29,32.70
2009,11,05,11,30,30.00
2009,11,05,11,31,30.60
2009,11,05,11,32,31.10
2009,11,05,11,33,28.90
2009,11,05,11,34,28.00
2009,11,05,11,35,25.90
2009,11,05,11,36,21.60
2009,11,05,11,37,21.00
2009,11,05,11,38,21.00
2009,11,05,11,39,21.00
2009,11,05,11,40,21.00
2009,11,05,11,41,21.00
2009,11,05,11,42,19.90
2009,11,05,11,43,19.00
2009,11,05,11,44,20.50
2009,11,05,11,45,22.70
2009,11,05,11,46,18.70
2009,11,05,11,47,16.00
2009,11,05,11,48,16.60
2009,11,05,11,49,18.40
2009,11,05,11,50,19.00
2009,11,05,11,51,20.10
2009,11,05,11,52,22.40
2009,11,05,11,53,23.00
2009,11,05,11,54,23.00
2009,11,05,11,55,26.30
2009,11,05,11,56,29.00
2009,11,05,11,57,32.30
2009,11,05,11,58,33.90
2009,11,05,11,59,37.20
2009,11,05,12,00,37.70
2009,11,05,12,01,35.50
2009,11,05,12,02,39.20
2009,11,05,12,03,47.20
2009,11,05,12,04,49.80
2009,11,05,12,05,53.30
2009,11,05,12,06,53.70
2009,11,05,12,07,55.50
2009,11,05,12,08,61.00
2009,11,05,12,09,62.30
2009,11,05,12,10,62.00
2009,11,05,12,11,58.20
2009,11,05,12,12,53.30
2009,11,05,12,13,57.40
2009,11,05,12,14,66.40
2009,11,05,12,15,78.80
2009,11,05,12,16,76.20
2009,11,05,12,17,66.80
2009,11,05,12,18,57.30
2009,11,05,12,19,41.20
2009,11,05,12,20,31.70
2009,11,05,12,21,18.50
2009,11,05,12,22,15.40
2009,11,05,12,23,14.70
2009,11,05,12,24,16.00
2009,11,05,12,25,16.00
2009,11,05,12,26,17.30
2009,11,05,12,27,21.90
2009,11,05,12,28,29.00
2009,11,05,12,29,27.70
2009,11,05,12,30,24.20
2009,11,05,12,31,23.00
2009,11,05,12,32,30.20
2009,11,05,12,33,35.00
2009,11,05,12,34,33.80
2009,11,05,12,35,32.80
2009,11,05,12,36,39.00
2009,11,05,12,37,39.10
2009,11,05,12,38,38.40
2009,11,05,12,39,34.20
2009,11,05,12,40,32.30
2009,11,05,12,41,33.90
2009,11,05,12,42,38.80
2009,11,05,12,43,43.30
2009,11,05,12,44,44.00
2009,11,05,12,45,34.70
2009,11,05,12,46,30.40
2009,11,05,12,47,34.70
2009,11,05,12,48,31.80
2009,11,05,12,49,27.30
2009,11,05,12,50,27.00
2009,11,05,12,51,29.20
2009,11,05,12,52,36.70
2009,11,05,12,53,45.60
2009,11,05,12,54,53.30
2009,11,05,12,55,51.90
2009,11,05,12,56,43.80
2009,11,05,12,57,51.60
2009,11,05,12,58,50.00
2009,11,05,12,59,42.20
2009,11,05,13,00,37.70
2009,11,05,13,01,37.00
2009,11,05,13,02,39.50
2009,11,05,13,03,49.40
2009,11,05,13,04,58.40
2009,11,05,13,05,57.80
2009,11,05,13,06,52.80
2009,11,05,13,07,57.80
2009,11,05,13,08,57.70
2009,11,05,13,09,53.90
2009,11,05,13,10,56.90
2009,11,05,13,11,65.70
2009,11,05,13,12,69.50
2009,11,05,13,13,71.60
2009,11,05,13,14,58.10
2009,11,05,13,15,47.80
2009,11,05,13,16,54.90
2009,11,05,13,17,89.70
2009,11,05,13,18,120.90
2009,11,05,13,19,129.40
2009,11,05,13,20,125.50
2009,11,05,13,21,108.60
2009,11,05,13,22,93.20
2009,11,05,13,23,87.30
2009,11,05,13,24,83.80
2009,11,05,13,25,77.20
2009,11,05,13,26,77.20
2009,11,05,13,27,96.20
2009,11,05,13,28,112.20
2009,11,05,13,29,124.70
2009,11,05,13,30,129.00
2009,11,05,13,31,122.90
2009,11,05,13,32,116.40
2009,11,05,13,33,115.00
2009,11,05,13,34,120.10
2009,11,05,13,35,127.70
2009,11,05,13,36,130.00
2009,11,05,13,37,136.30
2009,11,05,13,38,139.30
2009,11,05,13,39,140.60
2009,11,05,13,40,138.40
2009,11,05,13,41,135.00
2009,11,05,13,42,132.00
2009,11,05,13,43,130.70
2009,11,05,13,44,126.20
2009,11,05,13,45,119.10
2009,11,05,13,46,114.20
2009,11,05,13,47,114.90
2009,11,05,13,48,120.30
2009,11,05,13,49,119.20
2009,11,05,13,50,111.10
2009,11,05,13,51,99.00
2009,11,05,13,52,90.10
2009,11,05,13,53,78.40
2009,11,05,13,54,64.30
2009,11,05,13,55,65.20
2009,11,05,13,56,66.00
2009,11,05,13,57,62.30
2009,11,05,13,58,65.40
2009,11,05,13,59,70.50
2009,11,05,14,00,73.20
2009,11,05,14,01,76.10
2009,11,05,14,02,77.00
2009,11,05,14,03,69.80
2009,11,05,14,04,66.30
2009,11,05,14,05,77.50
2009,11,05,14,06,94.30
2009,11,05,14,07,114.40
2009,11,05,14,08,121.00
2009,11,05,14,09,120.30
2009,11,05,14,10,108.80
2009,11,05,14,11,88.80
2009,11,05,14,12,76.20
2009,11,05,14,13,67.70
2009,11,05,14,14,58.00
2009,11,05,14,15,50.60
2009,11,05,14,16,45.60
2009,11,05,14,17,42.80
2009,11,05,14,18,44.80
2009,11,05,14,19,46.80
2009,11,05,14,20,44.30
2009,11,05,14,21,36.10
2009,11,05,14,22,27.40
2009,11,05,14,23,26.50
2009,11,05,14,24,30.00
2009,11,05,14,25,27.80
2009,11,05,14,26,25.40
2009,11,05,14,27,27.10
2009,11,05,14,28,31.50
2009,11,05,14,29,27.70
2009,11,05,14,30,25.20
2009,11,05,14,31,25.70
2009,11,05,14,32,23.60
2009,11,05,14,33,20.00
2009,11,05,14,34,17.40
2009,11,05,14,35,14.60
2009,11,05,14,36,12.40
2009,11,05,14,37,11.10
2009,11,05,14,38,12.00
2009,11,05,14,39,11.80
2009,11,05,14,40,11.00
2009,11,05,14,41,12.30
2009,11,05,14,42,16.50
2009,11,05,14,43,22.60
2009,11,05,14,44,28.50
2009,11,05,14,45,34.00
2009,11,05,14,46,41.90
2009,11,05,14,47,47.30
2009,11,05,14,48,49.50
2009,11,05,14,49,49.60
2009,11,05,14,50,44.80
2009,11,05,14,51,38.20
2009,11,05,14,52,28.30
2009,11,05,14,53,23.40
2009,11,05,14,54,24.70
2009,11,05,14,55,21.00
2009,11,05,14,56,19.60
2009,11,05,14,57,24.20
2009,11,05,14,58,29.60
2009,11,05,14,59,31.00
2009,11,05,15,00,33.00
2009,11,05,15,01,37.80
2009,11,05,15,02,33.90
2009,11,05,15,03,30.20
2009,11,05,15,04,27.70
2009,11,05,15,05,25.00
2009,11,05,15,06,25.30
2009,11,05,15,07,24.60
2009,11,05,15,08,21.90
2009,11,05,15,09,24.10
2009,11,05,15,10,32.80
2009,11,05,15,11,30.80
2009,11,05,15,12,23.00
2009,11,05,15,13,19.00
2009,11,05,15,14,18.80
2009,11,05,15,15,17.20
2009,11,05,15,16,14.20
2009,11,05,15,17,11.40
2009,11,05,15,18,8.30
2009,11,05,15,19,7.00
2009,11,05,15,20,7.00
2009,11,05,15,21,5.10
2009,11,05,15,22,5.40
2009,11,05,15,23,6.30
2009,11,05,15,24,5.80
2009,11,05,15,25,8.10
2009,11,05,15,26,10.20
2009,11,05,15,27,11.70
2009,11,05,15,28,16.80
2009,11,05,15,29,14.30
2009,11,05,15,30,11.90
2009,11,05,15,31,10.50
2009,11,05,15,32,8.30
2009,11,05,15,33,6.10
2009,11,05,15,34,5.00
2009,11,05,15,35,5.00
2009,11,05,15,36,5.00
2009,11,05,15,37,6.70
2009,11,05,15,38,7.00
2009,11,05,15,39,7.40
2009,11,05,15,40,10.20
2009,11,05,15,41,14.00
2009,11,05,15,42,14.00
2009,11,05,15,43,14.00
2009,11,05,15,44,12.60
2009,11,05,15,45,11.10
2009,11,05,15,46,11.10
2009,11,05,15,47,11.90
2009,11,05,15,48,10.50
2009,11,05,15,49,9.00
2009,11,05,15,50,8.10
2009,11,05,15,51,8.10
2009,11,05,15,52,9.00
2009,11,05,15,53,9.00
2009,11,05,15,54,9.00
2009,11,05,15,55,8.90
2009,11,05,15,56,7.00
2009,11,05,15,57,6.50
2009,11,05,15,58,5.80
2009,11,05,15,59,6.00
2009,11,05,16,00,5.00
2009,11,05,16,01,6.40
2009,11,05,16,02,7.00
2009,11,05,16,03,8.70
2009,11,05,16,04,9.00
2009,11,05,16,05,8.50
2009,11,05,16,06,6.30
2009,11,05,16,07,2.80
2009,11,05,16,08,0.00
2009,11,05,16,09,0.00
2009,11,05,16,10,3.50
2009,11,05,16,11,1.00
2009,11,05,16,12,4.80
2009,11,05,16,13,4.30
2009,11,05,16,14,0.00
2009,11,05,16,15,0.00
2009,11,05,16,16,0.00
2009,11,05,16,17,0.00
2009,11,05,16,18,0.00
2009,11,05,16,19,0.00
2009,11,05,16,20,0.00
2009,11,05,16,21,0.00
2009,11,05,16,22,0.00
2009,11,05,16,23,0.00
2009,11,05,16,24,0.00
2009,11,05,16,25,0.00
2009,11,05,16,26,0.00
2009,11,05,16,27,0.00
2009,11,05,16,28,0.00
2009,11,05,16,29,0.00
2009,11,05,16,30,0.00
2009,11,05,16,31,0.00
2009,11,05,16,32,0.00
2009,11,05,16,33,0.00
2009,11,05,16,34,0.00
2009,11,05,16,35,0.00
2009,11,05,16,36,0.00
2009,11,05,16,37,0.00
2009,11,05,16,38,0.00
2009,11,05,16,39,0.00
2009,11,05,16,40,0.00
2009,11,05,16,41,0.00
2009,11,05,16,42,0.00
2009,11,05,16,43,0.00
2009,11,05,16,44,0.00
2009,11,05,16,45,0.00
2009,11,05,16,46,0.00
2009,11,05,16,47,0.00
2009,11,05,16,48,0.00
2009,11,05,16,49,0.00
2009,11,05,16,50,0.00
2009,11,05,16,51,0.00
2009,11,05,16,52,0.00
2009,11,05,16,53,0.00
2009,11,05,16,54,0.00
2009,11,05,16,55,0.00
2009,11,05,16,56,0.00
2009,11,05,16,57,0.00
2009,11,05,16,58,0.00
2009,11,05,16,59,0.00
2009,11,05,17,00,0.00
2009,11,05,17,01,0.00
2009,11,05,17,02,0.00
2009,11,05,17,03,0.00
2009,11,05,17,04,0.00
2009,11,05,17,05,0.00
2009,11,05,17,06,0.00
2009,11,05,17,07,0.00
2009,11,05,17,08,0.00
2009,11,05,17,09,0.00
2009,11,05,17,10,0.00
2009,11,05,17,11,0.00
2009,11,05,17,12,0.00
2009,11,05,17,13,0.00
2009,11,05,17,14,0.00
2009,11,05,17,15,0.00
2009,11,05,17,16,0.00
2009,11,05,17,17,0.00
2009,11,05,17,18,0.00
2009,11,05,17,19,0.00
2009,11,05,17,20,0.00
2009,11,05,17,21,0.00
2009,11,05,17,22,0.00
2009,11,05,17,23,0.00
2009,11,05,17,24,0.00
2009,11,05,17,25,0.00
2009,11,05,17,26,0.00
2009,11,05,17,27,0.00
2009,11,05,17,28,0.00
2009,11,05,17,29,0.00
2009,11,05,17,30,0.00
2009,11,05,17,31,0.00
2009,11,05,17,32,0.00
2009,11,05,17,33,0.00
2009,11,05,17,34,0.00
2009,11,05,17,35,0.00
2009,11,05,17,36,0.00
2009,11,05,17,37,0.00
2009,11,05,17,38,0.00
2009,11,05,17,39,0.00
2009,11,05,17,40,0.00
2009,11,05,17,41,0.00
2009,11,05,17,42,0.00
2009,11,05,17,43,0.00
2009,11,05,17,44,0.00
2009,11,05,17,45,0.00