Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,06,01,00,00,12.30
2023,06,01,00,01,12.30
2023,06,01,00,02,12.30
2023,06,01,00,03,12.30
2023,06,01,00,04,12.30
2023,06,01,00,05,12.30
2023,06,01,00,06,12.30
2023,06,01,00,07,12.30
2023,06,01,00,08,12.20
2023,06,01,00,09,12.20
2023,06,01,00,10,12.20
2023,06,01,00,11,12.10
2023,06,01,00,12,12.10
2023,06,01,00,13,12.00
2023,06,01,00,14,12.00
2023,06,01,00,15,11.90
2023,06,01,00,16,11.90
2023,06,01,00,17,11.80
2023,06,01,00,18,11.80
2023,06,01,00,19,11.80
2023,06,01,00,20,11.80
2023,06,01,00,21,11.70
2023,06,01,00,22,11.70
2023,06,01,00,23,11.80
2023,06,01,00,24,11.80
2023,06,01,00,25,11.80
2023,06,01,00,26,11.80
2023,06,01,00,27,11.90
2023,06,01,00,28,11.90
2023,06,01,00,29,11.90
2023,06,01,00,30,12.00
2023,06,01,00,31,12.00
2023,06,01,00,32,12.00
2023,06,01,00,33,12.00
2023,06,01,00,34,12.00
2023,06,01,00,35,12.00
2023,06,01,00,36,12.00
2023,06,01,00,37,12.00
2023,06,01,00,38,12.00
2023,06,01,00,39,12.00
2023,06,01,00,40,12.00
2023,06,01,00,41,12.00
2023,06,01,00,42,11.90
2023,06,01,00,43,11.90
2023,06,01,00,44,11.90
2023,06,01,00,45,11.90
2023,06,01,00,46,11.90
2023,06,01,00,47,11.90
2023,06,01,00,48,11.80
2023,06,01,00,49,11.80
2023,06,01,00,50,11.80
2023,06,01,00,51,11.80
2023,06,01,00,52,11.70
2023,06,01,00,53,11.70
2023,06,01,00,54,11.70
2023,06,01,00,55,11.60
2023,06,01,00,56,11.60
2023,06,01,00,57,11.60
2023,06,01,00,58,11.50
2023,06,01,00,59,11.50
2023,06,01,01,00,11.50
2023,06,01,01,01,11.50
2023,06,01,01,02,11.50
2023,06,01,01,03,11.60
2023,06,01,01,04,11.60
2023,06,01,01,05,11.70
2023,06,01,01,06,11.70
2023,06,01,01,07,11.80
2023,06,01,01,08,11.90
2023,06,01,01,09,12.00
2023,06,01,01,10,12.00
2023,06,01,01,11,12.10
2023,06,01,01,12,12.10
2023,06,01,01,13,12.10
2023,06,01,01,14,12.10
2023,06,01,01,15,12.10
2023,06,01,01,16,12.20
2023,06,01,01,17,12.20
2023,06,01,01,18,12.30
2023,06,01,01,19,12.30
2023,06,01,01,20,12.30
2023,06,01,01,21,12.40
2023,06,01,01,22,12.40
2023,06,01,01,23,12.40
2023,06,01,01,24,12.30
2023,06,01,01,25,12.30
2023,06,01,01,26,12.30
2023,06,01,01,27,12.20
2023,06,01,01,28,12.10
2023,06,01,01,29,12.00
2023,06,01,01,30,11.90
2023,06,01,01,31,11.80
2023,06,01,01,32,11.80
2023,06,01,01,33,11.80
2023,06,01,01,34,11.80
2023,06,01,01,35,11.80
2023,06,01,01,36,11.90
2023,06,01,01,37,11.90
2023,06,01,01,38,12.00
2023,06,01,01,39,12.10
2023,06,01,01,40,12.10
2023,06,01,01,41,12.20
2023,06,01,01,42,12.20
2023,06,01,01,43,12.20
2023,06,01,01,44,12.20
2023,06,01,01,45,12.20
2023,06,01,01,46,12.10
2023,06,01,01,47,12.10
2023,06,01,01,48,12.10
2023,06,01,01,49,12.00
2023,06,01,01,50,12.00
2023,06,01,01,51,11.90
2023,06,01,01,52,11.90
2023,06,01,01,53,11.80
2023,06,01,01,54,11.80
2023,06,01,01,55,11.70
2023,06,01,01,56,11.60
2023,06,01,01,57,11.60
2023,06,01,01,58,11.50
2023,06,01,01,59,11.50
2023,06,01,02,00,11.40
2023,06,01,02,01,11.40
2023,06,01,02,02,11.40
2023,06,01,02,03,11.40
2023,06,01,02,04,11.50
2023,06,01,02,05,11.60
2023,06,01,02,06,11.70
2023,06,01,02,07,11.80
2023,06,01,02,08,11.80
2023,06,01,02,09,11.90
2023,06,01,02,10,12.00
2023,06,01,02,11,12.10
2023,06,01,02,12,12.10
2023,06,01,02,13,12.20
2023,06,01,02,14,12.20
2023,06,01,02,15,12.20
2023,06,01,02,16,12.20
2023,06,01,02,17,12.10
2023,06,01,02,18,12.10
2023,06,01,02,19,12.00
2023,06,01,02,20,11.90
2023,06,01,02,21,11.90
2023,06,01,02,22,11.80
2023,06,01,02,23,11.70
2023,06,01,02,24,11.70
2023,06,01,02,25,11.70
2023,06,01,02,26,11.70
2023,06,01,02,27,11.80
2023,06,01,02,28,11.80
2023,06,01,02,29,11.90
2023,06,01,02,30,12.00
2023,06,01,02,31,12.20
2023,06,01,02,32,12.30
2023,06,01,02,33,12.40
2023,06,01,02,34,12.50
2023,06,01,02,35,12.60
2023,06,01,02,36,12.70
2023,06,01,02,37,12.70
2023,06,01,02,38,12.80
2023,06,01,02,39,12.90
2023,06,01,02,40,12.90
2023,06,01,02,41,13.00
2023,06,01,02,42,13.00
2023,06,01,02,43,13.00
2023,06,01,02,44,13.10
2023,06,01,02,45,13.10
2023,06,01,02,46,13.10
2023,06,01,02,47,13.10
2023,06,01,02,48,13.10
2023,06,01,02,49,13.10
2023,06,01,02,50,13.10
2023,06,01,02,51,13.10
2023,06,01,02,52,13.10
2023,06,01,02,53,13.20
2023,06,01,02,54,13.20
2023,06,01,02,55,13.20
2023,06,01,02,56,13.20
2023,06,01,02,57,13.20
2023,06,01,02,58,13.20
2023,06,01,02,59,13.20
2023,06,01,03,00,13.20
2023,06,01,03,01,13.20
2023,06,01,03,02,13.20
2023,06,01,03,03,13.20
2023,06,01,03,04,13.20
2023,06,01,03,05,13.20
2023,06,01,03,06,13.20
2023,06,01,03,07,13.10
2023,06,01,03,08,13.10
2023,06,01,03,09,13.10
2023,06,01,03,10,13.10
2023,06,01,03,11,13.10
2023,06,01,03,12,13.10
2023,06,01,03,13,13.10
2023,06,01,03,14,13.10
2023,06,01,03,15,13.10
2023,06,01,03,16,13.10
2023,06,01,03,17,13.10
2023,06,01,03,18,13.10
2023,06,01,03,19,13.10
2023,06,01,03,20,13.10
2023,06,01,03,21,13.10
2023,06,01,03,22,13.10
2023,06,01,03,23,13.00
2023,06,01,03,24,13.00
2023,06,01,03,25,13.00
2023,06,01,03,26,13.00
2023,06,01,03,27,13.00
2023,06,01,03,28,13.00
2023,06,01,03,29,13.00
2023,06,01,03,30,13.00
2023,06,01,03,31,13.00
2023,06,01,03,32,13.00
2023,06,01,03,33,13.00
2023,06,01,03,34,13.00
2023,06,01,03,35,13.00
2023,06,01,03,36,13.00
2023,06,01,03,37,13.00
2023,06,01,03,38,13.00
2023,06,01,03,39,13.00
2023,06,01,03,40,13.00
2023,06,01,03,41,13.00
2023,06,01,03,42,13.10
2023,06,01,03,43,13.10
2023,06,01,03,44,13.10
2023,06,01,03,45,13.10
2023,06,01,03,46,13.10
2023,06,01,03,47,13.10
2023,06,01,03,48,13.10
2023,06,01,03,49,13.00
2023,06,01,03,50,13.00
2023,06,01,03,51,13.00
2023,06,01,03,52,13.00
2023,06,01,03,53,13.00
2023,06,01,03,54,13.00
2023,06,01,03,55,13.00
2023,06,01,03,56,13.00
2023,06,01,03,57,13.00
2023,06,01,03,58,13.00
2023,06,01,03,59,13.00
2023,06,01,04,00,13.00
2023,06,01,04,01,13.00
2023,06,01,04,02,13.00
2023,06,01,04,03,13.00
2023,06,01,04,04,13.00
2023,06,01,04,05,13.00
2023,06,01,04,06,13.00
2023,06,01,04,07,13.00
2023,06,01,04,08,13.00
2023,06,01,04,09,13.00
2023,06,01,04,10,13.00
2023,06,01,04,11,13.00
2023,06,01,04,12,13.00
2023,06,01,04,13,13.00
2023,06,01,04,14,13.00
2023,06,01,04,15,13.00
2023,06,01,04,16,13.00
2023,06,01,04,17,12.90
2023,06,01,04,18,12.90
2023,06,01,04,19,12.90
2023,06,01,04,20,12.90
2023,06,01,04,21,12.90
2023,06,01,04,22,12.90
2023,06,01,04,23,12.90
2023,06,01,04,24,12.90
2023,06,01,04,25,12.90
2023,06,01,04,26,12.90
2023,06,01,04,27,12.90
2023,06,01,04,28,12.80
2023,06,01,04,29,12.80
2023,06,01,04,30,12.80
2023,06,01,04,31,12.80
2023,06,01,04,32,12.70
2023,06,01,04,33,12.70
2023,06,01,04,34,12.70
2023,06,01,04,35,12.70
2023,06,01,04,36,12.70
2023,06,01,04,37,12.70
2023,06,01,04,38,12.70
2023,06,01,04,39,12.70
2023,06,01,04,40,12.70
2023,06,01,04,41,12.70
2023,06,01,04,42,12.70
2023,06,01,04,43,12.70
2023,06,01,04,44,12.70
2023,06,01,04,45,12.70
2023,06,01,04,46,12.80
2023,06,01,04,47,12.80
2023,06,01,04,48,12.80
2023,06,01,04,49,12.80
2023,06,01,04,50,12.80
2023,06,01,04,51,12.80
2023,06,01,04,52,12.80
2023,06,01,04,53,12.80
2023,06,01,04,54,12.80
2023,06,01,04,55,12.80
2023,06,01,04,56,12.80
2023,06,01,04,57,12.80
2023,06,01,04,58,12.80
2023,06,01,04,59,12.80
2023,06,01,05,00,12.80
2023,06,01,05,01,12.80
2023,06,01,05,02,12.80
2023,06,01,05,03,12.70
2023,06,01,05,04,12.70
2023,06,01,05,05,12.70
2023,06,01,05,06,12.70
2023,06,01,05,07,12.70
2023,06,01,05,08,12.70
2023,06,01,05,09,12.70
2023,06,01,05,10,12.70
2023,06,01,05,11,12.70
2023,06,01,05,12,12.70
2023,06,01,05,13,12.70
2023,06,01,05,14,12.70
2023,06,01,05,15,12.70
2023,06,01,05,16,12.60
2023,06,01,05,17,12.60
2023,06,01,05,18,12.60
2023,06,01,05,19,12.60
2023,06,01,05,20,12.60
2023,06,01,05,21,12.60
2023,06,01,05,22,12.60
2023,06,01,05,23,12.50
2023,06,01,05,24,12.50
2023,06,01,05,25,12.50
2023,06,01,05,26,12.40
2023,06,01,05,27,12.40
2023,06,01,05,28,12.40
2023,06,01,05,29,12.40
2023,06,01,05,30,12.40
2023,06,01,05,31,12.40
2023,06,01,05,32,12.40
2023,06,01,05,33,12.40
2023,06,01,05,34,12.40
2023,06,01,05,35,12.40
2023,06,01,05,36,12.40
2023,06,01,05,37,12.40
2023,06,01,05,38,12.40
2023,06,01,05,39,12.40
2023,06,01,05,40,12.40
2023,06,01,05,41,12.40
2023,06,01,05,42,12.50
2023,06,01,05,43,12.50
2023,06,01,05,44,12.50
2023,06,01,05,45,12.50
2023,06,01,05,46,12.50
2023,06,01,05,47,12.50
2023,06,01,05,48,12.50
2023,06,01,05,49,12.50
2023,06,01,05,50,12.60
2023,06,01,05,51,12.60
2023,06,01,05,52,12.60
2023,06,01,05,53,12.60
2023,06,01,05,54,12.60
2023,06,01,05,55,12.60
2023,06,01,05,56,12.60
2023,06,01,05,57,12.60
2023,06,01,05,58,12.70
2023,06,01,05,59,12.70
2023,06,01,06,00,12.70
2023,06,01,06,01,12.70
2023,06,01,06,02,12.70
2023,06,01,06,03,12.70
2023,06,01,06,04,12.70
2023,06,01,06,05,12.70
2023,06,01,06,06,12.80
2023,06,01,06,07,12.80
2023,06,01,06,08,12.80
2023,06,01,06,09,12.80
2023,06,01,06,10,12.80
2023,06,01,06,11,12.80
2023,06,01,06,12,12.80
2023,06,01,06,13,12.80
2023,06,01,06,14,12.90
2023,06,01,06,15,12.90
2023,06,01,06,16,12.90
2023,06,01,06,17,12.90
2023,06,01,06,18,12.90
2023,06,01,06,19,13.00
2023,06,01,06,20,13.00
2023,06,01,06,21,13.10
2023,06,01,06,22,13.10
2023,06,01,06,23,13.10
2023,06,01,06,24,13.10
2023,06,01,06,25,13.10
2023,06,01,06,26,13.10
2023,06,01,06,27,13.10
2023,06,01,06,28,13.20
2023,06,01,06,29,13.10
2023,06,01,06,30,13.10
2023,06,01,06,31,13.10
2023,06,01,06,32,13.10
2023,06,01,06,33,13.10
2023,06,01,06,34,13.10
2023,06,01,06,35,13.10
2023,06,01,06,36,13.20
2023,06,01,06,37,13.20
2023,06,01,06,38,13.20
2023,06,01,06,39,13.20
2023,06,01,06,40,13.20
2023,06,01,06,41,13.20
2023,06,01,06,42,13.20
2023,06,01,06,43,13.20
2023,06,01,06,44,13.30
2023,06,01,06,45,13.30
2023,06,01,06,46,13.30
2023,06,01,06,47,13.30
2023,06,01,06,48,13.30
2023,06,01,06,49,13.30
2023,06,01,06,50,13.30
2023,06,01,06,51,13.30
2023,06,01,06,52,13.40
2023,06,01,06,53,13.40
2023,06,01,06,54,13.40
2023,06,01,06,55,13.40
2023,06,01,06,56,13.40
2023,06,01,06,57,13.40
2023,06,01,06,58,13.40
2023,06,01,06,59,13.40
2023,06,01,07,00,13.40
2023,06,01,07,01,13.40
2023,06,01,07,02,13.40
2023,06,01,07,03,13.40
2023,06,01,07,04,13.40
2023,06,01,07,05,13.40
2023,06,01,07,06,13.40
2023,06,01,07,07,13.40
2023,06,01,07,08,13.40
2023,06,01,07,09,13.40
2023,06,01,07,10,13.40
2023,06,01,07,11,13.50
2023,06,01,07,12,13.50
2023,06,01,07,13,13.50
2023,06,01,07,14,13.50
2023,06,01,07,15,13.50
2023,06,01,07,16,13.50
2023,06,01,07,17,13.60
2023,06,01,07,18,13.60
2023,06,01,07,19,13.60
2023,06,01,07,20,13.60
2023,06,01,07,21,13.60
2023,06,01,07,22,13.70
2023,06,01,07,23,13.70
2023,06,01,07,24,13.70
2023,06,01,07,25,13.80
2023,06,01,07,26,13.80
2023,06,01,07,27,13.80
2023,06,01,07,28,13.80
2023,06,01,07,29,13.80
2023,06,01,07,30,13.80
2023,06,01,07,31,13.80
2023,06,01,07,32,13.80
2023,06,01,07,33,13.80
2023,06,01,07,34,13.80
2023,06,01,07,35,13.80
2023,06,01,07,36,13.80
2023,06,01,07,37,13.80
2023,06,01,07,38,13.80
2023,06,01,07,39,13.80
2023,06,01,07,40,13.80
2023,06,01,07,41,13.90
2023,06,01,07,42,13.90
2023,06,01,07,43,13.90
2023,06,01,07,44,13.90
2023,06,01,07,45,13.90
2023,06,01,07,46,13.90
2023,06,01,07,47,13.90
2023,06,01,07,48,14.00
2023,06,01,07,49,14.10
2023,06,01,07,50,14.20
2023,06,01,07,51,14.20
2023,06,01,07,52,14.30
2023,06,01,07,53,14.40
2023,06,01,07,54,14.50
2023,06,01,07,55,14.50
2023,06,01,07,56,14.60
2023,06,01,07,57,14.70
2023,06,01,07,58,14.70
2023,06,01,07,59,14.70
2023,06,01,08,00,14.70
2023,06,01,08,01,14.60
2023,06,01,08,02,14.60
2023,06,01,08,03,14.60
2023,06,01,08,04,14.60
2023,06,01,08,05,14.50
2023,06,01,08,06,14.50
2023,06,01,08,07,14.40
2023,06,01,08,08,14.40
2023,06,01,08,09,14.40
2023,06,01,08,10,14.40
2023,06,01,08,11,14.40
2023,06,01,08,12,14.40
2023,06,01,08,13,14.50
2023,06,01,08,14,14.50
2023,06,01,08,15,14.60
2023,06,01,08,16,14.60
2023,06,01,08,17,14.60
2023,06,01,08,18,14.70
2023,06,01,08,19,14.70
2023,06,01,08,20,14.70
2023,06,01,08,21,14.70
2023,06,01,08,22,14.70
2023,06,01,08,23,14.70
2023,06,01,08,24,14.70
2023,06,01,08,25,14.70
2023,06,01,08,26,14.70
2023,06,01,08,27,14.80
2023,06,01,08,28,14.80
2023,06,01,08,29,14.80
2023,06,01,08,30,14.80
2023,06,01,08,31,14.90
2023,06,01,08,32,15.00
2023,06,01,08,33,15.00
2023,06,01,08,34,15.00
2023,06,01,08,35,15.10
2023,06,01,08,36,15.20
2023,06,01,08,37,15.20
2023,06,01,08,38,15.20
2023,06,01,08,39,15.20
2023,06,01,08,40,15.30
2023,06,01,08,41,15.30
2023,06,01,08,42,15.30
2023,06,01,08,43,15.30
2023,06,01,08,44,15.30
2023,06,01,08,45,15.30
2023,06,01,08,46,15.30
2023,06,01,08,47,15.40
2023,06,01,08,48,15.40
2023,06,01,08,49,15.50
2023,06,01,08,50,15.60
2023,06,01,08,51,15.60
2023,06,01,08,52,15.70
2023,06,01,08,53,15.70
2023,06,01,08,54,15.70
2023,06,01,08,55,15.80
2023,06,01,08,56,15.80
2023,06,01,08,57,15.80
2023,06,01,08,58,15.90
2023,06,01,08,59,15.90
2023,06,01,09,00,15.90
2023,06,01,09,01,15.90
2023,06,01,09,02,15.90
2023,06,01,09,03,15.90
2023,06,01,09,04,15.80
2023,06,01,09,05,15.80
2023,06,01,09,06,15.80
2023,06,01,09,07,15.80
2023,06,01,09,08,15.80
2023,06,01,09,09,15.80
2023,06,01,09,10,15.80
2023,06,01,09,11,15.80
2023,06,01,09,12,15.70
2023,06,01,09,13,15.70
2023,06,01,09,14,15.70
2023,06,01,09,15,15.70
2023,06,01,09,16,15.70
2023,06,01,09,17,15.70
2023,06,01,09,18,15.80
2023,06,01,09,19,15.80
2023,06,01,09,20,15.90
2023,06,01,09,21,16.00
2023,06,01,09,22,16.10
2023,06,01,09,23,16.20
2023,06,01,09,24,16.20
2023,06,01,09,25,16.20
2023,06,01,09,26,16.20
2023,06,01,09,27,16.20
2023,06,01,09,28,16.20
2023,06,01,09,29,16.30
2023,06,01,09,30,16.30
2023,06,01,09,31,16.40
2023,06,01,09,32,16.50
2023,06,01,09,33,16.50
2023,06,01,09,34,16.50
2023,06,01,09,35,16.50
2023,06,01,09,36,16.50
2023,06,01,09,37,16.40
2023,06,01,09,38,16.50
2023,06,01,09,39,16.50
2023,06,01,09,40,16.60
2023,06,01,09,41,16.60
2023,06,01,09,42,16.60
2023,06,01,09,43,16.60
2023,06,01,09,44,16.60
2023,06,01,09,45,16.60
2023,06,01,09,46,16.60
2023,06,01,09,47,16.60
2023,06,01,09,48,16.70
2023,06,01,09,49,16.70
2023,06,01,09,50,16.70
2023,06,01,09,51,16.80
2023,06,01,09,52,16.80
2023,06,01,09,53,16.80
2023,06,01,09,54,16.90
2023,06,01,09,55,16.90
2023,06,01,09,56,17.00
2023,06,01,09,57,17.00
2023,06,01,09,58,17.00
2023,06,01,09,59,17.00
2023,06,01,10,00,16.90
2023,06,01,10,01,16.90
2023,06,01,10,02,16.90
2023,06,01,10,03,16.80
2023,06,01,10,04,16.80
2023,06,01,10,05,16.80
2023,06,01,10,06,16.80
2023,06,01,10,07,16.80
2023,06,01,10,08,16.80
2023,06,01,10,09,16.80
2023,06,01,10,10,16.80
2023,06,01,10,11,16.80
2023,06,01,10,12,16.80
2023,06,01,10,13,16.80
2023,06,01,10,14,16.90
2023,06,01,10,15,16.90
2023,06,01,10,16,17.00
2023,06,01,10,17,17.00
2023,06,01,10,18,17.00
2023,06,01,10,19,17.10
2023,06,01,10,20,17.10
2023,06,01,10,21,17.20
2023,06,01,10,22,17.30
2023,06,01,10,23,17.30
2023,06,01,10,24,17.40
2023,06,01,10,25,17.40
2023,06,01,10,26,17.40
2023,06,01,10,27,17.40
2023,06,01,10,28,17.50
2023,06,01,10,29,17.60
2023,06,01,10,30,17.70
2023,06,01,10,31,17.80
2023,06,01,10,32,17.80
2023,06,01,10,33,17.90
2023,06,01,10,34,18.00
2023,06,01,10,35,18.00
2023,06,01,10,36,18.10
2023,06,01,10,37,18.10
2023,06,01,10,38,18.10
2023,06,01,10,39,18.10
2023,06,01,10,40,18.10
2023,06,01,10,41,18.10
2023,06,01,10,42,18.10
2023,06,01,10,43,18.10
2023,06,01,10,44,18.10
2023,06,01,10,45,18.00
2023,06,01,10,46,17.90
2023,06,01,10,47,17.80
2023,06,01,10,48,17.80
2023,06,01,10,49,17.90
2023,06,01,10,50,17.90
2023,06,01,10,51,17.90
2023,06,01,10,52,18.00
2023,06,01,10,53,18.00
2023,06,01,10,54,18.00
2023,06,01,10,55,18.10
2023,06,01,10,56,18.00
2023,06,01,10,57,18.00
2023,06,01,10,58,18.00
2023,06,01,10,59,18.10
2023,06,01,11,00,18.10
2023,06,01,11,01,18.20
2023,06,01,11,02,18.20
2023,06,01,11,03,18.30
2023,06,01,11,04,18.40
2023,06,01,11,05,18.50
2023,06,01,11,06,18.50
2023,06,01,11,07,18.50
2023,06,01,11,08,18.40
2023,06,01,11,09,18.30
2023,06,01,11,10,18.40
2023,06,01,11,11,18.50
2023,06,01,11,12,18.50
2023,06,01,11,13,18.60
2023,06,01,11,14,18.70
2023,06,01,11,15,18.80
2023,06,01,11,16,18.80
2023,06,01,11,17,18.80
2023,06,01,11,18,18.80
2023,06,01,11,19,18.90
2023,06,01,11,20,18.90
2023,06,01,11,21,18.90
2023,06,01,11,22,19.00
2023,06,01,11,23,19.00
2023,06,01,11,24,19.10
2023,06,01,11,25,19.00
2023,06,01,11,26,19.00
2023,06,01,11,27,19.00
2023,06,01,11,28,19.00
2023,06,01,11,29,19.00
2023,06,01,11,30,19.00
2023,06,01,11,31,19.00
2023,06,01,11,32,19.00
2023,06,01,11,33,19.00
2023,06,01,11,34,19.00
2023,06,01,11,35,18.90
2023,06,01,11,36,19.00
2023,06,01,11,37,19.00
2023,06,01,11,38,19.00
2023,06,01,11,39,19.00
2023,06,01,11,40,19.00
2023,06,01,11,41,19.00
2023,06,01,11,42,19.00
2023,06,01,11,43,19.00
2023,06,01,11,44,19.00
2023,06,01,11,45,19.10
2023,06,01,11,46,19.10
2023,06,01,11,47,19.10
2023,06,01,11,48,19.00
2023,06,01,11,49,19.00
2023,06,01,11,50,19.00
2023,06,01,11,51,19.00
2023,06,01,11,52,18.90
2023,06,01,11,53,18.90
2023,06,01,11,54,18.90
2023,06,01,11,55,18.90
2023,06,01,11,56,19.00
2023,06,01,11,57,18.90
2023,06,01,11,58,18.90
2023,06,01,11,59,18.90
2023,06,01,12,00,18.90
2023,06,01,12,01,18.90
2023,06,01,12,02,19.00
2023,06,01,12,03,19.00
2023,06,01,12,04,19.10
2023,06,01,12,05,19.20
2023,06,01,12,06,19.20
2023,06,01,12,07,19.30
2023,06,01,12,08,19.30
2023,06,01,12,09,19.40
2023,06,01,12,10,19.40
2023,06,01,12,11,19.50
2023,06,01,12,12,19.50
2023,06,01,12,13,19.60
2023,06,01,12,14,19.60
2023,06,01,12,15,19.60
2023,06,01,12,16,19.60
2023,06,01,12,17,19.70
2023,06,01,12,18,19.60
2023,06,01,12,19,19.60
2023,06,01,12,20,19.50
2023,06,01,12,21,19.40
2023,06,01,12,22,19.30
2023,06,01,12,23,19.30
2023,06,01,12,24,19.30
2023,06,01,12,25,19.30
2023,06,01,12,26,19.30
2023,06,01,12,27,19.30
2023,06,01,12,28,19.40
2023,06,01,12,29,19.40
2023,06,01,12,30,19.50
2023,06,01,12,31,19.60
2023,06,01,12,32,19.70
2023,06,01,12,33,19.80
2023,06,01,12,34,19.80
2023,06,01,12,35,19.80
2023,06,01,12,36,19.80
2023,06,01,12,37,19.80
2023,06,01,12,38,19.80
2023,06,01,12,39,19.80
2023,06,01,12,40,19.90
2023,06,01,12,41,19.90
2023,06,01,12,42,19.90
2023,06,01,12,43,19.90
2023,06,01,12,44,19.90
2023,06,01,12,45,19.90
2023,06,01,12,46,19.90
2023,06,01,12,47,19.90
2023,06,01,12,48,19.80
2023,06,01,12,49,19.80
2023,06,01,12,50,19.80
2023,06,01,12,51,19.70
2023,06,01,12,52,19.70
2023,06,01,12,53,19.70
2023,06,01,12,54,19.70
2023,06,01,12,55,19.70
2023,06,01,12,56,19.80
2023,06,01,12,57,19.80
2023,06,01,12,58,19.90
2023,06,01,12,59,19.90
2023,06,01,13,00,20.00
2023,06,01,13,01,20.00
2023,06,01,13,02,19.90
2023,06,01,13,03,19.80
2023,06,01,13,04,19.80
2023,06,01,13,05,19.80
2023,06,01,13,06,19.80
2023,06,01,13,07,19.90
2023,06,01,13,08,20.00
2023,06,01,13,09,20.10
2023,06,01,13,10,20.20
2023,06,01,13,11,20.20
2023,06,01,13,12,20.20
2023,06,01,13,13,20.20
2023,06,01,13,14,20.20
2023,06,01,13,15,20.10
2023,06,01,13,16,20.00
2023,06,01,13,17,20.00
2023,06,01,13,18,19.90
2023,06,01,13,19,19.80
2023,06,01,13,20,19.70
2023,06,01,13,21,19.70
2023,06,01,13,22,19.70
2023,06,01,13,23,19.70
2023,06,01,13,24,19.80
2023,06,01,13,25,19.90
2023,06,01,13,26,19.90
2023,06,01,13,27,20.10
2023,06,01,13,28,20.20
2023,06,01,13,29,20.30
2023,06,01,13,30,20.30
2023,06,01,13,31,20.40
2023,06,01,13,32,20.40
2023,06,01,13,33,20.40
2023,06,01,13,34,20.40
2023,06,01,13,35,20.30
2023,06,01,13,36,20.30
2023,06,01,13,37,20.20
2023,06,01,13,38,20.20
2023,06,01,13,39,20.20
2023,06,01,13,40,20.10
2023,06,01,13,41,20.00
2023,06,01,13,42,20.00
2023,06,01,13,43,19.90
2023,06,01,13,44,19.80
2023,06,01,13,45,19.80
2023,06,01,13,46,19.80
2023,06,01,13,47,19.80
2023,06,01,13,48,19.80
2023,06,01,13,49,19.70
2023,06,01,13,50,19.60
2023,06,01,13,51,19.50
2023,06,01,13,52,19.40
2023,06,01,13,53,19.30
2023,06,01,13,54,19.20
2023,06,01,13,55,19.20
2023,06,01,13,56,19.10
2023,06,01,13,57,19.00
2023,06,01,13,58,18.90
2023,06,01,13,59,18.90
2023,06,01,14,00,18.90
2023,06,01,14,01,18.90
2023,06,01,14,02,19.00
2023,06,01,14,03,19.00
2023,06,01,14,04,19.10
2023,06,01,14,05,19.10
2023,06,01,14,06,19.20
2023,06,01,14,07,19.10
2023,06,01,14,08,19.00
2023,06,01,14,09,19.00
2023,06,01,14,10,19.00
2023,06,01,14,11,19.10
2023,06,01,14,12,19.30
2023,06,01,14,13,19.30
2023,06,01,14,14,19.40
2023,06,01,14,15,19.40
2023,06,01,14,16,19.50
2023,06,01,14,17,19.40
2023,06,01,14,18,19.40
2023,06,01,14,19,19.40
2023,06,01,14,20,19.40
2023,06,01,14,21,19.40
2023,06,01,14,22,19.30
2023,06,01,14,23,19.30
2023,06,01,14,24,19.30
2023,06,01,14,25,19.40
2023,06,01,14,26,19.40
2023,06,01,14,27,19.50
2023,06,01,14,28,19.50
2023,06,01,14,29,19.60
2023,06,01,14,30,19.80
2023,06,01,14,31,19.90
2023,06,01,14,32,19.90
2023,06,01,14,33,19.90
2023,06,01,14,34,19.90
2023,06,01,14,35,19.80
2023,06,01,14,36,19.80
2023,06,01,14,37,19.70
2023,06,01,14,38,19.70
2023,06,01,14,39,19.70
2023,06,01,14,40,19.70
2023,06,01,14,41,19.70
2023,06,01,14,42,19.60
2023,06,01,14,43,19.70
2023,06,01,14,44,19.70
2023,06,01,14,45,19.70
2023,06,01,14,46,19.80
2023,06,01,14,47,19.80
2023,06,01,14,48,19.90
2023,06,01,14,49,20.00
2023,06,01,14,50,20.00
2023,06,01,14,51,20.00
2023,06,01,14,52,19.90
2023,06,01,14,53,19.90
2023,06,01,14,54,20.00
2023,06,01,14,55,20.10
2023,06,01,14,56,20.20
2023,06,01,14,57,20.30
2023,06,01,14,58,20.30
2023,06,01,14,59,20.30
2023,06,01,15,00,20.40
2023,06,01,15,01,20.50
2023,06,01,15,02,20.60
2023,06,01,15,03,20.70
2023,06,01,15,04,20.80
2023,06,01,15,05,20.90
2023,06,01,15,06,20.90
2023,06,01,15,07,20.80
2023,06,01,15,08,20.70
2023,06,01,15,09,20.60
2023,06,01,15,10,20.50
2023,06,01,15,11,20.50
2023,06,01,15,12,20.50
2023,06,01,15,13,20.60
2023,06,01,15,14,20.70
2023,06,01,15,15,20.80
2023,06,01,15,16,20.80
2023,06,01,15,17,20.80
2023,06,01,15,18,20.60
2023,06,01,15,19,20.50
2023,06,01,15,20,20.40
2023,06,01,15,21,20.40
2023,06,01,15,22,20.30
2023,06,01,15,23,20.40
2023,06,01,15,24,20.40
2023,06,01,15,25,20.40
2023,06,01,15,26,20.40
2023,06,01,15,27,20.40
2023,06,01,15,28,20.30
2023,06,01,15,29,20.30
2023,06,01,15,30,20.30
2023,06,01,15,31,20.30
2023,06,01,15,32,20.40
2023,06,01,15,33,20.50
2023,06,01,15,34,20.50
2023,06,01,15,35,20.60
2023,06,01,15,36,20.70
2023,06,01,15,37,20.70
2023,06,01,15,38,20.70
2023,06,01,15,39,20.60
2023,06,01,15,40,20.60
2023,06,01,15,41,20.60
2023,06,01,15,42,20.60
2023,06,01,15,43,20.70
2023,06,01,15,44,20.70
2023,06,01,15,45,20.80
2023,06,01,15,46,20.70
2023,06,01,15,47,20.70
2023,06,01,15,48,20.80
2023,06,01,15,49,20.80
2023,06,01,15,50,20.70
2023,06,01,15,51,20.70
2023,06,01,15,52,20.60
2023,06,01,15,53,20.50
2023,06,01,15,54,20.40
2023,06,01,15,55,20.30
2023,06,01,15,56,20.30
2023,06,01,15,57,20.30
2023,06,01,15,58,20.40
2023,06,01,15,59,20.50
2023,06,01,16,00,20.50
2023,06,01,16,01,20.50
2023,06,01,16,02,20.60
2023,06,01,16,03,20.60
2023,06,01,16,04,20.60
2023,06,01,16,05,20.50
2023,06,01,16,06,20.40
2023,06,01,16,07,20.40
2023,06,01,16,08,20.50
2023,06,01,16,09,20.50
2023,06,01,16,10,20.50
2023,06,01,16,11,20.60
2023,06,01,16,12,20.70
2023,06,01,16,13,20.80
2023,06,01,16,14,20.80
2023,06,01,16,15,20.90
2023,06,01,16,16,20.90
2023,06,01,16,17,21.00
2023,06,01,16,18,21.00
2023,06,01,16,19,21.10
2023,06,01,16,20,21.00
2023,06,01,16,21,21.00
2023,06,01,16,22,21.00
2023,06,01,16,23,21.00
2023,06,01,16,24,20.80
2023,06,01,16,25,20.70
2023,06,01,16,26,20.70
2023,06,01,16,27,20.70
2023,06,01,16,28,20.70
2023,06,01,16,29,20.80
2023,06,01,16,30,20.80
2023,06,01,16,31,20.90
2023,06,01,16,32,21.00
2023,06,01,16,33,21.10
2023,06,01,16,34,21.10
2023,06,01,16,35,21.10
2023,06,01,16,36,21.00
2023,06,01,16,37,20.90
2023,06,01,16,38,20.90
2023,06,01,16,39,20.90
2023,06,01,16,40,20.80
2023,06,01,16,41,20.80
2023,06,01,16,42,20.80
2023,06,01,16,43,20.80
2023,06,01,16,44,20.80
2023,06,01,16,45,20.80
2023,06,01,16,46,20.80
2023,06,01,16,47,20.80
2023,06,01,16,48,20.80
2023,06,01,16,49,20.80
2023,06,01,16,50,20.80
2023,06,01,16,51,20.80
2023,06,01,16,52,20.80
2023,06,01,16,53,20.90
2023,06,01,16,54,21.00
2023,06,01,16,55,21.00
2023,06,01,16,56,21.10
2023,06,01,16,57,21.20
2023,06,01,16,58,21.20
2023,06,01,16,59,21.30
2023,06,01,17,00,21.40
2023,06,01,17,01,21.40
2023,06,01,17,02,21.40
2023,06,01,17,03,21.50
2023,06,01,17,04,21.50
2023,06,01,17,05,21.60
2023,06,01,17,06,21.60
2023,06,01,17,07,21.50
2023,06,01,17,08,21.50
2023,06,01,17,09,21.50
2023,06,01,17,10,21.50
2023,06,01,17,11,21.40
2023,06,01,17,12,21.40
2023,06,01,17,13,21.40
2023,06,01,17,14,21.40
2023,06,01,17,15,21.40
2023,06,01,17,16,21.40
2023,06,01,17,17,21.40
2023,06,01,17,18,21.40
2023,06,01,17,19,21.30