Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,24,00,00,12.50
2018,09,24,00,01,12.50
2018,09,24,00,02,12.50
2018,09,24,00,03,12.50
2018,09,24,00,04,12.50
2018,09,24,00,05,12.40
2018,09,24,00,06,12.40
2018,09,24,00,07,12.40
2018,09,24,00,08,12.40
2018,09,24,00,09,12.40
2018,09,24,00,10,12.40
2018,09,24,00,11,12.40
2018,09,24,00,12,12.40
2018,09,24,00,13,12.40
2018,09,24,00,14,12.40
2018,09,24,00,15,12.40
2018,09,24,00,16,12.40
2018,09,24,00,17,12.40
2018,09,24,00,18,12.30
2018,09,24,00,19,12.30
2018,09,24,00,20,12.30
2018,09,24,00,21,12.30
2018,09,24,00,22,12.30
2018,09,24,00,23,12.20
2018,09,24,00,24,12.20
2018,09,24,00,25,12.20
2018,09,24,00,26,12.20
2018,09,24,00,27,12.20
2018,09,24,00,28,12.20
2018,09,24,00,29,12.20
2018,09,24,00,30,12.10
2018,09,24,00,31,12.10
2018,09,24,00,32,12.10
2018,09,24,00,33,12.10
2018,09,24,00,34,12.10
2018,09,24,00,35,12.10
2018,09,24,00,36,12.10
2018,09,24,00,37,12.10
2018,09,24,00,38,12.10
2018,09,24,00,39,12.10
2018,09,24,00,40,12.00
2018,09,24,00,41,12.00
2018,09,24,00,42,12.00
2018,09,24,00,43,12.00
2018,09,24,00,44,11.90
2018,09,24,00,45,11.90
2018,09,24,00,46,11.90
2018,09,24,00,47,11.90
2018,09,24,00,48,11.90
2018,09,24,00,49,11.90
2018,09,24,00,50,11.90
2018,09,24,00,51,11.90
2018,09,24,00,52,11.90
2018,09,24,00,53,11.90
2018,09,24,00,54,11.90
2018,09,24,00,55,11.90
2018,09,24,00,56,11.90
2018,09,24,00,57,11.90
2018,09,24,00,58,11.80
2018,09,24,00,59,11.80
2018,09,24,01,00,11.80
2018,09,24,01,01,11.80
2018,09,24,01,02,11.80
2018,09,24,01,03,11.80
2018,09,24,01,04,11.80
2018,09,24,01,05,11.80
2018,09,24,01,06,11.70
2018,09,24,01,07,11.70
2018,09,24,01,08,11.70
2018,09,24,01,09,11.70
2018,09,24,01,10,11.70
2018,09,24,01,11,11.70
2018,09,24,01,12,11.70
2018,09,24,01,13,11.70
2018,09,24,01,14,11.70
2018,09,24,01,15,11.60
2018,09,24,01,16,11.60
2018,09,24,01,17,11.60
2018,09,24,01,18,11.60
2018,09,24,01,19,11.60
2018,09,24,01,20,11.60
2018,09,24,01,21,11.50
2018,09,24,01,22,11.50
2018,09,24,01,23,11.50
2018,09,24,01,24,11.50
2018,09,24,01,25,11.50
2018,09,24,01,26,11.40
2018,09,24,01,27,11.40
2018,09,24,01,28,11.40
2018,09,24,01,29,11.40
2018,09,24,01,30,11.40
2018,09,24,01,31,11.40
2018,09,24,01,32,11.40
2018,09,24,01,33,11.40
2018,09,24,01,34,11.40
2018,09,24,01,35,11.40
2018,09,24,01,36,11.40
2018,09,24,01,37,11.40
2018,09,24,01,38,11.30
2018,09,24,01,39,11.30
2018,09,24,01,40,11.30
2018,09,24,01,41,11.30
2018,09,24,01,42,11.30
2018,09,24,01,43,11.30
2018,09,24,01,44,11.20
2018,09,24,01,45,11.20
2018,09,24,01,46,11.20
2018,09,24,01,47,11.20
2018,09,24,01,48,11.10
2018,09,24,01,49,11.10
2018,09,24,01,50,11.10
2018,09,24,01,51,11.10
2018,09,24,01,52,11.10
2018,09,24,01,53,11.00
2018,09,24,01,54,11.00
2018,09,24,01,55,11.00
2018,09,24,01,56,11.00
2018,09,24,01,57,10.90
2018,09,24,01,58,10.90
2018,09,24,01,59,10.90
2018,09,24,02,00,10.90
2018,09,24,02,01,10.90
2018,09,24,02,02,10.80
2018,09,24,02,03,10.80
2018,09,24,02,04,10.80
2018,09,24,02,05,10.80
2018,09,24,02,06,10.80
2018,09,24,02,07,10.70
2018,09,24,02,08,10.70
2018,09,24,02,09,10.70
2018,09,24,02,10,10.70
2018,09,24,02,11,10.70
2018,09,24,02,12,10.70
2018,09,24,02,13,10.60
2018,09,24,02,14,10.60
2018,09,24,02,15,10.60
2018,09,24,02,16,10.60
2018,09,24,02,17,10.50
2018,09,24,02,18,10.50
2018,09,24,02,19,10.50
2018,09,24,02,20,10.40
2018,09,24,02,21,10.40
2018,09,24,02,22,10.40
2018,09,24,02,23,10.40
2018,09,24,02,24,10.40
2018,09,24,02,25,10.40
2018,09,24,02,26,10.40
2018,09,24,02,27,10.40
2018,09,24,02,28,10.40
2018,09,24,02,29,10.30
2018,09,24,02,30,10.30
2018,09,24,02,31,10.30
2018,09,24,02,32,10.30
2018,09,24,02,33,10.30
2018,09,24,02,34,10.20
2018,09,24,02,35,10.20
2018,09,24,02,36,10.20
2018,09,24,02,37,10.10
2018,09,24,02,38,10.10
2018,09,24,02,39,10.10
2018,09,24,02,40,10.10
2018,09,24,02,41,10.10
2018,09,24,02,42,10.00
2018,09,24,02,43,10.00
2018,09,24,02,44,10.00
2018,09,24,02,45,10.00
2018,09,24,02,46,9.90
2018,09,24,02,47,9.90
2018,09,24,02,48,9.90
2018,09,24,02,49,9.90
2018,09,24,02,50,9.90
2018,09,24,02,51,9.90
2018,09,24,02,52,9.90
2018,09,24,02,53,9.80
2018,09,24,02,54,9.80
2018,09,24,02,55,9.90
2018,09,24,02,56,9.80
2018,09,24,02,57,9.80
2018,09,24,02,58,9.80
2018,09,24,02,59,9.80
2018,09,24,03,00,9.80
2018,09,24,03,01,9.80
2018,09,24,03,02,9.70
2018,09,24,03,03,9.70
2018,09,24,03,04,9.70
2018,09,24,03,05,9.70
2018,09,24,03,06,9.60
2018,09,24,03,07,9.60
2018,09,24,03,08,9.60
2018,09,24,03,09,9.60
2018,09,24,03,10,9.60
2018,09,24,03,11,9.60
2018,09,24,03,12,9.60
2018,09,24,03,13,9.60
2018,09,24,03,14,9.50
2018,09,24,03,15,9.50
2018,09,24,03,16,9.50
2018,09,24,03,17,9.50
2018,09,24,03,18,9.40
2018,09,24,03,19,9.40
2018,09,24,03,20,9.40
2018,09,24,03,21,9.40
2018,09,24,03,22,9.40
2018,09,24,03,23,9.40
2018,09,24,03,24,9.40
2018,09,24,03,25,9.40
2018,09,24,03,26,9.40
2018,09,24,03,27,9.40
2018,09,24,03,28,9.40
2018,09,24,03,29,9.40
2018,09,24,03,30,9.40
2018,09,24,03,31,9.40
2018,09,24,03,32,9.30
2018,09,24,03,33,9.30
2018,09,24,03,34,9.30
2018,09,24,03,35,9.30
2018,09,24,03,36,9.30
2018,09,24,03,37,9.20
2018,09,24,03,38,9.20
2018,09,24,03,39,9.20
2018,09,24,03,40,9.20
2018,09,24,03,41,9.20
2018,09,24,03,42,9.20
2018,09,24,03,43,9.20
2018,09,24,03,44,9.20
2018,09,24,03,45,9.20
2018,09,24,03,46,9.10
2018,09,24,03,47,9.10
2018,09,24,03,48,9.10
2018,09,24,03,49,9.10
2018,09,24,03,50,9.10
2018,09,24,03,51,9.10
2018,09,24,03,52,9.10
2018,09,24,03,53,9.10
2018,09,24,03,54,9.10
2018,09,24,03,55,9.10
2018,09,24,03,56,9.10
2018,09,24,03,57,9.10
2018,09,24,03,58,9.10
2018,09,24,03,59,9.10
2018,09,24,04,00,9.10
2018,09,24,04,01,9.10
2018,09,24,04,02,9.10
2018,09,24,04,03,9.10
2018,09,24,04,04,9.00
2018,09,24,04,05,9.00
2018,09,24,04,06,9.00
2018,09,24,04,07,9.00
2018,09,24,04,08,9.00
2018,09,24,04,09,9.00
2018,09,24,04,10,9.00
2018,09,24,04,11,8.90
2018,09,24,04,12,8.90
2018,09,24,04,13,8.90
2018,09,24,04,14,8.90
2018,09,24,04,15,8.90
2018,09,24,04,16,8.90
2018,09,24,04,17,8.90
2018,09,24,04,18,8.90
2018,09,24,04,19,8.90
2018,09,24,04,20,8.90
2018,09,24,04,21,8.90
2018,09,24,04,22,8.90
2018,09,24,04,23,8.90
2018,09,24,04,24,8.90
2018,09,24,04,25,8.80
2018,09,24,04,26,8.80
2018,09,24,04,27,8.80
2018,09,24,04,28,8.80
2018,09,24,04,29,8.80
2018,09,24,04,30,8.80
2018,09,24,04,31,8.80
2018,09,24,04,32,8.80
2018,09,24,04,33,8.80
2018,09,24,04,34,8.80
2018,09,24,04,35,8.80
2018,09,24,04,36,8.80
2018,09,24,04,37,8.80
2018,09,24,04,38,8.80
2018,09,24,04,39,8.80
2018,09,24,04,40,8.80
2018,09,24,04,41,8.80
2018,09,24,04,42,8.80
2018,09,24,04,43,8.90
2018,09,24,04,44,8.90
2018,09,24,04,45,8.90
2018,09,24,04,46,8.90
2018,09,24,04,47,8.90
2018,09,24,04,48,9.00
2018,09,24,04,49,9.00
2018,09,24,04,50,9.10
2018,09,24,04,51,9.10
2018,09,24,04,52,9.10
2018,09,24,04,53,9.10
2018,09,24,04,54,9.10
2018,09,24,04,55,9.20
2018,09,24,04,56,9.20
2018,09,24,04,57,9.20
2018,09,24,04,58,9.20
2018,09,24,04,59,9.20
2018,09,24,05,00,9.30
2018,09,24,05,01,9.30
2018,09,24,05,02,9.30
2018,09,24,05,03,9.30
2018,09,24,05,04,9.30
2018,09,24,05,05,9.30
2018,09,24,05,06,9.30
2018,09,24,05,07,9.30
2018,09,24,05,08,9.30
2018,09,24,05,09,9.30
2018,09,24,05,10,9.30
2018,09,24,05,11,9.30
2018,09,24,05,12,9.30
2018,09,24,05,13,9.30
2018,09,24,05,14,9.30
2018,09,24,05,15,9.30
2018,09,24,05,16,9.30
2018,09,24,05,17,9.30
2018,09,24,05,18,9.30
2018,09,24,05,19,9.30
2018,09,24,05,20,9.40
2018,09,24,05,21,9.40
2018,09,24,05,22,9.40
2018,09,24,05,23,9.50
2018,09,24,05,24,9.50
2018,09,24,05,25,9.60
2018,09,24,05,26,9.60
2018,09,24,05,27,9.60
2018,09,24,05,28,9.60
2018,09,24,05,29,9.60
2018,09,24,05,30,9.60
2018,09,24,05,31,9.60
2018,09,24,05,32,9.70
2018,09,24,05,33,9.70
2018,09,24,05,34,9.70
2018,09,24,05,35,9.70
2018,09,24,05,36,9.70
2018,09,24,05,37,9.70
2018,09,24,05,38,9.70
2018,09,24,05,39,9.70
2018,09,24,05,40,9.70
2018,09,24,05,41,9.70
2018,09,24,05,42,9.70
2018,09,24,05,43,9.70
2018,09,24,05,44,9.80
2018,09,24,05,45,9.80
2018,09,24,05,46,9.80
2018,09,24,05,47,9.80
2018,09,24,05,48,9.80
2018,09,24,05,49,9.80
2018,09,24,05,50,9.80
2018,09,24,05,51,9.80
2018,09,24,05,52,9.90
2018,09,24,05,53,9.90
2018,09,24,05,54,9.90
2018,09,24,05,55,9.90
2018,09,24,05,56,9.90
2018,09,24,05,57,9.90
2018,09,24,05,58,9.90
2018,09,24,05,59,9.90
2018,09,24,06,00,10.00
2018,09,24,06,01,10.00
2018,09,24,06,02,10.00
2018,09,24,06,03,10.00
2018,09,24,06,04,10.10
2018,09,24,06,05,10.10
2018,09,24,06,06,10.10
2018,09,24,06,07,10.10
2018,09,24,06,08,10.10
2018,09,24,06,09,10.10
2018,09,24,06,10,10.10
2018,09,24,06,11,10.20
2018,09,24,06,12,10.20
2018,09,24,06,13,10.20
2018,09,24,06,14,10.20
2018,09,24,06,15,10.20
2018,09,24,06,16,10.20
2018,09,24,06,17,10.20
2018,09,24,06,18,10.20
2018,09,24,06,19,10.30
2018,09,24,06,20,10.30
2018,09,24,06,21,10.30
2018,09,24,06,22,10.30
2018,09,24,06,23,10.30
2018,09,24,06,24,10.30
2018,09,24,06,25,10.30
2018,09,24,06,26,10.40
2018,09,24,06,27,10.40
2018,09,24,06,28,10.40
2018,09,24,06,29,10.40
2018,09,24,06,30,10.40
2018,09,24,06,31,10.40
2018,09,24,06,32,10.40
2018,09,24,06,33,10.40
2018,09,24,06,34,10.40
2018,09,24,06,35,10.40
2018,09,24,06,36,10.40
2018,09,24,06,37,10.40
2018,09,24,06,38,10.40
2018,09,24,06,39,10.40
2018,09,24,06,40,10.40
2018,09,24,06,41,10.40
2018,09,24,06,42,10.40
2018,09,24,06,43,10.40
2018,09,24,06,44,10.40
2018,09,24,06,45,10.40
2018,09,24,06,46,10.40
2018,09,24,06,47,10.40
2018,09,24,06,48,10.40
2018,09,24,06,49,10.40
2018,09,24,06,50,10.40
2018,09,24,06,51,10.40
2018,09,24,06,52,10.40
2018,09,24,06,53,10.50
2018,09,24,06,54,10.50
2018,09,24,06,55,10.50
2018,09,24,06,56,10.50
2018,09,24,06,57,10.50
2018,09,24,06,58,10.50
2018,09,24,06,59,10.50
2018,09,24,07,00,10.50
2018,09,24,07,01,10.50
2018,09,24,07,02,10.50
2018,09,24,07,03,10.60
2018,09,24,07,04,10.50
2018,09,24,07,05,10.60
2018,09,24,07,06,10.60
2018,09,24,07,07,10.60
2018,09,24,07,08,10.60
2018,09,24,07,09,10.60
2018,09,24,07,10,10.60
2018,09,24,07,11,10.60
2018,09,24,07,12,10.60
2018,09,24,07,13,10.60
2018,09,24,07,14,10.60
2018,09,24,07,15,10.60
2018,09,24,07,16,10.60
2018,09,24,07,17,10.60
2018,09,24,07,18,10.60
2018,09,24,07,19,10.60
2018,09,24,07,20,10.60
2018,09,24,07,21,10.60
2018,09,24,07,22,10.60
2018,09,24,07,23,10.60
2018,09,24,07,24,10.60
2018,09,24,07,25,10.60
2018,09,24,07,26,10.60
2018,09,24,07,27,10.60
2018,09,24,07,28,10.60
2018,09,24,07,29,10.60
2018,09,24,07,30,10.60
2018,09,24,07,31,10.60
2018,09,24,07,32,10.60
2018,09,24,07,33,10.60
2018,09,24,07,34,10.60
2018,09,24,07,35,10.60
2018,09,24,07,36,10.60
2018,09,24,07,37,10.60
2018,09,24,07,38,10.60
2018,09,24,07,39,10.60
2018,09,24,07,40,10.60
2018,09,24,07,41,10.60
2018,09,24,07,42,10.60
2018,09,24,07,43,10.60
2018,09,24,07,44,10.60
2018,09,24,07,45,10.70
2018,09,24,07,46,10.70
2018,09,24,07,47,10.70
2018,09,24,07,48,10.70
2018,09,24,07,49,10.70
2018,09,24,07,50,10.70
2018,09,24,07,51,10.70
2018,09,24,07,52,10.70
2018,09,24,07,53,10.70
2018,09,24,07,54,10.70
2018,09,24,07,55,10.70
2018,09,24,07,56,10.70
2018,09,24,07,57,10.70
2018,09,24,07,58,10.80
2018,09,24,07,59,10.80
2018,09,24,08,00,10.80
2018,09,24,08,01,10.80
2018,09,24,08,02,10.80
2018,09,24,08,03,10.80
2018,09,24,08,04,10.80
2018,09,24,08,05,10.80
2018,09,24,08,06,10.90
2018,09,24,08,07,10.90
2018,09,24,08,08,10.90
2018,09,24,08,09,10.90
2018,09,24,08,10,10.90
2018,09,24,08,11,10.90
2018,09,24,08,12,10.90
2018,09,24,08,13,10.90
2018,09,24,08,14,10.90
2018,09,24,08,15,10.90
2018,09,24,08,16,11.00
2018,09,24,08,17,11.00
2018,09,24,08,18,11.00
2018,09,24,08,19,11.00
2018,09,24,08,20,11.00
2018,09,24,08,21,11.00
2018,09,24,08,22,11.10
2018,09,24,08,23,11.10
2018,09,24,08,24,11.10
2018,09,24,08,25,11.10
2018,09,24,08,26,11.20
2018,09,24,08,27,11.20
2018,09,24,08,28,11.20
2018,09,24,08,29,11.20
2018,09,24,08,30,11.20
2018,09,24,08,31,11.30
2018,09,24,08,32,11.30
2018,09,24,08,33,11.30
2018,09,24,08,34,11.30
2018,09,24,08,35,11.30
2018,09,24,08,36,11.30
2018,09,24,08,37,11.40
2018,09,24,08,38,11.40
2018,09,24,08,39,11.40
2018,09,24,08,40,11.40
2018,09,24,08,41,11.40
2018,09,24,08,42,11.50
2018,09,24,08,43,11.50
2018,09,24,08,44,11.60
2018,09,24,08,45,11.60
2018,09,24,08,46,11.60
2018,09,24,08,47,11.60
2018,09,24,08,48,11.60
2018,09,24,08,49,11.60
2018,09,24,08,50,11.60
2018,09,24,08,51,11.70
2018,09,24,08,52,11.70
2018,09,24,08,53,11.70
2018,09,24,08,54,11.70
2018,09,24,08,55,11.70
2018,09,24,08,56,11.80
2018,09,24,08,57,11.80
2018,09,24,08,58,11.80
2018,09,24,08,59,11.80
2018,09,24,09,00,11.80
2018,09,24,09,01,11.80
2018,09,24,09,02,11.80
2018,09,24,09,03,11.90
2018,09,24,09,04,11.90
2018,09,24,09,05,11.90
2018,09,24,09,06,11.90
2018,09,24,09,07,11.90
2018,09,24,09,08,11.90
2018,09,24,09,09,12.00
2018,09,24,09,10,12.00
2018,09,24,09,11,12.00
2018,09,24,09,12,12.00
2018,09,24,09,13,12.10
2018,09,24,09,14,12.10
2018,09,24,09,15,12.10
2018,09,24,09,16,12.10
2018,09,24,09,17,12.20
2018,09,24,09,18,12.20
2018,09,24,09,19,12.20
2018,09,24,09,20,12.20
2018,09,24,09,21,12.30
2018,09,24,09,22,12.30
2018,09,24,09,23,12.30
2018,09,24,09,24,12.30
2018,09,24,09,25,12.40
2018,09,24,09,26,12.40
2018,09,24,09,27,12.40
2018,09,24,09,28,12.40
2018,09,24,09,29,12.50
2018,09,24,09,30,12.50
2018,09,24,09,31,12.50
2018,09,24,09,32,12.60
2018,09,24,09,33,12.60
2018,09,24,09,34,12.60
2018,09,24,09,35,12.70
2018,09,24,09,36,12.70
2018,09,24,09,37,12.70
2018,09,24,09,38,12.70
2018,09,24,09,39,12.80
2018,09,24,09,40,12.80
2018,09,24,09,41,12.80
2018,09,24,09,42,12.80
2018,09,24,09,43,12.90
2018,09,24,09,44,12.90
2018,09,24,09,45,13.00
2018,09,24,09,46,13.00
2018,09,24,09,47,13.10
2018,09,24,09,48,13.10
2018,09,24,09,49,13.10
2018,09,24,09,50,13.20
2018,09,24,09,51,13.20
2018,09,24,09,52,13.20
2018,09,24,09,53,13.20
2018,09,24,09,54,13.30
2018,09,24,09,55,13.30
2018,09,24,09,56,13.30
2018,09,24,09,57,13.30
2018,09,24,09,58,13.30
2018,09,24,09,59,13.30
2018,09,24,10,00,13.30
2018,09,24,10,01,13.30
2018,09,24,10,02,13.30
2018,09,24,10,03,13.40
2018,09,24,10,04,13.40
2018,09,24,10,05,13.40
2018,09,24,10,06,13.50
2018,09,24,10,07,13.50
2018,09,24,10,08,13.50
2018,09,24,10,09,13.60
2018,09,24,10,10,13.60
2018,09,24,10,11,13.70
2018,09,24,10,12,13.70
2018,09,24,10,13,13.80
2018,09,24,10,14,13.80
2018,09,24,10,15,13.90
2018,09,24,10,16,13.90
2018,09,24,10,17,13.90
2018,09,24,10,18,14.00
2018,09,24,10,19,14.00
2018,09,24,10,20,14.10
2018,09,24,10,21,14.10
2018,09,24,10,22,14.20
2018,09,24,10,23,14.20
2018,09,24,10,24,14.20
2018,09,24,10,25,14.20
2018,09,24,10,26,14.30
2018,09,24,10,27,14.30
2018,09,24,10,28,14.40
2018,09,24,10,29,14.40
2018,09,24,10,30,14.50
2018,09,24,10,31,14.60
2018,09,24,10,32,14.70
2018,09,24,10,33,14.70
2018,09,24,10,34,14.80
2018,09,24,10,35,14.80
2018,09,24,10,36,14.80
2018,09,24,10,37,14.90
2018,09,24,10,38,14.90
2018,09,24,10,39,14.90
2018,09,24,10,40,15.00
2018,09,24,10,41,15.00
2018,09,24,10,42,15.00
2018,09,24,10,43,15.10
2018,09,24,10,44,15.10
2018,09,24,10,45,15.20
2018,09,24,10,46,15.20
2018,09,24,10,47,15.20
2018,09,24,10,48,15.20
2018,09,24,10,49,15.30
2018,09,24,10,50,15.30
2018,09,24,10,51,15.30
2018,09,24,10,52,15.30
2018,09,24,10,53,15.30
2018,09,24,10,54,15.30
2018,09,24,10,55,15.30
2018,09,24,10,56,15.30
2018,09,24,10,57,15.30
2018,09,24,10,58,15.30
2018,09,24,10,59,15.40
2018,09,24,11,00,15.40
2018,09,24,11,01,15.40
2018,09,24,11,02,15.40
2018,09,24,11,03,15.40
2018,09,24,11,04,15.40
2018,09,24,11,05,15.40
2018,09,24,11,06,15.50
2018,09,24,11,07,15.50
2018,09,24,11,08,15.50
2018,09,24,11,09,15.50
2018,09,24,11,10,15.50
2018,09,24,11,11,15.60
2018,09,24,11,12,15.60
2018,09,24,11,13,15.60
2018,09,24,11,14,15.60
2018,09,24,11,15,15.60
2018,09,24,11,16,15.60
2018,09,24,11,17,15.60
2018,09,24,11,18,15.60
2018,09,24,11,19,15.60
2018,09,24,11,20,15.60
2018,09,24,11,21,15.60
2018,09,24,11,22,15.60
2018,09,24,11,23,15.60
2018,09,24,11,24,15.60
2018,09,24,11,25,15.70
2018,09,24,11,26,15.70
2018,09,24,11,27,15.70
2018,09,24,11,28,15.70
2018,09,24,11,29,15.70
2018,09,24,11,30,15.70
2018,09,24,11,31,15.70
2018,09,24,11,32,15.70
2018,09,24,11,33,15.70
2018,09,24,11,34,15.70
2018,09,24,11,35,15.70
2018,09,24,11,36,15.80
2018,09,24,11,37,15.80
2018,09,24,11,38,15.80
2018,09,24,11,39,15.90
2018,09,24,11,40,16.00
2018,09,24,11,41,16.00
2018,09,24,11,42,16.10
2018,09,24,11,43,16.10
2018,09,24,11,44,16.10
2018,09,24,11,45,16.20
2018,09,24,11,46,16.20
2018,09,24,11,47,16.20
2018,09,24,11,48,16.20
2018,09,24,11,49,16.20
2018,09,24,11,50,16.20
2018,09,24,11,51,16.20
2018,09,24,11,52,16.20
2018,09,24,11,53,16.30
2018,09,24,11,54,16.20
2018,09,24,11,55,16.30
2018,09,24,11,56,16.30
2018,09,24,11,57,16.40
2018,09,24,11,58,16.40
2018,09,24,11,59,16.40
2018,09,24,12,00,16.40
2018,09,24,12,01,16.40
2018,09,24,12,02,16.40
2018,09,24,12,03,16.40
2018,09,24,12,04,16.40
2018,09,24,12,05,16.40
2018,09,24,12,06,16.40
2018,09,24,12,07,16.40
2018,09,24,12,08,16.40
2018,09,24,12,09,16.40
2018,09,24,12,10,16.40
2018,09,24,12,11,16.40
2018,09,24,12,12,16.40
2018,09,24,12,13,16.40
2018,09,24,12,14,16.40
2018,09,24,12,15,16.40
2018,09,24,12,16,16.40
2018,09,24,12,17,16.30
2018,09,24,12,18,16.30
2018,09,24,12,19,16.30
2018,09,24,12,20,16.20
2018,09,24,12,21,16.20
2018,09,24,12,22,16.10
2018,09,24,12,23,16.10
2018,09,24,12,24,16.10
2018,09,24,12,25,16.10
2018,09,24,12,26,16.10
2018,09,24,12,27,16.10
2018,09,24,12,28,16.10
2018,09,24,12,29,16.10
2018,09,24,12,30,16.10
2018,09,24,12,31,16.10
2018,09,24,12,32,16.10
2018,09,24,12,33,16.10
2018,09,24,12,34,16.10
2018,09,24,12,35,16.10
2018,09,24,12,36,16.10
2018,09,24,12,37,16.10
2018,09,24,12,38,16.10
2018,09,24,12,39,16.10
2018,09,24,12,40,16.10
2018,09,24,12,41,16.10
2018,09,24,12,42,16.00
2018,09,24,12,43,16.00
2018,09,24,12,44,16.00
2018,09,24,12,45,15.90
2018,09,24,12,46,15.90
2018,09,24,12,47,16.00
2018,09,24,12,48,15.90
2018,09,24,12,49,15.90
2018,09,24,12,50,16.00
2018,09,24,12,51,16.00
2018,09,24,12,52,16.00
2018,09,24,12,53,16.10
2018,09,24,12,54,16.10
2018,09,24,12,55,16.10
2018,09,24,12,56,16.20
2018,09,24,12,57,16.20
2018,09,24,12,58,16.10
2018,09,24,12,59,16.10
2018,09,24,13,00,16.10
2018,09,24,13,01,16.00
2018,09,24,13,02,16.00
2018,09,24,13,03,15.90
2018,09,24,13,04,15.90
2018,09,24,13,05,15.90
2018,09,24,13,06,15.80
2018,09,24,13,07,15.80
2018,09,24,13,08,15.90
2018,09,24,13,09,15.90
2018,09,24,13,10,15.90
2018,09,24,13,11,15.90
2018,09,24,13,12,16.00
2018,09,24,13,13,16.00
2018,09,24,13,14,16.00
2018,09,24,13,15,16.00
2018,09,24,13,16,16.00
2018,09,24,13,17,16.00
2018,09,24,13,18,16.00
2018,09,24,13,19,15.90
2018,09,24,13,20,15.90
2018,09,24,13,21,15.90
2018,09,24,13,22,15.90
2018,09,24,13,23,15.90
2018,09,24,13,24,15.90
2018,09,24,13,25,16.00
2018,09,24,13,26,16.00
2018,09,24,13,27,16.00
2018,09,24,13,28,16.00
2018,09,24,13,29,16.10
2018,09,24,13,30,16.10
2018,09,24,13,31,16.20
2018,09,24,13,32,16.20
2018,09,24,13,33,16.30
2018,09,24,13,34,16.30
2018,09,24,13,35,16.30
2018,09,24,13,36,16.30
2018,09,24,13,37,16.30
2018,09,24,13,38,16.30
2018,09,24,13,39,16.30
2018,09,24,13,40,16.30
2018,09,24,13,41,16.40
2018,09,24,13,42,16.40
2018,09,24,13,43,16.40
2018,09,24,13,44,16.50
2018,09,24,13,45,16.50
2018,09,24,13,46,16.50
2018,09,24,13,47,16.60
2018,09,24,13,48,16.60
2018,09,24,13,49,16.60
2018,09,24,13,50,16.60
2018,09,24,13,51,16.60
2018,09,24,13,52,16.50
2018,09,24,13,53,16.50
2018,09,24,13,54,16.50
2018,09,24,13,55,16.50
2018,09,24,13,56,16.50
2018,09,24,13,57,16.50
2018,09,24,13,58,16.50
2018,09,24,13,59,16.50
2018,09,24,14,00,16.50
2018,09,24,14,01,16.60
2018,09,24,14,02,16.60
2018,09,24,14,03,16.60
2018,09,24,14,04,16.60
2018,09,24,14,05,16.50
2018,09,24,14,06,16.50
2018,09,24,14,07,16.50
2018,09,24,14,08,16.40
2018,09,24,14,09,16.40
2018,09,24,14,10,16.40
2018,09,24,14,11,16.30
2018,09,24,14,12,16.30
2018,09,24,14,13,16.40
2018,09,24,14,14,16.40
2018,09,24,14,15,16.40
2018,09,24,14,16,16.50
2018,09,24,14,17,16.50
2018,09,24,14,18,16.60
2018,09,24,14,19,16.70
2018,09,24,14,20,16.70
2018,09,24,14,21,16.70
2018,09,24,14,22,16.70
2018,09,24,14,23,16.70
2018,09,24,14,24,16.70
2018,09,24,14,25,16.70
2018,09,24,14,26,16.70
2018,09,24,14,27,16.70
2018,09,24,14,28,16.70
2018,09,24,14,29,16.60
2018,09,24,14,30,16.60
2018,09,24,14,31,16.60
2018,09,24,14,32,16.60
2018,09,24,14,33,16.60
2018,09,24,14,34,16.50
2018,09,24,14,35,16.50
2018,09,24,14,36,16.50
2018,09,24,14,37,16.50
2018,09,24,14,38,16.50
2018,09,24,14,39,16.50
2018,09,24,14,40,16.50
2018,09,24,14,41,16.60
2018,09,24,14,42,16.60
2018,09,24,14,43,16.60
2018,09,24,14,44,16.60
2018,09,24,14,45,16.60
2018,09,24,14,46,16.70
2018,09,24,14,47,16.70
2018,09,24,14,48,16.70
2018,09,24,14,49,16.80
2018,09,24,14,50,16.80
2018,09,24,14,51,16.80
2018,09,24,14,52,16.80
2018,09,24,14,53,16.70
2018,09,24,14,54,16.70
2018,09,24,14,55,16.70
2018,09,24,14,56,16.70
2018,09,24,14,57,16.70
2018,09,24,14,58,16.70
2018,09,24,14,59,16.70
2018,09,24,15,00,16.80
2018,09,24,15,01,16.80
2018,09,24,15,02,16.80
2018,09,24,15,03,16.80
2018,09,24,15,04,16.90
2018,09,24,15,05,16.90
2018,09,24,15,06,17.00
2018,09,24,15,07,17.00
2018,09,24,15,08,17.10
2018,09,24,15,09,17.10
2018,09,24,15,10,17.20
2018,09,24,15,11,17.20
2018,09,24,15,12,17.20
2018,09,24,15,13,17.20
2018,09,24,15,14,17.20
2018,09,24,15,15,17.20
2018,09,24,15,16,17.20
2018,09,24,15,17,17.20
2018,09,24,15,18,17.20
2018,09,24,15,19,17.20
2018,09,24,15,20,17.30
2018,09,24,15,21,17.30
2018,09,24,15,22,17.30
2018,09,24,15,23,17.30
2018,09,24,15,24,17.30
2018,09,24,15,25,17.40
2018,09,24,15,26,17.40
2018,09,24,15,27,17.50
2018,09,24,15,28,17.50
2018,09,24,15,29,17.60
2018,09,24,15,30,17.70
2018,09,24,15,31,17.70
2018,09,24,15,32,17.80
2018,09,24,15,33,17.80
2018,09,24,15,34,17.80
2018,09,24,15,35,17.80
2018,09,24,15,36,17.70
2018,09,24,15,37,17.70
2018,09,24,15,38,17.60
2018,09,24,15,39,17.50
2018,09,24,15,40,17.50
2018,09,24,15,41,17.40
2018,09,24,15,42,17.40
2018,09,24,15,43,17.40
2018,09,24,15,44,17.40
2018,09,24,15,45,17.40
2018,09,24,15,46,17.40
2018,09,24,15,47,17.50
2018,09,24,15,48,17.60
2018,09,24,15,49,17.60
2018,09,24,15,50,17.70
2018,09,24,15,51,17.70
2018,09,24,15,52,17.70
2018,09,24,15,53,17.60
2018,09,24,15,54,17.60
2018,09,24,15,55,17.60
2018,09,24,15,56,17.60
2018,09,24,15,57,17.60
2018,09,24,15,58,17.60
2018,09,24,15,59,17.60
2018,09,24,16,00,17.60
2018,09,24,16,01,17.60
2018,09,24,16,02,17.60
2018,09,24,16,03,17.60
2018,09,24,16,04,17.60
2018,09,24,16,05,17.60
2018,09,24,16,06,17.60
2018,09,24,16,07,17.60
2018,09,24,16,08,17.60
2018,09,24,16,09,17.60
2018,09,24,16,10,17.60
2018,09,24,16,11,17.60
2018,09,24,16,12,17.60
2018,09,24,16,13,17.60
2018,09,24,16,14,17.60
2018,09,24,16,15,17.60
2018,09,24,16,16,17.60
2018,09,24,16,17,17.60
2018,09,24,16,18,17.60
2018,09,24,16,19,17.50
2018,09,24,16,20,17.50
2018,09,24,16,21,17.40
2018,09,24,16,22,17.40
2018,09,24,16,23,17.30
2018,09,24,16,24,17.30
2018,09,24,16,25,17.40
2018,09,24,16,26,17.40
2018,09,24,16,27,17.50
2018,09,24,16,28,17.60
2018,09,24,16,29,17.60
2018,09,24,16,30,17.70
2018,09,24,16,31,17.70
2018,09,24,16,32,17.70
2018,09,24,16,33,17.80
2018,09,24,16,34,17.80
2018,09,24,16,35,17.80
2018,09,24,16,36,17.80
2018,09,24,16,37,17.70
2018,09,24,16,38,17.70
2018,09,24,16,39,17.70
2018,09,24,16,40,17.60
2018,09,24,16,41,17.60
2018,09,24,16,42,17.70
2018,09,24,16,43,17.60
2018,09,24,16,44,17.70
2018,09,24,16,45,17.70
2018,09,24,16,46,17.70
2018,09,24,16,47,17.70
2018,09,24,16,48,17.80
2018,09,24,16,49,17.80
2018,09,24,16,50,17.80
2018,09,24,16,51,17.80
2018,09,24,16,52,17.80
2018,09,24,16,53,17.80
2018,09,24,16,54,17.80
2018,09,24,16,55,17.80
2018,09,24,16,56,17.90
2018,09,24,16,57,17.90
2018,09,24,16,58,17.90
2018,09,24,16,59,17.90
2018,09,24,17,00,17.90
2018,09,24,17,01,17.90
2018,09,24,17,02,17.80
2018,09,24,17,03,17.80
2018,09,24,17,04,17.80
2018,09,24,17,05,17.80
2018,09,24,17,06,17.80
2018,09,24,17,07,17.80
2018,09,24,17,08,17.80
2018,09,24,17,09,17.80
2018,09,24,17,10,17.80
2018,09,24,17,11,17.70
2018,09,24,17,12,17.70
2018,09,24,17,13,17.70
2018,09,24,17,14,17.60
2018,09,24,17,15,17.60
2018,09,24,17,16,17.60
2018,09,24,17,17,17.60
2018,09,24,17,18,17.60
2018,09,24,17,19,17.60
2018,09,24,17,20,17.60
2018,09,24,17,21,17.60
2018,09,24,17,22,17.50
2018,09,24,17,23,17.40
2018,09,24,17,24,17.40
2018,09,24,17,25,17.30
2018,09,24,17,26,17.30
2018,09,24,17,27,17.30