Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,01,26,00,00,5.30
2012,01,26,00,01,6.20
2012,01,26,00,02,4.30
2012,01,26,00,03,1.90
2012,01,26,00,04,4.30
2012,01,26,00,05,7.10
2012,01,26,00,06,8.10
2012,01,26,00,07,6.20
2012,01,26,00,08,5.60
2012,01,26,00,09,4.90
2012,01,26,00,10,4.90
2012,01,26,00,11,2.70
2012,01,26,00,12,2.60
2012,01,26,00,13,2.70
2012,01,26,00,14,4.30
2012,01,26,00,15,6.40
2012,01,26,00,16,4.80
2012,01,26,00,17,5.10
2012,01,26,00,18,5.60
2012,01,26,00,19,6.40
2012,01,26,00,20,6.00
2012,01,26,00,21,5.80
2012,01,26,00,22,7.60
2012,01,26,00,23,6.40
2012,01,26,00,24,7.70
2012,01,26,00,25,4.60
2012,01,26,00,26,4.40
2012,01,26,00,27,4.80
2012,01,26,00,28,4.70
2012,01,26,00,29,2.90
2012,01,26,00,30,3.00
2012,01,26,00,31,1.90
2012,01,26,00,32,0.80
2012,01,26,00,33,1.30
2012,01,26,00,34,0.00
2012,01,26,00,35,1.20
2012,01,26,00,36,2.70
2012,01,26,00,37,0.70
2012,01,26,00,38,2.40
2012,01,26,00,39,0.00
2012,01,26,00,40,0.00
2012,01,26,00,41,0.00
2012,01,26,00,42,0.70
2012,01,26,00,43,0.80
2012,01,26,00,44,0.00
2012,01,26,00,45,0.00
2012,01,26,00,46,0.20
2012,01,26,00,47,3.60
2012,01,26,00,48,4.90
2012,01,26,00,49,1.00
2012,01,26,00,50,2.10
2012,01,26,00,51,3.50
2012,01,26,00,52,2.70
2012,01,26,00,53,0.60
2012,01,26,00,54,2.80
2012,01,26,00,55,3.20
2012,01,26,00,56,4.20
2012,01,26,00,57,6.40
2012,01,26,00,58,4.60
2012,01,26,00,59,1.90
2012,01,26,01,00,4.20
2012,01,26,01,01,4.50
2012,01,26,01,02,7.20
2012,01,26,01,03,9.60
2012,01,26,01,04,8.90
2012,01,26,01,05,9.70
2012,01,26,01,06,9.30
2012,01,26,01,07,9.00
2012,01,26,01,08,6.30
2012,01,26,01,09,11.60
2012,01,26,01,10,10.40
2012,01,26,01,11,10.40
2012,01,26,01,12,8.00
2012,01,26,01,13,6.80
2012,01,26,01,14,9.40
2012,01,26,01,15,6.60
2012,01,26,01,16,8.10
2012,01,26,01,17,7.00
2012,01,26,01,18,6.80
2012,01,26,01,19,8.40
2012,01,26,01,20,8.00
2012,01,26,01,21,6.30
2012,01,26,01,22,10.50
2012,01,26,01,23,16.50
2012,01,26,01,24,22.10
2012,01,26,01,25,17.30
2012,01,26,01,26,13.60
2012,01,26,01,27,6.80
2012,01,26,01,28,14.30
2012,01,26,01,29,18.70
2012,01,26,01,30,34.00
2012,01,26,01,31,22.40
2012,01,26,01,32,23.00
2012,01,26,01,33,13.80
2012,01,26,01,34,22.70
2012,01,26,01,35,13.90
2012,01,26,01,36,24.30
2012,01,26,01,37,23.90
2012,01,26,01,38,16.50
2012,01,26,01,39,30.30
2012,01,26,01,40,24.50
2012,01,26,01,41,27.80
2012,01,26,01,42,35.60
2012,01,26,01,43,33.50
2012,01,26,01,44,41.60
2012,01,26,01,45,24.50
2012,01,26,01,46,25.50
2012,01,26,01,47,30.00
2012,01,26,01,48,26.70
2012,01,26,01,49,32.70
2012,01,26,01,50,44.80
2012,01,26,01,51,36.40
2012,01,26,01,52,40.90
2012,01,26,01,53,29.40
2012,01,26,01,54,31.40
2012,01,26,01,55,33.70
2012,01,26,01,56,27.80
2012,01,26,01,57,31.50
2012,01,26,01,58,31.60
2012,01,26,01,59,26.40
2012,01,26,02,00,38.50
2012,01,26,02,01,28.90
2012,01,26,02,02,33.60
2012,01,26,02,03,58.90
2012,01,26,02,04,52.90
2012,01,26,02,05,43.80
2012,01,26,02,06,31.30
2012,01,26,02,07,30.20
2012,01,26,02,08,30.10
2012,01,26,02,09,29.70
2012,01,26,02,10,33.40
2012,01,26,02,11,31.80
2012,01,26,02,12,37.10
2012,01,26,02,13,26.50
2012,01,26,02,14,33.30
2012,01,26,02,15,29.60
2012,01,26,02,16,39.30
2012,01,26,02,17,33.60
2012,01,26,02,18,41.00
2012,01,26,02,19,30.10
2012,01,26,02,20,25.00
2012,01,26,02,21,31.10
2012,01,26,02,22,31.50
2012,01,26,02,23,31.90
2012,01,26,02,24,40.60
2012,01,26,02,25,40.20
2012,01,26,02,26,37.30
2012,01,26,02,27,31.50
2012,01,26,02,28,31.50
2012,01,26,02,29,32.30
2012,01,26,02,30,25.10
2012,01,26,02,31,37.00
2012,01,26,02,32,38.30
2012,01,26,02,33,34.00
2012,01,26,02,34,27.40
2012,01,26,02,35,28.40
2012,01,26,02,36,38.70
2012,01,26,02,37,31.60
2012,01,26,02,38,28.20
2012,01,26,02,39,42.60
2012,01,26,02,40,40.60
2012,01,26,02,41,28.60
2012,01,26,02,42,45.20
2012,01,26,02,43,32.10
2012,01,26,02,44,32.50
2012,01,26,02,45,31.90
2012,01,26,02,46,30.60
2012,01,26,02,47,31.90
2012,01,26,02,48,30.30
2012,01,26,02,49,25.30
2012,01,26,02,50,24.20
2012,01,26,02,51,23.40
2012,01,26,02,52,22.60
2012,01,26,02,53,35.20
2012,01,26,02,54,31.40
2012,01,26,02,55,34.60
2012,01,26,02,56,31.90
2012,01,26,02,57,25.60
2012,01,26,02,58,31.70
2012,01,26,02,59,34.00
2012,01,26,03,00,20.70
2012,01,26,03,01,23.40
2012,01,26,03,02,17.30
2012,01,26,03,03,30.40
2012,01,26,03,04,39.70
2012,01,26,03,05,29.80
2012,01,26,03,06,28.10
2012,01,26,03,07,31.20
2012,01,26,03,08,29.30
2012,01,26,03,09,28.00
2012,01,26,03,10,29.00
2012,01,26,03,11,24.60
2012,01,26,03,12,20.10
2012,01,26,03,13,29.10
2012,01,26,03,14,20.50
2012,01,26,03,15,16.50
2012,01,26,03,16,27.60
2012,01,26,03,17,29.10
2012,01,26,03,18,23.40
2012,01,26,03,19,25.20
2012,01,26,03,20,29.00
2012,01,26,03,21,25.20
2012,01,26,03,22,22.60
2012,01,26,03,23,17.70
2012,01,26,03,24,14.80
2012,01,26,03,25,18.60
2012,01,26,03,26,34.60
2012,01,26,03,27,29.40
2012,01,26,03,28,20.40
2012,01,26,03,29,29.20
2012,01,26,03,30,28.60
2012,01,26,03,31,32.40
2012,01,26,03,32,24.00
2012,01,26,03,33,17.50
2012,01,26,03,34,25.80
2012,01,26,03,35,27.10
2012,01,26,03,36,21.60
2012,01,26,03,37,20.60
2012,01,26,03,38,18.70
2012,01,26,03,39,12.70
2012,01,26,03,40,19.10
2012,01,26,03,41,17.30
2012,01,26,03,42,9.00
2012,01,26,03,43,16.00
2012,01,26,03,44,12.20
2012,01,26,03,45,18.40
2012,01,26,03,46,18.20
2012,01,26,03,47,11.80
2012,01,26,03,48,4.00
2012,01,26,03,49,8.80
2012,01,26,03,50,16.20
2012,01,26,03,51,16.30
2012,01,26,03,52,9.40
2012,01,26,03,53,12.20
2012,01,26,03,54,18.80
2012,01,26,03,55,18.70
2012,01,26,03,56,18.30
2012,01,26,03,57,24.40
2012,01,26,03,58,20.30
2012,01,26,03,59,15.00
2012,01,26,04,00,12.50
2012,01,26,04,01,17.00
2012,01,26,04,02,12.70
2012,01,26,04,03,13.50
2012,01,26,04,04,15.70
2012,01,26,04,05,19.20
2012,01,26,04,06,14.50
2012,01,26,04,07,11.60
2012,01,26,04,08,11.50
2012,01,26,04,09,13.40
2012,01,26,04,10,11.90
2012,01,26,04,11,14.20
2012,01,26,04,12,8.60
2012,01,26,04,13,10.50
2012,01,26,04,14,19.10
2012,01,26,04,15,10.20
2012,01,26,04,16,16.10
2012,01,26,04,17,19.60
2012,01,26,04,18,14.20
2012,01,26,04,19,15.90
2012,01,26,04,20,16.90
2012,01,26,04,21,15.20
2012,01,26,04,22,21.60
2012,01,26,04,23,12.60
2012,01,26,04,24,8.40
2012,01,26,04,25,9.80
2012,01,26,04,26,9.00
2012,01,26,04,27,13.00
2012,01,26,04,28,9.30
2012,01,26,04,29,13.80
2012,01,26,04,30,9.30
2012,01,26,04,31,10.30
2012,01,26,04,32,16.70
2012,01,26,04,33,12.20
2012,01,26,04,34,14.60
2012,01,26,04,35,14.10
2012,01,26,04,36,13.90
2012,01,26,04,37,12.70
2012,01,26,04,38,9.90
2012,01,26,04,39,10.50
2012,01,26,04,40,11.20
2012,01,26,04,41,13.50
2012,01,26,04,42,15.20
2012,01,26,04,43,12.40
2012,01,26,04,44,10.30
2012,01,26,04,45,11.70
2012,01,26,04,46,14.50
2012,01,26,04,47,10.00
2012,01,26,04,48,13.10
2012,01,26,04,49,17.10
2012,01,26,04,50,21.10
2012,01,26,04,51,9.20
2012,01,26,04,52,11.40
2012,01,26,04,53,19.70
2012,01,26,04,54,15.10
2012,01,26,04,55,15.60
2012,01,26,04,56,17.10
2012,01,26,04,57,13.90
2012,01,26,04,58,16.40
2012,01,26,04,59,14.30
2012,01,26,05,00,14.00
2012,01,26,05,01,19.20
2012,01,26,05,02,17.70
2012,01,26,05,03,19.40
2012,01,26,05,04,14.20
2012,01,26,05,05,16.30
2012,01,26,05,06,14.80
2012,01,26,05,07,13.10
2012,01,26,05,08,9.70
2012,01,26,05,09,10.60
2012,01,26,05,10,15.30
2012,01,26,05,11,17.00
2012,01,26,05,12,15.80
2012,01,26,05,13,11.20
2012,01,26,05,14,11.00
2012,01,26,05,15,15.90
2012,01,26,05,16,15.80
2012,01,26,05,17,17.90
2012,01,26,05,18,17.30
2012,01,26,05,19,16.20
2012,01,26,05,20,11.40
2012,01,26,05,21,9.60
2012,01,26,05,22,21.60
2012,01,26,05,23,14.00
2012,01,26,05,24,7.80
2012,01,26,05,25,13.20
2012,01,26,05,26,14.20
2012,01,26,05,27,15.90
2012,01,26,05,28,15.70
2012,01,26,05,29,14.40
2012,01,26,05,30,11.80
2012,01,26,05,31,8.30
2012,01,26,05,32,10.50
2012,01,26,05,33,17.70
2012,01,26,05,34,10.80
2012,01,26,05,35,13.70
2012,01,26,05,36,9.00
2012,01,26,05,37,13.80
2012,01,26,05,38,8.10
2012,01,26,05,39,11.00
2012,01,26,05,40,10.30
2012,01,26,05,41,11.80
2012,01,26,05,42,14.90
2012,01,26,05,43,15.10
2012,01,26,05,44,10.00
2012,01,26,05,45,8.90
2012,01,26,05,46,10.70
2012,01,26,05,47,9.90
2012,01,26,05,48,12.10
2012,01,26,05,49,16.80
2012,01,26,05,50,11.70
2012,01,26,05,51,9.60
2012,01,26,05,52,12.10
2012,01,26,05,53,13.10
2012,01,26,05,54,15.30
2012,01,26,05,55,12.90
2012,01,26,05,56,5.40
2012,01,26,05,57,9.10
2012,01,26,05,58,13.40
2012,01,26,05,59,8.40
2012,01,26,06,00,7.10
2012,01,26,06,01,7.70
2012,01,26,06,02,9.20
2012,01,26,06,03,10.90
2012,01,26,06,04,10.40
2012,01,26,06,05,10.90
2012,01,26,06,06,13.80
2012,01,26,06,07,11.00
2012,01,26,06,08,9.40
2012,01,26,06,09,9.10
2012,01,26,06,10,7.60
2012,01,26,06,11,6.00
2012,01,26,06,12,8.40
2012,01,26,06,13,8.00
2012,01,26,06,14,8.60
2012,01,26,06,15,14.20
2012,01,26,06,16,7.40
2012,01,26,06,17,15.20
2012,01,26,06,18,12.10
2012,01,26,06,19,11.40
2012,01,26,06,20,8.00
2012,01,26,06,21,14.60
2012,01,26,06,22,5.80
2012,01,26,06,23,5.90
2012,01,26,06,24,12.50
2012,01,26,06,25,10.90
2012,01,26,06,26,14.00
2012,01,26,06,27,11.10
2012,01,26,06,28,16.60
2012,01,26,06,29,18.50
2012,01,26,06,30,7.50
2012,01,26,06,31,10.90
2012,01,26,06,32,12.20
2012,01,26,06,33,8.60
2012,01,26,06,34,11.10
2012,01,26,06,35,9.90
2012,01,26,06,36,12.50
2012,01,26,06,37,16.20
2012,01,26,06,38,12.40
2012,01,26,06,39,13.80
2012,01,26,06,40,10.80
2012,01,26,06,41,13.50
2012,01,26,06,42,9.30
2012,01,26,06,43,12.70
2012,01,26,06,44,7.50
2012,01,26,06,45,12.30
2012,01,26,06,46,11.30
2012,01,26,06,47,14.40
2012,01,26,06,48,12.50
2012,01,26,06,49,11.70
2012,01,26,06,50,15.60
2012,01,26,06,51,14.20
2012,01,26,06,52,13.80
2012,01,26,06,53,9.80
2012,01,26,06,54,11.30
2012,01,26,06,55,11.50
2012,01,26,06,56,14.60
2012,01,26,06,57,10.50
2012,01,26,06,58,10.80
2012,01,26,06,59,15.20
2012,01,26,07,00,14.20
2012,01,26,07,01,19.50
2012,01,26,07,02,12.60
2012,01,26,07,03,16.40
2012,01,26,07,04,15.40
2012,01,26,07,05,17.10
2012,01,26,07,06,11.80
2012,01,26,07,07,14.20
2012,01,26,07,08,15.50
2012,01,26,07,09,11.40
2012,01,26,07,10,14.50
2012,01,26,07,11,16.40
2012,01,26,07,12,10.40
2012,01,26,07,13,15.90
2012,01,26,07,14,15.10
2012,01,26,07,15,14.20
2012,01,26,07,16,11.30
2012,01,26,07,17,12.90
2012,01,26,07,18,15.90
2012,01,26,07,19,13.80
2012,01,26,07,20,16.70
2012,01,26,07,21,10.30
2012,01,26,07,22,10.90
2012,01,26,07,23,14.10
2012,01,26,07,24,16.40
2012,01,26,07,25,17.40
2012,01,26,07,26,22.00
2012,01,26,07,27,15.40
2012,01,26,07,28,12.30
2012,01,26,07,29,16.50
2012,01,26,07,30,17.70
2012,01,26,07,31,22.60
2012,01,26,07,32,19.30
2012,01,26,07,33,14.40
2012,01,26,07,34,20.90
2012,01,26,07,35,19.10
2012,01,26,07,36,21.50
2012,01,26,07,37,21.20
2012,01,26,07,38,21.30
2012,01,26,07,39,16.10
2012,01,26,07,40,11.60
2012,01,26,07,41,11.90
2012,01,26,07,42,12.30
2012,01,26,07,43,13.90
2012,01,26,07,44,11.80
2012,01,26,07,45,16.30
2012,01,26,07,46,16.10
2012,01,26,07,47,13.30
2012,01,26,07,48,12.60
2012,01,26,07,49,9.70
2012,01,26,07,50,10.90
2012,01,26,07,51,8.70
2012,01,26,07,52,17.10
2012,01,26,07,53,15.90
2012,01,26,07,54,14.30
2012,01,26,07,55,9.20
2012,01,26,07,56,11.30
2012,01,26,07,57,13.40
2012,01,26,07,58,13.70
2012,01,26,07,59,13.80
2012,01,26,08,00,14.10
2012,01,26,08,01,13.20
2012,01,26,08,02,16.70
2012,01,26,08,03,17.10
2012,01,26,08,04,9.80
2012,01,26,08,05,13.60
2012,01,26,08,06,15.60
2012,01,26,08,07,18.80
2012,01,26,08,08,16.70
2012,01,26,08,09,18.00
2012,01,26,08,10,10.10
2012,01,26,08,11,15.70
2012,01,26,08,12,13.90
2012,01,26,08,13,13.00
2012,01,26,08,14,18.80
2012,01,26,08,15,14.90
2012,01,26,08,16,16.70
2012,01,26,08,17,20.70
2012,01,26,08,18,20.00
2012,01,26,08,19,17.90
2012,01,26,08,20,19.60
2012,01,26,08,21,16.90
2012,01,26,08,22,17.80
2012,01,26,08,23,11.00
2012,01,26,08,24,13.40
2012,01,26,08,25,16.90
2012,01,26,08,26,15.70
2012,01,26,08,27,12.20
2012,01,26,08,28,15.00
2012,01,26,08,29,10.70
2012,01,26,08,30,12.30
2012,01,26,08,31,12.40
2012,01,26,08,32,13.00
2012,01,26,08,33,11.40
2012,01,26,08,34,12.90
2012,01,26,08,35,12.60
2012,01,26,08,36,11.20
2012,01,26,08,37,12.60
2012,01,26,08,38,16.30
2012,01,26,08,39,13.40
2012,01,26,08,40,20.90
2012,01,26,08,41,14.50
2012,01,26,08,42,16.70
2012,01,26,08,43,15.10
2012,01,26,08,44,18.90
2012,01,26,08,45,12.20
2012,01,26,08,46,15.00
2012,01,26,08,47,9.30
2012,01,26,08,48,13.20
2012,01,26,08,49,14.10
2012,01,26,08,50,10.60
2012,01,26,08,51,12.30
2012,01,26,08,52,15.80
2012,01,26,08,53,9.40
2012,01,26,08,54,16.20
2012,01,26,08,55,14.10
2012,01,26,08,56,14.50
2012,01,26,08,57,12.40
2012,01,26,08,58,12.60
2012,01,26,08,59,10.50
2012,01,26,09,00,14.60
2012,01,26,09,01,15.00
2012,01,26,09,02,11.90
2012,01,26,09,03,16.50
2012,01,26,09,04,13.60
2012,01,26,09,05,13.90
2012,01,26,09,06,14.70
2012,01,26,09,07,14.90
2012,01,26,09,08,14.00
2012,01,26,09,09,20.00
2012,01,26,09,10,15.10
2012,01,26,09,11,13.30
2012,01,26,09,12,10.90
2012,01,26,09,13,14.20
2012,01,26,09,14,12.40
2012,01,26,09,15,14.60
2012,01,26,09,16,14.60
2012,01,26,09,17,15.20
2012,01,26,09,18,17.90
2012,01,26,09,19,19.50
2012,01,26,09,20,19.40
2012,01,26,09,21,18.50
2012,01,26,09,22,20.80
2012,01,26,09,23,17.90
2012,01,26,09,24,17.50
2012,01,26,09,25,18.20
2012,01,26,09,26,12.60
2012,01,26,09,27,14.50
2012,01,26,09,28,11.10
2012,01,26,09,29,16.00
2012,01,26,09,30,15.70
2012,01,26,09,31,17.00
2012,01,26,09,32,15.10
2012,01,26,09,33,12.70
2012,01,26,09,34,15.60
2012,01,26,09,35,21.50
2012,01,26,09,36,23.80
2012,01,26,09,37,22.90
2012,01,26,09,38,22.90
2012,01,26,09,39,19.10
2012,01,26,09,40,20.00
2012,01,26,09,41,15.70
2012,01,26,09,42,18.10
2012,01,26,09,43,18.90
2012,01,26,09,44,16.70
2012,01,26,09,45,12.60
2012,01,26,09,46,11.30
2012,01,26,09,47,12.70
2012,01,26,09,48,11.30
2012,01,26,09,49,16.40
2012,01,26,09,50,23.20
2012,01,26,09,51,18.20
2012,01,26,09,52,20.40
2012,01,26,09,53,13.20
2012,01,26,09,54,21.10
2012,01,26,09,55,20.00
2012,01,26,09,56,23.20
2012,01,26,09,57,27.20
2012,01,26,09,58,20.50
2012,01,26,09,59,20.90
2012,01,26,10,00,22.20
2012,01,26,10,01,22.40
2012,01,26,10,02,25.70
2012,01,26,10,03,28.80
2012,01,26,10,04,26.50
2012,01,26,10,05,27.00
2012,01,26,10,06,25.80
2012,01,26,10,07,25.00
2012,01,26,10,08,17.90
2012,01,26,10,09,29.40
2012,01,26,10,10,24.50
2012,01,26,10,11,24.60
2012,01,26,10,12,22.40
2012,01,26,10,13,25.70
2012,01,26,10,14,19.50
2012,01,26,10,15,23.00
2012,01,26,10,16,18.20
2012,01,26,10,17,21.80
2012,01,26,10,18,16.50
2012,01,26,10,19,22.90
2012,01,26,10,20,19.00
2012,01,26,10,21,19.60
2012,01,26,10,22,13.30
2012,01,26,10,23,14.20
2012,01,26,10,24,20.50
2012,01,26,10,25,14.50
2012,01,26,10,26,12.00
2012,01,26,10,27,13.50
2012,01,26,10,28,14.20
2012,01,26,10,29,16.40
2012,01,26,10,30,18.90
2012,01,26,10,31,12.20
2012,01,26,10,32,10.90
2012,01,26,10,33,16.80
2012,01,26,10,34,24.20
2012,01,26,10,35,15.80
2012,01,26,10,36,18.30
2012,01,26,10,37,14.90
2012,01,26,10,38,22.50
2012,01,26,10,39,16.90
2012,01,26,10,40,16.90
2012,01,26,10,41,16.70
2012,01,26,10,42,13.30
2012,01,26,10,43,10.60
2012,01,26,10,44,6.80
2012,01,26,10,45,13.00
2012,01,26,10,46,14.50
2012,01,26,10,47,10.30
2012,01,26,10,48,16.30
2012,01,26,10,49,12.90
2012,01,26,10,50,11.30
2012,01,26,10,51,16.20
2012,01,26,10,52,21.20
2012,01,26,10,53,16.90
2012,01,26,10,54,16.10
2012,01,26,10,55,16.40
2012,01,26,10,56,13.00
2012,01,26,10,57,18.90
2012,01,26,10,58,25.40
2012,01,26,10,59,20.80
2012,01,26,11,00,21.60
2012,01,26,11,01,25.40
2012,01,26,11,02,23.80
2012,01,26,11,03,26.30
2012,01,26,11,04,21.20
2012,01,26,11,05,21.20
2012,01,26,11,06,24.80
2012,01,26,11,07,22.00
2012,01,26,11,08,23.20
2012,01,26,11,09,18.50
2012,01,26,11,10,14.70
2012,01,26,11,11,18.30
2012,01,26,11,12,12.30
2012,01,26,11,13,15.30
2012,01,26,11,14,17.10
2012,01,26,11,15,18.10
2012,01,26,11,16,18.20
2012,01,26,11,17,16.90
2012,01,26,11,18,19.10
2012,01,26,11,19,17.10
2012,01,26,11,20,13.40
2012,01,26,11,21,23.30
2012,01,26,11,22,20.00
2012,01,26,11,23,19.20
2012,01,26,11,24,16.20
2012,01,26,11,25,22.00
2012,01,26,11,26,20.10
2012,01,26,11,27,28.90
2012,01,26,11,28,24.60
2012,01,26,11,29,26.90
2012,01,26,11,30,23.30
2012,01,26,11,31,22.90
2012,01,26,11,32,29.40
2012,01,26,11,33,25.20
2012,01,26,11,34,22.90
2012,01,26,11,35,22.60
2012,01,26,11,36,23.00
2012,01,26,11,37,29.20
2012,01,26,11,38,30.50
2012,01,26,11,39,28.10
2012,01,26,11,40,23.10
2012,01,26,11,41,25.00
2012,01,26,11,42,30.20
2012,01,26,11,43,24.30
2012,01,26,11,44,24.80
2012,01,26,11,45,34.10
2012,01,26,11,46,21.60
2012,01,26,11,47,18.80
2012,01,26,11,48,21.50
2012,01,26,11,49,24.10
2012,01,26,11,50,17.60
2012,01,26,11,51,20.20
2012,01,26,11,52,19.50
2012,01,26,11,53,13.90
2012,01,26,11,54,19.40
2012,01,26,11,55,16.50
2012,01,26,11,56,16.10
2012,01,26,11,57,24.10
2012,01,26,11,58,18.80
2012,01,26,11,59,28.30
2012,01,26,12,00,22.10
2012,01,26,12,01,29.10
2012,01,26,12,02,22.90
2012,01,26,12,03,25.30
2012,01,26,12,04,21.00
2012,01,26,12,05,23.30
2012,01,26,12,06,26.30
2012,01,26,12,07,27.90
2012,01,26,12,08,20.80
2012,01,26,12,09,26.60
2012,01,26,12,10,28.00
2012,01,26,12,11,26.60
2012,01,26,12,12,27.90
2012,01,26,12,13,27.80
2012,01,26,12,14,20.80
2012,01,26,12,15,19.10
2012,01,26,12,16,23.70
2012,01,26,12,17,23.50
2012,01,26,12,18,22.60
2012,01,26,12,19,27.50
2012,01,26,12,20,21.40
2012,01,26,12,21,21.20
2012,01,26,12,22,28.20
2012,01,26,12,23,27.10
2012,01,26,12,24,23.10
2012,01,26,12,25,28.20
2012,01,26,12,26,30.10
2012,01,26,12,27,23.60
2012,01,26,12,28,25.20
2012,01,26,12,29,26.40
2012,01,26,12,30,20.70
2012,01,26,12,31,26.60
2012,01,26,12,32,26.20
2012,01,26,12,33,17.30
2012,01,26,12,34,22.30
2012,01,26,12,35,24.80
2012,01,26,12,36,21.50
2012,01,26,12,37,20.30
2012,01,26,12,38,21.30
2012,01,26,12,39,11.30
2012,01,26,12,40,21.90
2012,01,26,12,41,17.30
2012,01,26,12,42,29.90
2012,01,26,12,43,29.80
2012,01,26,12,44,21.60
2012,01,26,12,45,18.90
2012,01,26,12,46,18.60
2012,01,26,12,47,18.10
2012,01,26,12,48,25.90
2012,01,26,12,49,22.40
2012,01,26,12,50,21.80
2012,01,26,12,51,21.20
2012,01,26,12,52,19.80
2012,01,26,12,53,21.80
2012,01,26,12,54,29.40
2012,01,26,12,55,20.80
2012,01,26,12,56,23.40
2012,01,26,12,57,21.40
2012,01,26,12,58,16.80
2012,01,26,12,59,21.90
2012,01,26,13,00,22.20
2012,01,26,13,01,13.60
2012,01,26,13,02,15.80
2012,01,26,13,03,15.00
2012,01,26,13,04,13.60
2012,01,26,13,05,17.00
2012,01,26,13,06,19.70
2012,01,26,13,07,19.50
2012,01,26,13,08,20.60
2012,01,26,13,09,23.50
2012,01,26,13,10,28.80
2012,01,26,13,11,19.10
2012,01,26,13,12,24.00
2012,01,26,13,13,27.40
2012,01,26,13,14,21.50
2012,01,26,13,15,24.10
2012,01,26,13,16,18.50
2012,01,26,13,17,19.20
2012,01,26,13,18,17.50
2012,01,26,13,19,24.20
2012,01,26,13,20,15.30
2012,01,26,13,21,18.20
2012,01,26,13,22,16.70
2012,01,26,13,23,13.70
2012,01,26,13,24,13.00
2012,01,26,13,25,9.40
2012,01,26,13,26,13.50
2012,01,26,13,27,15.30
2012,01,26,13,28,15.50
2012,01,26,13,29,12.60
2012,01,26,13,30,14.20
2012,01,26,13,31,17.50
2012,01,26,13,32,21.00
2012,01,26,13,33,17.50
2012,01,26,13,34,19.20
2012,01,26,13,35,19.80
2012,01,26,13,36,14.00
2012,01,26,13,37,17.50
2012,01,26,13,38,24.80
2012,01,26,13,39,21.20
2012,01,26,13,40,17.10
2012,01,26,13,41,19.40
2012,01,26,13,42,16.10
2012,01,26,13,43,23.10
2012,01,26,13,44,15.80
2012,01,26,13,45,12.40
2012,01,26,13,46,17.80
2012,01,26,13,47,12.30
2012,01,26,13,48,17.00
2012,01,26,13,49,17.10
2012,01,26,13,50,15.80
2012,01,26,13,51,19.60
2012,01,26,13,52,14.60
2012,01,26,13,53,18.60
2012,01,26,13,54,23.80
2012,01,26,13,55,17.90
2012,01,26,13,56,16.80
2012,01,26,13,57,23.00
2012,01,26,13,58,21.50
2012,01,26,13,59,25.10
2012,01,26,14,00,21.80
2012,01,26,14,01,17.00
2012,01,26,14,02,19.60
2012,01,26,14,03,18.90
2012,01,26,14,04,18.40
2012,01,26,14,05,19.60
2012,01,26,14,06,21.40
2012,01,26,14,07,18.70
2012,01,26,14,08,23.60
2012,01,26,14,09,26.40
2012,01,26,14,10,20.20
2012,01,26,14,11,21.70
2012,01,26,14,12,20.60
2012,01,26,14,13,29.30
2012,01,26,14,14,22.00
2012,01,26,14,15,17.50
2012,01,26,14,16,20.20
2012,01,26,14,17,19.20
2012,01,26,14,18,11.00
2012,01,26,14,19,22.50
2012,01,26,14,20,20.80
2012,01,26,14,21,16.60
2012,01,26,14,22,19.00
2012,01,26,14,23,22.00
2012,01,26,14,24,16.70
2012,01,26,14,25,10.80
2012,01,26,14,26,11.30
2012,01,26,14,27,6.40
2012,01,26,14,28,11.70
2012,01,26,14,29,13.70
2012,01,26,14,30,15.80
2012,01,26,14,31,12.40
2012,01,26,14,32,17.90
2012,01,26,14,33,14.70
2012,01,26,14,34,9.70
2012,01,26,14,35,8.20
2012,01,26,14,36,9.70
2012,01,26,14,37,14.90
2012,01,26,14,38,16.60
2012,01,26,14,39,8.80
2012,01,26,14,40,13.80
2012,01,26,14,41,13.40
2012,01,26,14,42,17.20
2012,01,26,14,43,18.30
2012,01,26,14,44,6.80
2012,01,26,14,45,12.30
2012,01,26,14,46,13.00
2012,01,26,14,47,8.40
2012,01,26,14,48,6.40
2012,01,26,14,49,16.10
2012,01,26,14,50,14.60
2012,01,26,14,51,17.60
2012,01,26,14,52,16.00
2012,01,26,14,53,26.10
2012,01,26,14,54,18.60
2012,01,26,14,55,19.60
2012,01,26,14,56,17.10
2012,01,26,14,57,17.20
2012,01,26,14,58,12.00
2012,01,26,14,59,18.20
2012,01,26,15,00,13.90
2012,01,26,15,01,21.90
2012,01,26,15,02,20.90
2012,01,26,15,03,19.40
2012,01,26,15,04,17.90
2012,01,26,15,05,18.80
2012,01,26,15,06,11.60
2012,01,26,15,07,11.70
2012,01,26,15,08,21.30
2012,01,26,15,09,19.10
2012,01,26,15,10,14.60
2012,01,26,15,11,15.30
2012,01,26,15,12,13.00
2012,01,26,15,13,20.90
2012,01,26,15,14,20.20
2012,01,26,15,15,19.90
2012,01,26,15,16,25.20
2012,01,26,15,17,22.40
2012,01,26,15,18,19.30
2012,01,26,15,19,18.90
2012,01,26,15,20,16.80
2012,01,26,15,21,15.90
2012,01,26,15,22,22.90
2012,01,26,15,23,13.30
2012,01,26,15,24,17.20
2012,01,26,15,25,18.80
2012,01,26,15,26,11.90
2012,01,26,15,27,19.20
2012,01,26,15,28,12.50
2012,01,26,15,29,7.70
2012,01,26,15,30,10.00
2012,01,26,15,31,8.90
2012,01,26,15,32,8.00
2012,01,26,15,33,10.80
2012,01,26,15,34,13.40
2012,01,26,15,35,6.60
2012,01,26,15,36,10.80
2012,01,26,15,37,24.10
2012,01,26,15,38,19.60
2012,01,26,15,39,16.00
2012,01,26,15,40,14.40
2012,01,26,15,41,17.90
2012,01,26,15,42,8.90
2012,01,26,15,43,10.50
2012,01,26,15,44,14.30
2012,01,26,15,45,18.30
2012,01,26,15,46,13.30
2012,01,26,15,47,13.40
2012,01,26,15,48,14.60
2012,01,26,15,49,8.00
2012,01,26,15,50,15.30
2012,01,26,15,51,16.10
2012,01,26,15,52,19.60
2012,01,26,15,53,15.00
2012,01,26,15,54,20.80
2012,01,26,15,55,14.30
2012,01,26,15,56,17.20
2012,01,26,15,57,11.50
2012,01,26,15,58,14.70
2012,01,26,15,59,18.80
2012,01,26,16,00,14.80
2012,01,26,16,01,14.40
2012,01,26,16,02,7.60
2012,01,26,16,03,13.10
2012,01,26,16,04,12.60
2012,01,26,16,05,13.60
2012,01,26,16,06,18.40
2012,01,26,16,07,17.50
2012,01,26,16,08,13.10
2012,01,26,16,09,8.30
2012,01,26,16,10,12.10
2012,01,26,16,11,13.00
2012,01,26,16,12,9.70
2012,01,26,16,13,6.10
2012,01,26,16,14,8.30
2012,01,26,16,15,12.90
2012,01,26,16,16,17.10
2012,01,26,16,17,13.60
2012,01,26,16,18,9.70
2012,01,26,16,19,5.50
2012,01,26,16,20,7.90
2012,01,26,16,21,8.10
2012,01,26,16,22,5.60
2012,01,26,16,23,7.50
2012,01,26,16,24,13.80
2012,01,26,16,25,9.10
2012,01,26,16,26,7.30
2012,01,26,16,27,11.50
2012,01,26,16,28,11.30
2012,01,26,16,29,12.90
2012,01,26,16,30,10.60
2012,01,26,16,31,12.90
2012,01,26,16,32,13.00
2012,01,26,16,33,9.40
2012,01,26,16,34,5.70
2012,01,26,16,35,5.00
2012,01,26,16,36,3.50
2012,01,26,16,37,3.50
2012,01,26,16,38,1.80
2012,01,26,16,39,5.10
2012,01,26,16,40,8.00
2012,01,26,16,41,3.70
2012,01,26,16,42,3.10
2012,01,26,16,43,0.60
2012,01,26,16,44,3.90
2012,01,26,16,45,1.60
2012,01,26,16,46,2.60
2012,01,26,16,47,1.80
2012,01,26,16,48,0.30
2012,01,26,16,49,3.90
2012,01,26,16,50,7.20
2012,01,26,16,51,6.00
2012,01,26,16,52,6.70
2012,01,26,16,53,6.60
2012,01,26,16,54,4.10
2012,01,26,16,55,4.80
2012,01,26,16,56,8.10
2012,01,26,16,57,15.00
2012,01,26,16,58,6.80
2012,01,26,16,59,4.70
2012,01,26,17,00,11.80
2012,01,26,17,01,12.40
2012,01,26,17,02,5.00
2012,01,26,17,03,4.20
2012,01,26,17,04,7.20
2012,01,26,17,05,2.40
2012,01,26,17,06,7.90
2012,01,26,17,07,9.00
2012,01,26,17,08,8.10
2012,01,26,17,09,7.90
2012,01,26,17,10,13.40
2012,01,26,17,11,8.80
2012,01,26,17,12,7.80
2012,01,26,17,13,11.70
2012,01,26,17,14,12.90
2012,01,26,17,15,8.10
2012,01,26,17,16,10.90
2012,01,26,17,17,13.00
2012,01,26,17,18,9.60
2012,01,26,17,19,7.10
2012,01,26,17,20,10.20
2012,01,26,17,21,8.50
2012,01,26,17,22,9.00
2012,01,26,17,23,11.10
2012,01,26,17,24,10.30
2012,01,26,17,25,7.90
2012,01,26,17,26,10.90
2012,01,26,17,27,9.20
2012,01,26,17,28,12.20