Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,23,00,00,0.70
2008,11,23,00,01,0.70
2008,11,23,00,02,0.70
2008,11,23,00,03,0.70
2008,11,23,00,04,0.70
2008,11,23,00,05,0.70
2008,11,23,00,06,0.70
2008,11,23,00,07,0.60
2008,11,23,00,08,0.60
2008,11,23,00,09,0.60
2008,11,23,00,10,0.60
2008,11,23,00,11,0.60
2008,11,23,00,12,0.60
2008,11,23,00,13,0.60
2008,11,23,00,14,0.60
2008,11,23,00,15,0.60
2008,11,23,00,16,0.60
2008,11,23,00,17,0.60
2008,11,23,00,18,0.60
2008,11,23,00,19,0.60
2008,11,23,00,20,0.70
2008,11,23,00,21,0.70
2008,11,23,00,22,0.70
2008,11,23,00,23,0.70
2008,11,23,00,24,0.70
2008,11,23,00,25,0.70
2008,11,23,00,26,0.70
2008,11,23,00,27,0.70
2008,11,23,00,28,0.70
2008,11,23,00,29,0.70
2008,11,23,00,30,0.70
2008,11,23,00,31,0.70
2008,11,23,00,32,0.70
2008,11,23,00,33,0.60
2008,11,23,00,34,0.60
2008,11,23,00,35,0.60
2008,11,23,00,36,0.60
2008,11,23,00,37,0.50
2008,11,23,00,38,0.50
2008,11,23,00,39,0.40
2008,11,23,00,40,0.40
2008,11,23,00,41,0.40
2008,11,23,00,42,0.30
2008,11,23,00,43,0.30
2008,11,23,00,44,0.30
2008,11,23,00,45,0.30
2008,11,23,00,46,0.20
2008,11,23,00,47,0.20
2008,11,23,00,48,0.20
2008,11,23,00,49,0.20
2008,11,23,00,50,0.20
2008,11,23,00,51,0.20
2008,11,23,00,52,0.20
2008,11,23,00,53,0.20
2008,11,23,00,54,0.20
2008,11,23,00,55,0.20
2008,11,23,00,56,0.20
2008,11,23,00,57,0.20
2008,11,23,00,58,0.20
2008,11,23,00,59,0.20
2008,11,23,01,00,0.20
2008,11,23,01,01,0.20
2008,11,23,01,02,0.20
2008,11,23,01,03,0.20
2008,11,23,01,04,0.20
2008,11,23,01,05,0.20
2008,11,23,01,06,0.20
2008,11,23,01,07,0.20
2008,11,23,01,08,0.20
2008,11,23,01,09,0.30
2008,11,23,01,10,0.30
2008,11,23,01,11,0.30
2008,11,23,01,12,0.30
2008,11,23,01,13,0.30
2008,11,23,01,14,0.30
2008,11,23,01,15,0.30
2008,11,23,01,16,0.20
2008,11,23,01,17,0.20
2008,11,23,01,18,0.20
2008,11,23,01,19,0.20
2008,11,23,01,20,0.20
2008,11,23,01,21,0.20
2008,11,23,01,22,0.20
2008,11,23,01,23,0.20
2008,11,23,01,24,0.20
2008,11,23,01,25,0.20
2008,11,23,01,26,0.20
2008,11,23,01,27,0.20
2008,11,23,01,28,0.20
2008,11,23,01,29,0.20
2008,11,23,01,30,0.20
2008,11,23,01,31,0.30
2008,11,23,01,32,0.30
2008,11,23,01,33,0.30
2008,11,23,01,34,0.30
2008,11,23,01,35,0.30
2008,11,23,01,36,0.30
2008,11,23,01,37,0.30
2008,11,23,01,38,0.30
2008,11,23,01,39,0.30
2008,11,23,01,40,0.30
2008,11,23,01,41,0.30
2008,11,23,01,42,0.30
2008,11,23,01,43,0.20
2008,11,23,01,44,0.20
2008,11,23,01,45,0.20
2008,11,23,01,46,0.20
2008,11,23,01,47,0.20
2008,11,23,01,48,0.10
2008,11,23,01,49,0.10
2008,11,23,01,50,0.10
2008,11,23,01,51,0.10
2008,11,23,01,52,0.10
2008,11,23,01,53,0.00
2008,11,23,01,54,0.00
2008,11,23,01,55,0.00
2008,11,23,01,56,0.00
2008,11,23,01,57,0.00
2008,11,23,01,58,0.00
2008,11,23,01,59,0.00
2008,11,23,02,00,0.00
2008,11,23,02,01,0.00
2008,11,23,02,02,0.00
2008,11,23,02,03,0.00
2008,11,23,02,04,-0.10
2008,11,23,02,05,-0.10
2008,11,23,02,06,0.00
2008,11,23,02,07,0.00
2008,11,23,02,08,0.00
2008,11,23,02,09,0.00
2008,11,23,02,10,0.00
2008,11,23,02,11,0.00
2008,11,23,02,12,-0.10
2008,11,23,02,13,-0.10
2008,11,23,02,14,-0.10
2008,11,23,02,15,-0.10
2008,11,23,02,16,-0.10
2008,11,23,02,17,-0.10
2008,11,23,02,18,-0.20
2008,11,23,02,19,-0.20
2008,11,23,02,20,-0.20
2008,11,23,02,21,-0.20
2008,11,23,02,22,-0.20
2008,11,23,02,23,-0.20
2008,11,23,02,24,-0.20
2008,11,23,02,25,-0.20
2008,11,23,02,26,-0.20
2008,11,23,02,27,-0.30
2008,11,23,02,28,-0.30
2008,11,23,02,29,-0.20
2008,11,23,02,30,-0.20
2008,11,23,02,31,-0.20
2008,11,23,02,32,-0.20
2008,11,23,02,33,-0.10
2008,11,23,02,34,-0.10
2008,11,23,02,35,-0.10
2008,11,23,02,36,-0.10
2008,11,23,02,37,-0.10
2008,11,23,02,38,0.00
2008,11,23,02,39,0.00
2008,11,23,02,40,0.00
2008,11,23,02,41,0.10
2008,11,23,02,42,0.10
2008,11,23,02,43,0.10
2008,11,23,02,44,0.20
2008,11,23,02,45,0.20
2008,11,23,02,46,0.20
2008,11,23,02,47,0.20
2008,11,23,02,48,0.20
2008,11,23,02,49,0.30
2008,11,23,02,50,0.30
2008,11,23,02,51,0.30
2008,11,23,02,52,0.40
2008,11,23,02,53,0.40
2008,11,23,02,54,0.40
2008,11,23,02,55,0.50
2008,11,23,02,56,0.50
2008,11,23,02,57,0.60
2008,11,23,02,58,0.60
2008,11,23,02,59,0.60
2008,11,23,03,00,0.60
2008,11,23,03,01,0.70
2008,11,23,03,02,0.70
2008,11,23,03,03,0.70
2008,11,23,03,04,0.80
2008,11,23,03,05,0.80
2008,11,23,03,06,0.80
2008,11,23,03,07,0.80
2008,11,23,03,08,0.90
2008,11,23,03,09,0.90
2008,11,23,03,10,0.90
2008,11,23,03,11,1.00
2008,11,23,03,12,1.00
2008,11,23,03,13,1.10
2008,11,23,03,14,1.10
2008,11,23,03,15,1.10
2008,11,23,03,16,1.10
2008,11,23,03,17,1.10
2008,11,23,03,18,1.10
2008,11,23,03,19,1.10
2008,11,23,03,20,1.10
2008,11,23,03,21,1.10
2008,11,23,03,22,1.10
2008,11,23,03,23,1.10
2008,11,23,03,24,1.10
2008,11,23,03,25,1.10
2008,11,23,03,26,1.10
2008,11,23,03,27,1.10
2008,11,23,03,28,1.10
2008,11,23,03,29,1.10
2008,11,23,03,30,1.10
2008,11,23,03,31,1.10
2008,11,23,03,32,1.10
2008,11,23,03,33,1.10
2008,11,23,03,34,1.10
2008,11,23,03,35,1.10
2008,11,23,03,36,1.10
2008,11,23,03,37,1.10
2008,11,23,03,38,1.10
2008,11,23,03,39,1.10
2008,11,23,03,40,1.10
2008,11,23,03,41,1.10
2008,11,23,03,42,1.10
2008,11,23,03,43,1.10
2008,11,23,03,44,1.10
2008,11,23,03,45,1.10
2008,11,23,03,46,1.10
2008,11,23,03,47,1.10
2008,11,23,03,48,1.10
2008,11,23,03,49,1.10
2008,11,23,03,50,1.10
2008,11,23,03,51,1.10
2008,11,23,03,52,1.10
2008,11,23,03,53,1.10
2008,11,23,03,54,1.10
2008,11,23,03,55,1.10
2008,11,23,03,56,1.10
2008,11,23,03,57,1.10
2008,11,23,03,58,1.10
2008,11,23,03,59,1.10
2008,11,23,04,00,1.10
2008,11,23,04,01,1.10
2008,11,23,04,02,1.20
2008,11,23,04,03,1.20
2008,11,23,04,04,1.20
2008,11,23,04,05,1.20
2008,11,23,04,06,1.20
2008,11,23,04,07,1.20
2008,11,23,04,08,1.20
2008,11,23,04,09,1.20
2008,11,23,04,10,1.20
2008,11,23,04,11,1.20
2008,11,23,04,12,1.20
2008,11,23,04,13,1.20
2008,11,23,04,14,1.20
2008,11,23,04,15,1.20
2008,11,23,04,16,1.20
2008,11,23,04,17,1.20
2008,11,23,04,18,1.20
2008,11,23,04,19,1.20
2008,11,23,04,20,1.20
2008,11,23,04,21,1.20
2008,11,23,04,22,1.20
2008,11,23,04,23,1.30
2008,11,23,04,24,1.30
2008,11,23,04,25,1.30
2008,11,23,04,26,1.30
2008,11,23,04,27,1.30
2008,11,23,04,28,1.30
2008,11,23,04,29,1.30
2008,11,23,04,30,1.30
2008,11,23,04,31,1.30
2008,11,23,04,32,1.30
2008,11,23,04,33,1.30
2008,11,23,04,34,1.30
2008,11,23,04,35,1.30
2008,11,23,04,36,1.30
2008,11,23,04,37,1.30
2008,11,23,04,38,1.30
2008,11,23,04,39,1.30
2008,11,23,04,40,1.30
2008,11,23,04,41,1.30
2008,11,23,04,42,1.30
2008,11,23,04,43,1.30
2008,11,23,04,44,1.30
2008,11,23,04,45,1.30
2008,11,23,04,46,1.30
2008,11,23,04,47,1.30
2008,11,23,04,48,1.30
2008,11,23,04,49,1.30
2008,11,23,04,50,1.30
2008,11,23,04,51,1.40
2008,11,23,04,52,1.40
2008,11,23,04,53,1.40
2008,11,23,04,54,1.40
2008,11,23,04,55,1.40
2008,11,23,04,56,1.40
2008,11,23,04,57,1.50
2008,11,23,04,58,1.50
2008,11,23,04,59,1.50
2008,11,23,05,00,1.50
2008,11,23,05,01,1.50
2008,11,23,05,02,1.50
2008,11,23,05,03,1.50
2008,11,23,05,04,1.60
2008,11,23,05,05,1.60
2008,11,23,05,06,1.60
2008,11,23,05,07,1.60
2008,11,23,05,08,1.60
2008,11,23,05,09,1.60
2008,11,23,05,10,1.60
2008,11,23,05,11,1.60
2008,11,23,05,12,1.60
2008,11,23,05,13,1.60
2008,11,23,05,14,1.60
2008,11,23,05,15,1.60
2008,11,23,05,16,1.60
2008,11,23,05,17,1.60
2008,11,23,05,18,1.60
2008,11,23,05,19,1.60
2008,11,23,05,20,1.60
2008,11,23,05,21,1.70
2008,11,23,05,22,1.60
2008,11,23,05,23,1.60
2008,11,23,05,24,1.60
2008,11,23,05,25,1.60
2008,11,23,05,26,1.60
2008,11,23,05,27,1.60
2008,11,23,05,28,1.60
2008,11,23,05,29,1.60
2008,11,23,05,30,1.60
2008,11,23,05,31,1.60
2008,11,23,05,32,1.60
2008,11,23,05,33,1.60
2008,11,23,05,34,1.60
2008,11,23,05,35,1.60
2008,11,23,05,36,1.60
2008,11,23,05,37,1.60
2008,11,23,05,38,1.60
2008,11,23,05,39,1.70
2008,11,23,05,40,1.70
2008,11,23,05,41,1.70
2008,11,23,05,42,1.70
2008,11,23,05,43,1.70
2008,11,23,05,44,1.70
2008,11,23,05,45,1.70
2008,11,23,05,46,1.70
2008,11,23,05,47,1.70
2008,11,23,05,48,1.70
2008,11,23,05,49,1.70
2008,11,23,05,50,1.70
2008,11,23,05,51,1.80
2008,11,23,05,52,1.80
2008,11,23,05,53,1.80
2008,11,23,05,54,1.80
2008,11,23,05,55,1.80
2008,11,23,05,56,1.80
2008,11,23,05,57,1.80
2008,11,23,05,58,1.80
2008,11,23,05,59,1.80
2008,11,23,06,00,1.80
2008,11,23,06,01,1.80
2008,11,23,06,02,1.80
2008,11,23,06,03,1.80
2008,11,23,06,04,1.80
2008,11,23,06,05,1.80
2008,11,23,06,06,1.80
2008,11,23,06,07,1.80
2008,11,23,06,08,1.80
2008,11,23,06,09,1.80
2008,11,23,06,10,1.90
2008,11,23,06,11,1.90
2008,11,23,06,12,1.90
2008,11,23,06,13,1.90
2008,11,23,06,14,1.90
2008,11,23,06,15,1.90
2008,11,23,06,16,1.90
2008,11,23,06,17,1.90
2008,11,23,06,18,1.90
2008,11,23,06,19,1.90
2008,11,23,06,20,1.90
2008,11,23,06,21,1.90
2008,11,23,06,22,1.90
2008,11,23,06,23,1.90
2008,11,23,06,24,1.90
2008,11,23,06,25,2.00
2008,11,23,06,26,2.00
2008,11,23,06,27,2.00
2008,11,23,06,28,2.00
2008,11,23,06,29,2.00
2008,11,23,06,30,2.00
2008,11,23,06,31,2.10
2008,11,23,06,32,2.10
2008,11,23,06,33,2.10
2008,11,23,06,34,2.10
2008,11,23,06,35,2.10
2008,11,23,06,36,2.10
2008,11,23,06,37,2.10
2008,11,23,06,38,2.10
2008,11,23,06,39,2.10
2008,11,23,06,40,2.10
2008,11,23,06,41,2.10
2008,11,23,06,42,2.10
2008,11,23,06,43,2.10
2008,11,23,06,44,2.10
2008,11,23,06,45,2.10
2008,11,23,06,46,2.10
2008,11,23,06,47,2.10
2008,11,23,06,48,2.10
2008,11,23,06,49,2.10
2008,11,23,06,50,2.10
2008,11,23,06,51,2.10
2008,11,23,06,52,2.10
2008,11,23,06,53,2.10
2008,11,23,06,54,2.20
2008,11,23,06,55,2.20
2008,11,23,06,56,2.20
2008,11,23,06,57,2.20
2008,11,23,06,58,2.20
2008,11,23,06,59,2.20
2008,11,23,07,00,2.20
2008,11,23,07,01,2.20
2008,11,23,07,02,2.20
2008,11,23,07,03,2.20
2008,11,23,07,04,2.20
2008,11,23,07,05,2.20
2008,11,23,07,06,2.20
2008,11,23,07,07,2.20
2008,11,23,07,08,2.20
2008,11,23,07,09,2.20
2008,11,23,07,10,2.20
2008,11,23,07,11,2.20
2008,11,23,07,12,2.20
2008,11,23,07,13,2.20
2008,11,23,07,14,2.20
2008,11,23,07,15,2.20
2008,11,23,07,16,2.20
2008,11,23,07,17,2.20
2008,11,23,07,18,2.20
2008,11,23,07,19,2.20
2008,11,23,07,20,2.20
2008,11,23,07,21,2.20
2008,11,23,07,22,2.20
2008,11,23,07,23,2.20
2008,11,23,07,24,2.20
2008,11,23,07,25,2.20
2008,11,23,07,26,2.20
2008,11,23,07,27,2.20
2008,11,23,07,28,2.20
2008,11,23,07,29,2.20
2008,11,23,07,30,2.20
2008,11,23,07,31,2.20
2008,11,23,07,32,2.20
2008,11,23,07,33,2.20
2008,11,23,07,34,2.20
2008,11,23,07,35,2.20
2008,11,23,07,36,2.20
2008,11,23,08,26,1.80
2008,11,23,08,27,1.80
2008,11,23,08,28,1.80
2008,11,23,08,29,1.80
2008,11,23,08,30,1.80
2008,11,23,08,31,1.80
2008,11,23,08,32,1.80
2008,11,23,08,33,1.80
2008,11,23,08,34,1.80
2008,11,23,08,35,1.80
2008,11,23,08,36,1.80
2008,11,23,08,37,1.80
2008,11,23,08,38,1.80
2008,11,23,08,39,1.80
2008,11,23,08,40,1.80
2008,11,23,08,41,1.80
2008,11,23,08,42,1.80
2008,11,23,08,43,1.80
2008,11,23,08,44,1.80
2008,11,23,08,45,1.80
2008,11,23,08,46,1.80
2008,11,23,08,47,1.80
2008,11,23,08,48,1.80
2008,11,23,08,49,1.80
2008,11,23,08,50,1.80
2008,11,23,08,51,1.80
2008,11,23,08,52,1.80
2008,11,23,08,53,1.80
2008,11,23,08,54,1.80
2008,11,23,08,55,1.80
2008,11,23,08,56,1.80
2008,11,23,08,57,1.80
2008,11,23,08,58,1.80
2008,11,23,08,59,1.80
2008,11,23,09,00,1.80
2008,11,23,09,01,1.80
2008,11,23,09,02,1.80
2008,11,23,09,03,1.90
2008,11,23,09,04,1.90
2008,11,23,09,05,1.90
2008,11,23,09,06,1.90
2008,11,23,09,07,1.90
2008,11,23,09,08,2.00
2008,11,23,09,09,2.00
2008,11,23,09,10,2.10
2008,11,23,09,11,2.10
2008,11,23,09,12,2.10
2008,11,23,09,13,2.20
2008,11,23,09,14,2.20
2008,11,23,09,15,2.30
2008,11,23,09,16,2.30
2008,11,23,09,17,2.30
2008,11,23,09,18,2.40
2008,11,23,09,19,2.40
2008,11,23,09,20,2.50
2008,11,23,09,21,2.50
2008,11,23,09,22,2.60
2008,11,23,09,23,2.60
2008,11,23,09,24,2.70
2008,11,23,09,25,2.70
2008,11,23,09,26,2.70
2008,11,23,09,27,2.70
2008,11,23,09,28,2.80
2008,11,23,09,29,2.80
2008,11,23,09,30,2.80
2008,11,23,09,31,2.80
2008,11,23,09,32,2.80
2008,11,23,09,33,2.80
2008,11,23,09,34,2.80
2008,11,23,09,35,2.80
2008,11,23,09,36,2.80
2008,11,23,09,37,2.80
2008,11,23,09,38,2.90
2008,11,23,09,39,2.90
2008,11,23,09,40,2.90
2008,11,23,09,41,2.90
2008,11,23,09,42,2.90
2008,11,23,09,43,3.00
2008,11,23,09,44,3.00
2008,11,23,09,45,3.10
2008,11,23,09,46,3.10
2008,11,23,09,47,3.10
2008,11,23,09,48,3.10
2008,11,23,09,49,3.10
2008,11,23,09,50,3.10
2008,11,23,09,51,3.20
2008,11,23,09,52,3.20
2008,11,23,09,53,3.20
2008,11,23,09,54,3.20
2008,11,23,09,55,3.20
2008,11,23,09,56,3.30
2008,11,23,09,57,3.30
2008,11,23,09,58,3.30
2008,11,23,09,59,3.40
2008,11,23,10,00,3.40
2008,11,23,10,01,3.50
2008,11,23,10,02,3.50
2008,11,23,10,03,3.60
2008,11,23,10,04,3.70
2008,11,23,10,05,3.70
2008,11,23,10,06,3.80
2008,11,23,10,07,3.90
2008,11,23,10,08,3.90
2008,11,23,10,09,4.00
2008,11,23,10,10,4.10
2008,11,23,10,11,4.10
2008,11,23,10,12,4.10
2008,11,23,10,13,4.20
2008,11,23,10,14,4.20
2008,11,23,10,15,4.20
2008,11,23,10,16,4.20
2008,11,23,10,17,4.20
2008,11,23,10,18,4.30
2008,11,23,10,19,4.30
2008,11,23,10,20,4.30
2008,11,23,10,21,4.30
2008,11,23,10,22,4.30
2008,11,23,10,23,4.30
2008,11,23,10,24,4.30
2008,11,23,10,25,4.30
2008,11,23,10,26,4.40
2008,11,23,10,27,4.40
2008,11,23,10,28,4.40
2008,11,23,10,29,4.40
2008,11,23,10,30,4.40
2008,11,23,10,31,4.40
2008,11,23,10,32,4.40
2008,11,23,10,33,4.40
2008,11,23,10,34,4.40
2008,11,23,10,35,4.40
2008,11,23,10,36,4.40
2008,11,23,10,37,4.40
2008,11,23,10,38,4.40
2008,11,23,10,39,4.40
2008,11,23,10,40,4.50
2008,11,23,10,41,4.40
2008,11,23,10,42,4.40
2008,11,23,10,43,4.40
2008,11,23,10,44,4.40
2008,11,23,10,45,4.40
2008,11,23,10,46,4.50
2008,11,23,10,47,4.50
2008,11,23,10,48,4.50
2008,11,23,10,49,4.50
2008,11,23,10,50,4.50
2008,11,23,10,51,4.50
2008,11,23,10,52,4.50
2008,11,23,10,53,4.50
2008,11,23,10,54,4.60
2008,11,23,10,55,4.60
2008,11,23,10,56,4.60
2008,11,23,10,57,4.60
2008,11,23,10,58,4.60
2008,11,23,10,59,4.70
2008,11,23,11,00,4.70
2008,11,23,11,01,4.70
2008,11,23,11,02,4.70
2008,11,23,11,03,4.70
2008,11,23,11,04,4.70
2008,11,23,11,05,4.80
2008,11,23,11,06,4.80
2008,11,23,11,07,4.80
2008,11,23,11,08,4.80
2008,11,23,11,09,4.80
2008,11,23,11,10,4.80
2008,11,23,11,11,4.80
2008,11,23,11,12,4.80
2008,11,23,11,13,4.80
2008,11,23,11,14,4.90
2008,11,23,11,15,4.90
2008,11,23,11,16,4.90
2008,11,23,11,17,4.90
2008,11,23,11,18,5.00
2008,11,23,11,19,5.00
2008,11,23,11,20,5.10
2008,11,23,11,21,5.20
2008,11,23,11,22,5.30
2008,11,23,11,23,5.30
2008,11,23,11,24,5.40
2008,11,23,11,25,5.40
2008,11,23,11,26,5.40
2008,11,23,11,27,5.40
2008,11,23,11,28,5.50
2008,11,23,11,29,5.50
2008,11,23,11,30,5.60
2008,11,23,11,31,5.60
2008,11,23,11,32,5.60
2008,11,23,11,33,5.70
2008,11,23,11,34,5.80
2008,11,23,11,35,5.80
2008,11,23,11,36,5.90
2008,11,23,11,37,5.90
2008,11,23,11,38,5.90
2008,11,23,11,39,5.90
2008,11,23,11,40,5.90
2008,11,23,11,41,5.90
2008,11,23,11,42,5.90
2008,11,23,11,43,5.90
2008,11,23,11,44,6.00
2008,11,23,11,45,6.00
2008,11,23,11,46,6.10
2008,11,23,11,47,6.10
2008,11,23,11,48,6.20
2008,11,23,11,49,6.20
2008,11,23,11,50,6.30
2008,11,23,11,51,6.40
2008,11,23,11,52,6.50
2008,11,23,11,53,6.50
2008,11,23,11,54,6.60
2008,11,23,11,55,6.70
2008,11,23,11,56,6.80
2008,11,23,11,57,6.80
2008,11,23,11,58,6.90
2008,11,23,11,59,6.90
2008,11,23,12,00,7.00
2008,11,23,12,01,7.00
2008,11,23,12,02,7.00
2008,11,23,12,03,7.00
2008,11,23,12,04,7.00
2008,11,23,12,05,7.10
2008,11,23,12,06,7.10
2008,11,23,12,07,7.10
2008,11,23,12,08,7.20
2008,11,23,12,09,7.20
2008,11,23,12,10,7.20
2008,11,23,12,11,7.20
2008,11,23,12,12,7.20
2008,11,23,12,13,7.20
2008,11,23,12,14,7.20
2008,11,23,12,15,7.20
2008,11,23,12,16,7.30
2008,11,23,12,17,7.40
2008,11,23,12,18,7.40
2008,11,23,12,19,7.50
2008,11,23,12,20,7.50
2008,11,23,12,21,7.60
2008,11,23,12,22,7.60
2008,11,23,12,23,7.60
2008,11,23,12,24,7.60
2008,11,23,12,25,7.70
2008,11,23,12,26,7.70
2008,11,23,12,27,7.60
2008,11,23,12,28,7.60
2008,11,23,12,29,7.50
2008,11,23,12,30,7.50
2008,11,23,12,31,7.40
2008,11,23,12,32,7.40
2008,11,23,12,33,7.40
2008,11,23,12,34,7.40
2008,11,23,12,35,7.40
2008,11,23,12,36,7.40
2008,11,23,12,37,7.40
2008,11,23,12,38,7.40
2008,11,23,12,39,7.40
2008,11,23,12,40,7.40
2008,11,23,12,41,7.40
2008,11,23,12,42,7.40
2008,11,23,12,43,7.40
2008,11,23,12,44,7.40
2008,11,23,12,45,7.50
2008,11,23,12,46,7.50
2008,11,23,12,47,7.50
2008,11,23,12,48,7.40
2008,11,23,12,49,7.40
2008,11,23,12,50,7.40
2008,11,23,12,51,7.40
2008,11,23,12,52,7.40
2008,11,23,12,53,7.40
2008,11,23,12,54,7.40
2008,11,23,12,55,7.30
2008,11,23,12,56,7.30
2008,11,23,12,57,7.20
2008,11,23,12,58,7.20
2008,11,23,12,59,7.10
2008,11,23,13,00,7.10
2008,11,23,13,01,7.10
2008,11,23,13,02,7.10
2008,11,23,13,03,7.10
2008,11,23,13,04,7.20
2008,11,23,13,05,7.20
2008,11,23,13,06,7.20
2008,11,23,13,07,7.20
2008,11,23,13,08,7.30
2008,11,23,13,10,7.50
2008,11,23,13,11,7.50
2008,11,23,13,12,7.60
2008,11,23,13,13,7.70
2008,11,23,13,14,7.70
2008,11,23,13,15,7.70
2008,11,23,13,16,7.70
2008,11,23,13,17,7.70
2008,11,23,13,18,7.60
2008,11,23,13,19,7.60
2008,11,23,13,20,7.60
2008,11,23,13,21,7.60
2008,11,23,13,22,7.60
2008,11,23,13,23,7.60
2008,11,23,13,24,7.60
2008,11,23,13,25,7.70
2008,11,23,13,26,7.70
2008,11,23,13,27,7.70
2008,11,23,13,28,7.70
2008,11,23,13,29,7.70
2008,11,23,13,30,7.70
2008,11,23,13,31,7.70
2008,11,23,13,32,7.70
2008,11,23,13,33,7.70
2008,11,23,13,34,7.80
2008,11,23,13,35,7.80
2008,11,23,13,36,7.90
2008,11,23,13,37,7.90
2008,11,23,13,38,7.90
2008,11,23,13,39,7.90
2008,11,23,13,40,7.90
2008,11,23,13,41,7.90
2008,11,23,13,42,7.90
2008,11,23,13,43,7.90
2008,11,23,13,44,8.00
2008,11,23,13,45,8.00
2008,11,23,13,46,8.10
2008,11,23,13,47,8.10
2008,11,23,13,48,8.20
2008,11,23,13,49,8.20
2008,11,23,13,50,8.20
2008,11,23,13,51,8.20
2008,11,23,13,52,8.30
2008,11,23,13,53,8.30
2008,11,23,13,54,8.40
2008,11,23,13,55,8.50
2008,11,23,13,56,8.60
2008,11,23,13,57,8.60
2008,11,23,13,58,8.70
2008,11,23,13,59,8.80
2008,11,23,14,00,8.80
2008,11,23,14,01,8.90
2008,11,23,14,02,9.00
2008,11,23,14,03,9.10
2008,11,23,14,04,9.20
2008,11,23,14,05,9.30
2008,11,23,14,06,9.30
2008,11,23,14,07,9.40
2008,11,23,14,08,9.40
2008,11,23,14,09,9.30
2008,11,23,14,10,9.30
2008,11,23,14,11,9.30
2008,11,23,14,12,9.20
2008,11,23,14,13,9.20
2008,11,23,14,14,9.20
2008,11,23,14,15,9.20
2008,11,23,14,16,9.10
2008,11,23,14,17,9.10
2008,11,23,14,18,9.10
2008,11,23,14,19,9.10
2008,11,23,14,20,9.10
2008,11,23,14,21,9.10
2008,11,23,14,22,9.10
2008,11,23,14,23,9.10
2008,11,23,14,24,9.20
2008,11,23,14,25,9.20
2008,11,23,14,26,9.30
2008,11,23,14,27,9.30
2008,11,23,14,28,9.40
2008,11,23,14,29,9.50
2008,11,23,14,30,9.60
2008,11,23,14,31,9.60
2008,11,23,14,32,9.60
2008,11,23,14,33,9.60
2008,11,23,14,34,9.60
2008,11,23,14,35,9.50
2008,11,23,14,36,9.40
2008,11,23,14,37,9.30
2008,11,23,14,38,9.20
2008,11,23,14,39,9.20
2008,11,23,14,40,9.20
2008,11,23,14,41,9.20
2008,11,23,14,42,9.20
2008,11,23,14,43,9.20
2008,11,23,14,44,9.20
2008,11,23,14,45,9.30
2008,11,23,14,46,9.30
2008,11,23,14,47,9.30
2008,11,23,14,48,9.30
2008,11,23,14,49,9.40
2008,11,23,14,50,9.40
2008,11,23,14,51,9.40
2008,11,23,14,52,9.40
2008,11,23,14,55,9.50
2008,11,23,14,56,9.40
2008,11,23,14,57,9.40
2008,11,23,14,58,9.40
2008,11,23,14,59,9.50
2008,11,23,15,00,9.50
2008,11,23,15,01,9.50
2008,11,23,15,02,9.40
2008,11,23,15,03,9.40
2008,11,23,15,04,9.40
2008,11,23,15,05,9.40
2008,11,23,15,06,9.40
2008,11,23,15,07,9.30
2008,11,23,15,08,9.30
2008,11,23,15,09,9.30
2008,11,23,15,10,9.20
2008,11,23,15,11,9.20
2008,11,23,15,12,9.10
2008,11,23,15,13,9.10
2008,11,23,15,14,9.10
2008,11,23,15,15,9.00
2008,11,23,15,16,9.00
2008,11,23,15,17,9.00
2008,11,23,15,18,8.90
2008,11,23,15,19,8.90
2008,11,23,15,20,8.80
2008,11,23,15,21,8.80
2008,11,23,15,22,8.70
2008,11,23,15,23,8.70
2008,11,23,15,24,8.70
2008,11,23,15,25,8.60
2008,11,23,15,26,8.60
2008,11,23,15,27,8.50
2008,11,23,15,28,8.40
2008,11,23,15,29,8.40
2008,11,23,15,30,8.40
2008,11,23,15,31,8.30
2008,11,23,15,32,8.30
2008,11,23,15,33,8.20
2008,11,23,15,34,8.10
2008,11,23,15,35,8.10
2008,11,23,15,36,8.00
2008,11,23,15,37,7.80
2008,11,23,15,38,7.80
2008,11,23,15,39,7.70
2008,11,23,15,40,7.70
2008,11,23,15,41,7.60
2008,11,23,15,42,7.50
2008,11,23,15,43,7.40
2008,11,23,15,44,7.40
2008,11,23,15,45,7.30
2008,11,23,15,46,7.20
2008,11,23,15,47,7.20
2008,11,23,15,48,7.10
2008,11,23,15,49,7.10
2008,11,23,15,50,7.00
2008,11,23,15,51,6.90
2008,11,23,15,52,6.90
2008,11,23,15,53,6.90
2008,11,23,15,54,6.80
2008,11,23,15,55,6.80
2008,11,23,15,56,6.70
2008,11,23,15,57,6.70
2008,11,23,15,58,6.70
2008,11,23,15,59,6.60
2008,11,23,16,00,6.60
2008,11,23,16,01,6.50
2008,11,23,16,02,6.50
2008,11,23,16,03,6.40
2008,11,23,16,04,6.40
2008,11,23,16,05,6.30
2008,11,23,16,06,6.30
2008,11,23,16,07,6.30
2008,11,23,16,08,6.20
2008,11,23,16,09,6.20
2008,11,23,16,10,6.10
2008,11,23,16,11,6.10
2008,11,23,16,12,6.00
2008,11,23,16,13,6.00
2008,11,23,16,14,5.90
2008,11,23,16,15,5.90
2008,11,23,16,16,5.80
2008,11,23,16,17,5.80
2008,11,23,16,18,5.70
2008,11,23,16,19,5.70
2008,11,23,16,20,5.60
2008,11,23,16,21,5.60
2008,11,23,16,22,5.60
2008,11,23,16,23,5.50
2008,11,23,16,24,5.50
2008,11,23,16,25,5.40
2008,11,23,16,26,5.40
2008,11,23,16,27,5.40
2008,11,23,16,28,5.30
2008,11,23,16,29,5.30
2008,11,23,16,30,5.30
2008,11,23,16,31,5.30
2008,11,23,16,32,5.20
2008,11,23,16,33,5.20
2008,11,23,16,34,5.20
2008,11,23,16,35,5.20
2008,11,23,16,36,5.10
2008,11,23,16,37,5.10
2008,11,23,16,38,5.10
2008,11,23,16,39,5.10
2008,11,23,16,40,5.00
2008,11,23,16,41,5.00
2008,11,23,16,42,4.90
2008,11,23,16,43,4.90
2008,11,23,16,44,4.90
2008,11,23,16,45,4.90
2008,11,23,16,46,4.80
2008,11,23,16,47,4.80
2008,11,23,16,48,4.80
2008,11,23,16,49,4.70
2008,11,23,16,50,4.70
2008,11,23,16,51,4.70
2008,11,23,16,52,4.60
2008,11,23,16,53,4.60
2008,11,23,16,54,4.50
2008,11,23,16,55,4.50
2008,11,23,16,56,4.40
2008,11,23,16,57,4.40
2008,11,23,16,58,4.40
2008,11,23,16,59,4.40
2008,11,23,17,00,4.30
2008,11,23,17,01,4.30
2008,11,23,17,02,4.30
2008,11,23,17,03,4.20
2008,11,23,17,04,4.20
2008,11,23,17,05,4.20
2008,11,23,17,06,4.10
2008,11,23,17,07,4.10
2008,11,23,17,08,4.10
2008,11,23,17,09,4.00
2008,11,23,17,10,3.90
2008,11,23,17,11,3.90
2008,11,23,17,12,3.80
2008,11,23,17,13,3.80
2008,11,23,17,14,3.70
2008,11,23,17,15,3.70
2008,11,23,17,16,3.70
2008,11,23,17,17,3.70
2008,11,23,17,18,3.60
2008,11,23,17,19,3.60
2008,11,23,17,20,3.50
2008,11,23,17,21,3.50
2008,11,23,17,22,3.50
2008,11,23,17,23,3.50
2008,11,23,17,24,3.40
2008,11,23,17,25,3.40
2008,11,23,17,26,3.40
2008,11,23,17,27,3.40
2008,11,23,17,28,3.30
2008,11,23,17,29,3.30
2008,11,23,17,30,3.30
2008,11,23,17,31,3.30
2008,11,23,17,32,3.30
2008,11,23,17,33,3.30
2008,11,23,17,34,3.20
2008,11,23,17,35,3.20
2008,11,23,17,36,3.20
2008,11,23,17,37,3.20
2008,11,23,17,38,3.20
2008,11,23,17,39,3.20
2008,11,23,17,40,3.20
2008,11,23,17,41,3.10
2008,11,23,17,42,3.10
2008,11,23,17,43,3.10
2008,11,23,17,44,3.10
2008,11,23,17,45,3.00
2008,11,23,17,46,3.00
2008,11,23,17,47,3.00
2008,11,23,17,48,3.00
2008,11,23,17,49,3.00
2008,11,23,17,50,2.90
2008,11,23,17,51,2.90
2008,11,23,17,52,2.90
2008,11,23,17,53,2.90
2008,11,23,17,54,2.90
2008,11,23,17,55,2.90
2008,11,23,17,56,2.90
2008,11,23,17,57,2.80
2008,11,23,17,58,2.80
2008,11,23,17,59,2.80
2008,11,23,18,00,2.80
2008,11,23,18,01,2.80
2008,11,23,18,02,2.80
2008,11,23,18,03,2.80
2008,11,23,18,04,2.80
2008,11,23,18,05,2.80
2008,11,23,18,06,2.80
2008,11,23,18,07,2.80
2008,11,23,18,08,2.80
2008,11,23,18,09,2.70
2008,11,23,18,10,2.80
2008,11,23,18,11,2.80
2008,11,23,18,12,2.70
2008,11,23,18,13,2.70
2008,11,23,18,14,2.70
2008,11,23,18,15,2.70
2008,11,23,18,16,2.70
2008,11,23,18,17,2.70
2008,11,23,18,18,2.70
2008,11,23,18,19,2.70
2008,11,23,18,20,2.70
2008,11,23,18,21,2.70
2008,11,23,18,22,2.60
2008,11,23,18,23,2.60
2008,11,23,18,24,2.60
2008,11,23,18,25,2.60
2008,11,23,18,26,2.60
2008,11,23,18,27,2.60
2008,11,23,18,28,2.60
2008,11,23,18,29,2.60
2008,11,23,18,30,2.50
2008,11,23,18,31,2.50
2008,11,23,18,32,2.50
2008,11,23,18,33,2.40
2008,11,23,18,34,2.40
2008,11,23,18,35,2.40
2008,11,23,18,36,2.40
2008,11,23,18,37,2.40
2008,11,23,18,38,2.30
2008,11,23,18,39,2.30
2008,11,23,18,40,2.30
2008,11,23,18,41,2.30
2008,11,23,18,42,2.30
2008,11,23,18,43,2.30
2008,11,23,18,44,2.30
2008,11,23,18,45,2.30
2008,11,23,18,46,2.30
2008,11,23,18,47,2.30
2008,11,23,18,48,2.30
2008,11,23,18,49,2.30
2008,11,23,18,50,2.30
2008,11,23,18,51,2.30
2008,11,23,18,52,2.30
2008,11,23,18,53,2.30
2008,11,23,18,54,2.30
2008,11,23,18,55,2.20
2008,11,23,18,56,2.20
2008,11,23,18,57,2.20