Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,01,00,00,9.40
2020,10,01,00,01,9.30
2020,10,01,00,02,9.30
2020,10,01,00,03,9.30
2020,10,01,00,04,9.30
2020,10,01,00,05,9.30
2020,10,01,00,06,9.30
2020,10,01,00,07,9.30
2020,10,01,00,08,9.30
2020,10,01,00,09,9.30
2020,10,01,00,10,9.30
2020,10,01,00,11,9.30
2020,10,01,00,12,9.30
2020,10,01,00,13,9.30
2020,10,01,00,14,9.30
2020,10,01,00,15,9.30
2020,10,01,00,16,9.30
2020,10,01,00,17,9.30
2020,10,01,00,18,9.30
2020,10,01,00,19,9.40
2020,10,01,00,20,9.40
2020,10,01,00,21,9.40
2020,10,01,00,22,9.50
2020,10,01,00,23,9.50
2020,10,01,00,24,9.50
2020,10,01,00,25,9.50
2020,10,01,00,26,9.50
2020,10,01,00,27,9.50
2020,10,01,00,28,9.50
2020,10,01,00,29,9.50
2020,10,01,00,30,9.50
2020,10,01,00,31,9.50
2020,10,01,00,32,9.40
2020,10,01,00,33,9.40
2020,10,01,00,34,9.40
2020,10,01,00,35,9.40
2020,10,01,00,36,9.40
2020,10,01,00,37,9.40
2020,10,01,00,38,9.30
2020,10,01,00,39,9.30
2020,10,01,00,40,9.30
2020,10,01,00,41,9.30
2020,10,01,00,42,9.30
2020,10,01,00,43,9.30
2020,10,01,00,44,9.30
2020,10,01,00,45,9.30
2020,10,01,00,46,9.30
2020,10,01,00,47,9.30
2020,10,01,00,48,9.30
2020,10,01,00,49,9.30
2020,10,01,00,50,9.30
2020,10,01,00,51,9.30
2020,10,01,00,52,9.30
2020,10,01,00,53,9.30
2020,10,01,00,54,9.20
2020,10,01,00,55,9.20
2020,10,01,00,56,9.20
2020,10,01,00,57,9.20
2020,10,01,00,58,9.20
2020,10,01,00,59,9.20
2020,10,01,01,00,9.20
2020,10,01,01,01,9.20
2020,10,01,01,02,9.10
2020,10,01,01,03,9.10
2020,10,01,01,04,9.10
2020,10,01,01,05,9.10
2020,10,01,01,06,9.10
2020,10,01,01,07,9.10
2020,10,01,01,08,9.10
2020,10,01,01,09,9.10
2020,10,01,01,10,9.10
2020,10,01,01,11,9.10
2020,10,01,01,12,9.10
2020,10,01,01,13,9.00
2020,10,01,01,14,9.00
2020,10,01,01,15,9.00
2020,10,01,01,16,9.00
2020,10,01,01,17,9.00
2020,10,01,01,18,8.90
2020,10,01,01,19,8.90
2020,10,01,01,20,8.90
2020,10,01,01,21,8.90
2020,10,01,01,22,8.90
2020,10,01,01,23,8.90
2020,10,01,01,24,8.90
2020,10,01,01,25,8.90
2020,10,01,01,26,8.90
2020,10,01,01,27,8.90
2020,10,01,01,28,8.80
2020,10,01,01,29,8.80
2020,10,01,01,30,8.80
2020,10,01,01,31,8.80
2020,10,01,01,32,8.80
2020,10,01,01,33,8.80
2020,10,01,01,34,8.80
2020,10,01,01,35,8.80
2020,10,01,01,36,8.80
2020,10,01,01,37,8.80
2020,10,01,01,38,8.70
2020,10,01,01,39,8.70
2020,10,01,01,40,8.70
2020,10,01,01,41,8.70
2020,10,01,01,42,8.70
2020,10,01,01,43,8.70
2020,10,01,01,44,8.70
2020,10,01,01,45,8.70
2020,10,01,01,46,8.70
2020,10,01,01,47,8.70
2020,10,01,01,48,8.60
2020,10,01,01,49,8.60
2020,10,01,01,50,8.60
2020,10,01,01,51,8.60
2020,10,01,01,52,8.60
2020,10,01,01,53,8.60
2020,10,01,01,54,8.60
2020,10,01,01,55,8.60
2020,10,01,01,56,8.60
2020,10,01,01,57,8.60
2020,10,01,01,58,8.60
2020,10,01,01,59,8.60
2020,10,01,02,00,8.60
2020,10,01,02,01,8.60
2020,10,01,02,02,8.60
2020,10,01,02,03,8.50
2020,10,01,02,04,8.50
2020,10,01,02,05,8.50
2020,10,01,02,06,8.50
2020,10,01,02,07,8.40
2020,10,01,02,08,8.40
2020,10,01,02,09,8.40
2020,10,01,02,10,8.40
2020,10,01,02,11,8.40
2020,10,01,02,12,8.40
2020,10,01,02,13,8.40
2020,10,01,02,14,8.40
2020,10,01,02,15,8.40
2020,10,01,02,16,8.40
2020,10,01,02,17,8.40
2020,10,01,02,18,8.40
2020,10,01,02,19,8.40
2020,10,01,02,20,8.50
2020,10,01,02,21,8.60
2020,10,01,02,22,8.60
2020,10,01,02,23,8.60
2020,10,01,02,24,8.70
2020,10,01,02,25,8.70
2020,10,01,02,26,8.70
2020,10,01,02,27,8.70
2020,10,01,02,28,8.70
2020,10,01,02,29,8.70
2020,10,01,02,30,8.60
2020,10,01,02,31,8.60
2020,10,01,02,32,8.60
2020,10,01,02,33,8.60
2020,10,01,02,34,8.60
2020,10,01,02,35,8.50
2020,10,01,02,36,8.50
2020,10,01,02,37,8.40
2020,10,01,02,38,8.40
2020,10,01,02,39,8.40
2020,10,01,02,40,8.40
2020,10,01,02,41,8.40
2020,10,01,02,42,8.40
2020,10,01,02,43,8.40
2020,10,01,02,44,8.40
2020,10,01,02,45,8.40
2020,10,01,02,46,8.40
2020,10,01,02,47,8.40
2020,10,01,02,48,8.40
2020,10,01,02,49,8.40
2020,10,01,02,50,8.30
2020,10,01,02,51,8.30
2020,10,01,02,52,8.30
2020,10,01,02,53,8.30
2020,10,01,02,54,8.30
2020,10,01,02,55,8.30
2020,10,01,02,56,8.30
2020,10,01,02,57,8.30
2020,10,01,02,58,8.30
2020,10,01,02,59,8.30
2020,10,01,03,00,8.20
2020,10,01,03,01,8.20
2020,10,01,03,02,8.20
2020,10,01,03,03,8.20
2020,10,01,03,04,8.20
2020,10,01,03,05,8.20
2020,10,01,03,06,8.20
2020,10,01,03,07,8.10
2020,10,01,03,08,8.10
2020,10,01,03,09,8.10
2020,10,01,03,10,8.10
2020,10,01,03,11,8.10
2020,10,01,03,12,8.00
2020,10,01,03,13,8.00
2020,10,01,03,14,8.00
2020,10,01,03,15,8.00
2020,10,01,03,16,8.00
2020,10,01,03,17,8.00
2020,10,01,03,18,8.00
2020,10,01,03,19,8.00
2020,10,01,03,20,7.90
2020,10,01,03,21,7.90
2020,10,01,03,22,7.90
2020,10,01,03,23,7.90
2020,10,01,03,24,7.90
2020,10,01,03,25,7.90
2020,10,01,03,26,7.80
2020,10,01,03,27,7.80
2020,10,01,03,28,7.80
2020,10,01,03,29,7.80
2020,10,01,03,30,7.80
2020,10,01,03,31,7.80
2020,10,01,03,32,7.80
2020,10,01,03,33,7.80
2020,10,01,03,34,7.70
2020,10,01,03,35,7.70
2020,10,01,03,36,7.70
2020,10,01,03,37,7.70
2020,10,01,03,38,7.70
2020,10,01,03,39,7.70
2020,10,01,03,40,7.70
2020,10,01,03,41,7.70
2020,10,01,03,42,7.60
2020,10,01,03,43,7.60
2020,10,01,03,44,7.60
2020,10,01,03,45,7.60
2020,10,01,03,46,7.60
2020,10,01,03,47,7.60
2020,10,01,03,48,7.60
2020,10,01,03,49,7.60
2020,10,01,03,50,7.60
2020,10,01,03,51,7.60
2020,10,01,03,52,7.60
2020,10,01,03,53,7.60
2020,10,01,03,54,7.50
2020,10,01,03,55,7.60
2020,10,01,03,56,7.60
2020,10,01,03,57,7.60
2020,10,01,03,58,7.60
2020,10,01,03,59,7.50
2020,10,01,04,00,7.50
2020,10,01,04,01,7.50
2020,10,01,04,02,7.40
2020,10,01,04,03,7.40
2020,10,01,04,04,7.40
2020,10,01,04,05,7.40
2020,10,01,04,06,7.40
2020,10,01,04,07,7.40
2020,10,01,04,08,7.40
2020,10,01,04,09,7.30
2020,10,01,04,10,7.30
2020,10,01,04,11,7.30
2020,10,01,04,12,7.30
2020,10,01,04,13,7.30
2020,10,01,04,14,7.30
2020,10,01,04,15,7.30
2020,10,01,04,16,7.30
2020,10,01,04,17,7.30
2020,10,01,04,18,7.20
2020,10,01,04,19,7.20
2020,10,01,04,20,7.20
2020,10,01,04,21,7.20
2020,10,01,04,22,7.20
2020,10,01,04,23,7.20
2020,10,01,04,24,7.20
2020,10,01,04,25,7.20
2020,10,01,04,26,7.20
2020,10,01,04,27,7.20
2020,10,01,04,28,7.20
2020,10,01,04,29,7.20
2020,10,01,04,30,7.20
2020,10,01,04,31,7.20
2020,10,01,04,32,7.30
2020,10,01,04,33,7.30
2020,10,01,04,34,7.30
2020,10,01,04,35,7.30
2020,10,01,04,36,7.30
2020,10,01,04,37,7.40
2020,10,01,04,38,7.40
2020,10,01,04,39,7.40
2020,10,01,04,40,7.40
2020,10,01,04,41,7.40
2020,10,01,04,42,7.40
2020,10,01,04,43,7.40
2020,10,01,04,44,7.40
2020,10,01,04,45,7.50
2020,10,01,04,46,7.50
2020,10,01,04,47,7.50
2020,10,01,04,48,7.50
2020,10,01,04,49,7.50
2020,10,01,04,50,7.50
2020,10,01,04,51,7.50
2020,10,01,04,52,7.50
2020,10,01,04,53,7.50
2020,10,01,04,54,7.60
2020,10,01,04,55,7.60
2020,10,01,04,56,7.60
2020,10,01,04,57,7.60
2020,10,01,04,58,7.60
2020,10,01,04,59,7.60
2020,10,01,05,00,7.60
2020,10,01,05,01,7.60
2020,10,01,05,02,7.60
2020,10,01,05,03,7.60
2020,10,01,05,04,7.60
2020,10,01,05,05,7.60
2020,10,01,05,06,7.60
2020,10,01,05,07,7.50
2020,10,01,05,08,7.50
2020,10,01,05,09,7.50
2020,10,01,05,10,7.50
2020,10,01,05,11,7.40
2020,10,01,05,12,7.40
2020,10,01,05,13,7.40
2020,10,01,05,14,7.40
2020,10,01,05,15,7.30
2020,10,01,05,16,7.30
2020,10,01,05,17,7.30
2020,10,01,05,18,7.30
2020,10,01,05,19,7.30
2020,10,01,05,20,7.30
2020,10,01,05,21,7.20
2020,10,01,05,22,7.20
2020,10,01,05,23,7.20
2020,10,01,05,24,7.20
2020,10,01,05,25,7.20
2020,10,01,05,26,7.20
2020,10,01,05,27,7.20
2020,10,01,05,28,7.20
2020,10,01,05,29,7.20
2020,10,01,05,30,7.20
2020,10,01,05,31,7.20
2020,10,01,05,32,7.10
2020,10,01,05,33,7.10
2020,10,01,05,34,7.10
2020,10,01,05,35,7.10
2020,10,01,05,36,7.10
2020,10,01,05,37,7.10
2020,10,01,05,38,7.10
2020,10,01,05,39,7.10
2020,10,01,05,40,7.10
2020,10,01,05,41,7.10
2020,10,01,05,42,7.10
2020,10,01,05,43,7.10
2020,10,01,05,44,7.10
2020,10,01,05,45,7.10
2020,10,01,05,46,7.10
2020,10,01,05,47,7.10
2020,10,01,05,48,7.10
2020,10,01,05,49,7.10
2020,10,01,05,50,7.10
2020,10,01,05,51,7.00
2020,10,01,05,52,7.00
2020,10,01,05,53,7.00
2020,10,01,05,54,7.00
2020,10,01,05,55,6.90
2020,10,01,05,56,6.90
2020,10,01,05,57,6.90
2020,10,01,05,58,6.80
2020,10,01,05,59,6.80
2020,10,01,06,00,6.80
2020,10,01,06,01,6.80
2020,10,01,06,02,6.80
2020,10,01,06,03,6.70
2020,10,01,06,04,6.70
2020,10,01,06,05,6.70
2020,10,01,06,06,6.70
2020,10,01,06,07,6.70
2020,10,01,06,08,6.60
2020,10,01,06,09,6.60
2020,10,01,06,10,6.60
2020,10,01,06,11,6.60
2020,10,01,06,12,6.50
2020,10,01,06,13,6.50
2020,10,01,06,14,6.50
2020,10,01,06,15,6.40
2020,10,01,06,16,6.40
2020,10,01,06,17,6.40
2020,10,01,06,18,6.40
2020,10,01,06,19,6.30
2020,10,01,06,20,6.30
2020,10,01,06,21,6.30
2020,10,01,06,22,6.30
2020,10,01,06,23,6.20
2020,10,01,06,24,6.20
2020,10,01,06,25,6.20
2020,10,01,06,26,6.20
2020,10,01,06,27,6.20
2020,10,01,06,28,6.20
2020,10,01,06,29,6.30
2020,10,01,06,30,6.30
2020,10,01,06,31,6.30
2020,10,01,06,32,6.40
2020,10,01,06,33,6.40
2020,10,01,06,34,6.40
2020,10,01,06,35,6.40
2020,10,01,06,36,6.30
2020,10,01,06,37,6.20
2020,10,01,06,38,6.20
2020,10,01,06,39,6.20
2020,10,01,06,40,6.20
2020,10,01,06,41,6.10
2020,10,01,06,42,6.10
2020,10,01,06,43,6.10
2020,10,01,06,44,6.10
2020,10,01,06,45,6.10
2020,10,01,06,46,6.10
2020,10,01,06,47,6.10
2020,10,01,06,48,6.10
2020,10,01,06,49,6.20
2020,10,01,06,50,6.20
2020,10,01,06,51,6.20
2020,10,01,06,52,6.20
2020,10,01,06,53,6.20
2020,10,01,06,54,6.20
2020,10,01,06,55,6.10
2020,10,01,06,56,6.10
2020,10,01,06,57,6.10
2020,10,01,06,58,6.10
2020,10,01,06,59,6.10
2020,10,01,07,00,6.10
2020,10,01,07,01,6.10
2020,10,01,07,02,6.10
2020,10,01,07,03,6.10
2020,10,01,07,04,6.10
2020,10,01,07,05,6.10
2020,10,01,07,06,6.10
2020,10,01,07,07,6.00
2020,10,01,07,08,6.00
2020,10,01,07,09,6.00
2020,10,01,07,10,6.00
2020,10,01,07,11,5.90
2020,10,01,07,12,6.00
2020,10,01,07,13,6.00
2020,10,01,07,14,6.00
2020,10,01,07,15,5.90
2020,10,01,07,16,5.90
2020,10,01,07,17,5.90
2020,10,01,07,18,5.80
2020,10,01,07,19,5.80
2020,10,01,07,20,5.80
2020,10,01,07,21,5.80
2020,10,01,07,22,5.80
2020,10,01,07,23,5.70
2020,10,01,07,24,5.70
2020,10,01,07,25,5.70
2020,10,01,07,26,5.70
2020,10,01,07,27,5.70
2020,10,01,07,28,5.80
2020,10,01,07,29,5.80
2020,10,01,07,30,5.80
2020,10,01,07,31,5.80
2020,10,01,07,32,5.70
2020,10,01,07,33,5.70
2020,10,01,07,34,5.70
2020,10,01,07,35,5.70
2020,10,01,07,36,5.70
2020,10,01,07,37,5.70
2020,10,01,07,38,5.70
2020,10,01,07,39,5.70
2020,10,01,07,40,5.70
2020,10,01,07,41,5.70
2020,10,01,07,42,5.80
2020,10,01,07,43,5.80
2020,10,01,07,44,5.70
2020,10,01,07,45,5.70
2020,10,01,07,46,5.70
2020,10,01,07,47,5.60
2020,10,01,07,48,5.60
2020,10,01,07,49,5.60
2020,10,01,07,50,5.60
2020,10,01,07,51,5.60
2020,10,01,07,52,5.60
2020,10,01,07,53,5.50
2020,10,01,07,54,5.50
2020,10,01,07,55,5.50
2020,10,01,07,56,5.40
2020,10,01,07,57,5.40
2020,10,01,07,58,5.40
2020,10,01,07,59,5.40
2020,10,01,08,00,5.40
2020,10,01,08,01,5.40
2020,10,01,08,02,5.50
2020,10,01,08,03,5.50
2020,10,01,08,04,5.60
2020,10,01,08,05,5.60
2020,10,01,08,06,5.70
2020,10,01,08,07,5.70
2020,10,01,08,08,5.70
2020,10,01,08,09,5.70
2020,10,01,08,10,5.70
2020,10,01,08,11,5.70
2020,10,01,08,12,5.70
2020,10,01,08,13,5.70
2020,10,01,08,14,5.70
2020,10,01,08,15,5.70
2020,10,01,08,16,5.70
2020,10,01,08,17,5.60
2020,10,01,08,18,5.60
2020,10,01,08,19,5.60
2020,10,01,08,20,5.60
2020,10,01,08,21,5.50
2020,10,01,08,22,5.50
2020,10,01,08,23,5.50
2020,10,01,08,24,5.40
2020,10,01,08,25,5.40
2020,10,01,08,26,5.40
2020,10,01,08,27,5.40
2020,10,01,08,28,5.40
2020,10,01,08,29,5.30
2020,10,01,08,30,5.30
2020,10,01,08,31,5.30
2020,10,01,08,32,5.30
2020,10,01,08,33,5.30
2020,10,01,08,34,5.30
2020,10,01,08,35,5.40
2020,10,01,08,36,5.40
2020,10,01,08,37,5.40
2020,10,01,08,38,5.40
2020,10,01,08,39,5.40
2020,10,01,08,40,5.40
2020,10,01,08,41,5.30
2020,10,01,08,42,5.30
2020,10,01,08,43,5.20
2020,10,01,08,44,5.10
2020,10,01,08,45,5.10
2020,10,01,08,46,5.00
2020,10,01,08,47,5.00
2020,10,01,08,48,4.90
2020,10,01,08,49,4.90
2020,10,01,08,50,4.90
2020,10,01,08,51,4.90
2020,10,01,08,52,4.90
2020,10,01,08,53,4.90
2020,10,01,08,54,4.90
2020,10,01,08,55,4.90
2020,10,01,08,56,4.90
2020,10,01,08,57,4.90
2020,10,01,08,58,4.90
2020,10,01,08,59,5.00
2020,10,01,09,00,5.00
2020,10,01,09,01,5.00
2020,10,01,09,02,5.00
2020,10,01,09,03,5.00
2020,10,01,09,04,5.00
2020,10,01,09,05,5.00
2020,10,01,09,06,5.00
2020,10,01,09,07,5.00
2020,10,01,09,08,4.90
2020,10,01,09,09,4.90
2020,10,01,09,10,4.90
2020,10,01,09,11,4.80
2020,10,01,09,12,4.80
2020,10,01,09,13,4.80
2020,10,01,09,14,4.80
2020,10,01,09,15,4.70
2020,10,01,09,16,4.70
2020,10,01,09,17,4.70
2020,10,01,09,18,4.60
2020,10,01,09,19,4.60
2020,10,01,09,20,4.50
2020,10,01,09,21,4.50
2020,10,01,09,22,4.40
2020,10,01,09,23,4.40
2020,10,01,09,24,4.40
2020,10,01,09,25,4.40
2020,10,01,09,26,4.30
2020,10,01,09,27,4.30
2020,10,01,09,28,4.30
2020,10,01,09,29,4.30
2020,10,01,09,30,4.20
2020,10,01,09,31,4.20
2020,10,01,09,32,4.10
2020,10,01,09,33,4.10
2020,10,01,09,34,4.10
2020,10,01,09,35,4.10
2020,10,01,09,36,4.00
2020,10,01,09,37,4.00
2020,10,01,09,38,4.00
2020,10,01,09,39,4.00
2020,10,01,09,40,4.00
2020,10,01,09,41,4.00
2020,10,01,09,42,4.00
2020,10,01,09,43,4.00
2020,10,01,09,44,3.90
2020,10,01,09,45,3.90
2020,10,01,09,46,3.90
2020,10,01,09,47,3.90
2020,10,01,09,48,3.90
2020,10,01,09,49,4.00
2020,10,01,09,50,4.10
2020,10,01,09,51,4.20
2020,10,01,09,52,4.30
2020,10,01,09,53,4.40
2020,10,01,09,54,4.50
2020,10,01,09,55,4.50
2020,10,01,09,56,4.60
2020,10,01,09,57,4.60
2020,10,01,09,58,4.70
2020,10,01,09,59,4.70
2020,10,01,10,00,4.80
2020,10,01,10,01,4.80
2020,10,01,10,02,4.90
2020,10,01,10,03,4.90
2020,10,01,10,04,4.90
2020,10,01,10,05,4.90
2020,10,01,10,06,4.90
2020,10,01,10,07,4.90
2020,10,01,10,08,4.90
2020,10,01,10,09,4.90
2020,10,01,10,10,4.90
2020,10,01,10,11,4.90
2020,10,01,10,12,4.90
2020,10,01,10,13,5.00
2020,10,01,10,14,5.00
2020,10,01,10,15,5.00
2020,10,01,10,16,5.10
2020,10,01,10,17,5.10
2020,10,01,10,18,5.20
2020,10,01,10,19,5.20
2020,10,01,10,20,5.20
2020,10,01,10,21,5.20
2020,10,01,10,22,5.20
2020,10,01,10,23,5.20
2020,10,01,10,24,5.20
2020,10,01,10,25,5.20
2020,10,01,10,26,5.20
2020,10,01,10,27,5.20
2020,10,01,10,28,5.20
2020,10,01,10,29,5.20
2020,10,01,10,30,5.20
2020,10,01,10,31,5.20
2020,10,01,10,32,5.20
2020,10,01,10,33,5.20
2020,10,01,10,34,5.20
2020,10,01,10,35,5.20
2020,10,01,10,36,5.30
2020,10,01,10,37,5.30
2020,10,01,10,38,5.30
2020,10,01,10,39,5.30
2020,10,01,10,40,5.30
2020,10,01,10,41,5.30
2020,10,01,10,42,5.30
2020,10,01,10,43,5.30
2020,10,01,10,44,5.40
2020,10,01,10,45,5.40
2020,10,01,10,46,5.40
2020,10,01,10,47,5.40
2020,10,01,10,48,5.40
2020,10,01,10,49,5.40
2020,10,01,10,50,5.50
2020,10,01,10,51,5.50
2020,10,01,10,52,5.50
2020,10,01,10,53,5.60
2020,10,01,10,54,5.60
2020,10,01,10,55,5.60
2020,10,01,10,56,5.50
2020,10,01,10,57,5.50
2020,10,01,10,58,5.40
2020,10,01,10,59,5.40
2020,10,01,11,00,5.40
2020,10,01,11,01,5.40
2020,10,01,11,02,5.40
2020,10,01,11,03,5.40
2020,10,01,11,04,5.50
2020,10,01,11,05,5.50
2020,10,01,11,06,5.60
2020,10,01,11,07,5.60
2020,10,01,11,08,5.60
2020,10,01,11,09,5.60
2020,10,01,11,10,5.50
2020,10,01,11,11,5.40
2020,10,01,11,12,5.40
2020,10,01,11,13,5.30
2020,10,01,11,14,5.40
2020,10,01,11,15,5.40
2020,10,01,11,16,5.50
2020,10,01,11,17,5.60
2020,10,01,11,18,5.60
2020,10,01,11,19,5.60
2020,10,01,11,20,5.60
2020,10,01,11,21,5.70
2020,10,01,11,22,5.70
2020,10,01,11,23,5.80
2020,10,01,11,24,5.90
2020,10,01,11,25,5.90
2020,10,01,11,26,6.00
2020,10,01,11,27,6.00
2020,10,01,11,28,5.90
2020,10,01,11,29,5.90
2020,10,01,11,30,6.00
2020,10,01,11,31,6.00
2020,10,01,11,32,6.00
2020,10,01,11,33,6.10
2020,10,01,11,34,6.10
2020,10,01,11,35,6.20
2020,10,01,11,36,6.30
2020,10,01,11,37,6.30
2020,10,01,11,38,6.40
2020,10,01,11,39,6.40
2020,10,01,11,40,6.40
2020,10,01,11,41,6.40
2020,10,01,11,42,6.40
2020,10,01,11,43,6.50
2020,10,01,11,44,6.40
2020,10,01,11,45,6.40
2020,10,01,11,46,6.40
2020,10,01,11,47,6.40
2020,10,01,11,48,6.40
2020,10,01,11,49,6.40
2020,10,01,11,50,6.50
2020,10,01,11,51,6.50
2020,10,01,11,52,6.60
2020,10,01,11,53,6.60
2020,10,01,11,54,6.60
2020,10,01,11,55,6.70
2020,10,01,11,56,6.70
2020,10,01,11,57,6.80
2020,10,01,11,58,6.80
2020,10,01,11,59,6.90
2020,10,01,12,00,6.90
2020,10,01,12,01,7.00
2020,10,01,12,02,7.00
2020,10,01,12,03,7.10
2020,10,01,12,04,7.10
2020,10,01,12,05,7.20
2020,10,01,12,06,7.20
2020,10,01,12,07,7.30
2020,10,01,12,08,7.50
2020,10,01,12,09,7.60
2020,10,01,12,10,7.80
2020,10,01,12,11,7.90
2020,10,01,12,12,8.10
2020,10,01,12,13,8.20
2020,10,01,12,14,8.30
2020,10,01,12,15,8.40
2020,10,01,12,16,8.60
2020,10,01,12,17,8.60
2020,10,01,12,18,8.80
2020,10,01,12,19,8.80
2020,10,01,12,20,8.90
2020,10,01,12,21,9.00
2020,10,01,12,22,9.10
2020,10,01,12,23,9.20
2020,10,01,12,24,9.20
2020,10,01,12,25,9.30
2020,10,01,12,26,9.30
2020,10,01,12,27,9.30
2020,10,01,12,28,9.30
2020,10,01,12,29,9.40
2020,10,01,12,30,9.40
2020,10,01,12,31,9.40
2020,10,01,12,32,9.50
2020,10,01,12,33,9.50
2020,10,01,12,34,9.50
2020,10,01,12,35,9.60
2020,10,01,12,36,9.60
2020,10,01,12,37,9.60
2020,10,01,12,38,9.60
2020,10,01,12,39,9.70
2020,10,01,12,40,9.70
2020,10,01,12,41,9.70
2020,10,01,12,42,9.70
2020,10,01,12,43,9.70
2020,10,01,12,44,9.70
2020,10,01,12,45,9.80
2020,10,01,12,46,9.80
2020,10,01,12,47,9.80
2020,10,01,12,48,9.80
2020,10,01,12,49,9.80
2020,10,01,12,50,9.80
2020,10,01,12,51,9.80
2020,10,01,12,52,9.90
2020,10,01,12,53,9.90
2020,10,01,12,54,9.90
2020,10,01,12,55,9.90
2020,10,01,12,56,9.90
2020,10,01,12,57,10.00
2020,10,01,12,58,10.00
2020,10,01,12,59,10.10
2020,10,01,13,00,10.10
2020,10,01,13,01,10.10
2020,10,01,13,02,10.20
2020,10,01,13,03,10.20
2020,10,01,13,04,10.20
2020,10,01,13,05,10.30
2020,10,01,13,06,10.30
2020,10,01,13,07,10.40
2020,10,01,13,08,10.40
2020,10,01,13,09,10.50
2020,10,01,13,10,10.60
2020,10,01,13,11,10.60
2020,10,01,13,12,10.60
2020,10,01,13,13,10.70
2020,10,01,13,14,10.70
2020,10,01,13,15,10.80
2020,10,01,13,16,10.80
2020,10,01,13,17,10.90
2020,10,01,13,18,11.00
2020,10,01,13,19,11.10
2020,10,01,13,20,11.10
2020,10,01,13,21,11.20
2020,10,01,13,22,11.20
2020,10,01,13,23,11.20
2020,10,01,13,24,11.20
2020,10,01,13,25,11.30
2020,10,01,13,26,11.30
2020,10,01,13,27,11.30
2020,10,01,13,28,11.40
2020,10,01,13,29,11.50
2020,10,01,13,30,11.50
2020,10,01,13,31,11.60
2020,10,01,13,32,11.60
2020,10,01,13,33,11.70
2020,10,01,13,34,11.70
2020,10,01,13,35,11.80
2020,10,01,13,36,11.80
2020,10,01,13,37,11.90
2020,10,01,13,38,11.90
2020,10,01,13,39,12.00
2020,10,01,13,40,12.00
2020,10,01,13,41,12.10
2020,10,01,13,42,12.10
2020,10,01,13,43,12.20
2020,10,01,13,44,12.20
2020,10,01,13,45,12.20
2020,10,01,13,46,12.20
2020,10,01,13,47,12.30
2020,10,01,13,48,12.30
2020,10,01,13,49,12.40
2020,10,01,13,50,12.40
2020,10,01,13,51,12.50
2020,10,01,13,52,12.60
2020,10,01,13,53,12.60
2020,10,01,13,54,12.70
2020,10,01,13,55,12.70
2020,10,01,13,56,12.80
2020,10,01,13,57,12.80
2020,10,01,13,58,12.80
2020,10,01,13,59,12.90
2020,10,01,14,00,12.90
2020,10,01,14,01,12.90
2020,10,01,14,02,12.90
2020,10,01,14,03,12.90
2020,10,01,14,04,12.90
2020,10,01,14,05,12.90
2020,10,01,14,06,13.00
2020,10,01,14,07,13.00
2020,10,01,14,08,13.00
2020,10,01,14,09,13.10
2020,10,01,14,10,13.10
2020,10,01,14,11,13.10
2020,10,01,14,12,13.20
2020,10,01,14,13,13.20
2020,10,01,14,14,13.20
2020,10,01,14,15,13.20
2020,10,01,14,16,13.20
2020,10,01,14,17,13.20
2020,10,01,14,18,13.30
2020,10,01,14,19,13.30
2020,10,01,14,20,13.30
2020,10,01,14,21,13.30
2020,10,01,14,22,13.40
2020,10,01,14,23,13.40
2020,10,01,14,24,13.40
2020,10,01,14,25,13.50
2020,10,01,14,26,13.50
2020,10,01,14,27,13.60
2020,10,01,14,28,13.60
2020,10,01,14,29,13.60
2020,10,01,14,30,13.60
2020,10,01,14,31,13.60
2020,10,01,14,32,13.60
2020,10,01,14,33,13.60
2020,10,01,14,34,13.70
2020,10,01,14,35,13.70
2020,10,01,14,36,13.70
2020,10,01,14,37,13.70
2020,10,01,14,38,13.80
2020,10,01,14,39,13.80
2020,10,01,14,40,13.80
2020,10,01,14,41,13.90
2020,10,01,14,42,13.90
2020,10,01,14,43,13.90
2020,10,01,14,44,14.00
2020,10,01,14,45,14.00
2020,10,01,14,46,14.00
2020,10,01,14,47,14.00
2020,10,01,14,48,14.00
2020,10,01,14,49,14.00
2020,10,01,14,50,14.00
2020,10,01,14,51,14.00
2020,10,01,14,52,14.10
2020,10,01,14,53,14.10
2020,10,01,14,54,14.20
2020,10,01,14,55,14.20
2020,10,01,14,56,14.20
2020,10,01,14,57,14.30
2020,10,01,14,58,14.30
2020,10,01,14,59,14.30
2020,10,01,15,00,14.40
2020,10,01,15,01,14.40
2020,10,01,15,02,14.40
2020,10,01,15,03,14.40
2020,10,01,15,04,14.40
2020,10,01,15,05,14.40
2020,10,01,15,06,14.40
2020,10,01,15,07,14.40
2020,10,01,15,08,14.40
2020,10,01,15,09,14.40
2020,10,01,15,10,14.40
2020,10,01,15,11,14.50
2020,10,01,15,12,14.50
2020,10,01,15,13,14.50
2020,10,01,15,14,14.50
2020,10,01,15,15,14.50
2020,10,01,15,16,14.60
2020,10,01,15,17,14.60
2020,10,01,15,18,14.60
2020,10,01,15,19,14.70
2020,10,01,15,20,14.70
2020,10,01,15,21,14.70
2020,10,01,15,22,14.70
2020,10,01,15,23,14.70
2020,10,01,15,24,14.70
2020,10,01,15,25,14.70
2020,10,01,15,26,14.70
2020,10,01,15,27,14.70
2020,10,01,15,28,14.70
2020,10,01,15,29,14.70
2020,10,01,15,30,14.70
2020,10,01,15,31,14.70
2020,10,01,15,32,14.60
2020,10,01,15,33,14.60
2020,10,01,15,34,14.60
2020,10,01,15,35,14.60
2020,10,01,15,36,14.70
2020,10,01,15,37,14.70
2020,10,01,15,38,14.70
2020,10,01,15,39,14.70
2020,10,01,15,40,14.70
2020,10,01,15,41,14.70
2020,10,01,15,42,14.70
2020,10,01,15,43,14.70
2020,10,01,15,44,14.70
2020,10,01,15,45,14.80
2020,10,01,15,46,14.80
2020,10,01,15,47,14.80
2020,10,01,15,48,14.80
2020,10,01,15,49,14.90
2020,10,01,15,50,14.90
2020,10,01,15,51,14.90
2020,10,01,15,52,15.00
2020,10,01,15,53,15.00
2020,10,01,15,54,15.10
2020,10,01,15,55,15.10
2020,10,01,15,56,15.20
2020,10,01,15,57,15.20
2020,10,01,15,58,15.20
2020,10,01,15,59,15.20
2020,10,01,16,00,15.20
2020,10,01,16,01,15.30
2020,10,01,16,02,15.30
2020,10,01,16,03,15.30
2020,10,01,16,04,15.30
2020,10,01,16,05,15.30
2020,10,01,16,06,15.30
2020,10,01,16,07,15.30
2020,10,01,16,08,15.30
2020,10,01,16,09,15.30
2020,10,01,16,10,15.30
2020,10,01,16,11,15.40
2020,10,01,16,12,15.40
2020,10,01,16,13,15.40
2020,10,01,16,14,15.40
2020,10,01,16,15,15.40
2020,10,01,16,16,15.30
2020,10,01,16,17,15.20
2020,10,01,16,18,15.10
2020,10,01,16,19,15.00
2020,10,01,16,20,15.00
2020,10,01,16,21,14.90
2020,10,01,16,22,14.90
2020,10,01,16,23,14.80
2020,10,01,16,24,14.80
2020,10,01,16,25,14.80
2020,10,01,16,26,14.70
2020,10,01,16,27,14.70
2020,10,01,16,28,14.70
2020,10,01,16,29,14.70
2020,10,01,16,30,14.70
2020,10,01,16,31,14.60
2020,10,01,16,32,14.60
2020,10,01,16,33,14.60
2020,10,01,16,34,14.50
2020,10,01,16,35,14.50
2020,10,01,16,36,14.40
2020,10,01,16,37,14.40
2020,10,01,16,38,14.40
2020,10,01,16,39,14.40
2020,10,01,16,40,14.40
2020,10,01,16,41,14.40
2020,10,01,16,42,14.40
2020,10,01,16,43,14.40
2020,10,01,16,44,14.40
2020,10,01,16,45,14.30
2020,10,01,16,46,14.30
2020,10,01,16,47,14.30
2020,10,01,16,48,14.30
2020,10,01,16,49,14.30
2020,10,01,16,50,14.30
2020,10,01,16,51,14.30
2020,10,01,16,52,14.30
2020,10,01,16,53,14.30
2020,10,01,16,54,14.30
2020,10,01,16,55,14.30
2020,10,01,16,56,14.30
2020,10,01,16,57,14.30
2020,10,01,16,58,14.30
2020,10,01,16,59,14.30
2020,10,01,17,00,14.30
2020,10,01,17,01,14.30
2020,10,01,17,02,14.30
2020,10,01,17,03,14.30
2020,10,01,17,04,14.30
2020,10,01,17,05,14.30
2020,10,01,17,06,14.30
2020,10,01,17,07,14.30
2020,10,01,17,08,14.40
2020,10,01,17,09,14.40
2020,10,01,17,10,14.40
2020,10,01,17,11,14.40
2020,10,01,17,12,14.50
2020,10,01,17,13,14.50
2020,10,01,17,14,14.60
2020,10,01,17,15,14.60
2020,10,01,17,16,14.60
2020,10,01,17,17,14.60
2020,10,01,17,18,14.60
2020,10,01,17,19,14.60
2020,10,01,17,20,14.60
2020,10,01,17,21,14.60
2020,10,01,17,22,14.50
2020,10,01,17,23,14.50
2020,10,01,17,24,14.40
2020,10,01,17,25,14.30
2020,10,01,17,26,14.30
2020,10,01,17,27,14.20
2020,10,01,17,28,14.20
2020,10,01,17,29,14.20
2020,10,01,17,30,14.20
2020,10,01,17,31,14.10
2020,10,01,17,32,14.10
2020,10,01,17,33,14.10
2020,10,01,17,34,14.10
2020,10,01,17,35,14.00
2020,10,01,17,36,14.00
2020,10,01,17,37,14.00
2020,10,01,17,38,13.90
2020,10,01,17,39,13.90
2020,10,01,17,40,13.90
2020,10,01,17,41,13.90
2020,10,01,17,42,13.80
2020,10,01,17,43,13.80
2020,10,01,17,44,13.80
2020,10,01,17,45,13.80
2020,10,01,17,46,13.80
2020,10,01,17,47,13.80
2020,10,01,17,48,13.80
2020,10,01,17,49,13.80
2020,10,01,17,50,13.80
2020,10,01,17,51,13.70
2020,10,01,17,52,13.70
2020,10,01,17,53,13.70