Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,30,00,00,4.90
2019,10,30,00,01,4.80
2019,10,30,00,02,4.80
2019,10,30,00,03,4.80
2019,10,30,00,04,4.80
2019,10,30,00,05,4.80
2019,10,30,00,06,4.80
2019,10,30,00,07,4.80
2019,10,30,00,08,4.80
2019,10,30,00,09,4.80
2019,10,30,00,10,4.80
2019,10,30,00,11,4.70
2019,10,30,00,12,4.80
2019,10,30,00,13,4.70
2019,10,30,00,14,4.70
2019,10,30,00,15,4.80
2019,10,30,00,16,4.80
2019,10,30,00,17,4.80
2019,10,30,00,18,4.80
2019,10,30,00,19,4.80
2019,10,30,00,20,4.80
2019,10,30,00,21,4.80
2019,10,30,00,22,4.80
2019,10,30,00,23,4.80
2019,10,30,00,24,4.80
2019,10,30,00,25,4.80
2019,10,30,00,26,4.80
2019,10,30,00,27,4.80
2019,10,30,00,28,4.80
2019,10,30,00,29,4.80
2019,10,30,00,30,4.80
2019,10,30,00,31,4.80
2019,10,30,00,32,4.80
2019,10,30,00,33,4.80
2019,10,30,00,34,4.80
2019,10,30,00,35,4.80
2019,10,30,00,36,4.80
2019,10,30,00,37,4.80
2019,10,30,00,38,4.80
2019,10,30,00,39,4.70
2019,10,30,00,40,4.70
2019,10,30,00,41,4.60
2019,10,30,00,42,4.60
2019,10,30,00,43,4.50
2019,10,30,00,44,4.40
2019,10,30,00,45,4.30
2019,10,30,00,46,4.30
2019,10,30,00,47,4.20
2019,10,30,00,48,4.10
2019,10,30,00,49,4.00
2019,10,30,00,50,3.90
2019,10,30,00,51,3.70
2019,10,30,00,52,3.60
2019,10,30,00,53,3.50
2019,10,30,00,54,3.40
2019,10,30,00,55,3.20
2019,10,30,00,56,3.10
2019,10,30,00,57,3.00
2019,10,30,00,58,2.90
2019,10,30,00,59,2.80
2019,10,30,01,00,2.60
2019,10,30,01,01,2.50
2019,10,30,01,02,2.40
2019,10,30,01,03,2.30
2019,10,30,01,04,2.20
2019,10,30,01,05,2.10
2019,10,30,01,06,2.10
2019,10,30,01,07,2.00
2019,10,30,01,08,1.90
2019,10,30,01,09,1.90
2019,10,30,01,10,1.80
2019,10,30,01,11,1.80
2019,10,30,01,12,1.80
2019,10,30,01,13,1.70
2019,10,30,01,14,1.70
2019,10,30,01,15,1.70
2019,10,30,01,16,1.60
2019,10,30,01,17,1.60
2019,10,30,01,18,1.60
2019,10,30,01,19,1.60
2019,10,30,01,20,1.60
2019,10,30,01,21,1.60
2019,10,30,01,22,1.60
2019,10,30,01,23,1.60
2019,10,30,01,24,1.60
2019,10,30,01,25,1.60
2019,10,30,01,26,1.60
2019,10,30,01,27,1.60
2019,10,30,01,28,1.60
2019,10,30,01,29,1.50
2019,10,30,01,30,1.50
2019,10,30,01,31,1.50
2019,10,30,01,32,1.50
2019,10,30,01,33,1.50
2019,10,30,01,34,1.50
2019,10,30,01,35,1.50
2019,10,30,01,36,1.50
2019,10,30,01,37,1.50
2019,10,30,01,38,1.50
2019,10,30,01,39,1.50
2019,10,30,01,40,1.50
2019,10,30,01,41,1.50
2019,10,30,01,42,1.50
2019,10,30,01,43,1.60
2019,10,30,01,44,1.60
2019,10,30,01,45,1.60
2019,10,30,01,46,1.60
2019,10,30,01,47,1.60
2019,10,30,01,48,1.60
2019,10,30,01,49,1.60
2019,10,30,01,50,1.60
2019,10,30,01,51,1.60
2019,10,30,01,52,1.60
2019,10,30,01,53,1.50
2019,10,30,01,54,1.60
2019,10,30,01,55,1.60
2019,10,30,01,56,1.50
2019,10,30,01,57,1.50
2019,10,30,01,58,1.50
2019,10,30,01,59,1.50
2019,10,30,02,00,1.40
2019,10,30,02,01,1.40
2019,10,30,02,02,1.50
2019,10,30,02,03,1.50
2019,10,30,02,04,1.50
2019,10,30,02,05,1.60
2019,10,30,02,06,1.60
2019,10,30,02,07,1.60
2019,10,30,02,08,1.70
2019,10,30,02,09,1.70
2019,10,30,02,10,1.70
2019,10,30,02,11,1.70
2019,10,30,02,12,1.70
2019,10,30,02,13,1.80
2019,10,30,02,14,1.80
2019,10,30,02,15,1.80
2019,10,30,02,16,1.90
2019,10,30,02,17,2.00
2019,10,30,02,18,2.00
2019,10,30,02,19,2.10
2019,10,30,02,20,2.20
2019,10,30,02,21,2.20
2019,10,30,02,22,2.20
2019,10,30,02,23,2.20
2019,10,30,02,24,2.20
2019,10,30,02,25,2.20
2019,10,30,02,26,2.20
2019,10,30,02,27,2.20
2019,10,30,02,28,2.20
2019,10,30,02,29,2.30
2019,10,30,02,30,2.40
2019,10,30,02,31,2.50
2019,10,30,02,32,2.70
2019,10,30,02,33,2.80
2019,10,30,02,34,3.00
2019,10,30,02,35,3.10
2019,10,30,02,36,3.20
2019,10,30,02,37,3.30
2019,10,30,02,38,3.40
2019,10,30,02,39,3.50
2019,10,30,02,40,3.60
2019,10,30,02,41,3.70
2019,10,30,02,42,3.70
2019,10,30,02,43,3.80
2019,10,30,02,44,3.80
2019,10,30,02,45,3.90
2019,10,30,02,46,3.90
2019,10,30,02,47,3.90
2019,10,30,02,48,4.00
2019,10,30,02,49,4.00
2019,10,30,02,50,4.10
2019,10,30,02,51,4.10
2019,10,30,02,52,4.10
2019,10,30,02,53,4.10
2019,10,30,02,54,4.10
2019,10,30,02,55,4.10
2019,10,30,02,56,4.20
2019,10,30,02,57,4.20
2019,10,30,02,58,4.20
2019,10,30,02,59,4.10
2019,10,30,03,00,4.10
2019,10,30,03,01,4.10
2019,10,30,03,02,4.00
2019,10,30,03,03,4.00
2019,10,30,03,04,4.00
2019,10,30,03,05,3.90
2019,10,30,03,06,3.90
2019,10,30,03,07,3.90
2019,10,30,03,08,3.90
2019,10,30,03,09,3.90
2019,10,30,03,10,3.90
2019,10,30,03,11,3.90
2019,10,30,03,12,3.90
2019,10,30,03,13,3.90
2019,10,30,03,14,3.80
2019,10,30,03,15,3.80
2019,10,30,03,16,3.80
2019,10,30,03,17,3.80
2019,10,30,03,18,3.80
2019,10,30,03,19,3.70
2019,10,30,03,20,3.70
2019,10,30,03,21,3.70
2019,10,30,03,22,3.70
2019,10,30,03,23,3.60
2019,10,30,03,24,3.50
2019,10,30,03,25,3.40
2019,10,30,03,26,3.30
2019,10,30,03,27,3.20
2019,10,30,03,28,3.00
2019,10,30,03,29,2.80
2019,10,30,03,30,2.60
2019,10,30,03,31,2.40
2019,10,30,03,32,2.20
2019,10,30,03,33,2.00
2019,10,30,03,34,1.90
2019,10,30,03,35,1.70
2019,10,30,03,36,1.60
2019,10,30,03,37,1.50
2019,10,30,03,38,1.40
2019,10,30,03,39,1.30
2019,10,30,03,40,1.20
2019,10,30,03,41,1.10
2019,10,30,03,42,1.10
2019,10,30,03,43,1.00
2019,10,30,03,44,0.90
2019,10,30,03,45,0.90
2019,10,30,03,46,0.90
2019,10,30,03,47,0.80
2019,10,30,03,48,0.80
2019,10,30,03,49,0.80
2019,10,30,03,50,0.80
2019,10,30,03,51,0.80
2019,10,30,03,52,0.70
2019,10,30,03,53,0.70
2019,10,30,03,54,0.70
2019,10,30,03,55,0.70
2019,10,30,03,56,0.60
2019,10,30,03,57,0.60
2019,10,30,03,58,0.60
2019,10,30,03,59,0.50
2019,10,30,04,00,0.50
2019,10,30,04,01,0.40
2019,10,30,04,02,0.40
2019,10,30,04,03,0.40
2019,10,30,04,04,0.40
2019,10,30,04,05,0.40
2019,10,30,04,06,0.50
2019,10,30,04,07,0.50
2019,10,30,04,08,0.60
2019,10,30,04,09,0.70
2019,10,30,04,10,0.80
2019,10,30,04,11,0.80
2019,10,30,04,12,0.90
2019,10,30,04,13,0.90
2019,10,30,04,14,1.00
2019,10,30,04,15,1.00
2019,10,30,04,16,1.10
2019,10,30,04,17,1.10
2019,10,30,04,18,1.10
2019,10,30,04,19,1.10
2019,10,30,04,20,1.10
2019,10,30,04,21,1.10
2019,10,30,04,22,1.10
2019,10,30,04,23,1.10
2019,10,30,04,24,1.10
2019,10,30,04,25,1.20
2019,10,30,04,26,1.20
2019,10,30,04,27,1.20
2019,10,30,04,28,1.20
2019,10,30,04,29,1.20
2019,10,30,04,30,1.20
2019,10,30,04,31,1.10
2019,10,30,04,32,1.10
2019,10,30,04,33,1.10
2019,10,30,04,34,1.10
2019,10,30,04,35,1.10
2019,10,30,04,36,1.10
2019,10,30,04,37,1.10
2019,10,30,04,38,1.10
2019,10,30,04,39,1.10
2019,10,30,04,40,1.10
2019,10,30,04,41,1.10
2019,10,30,04,42,1.10
2019,10,30,04,43,1.00
2019,10,30,04,44,1.00
2019,10,30,04,45,1.00
2019,10,30,04,46,0.90
2019,10,30,04,47,0.90
2019,10,30,04,48,0.90
2019,10,30,04,49,0.80
2019,10,30,04,50,0.80
2019,10,30,04,51,0.70
2019,10,30,04,52,0.60
2019,10,30,04,53,0.60
2019,10,30,04,54,0.50
2019,10,30,04,55,0.50
2019,10,30,04,56,0.40
2019,10,30,04,57,0.30
2019,10,30,04,58,0.30
2019,10,30,04,59,0.30
2019,10,30,05,00,0.30
2019,10,30,05,01,0.20
2019,10,30,05,02,0.20
2019,10,30,05,03,0.20
2019,10,30,05,04,0.10
2019,10,30,05,05,0.10
2019,10,30,05,06,0.10
2019,10,30,05,07,0.10
2019,10,30,05,08,0.10
2019,10,30,05,09,0.20
2019,10,30,05,10,0.20
2019,10,30,05,11,0.20
2019,10,30,05,12,0.20
2019,10,30,05,13,0.20
2019,10,30,05,14,0.20
2019,10,30,05,15,0.20
2019,10,30,05,16,0.20
2019,10,30,05,17,0.20
2019,10,30,05,18,0.10
2019,10,30,05,19,0.10
2019,10,30,05,20,0.10
2019,10,30,05,21,0.10
2019,10,30,05,22,0.00
2019,10,30,05,23,0.00
2019,10,30,05,24,0.00
2019,10,30,05,25,0.00
2019,10,30,05,26,0.00
2019,10,30,05,27,0.00
2019,10,30,05,28,0.00
2019,10,30,05,29,0.00
2019,10,30,05,30,0.00
2019,10,30,05,31,0.10
2019,10,30,05,32,0.10
2019,10,30,05,33,0.20
2019,10,30,05,34,0.30
2019,10,30,05,35,0.40
2019,10,30,05,36,0.60
2019,10,30,05,37,0.80
2019,10,30,05,38,1.00
2019,10,30,05,39,1.20
2019,10,30,05,40,1.40
2019,10,30,05,41,1.60
2019,10,30,05,42,1.80
2019,10,30,05,43,1.90
2019,10,30,05,44,2.10
2019,10,30,05,45,2.20
2019,10,30,05,46,2.40
2019,10,30,05,47,2.50
2019,10,30,05,48,2.60
2019,10,30,05,49,2.70
2019,10,30,05,50,2.80
2019,10,30,05,51,2.90
2019,10,30,05,52,3.00
2019,10,30,05,53,3.10
2019,10,30,05,54,3.20
2019,10,30,05,55,3.20
2019,10,30,05,56,3.30
2019,10,30,05,57,3.30
2019,10,30,05,58,3.30
2019,10,30,05,59,3.40
2019,10,30,06,00,3.30
2019,10,30,06,01,3.30
2019,10,30,06,02,3.30
2019,10,30,06,03,3.40
2019,10,30,06,04,3.40
2019,10,30,06,05,3.40
2019,10,30,06,06,3.40
2019,10,30,06,07,3.40
2019,10,30,06,08,3.50
2019,10,30,06,09,3.50
2019,10,30,06,10,3.50
2019,10,30,06,11,3.50
2019,10,30,06,12,3.60
2019,10,30,06,13,3.50
2019,10,30,06,14,3.50
2019,10,30,06,15,3.50
2019,10,30,06,16,3.50
2019,10,30,06,17,3.50
2019,10,30,06,18,3.50
2019,10,30,06,19,3.50
2019,10,30,06,20,3.50
2019,10,30,06,21,3.50
2019,10,30,06,22,3.50
2019,10,30,06,23,3.50
2019,10,30,06,24,3.50
2019,10,30,06,25,3.50
2019,10,30,06,26,3.50
2019,10,30,06,27,3.50
2019,10,30,06,28,3.50
2019,10,30,06,29,3.50
2019,10,30,06,30,3.50
2019,10,30,06,31,3.50
2019,10,30,06,32,3.40
2019,10,30,06,33,3.30
2019,10,30,06,34,3.30
2019,10,30,06,35,3.20
2019,10,30,06,36,3.20
2019,10,30,06,37,3.10
2019,10,30,06,38,3.00
2019,10,30,06,39,3.00
2019,10,30,06,40,2.90
2019,10,30,06,41,2.90
2019,10,30,06,42,2.80
2019,10,30,06,43,2.80
2019,10,30,06,44,2.70
2019,10,30,06,45,2.60
2019,10,30,06,46,2.50
2019,10,30,06,47,2.40
2019,10,30,06,48,2.30
2019,10,30,06,49,2.10
2019,10,30,06,50,2.00
2019,10,30,06,51,1.80
2019,10,30,06,52,1.60
2019,10,30,06,53,1.50
2019,10,30,06,54,1.40
2019,10,30,06,55,1.20
2019,10,30,06,56,1.20
2019,10,30,06,57,1.10
2019,10,30,06,58,1.00
2019,10,30,06,59,1.00
2019,10,30,07,00,0.90
2019,10,30,07,01,0.90
2019,10,30,07,02,0.90
2019,10,30,07,03,0.90
2019,10,30,07,04,0.90
2019,10,30,07,05,0.90
2019,10,30,07,06,0.90
2019,10,30,07,07,0.90
2019,10,30,07,08,0.90
2019,10,30,07,09,0.90
2019,10,30,07,10,0.90
2019,10,30,07,11,0.80
2019,10,30,07,12,0.80
2019,10,30,07,13,0.80
2019,10,30,07,14,0.80
2019,10,30,07,15,0.80
2019,10,30,07,16,0.80
2019,10,30,07,17,0.80
2019,10,30,07,18,0.80
2019,10,30,07,19,0.70
2019,10,30,07,20,0.70
2019,10,30,07,21,0.70
2019,10,30,07,22,0.70
2019,10,30,07,23,0.70
2019,10,30,07,24,0.60
2019,10,30,07,25,0.60
2019,10,30,07,26,0.50
2019,10,30,07,27,0.40
2019,10,30,07,28,0.40
2019,10,30,07,29,0.30
2019,10,30,07,30,0.30
2019,10,30,07,31,0.20
2019,10,30,07,32,0.20
2019,10,30,07,33,0.20
2019,10,30,07,34,0.20
2019,10,30,07,35,0.30
2019,10,30,07,36,0.30
2019,10,30,07,37,0.40
2019,10,30,07,38,0.40
2019,10,30,07,39,0.60
2019,10,30,07,40,0.70
2019,10,30,07,41,0.80
2019,10,30,07,42,0.90
2019,10,30,07,43,1.00
2019,10,30,07,44,1.10
2019,10,30,07,45,1.30
2019,10,30,07,46,1.50
2019,10,30,07,47,1.70
2019,10,30,07,48,1.80
2019,10,30,07,49,2.00
2019,10,30,07,50,2.10
2019,10,30,07,51,2.20
2019,10,30,07,52,2.30
2019,10,30,07,53,2.50
2019,10,30,07,54,2.60
2019,10,30,07,55,2.70
2019,10,30,07,56,2.80
2019,10,30,07,57,2.90
2019,10,30,07,58,3.00
2019,10,30,07,59,3.10
2019,10,30,08,00,3.20
2019,10,30,08,01,3.20
2019,10,30,08,02,3.30
2019,10,30,08,03,3.40
2019,10,30,08,04,3.50
2019,10,30,08,05,3.50
2019,10,30,08,06,3.60
2019,10,30,08,07,3.60
2019,10,30,08,08,3.60
2019,10,30,08,09,3.70
2019,10,30,08,10,3.70
2019,10,30,08,11,3.70
2019,10,30,08,12,3.70
2019,10,30,08,13,3.70
2019,10,30,08,14,3.70
2019,10,30,08,15,3.70
2019,10,30,08,16,3.80
2019,10,30,08,17,3.80
2019,10,30,08,18,3.80
2019,10,30,08,19,3.70
2019,10,30,08,20,3.70
2019,10,30,08,21,3.70
2019,10,30,08,22,3.70
2019,10,30,08,23,3.70
2019,10,30,08,24,3.70
2019,10,30,08,25,3.70
2019,10,30,08,26,3.70
2019,10,30,08,27,3.70
2019,10,30,08,28,3.70
2019,10,30,08,29,3.70
2019,10,30,08,30,3.70
2019,10,30,08,31,3.80
2019,10,30,08,32,3.80
2019,10,30,08,33,3.80
2019,10,30,08,34,3.80
2019,10,30,08,35,3.80
2019,10,30,08,36,3.80
2019,10,30,08,37,3.90
2019,10,30,08,38,3.90
2019,10,30,08,39,3.90
2019,10,30,08,40,3.90
2019,10,30,08,41,3.90
2019,10,30,08,42,3.90
2019,10,30,08,43,3.90
2019,10,30,08,44,3.90
2019,10,30,08,45,3.90
2019,10,30,08,46,4.00
2019,10,30,08,47,4.00
2019,10,30,08,48,4.00
2019,10,30,08,49,4.00
2019,10,30,08,50,4.00
2019,10,30,08,51,4.10
2019,10,30,08,52,4.10
2019,10,30,08,53,4.10
2019,10,30,08,54,4.10
2019,10,30,08,55,4.20
2019,10,30,08,56,4.20
2019,10,30,08,57,4.20
2019,10,30,08,58,4.20
2019,10,30,08,59,4.20
2019,10,30,09,00,4.30
2019,10,30,09,01,4.30
2019,10,30,09,02,4.30
2019,10,30,09,03,4.30
2019,10,30,09,04,4.30
2019,10,30,09,05,4.40
2019,10,30,09,06,4.40
2019,10,30,09,07,4.40
2019,10,30,09,08,4.40
2019,10,30,09,09,4.40
2019,10,30,09,10,4.50
2019,10,30,09,11,4.50
2019,10,30,09,12,4.50
2019,10,30,09,13,4.60
2019,10,30,09,14,4.60
2019,10,30,09,15,4.60
2019,10,30,09,16,4.60
2019,10,30,09,17,4.60
2019,10,30,09,18,4.60
2019,10,30,09,19,4.70
2019,10,30,09,20,4.70
2019,10,30,09,21,4.70
2019,10,30,09,22,4.70
2019,10,30,09,23,4.70
2019,10,30,09,24,4.80
2019,10,30,09,25,4.80
2019,10,30,09,26,4.80
2019,10,30,09,27,4.80
2019,10,30,09,28,4.90
2019,10,30,09,29,4.90
2019,10,30,09,30,4.90
2019,10,30,09,31,4.90
2019,10,30,09,32,5.00
2019,10,30,09,33,5.00
2019,10,30,09,34,5.10
2019,10,30,09,35,5.10
2019,10,30,09,36,5.10
2019,10,30,09,37,5.10
2019,10,30,09,38,5.20
2019,10,30,09,39,5.20
2019,10,30,09,40,5.20
2019,10,30,09,41,5.20
2019,10,30,09,42,5.30
2019,10,30,09,43,5.30
2019,10,30,09,44,5.30
2019,10,30,09,45,5.30
2019,10,30,09,46,5.40
2019,10,30,09,47,5.40
2019,10,30,09,48,5.40
2019,10,30,09,49,5.50
2019,10,30,09,50,5.50
2019,10,30,09,51,5.50
2019,10,30,09,52,5.50
2019,10,30,09,53,5.60
2019,10,30,09,54,5.60
2019,10,30,09,55,5.60
2019,10,30,09,56,5.60
2019,10,30,09,57,5.60
2019,10,30,09,58,5.70
2019,10,30,09,59,5.70
2019,10,30,10,00,5.70
2019,10,30,10,01,5.70
2019,10,30,10,02,5.70
2019,10,30,10,03,5.80
2019,10,30,10,04,5.80
2019,10,30,10,05,5.80
2019,10,30,10,06,5.80
2019,10,30,10,07,5.80
2019,10,30,10,08,5.90
2019,10,30,10,09,5.90
2019,10,30,10,10,5.90
2019,10,30,10,11,5.90
2019,10,30,10,12,5.90
2019,10,30,10,13,6.00
2019,10,30,10,14,6.00
2019,10,30,10,15,6.00
2019,10,30,10,16,6.00
2019,10,30,10,17,6.00
2019,10,30,10,18,6.00
2019,10,30,10,19,6.00
2019,10,30,10,20,6.00
2019,10,30,10,21,5.90
2019,10,30,10,22,5.90
2019,10,30,10,23,5.90
2019,10,30,10,24,6.00
2019,10,30,10,25,6.00
2019,10,30,10,26,6.00
2019,10,30,10,27,6.10
2019,10,30,10,28,6.10
2019,10,30,10,29,6.10
2019,10,30,10,30,6.10
2019,10,30,10,31,6.10
2019,10,30,10,32,6.10
2019,10,30,10,33,6.20
2019,10,30,10,34,6.20
2019,10,30,10,35,6.20
2019,10,30,10,36,6.20
2019,10,30,10,37,6.20
2019,10,30,10,38,6.20
2019,10,30,10,39,6.30
2019,10,30,10,40,6.30
2019,10,30,10,41,6.30
2019,10,30,10,42,6.30
2019,10,30,10,43,6.40
2019,10,30,10,44,6.40
2019,10,30,10,45,6.40
2019,10,30,10,46,6.40
2019,10,30,10,47,6.40
2019,10,30,10,48,6.40
2019,10,30,10,49,6.40
2019,10,30,10,50,6.40
2019,10,30,10,51,6.40
2019,10,30,10,52,6.40
2019,10,30,10,53,6.30
2019,10,30,10,54,6.30
2019,10,30,10,55,6.30
2019,10,30,10,56,6.30
2019,10,30,10,57,6.30
2019,10,30,10,58,6.30
2019,10,30,10,59,6.30
2019,10,30,11,00,6.30
2019,10,30,11,01,6.40
2019,10,30,11,02,6.40
2019,10,30,11,03,6.40
2019,10,30,11,04,6.40
2019,10,30,11,05,6.50
2019,10,30,11,06,6.50
2019,10,30,11,07,6.60
2019,10,30,11,08,6.70
2019,10,30,11,09,6.70
2019,10,30,11,10,6.80
2019,10,30,11,11,6.80
2019,10,30,11,12,6.80
2019,10,30,11,13,6.80
2019,10,30,11,14,6.80
2019,10,30,11,15,6.70
2019,10,30,11,16,6.70
2019,10,30,11,17,6.70
2019,10,30,11,18,6.70
2019,10,30,11,19,6.70
2019,10,30,11,20,6.70
2019,10,30,11,21,6.70
2019,10,30,11,22,6.70
2019,10,30,11,23,6.70
2019,10,30,11,24,6.80
2019,10,30,11,25,6.80
2019,10,30,11,26,6.90
2019,10,30,11,27,6.90
2019,10,30,11,28,7.00
2019,10,30,11,29,7.00
2019,10,30,11,30,7.10
2019,10,30,11,31,7.10
2019,10,30,11,32,7.10
2019,10,30,11,33,7.10
2019,10,30,11,34,7.10
2019,10,30,11,35,7.10
2019,10,30,11,36,7.10
2019,10,30,11,37,7.10
2019,10,30,11,38,7.10
2019,10,30,11,39,7.10
2019,10,30,11,40,7.10
2019,10,30,11,41,7.10
2019,10,30,11,42,7.10
2019,10,30,11,43,7.10
2019,10,30,11,44,7.10
2019,10,30,11,45,7.10
2019,10,30,11,46,7.10
2019,10,30,11,47,7.20
2019,10,30,11,48,7.20
2019,10,30,11,49,7.30
2019,10,30,11,50,7.30
2019,10,30,11,51,7.20
2019,10,30,11,52,7.20
2019,10,30,11,53,7.20
2019,10,30,11,54,7.20
2019,10,30,11,55,7.20
2019,10,30,11,56,7.20
2019,10,30,11,57,7.20
2019,10,30,11,58,7.30
2019,10,30,11,59,7.40
2019,10,30,12,00,7.40
2019,10,30,12,01,7.40
2019,10,30,12,02,7.50
2019,10,30,12,03,7.50
2019,10,30,12,04,7.50
2019,10,30,12,05,7.50
2019,10,30,12,06,7.50
2019,10,30,12,07,7.50
2019,10,30,12,08,7.50
2019,10,30,12,09,7.50
2019,10,30,12,10,7.60
2019,10,30,12,11,7.60
2019,10,30,12,12,7.60
2019,10,30,12,13,7.70
2019,10,30,12,14,7.70
2019,10,30,12,15,7.70
2019,10,30,12,16,7.70
2019,10,30,12,17,7.80
2019,10,30,12,18,7.80
2019,10,30,12,19,7.80
2019,10,30,12,20,7.80
2019,10,30,12,21,7.80
2019,10,30,12,22,7.80
2019,10,30,12,23,7.80
2019,10,30,12,24,7.80
2019,10,30,12,25,7.80
2019,10,30,12,26,7.80
2019,10,30,12,27,7.80
2019,10,30,12,28,7.90
2019,10,30,12,29,7.90
2019,10,30,12,30,7.90
2019,10,30,12,31,7.90
2019,10,30,12,32,7.90
2019,10,30,12,33,8.00
2019,10,30,12,34,8.00
2019,10,30,12,35,7.90
2019,10,30,12,36,7.90
2019,10,30,12,37,7.90
2019,10,30,12,38,7.90
2019,10,30,12,39,7.90
2019,10,30,12,40,7.90
2019,10,30,12,41,7.90
2019,10,30,12,42,7.90
2019,10,30,12,43,7.90
2019,10,30,12,44,7.90
2019,10,30,12,45,7.90
2019,10,30,12,46,7.90
2019,10,30,12,47,7.90
2019,10,30,12,48,7.90
2019,10,30,12,49,7.80
2019,10,30,12,50,7.80
2019,10,30,12,51,7.80
2019,10,30,12,52,7.90
2019,10,30,12,53,7.90
2019,10,30,12,54,7.90
2019,10,30,12,55,8.00
2019,10,30,12,56,8.00
2019,10,30,12,57,8.00
2019,10,30,12,58,8.00
2019,10,30,12,59,8.00
2019,10,30,13,00,8.00
2019,10,30,13,01,8.00
2019,10,30,13,02,8.00
2019,10,30,13,03,8.00
2019,10,30,13,04,7.90
2019,10,30,13,05,7.90
2019,10,30,13,06,7.80
2019,10,30,13,07,7.80
2019,10,30,13,08,7.90
2019,10,30,13,09,7.90
2019,10,30,13,10,7.90
2019,10,30,13,11,8.00
2019,10,30,13,12,8.10
2019,10,30,13,13,8.10
2019,10,30,13,14,8.10
2019,10,30,13,15,8.10
2019,10,30,13,16,8.00
2019,10,30,13,17,8.00
2019,10,30,13,18,8.00
2019,10,30,13,19,7.90
2019,10,30,13,20,8.00
2019,10,30,13,21,8.00
2019,10,30,13,22,8.00
2019,10,30,13,23,8.00
2019,10,30,13,24,8.00
2019,10,30,13,25,8.10
2019,10,30,13,26,8.10
2019,10,30,13,27,8.20
2019,10,30,13,28,8.20
2019,10,30,13,29,8.20
2019,10,30,13,30,8.20
2019,10,30,13,31,8.20
2019,10,30,13,32,8.30
2019,10,30,13,33,8.30
2019,10,30,13,34,8.30
2019,10,30,13,35,8.20
2019,10,30,13,36,8.20
2019,10,30,13,37,8.20
2019,10,30,13,38,8.20
2019,10,30,13,39,8.30
2019,10,30,13,40,8.30
2019,10,30,13,41,8.30
2019,10,30,13,42,8.30
2019,10,30,13,43,8.30
2019,10,30,13,44,8.30
2019,10,30,13,45,8.30
2019,10,30,13,46,8.30
2019,10,30,13,47,8.40
2019,10,30,13,48,8.40
2019,10,30,13,49,8.50
2019,10,30,13,50,8.60
2019,10,30,13,51,8.60
2019,10,30,13,52,8.70
2019,10,30,13,53,8.80
2019,10,30,13,54,8.80
2019,10,30,13,55,8.90
2019,10,30,13,56,8.90
2019,10,30,13,57,8.90
2019,10,30,13,58,8.80
2019,10,30,13,59,8.80
2019,10,30,14,00,8.80
2019,10,30,14,01,8.70
2019,10,30,14,02,8.70
2019,10,30,14,03,8.70
2019,10,30,14,04,8.70
2019,10,30,14,05,8.70
2019,10,30,14,06,8.70
2019,10,30,14,07,8.80
2019,10,30,14,08,8.80
2019,10,30,14,09,8.80
2019,10,30,14,10,8.90
2019,10,30,14,11,8.90
2019,10,30,14,12,8.90
2019,10,30,14,13,8.90
2019,10,30,14,14,9.00
2019,10,30,14,15,9.00
2019,10,30,14,16,9.00
2019,10,30,14,17,9.10
2019,10,30,14,18,9.10
2019,10,30,14,19,9.10
2019,10,30,14,20,9.20
2019,10,30,14,21,9.20
2019,10,30,14,22,9.20
2019,10,30,14,23,9.20
2019,10,30,14,24,9.20
2019,10,30,14,25,9.20
2019,10,30,14,26,9.20
2019,10,30,14,27,9.20
2019,10,30,14,28,9.10
2019,10,30,14,29,9.10
2019,10,30,14,30,9.10
2019,10,30,14,31,9.10
2019,10,30,14,32,9.00
2019,10,30,14,33,9.00
2019,10,30,14,34,9.00
2019,10,30,14,35,9.00
2019,10,30,14,36,8.90
2019,10,30,14,37,8.90
2019,10,30,14,38,8.90
2019,10,30,14,39,8.90
2019,10,30,14,40,8.90
2019,10,30,14,41,8.90
2019,10,30,14,42,8.90
2019,10,30,14,43,8.90
2019,10,30,14,44,8.90
2019,10,30,14,45,8.90
2019,10,30,14,46,8.90
2019,10,30,14,47,9.00
2019,10,30,14,48,9.00
2019,10,30,14,49,9.10
2019,10,30,14,50,9.10
2019,10,30,14,51,9.20
2019,10,30,14,52,9.20
2019,10,30,14,53,9.20
2019,10,30,14,54,9.20
2019,10,30,14,55,9.20
2019,10,30,14,56,9.20
2019,10,30,14,57,9.20
2019,10,30,14,58,9.20
2019,10,30,14,59,9.20
2019,10,30,15,00,9.20
2019,10,30,15,01,9.20
2019,10,30,15,02,9.30
2019,10,30,15,03,9.30
2019,10,30,15,04,9.30
2019,10,30,15,05,9.30
2019,10,30,15,06,9.30
2019,10,30,15,07,9.40
2019,10,30,15,08,9.40
2019,10,30,15,09,9.40
2019,10,30,15,10,9.40
2019,10,30,15,11,9.40
2019,10,30,15,12,9.40
2019,10,30,15,13,9.40
2019,10,30,15,14,9.30
2019,10,30,15,15,9.30
2019,10,30,15,16,9.30
2019,10,30,15,17,9.30
2019,10,30,15,18,9.30
2019,10,30,15,19,9.30
2019,10,30,15,20,9.30
2019,10,30,15,21,9.30
2019,10,30,15,22,9.30
2019,10,30,15,23,9.40
2019,10,30,15,24,9.40
2019,10,30,15,25,9.40
2019,10,30,15,26,9.40
2019,10,30,15,27,9.30
2019,10,30,15,28,9.30
2019,10,30,15,29,9.20
2019,10,30,15,30,9.20
2019,10,30,15,31,9.10
2019,10,30,15,32,9.10
2019,10,30,15,33,9.10
2019,10,30,15,34,9.10
2019,10,30,15,35,9.10
2019,10,30,15,36,9.00
2019,10,30,15,37,9.00
2019,10,30,15,38,9.00
2019,10,30,15,39,9.00
2019,10,30,15,40,8.90
2019,10,30,15,41,8.90
2019,10,30,15,42,8.90
2019,10,30,15,43,8.90
2019,10,30,15,44,8.90
2019,10,30,15,45,9.00
2019,10,30,15,46,9.00
2019,10,30,15,47,9.10
2019,10,30,15,48,9.10
2019,10,30,15,49,9.20
2019,10,30,15,50,9.20
2019,10,30,15,51,9.20
2019,10,30,15,52,9.30
2019,10,30,15,53,9.30
2019,10,30,15,54,9.30
2019,10,30,15,55,9.30
2019,10,30,15,56,9.30
2019,10,30,15,57,9.30
2019,10,30,15,58,9.40
2019,10,30,15,59,9.40
2019,10,30,16,00,9.40
2019,10,30,16,01,9.40
2019,10,30,16,02,9.40
2019,10,30,16,03,9.40
2019,10,30,16,04,9.50
2019,10,30,16,05,9.50
2019,10,30,16,06,9.50
2019,10,30,16,07,9.50
2019,10,30,16,08,9.40
2019,10,30,16,09,9.40
2019,10,30,16,10,9.40
2019,10,30,16,11,9.40
2019,10,30,16,12,9.40
2019,10,30,16,13,9.40
2019,10,30,16,14,9.40
2019,10,30,16,15,9.40
2019,10,30,16,16,9.40
2019,10,30,16,17,9.40
2019,10,30,16,18,9.40
2019,10,30,16,19,9.40
2019,10,30,16,20,9.40
2019,10,30,16,21,9.40
2019,10,30,16,22,9.40
2019,10,30,16,23,9.40
2019,10,30,16,24,9.40
2019,10,30,16,25,9.30
2019,10,30,16,26,9.30
2019,10,30,16,27,9.20
2019,10,30,16,28,9.20
2019,10,30,16,29,9.10
2019,10,30,16,30,9.10
2019,10,30,16,31,9.10
2019,10,30,16,32,9.00
2019,10,30,16,33,9.00
2019,10,30,16,34,8.90
2019,10,30,16,35,8.90
2019,10,30,16,36,8.90
2019,10,30,16,37,8.80
2019,10,30,16,38,8.80
2019,10,30,16,39,8.80
2019,10,30,16,40,8.80
2019,10,30,16,41,8.80
2019,10,30,16,42,8.80
2019,10,30,16,43,8.80
2019,10,30,16,44,8.80
2019,10,30,16,45,8.80
2019,10,30,16,46,8.80
2019,10,30,16,47,8.80
2019,10,30,16,48,8.80
2019,10,30,16,49,8.80
2019,10,30,16,50,8.80
2019,10,30,16,51,8.80
2019,10,30,16,52,8.80
2019,10,30,16,53,8.80
2019,10,30,16,54,8.80
2019,10,30,16,55,8.70
2019,10,30,16,56,8.70
2019,10,30,16,57,8.70
2019,10,30,16,58,8.70
2019,10,30,16,59,8.70
2019,10,30,17,00,8.70
2019,10,30,17,01,8.70
2019,10,30,17,02,8.70
2019,10,30,17,03,8.80
2019,10,30,17,04,8.80
2019,10,30,17,05,8.80
2019,10,30,17,06,8.80
2019,10,30,17,07,8.80
2019,10,30,17,08,8.80
2019,10,30,17,09,8.80
2019,10,30,17,10,8.80
2019,10,30,17,11,8.80
2019,10,30,17,12,8.70
2019,10,30,17,13,8.70
2019,10,30,17,14,8.70
2019,10,30,17,15,8.70
2019,10,30,17,16,8.70
2019,10,30,17,17,8.70
2019,10,30,17,18,8.70
2019,10,30,17,19,8.70
2019,10,30,17,20,8.70
2019,10,30,17,21,8.70
2019,10,30,17,22,8.70
2019,10,30,17,23,8.70
2019,10,30,17,24,8.70
2019,10,30,17,25,8.70
2019,10,30,17,26,8.70
2019,10,30,17,27,8.70
2019,10,30,17,28,8.70
2019,10,30,17,29,8.70
2019,10,30,17,30,8.60
2019,10,30,17,31,8.60
2019,10,30,17,32,8.60
2019,10,30,17,33,8.60
2019,10,30,17,34,8.60
2019,10,30,17,35,8.60
2019,10,30,17,36,8.60
2019,10,30,17,37,8.60
2019,10,30,17,38,8.50
2019,10,30,17,39,8.50
2019,10,30,17,40,8.50
2019,10,30,17,41,8.40
2019,10,30,17,42,8.40
2019,10,30,17,43,8.40
2019,10,30,17,44,8.40
2019,10,30,17,45,8.30
2019,10,30,17,46,8.30
2019,10,30,17,47,8.30
2019,10,30,17,48,8.30
2019,10,30,17,49,8.30
2019,10,30,17,50,8.30
2019,10,30,17,51,8.20
2019,10,30,17,52,8.20
2019,10,30,17,53,8.20
2019,10,30,17,54,8.20
2019,10,30,17,55,8.10
2019,10,30,17,56,8.10
2019,10,30,17,57,8.10
2019,10,30,17,58,8.10
2019,10,30,17,59,8.10
2019,10,30,18,00,8.00
2019,10,30,18,01,8.00
2019,10,30,18,02,8.00
2019,10,30,18,03,7.90
2019,10,30,18,04,7.90
2019,10,30,18,05,7.90
2019,10,30,18,06,7.90