Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,08,30,00,00,0.00
2011,08,30,00,01,0.00
2011,08,30,00,02,0.00
2011,08,30,00,03,0.00
2011,08,30,00,04,0.00
2011,08,30,00,05,0.00
2011,08,30,00,06,0.00
2011,08,30,00,07,0.00
2011,08,30,00,08,0.00
2011,08,30,00,09,0.00
2011,08,30,00,10,0.00
2011,08,30,00,11,0.00
2011,08,30,00,12,0.00
2011,08,30,00,13,0.00
2011,08,30,00,14,0.00
2011,08,30,00,15,0.00
2011,08,30,00,16,0.00
2011,08,30,00,17,0.00
2011,08,30,00,18,0.00
2011,08,30,00,19,0.00
2011,08,30,00,20,0.00
2011,08,30,00,21,0.00
2011,08,30,00,22,0.00
2011,08,30,00,23,0.00
2011,08,30,00,24,0.00
2011,08,30,00,25,0.00
2011,08,30,00,26,0.00
2011,08,30,00,27,0.00
2011,08,30,00,28,0.00
2011,08,30,00,29,0.00
2011,08,30,00,30,0.00
2011,08,30,00,31,0.00
2011,08,30,00,32,0.00
2011,08,30,00,33,0.00
2011,08,30,00,34,0.00
2011,08,30,00,35,0.00
2011,08,30,00,36,0.00
2011,08,30,00,37,0.00
2011,08,30,00,38,0.00
2011,08,30,00,39,0.00
2011,08,30,00,40,0.00
2011,08,30,00,41,0.00
2011,08,30,00,42,0.00
2011,08,30,00,43,0.00
2011,08,30,00,44,0.00
2011,08,30,00,45,0.00
2011,08,30,00,46,0.00
2011,08,30,00,47,0.00
2011,08,30,00,48,0.00
2011,08,30,00,49,0.00
2011,08,30,00,50,0.00
2011,08,30,00,51,0.00
2011,08,30,00,52,0.00
2011,08,30,00,53,0.00
2011,08,30,00,54,0.00
2011,08,30,00,55,0.00
2011,08,30,00,56,0.00
2011,08,30,00,57,0.00
2011,08,30,00,58,0.00
2011,08,30,00,59,0.00
2011,08,30,01,00,0.00
2011,08,30,01,01,0.00
2011,08,30,01,02,0.00
2011,08,30,01,03,0.00
2011,08,30,01,04,0.00
2011,08,30,01,05,0.00
2011,08,30,01,06,0.00
2011,08,30,01,07,0.00
2011,08,30,01,08,0.00
2011,08,30,01,09,0.00
2011,08,30,01,10,0.00
2011,08,30,01,11,0.00
2011,08,30,01,12,0.00
2011,08,30,01,13,0.00
2011,08,30,01,14,0.00
2011,08,30,01,15,0.00
2011,08,30,01,16,0.00
2011,08,30,01,17,0.00
2011,08,30,01,18,0.00
2011,08,30,01,19,0.00
2011,08,30,01,20,0.00
2011,08,30,01,21,0.00
2011,08,30,01,22,0.00
2011,08,30,01,23,0.00
2011,08,30,01,24,0.00
2011,08,30,01,25,0.00
2011,08,30,01,26,0.00
2011,08,30,01,27,0.00
2011,08,30,01,28,0.00
2011,08,30,01,29,0.00
2011,08,30,01,30,0.00
2011,08,30,01,31,0.00
2011,08,30,01,32,0.00
2011,08,30,01,33,0.00
2011,08,30,01,34,0.00
2011,08,30,01,35,0.00
2011,08,30,01,36,0.00
2011,08,30,01,37,0.00
2011,08,30,01,38,0.00
2011,08,30,01,39,0.00
2011,08,30,01,40,0.00
2011,08,30,01,41,0.00
2011,08,30,01,42,0.00
2011,08,30,01,43,0.00
2011,08,30,01,44,0.00
2011,08,30,01,45,0.00
2011,08,30,01,46,0.00
2011,08,30,01,47,0.00
2011,08,30,01,48,0.00
2011,08,30,01,49,0.00
2011,08,30,01,50,0.00
2011,08,30,01,51,0.00
2011,08,30,01,52,0.00
2011,08,30,01,53,0.00
2011,08,30,01,54,0.00
2011,08,30,01,55,0.00
2011,08,30,01,56,0.00
2011,08,30,01,57,0.00
2011,08,30,01,58,0.00
2011,08,30,01,59,0.00
2011,08,30,02,00,0.00
2011,08,30,02,01,0.00
2011,08,30,02,02,0.00
2011,08,30,02,03,0.00
2011,08,30,02,04,0.00
2011,08,30,02,05,0.00
2011,08,30,02,06,0.00
2011,08,30,02,07,0.00
2011,08,30,02,08,0.00
2011,08,30,02,09,0.00
2011,08,30,02,10,0.00
2011,08,30,02,11,0.00
2011,08,30,02,12,0.00
2011,08,30,02,13,0.00
2011,08,30,02,14,0.00
2011,08,30,02,15,0.00
2011,08,30,02,16,0.00
2011,08,30,02,17,0.00
2011,08,30,02,18,0.00
2011,08,30,02,19,0.00
2011,08,30,02,20,0.00
2011,08,30,02,21,0.00
2011,08,30,02,22,0.00
2011,08,30,02,23,0.00
2011,08,30,02,24,0.00
2011,08,30,02,25,0.00
2011,08,30,02,26,0.00
2011,08,30,02,27,0.00
2011,08,30,02,28,0.00
2011,08,30,02,29,0.00
2011,08,30,02,30,0.00
2011,08,30,02,31,0.00
2011,08,30,02,32,0.00
2011,08,30,02,33,0.00
2011,08,30,02,34,0.00
2011,08,30,02,35,0.00
2011,08,30,02,36,0.00
2011,08,30,02,37,0.00
2011,08,30,02,38,0.00
2011,08,30,02,39,0.00
2011,08,30,02,40,0.00
2011,08,30,02,41,0.00
2011,08,30,02,42,0.00
2011,08,30,02,43,0.00
2011,08,30,02,44,0.00
2011,08,30,02,45,0.00
2011,08,30,02,46,0.00
2011,08,30,02,47,0.00
2011,08,30,02,48,0.00
2011,08,30,02,49,0.00
2011,08,30,02,50,0.00
2011,08,30,02,51,0.00
2011,08,30,02,52,0.00
2011,08,30,02,53,0.00
2011,08,30,02,54,0.00
2011,08,30,02,55,0.00
2011,08,30,02,56,0.00
2011,08,30,02,57,0.00
2011,08,30,02,58,0.00
2011,08,30,02,59,0.00
2011,08,30,03,00,0.00
2011,08,30,03,01,0.00
2011,08,30,03,02,0.00
2011,08,30,03,03,0.00
2011,08,30,03,04,0.00
2011,08,30,03,05,0.00
2011,08,30,03,06,0.00
2011,08,30,03,07,0.00
2011,08,30,03,08,0.00
2011,08,30,03,09,0.00
2011,08,30,03,10,0.00
2011,08,30,03,11,0.00
2011,08,30,03,12,0.00
2011,08,30,03,13,0.00
2011,08,30,03,14,0.00
2011,08,30,03,15,0.00
2011,08,30,03,16,0.00
2011,08,30,03,17,0.00
2011,08,30,03,18,0.00
2011,08,30,03,19,0.00
2011,08,30,03,20,0.00
2011,08,30,03,21,0.00
2011,08,30,03,22,0.00
2011,08,30,03,23,0.00
2011,08,30,03,24,0.00
2011,08,30,03,25,0.00
2011,08,30,03,26,0.00
2011,08,30,03,27,0.00
2011,08,30,03,28,0.00
2011,08,30,03,29,0.00
2011,08,30,03,30,0.00
2011,08,30,03,31,0.00
2011,08,30,03,32,0.00
2011,08,30,03,33,0.00
2011,08,30,03,34,0.00
2011,08,30,03,35,0.00
2011,08,30,03,36,0.00
2011,08,30,03,37,0.00
2011,08,30,03,38,0.00
2011,08,30,03,39,0.00
2011,08,30,03,40,0.00
2011,08,30,03,41,0.00
2011,08,30,03,42,0.00
2011,08,30,03,43,0.00
2011,08,30,03,44,0.00
2011,08,30,03,45,0.00
2011,08,30,03,46,0.00
2011,08,30,03,47,0.00
2011,08,30,03,48,0.00
2011,08,30,03,49,0.00
2011,08,30,03,50,0.00
2011,08,30,03,51,0.00
2011,08,30,03,52,0.00
2011,08,30,03,53,0.00
2011,08,30,03,54,0.00
2011,08,30,03,55,0.00
2011,08,30,03,56,0.00
2011,08,30,03,57,0.00
2011,08,30,03,58,0.00
2011,08,30,03,59,0.00
2011,08,30,04,00,0.00
2011,08,30,04,01,0.00
2011,08,30,04,02,0.00
2011,08,30,04,03,0.00
2011,08,30,04,04,0.00
2011,08,30,04,05,0.00
2011,08,30,04,06,0.00
2011,08,30,04,07,0.00
2011,08,30,04,08,0.00
2011,08,30,04,09,0.00
2011,08,30,04,10,0.00
2011,08,30,04,11,0.00
2011,08,30,04,12,0.00
2011,08,30,04,13,0.00
2011,08,30,04,14,0.00
2011,08,30,04,15,0.00
2011,08,30,04,16,0.00
2011,08,30,04,17,0.00
2011,08,30,04,18,0.00
2011,08,30,04,19,0.00
2011,08,30,04,20,0.00
2011,08,30,04,21,0.00
2011,08,30,04,22,0.00
2011,08,30,04,23,0.00
2011,08,30,04,24,0.00
2011,08,30,04,25,0.00
2011,08,30,04,26,0.00
2011,08,30,04,27,0.00
2011,08,30,04,28,0.00
2011,08,30,04,29,0.00
2011,08,30,04,30,0.00
2011,08,30,04,31,0.00
2011,08,30,04,32,0.00
2011,08,30,04,33,0.00
2011,08,30,04,34,0.00
2011,08,30,04,35,0.00
2011,08,30,04,36,0.00
2011,08,30,04,37,0.00
2011,08,30,04,38,0.00
2011,08,30,04,39,0.00
2011,08,30,04,40,0.00
2011,08,30,04,41,0.00
2011,08,30,04,42,0.00
2011,08,30,04,43,0.00
2011,08,30,04,44,0.00
2011,08,30,04,45,0.00
2011,08,30,04,46,0.00
2011,08,30,04,47,0.00
2011,08,30,04,48,0.00
2011,08,30,04,49,0.00
2011,08,30,04,50,0.00
2011,08,30,04,51,0.00
2011,08,30,04,52,0.00
2011,08,30,04,53,0.00
2011,08,30,04,54,0.00
2011,08,30,04,55,0.00
2011,08,30,04,56,0.00
2011,08,30,04,57,0.00
2011,08,30,04,58,0.00
2011,08,30,04,59,0.00
2011,08,30,05,00,0.00
2011,08,30,05,01,0.00
2011,08,30,05,02,0.00
2011,08,30,05,03,0.00
2011,08,30,05,04,0.00
2011,08,30,05,05,0.00
2011,08,30,05,06,0.00
2011,08,30,05,07,0.00
2011,08,30,05,08,0.00
2011,08,30,05,09,0.00
2011,08,30,05,10,0.00
2011,08,30,05,11,0.00
2011,08,30,05,12,0.00
2011,08,30,05,13,0.00
2011,08,30,05,14,0.00
2011,08,30,05,15,0.00
2011,08,30,05,16,0.00
2011,08,30,05,17,0.00
2011,08,30,05,18,0.00
2011,08,30,05,19,0.00
2011,08,30,05,20,0.00
2011,08,30,05,21,0.00
2011,08,30,05,22,0.00
2011,08,30,05,23,0.00
2011,08,30,05,24,0.00
2011,08,30,05,25,0.00
2011,08,30,05,26,0.00
2011,08,30,05,27,0.00
2011,08,30,05,28,0.00
2011,08,30,05,29,0.00
2011,08,30,05,30,0.00
2011,08,30,05,31,0.00
2011,08,30,05,32,0.00
2011,08,30,05,33,0.00
2011,08,30,05,34,0.00
2011,08,30,05,35,0.00
2011,08,30,05,36,0.00
2011,08,30,05,37,0.00
2011,08,30,05,38,0.00
2011,08,30,05,39,0.00
2011,08,30,05,40,0.00
2011,08,30,05,41,0.00
2011,08,30,05,42,0.00
2011,08,30,05,43,0.00
2011,08,30,05,44,0.00
2011,08,30,05,45,0.00
2011,08,30,05,46,0.00
2011,08,30,05,47,0.00
2011,08,30,05,48,0.00
2011,08,30,05,49,0.00
2011,08,30,05,50,0.00
2011,08,30,05,51,0.00
2011,08,30,05,52,0.00
2011,08,30,05,53,0.00
2011,08,30,05,54,0.00
2011,08,30,05,55,0.00
2011,08,30,05,56,0.00
2011,08,30,05,57,0.00
2011,08,30,05,58,0.00
2011,08,30,05,59,0.00
2011,08,30,06,00,0.00
2011,08,30,06,01,0.00
2011,08,30,06,02,0.00
2011,08,30,06,03,0.00
2011,08,30,06,04,0.00
2011,08,30,06,05,0.00
2011,08,30,06,06,0.00
2011,08,30,06,07,0.00
2011,08,30,06,08,0.00
2011,08,30,06,09,0.00
2011,08,30,06,10,0.00
2011,08,30,06,11,0.00
2011,08,30,06,12,0.00
2011,08,30,06,13,0.00
2011,08,30,06,14,0.00
2011,08,30,06,15,0.00
2011,08,30,06,16,0.00
2011,08,30,06,17,0.00
2011,08,30,06,18,0.00
2011,08,30,06,19,0.00
2011,08,30,06,20,0.00
2011,08,30,06,21,0.00
2011,08,30,06,22,0.00
2011,08,30,06,23,0.00
2011,08,30,06,24,0.00
2011,08,30,06,25,0.00
2011,08,30,06,26,0.00
2011,08,30,06,27,0.00
2011,08,30,06,28,1.90
2011,08,30,06,29,5.00
2011,08,30,06,30,5.00
2011,08,30,06,31,5.00
2011,08,30,06,32,5.00
2011,08,30,06,33,7.00
2011,08,30,06,34,7.00
2011,08,30,06,35,7.00
2011,08,30,06,36,8.00
2011,08,30,06,37,9.00
2011,08,30,06,38,9.00
2011,08,30,06,39,9.00
2011,08,30,06,40,11.10
2011,08,30,06,41,12.00
2011,08,30,06,42,12.80
2011,08,30,06,43,14.00
2011,08,30,06,44,15.20
2011,08,30,06,45,17.50
2011,08,30,06,46,18.00
2011,08,30,06,47,19.20
2011,08,30,06,48,21.50
2011,08,30,06,49,23.70
2011,08,30,06,50,25.50
2011,08,30,06,51,26.00
2011,08,30,06,52,27.40
2011,08,30,06,53,28.00
2011,08,30,06,54,30.20
2011,08,30,06,55,32.00
2011,08,30,06,56,32.00
2011,08,30,06,57,32.00
2011,08,30,06,58,32.60
2011,08,30,06,59,33.00
2011,08,30,07,00,33.00
2011,08,30,07,01,32.90
2011,08,30,07,02,32.00
2011,08,30,07,03,32.00
2011,08,30,07,04,32.00
2011,08,30,07,05,32.00
2011,08,30,07,06,32.80
2011,08,30,07,07,33.00
2011,08,30,07,08,35.00
2011,08,30,07,09,35.00
2011,08,30,07,10,35.00
2011,08,30,07,11,35.00
2011,08,30,07,12,35.00
2011,08,30,07,13,35.00
2011,08,30,07,14,36.80
2011,08,30,07,15,37.20
2011,08,30,07,16,40.20
2011,08,30,07,17,45.00
2011,08,30,07,18,47.90
2011,08,30,07,19,49.00
2011,08,30,07,20,49.00
2011,08,30,07,21,49.00
2011,08,30,07,22,49.00
2011,08,30,07,23,49.50
2011,08,30,07,24,51.80
2011,08,30,07,25,53.50
2011,08,30,07,26,54.00
2011,08,30,07,27,55.50
2011,08,30,07,28,56.00
2011,08,30,07,29,56.00
2011,08,30,07,30,56.00
2011,08,30,07,31,56.70
2011,08,30,07,32,58.00
2011,08,30,07,33,58.00
2011,08,30,07,34,59.40
2011,08,30,07,35,60.00
2011,08,30,07,36,62.10
2011,08,30,07,37,63.40
2011,08,30,07,38,65.70
2011,08,30,07,39,67.90
2011,08,30,07,40,69.60
2011,08,30,07,41,70.00
2011,08,30,07,42,71.80
2011,08,30,07,43,72.20
2011,08,30,07,44,74.00
2011,08,30,07,45,74.70
2011,08,30,07,46,76.50
2011,08,30,07,47,78.30
2011,08,30,07,48,80.50
2011,08,30,07,49,81.00
2011,08,30,07,50,83.10
2011,08,30,07,51,85.00
2011,08,30,07,52,87.30
2011,08,30,07,53,86.00
2011,08,30,07,54,87.30
2011,08,30,07,55,92.90
2011,08,30,07,56,89.10
2011,08,30,07,57,88.20
2011,08,30,07,58,90.00
2011,08,30,07,59,90.00
2011,08,30,08,00,89.10
2011,08,30,08,01,88.00
2011,08,30,08,02,86.50
2011,08,30,08,03,86.00
2011,08,30,08,04,88.20
2011,08,30,08,05,90.70
2011,08,30,08,06,94.50
2011,08,30,08,07,98.30
2011,08,30,08,08,102.60
2011,08,30,08,09,106.20
2011,08,30,08,10,108.80
2011,08,30,08,11,113.10
2011,08,30,08,12,114.50
2011,08,30,08,13,116.00
2011,08,30,08,14,116.00
2011,08,30,08,15,116.00
2011,08,30,08,16,119.00
2011,08,30,08,17,126.30
2011,08,30,08,18,121.30
2011,08,30,08,19,120.20
2011,08,30,08,20,118.00
2011,08,30,08,21,117.10
2011,08,30,08,22,116.00
2011,08,30,08,23,128.20
2011,08,30,08,24,165.30
2011,08,30,08,25,205.10
2011,08,30,08,26,264.80
2011,08,30,08,27,292.80
2011,08,30,08,28,275.50
2011,08,30,08,29,191.50
2011,08,30,08,30,191.50
2011,08,30,08,31,255.60
2011,08,30,08,32,344.10
2011,08,30,08,33,364.80
2011,08,30,08,34,380.00
2011,08,30,08,35,358.50
2011,08,30,08,36,273.60
2011,08,30,08,37,307.90
2011,08,30,08,38,265.70
2011,08,30,08,39,287.00
2011,08,30,08,40,313.20
2011,08,30,08,41,399.80
2011,08,30,08,42,403.50
2011,08,30,08,43,398.50
2011,08,30,08,44,389.20
2011,08,30,08,45,381.60
2011,08,30,08,46,367.10
2011,08,30,08,47,350.10
2011,08,30,08,48,375.60
2011,08,30,08,49,379.00
2011,08,30,08,50,381.10
2011,08,30,08,51,393.80
2011,08,30,08,52,357.30
2011,08,30,08,53,336.60
2011,08,30,08,54,329.80
2011,08,30,08,55,334.50
2011,08,30,08,56,323.50
2011,08,30,08,57,313.10
2011,08,30,08,58,291.20
2011,08,30,08,59,266.80
2011,08,30,09,00,249.70
2011,08,30,09,01,218.20
2011,08,30,09,02,211.50
2011,08,30,09,03,205.50
2011,08,30,09,04,198.80
2011,08,30,09,05,193.30
2011,08,30,09,06,188.60
2011,08,30,09,07,188.60
2011,08,30,09,08,194.00
2011,08,30,09,09,205.20
2011,08,30,09,10,215.90
2011,08,30,09,11,219.90
2011,08,30,09,12,222.40
2011,08,30,09,13,228.40
2011,08,30,09,14,234.20
2011,08,30,09,15,241.10
2011,08,30,09,16,252.40
2011,08,30,09,17,269.90
2011,08,30,09,18,281.00
2011,08,30,09,19,281.00
2011,08,30,09,20,542.00
2011,08,30,09,21,576.70
2011,08,30,09,22,515.00
2011,08,30,09,23,446.80
2011,08,30,09,24,324.30
2011,08,30,09,25,310.20
2011,08,30,09,26,318.50
2011,08,30,09,27,303.20
2011,08,30,09,28,286.90
2011,08,30,09,29,276.50
2011,08,30,09,30,270.30
2011,08,30,09,31,271.60
2011,08,30,09,32,289.90
2011,08,30,09,33,299.00
2011,08,30,09,34,299.00
2011,08,30,09,35,305.90
2011,08,30,09,36,274.50
2011,08,30,09,37,264.00
2011,08,30,09,38,258.70
2011,08,30,09,39,260.30
2011,08,30,09,40,273.10
2011,08,30,09,41,267.90
2011,08,30,09,42,266.70
2011,08,30,09,43,265.00
2011,08,30,09,44,267.80
2011,08,30,09,45,299.80
2011,08,30,09,46,325.00
2011,08,30,09,47,268.30
2011,08,30,09,48,242.10
2011,08,30,09,49,239.60
2011,08,30,09,50,243.80
2011,08,30,09,51,248.30
2011,08,30,09,52,257.30
2011,08,30,09,53,269.20
2011,08,30,09,54,284.00
2011,08,30,09,55,299.60
2011,08,30,09,56,321.90
2011,08,30,09,57,348.00
2011,08,30,09,58,393.20
2011,08,30,09,59,461.00
2011,08,30,10,00,387.20
2011,08,30,10,01,338.00
2011,08,30,10,02,342.50
2011,08,30,10,03,383.00
2011,08,30,10,04,461.20
2011,08,30,10,05,661.60
2011,08,30,10,06,585.50
2011,08,30,10,07,575.50
2011,08,30,10,08,584.00
2011,08,30,10,09,397.90
2011,08,30,10,10,403.10
2011,08,30,10,11,624.90
2011,08,30,10,12,599.00
2011,08,30,10,13,599.00
2011,08,30,10,14,599.00
2011,08,30,10,15,437.60
2011,08,30,10,16,380.00
2011,08,30,10,17,390.00
2011,08,30,10,18,475.00
2011,08,30,10,19,475.00
2011,08,30,10,20,433.80
2011,08,30,10,21,388.00
2011,08,30,10,22,292.00
2011,08,30,10,23,288.60
2011,08,30,10,24,317.50
2011,08,30,10,25,463.30
2011,08,30,10,26,468.00
2011,08,30,10,27,468.00
2011,08,30,10,28,345.60
2011,08,30,10,29,257.20
2011,08,30,10,30,251.40
2011,08,30,10,31,282.30
2011,08,30,10,32,283.80
2011,08,30,10,33,255.60
2011,08,30,10,34,301.90
2011,08,30,10,35,311.90
2011,08,30,10,36,281.00
2011,08,30,10,37,541.60
2011,08,30,10,38,522.70
2011,08,30,10,39,540.00
2011,08,30,10,40,588.80
2011,08,30,10,41,668.00
2011,08,30,10,42,581.60
2011,08,30,10,43,595.20
2011,08,30,10,44,620.80
2011,08,30,10,45,616.10
2011,08,30,10,46,606.80
2011,08,30,10,47,603.00
2011,08,30,10,48,603.00
2011,08,30,10,49,608.70
2011,08,30,10,50,626.20
2011,08,30,10,51,635.50
2011,08,30,10,52,594.90
2011,08,30,10,53,225.00
2011,08,30,10,54,332.10
2011,08,30,10,55,531.00
2011,08,30,10,56,613.20
2011,08,30,10,57,682.00
2011,08,30,10,58,696.90
2011,08,30,10,59,692.40
2011,08,30,11,00,687.50
2011,08,30,11,01,687.20
2011,08,30,11,02,682.00
2011,08,30,11,03,675.60
2011,08,30,11,04,666.20
2011,08,30,11,05,656.80
2011,08,30,11,06,663.40
2011,08,30,11,07,681.00
2011,08,30,11,08,698.60
2011,08,30,11,09,715.10
2011,08,30,11,10,732.50
2011,08,30,11,11,743.00
2011,08,30,11,12,754.90
2011,08,30,11,13,750.30
2011,08,30,11,14,739.20
2011,08,30,11,15,721.00
2011,08,30,11,16,721.00
2011,08,30,11,17,721.00
2011,08,30,11,18,383.50
2011,08,30,11,19,271.00
2011,08,30,11,20,271.30
2011,08,30,11,21,262.80
2011,08,30,11,22,221.00
2011,08,30,11,23,436.10
2011,08,30,11,24,688.30
2011,08,30,11,25,694.50
2011,08,30,11,26,693.20
2011,08,30,11,27,687.40
2011,08,30,11,28,691.70
2011,08,30,11,29,693.70
2011,08,30,11,30,691.90
2011,08,30,11,31,689.70
2011,08,30,11,32,690.50
2011,08,30,11,33,691.00
2011,08,30,11,34,692.60
2011,08,30,11,35,689.40
2011,08,30,11,36,692.20
2011,08,30,11,37,694.00
2011,08,30,11,38,695.30
2011,08,30,11,39,696.00
2011,08,30,11,40,696.00
2011,08,30,11,41,692.70
2011,08,30,11,42,691.40
2011,08,30,11,43,695.50
2011,08,30,11,44,699.10
2011,08,30,11,45,701.20
2011,08,30,11,46,703.00
2011,08,30,11,47,706.60
2011,08,30,11,48,707.00
2011,08,30,11,49,707.60
2011,08,30,11,50,710.70
2011,08,30,11,51,712.90
2011,08,30,11,52,695.80
2011,08,30,11,53,662.00
2011,08,30,11,54,654.00
2011,08,30,11,55,664.70
2011,08,30,11,56,728.80
2011,08,30,11,57,729.90
2011,08,30,11,58,732.10
2011,08,30,11,59,729.80
2011,08,30,12,00,729.00
2011,08,30,12,01,724.50
2011,08,30,12,02,722.60
2011,08,30,12,03,727.60
2011,08,30,12,04,738.60
2011,08,30,12,05,755.00
2011,08,30,12,06,767.90
2011,08,30,12,07,783.80
2011,08,30,12,08,805.10
2011,08,30,12,09,807.00
2011,08,30,12,10,640.80
2011,08,30,12,11,144.10
2011,08,30,12,12,156.50
2011,08,30,12,13,165.00
2011,08,30,12,14,165.00
2011,08,30,12,15,713.20
2011,08,30,12,16,801.10
2011,08,30,12,17,794.30
2011,08,30,12,18,803.00
2011,08,30,12,19,805.70
2011,08,30,12,20,802.60
2011,08,30,12,21,794.60
2011,08,30,12,22,768.50
2011,08,30,12,23,756.60
2011,08,30,12,24,745.00
2011,08,30,12,25,745.00
2011,08,30,12,26,745.00
2011,08,30,12,27,744.40
2011,08,30,12,28,746.20
2011,08,30,12,29,742.50
2011,08,30,12,30,743.50
2011,08,30,12,31,740.50
2011,08,30,12,32,743.80
2011,08,30,12,33,746.00
2011,08,30,12,34,753.20
2011,08,30,12,35,758.00
2011,08,30,12,36,758.00
2011,08,30,12,37,223.50
2011,08,30,12,38,139.00
2011,08,30,12,39,139.00
2011,08,30,12,40,452.00
2011,08,30,12,41,756.50
2011,08,30,12,42,756.40
2011,08,30,12,43,730.80
2011,08,30,12,44,748.00
2011,08,30,12,45,750.50
2011,08,30,12,46,749.80
2011,08,30,12,47,749.10
2011,08,30,12,48,748.30
2011,08,30,12,49,749.00
2011,08,30,12,50,750.80
2011,08,30,12,51,745.20
2011,08,30,12,52,748.00
2011,08,30,12,53,751.40
2011,08,30,12,54,752.00
2011,08,30,12,55,751.30
2011,08,30,12,56,751.80
2011,08,30,12,57,751.10
2011,08,30,12,58,751.90
2011,08,30,12,59,751.20
2011,08,30,13,00,751.70
2011,08,30,13,01,751.00
2011,08,30,13,02,751.00
2011,08,30,13,03,751.00
2011,08,30,13,04,753.70
2011,08,30,13,05,749.50
2011,08,30,13,06,732.50
2011,08,30,13,07,751.60
2011,08,30,13,08,751.00
2011,08,30,13,09,753.00
2011,08,30,13,10,754.00
2011,08,30,13,11,755.80
2011,08,30,13,12,755.80
2011,08,30,13,13,754.50
2011,08,30,13,14,755.30
2011,08,30,13,15,754.00
2011,08,30,13,16,752.00
2011,08,30,13,17,756.40
2011,08,30,13,18,756.20
2011,08,30,13,19,757.80
2011,08,30,13,20,756.00
2011,08,30,13,21,755.30
2011,08,30,13,22,755.00
2011,08,30,13,23,756.00
2011,08,30,13,24,754.50
2011,08,30,13,25,755.80
2011,08,30,13,26,754.00
2011,08,30,13,27,754.50
2011,08,30,13,28,754.60
2011,08,30,13,29,752.00
2011,08,30,13,30,752.00
2011,08,30,13,31,751.20
2011,08,30,13,32,751.90
2011,08,30,13,33,752.60
2011,08,30,13,34,756.60
2011,08,30,13,35,759.00
2011,08,30,13,36,757.50
2011,08,30,13,37,751.60
2011,08,30,13,38,751.20
2011,08,30,13,39,755.60
2011,08,30,13,40,752.00
2011,08,30,13,41,752.00
2011,08,30,13,42,752.00
2011,08,30,13,43,753.00
2011,08,30,13,44,752.70
2011,08,30,13,45,753.50
2011,08,30,13,46,751.30
2011,08,30,13,47,749.30
2011,08,30,13,48,750.20
2011,08,30,13,49,746.30
2011,08,30,13,50,745.00
2011,08,30,13,51,745.00
2011,08,30,13,52,745.00
2011,08,30,13,53,740.50
2011,08,30,13,54,738.40
2011,08,30,13,55,742.00
2011,08,30,13,56,741.20
2011,08,30,13,57,739.00
2011,08,30,13,58,739.30
2011,08,30,13,59,737.80
2011,08,30,14,00,737.00
2011,08,30,14,01,738.00
2011,08,30,14,02,738.00
2011,08,30,14,03,737.60
2011,08,30,14,04,737.00
2011,08,30,14,05,737.70
2011,08,30,14,06,735.80
2011,08,30,14,07,731.40
2011,08,30,14,08,731.20
2011,08,30,14,09,733.50
2011,08,30,14,10,733.60
2011,08,30,14,11,731.00
2011,08,30,14,12,731.00
2011,08,30,14,13,731.00
2011,08,30,14,14,728.50
2011,08,30,14,15,729.20
2011,08,30,14,16,730.50
2011,08,30,14,17,728.60
2011,08,30,14,18,725.00
2011,08,30,14,19,726.50
2011,08,30,14,20,728.30
2011,08,30,14,21,728.80
2011,08,30,14,22,722.20
2011,08,30,14,23,723.60
2011,08,30,14,24,721.70
2011,08,30,14,25,721.00
2011,08,30,14,26,721.70
2011,08,30,14,27,722.00
2011,08,30,14,28,719.30
2011,08,30,14,29,717.00
2011,08,30,14,30,716.50
2011,08,30,14,31,715.00
2011,08,30,14,32,713.50
2011,08,30,14,33,713.30
2011,08,30,14,34,712.50
2011,08,30,14,35,712.00
2011,08,30,14,36,712.00
2011,08,30,14,37,712.00
2011,08,30,14,38,710.60
2011,08,30,14,39,707.50
2011,08,30,14,40,705.80
2011,08,30,14,41,703.40
2011,08,30,14,42,703.00
2011,08,30,14,43,700.00
2011,08,30,14,44,699.40
2011,08,30,14,45,699.10
2011,08,30,14,46,699.40
2011,08,30,14,47,694.80
2011,08,30,14,48,693.80
2011,08,30,14,49,695.70
2011,08,30,14,50,693.20
2011,08,30,14,51,689.50
2011,08,30,14,52,691.00
2011,08,30,14,53,690.00
2011,08,30,14,54,689.00
2011,08,30,14,55,689.00
2011,08,30,14,56,687.20
2011,08,30,14,57,685.10
2011,08,30,14,58,677.80
2011,08,30,14,59,681.60
2011,08,30,15,00,681.50
2011,08,30,15,01,679.00
2011,08,30,15,02,674.50
2011,08,30,15,03,678.40
2011,08,30,15,04,676.80
2011,08,30,15,05,673.80
2011,08,30,15,06,670.00
2011,08,30,15,07,670.50
2011,08,30,15,08,669.10
2011,08,30,15,09,668.00
2011,08,30,15,10,666.30
2011,08,30,15,11,666.00
2011,08,30,15,12,664.90
2011,08,30,15,13,659.10
2011,08,30,15,14,656.00
2011,08,30,15,15,654.80
2011,08,30,15,16,656.20
2011,08,30,15,17,656.20
2011,08,30,15,18,654.70
2011,08,30,15,19,647.80
2011,08,30,15,20,648.90
2011,08,30,15,21,645.90
2011,08,30,15,22,645.00
2011,08,30,15,23,645.00
2011,08,30,15,24,642.30
2011,08,30,15,25,643.00
2011,08,30,15,26,642.40
2011,08,30,15,27,639.30
2011,08,30,15,28,638.00
2011,08,30,15,29,636.80
2011,08,30,15,30,635.20
2011,08,30,15,31,633.30
2011,08,30,15,32,633.20
2011,08,30,15,33,634.10
2011,08,30,15,34,631.00
2011,08,30,15,35,627.50
2011,08,30,15,36,624.00
2011,08,30,15,37,622.50
2011,08,30,15,38,617.50
2011,08,30,15,39,613.00
2011,08,30,15,40,612.80
2011,08,30,15,41,612.00
2011,08,30,15,42,616.70
2011,08,30,15,43,614.10
2011,08,30,15,44,607.10
2011,08,30,15,45,605.20
2011,08,30,15,46,604.60
2011,08,30,15,47,601.40
2011,08,30,15,48,601.50
2011,08,30,15,49,598.50
2011,08,30,15,50,596.70
2011,08,30,15,51,593.10
2011,08,30,15,52,591.20
2011,08,30,15,53,588.80
2011,08,30,15,54,587.40
2011,08,30,15,55,588.30
2011,08,30,15,56,586.00
2011,08,30,15,57,584.40
2011,08,30,15,58,584.00
2011,08,30,15,59,578.60
2011,08,30,16,00,579.80
2011,08,30,16,01,577.20
2011,08,30,16,02,573.50
2011,08,30,16,03,570.50
2011,08,30,16,04,568.80
2011,08,30,16,05,565.10
2011,08,30,16,06,563.20
2011,08,30,16,07,559.00
2011,08,30,16,08,559.00
2011,08,30,16,09,557.40
2011,08,30,16,10,556.10
2011,08,30,16,11,555.80
2011,08,30,16,12,554.20
2011,08,30,16,13,554.00
2011,08,30,16,14,548.20
2011,08,30,16,15,548.50
2011,08,30,16,16,541.90
2011,08,30,16,17,540.00
2011,08,30,16,18,540.00
2011,08,30,16,19,537.10
2011,08,30,16,20,533.30
2011,08,30,16,21,530.60
2011,08,30,16,22,526.80
2011,08,30,16,23,525.30
2011,08,30,16,24,523.10
2011,08,30,16,25,520.70
2011,08,30,16,26,519.30
2011,08,30,16,27,519.00
2011,08,30,16,28,512.90
2011,08,30,16,29,511.60
2011,08,30,16,30,510.00
2011,08,30,16,31,506.80
2011,08,30,16,32,503.40
2011,08,30,16,33,501.60
2011,08,30,16,34,499.20
2011,08,30,16,35,496.70
2011,08,30,16,36,493.00
2011,08,30,16,37,489.60
2011,08,30,16,38,488.00
2011,08,30,16,39,485.80
2011,08,30,16,40,482.80
2011,08,30,16,41,480.20
2011,08,30,16,42,478.00
2011,08,30,16,43,477.40
2011,08,30,16,44,474.20
2011,08,30,16,45,471.10
2011,08,30,16,46,468.40
2011,08,30,16,47,466.50
2011,08,30,16,48,466.00
2011,08,30,16,49,461.90
2011,08,30,16,50,460.00
2011,08,30,16,51,456.30
2011,08,30,16,52,454.50
2011,08,30,16,53,451.60
2011,08,30,16,54,448.50
2011,08,30,16,55,448.00
2011,08,30,16,56,444.90
2011,08,30,16,57,443.00
2011,08,30,16,58,441.20
2011,08,30,16,59,437.00
2011,08,30,17,00,433.60
2011,08,30,17,01,431.30
2011,08,30,17,02,429.30
2011,08,30,17,03,425.00
2011,08,30,17,04,424.20
2011,08,30,17,05,420.40
2011,08,30,17,06,417.50
2011,08,30,17,07,414.60
2011,08,30,17,08,411.50
2011,08,30,17,09,410.10
2011,08,30,17,10,408.00
2011,08,30,17,11,407.60
2011,08,30,17,12,404.80