Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,4.90
2015,02,17,00,01,4.90
2015,02,17,00,02,5.00
2015,02,17,00,03,5.00
2015,02,17,00,04,5.00
2015,02,17,00,05,5.10
2015,02,17,00,06,5.10
2015,02,17,00,07,5.10
2015,02,17,00,08,5.10
2015,02,17,00,09,5.10
2015,02,17,00,10,5.10
2015,02,17,00,11,5.20
2015,02,17,00,12,5.20
2015,02,17,00,13,5.20
2015,02,17,00,14,5.20
2015,02,17,00,15,5.20
2015,02,17,00,16,5.20
2015,02,17,00,17,5.20
2015,02,17,00,18,5.10
2015,02,17,00,19,5.10
2015,02,17,00,20,5.10
2015,02,17,00,21,5.10
2015,02,17,00,22,5.10
2015,02,17,00,23,5.10
2015,02,17,00,24,5.10
2015,02,17,00,25,5.10
2015,02,17,00,26,5.10
2015,02,17,00,27,5.10
2015,02,17,00,28,5.10
2015,02,17,00,29,5.10
2015,02,17,00,30,5.10
2015,02,17,00,31,5.10
2015,02,17,00,32,5.00
2015,02,17,00,33,5.00
2015,02,17,00,34,5.00
2015,02,17,00,35,4.90
2015,02,17,00,36,4.90
2015,02,17,00,37,4.90
2015,02,17,00,38,4.90
2015,02,17,00,39,4.80
2015,02,17,00,40,4.80
2015,02,17,00,41,4.80
2015,02,17,00,42,4.80
2015,02,17,00,43,4.80
2015,02,17,00,44,4.80
2015,02,17,00,45,4.80
2015,02,17,00,46,4.80
2015,02,17,00,47,4.80
2015,02,17,00,48,4.80
2015,02,17,00,49,4.80
2015,02,17,00,50,4.80
2015,02,17,00,51,4.80
2015,02,17,00,52,4.80
2015,02,17,00,53,4.80
2015,02,17,00,54,4.70
2015,02,17,00,55,4.70
2015,02,17,00,56,4.70
2015,02,17,00,57,4.70
2015,02,17,00,58,4.70
2015,02,17,00,59,4.70
2015,02,17,01,00,4.70
2015,02,17,01,01,4.70
2015,02,17,01,02,4.70
2015,02,17,01,03,4.70
2015,02,17,01,04,4.80
2015,02,17,01,05,4.80
2015,02,17,01,06,4.80
2015,02,17,01,07,4.80
2015,02,17,01,08,4.80
2015,02,17,01,09,4.80
2015,02,17,01,10,4.80
2015,02,17,01,11,4.80
2015,02,17,01,12,4.80
2015,02,17,01,13,4.80
2015,02,17,01,14,4.80
2015,02,17,01,15,4.80
2015,02,17,01,16,4.80
2015,02,17,01,17,4.80
2015,02,17,01,18,4.80
2015,02,17,01,19,4.80
2015,02,17,01,20,4.80
2015,02,17,01,21,4.70
2015,02,17,01,22,4.70
2015,02,17,01,23,4.70
2015,02,17,01,24,4.70
2015,02,17,01,25,4.70
2015,02,17,01,26,4.80
2015,02,17,01,27,4.70
2015,02,17,01,28,4.70
2015,02,17,01,29,4.80
2015,02,17,01,30,4.80
2015,02,17,01,31,4.80
2015,02,17,01,32,4.80
2015,02,17,01,33,4.80
2015,02,17,01,34,4.80
2015,02,17,01,35,4.80
2015,02,17,01,36,4.80
2015,02,17,01,37,4.80
2015,02,17,01,38,4.80
2015,02,17,01,39,4.90
2015,02,17,01,40,4.90
2015,02,17,01,41,4.90
2015,02,17,01,42,4.90
2015,02,17,01,43,4.90
2015,02,17,01,44,5.00
2015,02,17,01,45,5.00
2015,02,17,01,46,5.00
2015,02,17,01,47,5.00
2015,02,17,01,48,5.00
2015,02,17,01,49,5.00
2015,02,17,01,50,5.00
2015,02,17,01,51,5.00
2015,02,17,01,52,5.00
2015,02,17,01,53,5.00
2015,02,17,01,54,5.00
2015,02,17,01,55,5.00
2015,02,17,01,56,5.00
2015,02,17,01,57,5.00
2015,02,17,01,58,5.00
2015,02,17,01,59,5.00
2015,02,17,02,00,5.00
2015,02,17,02,01,5.00
2015,02,17,02,02,5.10
2015,02,17,02,03,5.10
2015,02,17,02,04,5.00
2015,02,17,02,05,5.00
2015,02,17,02,06,5.00
2015,02,17,02,07,5.00
2015,02,17,02,08,5.00
2015,02,17,02,09,5.00
2015,02,17,02,10,5.00
2015,02,17,02,11,5.10
2015,02,17,02,12,5.20
2015,02,17,02,13,5.20
2015,02,17,02,14,5.30
2015,02,17,02,15,5.30
2015,02,17,02,16,5.30
2015,02,17,02,17,5.30
2015,02,17,02,18,5.30
2015,02,17,02,19,5.30
2015,02,17,02,20,5.20
2015,02,17,02,21,5.20
2015,02,17,02,22,5.20
2015,02,17,02,23,5.10
2015,02,17,02,24,5.10
2015,02,17,02,25,5.10
2015,02,17,02,26,5.00
2015,02,17,02,27,5.00
2015,02,17,02,28,4.90
2015,02,17,02,29,4.90
2015,02,17,02,30,4.80
2015,02,17,02,31,4.80
2015,02,17,02,32,4.70
2015,02,17,02,33,4.70
2015,02,17,02,34,4.70
2015,02,17,02,35,4.70
2015,02,17,02,36,4.70
2015,02,17,02,37,4.70
2015,02,17,02,38,4.80
2015,02,17,02,39,4.80
2015,02,17,02,40,4.80
2015,02,17,02,41,4.80
2015,02,17,02,42,4.80
2015,02,17,02,43,4.80
2015,02,17,02,44,4.80
2015,02,17,02,45,4.80
2015,02,17,02,46,4.80
2015,02,17,02,47,4.80
2015,02,17,02,48,4.80
2015,02,17,02,49,4.70
2015,02,17,02,50,4.60
2015,02,17,02,51,4.60
2015,02,17,02,52,4.60
2015,02,17,02,53,4.50
2015,02,17,02,54,4.50
2015,02,17,02,55,4.40
2015,02,17,02,56,4.40
2015,02,17,02,57,4.30
2015,02,17,02,58,4.30
2015,02,17,02,59,4.30
2015,02,17,03,00,4.20
2015,02,17,03,01,4.20
2015,02,17,03,02,4.20
2015,02,17,03,03,4.20
2015,02,17,03,04,4.20
2015,02,17,03,05,4.20
2015,02,17,03,06,4.20
2015,02,17,03,07,4.30
2015,02,17,03,08,4.30
2015,02,17,03,09,4.30
2015,02,17,03,10,4.30
2015,02,17,03,11,4.40
2015,02,17,03,12,4.40
2015,02,17,03,13,4.40
2015,02,17,03,14,4.40
2015,02,17,03,15,4.40
2015,02,17,03,16,4.40
2015,02,17,03,17,4.40
2015,02,17,03,18,4.40
2015,02,17,03,19,4.40
2015,02,17,03,20,4.40
2015,02,17,03,21,4.40
2015,02,17,03,22,4.40
2015,02,17,03,23,4.40
2015,02,17,03,24,4.40
2015,02,17,03,25,4.40
2015,02,17,03,26,4.40
2015,02,17,03,27,4.40
2015,02,17,03,28,4.40
2015,02,17,03,29,4.40
2015,02,17,03,30,4.40
2015,02,17,03,31,4.30
2015,02,17,03,32,4.30
2015,02,17,03,33,4.30
2015,02,17,03,34,4.30
2015,02,17,03,35,4.20
2015,02,17,03,36,4.20
2015,02,17,03,37,4.20
2015,02,17,03,38,4.20
2015,02,17,03,39,4.10
2015,02,17,03,40,4.10
2015,02,17,03,41,4.10
2015,02,17,03,42,4.10
2015,02,17,03,43,4.10
2015,02,17,03,44,4.10
2015,02,17,03,45,4.10
2015,02,17,03,46,4.10
2015,02,17,03,47,4.10
2015,02,17,03,48,4.20
2015,02,17,03,49,4.20
2015,02,17,03,50,4.20
2015,02,17,03,51,4.20
2015,02,17,03,52,4.20
2015,02,17,03,53,4.30
2015,02,17,03,54,4.30
2015,02,17,03,55,4.40
2015,02,17,03,56,4.40
2015,02,17,03,57,4.40
2015,02,17,03,58,4.50
2015,02,17,03,59,4.50
2015,02,17,04,00,4.60
2015,02,17,04,01,4.70
2015,02,17,04,02,4.80
2015,02,17,04,03,4.80
2015,02,17,04,04,4.90
2015,02,17,04,05,5.00
2015,02,17,04,06,5.00
2015,02,17,04,07,5.10
2015,02,17,04,08,5.10
2015,02,17,04,09,5.20
2015,02,17,04,10,5.20
2015,02,17,04,11,5.20
2015,02,17,04,12,5.20
2015,02,17,04,13,5.30
2015,02,17,04,14,5.30
2015,02,17,04,15,5.30
2015,02,17,04,16,5.30
2015,02,17,04,17,5.40
2015,02,17,04,18,5.50
2015,02,17,04,19,5.50
2015,02,17,04,20,5.50
2015,02,17,04,21,5.60
2015,02,17,04,22,5.50
2015,02,17,04,23,5.50
2015,02,17,04,24,5.50
2015,02,17,04,25,5.50
2015,02,17,04,26,5.50
2015,02,17,04,27,5.50
2015,02,17,04,28,5.50
2015,02,17,04,29,5.40
2015,02,17,04,30,5.40
2015,02,17,04,31,5.40
2015,02,17,04,32,5.30
2015,02,17,04,33,5.30
2015,02,17,04,34,5.30
2015,02,17,04,35,5.20
2015,02,17,04,36,5.20
2015,02,17,04,37,5.20
2015,02,17,04,38,5.10
2015,02,17,04,39,5.10
2015,02,17,04,40,5.00
2015,02,17,04,41,5.00
2015,02,17,04,42,5.00
2015,02,17,04,43,4.90
2015,02,17,04,44,4.90
2015,02,17,04,45,4.90
2015,02,17,04,46,4.90
2015,02,17,04,47,4.90
2015,02,17,04,48,4.90
2015,02,17,04,49,4.80
2015,02,17,04,50,4.80
2015,02,17,04,51,4.80
2015,02,17,04,52,4.80
2015,02,17,04,53,4.80
2015,02,17,04,54,4.80
2015,02,17,04,55,4.70
2015,02,17,04,56,4.70
2015,02,17,04,57,4.70
2015,02,17,04,58,4.70
2015,02,17,04,59,4.70
2015,02,17,05,00,4.70
2015,02,17,05,01,4.80
2015,02,17,05,02,4.80
2015,02,17,05,03,4.80
2015,02,17,05,04,4.80
2015,02,17,05,05,4.90
2015,02,17,05,06,4.90
2015,02,17,05,07,4.90
2015,02,17,05,08,5.00
2015,02,17,05,09,5.10
2015,02,17,05,10,5.20
2015,02,17,05,11,5.40
2015,02,17,05,12,5.60
2015,02,17,05,13,5.70
2015,02,17,05,14,5.90
2015,02,17,05,15,6.00
2015,02,17,05,16,6.00
2015,02,17,05,17,6.10
2015,02,17,05,18,6.10
2015,02,17,05,19,6.10
2015,02,17,05,20,6.10
2015,02,17,05,21,6.10
2015,02,17,05,22,6.10
2015,02,17,05,23,5.90
2015,02,17,05,24,5.90
2015,02,17,05,25,5.80
2015,02,17,05,26,5.80
2015,02,17,05,27,5.70
2015,02,17,05,28,5.70
2015,02,17,05,29,5.60
2015,02,17,05,30,5.60
2015,02,17,05,31,5.50
2015,02,17,05,32,5.50
2015,02,17,05,33,5.40
2015,02,17,05,34,5.40
2015,02,17,05,35,5.40
2015,02,17,05,36,5.30
2015,02,17,05,37,5.30
2015,02,17,05,38,5.30
2015,02,17,05,39,5.20
2015,02,17,05,40,5.20
2015,02,17,05,41,5.20
2015,02,17,05,42,5.20
2015,02,17,05,43,5.20
2015,02,17,05,44,5.20
2015,02,17,05,45,5.20
2015,02,17,05,46,5.20
2015,02,17,05,47,5.20
2015,02,17,05,48,5.10
2015,02,17,05,49,5.10
2015,02,17,05,50,5.10
2015,02,17,05,51,5.10
2015,02,17,05,52,5.10
2015,02,17,05,53,5.10
2015,02,17,05,54,5.10
2015,02,17,05,55,5.10
2015,02,17,05,56,5.00
2015,02,17,05,57,5.00
2015,02,17,05,58,5.00
2015,02,17,05,59,5.00
2015,02,17,06,00,4.90
2015,02,17,06,01,4.90
2015,02,17,06,02,4.90
2015,02,17,06,03,4.90
2015,02,17,06,04,4.90
2015,02,17,06,05,4.90
2015,02,17,06,06,4.90
2015,02,17,06,07,4.80
2015,02,17,06,08,4.80
2015,02,17,06,09,4.80
2015,02,17,06,10,4.80
2015,02,17,06,11,4.80
2015,02,17,06,12,4.80
2015,02,17,06,13,4.80
2015,02,17,06,14,4.80
2015,02,17,06,15,4.80
2015,02,17,06,16,4.80
2015,02,17,06,17,4.80
2015,02,17,06,18,4.80
2015,02,17,06,19,4.70
2015,02,17,06,20,4.70
2015,02,17,06,21,4.70
2015,02,17,06,22,4.70
2015,02,17,06,23,4.70
2015,02,17,06,24,4.70
2015,02,17,06,25,4.70
2015,02,17,06,26,4.70
2015,02,17,06,27,4.70
2015,02,17,06,28,4.80
2015,02,17,06,29,4.80
2015,02,17,06,30,4.80
2015,02,17,06,31,4.80
2015,02,17,06,32,4.80
2015,02,17,06,33,4.80
2015,02,17,06,34,4.80
2015,02,17,06,35,4.80
2015,02,17,06,36,4.80
2015,02,17,06,37,4.80
2015,02,17,06,38,4.80
2015,02,17,06,39,4.90
2015,02,17,06,40,5.00
2015,02,17,06,41,5.00
2015,02,17,06,42,5.10
2015,02,17,06,43,5.10
2015,02,17,06,44,5.10
2015,02,17,06,45,5.10
2015,02,17,06,46,5.10
2015,02,17,06,47,5.10
2015,02,17,06,48,5.10
2015,02,17,06,49,5.10
2015,02,17,06,50,5.00
2015,02,17,06,51,5.00
2015,02,17,06,52,5.00
2015,02,17,06,53,4.90
2015,02,17,06,54,4.90
2015,02,17,06,55,4.80
2015,02,17,06,56,4.80
2015,02,17,06,57,4.70
2015,02,17,06,58,4.70
2015,02,17,06,59,4.70
2015,02,17,07,00,4.60
2015,02,17,07,01,4.60
2015,02,17,07,02,4.60
2015,02,17,07,03,4.50
2015,02,17,07,04,4.50
2015,02,17,07,05,4.40
2015,02,17,07,06,4.40
2015,02,17,07,07,4.40
2015,02,17,07,08,4.40
2015,02,17,07,09,4.30
2015,02,17,07,10,4.30
2015,02,17,07,11,4.30
2015,02,17,07,12,4.30
2015,02,17,07,13,4.30
2015,02,17,07,14,4.20
2015,02,17,07,15,4.20
2015,02,17,07,16,4.20
2015,02,17,07,17,4.20
2015,02,17,07,18,4.20
2015,02,17,07,19,4.10
2015,02,17,07,20,4.10
2015,02,17,07,21,4.10
2015,02,17,07,22,4.10
2015,02,17,07,23,4.10
2015,02,17,07,24,4.10
2015,02,17,07,25,4.00
2015,02,17,07,26,3.90
2015,02,17,07,27,3.80
2015,02,17,07,28,3.80
2015,02,17,07,29,3.80
2015,02,17,07,30,3.90
2015,02,17,07,31,3.90
2015,02,17,07,32,3.90
2015,02,17,07,33,4.00
2015,02,17,07,34,4.10
2015,02,17,07,35,4.10
2015,02,17,07,36,4.20
2015,02,17,07,37,4.20
2015,02,17,07,38,4.30
2015,02,17,07,39,4.40
2015,02,17,07,40,4.40
2015,02,17,07,41,4.40
2015,02,17,07,42,4.50
2015,02,17,07,43,4.50
2015,02,17,07,44,4.60
2015,02,17,07,45,4.60
2015,02,17,07,46,4.60
2015,02,17,07,47,4.60
2015,02,17,07,48,4.70
2015,02,17,07,49,4.70
2015,02,17,07,50,4.70
2015,02,17,07,51,4.70
2015,02,17,07,52,4.70
2015,02,17,07,53,4.60
2015,02,17,07,54,4.60
2015,02,17,07,55,4.60
2015,02,17,07,56,4.60
2015,02,17,07,57,4.50
2015,02,17,07,58,4.50
2015,02,17,07,59,4.40
2015,02,17,08,00,4.40
2015,02,17,08,01,4.40
2015,02,17,08,02,4.40
2015,02,17,08,03,4.50
2015,02,17,08,04,4.60
2015,02,17,08,05,4.80
2015,02,17,08,06,5.00
2015,02,17,08,07,5.20
2015,02,17,08,08,5.30
2015,02,17,08,09,5.40
2015,02,17,08,10,5.50
2015,02,17,08,11,5.50
2015,02,17,08,12,5.60
2015,02,17,08,13,5.70
2015,02,17,08,14,5.80
2015,02,17,08,15,5.90
2015,02,17,08,16,5.90
2015,02,17,08,17,6.00
2015,02,17,08,18,6.00
2015,02,17,08,19,6.10
2015,02,17,08,20,6.20
2015,02,17,08,21,6.20
2015,02,17,08,22,6.30
2015,02,17,08,23,6.30
2015,02,17,08,24,6.40
2015,02,17,08,25,6.40
2015,02,17,08,26,6.50
2015,02,17,08,27,6.60
2015,02,17,08,28,6.60
2015,02,17,08,29,6.70
2015,02,17,08,30,6.70
2015,02,17,08,31,6.70
2015,02,17,08,32,6.70
2015,02,17,08,33,6.70
2015,02,17,08,34,6.70
2015,02,17,08,35,6.60
2015,02,17,08,36,6.50
2015,02,17,08,37,6.50
2015,02,17,08,38,6.40
2015,02,17,08,39,6.30
2015,02,17,08,40,6.30
2015,02,17,08,41,6.20
2015,02,17,08,42,6.20
2015,02,17,08,43,6.20
2015,02,17,08,44,6.10
2015,02,17,08,45,6.10
2015,02,17,08,46,6.10
2015,02,17,08,47,6.20
2015,02,17,08,48,6.20
2015,02,17,08,49,6.20
2015,02,17,08,50,6.30
2015,02,17,08,51,6.30
2015,02,17,08,52,6.30
2015,02,17,08,53,6.30
2015,02,17,08,54,6.30
2015,02,17,08,55,6.40
2015,02,17,08,56,6.40
2015,02,17,08,57,6.40
2015,02,17,08,58,6.40
2015,02,17,08,59,6.40
2015,02,17,09,00,6.40
2015,02,17,09,01,6.40
2015,02,17,09,02,6.40
2015,02,17,09,03,6.40
2015,02,17,09,04,6.40
2015,02,17,09,05,6.40
2015,02,17,09,06,6.40
2015,02,17,09,07,6.40
2015,02,17,09,08,6.40
2015,02,17,09,09,6.40
2015,02,17,09,10,6.40
2015,02,17,09,11,6.50
2015,02,17,09,12,6.60
2015,02,17,09,13,6.60
2015,02,17,09,14,6.70
2015,02,17,09,15,6.90
2015,02,17,09,16,7.10
2015,02,17,09,17,7.30
2015,02,17,09,18,7.40
2015,02,17,09,19,7.50
2015,02,17,09,20,7.60
2015,02,17,09,21,7.60
2015,02,17,09,22,7.60
2015,02,17,09,23,7.60
2015,02,17,09,24,7.60
2015,02,17,09,25,7.70
2015,02,17,09,26,7.80
2015,02,17,09,27,7.90
2015,02,17,09,28,8.10
2015,02,17,09,29,8.20
2015,02,17,09,30,8.20
2015,02,17,09,31,8.20
2015,02,17,09,32,8.30
2015,02,17,09,33,8.50
2015,02,17,09,34,8.60
2015,02,17,09,35,8.70
2015,02,17,09,36,8.80
2015,02,17,09,37,8.90
2015,02,17,09,38,9.00
2015,02,17,09,39,9.20
2015,02,17,09,40,9.30
2015,02,17,09,41,9.40
2015,02,17,09,42,9.40
2015,02,17,09,43,9.50
2015,02,17,09,44,9.60
2015,02,17,09,45,9.60
2015,02,17,09,46,9.70
2015,02,17,09,47,9.70
2015,02,17,09,48,9.70
2015,02,17,09,49,9.70
2015,02,17,09,50,9.80
2015,02,17,09,51,9.90
2015,02,17,09,52,10.00
2015,02,17,09,53,10.00
2015,02,17,09,54,10.00
2015,02,17,09,55,10.00
2015,02,17,09,56,9.90
2015,02,17,09,57,9.70
2015,02,17,09,58,9.70
2015,02,17,09,59,9.70
2015,02,17,10,00,9.80
2015,02,17,10,01,9.90
2015,02,17,10,02,10.00
2015,02,17,10,03,10.10
2015,02,17,10,04,10.10
2015,02,17,10,05,10.20
2015,02,17,10,06,10.20
2015,02,17,10,07,10.20
2015,02,17,10,08,10.30
2015,02,17,10,09,10.30
2015,02,17,10,10,10.30
2015,02,17,10,11,10.30
2015,02,17,10,12,10.30
2015,02,17,10,13,10.20
2015,02,17,10,14,10.20
2015,02,17,10,15,10.20
2015,02,17,10,16,10.20
2015,02,17,10,17,10.20
2015,02,17,10,18,10.20
2015,02,17,10,19,10.20
2015,02,17,10,20,10.20
2015,02,17,10,21,10.10
2015,02,17,10,22,10.10
2015,02,17,10,23,10.10
2015,02,17,10,24,10.10
2015,02,17,10,25,10.20
2015,02,17,10,26,10.30
2015,02,17,10,27,10.30
2015,02,17,10,28,10.40
2015,02,17,10,29,10.40
2015,02,17,10,30,10.40
2015,02,17,10,31,10.50
2015,02,17,10,32,10.60
2015,02,17,10,33,10.60
2015,02,17,10,34,10.60
2015,02,17,10,35,10.70
2015,02,17,10,36,10.70
2015,02,17,10,37,10.80
2015,02,17,10,38,10.90
2015,02,17,10,39,10.90
2015,02,17,10,40,11.00
2015,02,17,10,41,11.10
2015,02,17,10,42,11.20
2015,02,17,10,43,11.20
2015,02,17,10,44,11.30
2015,02,17,10,45,11.30
2015,02,17,10,46,11.40
2015,02,17,10,47,11.40
2015,02,17,10,48,11.50
2015,02,17,10,49,11.50
2015,02,17,10,50,11.60
2015,02,17,10,51,11.60
2015,02,17,10,52,11.60
2015,02,17,10,53,11.60
2015,02,17,10,54,11.60
2015,02,17,10,55,11.50
2015,02,17,10,56,11.50
2015,02,17,10,57,11.50
2015,02,17,10,58,11.50
2015,02,17,10,59,11.50
2015,02,17,11,00,11.60
2015,02,17,11,01,11.60
2015,02,17,11,02,11.60
2015,02,17,11,03,11.60
2015,02,17,11,04,11.60
2015,02,17,11,05,11.60
2015,02,17,11,06,11.60
2015,02,17,11,07,11.60
2015,02,17,11,08,11.70
2015,02,17,11,09,11.70
2015,02,17,11,10,11.70
2015,02,17,11,11,11.70
2015,02,17,11,12,11.60
2015,02,17,11,13,11.70
2015,02,17,11,14,11.70
2015,02,17,11,15,11.70
2015,02,17,11,16,11.70
2015,02,17,11,17,11.70
2015,02,17,11,18,11.70
2015,02,17,11,19,11.70
2015,02,17,11,20,11.80
2015,02,17,11,21,11.80
2015,02,17,11,22,11.80
2015,02,17,11,23,11.90
2015,02,17,11,24,11.90
2015,02,17,11,25,12.00
2015,02,17,11,26,12.00
2015,02,17,11,27,12.10
2015,02,17,11,28,12.10
2015,02,17,11,29,12.10
2015,02,17,11,30,12.10
2015,02,17,11,31,12.20
2015,02,17,11,32,12.20
2015,02,17,11,33,12.20
2015,02,17,11,34,12.30
2015,02,17,11,35,12.40
2015,02,17,11,36,12.40
2015,02,17,11,37,12.40
2015,02,17,11,38,12.30
2015,02,17,11,39,12.30
2015,02,17,11,40,12.20
2015,02,17,11,41,12.20
2015,02,17,11,42,12.20
2015,02,17,11,43,12.10
2015,02,17,11,44,12.10
2015,02,17,11,45,12.10
2015,02,17,11,46,12.20
2015,02,17,11,47,12.20
2015,02,17,11,48,12.30
2015,02,17,11,49,12.30
2015,02,17,11,50,12.30
2015,02,17,11,51,12.40
2015,02,17,11,52,12.40
2015,02,17,11,53,12.40
2015,02,17,11,54,12.40
2015,02,17,11,55,12.40
2015,02,17,11,56,12.40
2015,02,17,11,57,12.40
2015,02,17,11,58,12.40
2015,02,17,11,59,12.40
2015,02,17,12,00,12.40
2015,02,17,12,01,12.40
2015,02,17,12,04,12.50
2015,02,17,12,05,12.60
2015,02,17,12,06,12.60
2015,02,17,12,07,12.60
2015,02,17,12,08,12.60
2015,02,17,12,09,12.60
2015,02,17,12,10,12.60
2015,02,17,12,11,12.70
2015,02,17,12,12,12.80
2015,02,17,12,13,12.80
2015,02,17,12,14,12.80
2015,02,17,12,15,12.80
2015,02,17,12,16,12.80
2015,02,17,12,17,12.80
2015,02,17,12,18,12.80
2015,02,17,12,19,12.90
2015,02,17,12,20,12.90
2015,02,17,12,21,12.90
2015,02,17,12,22,12.90
2015,02,17,12,24,13.00
2015,02,17,12,25,13.10
2015,02,17,12,26,13.00
2015,02,17,12,27,13.00
2015,02,17,12,28,12.90
2015,02,17,12,29,12.90
2015,02,17,12,30,12.90
2015,02,17,12,31,12.90
2015,02,17,12,32,12.90
2015,02,17,12,36,13.00
2015,02,17,12,37,13.10
2015,02,17,12,40,13.20
2015,02,17,12,41,13.20
2015,02,17,12,42,13.10
2015,02,17,12,43,13.10
2015,02,17,12,44,13.00
2015,02,17,12,45,13.00
2015,02,17,12,46,13.00
2015,02,17,12,47,12.90
2015,02,17,12,48,12.90
2015,02,17,12,49,12.80
2015,02,17,12,50,12.80
2015,02,17,12,51,12.80
2015,02,17,12,52,12.90
2015,02,17,12,53,12.90
2015,02,17,12,54,13.00
2015,02,17,12,55,13.10
2015,02,17,12,56,13.10
2015,02,17,12,57,13.10
2015,02,17,12,58,13.10
2015,02,17,13,01,13.10
2015,02,17,13,02,13.10
2015,02,17,13,03,13.10
2015,02,17,13,04,13.10
2015,02,17,13,05,13.20
2015,02,17,13,06,13.20
2015,02,17,13,07,13.10
2015,02,17,13,08,13.10
2015,02,17,13,09,13.00
2015,02,17,13,10,13.00
2015,02,17,13,13,12.80
2015,02,17,13,14,12.90
2015,02,17,13,15,12.90
2015,02,17,13,16,13.00
2015,02,17,13,17,13.10
2015,02,17,13,18,13.10
2015,02,17,13,19,13.10
2015,02,17,13,20,13.10
2015,02,17,13,21,13.00
2015,02,17,13,22,13.00
2015,02,17,13,23,13.10
2015,02,17,13,24,13.20
2015,02,17,13,25,13.20
2015,02,17,13,26,13.20
2015,02,17,13,27,13.20
2015,02,17,13,29,13.30
2015,02,17,13,30,13.30
2015,02,17,13,31,13.30
2015,02,17,13,32,13.40
2015,02,17,13,33,13.40
2015,02,17,13,34,13.40
2015,02,17,13,35,13.50
2015,02,17,13,36,13.60
2015,02,17,13,37,13.60
2015,02,17,13,39,13.40
2015,02,17,13,40,13.40
2015,02,17,13,41,13.40
2015,02,17,13,42,13.50
2015,02,17,13,43,13.50
2015,02,17,13,44,13.60
2015,02,17,13,45,13.60
2015,02,17,13,46,13.70
2015,02,17,13,47,13.70
2015,02,17,13,48,13.80
2015,02,17,13,49,13.80
2015,02,17,13,50,13.80
2015,02,17,13,51,13.80
2015,02,17,13,52,13.90
2015,02,17,13,53,14.00
2015,02,17,13,54,14.00
2015,02,17,13,55,14.00
2015,02,17,13,56,14.00
2015,02,17,13,57,14.00
2015,02,17,13,58,14.00
2015,02,17,13,59,14.00
2015,02,17,14,00,13.90
2015,02,17,14,01,14.00
2015,02,17,14,02,13.90
2015,02,17,14,03,14.00
2015,02,17,14,04,14.00
2015,02,17,14,05,14.10
2015,02,17,14,06,14.20
2015,02,17,14,07,14.20
2015,02,17,14,08,14.20
2015,02,17,14,09,14.30
2015,02,17,14,10,14.40
2015,02,17,14,11,14.40
2015,02,17,14,12,14.40
2015,02,17,14,13,14.40
2015,02,17,14,14,14.40
2015,02,17,14,15,14.30
2015,02,17,14,16,14.30
2015,02,17,14,17,14.30
2015,02,17,14,18,14.30
2015,02,17,14,19,14.30
2015,02,17,14,20,14.20
2015,02,17,14,21,14.20
2015,02,17,14,22,14.10
2015,02,17,14,23,14.10
2015,02,17,14,24,14.10
2015,02,17,14,25,14.10
2015,02,17,14,26,14.10
2015,02,17,14,27,14.10
2015,02,17,14,28,14.10
2015,02,17,14,29,14.10
2015,02,17,14,30,14.10
2015,02,17,14,31,14.10
2015,02,17,14,32,14.10
2015,02,17,14,33,14.00
2015,02,17,14,34,13.90
2015,02,17,14,35,13.90
2015,02,17,14,36,13.90
2015,02,17,14,37,13.90
2015,02,17,14,38,13.90
2015,02,17,14,39,13.80
2015,02,17,14,40,13.80
2015,02,17,14,41,13.90
2015,02,17,14,42,13.90
2015,02,17,14,43,13.90
2015,02,17,14,44,13.90
2015,02,17,14,45,14.00
2015,02,17,14,46,14.00
2015,02,17,14,47,14.00
2015,02,17,14,48,14.00
2015,02,17,14,49,13.90
2015,02,17,14,50,13.80
2015,02,17,14,51,13.80
2015,02,17,14,52,13.80
2015,02,17,14,53,13.80
2015,02,17,14,54,13.80
2015,02,17,14,55,13.70
2015,02,17,14,56,13.70
2015,02,17,14,57,13.70
2015,02,17,14,58,13.70
2015,02,17,14,59,13.80
2015,02,17,15,00,13.80
2015,02,17,15,01,13.90
2015,02,17,15,02,13.90
2015,02,17,15,03,13.90
2015,02,17,15,04,14.00
2015,02,17,15,05,14.00
2015,02,17,15,06,14.10
2015,02,17,15,07,14.20
2015,02,17,15,08,14.20
2015,02,17,15,09,14.20
2015,02,17,15,10,14.30
2015,02,17,15,11,14.30
2015,02,17,15,12,14.30
2015,02,17,15,13,14.30
2015,02,17,15,14,14.30
2015,02,17,15,15,14.20
2015,02,17,15,16,14.20
2015,02,17,15,17,14.20
2015,02,17,15,18,14.10
2015,02,17,15,19,14.10
2015,02,17,15,20,14.10
2015,02,17,15,21,14.10
2015,02,17,15,22,14.00
2015,02,17,15,23,14.00
2015,02,17,15,24,14.00
2015,02,17,15,25,14.10
2015,02,17,15,26,14.00
2015,02,17,15,27,14.00
2015,02,17,15,28,14.00
2015,02,17,15,29,14.00
2015,02,17,15,30,14.00
2015,02,17,15,31,13.90
2015,02,17,15,32,13.90
2015,02,17,15,33,13.80
2015,02,17,15,34,13.80
2015,02,17,15,35,13.70
2015,02,17,15,36,13.70
2015,02,17,15,37,13.70
2015,02,17,15,38,13.70
2015,02,17,15,39,13.70
2015,02,17,15,40,13.70
2015,02,17,15,41,13.70
2015,02,17,15,42,13.70
2015,02,17,15,43,13.70
2015,02,17,15,44,13.70
2015,02,17,15,45,13.70
2015,02,17,15,46,13.60
2015,02,17,15,47,13.60
2015,02,17,15,48,13.60
2015,02,17,15,49,13.60
2015,02,17,15,50,13.50
2015,02,17,15,52,13.40
2015,02,17,15,53,13.40
2015,02,17,15,54,13.30
2015,02,17,15,55,13.30
2015,02,17,15,56,13.20
2015,02,17,15,57,13.30
2015,02,17,15,58,13.30
2015,02,17,15,59,13.20
2015,02,17,16,00,13.20
2015,02,17,16,01,13.20
2015,02,17,16,02,13.20
2015,02,17,16,03,13.10
2015,02,17,16,05,13.00
2015,02,17,16,06,12.90
2015,02,17,16,07,12.90
2015,02,17,16,08,12.90
2015,02,17,16,09,12.90
2015,02,17,16,10,12.90
2015,02,17,16,11,12.90
2015,02,17,16,12,13.00
2015,02,17,16,13,13.00
2015,02,17,16,14,13.00
2015,02,17,16,15,13.00
2015,02,17,16,18,12.90
2015,02,17,16,19,12.90
2015,02,17,16,20,12.90
2015,02,17,16,21,12.90
2015,02,17,16,22,13.00
2015,02,17,16,23,13.00
2015,02,17,16,24,13.00
2015,02,17,16,25,13.10
2015,02,17,16,26,13.10
2015,02,17,16,27,13.10
2015,02,17,16,28,13.10
2015,02,17,16,29,13.10
2015,02,17,16,30,13.10
2015,02,17,16,31,13.00
2015,02,17,16,33,13.00
2015,02,17,16,34,13.00
2015,02,17,16,36,13.00
2015,02,17,16,37,13.00
2015,02,17,16,38,13.00
2015,02,17,16,39,12.90
2015,02,17,16,40,12.90
2015,02,17,16,41,12.90
2015,02,17,16,42,12.90
2015,02,17,16,43,12.80
2015,02,17,16,44,12.80
2015,02,17,16,46,12.70
2015,02,17,16,47,12.70
2015,02,17,16,48,12.70
2015,02,17,16,49,12.70
2015,02,17,16,50,12.60
2015,02,17,16,51,12.60
2015,02,17,16,52,12.60
2015,02,17,16,53,12.60
2015,02,17,16,54,12.60
2015,02,17,16,55,12.60
2015,02,17,16,56,12.60
2015,02,17,16,57,12.50
2015,02,17,16,58,12.50
2015,02,17,16,59,12.50
2015,02,17,17,00,12.50
2015,02,17,17,01,12.40
2015,02,17,17,02,12.40
2015,02,17,17,03,12.40
2015,02,17,17,04,12.40
2015,02,17,17,05,12.30
2015,02,17,17,06,12.30
2015,02,17,17,07,12.30
2015,02,17,17,08,12.20
2015,02,17,17,09,12.10
2015,02,17,17,10,12.00
2015,02,17,17,11,11.80
2015,02,17,17,12,11.70
2015,02,17,17,13,11.70
2015,02,17,17,14,11.60
2015,02,17,17,15,11.60
2015,02,17,17,16,11.40
2015,02,17,17,17,11.30
2015,02,17,17,18,11.20
2015,02,17,17,19,11.10
2015,02,17,17,20,10.90
2015,02,17,17,21,10.80
2015,02,17,17,22,10.70
2015,02,17,17,23,10.60
2015,02,17,17,24,10.40
2015,02,17,17,25,10.40
2015,02,17,17,26,10.30
2015,02,17,17,27,10.20
2015,02,17,17,28,10.10
2015,02,17,17,29,10.00
2015,02,17,17,30,9.90
2015,02,17,17,31,9.80
2015,02,17,17,32,9.80
2015,02,17,17,33,9.70
2015,02,17,17,34,9.60
2015,02,17,17,35,9.50
2015,02,17,17,36,9.50
2015,02,17,17,37,9.40
2015,02,17,17,38,9.40
2015,02,17,17,39,9.30
2015,02,17,17,40,9.30
2015,02,17,17,41,9.30
2015,02,17,17,42,9.20
2015,02,17,17,43,9.20
2015,02,17,17,44,9.10
2015,02,17,17,45,9.10
2015,02,17,17,46,9.00
2015,02,17,17,47,9.00
2015,02,17,17,48,8.90
2015,02,17,17,49,8.90
2015,02,17,17,50,8.80
2015,02,17,17,51,8.80
2015,02,17,17,52,8.80
2015,02,17,17,53,8.80
2015,02,17,17,54,8.70
2015,02,17,17,55,8.70
2015,02,17,17,56,8.60
2015,02,17,17,57,8.60
2015,02,17,17,58,8.60
2015,02,17,17,59,8.50
2015,02,17,18,00,8.50
2015,02,17,18,01,8.40
2015,02,17,18,02,8.40
2015,02,17,18,03,8.30
2015,02,17,18,04,8.30
2015,02,17,18,05,8.30
2015,02,17,18,06,8.30
2015,02,17,18,07,8.20
2015,02,17,18,08,8.20