Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,21,00,00,16.90
2015,08,21,00,01,16.90
2015,08,21,00,02,16.90
2015,08,21,00,03,16.90
2015,08,21,00,04,16.90
2015,08,21,00,05,16.90
2015,08,21,00,06,16.90
2015,08,21,00,07,16.90
2015,08,21,00,08,16.80
2015,08,21,00,09,16.80
2015,08,21,00,10,16.80
2015,08,21,00,11,16.80
2015,08,21,00,12,16.80
2015,08,21,00,13,16.80
2015,08,21,00,14,16.80
2015,08,21,00,15,16.80
2015,08,21,00,16,16.80
2015,08,21,00,17,16.80
2015,08,21,00,18,16.80
2015,08,21,00,19,16.80
2015,08,21,00,20,16.80
2015,08,21,00,21,16.80
2015,08,21,00,22,16.80
2015,08,21,00,23,16.80
2015,08,21,00,24,16.80
2015,08,21,00,25,16.80
2015,08,21,00,26,16.80
2015,08,21,00,27,16.70
2015,08,21,00,28,16.70
2015,08,21,00,29,16.70
2015,08,21,00,30,16.70
2015,08,21,00,31,16.70
2015,08,21,00,32,16.70
2015,08,21,00,33,16.70
2015,08,21,00,34,16.70
2015,08,21,00,35,16.70
2015,08,21,00,36,16.70
2015,08,21,00,37,16.70
2015,08,21,00,38,16.70
2015,08,21,00,39,16.70
2015,08,21,00,40,16.70
2015,08,21,00,41,16.70
2015,08,21,00,42,16.70
2015,08,21,00,43,16.70
2015,08,21,00,44,16.60
2015,08,21,00,45,16.60
2015,08,21,00,46,16.60
2015,08,21,00,47,16.70
2015,08,21,00,48,16.70
2015,08,21,00,49,16.70
2015,08,21,00,50,16.70
2015,08,21,00,51,16.70
2015,08,21,00,52,16.70
2015,08,21,00,53,16.70
2015,08,21,00,54,16.70
2015,08,21,00,55,16.70
2015,08,21,00,56,16.70
2015,08,21,00,57,16.70
2015,08,21,00,58,16.70
2015,08,21,00,59,16.70
2015,08,21,01,00,16.70
2015,08,21,01,01,16.70
2015,08,21,01,02,16.70
2015,08,21,01,03,16.60
2015,08,21,01,04,16.70
2015,08,21,01,05,16.60
2015,08,21,01,06,16.60
2015,08,21,01,07,16.60
2015,08,21,01,08,16.60
2015,08,21,01,09,16.60
2015,08,21,01,10,16.60
2015,08,21,01,11,16.60
2015,08,21,01,12,16.60
2015,08,21,01,13,16.60
2015,08,21,01,14,16.60
2015,08,21,01,15,16.60
2015,08,21,01,16,16.60
2015,08,21,01,17,16.60
2015,08,21,01,18,16.60
2015,08,21,01,19,16.60
2015,08,21,01,20,16.60
2015,08,21,01,21,16.60
2015,08,21,01,22,16.60
2015,08,21,01,23,16.60
2015,08,21,01,24,16.60
2015,08,21,01,25,16.60
2015,08,21,01,26,16.60
2015,08,21,01,27,16.60
2015,08,21,01,28,16.50
2015,08,21,01,29,16.50
2015,08,21,01,30,16.50
2015,08,21,01,31,16.50
2015,08,21,01,32,16.40
2015,08,21,01,33,16.40
2015,08,21,01,34,16.40
2015,08,21,01,35,16.40
2015,08,21,01,36,16.40
2015,08,21,01,37,16.40
2015,08,21,01,38,16.40
2015,08,21,01,39,16.40
2015,08,21,01,40,16.40
2015,08,21,01,41,16.40
2015,08,21,01,42,16.40
2015,08,21,01,43,16.40
2015,08,21,01,44,16.40
2015,08,21,01,49,16.30
2015,08,21,01,50,16.30
2015,08,21,01,51,16.30
2015,08,21,01,52,16.30
2015,08,21,01,53,16.30
2015,08,21,01,54,16.30
2015,08,21,01,55,16.30
2015,08,21,01,56,16.30
2015,08,21,01,57,16.30
2015,08,21,01,58,16.30
2015,08,21,01,59,16.30
2015,08,21,02,00,16.20
2015,08,21,02,01,16.20
2015,08,21,02,02,16.20
2015,08,21,02,03,16.20
2015,08,21,02,04,16.20
2015,08,21,02,05,16.20
2015,08,21,02,06,16.20
2015,08,21,02,07,16.20
2015,08,21,02,08,16.20
2015,08,21,02,09,16.20
2015,08,21,02,10,16.20
2015,08,21,02,11,16.20
2015,08,21,02,12,16.20
2015,08,21,02,13,16.20
2015,08,21,02,14,16.20
2015,08,21,02,15,16.20
2015,08,21,02,16,16.20
2015,08,21,02,17,16.10
2015,08,21,02,18,16.10
2015,08,21,02,19,16.10
2015,08,21,02,20,16.10
2015,08,21,02,21,16.10
2015,08,21,02,22,16.10
2015,08,21,02,23,16.10
2015,08,21,02,24,16.10
2015,08,21,02,25,16.00
2015,08,21,02,26,16.00
2015,08,21,02,27,16.00
2015,08,21,02,28,16.00
2015,08,21,02,29,15.90
2015,08,21,02,30,15.90
2015,08,21,02,31,15.90
2015,08,21,02,32,15.90
2015,08,21,02,33,15.90
2015,08,21,02,34,15.90
2015,08,21,02,35,15.80
2015,08,21,02,36,15.80
2015,08,21,02,37,15.80
2015,08,21,02,38,15.80
2015,08,21,02,39,15.80
2015,08,21,02,40,15.80
2015,08,21,02,41,15.80
2015,08,21,02,42,15.70
2015,08,21,02,43,15.70
2015,08,21,02,44,15.70
2015,08,21,02,45,15.70
2015,08,21,02,46,15.60
2015,08,21,02,47,15.60
2015,08,21,02,48,15.60
2015,08,21,02,49,15.50
2015,08,21,02,50,15.50
2015,08,21,02,51,15.40
2015,08,21,02,52,15.40
2015,08,21,02,53,15.40
2015,08,21,02,54,15.30
2015,08,21,02,55,15.30
2015,08,21,02,56,15.30
2015,08,21,02,57,15.20
2015,08,21,02,58,15.20
2015,08,21,02,59,15.10
2015,08,21,03,00,15.10
2015,08,21,03,01,15.00
2015,08,21,03,02,15.00
2015,08,21,03,03,15.00
2015,08,21,03,04,15.00
2015,08,21,03,05,15.00
2015,08,21,03,06,15.00
2015,08,21,03,07,15.00
2015,08,21,03,08,15.00
2015,08,21,03,09,15.00
2015,08,21,03,10,15.00
2015,08,21,03,11,15.00
2015,08,21,03,12,15.00
2015,08,21,03,13,15.00
2015,08,21,03,14,15.00
2015,08,21,03,15,15.00
2015,08,21,03,16,15.00
2015,08,21,03,17,15.00
2015,08,21,03,18,14.90
2015,08,21,03,19,14.90
2015,08,21,03,20,14.80
2015,08,21,03,21,14.80
2015,08,21,03,22,14.80
2015,08,21,03,23,14.80
2015,08,21,03,24,14.80
2015,08,21,03,25,14.70
2015,08,21,03,26,14.70
2015,08,21,03,27,14.70
2015,08,21,03,28,14.70
2015,08,21,03,29,14.70
2015,08,21,03,30,14.70
2015,08,21,03,31,14.70
2015,08,21,03,32,14.70
2015,08,21,03,33,14.70
2015,08,21,03,34,14.70
2015,08,21,03,35,14.70
2015,08,21,03,36,14.60
2015,08,21,03,37,14.60
2015,08,21,03,38,14.60
2015,08,21,03,39,14.60
2015,08,21,03,40,14.60
2015,08,21,03,41,14.60
2015,08,21,03,42,14.60
2015,08,21,03,43,14.50
2015,08,21,03,44,14.50
2015,08,21,03,45,14.50
2015,08,21,03,46,14.40
2015,08,21,03,47,14.40
2015,08,21,03,48,14.40
2015,08,21,03,49,14.40
2015,08,21,03,50,14.40
2015,08,21,03,51,14.40
2015,08,21,03,52,14.40
2015,08,21,03,53,14.40
2015,08,21,03,54,14.30
2015,08,21,03,55,14.30
2015,08,21,03,56,14.30
2015,08,21,03,57,14.30
2015,08,21,03,58,14.30
2015,08,21,03,59,14.20
2015,08,21,04,00,14.20
2015,08,21,04,01,14.20
2015,08,21,04,02,14.20
2015,08,21,04,03,14.10
2015,08,21,04,04,14.10
2015,08,21,04,05,14.10
2015,08,21,04,06,14.10
2015,08,21,04,07,14.00
2015,08,21,04,08,14.00
2015,08,21,04,09,13.90
2015,08,21,04,10,13.90
2015,08,21,04,11,13.90
2015,08,21,04,12,13.90
2015,08,21,04,13,13.80
2015,08,21,04,14,13.80
2015,08,21,04,15,13.80
2015,08,21,04,16,13.80
2015,08,21,04,17,13.80
2015,08,21,04,18,13.70
2015,08,21,04,19,13.70
2015,08,21,04,20,13.70
2015,08,21,04,21,13.70
2015,08,21,04,22,13.70
2015,08,21,04,23,13.70
2015,08,21,04,24,13.70
2015,08,21,04,25,13.70
2015,08,21,04,26,13.70
2015,08,21,04,27,13.70
2015,08,21,04,28,13.70
2015,08,21,04,29,13.80
2015,08,21,04,30,13.80
2015,08,21,04,31,13.80
2015,08,21,04,32,13.90
2015,08,21,04,33,13.90
2015,08,21,04,34,13.90
2015,08,21,04,35,13.90
2015,08,21,04,36,14.00
2015,08,21,04,37,14.00
2015,08,21,04,38,14.00
2015,08,21,04,39,14.10
2015,08,21,04,40,14.10
2015,08,21,04,41,14.10
2015,08,21,04,42,14.10
2015,08,21,04,43,14.10
2015,08,21,04,44,14.10
2015,08,21,04,45,14.10
2015,08,21,04,46,14.10
2015,08,21,04,47,14.10
2015,08,21,04,48,14.10
2015,08,21,04,49,14.10
2015,08,21,04,50,14.10
2015,08,21,04,51,14.10
2015,08,21,04,52,14.10
2015,08,21,04,53,14.10
2015,08,21,04,54,14.10
2015,08,21,04,55,14.10
2015,08,21,04,56,14.10
2015,08,21,04,57,14.10
2015,08,21,04,58,14.10
2015,08,21,04,59,14.10
2015,08,21,05,00,14.10
2015,08,21,05,01,14.20
2015,08,21,05,02,14.20
2015,08,21,05,03,14.20
2015,08,21,05,04,14.20
2015,08,21,05,05,14.20
2015,08,21,05,06,14.20
2015,08,21,05,07,14.20
2015,08,21,05,08,14.20
2015,08,21,05,09,14.20
2015,08,21,05,10,14.20
2015,08,21,05,11,14.20
2015,08,21,05,12,14.20
2015,08,21,05,13,14.20
2015,08,21,05,14,14.20
2015,08,21,05,15,14.20
2015,08,21,05,16,14.20
2015,08,21,05,17,14.20
2015,08,21,05,18,14.20
2015,08,21,05,19,14.20
2015,08,21,05,20,14.20
2015,08,21,05,21,14.20
2015,08,21,05,22,14.20
2015,08,21,05,23,14.20
2015,08,21,05,24,14.20
2015,08,21,05,25,14.20
2015,08,21,05,26,14.20
2015,08,21,05,27,14.20
2015,08,21,05,28,14.20
2015,08,21,05,29,14.20
2015,08,21,05,30,14.10
2015,08,21,05,31,14.10
2015,08,21,05,32,14.10
2015,08,21,05,33,14.10
2015,08,21,05,34,14.10
2015,08,21,05,35,14.10
2015,08,21,05,36,14.10
2015,08,21,05,37,14.10
2015,08,21,05,38,14.10
2015,08,21,05,39,14.10
2015,08,21,05,40,14.10
2015,08,21,05,41,14.10
2015,08,21,05,42,14.10
2015,08,21,05,43,14.10
2015,08,21,05,44,14.00
2015,08,21,05,45,14.00
2015,08,21,05,46,14.00
2015,08,21,05,47,14.00
2015,08,21,05,48,14.00
2015,08,21,05,49,14.00
2015,08,21,05,50,14.00
2015,08,21,05,51,14.00
2015,08,21,05,52,14.00
2015,08,21,05,53,14.00
2015,08,21,05,54,14.00
2015,08,21,05,55,14.00
2015,08,21,05,56,14.00
2015,08,21,05,57,14.00
2015,08,21,05,58,14.00
2015,08,21,05,59,14.00
2015,08,21,06,00,14.00
2015,08,21,06,01,14.00
2015,08,21,06,02,14.00
2015,08,21,06,03,14.00
2015,08,21,06,04,14.00
2015,08,21,06,05,14.00
2015,08,21,06,06,14.00
2015,08,21,06,07,14.10
2015,08,21,06,08,14.10
2015,08,21,06,09,14.10
2015,08,21,06,10,14.10
2015,08,21,06,11,14.10
2015,08,21,06,12,14.10
2015,08,21,06,13,14.20
2015,08,21,06,14,14.20
2015,08,21,06,15,14.20
2015,08,21,06,16,14.20
2015,08,21,06,17,14.20
2015,08,21,06,18,14.20
2015,08,21,06,19,14.20
2015,08,21,06,20,14.20
2015,08,21,06,21,14.30
2015,08,21,06,22,14.30
2015,08,21,06,23,14.30
2015,08,21,06,24,14.30
2015,08,21,06,25,14.30
2015,08,21,06,26,14.30
2015,08,21,06,27,14.30
2015,08,21,06,28,14.30
2015,08,21,06,29,14.30
2015,08,21,06,30,14.30
2015,08,21,06,31,14.30
2015,08,21,06,32,14.30
2015,08,21,06,33,14.30
2015,08,21,06,34,14.30
2015,08,21,06,35,14.30
2015,08,21,06,36,14.30
2015,08,21,06,37,14.30
2015,08,21,06,38,14.30
2015,08,21,06,39,14.30
2015,08,21,06,40,14.30
2015,08,21,06,41,14.30
2015,08,21,06,42,14.30
2015,08,21,06,43,14.30
2015,08,21,06,44,14.30
2015,08,21,06,45,14.30
2015,08,21,06,46,14.30
2015,08,21,06,47,14.30
2015,08,21,06,48,14.30
2015,08,21,06,49,14.30
2015,08,21,06,50,14.20
2015,08,21,06,51,14.20
2015,08,21,06,52,14.20
2015,08,21,06,53,14.20
2015,08,21,06,54,14.20
2015,08,21,06,55,14.20
2015,08,21,06,56,14.20
2015,08,21,06,57,14.20
2015,08,21,06,58,14.20
2015,08,21,06,59,14.30
2015,08,21,07,00,14.30
2015,08,21,07,01,14.30
2015,08,21,07,02,14.30
2015,08,21,07,03,14.30
2015,08,21,07,04,14.30
2015,08,21,07,05,14.30
2015,08,21,07,06,14.30
2015,08,21,07,07,14.30
2015,08,21,07,08,14.20
2015,08,21,07,09,14.20
2015,08,21,07,10,14.30
2015,08,21,07,11,14.30
2015,08,21,07,12,14.30
2015,08,21,07,13,14.30
2015,08,21,07,14,14.30
2015,08,21,07,15,14.30
2015,08,21,07,16,14.30
2015,08,21,07,17,14.30
2015,08,21,07,18,14.30
2015,08,21,07,19,14.30
2015,08,21,07,20,14.30
2015,08,21,07,21,14.30
2015,08,21,07,22,14.30
2015,08,21,07,23,14.30
2015,08,21,07,24,14.30
2015,08,21,07,25,14.30
2015,08,21,07,26,14.30
2015,08,21,07,27,14.30
2015,08,21,07,28,14.30
2015,08,21,07,29,14.30
2015,08,21,07,30,14.30
2015,08,21,07,31,14.30
2015,08,21,07,32,14.30
2015,08,21,07,33,14.30
2015,08,21,07,34,14.30
2015,08,21,07,35,14.30
2015,08,21,07,36,14.30
2015,08,21,07,37,14.40
2015,08,21,07,38,14.40
2015,08,21,07,39,14.40
2015,08,21,07,40,14.40
2015,08,21,07,41,14.40
2015,08,21,07,42,14.40
2015,08,21,07,43,14.40
2015,08,21,07,44,14.50
2015,08,21,07,45,14.50
2015,08,21,07,46,14.50
2015,08,21,07,47,14.50
2015,08,21,07,48,14.60
2015,08,21,07,49,14.60
2015,08,21,07,50,14.60
2015,08,21,07,51,14.60
2015,08,21,07,52,14.60
2015,08,21,07,53,14.60
2015,08,21,07,54,14.70
2015,08,21,07,55,14.70
2015,08,21,07,56,14.70
2015,08,21,07,57,14.70
2015,08,21,07,58,14.70
2015,08,21,07,59,14.70
2015,08,21,08,00,14.80
2015,08,21,08,01,14.80
2015,08,21,08,02,14.80
2015,08,21,08,03,14.80
2015,08,21,08,04,14.80
2015,08,21,08,05,14.90
2015,08,21,08,06,14.90
2015,08,21,08,07,14.90
2015,08,21,08,08,14.90
2015,08,21,08,09,15.00
2015,08,21,08,10,15.00
2015,08,21,08,11,15.00
2015,08,21,08,12,15.00
2015,08,21,08,13,15.00
2015,08,21,08,14,15.00
2015,08,21,08,15,15.00
2015,08,21,08,16,15.00
2015,08,21,08,17,15.00
2015,08,21,08,18,15.00
2015,08,21,08,19,15.00
2015,08,21,08,20,15.00
2015,08,21,08,21,15.00
2015,08,21,08,22,15.00
2015,08,21,08,23,15.00
2015,08,21,08,24,15.00
2015,08,21,08,25,15.00
2015,08,21,08,26,15.00
2015,08,21,08,27,15.00
2015,08,21,08,28,15.00
2015,08,21,08,29,15.00
2015,08,21,08,30,15.00
2015,08,21,08,31,15.00
2015,08,21,08,32,15.00
2015,08,21,08,33,15.00
2015,08,21,08,34,15.00
2015,08,21,08,35,15.00
2015,08,21,08,36,15.00
2015,08,21,08,37,15.00
2015,08,21,08,38,15.00
2015,08,21,08,39,15.00
2015,08,21,08,40,15.00
2015,08,21,08,41,15.00
2015,08,21,08,42,15.00
2015,08,21,08,43,15.00
2015,08,21,08,44,15.00
2015,08,21,08,45,15.10
2015,08,21,08,46,15.10
2015,08,21,08,47,15.10
2015,08,21,08,48,15.20
2015,08,21,08,49,15.20
2015,08,21,08,50,15.20
2015,08,21,08,51,15.20
2015,08,21,08,52,15.20
2015,08,21,08,53,15.20
2015,08,21,08,54,15.30
2015,08,21,08,55,15.30
2015,08,21,08,56,15.30
2015,08,21,08,57,15.30
2015,08,21,08,58,15.30
2015,08,21,08,59,15.30
2015,08,21,09,00,15.30
2015,08,21,09,01,15.30
2015,08,21,09,02,15.40
2015,08,21,09,03,15.40
2015,08,21,09,04,15.40
2015,08,21,09,05,15.40
2015,08,21,09,06,15.50
2015,08,21,09,07,15.50
2015,08,21,09,08,15.50
2015,08,21,09,09,15.60
2015,08,21,09,10,15.60
2015,08,21,09,11,15.60
2015,08,21,09,12,15.60
2015,08,21,09,13,15.60
2015,08,21,09,14,15.60
2015,08,21,09,15,15.60
2015,08,21,09,16,15.60
2015,08,21,09,17,15.60
2015,08,21,09,18,15.70
2015,08,21,09,19,15.70
2015,08,21,09,20,15.70
2015,08,21,09,21,15.70
2015,08,21,09,22,15.70
2015,08,21,09,23,15.70
2015,08,21,09,24,15.70
2015,08,21,09,25,15.70
2015,08,21,09,26,15.70
2015,08,21,09,27,15.70
2015,08,21,09,28,15.80
2015,08,21,09,29,15.80
2015,08,21,09,30,15.80
2015,08,21,09,31,15.80
2015,08,21,09,32,15.80
2015,08,21,09,33,15.80
2015,08,21,09,34,15.90
2015,08,21,09,35,15.90
2015,08,21,09,36,15.90
2015,08,21,09,37,15.90
2015,08,21,09,38,15.90
2015,08,21,09,39,15.90
2015,08,21,09,40,16.00
2015,08,21,09,41,16.00
2015,08,21,09,42,16.10
2015,08,21,09,43,16.10
2015,08,21,09,44,16.20
2015,08,21,09,45,16.20
2015,08,21,09,46,16.30
2015,08,21,09,47,16.40
2015,08,21,09,48,16.50
2015,08,21,09,49,16.50
2015,08,21,09,50,16.60
2015,08,21,09,51,16.70
2015,08,21,09,52,16.70
2015,08,21,09,53,16.80
2015,08,21,09,54,16.80
2015,08,21,09,55,16.90
2015,08,21,09,56,16.90
2015,08,21,09,57,17.00
2015,08,21,09,58,17.00
2015,08,21,09,59,17.10
2015,08,21,10,00,17.10
2015,08,21,10,01,17.10
2015,08,21,10,02,17.10
2015,08,21,10,03,17.20
2015,08,21,10,04,17.20
2015,08,21,10,05,17.20
2015,08,21,10,06,17.20
2015,08,21,10,07,17.20
2015,08,21,10,08,17.20
2015,08,21,10,09,17.30
2015,08,21,10,10,17.30
2015,08,21,10,11,17.30
2015,08,21,10,12,17.40
2015,08,21,10,13,17.40
2015,08,21,10,14,17.50
2015,08,21,10,15,17.60
2015,08,21,10,16,17.60
2015,08,21,10,17,17.70
2015,08,21,10,18,17.70
2015,08,21,10,19,17.70
2015,08,21,10,20,17.80
2015,08,21,10,21,17.80
2015,08,21,10,22,17.80
2015,08,21,10,23,17.80
2015,08,21,10,24,17.80
2015,08,21,10,25,17.80
2015,08,21,10,26,17.90
2015,08,21,10,27,17.90
2015,08,21,10,28,18.00
2015,08,21,10,29,18.00
2015,08,21,10,30,18.10
2015,08,21,10,31,18.10
2015,08,21,10,32,18.20
2015,08,21,10,33,18.20
2015,08,21,10,34,18.20
2015,08,21,10,35,18.20
2015,08,21,10,36,18.30
2015,08,21,10,37,18.30
2015,08,21,10,38,18.30
2015,08,21,10,39,18.40
2015,08,21,10,40,18.40
2015,08,21,10,41,18.50
2015,08,21,10,42,18.50
2015,08,21,10,43,18.60
2015,08,21,10,44,18.60
2015,08,21,10,45,18.60
2015,08,21,10,46,18.60
2015,08,21,10,47,18.60
2015,08,21,10,48,18.50
2015,08,21,10,49,18.50
2015,08,21,10,50,18.40
2015,08,21,10,51,18.40
2015,08,21,10,52,18.40
2015,08,21,10,53,18.40
2015,08,21,10,54,18.50
2015,08,21,10,55,18.50
2015,08,21,10,56,18.60
2015,08,21,10,57,18.60
2015,08,21,10,58,18.60
2015,08,21,10,59,18.70
2015,08,21,11,00,18.70
2015,08,21,11,01,18.70
2015,08,21,11,02,18.70
2015,08,21,11,03,18.60
2015,08,21,11,04,18.60
2015,08,21,11,05,18.60
2015,08,21,11,06,18.60
2015,08,21,11,07,18.60
2015,08,21,11,08,18.70
2015,08,21,11,09,18.70
2015,08,21,11,10,18.70
2015,08,21,11,11,18.80
2015,08,21,11,12,18.90
2015,08,21,11,13,18.90
2015,08,21,11,14,18.90
2015,08,21,11,15,19.00
2015,08,21,11,16,19.00
2015,08,21,11,17,19.00
2015,08,21,11,18,19.10
2015,08,21,11,19,19.10
2015,08,21,11,20,19.10
2015,08,21,11,21,19.20
2015,08,21,11,22,19.20
2015,08,21,11,23,19.20
2015,08,21,11,24,19.20
2015,08,21,11,25,19.30
2015,08,21,11,26,19.30
2015,08,21,11,27,19.40
2015,08,21,11,28,19.40
2015,08,21,11,29,19.50
2015,08,21,11,30,19.50
2015,08,21,11,31,19.60
2015,08,21,11,32,19.60
2015,08,21,11,33,19.60
2015,08,21,11,34,19.70
2015,08,21,11,35,19.70
2015,08,21,11,36,19.70
2015,08,21,11,37,19.70
2015,08,21,11,38,19.70
2015,08,21,11,39,19.70
2015,08,21,11,40,19.70
2015,08,21,11,41,19.70
2015,08,21,11,42,19.70
2015,08,21,11,43,19.70
2015,08,21,11,44,19.70
2015,08,21,11,45,19.70
2015,08,21,11,46,19.70
2015,08,21,11,47,19.70
2015,08,21,11,48,19.70
2015,08,21,11,49,19.70
2015,08,21,11,50,19.60
2015,08,21,11,51,19.60
2015,08,21,11,52,19.60
2015,08,21,11,53,19.50
2015,08,21,11,54,19.50
2015,08,21,11,55,19.50
2015,08,21,11,56,19.60
2015,08,21,11,57,19.60
2015,08,21,11,58,19.60
2015,08,21,11,59,19.60
2015,08,21,12,00,19.70
2015,08,21,12,01,19.80
2015,08,21,12,02,19.90
2015,08,21,12,03,19.90
2015,08,21,12,04,20.00
2015,08,21,12,05,20.00
2015,08,21,12,06,20.10
2015,08,21,12,07,20.10
2015,08,21,12,08,20.20
2015,08,21,12,09,20.20
2015,08,21,12,10,20.10
2015,08,21,12,11,20.10
2015,08,21,12,12,20.20
2015,08,21,12,13,20.20
2015,08,21,12,14,20.20
2015,08,21,12,15,20.20
2015,08,21,12,16,20.20
2015,08,21,12,17,20.20
2015,08,21,12,18,20.30
2015,08,21,12,19,20.40
2015,08,21,12,20,20.30
2015,08,21,12,21,20.30
2015,08,21,12,22,20.30
2015,08,21,12,23,20.30
2015,08,21,12,24,20.30
2015,08,21,12,25,20.30
2015,08,21,12,26,20.30
2015,08,21,12,27,20.30
2015,08,21,12,28,20.30
2015,08,21,12,29,20.30
2015,08,21,12,30,20.20
2015,08,21,12,31,20.30
2015,08,21,12,32,20.30
2015,08,21,12,33,20.30
2015,08,21,12,34,20.40
2015,08,21,12,35,20.60
2015,08,21,12,36,20.70
2015,08,21,12,37,20.80
2015,08,21,12,38,20.90
2015,08,21,12,39,21.00
2015,08,21,12,40,21.10
2015,08,21,12,41,21.20
2015,08,21,12,42,21.20
2015,08,21,12,43,21.30
2015,08,21,12,44,21.30
2015,08,21,12,45,21.30
2015,08,21,12,46,21.30
2015,08,21,12,47,21.40
2015,08,21,12,48,21.40
2015,08,21,12,49,21.40
2015,08,21,12,50,21.30
2015,08,21,12,51,21.20
2015,08,21,12,52,21.20
2015,08,21,12,53,21.20
2015,08,21,12,54,21.20
2015,08,21,12,55,21.20
2015,08,21,12,56,21.20
2015,08,21,12,57,21.20
2015,08,21,12,58,21.20
2015,08,21,12,59,21.30
2015,08,21,13,00,21.40
2015,08,21,13,01,21.40
2015,08,21,13,02,21.50
2015,08,21,13,03,21.60
2015,08,21,13,04,21.60
2015,08,21,13,05,21.60
2015,08,21,13,06,21.70
2015,08,21,13,07,21.70
2015,08,21,13,08,21.80
2015,08,21,13,09,21.80
2015,08,21,13,10,21.80
2015,08,21,13,11,21.80
2015,08,21,13,12,21.80
2015,08,21,13,13,21.90
2015,08,21,13,14,21.90
2015,08,21,13,15,21.90
2015,08,21,13,16,21.90
2015,08,21,13,17,21.90
2015,08,21,13,18,21.80
2015,08,21,13,19,21.80
2015,08,21,13,20,21.80
2015,08,21,13,21,21.80
2015,08,21,13,22,21.80
2015,08,21,13,23,21.80
2015,08,21,13,24,21.90
2015,08,21,13,25,22.00
2015,08,21,13,26,22.00
2015,08,21,13,27,22.10
2015,08,21,13,28,22.20
2015,08,21,13,29,22.20
2015,08,21,13,30,22.30
2015,08,21,13,31,22.30
2015,08,21,13,32,22.30
2015,08,21,13,33,22.30
2015,08,21,13,34,22.30
2015,08,21,13,35,22.30
2015,08,21,13,36,22.20
2015,08,21,13,37,22.10
2015,08,21,13,38,22.10
2015,08,21,13,39,22.10
2015,08,21,13,40,22.10
2015,08,21,13,41,22.00
2015,08,21,13,42,21.90
2015,08,21,13,43,21.90
2015,08,21,13,44,21.90
2015,08,21,13,45,21.80
2015,08,21,13,46,21.80
2015,08,21,13,47,21.70
2015,08,21,13,48,21.70
2015,08,21,13,49,21.70
2015,08,21,13,50,21.70
2015,08,21,13,51,21.70
2015,08,21,13,52,21.70
2015,08,21,13,53,21.70
2015,08,21,13,54,21.70
2015,08,21,13,55,21.60
2015,08,21,13,56,21.60
2015,08,21,13,57,21.60
2015,08,21,13,58,21.60
2015,08,21,13,59,21.60
2015,08,21,14,00,21.50
2015,08,21,14,01,21.50
2015,08,21,14,02,21.60
2015,08,21,14,03,21.70
2015,08,21,14,04,21.80
2015,08,21,14,05,21.90
2015,08,21,14,06,22.00
2015,08,21,14,07,22.10
2015,08,21,14,08,22.20
2015,08,21,14,09,22.30
2015,08,21,14,10,22.30
2015,08,21,14,11,22.40
2015,08,21,14,12,22.50
2015,08,21,14,13,22.50
2015,08,21,14,14,22.60
2015,08,21,14,15,22.60
2015,08,21,14,16,22.60
2015,08,21,14,17,22.70
2015,08,21,14,18,22.70
2015,08,21,14,19,22.70
2015,08,21,14,20,22.80
2015,08,21,14,21,22.80
2015,08,21,14,22,22.80
2015,08,21,14,23,22.80
2015,08,21,14,24,22.80
2015,08,21,14,25,22.90
2015,08,21,14,26,22.90
2015,08,21,14,27,22.90
2015,08,21,14,28,22.80
2015,08,21,14,29,22.80
2015,08,21,14,30,22.80
2015,08,21,14,31,22.90
2015,08,21,14,32,23.00
2015,08,21,14,33,23.10
2015,08,21,14,34,23.20
2015,08,21,14,35,23.30
2015,08,21,14,36,23.30
2015,08,21,14,37,23.40
2015,08,21,14,38,23.40
2015,08,21,14,39,23.40
2015,08,21,14,40,23.40
2015,08,21,14,41,23.40
2015,08,21,14,42,23.40
2015,08,21,14,43,23.50
2015,08,21,14,44,23.60
2015,08,21,14,45,23.60
2015,08,21,14,46,23.60
2015,08,21,14,47,23.60
2015,08,21,14,48,23.60
2015,08,21,14,49,23.60
2015,08,21,14,50,23.60
2015,08,21,14,51,23.70
2015,08,21,14,52,23.70
2015,08,21,14,53,23.70
2015,08,21,14,54,23.60
2015,08,21,14,55,23.50
2015,08,21,14,56,23.50
2015,08,21,14,57,23.40
2015,08,21,14,58,23.40
2015,08,21,14,59,23.30
2015,08,21,15,00,23.20
2015,08,21,15,01,23.20
2015,08,21,15,02,23.10
2015,08,21,15,03,23.00
2015,08,21,15,04,22.90
2015,08,21,15,05,22.90
2015,08,21,15,06,22.90
2015,08,21,15,07,22.90
2015,08,21,15,08,22.80
2015,08,21,15,09,22.80
2015,08,21,15,10,22.80
2015,08,21,15,11,22.80
2015,08,21,15,12,22.80
2015,08,21,15,13,22.80
2015,08,21,15,14,22.70
2015,08,21,15,15,22.70
2015,08,21,15,16,22.70
2015,08,21,15,17,22.70
2015,08,21,15,18,22.80
2015,08,21,15,19,22.80
2015,08,21,15,20,22.90
2015,08,21,15,21,22.90
2015,08,21,15,22,23.00
2015,08,21,15,23,23.10
2015,08,21,15,24,23.20
2015,08,21,15,25,23.20
2015,08,21,15,26,23.20
2015,08,21,15,27,23.20
2015,08,21,15,28,23.20
2015,08,21,15,29,23.20
2015,08,21,15,30,23.10
2015,08,21,15,31,23.00
2015,08,21,15,32,22.90
2015,08,21,15,33,23.00
2015,08,21,15,34,23.00
2015,08,21,15,35,23.00
2015,08,21,15,36,23.00
2015,08,21,15,37,23.00
2015,08,21,15,38,23.00
2015,08,21,15,39,23.10
2015,08,21,15,40,23.10
2015,08,21,15,41,23.10
2015,08,21,15,42,23.20
2015,08,21,15,43,23.10
2015,08,21,15,44,23.00
2015,08,21,15,45,22.80
2015,08,21,15,46,22.60
2015,08,21,15,47,22.40
2015,08,21,15,48,22.10
2015,08,21,15,49,22.00
2015,08,21,15,50,21.90
2015,08,21,15,51,21.80
2015,08,21,15,52,21.70
2015,08,21,15,53,21.70
2015,08,21,15,54,21.80
2015,08,21,15,55,21.70
2015,08,21,15,56,21.70
2015,08,21,15,57,21.70
2015,08,21,15,58,21.70
2015,08,21,15,59,21.70
2015,08,21,16,00,21.80
2015,08,21,16,01,21.80
2015,08,21,16,02,21.70
2015,08,21,16,03,21.70
2015,08,21,16,04,21.60
2015,08,21,16,05,21.60
2015,08,21,16,06,21.60
2015,08,21,16,07,21.70
2015,08,21,16,08,21.70
2015,08,21,16,09,21.80
2015,08,21,16,10,21.80
2015,08,21,16,11,21.70
2015,08,21,16,12,21.70
2015,08,21,16,13,21.60
2015,08,21,16,14,21.50
2015,08,21,16,15,21.50
2015,08,21,16,16,21.40
2015,08,21,16,17,21.40
2015,08,21,16,18,21.40
2015,08,21,16,19,21.40
2015,08,21,16,20,21.50
2015,08,21,16,21,21.40
2015,08,21,16,22,21.40
2015,08,21,16,23,21.40
2015,08,21,16,24,21.40
2015,08,21,16,25,21.40
2015,08,21,16,26,21.40
2015,08,21,16,27,21.40
2015,08,21,16,28,21.40
2015,08,21,16,29,21.40
2015,08,21,16,30,21.30
2015,08,21,16,31,21.30
2015,08,21,16,32,21.20
2015,08,21,16,33,21.20
2015,08,21,16,34,21.20
2015,08,21,16,35,21.20
2015,08,21,16,36,21.20
2015,08,21,16,37,21.20
2015,08,21,16,38,21.20
2015,08,21,16,39,21.20
2015,08,21,16,40,21.20
2015,08,21,16,41,21.30
2015,08,21,16,42,21.30
2015,08,21,16,43,21.40
2015,08,21,16,44,21.40
2015,08,21,16,45,21.40
2015,08,21,16,46,21.40
2015,08,21,16,47,21.40
2015,08,21,16,48,21.40
2015,08,21,16,49,21.40
2015,08,21,16,50,21.30
2015,08,21,16,51,21.30
2015,08,21,16,52,21.30
2015,08,21,16,53,21.30
2015,08,21,16,54,21.30
2015,08,21,16,55,21.30
2015,08,21,16,56,21.40
2015,08,21,16,57,21.40
2015,08,21,16,58,21.40
2015,08,21,16,59,21.40
2015,08,21,17,00,21.50
2015,08,21,17,01,21.40
2015,08,21,17,02,21.40
2015,08,21,17,03,21.40
2015,08,21,17,04,21.40
2015,08,21,17,05,21.40
2015,08,21,17,06,21.30
2015,08,21,17,07,21.30
2015,08,21,17,08,21.30
2015,08,21,17,09,21.30
2015,08,21,17,10,21.30
2015,08,21,17,11,21.30
2015,08,21,17,12,21.30
2015,08,21,17,13,21.40
2015,08,21,17,14,21.40
2015,08,21,17,15,21.40
2015,08,21,17,16,21.40
2015,08,21,17,17,21.40
2015,08,21,17,18,21.50
2015,08,21,17,19,21.50
2015,08,21,17,20,21.50
2015,08,21,17,21,21.50
2015,08,21,17,22,21.50
2015,08,21,17,23,21.50