Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,15,00,00,-4.10
2008,12,15,00,01,-4.20
2008,12,15,00,02,-4.20
2008,12,15,00,03,-4.20
2008,12,15,00,04,-4.20
2008,12,15,00,05,-4.30
2008,12,15,00,06,-4.30
2008,12,15,00,07,-4.30
2008,12,15,00,08,-4.40
2008,12,15,00,09,-4.40
2008,12,15,00,10,-4.40
2008,12,15,00,11,-4.50
2008,12,15,00,12,-4.50
2008,12,15,00,13,-4.50
2008,12,15,00,14,-4.60
2008,12,15,00,15,-4.60
2008,12,15,00,16,-4.60
2008,12,15,00,17,-4.60
2008,12,15,00,18,-4.70
2008,12,15,00,19,-4.70
2008,12,15,00,20,-4.70
2008,12,15,00,21,-4.70
2008,12,15,00,22,-4.70
2008,12,15,00,23,-4.80
2008,12,15,00,24,-4.80
2008,12,15,00,25,-4.80
2008,12,15,00,26,-4.80
2008,12,15,00,27,-4.80
2008,12,15,00,28,-4.80
2008,12,15,00,29,-4.90
2008,12,15,00,30,-4.90
2008,12,15,00,31,-4.90
2008,12,15,00,32,-5.00
2008,12,15,00,33,-5.00
2008,12,15,00,34,-5.00
2008,12,15,00,35,-5.10
2008,12,15,00,36,-5.10
2008,12,15,00,37,-5.10
2008,12,15,00,38,-5.20
2008,12,15,00,39,-5.20
2008,12,15,00,40,-5.20
2008,12,15,00,41,-5.20
2008,12,15,00,42,-5.30
2008,12,15,00,43,-5.30
2008,12,15,00,44,-5.30
2008,12,15,00,45,-5.30
2008,12,15,00,46,-5.30
2008,12,15,00,47,-5.30
2008,12,15,00,48,-5.30
2008,12,15,00,49,-5.40
2008,12,15,00,50,-5.40
2008,12,15,00,51,-5.40
2008,12,15,00,52,-5.50
2008,12,15,00,53,-5.50
2008,12,15,00,54,-5.60
2008,12,15,00,55,-5.60
2008,12,15,00,56,-5.60
2008,12,15,00,57,-5.70
2008,12,15,00,58,-5.70
2008,12,15,00,59,-5.70
2008,12,15,01,00,-5.80
2008,12,15,01,01,-5.80
2008,12,15,01,02,-5.80
2008,12,15,01,03,-5.80
2008,12,15,01,04,-5.80
2008,12,15,01,05,-5.90
2008,12,15,01,06,-5.90
2008,12,15,01,07,-5.90
2008,12,15,01,08,-5.90
2008,12,15,01,09,-5.90
2008,12,15,01,10,-6.00
2008,12,15,01,11,-6.00
2008,12,15,01,12,-6.00
2008,12,15,01,13,-6.00
2008,12,15,01,14,-6.10
2008,12,15,01,15,-6.10
2008,12,15,01,16,-6.10
2008,12,15,01,17,-6.10
2008,12,15,01,18,-6.10
2008,12,15,01,19,-6.20
2008,12,15,01,20,-6.20
2008,12,15,01,21,-6.20
2008,12,15,01,22,-6.20
2008,12,15,01,23,-6.20
2008,12,15,01,24,-6.10
2008,12,15,01,25,-6.20
2008,12,15,01,26,-6.10
2008,12,15,01,27,-6.10
2008,12,15,01,28,-6.10
2008,12,15,01,29,-6.10
2008,12,15,01,30,-6.10
2008,12,15,01,31,-6.10
2008,12,15,01,32,-6.00
2008,12,15,01,33,-6.00
2008,12,15,01,34,-6.00
2008,12,15,01,35,-6.00
2008,12,15,01,36,-5.90
2008,12,15,01,37,-5.90
2008,12,15,01,38,-5.90
2008,12,15,01,39,-5.90
2008,12,15,01,40,-5.90
2008,12,15,01,41,-6.00
2008,12,15,01,42,-6.00
2008,12,15,01,43,-6.10
2008,12,15,01,44,-6.10
2008,12,15,01,45,-6.20
2008,12,15,01,46,-6.30
2008,12,15,01,47,-6.30
2008,12,15,01,48,-6.40
2008,12,15,01,49,-6.40
2008,12,15,01,50,-6.50
2008,12,15,01,51,-6.50
2008,12,15,01,52,-6.60
2008,12,15,01,53,-6.70
2008,12,15,01,54,-6.80
2008,12,15,01,55,-6.80
2008,12,15,01,56,-6.80
2008,12,15,01,57,-6.90
2008,12,15,01,58,-6.90
2008,12,15,01,59,-6.90
2008,12,15,02,00,-7.00
2008,12,15,02,01,-7.10
2008,12,15,02,02,-7.10
2008,12,15,02,03,-7.20
2008,12,15,02,04,-7.20
2008,12,15,02,05,-7.20
2008,12,15,02,06,-7.20
2008,12,15,02,07,-7.20
2008,12,15,02,08,-7.30
2008,12,15,02,09,-7.30
2008,12,15,02,10,-7.30
2008,12,15,02,11,-7.30
2008,12,15,02,12,-7.40
2008,12,15,02,13,-7.40
2008,12,15,02,14,-7.40
2008,12,15,02,15,-7.40
2008,12,15,02,16,-7.40
2008,12,15,02,17,-7.50
2008,12,15,02,18,-7.50
2008,12,15,02,19,-7.60
2008,12,15,02,20,-7.60
2008,12,15,02,21,-7.60
2008,12,15,02,22,-7.60
2008,12,15,02,23,-7.60
2008,12,15,02,24,-7.70
2008,12,15,02,25,-7.70
2008,12,15,02,26,-7.70
2008,12,15,02,27,-7.70
2008,12,15,02,28,-7.70
2008,12,15,02,29,-7.70
2008,12,15,02,30,-7.70
2008,12,15,02,31,-7.70
2008,12,15,02,32,-7.70
2008,12,15,02,33,-7.60
2008,12,15,02,34,-7.70
2008,12,15,02,35,-7.70
2008,12,15,02,36,-7.70
2008,12,15,02,37,-7.70
2008,12,15,02,38,-7.80
2008,12,15,02,39,-7.80
2008,12,15,02,40,-7.80
2008,12,15,02,41,-7.80
2008,12,15,02,42,-7.80
2008,12,15,02,43,-7.80
2008,12,15,02,44,-7.80
2008,12,15,02,45,-7.90
2008,12,15,02,46,-7.90
2008,12,15,02,47,-7.90
2008,12,15,02,48,-7.90
2008,12,15,02,49,-7.90
2008,12,15,02,50,-8.00
2008,12,15,02,51,-8.00
2008,12,15,02,52,-8.10
2008,12,15,02,53,-8.10
2008,12,15,02,54,-8.10
2008,12,15,02,55,-8.10
2008,12,15,02,56,-8.10
2008,12,15,02,57,-8.10
2008,12,15,02,58,-8.20
2008,12,15,02,59,-8.20
2008,12,15,03,00,-8.20
2008,12,15,03,01,-8.20
2008,12,15,03,02,-8.20
2008,12,15,03,03,-8.20
2008,12,15,03,04,-8.20
2008,12,15,03,05,-8.20
2008,12,15,03,06,-8.20
2008,12,15,03,07,-8.10
2008,12,15,03,08,-8.10
2008,12,15,03,09,-8.10
2008,12,15,03,10,-8.10
2008,12,15,03,11,-8.10
2008,12,15,03,12,-8.10
2008,12,15,03,13,-8.00
2008,12,15,03,14,-8.00
2008,12,15,03,15,-7.90
2008,12,15,03,16,-7.90
2008,12,15,03,17,-7.80
2008,12,15,03,18,-7.70
2008,12,15,03,19,-7.50
2008,12,15,03,20,-7.20
2008,12,15,03,21,-7.00
2008,12,15,03,22,-6.90
2008,12,15,03,23,-6.80
2008,12,15,03,24,-6.70
2008,12,15,03,25,-6.70
2008,12,15,03,26,-6.60
2008,12,15,03,27,-6.50
2008,12,15,03,28,-6.50
2008,12,15,03,29,-6.40
2008,12,15,03,30,-6.40
2008,12,15,03,31,-6.30
2008,12,15,03,32,-6.30
2008,12,15,03,33,-6.20
2008,12,15,03,34,-6.10
2008,12,15,03,35,-6.10
2008,12,15,03,36,-6.00
2008,12,15,03,37,-5.90
2008,12,15,03,38,-5.90
2008,12,15,03,39,-5.90
2008,12,15,03,40,-6.00
2008,12,15,03,41,-6.10
2008,12,15,03,42,-6.10
2008,12,15,03,43,-6.10
2008,12,15,03,44,-6.10
2008,12,15,03,45,-6.00
2008,12,15,03,46,-6.00
2008,12,15,03,47,-5.90
2008,12,15,03,48,-5.90
2008,12,15,03,49,-5.80
2008,12,15,03,50,-5.80
2008,12,15,03,51,-5.80
2008,12,15,03,52,-5.80
2008,12,15,03,53,-5.80
2008,12,15,03,54,-5.80
2008,12,15,03,55,-5.80
2008,12,15,03,56,-5.90
2008,12,15,03,57,-5.90
2008,12,15,03,58,-5.90
2008,12,15,03,59,-5.90
2008,12,15,04,00,-5.90
2008,12,15,04,01,-5.90
2008,12,15,04,02,-6.00
2008,12,15,04,03,-6.00
2008,12,15,04,04,-6.00
2008,12,15,04,05,-6.10
2008,12,15,04,06,-6.10
2008,12,15,04,07,-6.10
2008,12,15,04,08,-6.00
2008,12,15,04,09,-6.00
2008,12,15,04,10,-5.90
2008,12,15,04,11,-5.90
2008,12,15,04,12,-5.90
2008,12,15,04,13,-5.80
2008,12,15,04,14,-5.80
2008,12,15,04,15,-5.80
2008,12,15,04,16,-5.80
2008,12,15,04,17,-5.80
2008,12,15,04,18,-5.80
2008,12,15,04,19,-5.80
2008,12,15,04,20,-5.80
2008,12,15,04,21,-5.80
2008,12,15,04,22,-5.80
2008,12,15,04,23,-5.80
2008,12,15,04,24,-5.80
2008,12,15,04,25,-5.80
2008,12,15,04,26,-5.80
2008,12,15,04,27,-5.80
2008,12,15,04,28,-5.80
2008,12,15,04,29,-5.80
2008,12,15,04,30,-5.80
2008,12,15,04,31,-5.80
2008,12,15,04,32,-5.80
2008,12,15,04,33,-5.80
2008,12,15,04,34,-5.80
2008,12,15,04,35,-5.80
2008,12,15,04,36,-5.80
2008,12,15,04,37,-5.80
2008,12,15,04,38,-5.80
2008,12,15,04,39,-5.80
2008,12,15,04,40,-5.80
2008,12,15,04,41,-5.80
2008,12,15,04,42,-5.80
2008,12,15,04,43,-5.80
2008,12,15,04,44,-5.80
2008,12,15,04,45,-5.80
2008,12,15,04,46,-5.80
2008,12,15,04,47,-5.80
2008,12,15,04,48,-5.80
2008,12,15,04,49,-5.80
2008,12,15,04,50,-5.80
2008,12,15,04,51,-5.80
2008,12,15,04,52,-5.90
2008,12,15,04,53,-5.90
2008,12,15,04,54,-5.90
2008,12,15,04,55,-5.90
2008,12,15,04,56,-5.90
2008,12,15,04,57,-5.80
2008,12,15,04,58,-5.80
2008,12,15,04,59,-5.90
2008,12,15,05,00,-5.90
2008,12,15,05,01,-5.90
2008,12,15,05,02,-5.90
2008,12,15,05,03,-5.90
2008,12,15,05,04,-5.90
2008,12,15,05,05,-5.80
2008,12,15,05,06,-5.80
2008,12,15,05,07,-5.90
2008,12,15,05,08,-5.80
2008,12,15,05,09,-5.90
2008,12,15,05,10,-5.90
2008,12,15,05,11,-5.90
2008,12,15,05,12,-5.90
2008,12,15,05,13,-5.80
2008,12,15,05,14,-5.80
2008,12,15,05,15,-5.80
2008,12,15,05,16,-5.80
2008,12,15,05,17,-5.80
2008,12,15,05,18,-5.80
2008,12,15,05,19,-5.80
2008,12,15,05,20,-5.80
2008,12,15,05,21,-5.80
2008,12,15,05,22,-5.80
2008,12,15,05,23,-5.80
2008,12,15,05,24,-5.80
2008,12,15,05,25,-5.80
2008,12,15,05,26,-5.80
2008,12,15,05,27,-5.80
2008,12,15,05,28,-5.80
2008,12,15,05,29,-5.80
2008,12,15,05,30,-5.80
2008,12,15,05,31,-5.70
2008,12,15,05,32,-5.70
2008,12,15,05,33,-5.70
2008,12,15,05,34,-5.70
2008,12,15,05,35,-5.70
2008,12,15,05,36,-5.70
2008,12,15,05,37,-5.60
2008,12,15,05,38,-5.60
2008,12,15,05,39,-5.60
2008,12,15,05,40,-5.60
2008,12,15,05,41,-5.60
2008,12,15,05,42,-5.60
2008,12,15,05,43,-5.60
2008,12,15,05,44,-5.60
2008,12,15,05,45,-5.60
2008,12,15,05,46,-5.60
2008,12,15,05,47,-5.60
2008,12,15,05,48,-5.60
2008,12,15,05,49,-5.60
2008,12,15,05,50,-5.60
2008,12,15,05,51,-5.60
2008,12,15,05,52,-5.60
2008,12,15,05,53,-5.60
2008,12,15,05,54,-5.60
2008,12,15,05,55,-5.60
2008,12,15,05,56,-5.60
2008,12,15,05,57,-5.60
2008,12,15,05,58,-5.60
2008,12,15,05,59,-5.60
2008,12,15,06,00,-5.70
2008,12,15,06,01,-5.70
2008,12,15,06,02,-5.70
2008,12,15,06,03,-5.70
2008,12,15,06,04,-5.70
2008,12,15,06,05,-5.70
2008,12,15,06,06,-5.70
2008,12,15,06,07,-5.70
2008,12,15,06,08,-5.60
2008,12,15,06,09,-5.60
2008,12,15,06,10,-5.60
2008,12,15,06,11,-5.60
2008,12,15,06,12,-5.60
2008,12,15,06,13,-5.60
2008,12,15,06,14,-5.60
2008,12,15,06,15,-5.60
2008,12,15,06,16,-5.60
2008,12,15,06,17,-5.60
2008,12,15,06,18,-5.50
2008,12,15,06,19,-5.50
2008,12,15,06,20,-5.50
2008,12,15,06,21,-5.50
2008,12,15,06,22,-5.50
2008,12,15,06,23,-5.50
2008,12,15,06,24,-5.50
2008,12,15,06,25,-5.60
2008,12,15,06,26,-5.60
2008,12,15,06,27,-5.60
2008,12,15,06,28,-5.60
2008,12,15,06,29,-5.60
2008,12,15,06,30,-5.60
2008,12,15,06,31,-5.60
2008,12,15,06,32,-5.50
2008,12,15,06,33,-5.50
2008,12,15,06,34,-5.50
2008,12,15,06,35,-5.50
2008,12,15,06,36,-5.50
2008,12,15,06,37,-5.50
2008,12,15,06,38,-5.50
2008,12,15,06,39,-5.60
2008,12,15,06,40,-5.50
2008,12,15,06,41,-5.60
2008,12,15,06,42,-5.50
2008,12,15,06,43,-5.50
2008,12,15,06,44,-5.50
2008,12,15,06,45,-5.60
2008,12,15,06,46,-5.50
2008,12,15,06,47,-5.60
2008,12,15,06,48,-5.50
2008,12,15,06,49,-5.50
2008,12,15,06,50,-5.50
2008,12,15,06,51,-5.50
2008,12,15,06,52,-5.40
2008,12,15,06,53,-5.40
2008,12,15,06,54,-5.40
2008,12,15,06,55,-5.40
2008,12,15,06,56,-5.30
2008,12,15,06,57,-5.30
2008,12,15,06,58,-5.30
2008,12,15,06,59,-5.30
2008,12,15,07,00,-5.30
2008,12,15,07,01,-5.30
2008,12,15,07,02,-5.30
2008,12,15,07,03,-5.30
2008,12,15,07,04,-5.30
2008,12,15,07,05,-5.30
2008,12,15,07,06,-5.30
2008,12,15,07,07,-5.30
2008,12,15,07,08,-5.30
2008,12,15,07,09,-5.20
2008,12,15,07,10,-5.20
2008,12,15,07,11,-5.20
2008,12,15,07,12,-5.20
2008,12,15,07,13,-5.20
2008,12,15,07,14,-5.20
2008,12,15,07,15,-5.20
2008,12,15,07,16,-5.20
2008,12,15,07,17,-5.20
2008,12,15,07,18,-5.20
2008,12,15,07,19,-5.20
2008,12,15,07,20,-5.20
2008,12,15,07,21,-5.20
2008,12,15,07,22,-5.30
2008,12,15,07,23,-5.30
2008,12,15,07,24,-5.30
2008,12,15,07,25,-5.30
2008,12,15,07,26,-5.30
2008,12,15,07,27,-5.30
2008,12,15,07,28,-5.30
2008,12,15,07,29,-5.30
2008,12,15,07,30,-5.30
2008,12,15,07,31,-5.30
2008,12,15,07,32,-5.30
2008,12,15,07,33,-5.30
2008,12,15,07,34,-5.30
2008,12,15,07,35,-5.30
2008,12,15,07,36,-5.30
2008,12,15,07,37,-5.30
2008,12,15,07,38,-5.30
2008,12,15,07,39,-5.30
2008,12,15,07,40,-5.30
2008,12,15,07,41,-5.30
2008,12,15,07,42,-5.30
2008,12,15,07,43,-5.30
2008,12,15,07,44,-5.30
2008,12,15,07,45,-5.30
2008,12,15,07,46,-5.30
2008,12,15,07,47,-5.30
2008,12,15,07,48,-5.30
2008,12,15,07,49,-5.30
2008,12,15,07,50,-5.30
2008,12,15,07,51,-5.30
2008,12,15,07,52,-5.30
2008,12,15,07,53,-5.30
2008,12,15,07,54,-5.30
2008,12,15,07,55,-5.30
2008,12,15,07,56,-5.30
2008,12,15,07,57,-5.30
2008,12,15,07,58,-5.30
2008,12,15,07,59,-5.30
2008,12,15,08,00,-5.30
2008,12,15,08,01,-5.30
2008,12,15,08,02,-5.30
2008,12,15,08,03,-5.30
2008,12,15,08,04,-5.40
2008,12,15,08,05,-5.40
2008,12,15,08,06,-5.40
2008,12,15,08,07,-5.40
2008,12,15,08,08,-5.30
2008,12,15,08,09,-5.30
2008,12,15,08,10,-5.30
2008,12,15,08,11,-5.30
2008,12,15,08,12,-5.30
2008,12,15,08,13,-5.30
2008,12,15,08,14,-5.40
2008,12,15,08,15,-5.30
2008,12,15,08,16,-5.30
2008,12,15,08,17,-5.30
2008,12,15,08,18,-5.30
2008,12,15,08,19,-5.30
2008,12,15,08,20,-5.30
2008,12,15,08,21,-5.30
2008,12,15,08,22,-5.30
2008,12,15,08,23,-5.30
2008,12,15,08,24,-5.30
2008,12,15,08,25,-5.30
2008,12,15,08,26,-5.30
2008,12,15,08,27,-5.30
2008,12,15,08,28,-5.30
2008,12,15,08,29,-5.30
2008,12,15,08,30,-5.30
2008,12,15,08,31,-5.30
2008,12,15,08,32,-5.30
2008,12,15,08,33,-5.30
2008,12,15,08,34,-5.30
2008,12,15,08,35,-5.30
2008,12,15,08,36,-5.30
2008,12,15,08,37,-5.30
2008,12,15,08,38,-5.30
2008,12,15,08,39,-5.30
2008,12,15,08,40,-5.30
2008,12,15,08,41,-5.30
2008,12,15,08,42,-5.30
2008,12,15,08,43,-5.30
2008,12,15,08,44,-5.30
2008,12,15,08,45,-5.30
2008,12,15,08,46,-5.30
2008,12,15,08,47,-5.30
2008,12,15,08,48,-5.30
2008,12,15,08,49,-5.20
2008,12,15,08,50,-5.20
2008,12,15,08,51,-5.20
2008,12,15,08,52,-5.20
2008,12,15,08,53,-5.20
2008,12,15,08,54,-5.20
2008,12,15,08,55,-5.20
2008,12,15,08,56,-5.20
2008,12,15,08,57,-5.20
2008,12,15,08,58,-5.20
2008,12,15,08,59,-5.20
2008,12,15,09,00,-5.20
2008,12,15,09,01,-5.20
2008,12,15,09,02,-5.10
2008,12,15,09,03,-5.10
2008,12,15,09,04,-5.10
2008,12,15,09,05,-5.10
2008,12,15,09,06,-5.10
2008,12,15,09,07,-5.00
2008,12,15,09,08,-5.00
2008,12,15,09,09,-5.00
2008,12,15,09,10,-5.00
2008,12,15,09,11,-5.00
2008,12,15,09,12,-4.90
2008,12,15,09,13,-4.90
2008,12,15,09,14,-4.90
2008,12,15,09,15,-4.90
2008,12,15,09,16,-4.80
2008,12,15,09,17,-4.80
2008,12,15,09,18,-4.80
2008,12,15,09,19,-4.80
2008,12,15,09,20,-4.80
2008,12,15,09,21,-4.80
2008,12,15,09,22,-4.80
2008,12,15,09,23,-4.70
2008,12,15,09,24,-4.70
2008,12,15,09,25,-4.70
2008,12,15,09,26,-4.70
2008,12,15,09,27,-4.60
2008,12,15,09,28,-4.60
2008,12,15,09,29,-4.60
2008,12,15,09,30,-4.50
2008,12,15,09,31,-4.50
2008,12,15,09,32,-4.40
2008,12,15,09,33,-4.40
2008,12,15,09,34,-4.40
2008,12,15,09,35,-4.30
2008,12,15,09,36,-4.30
2008,12,15,09,37,-4.30
2008,12,15,09,38,-4.30
2008,12,15,09,39,-4.30
2008,12,15,09,40,-4.20
2008,12,15,09,41,-4.20
2008,12,15,09,42,-4.20
2008,12,15,09,43,-4.10
2008,12,15,09,44,-4.10
2008,12,15,09,45,-4.10
2008,12,15,09,46,-4.00
2008,12,15,09,47,-4.00
2008,12,15,09,48,-3.90
2008,12,15,09,49,-3.90
2008,12,15,09,50,-3.90
2008,12,15,09,51,-3.90
2008,12,15,09,52,-3.90
2008,12,15,09,53,-3.80
2008,12,15,09,54,-3.80
2008,12,15,09,55,-3.80
2008,12,15,09,56,-3.80
2008,12,15,09,57,-3.80
2008,12,15,09,58,-3.80
2008,12,15,09,59,-3.70
2008,12,15,10,00,-3.70
2008,12,15,10,01,-3.70
2008,12,15,10,02,-3.60
2008,12,15,10,03,-3.60
2008,12,15,10,04,-3.60
2008,12,15,10,05,-3.50
2008,12,15,10,06,-3.40
2008,12,15,10,07,-3.40
2008,12,15,10,08,-3.40
2008,12,15,10,09,-3.40
2008,12,15,10,10,-3.30
2008,12,15,10,11,-3.30
2008,12,15,10,12,-3.30
2008,12,15,10,13,-3.30
2008,12,15,10,14,-3.20
2008,12,15,10,15,-3.20
2008,12,15,10,16,-3.20
2008,12,15,10,17,-3.20
2008,12,15,10,18,-3.20
2008,12,15,10,19,-3.20
2008,12,15,10,20,-3.20
2008,12,15,10,21,-3.10
2008,12,15,10,22,-3.10
2008,12,15,10,23,-3.10
2008,12,15,10,24,-3.10
2008,12,15,10,25,-3.00
2008,12,15,10,26,-3.00
2008,12,15,10,27,-3.00
2008,12,15,10,28,-2.90
2008,12,15,10,29,-2.90
2008,12,15,10,30,-2.80
2008,12,15,10,31,-2.80
2008,12,15,10,32,-2.80
2008,12,15,10,33,-2.80
2008,12,15,10,34,-2.70
2008,12,15,10,35,-2.70
2008,12,15,10,36,-2.70
2008,12,15,10,37,-2.60
2008,12,15,10,38,-2.60
2008,12,15,10,39,-2.60
2008,12,15,10,40,-2.60
2008,12,15,10,41,-2.60
2008,12,15,10,42,-2.60
2008,12,15,10,43,-2.60
2008,12,15,10,44,-2.50
2008,12,15,10,45,-2.50
2008,12,15,10,46,-2.50
2008,12,15,10,47,-2.50
2008,12,15,10,48,-2.40
2008,12,15,10,49,-2.40
2008,12,15,10,50,-2.40
2008,12,15,10,51,-2.40
2008,12,15,10,52,-2.40
2008,12,15,10,53,-2.40
2008,12,15,10,54,-2.40
2008,12,15,10,55,-2.30
2008,12,15,10,56,-2.30
2008,12,15,10,57,-2.30
2008,12,15,10,58,-2.30
2008,12,15,10,59,-2.30
2008,12,15,11,00,-2.30
2008,12,15,11,01,-2.30
2008,12,15,11,02,-2.20
2008,12,15,11,03,-2.20
2008,12,15,11,04,-2.20
2008,12,15,11,05,-2.20
2008,12,15,11,06,-2.20
2008,12,15,11,07,-2.10
2008,12,15,11,08,-2.10
2008,12,15,11,09,-2.10
2008,12,15,11,10,-2.10
2008,12,15,11,11,-2.10
2008,12,15,11,12,-2.00
2008,12,15,11,13,-2.00
2008,12,15,11,14,-2.00
2008,12,15,11,15,-2.00
2008,12,15,11,16,-2.00
2008,12,15,11,17,-2.00
2008,12,15,11,18,-2.00
2008,12,15,11,19,-2.00
2008,12,15,11,20,-1.90
2008,12,15,11,21,-1.90
2008,12,15,11,22,-1.90
2008,12,15,11,23,-1.90
2008,12,15,11,24,-1.90
2008,12,15,11,25,-1.90
2008,12,15,11,26,-1.90
2008,12,15,11,27,-1.80
2008,12,15,11,28,-1.80
2008,12,15,11,29,-1.80
2008,12,15,11,30,-1.80
2008,12,15,11,31,-1.80
2008,12,15,11,32,-1.80
2008,12,15,11,33,-1.80
2008,12,15,11,34,-1.70
2008,12,15,11,35,-1.70
2008,12,15,11,36,-1.70
2008,12,15,11,37,-1.60
2008,12,15,11,38,-1.60
2008,12,15,11,39,-1.60
2008,12,15,11,40,-1.60
2008,12,15,11,41,-1.60
2008,12,15,11,42,-1.60
2008,12,15,11,43,-1.60
2008,12,15,11,44,-1.50
2008,12,15,11,45,-1.50
2008,12,15,11,46,-1.50
2008,12,15,11,47,-1.40
2008,12,15,11,48,-1.40
2008,12,15,11,49,-1.40
2008,12,15,11,50,-1.30
2008,12,15,11,51,-1.30
2008,12,15,11,52,-1.30
2008,12,15,11,53,-1.30
2008,12,15,11,54,-1.30
2008,12,15,11,55,-1.30
2008,12,15,11,56,-1.30
2008,12,15,11,57,-1.30
2008,12,15,11,58,-1.30
2008,12,15,11,59,-1.30
2008,12,15,12,00,-1.30
2008,12,15,12,01,-1.30
2008,12,15,12,02,-1.30
2008,12,15,12,03,-1.30
2008,12,15,12,04,-1.30
2008,12,15,12,05,-1.20
2008,12,15,12,06,-1.20
2008,12,15,12,07,-1.20
2008,12,15,12,08,-1.20
2008,12,15,12,09,-1.20
2008,12,15,12,10,-1.20
2008,12,15,12,11,-1.20
2008,12,15,12,12,-1.20
2008,12,15,12,13,-1.10
2008,12,15,12,14,-1.10
2008,12,15,12,15,-1.10
2008,12,15,12,16,-1.00
2008,12,15,12,17,-1.00
2008,12,15,12,18,-1.00
2008,12,15,12,19,-1.00
2008,12,15,12,20,-0.90
2008,12,15,12,21,-0.90
2008,12,15,12,22,-0.90
2008,12,15,12,23,-0.90
2008,12,15,12,24,-0.90
2008,12,15,12,25,-0.90
2008,12,15,12,26,-0.90
2008,12,15,12,27,-0.90
2008,12,15,12,28,-0.90
2008,12,15,12,29,-0.90
2008,12,15,12,30,-0.90
2008,12,15,12,31,-0.90
2008,12,15,12,32,-0.90
2008,12,15,12,33,-0.90
2008,12,15,12,34,-0.90
2008,12,15,12,35,-0.90
2008,12,15,12,36,-0.90
2008,12,15,12,37,-0.90
2008,12,15,12,38,-0.90
2008,12,15,12,39,-0.90
2008,12,15,12,40,-0.90
2008,12,15,12,41,-0.90
2008,12,15,12,42,-0.80
2008,12,15,12,43,-0.80
2008,12,15,12,44,-0.80
2008,12,15,12,45,-0.80
2008,12,15,12,46,-0.80
2008,12,15,12,47,-0.80
2008,12,15,12,48,-0.80
2008,12,15,12,49,-0.80
2008,12,15,12,50,-0.80
2008,12,15,12,51,-0.80
2008,12,15,12,52,-0.80
2008,12,15,12,53,-0.80
2008,12,15,12,54,-0.70
2008,12,15,12,55,-0.70
2008,12,15,12,56,-0.70
2008,12,15,12,57,-0.70
2008,12,15,12,58,-0.70
2008,12,15,12,59,-0.70
2008,12,15,13,00,-0.70
2008,12,15,13,01,-0.70
2008,12,15,13,02,-0.60
2008,12,15,13,03,-0.60
2008,12,15,13,04,-0.60
2008,12,15,13,05,-0.60
2008,12,15,13,06,-0.60
2008,12,15,13,07,-0.60
2008,12,15,13,08,-0.50
2008,12,15,13,09,-0.50
2008,12,15,13,10,-0.50
2008,12,15,13,11,-0.50
2008,12,15,13,12,-0.50
2008,12,15,13,13,-0.50
2008,12,15,13,14,-0.50
2008,12,15,13,15,-0.50
2008,12,15,13,16,-0.50
2008,12,15,13,17,-0.50
2008,12,15,13,18,-0.50
2008,12,15,13,19,-0.50
2008,12,15,13,20,-0.50
2008,12,15,13,21,-0.60
2008,12,15,13,22,-0.60
2008,12,15,13,23,-0.60
2008,12,15,13,24,-0.60
2008,12,15,13,25,-0.60
2008,12,15,13,26,-0.60
2008,12,15,13,27,-0.60
2008,12,15,13,28,-0.50
2008,12,15,13,29,-0.50
2008,12,15,13,30,-0.50
2008,12,15,13,31,-0.50
2008,12,15,13,32,-0.40
2008,12,15,13,33,-0.40
2008,12,15,13,34,-0.40
2008,12,15,13,35,-0.40
2008,12,15,13,36,-0.40
2008,12,15,13,37,-0.40
2008,12,15,13,38,-0.40
2008,12,15,13,39,-0.40
2008,12,15,13,40,-0.40
2008,12,15,13,41,-0.40
2008,12,15,13,42,-0.40
2008,12,15,13,43,-0.40
2008,12,15,13,44,-0.40
2008,12,15,13,45,-0.30
2008,12,15,13,46,-0.30
2008,12,15,13,47,-0.30
2008,12,15,13,48,-0.30
2008,12,15,13,49,-0.30
2008,12,15,13,50,-0.30
2008,12,15,13,51,-0.20
2008,12,15,13,52,-0.20
2008,12,15,13,53,-0.20
2008,12,15,13,54,-0.20
2008,12,15,13,55,-0.20
2008,12,15,13,56,-0.30
2008,12,15,13,57,-0.30
2008,12,15,13,58,-0.30
2008,12,15,13,59,-0.30
2008,12,15,14,00,-0.30
2008,12,15,14,01,-0.30
2008,12,15,14,02,-0.30
2008,12,15,14,03,-0.30
2008,12,15,14,04,-0.30
2008,12,15,14,05,-0.30
2008,12,15,14,06,-0.30
2008,12,15,14,07,-0.20
2008,12,15,14,08,-0.20
2008,12,15,14,09,-0.20
2008,12,15,14,10,-0.20
2008,12,15,14,11,-0.10
2008,12,15,14,12,-0.10
2008,12,15,14,13,-0.10
2008,12,15,14,14,-0.10
2008,12,15,14,15,-0.10
2008,12,15,14,16,-0.20
2008,12,15,14,17,-0.20
2008,12,15,14,18,-0.30
2008,12,15,14,19,-0.30
2008,12,15,14,20,-0.30
2008,12,15,14,21,-0.30
2008,12,15,14,22,-0.30
2008,12,15,14,23,-0.30
2008,12,15,14,24,-0.30
2008,12,15,14,25,-0.30
2008,12,15,14,26,-0.30
2008,12,15,14,27,-0.40
2008,12,15,14,28,-0.40
2008,12,15,14,29,-0.40
2008,12,15,14,30,-0.40
2008,12,15,14,31,-0.40
2008,12,15,14,32,-0.40
2008,12,15,14,33,-0.30
2008,12,15,14,34,-0.30
2008,12,15,14,35,-0.30
2008,12,15,14,36,-0.30
2008,12,15,14,37,-0.30
2008,12,15,14,38,-0.30
2008,12,15,14,39,-0.30
2008,12,15,14,40,-0.30
2008,12,15,14,41,-0.30
2008,12,15,14,42,-0.30
2008,12,15,14,43,-0.30
2008,12,15,14,44,-0.30
2008,12,15,14,45,-0.30
2008,12,15,14,46,-0.30
2008,12,15,14,47,-0.40
2008,12,15,14,48,-0.40
2008,12,15,14,49,-0.40
2008,12,15,14,50,-0.40
2008,12,15,14,51,-0.40
2008,12,15,14,52,-0.40
2008,12,15,14,53,-0.40
2008,12,15,14,54,-0.40
2008,12,15,14,55,-0.40
2008,12,15,14,56,-0.40
2008,12,15,14,57,-0.40
2008,12,15,14,58,-0.40
2008,12,15,14,59,-0.40
2008,12,15,15,00,-0.40
2008,12,15,15,01,-0.40
2008,12,15,15,02,-0.40
2008,12,15,15,03,-0.40
2008,12,15,15,04,-0.40
2008,12,15,15,05,-0.40
2008,12,15,15,06,-0.40
2008,12,15,15,07,-0.40
2008,12,15,15,08,-0.40
2008,12,15,15,09,-0.40
2008,12,15,15,10,-0.40
2008,12,15,15,11,-0.40
2008,12,15,15,12,-0.50
2008,12,15,15,13,-0.50
2008,12,15,15,14,-0.60
2008,12,15,15,15,-0.60
2008,12,15,15,16,-0.60
2008,12,15,15,17,-0.60
2008,12,15,15,18,-0.60
2008,12,15,15,19,-0.70
2008,12,15,15,20,-0.70
2008,12,15,15,21,-0.70
2008,12,15,15,22,-0.70
2008,12,15,15,23,-0.70
2008,12,15,15,24,-0.70
2008,12,15,15,25,-0.70
2008,12,15,15,26,-0.70
2008,12,15,15,27,-0.80
2008,12,15,15,28,-0.80
2008,12,15,15,29,-0.80
2008,12,15,15,30,-0.90
2008,12,15,15,31,-0.90
2008,12,15,15,32,-0.90
2008,12,15,15,33,-0.90
2008,12,15,15,34,-0.90
2008,12,15,15,35,-0.90
2008,12,15,15,36,-0.90
2008,12,15,15,37,-0.90
2008,12,15,15,38,-0.90
2008,12,15,15,39,-1.00
2008,12,15,15,40,-1.10
2008,12,15,15,41,-1.10
2008,12,15,15,42,-1.10
2008,12,15,15,43,-1.20
2008,12,15,15,44,-1.20
2008,12,15,15,45,-1.30
2008,12,15,15,46,-1.30
2008,12,15,15,47,-1.40
2008,12,15,15,48,-1.40
2008,12,15,15,49,-1.40
2008,12,15,15,50,-1.50
2008,12,15,15,51,-1.50
2008,12,15,15,52,-1.60
2008,12,15,15,53,-1.60
2008,12,15,15,54,-1.60
2008,12,15,15,55,-1.60
2008,12,15,15,56,-1.60
2008,12,15,15,57,-1.70
2008,12,15,15,58,-1.70
2008,12,15,15,59,-1.70
2008,12,15,16,00,-1.70
2008,12,15,16,01,-1.70
2008,12,15,16,02,-1.80
2008,12,15,16,03,-1.80
2008,12,15,16,04,-1.80
2008,12,15,16,05,-1.80
2008,12,15,16,06,-1.90
2008,12,15,16,07,-1.90
2008,12,15,16,08,-1.90
2008,12,15,16,09,-1.90
2008,12,15,16,10,-1.90
2008,12,15,16,11,-2.00
2008,12,15,16,12,-2.00
2008,12,15,16,13,-2.00
2008,12,15,16,14,-2.10
2008,12,15,16,15,-2.10
2008,12,15,16,16,-2.10
2008,12,15,16,17,-2.10
2008,12,15,16,18,-2.20
2008,12,15,16,19,-2.20
2008,12,15,16,20,-2.20
2008,12,15,16,21,-2.20
2008,12,15,16,22,-2.20
2008,12,15,16,23,-2.20
2008,12,15,16,24,-2.20
2008,12,15,16,25,-2.30
2008,12,15,16,26,-2.30
2008,12,15,16,27,-2.30
2008,12,15,16,28,-2.30
2008,12,15,16,29,-2.30
2008,12,15,16,30,-2.30
2008,12,15,16,31,-2.40
2008,12,15,16,32,-2.40
2008,12,15,16,33,-2.40
2008,12,15,16,34,-2.40
2008,12,15,16,35,-2.40
2008,12,15,16,36,-2.40
2008,12,15,16,37,-2.40
2008,12,15,16,38,-2.40
2008,12,15,16,39,-2.40
2008,12,15,16,40,-2.40
2008,12,15,16,41,-2.40
2008,12,15,16,42,-2.40
2008,12,15,16,43,-2.40
2008,12,15,16,44,-2.40
2008,12,15,16,45,-2.40
2008,12,15,16,46,-2.50
2008,12,15,16,47,-2.50
2008,12,15,16,48,-2.50
2008,12,15,16,49,-2.50
2008,12,15,16,50,-2.50
2008,12,15,16,51,-2.50
2008,12,15,16,52,-2.50
2008,12,15,16,53,-2.50
2008,12,15,16,54,-2.50
2008,12,15,16,55,-2.50
2008,12,15,16,56,-2.50
2008,12,15,16,57,-2.50
2008,12,15,16,58,-2.50
2008,12,15,16,59,-2.50
2008,12,15,17,00,-2.60
2008,12,15,17,01,-2.60
2008,12,15,17,02,-2.60
2008,12,15,17,03,-2.60
2008,12,15,17,04,-2.60
2008,12,15,17,05,-2.60
2008,12,15,17,06,-2.60
2008,12,15,17,07,-2.60
2008,12,15,17,08,-2.70
2008,12,15,17,09,-2.70
2008,12,15,17,10,-2.70
2008,12,15,17,11,-2.70
2008,12,15,17,12,-2.70
2008,12,15,17,13,-2.70
2008,12,15,17,14,-2.70
2008,12,15,17,15,-2.70
2008,12,15,17,16,-2.80
2008,12,15,17,17,-2.80
2008,12,15,17,18,-2.80
2008,12,15,17,19,-2.70