Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,20,09,19,13.30
2014,10,20,09,20,13.30
2014,10,20,09,21,13.30
2014,10,20,09,22,13.20
2014,10,20,09,23,13.20
2014,10,20,09,24,13.20
2014,10,20,09,25,13.20
2014,10,20,09,26,13.20
2014,10,20,09,27,13.20
2014,10,20,09,28,13.20
2014,10,20,09,29,13.20
2014,10,20,09,30,13.30
2014,10,20,09,31,13.30
2014,10,20,09,32,13.30
2014,10,20,09,33,13.30
2014,10,20,09,34,13.30
2014,10,20,09,35,13.30
2014,10,20,09,36,13.30
2014,10,20,09,37,13.30
2014,10,20,09,38,13.30
2014,10,20,09,39,13.30
2014,10,20,09,40,13.30
2014,10,20,09,41,13.30
2014,10,20,09,42,13.20
2014,10,20,09,43,13.20
2014,10,20,09,44,13.10
2014,10,20,09,45,13.10
2014,10,20,09,46,13.10
2014,10,20,09,47,13.10
2014,10,20,09,48,13.00
2014,10,20,09,49,13.00
2014,10,20,09,50,13.10
2014,10,20,09,51,13.10
2014,10,20,09,52,13.10
2014,10,20,09,53,13.00
2014,10,20,09,54,13.00
2014,10,20,09,55,13.00
2014,10,20,09,56,13.00
2014,10,20,09,57,13.00
2014,10,20,09,58,13.10
2014,10,20,09,59,13.10
2014,10,20,10,00,13.10
2014,10,20,10,01,13.10
2014,10,20,10,02,13.20
2014,10,20,10,03,13.20
2014,10,20,10,04,13.20
2014,10,20,10,05,13.20
2014,10,20,10,06,13.20
2014,10,20,10,07,13.20
2014,10,20,10,08,13.30
2014,10,20,10,09,13.30
2014,10,20,10,10,13.40
2014,10,20,10,11,13.40
2014,10,20,10,12,13.50
2014,10,20,10,13,13.50
2014,10,20,10,14,13.50
2014,10,20,10,15,13.60
2014,10,20,10,16,13.70
2014,10,20,10,17,13.70
2014,10,20,10,18,13.70
2014,10,20,10,19,13.70
2014,10,20,10,20,13.70
2014,10,20,10,21,13.70
2014,10,20,10,22,13.70
2014,10,20,10,23,13.70
2014,10,20,10,24,13.80
2014,10,20,10,25,13.80
2014,10,20,10,26,13.80
2014,10,20,10,27,13.80
2014,10,20,10,28,13.70
2014,10,20,10,29,13.60
2014,10,20,10,30,13.60
2014,10,20,10,31,13.50
2014,10,20,10,32,13.60
2014,10,20,10,33,13.60
2014,10,20,10,34,13.60
2014,10,20,10,35,13.60
2014,10,20,10,36,13.60
2014,10,20,10,37,13.50
2014,10,20,10,38,13.50
2014,10,20,10,39,13.50
2014,10,20,10,40,13.40
2014,10,20,10,41,13.40
2014,10,20,10,42,13.40
2014,10,20,10,43,13.40
2014,10,20,10,44,13.40
2014,10,20,10,45,13.30
2014,10,20,10,46,13.40
2014,10,20,10,47,13.40
2014,10,20,10,48,13.50
2014,10,20,10,49,13.60
2014,10,20,10,50,13.60
2014,10,20,10,51,13.70
2014,10,20,10,52,13.70
2014,10,20,10,53,13.70
2014,10,20,10,54,13.80
2014,10,20,10,55,13.90
2014,10,20,10,56,13.90
2014,10,20,10,57,13.90
2014,10,20,10,58,13.80
2014,10,20,10,59,13.90
2014,10,20,11,00,13.90
2014,10,20,11,01,13.90
2014,10,20,11,02,13.90
2014,10,20,11,03,13.90
2014,10,20,11,04,13.90
2014,10,20,11,05,14.00
2014,10,20,11,06,13.90
2014,10,20,11,07,13.90
2014,10,20,11,08,13.90
2014,10,20,11,09,13.90
2014,10,20,11,10,13.90
2014,10,20,11,11,14.00
2014,10,20,11,12,14.00
2014,10,20,11,13,14.00
2014,10,20,11,14,14.10
2014,10,20,11,15,14.10
2014,10,20,11,16,14.20
2014,10,20,11,17,14.10
2014,10,20,11,18,14.10
2014,10,20,11,19,14.00
2014,10,20,11,20,13.80
2014,10,20,11,21,13.70
2014,10,20,11,22,13.70
2014,10,20,11,23,13.60
2014,10,20,11,24,13.60
2014,10,20,11,25,13.50
2014,10,20,11,26,13.50
2014,10,20,11,27,13.50
2014,10,20,11,28,13.50
2014,10,20,11,29,13.50
2014,10,20,11,30,13.50
2014,10,20,11,31,13.50
2014,10,20,11,32,13.50
2014,10,20,11,33,13.50
2014,10,20,11,34,13.50
2014,10,20,11,35,13.50
2014,10,20,11,36,13.50
2014,10,20,11,37,13.50
2014,10,20,11,38,13.40
2014,10,20,11,39,13.40
2014,10,20,11,40,13.40
2014,10,20,11,41,13.40
2014,10,20,11,42,13.40
2014,10,20,11,43,13.40
2014,10,20,11,44,13.40
2014,10,20,11,45,13.30
2014,10,20,11,46,13.30
2014,10,20,11,47,13.30
2014,10,20,11,48,13.30
2014,10,20,11,49,13.30
2014,10,20,11,50,13.30
2014,10,20,11,51,13.30
2014,10,20,11,52,13.30
2014,10,20,11,53,13.30
2014,10,20,11,54,13.30
2014,10,20,11,55,13.30
2014,10,20,11,56,13.40
2014,10,20,11,57,13.50
2014,10,20,11,58,13.50
2014,10,20,11,59,13.60
2014,10,20,12,00,13.60
2014,10,20,12,01,13.70
2014,10,20,12,02,13.70
2014,10,20,12,03,13.70
2014,10,20,12,04,13.70
2014,10,20,12,05,13.60
2014,10,20,12,06,13.60
2014,10,20,12,07,13.60
2014,10,20,12,08,13.70
2014,10,20,12,09,13.70
2014,10,20,12,10,13.80
2014,10,20,12,11,13.90
2014,10,20,12,12,13.90
2014,10,20,12,13,13.90
2014,10,20,12,14,14.00
2014,10,20,12,15,14.00
2014,10,20,12,16,14.00
2014,10,20,12,17,14.10
2014,10,20,12,18,14.10
2014,10,20,12,19,14.20
2014,10,20,12,20,14.20
2014,10,20,12,21,14.20
2014,10,20,12,22,14.10
2014,10,20,12,23,14.00
2014,10,20,12,24,14.10
2014,10,20,12,25,14.00
2014,10,20,12,26,14.00
2014,10,20,12,27,14.00
2014,10,20,12,28,14.00
2014,10,20,12,29,14.00
2014,10,20,12,30,14.00
2014,10,20,12,31,14.00
2014,10,20,12,32,14.10
2014,10,20,12,33,14.20
2014,10,20,12,34,14.20
2014,10,20,12,35,14.20
2014,10,20,12,36,14.30
2014,10,20,12,37,14.30
2014,10,20,12,38,14.30
2014,10,20,12,39,14.20
2014,10,20,12,40,14.20
2014,10,20,12,41,14.20
2014,10,20,12,42,14.20
2014,10,20,12,43,14.30
2014,10,20,12,44,14.30
2014,10,20,12,45,14.30
2014,10,20,12,46,14.30
2014,10,20,12,47,14.30
2014,10,20,12,48,14.30
2014,10,20,12,49,14.30
2014,10,20,12,50,14.30
2014,10,20,12,51,14.30
2014,10,20,12,52,14.20
2014,10,20,12,53,14.20
2014,10,20,12,54,14.20
2014,10,20,12,55,14.20
2014,10,20,12,56,14.20
2014,10,20,12,57,14.20
2014,10,20,12,58,14.30
2014,10,20,12,59,14.30
2014,10,20,13,00,14.30
2014,10,20,13,01,14.20
2014,10,20,13,02,14.20
2014,10,20,13,03,14.20
2014,10,20,13,04,14.10
2014,10,20,13,05,14.10
2014,10,20,13,06,14.10
2014,10,20,13,07,14.10
2014,10,20,13,08,14.10
2014,10,20,13,09,14.00
2014,10,20,13,10,14.00
2014,10,20,13,11,14.00
2014,10,20,13,12,14.00
2014,10,20,13,13,14.00
2014,10,20,13,14,14.00
2014,10,20,13,15,14.00
2014,10,20,13,16,13.90
2014,10,20,13,17,13.90
2014,10,20,13,18,13.90
2014,10,20,13,19,13.80
2014,10,20,13,20,13.80
2014,10,20,13,21,13.80
2014,10,20,13,22,13.80
2014,10,20,13,23,13.80
2014,10,20,13,24,13.80
2014,10,20,13,25,13.80
2014,10,20,13,26,13.80
2014,10,20,13,27,13.80
2014,10,20,13,28,13.80
2014,10,20,13,29,13.80
2014,10,20,13,30,13.80
2014,10,20,13,31,13.70
2014,10,20,13,32,13.70
2014,10,20,13,33,13.80
2014,10,20,13,34,13.80
2014,10,20,13,35,13.80
2014,10,20,13,36,13.80
2014,10,20,13,37,13.80
2014,10,20,13,38,13.80
2014,10,20,13,39,13.80
2014,10,20,13,40,13.80
2014,10,20,13,41,13.80
2014,10,20,13,42,13.80
2014,10,20,13,43,13.80
2014,10,20,13,44,13.90
2014,10,20,13,45,14.00
2014,10,20,13,46,14.00
2014,10,20,13,47,14.00
2014,10,20,13,48,14.10
2014,10,20,13,49,14.10
2014,10,20,13,50,14.10
2014,10,20,13,51,14.10
2014,10,20,13,52,14.10
2014,10,20,13,53,14.20
2014,10,20,13,54,14.20
2014,10,20,13,55,14.20
2014,10,20,13,56,14.20
2014,10,20,13,57,14.20
2014,10,20,13,58,14.20
2014,10,20,13,59,14.30
2014,10,20,14,00,14.30
2014,10,20,14,01,14.40
2014,10,20,14,02,14.40
2014,10,20,14,03,14.50
2014,10,20,14,04,14.50
2014,10,20,14,05,14.50
2014,10,20,14,06,14.50
2014,10,20,14,07,14.50
2014,10,20,14,08,14.60
2014,10,20,14,09,14.60
2014,10,20,14,10,14.60
2014,10,20,14,11,14.70
2014,10,20,14,12,14.70
2014,10,20,14,13,14.70
2014,10,20,14,14,14.70
2014,10,20,14,15,14.70
2014,10,20,14,16,14.70
2014,10,20,14,17,14.60
2014,10,20,14,18,14.60
2014,10,20,14,19,14.50
2014,10,20,14,20,14.50
2014,10,20,14,21,14.60
2014,10,20,14,22,14.60
2014,10,20,14,23,14.60
2014,10,20,14,24,14.60
2014,10,20,14,25,14.60
2014,10,20,14,26,14.60
2014,10,20,14,27,14.70
2014,10,20,14,28,14.70
2014,10,20,14,29,14.70
2014,10,20,14,30,14.80
2014,10,20,14,31,14.80
2014,10,20,14,32,14.80
2014,10,20,14,33,14.80
2014,10,20,14,34,14.80
2014,10,20,14,35,14.80
2014,10,20,14,36,14.80
2014,10,20,14,37,14.80
2014,10,20,14,38,14.80
2014,10,20,14,39,14.80
2014,10,20,14,40,14.80
2014,10,20,14,41,14.80
2014,10,20,14,42,14.80
2014,10,20,14,43,14.80
2014,10,20,14,44,14.80
2014,10,20,14,45,14.80
2014,10,20,14,46,14.80
2014,10,20,14,47,14.80
2014,10,20,14,48,14.80
2014,10,20,14,49,14.80
2014,10,20,14,50,14.80
2014,10,20,14,51,14.80
2014,10,20,14,52,14.80
2014,10,20,14,53,14.80
2014,10,20,14,54,14.80
2014,10,20,14,55,14.80
2014,10,20,14,56,14.80
2014,10,20,14,57,14.80
2014,10,20,14,58,14.80
2014,10,20,14,59,14.80
2014,10,20,15,00,14.80
2014,10,20,15,01,14.80
2014,10,20,15,02,14.80
2014,10,20,15,03,14.80
2014,10,20,15,04,14.80
2014,10,20,15,05,14.80
2014,10,20,15,06,14.80
2014,10,20,15,07,14.80
2014,10,20,15,08,14.80
2014,10,20,15,09,14.80
2014,10,20,15,10,14.80
2014,10,20,15,11,14.80
2014,10,20,15,12,14.80
2014,10,20,15,13,14.80
2014,10,20,15,14,14.80
2014,10,20,15,15,14.80
2014,10,20,15,16,14.80
2014,10,20,15,17,14.80
2014,10,20,15,18,14.90
2014,10,20,15,19,14.90
2014,10,20,15,20,14.90
2014,10,20,15,21,15.00
2014,10,20,15,22,15.00
2014,10,20,15,23,15.10
2014,10,20,15,24,15.10
2014,10,20,15,25,15.20
2014,10,20,15,26,15.20
2014,10,20,15,27,15.20
2014,10,20,15,28,15.20
2014,10,20,15,29,15.30
2014,10,20,15,30,15.30
2014,10,20,15,31,15.30
2014,10,20,15,32,15.30
2014,10,20,15,33,15.40
2014,10,20,15,34,15.40
2014,10,20,15,35,15.40
2014,10,20,15,36,15.50
2014,10,20,15,37,15.50
2014,10,20,15,38,15.50
2014,10,20,15,39,15.50
2014,10,20,15,40,15.60
2014,10,20,15,41,15.60
2014,10,20,15,42,15.60
2014,10,20,15,43,15.60
2014,10,20,15,44,15.70
2014,10,20,15,45,15.70
2014,10,20,15,46,15.70
2014,10,20,15,47,15.70
2014,10,20,15,48,15.70
2014,10,20,15,49,15.70
2014,10,20,15,50,15.70
2014,10,20,15,51,15.80
2014,10,20,15,52,15.80
2014,10,20,15,53,15.80
2014,10,20,15,54,15.80
2014,10,20,15,55,15.80
2014,10,20,15,56,15.80
2014,10,20,15,57,15.80
2014,10,20,15,58,15.80
2014,10,20,15,59,15.80
2014,10,20,16,00,15.80
2014,10,20,16,01,15.80
2014,10,20,16,02,15.80
2014,10,20,16,03,15.80
2014,10,20,16,04,15.80
2014,10,20,16,05,15.80
2014,10,20,16,06,15.80
2014,10,20,16,07,15.80
2014,10,20,16,08,15.80
2014,10,20,16,09,15.80
2014,10,20,16,10,15.80
2014,10,20,16,11,15.80
2014,10,20,16,12,15.80
2014,10,20,16,13,15.80
2014,10,20,16,14,15.80
2014,10,20,16,15,15.80
2014,10,20,16,16,15.80
2014,10,20,16,17,15.80
2014,10,20,16,18,15.80
2014,10,20,16,19,15.80
2014,10,20,16,20,15.80
2014,10,20,16,21,15.90
2014,10,20,16,22,15.90
2014,10,20,16,23,15.90
2014,10,20,16,24,15.90
2014,10,20,16,25,15.90
2014,10,20,16,26,15.90
2014,10,20,16,27,15.90
2014,10,20,16,28,15.90
2014,10,20,16,29,15.90
2014,10,20,16,30,15.90
2014,10,20,16,31,15.90
2014,10,20,16,32,15.90
2014,10,20,16,33,15.90
2014,10,20,16,34,15.90
2014,10,20,16,35,15.90
2014,10,20,16,36,15.90
2014,10,20,16,37,15.90
2014,10,20,16,38,15.90
2014,10,20,16,39,15.90
2014,10,20,16,40,15.90
2014,10,20,16,41,15.90
2014,10,20,16,42,15.90
2014,10,20,16,43,15.90
2014,10,20,16,44,15.90
2014,10,20,16,45,15.90
2014,10,20,16,46,15.90
2014,10,20,16,47,15.90
2014,10,20,16,48,15.90
2014,10,20,16,49,15.80
2014,10,20,16,50,15.80
2014,10,20,16,51,15.80
2014,10,20,16,52,15.80
2014,10,20,16,53,15.80
2014,10,20,16,54,15.80
2014,10,20,16,55,15.80
2014,10,20,16,56,15.70
2014,10,20,16,57,15.70
2014,10,20,16,58,15.70
2014,10,20,16,59,15.70
2014,10,20,17,00,15.60
2014,10,20,17,01,15.60
2014,10,20,17,02,15.50
2014,10,20,17,03,15.50
2014,10,20,17,04,15.40
2014,10,20,17,05,15.30
2014,10,20,17,06,15.20
2014,10,20,17,07,15.20
2014,10,20,17,08,15.10
2014,10,20,17,09,15.00
2014,10,20,17,10,15.00
2014,10,20,17,11,15.00
2014,10,20,17,12,15.00
2014,10,20,17,13,15.00
2014,10,20,17,14,15.00
2014,10,20,17,15,15.00
2014,10,20,17,16,15.00
2014,10,20,17,17,15.00
2014,10,20,17,18,15.00
2014,10,20,17,19,15.00
