Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,17,00,00,4.80
2010,10,17,00,05,5.10
2010,10,17,00,06,5.10
2010,10,17,00,07,5.10
2010,10,17,00,08,5.10
2010,10,17,00,09,5.10
2010,10,17,00,10,5.10
2010,10,17,00,11,5.10
2010,10,17,00,12,5.10
2010,10,17,00,13,5.10
2010,10,17,00,14,5.10
2010,10,17,00,15,5.10
2010,10,17,00,16,5.00
2010,10,17,00,17,5.00
2010,10,17,00,18,5.00
2010,10,17,00,19,5.00
2010,10,17,00,20,4.90
2010,10,17,00,21,4.90
2010,10,17,00,22,4.90
2010,10,17,00,23,4.90
2010,10,17,00,24,4.90
2010,10,17,00,25,4.90
2010,10,17,00,26,4.80
2010,10,17,00,27,4.80
2010,10,17,00,28,4.80
2010,10,17,00,29,4.80
2010,10,17,00,30,4.80
2010,10,17,00,31,4.80
2010,10,17,00,32,4.80
2010,10,17,00,33,4.80
2010,10,17,00,34,4.80
2010,10,17,00,35,4.80
2010,10,17,00,36,4.80
2010,10,17,00,37,4.80
2010,10,17,00,38,4.80
2010,10,17,00,39,4.80
2010,10,17,00,40,4.80
2010,10,17,00,41,4.80
2010,10,17,00,42,4.80
2010,10,17,00,43,4.80
2010,10,17,00,44,4.80
2010,10,17,00,45,4.80
2010,10,17,00,46,4.80
2010,10,17,00,47,4.80
2010,10,17,00,48,4.80
2010,10,17,00,49,4.80
2010,10,17,00,50,4.80
2010,10,17,00,51,4.80
2010,10,17,00,52,4.80
2010,10,17,00,53,4.80
2010,10,17,00,54,4.80
2010,10,17,00,55,4.80
2010,10,17,00,56,4.80
2010,10,17,00,57,4.80
2010,10,17,00,58,4.80
2010,10,17,00,59,4.80
2010,10,17,01,00,4.80
2010,10,17,01,01,4.80
2010,10,17,01,02,4.80
2010,10,17,01,03,4.80
2010,10,17,01,04,4.80
2010,10,17,01,05,4.70
2010,10,17,01,06,4.70
2010,10,17,01,07,4.70
2010,10,17,01,08,4.60
2010,10,17,01,09,4.60
2010,10,17,01,10,4.60
2010,10,17,01,11,4.50
2010,10,17,01,12,4.50
2010,10,17,01,13,4.50
2010,10,17,01,14,4.40
2010,10,17,01,15,4.40
2010,10,17,01,16,4.40
2010,10,17,01,17,4.40
2010,10,17,01,18,4.40
2010,10,17,01,19,4.40
2010,10,17,01,20,4.40
2010,10,17,01,21,4.40
2010,10,17,01,22,4.40
2010,10,17,01,23,4.40
2010,10,17,01,24,4.40
2010,10,17,01,25,4.40
2010,10,17,01,26,4.40
2010,10,17,01,27,4.50
2010,10,17,01,28,4.50
2010,10,17,01,29,4.50
2010,10,17,01,30,4.60
2010,10,17,01,31,4.60
2010,10,17,01,32,4.60
2010,10,17,01,33,4.60
2010,10,17,01,34,4.60
2010,10,17,01,35,4.60
2010,10,17,01,36,4.60
2010,10,17,01,37,4.70
2010,10,17,01,38,4.70
2010,10,17,01,39,4.70
2010,10,17,01,40,4.70
2010,10,17,01,41,4.70
2010,10,17,01,42,4.60
2010,10,17,01,43,4.60
2010,10,17,01,44,4.60
2010,10,17,01,45,4.60
2010,10,17,01,46,4.60
2010,10,17,01,47,4.60
2010,10,17,01,48,4.60
2010,10,17,01,49,4.60
2010,10,17,01,50,4.60
2010,10,17,01,51,4.60
2010,10,17,01,52,4.50
2010,10,17,01,53,4.50
2010,10,17,01,54,4.50
2010,10,17,01,55,4.50
2010,10,17,01,56,4.40
2010,10,17,01,57,4.40
2010,10,17,01,58,4.40
2010,10,17,01,59,4.40
2010,10,17,02,00,4.40
2010,10,17,02,01,4.40
2010,10,17,02,02,4.40
2010,10,17,02,03,4.40
2010,10,17,02,04,4.40
2010,10,17,02,05,4.40
2010,10,17,02,06,4.40
2010,10,17,02,07,4.40
2010,10,17,02,08,4.40
2010,10,17,02,09,4.40
2010,10,17,02,10,4.40
2010,10,17,02,11,4.40
2010,10,17,02,12,4.40
2010,10,17,02,13,4.40
2010,10,17,02,14,4.40
2010,10,17,02,15,4.40
2010,10,17,02,16,4.40
2010,10,17,02,17,4.40
2010,10,17,02,18,4.40
2010,10,17,02,19,4.40
2010,10,17,02,20,4.40
2010,10,17,02,21,4.40
2010,10,17,02,22,4.40
2010,10,17,02,23,4.40
2010,10,17,02,24,4.40
2010,10,17,02,25,4.40
2010,10,17,02,26,4.40
2010,10,17,02,27,4.40
2010,10,17,02,28,4.40
2010,10,17,02,29,4.40
2010,10,17,02,30,4.30
2010,10,17,02,31,4.30
2010,10,17,02,32,4.30
2010,10,17,02,33,4.30
2010,10,17,02,34,4.30
2010,10,17,02,35,4.30
2010,10,17,02,36,4.30
2010,10,17,02,37,4.30
2010,10,17,02,38,4.30
2010,10,17,02,39,4.30
2010,10,17,02,40,4.30
2010,10,17,02,41,4.30
2010,10,17,02,42,4.30
2010,10,17,02,43,4.30
2010,10,17,02,44,4.30
2010,10,17,02,45,4.30
2010,10,17,02,46,4.30
2010,10,17,02,47,4.30
2010,10,17,02,48,4.30
2010,10,17,02,49,4.30
2010,10,17,02,50,4.30
2010,10,17,02,51,4.30
2010,10,17,02,52,4.30
2010,10,17,02,53,4.30
2010,10,17,02,54,4.30
2010,10,17,02,55,4.30
2010,10,17,02,56,4.30
2010,10,17,02,57,4.30
2010,10,17,02,58,4.30
2010,10,17,02,59,4.30
2010,10,17,03,00,4.30
2010,10,17,03,01,4.40
2010,10,17,03,02,4.40
2010,10,17,03,03,4.40
2010,10,17,03,04,4.40
2010,10,17,03,05,4.40
2010,10,17,03,06,4.40
2010,10,17,03,07,4.40
2010,10,17,03,08,4.40
2010,10,17,03,09,4.40
2010,10,17,03,10,4.40
2010,10,17,03,11,4.40
2010,10,17,03,12,4.30
2010,10,17,03,13,4.30
2010,10,17,03,14,4.30
2010,10,17,03,15,4.30
2010,10,17,03,16,4.30
2010,10,17,03,17,4.30
2010,10,17,03,18,4.30
2010,10,17,03,19,4.30
2010,10,17,03,20,4.30
2010,10,17,03,21,4.30
2010,10,17,03,22,4.30
2010,10,17,03,23,4.30
2010,10,17,03,24,4.20
2010,10,17,03,25,4.20
2010,10,17,03,26,4.20
2010,10,17,03,27,4.20
2010,10,17,03,28,4.20
2010,10,17,03,29,4.20
2010,10,17,03,30,4.20
2010,10,17,03,31,4.20
2010,10,17,03,32,4.20
2010,10,17,03,33,4.20
2010,10,17,03,34,4.20
2010,10,17,03,35,4.20
2010,10,17,03,36,4.20
2010,10,17,03,37,4.20
2010,10,17,03,38,4.20
2010,10,17,03,39,4.20
2010,10,17,03,40,4.20
2010,10,17,03,41,4.20
2010,10,17,03,42,4.20
2010,10,17,03,43,4.10
2010,10,17,03,44,4.20
2010,10,17,03,45,4.20
2010,10,17,03,46,4.20
2010,10,17,03,47,4.20
2010,10,17,03,48,4.20
2010,10,17,03,49,4.20
2010,10,17,03,50,4.20
2010,10,17,03,51,4.20
2010,10,17,03,52,4.20
2010,10,17,03,53,4.20
2010,10,17,03,54,4.20
2010,10,17,03,55,4.20
2010,10,17,03,56,4.20
2010,10,17,03,57,4.20
2010,10,17,03,58,4.20
2010,10,17,03,59,4.20
2010,10,17,04,00,4.20
2010,10,17,04,01,4.20
2010,10,17,04,02,4.20
2010,10,17,04,03,4.20
2010,10,17,04,04,4.20
2010,10,17,04,05,4.10
2010,10,17,04,06,4.10
2010,10,17,04,07,4.10
2010,10,17,04,08,4.10
2010,10,17,04,09,4.00
2010,10,17,04,10,4.00
2010,10,17,04,11,4.00
2010,10,17,04,12,4.00
2010,10,17,04,13,4.00
2010,10,17,04,14,4.00
2010,10,17,04,15,4.00
2010,10,17,04,16,4.00
2010,10,17,04,17,4.00
2010,10,17,04,18,4.00
2010,10,17,04,19,4.00
2010,10,17,04,20,4.00
2010,10,17,04,21,4.00
2010,10,17,04,22,3.90
2010,10,17,04,23,3.90
2010,10,17,04,24,3.90
2010,10,17,04,25,3.90
2010,10,17,04,26,3.90
2010,10,17,04,27,3.90
2010,10,17,04,28,3.90
2010,10,17,04,29,3.90
2010,10,17,04,30,3.90
2010,10,17,04,31,3.90
2010,10,17,04,32,3.80
2010,10,17,04,33,3.80
2010,10,17,04,34,3.80
2010,10,17,04,35,3.80
2010,10,17,04,36,3.80
2010,10,17,04,37,3.80
2010,10,17,04,38,3.80
2010,10,17,04,39,3.80
2010,10,17,04,40,3.80
2010,10,17,04,41,3.80
2010,10,17,04,42,3.80
2010,10,17,04,43,3.80
2010,10,17,04,44,3.80
2010,10,17,04,45,3.80
2010,10,17,04,46,3.80
2010,10,17,04,47,3.80
2010,10,17,04,48,3.70
2010,10,17,04,49,3.70
2010,10,17,04,50,3.70
2010,10,17,04,51,3.70
2010,10,17,04,52,3.70
2010,10,17,04,53,3.80
2010,10,17,04,54,3.70
2010,10,17,04,55,3.70
2010,10,17,04,56,3.70
2010,10,17,04,57,3.70
2010,10,17,04,58,3.70
2010,10,17,04,59,3.70
2010,10,17,05,00,3.70
2010,10,17,05,01,3.70
2010,10,17,05,02,3.70
2010,10,17,05,03,3.70
2010,10,17,05,04,3.70
2010,10,17,05,05,3.70
2010,10,17,05,06,3.70
2010,10,17,05,07,3.80
2010,10,17,05,08,3.80
2010,10,17,05,09,3.80
2010,10,17,05,10,3.80
2010,10,17,05,11,3.80
2010,10,17,05,12,3.80
2010,10,17,05,13,3.80
2010,10,17,05,14,3.80
2010,10,17,05,15,3.80
2010,10,17,05,16,3.80
2010,10,17,05,17,3.80
2010,10,17,05,18,3.80
2010,10,17,05,19,3.80
2010,10,17,05,20,3.80
2010,10,17,05,21,3.80
2010,10,17,05,22,3.90
2010,10,17,05,23,3.90
2010,10,17,05,24,3.90
2010,10,17,05,25,3.90
2010,10,17,05,26,3.90
2010,10,17,05,27,3.90
2010,10,17,05,28,3.90
2010,10,17,05,29,3.90
2010,10,17,05,30,3.90
2010,10,17,05,31,3.90
2010,10,17,05,32,3.90
2010,10,17,05,33,3.90
2010,10,17,05,34,3.90
2010,10,17,05,35,3.90
2010,10,17,05,36,3.90
2010,10,17,05,37,3.90
2010,10,17,05,38,3.90
2010,10,17,05,39,3.80
2010,10,17,05,40,3.80
2010,10,17,05,41,3.80
2010,10,17,05,42,3.80
2010,10,17,05,43,3.80
2010,10,17,05,44,3.80
2010,10,17,05,45,3.80
2010,10,17,05,46,3.80
2010,10,17,05,47,3.70
2010,10,17,05,48,3.70
2010,10,17,05,49,3.70
2010,10,17,05,50,3.70
2010,10,17,05,51,3.70
2010,10,17,05,52,3.70
2010,10,17,05,53,3.70
2010,10,17,05,54,3.70
2010,10,17,05,55,3.70
2010,10,17,05,56,3.70
2010,10,17,05,57,3.70
2010,10,17,05,58,3.70
2010,10,17,05,59,3.70
2010,10,17,06,00,3.70
2010,10,17,06,01,3.70
2010,10,17,06,02,3.70
2010,10,17,06,03,3.70
2010,10,17,06,04,3.70
2010,10,17,06,05,3.70
2010,10,17,06,06,3.70
2010,10,17,06,07,3.70
2010,10,17,06,08,3.70
2010,10,17,06,09,3.70
2010,10,17,06,10,3.70
2010,10,17,06,11,3.70
2010,10,17,06,12,3.70
2010,10,17,06,13,3.60
2010,10,17,06,14,3.60
2010,10,17,06,15,3.60
2010,10,17,06,16,3.60
2010,10,17,06,17,3.50
2010,10,17,06,18,3.50
2010,10,17,06,19,3.40
2010,10,17,06,20,3.40
2010,10,17,06,21,3.40
2010,10,17,06,22,3.40
2010,10,17,06,23,3.30
2010,10,17,06,24,3.30
2010,10,17,06,25,3.30
2010,10,17,06,26,3.30
2010,10,17,06,27,3.30
2010,10,17,06,28,3.30
2010,10,17,06,29,3.30
2010,10,17,06,30,3.30
2010,10,17,06,31,3.30
2010,10,17,06,32,3.30
2010,10,17,06,33,3.30
2010,10,17,06,34,3.30
2010,10,17,06,35,3.30
2010,10,17,06,36,3.40
2010,10,17,06,37,3.40
2010,10,17,06,38,3.40
2010,10,17,06,39,3.40
2010,10,17,06,40,3.40
2010,10,17,06,41,3.30
2010,10,17,06,42,3.30
2010,10,17,06,43,3.30
2010,10,17,06,44,3.30
2010,10,17,06,45,3.30
2010,10,17,06,46,3.30
2010,10,17,06,47,3.20
2010,10,17,06,48,3.20
2010,10,17,06,49,3.20
2010,10,17,06,50,3.20
2010,10,17,06,51,3.20
2010,10,17,06,52,3.20
2010,10,17,06,53,3.20
2010,10,17,06,54,3.10
2010,10,17,06,55,3.10
2010,10,17,06,56,3.10
2010,10,17,06,57,3.10
2010,10,17,06,58,3.10
2010,10,17,06,59,3.10
2010,10,17,07,00,3.10
2010,10,17,07,01,3.10
2010,10,17,07,02,3.10
2010,10,17,07,03,3.20
2010,10,17,07,04,3.20
2010,10,17,07,05,3.20
2010,10,17,07,06,3.20
2010,10,17,07,07,3.20
2010,10,17,07,08,3.20
2010,10,17,07,09,3.20
2010,10,17,07,10,3.20
2010,10,17,07,11,3.20
2010,10,17,07,12,3.20
2010,10,17,07,13,3.20
2010,10,17,07,14,3.20
2010,10,17,07,15,3.20
2010,10,17,07,16,3.20
2010,10,17,07,17,3.20
2010,10,17,07,18,3.20
2010,10,17,07,19,3.20
2010,10,17,07,20,3.20
2010,10,17,07,21,3.20
2010,10,17,07,22,3.20
2010,10,17,07,23,3.10
2010,10,17,07,24,3.10
2010,10,17,07,25,3.10
2010,10,17,07,26,3.10
2010,10,17,07,27,3.10
2010,10,17,07,28,3.10
2010,10,17,07,29,3.10
2010,10,17,07,30,3.20
2010,10,17,07,31,3.20
2010,10,17,07,32,3.20
2010,10,17,07,33,3.20
2010,10,17,07,34,3.20
2010,10,17,07,35,3.20
2010,10,17,07,36,3.20
2010,10,17,07,37,3.20
2010,10,17,07,38,3.20
2010,10,17,07,39,3.20
2010,10,17,07,40,3.20
2010,10,17,07,41,3.20
2010,10,17,07,42,3.20
2010,10,17,07,43,3.20
2010,10,17,07,44,3.20
2010,10,17,07,45,3.20
2010,10,17,07,46,3.20
2010,10,17,07,47,3.10
2010,10,17,07,48,3.10
2010,10,17,07,49,3.10
2010,10,17,07,50,3.10
2010,10,17,07,51,3.10
2010,10,17,07,52,3.10
2010,10,17,07,53,3.10
2010,10,17,07,54,3.10
2010,10,17,07,55,3.10
2010,10,17,07,56,3.00
2010,10,17,07,57,3.00
2010,10,17,07,58,3.00
2010,10,17,07,59,3.00
2010,10,17,08,00,3.00
2010,10,17,08,01,3.10
2010,10,17,08,02,3.10
2010,10,17,08,03,3.10
2010,10,17,08,04,3.10
2010,10,17,08,05,3.10
2010,10,17,08,06,3.10
2010,10,17,08,07,3.10
2010,10,17,08,08,3.10
2010,10,17,08,09,3.10
2010,10,17,08,10,3.20
2010,10,17,08,11,3.20
2010,10,17,08,12,3.20
2010,10,17,08,13,3.20
2010,10,17,08,14,3.30
2010,10,17,08,15,3.30
2010,10,17,08,16,3.30
2010,10,17,08,17,3.30
2010,10,17,08,18,3.30
2010,10,17,08,19,3.40
2010,10,17,08,20,3.40
2010,10,17,08,21,3.40
2010,10,17,08,22,3.40
2010,10,17,08,23,3.40
2010,10,17,08,24,3.40
2010,10,17,08,25,3.40
2010,10,17,08,26,3.40
2010,10,17,08,27,3.50
2010,10,17,08,28,3.50
2010,10,17,08,29,3.50
2010,10,17,08,30,3.50
2010,10,17,08,31,3.50
2010,10,17,08,32,3.60
2010,10,17,08,33,3.60
2010,10,17,08,34,3.60
2010,10,17,08,35,3.60
2010,10,17,08,36,3.60
2010,10,17,08,37,3.70
2010,10,17,08,38,3.70
2010,10,17,08,39,3.70
2010,10,17,08,40,3.70
2010,10,17,08,41,3.80
2010,10,17,08,42,3.80
2010,10,17,08,43,3.80
2010,10,17,08,44,3.80
2010,10,17,08,45,3.90
2010,10,17,08,46,3.90
2010,10,17,08,47,3.90
2010,10,17,08,48,3.90
2010,10,17,08,49,3.90
2010,10,17,08,50,3.90
2010,10,17,08,51,4.00
2010,10,17,08,52,4.00
2010,10,17,08,53,4.00
2010,10,17,08,54,4.00
2010,10,17,08,55,4.00
2010,10,17,08,56,4.10
2010,10,17,08,57,4.10
2010,10,17,08,58,4.10
2010,10,17,08,59,4.10
2010,10,17,09,00,4.20
2010,10,17,09,01,4.20
2010,10,17,09,02,4.20
2010,10,17,09,03,4.20
2010,10,17,09,04,4.30
2010,10,17,09,05,4.30
2010,10,17,09,06,4.30
2010,10,17,09,07,4.30
2010,10,17,09,08,4.40
2010,10,17,09,09,4.40
2010,10,17,09,10,4.40
2010,10,17,09,11,4.50
2010,10,17,09,12,4.50
2010,10,17,09,13,4.50
2010,10,17,09,14,4.60
2010,10,17,09,15,4.60
2010,10,17,09,16,4.60
2010,10,17,09,17,4.70
2010,10,17,09,18,4.70
2010,10,17,09,19,4.70
2010,10,17,09,20,4.80
2010,10,17,09,21,4.80
2010,10,17,09,22,4.90
2010,10,17,09,23,4.90
2010,10,17,09,24,5.00
2010,10,17,09,25,5.00
2010,10,17,09,26,5.10
2010,10,17,09,27,5.10
2010,10,17,09,28,5.10
2010,10,17,09,29,5.20
2010,10,17,09,30,5.20
2010,10,17,09,31,5.30
2010,10,17,09,32,5.30
2010,10,17,09,33,5.40
2010,10,17,09,34,5.40
2010,10,17,09,35,5.50
2010,10,17,09,36,5.50
2010,10,17,09,37,5.60
2010,10,17,09,38,5.60
2010,10,17,09,39,5.70
2010,10,17,09,40,5.80
2010,10,17,09,41,5.80
2010,10,17,09,42,5.90
2010,10,17,09,43,5.90
2010,10,17,09,44,6.00
2010,10,17,09,45,6.10
2010,10,17,09,46,6.10
2010,10,17,09,47,6.20
2010,10,17,09,48,6.30
2010,10,17,09,49,6.40
2010,10,17,09,50,6.40
2010,10,17,09,51,6.50
2010,10,17,09,52,6.60
2010,10,17,09,53,6.70
2010,10,17,09,54,6.80
2010,10,17,09,55,6.90
2010,10,17,09,56,7.00
2010,10,17,09,57,7.10
2010,10,17,09,58,7.10
2010,10,17,09,59,7.20
2010,10,17,10,00,7.30
2010,10,17,10,01,7.40
2010,10,17,10,02,7.50
2010,10,17,10,03,7.60
2010,10,17,10,04,7.60
2010,10,17,10,05,7.70
2010,10,17,10,06,7.80
2010,10,17,10,07,7.80
2010,10,17,10,08,7.90
2010,10,17,10,09,8.00
2010,10,17,10,10,8.00
2010,10,17,10,11,8.10
2010,10,17,10,12,8.10
2010,10,17,10,13,8.20
2010,10,17,10,14,8.20
2010,10,17,10,15,8.30
2010,10,17,10,16,8.40
2010,10,17,10,17,8.40
2010,10,17,10,18,8.50
2010,10,17,10,19,8.60
2010,10,17,10,20,8.70
2010,10,17,10,21,8.80
2010,10,17,10,22,8.90
2010,10,17,10,23,9.00
2010,10,17,10,24,9.00
2010,10,17,10,25,9.10
2010,10,17,10,26,9.20
2010,10,17,10,27,9.20
2010,10,17,10,28,9.30
2010,10,17,10,29,9.40
2010,10,17,10,30,9.40
2010,10,17,10,31,9.40
2010,10,17,10,32,9.40
2010,10,17,10,33,9.50
2010,10,17,10,34,9.50
2010,10,17,10,35,9.50
2010,10,17,10,36,9.50
2010,10,17,10,37,9.60
2010,10,17,10,38,9.60
2010,10,17,10,39,9.60
2010,10,17,10,40,9.60
2010,10,17,10,41,9.60
2010,10,17,10,42,9.60
2010,10,17,10,43,9.60
2010,10,17,10,44,9.60
2010,10,17,10,45,9.60
2010,10,17,10,46,9.60
2010,10,17,10,47,9.50
2010,10,17,10,48,9.50
2010,10,17,10,49,9.50
2010,10,17,10,50,9.50
2010,10,17,10,51,9.50
2010,10,17,10,52,9.50
2010,10,17,10,53,9.60
2010,10,17,10,54,9.60
2010,10,17,10,55,9.60
2010,10,17,10,56,9.60
2010,10,17,10,57,9.60
2010,10,17,10,58,9.60
2010,10,17,10,59,9.60
2010,10,17,11,00,9.60
2010,10,17,11,01,9.60
2010,10,17,11,02,9.60
2010,10,17,11,03,9.60
2010,10,17,11,04,9.50
2010,10,17,11,05,9.50
2010,10,17,11,06,9.50
2010,10,17,11,07,9.40
2010,10,17,11,08,9.40
2010,10,17,11,09,9.40
2010,10,17,11,10,9.40
2010,10,17,11,11,9.40
2010,10,17,11,12,9.40
2010,10,17,11,13,9.40
2010,10,17,11,14,9.30
2010,10,17,11,15,9.30
2010,10,17,11,16,9.30
2010,10,17,11,17,9.30
2010,10,17,11,18,9.30
2010,10,17,11,19,9.30
2010,10,17,11,20,9.30
2010,10,17,11,21,9.40
2010,10,17,11,22,9.40
2010,10,17,11,23,9.40
2010,10,17,11,24,9.40
2010,10,17,11,25,9.50
2010,10,17,11,26,9.50
2010,10,17,11,27,9.50
2010,10,17,11,28,9.50
2010,10,17,11,29,9.60
2010,10,17,11,30,9.60
2010,10,17,11,31,9.60
2010,10,17,11,32,9.60
2010,10,17,11,33,9.60
2010,10,17,11,34,9.60
2010,10,17,11,35,9.60
2010,10,17,11,36,9.60
2010,10,17,11,37,9.60
2010,10,17,11,38,9.70
2010,10,17,11,39,9.70
2010,10,17,11,40,9.70
2010,10,17,11,41,9.80
2010,10,17,11,42,9.80
2010,10,17,11,43,9.80
2010,10,17,11,44,9.80
2010,10,17,11,45,9.80
2010,10,17,11,46,9.80
2010,10,17,11,47,9.80
2010,10,17,11,48,9.80
2010,10,17,11,49,9.70
2010,10,17,11,50,9.70
2010,10,17,11,51,9.70
2010,10,17,11,52,9.70
2010,10,17,11,53,9.70
2010,10,17,11,54,9.70
2010,10,17,11,55,9.70
2010,10,17,11,56,9.70
2010,10,17,11,57,9.70
2010,10,17,11,58,9.70
2010,10,17,11,59,9.80
2010,10,17,12,00,9.80
2010,10,17,12,01,9.90
2010,10,17,12,02,9.90
2010,10,17,12,03,9.90
2010,10,17,12,04,9.90
2010,10,17,12,05,9.90
2010,10,17,12,06,9.90
2010,10,17,12,07,9.90
2010,10,17,12,08,9.90
2010,10,17,12,09,9.90
2010,10,17,12,10,9.90
2010,10,17,12,11,9.90
2010,10,17,12,12,10.00
2010,10,17,12,13,10.00
2010,10,17,12,14,10.10
2010,10,17,12,15,10.10
2010,10,17,12,16,10.10
2010,10,17,12,17,10.10
2010,10,17,12,18,10.10
2010,10,17,12,19,10.20
2010,10,17,12,20,10.20
2010,10,17,12,21,10.20
2010,10,17,12,22,10.20
2010,10,17,12,23,10.20
2010,10,17,12,24,10.20
2010,10,17,12,25,10.20
2010,10,17,12,26,10.20
2010,10,17,12,27,10.20
2010,10,17,12,28,10.20
2010,10,17,12,29,10.20
2010,10,17,12,30,10.20
2010,10,17,12,31,10.20
2010,10,17,12,32,10.20
2010,10,17,12,33,10.30
2010,10,17,12,34,10.30
2010,10,17,12,35,10.30
2010,10,17,12,36,10.40
2010,10,17,12,37,10.40
2010,10,17,12,38,10.40
2010,10,17,12,39,10.40
2010,10,17,12,40,10.30
2010,10,17,12,41,10.30
2010,10,17,12,42,10.30
2010,10,17,12,43,10.30
2010,10,17,12,44,10.30
2010,10,17,12,45,10.20
2010,10,17,12,46,10.20
2010,10,17,12,47,10.20
2010,10,17,12,48,10.20
2010,10,17,12,49,10.20
2010,10,17,12,50,10.10
2010,10,17,12,51,10.10
2010,10,17,12,52,10.10
2010,10,17,12,53,10.10
2010,10,17,12,54,10.10
2010,10,17,12,55,10.10
2010,10,17,12,56,10.10
2010,10,17,12,57,10.00
2010,10,17,12,58,10.00
2010,10,17,12,59,10.00
2010,10,17,13,00,10.00
2010,10,17,13,01,10.00
2010,10,17,13,02,10.00
2010,10,17,13,03,9.90
2010,10,17,13,04,9.90
2010,10,17,13,05,9.90
2010,10,17,13,06,9.90
2010,10,17,13,07,9.90
2010,10,17,13,08,9.90
2010,10,17,13,09,10.00
2010,10,17,13,10,10.00
2010,10,17,13,11,10.00
2010,10,17,13,12,10.10
2010,10,17,13,13,10.10
2010,10,17,13,14,10.10
2010,10,17,13,15,10.20
2010,10,17,13,16,10.20
2010,10,17,13,17,10.20
2010,10,17,13,18,10.10
2010,10,17,13,19,10.10
2010,10,17,13,20,10.10
2010,10,17,13,21,10.10
2010,10,17,13,22,10.00
2010,10,17,13,23,10.00
2010,10,17,13,24,10.00
2010,10,17,13,25,9.90
2010,10,17,13,26,9.90
2010,10,17,13,27,9.90
2010,10,17,13,28,9.90
2010,10,17,13,29,9.90
2010,10,17,13,30,9.90
2010,10,17,13,31,9.90
2010,10,17,13,32,9.90
2010,10,17,13,33,9.90
2010,10,17,13,34,10.00
2010,10,17,13,35,10.00
2010,10,17,13,36,10.00
2010,10,17,13,37,10.10
2010,10,17,13,38,10.10
2010,10,17,13,39,10.10
2010,10,17,13,40,10.10
2010,10,17,13,41,10.10
2010,10,17,13,42,10.10
2010,10,17,13,43,10.10
2010,10,17,13,44,10.10
2010,10,17,13,45,10.10
2010,10,17,13,46,10.20
2010,10,17,13,47,10.20
2010,10,17,13,48,10.20
2010,10,17,13,49,10.20
2010,10,17,13,50,10.20
2010,10,17,13,51,10.20
2010,10,17,13,52,10.20
2010,10,17,13,53,10.20
2010,10,17,13,54,10.20
2010,10,17,13,55,10.30
2010,10,17,13,56,10.30
2010,10,17,13,57,10.20
2010,10,17,13,58,10.20
2010,10,17,13,59,10.20
2010,10,17,14,00,10.20
2010,10,17,14,01,10.20
2010,10,17,14,02,10.20
2010,10,17,14,03,10.20
2010,10,17,14,04,10.30
2010,10,17,14,05,10.30
2010,10,17,14,06,10.30
2010,10,17,14,07,10.30
2010,10,17,14,08,10.40
2010,10,17,14,09,10.40
2010,10,17,14,10,10.40
2010,10,17,14,11,10.40
2010,10,17,14,12,10.50
2010,10,17,14,13,10.50
2010,10,17,14,14,10.50
2010,10,17,14,15,10.50
2010,10,17,14,16,10.50
2010,10,17,14,17,10.50
2010,10,17,14,18,10.50
2010,10,17,14,19,10.50
2010,10,17,14,20,10.50
2010,10,17,14,21,10.50
2010,10,17,14,22,10.50
2010,10,17,14,23,10.40
2010,10,17,14,24,10.40
2010,10,17,14,25,10.40
2010,10,17,14,26,10.40
2010,10,17,14,27,10.40
2010,10,17,14,28,10.40
2010,10,17,14,29,10.50
2010,10,17,14,30,10.50
2010,10,17,14,31,10.50
2010,10,17,14,32,10.50
2010,10,17,14,33,10.50
2010,10,17,14,34,10.50
2010,10,17,14,35,10.50
2010,10,17,14,36,10.40
2010,10,17,14,37,10.40
2010,10,17,14,38,10.50
2010,10,17,14,39,10.50
2010,10,17,14,40,10.60
2010,10,17,14,41,10.60
2010,10,17,14,42,10.60
2010,10,17,14,43,10.60
2010,10,17,14,44,10.60
2010,10,17,14,45,10.60
2010,10,17,14,46,10.70
2010,10,17,14,47,10.70
2010,10,17,14,48,10.70
2010,10,17,14,49,10.70
2010,10,17,14,50,10.70
2010,10,17,14,51,10.70
2010,10,17,14,52,10.70
2010,10,17,14,53,10.70
2010,10,17,14,54,10.70
2010,10,17,14,55,10.70
2010,10,17,14,56,10.70
2010,10,17,14,57,10.80
2010,10,17,14,58,10.80
2010,10,17,14,59,10.80
2010,10,17,15,00,10.80
2010,10,17,15,01,10.80
2010,10,17,15,02,10.80
2010,10,17,15,03,10.80
2010,10,17,15,04,10.80
2010,10,17,15,05,10.80
2010,10,17,15,06,10.80
2010,10,17,15,07,10.80
2010,10,17,15,08,10.80
2010,10,17,15,09,10.80
2010,10,17,15,10,10.80
2010,10,17,15,11,10.80
2010,10,17,15,12,10.80
2010,10,17,15,13,10.80
2010,10,17,15,14,10.80
2010,10,17,15,15,10.80
2010,10,17,15,16,10.80
2010,10,17,15,17,10.80
2010,10,17,15,18,10.80
2010,10,17,15,19,10.80
2010,10,17,15,20,10.80
2010,10,17,15,21,10.80
2010,10,17,15,22,10.80
2010,10,17,15,23,10.80
2010,10,17,15,24,10.80
2010,10,17,15,25,10.70
2010,10,17,15,26,10.70
2010,10,17,15,27,10.70
2010,10,17,15,28,10.70
2010,10,17,15,29,10.80
2010,10,17,15,30,10.80
2010,10,17,15,31,10.70
2010,10,17,15,32,10.70
2010,10,17,15,33,10.70
2010,10,17,15,34,10.70
2010,10,17,15,35,10.70
2010,10,17,15,36,10.80
2010,10,17,15,37,10.80
2010,10,17,15,38,10.80
2010,10,17,15,39,10.80
2010,10,17,15,40,10.70
2010,10,17,15,41,10.70
2010,10,17,15,42,10.70
2010,10,17,15,43,10.70
2010,10,17,15,44,10.70
2010,10,17,15,45,10.60
2010,10,17,15,46,10.60
2010,10,17,15,47,10.60
2010,10,17,15,48,10.60
2010,10,17,15,49,10.60
2010,10,17,15,50,10.60
2010,10,17,15,51,10.60
2010,10,17,15,52,10.60
2010,10,17,15,53,10.60
2010,10,17,15,54,10.60
2010,10,17,15,55,10.60
2010,10,17,15,56,10.60
2010,10,17,15,57,10.60
2010,10,17,15,58,10.60
2010,10,17,15,59,10.60
2010,10,17,16,00,10.60
2010,10,17,16,01,10.60
2010,10,17,16,02,10.60
2010,10,17,16,03,10.60
2010,10,17,16,04,10.60
2010,10,17,16,05,10.60
2010,10,17,16,06,10.60
2010,10,17,16,07,10.70
2010,10,17,16,08,10.70
2010,10,17,16,09,10.70
2010,10,17,16,10,10.70
2010,10,17,16,11,10.70
2010,10,17,16,12,10.70
2010,10,17,16,13,10.70
2010,10,17,16,14,10.70
2010,10,17,16,15,10.70
2010,10,17,16,16,10.70
2010,10,17,16,17,10.70
2010,10,17,16,18,10.70
2010,10,17,16,19,10.80
2010,10,17,16,20,10.80
2010,10,17,16,21,10.80
2010,10,17,16,22,10.80
2010,10,17,16,23,10.80
2010,10,17,16,24,10.80
2010,10,17,16,25,10.80
2010,10,17,16,26,10.80
2010,10,17,16,27,10.80
2010,10,17,16,28,10.80
2010,10,17,16,29,10.80
2010,10,17,16,30,10.80
2010,10,17,16,31,10.80
2010,10,17,16,32,10.80
2010,10,17,16,33,10.80
2010,10,17,16,34,10.90
2010,10,17,16,35,10.90
2010,10,17,16,36,10.80
2010,10,17,16,37,10.80
2010,10,17,16,38,10.80
2010,10,17,16,39,10.80
2010,10,17,16,40,10.80
2010,10,17,16,41,10.70
2010,10,17,16,42,10.70
2010,10,17,16,43,10.70
2010,10,17,16,44,10.70
2010,10,17,16,45,10.70
2010,10,17,16,46,10.70
2010,10,17,16,47,10.70
2010,10,17,16,48,10.70
2010,10,17,16,49,10.70
2010,10,17,16,50,10.60
2010,10,17,16,51,10.60
2010,10,17,16,52,10.60
2010,10,17,16,53,10.60
2010,10,17,16,54,10.60
2010,10,17,16,55,10.60
2010,10,17,16,56,10.60
2010,10,17,16,57,10.50
2010,10,17,16,58,10.50
2010,10,17,16,59,10.50
2010,10,17,17,00,10.50
2010,10,17,17,01,10.40
2010,10,17,17,02,10.40
2010,10,17,17,03,10.40
2010,10,17,17,04,10.40
2010,10,17,17,05,10.40
2010,10,17,17,06,10.40
2010,10,17,17,07,10.30
2010,10,17,17,08,10.30
2010,10,17,17,09,10.30
2010,10,17,17,10,10.30
2010,10,17,17,11,10.30
2010,10,17,17,12,10.30
2010,10,17,17,13,10.30
2010,10,17,17,14,10.30
2010,10,17,17,15,10.30
2010,10,17,17,16,10.30
2010,10,17,17,17,10.30
2010,10,17,17,18,10.30
2010,10,17,17,19,10.30
2010,10,17,17,20,10.30
2010,10,17,17,21,10.30
2010,10,17,17,22,10.30
2010,10,17,17,23,10.30
2010,10,17,17,24,10.30
2010,10,17,17,25,10.30
2010,10,17,17,26,10.30
2010,10,17,17,27,10.30
2010,10,17,17,28,10.20
2010,10,17,17,29,10.20
2010,10,17,17,30,10.20
2010,10,17,17,31,10.20
2010,10,17,17,32,10.20
2010,10,17,17,33,10.10
2010,10,17,17,34,10.10
2010,10,17,17,35,10.10
2010,10,17,17,36,10.10
2010,10,17,17,37,10.00
2010,10,17,17,38,10.00
2010,10,17,17,39,10.00
2010,10,17,17,40,9.90
2010,10,17,17,41,9.90
2010,10,17,17,42,9.90
2010,10,17,17,43,9.90
2010,10,17,17,44,9.80
2010,10,17,17,45,9.80
2010,10,17,17,46,9.80
2010,10,17,17,47,9.80
2010,10,17,17,48,9.80
2010,10,17,17,49,9.70
2010,10,17,17,50,9.70
2010,10,17,17,51,9.70
2010,10,17,17,52,9.70
2010,10,17,17,53,9.60
2010,10,17,17,54,9.60
2010,10,17,17,55,9.60
2010,10,17,17,56,9.60