Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,10,15,00,00,0.00
2009,10,15,00,01,0.00
2009,10,15,00,02,0.00
2009,10,15,00,03,0.00
2009,10,15,00,04,0.00
2009,10,15,00,05,0.00
2009,10,15,00,06,0.00
2009,10,15,00,07,0.00
2009,10,15,00,08,0.00
2009,10,15,00,09,0.00
2009,10,15,00,10,0.00
2009,10,15,00,11,0.00
2009,10,15,00,12,0.00
2009,10,15,00,13,0.00
2009,10,15,00,14,0.00
2009,10,15,00,15,0.00
2009,10,15,00,16,0.00
2009,10,15,00,17,0.00
2009,10,15,00,18,0.00
2009,10,15,00,19,0.00
2009,10,15,00,20,0.00
2009,10,15,00,21,0.00
2009,10,15,00,22,0.00
2009,10,15,00,23,0.00
2009,10,15,00,24,0.00
2009,10,15,00,25,0.00
2009,10,15,00,26,0.00
2009,10,15,00,27,0.00
2009,10,15,00,28,0.00
2009,10,15,00,29,0.00
2009,10,15,00,30,0.00
2009,10,15,00,31,0.00
2009,10,15,00,32,0.00
2009,10,15,00,33,0.00
2009,10,15,00,34,0.00
2009,10,15,00,35,0.00
2009,10,15,00,36,0.00
2009,10,15,00,37,0.00
2009,10,15,00,38,0.00
2009,10,15,00,39,0.00
2009,10,15,00,40,0.00
2009,10,15,00,41,0.00
2009,10,15,00,42,0.00
2009,10,15,00,43,0.00
2009,10,15,00,44,0.00
2009,10,15,00,45,0.00
2009,10,15,00,46,0.00
2009,10,15,00,47,0.00
2009,10,15,00,48,0.00
2009,10,15,00,49,0.00
2009,10,15,00,50,0.00
2009,10,15,00,51,0.00
2009,10,15,00,52,0.00
2009,10,15,00,53,0.00
2009,10,15,00,54,0.00
2009,10,15,00,55,0.00
2009,10,15,00,56,0.00
2009,10,15,00,57,0.00
2009,10,15,00,58,0.00
2009,10,15,00,59,0.00
2009,10,15,01,00,0.00
2009,10,15,01,01,0.00
2009,10,15,01,02,0.00
2009,10,15,01,03,0.00
2009,10,15,01,04,0.00
2009,10,15,01,05,0.00
2009,10,15,01,06,0.00
2009,10,15,01,07,0.00
2009,10,15,01,08,0.00
2009,10,15,01,09,0.00
2009,10,15,01,10,0.00
2009,10,15,01,11,0.00
2009,10,15,01,12,0.00
2009,10,15,01,13,0.00
2009,10,15,01,14,0.00
2009,10,15,01,15,0.00
2009,10,15,01,16,0.00
2009,10,15,01,17,0.00
2009,10,15,01,18,0.00
2009,10,15,01,19,0.00
2009,10,15,01,20,0.00
2009,10,15,01,21,0.00
2009,10,15,01,22,0.00
2009,10,15,01,23,0.00
2009,10,15,01,24,0.00
2009,10,15,01,25,0.00
2009,10,15,01,26,0.00
2009,10,15,01,27,0.00
2009,10,15,01,28,0.00
2009,10,15,01,29,0.00
2009,10,15,01,30,0.00
2009,10,15,01,31,0.00
2009,10,15,01,32,0.00
2009,10,15,01,33,0.00
2009,10,15,01,34,0.00
2009,10,15,01,35,0.00
2009,10,15,01,36,0.00
2009,10,15,01,37,0.00
2009,10,15,01,38,0.00
2009,10,15,01,39,0.00
2009,10,15,01,40,0.00
2009,10,15,01,41,0.00
2009,10,15,01,42,0.00
2009,10,15,01,43,0.00
2009,10,15,01,44,0.00
2009,10,15,01,45,0.00
2009,10,15,01,46,0.00
2009,10,15,01,47,0.00
2009,10,15,01,48,0.00
2009,10,15,01,49,0.00
2009,10,15,01,50,0.00
2009,10,15,01,51,0.00
2009,10,15,01,52,0.00
2009,10,15,01,53,0.00
2009,10,15,01,54,0.00
2009,10,15,01,55,0.00
2009,10,15,01,56,0.00
2009,10,15,01,57,0.00
2009,10,15,01,58,0.00
2009,10,15,01,59,0.00
2009,10,15,02,00,0.00
2009,10,15,02,01,0.00
2009,10,15,02,02,0.00
2009,10,15,02,03,0.00
2009,10,15,02,04,0.00
2009,10,15,02,05,0.00
2009,10,15,02,06,0.00
2009,10,15,02,07,0.00
2009,10,15,02,08,0.00
2009,10,15,02,09,0.00
2009,10,15,02,10,0.00
2009,10,15,02,11,0.00
2009,10,15,02,12,0.00
2009,10,15,02,13,0.00
2009,10,15,02,14,0.00
2009,10,15,02,15,0.00
2009,10,15,02,16,0.00
2009,10,15,02,17,0.00
2009,10,15,02,18,0.00
2009,10,15,02,19,0.00
2009,10,15,02,20,0.00
2009,10,15,02,21,0.00
2009,10,15,02,22,0.00
2009,10,15,02,23,0.00
2009,10,15,02,24,0.00
2009,10,15,02,25,0.00
2009,10,15,02,26,0.00
2009,10,15,02,27,0.00
2009,10,15,02,28,0.00
2009,10,15,02,29,0.00
2009,10,15,02,30,0.00
2009,10,15,02,31,0.00
2009,10,15,02,32,0.00
2009,10,15,02,33,0.00
2009,10,15,02,34,0.00
2009,10,15,02,35,0.00
2009,10,15,02,36,0.00
2009,10,15,02,37,0.00
2009,10,15,02,38,0.00
2009,10,15,02,39,0.00
2009,10,15,02,40,0.00
2009,10,15,02,41,0.00
2009,10,15,02,42,0.00
2009,10,15,02,43,0.00
2009,10,15,02,44,0.00
2009,10,15,02,45,0.00
2009,10,15,02,46,0.00
2009,10,15,02,47,0.00
2009,10,15,02,48,0.00
2009,10,15,02,49,0.00
2009,10,15,02,50,0.00
2009,10,15,02,51,0.00
2009,10,15,02,52,0.00
2009,10,15,02,53,0.00
2009,10,15,02,54,0.00
2009,10,15,02,55,0.00
2009,10,15,02,56,0.00
2009,10,15,02,57,0.00
2009,10,15,02,58,0.00
2009,10,15,02,59,0.00
2009,10,15,03,00,0.00
2009,10,15,03,01,0.00
2009,10,15,03,02,0.00
2009,10,15,03,03,0.00
2009,10,15,03,04,0.00
2009,10,15,03,05,0.00
2009,10,15,03,06,0.00
2009,10,15,03,07,0.00
2009,10,15,03,08,0.00
2009,10,15,03,09,0.00
2009,10,15,03,10,0.00
2009,10,15,03,11,0.00
2009,10,15,03,12,0.00
2009,10,15,03,13,0.00
2009,10,15,03,14,0.00
2009,10,15,03,15,0.00
2009,10,15,03,16,0.00
2009,10,15,03,17,0.00
2009,10,15,03,18,0.00
2009,10,15,03,19,0.00
2009,10,15,03,20,0.00
2009,10,15,03,21,0.00
2009,10,15,03,22,0.00
2009,10,15,03,23,0.00
2009,10,15,03,24,0.00
2009,10,15,03,25,0.00
2009,10,15,03,26,0.00
2009,10,15,03,27,0.00
2009,10,15,03,28,0.00
2009,10,15,03,29,0.00
2009,10,15,03,30,0.00
2009,10,15,03,31,0.00
2009,10,15,03,32,0.00
2009,10,15,03,33,0.00
2009,10,15,03,34,0.00
2009,10,15,03,35,0.00
2009,10,15,03,36,0.00
2009,10,15,03,37,0.00
2009,10,15,03,38,0.00
2009,10,15,03,39,0.00
2009,10,15,03,40,0.00
2009,10,15,03,41,0.00
2009,10,15,03,42,0.00
2009,10,15,03,43,0.00
2009,10,15,03,44,0.00
2009,10,15,03,45,0.00
2009,10,15,03,46,0.00
2009,10,15,03,47,0.00
2009,10,15,03,48,0.00
2009,10,15,03,49,0.00
2009,10,15,03,50,0.00
2009,10,15,03,51,0.00
2009,10,15,03,52,0.00
2009,10,15,03,53,0.00
2009,10,15,03,54,0.00
2009,10,15,03,55,0.00
2009,10,15,03,56,0.00
2009,10,15,03,57,0.00
2009,10,15,03,58,0.00
2009,10,15,03,59,0.00
2009,10,15,04,00,0.00
2009,10,15,04,01,0.00
2009,10,15,04,02,0.00
2009,10,15,04,03,0.00
2009,10,15,04,05,0.00
2009,10,15,04,06,0.00
2009,10,15,04,07,0.00
2009,10,15,04,08,0.00
2009,10,15,04,09,0.00
2009,10,15,04,10,0.00
2009,10,15,04,11,0.00
2009,10,15,04,12,0.00
2009,10,15,04,13,0.00
2009,10,15,04,14,0.00
2009,10,15,04,15,0.00
2009,10,15,04,16,0.00
2009,10,15,04,17,0.00
2009,10,15,04,18,0.00
2009,10,15,04,19,0.00
2009,10,15,04,20,0.00
2009,10,15,04,21,0.00
2009,10,15,04,22,0.00
2009,10,15,04,23,0.00
2009,10,15,04,24,0.00
2009,10,15,04,25,0.00
2009,10,15,04,26,0.00
2009,10,15,04,27,0.00
2009,10,15,04,28,0.00
2009,10,15,04,29,0.00
2009,10,15,04,30,0.00
2009,10,15,04,31,0.00
2009,10,15,04,32,0.00
2009,10,15,04,33,0.00
2009,10,15,04,34,0.00
2009,10,15,04,35,0.00
2009,10,15,04,36,0.00
2009,10,15,04,37,0.00
2009,10,15,04,38,0.00
2009,10,15,04,39,0.00
2009,10,15,04,40,0.00
2009,10,15,04,41,0.00
2009,10,15,04,42,0.00
2009,10,15,04,43,0.00
2009,10,15,04,44,0.00
2009,10,15,04,45,0.00
2009,10,15,04,46,0.00
2009,10,15,04,47,0.00
2009,10,15,04,48,0.00
2009,10,15,04,49,0.00
2009,10,15,04,50,0.00
2009,10,15,04,51,0.00
2009,10,15,04,52,0.00
2009,10,15,04,53,0.00
2009,10,15,04,54,0.00
2009,10,15,04,55,0.00
2009,10,15,04,56,0.00
2009,10,15,04,57,0.00
2009,10,15,04,58,0.00
2009,10,15,04,59,0.00
2009,10,15,05,00,0.00
2009,10,15,05,01,0.00
2009,10,15,05,02,0.00
2009,10,15,05,03,0.00
2009,10,15,05,04,0.00
2009,10,15,05,05,0.00
2009,10,15,05,06,0.00
2009,10,15,05,07,0.00
2009,10,15,05,08,0.00
2009,10,15,05,09,0.00
2009,10,15,05,10,0.00
2009,10,15,05,11,0.00
2009,10,15,05,12,0.00
2009,10,15,05,13,0.00
2009,10,15,05,14,0.00
2009,10,15,05,15,0.00
2009,10,15,05,16,0.00
2009,10,15,05,17,0.00
2009,10,15,05,18,0.00
2009,10,15,05,19,0.00
2009,10,15,05,20,0.00
2009,10,15,05,21,0.00
2009,10,15,05,22,0.00
2009,10,15,05,23,0.00
2009,10,15,05,24,0.00
2009,10,15,05,25,0.00
2009,10,15,05,26,0.00
2009,10,15,05,27,0.00
2009,10,15,05,28,0.00
2009,10,15,05,29,0.00
2009,10,15,05,30,0.00
2009,10,15,05,31,0.00
2009,10,15,05,32,0.00
2009,10,15,05,33,0.00
2009,10,15,05,34,0.00
2009,10,15,05,35,0.00
2009,10,15,05,36,0.00
2009,10,15,05,37,0.00
2009,10,15,05,38,0.00
2009,10,15,05,39,0.00
2009,10,15,05,40,0.00
2009,10,15,05,41,0.00
2009,10,15,05,42,0.00
2009,10,15,05,43,0.00
2009,10,15,05,44,0.00
2009,10,15,05,45,0.00
2009,10,15,05,46,0.00
2009,10,15,05,47,0.00
2009,10,15,05,48,0.00
2009,10,15,05,49,0.00
2009,10,15,05,50,0.00
2009,10,15,05,51,0.00
2009,10,15,05,52,0.00
2009,10,15,05,53,0.00
2009,10,15,05,54,0.00
2009,10,15,05,55,0.00
2009,10,15,05,56,0.00
2009,10,15,05,57,0.00
2009,10,15,05,58,0.00
2009,10,15,05,59,0.00
2009,10,15,06,00,0.00
2009,10,15,06,01,0.00
2009,10,15,06,02,0.00
2009,10,15,06,03,0.00
2009,10,15,06,04,0.00
2009,10,15,06,05,0.00
2009,10,15,06,06,0.00
2009,10,15,06,07,0.00
2009,10,15,06,08,0.00
2009,10,15,06,09,0.00
2009,10,15,06,10,0.00
2009,10,15,06,11,0.00
2009,10,15,06,12,0.00
2009,10,15,06,13,0.00
2009,10,15,06,14,0.00
2009,10,15,06,15,0.00
2009,10,15,06,16,0.00
2009,10,15,06,17,0.00
2009,10,15,06,18,0.00
2009,10,15,06,19,0.00
2009,10,15,06,20,0.00
2009,10,15,06,21,0.00
2009,10,15,06,22,0.00
2009,10,15,06,23,0.00
2009,10,15,06,24,0.00
2009,10,15,06,25,0.00
2009,10,15,06,26,0.00
2009,10,15,06,27,0.00
2009,10,15,06,28,0.00
2009,10,15,06,29,0.00
2009,10,15,06,30,0.00
2009,10,15,06,31,0.00
2009,10,15,06,32,0.00
2009,10,15,06,33,0.00
2009,10,15,06,34,0.00
2009,10,15,06,35,0.00
2009,10,15,06,36,0.00
2009,10,15,06,37,0.00
2009,10,15,06,38,0.00
2009,10,15,06,39,0.00
2009,10,15,06,40,0.00
2009,10,15,06,41,0.00
2009,10,15,06,42,0.00
2009,10,15,06,43,0.00
2009,10,15,06,44,0.00
2009,10,15,06,45,0.00
2009,10,15,06,46,0.00
2009,10,15,06,47,0.00
2009,10,15,06,48,0.00
2009,10,15,06,49,0.00
2009,10,15,06,50,0.00
2009,10,15,06,51,0.00
2009,10,15,06,52,0.00
2009,10,15,06,53,0.00
2009,10,15,06,54,0.00
2009,10,15,06,55,0.00
2009,10,15,06,56,0.00
2009,10,15,06,57,0.00
2009,10,15,06,58,0.00
2009,10,15,06,59,0.00
2009,10,15,07,00,0.00
2009,10,15,07,01,0.00
2009,10,15,07,02,0.00
2009,10,15,07,03,0.00
2009,10,15,07,04,0.00
2009,10,15,07,05,0.00
2009,10,15,07,06,0.00
2009,10,15,07,07,0.00
2009,10,15,07,08,0.00
2009,10,15,07,09,0.00
2009,10,15,07,10,0.00
2009,10,15,07,11,0.00
2009,10,15,07,12,0.00
2009,10,15,07,13,0.00
2009,10,15,07,14,0.00
2009,10,15,07,15,0.00
2009,10,15,07,16,0.00
2009,10,15,07,17,0.00
2009,10,15,07,18,0.00
2009,10,15,07,19,0.00
2009,10,15,07,20,0.00
2009,10,15,07,21,0.00
2009,10,15,07,22,0.00
2009,10,15,07,23,0.00
2009,10,15,07,24,0.00
2009,10,15,07,25,0.00
2009,10,15,07,26,0.00
2009,10,15,07,27,0.00
2009,10,15,07,28,0.00
2009,10,15,07,29,0.00
2009,10,15,07,30,0.00
2009,10,15,07,31,0.00
2009,10,15,07,32,0.00
2009,10,15,07,33,0.00
2009,10,15,07,34,0.00
2009,10,15,07,35,0.00
2009,10,15,07,36,0.00
2009,10,15,07,37,0.00
2009,10,15,07,38,0.00
2009,10,15,07,39,0.00
2009,10,15,07,40,0.00
2009,10,15,07,41,0.00
2009,10,15,07,42,0.00
2009,10,15,07,43,0.00
2009,10,15,07,44,0.00
2009,10,15,07,45,0.00
2009,10,15,07,46,0.00
2009,10,15,07,47,0.00
2009,10,15,07,48,0.00
2009,10,15,07,49,0.00
2009,10,15,07,50,0.00
2009,10,15,07,51,0.00
2009,10,15,07,52,0.00
2009,10,15,07,53,0.00
2009,10,15,07,54,0.00
2009,10,15,07,55,0.00
2009,10,15,07,56,0.00
2009,10,15,07,57,0.80
2009,10,15,07,58,5.00
2009,10,15,07,59,5.00
2009,10,15,08,00,5.00
2009,10,15,08,01,5.00
2009,10,15,08,02,5.00
2009,10,15,08,03,5.90
2009,10,15,08,04,7.00
2009,10,15,08,05,7.00
2009,10,15,08,06,8.00
2009,10,15,08,07,6.30
2009,10,15,08,08,9.30
2009,10,15,08,09,11.00
2009,10,15,08,10,9.40
2009,10,15,08,11,1.50
2009,10,15,08,12,15.10
2009,10,15,08,13,16.00
2009,10,15,08,14,18.00
2009,10,15,08,15,16.00
2009,10,15,08,16,16.00
2009,10,15,08,17,14.00
2009,10,15,08,18,14.00
2009,10,15,08,19,14.20
2009,10,15,08,20,16.40
2009,10,15,08,21,18.20
2009,10,15,08,22,19.60
2009,10,15,08,23,21.60
2009,10,15,08,24,23.00
2009,10,15,08,25,23.00
2009,10,15,08,26,23.00
2009,10,15,08,27,23.00
2009,10,15,08,28,21.80
2009,10,15,08,29,19.80
2009,10,15,08,30,18.50
2009,10,15,08,31,18.70
2009,10,15,08,32,19.00
2009,10,15,08,33,20.40
2009,10,15,08,34,18.40
2009,10,15,08,35,16.20
2009,10,15,08,36,16.00
2009,10,15,08,37,14.30
2009,10,15,08,38,14.00
2009,10,15,08,39,14.00
2009,10,15,08,40,14.00
2009,10,15,08,41,14.00
2009,10,15,08,42,14.00
2009,10,15,08,43,14.00
2009,10,15,08,44,14.00
2009,10,15,08,45,14.00
2009,10,15,08,46,14.00
2009,10,15,08,47,14.70
2009,10,15,08,48,16.80
2009,10,15,08,49,18.50
2009,10,15,08,50,20.10
2009,10,15,08,51,22.10
2009,10,15,08,52,21.90
2009,10,15,08,53,22.30
2009,10,15,08,54,24.40
2009,10,15,08,55,28.20
2009,10,15,08,56,31.60
2009,10,15,08,57,32.00
2009,10,15,08,58,30.40
2009,10,15,08,59,28.10
2009,10,15,09,00,28.00
2009,10,15,09,01,32.00
2009,10,15,09,02,32.00
2009,10,15,09,03,35.00
2009,10,15,09,04,42.50
2009,10,15,09,05,47.50
2009,10,15,09,06,51.00
2009,10,15,09,07,51.50
2009,10,15,09,08,53.90
2009,10,15,09,09,57.80
2009,10,15,09,10,62.00
2009,10,15,09,11,63.20
2009,10,15,09,12,66.80
2009,10,15,09,13,71.60
2009,10,15,09,14,77.50
2009,10,15,09,15,86.50
2009,10,15,09,16,90.00
2009,10,15,09,17,88.60
2009,10,15,09,18,93.40
2009,10,15,09,19,97.50
2009,10,15,09,20,97.20
2009,10,15,09,21,93.50
2009,10,15,09,22,88.30
2009,10,15,09,23,83.00
2009,10,15,09,24,83.00
2009,10,15,09,25,95.00
2009,10,15,09,26,97.70
2009,10,15,09,27,92.80
2009,10,15,09,28,90.60
2009,10,15,09,29,87.10
2009,10,15,09,30,80.90
2009,10,15,09,31,79.80
2009,10,15,09,32,99.70
2009,10,15,09,33,113.20
2009,10,15,09,34,123.50
2009,10,15,09,35,126.10
2009,10,15,09,36,129.80
2009,10,15,09,37,131.00
2009,10,15,09,38,125.10
2009,10,15,09,39,116.30
2009,10,15,09,40,103.80
2009,10,15,09,41,95.30
2009,10,15,09,42,87.60
2009,10,15,09,43,78.50
2009,10,15,09,44,70.80
2009,10,15,09,45,64.30
2009,10,15,09,46,60.50
2009,10,15,09,47,60.00
2009,10,15,09,48,56.00
2009,10,15,09,49,52.90
2009,10,15,09,50,51.10
2009,10,15,09,51,53.50
2009,10,15,09,52,57.10
2009,10,15,09,53,63.00
2009,10,15,09,54,67.50
2009,10,15,09,55,68.30
2009,10,15,09,56,66.20
2009,10,15,09,57,64.20
2009,10,15,09,58,63.00
2009,10,15,09,59,62.40
2009,10,15,10,00,58.80
2009,10,15,10,01,54.30
2009,10,15,10,02,55.10
2009,10,15,10,03,58.80
2009,10,15,10,04,57.40
2009,10,15,10,05,57.60
2009,10,15,10,06,69.50
2009,10,15,10,07,75.00
2009,10,15,10,08,85.40
2009,10,15,10,09,86.00
2009,10,15,10,10,84.20
2009,10,15,10,11,84.00
2009,10,15,10,12,76.50
2009,10,15,10,13,67.00
2009,10,15,10,14,67.40
2009,10,15,10,15,69.30
2009,10,15,10,16,65.80
2009,10,15,10,17,61.10
2009,10,15,10,18,58.60
2009,10,15,10,19,62.30
2009,10,15,10,20,68.30
2009,10,15,10,21,68.60
2009,10,15,10,22,65.90
2009,10,15,10,23,63.90
2009,10,15,10,24,60.10
2009,10,15,10,25,58.00
2009,10,15,10,26,61.50
2009,10,15,10,27,64.60
2009,10,15,10,28,63.40
2009,10,15,10,29,60.40
2009,10,15,10,30,60.00
2009,10,15,10,31,65.70
2009,10,15,10,32,72.00
2009,10,15,10,33,72.00
2009,10,15,10,34,76.00
2009,10,15,10,35,76.00
2009,10,15,10,36,76.20
2009,10,15,10,37,78.60
2009,10,15,10,38,75.70
2009,10,15,10,39,73.00
2009,10,15,10,40,68.40
2009,10,15,10,41,65.60
2009,10,15,10,42,62.60
2009,10,15,10,43,61.10
2009,10,15,10,44,60.90
2009,10,15,10,45,64.80
2009,10,15,10,46,71.10
2009,10,15,10,47,74.00
2009,10,15,10,48,70.80
2009,10,15,10,49,67.60
2009,10,15,10,50,68.30
2009,10,15,10,51,69.00
2009,10,15,10,52,67.40
2009,10,15,10,53,63.40
2009,10,15,10,54,60.20
2009,10,15,10,55,58.00
2009,10,15,10,56,56.00
2009,10,15,10,57,56.00
2009,10,15,10,58,58.00
2009,10,15,10,59,58.00
2009,10,15,11,00,57.60
2009,10,15,11,01,55.50
2009,10,15,11,02,52.20
2009,10,15,11,03,48.40
2009,10,15,11,04,47.60
2009,10,15,11,05,50.50
2009,10,15,11,06,56.50
2009,10,15,11,07,61.00
2009,10,15,11,08,63.60
2009,10,15,11,09,67.50
2009,10,15,11,10,74.10
2009,10,15,11,11,78.30
2009,10,15,11,12,77.20
2009,10,15,11,13,76.00
2009,10,15,11,14,76.00
2009,10,15,11,15,73.00
2009,10,15,11,16,73.80
2009,10,15,11,17,75.90
2009,10,15,11,18,81.00
2009,10,15,11,19,84.00
2009,10,15,11,20,90.30
2009,10,15,11,21,95.10
2009,10,15,11,22,96.80
2009,10,15,11,23,94.80
2009,10,15,11,24,92.70
2009,10,15,11,25,91.50
2009,10,15,11,26,92.50
2009,10,15,11,27,91.70
2009,10,15,11,28,94.80
2009,10,15,11,29,96.90
2009,10,15,11,30,96.00
2009,10,15,11,31,97.50
2009,10,15,11,32,101.20
2009,10,15,11,33,102.80
2009,10,15,11,34,98.70
2009,10,15,11,35,99.20
2009,10,15,11,36,101.50
2009,10,15,11,37,97.90
2009,10,15,11,38,93.70
2009,10,15,11,39,94.80
2009,10,15,11,40,97.60
2009,10,15,11,41,98.00
2009,10,15,11,42,98.00
2009,10,15,11,43,93.00
2009,10,15,11,44,91.20
2009,10,15,11,45,95.80
2009,10,15,11,46,103.80
2009,10,15,11,47,114.40
2009,10,15,11,48,123.60
2009,10,15,11,49,138.20
2009,10,15,11,50,152.70
2009,10,15,11,51,164.20
2009,10,15,11,52,176.50
2009,10,15,11,53,182.10
2009,10,15,11,54,177.30
2009,10,15,11,55,167.50
2009,10,15,11,56,162.50
2009,10,15,11,57,157.50
2009,10,15,11,58,147.20
2009,10,15,11,59,139.40
2009,10,15,12,00,138.60
2009,10,15,12,01,154.60
2009,10,15,12,02,170.00
2009,10,15,12,03,184.40
2009,10,15,12,04,186.00
2009,10,15,12,05,172.00
2009,10,15,12,06,151.00
2009,10,15,12,07,153.50
2009,10,15,12,08,161.80
2009,10,15,12,09,158.80
2009,10,15,12,10,151.50
2009,10,15,12,11,146.70
2009,10,15,12,12,159.90
2009,10,15,12,13,164.30
2009,10,15,12,14,168.80
2009,10,15,12,15,176.20
2009,10,15,12,16,176.40
2009,10,15,12,17,186.40
2009,10,15,12,18,202.40
2009,10,15,12,19,206.50
2009,10,15,12,20,205.30
2009,10,15,12,21,189.40
2009,10,15,12,22,162.40
2009,10,15,12,23,168.60
2009,10,15,12,24,189.80
2009,10,15,12,25,201.20
2009,10,15,12,26,212.40
2009,10,15,12,27,247.00
2009,10,15,12,28,322.00
2009,10,15,12,29,343.00
2009,10,15,12,30,378.00
2009,10,15,12,31,463.10
2009,10,15,12,32,530.20
2009,10,15,12,33,483.80
2009,10,15,12,34,514.10
2009,10,15,12,35,561.00
2009,10,15,12,36,592.30
2009,10,15,12,37,571.00
2009,10,15,12,38,571.00
2009,10,15,12,39,523.00
2009,10,15,12,40,508.20
2009,10,15,12,41,554.90
2009,10,15,12,42,569.20
2009,10,15,12,43,586.80
2009,10,15,12,44,603.20
2009,10,15,12,45,607.50
2009,10,15,12,46,599.80
2009,10,15,12,47,608.70
2009,10,15,12,48,606.70
2009,10,15,12,49,606.00
2009,10,15,12,50,606.00
2009,10,15,12,51,606.00
2009,10,15,12,52,288.00
2009,10,15,12,53,295.00
2009,10,15,12,54,294.50
2009,10,15,12,55,288.20
2009,10,15,12,56,296.10
2009,10,15,12,57,289.20
2009,10,15,12,58,272.20
2009,10,15,12,59,252.40
2009,10,15,13,00,242.80
2009,10,15,13,01,238.60
2009,10,15,13,02,244.60
2009,10,15,13,03,248.30
2009,10,15,13,04,253.10
2009,10,15,13,05,257.40
2009,10,15,13,06,267.90
2009,10,15,13,07,285.90
2009,10,15,13,08,293.10
2009,10,15,13,09,301.10
2009,10,15,13,10,304.00
2009,10,15,13,11,299.60
2009,10,15,13,12,294.30
2009,10,15,13,13,281.00
2009,10,15,13,14,271.00
2009,10,15,13,15,265.00
2009,10,15,13,16,271.00
2009,10,15,13,17,268.60
2009,10,15,13,18,263.70
2009,10,15,13,19,272.40
2009,10,15,13,20,262.00
2009,10,15,13,21,243.60
2009,10,15,13,22,212.10
2009,10,15,13,23,192.00
2009,10,15,13,24,190.40
2009,10,15,13,25,193.20
2009,10,15,13,26,183.50
2009,10,15,13,27,175.60
2009,10,15,13,28,198.30
2009,10,15,13,29,213.90
2009,10,15,13,30,242.00
2009,10,15,13,31,271.80
2009,10,15,13,32,254.60
2009,10,15,13,33,254.80
2009,10,15,13,34,285.20
2009,10,15,13,35,357.80
2009,10,15,13,36,314.00
2009,10,15,13,37,311.00
2009,10,15,13,38,329.00
2009,10,15,13,39,329.40
2009,10,15,13,40,320.70
2009,10,15,13,41,330.10
2009,10,15,13,42,309.80
2009,10,15,13,43,278.60
2009,10,15,13,44,274.30
2009,10,15,13,45,310.30
2009,10,15,13,46,367.90
2009,10,15,13,47,382.80
2009,10,15,13,48,346.20
2009,10,15,13,49,299.60
2009,10,15,13,50,275.00
2009,10,15,13,51,259.00
2009,10,15,13,52,255.60
2009,10,15,13,53,255.60
2009,10,15,13,54,251.80
2009,10,15,13,55,274.10
2009,10,15,13,56,279.30
2009,10,15,13,57,280.80
2009,10,15,13,58,259.40
2009,10,15,13,59,255.00
2009,10,15,14,00,250.00
2009,10,15,14,01,246.40
2009,10,15,14,02,235.10
2009,10,15,14,03,219.10
2009,10,15,14,04,211.00
2009,10,15,14,05,212.60
2009,10,15,14,06,220.00
2009,10,15,14,07,229.90
2009,10,15,14,08,240.20
2009,10,15,14,09,249.40
2009,10,15,14,10,248.00
2009,10,15,14,11,250.40
2009,10,15,14,12,257.70
2009,10,15,14,13,283.40
2009,10,15,14,14,289.70
2009,10,15,14,15,274.60
2009,10,15,14,16,265.80
2009,10,15,14,17,262.50
2009,10,15,14,18,258.70
2009,10,15,14,19,259.50
2009,10,15,14,20,256.20
2009,10,15,14,21,264.40
2009,10,15,14,22,268.40
2009,10,15,14,23,292.00
2009,10,15,14,24,329.00
2009,10,15,14,25,355.80
2009,10,15,14,26,369.00
2009,10,15,14,27,369.00
2009,10,15,14,28,362.40
2009,10,15,14,29,322.20
2009,10,15,14,30,310.10
2009,10,15,14,31,292.00
2009,10,15,14,32,266.80
2009,10,15,14,33,267.00
2009,10,15,14,34,266.20
2009,10,15,14,35,264.30
2009,10,15,14,36,258.80
2009,10,15,14,37,258.80
2009,10,15,14,38,269.60
2009,10,15,14,39,276.00
2009,10,15,14,40,276.00
2009,10,15,14,41,254.60
2009,10,15,14,42,250.00
2009,10,15,14,43,250.00
2009,10,15,14,44,264.50
2009,10,15,14,45,278.00
2009,10,15,14,46,276.00
2009,10,15,14,47,271.00
2009,10,15,14,48,267.90
2009,10,15,14,49,250.10
2009,10,15,14,50,249.20
2009,10,15,14,51,235.40
2009,10,15,14,52,231.40
2009,10,15,14,53,228.50
2009,10,15,14,54,229.50
2009,10,15,14,55,237.50
2009,10,15,14,56,242.90
2009,10,15,14,57,238.60
2009,10,15,14,58,233.90
2009,10,15,14,59,230.20
2009,10,15,15,00,229.60
2009,10,15,15,01,224.20
2009,10,15,15,02,221.00
2009,10,15,15,03,221.00
2009,10,15,15,04,221.00
2009,10,15,15,05,220.20
2009,10,15,15,06,218.50
2009,10,15,15,07,218.00
2009,10,15,15,08,220.60
2009,10,15,15,09,232.00
2009,10,15,15,10,237.00
2009,10,15,15,11,237.00
2009,10,15,15,12,237.90
2009,10,15,15,13,252.10
2009,10,15,15,14,243.60
2009,10,15,15,15,240.20
2009,10,15,15,16,234.60
2009,10,15,15,17,229.90
2009,10,15,15,18,231.30
2009,10,15,15,19,232.90
2009,10,15,15,20,247.50
2009,10,15,15,21,256.40
2009,10,15,15,22,274.40
2009,10,15,15,23,288.00
2009,10,15,15,24,290.60
2009,10,15,15,25,274.40
2009,10,15,15,26,242.90
2009,10,15,15,27,223.60
2009,10,15,15,28,216.90
2009,10,15,15,29,209.20
2009,10,15,15,30,199.50
2009,10,15,15,31,190.00
2009,10,15,15,32,183.00
2009,10,15,15,33,181.00
2009,10,15,15,34,185.30
2009,10,15,15,35,190.00
2009,10,15,15,36,190.00
2009,10,15,15,37,189.70
2009,10,15,15,38,187.30
2009,10,15,15,39,183.80
2009,10,15,15,40,180.40
2009,10,15,15,41,177.90
2009,10,15,15,42,175.20
2009,10,15,15,43,172.70
2009,10,15,15,44,171.00
2009,10,15,15,45,168.60
2009,10,15,15,46,164.80
2009,10,15,15,47,161.00
2009,10,15,15,48,157.10
2009,10,15,15,49,150.60
2009,10,15,15,50,144.90
2009,10,15,15,51,141.40
2009,10,15,15,52,139.40
2009,10,15,15,53,139.00
2009,10,15,15,54,141.60
2009,10,15,15,55,145.60
2009,10,15,15,56,148.00
2009,10,15,15,57,147.90
2009,10,15,15,58,145.60
2009,10,15,15,59,142.00
2009,10,15,16,00,141.80
2009,10,15,16,01,141.00
2009,10,15,16,02,139.90
2009,10,15,16,03,136.10
2009,10,15,16,04,132.60
2009,10,15,16,05,128.80
2009,10,15,16,06,125.00
2009,10,15,16,07,121.40
2009,10,15,16,08,119.00
2009,10,15,16,09,119.30
2009,10,15,16,10,122.00
2009,10,15,16,11,125.90
2009,10,15,16,12,127.80
2009,10,15,16,13,129.60
2009,10,15,16,14,131.70
2009,10,15,16,15,132.00
2009,10,15,16,16,132.00
2009,10,15,16,17,134.00
2009,10,15,16,18,136.70
2009,10,15,16,19,139.00
2009,10,15,16,20,141.10
2009,10,15,16,21,142.00
2009,10,15,16,22,141.60
2009,10,15,16,23,137.90
2009,10,15,16,24,130.60
2009,10,15,16,25,123.80
2009,10,15,16,26,120.70
2009,10,15,16,27,120.00
2009,10,15,16,28,120.00
2009,10,15,16,29,120.50
2009,10,15,16,30,120.50
2009,10,15,16,31,118.20
2009,10,15,16,32,114.50
2009,10,15,16,33,110.80
2009,10,15,16,34,105.50
2009,10,15,16,35,99.30
2009,10,15,16,36,93.80
2009,10,15,16,37,86.80
2009,10,15,16,38,79.80
2009,10,15,16,39,76.20
2009,10,15,16,40,74.30
2009,10,15,16,41,70.40
2009,10,15,16,42,70.00
2009,10,15,16,43,70.00
2009,10,15,16,44,69.90
2009,10,15,16,45,69.00
2009,10,15,16,46,69.00
2009,10,15,16,47,68.50
2009,10,15,16,48,66.40
2009,10,15,16,49,64.30
2009,10,15,16,50,62.60
2009,10,15,16,51,61.20
2009,10,15,16,52,59.20
2009,10,15,16,53,56.90
2009,10,15,16,54,54.30
2009,10,15,16,55,51.80
2009,10,15,16,56,49.70
2009,10,15,16,57,46.90
2009,10,15,16,58,43.40
2009,10,15,16,59,40.30
2009,10,15,17,00,39.10
2009,10,15,17,01,39.00
2009,10,15,17,02,37.10
2009,10,15,17,03,35.00
2009,10,15,17,04,33.00
2009,10,15,17,05,32.00
2009,10,15,17,06,31.90
2009,10,15,17,07,29.90
2009,10,15,17,08,27.70
2009,10,15,17,09,25.30
2009,10,15,17,10,22.50
2009,10,15,17,11,21.00
2009,10,15,17,12,20.30
2009,10,15,17,13,19.00
2009,10,15,17,14,19.00
2009,10,15,17,15,18.60
2009,10,15,17,16,17.00
2009,10,15,17,17,16.00
2009,10,15,17,18,14.80
2009,10,15,17,19,12.80
2009,10,15,17,20,11.30
2009,10,15,17,21,11.00
2009,10,15,17,22,9.40
2009,10,15,17,23,9.00
2009,10,15,17,24,7.10
2009,10,15,17,25,7.00
2009,10,15,17,26,7.00
2009,10,15,17,27,7.00
2009,10,15,17,28,7.00