Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,26,00,00,9.80
2018,05,26,00,01,9.80
2018,05,26,00,02,9.70
2018,05,26,00,03,9.70
2018,05,26,00,04,9.70
2018,05,26,00,05,9.70
2018,05,26,00,06,9.60
2018,05,26,00,07,9.60
2018,05,26,00,08,9.60
2018,05,26,00,09,9.50
2018,05,26,00,10,9.50
2018,05,26,00,11,9.50
2018,05,26,00,12,9.50
2018,05,26,00,13,9.40
2018,05,26,00,14,9.40
2018,05,26,00,15,9.40
2018,05,26,00,16,9.40
2018,05,26,00,17,9.40
2018,05,26,00,18,9.40
2018,05,26,00,19,9.40
2018,05,26,00,20,9.40
2018,05,26,00,21,9.30
2018,05,26,00,22,9.30
2018,05,26,00,23,9.30
2018,05,26,00,24,9.30
2018,05,26,00,25,9.30
2018,05,26,00,26,9.20
2018,05,26,00,27,9.20
2018,05,26,00,28,9.20
2018,05,26,00,29,9.10
2018,05,26,00,30,9.10
2018,05,26,00,31,9.10
2018,05,26,00,32,9.10
2018,05,26,00,33,9.00
2018,05,26,00,34,8.90
2018,05,26,00,35,8.90
2018,05,26,00,36,8.90
2018,05,26,00,37,8.80
2018,05,26,00,38,8.80
2018,05,26,00,39,8.80
2018,05,26,00,40,8.80
2018,05,26,00,41,8.80
2018,05,26,00,42,8.80
2018,05,26,00,43,8.70
2018,05,26,00,44,8.70
2018,05,26,00,45,8.70
2018,05,26,00,46,8.70
2018,05,26,00,47,8.70
2018,05,26,00,48,8.70
2018,05,26,00,49,8.70
2018,05,26,00,50,8.70
2018,05,26,00,51,8.70
2018,05,26,00,52,8.70
2018,05,26,00,53,8.70
2018,05,26,00,54,8.70
2018,05,26,00,55,8.70
2018,05,26,00,56,8.70
2018,05,26,00,57,8.70
2018,05,26,00,58,8.70
2018,05,26,00,59,8.70
2018,05,26,01,00,8.70
2018,05,26,01,01,8.70
2018,05,26,01,02,8.70
2018,05,26,01,03,8.70
2018,05,26,01,04,8.60
2018,05,26,01,05,8.60
2018,05,26,01,06,8.60
2018,05,26,01,07,8.60
2018,05,26,01,08,8.60
2018,05,26,01,09,8.60
2018,05,26,01,10,8.60
2018,05,26,01,11,8.60
2018,05,26,01,12,8.60
2018,05,26,01,13,8.60
2018,05,26,01,14,8.60
2018,05,26,01,15,8.60
2018,05,26,01,16,8.60
2018,05,26,01,17,8.50
2018,05,26,01,18,8.50
2018,05,26,01,19,8.50
2018,05,26,01,20,8.50
2018,05,26,01,21,8.50
2018,05,26,01,22,8.50
2018,05,26,01,23,8.50
2018,05,26,01,24,8.40
2018,05,26,01,25,8.40
2018,05,26,01,26,8.40
2018,05,26,01,27,8.40
2018,05,26,01,28,8.40
2018,05,26,01,29,8.40
2018,05,26,01,30,8.30
2018,05,26,01,31,8.30
2018,05,26,01,32,8.30
2018,05,26,01,33,8.30
2018,05,26,01,34,8.30
2018,05,26,01,35,8.30
2018,05,26,01,36,8.30
2018,05,26,01,37,8.40
2018,05,26,01,38,8.40
2018,05,26,01,39,8.40
2018,05,26,01,40,8.30
2018,05,26,01,41,8.30
2018,05,26,01,42,8.30
2018,05,26,01,43,8.30
2018,05,26,01,44,8.30
2018,05,26,01,45,8.30
2018,05,26,01,46,8.30
2018,05,26,01,47,8.30
2018,05,26,01,48,8.30
2018,05,26,01,49,8.20
2018,05,26,01,50,8.20
2018,05,26,01,51,8.20
2018,05,26,01,52,8.20
2018,05,26,01,53,8.20
2018,05,26,01,54,8.20
2018,05,26,01,55,8.10
2018,05,26,01,56,8.10
2018,05,26,01,57,8.10
2018,05,26,01,58,8.10
2018,05,26,01,59,8.10
2018,05,26,02,00,8.10
2018,05,26,02,01,8.00
2018,05,26,02,02,8.00
2018,05,26,02,03,8.00
2018,05,26,02,04,7.90
2018,05,26,02,05,7.90
2018,05,26,02,06,7.90
2018,05,26,02,07,7.90
2018,05,26,02,08,7.80
2018,05,26,02,09,7.80
2018,05,26,02,10,7.80
2018,05,26,02,11,7.80
2018,05,26,02,12,7.80
2018,05,26,02,13,7.80
2018,05,26,02,14,7.80
2018,05,26,02,15,7.70
2018,05,26,02,16,7.70
2018,05,26,02,17,7.70
2018,05,26,02,18,7.70
2018,05,26,02,19,7.70
2018,05,26,02,20,7.70
2018,05,26,02,21,7.60
2018,05,26,02,22,7.60
2018,05,26,02,23,7.60
2018,05,26,02,24,7.60
2018,05,26,02,25,7.60
2018,05,26,02,26,7.60
2018,05,26,02,27,7.70
2018,05,26,02,28,7.70
2018,05,26,02,29,7.70
2018,05,26,02,30,7.70
2018,05,26,02,31,7.70
2018,05,26,02,32,7.70
2018,05,26,02,33,7.80
2018,05,26,02,34,7.80
2018,05,26,02,35,7.80
2018,05,26,02,36,7.80
2018,05,26,02,37,7.80
2018,05,26,02,38,7.70
2018,05,26,02,39,7.70
2018,05,26,02,40,7.70
2018,05,26,02,41,7.70
2018,05,26,02,42,7.70
2018,05,26,02,43,7.60
2018,05,26,02,44,7.60
2018,05,26,02,45,7.60
2018,05,26,02,46,7.60
2018,05,26,02,47,7.60
2018,05,26,02,48,7.60
2018,05,26,02,49,7.50
2018,05,26,02,50,7.50
2018,05,26,02,51,7.60
2018,05,26,02,52,7.60
2018,05,26,02,53,7.60
2018,05,26,02,54,7.60
2018,05,26,02,55,7.60
2018,05,26,02,56,7.60
2018,05,26,02,57,7.60
2018,05,26,02,58,7.60
2018,05,26,02,59,7.50
2018,05,26,03,00,7.50
2018,05,26,03,01,7.40
2018,05,26,03,02,7.40
2018,05,26,03,03,7.40
2018,05,26,03,04,7.40
2018,05,26,03,05,7.40
2018,05,26,03,06,7.40
2018,05,26,03,07,7.40
2018,05,26,03,08,7.30
2018,05,26,03,09,7.30
2018,05,26,03,10,7.30
2018,05,26,03,11,7.30
2018,05,26,03,12,7.30
2018,05,26,03,13,7.40
2018,05,26,03,14,7.40
2018,05,26,03,15,7.40
2018,05,26,03,16,7.40
2018,05,26,03,17,7.40
2018,05,26,03,18,7.40
2018,05,26,03,19,7.40
2018,05,26,03,20,7.40
2018,05,26,03,21,7.50
2018,05,26,03,22,7.50
2018,05,26,03,23,7.50
2018,05,26,03,24,7.50
2018,05,26,03,25,7.50
2018,05,26,03,26,7.50
2018,05,26,03,27,7.40
2018,05,26,03,28,7.40
2018,05,26,03,29,7.40
2018,05,26,03,30,7.40
2018,05,26,03,31,7.30
2018,05,26,03,32,7.30
2018,05,26,03,33,7.30
2018,05,26,03,34,7.30
2018,05,26,03,35,7.30
2018,05,26,03,36,7.20
2018,05,26,03,37,7.20
2018,05,26,03,38,7.20
2018,05,26,03,39,7.20
2018,05,26,03,40,7.20
2018,05,26,03,41,7.10
2018,05,26,03,42,7.10
2018,05,26,03,43,7.10
2018,05,26,03,44,7.10
2018,05,26,03,45,7.10
2018,05,26,03,46,7.00
2018,05,26,03,47,7.00
2018,05,26,03,48,7.00
2018,05,26,03,49,6.90
2018,05,26,03,50,6.90
2018,05,26,03,51,6.90
2018,05,26,03,52,6.90
2018,05,26,03,53,6.90
2018,05,26,03,54,6.90
2018,05,26,03,55,6.80
2018,05,26,03,56,6.80
2018,05,26,03,57,6.80
2018,05,26,03,58,6.80
2018,05,26,03,59,6.80
2018,05,26,04,00,6.80
2018,05,26,04,01,6.80
2018,05,26,04,02,6.80
2018,05,26,04,03,6.80
2018,05,26,04,04,6.80
2018,05,26,04,05,6.70
2018,05,26,04,06,6.70
2018,05,26,04,07,6.70
2018,05,26,04,08,6.70
2018,05,26,04,09,6.70
2018,05,26,04,10,6.70
2018,05,26,04,11,6.70
2018,05,26,04,12,6.60
2018,05,26,04,13,6.60
2018,05,26,04,14,6.60
2018,05,26,04,15,6.60
2018,05,26,04,16,6.60
2018,05,26,04,17,6.60
2018,05,26,04,18,6.70
2018,05,26,04,19,6.70
2018,05,26,04,20,6.70
2018,05,26,04,21,6.70
2018,05,26,04,22,6.70
2018,05,26,04,23,6.70
2018,05,26,04,24,6.70
2018,05,26,04,25,6.70
2018,05,26,04,26,6.70
2018,05,26,04,27,6.70
2018,05,26,04,28,6.60
2018,05,26,04,29,6.60
2018,05,26,04,30,6.60
2018,05,26,04,31,6.60
2018,05,26,04,32,6.60
2018,05,26,04,33,6.60
2018,05,26,04,34,6.50
2018,05,26,04,35,6.60
2018,05,26,04,36,6.60
2018,05,26,04,37,6.60
2018,05,26,04,38,6.60
2018,05,26,04,39,6.60
2018,05,26,04,40,6.60
2018,05,26,04,41,6.50
2018,05,26,04,42,6.50
2018,05,26,04,43,6.50
2018,05,26,04,44,6.50
2018,05,26,04,45,6.40
2018,05,26,04,46,6.40
2018,05,26,04,47,6.40
2018,05,26,04,48,6.40
2018,05,26,04,49,6.40
2018,05,26,04,50,6.30
2018,05,26,04,51,6.30
2018,05,26,04,52,6.30
2018,05,26,04,53,6.30
2018,05,26,04,54,6.30
2018,05,26,04,55,6.30
2018,05,26,04,56,6.30
2018,05,26,04,57,6.30
2018,05,26,04,58,6.20
2018,05,26,04,59,6.20
2018,05,26,05,00,6.20
2018,05,26,05,01,6.20
2018,05,26,05,02,6.20
2018,05,26,05,03,6.20
2018,05,26,05,04,6.20
2018,05,26,05,05,6.20
2018,05,26,05,06,6.10
2018,05,26,05,07,6.10
2018,05,26,05,08,6.10
2018,05,26,05,09,6.10
2018,05,26,05,10,6.10
2018,05,26,05,11,6.10
2018,05,26,05,12,6.10
2018,05,26,05,13,6.10
2018,05,26,05,14,6.10
2018,05,26,05,15,6.10
2018,05,26,05,16,6.10
2018,05,26,05,17,6.10
2018,05,26,05,18,6.00
2018,05,26,05,19,6.00
2018,05,26,05,20,6.00
2018,05,26,05,21,6.00
2018,05,26,05,22,5.90
2018,05,26,05,23,5.90
2018,05,26,05,24,5.90
2018,05,26,05,25,6.00
2018,05,26,05,26,6.00
2018,05,26,05,27,6.00
2018,05,26,05,28,6.00
2018,05,26,05,29,6.00
2018,05,26,05,30,6.00
2018,05,26,05,31,6.00
2018,05,26,05,32,6.10
2018,05,26,05,33,6.10
2018,05,26,05,34,6.10
2018,05,26,05,35,6.10
2018,05,26,05,36,6.00
2018,05,26,05,37,6.00
2018,05,26,05,38,6.00
2018,05,26,05,39,6.00
2018,05,26,05,40,6.00
2018,05,26,05,41,5.90
2018,05,26,05,42,6.00
2018,05,26,05,43,6.00
2018,05,26,05,44,6.00
2018,05,26,05,45,6.00
2018,05,26,05,46,6.00
2018,05,26,05,47,6.00
2018,05,26,05,48,6.00
2018,05,26,05,49,6.00
2018,05,26,05,50,6.00
2018,05,26,05,51,5.90
2018,05,26,05,52,5.90
2018,05,26,05,53,5.90
2018,05,26,05,54,5.90
2018,05,26,05,55,5.90
2018,05,26,05,56,5.90
2018,05,26,05,57,5.90
2018,05,26,05,58,5.90
2018,05,26,05,59,5.90
2018,05,26,06,00,5.90
2018,05,26,06,01,5.90
2018,05,26,06,02,5.90
2018,05,26,06,03,5.90
2018,05,26,06,04,5.90
2018,05,26,06,05,5.90
2018,05,26,06,06,5.90
2018,05,26,06,07,5.90
2018,05,26,06,08,5.90
2018,05,26,06,09,5.90
2018,05,26,06,10,6.00
2018,05,26,06,11,6.00
2018,05,26,06,12,6.00
2018,05,26,06,13,6.00
2018,05,26,06,14,6.00
2018,05,26,06,15,6.00
2018,05,26,06,16,5.90
2018,05,26,06,17,5.90
2018,05,26,06,18,5.90
2018,05,26,06,19,5.90
2018,05,26,06,20,5.90
2018,05,26,06,21,5.90
2018,05,26,06,22,5.90
2018,05,26,06,23,5.90
2018,05,26,06,24,5.90
2018,05,26,06,25,5.90
2018,05,26,06,26,5.90
2018,05,26,06,27,5.90
2018,05,26,06,28,5.90
2018,05,26,06,29,5.90
2018,05,26,06,30,6.00
2018,05,26,06,31,6.00
2018,05,26,06,32,6.00
2018,05,26,06,33,6.00
2018,05,26,06,34,6.10
2018,05,26,06,35,6.10
2018,05,26,06,36,6.10
2018,05,26,06,37,6.20
2018,05,26,06,38,6.20
2018,05,26,06,39,6.30
2018,05,26,06,40,6.30
2018,05,26,06,41,6.40
2018,05,26,06,42,6.40
2018,05,26,06,43,6.50
2018,05,26,06,44,6.50
2018,05,26,06,45,6.60
2018,05,26,06,46,6.60
2018,05,26,06,47,6.70
2018,05,26,06,48,6.80
2018,05,26,06,49,6.80
2018,05,26,06,50,6.90
2018,05,26,06,51,6.90
2018,05,26,06,52,7.00
2018,05,26,06,53,7.00
2018,05,26,06,54,7.10
2018,05,26,06,55,7.20
2018,05,26,06,56,7.20
2018,05,26,06,57,7.30
2018,05,26,06,58,7.30
2018,05,26,06,59,7.40
2018,05,26,07,00,7.40
2018,05,26,07,01,7.50
2018,05,26,07,02,7.50
2018,05,26,07,03,7.60
2018,05,26,07,04,7.70
2018,05,26,07,05,7.70
2018,05,26,07,06,7.80
2018,05,26,07,07,7.90
2018,05,26,07,08,7.90
2018,05,26,07,09,8.00
2018,05,26,07,10,8.10
2018,05,26,07,11,8.10
2018,05,26,07,12,8.20
2018,05,26,07,13,8.20
2018,05,26,07,14,8.30
2018,05,26,07,15,8.30
2018,05,26,07,16,8.30
2018,05,26,07,17,8.40
2018,05,26,07,18,8.40
2018,05,26,07,19,8.50
2018,05,26,07,20,8.60
2018,05,26,07,21,8.60
2018,05,26,07,22,8.70
2018,05,26,07,23,8.80
2018,05,26,07,24,8.80
2018,05,26,07,25,8.90
2018,05,26,07,26,8.90
2018,05,26,07,27,9.00
2018,05,26,07,28,9.00
2018,05,26,07,29,9.10
2018,05,26,07,30,9.10
2018,05,26,07,31,9.10
2018,05,26,07,32,9.10
2018,05,26,07,33,9.10
2018,05,26,07,34,9.20
2018,05,26,07,35,9.20
2018,05,26,07,36,9.20
2018,05,26,07,37,9.20
2018,05,26,07,38,9.30
2018,05,26,07,39,9.30
2018,05,26,07,40,9.30
2018,05,26,07,41,9.30
2018,05,26,07,42,9.40
2018,05,26,07,43,9.40
2018,05,26,07,44,9.40
2018,05,26,07,45,9.40
2018,05,26,07,46,9.40
2018,05,26,07,47,9.50
2018,05,26,07,48,9.50
2018,05,26,07,49,9.60
2018,05,26,07,50,9.60
2018,05,26,07,51,9.70
2018,05,26,07,52,9.80
2018,05,26,07,53,9.80
2018,05,26,07,54,9.90
2018,05,26,07,55,9.90
2018,05,26,07,56,10.00
2018,05,26,07,57,10.10
2018,05,26,07,58,10.10
2018,05,26,07,59,10.10
2018,05,26,08,00,10.20
2018,05,26,08,01,10.20
2018,05,26,08,02,10.30
2018,05,26,08,03,10.30
2018,05,26,08,04,10.40
2018,05,26,08,05,10.40
2018,05,26,08,06,10.40
2018,05,26,08,07,10.50
2018,05,26,08,08,10.50
2018,05,26,08,09,10.60
2018,05,26,08,10,10.60
2018,05,26,08,11,10.60
2018,05,26,08,12,10.60
2018,05,26,08,13,10.70
2018,05,26,08,14,10.70
2018,05,26,08,15,10.70
2018,05,26,08,16,10.70
2018,05,26,08,17,10.70
2018,05,26,08,18,10.80
2018,05,26,08,19,10.80
2018,05,26,08,20,10.80
2018,05,26,08,21,10.80
2018,05,26,08,22,10.90
2018,05,26,08,23,10.90
2018,05,26,08,24,10.90
2018,05,26,08,25,10.90
2018,05,26,08,26,10.90
2018,05,26,08,27,11.00
2018,05,26,08,28,11.00
2018,05,26,08,29,11.00
2018,05,26,08,30,11.10
2018,05,26,08,31,11.10
2018,05,26,08,32,11.10
2018,05,26,08,33,11.10
2018,05,26,08,34,11.10
2018,05,26,08,35,11.20
2018,05,26,08,36,11.20
2018,05,26,08,37,11.20
2018,05,26,08,38,11.20
2018,05,26,08,39,11.30
2018,05,26,08,40,11.30
2018,05,26,08,41,11.30
2018,05,26,08,42,11.40
2018,05,26,08,43,11.40
2018,05,26,08,44,11.40
2018,05,26,08,45,11.40
2018,05,26,08,46,11.40
2018,05,26,08,47,11.40
2018,05,26,08,48,11.40
2018,05,26,08,49,11.30
2018,05,26,08,50,11.40
2018,05,26,08,51,11.40
2018,05,26,08,52,11.40
2018,05,26,08,53,11.50
2018,05,26,08,54,11.50
2018,05,26,08,55,11.60
2018,05,26,08,56,11.60
2018,05,26,08,57,11.60
2018,05,26,08,58,11.60
2018,05,26,08,59,11.70
2018,05,26,09,00,11.70
2018,05,26,09,01,11.70
2018,05,26,09,02,11.70
2018,05,26,09,03,11.70
2018,05,26,09,04,11.70
2018,05,26,09,05,11.80
2018,05,26,09,06,11.80
2018,05,26,09,07,11.80
2018,05,26,09,08,11.80
2018,05,26,09,09,11.80
2018,05,26,09,10,11.80
2018,05,26,09,11,11.80
2018,05,26,09,12,11.80
2018,05,26,09,13,11.90
2018,05,26,09,14,11.90
2018,05,26,09,15,11.90
2018,05,26,09,16,11.90
2018,05,26,09,17,11.90
2018,05,26,09,18,11.90
2018,05,26,09,19,11.90
2018,05,26,09,20,11.90
2018,05,26,09,21,11.80
2018,05,26,09,22,11.80
2018,05,26,09,23,11.80
2018,05,26,09,24,11.80
2018,05,26,09,25,11.80
2018,05,26,09,26,11.80
2018,05,26,09,27,11.80
2018,05,26,09,28,11.80
2018,05,26,09,29,11.80
2018,05,26,09,30,11.80
2018,05,26,09,31,11.80
2018,05,26,09,32,11.80
2018,05,26,09,33,11.80
2018,05,26,09,34,11.80
2018,05,26,09,35,11.70
2018,05,26,09,36,11.70
2018,05,26,09,37,11.70
2018,05,26,09,38,11.70
2018,05,26,09,39,11.70
2018,05,26,09,40,11.70
2018,05,26,09,41,11.70
2018,05,26,09,42,11.80
2018,05,26,09,43,11.80
2018,05,26,09,44,11.80
2018,05,26,09,45,11.80
2018,05,26,09,46,11.90
2018,05,26,09,47,11.90
2018,05,26,09,48,11.90
2018,05,26,09,49,11.90
2018,05,26,09,50,11.90
2018,05,26,09,51,11.90
2018,05,26,09,52,11.90
2018,05,26,09,53,11.90
2018,05,26,09,54,11.90
2018,05,26,09,55,11.90
2018,05,26,09,56,11.90
2018,05,26,09,57,11.90
2018,05,26,09,58,11.90
2018,05,26,09,59,11.90
2018,05,26,10,00,11.90
2018,05,26,10,01,11.90
2018,05,26,10,02,11.90
2018,05,26,10,03,11.90
2018,05,26,10,04,11.90
2018,05,26,10,05,11.90
2018,05,26,10,06,11.90
2018,05,26,10,07,11.80
2018,05,26,10,08,11.80
2018,05,26,10,09,11.80
2018,05,26,10,10,11.80
2018,05,26,10,11,11.80
2018,05,26,10,12,11.90
2018,05,26,10,13,11.90
2018,05,26,10,14,11.90
2018,05,26,10,15,11.90
2018,05,26,10,16,12.00
2018,05,26,10,17,12.00
2018,05,26,10,18,12.00
2018,05,26,10,19,12.10
2018,05,26,10,20,12.10
2018,05,26,10,21,12.10
2018,05,26,10,22,12.20
2018,05,26,10,23,12.20
2018,05,26,10,24,12.20
2018,05,26,10,25,12.20
2018,05,26,10,26,12.30
2018,05,26,10,27,12.30
2018,05,26,10,28,12.30
2018,05,26,10,29,12.40
2018,05,26,10,30,12.40
2018,05,26,10,31,12.50
2018,05,26,10,32,12.60
2018,05,26,10,33,12.60
2018,05,26,10,34,12.60
2018,05,26,10,35,12.60
2018,05,26,10,36,12.60
2018,05,26,10,37,12.60
2018,05,26,10,38,12.60
2018,05,26,10,39,12.70
2018,05,26,10,40,12.70
2018,05,26,10,41,12.70
2018,05,26,10,42,12.70
2018,05,26,10,43,12.70
2018,05,26,10,44,12.70
2018,05,26,10,45,12.80
2018,05,26,10,46,12.80
2018,05,26,10,47,12.90
2018,05,26,10,48,12.90
2018,05,26,10,49,12.90
2018,05,26,10,50,12.90
2018,05,26,10,51,12.90
2018,05,26,10,52,13.00
2018,05,26,10,53,13.10
2018,05,26,10,54,13.10
2018,05,26,10,55,13.10
2018,05,26,10,56,13.20
2018,05,26,10,57,13.20
2018,05,26,10,58,13.20
2018,05,26,10,59,13.20
2018,05,26,11,00,13.20
2018,05,26,11,01,13.20
2018,05,26,11,02,13.30
2018,05,26,11,03,13.30
2018,05,26,11,04,13.30
2018,05,26,11,05,13.30
2018,05,26,11,06,13.30
2018,05,26,11,07,13.30
2018,05,26,11,08,13.30
2018,05,26,11,09,13.30
2018,05,26,11,10,13.20
2018,05,26,11,11,13.20
2018,05,26,11,12,13.20
2018,05,26,11,13,13.10
2018,05,26,11,14,13.10
2018,05,26,11,15,13.10
2018,05,26,11,16,13.10
2018,05,26,11,17,13.00
2018,05,26,11,18,13.00
2018,05,26,11,19,13.00
2018,05,26,11,20,13.00
2018,05,26,11,21,13.00
2018,05,26,11,22,12.90
2018,05,26,11,23,12.90
2018,05,26,11,24,12.90
2018,05,26,11,25,12.90
2018,05,26,11,26,12.90
2018,05,26,11,27,12.80
2018,05,26,11,28,12.80
2018,05,26,11,29,12.70
2018,05,26,11,30,12.70
2018,05,26,11,31,12.70
2018,05,26,11,32,12.60
2018,05,26,11,33,12.60
2018,05,26,11,34,12.60
2018,05,26,11,35,12.50
2018,05,26,11,36,12.50
2018,05,26,11,37,12.50
2018,05,26,11,38,12.50
2018,05,26,11,39,12.50
2018,05,26,11,40,12.50
2018,05,26,11,41,12.50
2018,05,26,11,42,12.60
2018,05,26,11,43,12.60
2018,05,26,11,44,12.60
2018,05,26,11,45,12.50
2018,05,26,11,46,12.50
2018,05,26,11,47,12.50
2018,05,26,11,48,12.50
2018,05,26,11,49,12.50
2018,05,26,11,50,12.50
2018,05,26,11,51,12.40
2018,05,26,11,52,12.40
2018,05,26,11,53,12.40
2018,05,26,11,54,12.30
2018,05,26,11,55,12.30
2018,05,26,11,56,12.30
2018,05,26,11,57,12.30
2018,05,26,11,58,12.30
2018,05,26,11,59,12.30
2018,05,26,12,00,12.30
2018,05,26,12,01,12.30
2018,05,26,12,02,12.30
2018,05,26,12,03,12.30
2018,05,26,12,04,12.30
2018,05,26,12,05,12.40
2018,05,26,12,06,12.40
2018,05,26,12,07,12.40
2018,05,26,12,08,12.40
2018,05,26,12,09,12.40
2018,05,26,12,10,12.40
2018,05,26,12,11,12.30
2018,05,26,12,12,12.30
2018,05,26,12,13,12.30
2018,05,26,12,14,12.30
2018,05,26,12,15,12.20
2018,05,26,12,16,12.20
2018,05,26,12,17,12.10
2018,05,26,12,18,12.00
2018,05,26,12,19,11.90
2018,05,26,12,20,11.80
2018,05,26,12,21,11.80
2018,05,26,12,22,11.70
2018,05,26,12,23,11.70
2018,05,26,12,24,11.70
2018,05,26,12,25,11.70
2018,05,26,12,26,11.70
2018,05,26,12,27,11.70
2018,05,26,12,28,11.70
2018,05,26,12,29,11.70
2018,05,26,12,30,11.70
2018,05,26,12,31,11.70
2018,05,26,12,32,11.70
2018,05,26,12,33,11.70
2018,05,26,12,34,11.80
2018,05,26,12,35,11.80
2018,05,26,12,36,11.70
2018,05,26,12,37,11.70
2018,05,26,12,38,11.80
2018,05,26,12,39,11.80
2018,05,26,12,40,11.80
2018,05,26,12,41,11.80
2018,05,26,12,42,11.80
2018,05,26,12,43,11.80
2018,05,26,12,44,11.90
2018,05,26,12,45,11.90
2018,05,26,12,46,12.00
2018,05,26,12,47,11.90
2018,05,26,12,48,11.90
2018,05,26,12,49,11.90
2018,05,26,12,50,11.90
2018,05,26,12,51,11.80
2018,05,26,12,52,11.80
2018,05,26,12,53,11.80
2018,05,26,12,54,11.80
2018,05,26,12,55,11.70
2018,05,26,12,56,11.70
2018,05,26,12,57,11.70
2018,05,26,12,58,11.60
2018,05,26,12,59,11.60
2018,05,26,13,00,11.60
2018,05,26,13,01,11.60
2018,05,26,13,02,11.60
2018,05,26,13,03,11.60
2018,05,26,13,04,11.60
2018,05,26,13,05,11.60
2018,05,26,13,06,11.70
2018,05,26,13,07,11.70
2018,05,26,13,08,11.70
2018,05,26,13,09,11.70
2018,05,26,13,10,11.70
2018,05,26,13,11,11.70
2018,05,26,13,12,11.70
2018,05,26,13,13,11.70
2018,05,26,13,14,11.70
2018,05,26,13,15,11.70
2018,05,26,13,16,11.70
2018,05,26,13,17,11.70
2018,05,26,13,18,11.70
2018,05,26,13,19,11.70
2018,05,26,13,20,11.70
2018,05,26,13,21,11.70
2018,05,26,13,22,11.70
2018,05,26,13,23,11.70
2018,05,26,13,24,11.70
2018,05,26,13,25,11.70
2018,05,26,13,26,11.60
2018,05,26,13,27,11.60
2018,05,26,13,28,11.60
2018,05,26,13,29,11.60
2018,05,26,13,30,11.60
2018,05,26,13,31,11.60
2018,05,26,13,32,11.60
2018,05,26,13,33,11.60
2018,05,26,13,34,11.60
2018,05,26,13,35,11.70
2018,05,26,13,36,11.70
2018,05,26,13,37,11.70
2018,05,26,13,38,11.60
2018,05,26,13,39,11.60
2018,05,26,13,40,11.60
2018,05,26,13,41,11.60
2018,05,26,13,42,11.60
2018,05,26,13,43,11.60
2018,05,26,13,44,11.60
2018,05,26,13,45,11.60
2018,05,26,13,46,11.50
2018,05,26,13,47,11.50
2018,05,26,13,48,11.50
2018,05,26,13,49,11.50
2018,05,26,13,50,11.50
2018,05,26,13,51,11.50
2018,05,26,13,52,11.50
2018,05,26,13,53,11.50
2018,05,26,13,54,11.50
2018,05,26,13,55,11.60
2018,05,26,13,56,11.60
2018,05,26,13,57,11.70
2018,05,26,13,58,11.70
2018,05,26,13,59,11.70
2018,05,26,14,00,11.80
2018,05,26,14,01,11.80
2018,05,26,14,02,11.90
2018,05,26,14,03,11.90
2018,05,26,14,04,12.00
2018,05,26,14,05,12.00
2018,05,26,14,06,12.00
2018,05,26,14,07,12.00
2018,05,26,14,08,11.90
2018,05,26,14,09,11.90
2018,05,26,14,10,11.90
2018,05,26,14,11,11.90
2018,05,26,14,12,11.90
2018,05,26,14,13,11.90
2018,05,26,14,14,12.00
2018,05,26,14,15,12.00
2018,05,26,14,16,11.90
2018,05,26,14,17,11.90
2018,05,26,14,18,11.80
2018,05,26,14,19,11.80
2018,05,26,14,20,11.80
2018,05,26,14,21,11.80
2018,05,26,14,22,11.80
2018,05,26,14,23,11.80
2018,05,26,14,24,11.70
2018,05,26,14,25,11.70
2018,05,26,14,26,11.70
2018,05,26,14,27,11.80
2018,05,26,14,28,11.80
2018,05,26,14,29,11.80
2018,05,26,14,30,11.80
2018,05,26,14,31,11.80
2018,05,26,14,32,11.80
2018,05,26,14,33,11.90
2018,05,26,14,34,11.90
2018,05,26,14,35,11.90
2018,05,26,14,36,11.90
2018,05,26,14,37,11.90
2018,05,26,14,38,11.90
2018,05,26,14,39,11.90
2018,05,26,14,40,11.90
2018,05,26,14,41,11.90
2018,05,26,14,42,11.90
2018,05,26,14,43,11.90
2018,05,26,14,44,11.90
2018,05,26,14,45,11.90
2018,05,26,14,46,12.00
2018,05,26,14,47,12.00
2018,05,26,14,48,12.10
2018,05,26,14,49,12.10
2018,05,26,14,50,12.10
2018,05,26,14,51,12.10
2018,05,26,14,52,12.10
2018,05,26,14,53,12.10
2018,05,26,14,54,12.20
2018,05,26,14,55,12.20
2018,05,26,14,56,12.20
2018,05,26,14,57,12.20
2018,05,26,14,58,12.20
2018,05,26,14,59,12.20
2018,05,26,15,00,12.20
2018,05,26,15,01,12.20
2018,05,26,15,02,12.20
2018,05,26,15,03,12.20
2018,05,26,15,04,12.20
2018,05,26,15,05,12.30
2018,05,26,15,06,12.40
2018,05,26,15,07,12.40
2018,05,26,15,08,12.60
2018,05,26,15,09,12.70
2018,05,26,15,10,12.70
2018,05,26,15,11,12.70
2018,05,26,15,12,12.80
2018,05,26,15,13,12.80
2018,05,26,15,14,12.70
2018,05,26,15,15,12.70
2018,05,26,15,16,12.60
2018,05,26,15,17,12.60
2018,05,26,15,18,12.60
2018,05,26,15,19,12.60
2018,05,26,15,20,12.60
2018,05,26,15,21,12.50
2018,05,26,15,22,12.50
2018,05,26,15,23,12.50
2018,05,26,15,24,12.40
2018,05,26,15,25,12.40
2018,05,26,15,26,12.30
2018,05,26,15,27,12.20
2018,05,26,15,28,12.10
2018,05,26,15,29,12.00
2018,05,26,15,30,12.00
2018,05,26,15,31,11.90
2018,05,26,15,32,11.90
2018,05,26,15,33,12.00
2018,05,26,15,34,12.10
2018,05,26,15,35,12.10
2018,05,26,15,36,12.20
2018,05,26,15,37,12.30
2018,05,26,15,38,12.30
2018,05,26,15,39,12.40
2018,05,26,15,40,12.40
2018,05,26,15,41,12.50
2018,05,26,15,42,12.50
2018,05,26,15,43,12.50
2018,05,26,15,44,12.60
2018,05,26,15,45,12.60
2018,05,26,15,46,12.60
2018,05,26,15,47,12.70
2018,05,26,15,48,12.70
2018,05,26,15,49,12.80
2018,05,26,15,50,12.80
2018,05,26,15,51,12.90
2018,05,26,15,52,13.00
2018,05,26,15,53,13.10
2018,05,26,15,54,13.10
2018,05,26,15,55,13.20
2018,05,26,15,56,13.30
2018,05,26,15,57,13.40
2018,05,26,15,58,13.40
2018,05,26,15,59,13.50
2018,05,26,16,00,13.50
2018,05,26,16,01,13.60
2018,05,26,16,02,13.60
2018,05,26,16,03,13.70
2018,05,26,16,04,13.70
2018,05,26,16,05,13.70
2018,05,26,16,06,13.80
2018,05,26,16,07,13.70
2018,05,26,16,08,13.70
2018,05,26,16,09,13.70
2018,05,26,16,10,13.60
2018,05,26,16,11,13.60
2018,05,26,16,12,13.50
2018,05,26,16,13,13.40
2018,05,26,16,14,13.30
2018,05,26,16,15,13.20
2018,05,26,16,16,13.20
2018,05,26,16,17,13.10
2018,05,26,16,18,13.10
2018,05,26,16,19,13.10
2018,05,26,16,20,13.10
2018,05,26,16,21,13.20
2018,05,26,16,22,13.20
2018,05,26,16,23,13.20
2018,05,26,16,24,13.20
2018,05,26,16,25,13.20
2018,05,26,16,26,13.20
2018,05,26,16,27,13.10
2018,05,26,16,28,13.10
2018,05,26,16,29,13.10
2018,05,26,16,30,13.10
2018,05,26,16,31,13.00
2018,05,26,16,32,12.90
2018,05,26,16,33,12.90
2018,05,26,16,34,12.90
2018,05,26,16,35,12.80
2018,05,26,16,36,12.80
2018,05,26,16,37,12.70
2018,05,26,16,38,12.70
2018,05,26,16,39,12.70
2018,05,26,16,40,12.80
2018,05,26,16,41,12.80
2018,05,26,16,42,12.80
2018,05,26,16,43,12.80
2018,05,26,16,44,12.90
2018,05,26,16,45,12.90
2018,05,26,16,46,12.90
2018,05,26,16,47,12.90
2018,05,26,16,48,12.90
2018,05,26,16,49,12.90
2018,05,26,16,50,12.90
2018,05,26,16,51,13.00
2018,05,26,16,52,13.00
2018,05,26,16,53,13.10
2018,05,26,16,54,13.10
2018,05,26,16,55,13.10
2018,05,26,16,56,13.20
2018,05,26,16,57,13.20
2018,05,26,16,58,13.30
2018,05,26,16,59,13.30
2018,05,26,17,00,13.40
2018,05,26,17,01,13.50
2018,05,26,17,02,13.50
2018,05,26,17,03,13.60
2018,05,26,17,04,13.60
2018,05,26,17,05,13.60
2018,05,26,17,06,13.70
2018,05,26,17,07,13.70
2018,05,26,17,08,13.70
2018,05,26,17,09,13.70
2018,05,26,17,10,13.60
2018,05,26,17,11,13.70
2018,05,26,17,12,13.70
2018,05,26,17,13,13.70
2018,05,26,17,14,13.70
2018,05,26,17,15,13.70
2018,05,26,17,16,13.60
2018,05,26,17,17,13.60
2018,05,26,17,18,13.50
2018,05,26,17,19,13.40
2018,05,26,17,20,13.30
2018,05,26,17,21,13.20
2018,05,26,17,22,13.20
2018,05,26,17,23,13.10
2018,05,26,17,24,13.10
2018,05,26,17,25,13.00
2018,05,26,17,26,12.90
2018,05,26,17,27,12.80
2018,05,26,17,28,12.80
2018,05,26,17,29,12.80
2018,05,26,17,30,12.70
2018,05,26,17,31,12.70
2018,05,26,17,32,12.60
2018,05,26,17,33,12.60
2018,05,26,17,34,12.50
2018,05,26,17,35,12.40
2018,05,26,17,36,12.40
2018,05,26,17,37,12.30
2018,05,26,17,38,12.30
2018,05,26,17,39,12.30
2018,05,26,17,40,12.20