Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,29,00,00,12.10
2008,09,29,00,01,12.10
2008,09,29,00,02,12.10
2008,09,29,00,03,12.10
2008,09,29,00,04,12.10
2008,09,29,00,05,12.20
2008,09,29,00,06,12.20
2008,09,29,00,07,12.20
2008,09,29,00,08,12.20
2008,09,29,00,09,12.20
2008,09,29,00,10,12.20
2008,09,29,00,11,12.20
2008,09,29,00,12,12.10
2008,09,29,00,13,12.00
2008,09,29,00,14,12.00
2008,09,29,00,15,11.90
2008,09,29,00,16,11.90
2008,09,29,00,17,11.90
2008,09,29,00,18,11.80
2008,09,29,00,19,11.80
2008,09,29,00,20,11.80
2008,09,29,00,21,11.80
2008,09,29,00,22,11.70
2008,09,29,00,23,11.60
2008,09,29,00,24,11.60
2008,09,29,00,25,11.50
2008,09,29,00,26,11.50
2008,09,29,00,27,11.40
2008,09,29,00,28,11.40
2008,09,29,00,29,11.40
2008,09,29,00,30,11.40
2008,09,29,00,31,11.40
2008,09,29,00,32,11.40
2008,09,29,00,33,11.40
2008,09,29,00,34,11.40
2008,09,29,00,35,11.40
2008,09,29,00,36,11.40
2008,09,29,00,37,11.40
2008,09,29,00,38,11.40
2008,09,29,00,39,11.40
2008,09,29,00,40,11.40
2008,09,29,00,41,11.50
2008,09,29,00,42,11.50
2008,09,29,00,43,11.50
2008,09,29,00,44,11.50
2008,09,29,00,45,11.60
2008,09,29,00,46,11.70
2008,09,29,00,47,11.80
2008,09,29,00,48,11.90
2008,09,29,00,49,12.00
2008,09,29,00,50,12.00
2008,09,29,00,51,12.10
2008,09,29,00,52,12.10
2008,09,29,00,53,12.20
2008,09,29,00,54,12.30
2008,09,29,00,55,12.30
2008,09,29,00,56,12.30
2008,09,29,00,57,12.30
2008,09,29,00,58,12.30
2008,09,29,00,59,12.30
2008,09,29,01,00,12.40
2008,09,29,01,01,12.40
2008,09,29,01,02,12.50
2008,09,29,01,03,12.50
2008,09,29,01,04,12.60
2008,09,29,01,05,12.60
2008,09,29,01,06,12.60
2008,09,29,01,07,12.70
2008,09,29,01,08,12.70
2008,09,29,01,09,12.80
2008,09,29,01,10,12.80
2008,09,29,01,11,12.80
2008,09,29,01,12,12.80
2008,09,29,01,13,12.80
2008,09,29,01,14,12.80
2008,09,29,01,15,12.80
2008,09,29,01,16,12.90
2008,09,29,01,17,12.90
2008,09,29,01,18,12.90
2008,09,29,01,19,12.90
2008,09,29,01,20,12.90
2008,09,29,01,21,12.90
2008,09,29,01,22,12.90
2008,09,29,01,23,12.90
2008,09,29,01,24,12.90
2008,09,29,01,25,12.90
2008,09,29,01,26,12.90
2008,09,29,01,27,12.90
2008,09,29,01,28,12.80
2008,09,29,01,29,12.80
2008,09,29,01,30,12.80
2008,09,29,01,31,12.80
2008,09,29,01,32,12.80
2008,09,29,01,33,12.80
2008,09,29,01,34,12.80
2008,09,29,01,35,12.80
2008,09,29,01,36,12.80
2008,09,29,01,37,12.80
2008,09,29,01,38,12.70
2008,09,29,01,39,12.70
2008,09,29,01,40,12.70
2008,09,29,01,41,12.80
2008,09,29,01,42,12.70
2008,09,29,01,43,12.70
2008,09,29,01,44,12.70
2008,09,29,01,45,12.70
2008,09,29,01,46,12.70
2008,09,29,01,47,12.70
2008,09,29,01,48,12.70
2008,09,29,01,49,12.60
2008,09,29,01,50,12.60
2008,09,29,01,51,12.60
2008,09,29,01,52,12.50
2008,09,29,01,53,12.50
2008,09,29,01,54,12.40
2008,09,29,01,55,12.40
2008,09,29,01,56,12.40
2008,09,29,01,57,12.30
2008,09,29,01,58,12.30
2008,09,29,01,59,12.30
2008,09,29,02,00,12.30
2008,09,29,02,01,12.30
2008,09,29,02,02,12.30
2008,09,29,02,03,12.20
2008,09,29,02,04,12.20
2008,09,29,02,05,12.20
2008,09,29,02,06,12.20
2008,09,29,02,07,12.20
2008,09,29,02,08,12.10
2008,09,29,02,09,12.10
2008,09,29,02,10,12.10
2008,09,29,02,11,12.10
2008,09,29,02,12,12.10
2008,09,29,02,13,12.00
2008,09,29,02,14,12.00
2008,09,29,02,15,12.00
2008,09,29,02,16,12.00
2008,09,29,02,17,12.00
2008,09,29,02,18,12.00
2008,09,29,02,19,12.00
2008,09,29,02,20,12.00
2008,09,29,02,21,12.00
2008,09,29,02,22,12.00
2008,09,29,02,23,12.10
2008,09,29,02,24,12.00
2008,09,29,02,25,12.10
2008,09,29,02,26,12.10
2008,09,29,02,27,12.10
2008,09,29,02,28,12.10
2008,09,29,02,29,12.10
2008,09,29,02,30,12.10
2008,09,29,02,31,12.10
2008,09,29,02,32,12.20
2008,09,29,02,33,12.20
2008,09,29,02,34,12.20
2008,09,29,02,35,12.20
2008,09,29,02,36,12.20
2008,09,29,02,37,12.30
2008,09,29,02,38,12.40
2008,09,29,02,39,12.50
2008,09,29,02,40,12.50
2008,09,29,02,41,12.60
2008,09,29,02,42,12.70
2008,09,29,02,43,12.80
2008,09,29,02,44,12.80
2008,09,29,02,45,12.90
2008,09,29,02,46,12.90
2008,09,29,02,47,13.00
2008,09,29,02,48,13.00
2008,09,29,02,49,13.10
2008,09,29,02,50,13.10
2008,09,29,02,51,13.10
2008,09,29,02,52,13.10
2008,09,29,02,53,13.10
2008,09,29,02,54,13.10
2008,09,29,02,55,13.20
2008,09,29,02,56,13.20
2008,09,29,02,57,13.20
2008,09,29,02,58,13.20
2008,09,29,02,59,13.30
2008,09,29,03,00,13.30
2008,09,29,03,01,13.30
2008,09,29,03,02,13.30
2008,09,29,03,03,13.30
2008,09,29,03,04,13.30
2008,09,29,03,05,13.30
2008,09,29,03,06,13.30
2008,09,29,03,07,13.30
2008,09,29,03,08,13.30
2008,09,29,03,09,13.30
2008,09,29,03,10,13.30
2008,09,29,03,11,13.20
2008,09,29,03,12,13.20
2008,09,29,03,13,13.20
2008,09,29,03,14,13.20
2008,09,29,03,15,13.20
2008,09,29,03,16,13.20
2008,09,29,03,17,13.20
2008,09,29,03,18,13.20
2008,09,29,03,19,13.20
2008,09,29,03,20,13.20
2008,09,29,03,21,13.20
2008,09,29,03,22,13.20
2008,09,29,03,23,13.10
2008,09,29,03,24,13.10
2008,09,29,03,25,13.10
2008,09,29,03,26,13.10
2008,09,29,03,27,13.00
2008,09,29,03,28,13.00
2008,09,29,03,29,12.90
2008,09,29,03,30,12.90
2008,09,29,03,31,12.90
2008,09,29,03,32,12.80
2008,09,29,03,33,12.80
2008,09,29,03,34,12.80
2008,09,29,03,35,12.80
2008,09,29,03,36,12.80
2008,09,29,03,37,12.70
2008,09,29,03,38,12.70
2008,09,29,03,39,12.60
2008,09,29,03,40,12.60
2008,09,29,03,41,12.50
2008,09,29,03,42,12.50
2008,09,29,03,43,12.40
2008,09,29,03,44,12.40
2008,09,29,03,45,12.40
2008,09,29,03,46,12.30
2008,09,29,03,47,12.30
2008,09,29,03,48,12.30
2008,09,29,03,49,12.30
2008,09,29,03,50,12.30
2008,09,29,03,51,12.30
2008,09,29,03,52,12.30
2008,09,29,03,53,12.30
2008,09,29,03,54,12.40
2008,09,29,03,55,12.40
2008,09,29,03,56,12.40
2008,09,29,03,57,12.40
2008,09,29,03,58,12.40
2008,09,29,03,59,12.40
2008,09,29,04,00,12.50
2008,09,29,04,01,12.50
2008,09,29,04,02,12.60
2008,09,29,04,03,12.60
2008,09,29,04,04,12.70
2008,09,29,04,05,12.70
2008,09,29,04,06,12.60
2008,09,29,04,07,12.60
2008,09,29,04,08,12.60
2008,09,29,04,09,12.60
2008,09,29,04,10,12.50
2008,09,29,04,11,12.50
2008,09,29,04,12,12.40
2008,09,29,04,13,12.40
2008,09,29,04,14,12.40
2008,09,29,04,15,12.40
2008,09,29,04,16,12.40
2008,09,29,04,17,12.40
2008,09,29,04,18,12.40
2008,09,29,04,19,12.40
2008,09,29,04,20,12.40
2008,09,29,04,21,12.30
2008,09,29,04,22,12.30
2008,09,29,04,23,12.30
2008,09,29,04,24,12.30
2008,09,29,04,25,12.30
2008,09,29,04,26,12.30
2008,09,29,04,27,12.30
2008,09,29,04,28,12.30
2008,09,29,04,29,12.30
2008,09,29,04,30,12.30
2008,09,29,04,31,12.30
2008,09,29,04,32,12.20
2008,09,29,04,33,12.20
2008,09,29,04,34,12.20
2008,09,29,04,35,12.20
2008,09,29,04,36,12.20
2008,09,29,04,37,12.20
2008,09,29,04,38,12.20
2008,09,29,04,39,12.20
2008,09,29,04,40,12.10
2008,09,29,04,41,12.10
2008,09,29,04,42,12.10
2008,09,29,04,43,12.10
2008,09,29,04,44,12.10
2008,09,29,04,45,12.10
2008,09,29,04,46,12.10
2008,09,29,04,47,12.10
2008,09,29,04,48,12.10
2008,09,29,04,49,12.10
2008,09,29,04,50,12.10
2008,09,29,04,51,12.20
2008,09,29,04,52,12.20
2008,09,29,04,53,12.20
2008,09,29,04,54,12.20
2008,09,29,04,55,12.20
2008,09,29,04,56,12.10
2008,09,29,04,57,12.10
2008,09,29,04,58,12.10
2008,09,29,04,59,12.10
2008,09,29,05,00,12.10
2008,09,29,05,01,12.10
2008,09,29,05,02,12.10
2008,09,29,05,03,12.10
2008,09,29,05,04,12.10
2008,09,29,05,05,12.20
2008,09,29,05,06,12.20
2008,09,29,05,07,12.20
2008,09,29,05,08,12.30
2008,09,29,05,09,12.30
2008,09,29,05,10,12.30
2008,09,29,05,11,12.30
2008,09,29,05,12,12.30
2008,09,29,05,13,12.30
2008,09,29,05,14,12.30
2008,09,29,05,15,12.30
2008,09,29,05,16,12.30
2008,09,29,05,17,12.20
2008,09,29,05,18,12.20
2008,09,29,05,19,12.10
2008,09,29,05,20,12.10
2008,09,29,05,21,12.00
2008,09,29,05,22,12.00
2008,09,29,05,23,11.90
2008,09,29,05,24,11.90
2008,09,29,05,25,11.80
2008,09,29,05,26,11.80
2008,09,29,05,27,11.70
2008,09,29,05,28,11.70
2008,09,29,05,29,11.60
2008,09,29,05,30,11.60
2008,09,29,05,31,11.60
2008,09,29,05,32,11.60
2008,09,29,05,33,11.60
2008,09,29,05,34,11.60
2008,09,29,05,35,11.60
2008,09,29,05,36,11.50
2008,09,29,05,37,11.50
2008,09,29,05,38,11.50
2008,09,29,05,39,11.40
2008,09,29,05,40,11.40
2008,09,29,05,41,11.40
2008,09,29,05,42,11.40
2008,09,29,05,43,11.50
2008,09,29,05,44,11.50
2008,09,29,05,45,11.60
2008,09,29,05,46,11.60
2008,09,29,05,47,11.60
2008,09,29,05,48,11.60
2008,09,29,05,49,11.60
2008,09,29,05,50,11.60
2008,09,29,05,51,11.70
2008,09,29,05,52,11.70
2008,09,29,05,53,11.80
2008,09,29,05,54,11.90
2008,09,29,05,55,11.90
2008,09,29,05,56,11.90
2008,09,29,05,57,11.90
2008,09,29,05,58,11.80
2008,09,29,05,59,11.80
2008,09,29,06,00,11.80
2008,09,29,06,01,11.80
2008,09,29,06,02,11.70
2008,09,29,06,03,11.70
2008,09,29,06,04,11.70
2008,09,29,06,05,11.70
2008,09,29,06,06,11.70
2008,09,29,06,07,11.60
2008,09,29,06,08,11.60
2008,09,29,06,09,11.60
2008,09,29,06,10,11.60
2008,09,29,06,11,11.50
2008,09,29,06,12,11.50
2008,09,29,06,13,11.40
2008,09,29,06,14,11.40
2008,09,29,06,15,11.40
2008,09,29,06,16,11.40
2008,09,29,06,17,11.40
2008,09,29,06,18,11.40
2008,09,29,06,19,11.30
2008,09,29,06,20,11.30
2008,09,29,06,21,11.30
2008,09,29,06,22,11.30
2008,09,29,06,23,11.30
2008,09,29,06,24,11.30
2008,09,29,06,25,11.30
2008,09,29,06,26,11.30
2008,09,29,06,27,11.30
2008,09,29,06,28,11.30
2008,09,29,06,29,11.30
2008,09,29,06,30,11.30
2008,09,29,06,31,11.30
2008,09,29,06,32,11.30
2008,09,29,06,33,11.30
2008,09,29,06,34,11.30
2008,09,29,06,35,11.30
2008,09,29,06,36,11.30
2008,09,29,06,37,11.30
2008,09,29,06,38,11.30
2008,09,29,06,39,11.30
2008,09,29,06,40,11.30
2008,09,29,06,41,11.30
2008,09,29,06,42,11.30
2008,09,29,06,43,11.30
2008,09,29,06,44,11.30
2008,09,29,06,45,11.30
2008,09,29,06,46,11.30
2008,09,29,06,47,11.30
2008,09,29,06,48,11.30
2008,09,29,06,49,11.30
2008,09,29,06,50,11.30
2008,09,29,06,51,11.30
2008,09,29,06,52,11.30
2008,09,29,06,53,11.30
2008,09,29,06,54,11.30
2008,09,29,06,55,11.30
2008,09,29,06,56,11.30
2008,09,29,06,57,11.30
2008,09,29,06,58,11.20
2008,09,29,06,59,11.20
2008,09,29,07,00,11.20
2008,09,29,07,01,11.20
2008,09,29,07,02,11.30
2008,09,29,07,03,11.30
2008,09,29,07,04,11.30
2008,09,29,07,05,11.40
2008,09,29,07,06,11.40
2008,09,29,07,07,11.50
2008,09,29,07,08,11.50
2008,09,29,07,09,11.60
2008,09,29,07,10,11.60
2008,09,29,07,11,11.70
2008,09,29,07,12,11.70
2008,09,29,07,13,11.70
2008,09,29,07,14,11.70
2008,09,29,07,15,11.70
2008,09,29,07,16,11.70
2008,09,29,07,17,11.80
2008,09,29,07,18,11.80
2008,09,29,07,19,11.80
2008,09,29,07,20,11.80
2008,09,29,07,21,11.80
2008,09,29,07,22,11.80
2008,09,29,07,23,11.80
2008,09,29,07,24,11.80
2008,09,29,07,25,11.80
2008,09,29,07,26,11.80
2008,09,29,07,27,11.70
2008,09,29,07,28,11.70
2008,09,29,07,29,11.70
2008,09,29,07,30,11.60
2008,09,29,07,31,11.60
2008,09,29,07,32,11.60
2008,09,29,07,33,11.60
2008,09,29,07,34,11.60
2008,09,29,07,35,11.60
2008,09,29,07,36,11.70
2008,09,29,07,37,11.70
2008,09,29,07,38,11.80
2008,09,29,07,39,11.80
2008,09,29,07,40,11.80
2008,09,29,07,41,11.90
2008,09,29,07,42,11.90
2008,09,29,07,43,12.00
2008,09,29,07,44,12.00
2008,09,29,07,45,12.10
2008,09,29,07,46,12.20
2008,09,29,07,47,12.30
2008,09,29,07,48,12.40
2008,09,29,07,49,12.50
2008,09,29,07,50,12.50
2008,09,29,07,51,12.60
2008,09,29,07,52,12.60
2008,09,29,07,53,12.60
2008,09,29,07,54,12.70
2008,09,29,07,55,12.70
2008,09,29,07,56,12.80
2008,09,29,07,57,12.80
2008,09,29,07,58,12.90
2008,09,29,07,59,12.90
2008,09,29,08,00,13.00
2008,09,29,08,01,13.10
2008,09,29,08,02,13.10
2008,09,29,08,03,13.10
2008,09,29,08,04,13.10
2008,09,29,08,05,13.10
2008,09,29,08,06,13.20
2008,09,29,08,07,13.20
2008,09,29,08,08,13.20
2008,09,29,08,09,13.20
2008,09,29,08,10,13.20
2008,09,29,08,11,13.20
2008,09,29,08,12,13.30
2008,09,29,08,13,13.30
2008,09,29,08,14,13.30
2008,09,29,08,15,13.30
2008,09,29,08,16,13.40
2008,09,29,08,17,13.40
2008,09,29,08,18,13.40
2008,09,29,08,19,13.40
2008,09,29,08,20,13.50
2008,09,29,08,21,13.50
2008,09,29,08,22,13.50
2008,09,29,08,23,13.60
2008,09,29,08,24,13.60
2008,09,29,08,25,13.60
2008,09,29,08,26,13.60
2008,09,29,08,27,13.60
2008,09,29,08,28,13.60
2008,09,29,08,29,13.70
2008,09,29,08,30,13.70
2008,09,29,08,31,13.70
2008,09,29,08,32,13.70
2008,09,29,08,33,13.70
2008,09,29,08,34,13.80
2008,09,29,08,35,13.90
2008,09,29,08,36,13.90
2008,09,29,08,37,14.00
2008,09,29,08,38,14.10
2008,09,29,08,39,14.10
2008,09,29,08,40,14.20
2008,09,29,08,41,14.30
2008,09,29,08,42,14.30
2008,09,29,08,43,14.30
2008,09,29,08,44,14.40
2008,09,29,08,45,14.50
2008,09,29,08,46,14.50
2008,09,29,08,47,14.60
2008,09,29,08,48,14.70
2008,09,29,08,49,14.80
2008,09,29,08,50,15.00
2008,09,29,08,51,15.00
2008,09,29,08,52,15.00
2008,09,29,08,53,15.00
2008,09,29,08,54,15.00
2008,09,29,08,55,15.10
2008,09,29,08,56,15.20
2008,09,29,08,57,15.20
2008,09,29,08,58,15.30
2008,09,29,08,59,15.30
2008,09,29,09,00,15.30
2008,09,29,09,01,15.30
2008,09,29,09,02,15.40
2008,09,29,09,03,15.40
2008,09,29,09,04,15.40
2008,09,29,09,05,15.40
2008,09,29,09,06,15.40
2008,09,29,09,07,15.40
2008,09,29,09,08,15.40
2008,09,29,09,09,15.40
2008,09,29,09,10,15.30
2008,09,29,09,11,15.30
2008,09,29,09,12,15.30
2008,09,29,09,13,15.20
2008,09,29,09,14,15.20
2008,09,29,09,15,15.20
2008,09,29,09,16,15.00
2008,09,29,09,17,15.00
2008,09,29,09,18,15.00
2008,09,29,09,19,15.00
2008,09,29,09,20,14.90
2008,09,29,09,21,14.80
2008,09,29,09,22,14.80
2008,09,29,09,23,14.80
2008,09,29,09,24,14.80
2008,09,29,09,25,14.80
2008,09,29,09,26,14.80
2008,09,29,09,27,14.80
2008,09,29,09,28,14.80
2008,09,29,09,29,14.80
2008,09,29,09,30,14.80
2008,09,29,09,31,14.70
2008,09,29,09,32,14.70
2008,09,29,09,33,14.70
2008,09,29,09,34,14.70
2008,09,29,09,35,14.80
2008,09,29,09,36,14.80
2008,09,29,09,37,14.80
2008,09,29,09,38,14.90
2008,09,29,09,39,15.00
2008,09,29,09,40,15.00
2008,09,29,09,41,15.00
2008,09,29,09,42,15.00
2008,09,29,09,43,15.00
2008,09,29,09,44,15.00
2008,09,29,09,45,15.00
2008,09,29,09,46,15.10
2008,09,29,09,47,15.20
2008,09,29,09,48,15.30
2008,09,29,09,49,15.30
2008,09,29,09,50,15.30
2008,09,29,09,51,15.40
2008,09,29,09,52,15.50
2008,09,29,09,53,15.50
2008,09,29,09,54,15.60
2008,09,29,09,55,15.70
2008,09,29,09,56,15.70
2008,09,29,09,57,15.80
2008,09,29,09,58,15.80
2008,09,29,09,59,15.90
2008,09,29,10,00,16.00
2008,09,29,10,01,16.00
2008,09,29,10,02,16.10
2008,09,29,10,03,16.10
2008,09,29,10,04,16.10
2008,09,29,10,05,16.10
2008,09,29,10,06,16.20
2008,09,29,10,07,16.20
2008,09,29,10,08,16.10
2008,09,29,10,09,16.10
2008,09,29,10,10,16.10
2008,09,29,10,11,16.10
2008,09,29,10,12,16.10
2008,09,29,10,13,16.10
2008,09,29,10,14,16.10
2008,09,29,10,15,16.10
2008,09,29,10,16,16.10
2008,09,29,10,17,16.10
2008,09,29,10,18,16.20
2008,09,29,10,19,16.20
2008,09,29,10,20,16.20
2008,09,29,10,21,16.20
2008,09,29,10,22,16.20
2008,09,29,10,23,16.20
2008,09,29,10,24,16.20
2008,09,29,10,25,16.20
2008,09,29,10,26,16.20
2008,09,29,10,27,16.20
2008,09,29,10,28,16.20
2008,09,29,10,29,16.30
2008,09,29,10,30,16.30
2008,09,29,10,31,16.30
2008,09,29,10,32,16.30
2008,09,29,10,33,16.30
2008,09,29,10,34,16.30
2008,09,29,10,35,16.30
2008,09,29,10,36,16.30
2008,09,29,10,37,16.30
2008,09,29,10,38,16.30
2008,09,29,10,39,16.30
2008,09,29,10,40,16.30
2008,09,29,10,41,16.30
2008,09,29,10,42,16.30
2008,09,29,10,43,16.30
2008,09,29,10,44,16.40
2008,09,29,10,45,16.40
2008,09,29,10,46,16.40
2008,09,29,10,47,16.50
2008,09,29,10,48,16.60
2008,09,29,10,49,16.60
2008,09,29,10,50,16.70
2008,09,29,10,51,16.70
2008,09,29,10,52,16.70
2008,09,29,10,53,16.70
2008,09,29,10,54,16.80
2008,09,29,10,55,16.80
2008,09,29,10,56,16.80
2008,09,29,10,57,16.80
2008,09,29,10,58,16.80
2008,09,29,10,59,16.80
2008,09,29,11,00,16.80
2008,09,29,11,01,16.80
2008,09,29,11,02,16.90
2008,09,29,11,03,16.90
2008,09,29,11,04,16.90
2008,09,29,11,05,16.90
2008,09,29,11,06,16.90
2008,09,29,11,07,16.90
2008,09,29,11,08,16.90
2008,09,29,11,09,16.80
2008,09,29,11,10,16.80
2008,09,29,11,11,16.80
2008,09,29,11,12,16.80
2008,09,29,11,13,16.80
2008,09,29,11,14,16.70
2008,09,29,11,15,16.70
2008,09,29,11,16,16.70
2008,09,29,11,17,16.80
2008,09,29,11,18,16.80
2008,09,29,11,19,16.90
2008,09,29,11,20,16.90
2008,09,29,11,21,16.90
2008,09,29,11,22,16.90
2008,09,29,11,23,17.00
2008,09,29,11,24,17.00
2008,09,29,11,25,16.90
2008,09,29,11,26,16.90
2008,09,29,11,27,16.90
2008,09,29,11,28,16.90
2008,09,29,11,29,16.90
2008,09,29,11,30,17.00
2008,09,29,11,31,17.10
2008,09,29,11,32,17.10
2008,09,29,11,33,17.20
2008,09,29,11,34,17.30
2008,09,29,11,35,17.30
2008,09,29,11,36,17.50
2008,09,29,11,37,17.60
2008,09,29,11,38,17.70
2008,09,29,11,39,17.80
2008,09,29,11,40,17.80
2008,09,29,11,41,17.80
2008,09,29,11,42,17.80
2008,09,29,11,43,17.80
2008,09,29,11,44,17.80
2008,09,29,11,45,17.80
2008,09,29,11,46,17.90
2008,09,29,11,47,17.90
2008,09,29,11,48,17.90
2008,09,29,11,49,17.90
2008,09,29,11,50,17.80
2008,09,29,11,51,17.80
2008,09,29,11,52,17.80
2008,09,29,11,53,17.70
2008,09,29,11,54,17.70
2008,09,29,11,55,17.70
2008,09,29,11,56,17.70
2008,09,29,11,57,17.70
2008,09,29,11,58,17.60
2008,09,29,11,59,17.60
2008,09,29,12,00,17.60
2008,09,29,12,01,17.60
2008,09,29,12,02,17.70
2008,09,29,12,03,17.70
2008,09,29,12,04,17.80
2008,09,29,12,05,17.80
2008,09,29,12,06,17.70
2008,09,29,12,07,17.70
2008,09,29,12,08,17.70
2008,09,29,12,09,17.70
2008,09,29,12,10,17.70
2008,09,29,12,11,17.70
2008,09,29,12,12,17.70
2008,09,29,12,13,17.70
2008,09,29,12,14,17.70
2008,09,29,12,15,17.70
2008,09,29,12,16,17.70
2008,09,29,12,17,17.80
2008,09,29,12,18,17.80
2008,09,29,12,19,17.90
2008,09,29,12,20,17.90
2008,09,29,12,21,17.80
2008,09,29,12,22,17.70
2008,09,29,12,23,17.70
2008,09,29,12,24,17.70
2008,09,29,12,25,17.80
2008,09,29,12,26,17.80
2008,09,29,12,27,17.80
2008,09,29,12,28,17.90
2008,09,29,12,29,17.90
2008,09,29,12,30,17.90
2008,09,29,12,31,18.00
2008,09,29,12,32,18.10
2008,09,29,12,33,18.20
2008,09,29,12,34,18.20
2008,09,29,12,35,18.20
2008,09,29,12,36,18.20
2008,09,29,12,37,18.20
2008,09,29,12,38,18.20
2008,09,29,12,39,18.20
2008,09,29,12,40,18.20
2008,09,29,12,41,18.20
2008,09,29,12,42,18.20
2008,09,29,12,43,18.20
2008,09,29,12,44,18.20
2008,09,29,12,45,18.30
2008,09,29,12,46,18.30
2008,09,29,12,47,18.30
2008,09,29,12,48,18.40
2008,09,29,12,49,18.40
2008,09,29,12,50,18.50
2008,09,29,12,51,18.60
2008,09,29,12,52,18.60
2008,09,29,12,53,18.70
2008,09,29,12,54,18.70
2008,09,29,12,55,18.80
2008,09,29,12,56,18.80
2008,09,29,12,57,18.90
2008,09,29,12,58,18.90
2008,09,29,12,59,18.90
2008,09,29,13,00,19.00
2008,09,29,13,01,19.00
2008,09,29,13,02,19.10
2008,09,29,13,03,19.10
2008,09,29,13,04,19.20
2008,09,29,13,05,19.20
2008,09,29,13,06,19.30
2008,09,29,13,07,19.50
2008,09,29,13,08,19.60
2008,09,29,13,09,19.70
2008,09,29,13,10,19.70
2008,09,29,13,11,19.80
2008,09,29,13,12,19.80
2008,09,29,13,13,19.80
2008,09,29,13,14,19.90
2008,09,29,13,15,19.90
2008,09,29,13,16,19.70
2008,09,29,13,17,19.70
2008,09,29,13,18,19.60
2008,09,29,13,19,19.60
2008,09,29,13,20,19.60
2008,09,29,13,21,19.60
2008,09,29,13,22,19.50
2008,09,29,13,23,19.60
2008,09,29,13,24,19.60
2008,09,29,13,25,19.60
2008,09,29,13,26,19.60
2008,09,29,13,27,19.50
2008,09,29,13,28,19.50
2008,09,29,13,29,19.40
2008,09,29,13,30,19.50
2008,09,29,13,31,19.70
2008,09,29,13,32,19.70
2008,09,29,13,33,19.80
2008,09,29,13,34,19.90
2008,09,29,13,35,20.00
2008,09,29,13,36,20.00
2008,09,29,13,37,20.10
2008,09,29,13,38,20.00
2008,09,29,13,39,20.00
2008,09,29,13,40,19.90
2008,09,29,13,41,19.80
2008,09,29,13,42,19.70
2008,09,29,13,43,19.70
2008,09,29,13,44,19.70
2008,09,29,13,45,19.80
2008,09,29,13,46,19.90
2008,09,29,13,47,19.90
2008,09,29,13,48,20.00
2008,09,29,13,49,20.00
2008,09,29,13,50,20.00
2008,09,29,13,51,19.90
2008,09,29,13,52,19.70
2008,09,29,13,53,19.70
2008,09,29,13,54,19.50
2008,09,29,13,55,19.40
2008,09,29,13,56,19.30
2008,09,29,13,57,19.30
2008,09,29,13,58,19.30
2008,09,29,13,59,19.30
2008,09,29,14,00,19.30
2008,09,29,14,01,19.40
2008,09,29,14,02,19.50
2008,09,29,14,03,19.50
2008,09,29,14,04,19.60
2008,09,29,14,05,19.70
2008,09,29,14,06,19.70
2008,09,29,14,07,19.80
2008,09,29,14,08,19.80
2008,09,29,14,09,19.90
2008,09,29,14,10,19.90
2008,09,29,14,11,20.00
2008,09,29,14,12,20.10
2008,09,29,14,13,20.20
2008,09,29,14,14,20.20
2008,09,29,14,15,20.20
2008,09,29,14,16,20.20
2008,09,29,14,17,20.30
2008,09,29,14,18,20.30
2008,09,29,14,19,20.40
2008,09,29,14,20,20.40
2008,09,29,14,21,20.40
2008,09,29,14,22,20.30
2008,09,29,14,23,20.30
2008,09,29,14,24,20.40
2008,09,29,14,25,20.40
2008,09,29,14,26,20.50
2008,09,29,14,27,20.50
2008,09,29,14,28,20.60
2008,09,29,14,29,20.60
2008,09,29,14,30,20.60
2008,09,29,14,31,20.60
2008,09,29,14,32,20.60
2008,09,29,14,33,20.60
2008,09,29,14,34,20.70
2008,09,29,14,35,20.80
2008,09,29,14,36,20.80
2008,09,29,14,37,20.70
2008,09,29,14,38,20.70
2008,09,29,14,39,20.80
2008,09,29,14,40,20.80
2008,09,29,14,41,20.90
2008,09,29,14,42,20.90
2008,09,29,14,43,20.90
2008,09,29,14,44,20.90
2008,09,29,14,45,20.90
2008,09,29,14,46,20.90
2008,09,29,14,47,20.90
2008,09,29,14,48,20.90
2008,09,29,14,49,20.90
2008,09,29,14,50,20.90
2008,09,29,14,51,21.00
2008,09,29,14,52,21.10
2008,09,29,14,53,21.20
2008,09,29,14,54,21.30
2008,09,29,14,55,21.30
2008,09,29,14,56,21.30
2008,09,29,14,57,21.20
2008,09,29,14,58,21.30
2008,09,29,14,59,21.30
2008,09,29,15,00,21.40
2008,09,29,15,01,21.40
2008,09,29,15,02,21.30
2008,09,29,15,03,21.30
2008,09,29,15,04,21.20
2008,09,29,15,05,21.20
2008,09,29,15,06,21.30
2008,09,29,15,07,21.30
2008,09,29,15,08,21.40
2008,09,29,15,09,21.40
2008,09,29,15,10,21.40
2008,09,29,15,11,21.40
2008,09,29,15,12,21.30
2008,09,29,15,13,21.30
2008,09,29,15,14,21.30
2008,09,29,15,15,21.30
2008,09,29,15,16,21.40
2008,09,29,15,17,21.40
2008,09,29,15,18,21.40
2008,09,29,15,19,21.40
2008,09,29,15,20,21.30
2008,09,29,15,21,21.30
2008,09,29,15,22,21.30
2008,09,29,15,23,21.20
2008,09,29,15,24,21.10
2008,09,29,15,25,21.10
2008,09,29,15,26,21.10
2008,09,29,15,27,21.10
2008,09,29,15,28,21.10
2008,09,29,15,29,21.20
2008,09,29,15,30,21.10
2008,09,29,15,31,21.10
2008,09,29,15,32,21.20
2008,09,29,15,33,21.20
2008,09,29,15,34,21.20
2008,09,29,15,35,21.20
2008,09,29,15,36,21.20
2008,09,29,15,37,21.20
2008,09,29,15,38,21.20
2008,09,29,15,39,21.30
2008,09,29,15,40,21.30
2008,09,29,15,41,21.30
2008,09,29,15,42,21.40
2008,09,29,15,43,21.40
2008,09,29,15,44,21.40
2008,09,29,15,45,21.40
2008,09,29,15,46,21.40
2008,09,29,15,47,21.50
2008,09,29,15,48,21.60
2008,09,29,15,49,21.60
2008,09,29,15,50,21.60
2008,09,29,15,51,21.60
2008,09,29,15,52,21.60
2008,09,29,15,53,21.60
2008,09,29,15,54,21.60
2008,09,29,15,55,21.60
2008,09,29,15,56,21.60
2008,09,29,15,57,21.60
2008,09,29,15,58,21.60
2008,09,29,15,59,21.60
2008,09,29,16,00,21.60
2008,09,29,16,01,21.60
2008,09,29,16,02,21.70
2008,09,29,16,03,21.70
2008,09,29,16,04,21.80
2008,09,29,16,05,21.80
2008,09,29,16,06,21.70
2008,09,29,16,07,21.70
2008,09,29,16,08,21.60
2008,09,29,16,09,21.60
2008,09,29,16,10,21.70
2008,09,29,16,11,21.70
2008,09,29,16,12,21.70
2008,09,29,16,13,21.60
2008,09,29,16,14,21.70
2008,09,29,16,15,21.70
2008,09,29,16,16,21.70
2008,09,29,16,17,21.70
2008,09,29,16,18,21.70
2008,09,29,16,19,21.80
2008,09,29,16,20,21.90
2008,09,29,16,21,22.10
2008,09,29,16,22,22.10
2008,09,29,16,23,22.10
2008,09,29,16,24,22.00
2008,09,29,16,25,21.90
2008,09,29,16,26,21.80
2008,09,29,16,27,21.70
2008,09,29,16,28,21.70
2008,09,29,16,29,21.70
2008,09,29,16,30,21.70
2008,09,29,16,31,21.60
2008,09,29,16,32,21.60
2008,09,29,16,33,21.50
2008,09,29,16,34,21.40
2008,09,29,16,35,21.40
2008,09,29,16,36,21.40
2008,09,29,16,37,21.40
2008,09,29,16,38,21.40
2008,09,29,16,39,21.50
2008,09,29,16,40,21.50
2008,09,29,16,41,21.40
2008,09,29,16,42,21.40
2008,09,29,16,43,21.30
2008,09,29,16,44,21.30
2008,09,29,16,45,21.20
2008,09,29,16,46,21.20
2008,09,29,16,47,21.20
2008,09,29,16,48,21.20
2008,09,29,16,49,21.20
2008,09,29,16,50,21.20
2008,09,29,16,51,21.10
2008,09,29,16,52,21.10
2008,09,29,16,53,21.00
2008,09,29,16,54,21.00
2008,09,29,16,55,21.00
2008,09,29,16,56,20.90
2008,09,29,16,57,20.90
2008,09,29,16,58,20.90
2008,09,29,16,59,20.80
2008,09,29,17,00,20.80
2008,09,29,17,01,20.80
2008,09,29,17,02,20.90
2008,09,29,17,03,20.90
2008,09,29,17,04,20.90
2008,09,29,17,05,20.80
2008,09,29,17,06,20.90
2008,09,29,17,07,20.80
2008,09,29,17,08,20.70
2008,09,29,17,09,20.60
2008,09,29,17,10,20.60
2008,09,29,17,11,20.60
2008,09,29,17,12,20.50
2008,09,29,17,13,20.50
2008,09,29,17,14,20.50
2008,09,29,17,15,20.40
2008,09,29,17,16,20.40
2008,09,29,17,17,20.30
2008,09,29,17,18,20.20
2008,09,29,17,19,20.20