Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,28,00,00,23.20
2020,07,28,00,01,23.10
2020,07,28,00,02,23.10
2020,07,28,00,03,23.00
2020,07,28,00,04,23.00
2020,07,28,00,05,22.90
2020,07,28,00,06,22.90
2020,07,28,00,07,22.90
2020,07,28,00,08,22.80
2020,07,28,00,09,22.80
2020,07,28,00,10,22.80
2020,07,28,00,11,22.80
2020,07,28,00,12,22.80
2020,07,28,00,13,22.70
2020,07,28,00,14,22.70
2020,07,28,00,15,22.70
2020,07,28,00,16,22.70
2020,07,28,00,17,22.70
2020,07,28,00,18,22.60
2020,07,28,00,19,22.60
2020,07,28,00,20,22.60
2020,07,28,00,21,22.60
2020,07,28,00,22,22.50
2020,07,28,00,23,22.50
2020,07,28,00,24,22.50
2020,07,28,00,25,22.40
2020,07,28,00,26,22.40
2020,07,28,00,27,22.40
2020,07,28,00,28,22.30
2020,07,28,00,29,22.30
2020,07,28,00,30,22.30
2020,07,28,00,31,22.20
2020,07,28,00,32,22.20
2020,07,28,00,33,22.20
2020,07,28,00,34,22.10
2020,07,28,00,35,22.10
2020,07,28,00,36,22.10
2020,07,28,00,37,22.10
2020,07,28,00,38,22.00
2020,07,28,00,39,22.00
2020,07,28,00,40,21.90
2020,07,28,00,41,21.90
2020,07,28,00,42,21.90
2020,07,28,00,43,21.80
2020,07,28,00,44,21.80
2020,07,28,00,45,21.80
2020,07,28,00,46,21.80
2020,07,28,00,47,21.80
2020,07,28,00,48,21.80
2020,07,28,00,49,21.80
2020,07,28,00,50,21.70
2020,07,28,00,51,21.70
2020,07,28,00,52,21.70
2020,07,28,00,53,21.70
2020,07,28,00,54,21.70
2020,07,28,00,55,21.70
2020,07,28,00,56,21.60
2020,07,28,00,57,21.60
2020,07,28,00,58,21.60
2020,07,28,00,59,21.60
2020,07,28,01,00,21.60
2020,07,28,01,01,21.50
2020,07,28,01,02,21.50
2020,07,28,01,03,21.40
2020,07,28,01,04,21.40
2020,07,28,01,05,21.40
2020,07,28,01,06,21.40
2020,07,28,01,07,21.40
2020,07,28,01,08,21.40
2020,07,28,01,09,21.40
2020,07,28,01,10,21.40
2020,07,28,01,11,21.40
2020,07,28,01,12,21.40
2020,07,28,01,13,21.40
2020,07,28,01,14,21.40
2020,07,28,01,15,21.30
2020,07,28,01,16,21.30
2020,07,28,01,17,21.30
2020,07,28,01,18,21.30
2020,07,28,01,19,21.30
2020,07,28,01,20,21.30
2020,07,28,01,21,21.30
2020,07,28,01,22,21.30
2020,07,28,01,23,21.20
2020,07,28,01,24,21.20
2020,07,28,01,25,21.20
2020,07,28,01,26,21.30
2020,07,28,01,27,21.30
2020,07,28,01,28,21.30
2020,07,28,01,29,21.30
2020,07,28,01,30,21.30
2020,07,28,01,31,21.30
2020,07,28,01,32,21.30
2020,07,28,01,33,21.30
2020,07,28,01,34,21.20
2020,07,28,01,35,21.20
2020,07,28,01,36,21.20
2020,07,28,01,37,21.20
2020,07,28,01,38,21.20
2020,07,28,01,39,21.20
2020,07,28,01,40,21.20
2020,07,28,01,41,21.20
2020,07,28,01,42,21.20
2020,07,28,01,43,21.10
2020,07,28,01,44,21.10
2020,07,28,01,45,21.10
2020,07,28,01,46,21.10
2020,07,28,01,47,21.10
2020,07,28,01,48,21.10
2020,07,28,01,49,21.00
2020,07,28,01,50,21.00
2020,07,28,01,51,21.00
2020,07,28,01,52,21.00
2020,07,28,01,53,20.90
2020,07,28,01,54,20.90
2020,07,28,01,55,20.90
2020,07,28,01,56,20.90
2020,07,28,01,57,20.90
2020,07,28,01,58,20.90
2020,07,28,01,59,20.80
2020,07,28,02,00,20.80
2020,07,28,02,01,20.80
2020,07,28,02,02,20.80
2020,07,28,02,03,20.80
2020,07,28,02,04,20.70
2020,07,28,02,05,20.70
2020,07,28,02,06,20.70
2020,07,28,02,07,20.70
2020,07,28,02,08,20.70
2020,07,28,02,09,20.70
2020,07,28,02,10,20.60
2020,07,28,02,11,20.60
2020,07,28,02,12,20.60
2020,07,28,02,13,20.60
2020,07,28,02,14,20.60
2020,07,28,02,15,20.50
2020,07,28,02,16,20.50
2020,07,28,02,17,20.50
2020,07,28,02,18,20.40
2020,07,28,02,19,20.40
2020,07,28,02,20,20.40
2020,07,28,02,21,20.40
2020,07,28,02,22,20.30
2020,07,28,02,23,20.30
2020,07,28,02,24,20.30
2020,07,28,02,25,20.30
2020,07,28,02,26,20.20
2020,07,28,02,27,20.20
2020,07,28,02,28,20.20
2020,07,28,02,29,20.20
2020,07,28,02,30,20.20
2020,07,28,02,31,20.10
2020,07,28,02,32,20.10
2020,07,28,02,33,20.10
2020,07,28,02,34,20.10
2020,07,28,02,35,20.10
2020,07,28,02,36,20.00
2020,07,28,02,37,20.00
2020,07,28,02,38,20.00
2020,07,28,02,39,20.00
2020,07,28,02,40,20.00
2020,07,28,02,41,19.90
2020,07,28,02,42,19.90
2020,07,28,02,43,19.90
2020,07,28,02,44,19.90
2020,07,28,02,45,19.90
2020,07,28,02,46,19.90
2020,07,28,02,47,19.90
2020,07,28,02,48,19.90
2020,07,28,02,49,19.90
2020,07,28,02,50,19.90
2020,07,28,02,51,19.90
2020,07,28,02,52,19.90
2020,07,28,02,53,19.90
2020,07,28,02,54,19.90
2020,07,28,02,55,19.90
2020,07,28,02,56,19.90
2020,07,28,02,57,19.90
2020,07,28,02,58,19.90
2020,07,28,02,59,19.90
2020,07,28,03,00,19.90
2020,07,28,03,01,19.90
2020,07,28,03,02,19.90
2020,07,28,03,03,19.90
2020,07,28,03,04,19.90
2020,07,28,03,05,19.90
2020,07,28,03,06,19.90
2020,07,28,03,07,19.90
2020,07,28,03,08,19.80
2020,07,28,03,09,19.80
2020,07,28,03,10,19.80
2020,07,28,03,11,19.80
2020,07,28,03,12,19.80
2020,07,28,03,13,19.70
2020,07,28,03,14,19.70
2020,07,28,03,15,19.70
2020,07,28,03,16,19.70
2020,07,28,03,17,19.70
2020,07,28,03,18,19.70
2020,07,28,03,19,19.70
2020,07,28,03,20,19.60
2020,07,28,03,21,19.60
2020,07,28,03,22,19.60
2020,07,28,03,23,19.60
2020,07,28,03,24,19.50
2020,07,28,03,25,19.50
2020,07,28,03,26,19.40
2020,07,28,03,27,19.40
2020,07,28,03,28,19.40
2020,07,28,03,29,19.40
2020,07,28,03,30,19.40
2020,07,28,03,31,19.40
2020,07,28,03,32,19.30
2020,07,28,03,33,19.30
2020,07,28,03,34,19.30
2020,07,28,03,35,19.30
2020,07,28,03,36,19.20
2020,07,28,03,37,19.20
2020,07,28,03,38,19.20
2020,07,28,03,39,19.20
2020,07,28,03,40,19.10
2020,07,28,03,41,19.10
2020,07,28,03,42,19.10
2020,07,28,03,43,19.10
2020,07,28,03,44,19.00
2020,07,28,03,45,19.00
2020,07,28,03,46,19.00
2020,07,28,03,47,19.00
2020,07,28,03,48,18.90
2020,07,28,03,49,18.90
2020,07,28,03,50,18.90
2020,07,28,03,51,18.90
2020,07,28,03,52,18.90
2020,07,28,03,53,18.90
2020,07,28,03,54,18.90
2020,07,28,03,55,19.00
2020,07,28,03,56,19.00
2020,07,28,03,57,19.00
2020,07,28,03,58,19.00
2020,07,28,03,59,19.00
2020,07,28,04,00,19.00
2020,07,28,04,01,19.00
2020,07,28,04,02,19.00
2020,07,28,04,03,18.90
2020,07,28,04,04,18.90
2020,07,28,04,05,18.90
2020,07,28,04,06,18.90
2020,07,28,04,07,18.90
2020,07,28,04,08,18.90
2020,07,28,04,09,18.80
2020,07,28,04,10,18.80
2020,07,28,04,11,18.80
2020,07,28,04,12,18.80
2020,07,28,04,13,18.80
2020,07,28,04,14,18.80
2020,07,28,04,15,18.80
2020,07,28,04,16,18.70
2020,07,28,04,17,18.70
2020,07,28,04,18,18.70
2020,07,28,04,19,18.70
2020,07,28,04,20,18.70
2020,07,28,04,21,18.70
2020,07,28,04,22,18.70
2020,07,28,04,23,18.70
2020,07,28,04,24,18.70
2020,07,28,04,25,18.70
2020,07,28,04,26,18.70
2020,07,28,04,27,18.60
2020,07,28,04,28,18.60
2020,07,28,04,29,18.60
2020,07,28,04,30,18.60
2020,07,28,04,31,18.60
2020,07,28,04,32,18.60
2020,07,28,04,33,18.50
2020,07,28,04,34,18.50
2020,07,28,04,35,18.40
2020,07,28,04,36,18.40
2020,07,28,04,37,18.40
2020,07,28,04,38,18.40
2020,07,28,04,39,18.30
2020,07,28,04,40,18.30
2020,07,28,04,41,18.30
2020,07,28,04,42,18.30
2020,07,28,04,43,18.30
2020,07,28,04,44,18.30
2020,07,28,04,45,18.30
2020,07,28,04,46,18.30
2020,07,28,04,47,18.30
2020,07,28,04,48,18.30
2020,07,28,04,49,18.30
2020,07,28,04,50,18.30
2020,07,28,04,51,18.30
2020,07,28,04,52,18.30
2020,07,28,04,53,18.30
2020,07,28,04,54,18.30
2020,07,28,04,55,18.30
2020,07,28,04,56,18.30
2020,07,28,04,57,18.30
2020,07,28,04,58,18.20
2020,07,28,04,59,18.20
2020,07,28,05,00,18.20
2020,07,28,05,01,18.20
2020,07,28,05,02,18.20
2020,07,28,05,03,18.10
2020,07,28,05,04,18.10
2020,07,28,05,05,18.10
2020,07,28,05,06,18.10
2020,07,28,05,07,18.10
2020,07,28,05,08,18.00
2020,07,28,05,09,18.00
2020,07,28,05,10,18.00
2020,07,28,05,11,18.00
2020,07,28,05,12,17.90
2020,07,28,05,13,17.90
2020,07,28,05,14,17.90
2020,07,28,05,15,17.90
2020,07,28,05,16,17.90
2020,07,28,05,17,17.90
2020,07,28,05,18,17.90
2020,07,28,05,19,17.90
2020,07,28,05,20,17.90
2020,07,28,05,21,17.90
2020,07,28,05,22,17.90
2020,07,28,05,23,17.90
2020,07,28,05,24,17.90
2020,07,28,05,25,17.90
2020,07,28,05,26,17.90
2020,07,28,05,27,17.90
2020,07,28,05,28,17.90
2020,07,28,05,29,17.90
2020,07,28,05,30,17.90
2020,07,28,05,31,17.90
2020,07,28,05,32,17.90
2020,07,28,05,33,17.90
2020,07,28,05,34,17.90
2020,07,28,05,35,17.90
2020,07,28,05,36,17.90
2020,07,28,05,37,17.90
2020,07,28,05,38,17.90
2020,07,28,05,39,17.90
2020,07,28,05,40,17.90
2020,07,28,05,41,17.90
2020,07,28,05,42,17.80
2020,07,28,05,43,17.80
2020,07,28,05,44,17.80
2020,07,28,05,45,17.80
2020,07,28,05,46,17.80
2020,07,28,05,47,17.80
2020,07,28,05,48,17.80
2020,07,28,05,49,17.80
2020,07,28,05,50,17.80
2020,07,28,05,51,17.80
2020,07,28,05,52,17.70
2020,07,28,05,53,17.70
2020,07,28,05,54,17.70
2020,07,28,05,55,17.70
2020,07,28,05,56,17.70
2020,07,28,05,57,17.70
2020,07,28,05,58,17.70
2020,07,28,05,59,17.70
2020,07,28,06,00,17.70
2020,07,28,06,01,17.70
2020,07,28,06,02,17.70
2020,07,28,06,03,17.70
2020,07,28,06,04,17.70
2020,07,28,06,05,17.70
2020,07,28,06,06,17.70
2020,07,28,06,07,17.80
2020,07,28,06,08,17.80
2020,07,28,06,09,17.80
2020,07,28,06,10,17.80
2020,07,28,06,11,17.80
2020,07,28,06,12,17.80
2020,07,28,06,13,17.80
2020,07,28,06,14,17.90
2020,07,28,06,15,17.90
2020,07,28,06,16,17.90
2020,07,28,06,17,17.90
2020,07,28,06,18,17.90
2020,07,28,06,19,17.90
2020,07,28,06,20,17.90
2020,07,28,06,21,17.90
2020,07,28,06,22,17.90
2020,07,28,06,23,17.90
2020,07,28,06,24,17.90
2020,07,28,06,25,17.90
2020,07,28,06,26,18.00
2020,07,28,06,27,18.00
2020,07,28,06,28,18.00
2020,07,28,06,29,18.00
2020,07,28,06,30,18.00
2020,07,28,06,31,18.00
2020,07,28,06,32,18.00
2020,07,28,06,33,18.00
2020,07,28,06,34,18.00
2020,07,28,06,35,18.00
2020,07,28,06,36,18.10
2020,07,28,06,37,18.10
2020,07,28,06,38,18.10
2020,07,28,06,39,18.10
2020,07,28,06,40,18.10
2020,07,28,06,41,18.10
2020,07,28,06,42,18.10
2020,07,28,06,43,18.10
2020,07,28,06,44,18.20
2020,07,28,06,45,18.20
2020,07,28,06,46,18.20
2020,07,28,06,47,18.20
2020,07,28,06,48,18.20
2020,07,28,06,49,18.20
2020,07,28,06,50,18.20
2020,07,28,06,51,18.30
2020,07,28,06,52,18.30
2020,07,28,06,53,18.30
2020,07,28,06,54,18.30
2020,07,28,06,55,18.30
2020,07,28,06,56,18.30
2020,07,28,06,57,18.30
2020,07,28,06,58,18.30
2020,07,28,06,59,18.30
2020,07,28,07,00,18.30
2020,07,28,07,01,18.30
2020,07,28,07,02,18.20
2020,07,28,07,03,18.20
2020,07,28,07,04,18.20
2020,07,28,07,05,18.20
2020,07,28,07,06,18.20
2020,07,28,07,07,18.20
2020,07,28,07,08,18.20
2020,07,28,07,09,18.20
2020,07,28,07,10,18.10
2020,07,28,07,11,18.10
2020,07,28,07,12,18.10
2020,07,28,07,13,18.10
2020,07,28,07,14,18.10
2020,07,28,07,15,18.00
2020,07,28,07,16,18.00
2020,07,28,07,17,18.00
2020,07,28,07,18,18.00
2020,07,28,07,19,18.00
2020,07,28,07,20,17.90
2020,07,28,07,21,17.90
2020,07,28,07,22,17.90
2020,07,28,07,23,17.90
2020,07,28,07,24,17.90
2020,07,28,07,25,17.90
2020,07,28,07,26,17.90
2020,07,28,07,27,17.90
2020,07,28,07,28,17.90
2020,07,28,07,29,17.90
2020,07,28,07,30,17.80
2020,07,28,07,31,17.80
2020,07,28,07,32,17.80
2020,07,28,07,33,17.80
2020,07,28,07,34,17.90
2020,07,28,07,35,17.90
2020,07,28,07,36,17.90
2020,07,28,07,37,17.90
2020,07,28,07,38,17.90
2020,07,28,07,39,17.90
2020,07,28,07,40,17.90
2020,07,28,07,41,17.90
2020,07,28,07,42,18.00
2020,07,28,07,43,18.00
2020,07,28,07,44,18.00
2020,07,28,07,45,18.00
2020,07,28,07,46,18.00
2020,07,28,07,47,18.10
2020,07,28,07,48,18.10
2020,07,28,07,49,18.10
2020,07,28,07,50,18.10
2020,07,28,07,51,18.10
2020,07,28,07,52,18.20
2020,07,28,07,53,18.20
2020,07,28,07,54,18.20
2020,07,28,07,55,18.20
2020,07,28,07,56,18.20
2020,07,28,07,57,18.20
2020,07,28,07,58,18.20
2020,07,28,07,59,18.20
2020,07,28,08,00,18.20
2020,07,28,08,01,18.30
2020,07,28,08,02,18.30
2020,07,28,08,03,18.20
2020,07,28,08,04,18.20
2020,07,28,08,05,18.20
2020,07,28,08,06,18.20
2020,07,28,08,07,18.20
2020,07,28,08,08,18.20
2020,07,28,08,09,18.10
2020,07,28,08,10,18.10
2020,07,28,08,11,18.10
2020,07,28,08,12,18.10
2020,07,28,08,13,18.10
2020,07,28,08,14,18.10
2020,07,28,08,15,18.10
2020,07,28,08,16,18.10
2020,07,28,08,17,18.00
2020,07,28,08,18,18.00
2020,07,28,08,19,18.00
2020,07,28,08,20,17.90
2020,07,28,08,21,17.90
2020,07,28,08,22,17.90
2020,07,28,08,23,17.90
2020,07,28,08,24,17.90
2020,07,28,08,25,17.90
2020,07,28,08,26,17.90
2020,07,28,08,27,17.90
2020,07,28,08,28,18.00
2020,07,28,08,29,18.00
2020,07,28,08,30,18.00
2020,07,28,08,31,17.90
2020,07,28,08,32,17.90
2020,07,28,08,33,17.90
2020,07,28,08,34,17.90
2020,07,28,08,35,17.90
2020,07,28,08,36,17.90
2020,07,28,08,37,17.90
2020,07,28,08,38,17.90
2020,07,28,08,39,17.90
2020,07,28,08,40,17.90
2020,07,28,08,41,18.00
2020,07,28,08,42,18.00
2020,07,28,08,43,18.00
2020,07,28,08,44,18.10
2020,07,28,08,45,18.10
2020,07,28,08,46,18.10
2020,07,28,08,47,18.20
2020,07,28,08,48,18.20
2020,07,28,08,49,18.20
2020,07,28,08,50,18.30
2020,07,28,08,51,18.30
2020,07,28,08,52,18.30
2020,07,28,08,53,18.30
2020,07,28,08,54,18.40
2020,07,28,08,55,18.40
2020,07,28,08,56,18.40
2020,07,28,08,57,18.50
2020,07,28,08,58,18.50
2020,07,28,08,59,18.60
2020,07,28,09,00,18.60
2020,07,28,09,01,18.60
2020,07,28,09,02,18.60
2020,07,28,09,03,18.60
2020,07,28,09,04,18.60
2020,07,28,09,05,18.60
2020,07,28,09,06,18.60
2020,07,28,09,07,18.50
2020,07,28,09,08,18.50
2020,07,28,09,09,18.50
2020,07,28,09,10,18.50
2020,07,28,09,11,18.40
2020,07,28,09,12,18.50
2020,07,28,09,13,18.40
2020,07,28,09,14,18.50
2020,07,28,09,15,18.40
2020,07,28,09,16,18.40
2020,07,28,09,17,18.40
2020,07,28,09,18,18.40
2020,07,28,09,19,18.40
2020,07,28,09,20,18.40
2020,07,28,09,21,18.40
2020,07,28,09,22,18.40
2020,07,28,09,23,18.30
2020,07,28,09,24,18.30
2020,07,28,09,25,18.40
2020,07,28,09,26,18.40
2020,07,28,09,27,18.40
2020,07,28,09,28,18.40
2020,07,28,09,29,18.50
2020,07,28,09,30,18.50
2020,07,28,09,31,18.60
2020,07,28,09,32,18.60
2020,07,28,09,33,18.60
2020,07,28,09,34,18.70
2020,07,28,09,35,18.70
2020,07,28,09,36,18.70
2020,07,28,09,37,18.70
2020,07,28,09,38,18.70
2020,07,28,09,39,18.80
2020,07,28,09,40,18.80
2020,07,28,09,41,18.80
2020,07,28,09,42,18.80
2020,07,28,09,43,18.80
2020,07,28,09,44,18.80
2020,07,28,09,45,18.80
2020,07,28,09,46,18.80
2020,07,28,09,47,18.80
2020,07,28,09,48,18.80
2020,07,28,09,49,18.80
2020,07,28,09,50,18.80
2020,07,28,09,51,18.90
2020,07,28,09,52,18.90
2020,07,28,09,53,18.90
2020,07,28,09,54,18.90
2020,07,28,09,55,18.90
2020,07,28,09,56,18.90
2020,07,28,09,57,18.90
2020,07,28,09,58,18.90
2020,07,28,09,59,19.00
2020,07,28,10,00,19.00
2020,07,28,10,01,19.00
2020,07,28,10,02,19.10
2020,07,28,10,03,19.10
2020,07,28,10,04,19.10
2020,07,28,10,05,19.10
2020,07,28,10,06,19.10
2020,07,28,10,07,19.10
2020,07,28,10,08,19.20
2020,07,28,10,09,19.20
2020,07,28,10,10,19.20
2020,07,28,10,11,19.20
2020,07,28,10,12,19.20
2020,07,28,10,13,19.20
2020,07,28,10,14,19.20
2020,07,28,10,15,19.20
2020,07,28,10,16,19.20
2020,07,28,10,17,19.20
2020,07,28,10,18,19.20
2020,07,28,10,19,19.20
2020,07,28,10,20,19.20
2020,07,28,10,21,19.20
2020,07,28,10,22,19.30
2020,07,28,10,23,19.30
2020,07,28,10,24,19.30
2020,07,28,10,25,19.30
2020,07,28,10,26,19.30
2020,07,28,10,27,19.40
2020,07,28,10,28,19.40
2020,07,28,10,29,19.40
2020,07,28,10,30,19.40
2020,07,28,10,31,19.40
2020,07,28,10,32,19.30
2020,07,28,10,33,19.20
2020,07,28,10,34,19.20
2020,07,28,10,35,19.10
2020,07,28,10,36,19.20
2020,07,28,10,37,19.20
2020,07,28,10,38,19.20
2020,07,28,10,39,19.20
2020,07,28,10,40,19.20
2020,07,28,10,41,19.20
2020,07,28,10,42,19.20
2020,07,28,10,43,19.30
2020,07,28,10,44,19.30
2020,07,28,10,45,19.40
2020,07,28,10,46,19.40
2020,07,28,10,47,19.40
2020,07,28,10,48,19.50
2020,07,28,10,49,19.50
2020,07,28,10,50,19.60
2020,07,28,10,51,19.60
2020,07,28,10,52,19.70
2020,07,28,10,53,19.80
2020,07,28,10,54,19.90
2020,07,28,10,55,19.90
2020,07,28,10,56,19.90
2020,07,28,10,57,19.90
2020,07,28,10,58,19.90
2020,07,28,10,59,19.80
2020,07,28,11,00,19.70
2020,07,28,11,01,19.70
2020,07,28,11,02,19.60
2020,07,28,11,03,19.60
2020,07,28,11,04,19.60
2020,07,28,11,05,19.50
2020,07,28,11,06,19.60
2020,07,28,11,07,19.50
2020,07,28,11,08,19.50
2020,07,28,11,09,19.50
2020,07,28,11,10,19.50
2020,07,28,11,11,19.50
2020,07,28,11,12,19.50
2020,07,28,11,13,19.60
2020,07,28,11,14,19.60
2020,07,28,11,15,19.60
2020,07,28,11,16,19.50
2020,07,28,11,17,19.50
2020,07,28,11,18,19.60
2020,07,28,11,19,19.60
2020,07,28,11,20,19.60
2020,07,28,11,21,19.60
2020,07,28,11,22,19.60
2020,07,28,11,23,19.60
2020,07,28,11,24,19.60
2020,07,28,11,25,19.50
2020,07,28,11,26,19.40
2020,07,28,11,27,19.40
2020,07,28,11,28,19.40
2020,07,28,11,29,19.30
2020,07,28,11,30,19.30
2020,07,28,11,31,19.30
2020,07,28,11,32,19.30
2020,07,28,11,33,19.30
2020,07,28,11,34,19.30
2020,07,28,11,35,19.30
2020,07,28,11,36,19.30
2020,07,28,11,37,19.40
2020,07,28,11,38,19.40
2020,07,28,11,39,19.40
2020,07,28,11,40,19.40
2020,07,28,11,41,19.30
2020,07,28,11,42,19.30
2020,07,28,11,43,19.30
2020,07,28,11,44,19.30
2020,07,28,11,45,19.30
2020,07,28,11,46,19.20
2020,07,28,11,47,19.20
2020,07,28,11,48,19.10
2020,07,28,11,49,19.10
2020,07,28,11,50,19.20
2020,07,28,11,51,19.10
2020,07,28,11,52,19.10
2020,07,28,11,53,19.10
2020,07,28,11,54,19.10
2020,07,28,11,55,19.10
2020,07,28,11,56,19.10
2020,07,28,11,57,19.00
2020,07,28,11,58,19.00
2020,07,28,11,59,19.10
2020,07,28,12,00,19.20
2020,07,28,12,01,19.20
2020,07,28,12,02,19.20
2020,07,28,12,03,19.20
2020,07,28,12,04,19.20
2020,07,28,12,05,19.10
2020,07,28,12,06,19.00
2020,07,28,12,07,19.00
2020,07,28,12,08,19.00
2020,07,28,12,09,19.00
2020,07,28,12,10,19.10
2020,07,28,12,11,19.10
2020,07,28,12,12,19.10
2020,07,28,12,13,19.10
2020,07,28,12,14,19.10
2020,07,28,12,15,19.10
2020,07,28,12,16,19.10
2020,07,28,12,17,19.20
2020,07,28,12,18,19.20
2020,07,28,12,19,19.20
2020,07,28,12,20,19.20
2020,07,28,12,21,19.20
2020,07,28,12,22,19.20
2020,07,28,12,23,19.10
2020,07,28,12,24,19.10
2020,07,28,12,25,19.10
2020,07,28,12,26,19.10
2020,07,28,12,27,19.10
2020,07,28,12,28,19.10
2020,07,28,12,29,19.10
2020,07,28,12,30,19.20
2020,07,28,12,31,19.20
2020,07,28,12,32,19.20
2020,07,28,12,33,19.20
2020,07,28,12,34,19.30
2020,07,28,12,35,19.30
2020,07,28,12,36,19.30
2020,07,28,12,37,19.20
2020,07,28,12,38,19.30
2020,07,28,12,39,19.30
2020,07,28,12,40,19.40
2020,07,28,12,41,19.50
2020,07,28,12,42,19.50
2020,07,28,12,43,19.60
2020,07,28,12,44,19.60
2020,07,28,12,45,19.50
2020,07,28,12,46,19.50
2020,07,28,12,47,19.40
2020,07,28,12,48,19.50
2020,07,28,12,49,19.40
2020,07,28,12,50,19.40
2020,07,28,12,51,19.40
2020,07,28,12,52,19.40
2020,07,28,12,53,19.40
2020,07,28,12,54,19.40
2020,07,28,12,55,19.40
2020,07,28,12,56,19.40
2020,07,28,12,57,19.40
2020,07,28,12,58,19.40
2020,07,28,12,59,19.40
2020,07,28,13,00,19.50
2020,07,28,13,01,19.50
2020,07,28,13,02,19.60
2020,07,28,13,03,19.60
2020,07,28,13,04,19.60
2020,07,28,13,05,19.60
2020,07,28,13,06,19.70
2020,07,28,13,07,19.80
2020,07,28,13,08,19.80
2020,07,28,13,09,19.90
2020,07,28,13,10,19.90
2020,07,28,13,11,19.90
2020,07,28,13,12,19.90
2020,07,28,13,13,19.90
2020,07,28,13,14,19.90
2020,07,28,13,15,19.90
2020,07,28,13,16,19.90
2020,07,28,13,17,19.90
2020,07,28,13,18,19.90
2020,07,28,13,19,19.90
2020,07,28,13,20,19.90
2020,07,28,13,21,20.00
2020,07,28,13,22,20.00
2020,07,28,13,23,20.00
2020,07,28,13,24,19.90
2020,07,28,13,25,19.80
2020,07,28,13,26,19.80
2020,07,28,13,27,19.80
2020,07,28,13,28,19.70
2020,07,28,13,29,19.70
2020,07,28,13,30,19.60
2020,07,28,13,31,19.60
2020,07,28,13,32,19.50
2020,07,28,13,33,19.50
2020,07,28,13,34,19.40
2020,07,28,13,35,19.40
2020,07,28,13,36,19.40
2020,07,28,13,37,19.50
2020,07,28,13,38,19.50
2020,07,28,13,39,19.50
2020,07,28,13,40,19.60
2020,07,28,13,41,19.60
2020,07,28,13,42,19.60
2020,07,28,13,43,19.70
2020,07,28,13,44,19.80
2020,07,28,13,45,19.80
2020,07,28,13,46,19.90
2020,07,28,13,47,19.90
2020,07,28,13,48,20.00
2020,07,28,13,49,20.00
2020,07,28,13,50,19.90
2020,07,28,13,51,19.90
2020,07,28,13,52,19.90
2020,07,28,13,53,19.90
2020,07,28,13,54,19.90
2020,07,28,13,55,20.00
2020,07,28,13,56,20.00
2020,07,28,13,57,20.00
2020,07,28,13,58,20.00
2020,07,28,13,59,20.10
2020,07,28,14,00,20.10
2020,07,28,14,01,20.20
2020,07,28,14,02,20.20
2020,07,28,14,03,20.20
2020,07,28,14,04,20.30
2020,07,28,14,05,20.30
2020,07,28,14,06,20.30
2020,07,28,14,07,20.30
2020,07,28,14,08,20.30
2020,07,28,14,09,20.30
2020,07,28,14,10,20.30
2020,07,28,14,11,20.20
2020,07,28,14,12,20.20
2020,07,28,14,13,20.20
2020,07,28,14,14,20.10
2020,07,28,14,15,20.10
2020,07,28,14,16,20.10
2020,07,28,14,17,20.10
2020,07,28,14,18,20.10
2020,07,28,14,19,20.10
2020,07,28,14,20,20.20
2020,07,28,14,21,20.20
2020,07,28,14,22,20.20
2020,07,28,14,23,20.30
2020,07,28,14,24,20.30
2020,07,28,14,25,20.30
2020,07,28,14,26,20.30
2020,07,28,14,27,20.30
2020,07,28,14,28,20.30
2020,07,28,14,29,20.30
2020,07,28,14,30,20.20
2020,07,28,14,31,20.20
2020,07,28,14,32,20.10
2020,07,28,14,33,20.10
2020,07,28,14,34,20.10
2020,07,28,14,35,20.10
2020,07,28,14,36,20.20
2020,07,28,14,37,20.20
2020,07,28,14,38,20.20
2020,07,28,14,39,20.20
2020,07,28,14,40,20.20
2020,07,28,14,41,20.30
2020,07,28,14,42,20.30
2020,07,28,14,43,20.40
2020,07,28,14,44,20.40
2020,07,28,14,45,20.40
2020,07,28,14,46,20.40
2020,07,28,14,47,20.40
2020,07,28,14,48,20.30
2020,07,28,14,49,20.30
2020,07,28,14,50,20.30
2020,07,28,14,51,20.20
2020,07,28,14,52,20.20
2020,07,28,14,53,20.10
2020,07,28,14,54,20.10
2020,07,28,14,55,20.00
2020,07,28,14,56,19.90
2020,07,28,14,57,19.80
2020,07,28,14,58,19.80
2020,07,28,14,59,19.80
2020,07,28,15,00,19.70
2020,07,28,15,01,19.70
2020,07,28,15,02,19.70
2020,07,28,15,03,19.70
2020,07,28,15,04,19.70
2020,07,28,15,05,19.70
2020,07,28,15,06,19.80
2020,07,28,15,07,19.80
2020,07,28,15,08,19.90
2020,07,28,15,09,19.90
2020,07,28,15,10,20.00
2020,07,28,15,11,20.10
2020,07,28,15,12,20.20
2020,07,28,15,13,20.20
2020,07,28,15,14,20.30
2020,07,28,15,15,20.40
2020,07,28,15,16,20.40
2020,07,28,15,17,20.40
2020,07,28,15,18,20.40
2020,07,28,15,19,20.40
2020,07,28,15,20,20.40
2020,07,28,15,21,20.40
2020,07,28,15,22,20.40
2020,07,28,15,23,20.40
2020,07,28,15,24,20.40
2020,07,28,15,25,20.50
2020,07,28,15,26,20.50
2020,07,28,15,27,20.50
2020,07,28,15,28,20.60
2020,07,28,15,29,20.60
2020,07,28,15,30,20.60
2020,07,28,15,31,20.70
2020,07,28,15,32,20.70
2020,07,28,15,33,20.60
2020,07,28,15,34,20.50
2020,07,28,15,35,20.40
2020,07,28,15,36,20.40
2020,07,28,15,37,20.40
2020,07,28,15,38,20.30
2020,07,28,15,39,20.30
2020,07,28,15,40,20.30
2020,07,28,15,41,20.40
2020,07,28,15,42,20.40
2020,07,28,15,43,20.40
2020,07,28,15,44,20.40
2020,07,28,15,45,20.50
2020,07,28,15,46,20.50
2020,07,28,15,47,20.60
2020,07,28,15,48,20.70
2020,07,28,15,49,20.70
2020,07,28,15,50,20.70
2020,07,28,15,51,20.70
2020,07,28,15,52,20.80
2020,07,28,15,53,20.80
2020,07,28,15,54,20.80
2020,07,28,15,55,20.80
2020,07,28,15,56,20.80
2020,07,28,15,57,20.80
2020,07,28,15,58,20.80
2020,07,28,15,59,20.80
2020,07,28,16,00,20.80
2020,07,28,16,01,20.70
2020,07,28,16,02,20.70
2020,07,28,16,03,20.70
2020,07,28,16,04,20.70
2020,07,28,16,05,20.70
2020,07,28,16,06,20.70
2020,07,28,16,07,20.70
2020,07,28,16,08,20.70
2020,07,28,16,09,20.70
2020,07,28,16,10,20.70
2020,07,28,16,11,20.70
2020,07,28,16,12,20.70
2020,07,28,16,13,20.70
2020,07,28,16,14,20.70
2020,07,28,16,15,20.80
2020,07,28,16,16,20.80
2020,07,28,16,17,20.80
2020,07,28,16,18,20.80
2020,07,28,16,19,20.80
2020,07,28,16,20,20.80
2020,07,28,16,21,20.90
2020,07,28,16,22,20.90
2020,07,28,16,23,20.90
2020,07,28,16,24,21.00
2020,07,28,16,25,21.00
2020,07,28,16,26,21.00
2020,07,28,16,27,21.00
2020,07,28,16,28,21.10
2020,07,28,16,29,21.10
2020,07,28,16,30,21.10
2020,07,28,16,31,21.10
2020,07,28,16,32,21.10
2020,07,28,16,33,21.10
2020,07,28,16,34,21.20
2020,07,28,16,35,21.20
2020,07,28,16,36,21.30
2020,07,28,16,37,21.30
2020,07,28,16,38,21.40
2020,07,28,16,39,21.40
2020,07,28,16,40,21.50
2020,07,28,16,41,21.40
2020,07,28,16,42,21.40
2020,07,28,16,43,21.30
2020,07,28,16,44,21.30
2020,07,28,16,45,21.30
2020,07,28,16,46,21.20
2020,07,28,16,47,21.20
2020,07,28,16,48,21.10
2020,07,28,16,49,21.10
2020,07,28,16,50,21.10
2020,07,28,16,51,21.00
2020,07,28,16,52,21.00
2020,07,28,16,53,20.90
2020,07,28,16,54,20.90
2020,07,28,16,55,20.90
2020,07,28,16,56,20.90
2020,07,28,16,57,20.90
2020,07,28,16,58,20.90
2020,07,28,16,59,20.80
2020,07,28,17,00,20.80
2020,07,28,17,01,20.90
2020,07,28,17,02,21.00
2020,07,28,17,03,21.00
2020,07,28,17,04,21.10
2020,07,28,17,05,21.10
2020,07,28,17,06,21.20
2020,07,28,17,07,21.20
2020,07,28,17,08,21.30
2020,07,28,17,09,21.30
2020,07,28,17,10,21.30
2020,07,28,17,11,21.30
2020,07,28,17,12,21.30
2020,07,28,17,13,21.30
2020,07,28,17,14,21.40
2020,07,28,17,15,21.50
2020,07,28,17,16,21.60
2020,07,28,17,17,21.70
2020,07,28,17,18,21.80
2020,07,28,17,19,21.80