Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,02,21,00,00,0.00
2018,02,21,00,01,0.00
2018,02,21,00,02,0.00
2018,02,21,00,03,0.00
2018,02,21,00,04,0.00
2018,02,21,00,05,0.00
2018,02,21,00,06,0.00
2018,02,21,00,07,0.00
2018,02,21,00,08,0.00
2018,02,21,00,09,0.00
2018,02,21,00,10,0.00
2018,02,21,00,11,0.00
2018,02,21,00,12,0.00
2018,02,21,00,13,0.00
2018,02,21,00,14,0.00
2018,02,21,00,15,0.00
2018,02,21,00,16,0.00
2018,02,21,00,17,0.00
2018,02,21,00,18,0.00
2018,02,21,00,19,0.00
2018,02,21,00,20,0.00
2018,02,21,00,21,0.00
2018,02,21,00,22,0.00
2018,02,21,00,23,0.00
2018,02,21,00,24,0.00
2018,02,21,00,25,0.00
2018,02,21,00,26,0.00
2018,02,21,00,27,0.00
2018,02,21,00,28,0.00
2018,02,21,00,29,0.00
2018,02,21,00,30,0.00
2018,02,21,00,31,0.00
2018,02,21,00,32,0.00
2018,02,21,00,33,0.00
2018,02,21,00,34,0.00
2018,02,21,00,35,0.00
2018,02,21,00,36,0.00
2018,02,21,00,37,0.00
2018,02,21,00,38,0.00
2018,02,21,00,39,0.00
2018,02,21,00,40,0.00
2018,02,21,00,41,0.00
2018,02,21,00,42,0.00
2018,02,21,00,43,0.00
2018,02,21,00,44,0.00
2018,02,21,00,45,0.00
2018,02,21,00,46,0.00
2018,02,21,00,47,0.00
2018,02,21,00,48,0.00
2018,02,21,00,49,0.00
2018,02,21,00,50,0.00
2018,02,21,00,51,0.00
2018,02,21,00,52,0.00
2018,02,21,00,53,0.00
2018,02,21,00,54,0.00
2018,02,21,00,55,0.00
2018,02,21,00,56,0.00
2018,02,21,00,57,0.00
2018,02,21,00,58,0.00
2018,02,21,00,59,0.00
2018,02,21,01,00,0.00
2018,02,21,01,01,0.00
2018,02,21,01,02,0.00
2018,02,21,01,03,0.00
2018,02,21,01,04,0.00
2018,02,21,01,05,0.00
2018,02,21,01,06,0.00
2018,02,21,01,07,0.00
2018,02,21,01,08,0.00
2018,02,21,01,09,0.00
2018,02,21,01,10,0.00
2018,02,21,01,11,0.00
2018,02,21,01,12,0.00
2018,02,21,01,13,0.00
2018,02,21,01,14,0.00
2018,02,21,01,15,0.00
2018,02,21,01,16,0.00
2018,02,21,01,17,0.00
2018,02,21,01,18,0.00
2018,02,21,01,19,0.00
2018,02,21,01,20,0.00
2018,02,21,01,21,0.00
2018,02,21,01,22,0.00
2018,02,21,01,23,0.00
2018,02,21,01,24,0.00
2018,02,21,01,25,0.00
2018,02,21,01,26,0.00
2018,02,21,01,27,0.00
2018,02,21,01,28,0.00
2018,02,21,01,29,0.00
2018,02,21,01,30,0.00
2018,02,21,01,31,0.00
2018,02,21,01,32,0.00
2018,02,21,01,33,0.00
2018,02,21,01,34,0.00
2018,02,21,01,35,0.00
2018,02,21,01,36,0.00
2018,02,21,01,37,0.00
2018,02,21,01,38,0.00
2018,02,21,01,39,0.00
2018,02,21,01,40,0.00
2018,02,21,01,41,0.00
2018,02,21,01,42,0.00
2018,02,21,01,43,0.00
2018,02,21,01,44,0.00
2018,02,21,01,45,0.00
2018,02,21,01,46,0.00
2018,02,21,01,47,0.00
2018,02,21,01,48,0.00
2018,02,21,01,49,0.00
2018,02,21,01,50,0.00
2018,02,21,01,51,0.00
2018,02,21,01,52,0.00
2018,02,21,01,53,0.00
2018,02,21,01,54,0.00
2018,02,21,01,55,0.00
2018,02,21,01,56,0.00
2018,02,21,01,57,0.00
2018,02,21,01,58,0.00
2018,02,21,01,59,0.00
2018,02,21,02,00,0.00
2018,02,21,02,01,0.00
2018,02,21,02,02,0.00
2018,02,21,02,03,0.00
2018,02,21,02,04,0.00
2018,02,21,02,05,0.00
2018,02,21,02,06,0.00
2018,02,21,02,07,0.00
2018,02,21,02,08,0.00
2018,02,21,02,09,0.00
2018,02,21,02,10,0.00
2018,02,21,02,11,0.00
2018,02,21,02,12,0.00
2018,02,21,02,13,0.00
2018,02,21,02,14,0.00
2018,02,21,02,15,0.00
2018,02,21,02,16,0.00
2018,02,21,02,17,0.00
2018,02,21,02,18,0.00
2018,02,21,02,19,0.00
2018,02,21,02,20,0.00
2018,02,21,02,21,0.00
2018,02,21,02,22,0.00
2018,02,21,02,23,0.00
2018,02,21,02,24,0.00
2018,02,21,02,25,0.00
2018,02,21,02,26,0.00
2018,02,21,02,27,0.00
2018,02,21,02,28,0.00
2018,02,21,02,29,0.00
2018,02,21,02,30,0.00
2018,02,21,02,31,0.00
2018,02,21,02,32,0.00
2018,02,21,02,33,0.00
2018,02,21,02,34,0.00
2018,02,21,02,35,0.00
2018,02,21,02,36,0.00
2018,02,21,02,37,0.00
2018,02,21,02,38,0.00
2018,02,21,02,39,0.00
2018,02,21,02,40,0.00
2018,02,21,02,41,0.00
2018,02,21,02,42,0.00
2018,02,21,02,43,0.00
2018,02,21,02,44,0.00
2018,02,21,02,45,0.00
2018,02,21,02,46,0.00
2018,02,21,02,47,0.00
2018,02,21,02,48,0.00
2018,02,21,02,49,0.00
2018,02,21,02,50,0.00
2018,02,21,02,51,0.00
2018,02,21,02,52,0.00
2018,02,21,02,53,0.00
2018,02,21,02,54,0.00
2018,02,21,02,55,0.00
2018,02,21,02,56,0.00
2018,02,21,02,57,0.00
2018,02,21,02,58,0.00
2018,02,21,02,59,0.00
2018,02,21,03,00,0.00
2018,02,21,03,01,0.00
2018,02,21,03,02,0.00
2018,02,21,03,03,0.00
2018,02,21,03,04,0.00
2018,02,21,03,05,0.00
2018,02,21,03,06,0.00
2018,02,21,03,07,0.00
2018,02,21,03,08,0.00
2018,02,21,03,09,0.00
2018,02,21,03,10,0.00
2018,02,21,03,11,0.00
2018,02,21,03,12,0.00
2018,02,21,03,13,0.00
2018,02,21,03,14,0.00
2018,02,21,03,15,0.00
2018,02,21,03,16,0.00
2018,02,21,03,17,0.00
2018,02,21,03,18,0.00
2018,02,21,03,19,0.00
2018,02,21,03,20,0.00
2018,02,21,03,21,0.00
2018,02,21,03,22,0.00
2018,02,21,03,23,0.00
2018,02,21,03,24,0.00
2018,02,21,03,25,0.00
2018,02,21,03,26,0.00
2018,02,21,03,27,0.00
2018,02,21,03,28,0.00
2018,02,21,03,29,0.00
2018,02,21,03,30,0.00
2018,02,21,03,31,0.00
2018,02,21,03,32,0.00
2018,02,21,03,33,0.00
2018,02,21,03,34,0.00
2018,02,21,03,35,0.00
2018,02,21,03,36,0.00
2018,02,21,03,37,0.00
2018,02,21,03,38,0.00
2018,02,21,03,39,0.00
2018,02,21,03,40,0.00
2018,02,21,03,41,0.00
2018,02,21,03,42,0.00
2018,02,21,03,43,0.00
2018,02,21,03,44,0.00
2018,02,21,03,45,0.00
2018,02,21,03,46,0.00
2018,02,21,03,47,0.00
2018,02,21,03,48,0.00
2018,02,21,03,49,0.00
2018,02,21,03,50,0.00
2018,02,21,03,51,0.00
2018,02,21,03,52,0.00
2018,02,21,03,53,0.00
2018,02,21,03,54,0.00
2018,02,21,03,55,0.00
2018,02,21,03,56,0.00
2018,02,21,03,57,0.00
2018,02,21,03,58,0.00
2018,02,21,03,59,0.00
2018,02,21,04,00,0.00
2018,02,21,04,01,0.00
2018,02,21,04,02,0.00
2018,02,21,04,03,0.00
2018,02,21,04,04,0.00
2018,02,21,04,05,0.00
2018,02,21,04,06,0.00
2018,02,21,04,07,0.00
2018,02,21,04,08,0.00
2018,02,21,04,09,0.00
2018,02,21,04,10,0.00
2018,02,21,04,11,0.00
2018,02,21,04,12,0.00
2018,02,21,04,13,0.00
2018,02,21,04,14,0.00
2018,02,21,04,15,0.00
2018,02,21,04,16,0.00
2018,02,21,04,17,0.00
2018,02,21,04,18,0.00
2018,02,21,04,19,0.00
2018,02,21,04,20,0.00
2018,02,21,04,21,0.00
2018,02,21,04,22,0.00
2018,02,21,04,23,0.00
2018,02,21,04,24,0.00
2018,02,21,04,25,0.00
2018,02,21,04,26,0.00
2018,02,21,04,27,0.00
2018,02,21,04,28,0.00
2018,02,21,04,29,0.00
2018,02,21,04,30,0.00
2018,02,21,04,31,0.00
2018,02,21,04,32,0.00
2018,02,21,04,33,0.00
2018,02,21,04,34,0.00
2018,02,21,04,35,0.00
2018,02,21,04,36,0.00
2018,02,21,04,37,0.00
2018,02,21,04,38,0.00
2018,02,21,04,39,0.00
2018,02,21,04,40,0.00
2018,02,21,04,41,0.00
2018,02,21,04,42,0.00
2018,02,21,04,43,0.00
2018,02,21,04,44,0.00
2018,02,21,04,45,0.00
2018,02,21,04,46,0.00
2018,02,21,04,47,0.00
2018,02,21,04,48,0.00
2018,02,21,04,49,0.00
2018,02,21,04,50,0.00
2018,02,21,04,51,0.00
2018,02,21,04,52,0.00
2018,02,21,04,53,0.00
2018,02,21,04,54,0.00
2018,02,21,04,55,0.00
2018,02,21,04,56,0.00
2018,02,21,04,57,0.00
2018,02,21,04,58,0.00
2018,02,21,04,59,0.00
2018,02,21,05,00,0.00
2018,02,21,05,01,0.00
2018,02,21,05,02,0.00
2018,02,21,05,03,0.00
2018,02,21,05,04,0.00
2018,02,21,05,05,0.00
2018,02,21,05,06,0.00
2018,02,21,05,07,0.00
2018,02,21,05,08,0.00
2018,02,21,05,09,0.00
2018,02,21,05,10,0.00
2018,02,21,05,11,0.00
2018,02,21,05,12,0.00
2018,02,21,05,13,0.00
2018,02,21,05,14,0.00
2018,02,21,05,15,0.00
2018,02,21,05,16,0.00
2018,02,21,05,17,0.00
2018,02,21,05,18,0.00
2018,02,21,05,19,0.00
2018,02,21,05,20,0.00
2018,02,21,05,21,0.00
2018,02,21,05,22,0.00
2018,02,21,05,23,0.00
2018,02,21,05,24,0.00
2018,02,21,05,25,0.00
2018,02,21,05,26,0.00
2018,02,21,05,27,0.00
2018,02,21,05,28,0.00
2018,02,21,05,29,0.00
2018,02,21,05,30,0.00
2018,02,21,05,31,0.00
2018,02,21,05,32,0.00
2018,02,21,05,33,0.00
2018,02,21,05,34,0.00
2018,02,21,05,35,0.00
2018,02,21,05,36,0.00
2018,02,21,05,37,0.00
2018,02,21,05,38,0.00
2018,02,21,05,39,0.00
2018,02,21,05,40,0.00
2018,02,21,05,41,0.00
2018,02,21,05,42,0.00
2018,02,21,05,43,0.00
2018,02,21,05,44,0.00
2018,02,21,05,45,0.00
2018,02,21,05,46,0.00
2018,02,21,05,47,0.00
2018,02,21,05,48,0.00
2018,02,21,05,49,0.00
2018,02,21,05,50,0.00
2018,02,21,05,51,0.00
2018,02,21,05,52,0.00
2018,02,21,05,53,0.00
2018,02,21,05,54,0.00
2018,02,21,05,55,0.00
2018,02,21,05,56,0.00
2018,02,21,05,57,0.00
2018,02,21,05,58,0.00
2018,02,21,05,59,0.00
2018,02,21,06,00,0.00
2018,02,21,06,01,0.00
2018,02,21,06,02,0.00
2018,02,21,06,03,0.00
2018,02,21,06,04,0.00
2018,02,21,06,05,0.00
2018,02,21,06,06,0.00
2018,02,21,06,07,0.00
2018,02,21,06,08,0.00
2018,02,21,06,09,0.00
2018,02,21,06,10,0.00
2018,02,21,06,11,0.00
2018,02,21,06,12,0.00
2018,02,21,06,13,0.00
2018,02,21,06,14,0.00
2018,02,21,06,15,0.00
2018,02,21,06,16,0.00
2018,02,21,06,17,0.00
2018,02,21,06,18,0.00
2018,02,21,06,19,0.00
2018,02,21,06,20,0.00
2018,02,21,06,21,0.00
2018,02,21,06,22,0.00
2018,02,21,06,23,0.00
2018,02,21,06,24,0.00
2018,02,21,06,25,0.00
2018,02,21,06,26,0.00
2018,02,21,06,27,0.00
2018,02,21,06,28,0.00
2018,02,21,06,29,0.00
2018,02,21,06,30,0.00
2018,02,21,06,31,0.00
2018,02,21,06,32,0.00
2018,02,21,06,33,0.00
2018,02,21,06,34,0.00
2018,02,21,06,35,0.00
2018,02,21,06,36,0.00
2018,02,21,06,37,0.00
2018,02,21,06,38,0.00
2018,02,21,06,39,0.00
2018,02,21,06,40,0.00
2018,02,21,06,41,0.00
2018,02,21,06,42,0.00
2018,02,21,06,43,0.00
2018,02,21,06,44,0.00
2018,02,21,06,45,0.00
2018,02,21,06,46,0.00
2018,02,21,06,47,0.00
2018,02,21,06,48,0.00
2018,02,21,06,49,0.00
2018,02,21,06,50,0.00
2018,02,21,06,51,0.00
2018,02,21,06,52,0.00
2018,02,21,06,53,0.00
2018,02,21,06,54,0.00
2018,02,21,06,55,0.00
2018,02,21,06,56,0.00
2018,02,21,06,57,0.00
2018,02,21,06,58,0.00
2018,02,21,06,59,0.00
2018,02,21,07,00,0.00
2018,02,21,07,01,0.00
2018,02,21,07,02,0.00
2018,02,21,07,03,0.00
2018,02,21,07,04,0.00
2018,02,21,07,05,0.00
2018,02,21,07,06,0.00
2018,02,21,07,07,0.00
2018,02,21,07,08,0.00
2018,02,21,07,09,0.00
2018,02,21,07,10,0.00
2018,02,21,07,11,0.00
2018,02,21,07,12,0.00
2018,02,21,07,13,0.00
2018,02,21,07,14,0.00
2018,02,21,07,15,0.00
2018,02,21,07,16,0.00
2018,02,21,07,17,0.00
2018,02,21,07,18,0.00
2018,02,21,07,19,0.00
2018,02,21,07,20,0.00
2018,02,21,07,21,0.00
2018,02,21,07,22,0.00
2018,02,21,07,23,0.00
2018,02,21,07,24,0.00
2018,02,21,07,25,0.00
2018,02,21,07,26,0.00
2018,02,21,07,27,0.00
2018,02,21,07,28,0.00
2018,02,21,07,29,0.00
2018,02,21,07,30,0.00
2018,02,21,07,31,0.00
2018,02,21,07,32,0.00
2018,02,21,07,33,0.00
2018,02,21,07,34,0.00
2018,02,21,07,35,0.00
2018,02,21,07,36,0.00
2018,02,21,07,37,0.00
2018,02,21,07,38,0.00
2018,02,21,07,39,0.00
2018,02,21,07,40,0.00
2018,02,21,07,41,0.00
2018,02,21,07,42,0.00
2018,02,21,07,43,0.00
2018,02,21,07,44,0.00
2018,02,21,07,45,1.40
2018,02,21,07,46,5.00
2018,02,21,07,47,5.00
2018,02,21,07,48,5.00
2018,02,21,07,49,5.00
2018,02,21,07,50,5.00
2018,02,21,07,51,6.30
2018,02,21,07,52,7.00
2018,02,21,07,53,7.00
2018,02,21,07,54,7.00
2018,02,21,07,55,8.80
2018,02,21,07,56,11.00
2018,02,21,07,57,12.20
2018,02,21,07,58,14.00
2018,02,21,07,59,14.50
2018,02,21,08,00,16.00
2018,02,21,08,01,16.00
2018,02,21,08,02,16.00
2018,02,21,08,03,17.00
2018,02,21,08,04,18.00
2018,02,21,08,05,18.60
2018,02,21,08,06,19.00
2018,02,21,08,07,19.00
2018,02,21,08,08,18.20
2018,02,21,08,09,16.30
2018,02,21,08,10,14.20
2018,02,21,08,11,15.90
2018,02,21,08,12,16.00
2018,02,21,08,13,15.70
2018,02,21,08,14,14.00
2018,02,21,08,15,13.40
2018,02,21,08,16,12.00
2018,02,21,08,17,12.00
2018,02,21,08,18,12.00
2018,02,21,08,19,13.00
2018,02,21,08,20,15.20
2018,02,21,08,21,17.30
2018,02,21,08,22,18.70
2018,02,21,08,23,19.00
2018,02,21,08,24,20.70
2018,02,21,08,25,22.80
2018,02,21,08,26,25.00
2018,02,21,08,27,24.80
2018,02,21,08,28,23.00
2018,02,21,08,29,23.00
2018,02,21,08,30,22.40
2018,02,21,08,31,21.00
2018,02,21,08,32,21.00
2018,02,21,08,33,21.00
2018,02,21,08,34,21.00
2018,02,21,08,35,22.20
2018,02,21,08,36,23.00
2018,02,21,08,37,24.50
2018,02,21,08,38,25.00
2018,02,21,08,39,25.00
2018,02,21,08,40,25.90
2018,02,21,08,41,26.10
2018,02,21,08,42,28.00
2018,02,21,08,43,28.30
2018,02,21,08,44,30.50
2018,02,21,08,45,32.00
2018,02,21,08,46,32.30
2018,02,21,08,47,33.80
2018,02,21,08,48,36.00
2018,02,21,08,49,36.00
2018,02,21,08,50,33.20
2018,02,21,08,51,29.30
2018,02,21,08,52,25.80
2018,02,21,08,53,23.40
2018,02,21,08,54,23.00
2018,02,21,08,55,24.80
2018,02,21,08,56,25.00
2018,02,21,08,57,25.00
2018,02,21,08,58,25.00
2018,02,21,08,59,25.00
2018,02,21,09,00,25.00
2018,02,21,09,01,25.00
2018,02,21,09,02,24.10
2018,02,21,09,03,23.00
2018,02,21,09,04,23.00
2018,02,21,09,05,24.20
2018,02,21,09,06,25.70
2018,02,21,09,07,27.40
2018,02,21,09,08,29.50
2018,02,21,09,09,30.00
2018,02,21,09,10,28.20
2018,02,21,09,11,26.00
2018,02,21,09,12,26.20
2018,02,21,09,13,28.00
2018,02,21,09,14,28.50
2018,02,21,09,15,30.00
2018,02,21,09,16,30.00
2018,02,21,09,17,30.00
2018,02,21,09,18,30.00
2018,02,21,09,19,29.00
2018,02,21,09,20,26.80
2018,02,21,09,21,26.00
2018,02,21,09,22,26.00
2018,02,21,09,23,27.60
2018,02,21,09,24,28.00
2018,02,21,09,25,29.80
2018,02,21,09,26,30.10
2018,02,21,09,27,31.80
2018,02,21,09,28,30.00
2018,02,21,09,29,30.00
2018,02,21,09,30,30.00
2018,02,21,09,31,30.00
2018,02,21,09,32,30.00
2018,02,21,09,33,30.00
2018,02,21,09,34,30.00
2018,02,21,09,35,28.80
2018,02,21,09,36,28.00
2018,02,21,09,37,28.00
2018,02,21,09,38,29.50
2018,02,21,09,39,31.70
2018,02,21,09,40,30.20
2018,02,21,09,41,28.00
2018,02,21,09,42,26.00
2018,02,21,09,43,26.40
2018,02,21,09,44,28.00
2018,02,21,09,45,28.00
2018,02,21,09,46,27.30
2018,02,21,09,47,26.90
2018,02,21,09,48,28.00
2018,02,21,09,49,28.00
2018,02,21,09,50,28.00
2018,02,21,09,51,28.00
2018,02,21,09,52,28.00
2018,02,21,09,53,28.00
2018,02,21,09,54,28.00
2018,02,21,09,55,28.00
2018,02,21,09,56,28.00
2018,02,21,09,57,28.00
2018,02,21,09,58,28.30
2018,02,21,09,59,30.70
2018,02,21,10,00,33.60
2018,02,21,10,01,36.30
2018,02,21,10,02,38.20
2018,02,21,10,03,35.10
2018,02,21,10,04,32.50
2018,02,21,10,05,30.80
2018,02,21,10,06,30.00
2018,02,21,10,07,30.00
2018,02,21,10,08,28.50
2018,02,21,10,09,25.40
2018,02,21,10,10,25.00
2018,02,21,10,11,23.00
2018,02,21,10,12,20.80
2018,02,21,10,13,18.90
2018,02,21,10,14,17.50
2018,02,21,10,15,16.00
2018,02,21,10,16,16.00
2018,02,21,10,17,16.00
2018,02,21,10,18,16.00
2018,02,21,10,19,17.10
2018,02,21,10,20,18.60
2018,02,21,10,21,19.00
2018,02,21,10,22,18.30
2018,02,21,10,23,18.00
2018,02,21,10,24,16.30
2018,02,21,10,25,16.00
2018,02,21,10,26,15.90
2018,02,21,10,27,14.00
2018,02,21,10,28,14.00
2018,02,21,10,29,14.00
2018,02,21,10,30,14.00
2018,02,21,10,31,14.00
2018,02,21,10,32,14.00
2018,02,21,10,33,14.00
2018,02,21,10,34,15.00
2018,02,21,10,35,16.00
2018,02,21,10,36,16.00
2018,02,21,10,37,16.00
2018,02,21,10,38,16.00
2018,02,21,10,39,16.00
2018,02,21,10,40,16.00
2018,02,21,10,41,16.00
2018,02,21,10,42,16.00
2018,02,21,10,43,16.30
2018,02,21,10,44,18.00
2018,02,21,10,45,18.00
2018,02,21,10,46,18.30
2018,02,21,10,47,19.00
2018,02,21,10,48,20.00
2018,02,21,10,49,21.00
2018,02,21,10,50,21.00
2018,02,21,10,51,21.00
2018,02,21,10,52,22.40
2018,02,21,10,53,24.50
2018,02,21,10,54,25.00
2018,02,21,10,55,25.90
2018,02,21,10,56,25.00
2018,02,21,10,57,25.10
2018,02,21,10,58,26.00
2018,02,21,10,59,26.00
2018,02,21,11,00,25.70
2018,02,21,11,01,24.30
2018,02,21,11,02,23.90
2018,02,21,11,03,25.00
2018,02,21,11,04,24.00
2018,02,21,11,05,23.00
2018,02,21,11,06,24.30
2018,02,21,11,07,25.70
2018,02,21,11,08,27.50
2018,02,21,11,09,31.40
2018,02,21,11,10,34.70
2018,02,21,11,11,38.90
2018,02,21,11,12,40.20
2018,02,21,11,13,42.00
2018,02,21,11,14,42.90
2018,02,21,11,15,46.30
2018,02,21,11,16,47.70
2018,02,21,11,17,49.80
2018,02,21,11,18,52.00
2018,02,21,11,19,53.00
2018,02,21,11,20,53.00
2018,02,21,11,21,53.70
2018,02,21,11,22,53.30
2018,02,21,11,23,53.00
2018,02,21,11,24,55.60
2018,02,21,11,25,59.60
2018,02,21,11,26,67.00
2018,02,21,11,27,74.50
2018,02,21,11,28,79.60
2018,02,21,11,29,84.10
2018,02,21,11,30,88.60
2018,02,21,11,31,90.30
2018,02,21,11,32,90.60
2018,02,21,11,33,88.10
2018,02,21,11,34,87.00
2018,02,21,11,35,89.20
2018,02,21,11,36,92.00
2018,02,21,11,37,95.90
2018,02,21,11,38,100.90
2018,02,21,11,39,109.70
2018,02,21,11,40,120.00
2018,02,21,11,41,127.60
2018,02,21,11,42,127.00
2018,02,21,11,43,127.40
2018,02,21,11,44,131.10
2018,02,21,11,45,136.70
2018,02,21,11,46,143.30
2018,02,21,11,47,152.10
2018,02,21,11,48,165.60
2018,02,21,11,49,178.70
2018,02,21,11,50,178.90
2018,02,21,11,51,174.70
2018,02,21,11,52,174.00
2018,02,21,11,53,186.40
2018,02,21,11,54,196.00
2018,02,21,11,55,199.70
2018,02,21,11,56,188.10
2018,02,21,11,57,179.30
2018,02,21,11,58,206.00
2018,02,21,11,59,290.00
2018,02,21,12,00,288.00
2018,02,21,12,01,273.00
2018,02,21,12,02,264.50
2018,02,21,12,03,266.20
2018,02,21,12,04,289.30
2018,02,21,12,05,329.10
2018,02,21,12,06,362.70
2018,02,21,12,07,389.40
2018,02,21,12,08,358.50
2018,02,21,12,09,415.70
2018,02,21,12,10,399.00
2018,02,21,12,11,376.10
2018,02,21,12,12,391.70
2018,02,21,12,13,322.00
2018,02,21,12,14,315.90
2018,02,21,12,15,307.30
2018,02,21,12,16,359.70
2018,02,21,12,17,383.40
2018,02,21,12,18,334.00
2018,02,21,12,19,327.80
2018,02,21,12,20,369.60
2018,02,21,12,21,388.00
2018,02,21,12,22,450.90
2018,02,21,12,23,434.30
2018,02,21,12,24,480.30
2018,02,21,12,25,409.50
2018,02,21,12,26,383.90
2018,02,21,12,27,333.60
2018,02,21,12,28,352.30
2018,02,21,12,29,359.90
2018,02,21,12,30,339.00
2018,02,21,12,31,339.00
2018,02,21,12,32,339.00
2018,02,21,12,33,339.00
2018,02,21,12,34,467.30
2018,02,21,12,35,559.80
2018,02,21,12,36,583.00
2018,02,21,12,37,603.00
2018,02,21,12,38,431.50
2018,02,21,12,39,340.70
2018,02,21,12,40,302.30
2018,02,21,12,41,337.10
2018,02,21,12,42,397.30
2018,02,21,12,43,362.90
2018,02,21,12,44,385.20
2018,02,21,12,45,404.40
2018,02,21,12,46,391.20
2018,02,21,12,47,341.00
2018,02,21,12,48,342.60
2018,02,21,12,49,361.00
2018,02,21,12,50,363.40
2018,02,21,12,51,378.10
2018,02,21,12,52,401.40
2018,02,21,12,53,404.90
2018,02,21,12,54,398.00
2018,02,21,12,55,392.50
2018,02,21,12,56,396.50
2018,02,21,12,57,411.40
2018,02,21,12,58,429.10
2018,02,21,12,59,450.60
2018,02,21,13,00,452.40
2018,02,21,13,01,475.30
2018,02,21,13,02,428.30
2018,02,21,13,03,465.20
2018,02,21,13,04,506.60
2018,02,21,13,05,456.50
2018,02,21,13,06,447.00
2018,02,21,13,07,412.00
2018,02,21,13,08,369.30
2018,02,21,13,09,336.30
2018,02,21,13,10,308.50
2018,02,21,13,11,290.20
2018,02,21,13,12,278.50
2018,02,21,13,13,273.00
2018,02,21,13,14,265.40
2018,02,21,13,15,257.40
2018,02,21,13,16,249.30
2018,02,21,13,17,245.20
2018,02,21,13,18,243.50
2018,02,21,13,19,243.50
2018,02,21,13,20,245.10
2018,02,21,13,21,248.50
2018,02,21,13,22,252.10
2018,02,21,13,23,256.90
2018,02,21,13,24,263.10
2018,02,21,13,25,270.30
2018,02,21,13,26,279.00
2018,02,21,13,27,289.00
2018,02,21,13,28,300.40
2018,02,21,13,29,309.00
2018,02,21,13,30,314.10
2018,02,21,13,31,332.30
2018,02,21,13,32,344.90
2018,02,21,13,33,343.90
2018,02,21,13,34,333.80
2018,02,21,13,35,329.00
2018,02,21,13,36,329.70
2018,02,21,13,37,324.30
2018,02,21,13,38,308.30
2018,02,21,13,39,294.20
2018,02,21,13,40,277.50
2018,02,21,13,41,265.10
2018,02,21,13,42,256.60
2018,02,21,13,43,253.30
2018,02,21,13,44,256.10
2018,02,21,13,45,258.60
2018,02,21,13,46,252.70
2018,02,21,13,47,246.10
2018,02,21,13,48,240.30
2018,02,21,13,49,236.50
2018,02,21,13,50,237.80
2018,02,21,13,51,237.70
2018,02,21,13,52,236.30
2018,02,21,13,53,234.50
2018,02,21,13,54,235.60
2018,02,21,13,55,238.70
2018,02,21,13,56,243.00
2018,02,21,13,57,248.30
2018,02,21,13,58,251.90
2018,02,21,13,59,259.30
2018,02,21,14,00,269.60
2018,02,21,14,01,277.70
2018,02,21,14,02,282.60
2018,02,21,14,03,283.10
2018,02,21,14,04,275.80
2018,02,21,14,05,263.30
2018,02,21,14,06,248.00
2018,02,21,14,07,233.70
2018,02,21,14,08,222.40
2018,02,21,14,09,206.90
2018,02,21,14,10,199.50
2018,02,21,14,11,194.90
2018,02,21,14,12,187.80
2018,02,21,14,13,187.60
2018,02,21,14,14,200.90
2018,02,21,14,15,220.30
2018,02,21,14,16,244.00
2018,02,21,14,17,270.20
2018,02,21,14,18,300.70
2018,02,21,14,19,349.40
2018,02,21,14,20,416.40
2018,02,21,14,21,508.30
2018,02,21,14,22,541.00
2018,02,21,14,23,369.60
2018,02,21,14,24,284.90
2018,02,21,14,25,259.90
2018,02,21,14,26,251.30
2018,02,21,14,27,240.40
2018,02,21,14,28,233.30
2018,02,21,14,29,228.60
2018,02,21,14,30,228.90
2018,02,21,14,31,236.30
2018,02,21,14,32,242.20
2018,02,21,14,33,244.00
2018,02,21,14,34,241.40
2018,02,21,14,35,234.90
2018,02,21,14,36,224.00
2018,02,21,14,37,215.00
2018,02,21,14,38,206.00
2018,02,21,14,39,199.70
2018,02,21,14,40,193.60
2018,02,21,14,41,193.30
2018,02,21,14,42,199.90
2018,02,21,14,43,198.70
2018,02,21,14,44,197.00
2018,02,21,14,45,197.90
2018,02,21,14,46,202.30
2018,02,21,14,47,204.10
2018,02,21,14,48,196.70
2018,02,21,14,49,190.40
2018,02,21,14,50,182.70
2018,02,21,14,51,179.00
2018,02,21,14,52,175.40
2018,02,21,14,53,179.40
2018,02,21,14,54,187.00
2018,02,21,14,55,189.80
2018,02,21,14,56,185.20
2018,02,21,14,57,173.00
2018,02,21,14,58,161.60
2018,02,21,14,59,151.40
2018,02,21,15,00,144.90
2018,02,21,15,01,143.30
2018,02,21,15,02,146.80
2018,02,21,15,03,148.00
2018,02,21,15,04,147.00
2018,02,21,15,05,147.20
2018,02,21,15,06,150.00
2018,02,21,15,07,152.40
2018,02,21,15,08,154.50
2018,02,21,15,09,155.00
2018,02,21,15,10,153.20
2018,02,21,15,11,153.00
2018,02,21,15,12,153.20
2018,02,21,15,13,155.10
2018,02,21,15,14,156.40
2018,02,21,15,15,158.00
2018,02,21,15,16,157.30
2018,02,21,15,17,153.30
2018,02,21,15,18,145.80
2018,02,21,15,19,139.40
2018,02,21,15,20,134.10
2018,02,21,15,21,129.50
2018,02,21,15,22,129.40
2018,02,21,15,23,130.00
2018,02,21,15,24,130.00
2018,02,21,15,25,131.80
2018,02,21,15,26,129.90
2018,02,21,15,27,124.30
2018,02,21,15,28,116.40
2018,02,21,15,29,105.10
2018,02,21,15,30,95.90
2018,02,21,15,31,93.00
2018,02,21,15,32,94.60
2018,02,21,15,33,98.40
2018,02,21,15,34,101.00
2018,02,21,15,35,103.10
2018,02,21,15,36,102.70
2018,02,21,15,37,95.60
2018,02,21,15,38,83.90
2018,02,21,15,39,71.20
2018,02,21,15,40,59.00
2018,02,21,15,41,51.00
2018,02,21,15,42,43.60
2018,02,21,15,43,40.00
2018,02,21,15,44,40.00
2018,02,21,15,45,39.70
2018,02,21,15,46,39.00
2018,02,21,15,47,38.20
2018,02,21,15,48,38.00
2018,02,21,15,49,39.50
2018,02,21,15,50,43.40
2018,02,21,15,51,50.50
2018,02,21,15,52,59.40
2018,02,21,15,53,67.30
2018,02,21,15,54,71.50
2018,02,21,15,55,73.80
2018,02,21,15,56,74.00
2018,02,21,15,57,76.00
2018,02,21,15,58,76.00
2018,02,21,15,59,75.60
2018,02,21,16,00,72.90
2018,02,21,16,01,68.30
2018,02,21,16,02,63.80
2018,02,21,16,03,60.10
2018,02,21,16,04,55.90
2018,02,21,16,05,52.30
2018,02,21,16,06,51.00
2018,02,21,16,07,52.40
2018,02,21,16,08,55.30
2018,02,21,16,09,57.60
2018,02,21,16,10,58.00
2018,02,21,16,11,61.80
2018,02,21,16,12,67.50
2018,02,21,16,13,72.30
2018,02,21,16,14,74.00
2018,02,21,16,15,72.90
2018,02,21,16,16,69.00
2018,02,21,16,17,65.40
2018,02,21,16,18,63.00
2018,02,21,16,19,63.00
2018,02,21,16,20,64.20
2018,02,21,16,21,66.30
2018,02,21,16,22,65.60
2018,02,21,16,23,65.00
2018,02,21,16,24,66.60
2018,02,21,16,25,69.70
2018,02,21,16,26,75.70
2018,02,21,16,27,76.00
2018,02,21,16,28,75.70
2018,02,21,16,29,73.00
2018,02,21,16,30,67.10
2018,02,21,16,31,60.00
2018,02,21,16,32,54.90
2018,02,21,16,33,52.10
2018,02,21,16,34,48.90
2018,02,21,16,35,46.40
2018,02,21,16,36,44.70
2018,02,21,16,37,45.40
2018,02,21,16,38,48.30
2018,02,21,16,39,49.00
2018,02,21,16,40,49.00
2018,02,21,16,41,47.10
2018,02,21,16,42,45.80
2018,02,21,16,43,44.00
2018,02,21,16,44,44.00
2018,02,21,16,45,44.00
2018,02,21,16,46,43.30
2018,02,21,16,47,41.20
2018,02,21,16,48,39.50
2018,02,21,16,49,39.00
2018,02,21,16,50,39.60
2018,02,21,16,51,40.00
2018,02,21,16,52,42.90
2018,02,21,16,53,45.50
2018,02,21,16,54,46.00
2018,02,21,16,55,44.20
2018,02,21,16,56,40.00
2018,02,21,16,57,36.50
2018,02,21,16,58,31.70
2018,02,21,16,59,29.50
2018,02,21,17,00,28.00
2018,02,21,17,01,28.70
2018,02,21,17,02,30.00
2018,02,21,17,03,30.00
2018,02,21,17,04,30.00
2018,02,21,17,05,30.00
2018,02,21,17,06,28.70
2018,02,21,17,07,26.60
2018,02,21,17,08,26.00
2018,02,21,17,09,26.00
2018,02,21,17,10,26.00
2018,02,21,17,11,26.00
2018,02,21,17,12,26.20
2018,02,21,17,13,28.00
2018,02,21,17,14,28.00
2018,02,21,17,15,28.00
2018,02,21,17,16,28.00
2018,02,21,17,17,28.00
2018,02,21,17,18,29.00
2018,02,21,17,19,30.00
2018,02,21,17,20,30.00
2018,02,21,17,21,30.00
2018,02,21,17,22,28.60
2018,02,21,17,23,26.50
2018,02,21,17,24,23.40
2018,02,21,17,25,21.20
2018,02,21,17,26,19.10
2018,02,21,17,27,19.00
2018,02,21,17,28,18.90
2018,02,21,17,29,18.00