Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,22.70
2015,07,18,00,01,22.70
2015,07,18,00,02,22.80
2015,07,18,00,03,22.80
2015,07,18,00,04,22.80
2015,07,18,00,05,22.80
2015,07,18,00,06,22.70
2015,07,18,00,07,22.70
2015,07,18,00,08,22.70
2015,07,18,00,09,22.60
2015,07,18,00,10,22.60
2015,07,18,00,11,22.60
2015,07,18,00,12,22.60
2015,07,18,00,13,22.70
2015,07,18,00,14,22.70
2015,07,18,00,15,22.70
2015,07,18,00,16,22.70
2015,07,18,00,17,22.70
2015,07,18,00,18,22.70
2015,07,18,00,19,22.70
2015,07,18,00,20,22.70
2015,07,18,00,21,22.70
2015,07,18,00,22,22.70
2015,07,18,00,23,22.60
2015,07,18,00,24,22.60
2015,07,18,00,25,22.60
2015,07,18,00,26,22.70
2015,07,18,00,27,22.70
2015,07,18,00,28,22.70
2015,07,18,00,29,22.70
2015,07,18,00,30,22.70
2015,07,18,00,31,22.70
2015,07,18,00,32,22.70
2015,07,18,00,33,22.70
2015,07,18,00,34,22.70
2015,07,18,00,35,22.70
2015,07,18,00,36,22.60
2015,07,18,00,37,22.60
2015,07,18,00,38,22.60
2015,07,18,00,39,22.60
2015,07,18,00,40,22.60
2015,07,18,00,41,22.60
2015,07,18,00,42,22.60
2015,07,18,00,43,22.60
2015,07,18,00,44,22.60
2015,07,18,00,45,22.60
2015,07,18,00,46,22.60
2015,07,18,00,47,22.60
2015,07,18,00,48,22.60
2015,07,18,00,49,22.60
2015,07,18,00,50,22.70
2015,07,18,00,51,22.70
2015,07,18,00,52,22.70
2015,07,18,00,53,22.70
2015,07,18,00,54,22.70
2015,07,18,00,55,22.80
2015,07,18,00,56,22.80
2015,07,18,00,57,22.80
2015,07,18,00,58,22.70
2015,07,18,00,59,22.70
2015,07,18,01,00,22.70
2015,07,18,01,01,22.70
2015,07,18,01,02,22.70
2015,07,18,01,03,22.70
2015,07,18,01,04,22.60
2015,07,18,01,05,22.60
2015,07,18,01,06,22.60
2015,07,18,01,07,22.60
2015,07,18,01,08,22.60
2015,07,18,01,09,22.50
2015,07,18,01,10,22.50
2015,07,18,01,11,22.50
2015,07,18,01,12,22.50
2015,07,18,01,13,22.60
2015,07,18,01,14,22.60
2015,07,18,01,15,22.50
2015,07,18,01,16,22.50
2015,07,18,01,17,22.40
2015,07,18,01,18,22.40
2015,07,18,01,19,22.40
2015,07,18,01,20,22.30
2015,07,18,01,21,22.30
2015,07,18,01,22,22.30
2015,07,18,01,23,22.20
2015,07,18,01,24,22.20
2015,07,18,01,25,22.30
2015,07,18,01,26,22.30
2015,07,18,01,27,22.30
2015,07,18,01,28,22.30
2015,07,18,01,29,22.30
2015,07,18,01,30,22.30
2015,07,18,01,31,22.30
2015,07,18,01,32,22.30
2015,07,18,01,33,22.30
2015,07,18,01,34,22.30
2015,07,18,01,35,22.30
2015,07,18,01,36,22.20
2015,07,18,01,37,22.20
2015,07,18,01,38,22.20
2015,07,18,01,39,22.20
2015,07,18,01,40,22.20
2015,07,18,01,41,22.20
2015,07,18,01,42,22.20
2015,07,18,01,43,22.20
2015,07,18,01,44,22.10
2015,07,18,01,45,22.10
2015,07,18,01,46,22.20
2015,07,18,01,47,22.20
2015,07,18,01,48,22.20
2015,07,18,01,49,22.20
2015,07,18,01,50,22.20
2015,07,18,01,51,22.20
2015,07,18,01,52,22.20
2015,07,18,01,53,22.20
2015,07,18,01,54,22.20
2015,07,18,01,55,22.20
2015,07,18,01,56,22.20
2015,07,18,01,57,22.20
2015,07,18,01,58,22.30
2015,07,18,01,59,22.30
2015,07,18,02,00,22.30
2015,07,18,02,01,22.30
2015,07,18,02,02,22.30
2015,07,18,02,03,22.30
2015,07,18,02,04,22.30
2015,07,18,02,05,22.30
2015,07,18,02,06,22.30
2015,07,18,02,07,22.30
2015,07,18,02,08,22.20
2015,07,18,02,09,22.20
2015,07,18,02,10,22.20
2015,07,18,02,11,22.10
2015,07,18,02,12,22.10
2015,07,18,02,13,22.10
2015,07,18,02,14,22.10
2015,07,18,02,15,22.10
2015,07,18,02,16,22.10
2015,07,18,02,17,22.10
2015,07,18,02,18,22.10
2015,07,18,02,19,22.10
2015,07,18,02,20,22.10
2015,07,18,02,21,22.10
2015,07,18,02,22,22.00
2015,07,18,02,23,22.00
2015,07,18,02,24,22.00
2015,07,18,02,25,22.00
2015,07,18,02,26,22.00
2015,07,18,02,27,22.00
2015,07,18,02,28,22.00
2015,07,18,02,29,22.00
2015,07,18,02,30,22.00
2015,07,18,02,31,22.00
2015,07,18,02,32,22.10
2015,07,18,02,33,22.10
2015,07,18,02,34,22.10
2015,07,18,02,35,22.20
2015,07,18,02,36,22.20
2015,07,18,02,37,22.20
2015,07,18,02,38,22.20
2015,07,18,02,39,22.10
2015,07,18,02,40,22.10
2015,07,18,02,41,22.10
2015,07,18,02,42,22.00
2015,07,18,02,43,22.00
2015,07,18,02,44,22.00
2015,07,18,02,45,22.00
2015,07,18,02,46,22.00
2015,07,18,02,47,22.00
2015,07,18,02,48,22.00
2015,07,18,02,49,22.10
2015,07,18,02,50,22.10
2015,07,18,02,51,22.10
2015,07,18,02,52,22.10
2015,07,18,02,53,22.10
2015,07,18,02,54,22.10
2015,07,18,02,55,22.10
2015,07,18,02,56,22.20
2015,07,18,02,57,22.20
2015,07,18,02,58,22.20
2015,07,18,02,59,22.30
2015,07,18,03,00,22.30
2015,07,18,03,01,22.30
2015,07,18,03,02,22.30
2015,07,18,03,03,22.40
2015,07,18,03,04,22.40
2015,07,18,03,05,22.40
2015,07,18,03,06,22.30
2015,07,18,03,07,22.30
2015,07,18,03,08,22.30
2015,07,18,03,09,22.20
2015,07,18,03,10,22.20
2015,07,18,03,11,22.10
2015,07,18,03,12,22.10
2015,07,18,03,13,22.10
2015,07,18,03,14,22.10
2015,07,18,03,15,22.20
2015,07,18,03,16,22.20
2015,07,18,03,17,22.20
2015,07,18,03,18,22.20
2015,07,18,03,19,22.10
2015,07,18,03,20,22.10
2015,07,18,03,21,22.10
2015,07,18,03,22,22.10
2015,07,18,03,23,22.10
2015,07,18,03,24,22.10
2015,07,18,03,25,22.10
2015,07,18,03,26,22.10
2015,07,18,03,27,22.10
2015,07,18,03,28,22.10
2015,07,18,03,29,22.10
2015,07,18,03,30,22.20
2015,07,18,03,31,22.20
2015,07,18,03,32,22.20
2015,07,18,03,33,22.20
2015,07,18,03,34,22.10
2015,07,18,03,35,22.10
2015,07,18,03,36,22.20
2015,07,18,03,37,22.20
2015,07,18,03,38,22.20
2015,07,18,03,39,22.20
2015,07,18,03,40,22.10
2015,07,18,03,41,22.10
2015,07,18,03,42,22.00
2015,07,18,03,43,22.00
2015,07,18,03,44,21.90
2015,07,18,03,45,21.90
2015,07,18,03,46,21.90
2015,07,18,03,47,21.90
2015,07,18,03,48,21.80
2015,07,18,03,49,21.80
2015,07,18,03,50,21.80
2015,07,18,03,51,21.90
2015,07,18,03,52,21.90
2015,07,18,03,53,21.90
2015,07,18,03,54,22.00
2015,07,18,03,55,22.00
2015,07,18,03,56,22.00
2015,07,18,03,57,22.00
2015,07,18,03,58,22.10
2015,07,18,03,59,22.10
2015,07,18,04,00,22.10
2015,07,18,04,01,22.00
2015,07,18,04,02,22.00
2015,07,18,04,03,21.90
2015,07,18,04,04,21.90
2015,07,18,04,05,21.90
2015,07,18,04,06,21.90
2015,07,18,04,07,21.90
2015,07,18,04,08,21.90
2015,07,18,04,09,21.90
2015,07,18,04,10,21.90
2015,07,18,04,11,22.00
2015,07,18,04,12,22.00
2015,07,18,04,13,22.00
2015,07,18,04,14,22.00
2015,07,18,04,15,22.00
2015,07,18,04,16,22.00
2015,07,18,04,17,22.00
2015,07,18,04,18,22.00
2015,07,18,04,19,22.00
2015,07,18,04,20,22.00
2015,07,18,04,21,22.00
2015,07,18,04,22,21.90
2015,07,18,04,23,21.90
2015,07,18,04,24,21.90
2015,07,18,04,25,21.90
2015,07,18,04,26,21.80
2015,07,18,04,27,21.80
2015,07,18,04,28,21.70
2015,07,18,04,29,21.70
2015,07,18,04,30,21.70
2015,07,18,04,31,21.70
2015,07,18,04,32,21.70
2015,07,18,04,33,21.70
2015,07,18,04,34,21.70
2015,07,18,04,35,21.70
2015,07,18,04,36,21.70
2015,07,18,04,37,21.70
2015,07,18,04,38,21.70
2015,07,18,04,39,21.70
2015,07,18,04,40,21.80
2015,07,18,04,41,21.80
2015,07,18,04,42,21.80
2015,07,18,04,43,21.70
2015,07,18,04,44,21.70
2015,07,18,04,45,21.70
2015,07,18,04,46,21.70
2015,07,18,04,47,21.70
2015,07,18,04,48,21.70
2015,07,18,04,49,21.70
2015,07,18,04,50,21.70
2015,07,18,04,51,21.70
2015,07,18,04,52,21.80
2015,07,18,04,53,21.90
2015,07,18,04,54,22.00
2015,07,18,04,55,22.00
2015,07,18,04,56,22.00
2015,07,18,04,57,21.90
2015,07,18,04,58,21.90
2015,07,18,04,59,21.90
2015,07,18,05,00,21.90
2015,07,18,05,01,21.80
2015,07,18,05,02,21.80
2015,07,18,05,03,21.80
2015,07,18,05,04,21.80
2015,07,18,05,05,21.80
2015,07,18,05,06,21.80
2015,07,18,05,07,21.80
2015,07,18,05,08,21.70
2015,07,18,05,09,21.60
2015,07,18,05,10,21.50
2015,07,18,05,11,21.40
2015,07,18,05,12,21.30
2015,07,18,05,13,21.20
2015,07,18,05,14,21.20
2015,07,18,05,15,21.10
2015,07,18,05,16,21.10
2015,07,18,05,17,21.10
2015,07,18,05,18,21.10
2015,07,18,05,19,21.10
2015,07,18,05,20,21.10
2015,07,18,05,21,21.10
2015,07,18,05,22,21.10
2015,07,18,05,23,21.10
2015,07,18,05,24,21.10
2015,07,18,05,25,21.10
2015,07,18,05,26,21.00
2015,07,18,05,27,21.00
2015,07,18,05,28,20.90
2015,07,18,05,29,20.90
2015,07,18,05,30,20.90
2015,07,18,05,31,20.80
2015,07,18,05,32,20.80
2015,07,18,05,33,20.80
2015,07,18,05,34,20.70
2015,07,18,05,35,20.70
2015,07,18,05,36,20.70
2015,07,18,05,37,20.70
2015,07,18,05,38,20.70
2015,07,18,05,39,20.70
2015,07,18,05,40,20.70
2015,07,18,05,41,20.70
2015,07,18,05,42,20.70
2015,07,18,05,43,20.70
2015,07,18,05,44,20.70
2015,07,18,05,45,20.80
2015,07,18,05,46,20.80
2015,07,18,05,47,20.80
2015,07,18,05,48,20.90
2015,07,18,05,49,20.90
2015,07,18,05,50,20.90
2015,07,18,05,51,20.90
2015,07,18,05,52,20.90
2015,07,18,05,53,20.90
2015,07,18,05,54,20.90
2015,07,18,05,55,20.90
2015,07,18,05,56,21.00
2015,07,18,05,57,21.00
2015,07,18,05,58,21.00
2015,07,18,05,59,21.10
2015,07,18,06,00,21.10
2015,07,18,06,01,21.10
2015,07,18,06,02,21.20
2015,07,18,06,03,21.20
2015,07,18,06,04,21.20
2015,07,18,06,05,21.20
2015,07,18,06,06,21.20
2015,07,18,06,07,21.20
2015,07,18,06,08,21.20
2015,07,18,06,09,21.20
2015,07,18,06,10,21.10
2015,07,18,06,11,21.10
2015,07,18,06,12,21.10
2015,07,18,06,13,21.20
2015,07,18,06,14,21.20
2015,07,18,06,15,21.10
2015,07,18,06,16,21.10
2015,07,18,06,17,21.00
2015,07,18,06,18,20.90
2015,07,18,06,19,21.00
2015,07,18,06,20,21.00
2015,07,18,06,21,21.00
2015,07,18,06,22,21.10
2015,07,18,06,23,21.10
2015,07,18,06,24,21.00
2015,07,18,06,25,21.00
2015,07,18,06,26,20.90
2015,07,18,06,27,20.80
2015,07,18,06,28,20.80
2015,07,18,06,29,20.80
2015,07,18,06,30,20.90
2015,07,18,06,31,20.90
2015,07,18,06,32,20.80
2015,07,18,06,33,20.80
2015,07,18,06,34,20.80
2015,07,18,06,35,20.80
2015,07,18,06,36,20.70
2015,07,18,06,37,20.70
2015,07,18,06,38,20.60
2015,07,18,06,39,20.60
2015,07,18,06,40,20.60
2015,07,18,06,41,20.50
2015,07,18,06,42,20.50
2015,07,18,06,43,20.50
2015,07,18,06,44,20.40
2015,07,18,06,45,20.40
2015,07,18,06,46,20.40
2015,07,18,06,47,20.40
2015,07,18,06,48,20.40
2015,07,18,06,49,20.40
2015,07,18,06,50,20.40
2015,07,18,06,51,20.40
2015,07,18,06,52,20.40
2015,07,18,06,53,20.40
2015,07,18,06,54,20.40
2015,07,18,06,55,20.40
2015,07,18,06,56,20.50
2015,07,18,06,57,20.50
2015,07,18,06,58,20.50
2015,07,18,06,59,20.50
2015,07,18,07,00,20.50
2015,07,18,07,01,20.40
2015,07,18,07,02,20.40
2015,07,18,07,03,20.40
2015,07,18,07,04,20.50
2015,07,18,07,05,20.50
2015,07,18,07,06,20.50
2015,07,18,07,07,20.50
2015,07,18,07,08,20.50
2015,07,18,07,09,20.40
2015,07,18,07,10,20.40
2015,07,18,07,11,20.40
2015,07,18,07,12,20.30
2015,07,18,07,13,20.30
2015,07,18,07,14,20.30
2015,07,18,07,15,20.20
2015,07,18,07,16,20.20
2015,07,18,07,17,20.20
2015,07,18,07,18,20.20
2015,07,18,07,19,20.20
2015,07,18,07,20,20.20
2015,07,18,07,21,20.10
2015,07,18,07,22,20.10
2015,07,18,07,23,20.10
2015,07,18,07,24,20.10
2015,07,18,07,25,20.20
2015,07,18,07,26,20.20
2015,07,18,07,27,20.20
2015,07,18,07,28,20.20
2015,07,18,07,29,20.20
2015,07,18,07,30,20.20
2015,07,18,07,31,20.20
2015,07,18,07,32,20.20
2015,07,18,07,33,20.20
2015,07,18,07,34,20.20
2015,07,18,07,35,20.20
2015,07,18,07,36,20.20
2015,07,18,07,37,20.20
2015,07,18,07,38,20.20
2015,07,18,07,39,20.20
2015,07,18,07,40,20.30
2015,07,18,07,41,20.30
2015,07,18,07,42,20.30
2015,07,18,07,43,20.30
2015,07,18,07,44,20.30
2015,07,18,07,45,20.30
2015,07,18,07,46,20.30
2015,07,18,07,47,20.30
2015,07,18,07,48,20.30
2015,07,18,07,49,20.30
2015,07,18,07,50,20.30
2015,07,18,07,51,20.30
2015,07,18,07,52,20.40
2015,07,18,07,53,20.40
2015,07,18,07,54,20.40
2015,07,18,07,55,20.40
2015,07,18,07,56,20.40
2015,07,18,07,57,20.40
2015,07,18,07,58,20.50
2015,07,18,07,59,20.50
2015,07,18,08,00,20.50
2015,07,18,08,01,20.50
2015,07,18,08,02,20.50
2015,07,18,08,03,20.50
2015,07,18,08,04,20.50
2015,07,18,08,05,20.50
2015,07,18,08,06,20.60
2015,07,18,08,07,20.60
2015,07,18,08,08,20.60
2015,07,18,08,09,20.50
2015,07,18,08,10,20.50
2015,07,18,08,11,20.50
2015,07,18,08,12,20.50
2015,07,18,08,13,20.40
2015,07,18,08,14,20.40
2015,07,18,08,15,20.40
2015,07,18,08,16,20.40
2015,07,18,08,17,20.40
2015,07,18,08,18,20.50
2015,07,18,08,19,20.50
2015,07,18,08,20,20.50
2015,07,18,08,21,20.50
2015,07,18,08,22,20.50
2015,07,18,08,23,20.50
2015,07,18,08,24,20.50
2015,07,18,08,25,20.60
2015,07,18,08,26,20.60
2015,07,18,08,27,20.70
2015,07,18,08,28,20.70
2015,07,18,08,29,20.80
2015,07,18,08,30,20.80
2015,07,18,08,31,20.80
2015,07,18,08,32,20.80
2015,07,18,08,33,20.90
2015,07,18,08,34,20.90
2015,07,18,08,35,20.90
2015,07,18,08,36,21.00
2015,07,18,08,37,21.00
2015,07,18,08,38,21.00
2015,07,18,08,39,21.10
2015,07,18,08,40,21.10
2015,07,18,08,41,21.20
2015,07,18,08,42,21.20
2015,07,18,08,43,21.30
2015,07,18,08,44,21.30
2015,07,18,08,45,21.30
2015,07,18,08,46,21.30
2015,07,18,08,47,21.40
2015,07,18,08,48,21.40
2015,07,18,08,49,21.50
2015,07,18,08,50,21.50
2015,07,18,08,51,21.50
2015,07,18,08,52,21.50
2015,07,18,08,53,21.50
2015,07,18,08,54,21.50
2015,07,18,08,55,21.50
2015,07,18,08,56,21.50
2015,07,18,08,57,21.50
2015,07,18,08,58,21.60
2015,07,18,08,59,21.60
2015,07,18,09,00,21.60
2015,07,18,09,01,21.60
2015,07,18,09,02,21.60
2015,07,18,09,03,21.60
2015,07,18,09,04,21.60
2015,07,18,09,05,21.70
2015,07,18,09,06,21.70
2015,07,18,09,07,21.70
2015,07,18,09,08,21.70
2015,07,18,09,09,21.70
2015,07,18,09,10,21.70
2015,07,18,09,11,21.80
2015,07,18,09,12,21.80
2015,07,18,09,13,21.80
2015,07,18,09,14,21.90
2015,07,18,09,15,21.90
2015,07,18,09,16,22.00
2015,07,18,09,17,22.00
2015,07,18,09,18,22.10
2015,07,18,09,19,22.10
2015,07,18,09,20,22.10
2015,07,18,09,21,22.10
2015,07,18,09,22,22.10
2015,07,18,09,23,22.20
2015,07,18,09,24,22.20
2015,07,18,09,25,22.20
2015,07,18,09,26,22.20
2015,07,18,09,27,22.30
2015,07,18,09,28,22.30
2015,07,18,09,29,22.30
2015,07,18,09,30,22.40
2015,07,18,09,31,22.40
2015,07,18,09,32,22.40
2015,07,18,09,33,22.40
2015,07,18,09,34,22.50
2015,07,18,09,35,22.50
2015,07,18,09,36,22.50
2015,07,18,09,37,22.60
2015,07,18,09,38,22.60
2015,07,18,09,39,22.60
2015,07,18,09,40,22.60
2015,07,18,09,41,22.60
2015,07,18,09,42,22.70
2015,07,18,09,43,22.70
2015,07,18,09,44,22.70
2015,07,18,09,45,22.70
2015,07,18,09,46,22.70
2015,07,18,09,47,22.80
2015,07,18,09,48,22.80
2015,07,18,09,49,22.80
2015,07,18,09,50,22.80
2015,07,18,09,51,22.80
2015,07,18,09,52,22.90
2015,07,18,09,53,22.90
2015,07,18,09,54,23.00
2015,07,18,09,55,23.10
2015,07,18,09,56,23.10
2015,07,18,09,57,23.20
2015,07,18,09,58,23.30
2015,07,18,09,59,23.30
2015,07,18,10,00,23.40
2015,07,18,10,01,23.40
2015,07,18,10,02,23.50
2015,07,18,10,03,23.50
2015,07,18,10,04,23.60
2015,07,18,10,05,23.70
2015,07,18,10,06,23.70
2015,07,18,10,07,23.80
2015,07,18,10,08,23.80
2015,07,18,10,09,23.80
2015,07,18,10,10,23.80
2015,07,18,10,11,23.80
2015,07,18,10,12,23.80
2015,07,18,10,13,23.90
2015,07,18,10,14,23.90
2015,07,18,10,15,24.00
2015,07,18,10,16,24.00
2015,07,18,10,17,24.10
2015,07,18,10,18,24.10
2015,07,18,10,19,24.10
2015,07,18,10,20,24.20
2015,07,18,10,21,24.20
2015,07,18,10,22,24.20
2015,07,18,10,23,24.30
2015,07,18,10,24,24.30
2015,07,18,10,25,24.40
2015,07,18,10,26,24.50
2015,07,18,10,27,24.50
2015,07,18,10,28,24.60
2015,07,18,10,29,24.60
2015,07,18,10,30,24.60
2015,07,18,10,31,24.70
2015,07,18,10,32,24.70
2015,07,18,10,33,24.80
2015,07,18,10,34,24.80
2015,07,18,10,35,24.80
2015,07,18,10,36,24.80
2015,07,18,10,37,24.90
2015,07,18,10,38,24.90
2015,07,18,10,39,25.00
2015,07,18,10,40,25.10
2015,07,18,10,41,25.20
2015,07,18,10,42,25.20
2015,07,18,10,43,25.30
2015,07,18,10,44,25.30
2015,07,18,10,45,25.30
2015,07,18,10,46,25.40
2015,07,18,10,47,25.40
2015,07,18,10,48,25.40
2015,07,18,10,49,25.50
2015,07,18,10,50,25.50
2015,07,18,10,51,25.60
2015,07,18,10,52,25.70
2015,07,18,10,53,25.80
2015,07,18,10,54,25.90
2015,07,18,10,55,26.00
2015,07,18,10,56,26.00
2015,07,18,10,57,26.00
2015,07,18,10,58,25.90
2015,07,18,10,59,25.90
2015,07,18,11,00,25.90
2015,07,18,11,01,25.90
2015,07,18,11,02,26.00
2015,07,18,11,03,26.10
2015,07,18,11,04,26.10
2015,07,18,11,05,26.20
2015,07,18,11,06,26.20
2015,07,18,11,07,26.30
2015,07,18,11,08,26.30
2015,07,18,11,09,26.30
2015,07,18,11,10,26.30
2015,07,18,11,11,26.30
2015,07,18,11,12,26.30
2015,07,18,11,13,26.30
2015,07,18,11,14,26.40
2015,07,18,11,15,26.50
2015,07,18,11,16,26.50
2015,07,18,11,17,26.60
2015,07,18,11,18,26.70
2015,07,18,11,19,26.70
2015,07,18,11,20,26.80
2015,07,18,11,21,26.80
2015,07,18,11,22,26.80
2015,07,18,11,23,26.80
2015,07,18,11,24,26.80
2015,07,18,11,25,26.80
2015,07,18,11,26,26.90
2015,07,18,11,27,26.90
2015,07,18,11,28,27.10
2015,07,18,11,29,27.20
2015,07,18,11,30,27.20
2015,07,18,11,31,27.30
2015,07,18,11,32,27.30
2015,07,18,11,33,27.40
2015,07,18,11,34,27.50
2015,07,18,11,35,27.50
2015,07,18,11,36,27.50
2015,07,18,11,37,27.50
2015,07,18,11,38,27.50
2015,07,18,11,39,27.60
2015,07,18,11,40,27.60
2015,07,18,11,41,27.70
2015,07,18,11,42,27.80
2015,07,18,11,43,27.80
2015,07,18,11,44,27.80
2015,07,18,11,45,27.80
2015,07,18,11,46,27.90
2015,07,18,11,47,27.90
2015,07,18,11,48,28.00
2015,07,18,11,49,28.10
2015,07,18,11,50,28.10
2015,07,18,11,51,28.20
2015,07,18,11,52,28.30
2015,07,18,11,53,28.30
2015,07,18,11,54,28.30
2015,07,18,11,55,28.30
2015,07,18,11,56,28.30
2015,07,18,11,57,28.30
2015,07,18,11,58,28.30
2015,07,18,11,59,28.40
2015,07,18,12,00,28.40
2015,07,18,12,01,28.40
2015,07,18,12,02,28.50
2015,07,18,12,03,28.50
2015,07,18,12,04,28.60
2015,07,18,12,05,28.60
2015,07,18,12,06,28.70
2015,07,18,12,07,28.70
2015,07,18,12,08,28.70
2015,07,18,12,09,28.80
2015,07,18,12,10,28.80
2015,07,18,12,11,28.90
2015,07,18,12,12,28.90
2015,07,18,12,13,28.90
2015,07,18,12,14,28.90
2015,07,18,12,15,29.00
2015,07,18,12,16,29.00
2015,07,18,12,17,29.10
2015,07,18,12,18,29.10
2015,07,18,12,19,29.30
2015,07,18,12,20,29.40
2015,07,18,12,21,29.60
2015,07,18,12,22,29.70
2015,07,18,12,23,29.70
2015,07,18,12,24,29.70
2015,07,18,12,25,29.70
2015,07,18,12,26,29.60
2015,07,18,12,27,29.60
2015,07,18,12,28,29.60
2015,07,18,12,29,29.70
2015,07,18,12,30,29.70
2015,07,18,12,31,29.70
2015,07,18,12,32,29.80
2015,07,18,12,33,29.80
2015,07,18,12,34,29.80
2015,07,18,12,35,29.80
2015,07,18,12,36,29.90
2015,07,18,12,37,29.90
2015,07,18,12,38,29.90
2015,07,18,12,39,29.90
2015,07,18,12,40,29.90
2015,07,18,12,41,30.00
2015,07,18,12,42,30.00
2015,07,18,12,43,30.10
2015,07,18,12,44,30.10
2015,07,18,12,45,30.10
2015,07,18,12,46,30.10
2015,07,18,12,47,30.10
2015,07,18,12,48,30.20
2015,07,18,12,49,30.20
2015,07,18,12,50,30.20
2015,07,18,12,51,30.30
2015,07,18,12,52,30.40
2015,07,18,12,53,30.40
2015,07,18,12,54,30.50
2015,07,18,12,55,30.70
2015,07,18,12,56,30.80
2015,07,18,12,57,30.90
2015,07,18,12,58,30.90
2015,07,18,12,59,31.10
2015,07,18,13,00,31.20
2015,07,18,13,01,31.30
2015,07,18,13,02,31.30
2015,07,18,13,03,31.30
2015,07,18,13,04,31.30
2015,07,18,13,05,31.40
2015,07,18,13,06,31.40
2015,07,18,13,07,31.40
2015,07,18,13,08,31.30
2015,07,18,13,09,31.30
2015,07,18,13,10,31.30
2015,07,18,13,11,31.40
2015,07,18,13,12,31.40
2015,07,18,13,13,31.40
2015,07,18,13,14,31.50
2015,07,18,13,15,31.60
2015,07,18,13,16,31.60
2015,07,18,13,17,31.70
2015,07,18,13,18,31.70
2015,07,18,13,19,31.80
2015,07,18,13,20,31.80
2015,07,18,13,21,31.80
2015,07,18,13,22,31.80
2015,07,18,13,23,31.90
2015,07,18,13,24,32.00
2015,07,18,13,25,32.00
2015,07,18,13,26,32.10
2015,07,18,13,27,32.10
2015,07,18,13,28,32.10
2015,07,18,13,29,32.10
2015,07,18,13,30,32.10
2015,07,18,13,31,32.20
2015,07,18,13,32,32.20
2015,07,18,13,33,32.10
2015,07,18,13,34,31.60
2015,07,18,13,35,31.10
2015,07,18,13,36,30.70
2015,07,18,13,37,30.40
2015,07,18,13,38,30.10
2015,07,18,13,39,29.90
2015,07,18,13,40,29.70
2015,07,18,13,41,29.60
2015,07,18,13,42,29.40
2015,07,18,13,43,29.20
2015,07,18,13,44,29.10
2015,07,18,13,45,29.10
2015,07,18,13,46,29.10
2015,07,18,13,47,29.10
2015,07,18,13,48,29.10
2015,07,18,13,49,29.00
2015,07,18,13,50,28.90
2015,07,18,13,51,28.80
2015,07,18,13,52,28.70
2015,07,18,13,53,28.70
2015,07,18,13,54,28.60
2015,07,18,13,55,28.70
2015,07,18,13,56,28.70
2015,07,18,13,57,28.80
2015,07,18,13,58,28.90
2015,07,18,13,59,29.00
2015,07,18,14,00,29.10
2015,07,18,14,01,29.30
2015,07,18,14,02,29.40
2015,07,18,14,03,29.60
2015,07,18,14,04,29.70
2015,07,18,14,05,29.80
2015,07,18,14,06,29.80
2015,07,18,14,07,29.80
2015,07,18,14,08,29.80
2015,07,18,14,09,29.60
2015,07,18,14,10,29.50
2015,07,18,14,11,29.50
2015,07,18,14,12,29.40
2015,07,18,14,13,29.40
2015,07,18,14,14,29.40
2015,07,18,14,15,29.40
2015,07,18,14,16,29.50
2015,07,18,14,17,29.60
2015,07,18,14,18,29.60
2015,07,18,14,19,29.50
2015,07,18,14,20,29.50
2015,07,18,14,21,29.50
2015,07,18,14,22,29.40
2015,07,18,14,23,29.30
2015,07,18,14,24,29.30
2015,07,18,14,25,29.30
2015,07,18,14,26,29.30
2015,07,18,14,27,29.30
2015,07,18,14,28,29.40
2015,07,18,14,29,29.30
2015,07,18,14,30,29.30
2015,07,18,14,31,29.30
2015,07,18,14,32,29.40
2015,07,18,14,33,29.30
2015,07,18,14,34,29.20
2015,07,18,14,35,29.20
2015,07,18,14,36,29.20
2015,07,18,14,37,29.20
2015,07,18,14,38,29.20
2015,07,18,14,39,29.10
2015,07,18,14,40,29.10
2015,07,18,14,41,29.10
2015,07,18,14,42,29.00
2015,07,18,14,43,29.00
2015,07,18,14,44,28.90
2015,07,18,14,45,28.70
2015,07,18,14,46,28.60
2015,07,18,14,47,28.50
2015,07,18,14,48,28.40
2015,07,18,14,49,28.30
2015,07,18,14,50,28.30
2015,07,18,14,51,28.30
2015,07,18,14,52,28.30
2015,07,18,14,53,28.20
2015,07,18,14,54,28.20
2015,07,18,14,55,28.30
2015,07,18,14,56,28.30
2015,07,18,14,57,28.40
2015,07,18,14,58,28.30
2015,07,18,14,59,28.20
2015,07,18,15,00,28.10
2015,07,18,15,01,28.00
2015,07,18,15,02,28.00
2015,07,18,15,03,28.00
2015,07,18,15,04,27.90
2015,07,18,15,05,27.80
2015,07,18,15,06,27.80
2015,07,18,15,07,27.70
2015,07,18,15,08,27.80
2015,07,18,15,09,27.80
2015,07,18,15,10,27.70
2015,07,18,15,11,27.70
2015,07,18,15,12,27.70
2015,07,18,15,13,27.70
2015,07,18,15,14,27.70
2015,07,18,15,15,27.70
2015,07,18,15,16,27.60
2015,07,18,15,17,27.60
2015,07,18,15,18,27.50
2015,07,18,15,19,27.60
2015,07,18,15,20,27.60
2015,07,18,15,21,27.60
2015,07,18,15,22,27.50
2015,07,18,15,23,27.50
2015,07,18,15,24,27.50
2015,07,18,15,25,27.40
2015,07,18,15,26,27.40
2015,07,18,15,27,27.40
2015,07,18,15,28,27.40
2015,07,18,15,29,27.40
2015,07,18,15,30,27.30
2015,07,18,15,31,27.30
2015,07,18,15,32,27.20
2015,07,18,15,33,27.20
2015,07,18,15,34,27.20
2015,07,18,15,35,27.20
2015,07,18,15,36,27.30
2015,07,18,15,37,27.40
2015,07,18,15,38,27.40
2015,07,18,15,39,27.50
2015,07,18,15,40,27.70
2015,07,18,15,41,27.80
2015,07,18,15,42,27.90
2015,07,18,15,43,28.00
2015,07,18,15,44,28.10
2015,07,18,15,45,28.20
2015,07,18,15,46,28.20
2015,07,18,15,47,28.20
2015,07,18,15,48,28.10
2015,07,18,15,49,28.10
2015,07,18,15,50,28.10
2015,07,18,15,51,28.10
2015,07,18,15,52,28.20
2015,07,18,15,53,28.30
2015,07,18,15,54,28.40
2015,07,18,15,55,28.50
2015,07,18,15,56,28.60
2015,07,18,15,57,28.80
2015,07,18,15,58,28.90
2015,07,18,15,59,28.90
2015,07,18,16,00,29.00
2015,07,18,16,01,29.10
2015,07,18,16,02,29.20
2015,07,18,16,03,29.30
2015,07,18,16,04,29.30
2015,07,18,16,05,29.30
2015,07,18,16,06,29.40
2015,07,18,16,07,29.40
2015,07,18,16,08,29.50
2015,07,18,16,09,29.50
2015,07,18,16,10,29.60
2015,07,18,16,11,29.60
2015,07,18,16,12,29.60
2015,07,18,16,13,29.70
2015,07,18,16,14,29.70
2015,07,18,16,15,29.70
2015,07,18,16,16,29.60
2015,07,18,16,17,29.60
2015,07,18,16,18,29.60
2015,07,18,16,19,29.60
2015,07,18,16,20,29.50
2015,07,18,16,21,29.50
2015,07,18,16,22,29.50
2015,07,18,16,23,29.50
2015,07,18,16,24,29.50
2015,07,18,16,25,29.50
2015,07,18,16,26,29.60
2015,07,18,16,27,29.60
2015,07,18,16,28,29.60
2015,07,18,16,29,29.60
2015,07,18,16,30,29.60
2015,07,18,16,31,29.60
2015,07,18,16,32,29.60
2015,07,18,16,33,29.60
2015,07,18,16,34,29.60
2015,07,18,16,35,29.60
2015,07,18,16,36,29.60
2015,07,18,16,37,29.60
2015,07,18,16,38,29.60
2015,07,18,16,39,29.60
2015,07,18,16,40,29.60
2015,07,18,16,41,29.60
2015,07,18,16,42,29.50
2015,07,18,16,43,29.50
2015,07,18,16,44,29.40
2015,07,18,16,45,29.30
2015,07,18,16,46,29.30
2015,07,18,16,47,29.20
2015,07,18,16,48,29.20
2015,07,18,16,49,29.20
2015,07,18,16,50,29.10
2015,07,18,16,51,29.10
2015,07,18,16,52,29.00
2015,07,18,16,53,29.00
2015,07,18,16,54,29.10
2015,07,18,16,55,29.10
2015,07,18,16,56,29.20
2015,07,18,16,57,29.30
2015,07,18,16,58,29.30
2015,07,18,16,59,29.40
2015,07,18,17,00,29.40
2015,07,18,17,01,29.40
2015,07,18,17,02,29.50
2015,07,18,17,03,29.50
2015,07,18,17,04,29.60
2015,07,18,17,05,29.60
2015,07,18,17,06,29.60
2015,07,18,17,07,29.60
2015,07,18,17,08,29.40
2015,07,18,17,09,29.30
2015,07,18,17,10,29.30
2015,07,18,17,11,29.30
2015,07,18,17,12,29.30
2015,07,18,17,13,29.30
2015,07,18,17,14,29.40
2015,07,18,17,15,29.50
2015,07,18,17,16,29.50
2015,07,18,17,17,29.50
2015,07,18,17,18,29.30
2015,07,18,17,19,29.00