Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,24.40
2018,06,17,00,01,24.40
2018,06,17,00,02,24.40
2018,06,17,00,03,24.30
2018,06,17,00,04,24.30
2018,06,17,00,05,24.30
2018,06,17,00,06,24.30
2018,06,17,00,07,24.30
2018,06,17,00,08,24.30
2018,06,17,00,09,24.20
2018,06,17,00,10,24.20
2018,06,17,00,11,24.20
2018,06,17,00,12,24.20
2018,06,17,00,13,24.10
2018,06,17,00,14,24.10
2018,06,17,00,15,24.10
2018,06,17,00,16,24.10
2018,06,17,00,17,24.10
2018,06,17,00,18,24.00
2018,06,17,00,19,24.00
2018,06,17,00,20,23.90
2018,06,17,00,21,23.90
2018,06,17,00,22,23.80
2018,06,17,00,23,23.80
2018,06,17,00,24,23.80
2018,06,17,00,25,23.70
2018,06,17,00,26,23.70
2018,06,17,00,27,23.60
2018,06,17,00,28,23.60
2018,06,17,00,29,23.50
2018,06,17,00,30,23.50
2018,06,17,00,31,23.40
2018,06,17,00,32,23.40
2018,06,17,00,33,23.30
2018,06,17,00,34,23.30
2018,06,17,00,35,23.20
2018,06,17,00,36,23.20
2018,06,17,00,37,23.20
2018,06,17,00,38,23.10
2018,06,17,00,39,23.10
2018,06,17,00,40,23.00
2018,06,17,00,41,23.00
2018,06,17,00,42,22.90
2018,06,17,00,43,22.90
2018,06,17,00,44,22.80
2018,06,17,00,45,22.80
2018,06,17,00,46,22.80
2018,06,17,00,47,22.70
2018,06,17,00,48,22.70
2018,06,17,00,49,22.70
2018,06,17,00,50,22.60
2018,06,17,00,51,22.60
2018,06,17,00,52,22.60
2018,06,17,00,53,22.60
2018,06,17,00,54,22.60
2018,06,17,00,55,22.60
2018,06,17,00,56,22.60
2018,06,17,00,57,22.50
2018,06,17,00,58,22.50
2018,06,17,00,59,22.50
2018,06,17,01,00,22.50
2018,06,17,01,01,22.50
2018,06,17,01,02,22.50
2018,06,17,01,03,22.50
2018,06,17,01,04,22.50
2018,06,17,01,05,22.60
2018,06,17,01,06,22.60
2018,06,17,01,07,22.60
2018,06,17,01,08,22.60
2018,06,17,01,09,22.60
2018,06,17,01,10,22.60
2018,06,17,01,11,22.60
2018,06,17,01,12,22.60
2018,06,17,01,13,22.60
2018,06,17,01,14,22.50
2018,06,17,01,15,22.50
2018,06,17,01,16,22.50
2018,06,17,01,17,22.60
2018,06,17,01,18,22.60
2018,06,17,01,19,22.60
2018,06,17,01,20,22.60
2018,06,17,01,21,22.60
2018,06,17,01,22,22.60
2018,06,17,01,23,22.60
2018,06,17,01,24,22.60
2018,06,17,01,25,22.50
2018,06,17,01,26,22.50
2018,06,17,01,27,22.50
2018,06,17,01,28,22.50
2018,06,17,01,29,22.40
2018,06,17,01,30,22.40
2018,06,17,01,31,22.30
2018,06,17,01,32,22.30
2018,06,17,01,33,22.30
2018,06,17,01,34,22.30
2018,06,17,01,35,22.30
2018,06,17,01,36,22.30
2018,06,17,01,37,22.30
2018,06,17,01,38,22.20
2018,06,17,01,39,22.20
2018,06,17,01,40,22.20
2018,06,17,01,41,22.20
2018,06,17,01,42,22.10
2018,06,17,01,43,22.10
2018,06,17,01,44,22.10
2018,06,17,01,45,22.10
2018,06,17,01,46,22.00
2018,06,17,01,47,22.00
2018,06,17,01,48,22.00
2018,06,17,01,49,22.00
2018,06,17,01,50,21.90
2018,06,17,01,51,21.90
2018,06,17,01,52,21.90
2018,06,17,01,53,21.90
2018,06,17,01,54,21.80
2018,06,17,01,55,21.80
2018,06,17,01,56,21.80
2018,06,17,01,57,21.90
2018,06,17,01,58,21.90
2018,06,17,01,59,21.80
2018,06,17,02,00,21.90
2018,06,17,02,01,21.90
2018,06,17,02,02,21.90
2018,06,17,02,03,21.90
2018,06,17,02,04,21.90
2018,06,17,02,05,21.80
2018,06,17,02,06,21.80
2018,06,17,02,07,21.80
2018,06,17,02,08,21.80
2018,06,17,02,09,21.70
2018,06,17,02,10,21.70
2018,06,17,02,11,21.70
2018,06,17,02,12,21.70
2018,06,17,02,13,21.70
2018,06,17,02,14,21.70
2018,06,17,02,15,21.70
2018,06,17,02,16,21.60
2018,06,17,02,17,21.60
2018,06,17,02,18,21.60
2018,06,17,02,19,21.60
2018,06,17,02,20,21.60
2018,06,17,02,21,21.60
2018,06,17,02,22,21.60
2018,06,17,02,23,21.50
2018,06,17,02,24,21.50
2018,06,17,02,25,21.50
2018,06,17,02,26,21.50
2018,06,17,02,27,21.50
2018,06,17,02,28,21.50
2018,06,17,02,29,21.50
2018,06,17,02,30,21.50
2018,06,17,02,31,21.50
2018,06,17,02,32,21.50
2018,06,17,02,33,21.50
2018,06,17,02,34,21.50
2018,06,17,02,35,21.50
2018,06,17,02,36,21.50
2018,06,17,02,37,21.50
2018,06,17,02,38,21.50
2018,06,17,02,39,21.50
2018,06,17,02,40,21.50
2018,06,17,02,41,21.50
2018,06,17,02,42,21.50
2018,06,17,02,43,21.50
2018,06,17,02,44,21.50
2018,06,17,02,45,21.40
2018,06,17,02,46,21.40
2018,06,17,02,47,21.40
2018,06,17,02,48,21.40
2018,06,17,02,49,21.40
2018,06,17,02,50,21.40
2018,06,17,02,51,21.40
2018,06,17,02,52,21.30
2018,06,17,02,53,21.30
2018,06,17,02,54,21.30
2018,06,17,02,55,21.30
2018,06,17,02,56,21.20
2018,06,17,02,57,21.20
2018,06,17,02,58,21.20
2018,06,17,02,59,21.20
2018,06,17,03,00,21.20
2018,06,17,03,01,21.20
2018,06,17,03,02,21.10
2018,06,17,03,03,21.10
2018,06,17,03,04,21.10
2018,06,17,03,05,21.00
2018,06,17,03,06,21.00
2018,06,17,03,07,21.00
2018,06,17,03,08,20.90
2018,06,17,03,09,20.90
2018,06,17,03,10,20.90
2018,06,17,03,11,20.90
2018,06,17,03,12,20.90
2018,06,17,03,13,20.90
2018,06,17,03,14,20.90
2018,06,17,03,15,20.90
2018,06,17,03,16,20.90
2018,06,17,03,17,20.90
2018,06,17,03,18,20.80
2018,06,17,03,19,20.80
2018,06,17,03,20,20.80
2018,06,17,03,21,20.80
2018,06,17,03,22,20.70
2018,06,17,03,23,20.70
2018,06,17,03,24,20.70
2018,06,17,03,25,20.60
2018,06,17,03,26,20.60
2018,06,17,03,27,20.60
2018,06,17,03,28,20.60
2018,06,17,03,29,20.60
2018,06,17,03,30,20.60
2018,06,17,03,31,20.60
2018,06,17,03,32,20.60
2018,06,17,03,33,20.60
2018,06,17,03,34,20.60
2018,06,17,03,35,20.60
2018,06,17,03,36,20.60
2018,06,17,03,37,20.60
2018,06,17,03,38,20.60
2018,06,17,03,39,20.60
2018,06,17,03,40,20.60
2018,06,17,03,41,20.60
2018,06,17,03,42,20.50
2018,06,17,03,43,20.60
2018,06,17,03,44,20.60
2018,06,17,03,45,20.50
2018,06,17,03,46,20.50
2018,06,17,03,47,20.50
2018,06,17,03,48,20.50
2018,06,17,03,49,20.40
2018,06,17,03,50,20.40
2018,06,17,03,51,20.40
2018,06,17,03,52,20.30
2018,06,17,03,53,20.30
2018,06,17,03,54,20.30
2018,06,17,03,55,20.20
2018,06,17,03,56,20.20
2018,06,17,03,57,20.20
2018,06,17,03,58,20.20
2018,06,17,03,59,20.10
2018,06,17,04,00,20.10
2018,06,17,04,01,20.10
2018,06,17,04,02,20.10
2018,06,17,04,03,20.10
2018,06,17,04,04,20.10
2018,06,17,04,05,20.10
2018,06,17,04,06,20.10
2018,06,17,04,07,20.10
2018,06,17,04,08,20.10
2018,06,17,04,09,20.10
2018,06,17,04,10,20.00
2018,06,17,04,11,20.00
2018,06,17,04,12,20.00
2018,06,17,04,13,19.90
2018,06,17,04,14,19.90
2018,06,17,04,15,19.90
2018,06,17,04,16,19.90
2018,06,17,04,17,19.80
2018,06,17,04,18,19.80
2018,06,17,04,19,19.80
2018,06,17,04,20,19.80
2018,06,17,04,21,19.80
2018,06,17,04,22,19.80
2018,06,17,04,23,19.80
2018,06,17,04,24,19.80
2018,06,17,04,25,19.80
2018,06,17,04,26,19.70
2018,06,17,04,27,19.70
2018,06,17,04,28,19.70
2018,06,17,04,29,19.70
2018,06,17,04,30,19.60
2018,06,17,04,31,19.60
2018,06,17,04,32,19.60
2018,06,17,04,33,19.50
2018,06,17,04,34,19.50
2018,06,17,04,35,19.50
2018,06,17,04,36,19.40
2018,06,17,04,37,19.40
2018,06,17,04,38,19.40
2018,06,17,04,39,19.40
2018,06,17,04,40,19.40
2018,06,17,04,41,19.40
2018,06,17,04,42,19.40
2018,06,17,04,43,19.40
2018,06,17,04,44,19.40
2018,06,17,04,45,19.40
2018,06,17,04,46,19.40
2018,06,17,04,47,19.40
2018,06,17,04,48,19.40
2018,06,17,04,49,19.40
2018,06,17,04,50,19.40
2018,06,17,04,51,19.40
2018,06,17,04,52,19.40
2018,06,17,04,53,19.30
2018,06,17,04,54,19.30
2018,06,17,04,55,19.30
2018,06,17,04,56,19.30
2018,06,17,04,57,19.30
2018,06,17,04,58,19.30
2018,06,17,04,59,19.30
2018,06,17,05,00,19.30
2018,06,17,05,01,19.20
2018,06,17,05,02,19.20
2018,06,17,05,03,19.20
2018,06,17,05,04,19.20
2018,06,17,05,05,19.20
2018,06,17,05,06,19.20
2018,06,17,05,07,19.20
2018,06,17,05,08,19.20
2018,06,17,05,09,19.20
2018,06,17,05,10,19.20
2018,06,17,05,11,19.20
2018,06,17,05,12,19.20
2018,06,17,05,13,19.20
2018,06,17,05,14,19.20
2018,06,17,05,15,19.20
2018,06,17,05,16,19.20
2018,06,17,05,17,19.20
2018,06,17,05,18,19.20
2018,06,17,05,19,19.20
2018,06,17,05,20,19.20
2018,06,17,05,21,19.20
2018,06,17,05,22,19.10
2018,06,17,05,23,19.10
2018,06,17,05,24,19.10
2018,06,17,05,25,19.10
2018,06,17,05,26,19.10
2018,06,17,05,27,19.10
2018,06,17,05,28,19.10
2018,06,17,05,29,19.10
2018,06,17,05,30,19.10
2018,06,17,05,31,19.20
2018,06,17,05,32,19.20
2018,06,17,05,33,19.20
2018,06,17,05,34,19.20
2018,06,17,05,35,19.30
2018,06,17,05,36,19.30
2018,06,17,05,37,19.30
2018,06,17,05,38,19.40
2018,06,17,05,39,19.40
2018,06,17,05,40,19.50
2018,06,17,05,41,19.50
2018,06,17,05,42,19.60
2018,06,17,05,43,19.60
2018,06,17,05,44,19.60
2018,06,17,05,45,19.60
2018,06,17,05,46,19.60
2018,06,17,05,47,19.60
2018,06,17,05,48,19.60
2018,06,17,05,49,19.60
2018,06,17,05,50,19.60
2018,06,17,05,51,19.70
2018,06,17,05,52,19.70
2018,06,17,05,53,19.70
2018,06,17,05,54,19.70
2018,06,17,05,55,19.70
2018,06,17,05,56,19.70
2018,06,17,05,57,19.70
2018,06,17,05,58,19.80
2018,06,17,05,59,19.80
2018,06,17,06,00,19.80
2018,06,17,06,01,19.80
2018,06,17,06,02,19.80
2018,06,17,06,03,19.80
2018,06,17,06,04,19.80
2018,06,17,06,05,19.80
2018,06,17,06,06,19.90
2018,06,17,06,07,19.90
2018,06,17,06,08,19.90
2018,06,17,06,09,19.90
2018,06,17,06,10,19.90
2018,06,17,06,11,19.90
2018,06,17,06,12,19.90
2018,06,17,06,13,19.90
2018,06,17,06,14,20.00
2018,06,17,06,15,20.00
2018,06,17,06,16,20.00
2018,06,17,06,17,20.00
2018,06,17,06,18,20.10
2018,06,17,06,19,20.10
2018,06,17,06,20,20.10
2018,06,17,06,21,20.10
2018,06,17,06,22,20.10
2018,06,17,06,23,20.20
2018,06,17,06,24,20.20
2018,06,17,06,25,20.20
2018,06,17,06,26,20.20
2018,06,17,06,27,20.20
2018,06,17,06,28,20.20
2018,06,17,06,29,20.20
2018,06,17,06,30,20.20
2018,06,17,06,31,20.20
2018,06,17,06,32,20.20
2018,06,17,06,33,20.20
2018,06,17,06,34,20.20
2018,06,17,06,35,20.20
2018,06,17,06,36,20.20
2018,06,17,06,37,20.20
2018,06,17,06,38,20.20
2018,06,17,06,39,20.20
2018,06,17,06,40,20.20
2018,06,17,06,41,20.20
2018,06,17,06,42,20.30
2018,06,17,06,43,20.30
2018,06,17,06,44,20.30
2018,06,17,06,45,20.30
2018,06,17,06,46,20.30
2018,06,17,06,47,20.40
2018,06,17,06,48,20.40
2018,06,17,06,49,20.40
2018,06,17,06,50,20.40
2018,06,17,06,51,20.40
2018,06,17,06,52,20.40
2018,06,17,06,53,20.40
2018,06,17,06,54,20.50
2018,06,17,06,55,20.50
2018,06,17,06,56,20.50
2018,06,17,06,57,20.50
2018,06,17,06,58,20.50
2018,06,17,06,59,20.50
2018,06,17,07,00,20.50
2018,06,17,07,01,20.60
2018,06,17,07,02,20.60
2018,06,17,07,03,20.60
2018,06,17,07,04,20.60
2018,06,17,07,05,20.70
2018,06,17,07,06,20.70
2018,06,17,07,07,20.70
2018,06,17,07,08,20.70
2018,06,17,07,09,20.80
2018,06,17,07,10,20.80
2018,06,17,07,11,20.80
2018,06,17,07,12,20.80
2018,06,17,07,13,20.80
2018,06,17,07,14,20.80
2018,06,17,07,15,20.90
2018,06,17,07,16,20.90
2018,06,17,07,17,20.90
2018,06,17,07,18,20.90
2018,06,17,07,19,20.90
2018,06,17,07,20,21.00
2018,06,17,07,21,21.00
2018,06,17,07,22,21.00
2018,06,17,07,23,21.00
2018,06,17,07,24,21.00
2018,06,17,07,25,21.10
2018,06,17,07,26,21.10
2018,06,17,07,27,21.10
2018,06,17,07,28,21.10
2018,06,17,07,29,21.20
2018,06,17,07,30,21.20
2018,06,17,07,31,21.20
2018,06,17,07,32,21.30
2018,06,17,07,33,21.30
2018,06,17,07,34,21.40
2018,06,17,07,35,21.40
2018,06,17,07,36,21.40
2018,06,17,07,37,21.40
2018,06,17,07,38,21.40
2018,06,17,07,39,21.40
2018,06,17,07,40,21.50
2018,06,17,07,41,21.50
2018,06,17,07,42,21.50
2018,06,17,07,43,21.50
2018,06,17,07,44,21.60
2018,06,17,07,45,21.60
2018,06,17,07,46,21.60
2018,06,17,07,47,21.70
2018,06,17,07,48,21.70
2018,06,17,07,49,21.70
2018,06,17,07,50,21.80
2018,06,17,07,51,21.80
2018,06,17,07,52,21.80
2018,06,17,07,53,21.80
2018,06,17,07,54,21.70
2018,06,17,07,55,21.70
2018,06,17,07,56,21.60
2018,06,17,07,57,21.60
2018,06,17,07,58,21.60
2018,06,17,07,59,21.50
2018,06,17,08,00,21.50
2018,06,17,08,01,21.50
2018,06,17,08,02,21.50
2018,06,17,08,03,21.40
2018,06,17,08,04,21.40
2018,06,17,08,05,21.30
2018,06,17,08,06,21.20
2018,06,17,08,07,21.20
2018,06,17,08,08,21.20
2018,06,17,08,09,21.10
2018,06,17,08,10,21.00
2018,06,17,08,11,20.80
2018,06,17,08,12,20.70
2018,06,17,08,13,20.50
2018,06,17,08,14,20.40
2018,06,17,08,15,20.20
2018,06,17,08,16,20.10
2018,06,17,08,17,20.00
2018,06,17,08,18,19.90
2018,06,17,08,19,19.80
2018,06,17,08,20,19.80
2018,06,17,08,21,19.70
2018,06,17,08,22,19.70
2018,06,17,08,23,19.70
2018,06,17,08,24,19.80
2018,06,17,08,25,19.90
2018,06,17,08,26,20.00
2018,06,17,08,27,20.00
2018,06,17,08,28,20.10
2018,06,17,08,29,20.20
2018,06,17,08,30,20.20
2018,06,17,08,31,20.20
2018,06,17,08,32,20.30
2018,06,17,08,33,20.40
2018,06,17,08,34,20.40
2018,06,17,08,35,20.40
2018,06,17,08,36,20.50
2018,06,17,08,37,20.50
2018,06,17,08,38,20.70
2018,06,17,08,39,20.80
2018,06,17,08,40,20.90
2018,06,17,08,41,21.00
2018,06,17,08,42,21.20
2018,06,17,08,43,21.20
2018,06,17,08,44,21.30
2018,06,17,08,45,21.30
2018,06,17,08,46,21.30
2018,06,17,08,47,21.30
2018,06,17,08,48,21.30
2018,06,17,08,49,21.30
2018,06,17,08,50,21.20
2018,06,17,08,51,21.20
2018,06,17,08,52,21.20
2018,06,17,08,53,21.20
2018,06,17,08,54,21.20
2018,06,17,08,55,21.10
2018,06,17,08,56,21.10
2018,06,17,08,57,21.00
2018,06,17,08,58,21.00
2018,06,17,08,59,20.90
2018,06,17,09,00,20.90
2018,06,17,09,01,20.90
2018,06,17,09,02,20.90
2018,06,17,09,03,20.90
2018,06,17,09,04,20.90
2018,06,17,09,05,20.90
2018,06,17,09,06,20.90
2018,06,17,09,07,20.90
2018,06,17,09,08,20.90
2018,06,17,09,09,20.90
2018,06,17,09,10,20.90
2018,06,17,09,11,20.90
2018,06,17,09,12,20.90
2018,06,17,09,13,21.00
2018,06,17,09,14,21.00
2018,06,17,09,15,21.00
2018,06,17,09,16,21.00
2018,06,17,09,17,21.10
2018,06,17,09,18,21.10
2018,06,17,09,19,21.10
2018,06,17,09,20,21.10
2018,06,17,09,21,21.10
2018,06,17,09,22,21.10
2018,06,17,09,23,21.10
2018,06,17,09,24,21.10
2018,06,17,09,25,21.20
2018,06,17,09,26,21.20
2018,06,17,09,27,21.20
2018,06,17,09,28,21.10
2018,06,17,09,29,21.10
2018,06,17,09,30,21.10
2018,06,17,09,31,21.10
2018,06,17,09,32,21.00
2018,06,17,09,33,21.00
2018,06,17,09,34,20.90
2018,06,17,09,35,20.90
2018,06,17,09,36,20.90
2018,06,17,09,37,20.80
2018,06,17,09,38,20.80
2018,06,17,09,39,20.80
2018,06,17,09,40,20.80
2018,06,17,09,41,20.80
2018,06,17,09,42,20.80
2018,06,17,09,43,20.80
2018,06,17,09,44,20.90
2018,06,17,09,45,21.00
2018,06,17,09,46,21.00
2018,06,17,09,47,21.20
2018,06,17,09,48,21.30
2018,06,17,09,49,21.40
2018,06,17,09,50,21.50
2018,06,17,09,51,21.60
2018,06,17,09,52,21.70
2018,06,17,09,53,21.80
2018,06,17,09,54,21.90
2018,06,17,09,55,21.90
2018,06,17,09,56,21.90
2018,06,17,09,57,21.90
2018,06,17,09,58,22.00
2018,06,17,09,59,22.00
2018,06,17,10,00,22.00
2018,06,17,10,01,21.80
2018,06,17,10,02,21.70
2018,06,17,10,03,21.60
2018,06,17,10,04,21.60
2018,06,17,10,05,21.50
2018,06,17,10,06,21.50
2018,06,17,10,07,21.40
2018,06,17,10,08,21.30
2018,06,17,10,09,21.30
2018,06,17,10,10,21.30
2018,06,17,10,11,21.30
2018,06,17,10,12,21.40
2018,06,17,10,13,21.40
2018,06,17,10,14,21.50
2018,06,17,10,15,21.50
2018,06,17,10,16,21.60
2018,06,17,10,17,21.60
2018,06,17,10,18,21.50
2018,06,17,10,19,21.40
2018,06,17,10,20,21.20
2018,06,17,10,21,21.10
2018,06,17,10,22,21.00
2018,06,17,10,23,20.90
2018,06,17,10,24,20.90
2018,06,17,10,25,20.80
2018,06,17,10,26,20.70
2018,06,17,10,27,20.70
2018,06,17,10,28,20.60
2018,06,17,10,29,20.50
2018,06,17,10,30,20.50
2018,06,17,10,31,20.50
2018,06,17,10,32,20.40
2018,06,17,10,33,20.50
2018,06,17,10,34,20.50
2018,06,17,10,35,20.50
2018,06,17,10,36,20.60
2018,06,17,10,37,20.60
2018,06,17,10,38,20.60
2018,06,17,10,39,20.60
2018,06,17,10,40,20.70
2018,06,17,10,41,20.80
2018,06,17,10,42,20.90
2018,06,17,10,43,20.90
2018,06,17,10,44,21.00
2018,06,17,10,45,21.10
2018,06,17,10,46,21.20
2018,06,17,10,47,21.30
2018,06,17,10,48,21.30
2018,06,17,10,49,21.40
2018,06,17,10,50,21.50
2018,06,17,10,51,21.50
2018,06,17,10,52,21.60
2018,06,17,10,53,21.70
2018,06,17,10,54,21.70
2018,06,17,10,55,21.80
2018,06,17,10,56,21.80
2018,06,17,10,57,21.80
2018,06,17,10,58,21.80
2018,06,17,10,59,21.70
2018,06,17,11,00,21.70
2018,06,17,11,01,21.60
2018,06,17,11,02,21.60
2018,06,17,11,03,21.60
2018,06,17,11,04,21.70
2018,06,17,11,05,21.80
2018,06,17,11,06,21.80
2018,06,17,11,07,21.90
2018,06,17,11,08,21.90
2018,06,17,11,09,22.00
2018,06,17,11,10,22.10
2018,06,17,11,11,22.20
2018,06,17,11,12,22.20
2018,06,17,11,13,22.30
2018,06,17,11,14,22.40
2018,06,17,11,15,22.50
2018,06,17,11,16,22.50
2018,06,17,11,17,22.50
2018,06,17,11,18,22.50
2018,06,17,11,19,22.50
2018,06,17,11,20,22.60
2018,06,17,11,21,22.60
2018,06,17,11,22,22.70
2018,06,17,11,23,22.70
2018,06,17,11,24,22.70
2018,06,17,11,25,22.60
2018,06,17,11,26,22.50
2018,06,17,11,27,22.50
2018,06,17,11,28,22.50
2018,06,17,11,29,22.40
2018,06,17,11,30,22.30
2018,06,17,11,31,22.20
2018,06,17,11,32,22.20
2018,06,17,11,33,22.20
2018,06,17,11,34,22.10
2018,06,17,11,35,22.10
2018,06,17,11,36,22.20
2018,06,17,11,37,22.20
2018,06,17,11,38,22.20
2018,06,17,11,39,22.10
2018,06,17,11,40,22.10
2018,06,17,11,41,22.10
2018,06,17,11,42,22.10
2018,06,17,11,43,22.10
2018,06,17,11,44,22.10
2018,06,17,11,45,22.10
2018,06,17,11,46,22.10
2018,06,17,11,47,22.20
2018,06,17,11,48,22.20
2018,06,17,11,49,22.10
2018,06,17,11,50,22.10
2018,06,17,11,51,22.20
2018,06,17,11,52,22.20
2018,06,17,11,53,22.30
2018,06,17,11,54,22.40
2018,06,17,11,55,22.50
2018,06,17,11,56,22.60
2018,06,17,11,57,22.60
2018,06,17,11,58,22.60
2018,06,17,11,59,22.70
2018,06,17,12,00,22.70
2018,06,17,12,01,22.80
2018,06,17,12,02,22.80
2018,06,17,12,03,22.90
2018,06,17,12,04,23.00
2018,06,17,12,05,23.00
2018,06,17,12,06,23.10
2018,06,17,12,07,23.20
2018,06,17,12,08,23.20
2018,06,17,12,09,23.20
2018,06,17,12,10,23.30
2018,06,17,12,11,23.30
2018,06,17,12,12,23.40
2018,06,17,12,13,23.50
2018,06,17,12,14,23.70
2018,06,17,12,15,23.80
2018,06,17,12,16,23.90
2018,06,17,12,17,24.00
2018,06,17,12,18,24.10
2018,06,17,12,19,24.10
2018,06,17,12,20,24.10
2018,06,17,12,21,24.10
2018,06,17,12,22,24.10
2018,06,17,12,23,24.20
2018,06,17,12,24,24.30
2018,06,17,12,25,24.30
2018,06,17,12,26,24.40
2018,06,17,12,27,24.40
2018,06,17,12,28,24.50
2018,06,17,12,29,24.60
2018,06,17,12,30,24.60
2018,06,17,12,31,24.70
2018,06,17,12,32,24.70
2018,06,17,12,33,24.80
2018,06,17,12,34,24.80
2018,06,17,12,35,24.90
2018,06,17,12,36,24.90
2018,06,17,12,37,25.10
2018,06,17,12,38,25.10
2018,06,17,12,39,25.20
2018,06,17,12,40,25.20
2018,06,17,12,41,25.20
2018,06,17,12,42,25.10
2018,06,17,12,43,25.10
2018,06,17,12,44,25.10
2018,06,17,12,45,25.00
2018,06,17,12,46,24.90
2018,06,17,12,47,24.80
2018,06,17,12,48,24.70
2018,06,17,12,49,24.70
2018,06,17,12,50,24.70
2018,06,17,12,51,24.70
2018,06,17,12,52,24.60
2018,06,17,12,53,24.50
2018,06,17,12,54,24.50
2018,06,17,12,55,24.50
2018,06,17,12,56,24.50
2018,06,17,12,57,24.60
2018,06,17,12,58,24.70
2018,06,17,12,59,24.70
2018,06,17,13,00,24.80
2018,06,17,13,01,24.90
2018,06,17,13,02,25.00
2018,06,17,13,03,25.00
2018,06,17,13,04,25.10
2018,06,17,13,05,25.10
2018,06,17,13,06,25.20
2018,06,17,13,07,25.20
2018,06,17,13,08,25.20
2018,06,17,13,09,25.20
2018,06,17,13,10,25.20
2018,06,17,13,11,25.30
2018,06,17,13,12,25.40
2018,06,17,13,13,25.50
2018,06,17,13,14,25.50
2018,06,17,13,15,25.60
2018,06,17,13,16,25.70
2018,06,17,13,17,25.80
2018,06,17,13,18,25.80
2018,06,17,13,19,25.80
2018,06,17,13,20,25.80
2018,06,17,13,21,25.90
2018,06,17,13,22,25.90
2018,06,17,13,23,25.90
2018,06,17,13,24,25.90
2018,06,17,13,25,25.90
2018,06,17,13,26,25.90
2018,06,17,13,27,25.90
2018,06,17,13,28,25.90
2018,06,17,13,29,25.90
2018,06,17,13,30,25.90
2018,06,17,13,31,25.90
2018,06,17,13,32,25.90
2018,06,17,13,33,25.90
2018,06,17,13,34,25.90
2018,06,17,13,35,25.80
2018,06,17,13,36,25.80
2018,06,17,13,37,25.80
2018,06,17,13,38,25.80
2018,06,17,13,39,25.80
2018,06,17,13,40,25.80
2018,06,17,13,41,25.80
2018,06,17,13,42,25.80
2018,06,17,13,43,25.90
2018,06,17,13,44,25.90
2018,06,17,13,45,26.00
2018,06,17,13,46,26.00
2018,06,17,13,47,26.00
2018,06,17,13,48,26.00
2018,06,17,13,49,25.90
2018,06,17,13,50,25.90
2018,06,17,13,51,25.80
2018,06,17,13,52,25.80
2018,06,17,13,53,25.70
2018,06,17,13,54,25.60
2018,06,17,13,55,25.50
2018,06,17,13,56,25.40
2018,06,17,13,57,25.40
2018,06,17,13,58,25.50
2018,06,17,13,59,25.50
2018,06,17,14,00,25.50
2018,06,17,14,01,25.50
2018,06,17,14,02,25.50
2018,06,17,14,03,25.50
2018,06,17,14,04,25.50
2018,06,17,14,05,25.60
2018,06,17,14,06,25.60
2018,06,17,14,07,25.60
2018,06,17,14,08,25.60
2018,06,17,14,09,25.50
2018,06,17,14,10,25.50
2018,06,17,14,11,25.50
2018,06,17,14,12,25.50
2018,06,17,14,13,25.60
2018,06,17,14,14,25.60
2018,06,17,14,15,25.70
2018,06,17,14,16,25.80
2018,06,17,14,17,25.80
2018,06,17,14,18,25.90
2018,06,17,14,19,26.00
2018,06,17,14,20,26.10
2018,06,17,14,21,26.30
2018,06,17,14,22,26.40
2018,06,17,14,23,26.50
2018,06,17,14,24,26.70
2018,06,17,14,25,26.70
2018,06,17,14,26,26.80
2018,06,17,14,27,26.90
2018,06,17,14,28,27.00
2018,06,17,14,29,27.10
2018,06,17,14,30,27.20
2018,06,17,14,31,27.30
2018,06,17,14,32,27.30
2018,06,17,14,33,27.40
2018,06,17,14,34,27.40
2018,06,17,14,35,27.40
2018,06,17,14,36,27.40
2018,06,17,14,37,27.50
2018,06,17,14,38,27.60
2018,06,17,14,39,27.60
2018,06,17,14,40,27.60
2018,06,17,14,41,27.60
2018,06,17,14,42,27.70
2018,06,17,14,43,27.70
2018,06,17,14,44,27.70
2018,06,17,14,45,27.70
2018,06,17,14,46,27.70
2018,06,17,14,47,27.70
2018,06,17,14,48,27.70
2018,06,17,14,49,27.80
2018,06,17,14,50,27.80
2018,06,17,14,51,27.80
2018,06,17,14,52,27.80
2018,06,17,14,53,27.90
2018,06,17,14,54,27.80
2018,06,17,14,55,27.80
2018,06,17,14,56,27.80
2018,06,17,14,57,27.70
2018,06,17,14,58,27.80
2018,06,17,14,59,27.70
2018,06,17,15,00,27.70
2018,06,17,15,01,27.50
2018,06,17,15,02,27.50
2018,06,17,15,03,27.40
2018,06,17,15,04,27.40
2018,06,17,15,05,27.40
2018,06,17,15,06,27.40
2018,06,17,15,07,27.40
2018,06,17,15,08,27.40
2018,06,17,15,09,27.40
2018,06,17,15,10,27.40
2018,06,17,15,11,27.40
2018,06,17,15,12,27.50
2018,06,17,15,13,27.50
2018,06,17,15,14,27.50
2018,06,17,15,15,27.60
2018,06,17,15,16,27.60
2018,06,17,15,17,27.70
2018,06,17,15,18,27.70
2018,06,17,15,19,27.80
2018,06,17,15,20,27.80
2018,06,17,15,21,27.90
2018,06,17,15,22,27.80
2018,06,17,15,23,27.80
2018,06,17,15,24,27.80
2018,06,17,15,25,27.80
2018,06,17,15,26,27.80
2018,06,17,15,27,27.70
2018,06,17,15,28,27.70
2018,06,17,15,29,27.60
2018,06,17,15,30,27.60
2018,06,17,15,31,27.60
2018,06,17,15,32,27.60
2018,06,17,15,33,27.60
2018,06,17,15,34,27.70
2018,06,17,15,35,27.70
2018,06,17,15,36,27.80
2018,06,17,15,37,27.90
2018,06,17,15,38,27.90
2018,06,17,15,39,28.00
2018,06,17,15,40,28.00
2018,06,17,15,41,28.00
2018,06,17,15,42,28.00
2018,06,17,15,43,28.00
2018,06,17,15,44,28.10
2018,06,17,15,45,28.10
2018,06,17,15,46,28.20
2018,06,17,15,47,28.30
2018,06,17,15,48,28.40
2018,06,17,15,49,28.40
2018,06,17,15,50,28.50
2018,06,17,15,51,28.50
2018,06,17,15,52,28.50
2018,06,17,15,53,28.60
2018,06,17,15,54,28.60
2018,06,17,15,55,28.60
2018,06,17,15,56,28.60
2018,06,17,15,57,28.70
2018,06,17,15,58,28.70
2018,06,17,15,59,28.80
2018,06,17,16,00,28.80
2018,06,17,16,01,28.90
2018,06,17,16,02,28.80
2018,06,17,16,03,28.80
2018,06,17,16,04,28.90
2018,06,17,16,05,28.90
2018,06,17,16,06,28.90
2018,06,17,16,07,28.90
2018,06,17,16,08,28.80
2018,06,17,16,09,28.80
2018,06,17,16,10,28.80
2018,06,17,16,11,28.70
2018,06,17,16,12,28.70
2018,06,17,16,13,28.70
2018,06,17,16,14,28.70
2018,06,17,16,15,28.70
2018,06,17,16,16,28.80
2018,06,17,16,17,28.80
2018,06,17,16,18,28.80
2018,06,17,16,19,28.80
2018,06,17,16,20,28.90
2018,06,17,16,21,28.90
2018,06,17,16,22,28.90
2018,06,17,16,23,29.00
2018,06,17,16,24,29.00
2018,06,17,16,25,29.10
2018,06,17,16,26,29.10
2018,06,17,16,27,29.20
2018,06,17,16,28,29.20
2018,06,17,16,29,29.20
2018,06,17,16,30,29.20
2018,06,17,16,31,29.30
2018,06,17,16,32,29.30
2018,06,17,16,33,29.30
2018,06,17,16,34,29.40
2018,06,17,16,35,29.40
2018,06,17,16,36,29.40
2018,06,17,16,37,29.50
2018,06,17,16,38,29.50
2018,06,17,16,39,29.50
2018,06,17,16,40,29.40
2018,06,17,16,41,29.40
2018,06,17,16,42,29.30
2018,06,17,16,43,29.30
2018,06,17,16,44,29.30
2018,06,17,16,45,29.30
2018,06,17,16,46,29.20
2018,06,17,16,47,29.10
2018,06,17,16,48,29.10
2018,06,17,16,49,29.00
2018,06,17,16,50,29.00
2018,06,17,16,51,28.90
2018,06,17,16,52,28.80
2018,06,17,16,53,28.80
2018,06,17,16,54,28.70
2018,06,17,16,55,28.70
2018,06,17,16,56,28.70
2018,06,17,16,57,28.70
2018,06,17,16,58,28.60
2018,06,17,16,59,28.50
2018,06,17,17,00,28.50
2018,06,17,17,01,28.40
2018,06,17,17,02,28.40
2018,06,17,17,03,28.40
2018,06,17,17,04,28.50
2018,06,17,17,05,28.50
2018,06,17,17,06,28.50
2018,06,17,17,07,28.50
2018,06,17,17,08,28.50
2018,06,17,17,09,28.50
2018,06,17,17,10,28.50
2018,06,17,17,11,28.50
2018,06,17,17,12,28.50
2018,06,17,17,13,28.60
2018,06,17,17,14,28.60
2018,06,17,17,15,28.60
2018,06,17,17,16,28.70
2018,06,17,17,17,28.70
2018,06,17,17,18,28.70
2018,06,17,17,19,28.70