Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,5.70
2023,03,29,00,01,5.60
2023,03,29,00,02,5.60
2023,03,29,00,03,5.60
2023,03,29,00,04,5.60
2023,03,29,00,05,5.60
2023,03,29,00,06,5.60
2023,03,29,00,07,5.50
2023,03,29,00,08,5.50
2023,03,29,00,09,5.40
2023,03,29,00,10,5.40
2023,03,29,00,11,5.40
2023,03,29,00,12,5.30
2023,03,29,00,13,5.30
2023,03,29,00,14,5.30
2023,03,29,00,15,5.30
2023,03,29,00,16,5.30
2023,03,29,00,17,5.20
2023,03,29,00,18,5.20
2023,03,29,00,19,5.20
2023,03,29,00,20,5.20
2023,03,29,00,21,5.10
2023,03,29,00,22,5.10
2023,03,29,00,23,5.10
2023,03,29,00,24,5.10
2023,03,29,00,25,5.00
2023,03,29,00,26,5.00
2023,03,29,00,27,4.90
2023,03,29,00,28,4.90
2023,03,29,00,29,4.80
2023,03,29,00,30,4.80
2023,03,29,00,31,4.80
2023,03,29,00,32,4.80
2023,03,29,00,33,4.80
2023,03,29,00,34,4.80
2023,03,29,00,35,4.70
2023,03,29,00,36,4.70
2023,03,29,00,37,4.70
2023,03,29,00,38,4.70
2023,03,29,00,39,4.70
2023,03,29,00,40,4.70
2023,03,29,00,41,4.60
2023,03,29,00,42,4.60
2023,03,29,00,43,4.60
2023,03,29,00,44,4.60
2023,03,29,00,45,4.60
2023,03,29,00,46,4.50
2023,03,29,00,47,4.50
2023,03,29,00,48,4.40
2023,03,29,00,49,4.40
2023,03,29,00,50,4.40
2023,03,29,00,51,4.40
2023,03,29,00,52,4.40
2023,03,29,00,53,4.40
2023,03,29,00,54,4.30
2023,03,29,00,55,4.30
2023,03,29,00,56,4.30
2023,03,29,00,57,4.30
2023,03,29,00,58,4.20
2023,03,29,00,59,4.20
2023,03,29,01,00,4.20
2023,03,29,01,01,4.20
2023,03,29,01,02,4.20
2023,03,29,01,03,4.20
2023,03,29,01,04,4.20
2023,03,29,01,05,4.20
2023,03,29,01,06,4.20
2023,03,29,01,07,4.20
2023,03,29,01,08,4.10
2023,03,29,01,09,4.10
2023,03,29,01,10,4.10
2023,03,29,01,11,4.10
2023,03,29,01,12,4.10
2023,03,29,01,13,4.10
2023,03,29,01,14,4.10
2023,03,29,01,15,4.10
2023,03,29,01,16,4.00
2023,03,29,01,17,4.00
2023,03,29,01,18,4.00
2023,03,29,01,19,4.00
2023,03,29,01,20,3.90
2023,03,29,01,21,3.90
2023,03,29,01,22,3.90
2023,03,29,01,23,3.90
2023,03,29,01,24,3.90
2023,03,29,01,25,3.90
2023,03,29,01,26,3.90
2023,03,29,01,27,3.90
2023,03,29,01,28,3.90
2023,03,29,01,29,3.90
2023,03,29,01,30,3.90
2023,03,29,01,31,3.90
2023,03,29,01,32,3.90
2023,03,29,01,33,3.90
2023,03,29,01,34,4.00
2023,03,29,01,35,4.00
2023,03,29,01,36,4.00
2023,03,29,01,37,4.10
2023,03,29,01,38,4.10
2023,03,29,01,39,4.10
2023,03,29,01,40,4.10
2023,03,29,01,41,4.10
2023,03,29,01,42,4.10
2023,03,29,01,43,4.10
2023,03,29,01,44,4.20
2023,03,29,01,45,4.20
2023,03,29,01,46,4.20
2023,03,29,01,47,4.20
2023,03,29,01,48,4.20
2023,03,29,01,49,4.20
2023,03,29,01,50,4.20
2023,03,29,01,51,4.20
2023,03,29,01,52,4.20
2023,03,29,01,53,4.20
2023,03,29,01,54,4.20
2023,03,29,01,55,4.20
2023,03,29,01,56,4.20
2023,03,29,01,57,4.20
2023,03,29,01,58,4.20
2023,03,29,01,59,4.30
2023,03,29,02,00,4.30
2023,03,29,02,01,4.40
2023,03,29,02,02,4.40
2023,03,29,02,03,4.40
2023,03,29,02,04,4.50
2023,03,29,02,05,4.50
2023,03,29,02,06,4.60
2023,03,29,02,07,4.70
2023,03,29,02,08,4.70
2023,03,29,02,09,4.80
2023,03,29,02,10,4.80
2023,03,29,02,11,4.90
2023,03,29,02,12,4.90
2023,03,29,02,13,5.00
2023,03,29,02,14,5.00
2023,03,29,02,15,5.10
2023,03,29,02,16,5.10
2023,03,29,02,17,5.20
2023,03,29,02,18,5.20
2023,03,29,02,19,5.30
2023,03,29,02,20,5.30
2023,03,29,02,21,5.30
2023,03,29,02,22,5.40
2023,03,29,02,23,5.40
2023,03,29,02,24,5.40
2023,03,29,02,25,5.50
2023,03,29,02,26,5.50
2023,03,29,02,27,5.50
2023,03,29,02,28,5.60
2023,03,29,02,29,5.60
2023,03,29,02,30,5.60
2023,03,29,02,31,5.70
2023,03,29,02,32,5.70
2023,03,29,02,33,5.70
2023,03,29,02,34,5.70
2023,03,29,02,35,5.70
2023,03,29,02,36,5.70
2023,03,29,02,37,5.70
2023,03,29,02,38,5.70
2023,03,29,02,39,5.70
2023,03,29,02,40,5.70
2023,03,29,02,41,5.70
2023,03,29,02,42,5.70
2023,03,29,02,43,5.70
2023,03,29,02,44,5.70
2023,03,29,02,45,5.70
2023,03,29,02,46,5.70
2023,03,29,02,47,5.70
2023,03,29,02,48,5.70
2023,03,29,02,49,5.70
2023,03,29,02,50,5.70
2023,03,29,02,51,5.70
2023,03,29,02,52,5.70
2023,03,29,02,53,5.70
2023,03,29,02,54,5.70
2023,03,29,02,55,5.70
2023,03,29,02,56,5.70
2023,03,29,02,57,5.70
2023,03,29,02,58,5.70
2023,03,29,02,59,5.70
2023,03,29,03,00,5.70
2023,03,29,03,01,5.70
2023,03,29,03,02,5.70
2023,03,29,03,03,5.80
2023,03,29,03,04,5.80
2023,03,29,03,05,5.80
2023,03,29,03,06,5.80
2023,03,29,03,07,5.80
2023,03,29,03,08,5.80
2023,03,29,03,09,5.80
2023,03,29,03,10,5.80
2023,03,29,03,11,5.80
2023,03,29,03,12,5.80
2023,03,29,03,13,5.80
2023,03,29,03,14,5.80
2023,03,29,03,15,5.80
2023,03,29,03,16,5.80
2023,03,29,03,17,5.80
2023,03,29,03,18,5.70
2023,03,29,03,19,5.70
2023,03,29,03,20,5.70
2023,03,29,03,21,5.70
2023,03,29,03,22,5.70
2023,03,29,03,23,5.70
2023,03,29,03,24,5.70
2023,03,29,03,25,5.70
2023,03,29,03,26,5.70
2023,03,29,03,27,5.70
2023,03,29,03,28,5.70
2023,03,29,03,29,5.70
2023,03,29,03,30,5.70
2023,03,29,03,31,5.80
2023,03,29,03,32,5.80
2023,03,29,03,33,5.80
2023,03,29,03,34,5.80
2023,03,29,03,35,5.80
2023,03,29,03,36,5.80
2023,03,29,03,37,5.80
2023,03,29,03,38,5.80
2023,03,29,03,39,5.80
2023,03,29,03,40,5.80
2023,03,29,03,41,5.80
2023,03,29,03,42,5.80
2023,03,29,03,43,5.80
2023,03,29,03,44,5.80
2023,03,29,03,45,5.80
2023,03,29,03,46,5.80
2023,03,29,03,47,5.80
2023,03,29,03,48,5.80
2023,03,29,03,49,5.80
2023,03,29,03,50,5.80
2023,03,29,03,51,5.80
2023,03,29,03,52,5.80
2023,03,29,03,53,5.80
2023,03,29,03,54,5.80
2023,03,29,03,55,5.80
2023,03,29,03,56,5.80
2023,03,29,03,57,5.80
2023,03,29,03,58,5.80
2023,03,29,03,59,5.80
2023,03,29,04,00,5.80
2023,03,29,04,01,5.80
2023,03,29,04,02,5.80
2023,03,29,04,03,5.80
2023,03,29,04,04,5.80
2023,03,29,04,05,5.70
2023,03,29,04,06,5.70
2023,03,29,04,07,5.70
2023,03,29,04,08,5.70
2023,03,29,04,09,5.70
2023,03,29,04,10,5.70
2023,03,29,04,11,5.70
2023,03,29,04,12,5.60
2023,03,29,04,13,5.70
2023,03,29,04,14,5.70
2023,03,29,04,15,5.70
2023,03,29,04,16,5.60
2023,03,29,04,17,5.60
2023,03,29,04,18,5.60
2023,03,29,04,19,5.60
2023,03,29,04,20,5.60
2023,03,29,04,21,5.60
2023,03,29,04,22,5.60
2023,03,29,04,23,5.60
2023,03,29,04,24,5.60
2023,03,29,04,25,5.60
2023,03,29,04,26,5.60
2023,03,29,04,27,5.60
2023,03,29,04,28,5.60
2023,03,29,04,29,5.60
2023,03,29,04,30,5.60
2023,03,29,04,31,5.60
2023,03,29,04,32,5.60
2023,03,29,04,33,5.60
2023,03,29,04,34,5.50
2023,03,29,04,35,5.50
2023,03,29,04,36,5.50
2023,03,29,04,37,5.50
2023,03,29,04,38,5.50
2023,03,29,04,39,5.50
2023,03,29,04,40,5.40
2023,03,29,04,41,5.40
2023,03,29,04,42,5.50
2023,03,29,04,43,5.50
2023,03,29,04,44,5.50
2023,03,29,04,45,5.50
2023,03,29,04,46,5.50
2023,03,29,04,47,5.40
2023,03,29,04,48,5.40
2023,03,29,04,49,5.40
2023,03,29,04,50,5.40
2023,03,29,04,51,5.40
2023,03,29,04,52,5.40
2023,03,29,04,53,5.40
2023,03,29,04,54,5.40
2023,03,29,04,55,5.40
2023,03,29,04,56,5.40
2023,03,29,04,57,5.30
2023,03,29,04,58,5.30
2023,03,29,04,59,5.30
2023,03,29,05,00,5.30
2023,03,29,05,01,5.30
2023,03,29,05,02,5.30
2023,03,29,05,03,5.30
2023,03,29,05,04,5.30
2023,03,29,05,05,5.30
2023,03,29,05,06,5.30
2023,03,29,05,07,5.20
2023,03,29,05,08,5.20
2023,03,29,05,09,5.20
2023,03,29,05,10,5.20
2023,03,29,05,11,5.20
2023,03,29,05,12,5.20
2023,03,29,05,13,5.10
2023,03,29,05,14,5.10
2023,03,29,05,15,5.10
2023,03,29,05,16,5.10
2023,03,29,05,17,5.10
2023,03,29,05,18,5.10
2023,03,29,05,19,5.10
2023,03,29,05,20,5.10
2023,03,29,05,21,5.10
2023,03,29,05,22,5.10
2023,03,29,05,23,5.10
2023,03,29,05,24,5.10
2023,03,29,05,25,5.10
2023,03,29,05,26,5.20
2023,03,29,05,27,5.20
2023,03,29,05,28,5.30
2023,03,29,05,29,5.30
2023,03,29,05,30,5.30
2023,03,29,05,31,5.20
2023,03,29,05,32,5.20
2023,03,29,05,33,5.20
2023,03,29,05,34,5.20
2023,03,29,05,35,5.10
2023,03,29,05,36,5.10
2023,03,29,05,37,5.10
2023,03,29,05,38,5.00
2023,03,29,05,39,5.10
2023,03,29,05,40,5.10
2023,03,29,05,41,5.10
2023,03,29,05,42,5.10
2023,03,29,05,43,5.10
2023,03,29,05,44,5.10
2023,03,29,05,45,5.00
2023,03,29,05,46,5.10
2023,03,29,05,47,5.10
2023,03,29,05,48,5.20
2023,03,29,05,49,5.20
2023,03,29,05,50,5.20
2023,03,29,05,51,5.20
2023,03,29,05,52,5.20
2023,03,29,05,53,5.20
2023,03,29,05,54,5.20
2023,03,29,05,55,5.20
2023,03,29,05,56,5.20
2023,03,29,05,57,5.10
2023,03,29,05,58,5.10
2023,03,29,05,59,5.00
2023,03,29,06,00,5.00
2023,03,29,06,01,5.00
2023,03,29,06,02,5.00
2023,03,29,06,03,5.00
2023,03,29,06,04,5.00
2023,03,29,06,05,5.00
2023,03,29,06,06,4.90
2023,03,29,06,07,4.90
2023,03,29,06,08,4.90
2023,03,29,06,09,4.90
2023,03,29,06,10,4.90
2023,03,29,06,11,4.90
2023,03,29,06,12,4.80
2023,03,29,06,13,4.80
2023,03,29,06,14,4.80
2023,03,29,06,15,4.80
2023,03,29,06,16,4.90
2023,03,29,06,17,4.90
2023,03,29,06,18,4.90
2023,03,29,06,19,4.90
2023,03,29,06,20,5.00
2023,03,29,06,21,5.00
2023,03,29,06,22,4.90
2023,03,29,06,23,4.90
2023,03,29,06,24,5.00
2023,03,29,06,25,5.00
2023,03,29,06,26,5.00
2023,03,29,06,27,5.00
2023,03,29,06,28,5.10
2023,03,29,06,29,5.10
2023,03,29,06,30,5.10
2023,03,29,06,31,5.10
2023,03,29,06,32,5.10
2023,03,29,06,33,5.10
2023,03,29,06,34,5.10
2023,03,29,06,35,5.10
2023,03,29,06,36,5.10
2023,03,29,06,37,5.10
2023,03,29,06,38,5.10
2023,03,29,06,39,5.10
2023,03,29,06,40,5.00
2023,03,29,06,41,5.00
2023,03,29,06,42,5.00
2023,03,29,06,43,5.00
2023,03,29,06,44,5.00
2023,03,29,06,45,5.00
2023,03,29,06,46,5.10
2023,03,29,06,47,5.10
2023,03,29,06,48,5.20
2023,03,29,06,49,5.20
2023,03,29,06,50,5.20
2023,03,29,06,51,5.10
2023,03,29,06,52,5.10
2023,03,29,06,53,5.10
2023,03,29,06,54,5.10
2023,03,29,06,55,5.10
2023,03,29,06,56,5.10
2023,03,29,06,57,5.10
2023,03,29,06,58,5.00
2023,03,29,06,59,5.00
2023,03,29,07,00,5.00
2023,03,29,07,01,5.00
2023,03,29,07,02,4.90
2023,03,29,07,03,5.00
2023,03,29,07,04,5.10
2023,03,29,07,05,5.10
2023,03,29,07,06,5.10
2023,03,29,07,07,5.10
2023,03,29,07,08,5.10
2023,03,29,07,09,5.10
2023,03,29,07,10,5.10
2023,03,29,07,11,5.10
2023,03,29,07,12,5.10
2023,03,29,07,13,5.10
2023,03,29,07,14,5.10
2023,03,29,07,15,5.10
2023,03,29,07,16,5.10
2023,03,29,07,17,5.10
2023,03,29,07,18,5.10
2023,03,29,07,19,5.10
2023,03,29,07,20,5.20
2023,03,29,07,21,5.10
2023,03,29,07,22,5.20
2023,03,29,07,23,5.30
2023,03,29,07,24,5.30
2023,03,29,07,25,5.40
2023,03,29,07,26,5.40
2023,03,29,07,27,5.40
2023,03,29,07,28,5.40
2023,03,29,07,29,5.40
2023,03,29,07,30,5.40
2023,03,29,07,31,5.40
2023,03,29,07,32,5.40
2023,03,29,07,33,5.40
2023,03,29,07,34,5.40
2023,03,29,07,35,5.40
2023,03,29,07,36,5.50
2023,03,29,07,37,5.60
2023,03,29,07,38,5.60
2023,03,29,07,39,5.70
2023,03,29,07,40,5.80
2023,03,29,07,41,5.80
2023,03,29,07,42,5.90
2023,03,29,07,43,5.90
2023,03,29,07,44,6.00
2023,03,29,07,45,6.10
2023,03,29,07,46,6.20
2023,03,29,07,47,6.30
2023,03,29,07,48,6.40
2023,03,29,07,49,6.50
2023,03,29,07,50,6.70
2023,03,29,07,51,6.80
2023,03,29,07,52,6.90
2023,03,29,07,53,7.00
2023,03,29,07,54,7.00
2023,03,29,07,55,7.10
2023,03,29,07,56,7.20
2023,03,29,07,57,7.30
2023,03,29,07,58,7.30
2023,03,29,07,59,7.40
2023,03,29,08,00,7.50
2023,03,29,08,01,7.60
2023,03,29,08,02,7.60
2023,03,29,08,03,7.70
2023,03,29,08,04,7.80
2023,03,29,08,05,7.80
2023,03,29,08,06,7.90
2023,03,29,08,07,8.00
2023,03,29,08,08,8.00
2023,03,29,08,09,8.10
2023,03,29,08,10,8.10
2023,03,29,08,11,8.20
2023,03,29,08,12,8.20
2023,03,29,08,13,8.30
2023,03,29,08,14,8.40
2023,03,29,08,15,8.50
2023,03,29,08,16,8.50
2023,03,29,08,17,8.60
2023,03,29,08,18,8.60
2023,03,29,08,19,8.70
2023,03,29,08,20,8.70
2023,03,29,08,21,8.80
2023,03,29,08,22,8.80
2023,03,29,08,23,8.90
2023,03,29,08,24,9.00
2023,03,29,08,25,9.00
2023,03,29,08,26,9.10
2023,03,29,08,27,9.10
2023,03,29,08,28,9.20
2023,03,29,08,29,9.20
2023,03,29,08,30,9.30
2023,03,29,08,31,9.40
2023,03,29,08,32,9.40
2023,03,29,08,33,9.50
2023,03,29,08,34,9.60
2023,03,29,08,35,9.60
2023,03,29,08,36,9.70
2023,03,29,08,37,9.80
2023,03,29,08,38,9.80
2023,03,29,08,39,9.90
2023,03,29,08,40,9.90
2023,03,29,08,41,10.00
2023,03,29,08,42,10.00
2023,03,29,08,43,10.10
2023,03,29,08,44,10.10
2023,03,29,08,45,10.20
2023,03,29,08,46,10.20
2023,03,29,08,47,10.20
2023,03,29,08,48,10.30
2023,03,29,08,49,10.30
2023,03,29,08,50,10.30
2023,03,29,08,51,10.30
2023,03,29,08,52,10.40
2023,03,29,08,53,10.40
2023,03,29,08,54,10.40
2023,03,29,08,55,10.50
2023,03,29,08,56,10.50
2023,03,29,08,57,10.60
2023,03,29,08,58,10.60
2023,03,29,08,59,10.60
2023,03,29,09,00,10.70
2023,03,29,09,01,10.70
2023,03,29,09,02,10.80
2023,03,29,09,03,10.90
2023,03,29,09,04,10.90
2023,03,29,09,05,11.00
2023,03,29,09,06,11.10
2023,03,29,09,07,11.10
2023,03,29,09,08,11.20
2023,03,29,09,09,11.30
2023,03,29,09,10,11.30
2023,03,29,09,11,11.40
2023,03,29,09,12,11.40
2023,03,29,09,13,11.40
2023,03,29,09,14,11.40
2023,03,29,09,15,11.40
2023,03,29,09,16,11.40
2023,03,29,09,17,11.50
2023,03,29,09,18,11.50
2023,03,29,09,19,11.60
2023,03,29,09,20,11.60
2023,03,29,09,21,11.60
2023,03,29,09,22,11.60
2023,03,29,09,23,11.70
2023,03,29,09,24,11.70
2023,03,29,09,25,11.70
2023,03,29,09,26,11.80
2023,03,29,09,27,11.80
2023,03,29,09,28,11.90
2023,03,29,09,29,11.90
2023,03,29,09,30,12.00
2023,03,29,09,31,12.10
2023,03,29,09,32,12.10
2023,03,29,09,33,12.10
2023,03,29,09,34,12.10
2023,03,29,09,35,12.10
2023,03,29,09,36,12.10
2023,03,29,09,37,12.10
2023,03,29,09,38,12.10
2023,03,29,09,39,12.10
2023,03,29,09,40,12.10
2023,03,29,09,41,12.20
2023,03,29,09,42,12.20
2023,03,29,09,43,12.20
2023,03,29,09,44,12.30
2023,03,29,09,45,12.20
2023,03,29,09,46,12.20
2023,03,29,09,47,12.10
2023,03,29,09,48,12.10
2023,03,29,09,49,12.10
2023,03,29,09,50,12.20
2023,03,29,09,51,12.20
2023,03,29,09,52,12.20
2023,03,29,09,53,12.30
2023,03,29,09,54,12.30
2023,03,29,09,55,12.40
2023,03,29,09,56,12.40
2023,03,29,09,57,12.40
2023,03,29,09,58,12.40
2023,03,29,09,59,12.40
2023,03,29,10,00,12.40
2023,03,29,10,01,12.50
2023,03,29,10,02,12.50
2023,03,29,10,03,12.60
2023,03,29,10,04,12.60
2023,03,29,10,05,12.60
2023,03,29,10,06,12.70
2023,03,29,10,07,12.70
2023,03,29,10,08,12.70
2023,03,29,10,09,12.70
2023,03,29,10,10,12.80
2023,03,29,10,11,12.70
2023,03,29,10,12,12.70
2023,03,29,10,13,12.70
2023,03,29,10,14,12.70
2023,03,29,10,15,12.60
2023,03,29,10,16,12.50
2023,03,29,10,17,12.50
2023,03,29,10,18,12.40
2023,03,29,10,19,12.40
2023,03,29,10,20,12.40
2023,03,29,10,21,12.40
2023,03,29,10,22,12.30
2023,03,29,10,23,12.30
2023,03,29,10,24,12.30
2023,03,29,10,25,12.30
2023,03,29,10,26,12.30
2023,03,29,10,27,12.30
2023,03,29,10,28,12.30
2023,03,29,10,29,12.40
2023,03,29,10,30,12.40
2023,03,29,10,31,12.50
2023,03,29,10,32,12.60
2023,03,29,10,33,12.70
2023,03,29,10,34,12.70
2023,03,29,10,35,12.80
2023,03,29,10,36,12.80
2023,03,29,10,37,12.90
2023,03,29,10,38,12.90
2023,03,29,10,39,12.90
2023,03,29,10,40,13.00
2023,03,29,10,41,13.00
2023,03,29,10,42,13.10
2023,03,29,10,43,13.10
2023,03,29,10,44,13.10
2023,03,29,10,45,13.10
2023,03,29,10,46,13.10
2023,03,29,10,47,13.00
2023,03,29,10,48,13.00
2023,03,29,10,49,13.00
2023,03,29,10,50,13.00
2023,03,29,10,51,13.00
2023,03,29,10,52,13.10
2023,03,29,10,53,13.10
2023,03,29,10,54,13.10
2023,03,29,10,55,13.10
2023,03,29,10,56,13.10
2023,03,29,10,57,13.10
2023,03,29,10,58,13.00
2023,03,29,10,59,13.00
2023,03,29,11,00,13.00
2023,03,29,11,01,13.10
2023,03,29,11,02,13.10
2023,03,29,11,03,13.10
2023,03,29,11,04,13.20
2023,03,29,11,05,13.20
2023,03,29,11,06,13.30
2023,03,29,11,07,13.30
2023,03,29,11,08,13.30
2023,03,29,11,09,13.30
2023,03,29,11,10,13.30
2023,03,29,11,11,13.30
2023,03,29,11,12,13.30
2023,03,29,11,13,13.30
2023,03,29,11,14,13.20
2023,03,29,11,15,13.20
2023,03,29,11,16,13.20
2023,03,29,11,17,13.20
2023,03,29,11,18,13.30
2023,03,29,11,19,13.30
2023,03,29,11,20,13.30
2023,03,29,11,21,13.40
2023,03,29,11,22,13.40
2023,03,29,11,23,13.50
2023,03,29,11,24,13.50
2023,03,29,11,25,13.40
2023,03,29,11,26,13.40
2023,03,29,11,27,13.50
2023,03,29,11,28,13.50
2023,03,29,11,29,13.50
2023,03,29,11,30,13.50
2023,03,29,11,31,13.50
2023,03,29,11,32,13.40
2023,03,29,11,33,13.40
2023,03,29,11,34,13.40
2023,03,29,11,35,13.40
2023,03,29,11,36,13.30
2023,03,29,11,37,13.30
2023,03,29,11,38,13.20
2023,03,29,11,39,13.20
2023,03,29,11,40,13.20
2023,03,29,11,41,13.20
2023,03,29,11,42,13.30
2023,03,29,11,43,13.30
2023,03,29,11,44,13.40
2023,03,29,11,45,13.40
2023,03,29,11,46,13.40
2023,03,29,11,47,13.40
2023,03,29,11,48,13.40
2023,03,29,11,49,13.40
2023,03,29,11,50,13.50
2023,03,29,11,51,13.60
2023,03,29,11,52,13.60
2023,03,29,11,53,13.70
2023,03,29,11,54,13.80
2023,03,29,11,55,13.80
2023,03,29,11,56,13.80
2023,03,29,11,57,13.90
2023,03,29,11,58,13.90
2023,03,29,11,59,13.90
2023,03,29,12,00,13.90
2023,03,29,12,01,13.90
2023,03,29,12,02,14.00
2023,03,29,12,03,14.00
2023,03,29,12,04,14.10
2023,03,29,12,05,14.10
2023,03,29,12,06,14.20
2023,03,29,12,07,14.20
2023,03,29,12,08,14.20
2023,03,29,12,09,14.20
2023,03,29,12,10,14.20
2023,03,29,12,11,14.10
2023,03,29,12,12,14.10
2023,03,29,12,13,14.10
2023,03,29,12,14,14.10
2023,03,29,12,15,14.00
2023,03,29,12,16,13.90
2023,03,29,12,17,13.80
2023,03,29,12,18,13.80
2023,03,29,12,19,13.80
2023,03,29,12,20,13.80
2023,03,29,12,21,13.80
2023,03,29,12,22,13.80
2023,03,29,12,23,13.80
2023,03,29,12,24,13.80
2023,03,29,12,25,13.80
2023,03,29,12,26,13.70
2023,03,29,12,27,13.70
2023,03,29,12,28,13.70
2023,03,29,12,29,13.70
2023,03,29,12,30,13.70
2023,03,29,12,31,13.80
2023,03,29,12,32,13.80
2023,03,29,12,33,13.90
2023,03,29,12,34,13.90
2023,03,29,12,35,14.00
2023,03,29,12,36,14.00
2023,03,29,12,37,14.10
2023,03,29,12,38,14.10
2023,03,29,12,39,14.00
2023,03,29,12,40,14.00
2023,03,29,12,41,14.00
2023,03,29,12,42,13.90
2023,03,29,12,43,13.90
2023,03,29,12,44,14.00
2023,03,29,12,45,14.00
2023,03,29,12,46,14.10
2023,03,29,12,47,14.10
2023,03,29,12,48,14.20
2023,03,29,12,49,14.20
2023,03,29,12,50,14.30
2023,03,29,12,51,14.30
2023,03,29,12,52,14.40
2023,03,29,12,53,14.40
2023,03,29,12,54,14.40
2023,03,29,12,55,14.40
2023,03,29,12,56,14.40
2023,03,29,12,57,14.40
2023,03,29,12,58,14.40
2023,03,29,12,59,14.40
2023,03,29,13,00,14.40
2023,03,29,13,01,14.40
2023,03,29,13,02,14.30
2023,03,29,13,03,14.30
2023,03,29,13,04,14.30
2023,03,29,13,05,14.30
2023,03,29,13,06,14.30
2023,03,29,13,07,14.30
2023,03,29,13,08,14.30
2023,03,29,13,09,14.30
2023,03,29,13,10,14.30
2023,03,29,13,11,14.30
2023,03,29,13,12,14.30
2023,03,29,13,13,14.30
2023,03,29,13,14,14.30
2023,03,29,13,15,14.30
2023,03,29,13,16,14.20
2023,03,29,13,17,14.30
2023,03,29,13,18,14.30
2023,03,29,13,19,14.30
2023,03,29,13,20,14.40
2023,03,29,13,21,14.50
2023,03,29,13,22,14.50
2023,03,29,13,23,14.60
2023,03,29,13,24,14.70
2023,03,29,13,25,14.70
2023,03,29,13,26,14.70
2023,03,29,13,27,14.70
2023,03,29,13,28,14.80
2023,03,29,13,29,14.80
2023,03,29,13,30,14.80
2023,03,29,13,31,14.80
2023,03,29,13,32,14.80
2023,03,29,13,33,14.80
2023,03,29,13,34,14.80
2023,03,29,13,35,14.80
2023,03,29,13,36,14.70
2023,03,29,13,37,14.70
2023,03,29,13,38,14.70
2023,03,29,13,39,14.70
2023,03,29,13,40,14.60
2023,03,29,13,41,14.60
2023,03,29,13,42,14.60
2023,03,29,13,43,14.60
2023,03,29,13,44,14.60
2023,03,29,13,45,14.70
2023,03,29,13,46,14.70
2023,03,29,13,47,14.70
2023,03,29,13,48,14.70
2023,03,29,13,49,14.80
2023,03,29,13,50,14.80
2023,03,29,13,51,14.80
2023,03,29,13,52,14.70
2023,03,29,13,53,14.70
2023,03,29,13,54,14.70
2023,03,29,13,55,14.70
2023,03,29,13,56,14.60
2023,03,29,13,57,14.60
2023,03,29,13,58,14.60
2023,03,29,13,59,14.50
2023,03,29,14,00,14.50
2023,03,29,14,01,14.50
2023,03,29,14,02,14.50
2023,03,29,14,03,14.50
2023,03,29,14,04,14.60
2023,03,29,14,05,14.60
2023,03,29,14,06,14.70
2023,03,29,14,07,14.80
2023,03,29,14,08,14.80
2023,03,29,14,09,14.80
2023,03,29,14,10,14.90
2023,03,29,14,11,14.90
2023,03,29,14,12,14.90
2023,03,29,14,13,14.90
2023,03,29,14,14,14.90
2023,03,29,14,15,15.00
2023,03,29,14,16,15.00
2023,03,29,14,17,15.00
2023,03,29,14,18,15.10
2023,03,29,14,19,15.10
2023,03,29,14,20,15.10
2023,03,29,14,21,15.20
2023,03,29,14,22,15.20
2023,03,29,14,23,15.20
2023,03,29,14,24,15.20
2023,03,29,14,25,15.10
2023,03,29,14,26,15.10
2023,03,29,14,27,15.00
2023,03,29,14,28,15.00
2023,03,29,14,29,15.00
2023,03,29,14,30,15.00
2023,03,29,14,31,15.00
2023,03,29,14,32,15.10
2023,03,29,14,33,15.10
2023,03,29,14,34,15.10
2023,03,29,14,35,15.10
2023,03,29,14,36,15.10
2023,03,29,14,37,15.20
2023,03,29,14,38,15.20
2023,03,29,14,39,15.20
2023,03,29,14,40,15.20
2023,03,29,14,41,15.20
2023,03,29,14,42,15.10
2023,03,29,14,43,15.10
2023,03,29,14,44,15.00
2023,03,29,14,45,15.00
2023,03,29,14,46,15.00
2023,03,29,14,47,15.00
2023,03,29,14,48,15.00
2023,03,29,14,49,14.90
2023,03,29,14,50,14.90
2023,03,29,14,51,14.90
2023,03,29,14,52,14.90
2023,03,29,14,53,14.90
2023,03,29,14,54,14.90
2023,03,29,14,55,14.90
2023,03,29,14,56,14.90
2023,03,29,14,57,14.90
2023,03,29,14,58,14.90
2023,03,29,14,59,14.90
2023,03,29,15,00,14.80
2023,03,29,15,01,14.80
2023,03,29,15,02,14.80
2023,03,29,15,03,14.80
2023,03,29,15,04,14.70
2023,03,29,15,05,14.70
2023,03,29,15,06,14.70
2023,03,29,15,07,14.80
2023,03,29,15,08,14.80
2023,03,29,15,09,14.80
2023,03,29,15,10,14.80
2023,03,29,15,11,14.80
2023,03,29,15,12,14.80
2023,03,29,15,13,14.80
2023,03,29,15,14,14.80
2023,03,29,15,15,14.80
2023,03,29,15,16,14.80
2023,03,29,15,17,14.80
2023,03,29,15,18,14.80
2023,03,29,15,19,14.80
2023,03,29,15,20,14.80
2023,03,29,15,21,14.80
2023,03,29,15,22,14.70
2023,03,29,15,23,14.70
2023,03,29,15,24,14.70
2023,03,29,15,25,14.70
2023,03,29,15,26,14.70
2023,03,29,15,27,14.60
2023,03,29,15,28,14.60
2023,03,29,15,29,14.60
2023,03,29,15,30,14.60
2023,03,29,15,31,14.60
2023,03,29,15,32,14.50
2023,03,29,15,33,14.50
2023,03,29,15,34,14.40
2023,03,29,15,35,14.40
2023,03,29,15,36,14.40
2023,03,29,15,37,14.30
2023,03,29,15,38,14.30
2023,03,29,15,39,14.30
2023,03,29,15,40,14.30
2023,03,29,15,41,14.30
2023,03,29,15,42,14.30
2023,03,29,15,43,14.30
2023,03,29,15,44,14.30
2023,03,29,15,45,14.30
2023,03,29,15,46,14.30
2023,03,29,15,47,14.30
2023,03,29,15,48,14.30
2023,03,29,15,49,14.30
2023,03,29,15,50,14.30
2023,03,29,15,51,14.30
2023,03,29,15,52,14.30
2023,03,29,15,53,14.30
2023,03,29,15,54,14.30
2023,03,29,15,55,14.30
2023,03,29,15,56,14.30
2023,03,29,15,57,14.30
2023,03,29,15,58,14.30
2023,03,29,15,59,14.30
2023,03,29,16,00,14.30
2023,03,29,16,01,14.40
2023,03,29,16,02,14.40
2023,03,29,16,03,14.40
2023,03,29,16,04,14.40
2023,03,29,16,05,14.40
2023,03,29,16,06,14.50
2023,03,29,16,07,14.50
2023,03,29,16,08,14.50
2023,03,29,16,09,14.60
2023,03,29,16,10,14.60
2023,03,29,16,11,14.60
2023,03,29,16,12,14.60
2023,03,29,16,13,14.70
2023,03,29,16,14,14.70
2023,03,29,16,15,14.70
2023,03,29,16,16,14.80
2023,03,29,16,17,14.80
2023,03,29,16,18,14.80
2023,03,29,16,19,14.80
2023,03,29,16,20,14.80
2023,03,29,16,21,14.90
2023,03,29,16,22,14.90
2023,03,29,16,23,15.00
2023,03,29,16,24,15.10
2023,03,29,16,25,15.10
2023,03,29,16,26,15.10
2023,03,29,16,27,15.20
2023,03,29,16,28,15.20
2023,03,29,16,29,15.20
2023,03,29,16,30,15.30
2023,03,29,16,31,15.30
2023,03,29,16,32,15.30
2023,03,29,16,33,15.30
2023,03,29,16,34,15.30
2023,03,29,16,35,15.40
2023,03,29,16,36,15.40
2023,03,29,16,37,15.50
2023,03,29,16,38,15.60
2023,03,29,16,39,15.60
2023,03,29,16,40,15.70
2023,03,29,16,41,15.70
2023,03,29,16,42,15.80
2023,03,29,16,43,15.80
2023,03,29,16,44,15.90
2023,03,29,16,45,15.90
2023,03,29,16,46,15.90
2023,03,29,16,47,15.90
2023,03,29,16,48,15.90
2023,03,29,16,49,15.90
2023,03,29,16,50,15.90
2023,03,29,16,51,16.00
2023,03,29,16,52,16.00
2023,03,29,16,53,16.10
2023,03,29,16,54,16.10
2023,03,29,16,55,16.20
2023,03,29,16,56,16.20
2023,03,29,16,57,16.20
2023,03,29,16,58,16.30
2023,03,29,16,59,16.30
2023,03,29,17,00,16.30
2023,03,29,17,01,16.30
2023,03,29,17,02,16.30
2023,03,29,17,03,16.20
2023,03,29,17,04,16.20
2023,03,29,17,05,16.10
2023,03,29,17,06,16.00
2023,03,29,17,07,15.90
2023,03,29,17,08,15.90
2023,03,29,17,09,15.80
2023,03,29,17,10,15.80
2023,03,29,17,11,15.80
2023,03,29,17,12,15.80
2023,03,29,17,13,15.80
2023,03,29,17,14,15.70
2023,03,29,17,15,15.70
2023,03,29,17,16,15.70
2023,03,29,17,17,15.60
2023,03,29,17,18,15.60
2023,03,29,17,19,15.60
2023,03,29,17,20,15.60
2023,03,29,17,21,15.60
2023,03,29,17,22,15.50
2023,03,29,17,23,15.50
2023,03,29,17,24,15.50
2023,03,29,17,25,15.40
2023,03,29,17,26,15.40
2023,03,29,17,27,15.40
2023,03,29,17,28,15.40
2023,03,29,17,29,15.30
2023,03,29,17,30,15.20
2023,03,29,17,31,15.00
2023,03,29,17,32,14.80
2023,03,29,17,33,14.70
2023,03,29,17,34,14.50
2023,03,29,17,35,14.30
2023,03,29,17,36,14.10
2023,03,29,17,37,14.00
2023,03,29,17,38,13.80
2023,03,29,17,39,13.70
2023,03,29,17,40,13.50
2023,03,29,17,41,13.40
2023,03,29,17,42,13.30