Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2009,03,06,00,00,6.40
2009,03,06,00,01,8.10
2009,03,06,00,02,6.40
2009,03,06,00,03,8.10
2009,03,06,00,04,3.20
2009,03,06,00,05,6.40
2009,03,06,00,06,4.80
2009,03,06,00,07,4.80
2009,03,06,00,08,4.80
2009,03,06,00,09,6.40
2009,03,06,00,10,8.10
2009,03,06,00,11,9.60
2009,03,06,00,12,9.60
2009,03,06,00,13,8.10
2009,03,06,00,14,12.90
2009,03,06,00,15,8.10
2009,03,06,00,16,3.20
2009,03,06,05,02,4.80
2009,03,06,05,03,4.80
2009,03,06,05,04,4.80
2009,03,06,05,05,8.10
2009,03,06,05,06,8.10
2009,03,06,05,07,4.80
2009,03,06,05,08,6.40
2009,03,06,05,09,4.80
2009,03,06,05,10,4.80
2009,03,06,05,11,8.10
2009,03,06,05,12,6.40
2009,03,06,05,13,6.40
2009,03,06,05,14,6.40
2009,03,06,05,15,4.80
2009,03,06,05,16,6.40
2009,03,06,05,17,6.40
2009,03,06,05,18,6.40
2009,03,06,05,19,4.80
2009,03,06,05,20,6.40
2009,03,06,05,21,6.40
2009,03,06,05,22,8.10
2009,03,06,05,23,8.10
2009,03,06,05,24,6.40
2009,03,06,05,25,6.40
2009,03,06,05,26,6.40
2009,03,06,05,27,8.10
2009,03,06,05,28,8.10
2009,03,06,05,29,8.10
2009,03,06,05,30,8.10
2009,03,06,05,31,8.10
2009,03,06,05,32,9.60
2009,03,06,05,33,8.10
2009,03,06,05,34,8.10
2009,03,06,05,35,8.10
2009,03,06,05,36,8.10
2009,03,06,05,37,3.20
2009,03,06,05,38,4.80
2009,03,06,05,39,4.80
2009,03,06,05,40,4.80
2009,03,06,05,41,6.40
2009,03,06,05,42,4.80
2009,03,06,05,43,4.80
2009,03,06,05,44,4.80
2009,03,06,05,45,4.80
2009,03,06,05,46,6.40
2009,03,06,05,47,3.20
2009,03,06,05,48,6.40
2009,03,06,05,49,8.10
2009,03,06,05,50,6.40
2009,03,06,05,51,4.80
2009,03,06,05,52,6.40
2009,03,06,05,53,4.80
2009,03,06,05,54,6.40
2009,03,06,05,55,4.80
2009,03,06,05,56,4.80
2009,03,06,05,57,4.80
2009,03,06,05,58,3.20
2009,03,06,05,59,6.40
2009,03,06,06,00,4.80
2009,03,06,06,01,4.80
2009,03,06,06,02,6.40
2009,03,06,06,03,3.20
2009,03,06,06,04,8.10
2009,03,06,06,05,9.60
2009,03,06,06,06,6.40
2009,03,06,06,07,6.40
2009,03,06,06,08,4.80
2009,03,06,06,09,4.80
2009,03,06,06,10,6.40
2009,03,06,06,11,4.80
2009,03,06,06,12,9.60
2009,03,06,06,13,11.30
2009,03,06,06,14,6.40
2009,03,06,06,15,6.40
2009,03,06,06,16,8.10
2009,03,06,06,17,6.40
2009,03,06,06,18,6.40
2009,03,06,06,19,8.10
2009,03,06,06,20,4.80
2009,03,06,06,21,6.40
2009,03,06,06,22,6.40
2009,03,06,06,23,4.80
2009,03,06,06,24,6.40
2009,03,06,06,25,4.80
2009,03,06,06,26,4.80
2009,03,06,06,27,3.20
2009,03,06,06,28,4.80
2009,03,06,06,29,8.10
2009,03,06,06,30,8.10
2009,03,06,06,31,4.80
2009,03,06,06,32,6.40
2009,03,06,06,33,6.40
2009,03,06,06,34,4.80
2009,03,06,06,35,4.80
2009,03,06,06,36,4.80
2009,03,06,06,37,6.40
2009,03,06,06,38,6.40
2009,03,06,06,39,6.40
2009,03,06,06,40,6.40
2009,03,06,06,41,4.80
2009,03,06,06,42,3.20
2009,03,06,06,43,3.20
2009,03,06,06,44,4.80
2009,03,06,06,45,4.80
2009,03,06,06,46,6.40
2009,03,06,06,47,4.80
2009,03,06,06,48,3.20
2009,03,06,06,49,3.20
2009,03,06,06,50,1.60
2009,03,06,06,51,0.00
2009,03,06,06,52,1.60
2009,03,06,06,53,6.40
2009,03,06,06,54,6.40
2009,03,06,06,55,8.10
2009,03,06,06,56,3.20
2009,03,06,06,57,3.20
2009,03,06,06,58,1.60
2009,03,06,06,59,3.20
2009,03,06,07,00,4.80
2009,03,06,07,01,4.80
2009,03,06,07,02,6.40
2009,03,06,07,03,4.80
2009,03,06,07,04,6.40
2009,03,06,07,05,8.10
2009,03,06,07,06,4.80
2009,03,06,07,07,6.40
2009,03,06,07,08,6.40
2009,03,06,07,09,8.10
2009,03,06,07,10,3.20
2009,03,06,07,11,4.80
2009,03,06,07,12,4.80
2009,03,06,07,13,3.20
2009,03,06,07,14,4.80
2009,03,06,07,15,4.80
2009,03,06,07,16,4.80
2009,03,06,07,17,6.40
2009,03,06,07,18,6.40
2009,03,06,07,19,3.20
2009,03,06,07,20,6.40
2009,03,06,07,21,4.80
2009,03,06,07,22,6.40
2009,03,06,07,23,6.40
2009,03,06,07,24,6.40
2009,03,06,07,25,4.80
2009,03,06,07,26,3.20
2009,03,06,07,27,4.80
2009,03,06,07,28,4.80
2009,03,06,07,29,3.20
2009,03,06,07,30,3.20
2009,03,06,07,31,4.80
2009,03,06,07,32,6.40
2009,03,06,07,33,4.80
2009,03,06,07,34,4.80
2009,03,06,07,35,6.40
2009,03,06,07,36,4.80
2009,03,06,07,37,6.40
2009,03,06,07,38,3.20
2009,03,06,07,39,4.80
2009,03,06,07,40,4.80
2009,03,06,07,41,0.00
2009,03,06,07,42,3.20
2009,03,06,07,43,1.60
2009,03,06,07,44,3.20
2009,03,06,07,45,4.80
2009,03,06,07,46,4.80
2009,03,06,07,47,3.20
2009,03,06,07,48,4.80
2009,03,06,07,49,4.80
2009,03,06,07,50,3.20
2009,03,06,07,51,6.40
2009,03,06,07,52,3.20
2009,03,06,07,53,3.20
2009,03,06,07,54,4.80
2009,03,06,07,55,6.40
2009,03,06,07,56,6.40
2009,03,06,07,57,6.40
2009,03,06,07,58,4.80
2009,03,06,07,59,6.40
2009,03,06,08,00,3.20
2009,03,06,08,01,3.20
2009,03,06,08,02,3.20
2009,03,06,08,03,6.40
2009,03,06,08,04,4.80
2009,03,06,08,05,8.10
2009,03,06,08,06,6.40
2009,03,06,08,07,8.10
2009,03,06,08,08,6.40
2009,03,06,08,09,8.10
2009,03,06,08,10,6.40
2009,03,06,08,11,6.40
2009,03,06,08,12,4.80
2009,03,06,08,13,4.80
2009,03,06,08,14,6.40
2009,03,06,08,15,6.40
2009,03,06,08,16,6.40
2009,03,06,08,17,4.80
2009,03,06,08,18,8.10
2009,03,06,08,19,9.60
2009,03,06,08,20,8.10
2009,03,06,08,21,9.60
2009,03,06,08,22,1.60
2009,03,06,08,23,6.40
2009,03,06,08,24,8.10
2009,03,06,08,25,6.40
2009,03,06,08,26,9.60
2009,03,06,08,27,9.60
2009,03,06,08,28,8.10
2009,03,06,08,29,9.60
2009,03,06,08,30,8.10
2009,03,06,08,31,8.10
2009,03,06,08,32,6.40
2009,03,06,08,33,6.40
2009,03,06,08,34,9.60
2009,03,06,08,35,8.10
2009,03,06,08,36,4.80
2009,03,06,08,37,6.40
2009,03,06,08,38,6.40
2009,03,06,08,39,4.80
2009,03,06,08,40,8.10
2009,03,06,08,41,9.60
2009,03,06,08,42,8.10
2009,03,06,08,43,6.40
2009,03,06,08,44,8.10
2009,03,06,08,45,4.80
2009,03,06,08,46,1.60
2009,03,06,08,47,4.80
2009,03,06,08,48,4.80
2009,03,06,08,49,3.20
2009,03,06,08,50,1.60
2009,03,06,08,51,1.60
2009,03,06,08,52,8.10
2009,03,06,08,53,8.10
2009,03,06,08,54,6.40
2009,03,06,08,55,6.40
2009,03,06,08,56,9.60
2009,03,06,08,57,4.80
2009,03,06,08,58,8.10
2009,03,06,08,59,8.10
2009,03,06,09,00,9.60
2009,03,06,09,01,4.80
2009,03,06,09,02,8.10
2009,03,06,09,03,6.40
2009,03,06,09,04,6.40
2009,03,06,09,05,4.80
2009,03,06,09,06,4.80
2009,03,06,09,07,8.10
2009,03,06,09,08,4.80
2009,03,06,09,09,3.20
2009,03,06,09,10,3.20
2009,03,06,09,11,4.80
2009,03,06,09,12,3.20
2009,03,06,09,13,4.80
2009,03,06,09,14,4.80
2009,03,06,09,15,8.10
2009,03,06,09,16,4.80
2009,03,06,09,17,6.40
2009,03,06,09,18,4.80
2009,03,06,09,19,3.20
2009,03,06,09,20,4.80
2009,03,06,09,21,8.10
2009,03,06,09,22,6.40
2009,03,06,09,23,6.40
2009,03,06,09,24,8.10
2009,03,06,09,25,3.20
2009,03,06,09,26,4.80
2009,03,06,09,27,4.80
2009,03,06,09,28,3.20
2009,03,06,09,29,6.40
2009,03,06,09,30,6.40
2009,03,06,09,31,0.00
2009,03,06,09,32,6.40
2009,03,06,09,33,4.80
2009,03,06,09,34,1.60
2009,03,06,09,35,4.80
2009,03,06,09,36,1.60
2009,03,06,09,37,3.20
2009,03,06,09,38,3.20
2009,03,06,09,39,4.80
2009,03,06,09,40,3.20
2009,03,06,09,41,8.10
2009,03,06,09,42,6.40
2009,03,06,09,43,6.40
2009,03,06,09,44,6.40
2009,03,06,09,45,6.40
2009,03,06,09,46,4.80
2009,03,06,09,47,4.80
2009,03,06,09,48,4.80
2009,03,06,09,49,6.40
2009,03,06,09,50,8.10
2009,03,06,09,51,6.40
2009,03,06,09,52,9.60
2009,03,06,09,53,3.20
2009,03,06,09,54,4.80
2009,03,06,09,55,9.60
2009,03,06,09,56,9.60
2009,03,06,09,57,8.10
2009,03,06,09,58,9.60
2009,03,06,09,59,8.10
2009,03,06,10,00,4.80
2009,03,06,10,01,6.40
2009,03,06,10,02,8.10
2009,03,06,10,03,4.80
2009,03,06,10,04,6.40
2009,03,06,10,05,6.40
2009,03,06,10,06,4.80
2009,03,06,10,07,4.80
2009,03,06,10,08,6.40
2009,03,06,10,09,4.80
2009,03,06,10,10,8.10
2009,03,06,10,11,8.10
2009,03,06,10,12,9.60
2009,03,06,10,13,11.30
2009,03,06,10,14,9.60
2009,03,06,10,15,8.10
2009,03,06,10,16,4.80
2009,03,06,10,17,8.10
2009,03,06,10,18,4.80
2009,03,06,10,19,11.30
2009,03,06,10,20,12.90
2009,03,06,10,21,8.10
2009,03,06,10,22,9.60
2009,03,06,10,23,8.10
2009,03,06,10,24,9.60
2009,03,06,10,25,6.40
2009,03,06,10,26,4.80
2009,03,06,10,27,8.10
2009,03,06,10,28,3.20
2009,03,06,10,29,6.40
2009,03,06,10,30,6.40
2009,03,06,10,31,6.40
2009,03,06,10,32,4.80
2009,03,06,10,33,4.80
2009,03,06,10,34,8.10
2009,03,06,10,35,6.40
2009,03,06,10,36,6.40
2009,03,06,10,37,6.40
2009,03,06,10,38,8.10
2009,03,06,10,39,4.80
2009,03,06,10,40,4.80
2009,03,06,10,41,8.10
2009,03,06,10,42,4.80
2009,03,06,10,43,8.10
2009,03,06,10,44,6.40
2009,03,06,10,45,12.90
2009,03,06,10,46,9.60
2009,03,06,10,47,11.30
2009,03,06,10,48,9.60
2009,03,06,10,49,8.10
2009,03,06,10,50,4.80
2009,03,06,10,51,9.60
2009,03,06,10,52,9.60
2009,03,06,10,53,4.80
2009,03,06,10,54,8.10
2009,03,06,10,55,8.10
2009,03,06,10,56,4.80
2009,03,06,10,57,3.20
2009,03,06,10,58,4.80
2009,03,06,10,59,8.10
2009,03,06,11,00,14.50
2009,03,06,11,01,8.10
2009,03,06,11,02,4.80
2009,03,06,11,03,9.60
2009,03,06,11,04,11.30
2009,03,06,11,05,8.10
2009,03,06,11,06,11.30
2009,03,06,11,07,11.30
2009,03,06,11,08,9.60
2009,03,06,11,09,8.10
2009,03,06,11,10,9.60
2009,03,06,11,11,3.20
2009,03,06,11,12,14.50
2009,03,06,11,13,12.90
2009,03,06,11,14,6.40
2009,03,06,11,15,4.80
2009,03,06,11,16,8.10
2009,03,06,11,17,4.80
2009,03,06,11,18,8.10
2009,03,06,11,19,6.40
2009,03,06,11,20,14.50
2009,03,06,11,21,14.50
2009,03,06,11,22,9.60
2009,03,06,11,23,3.20
2009,03,06,11,24,8.10
2009,03,06,11,25,12.90
2009,03,06,11,26,9.60
2009,03,06,11,27,19.30
2009,03,06,11,28,11.30
2009,03,06,11,29,20.90
2009,03,06,11,30,14.50
2009,03,06,11,31,14.50
2009,03,06,11,32,9.60
2009,03,06,11,33,8.10
2009,03,06,11,34,6.40
2009,03,06,11,35,9.60
2009,03,06,11,36,6.40
2009,03,06,11,37,11.30
2009,03,06,11,38,8.10
2009,03,06,11,39,14.50
2009,03,06,11,40,11.30
2009,03,06,11,41,11.30
2009,03,06,11,42,4.80
2009,03,06,11,43,9.60
2009,03,06,11,44,11.30
2009,03,06,11,45,8.10
2009,03,06,11,46,9.60
2009,03,06,11,47,9.60
2009,03,06,11,48,9.60
2009,03,06,11,49,8.10
2009,03,06,11,50,14.50
2009,03,06,11,51,11.30
2009,03,06,11,52,17.70
2009,03,06,11,53,14.50
2009,03,06,11,54,14.50
2009,03,06,11,55,6.40
2009,03,06,11,56,9.60
2009,03,06,11,57,14.50
2009,03,06,11,58,11.30
2009,03,06,11,59,11.30
2009,03,06,12,00,11.30
2009,03,06,12,01,12.90
2009,03,06,12,02,16.10
2009,03,06,12,03,16.10
2009,03,06,12,04,11.30
2009,03,06,12,05,19.30
2009,03,06,12,06,12.90
2009,03,06,12,07,11.30
2009,03,06,12,08,16.10
2009,03,06,12,09,9.60
2009,03,06,12,10,4.80
2009,03,06,12,11,11.30
2009,03,06,12,12,9.60
2009,03,06,12,13,14.50
2009,03,06,12,14,17.70
2009,03,06,12,15,16.10
2009,03,06,12,16,8.10
2009,03,06,12,17,9.60
2009,03,06,12,18,14.50
2009,03,06,12,19,11.30
2009,03,06,12,20,6.40
2009,03,06,12,21,11.30
2009,03,06,12,22,17.70
2009,03,06,12,23,17.70
2009,03,06,12,24,11.30
2009,03,06,12,25,16.10
2009,03,06,12,26,16.10
2009,03,06,12,27,12.90
2009,03,06,12,28,9.60
2009,03,06,12,29,12.90
2009,03,06,12,30,8.10
2009,03,06,12,31,6.40
2009,03,06,12,32,9.60
2009,03,06,12,33,11.30
2009,03,06,12,34,8.10
2009,03,06,12,35,14.50
2009,03,06,12,36,12.90
2009,03,06,12,37,14.50
2009,03,06,12,38,16.10
2009,03,06,12,39,19.30
2009,03,06,12,40,17.70
2009,03,06,12,41,11.30
2009,03,06,12,42,16.10
2009,03,06,12,43,11.30
2009,03,06,12,44,4.80
2009,03,06,12,45,11.30
2009,03,06,12,46,11.30
2009,03,06,12,47,14.50
2009,03,06,12,48,9.60
2009,03,06,12,49,16.10
2009,03,06,12,50,14.50
2009,03,06,12,51,9.60
2009,03,06,12,52,12.90
2009,03,06,12,53,9.60
2009,03,06,12,54,6.40
2009,03,06,12,55,9.60
2009,03,06,12,56,20.90
2009,03,06,12,57,11.30
2009,03,06,12,58,9.60
2009,03,06,12,59,12.90
2009,03,06,13,00,16.10
2009,03,06,13,01,19.30
2009,03,06,13,02,11.30
2009,03,06,13,03,11.30
2009,03,06,13,04,17.70
2009,03,06,13,05,17.70
2009,03,06,13,06,17.70
2009,03,06,13,07,19.30
2009,03,06,13,08,16.10
2009,03,06,13,09,17.70
2009,03,06,13,10,11.30
2009,03,06,13,11,14.50
2009,03,06,13,12,9.60
2009,03,06,13,13,11.30
2009,03,06,13,14,11.30
2009,03,06,13,15,11.30
2009,03,06,13,16,19.30
2009,03,06,13,17,19.30
2009,03,06,13,18,17.70
2009,03,06,13,19,19.30
2009,03,06,13,20,11.30
2009,03,06,13,21,16.10
2009,03,06,13,22,17.70
2009,03,06,13,23,16.10
2009,03,06,13,24,16.10
2009,03,06,13,25,16.10
2009,03,06,13,26,9.60
2009,03,06,13,27,9.60
2009,03,06,13,28,17.70
2009,03,06,13,29,17.70
2009,03,06,13,30,16.10
2009,03,06,13,31,17.70
2009,03,06,13,32,8.10
2009,03,06,13,33,11.30
2009,03,06,13,34,16.10
2009,03,06,13,35,17.70
2009,03,06,13,36,14.50
2009,03,06,13,37,9.60
2009,03,06,13,38,16.10
2009,03,06,13,39,17.70
2009,03,06,13,40,14.50
2009,03,06,13,41,17.70
2009,03,06,13,42,11.30
2009,03,06,13,43,11.30
2009,03,06,13,44,14.50
2009,03,06,13,45,8.10
2009,03,06,13,46,19.30
2009,03,06,13,47,19.30
2009,03,06,13,48,14.50
2009,03,06,13,49,19.30
2009,03,06,13,50,14.50
2009,03,06,13,51,14.50
2009,03,06,13,52,9.60
2009,03,06,13,53,12.90
2009,03,06,13,54,19.30
2009,03,06,13,55,9.60
2009,03,06,13,56,16.10
2009,03,06,13,57,9.60
2009,03,06,13,58,17.70
2009,03,06,13,59,11.30
2009,03,06,14,00,8.10
2009,03,06,14,01,16.10
2009,03,06,14,02,17.70
2009,03,06,14,03,16.10
2009,03,06,14,04,20.90
2009,03,06,14,05,16.10
2009,03,06,14,06,11.30
2009,03,06,14,07,14.50
2009,03,06,14,08,14.50
2009,03,06,14,09,14.50
2009,03,06,14,10,11.30
2009,03,06,14,11,16.10
2009,03,06,14,12,11.30
2009,03,06,14,13,17.70
2009,03,06,14,14,17.70
2009,03,06,14,15,16.10
2009,03,06,14,16,17.70
2009,03,06,14,17,19.30
2009,03,06,14,18,9.60
2009,03,06,14,19,14.50
2009,03,06,14,20,17.70
2009,03,06,14,21,17.70
2009,03,06,14,22,16.10
2009,03,06,14,23,11.30
2009,03,06,14,24,9.60
2009,03,06,14,25,11.30
2009,03,06,14,26,14.50
2009,03,06,14,27,12.90
2009,03,06,14,28,11.30
2009,03,06,14,29,11.30
2009,03,06,14,30,17.70
2009,03,06,14,31,9.60
2009,03,06,14,32,9.60
2009,03,06,14,33,9.60
2009,03,06,14,34,8.10
2009,03,06,14,35,4.80
2009,03,06,14,36,11.30
2009,03,06,14,37,11.30
2009,03,06,14,38,14.50
2009,03,06,14,39,11.30
2009,03,06,14,40,11.30
2009,03,06,14,41,8.10
2009,03,06,14,42,14.50
2009,03,06,14,43,16.10
2009,03,06,14,44,11.30
2009,03,06,14,45,9.60
2009,03,06,14,46,14.50
2009,03,06,14,47,11.30
2009,03,06,14,48,9.60
2009,03,06,14,49,9.60
2009,03,06,14,50,8.10
2009,03,06,14,51,17.70
2009,03,06,14,52,9.60
2009,03,06,14,53,8.10
2009,03,06,14,54,9.60
2009,03,06,14,55,12.90
2009,03,06,14,56,17.70
2009,03,06,14,57,17.70
2009,03,06,14,58,17.70
2009,03,06,14,59,14.50
2009,03,06,15,00,20.90
2009,03,06,15,01,17.70
2009,03,06,15,02,16.10
2009,03,06,15,03,16.10
2009,03,06,15,04,17.70
2009,03,06,15,05,16.10
2009,03,06,15,06,9.60
2009,03,06,15,07,14.50
2009,03,06,15,08,17.70
2009,03,06,15,09,17.70
2009,03,06,15,10,11.30
2009,03,06,15,11,14.50
2009,03,06,15,12,14.50
2009,03,06,15,13,14.50
2009,03,06,15,14,16.10
2009,03,06,15,15,14.50
2009,03,06,15,16,22.50
2009,03,06,15,17,20.90
2009,03,06,15,18,14.50
2009,03,06,15,19,14.50
2009,03,06,15,20,8.10
2009,03,06,15,21,19.30
2009,03,06,15,22,16.10
2009,03,06,15,23,14.50
2009,03,06,15,24,11.30
2009,03,06,15,25,19.30
2009,03,06,15,26,19.30
2009,03,06,15,27,11.30
2009,03,06,15,28,11.30
2009,03,06,15,29,11.30
2009,03,06,15,30,6.40
2009,03,06,15,31,9.60
2009,03,06,15,32,12.90
2009,03,06,15,33,14.50
2009,03,06,15,34,4.80
2009,03,06,15,35,8.10
2009,03,06,15,36,17.70
2009,03,06,15,37,17.70
2009,03,06,15,38,20.90
2009,03,06,15,39,12.90
2009,03,06,15,40,12.90
2009,03,06,15,41,11.30
2009,03,06,15,42,16.10
2009,03,06,15,43,14.50
2009,03,06,15,44,11.30
2009,03,06,15,45,17.70
2009,03,06,15,46,4.80
2009,03,06,15,47,6.40
2009,03,06,15,48,3.20
2009,03,06,15,49,6.40
2009,03,06,15,50,9.60
2009,03,06,15,51,16.10
2009,03,06,15,52,14.50
2009,03,06,15,53,6.40
2009,03,06,15,54,14.50
2009,03,06,15,55,16.10
2009,03,06,15,56,12.90
2009,03,06,15,57,11.30
2009,03,06,15,58,6.40
2009,03,06,15,59,6.40
2009,03,06,16,00,4.80
2009,03,06,16,01,19.30
2009,03,06,16,02,17.70
2009,03,06,16,03,9.60
2009,03,06,16,04,6.40
2009,03,06,16,05,9.60
2009,03,06,16,06,3.20
2009,03,06,16,07,9.60
2009,03,06,16,08,14.50
2009,03,06,16,09,11.30
2009,03,06,16,10,12.90
2009,03,06,16,11,14.50
2009,03,06,16,12,8.10
2009,03,06,16,13,4.80
2009,03,06,16,14,4.80
2009,03,06,16,15,4.80
2009,03,06,16,16,6.40
2009,03,06,16,17,8.10
2009,03,06,16,18,8.10
2009,03,06,16,19,4.80
2009,03,06,16,20,8.10
2009,03,06,16,21,11.30
2009,03,06,16,22,12.90
2009,03,06,16,23,9.60
2009,03,06,16,24,6.40
2009,03,06,16,25,1.60
2009,03,06,16,26,4.80
2009,03,06,16,27,8.10
2009,03,06,16,28,9.60
2009,03,06,16,29,12.90
2009,03,06,16,30,4.80
2009,03,06,16,31,9.60
2009,03,06,16,32,9.60
2009,03,06,16,33,3.20
2009,03,06,16,34,6.40
2009,03,06,16,35,6.40
2009,03,06,16,36,8.10
2009,03,06,16,37,8.10
2009,03,06,16,38,6.40
2009,03,06,16,39,6.40
2009,03,06,16,40,9.60
2009,03,06,16,41,4.80
2009,03,06,16,42,6.40
2009,03,06,16,43,1.60
2009,03,06,16,44,4.80
2009,03,06,16,45,3.20
2009,03,06,16,46,9.60
2009,03,06,16,47,4.80
2009,03,06,16,48,1.60
2009,03,06,16,49,3.20
2009,03,06,16,50,6.40
2009,03,06,16,51,8.10
2009,03,06,16,52,8.10
2009,03,06,16,53,6.40
2009,03,06,16,54,3.20
2009,03,06,16,55,6.40
2009,03,06,16,56,3.20
2009,03,06,16,57,4.80
2009,03,06,16,58,4.80
2009,03,06,16,59,6.40
2009,03,06,17,00,8.10
2009,03,06,17,01,6.40
2009,03,06,17,02,4.80
2009,03,06,17,03,9.60
2009,03,06,17,04,4.80
2009,03,06,17,05,9.60
2009,03,06,17,06,6.40
2009,03,06,17,07,6.40
2009,03,06,17,08,4.80
2009,03,06,17,09,6.40
2009,03,06,17,10,6.40
2009,03,06,17,11,9.60
2009,03,06,17,12,11.30
2009,03,06,17,13,6.40
2009,03,06,17,14,6.40
2009,03,06,17,15,4.80
2009,03,06,17,16,6.40
2009,03,06,17,17,6.40
2009,03,06,17,18,6.40
2009,03,06,17,19,6.40
2009,03,06,17,20,4.80
2009,03,06,17,21,6.40
2009,03,06,17,22,8.10
2009,03,06,17,23,6.40
2009,03,06,17,24,6.40
2009,03,06,17,25,4.80
2009,03,06,17,26,1.60
2009,03,06,17,27,3.20
2009,03,06,17,28,3.20
2009,03,06,17,29,6.40
2009,03,06,17,30,4.80
2009,03,06,17,31,6.40
2009,03,06,17,32,6.40
2009,03,06,17,33,6.40
2009,03,06,17,34,0.00
2009,03,06,17,35,0.00
2009,03,06,17,36,0.00
2009,03,06,17,37,0.00
2009,03,06,17,38,0.00
2009,03,06,17,39,4.80
2009,03,06,17,40,4.80
2009,03,06,17,41,4.80
2009,03,06,17,42,3.20
2009,03,06,17,43,1.60
2009,03,06,17,44,0.00
2009,03,06,17,45,0.00
2009,03,06,17,46,0.00
2009,03,06,17,47,0.00
2009,03,06,17,48,1.60
2009,03,06,17,49,1.60
2009,03,06,17,50,0.00
2009,03,06,17,51,0.00
2009,03,06,17,52,0.00
2009,03,06,17,53,0.00
2009,03,06,17,54,0.00
2009,03,06,17,55,0.00
2009,03,06,17,56,0.00
2009,03,06,17,57,0.00
2009,03,06,17,58,3.20
2009,03,06,17,59,1.60
2009,03,06,18,00,3.20
2009,03,06,18,01,1.60
2009,03,06,18,02,0.00
2009,03,06,18,03,1.60
2009,03,06,18,04,1.60
2009,03,06,18,05,0.00
2009,03,06,18,06,0.00
2009,03,06,18,07,0.00
2009,03,06,18,08,1.60
2009,03,06,18,09,1.60
2009,03,06,18,10,1.60
2009,03,06,18,11,0.00
2009,03,06,18,12,1.60
2009,03,06,18,13,1.60
2009,03,06,18,14,1.60
2009,03,06,18,15,1.60
2009,03,06,18,16,3.20
2009,03,06,18,17,3.20
2009,03,06,18,18,1.60
2009,03,06,18,19,3.20
2009,03,06,18,20,3.20
2009,03,06,18,21,0.00
2009,03,06,18,22,1.60
2009,03,06,18,23,4.80
2009,03,06,18,24,3.20
2009,03,06,18,25,0.00
2009,03,06,18,26,0.00
2009,03,06,18,27,0.00
2009,03,06,18,28,0.00
2009,03,06,18,29,0.00
2009,03,06,18,30,1.60
2009,03,06,18,31,1.60
2009,03,06,18,32,1.60
2009,03,06,18,33,1.60
2009,03,06,18,34,3.20
2009,03,06,18,35,1.60
2009,03,06,18,36,3.20
2009,03,06,18,37,3.20
2009,03,06,18,38,1.60
2009,03,06,18,39,1.60
2009,03,06,18,40,0.00
2009,03,06,18,41,0.00
2009,03,06,18,42,1.60
2009,03,06,18,43,1.60
2009,03,06,18,44,0.00
2009,03,06,18,45,1.60
2009,03,06,18,46,4.80
2009,03,06,18,47,1.60
2009,03,06,18,48,3.20
2009,03,06,18,49,3.20
2009,03,06,18,50,1.60
2009,03,06,18,51,1.60
2009,03,06,18,52,1.60
2009,03,06,18,53,1.60
2009,03,06,18,54,1.60
2009,03,06,18,55,1.60
2009,03,06,18,56,0.00
2009,03,06,18,57,1.60
2009,03,06,18,58,0.00
2009,03,06,18,59,0.00
2009,03,06,19,00,0.00
2009,03,06,19,01,0.00
2009,03,06,19,02,0.00
2009,03,06,19,03,1.60
2009,03,06,19,04,1.60
2009,03,06,19,05,1.60
2009,03,06,19,06,1.60
2009,03,06,19,07,1.60
2009,03,06,19,08,1.60
2009,03,06,19,09,3.20
2009,03,06,19,10,3.20
2009,03,06,19,11,1.60
2009,03,06,19,12,1.60
2009,03,06,19,13,1.60
2009,03,06,19,14,3.20
2009,03,06,19,15,3.20
2009,03,06,19,16,3.20
2009,03,06,19,17,1.60
2009,03,06,19,18,1.60
2009,03,06,19,19,1.60
2009,03,06,19,20,1.60
2009,03,06,19,21,1.60
2009,03,06,19,22,1.60
2009,03,06,19,23,1.60
2009,03,06,19,24,0.00
2009,03,06,19,25,1.60
2009,03,06,19,26,0.00
2009,03,06,19,27,3.20
2009,03,06,19,28,1.60
2009,03,06,19,29,0.00
2009,03,06,19,30,1.60
2009,03,06,19,31,3.20
2009,03,06,19,32,3.20
2009,03,06,19,33,1.60
2009,03,06,19,34,1.60
2009,03,06,19,35,1.60
2009,03,06,19,36,1.60
2009,03,06,19,37,1.60
2009,03,06,19,38,1.60
2009,03,06,19,39,3.20
2009,03,06,19,40,1.60
2009,03,06,19,41,3.20
2009,03,06,19,42,3.20
2009,03,06,19,43,3.20
2009,03,06,19,44,3.20
2009,03,06,19,45,4.80
2009,03,06,19,46,3.20
2009,03,06,19,47,1.60
2009,03,06,19,48,1.60
2009,03,06,19,49,1.60
2009,03,06,19,50,1.60
2009,03,06,19,51,1.60
2009,03,06,19,52,3.20
2009,03,06,19,53,3.20
2009,03,06,19,54,1.60
2009,03,06,19,55,1.60
2009,03,06,19,56,1.60
2009,03,06,19,57,1.60
2009,03,06,19,58,1.60
2009,03,06,19,59,1.60
2009,03,06,20,00,1.60
2009,03,06,20,01,0.00
2009,03,06,20,02,0.00
2009,03,06,20,03,1.60
2009,03,06,20,04,1.60
2009,03,06,20,05,1.60
2009,03,06,20,06,1.60
2009,03,06,20,07,4.80
2009,03,06,20,08,3.20
2009,03,06,20,09,1.60
2009,03,06,20,10,4.80
2009,03,06,20,11,4.80
2009,03,06,20,12,4.80
2009,03,06,20,13,3.20
2009,03,06,20,14,4.80
2009,03,06,20,15,3.20
2009,03,06,20,16,4.80
2009,03,06,20,17,3.20
2009,03,06,20,18,1.60
2009,03,06,20,19,1.60
2009,03,06,20,20,3.20
2009,03,06,20,21,3.20
2009,03,06,20,22,3.20
2009,03,06,20,23,1.60
2009,03,06,20,24,1.60
2009,03,06,20,25,1.60
2009,03,06,20,26,1.60
2009,03,06,20,27,1.60
2009,03,06,20,28,1.60
2009,03,06,20,29,1.60
2009,03,06,20,30,1.60
2009,03,06,20,31,0.00
2009,03,06,20,32,1.60
2009,03,06,20,33,1.60
2009,03,06,20,34,1.60
2009,03,06,20,35,1.60
2009,03,06,20,36,1.60
2009,03,06,20,37,1.60
2009,03,06,20,38,0.00
2009,03,06,20,39,1.60
2009,03,06,20,40,3.20
2009,03,06,20,41,0.00
2009,03,06,20,42,0.00
2009,03,06,20,43,1.60
2009,03,06,20,44,1.60
2009,03,06,20,45,1.60
2009,03,06,20,46,3.20
2009,03,06,20,47,1.60
2009,03,06,20,48,1.60
2009,03,06,20,49,1.60
2009,03,06,20,50,3.20
2009,03,06,20,51,6.40
2009,03,06,20,52,4.80
2009,03,06,20,53,3.20
2009,03,06,20,54,0.00
2009,03,06,20,55,0.00
2009,03,06,20,56,3.20
2009,03,06,20,57,3.20
2009,03,06,20,58,3.20
2009,03,06,20,59,3.20
2009,03,06,21,00,1.60
2009,03,06,21,01,1.60
2009,03,06,21,02,1.60
2009,03,06,21,03,0.00
2009,03,06,21,04,0.00
2009,03,06,21,05,1.60
2009,03,06,21,06,1.60
2009,03,06,21,07,3.20
2009,03,06,21,08,4.80
2009,03,06,21,09,1.60
2009,03,06,21,10,1.60
2009,03,06,21,11,1.60
2009,03,06,21,12,0.00
2009,03,06,21,13,1.60
2009,03,06,21,14,1.60
2009,03,06,21,15,0.00
2009,03,06,21,16,0.00
2009,03,06,21,17,1.60
2009,03,06,21,18,1.60
2009,03,06,21,19,1.60
2009,03,06,21,20,1.60
2009,03,06,21,21,1.60
2009,03,06,21,22,0.00
2009,03,06,21,23,0.00
2009,03,06,21,24,0.00
2009,03,06,21,25,1.60
2009,03,06,21,26,4.80
2009,03,06,21,27,1.60
2009,03,06,21,28,0.00
2009,03,06,21,29,1.60
2009,03,06,21,30,1.60
2009,03,06,21,31,3.20
2009,03,06,21,32,6.40
2009,03,06,21,33,6.40
2009,03,06,21,34,4.80
2009,03,06,21,35,6.40
2009,03,06,21,36,4.80
2009,03,06,21,37,1.60
2009,03,06,21,38,0.00
2009,03,06,21,39,0.00
2009,03,06,21,40,1.60
2009,03,06,21,41,3.20
2009,03,06,21,42,4.80
2009,03,06,21,43,4.80
2009,03,06,21,44,4.80
2009,03,06,21,45,4.80
2009,03,06,21,46,4.80
2009,03,06,21,47,1.60
2009,03,06,21,48,3.20
2009,03,06,21,49,1.60
2009,03,06,21,50,1.60
2009,03,06,21,51,1.60
2009,03,06,21,52,0.00
2009,03,06,21,53,0.00
2009,03,06,21,54,0.00
2009,03,06,21,55,1.60
2009,03,06,21,56,3.20
2009,03,06,21,57,4.80
2009,03,06,21,58,6.40
2009,03,06,21,59,4.80
2009,03,06,22,00,4.80
2009,03,06,22,01,4.80
2009,03,06,22,02,1.60
2009,03,06,22,03,3.20
2009,03,06,22,04,1.60
2009,03,06,22,05,3.20
2009,03,06,22,06,3.20
2009,03,06,22,07,3.20
2009,03,06,22,08,1.60
2009,03,06,22,09,3.20
2009,03,06,22,10,4.80
2009,03,06,22,11,4.80
2009,03,06,22,12,3.20
2009,03,06,22,13,1.60
2009,03,06,22,14,1.60
2009,03,06,22,15,1.60
2009,03,06,22,16,0.00
2009,03,06,22,17,1.60
2009,03,06,22,18,1.60
2009,03,06,22,19,1.60
2009,03,06,22,20,1.60
2009,03,06,22,21,1.60
2009,03,06,22,22,1.60
2009,03,06,22,23,0.00
2009,03,06,22,24,0.00
2009,03,06,22,25,0.00
2009,03,06,22,26,1.60
2009,03,06,22,27,1.60
2009,03,06,22,28,0.00
2009,03,06,22,29,0.00
2009,03,06,22,30,0.00
2009,03,06,22,31,0.00
2009,03,06,22,32,0.00
2009,03,06,22,33,1.60
2009,03,06,22,34,1.60
2009,03,06,22,35,1.60
2009,03,06,22,36,0.00
2009,03,06,22,37,0.00
2009,03,06,22,38,0.00
2009,03,06,22,39,0.00
2009,03,06,22,40,0.00
2009,03,06,22,41,0.00