Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,06,18,00,00,0.00
2007,06,18,00,01,0.00
2007,06,18,00,02,0.00
2007,06,18,00,03,0.00
2007,06,18,00,04,0.00
2007,06,18,00,05,0.00
2007,06,18,00,06,0.00
2007,06,18,00,07,0.00
2007,06,18,00,08,0.00
2007,06,18,00,09,0.00
2007,06,18,00,10,0.00
2007,06,18,00,11,0.00
2007,06,18,00,12,0.00
2007,06,18,00,13,0.00
2007,06,18,00,14,0.00
2007,06,18,00,15,0.00
2007,06,18,00,16,0.00
2007,06,18,00,17,0.00
2007,06,18,00,18,0.00
2007,06,18,00,19,0.00
2007,06,18,00,20,0.00
2007,06,18,00,21,0.00
2007,06,18,00,22,0.00
2007,06,18,00,23,0.00
2007,06,18,00,24,0.00
2007,06,18,00,25,0.00
2007,06,18,00,26,0.00
2007,06,18,00,27,0.00
2007,06,18,00,28,0.00
2007,06,18,00,29,0.00
2007,06,18,00,30,0.00
2007,06,18,00,31,0.00
2007,06,18,00,32,0.00
2007,06,18,00,33,0.00
2007,06,18,00,34,0.00
2007,06,18,00,35,0.00
2007,06,18,00,36,0.00
2007,06,18,00,37,0.00
2007,06,18,00,38,0.00
2007,06,18,00,39,0.00
2007,06,18,00,40,0.00
2007,06,18,00,41,0.00
2007,06,18,00,42,0.00
2007,06,18,00,43,0.00
2007,06,18,00,44,0.00
2007,06,18,00,45,0.00
2007,06,18,00,46,0.00
2007,06,18,00,47,0.00
2007,06,18,00,48,0.00
2007,06,18,00,49,0.00
2007,06,18,00,50,0.00
2007,06,18,00,51,0.00
2007,06,18,00,52,0.00
2007,06,18,00,53,0.00
2007,06,18,00,54,0.00
2007,06,18,00,55,0.00
2007,06,18,00,56,0.00
2007,06,18,00,57,0.00
2007,06,18,00,58,0.00
2007,06,18,00,59,0.00
2007,06,18,01,00,0.00
2007,06,18,01,01,0.00
2007,06,18,01,02,0.00
2007,06,18,01,03,0.00
2007,06,18,01,04,0.00
2007,06,18,01,05,0.00
2007,06,18,01,06,0.00
2007,06,18,01,07,0.00
2007,06,18,01,08,0.00
2007,06,18,01,09,0.00
2007,06,18,01,10,0.00
2007,06,18,01,11,0.00
2007,06,18,01,12,0.00
2007,06,18,01,13,0.00
2007,06,18,01,14,0.00
2007,06,18,01,15,0.00
2007,06,18,01,16,0.00
2007,06,18,01,17,0.00
2007,06,18,01,18,0.00
2007,06,18,01,19,0.00
2007,06,18,01,20,0.00
2007,06,18,01,21,0.00
2007,06,18,01,22,0.00
2007,06,18,01,23,0.00
2007,06,18,01,24,0.00
2007,06,18,01,25,0.00
2007,06,18,01,26,0.00
2007,06,18,01,27,0.00
2007,06,18,01,28,0.00
2007,06,18,01,29,0.00
2007,06,18,01,30,0.00
2007,06,18,01,31,0.00
2007,06,18,01,32,0.00
2007,06,18,01,33,0.00
2007,06,18,01,34,0.00
2007,06,18,01,35,0.00
2007,06,18,01,36,0.00
2007,06,18,01,37,0.00
2007,06,18,01,38,0.00
2007,06,18,01,39,0.00
2007,06,18,01,40,0.00
2007,06,18,01,41,0.00
2007,06,18,01,42,0.00
2007,06,18,01,43,0.00
2007,06,18,01,44,0.00
2007,06,18,01,45,0.00
2007,06,18,01,46,0.00
2007,06,18,01,47,0.00
2007,06,18,01,48,0.00
2007,06,18,01,49,0.00
2007,06,18,01,50,0.00
2007,06,18,01,51,0.00
2007,06,18,01,52,0.00
2007,06,18,01,53,0.00
2007,06,18,01,54,0.00
2007,06,18,01,55,0.00
2007,06,18,01,56,0.00
2007,06,18,01,57,0.00
2007,06,18,01,58,0.00
2007,06,18,01,59,0.00
2007,06,18,02,00,0.00
2007,06,18,02,01,0.00
2007,06,18,02,02,0.00
2007,06,18,02,03,0.00
2007,06,18,02,04,0.00
2007,06,18,02,05,0.00
2007,06,18,02,06,0.00
2007,06,18,02,07,0.00
2007,06,18,02,08,0.00
2007,06,18,02,09,0.00
2007,06,18,02,10,0.00
2007,06,18,02,11,0.00
2007,06,18,02,12,0.00
2007,06,18,02,13,0.00
2007,06,18,02,14,0.00
2007,06,18,02,15,0.00
2007,06,18,02,16,0.00
2007,06,18,02,17,0.00
2007,06,18,02,18,0.00
2007,06,18,02,19,0.00
2007,06,18,02,20,0.00
2007,06,18,02,21,0.00
2007,06,18,02,22,0.00
2007,06,18,02,23,0.00
2007,06,18,02,24,0.00
2007,06,18,02,25,0.00
2007,06,18,02,26,0.00
2007,06,18,02,27,0.00
2007,06,18,02,28,0.00
2007,06,18,02,29,0.00
2007,06,18,02,30,0.00
2007,06,18,02,31,0.00
2007,06,18,02,32,0.00
2007,06,18,02,33,0.00
2007,06,18,02,34,0.00
2007,06,18,02,35,0.00
2007,06,18,02,36,0.00
2007,06,18,02,37,0.00
2007,06,18,02,38,0.00
2007,06,18,02,39,0.00
2007,06,18,02,40,0.00
2007,06,18,02,41,0.00
2007,06,18,02,42,0.00
2007,06,18,02,43,0.00
2007,06,18,02,44,0.00
2007,06,18,02,45,0.00
2007,06,18,02,46,0.00
2007,06,18,02,47,0.00
2007,06,18,02,48,0.00
2007,06,18,02,49,0.00
2007,06,18,02,50,0.00
2007,06,18,02,51,0.00
2007,06,18,02,52,0.00
2007,06,18,02,53,0.00
2007,06,18,02,54,0.00
2007,06,18,02,55,0.00
2007,06,18,02,56,0.00
2007,06,18,02,57,0.00
2007,06,18,02,58,0.00
2007,06,18,02,59,0.00
2007,06,18,03,00,0.00
2007,06,18,03,01,0.00
2007,06,18,03,02,0.00
2007,06,18,03,03,0.00
2007,06,18,03,04,0.00
2007,06,18,03,05,0.00
2007,06,18,03,06,0.00
2007,06,18,03,07,0.00
2007,06,18,03,08,0.00
2007,06,18,03,09,0.00
2007,06,18,03,10,0.00
2007,06,18,03,11,0.00
2007,06,18,03,12,0.00
2007,06,18,03,13,0.00
2007,06,18,03,14,0.00
2007,06,18,03,15,0.00
2007,06,18,03,16,0.00
2007,06,18,03,17,0.00
2007,06,18,03,18,0.00
2007,06,18,03,19,0.00
2007,06,18,03,20,0.00
2007,06,18,03,21,0.00
2007,06,18,03,22,0.00
2007,06,18,03,23,0.00
2007,06,18,03,24,0.00
2007,06,18,03,25,0.00
2007,06,18,03,26,0.00
2007,06,18,03,27,0.00
2007,06,18,03,28,0.00
2007,06,18,03,29,0.00
2007,06,18,03,30,0.00
2007,06,18,03,31,0.00
2007,06,18,03,32,0.00
2007,06,18,03,33,0.00
2007,06,18,03,34,0.00
2007,06,18,03,35,0.00
2007,06,18,03,36,0.00
2007,06,18,03,37,0.00
2007,06,18,03,38,0.00
2007,06,18,03,39,0.00
2007,06,18,03,40,0.00
2007,06,18,03,41,0.00
2007,06,18,03,42,0.00
2007,06,18,03,43,0.00
2007,06,18,03,44,0.00
2007,06,18,03,45,0.00
2007,06,18,03,46,0.00
2007,06,18,03,47,0.00
2007,06,18,03,48,0.00
2007,06,18,03,49,0.00
2007,06,18,03,50,0.00
2007,06,18,03,51,0.00
2007,06,18,03,52,0.00
2007,06,18,03,53,0.00
2007,06,18,03,54,0.00
2007,06,18,03,55,0.00
2007,06,18,03,56,0.00
2007,06,18,03,57,0.00
2007,06,18,03,58,0.00
2007,06,18,03,59,0.00
2007,06,18,04,00,0.00
2007,06,18,04,01,0.00
2007,06,18,04,02,0.00
2007,06,18,04,03,0.00
2007,06,18,04,04,0.00
2007,06,18,04,05,0.00
2007,06,18,04,06,0.00
2007,06,18,04,07,0.00
2007,06,18,04,08,0.00
2007,06,18,04,09,0.00
2007,06,18,04,10,0.00
2007,06,18,04,11,0.00
2007,06,18,04,12,0.00
2007,06,18,04,13,0.00
2007,06,18,04,14,0.00
2007,06,18,04,15,0.00
2007,06,18,04,16,0.00
2007,06,18,04,17,0.00
2007,06,18,04,18,0.00
2007,06,18,04,19,0.00
2007,06,18,04,20,0.00
2007,06,18,04,21,0.00
2007,06,18,04,22,0.00
2007,06,18,04,23,0.00
2007,06,18,04,24,0.00
2007,06,18,04,25,0.00
2007,06,18,04,26,0.00
2007,06,18,04,27,0.00
2007,06,18,04,28,0.00
2007,06,18,04,29,0.00
2007,06,18,04,30,0.00
2007,06,18,04,31,0.00
2007,06,18,04,32,0.00
2007,06,18,04,33,0.00
2007,06,18,04,34,0.00
2007,06,18,04,35,0.00
2007,06,18,04,36,0.00
2007,06,18,04,37,0.00
2007,06,18,04,38,0.00
2007,06,18,04,39,0.00
2007,06,18,04,40,0.00
2007,06,18,04,41,0.00
2007,06,18,04,42,0.00
2007,06,18,04,43,0.00
2007,06,18,04,44,0.00
2007,06,18,04,45,0.00
2007,06,18,04,46,0.00
2007,06,18,04,47,0.00
2007,06,18,04,48,0.00
2007,06,18,04,49,0.00
2007,06,18,04,50,0.00
2007,06,18,04,51,0.00
2007,06,18,04,52,0.00
2007,06,18,04,53,0.00
2007,06,18,04,54,0.00
2007,06,18,04,55,0.00
2007,06,18,04,56,0.00
2007,06,18,04,57,0.00
2007,06,18,04,58,0.00
2007,06,18,04,59,0.00
2007,06,18,05,00,0.00
2007,06,18,05,01,0.00
2007,06,18,05,02,0.00
2007,06,18,05,03,0.00
2007,06,18,05,04,0.00
2007,06,18,05,05,0.00
2007,06,18,05,06,0.00
2007,06,18,05,07,0.00
2007,06,18,05,08,0.00
2007,06,18,05,09,0.00
2007,06,18,05,10,0.00
2007,06,18,05,11,0.00
2007,06,18,05,12,0.00
2007,06,18,05,13,0.00
2007,06,18,05,14,0.00
2007,06,18,05,15,0.00
2007,06,18,05,16,0.00
2007,06,18,05,17,0.00
2007,06,18,05,18,0.00
2007,06,18,05,19,0.00
2007,06,18,05,20,0.00
2007,06,18,05,21,0.00
2007,06,18,05,22,0.00
2007,06,18,05,23,0.00
2007,06,18,05,24,4.50
2007,06,18,05,25,5.00
2007,06,18,05,26,5.00
2007,06,18,05,27,5.40
2007,06,18,05,28,7.00
2007,06,18,05,29,7.00
2007,06,18,05,30,7.00
2007,06,18,05,31,7.00
2007,06,18,05,32,7.00
2007,06,18,05,33,7.00
2007,06,18,05,34,8.60
2007,06,18,05,35,9.00
2007,06,18,05,36,9.00
2007,06,18,05,37,9.00
2007,06,18,05,38,9.00
2007,06,18,05,39,9.00
2007,06,18,05,40,9.00
2007,06,18,05,41,9.00
2007,06,18,05,42,9.00
2007,06,18,05,43,9.00
2007,06,18,05,44,10.30
2007,06,18,05,45,11.00
2007,06,18,05,46,11.90
2007,06,18,05,47,11.90
2007,06,18,05,48,11.00
2007,06,18,05,49,11.00
2007,06,18,05,50,11.00
2007,06,18,05,51,11.00
2007,06,18,05,52,11.00
2007,06,18,05,53,11.00
2007,06,18,05,54,11.00
2007,06,18,05,55,11.00
2007,06,18,05,56,11.00
2007,06,18,05,57,11.00
2007,06,18,05,58,11.00
2007,06,18,05,59,11.00
2007,06,18,06,00,11.20
2007,06,18,06,01,12.00
2007,06,18,06,02,12.80
2007,06,18,06,03,14.00
2007,06,18,06,04,15.10
2007,06,18,06,05,16.00
2007,06,18,06,06,16.00
2007,06,18,06,07,16.00
2007,06,18,06,08,17.80
2007,06,18,06,09,18.00
2007,06,18,06,10,18.00
2007,06,18,06,11,18.20
2007,06,18,06,12,19.00
2007,06,18,06,13,19.80
2007,06,18,06,14,21.00
2007,06,18,06,15,22.10
2007,06,18,06,16,23.00
2007,06,18,06,17,23.00
2007,06,18,06,18,24.60
2007,06,18,06,19,25.00
2007,06,18,06,20,25.00
2007,06,18,06,21,25.00
2007,06,18,06,22,25.00
2007,06,18,06,23,25.00
2007,06,18,06,24,25.00
2007,06,18,06,25,25.00
2007,06,18,06,26,25.00
2007,06,18,06,27,25.00
2007,06,18,06,28,25.70
2007,06,18,06,29,29.00
2007,06,18,06,30,32.70
2007,06,18,06,31,36.80
2007,06,18,06,32,37.30
2007,06,18,06,33,39.00
2007,06,18,06,34,39.30
2007,06,18,06,35,40.70
2007,06,18,06,36,43.80
2007,06,18,06,37,48.80
2007,06,18,06,38,53.00
2007,06,18,06,39,56.80
2007,06,18,06,40,59.60
2007,06,18,06,41,62.70
2007,06,18,06,42,68.70
2007,06,18,06,43,72.70
2007,06,18,06,44,77.80
2007,06,18,06,45,81.60
2007,06,18,06,46,83.00
2007,06,18,06,47,83.00
2007,06,18,06,48,83.00
2007,06,18,06,49,84.90
2007,06,18,06,50,87.40
2007,06,18,06,51,90.30
2007,06,18,06,52,94.60
2007,06,18,06,53,98.10
2007,06,18,06,54,102.40
2007,06,18,06,55,105.80
2007,06,18,06,56,109.60
2007,06,18,06,57,112.20
2007,06,18,06,58,114.90
2007,06,18,06,59,116.00
2007,06,18,07,00,116.00
2007,06,18,07,01,118.90
2007,06,18,07,02,120.80
2007,06,18,07,03,122.70
2007,06,18,07,04,125.20
2007,06,18,07,05,130.20
2007,06,18,07,06,132.00
2007,06,18,07,07,132.00
2007,06,18,07,08,132.00
2007,06,18,07,09,130.20
2007,06,18,07,10,125.40
2007,06,18,07,11,121.20
2007,06,18,07,12,120.70
2007,06,18,07,13,129.40
2007,06,18,07,14,117.60
2007,06,18,07,15,114.10
2007,06,18,07,16,114.90
2007,06,18,07,17,121.60
2007,06,18,07,18,138.50
2007,06,18,07,19,183.30
2007,06,18,07,20,230.60
2007,06,18,07,21,236.60
2007,06,18,07,22,214.70
2007,06,18,07,23,180.40
2007,06,18,07,24,160.20
2007,06,18,07,25,184.80
2007,06,18,07,26,195.40
2007,06,18,07,27,221.20
2007,06,18,07,28,279.40
2007,06,18,07,29,288.90
2007,06,18,07,30,315.90
2007,06,18,07,31,303.80
2007,06,18,07,32,254.70
2007,06,18,07,33,213.00
2007,06,18,07,34,192.20
2007,06,18,07,35,184.50
2007,06,18,07,36,184.70
2007,06,18,07,37,172.60
2007,06,18,07,38,162.00
2007,06,18,07,39,160.50
2007,06,18,07,40,158.00
2007,06,18,07,41,178.20
2007,06,18,07,42,225.10
2007,06,18,07,43,267.50
2007,06,18,07,44,266.30
2007,06,18,07,45,229.10
2007,06,18,07,46,185.00
2007,06,18,07,47,177.40
2007,06,18,07,48,183.40
2007,06,18,07,49,197.70
2007,06,18,07,50,206.90
2007,06,18,07,51,217.20
2007,06,18,07,52,215.60
2007,06,18,07,53,254.50
2007,06,18,07,54,344.40
2007,06,18,07,55,389.70
2007,06,18,07,56,366.60
2007,06,18,07,57,330.70
2007,06,18,07,58,353.80
2007,06,18,07,59,358.90
2007,06,18,08,00,402.10
2007,06,18,08,01,393.20
2007,06,18,08,02,391.20
2007,06,18,08,03,408.00
2007,06,18,08,04,437.10
2007,06,18,08,05,432.60
2007,06,18,08,06,405.40
2007,06,18,08,07,364.60
2007,06,18,08,08,354.30
2007,06,18,08,09,367.50
2007,06,18,08,10,379.10
2007,06,18,08,11,417.60
2007,06,18,08,12,407.80
2007,06,18,08,13,417.20
2007,06,18,08,14,365.30
2007,06,18,08,15,326.70
2007,06,18,08,16,389.50
2007,06,18,08,17,444.30
2007,06,18,08,18,489.50
2007,06,18,08,19,512.10
2007,06,18,08,20,497.10
2007,06,18,08,21,492.00
2007,06,18,08,22,490.20
2007,06,18,08,23,491.90
2007,06,18,08,24,453.80
2007,06,18,08,25,401.30
2007,06,18,08,26,410.00
2007,06,18,08,27,323.00
2007,06,18,08,28,262.60
2007,06,18,08,29,279.00
2007,06,18,08,30,424.50
2007,06,18,08,31,481.50
2007,06,18,08,32,475.80
2007,06,18,08,33,500.10
2007,06,18,08,34,488.60
2007,06,18,08,35,466.00
2007,06,18,08,36,464.50
2007,06,18,08,37,533.00
2007,06,18,08,38,545.00
2007,06,18,08,39,527.00
2007,06,18,08,40,527.00
2007,06,18,08,41,473.00
2007,06,18,08,42,427.00
2007,06,18,08,43,424.00
2007,06,18,08,44,468.40
2007,06,18,08,45,532.20
2007,06,18,08,46,568.10
2007,06,18,08,47,596.50
2007,06,18,08,48,606.00
2007,06,18,08,49,612.00
2007,06,18,08,50,609.70
2007,06,18,08,51,620.60
2007,06,18,08,52,620.40
2007,06,18,08,53,636.10
2007,06,18,08,54,636.70
2007,06,18,08,55,607.40
2007,06,18,08,56,575.60
2007,06,18,08,57,548.00
2007,06,18,08,58,521.70
2007,06,18,08,59,530.50
2007,06,18,09,00,558.30
2007,06,18,09,01,573.60
2007,06,18,09,02,592.60
2007,06,18,09,03,604.10
2007,06,18,09,04,595.20
2007,06,18,09,05,638.00
2007,06,18,09,06,649.40
2007,06,18,09,07,612.60
2007,06,18,09,08,626.50
2007,06,18,09,09,612.70
2007,06,18,09,10,616.80
2007,06,18,09,11,606.90
2007,06,18,09,12,580.40
2007,06,18,09,13,547.60
2007,06,18,09,14,536.40
2007,06,18,09,15,519.80
2007,06,18,09,16,558.00
2007,06,18,09,17,619.80
2007,06,18,09,18,633.10
2007,06,18,09,19,622.00
2007,06,18,09,20,629.30
2007,06,18,09,21,625.90
2007,06,18,09,22,627.00
2007,06,18,09,23,649.20
2007,06,18,09,24,658.30
2007,06,18,09,25,642.20
2007,06,18,09,26,637.70
2007,06,18,09,27,623.60
2007,06,18,09,28,624.90
2007,06,18,09,29,638.60
2007,06,18,09,30,664.00
2007,06,18,09,31,677.50
2007,06,18,09,32,648.70
2007,06,18,09,33,611.80
2007,06,18,09,34,630.40
2007,06,18,09,35,638.00
2007,06,18,09,36,621.40
2007,06,18,09,37,659.00
2007,06,18,09,38,630.70
2007,06,18,09,39,665.80
2007,06,18,09,40,683.90
2007,06,18,09,41,691.80
2007,06,18,09,42,663.90
2007,06,18,09,43,586.00
2007,06,18,09,44,579.00
2007,06,18,09,45,564.20
2007,06,18,09,46,586.50
2007,06,18,09,47,673.00
2007,06,18,09,48,708.30
2007,06,18,09,49,696.70
2007,06,18,09,50,679.00
2007,06,18,09,51,681.00
2007,06,18,09,52,686.40
2007,06,18,09,53,685.90
2007,06,18,09,54,701.40
2007,06,18,09,55,700.10
2007,06,18,09,56,708.40
2007,06,18,09,57,725.10
2007,06,18,09,58,724.90
2007,06,18,09,59,727.40
2007,06,18,10,00,733.00
2007,06,18,10,01,738.90
2007,06,18,10,02,749.90
2007,06,18,10,03,766.30
2007,06,18,10,04,780.80
2007,06,18,10,05,800.50
2007,06,18,10,06,810.20
2007,06,18,10,07,809.00
2007,06,18,10,08,809.00
2007,06,18,10,09,841.40
2007,06,18,10,10,852.60
2007,06,18,10,11,855.80
2007,06,18,10,12,856.00
2007,06,18,10,13,856.00
2007,06,18,10,14,856.00
2007,06,18,10,15,856.00
2007,06,18,10,16,856.00
2007,06,18,10,17,865.90
2007,06,18,10,18,874.00
2007,06,18,10,19,874.00
2007,06,18,10,20,898.80
2007,06,18,10,21,907.00
2007,06,18,10,22,907.00
2007,06,18,10,23,903.00
2007,06,18,10,24,882.40
2007,06,18,10,25,952.80
2007,06,18,10,26,978.00
2007,06,18,10,27,990.80
2007,06,18,10,28,1013.50
2007,06,18,10,29,1018.00
2007,06,18,10,30,1018.00
2007,06,18,10,31,1018.00
2007,06,18,10,32,1018.00
2007,06,18,10,33,1018.00
2007,06,18,10,34,990.20
2007,06,18,10,35,740.00
2007,06,18,10,36,740.00
2007,06,18,10,37,740.00
2007,06,18,10,38,740.00
2007,06,18,10,39,740.00
2007,06,18,10,40,838.40
2007,06,18,10,41,904.00
2007,06,18,10,42,790.00
2007,06,18,10,43,752.00
2007,06,18,10,44,943.00
2007,06,18,10,45,953.00
2007,06,18,10,46,953.00
2007,06,18,10,47,949.80
2007,06,18,10,48,913.80
2007,06,18,10,49,865.00
2007,06,18,10,50,865.00
2007,06,18,10,51,1043.20
2007,06,18,10,52,1170.40
2007,06,18,10,53,1174.00
2007,06,18,10,54,1174.00
2007,06,18,10,55,1158.30
2007,06,18,10,56,861.00
2007,06,18,10,57,804.10
2007,06,18,10,58,548.00
2007,06,18,10,59,549.50
2007,06,18,11,00,537.00
2007,06,18,11,01,513.00
2007,06,18,11,02,490.30
2007,06,18,11,03,442.90
2007,06,18,11,04,404.50
2007,06,18,11,05,377.50
2007,06,18,11,06,357.90
2007,06,18,11,07,344.40
2007,06,18,11,08,337.30
2007,06,18,11,09,332.80
2007,06,18,11,10,329.00
2007,06,18,11,11,324.80
2007,06,18,11,12,319.00
2007,06,18,11,13,311.80
2007,06,18,11,14,305.50
2007,06,18,11,15,300.20
2007,06,18,11,16,297.30
2007,06,18,11,17,297.00
2007,06,18,11,18,299.20
2007,06,18,11,19,302.00
2007,06,18,11,20,306.80
2007,06,18,11,21,310.40
2007,06,18,11,22,313.90
2007,06,18,11,23,315.50
2007,06,18,11,24,315.40
2007,06,18,11,25,312.20
2007,06,18,11,26,309.50
2007,06,18,11,27,309.00
2007,06,18,11,28,311.10
2007,06,18,11,29,315.10
2007,06,18,11,30,315.80
2007,06,18,11,31,313.80
2007,06,18,11,32,310.30
2007,06,18,11,33,308.50
2007,06,18,11,34,308.00
2007,06,18,11,35,309.80
2007,06,18,11,36,314.50
2007,06,18,11,37,321.60
2007,06,18,11,38,328.10
2007,06,18,11,39,331.90
2007,06,18,11,40,332.00
2007,06,18,11,41,332.00
2007,06,18,11,42,333.50
2007,06,18,11,43,339.80
2007,06,18,11,44,347.00
2007,06,18,11,45,356.00
2007,06,18,11,46,364.20
2007,06,18,11,47,371.90
2007,06,18,11,48,379.60
2007,06,18,11,49,384.40
2007,06,18,11,50,388.10
2007,06,18,11,51,394.50
2007,06,18,11,52,400.00
2007,06,18,11,53,405.00
2007,06,18,11,54,408.80
2007,06,18,11,55,409.10
2007,06,18,11,56,405.80
2007,06,18,11,57,399.90
2007,06,18,11,58,392.20
2007,06,18,11,59,384.30
2007,06,18,12,00,378.70
2007,06,18,12,01,376.10
2007,06,18,12,02,376.60
2007,06,18,12,03,384.70
2007,06,18,12,04,395.80
2007,06,18,12,05,411.30
2007,06,18,12,06,431.00
2007,06,18,12,07,448.70
2007,06,18,12,08,461.50
2007,06,18,12,09,471.00
2007,06,18,12,10,480.20
2007,06,18,12,11,490.50
2007,06,18,12,12,491.80
2007,06,18,12,13,486.50
2007,06,18,12,14,480.80
2007,06,18,12,15,473.90
2007,06,18,12,16,466.50
2007,06,18,12,17,459.80
2007,06,18,12,18,455.90
2007,06,18,12,19,454.40
2007,06,18,12,20,456.10
2007,06,18,12,21,462.20
2007,06,18,12,22,474.20
2007,06,18,12,23,489.30
2007,06,18,12,24,503.70
2007,06,18,12,25,510.40
2007,06,18,12,26,511.50
2007,06,18,12,27,509.30
2007,06,18,12,28,508.90
2007,06,18,12,29,512.80
2007,06,18,12,30,522.20
2007,06,18,12,31,530.90
2007,06,18,12,32,529.80
2007,06,18,12,33,521.30
2007,06,18,12,34,510.10
2007,06,18,12,35,502.30
2007,06,18,12,36,495.60
2007,06,18,12,37,495.20
2007,06,18,12,38,501.50
2007,06,18,12,39,511.00
2007,06,18,12,40,523.60
2007,06,18,12,41,536.20
2007,06,18,12,42,543.80
2007,06,18,12,43,545.00
2007,06,18,12,44,543.30
2007,06,18,12,45,547.00
2007,06,18,12,46,551.10
2007,06,18,12,47,563.40
2007,06,18,12,48,573.60
2007,06,18,12,49,572.50
2007,06,18,12,50,568.00
2007,06,18,12,51,573.50
2007,06,18,12,52,608.00
2007,06,18,12,53,628.00
2007,06,18,12,54,628.00
2007,06,18,12,55,628.00
2007,06,18,12,56,628.00
2007,06,18,12,57,1348.00
2007,06,18,12,58,1348.00
2007,06,18,12,59,1348.00
2007,06,18,13,00,1348.00
2007,06,18,13,01,1348.00
2007,06,18,13,02,1341.40
2007,06,18,13,03,1308.80
2007,06,18,13,04,1264.10
2007,06,18,13,05,1269.00
2007,06,18,13,06,1241.70
2007,06,18,13,07,1244.00
2007,06,18,13,08,1233.10
2007,06,18,13,09,1243.90
2007,06,18,13,10,1248.00
2007,06,18,13,11,1151.40
2007,06,18,13,12,975.20
2007,06,18,13,13,958.70
2007,06,18,13,14,990.60
2007,06,18,13,15,1068.50
2007,06,18,13,16,1078.40
2007,06,18,13,17,1070.10
2007,06,18,13,18,1062.00
2007,06,18,13,19,1055.00
2007,06,18,13,20,1054.60
2007,06,18,13,21,1052.40
2007,06,18,13,22,1051.00
2007,06,18,13,23,1051.90
2007,06,18,13,24,1055.80
2007,06,18,13,25,1054.80
2007,06,18,13,26,1051.60
2007,06,18,13,27,1049.40
2007,06,18,13,28,1050.70
2007,06,18,13,29,1054.40
2007,06,18,13,30,1047.70
2007,06,18,13,31,1046.40
2007,06,18,13,32,1048.90
2007,06,18,13,33,1049.90
2007,06,18,13,34,1048.00
2007,06,18,13,35,1046.00
2007,06,18,13,36,1042.20
2007,06,18,13,37,1036.80
2007,06,18,13,38,1035.00
2007,06,18,13,39,1030.80
2007,06,18,13,40,1024.90
2007,06,18,13,41,1017.60
2007,06,18,13,42,1012.70
2007,06,18,13,43,1000.70
2007,06,18,13,44,991.00
2007,06,18,13,45,998.00
2007,06,18,13,46,1002.90
2007,06,18,13,47,1000.80
2007,06,18,13,48,996.50
2007,06,18,13,49,991.80
2007,06,18,13,50,990.20
2007,06,18,13,51,984.00
2007,06,18,13,52,978.30
2007,06,18,13,53,972.40
2007,06,18,13,54,972.80
2007,06,18,13,55,968.30
2007,06,18,13,56,966.00
2007,06,18,13,57,963.40
2007,06,18,13,58,962.00
2007,06,18,13,59,962.00
2007,06,18,14,00,958.90
2007,06,18,14,01,956.30
2007,06,18,14,02,959.80
2007,06,18,14,03,957.80
2007,06,18,14,04,955.60
2007,06,18,14,05,953.70
2007,06,18,14,06,951.60
2007,06,18,14,07,947.00
2007,06,18,14,08,942.90
2007,06,18,14,09,946.20
2007,06,18,14,10,946.90
2007,06,18,14,11,944.40
2007,06,18,14,12,940.60
2007,06,18,14,13,940.00
2007,06,18,14,14,939.50
2007,06,18,14,15,944.00
2007,06,18,14,16,944.00
2007,06,18,14,17,944.70
2007,06,18,14,18,947.30
2007,06,18,14,19,949.00
2007,06,18,14,20,921.80
2007,06,18,14,21,930.90
2007,06,18,14,22,943.60
2007,06,18,14,23,942.30
2007,06,18,14,24,940.10
2007,06,18,14,25,939.90
2007,06,18,14,26,937.80
2007,06,18,14,27,933.60
2007,06,18,14,28,934.20
2007,06,18,14,29,933.00
2007,06,18,14,30,932.50
2007,06,18,14,31,932.00
2007,06,18,14,32,934.10
2007,06,18,14,33,929.40
2007,06,18,14,34,928.00
2007,06,18,14,35,925.20
2007,06,18,14,36,924.80
2007,06,18,14,37,923.40
2007,06,18,14,38,924.40
2007,06,18,14,39,923.00
2007,06,18,14,40,922.10
2007,06,18,14,41,919.40
2007,06,18,14,42,918.60
2007,06,18,14,43,916.90
2007,06,18,14,44,914.40
2007,06,18,14,45,912.30
2007,06,18,14,46,912.00
2007,06,18,14,47,909.00
2007,06,18,14,48,908.60
2007,06,18,14,49,906.50
2007,06,18,14,50,904.00
2007,06,18,14,51,901.10
2007,06,18,14,52,900.00
2007,06,18,14,53,898.80
2007,06,18,14,54,896.60
2007,06,18,14,55,893.70
2007,06,18,14,56,893.00
2007,06,18,14,57,893.00
2007,06,18,14,58,893.00
2007,06,18,14,59,893.00
2007,06,18,15,00,891.90
2007,06,18,15,01,889.80
2007,06,18,15,02,894.30
2007,06,18,15,03,893.00
2007,06,18,15,04,886.80
2007,06,18,15,05,886.00
2007,06,18,15,06,882.90
2007,06,18,15,07,881.10
2007,06,18,15,08,879.10
2007,06,18,15,09,877.00
2007,06,18,15,10,876.60
2007,06,18,15,11,875.00
2007,06,18,15,12,875.00
2007,06,18,15,13,875.90
2007,06,18,15,14,878.00
2007,06,18,15,15,874.80
2007,06,18,15,16,862.90
2007,06,18,15,17,871.00
2007,06,18,15,18,874.20
2007,06,18,15,19,867.30
2007,06,18,15,20,866.80
2007,06,18,15,21,865.60
2007,06,18,15,22,869.80
2007,06,18,15,23,875.00
2007,06,18,15,24,879.00
2007,06,18,15,25,884.00
2007,06,18,15,26,578.90
2007,06,18,15,27,350.00
2007,06,18,15,28,350.00
2007,06,18,15,29,760.50
2007,06,18,15,30,826.30
2007,06,18,15,31,826.30
2007,06,18,15,32,828.00
2007,06,18,15,33,828.00
2007,06,18,15,34,827.30
2007,06,18,15,35,826.00
2007,06,18,15,36,824.30
2007,06,18,15,37,823.00
2007,06,18,15,38,823.70
2007,06,18,15,39,823.20
2007,06,18,15,40,817.90
2007,06,18,15,41,817.00
2007,06,18,15,42,818.80
2007,06,18,15,43,817.00
2007,06,18,15,44,816.10
2007,06,18,15,45,814.00
2007,06,18,15,46,815.30
2007,06,18,15,47,820.80
2007,06,18,15,48,828.50
2007,06,18,15,49,835.90
2007,06,18,15,50,839.60
2007,06,18,15,51,845.10
2007,06,18,15,52,852.70
2007,06,18,15,53,855.70
2007,06,18,15,54,853.00
2007,06,18,15,55,851.40
2007,06,18,15,56,849.80
2007,06,18,15,57,860.40
2007,06,18,15,58,869.00
2007,06,18,15,59,864.90
2007,06,18,16,00,861.00
2007,06,18,16,01,853.30
2007,06,18,16,02,843.30
2007,06,18,16,03,842.00
2007,06,18,16,04,733.00
2007,06,18,16,05,733.00
2007,06,18,16,06,733.00
2007,06,18,16,07,733.00
2007,06,18,16,08,748.80
2007,06,18,16,09,765.20
2007,06,18,16,10,760.60
2007,06,18,16,11,756.90
2007,06,18,16,12,754.40
2007,06,18,16,13,751.50
2007,06,18,16,14,747.00
2007,06,18,16,15,743.80
2007,06,18,16,16,741.20
2007,06,18,16,17,738.00
2007,06,18,16,18,736.10
2007,06,18,16,19,732.10
2007,06,18,16,20,729.30
2007,06,18,16,21,726.70
2007,06,18,16,22,724.70
2007,06,18,16,23,722.40
2007,06,18,16,24,719.30
2007,06,18,16,25,715.20
2007,06,18,16,26,716.80
2007,06,18,16,27,714.50
2007,06,18,16,28,710.90
2007,06,18,16,29,708.00
2007,06,18,16,30,708.00
2007,06,18,16,31,705.50
2007,06,18,16,32,703.00
2007,06,18,16,33,699.70
2007,06,18,16,34,694.80
2007,06,18,16,35,694.00
2007,06,18,16,36,694.00
2007,06,18,16,37,690.40
2007,06,18,16,38,685.70
2007,06,18,16,39,679.00
2007,06,18,16,40,679.30
2007,06,18,16,41,678.80
2007,06,18,16,42,676.00
2007,06,18,16,43,675.00
2007,06,18,16,44,672.40
2007,06,18,16,45,670.20
2007,06,18,16,46,666.60
2007,06,18,16,47,663.20
2007,06,18,16,48,662.80
2007,06,18,16,49,660.60
2007,06,18,16,50,658.10
2007,06,18,16,51,655.30
2007,06,18,16,52,653.20
2007,06,18,16,53,650.60
2007,06,18,16,54,647.80
2007,06,18,16,55,643.60
2007,06,18,16,56,638.90
2007,06,18,16,57,636.30
2007,06,18,16,58,636.00
2007,06,18,16,59,634.60
2007,06,18,17,00,630.50
2007,06,18,17,01,627.00
2007,06,18,17,02,623.00
2007,06,18,17,03,621.40
2007,06,18,17,04,620.50
2007,06,18,17,05,619.00