Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,05,20,00,00,0.00
2018,05,20,00,01,0.00
2018,05,20,00,02,0.00
2018,05,20,00,03,0.00
2018,05,20,00,04,0.00
2018,05,20,00,05,0.00
2018,05,20,00,06,0.00
2018,05,20,00,07,0.00
2018,05,20,00,08,0.00
2018,05,20,00,09,0.00
2018,05,20,00,10,0.00
2018,05,20,00,11,0.00
2018,05,20,00,12,0.00
2018,05,20,00,13,0.00
2018,05,20,00,14,0.00
2018,05,20,00,15,0.00
2018,05,20,00,16,0.00
2018,05,20,00,17,0.00
2018,05,20,00,18,0.00
2018,05,20,00,19,0.00
2018,05,20,00,20,0.00
2018,05,20,00,21,0.00
2018,05,20,00,22,0.00
2018,05,20,00,23,0.00
2018,05,20,00,24,0.00
2018,05,20,00,25,0.00
2018,05,20,00,26,0.00
2018,05,20,00,27,0.00
2018,05,20,00,28,0.00
2018,05,20,00,29,0.00
2018,05,20,00,30,0.00
2018,05,20,00,31,0.00
2018,05,20,00,32,0.00
2018,05,20,00,33,0.00
2018,05,20,00,34,0.00
2018,05,20,00,35,0.00
2018,05,20,00,36,0.00
2018,05,20,00,37,0.00
2018,05,20,00,38,0.00
2018,05,20,00,39,0.00
2018,05,20,00,40,0.00
2018,05,20,00,41,0.00
2018,05,20,00,42,0.00
2018,05,20,00,43,0.00
2018,05,20,00,44,0.00
2018,05,20,00,45,0.00
2018,05,20,00,46,0.00
2018,05,20,00,47,0.00
2018,05,20,00,48,0.00
2018,05,20,00,49,0.00
2018,05,20,00,50,0.00
2018,05,20,00,51,0.00
2018,05,20,00,52,0.00
2018,05,20,00,53,0.00
2018,05,20,00,54,0.00
2018,05,20,00,55,0.00
2018,05,20,00,56,0.00
2018,05,20,00,57,0.00
2018,05,20,00,58,0.00
2018,05,20,00,59,0.00
2018,05,20,01,00,0.00
2018,05,20,01,01,0.00
2018,05,20,01,02,0.00
2018,05,20,01,03,0.00
2018,05,20,01,04,0.00
2018,05,20,01,05,0.00
2018,05,20,01,06,0.00
2018,05,20,01,07,0.00
2018,05,20,01,08,0.00
2018,05,20,01,09,0.00
2018,05,20,01,10,0.00
2018,05,20,01,11,0.00
2018,05,20,01,12,0.00
2018,05,20,01,13,0.00
2018,05,20,01,14,0.00
2018,05,20,01,15,0.00
2018,05,20,01,16,0.00
2018,05,20,01,17,0.00
2018,05,20,01,18,0.00
2018,05,20,01,19,0.00
2018,05,20,01,20,0.00
2018,05,20,01,21,0.00
2018,05,20,01,22,0.00
2018,05,20,01,23,0.00
2018,05,20,01,24,0.00
2018,05,20,01,25,0.00
2018,05,20,01,26,0.00
2018,05,20,01,27,0.00
2018,05,20,01,28,0.00
2018,05,20,01,29,0.00
2018,05,20,01,30,0.00
2018,05,20,01,31,0.00
2018,05,20,01,32,0.00
2018,05,20,01,33,0.00
2018,05,20,01,34,0.00
2018,05,20,01,35,0.00
2018,05,20,01,36,0.00
2018,05,20,01,37,0.00
2018,05,20,01,38,0.00
2018,05,20,01,39,0.00
2018,05,20,01,40,0.00
2018,05,20,01,41,0.00
2018,05,20,01,42,0.00
2018,05,20,01,43,0.00
2018,05,20,01,44,0.00
2018,05,20,01,45,0.00
2018,05,20,01,46,0.00
2018,05,20,01,47,0.00
2018,05,20,01,48,0.00
2018,05,20,01,49,0.00
2018,05,20,01,50,0.00
2018,05,20,01,51,0.00
2018,05,20,01,52,0.00
2018,05,20,01,53,0.00
2018,05,20,01,54,0.00
2018,05,20,01,55,0.00
2018,05,20,01,56,0.00
2018,05,20,01,57,0.00
2018,05,20,01,58,0.00
2018,05,20,01,59,0.00
2018,05,20,02,00,0.00
2018,05,20,02,01,0.00
2018,05,20,02,02,0.00
2018,05,20,02,03,0.00
2018,05,20,02,04,0.00
2018,05,20,02,05,0.00
2018,05,20,02,06,0.00
2018,05,20,02,07,0.00
2018,05,20,02,08,0.00
2018,05,20,02,09,0.00
2018,05,20,02,10,0.00
2018,05,20,02,11,0.00
2018,05,20,02,12,0.00
2018,05,20,02,13,0.00
2018,05,20,02,14,0.00
2018,05,20,02,15,0.00
2018,05,20,02,16,0.00
2018,05,20,02,17,0.00
2018,05,20,02,18,0.00
2018,05,20,02,19,0.00
2018,05,20,02,20,0.00
2018,05,20,02,21,0.00
2018,05,20,02,22,0.00
2018,05,20,02,23,0.00
2018,05,20,02,24,0.00
2018,05,20,02,25,0.00
2018,05,20,02,26,0.00
2018,05,20,02,27,0.00
2018,05,20,02,28,0.00
2018,05,20,02,29,0.00
2018,05,20,02,30,0.00
2018,05,20,02,31,0.00
2018,05,20,02,32,0.00
2018,05,20,02,33,0.00
2018,05,20,02,34,0.00
2018,05,20,02,35,0.00
2018,05,20,02,36,0.00
2018,05,20,02,37,0.00
2018,05,20,02,38,0.00
2018,05,20,02,39,0.00
2018,05,20,02,40,0.00
2018,05,20,02,41,0.00
2018,05,20,02,42,0.00
2018,05,20,02,43,0.00
2018,05,20,02,44,0.00
2018,05,20,02,45,0.00
2018,05,20,02,46,0.00
2018,05,20,02,47,0.00
2018,05,20,02,48,0.00
2018,05,20,02,49,0.00
2018,05,20,02,50,0.00
2018,05,20,02,51,0.00
2018,05,20,02,52,0.00
2018,05,20,02,53,0.00
2018,05,20,02,54,0.00
2018,05,20,02,55,0.00
2018,05,20,02,56,0.00
2018,05,20,02,57,0.00
2018,05,20,02,58,0.00
2018,05,20,02,59,0.00
2018,05,20,03,00,0.00
2018,05,20,03,01,0.00
2018,05,20,03,02,0.00
2018,05,20,03,03,0.00
2018,05,20,03,04,0.00
2018,05,20,03,05,0.00
2018,05,20,03,06,0.00
2018,05,20,03,07,0.00
2018,05,20,03,08,0.00
2018,05,20,03,09,0.00
2018,05,20,03,10,0.00
2018,05,20,03,11,0.00
2018,05,20,03,12,0.00
2018,05,20,03,13,0.00
2018,05,20,03,14,0.00
2018,05,20,03,15,0.00
2018,05,20,03,16,0.00
2018,05,20,03,17,0.00
2018,05,20,03,18,0.00
2018,05,20,03,19,0.00
2018,05,20,03,20,0.00
2018,05,20,03,21,0.00
2018,05,20,03,22,0.00
2018,05,20,03,23,0.00
2018,05,20,03,24,0.00
2018,05,20,03,25,0.00
2018,05,20,03,26,0.00
2018,05,20,03,27,0.00
2018,05,20,03,28,0.00
2018,05,20,03,29,0.00
2018,05,20,03,30,0.00
2018,05,20,03,31,0.00
2018,05,20,03,32,0.00
2018,05,20,03,33,0.00
2018,05,20,03,34,0.00
2018,05,20,03,35,0.00
2018,05,20,03,36,0.00
2018,05,20,03,37,0.00
2018,05,20,03,38,0.00
2018,05,20,03,39,0.00
2018,05,20,03,40,0.00
2018,05,20,03,41,0.00
2018,05,20,03,42,0.00
2018,05,20,03,43,0.00
2018,05,20,03,44,0.00
2018,05,20,03,45,0.00
2018,05,20,03,46,0.00
2018,05,20,03,47,0.00
2018,05,20,03,48,0.00
2018,05,20,03,49,0.00
2018,05,20,03,50,0.00
2018,05,20,03,51,0.00
2018,05,20,03,52,0.00
2018,05,20,03,53,0.00
2018,05,20,03,54,0.00
2018,05,20,03,55,0.00
2018,05,20,03,56,0.00
2018,05,20,03,57,0.00
2018,05,20,03,58,0.00
2018,05,20,03,59,0.00
2018,05,20,04,00,0.00
2018,05,20,04,01,0.00
2018,05,20,04,02,0.00
2018,05,20,04,03,0.00
2018,05,20,04,04,0.00
2018,05,20,04,05,0.00
2018,05,20,04,06,0.00
2018,05,20,04,07,0.00
2018,05,20,04,08,0.00
2018,05,20,04,09,0.00
2018,05,20,04,10,0.00
2018,05,20,04,11,0.00
2018,05,20,04,12,0.00
2018,05,20,04,13,0.00
2018,05,20,04,14,0.00
2018,05,20,04,15,0.00
2018,05,20,04,16,0.00
2018,05,20,04,17,0.00
2018,05,20,04,18,0.00
2018,05,20,04,19,0.00
2018,05,20,04,20,0.00
2018,05,20,04,21,0.00
2018,05,20,04,22,0.00
2018,05,20,04,23,0.00
2018,05,20,04,24,0.00
2018,05,20,04,25,0.00
2018,05,20,04,26,0.00
2018,05,20,04,27,0.00
2018,05,20,04,28,0.00
2018,05,20,04,29,0.00
2018,05,20,04,30,0.00
2018,05,20,04,31,0.00
2018,05,20,04,32,0.00
2018,05,20,04,33,0.00
2018,05,20,04,34,0.00
2018,05,20,04,35,0.00
2018,05,20,04,36,0.00
2018,05,20,04,37,0.00
2018,05,20,04,38,0.00
2018,05,20,04,39,0.00
2018,05,20,04,40,0.00
2018,05,20,04,41,0.00
2018,05,20,04,42,0.00
2018,05,20,04,43,0.00
2018,05,20,04,44,0.00
2018,05,20,04,45,0.00
2018,05,20,04,46,0.00
2018,05,20,04,47,0.00
2018,05,20,04,48,0.00
2018,05,20,04,49,0.00
2018,05,20,04,50,0.00
2018,05,20,04,51,0.00
2018,05,20,04,52,0.00
2018,05,20,04,53,0.00
2018,05,20,04,54,0.00
2018,05,20,04,55,0.00
2018,05,20,04,56,0.00
2018,05,20,04,57,0.00
2018,05,20,04,58,0.00
2018,05,20,04,59,0.00
2018,05,20,05,00,0.00
2018,05,20,05,01,0.00
2018,05,20,05,02,0.00
2018,05,20,05,03,0.00
2018,05,20,05,04,0.00
2018,05,20,05,05,0.00
2018,05,20,05,06,0.00
2018,05,20,05,07,0.00
2018,05,20,05,08,0.00
2018,05,20,05,09,0.00
2018,05,20,05,10,0.00
2018,05,20,05,11,0.00
2018,05,20,05,12,0.00
2018,05,20,05,13,0.00
2018,05,20,05,14,0.00
2018,05,20,05,15,0.00
2018,05,20,05,16,0.00
2018,05,20,05,17,0.00
2018,05,20,05,18,0.00
2018,05,20,05,19,0.00
2018,05,20,05,20,0.00
2018,05,20,05,21,0.00
2018,05,20,05,22,0.00
2018,05,20,05,23,0.00
2018,05,20,05,24,0.00
2018,05,20,05,25,0.00
2018,05,20,05,26,0.00
2018,05,20,05,27,0.00
2018,05,20,05,28,0.00
2018,05,20,05,29,0.00
2018,05,20,05,30,0.00
2018,05,20,05,31,0.00
2018,05,20,05,32,0.00
2018,05,20,05,33,0.00
2018,05,20,05,34,0.00
2018,05,20,05,35,0.00
2018,05,20,05,36,0.40
2018,05,20,05,37,5.00
2018,05,20,05,38,5.00
2018,05,20,05,39,5.00
2018,05,20,05,40,5.00
2018,05,20,05,41,5.00
2018,05,20,05,42,5.00
2018,05,20,05,43,5.20
2018,05,20,05,44,7.00
2018,05,20,05,45,7.00
2018,05,20,05,46,7.00
2018,05,20,05,47,7.00
2018,05,20,05,48,7.00
2018,05,20,05,49,7.00
2018,05,20,05,50,7.00
2018,05,20,05,51,7.40
2018,05,20,05,52,9.00
2018,05,20,05,53,9.00
2018,05,20,05,54,9.00
2018,05,20,05,55,9.00
2018,05,20,05,56,9.00
2018,05,20,05,57,9.00
2018,05,20,05,58,9.00
2018,05,20,05,59,9.00
2018,05,20,06,00,9.00
2018,05,20,06,01,9.00
2018,05,20,06,02,10.40
2018,05,20,06,03,11.00
2018,05,20,06,04,11.00
2018,05,20,06,05,11.00
2018,05,20,06,06,11.30
2018,05,20,06,07,12.00
2018,05,20,06,08,12.00
2018,05,20,06,09,12.00
2018,05,20,06,10,13.60
2018,05,20,06,11,14.00
2018,05,20,06,12,14.00
2018,05,20,06,13,14.00
2018,05,20,06,14,14.00
2018,05,20,06,15,14.00
2018,05,20,06,16,14.00
2018,05,20,06,17,14.00
2018,05,20,06,18,14.00
2018,05,20,06,19,14.40
2018,05,20,06,20,16.00
2018,05,20,06,21,16.00
2018,05,20,06,22,16.00
2018,05,20,06,23,16.00
2018,05,20,06,24,17.60
2018,05,20,06,25,18.00
2018,05,20,06,26,18.00
2018,05,20,06,27,18.30
2018,05,20,06,28,19.00
2018,05,20,06,29,19.00
2018,05,20,06,30,19.00
2018,05,20,06,31,19.00
2018,05,20,06,32,20.90
2018,05,20,06,33,21.00
2018,05,20,06,34,21.70
2018,05,20,06,35,23.00
2018,05,20,06,36,23.00
2018,05,20,06,37,23.00
2018,05,20,06,38,24.70
2018,05,20,06,39,25.00
2018,05,20,06,40,25.00
2018,05,20,06,41,25.00
2018,05,20,06,42,25.00
2018,05,20,06,43,25.00
2018,05,20,06,44,25.00
2018,05,20,06,45,25.00
2018,05,20,06,46,25.00
2018,05,20,06,47,25.00
2018,05,20,06,48,25.00
2018,05,20,06,49,25.00
2018,05,20,06,50,25.00
2018,05,20,06,51,25.00
2018,05,20,06,52,25.80
2018,05,20,06,53,26.00
2018,05,20,06,54,26.40
2018,05,20,06,55,28.00
2018,05,20,06,56,28.90
2018,05,20,06,57,30.00
2018,05,20,06,58,30.00
2018,05,20,06,59,30.00
2018,05,20,07,00,30.00
2018,05,20,07,01,30.00
2018,05,20,07,02,30.70
2018,05,20,07,03,32.00
2018,05,20,07,04,32.00
2018,05,20,07,05,32.70
2018,05,20,07,06,33.00
2018,05,20,07,07,33.20
2018,05,20,07,08,35.00
2018,05,20,07,09,35.60
2018,05,20,07,10,37.00
2018,05,20,07,11,37.00
2018,05,20,07,12,37.00
2018,05,20,07,13,37.00
2018,05,20,07,14,37.00
2018,05,20,07,15,37.00
2018,05,20,07,16,37.00
2018,05,20,07,17,37.00
2018,05,20,07,18,37.00
2018,05,20,07,19,37.00
2018,05,20,07,20,38.60
2018,05,20,07,21,39.10
2018,05,20,07,22,40.50
2018,05,20,07,23,42.70
2018,05,20,07,24,44.90
2018,05,20,07,25,46.00
2018,05,20,07,26,46.70
2018,05,20,07,27,47.00
2018,05,20,07,28,47.00
2018,05,20,07,29,47.40
2018,05,20,07,30,49.00
2018,05,20,07,31,49.00
2018,05,20,07,32,49.00
2018,05,20,07,33,49.00
2018,05,20,07,34,49.00
2018,05,20,07,35,50.90
2018,05,20,07,36,51.00
2018,05,20,07,37,51.00
2018,05,20,07,38,51.00
2018,05,20,07,39,51.00
2018,05,20,07,40,51.00
2018,05,20,07,41,51.00
2018,05,20,07,42,51.00
2018,05,20,07,43,51.40
2018,05,20,07,44,52.30
2018,05,20,07,45,51.00
2018,05,20,07,46,51.00
2018,05,20,07,47,52.50
2018,05,20,07,48,53.00
2018,05,20,07,49,53.90
2018,05,20,07,50,54.40
2018,05,20,07,51,56.00
2018,05,20,07,52,56.90
2018,05,20,07,53,58.00
2018,05,20,07,54,59.40
2018,05,20,07,55,60.00
2018,05,20,07,56,61.90
2018,05,20,07,57,62.20
2018,05,20,07,58,63.70
2018,05,20,07,59,65.90
2018,05,20,08,00,68.20
2018,05,20,08,01,69.70
2018,05,20,08,02,71.60
2018,05,20,08,03,73.90
2018,05,20,08,04,74.50
2018,05,20,08,05,76.00
2018,05,20,08,06,76.00
2018,05,20,08,07,76.60
2018,05,20,08,08,78.40
2018,05,20,08,09,80.70
2018,05,20,08,10,82.90
2018,05,20,08,11,83.00
2018,05,20,08,12,83.00
2018,05,20,08,13,83.00
2018,05,20,08,14,83.60
2018,05,20,08,15,84.00
2018,05,20,08,16,85.70
2018,05,20,08,17,88.10
2018,05,20,08,18,90.00
2018,05,20,08,19,90.30
2018,05,20,08,20,91.90
2018,05,20,08,21,93.00
2018,05,20,08,22,93.00
2018,05,20,08,23,94.60
2018,05,20,08,24,95.20
2018,05,20,08,25,97.20
2018,05,20,08,26,98.00
2018,05,20,08,27,98.90
2018,05,20,08,28,101.20
2018,05,20,08,29,103.40
2018,05,20,08,30,104.80
2018,05,20,08,31,107.10
2018,05,20,08,32,109.40
2018,05,20,08,33,111.60
2018,05,20,08,34,113.00
2018,05,20,08,35,113.00
2018,05,20,08,36,115.10
2018,05,20,08,37,116.00
2018,05,20,08,38,116.20
2018,05,20,08,39,118.00
2018,05,20,08,40,118.00
2018,05,20,08,41,118.00
2018,05,20,08,42,118.00
2018,05,20,08,43,118.00
2018,05,20,08,44,118.00
2018,05,20,08,45,116.10
2018,05,20,08,46,116.00
2018,05,20,08,47,115.40
2018,05,20,08,48,114.00
2018,05,20,08,49,113.40
2018,05,20,08,50,110.10
2018,05,20,08,51,105.60
2018,05,20,08,52,105.00
2018,05,20,08,53,105.50
2018,05,20,08,54,107.70
2018,05,20,08,55,109.00
2018,05,20,08,56,111.30
2018,05,20,08,57,113.70
2018,05,20,08,58,115.70
2018,05,20,08,59,116.80
2018,05,20,09,00,126.20
2018,05,20,09,01,122.00
2018,05,20,09,02,118.20
2018,05,20,09,03,116.00
2018,05,20,09,04,117.40
2018,05,20,09,05,123.90
2018,05,20,09,06,128.00
2018,05,20,09,07,129.00
2018,05,20,09,08,123.60
2018,05,20,09,09,121.00
2018,05,20,09,10,121.00
2018,05,20,09,11,122.40
2018,05,20,09,12,123.00
2018,05,20,09,13,123.00
2018,05,20,09,14,123.00
2018,05,20,09,15,123.70
2018,05,20,09,16,125.90
2018,05,20,09,17,127.60
2018,05,20,09,18,128.00
2018,05,20,09,19,129.70
2018,05,20,09,20,129.80
2018,05,20,09,21,128.00
2018,05,20,09,22,127.70
2018,05,20,09,23,126.10
2018,05,20,09,24,125.00
2018,05,20,09,25,125.00
2018,05,20,09,26,126.60
2018,05,20,09,27,128.10
2018,05,20,09,28,130.00
2018,05,20,09,29,130.60
2018,05,20,09,30,132.00
2018,05,20,09,31,130.80
2018,05,20,09,32,128.60
2018,05,20,09,33,127.20
2018,05,20,09,34,125.20
2018,05,20,09,35,127.00
2018,05,20,09,36,126.30
2018,05,20,09,37,125.00
2018,05,20,09,38,123.80
2018,05,20,09,39,121.60
2018,05,20,09,40,120.20
2018,05,20,09,41,115.90
2018,05,20,09,42,112.60
2018,05,20,09,43,110.40
2018,05,20,09,44,111.30
2018,05,20,09,45,118.00
2018,05,20,09,46,122.40
2018,05,20,09,47,124.60
2018,05,20,09,48,125.00
2018,05,20,09,49,124.50
2018,05,20,09,50,122.40
2018,05,20,09,51,120.50
2018,05,20,09,52,117.70
2018,05,20,09,53,116.00
2018,05,20,09,54,110.10
2018,05,20,09,55,103.90
2018,05,20,09,56,99.60
2018,05,20,09,57,98.70
2018,05,20,09,58,99.10
2018,05,20,09,59,98.00
2018,05,20,10,00,97.30
2018,05,20,10,01,95.30
2018,05,20,10,02,96.90
2018,05,20,10,03,96.60
2018,05,20,10,04,93.80
2018,05,20,10,05,90.50
2018,05,20,10,06,87.60
2018,05,20,10,07,83.90
2018,05,20,10,08,78.20
2018,05,20,10,09,69.50
2018,05,20,10,10,63.00
2018,05,20,10,11,64.20
2018,05,20,10,12,67.90
2018,05,20,10,13,72.00
2018,05,20,10,14,78.80
2018,05,20,10,15,86.70
2018,05,20,10,16,87.10
2018,05,20,10,17,94.60
2018,05,20,10,18,92.40
2018,05,20,10,19,88.70
2018,05,20,10,20,84.80
2018,05,20,10,21,81.80
2018,05,20,10,22,79.40
2018,05,20,10,23,78.80
2018,05,20,10,24,76.00
2018,05,20,10,25,77.70
2018,05,20,10,26,80.10
2018,05,20,10,27,77.80
2018,05,20,10,28,79.80
2018,05,20,10,29,82.70
2018,05,20,10,30,83.10
2018,05,20,10,31,84.40
2018,05,20,10,32,86.60
2018,05,20,10,33,86.20
2018,05,20,10,34,83.40
2018,05,20,10,35,85.20
2018,05,20,10,36,77.60
2018,05,20,10,37,76.50
2018,05,20,10,38,83.20
2018,05,20,10,39,89.50
2018,05,20,10,40,108.30
2018,05,20,10,41,172.80
2018,05,20,10,42,198.60
2018,05,20,10,43,115.50
2018,05,20,10,44,86.20
2018,05,20,10,45,82.60
2018,05,20,10,46,80.40
2018,05,20,10,47,80.80
2018,05,20,10,48,112.10
2018,05,20,10,49,170.30
2018,05,20,10,50,156.10
2018,05,20,10,51,113.20
2018,05,20,10,52,104.90
2018,05,20,10,53,124.20
2018,05,20,10,54,118.30
2018,05,20,10,55,103.70
2018,05,20,10,56,80.00
2018,05,20,10,57,70.10
2018,05,20,10,58,67.20
2018,05,20,10,59,70.60
2018,05,20,11,00,78.20
2018,05,20,11,01,80.20
2018,05,20,11,02,76.40
2018,05,20,11,03,76.00
2018,05,20,11,04,86.10
2018,05,20,11,05,97.70
2018,05,20,11,06,104.00
2018,05,20,11,07,104.30
2018,05,20,11,08,108.50
2018,05,20,11,09,117.00
2018,05,20,11,10,135.80
2018,05,20,11,11,142.00
2018,05,20,11,12,141.30
2018,05,20,11,13,145.00
2018,05,20,11,14,151.40
2018,05,20,11,15,158.60
2018,05,20,11,16,164.90
2018,05,20,11,17,169.80
2018,05,20,11,18,171.00
2018,05,20,11,19,166.80
2018,05,20,11,20,163.00
2018,05,20,11,21,163.00
2018,05,20,11,22,162.60
2018,05,20,11,23,163.70
2018,05,20,11,24,163.60
2018,05,20,11,25,160.50
2018,05,20,11,26,163.00
2018,05,20,11,27,167.50
2018,05,20,11,28,179.00
2018,05,20,11,29,186.30
2018,05,20,11,30,198.90
2018,05,20,11,31,204.00
2018,05,20,11,32,225.20
2018,05,20,11,33,242.80
2018,05,20,11,34,236.60
2018,05,20,11,35,240.70
2018,05,20,11,36,240.50
2018,05,20,11,37,238.90
2018,05,20,11,38,234.80
2018,05,20,11,39,226.30
2018,05,20,11,40,227.20
2018,05,20,11,41,256.20
2018,05,20,11,42,287.80
2018,05,20,11,43,373.40
2018,05,20,11,44,386.50
2018,05,20,11,45,314.40
2018,05,20,11,46,253.40
2018,05,20,11,47,247.80
2018,05,20,11,48,265.30
2018,05,20,11,49,333.90
2018,05,20,11,50,333.30
2018,05,20,11,51,283.70
2018,05,20,11,52,253.70
2018,05,20,11,53,267.00
2018,05,20,11,54,272.10
2018,05,20,11,55,285.00
2018,05,20,11,56,285.00
2018,05,20,11,57,312.70
2018,05,20,11,58,287.90
2018,05,20,11,59,248.90
2018,05,20,12,00,293.60
2018,05,20,12,01,242.60
2018,05,20,12,02,206.00
2018,05,20,12,03,202.60
2018,05,20,12,04,202.20
2018,05,20,12,05,195.40
2018,05,20,12,06,192.00
2018,05,20,12,07,184.70
2018,05,20,12,08,215.80
2018,05,20,12,09,224.70
2018,05,20,12,10,207.60
2018,05,20,12,11,209.00
2018,05,20,12,12,214.00
2018,05,20,12,13,221.50
2018,05,20,12,14,232.30
2018,05,20,12,15,234.20
2018,05,20,12,16,237.00
2018,05,20,12,17,239.60
2018,05,20,12,18,235.60
2018,05,20,12,19,229.00
2018,05,20,12,20,218.80
2018,05,20,12,21,207.90
2018,05,20,12,22,234.30
2018,05,20,12,23,218.50
2018,05,20,12,24,215.50
2018,05,20,12,25,209.70
2018,05,20,12,26,213.40
2018,05,20,12,27,221.80
2018,05,20,12,28,232.60
2018,05,20,12,29,209.10
2018,05,20,12,30,214.10
2018,05,20,12,31,178.10
2018,05,20,12,32,174.20
2018,05,20,12,33,192.30
2018,05,20,12,34,215.00
2018,05,20,12,35,223.00
2018,05,20,12,36,424.20
2018,05,20,12,37,379.00
2018,05,20,12,38,408.50
2018,05,20,12,39,417.00
2018,05,20,12,40,342.60
2018,05,20,12,41,323.30
2018,05,20,12,42,342.40
2018,05,20,12,43,383.70
2018,05,20,12,44,355.30
2018,05,20,12,45,341.90
2018,05,20,12,46,329.00
2018,05,20,12,47,329.00
2018,05,20,12,48,335.50
2018,05,20,12,49,349.30
2018,05,20,12,50,375.60
2018,05,20,12,51,411.00
2018,05,20,12,52,443.80
2018,05,20,12,53,486.10
2018,05,20,12,54,531.40
2018,05,20,12,55,507.80
2018,05,20,12,56,489.00
2018,05,20,12,57,678.40
2018,05,20,12,58,649.50
2018,05,20,12,59,480.60
2018,05,20,13,00,435.30
2018,05,20,13,01,462.20
2018,05,20,13,02,497.00
2018,05,20,13,03,497.00
2018,05,20,13,04,497.00
2018,05,20,13,05,557.90
2018,05,20,13,06,767.10
2018,05,20,13,07,780.00
2018,05,20,13,08,870.60
2018,05,20,13,09,924.50
2018,05,20,13,10,916.50
2018,05,20,13,11,899.80
2018,05,20,13,12,881.40
2018,05,20,13,13,876.60
2018,05,20,13,14,868.00
2018,05,20,13,15,861.80
2018,05,20,13,16,858.90
2018,05,20,13,17,858.00
2018,05,20,13,18,858.20
2018,05,20,13,19,860.00
2018,05,20,13,20,856.70
2018,05,20,13,21,858.00
2018,05,20,13,22,856.80
2018,05,20,13,23,824.30
2018,05,20,13,24,823.80
2018,05,20,13,25,840.70
2018,05,20,13,26,857.00
2018,05,20,13,27,861.00
2018,05,20,13,28,860.50
2018,05,20,13,29,858.80
2018,05,20,13,30,859.50
2018,05,20,13,31,860.80
2018,05,20,13,32,860.50
2018,05,20,13,33,865.00
2018,05,20,13,34,865.60
2018,05,20,13,35,872.10
2018,05,20,13,36,895.20
2018,05,20,13,37,907.00
2018,05,20,13,38,727.20
2018,05,20,13,39,693.00
2018,05,20,13,40,693.00
2018,05,20,13,41,650.80
2018,05,20,13,42,566.10
2018,05,20,13,43,579.30
2018,05,20,13,44,584.00
2018,05,20,13,45,584.00
2018,05,20,13,46,584.00
2018,05,20,13,47,626.20
2018,05,20,13,48,803.60
2018,05,20,13,49,838.20
2018,05,20,13,50,851.00
2018,05,20,13,51,894.80
2018,05,20,13,52,916.00
2018,05,20,13,53,883.80
2018,05,20,13,54,849.40
2018,05,20,13,55,862.70
2018,05,20,13,56,868.90
2018,05,20,13,57,875.70
2018,05,20,13,58,879.30
2018,05,20,13,59,881.70
2018,05,20,14,00,865.50
2018,05,20,14,01,846.40
2018,05,20,14,02,858.80
2018,05,20,14,03,851.70
2018,05,20,14,04,847.30
2018,05,20,14,05,846.00
2018,05,20,14,06,846.80
2018,05,20,14,07,847.30
2018,05,20,14,08,851.00
2018,05,20,14,09,851.60
2018,05,20,14,10,852.10
2018,05,20,14,11,849.80
2018,05,20,14,12,849.00
2018,05,20,14,13,847.40
2018,05,20,14,14,845.60
2018,05,20,14,15,840.50
2018,05,20,14,16,842.70
2018,05,20,14,17,844.00
2018,05,20,14,18,845.20
2018,05,20,14,19,840.20
2018,05,20,14,20,839.60
2018,05,20,14,21,844.40
2018,05,20,14,22,852.60
2018,05,20,14,23,858.60
2018,05,20,14,24,857.20
2018,05,20,14,25,855.20
2018,05,20,14,26,859.70
2018,05,20,14,27,858.50
2018,05,20,14,28,829.50
2018,05,20,14,29,784.00
2018,05,20,14,30,804.80
2018,05,20,14,31,847.40
2018,05,20,14,32,851.00
2018,05,20,14,33,851.00
2018,05,20,14,34,851.00
2018,05,20,14,35,851.00
2018,05,20,14,36,840.80
2018,05,20,14,37,790.70
2018,05,20,14,38,798.00
2018,05,20,14,39,876.40
2018,05,20,14,40,836.40
2018,05,20,14,41,836.70
2018,05,20,14,42,878.50
2018,05,20,14,43,876.40
2018,05,20,14,44,871.60
2018,05,20,14,45,865.20
2018,05,20,14,46,861.30
2018,05,20,14,47,857.20
2018,05,20,14,48,852.00
2018,05,20,14,49,839.10
2018,05,20,14,50,823.00
2018,05,20,14,51,823.00
2018,05,20,14,52,821.20
2018,05,20,14,53,819.00
2018,05,20,14,54,817.60
2018,05,20,14,55,817.00
2018,05,20,14,56,815.90
2018,05,20,14,57,814.00
2018,05,20,14,58,813.30
2018,05,20,14,59,810.70
2018,05,20,15,00,806.70
2018,05,20,15,01,803.60
2018,05,20,15,02,800.50
2018,05,20,15,03,787.00
2018,05,20,15,04,746.40
2018,05,20,15,05,789.50
2018,05,20,15,06,789.00
2018,05,20,15,07,795.60
2018,05,20,15,08,808.40
2018,05,20,15,09,811.40
2018,05,20,15,10,811.10
2018,05,20,15,11,754.00
2018,05,20,15,12,718.90
2018,05,20,15,13,663.50
2018,05,20,15,14,744.20
2018,05,20,15,15,801.90
2018,05,20,15,16,803.30
2018,05,20,15,17,797.90
2018,05,20,15,18,794.50
2018,05,20,15,19,792.40
2018,05,20,15,20,790.10
2018,05,20,15,21,790.20
2018,05,20,15,22,794.60
2018,05,20,15,23,801.70
2018,05,20,15,24,740.70
2018,05,20,15,25,732.50
2018,05,20,15,26,782.70
2018,05,20,15,27,780.00
2018,05,20,15,28,779.40
2018,05,20,15,29,774.80
2018,05,20,15,30,772.20
2018,05,20,15,31,772.00
2018,05,20,15,32,771.20
2018,05,20,15,33,767.00
2018,05,20,15,34,765.00
2018,05,20,15,35,765.00
2018,05,20,15,36,765.00
2018,05,20,15,37,760.00
2018,05,20,15,38,759.20
2018,05,20,15,39,760.60
2018,05,20,15,40,759.00
2018,05,20,15,41,756.70
2018,05,20,15,42,752.20
2018,05,20,15,43,748.20
2018,05,20,15,44,744.50
2018,05,20,15,45,743.80
2018,05,20,15,46,742.00
2018,05,20,15,47,740.60
2018,05,20,15,48,738.00
2018,05,20,15,49,738.00
2018,05,20,15,50,735.90
2018,05,20,15,51,733.40
2018,05,20,15,52,732.70
2018,05,20,15,53,729.00
2018,05,20,15,54,728.70
2018,05,20,15,55,725.40
2018,05,20,15,56,720.30
2018,05,20,15,57,719.00
2018,05,20,15,58,720.60
2018,05,20,15,59,717.30
2018,05,20,16,00,719.00
2018,05,20,16,01,717.80
2018,05,20,16,02,715.00
2018,05,20,16,03,714.40
2018,05,20,16,04,711.10
2018,05,20,16,05,708.40
2018,05,20,16,06,709.40
2018,05,20,16,07,703.80
2018,05,20,16,08,706.40
2018,05,20,16,09,703.20
2018,05,20,16,10,702.20
2018,05,20,16,11,700.80
2018,05,20,16,12,698.40
2018,05,20,16,13,695.90
2018,05,20,16,14,693.80
2018,05,20,16,15,691.80
2018,05,20,16,16,687.60
2018,05,20,16,17,684.80
2018,05,20,16,18,684.00
2018,05,20,16,19,682.40
2018,05,20,16,20,680.10
2018,05,20,16,21,679.40
2018,05,20,16,22,676.40
2018,05,20,16,23,670.80
2018,05,20,16,24,664.80
2018,05,20,16,25,639.10
2018,05,20,16,26,657.10
2018,05,20,16,27,664.00
2018,05,20,16,28,663.80
2018,05,20,16,29,661.80
2018,05,20,16,30,659.00
2018,05,20,16,31,657.90
2018,05,20,16,32,654.90
2018,05,20,16,33,650.80
2018,05,20,16,34,648.90
2018,05,20,16,35,647.00
2018,05,20,16,36,646.40
2018,05,20,16,37,643.60
2018,05,20,16,38,642.00
2018,05,20,16,39,640.60
2018,05,20,16,40,636.80
2018,05,20,16,41,635.00
2018,05,20,16,42,634.10
2018,05,20,16,43,631.00
2018,05,20,16,44,628.70
2018,05,20,16,45,626.00
2018,05,20,16,46,622.40
2018,05,20,16,47,621.00
2018,05,20,16,48,618.90
2018,05,20,16,49,616.50
2018,05,20,16,50,613.40
2018,05,20,16,51,609.10
2018,05,20,16,52,606.30
2018,05,20,16,53,603.60
2018,05,20,16,54,601.40
2018,05,20,16,55,598.00
2018,05,20,16,56,595.60
2018,05,20,16,57,593.40
2018,05,20,16,58,589.90
2018,05,20,16,59,585.80
2018,05,20,17,00,584.30
2018,05,20,17,01,584.80
2018,05,20,17,02,584.80
2018,05,20,17,03,581.60
2018,05,20,17,04,579.00
2018,05,20,17,05,575.30
2018,05,20,17,06,573.00
2018,05,20,17,07,570.80
2018,05,20,17,08,568.40
2018,05,20,17,09,565.90
2018,05,20,17,10,563.80
2018,05,20,17,11,562.40
2018,05,20,17,12,560.20
2018,05,20,17,13,556.70
2018,05,20,17,14,555.00