Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,25,00,00,4.40
2013,01,25,00,01,4.40
2013,01,25,00,02,4.40
2013,01,25,00,03,4.40
2013,01,25,00,04,4.50
2013,01,25,00,05,4.50
2013,01,25,00,06,4.50
2013,01,25,00,07,4.50
2013,01,25,00,08,4.50
2013,01,25,00,09,4.50
2013,01,25,00,10,4.40
2013,01,25,00,11,4.50
2013,01,25,00,12,4.50
2013,01,25,00,13,4.50
2013,01,25,00,14,4.50
2013,01,25,00,15,4.50
2013,01,25,00,16,4.50
2013,01,25,00,17,4.50
2013,01,25,00,18,4.50
2013,01,25,00,19,4.50
2013,01,25,00,20,4.50
2013,01,25,00,21,4.50
2013,01,25,00,22,4.50
2013,01,25,00,23,4.50
2013,01,25,00,24,4.50
2013,01,25,00,25,4.50
2013,01,25,00,26,4.50
2013,01,25,00,27,4.50
2013,01,25,00,28,4.50
2013,01,25,00,29,4.50
2013,01,25,00,30,4.50
2013,01,25,00,31,4.50
2013,01,25,00,32,4.50
2013,01,25,00,33,4.50
2013,01,25,00,34,4.50
2013,01,25,00,35,4.50
2013,01,25,00,36,4.60
2013,01,25,00,37,4.50
2013,01,25,00,38,4.50
2013,01,25,00,39,4.50
2013,01,25,00,40,4.50
2013,01,25,00,41,4.60
2013,01,25,00,42,4.60
2013,01,25,00,43,4.60
2013,01,25,00,44,4.60
2013,01,25,00,45,4.60
2013,01,25,00,46,4.60
2013,01,25,00,47,4.60
2013,01,25,00,48,4.60
2013,01,25,00,49,4.60
2013,01,25,00,50,4.60
2013,01,25,00,51,4.60
2013,01,25,00,52,4.60
2013,01,25,00,53,4.60
2013,01,25,00,54,4.60
2013,01,25,00,55,4.60
2013,01,25,00,56,4.60
2013,01,25,00,57,4.60
2013,01,25,00,58,4.60
2013,01,25,00,59,4.60
2013,01,25,01,00,4.60
2013,01,25,01,01,4.60
2013,01,25,01,02,4.60
2013,01,25,01,03,4.60
2013,01,25,01,04,4.60
2013,01,25,01,05,4.60
2013,01,25,01,06,4.60
2013,01,25,01,07,4.60
2013,01,25,01,08,4.60
2013,01,25,01,09,4.50
2013,01,25,01,10,4.50
2013,01,25,01,11,4.50
2013,01,25,01,12,4.50
2013,01,25,01,13,4.50
2013,01,25,01,14,4.50
2013,01,25,01,15,4.40
2013,01,25,01,16,4.40
2013,01,25,01,17,4.40
2013,01,25,01,18,4.40
2013,01,25,01,19,4.40
2013,01,25,01,20,4.40
2013,01,25,01,21,4.30
2013,01,25,01,22,4.30
2013,01,25,01,23,4.30
2013,01,25,01,24,4.30
2013,01,25,01,25,4.30
2013,01,25,01,26,4.30
2013,01,25,01,27,4.30
2013,01,25,01,28,4.30
2013,01,25,01,29,4.30
2013,01,25,01,30,4.20
2013,01,25,01,31,4.20
2013,01,25,01,32,4.20
2013,01,25,01,33,4.10
2013,01,25,01,34,4.10
2013,01,25,01,35,4.10
2013,01,25,01,36,4.10
2013,01,25,01,37,4.00
2013,01,25,01,38,4.00
2013,01,25,01,39,4.00
2013,01,25,01,40,4.00
2013,01,25,01,41,3.90
2013,01,25,01,42,3.90
2013,01,25,01,43,3.90
2013,01,25,01,44,3.90
2013,01,25,01,45,3.90
2013,01,25,01,46,3.80
2013,01,25,01,47,3.80
2013,01,25,01,48,3.70
2013,01,25,01,49,3.70
2013,01,25,01,50,3.60
2013,01,25,01,51,3.50
2013,01,25,01,52,3.50
2013,01,25,01,53,3.40
2013,01,25,01,54,3.40
2013,01,25,01,55,3.40
2013,01,25,01,56,3.40
2013,01,25,01,57,3.40
2013,01,25,01,58,3.40
2013,01,25,01,59,3.40
2013,01,25,02,00,3.40
2013,01,25,02,01,3.40
2013,01,25,02,02,3.50
2013,01,25,02,03,3.40
2013,01,25,02,04,3.40
2013,01,25,02,05,3.40
2013,01,25,02,06,3.30
2013,01,25,02,07,3.20
2013,01,25,02,08,3.20
2013,01,25,02,09,3.10
2013,01,25,02,10,3.10
2013,01,25,02,11,3.10
2013,01,25,02,12,3.10
2013,01,25,02,13,3.10
2013,01,25,02,14,3.10
2013,01,25,02,15,3.10
2013,01,25,02,16,3.00
2013,01,25,02,17,3.00
2013,01,25,02,18,2.90
2013,01,25,02,19,2.90
2013,01,25,02,20,2.90
2013,01,25,02,21,2.80
2013,01,25,02,22,2.80
2013,01,25,02,23,2.80
2013,01,25,02,24,2.80
2013,01,25,02,25,2.80
2013,01,25,02,26,2.80
2013,01,25,02,27,2.70
2013,01,25,02,28,2.60
2013,01,25,02,29,2.50
2013,01,25,02,30,2.40
2013,01,25,02,31,2.30
2013,01,25,02,32,2.30
2013,01,25,02,33,2.30
2013,01,25,02,34,2.20
2013,01,25,02,35,2.20
2013,01,25,02,36,2.20
2013,01,25,02,37,2.20
2013,01,25,02,38,2.10
2013,01,25,02,39,2.00
2013,01,25,02,40,2.00
2013,01,25,02,41,2.00
2013,01,25,02,42,2.00
2013,01,25,02,43,1.90
2013,01,25,02,44,1.90
2013,01,25,02,45,1.90
2013,01,25,02,46,1.90
2013,01,25,02,47,1.80
2013,01,25,02,48,1.80
2013,01,25,02,49,1.80
2013,01,25,02,50,1.80
2013,01,25,02,51,1.70
2013,01,25,02,52,1.70
2013,01,25,02,53,1.60
2013,01,25,02,54,1.60
2013,01,25,02,55,1.60
2013,01,25,02,56,1.60
2013,01,25,02,57,1.50
2013,01,25,02,58,1.50
2013,01,25,02,59,1.40
2013,01,25,03,00,1.40
2013,01,25,03,01,1.40
2013,01,25,03,02,1.40
2013,01,25,03,03,1.30
2013,01,25,03,04,1.30
2013,01,25,03,05,1.40
2013,01,25,03,06,1.50
2013,01,25,03,07,1.60
2013,01,25,03,08,1.60
2013,01,25,03,09,1.70
2013,01,25,03,10,1.70
2013,01,25,03,11,1.70
2013,01,25,03,12,1.70
2013,01,25,03,13,1.70
2013,01,25,03,14,1.70
2013,01,25,03,15,1.80
2013,01,25,03,16,1.80
2013,01,25,03,17,1.80
2013,01,25,03,18,1.80
2013,01,25,03,19,1.80
2013,01,25,03,20,1.90
2013,01,25,03,21,1.90
2013,01,25,03,22,1.90
2013,01,25,03,23,1.90
2013,01,25,03,24,1.90
2013,01,25,03,25,2.00
2013,01,25,03,26,2.00
2013,01,25,03,27,2.00
2013,01,25,03,28,2.00
2013,01,25,03,29,2.00
2013,01,25,03,30,2.10
2013,01,25,03,31,2.10
2013,01,25,03,32,2.10
2013,01,25,03,33,2.10
2013,01,25,03,34,2.10
2013,01,25,03,35,2.10
2013,01,25,03,36,2.10
2013,01,25,03,37,2.10
2013,01,25,03,38,2.10
2013,01,25,03,39,2.20
2013,01,25,03,40,2.20
2013,01,25,03,41,2.20
2013,01,25,03,42,2.20
2013,01,25,03,43,2.20
2013,01,25,03,44,2.20
2013,01,25,03,45,2.30
2013,01,25,03,46,2.30
2013,01,25,03,47,2.30
2013,01,25,03,48,2.30
2013,01,25,03,49,2.30
2013,01,25,03,50,2.40
2013,01,25,03,51,2.40
2013,01,25,03,52,2.40
2013,01,25,03,53,2.40
2013,01,25,03,54,2.40
2013,01,25,03,55,2.40
2013,01,25,03,56,2.40
2013,01,25,03,57,2.40
2013,01,25,03,58,2.40
2013,01,25,03,59,2.50
2013,01,25,04,00,2.50
2013,01,25,04,01,2.50
2013,01,25,04,02,2.50
2013,01,25,04,03,2.50
2013,01,25,04,04,2.50
2013,01,25,04,05,2.50
2013,01,25,04,06,2.50
2013,01,25,04,07,2.50
2013,01,25,04,08,2.60
2013,01,25,04,09,2.60
2013,01,25,04,10,2.60
2013,01,25,04,11,2.60
2013,01,25,04,12,2.60
2013,01,25,04,13,2.60
2013,01,25,04,14,2.60
2013,01,25,04,15,2.60
2013,01,25,04,16,2.60
2013,01,25,04,17,2.60
2013,01,25,04,18,2.60
2013,01,25,04,19,2.60
2013,01,25,04,20,2.60
2013,01,25,04,21,2.60
2013,01,25,04,22,2.60
2013,01,25,04,23,2.60
2013,01,25,04,24,2.60
2013,01,25,04,25,2.60
2013,01,25,04,26,2.60
2013,01,25,04,27,2.60
2013,01,25,04,28,2.60
2013,01,25,04,29,2.60
2013,01,25,04,30,2.60
2013,01,25,04,31,2.60
2013,01,25,04,32,2.60
2013,01,25,04,33,2.70
2013,01,25,04,34,2.70
2013,01,25,04,35,2.70
2013,01,25,04,36,2.70
2013,01,25,04,37,2.70
2013,01,25,04,38,2.80
2013,01,25,04,39,2.80
2013,01,25,04,40,2.80
2013,01,25,04,41,2.80
2013,01,25,04,42,2.80
2013,01,25,04,43,2.80
2013,01,25,04,44,2.90
2013,01,25,04,45,2.90
2013,01,25,04,46,2.90
2013,01,25,04,47,2.90
2013,01,25,04,48,2.90
2013,01,25,04,49,2.90
2013,01,25,04,50,2.90
2013,01,25,04,51,3.00
2013,01,25,04,52,3.00
2013,01,25,04,53,3.00
2013,01,25,04,54,3.00
2013,01,25,04,55,3.10
2013,01,25,04,56,3.10
2013,01,25,04,57,3.10
2013,01,25,04,58,3.10
2013,01,25,04,59,3.20
2013,01,25,05,00,3.20
2013,01,25,05,01,3.20
2013,01,25,05,02,3.20
2013,01,25,05,03,3.20
2013,01,25,05,04,3.20
2013,01,25,05,05,3.20
2013,01,25,05,06,3.20
2013,01,25,05,07,3.20
2013,01,25,05,08,3.30
2013,01,25,05,09,3.30
2013,01,25,05,10,3.30
2013,01,25,05,11,3.30
2013,01,25,05,12,3.30
2013,01,25,05,13,3.30
2013,01,25,05,14,3.30
2013,01,25,05,15,3.30
2013,01,25,05,16,3.30
2013,01,25,05,17,3.30
2013,01,25,05,18,3.30
2013,01,25,05,19,3.30
2013,01,25,05,20,3.30
2013,01,25,05,21,3.30
2013,01,25,05,22,3.30
2013,01,25,05,23,3.20
2013,01,25,05,24,3.20
2013,01,25,05,25,3.20
2013,01,25,05,26,3.20
2013,01,25,05,27,3.20
2013,01,25,05,28,3.20
2013,01,25,05,29,3.20
2013,01,25,05,30,3.10
2013,01,25,05,31,3.00
2013,01,25,05,32,3.00
2013,01,25,05,33,2.90
2013,01,25,05,34,2.90
2013,01,25,05,35,2.90
2013,01,25,05,36,2.80
2013,01,25,05,37,2.80
2013,01,25,05,38,2.80
2013,01,25,05,39,2.80
2013,01,25,05,40,2.80
2013,01,25,05,41,2.80
2013,01,25,05,42,2.80
2013,01,25,05,43,2.80
2013,01,25,05,44,2.80
2013,01,25,05,45,2.80
2013,01,25,05,46,2.80
2013,01,25,05,47,2.80
2013,01,25,05,48,2.80
2013,01,25,05,49,2.80
2013,01,25,05,50,2.90
2013,01,25,05,51,2.90
2013,01,25,05,52,2.90
2013,01,25,05,53,2.90
2013,01,25,05,54,2.90
2013,01,25,05,55,2.90
2013,01,25,05,56,2.90
2013,01,25,05,57,2.90
2013,01,25,05,58,2.90
2013,01,25,05,59,2.90
2013,01,25,06,00,2.90
2013,01,25,06,01,2.90
2013,01,25,06,02,2.90
2013,01,25,06,03,2.90
2013,01,25,06,04,2.90
2013,01,25,06,05,2.90
2013,01,25,06,06,2.90
2013,01,25,06,07,2.90
2013,01,25,06,08,2.90
2013,01,25,06,09,2.90
2013,01,25,06,10,2.90
2013,01,25,06,11,2.90
2013,01,25,06,12,2.90
2013,01,25,06,13,2.90
2013,01,25,06,14,2.90
2013,01,25,06,15,3.00
2013,01,25,06,16,3.00
2013,01,25,06,17,3.00
2013,01,25,06,18,3.00
2013,01,25,06,19,3.00
2013,01,25,06,20,3.00
2013,01,25,06,21,3.00
2013,01,25,06,22,3.10
2013,01,25,06,23,3.10
2013,01,25,06,24,3.10
2013,01,25,06,25,3.10
2013,01,25,06,26,3.10
2013,01,25,06,27,3.10
2013,01,25,06,28,3.00
2013,01,25,06,29,3.10
2013,01,25,06,30,3.10
2013,01,25,06,31,3.10
2013,01,25,06,32,3.10
2013,01,25,06,33,3.10
2013,01,25,06,34,3.10
2013,01,25,06,35,3.10
2013,01,25,06,36,3.00
2013,01,25,06,37,3.00
2013,01,25,06,38,3.00
2013,01,25,06,39,2.90
2013,01,25,06,40,2.90
2013,01,25,06,41,2.90
2013,01,25,06,42,2.90
2013,01,25,06,43,2.90
2013,01,25,06,44,3.00
2013,01,25,06,45,3.00
2013,01,25,06,46,3.00
2013,01,25,06,47,3.00
2013,01,25,06,48,3.00
2013,01,25,06,49,3.00
2013,01,25,06,50,3.00
2013,01,25,06,51,3.10
2013,01,25,06,52,3.10
2013,01,25,06,53,3.10
2013,01,25,06,54,3.10
2013,01,25,06,55,3.10
2013,01,25,06,56,3.10
2013,01,25,06,57,3.10
2013,01,25,06,58,3.10
2013,01,25,06,59,3.10
2013,01,25,07,00,3.10
2013,01,25,07,01,3.10
2013,01,25,07,02,3.10
2013,01,25,07,03,3.10
2013,01,25,07,04,3.10
2013,01,25,07,05,3.10
2013,01,25,07,06,3.10
2013,01,25,07,07,3.10
2013,01,25,07,08,3.10
2013,01,25,07,09,3.10
2013,01,25,07,10,3.10
2013,01,25,07,11,3.10
2013,01,25,07,12,3.10
2013,01,25,07,13,3.10
2013,01,25,07,14,3.00
2013,01,25,07,15,3.00
2013,01,25,07,16,3.00
2013,01,25,07,17,3.00
2013,01,25,07,18,3.00
2013,01,25,07,19,3.10
2013,01,25,07,20,3.10
2013,01,25,07,21,3.10
2013,01,25,07,22,3.10
2013,01,25,07,23,3.10
2013,01,25,07,24,3.10
2013,01,25,07,25,3.10
2013,01,25,07,26,3.10
2013,01,25,07,27,3.10
2013,01,25,07,28,3.10
2013,01,25,07,29,3.10
2013,01,25,07,30,3.10
2013,01,25,07,31,3.10
2013,01,25,07,32,3.10
2013,01,25,07,33,3.20
2013,01,25,07,34,3.20
2013,01,25,07,35,3.20
2013,01,25,07,36,3.20
2013,01,25,07,37,3.20
2013,01,25,07,38,3.20
2013,01,25,07,39,3.20
2013,01,25,07,40,3.20
2013,01,25,07,41,3.20
2013,01,25,07,42,3.20
2013,01,25,07,43,3.20
2013,01,25,07,44,3.10
2013,01,25,07,45,3.10
2013,01,25,07,46,3.10
2013,01,25,07,47,3.10
2013,01,25,07,48,3.10
2013,01,25,07,49,3.10
2013,01,25,07,50,3.00
2013,01,25,07,51,3.00
2013,01,25,07,52,3.00
2013,01,25,07,53,3.00
2013,01,25,07,54,3.00
2013,01,25,07,55,3.10
2013,01,25,07,56,3.10
2013,01,25,07,57,3.00
2013,01,25,07,58,3.00
2013,01,25,07,59,3.00
2013,01,25,08,00,3.00
2013,01,25,08,01,2.90
2013,01,25,08,02,2.90
2013,01,25,08,03,2.90
2013,01,25,08,04,2.90
2013,01,25,08,05,2.80
2013,01,25,08,06,2.80
2013,01,25,08,07,2.80
2013,01,25,08,08,2.70
2013,01,25,08,09,2.70
2013,01,25,08,10,2.70
2013,01,25,08,11,2.70
2013,01,25,08,12,2.80
2013,01,25,08,13,2.80
2013,01,25,08,14,2.80
2013,01,25,08,15,2.80
2013,01,25,08,16,2.80
2013,01,25,08,17,2.80
2013,01,25,08,18,2.90
2013,01,25,08,19,2.90
2013,01,25,08,20,2.90
2013,01,25,08,21,2.90
2013,01,25,08,22,2.90
2013,01,25,08,23,2.90
2013,01,25,08,24,2.90
2013,01,25,08,25,2.90
2013,01,25,08,26,2.90
2013,01,25,08,27,2.90
2013,01,25,08,28,2.90
2013,01,25,08,29,2.90
2013,01,25,08,30,2.80
2013,01,25,08,31,2.80
2013,01,25,08,32,2.80
2013,01,25,08,33,2.80
2013,01,25,08,34,2.80
2013,01,25,08,35,2.70
2013,01,25,08,36,2.70
2013,01,25,08,37,2.70
2013,01,25,08,38,2.70
2013,01,25,08,39,2.70
2013,01,25,08,40,2.80
2013,01,25,08,41,2.80
2013,01,25,08,42,2.80
2013,01,25,08,43,2.80
2013,01,25,08,44,2.80
2013,01,25,08,45,2.70
2013,01,25,08,46,2.70
2013,01,25,08,47,2.70
2013,01,25,08,48,2.70
2013,01,25,08,49,2.70
2013,01,25,08,50,2.70
2013,01,25,08,51,2.80
2013,01,25,08,52,2.80
2013,01,25,08,53,2.80
2013,01,25,08,54,2.80
2013,01,25,08,55,2.90
2013,01,25,08,56,2.90
2013,01,25,08,57,2.90
2013,01,25,08,58,2.90
2013,01,25,08,59,2.90
2013,01,25,09,00,2.80
2013,01,25,09,01,2.80
2013,01,25,09,02,2.80
2013,01,25,09,03,2.70
2013,01,25,09,04,2.70
2013,01,25,09,05,2.70
2013,01,25,09,06,2.70
2013,01,25,09,07,2.70
2013,01,25,09,08,2.70
2013,01,25,09,09,2.70
2013,01,25,09,10,2.70
2013,01,25,09,11,2.60
2013,01,25,09,12,2.60
2013,01,25,09,13,2.60
2013,01,25,09,14,2.70
2013,01,25,09,15,2.70
2013,01,25,09,16,2.70
2013,01,25,09,17,2.70
2013,01,25,09,18,2.70
2013,01,25,09,19,2.70
2013,01,25,09,20,2.70
2013,01,25,09,21,2.80
2013,01,25,09,22,2.90
2013,01,25,09,23,2.90
2013,01,25,09,24,3.00
2013,01,25,09,25,3.00
2013,01,25,09,26,3.10
2013,01,25,09,27,3.20
2013,01,25,09,28,3.20
2013,01,25,09,29,3.30
2013,01,25,09,30,3.30
2013,01,25,09,31,3.40
2013,01,25,09,32,3.60
2013,01,25,09,33,3.80
2013,01,25,09,34,4.00
2013,01,25,09,35,4.30
2013,01,25,09,36,4.40
2013,01,25,09,37,4.60
2013,01,25,09,38,4.80
2013,01,25,09,39,4.90
2013,01,25,09,40,5.00
2013,01,25,09,41,5.00
2013,01,25,09,42,5.00
2013,01,25,09,43,5.10
2013,01,25,09,44,5.10
2013,01,25,09,45,5.10
2013,01,25,09,46,5.10
2013,01,25,09,47,5.10
2013,01,25,09,48,5.10
2013,01,25,09,49,5.10
2013,01,25,09,50,5.10
2013,01,25,09,51,5.10
2013,01,25,09,52,5.20
2013,01,25,09,53,5.20
2013,01,25,09,54,5.20
2013,01,25,09,55,5.20
2013,01,25,09,56,5.20
2013,01,25,09,57,5.20
2013,01,25,09,58,5.20
2013,01,25,09,59,5.30
2013,01,25,10,00,5.30
2013,01,25,10,01,5.30
2013,01,25,10,02,5.30
2013,01,25,10,03,5.30
2013,01,25,10,04,5.30
2013,01,25,10,05,5.30
2013,01,25,10,06,5.30
2013,01,25,10,07,5.30
2013,01,25,10,08,5.20
2013,01,25,10,09,5.30
2013,01,25,10,10,5.30
2013,01,25,10,11,5.30
2013,01,25,10,12,5.30
2013,01,25,10,13,5.30
2013,01,25,10,14,5.30
2013,01,25,10,15,5.40
2013,01,25,10,16,5.40
2013,01,25,10,17,5.40
2013,01,25,10,18,5.40
2013,01,25,10,19,5.40
2013,01,25,10,20,5.40
2013,01,25,10,21,5.50
2013,01,25,10,22,5.50
2013,01,25,10,23,5.50
2013,01,25,10,24,5.50
2013,01,25,10,25,5.60
2013,01,25,10,26,5.60
2013,01,25,10,27,5.60
2013,01,25,10,28,5.60
2013,01,25,10,29,5.70
2013,01,25,10,30,5.70
2013,01,25,10,31,5.70
2013,01,25,10,32,5.70
2013,01,25,10,33,5.80
2013,01,25,10,34,5.80
2013,01,25,10,35,5.80
2013,01,25,10,36,5.80
2013,01,25,10,37,5.90
2013,01,25,10,38,5.90
2013,01,25,10,39,5.90
2013,01,25,10,40,6.00
2013,01,25,10,41,6.00
2013,01,25,10,42,6.10
2013,01,25,10,43,6.10
2013,01,25,10,44,6.10
2013,01,25,10,45,6.20
2013,01,25,10,46,6.20
2013,01,25,10,47,6.20
2013,01,25,10,48,6.20
2013,01,25,10,49,6.30
2013,01,25,10,50,6.30
2013,01,25,10,51,6.30
2013,01,25,10,52,6.30
2013,01,25,10,53,6.30
2013,01,25,10,54,6.30
2013,01,25,10,55,6.40
2013,01,25,10,56,6.30
2013,01,25,10,57,6.30
2013,01,25,10,58,6.40
2013,01,25,10,59,6.40
2013,01,25,11,00,6.40
2013,01,25,11,01,6.40
2013,01,25,11,02,6.50
2013,01,25,11,03,6.50
2013,01,25,11,04,6.50
2013,01,25,11,05,6.50
2013,01,25,11,06,6.60
2013,01,25,11,07,6.60
2013,01,25,11,08,6.60
2013,01,25,11,09,6.70
2013,01,25,11,10,6.70
2013,01,25,11,11,6.70
2013,01,25,11,12,6.70
2013,01,25,11,13,6.70
2013,01,25,11,14,6.80
2013,01,25,11,15,6.80
2013,01,25,11,16,6.80
2013,01,25,11,17,6.80
2013,01,25,11,18,6.80
2013,01,25,11,19,6.90
2013,01,25,11,20,6.90
2013,01,25,11,21,6.90
2013,01,25,11,22,6.90
2013,01,25,11,23,6.90
2013,01,25,11,24,6.90
2013,01,25,11,25,6.90
2013,01,25,11,26,6.90
2013,01,25,11,27,6.90
2013,01,25,11,28,7.00
2013,01,25,11,29,7.00
2013,01,25,11,30,7.10
2013,01,25,11,31,7.10
2013,01,25,11,32,7.10
2013,01,25,11,33,7.10
2013,01,25,11,34,7.10
2013,01,25,11,35,7.10
2013,01,25,11,36,7.20
2013,01,25,11,37,7.20
2013,01,25,11,38,7.20
2013,01,25,11,39,7.30
2013,01,25,11,40,7.30
2013,01,25,11,41,7.30
2013,01,25,11,42,7.30
2013,01,25,11,43,7.40
2013,01,25,11,44,7.40
2013,01,25,11,45,7.40
2013,01,25,11,46,7.40
2013,01,25,11,47,7.40
2013,01,25,11,48,7.40
2013,01,25,11,49,7.40
2013,01,25,11,50,7.40
2013,01,25,11,51,7.40
2013,01,25,11,52,7.40
2013,01,25,11,53,7.40
2013,01,25,11,54,7.40
2013,01,25,11,55,7.40
2013,01,25,11,56,7.40
2013,01,25,11,57,7.40
2013,01,25,11,58,7.40
2013,01,25,11,59,7.40
2013,01,25,12,00,7.40
2013,01,25,12,01,7.40
2013,01,25,12,02,7.40
2013,01,25,12,03,7.40
2013,01,25,12,04,7.50
2013,01,25,12,05,7.50
2013,01,25,12,06,7.60
2013,01,25,12,07,7.60
2013,01,25,12,08,7.60
2013,01,25,12,09,7.60
2013,01,25,12,10,7.70
2013,01,25,12,11,7.70
2013,01,25,12,12,7.70
2013,01,25,12,13,7.80
2013,01,25,12,14,7.80
2013,01,25,12,15,7.80
2013,01,25,12,16,7.80
2013,01,25,12,17,7.80
2013,01,25,12,18,7.80
2013,01,25,12,19,7.80
2013,01,25,12,20,7.80
2013,01,25,12,21,7.80
2013,01,25,12,22,7.80
2013,01,25,12,23,7.80
2013,01,25,12,24,7.80
2013,01,25,12,25,7.80
2013,01,25,12,26,7.90
2013,01,25,12,27,7.90
2013,01,25,12,28,7.90
2013,01,25,12,29,8.00
2013,01,25,12,30,8.00
2013,01,25,12,31,8.00
2013,01,25,12,32,8.10
2013,01,25,12,33,8.10
2013,01,25,12,34,8.10
2013,01,25,12,35,8.10
2013,01,25,12,36,8.10
2013,01,25,12,37,8.20
2013,01,25,12,38,8.20
2013,01,25,12,39,8.30
2013,01,25,12,40,8.30
2013,01,25,12,41,8.40
2013,01,25,12,42,8.40
2013,01,25,12,43,8.50
2013,01,25,12,44,8.50
2013,01,25,12,45,8.60
2013,01,25,12,46,8.60
2013,01,25,12,47,8.70
2013,01,25,12,48,8.70
2013,01,25,12,49,8.70
2013,01,25,12,50,8.80
2013,01,25,12,51,8.80
2013,01,25,12,52,8.90
2013,01,25,12,53,8.90
2013,01,25,12,54,8.90
2013,01,25,12,55,9.00
2013,01,25,12,56,9.00
2013,01,25,12,57,9.00
2013,01,25,12,58,9.00
2013,01,25,12,59,9.00
2013,01,25,13,00,9.00
2013,01,25,13,01,9.00
2013,01,25,13,02,8.90
2013,01,25,13,03,8.90
2013,01,25,13,04,8.80
2013,01,25,13,05,8.80
2013,01,25,13,06,8.70
2013,01,25,13,07,8.70
2013,01,25,13,08,8.60
2013,01,25,13,09,8.60
2013,01,25,13,10,8.60
2013,01,25,13,11,8.60
2013,01,25,13,12,8.50
2013,01,25,13,13,8.50
2013,01,25,13,14,8.40
2013,01,25,13,15,8.40
2013,01,25,13,16,8.40
2013,01,25,13,17,8.30
2013,01,25,13,18,8.30
2013,01,25,13,19,8.30
2013,01,25,13,20,8.30
2013,01,25,13,21,8.20
2013,01,25,13,22,8.20
2013,01,25,13,23,8.10
2013,01,25,13,24,8.10
2013,01,25,13,25,8.00
2013,01,25,13,26,8.00
2013,01,25,13,27,7.90
2013,01,25,13,28,7.90
2013,01,25,13,29,7.90
2013,01,25,13,30,7.80
2013,01,25,13,31,7.80
2013,01,25,13,32,7.80
2013,01,25,13,33,7.70
2013,01,25,13,34,7.70
2013,01,25,13,35,7.70
2013,01,25,13,36,7.60
2013,01,25,13,37,7.60
2013,01,25,13,38,7.60
2013,01,25,13,39,7.60
2013,01,25,13,40,7.50
2013,01,25,13,41,7.50
2013,01,25,13,42,7.50
2013,01,25,13,43,7.40
2013,01,25,13,44,7.40
2013,01,25,13,45,7.30
2013,01,25,13,46,7.30
2013,01,25,13,47,7.30
2013,01,25,13,48,7.30
2013,01,25,13,49,7.20
2013,01,25,13,50,7.20
2013,01,25,13,51,7.20
2013,01,25,13,52,7.20
2013,01,25,13,53,7.20
2013,01,25,13,54,7.10
2013,01,25,13,55,7.10
2013,01,25,13,56,7.10
2013,01,25,13,57,7.10
2013,01,25,13,58,7.10
2013,01,25,13,59,7.10
2013,01,25,14,00,7.00
2013,01,25,14,01,7.00
2013,01,25,14,02,7.00
2013,01,25,14,03,7.00
2013,01,25,14,04,7.00
2013,01,25,14,05,7.00
2013,01,25,14,06,7.00
2013,01,25,14,07,7.00
2013,01,25,14,08,6.90
2013,01,25,14,09,6.90
2013,01,25,14,10,6.90
2013,01,25,14,11,6.90
2013,01,25,14,12,6.90
2013,01,25,14,13,6.90
2013,01,25,14,14,6.90
2013,01,25,14,15,6.90
2013,01,25,14,16,6.90
2013,01,25,14,17,6.90
2013,01,25,14,18,6.90
2013,01,25,14,19,6.90
2013,01,25,14,20,6.90
2013,01,25,14,21,6.90
2013,01,25,14,22,6.90
2013,01,25,14,23,6.80
2013,01,25,14,24,6.80
2013,01,25,14,25,6.90
2013,01,25,14,26,6.90
2013,01,25,14,27,6.90
2013,01,25,14,28,6.90
2013,01,25,14,29,6.80
2013,01,25,14,30,6.80
2013,01,25,14,31,6.80
2013,01,25,14,32,6.80
2013,01,25,14,33,6.80
2013,01,25,14,34,6.80
2013,01,25,14,35,6.80
2013,01,25,14,36,6.80
2013,01,25,14,37,6.80
2013,01,25,14,38,6.80
2013,01,25,14,39,6.80
2013,01,25,14,40,6.80
2013,01,25,14,41,6.80
2013,01,25,14,42,6.80
2013,01,25,14,43,6.80
2013,01,25,14,44,6.80
2013,01,25,14,45,6.80
2013,01,25,14,46,6.70
2013,01,25,14,47,6.70
2013,01,25,14,48,6.70
2013,01,25,14,49,6.70
2013,01,25,14,50,6.70
2013,01,25,14,51,6.70
2013,01,25,14,52,6.70
2013,01,25,14,53,6.70
2013,01,25,14,54,6.60
2013,01,25,14,55,6.60
2013,01,25,14,56,6.60
2013,01,25,14,57,6.60
2013,01,25,14,58,6.60
2013,01,25,14,59,6.60
2013,01,25,15,00,6.60
2013,01,25,15,01,6.60
2013,01,25,15,02,6.60
2013,01,25,15,03,6.50
2013,01,25,15,04,6.50
2013,01,25,15,05,6.50
2013,01,25,15,06,6.50
2013,01,25,15,07,6.50
2013,01,25,15,08,6.50
2013,01,25,15,09,6.50
2013,01,25,15,10,6.50
2013,01,25,15,11,6.50
2013,01,25,15,12,6.50
2013,01,25,15,13,6.50
2013,01,25,15,14,6.50
2013,01,25,15,15,6.50
2013,01,25,15,16,6.50
2013,01,25,15,17,6.50
2013,01,25,15,18,6.50
2013,01,25,15,19,6.50
2013,01,25,15,20,6.40
2013,01,25,15,21,6.40
2013,01,25,15,22,6.40
2013,01,25,15,23,6.40
2013,01,25,15,24,6.40
2013,01,25,15,25,6.40
2013,01,25,15,26,6.40
2013,01,25,15,27,6.40
2013,01,25,15,28,6.40
2013,01,25,15,29,6.40
2013,01,25,15,30,6.30
2013,01,25,15,31,6.30
2013,01,25,15,32,6.30
2013,01,25,15,33,6.30
2013,01,25,15,34,6.30
2013,01,25,15,35,6.30
2013,01,25,15,36,6.30
2013,01,25,15,37,6.30
2013,01,25,15,38,6.30
2013,01,25,15,39,6.30
2013,01,25,15,40,6.30
2013,01,25,15,41,6.30
2013,01,25,15,42,6.30
2013,01,25,15,43,6.30
2013,01,25,15,44,6.30
2013,01,25,15,45,6.30
2013,01,25,15,46,6.30
2013,01,25,15,47,6.30
2013,01,25,15,48,6.30
2013,01,25,15,49,6.30
2013,01,25,15,50,6.30
2013,01,25,15,51,6.30
2013,01,25,15,52,6.30
2013,01,25,15,53,6.30
2013,01,25,15,54,6.30
2013,01,25,15,55,6.30
2013,01,25,15,56,6.30
2013,01,25,15,57,6.30
2013,01,25,15,58,6.20
2013,01,25,15,59,6.20
2013,01,25,16,00,6.20
2013,01,25,16,01,6.20
2013,01,25,16,02,6.10
2013,01,25,16,03,6.10
2013,01,25,16,04,6.10
2013,01,25,16,05,6.10
2013,01,25,16,06,6.10
2013,01,25,16,07,6.10
2013,01,25,16,08,6.10
2013,01,25,16,09,6.00
2013,01,25,16,10,6.00
2013,01,25,16,11,6.00
2013,01,25,16,12,6.00
2013,01,25,16,13,6.00
2013,01,25,16,14,5.90
2013,01,25,16,15,5.90
2013,01,25,16,16,5.90
2013,01,25,16,17,5.90
2013,01,25,16,18,5.80
2013,01,25,16,19,5.80
2013,01,25,16,20,5.80
2013,01,25,16,21,5.80
2013,01,25,16,22,5.80
2013,01,25,16,23,5.80
2013,01,25,16,24,5.70
2013,01,25,16,25,5.70
2013,01,25,16,26,5.70
2013,01,25,16,27,5.70
2013,01,25,16,28,5.60
2013,01,25,16,29,5.60
2013,01,25,16,30,5.60
2013,01,25,16,31,5.50
2013,01,25,16,32,5.50
2013,01,25,16,33,5.50
2013,01,25,16,34,5.40
2013,01,25,16,35,5.40
2013,01,25,16,36,5.40
2013,01,25,16,37,5.30
2013,01,25,16,38,5.20
2013,01,25,16,39,5.20
2013,01,25,16,40,5.10
2013,01,25,16,41,5.10
2013,01,25,16,42,5.10
2013,01,25,16,43,5.00
2013,01,25,16,44,5.00
2013,01,25,16,45,5.00
2013,01,25,16,46,5.00
2013,01,25,16,47,4.90
2013,01,25,16,48,4.90
2013,01,25,16,49,4.90
2013,01,25,16,50,4.90
2013,01,25,16,51,4.80
2013,01,25,16,52,4.80
2013,01,25,16,53,4.80
2013,01,25,16,54,4.70
2013,01,25,16,55,4.70
2013,01,25,16,56,4.60
2013,01,25,16,57,4.50
2013,01,25,16,58,4.50
2013,01,25,16,59,4.40
2013,01,25,17,00,4.40
2013,01,25,17,01,4.30
2013,01,25,17,02,4.30
2013,01,25,17,03,4.30
2013,01,25,17,04,4.20
2013,01,25,17,05,4.20
2013,01,25,17,06,4.20
2013,01,25,17,07,4.10
2013,01,25,17,08,4.00
2013,01,25,17,09,4.00
2013,01,25,17,10,3.90
2013,01,25,17,11,3.80
2013,01,25,17,12,3.80
2013,01,25,17,13,3.80
2013,01,25,17,14,3.80
2013,01,25,17,15,3.70
2013,01,25,17,16,3.70
2013,01,25,17,17,3.70
2013,01,25,17,18,3.60
2013,01,25,17,19,3.60
2013,01,25,17,20,3.60
2013,01,25,17,21,3.50
2013,01,25,17,22,3.50
2013,01,25,17,23,3.50
2013,01,25,17,24,3.50
2013,01,25,17,25,3.50
2013,01,25,17,26,3.40
2013,01,25,17,27,3.40
2013,01,25,17,28,3.40
2013,01,25,17,29,3.40
2013,01,25,17,30,3.30
2013,01,25,17,31,3.30
2013,01,25,17,32,3.30
2013,01,25,17,33,3.20
2013,01,25,17,34,3.10
2013,01,25,17,35,3.10
2013,01,25,17,36,3.00
2013,01,25,17,37,2.90
2013,01,25,17,38,2.90
2013,01,25,17,39,2.90
2013,01,25,17,40,2.90
2013,01,25,17,41,3.00
2013,01,25,17,42,3.00
2013,01,25,17,43,2.90
2013,01,25,17,44,2.90
2013,01,25,17,45,2.90
2013,01,25,17,46,2.80
2013,01,25,17,47,2.80
2013,01,25,17,48,2.70
2013,01,25,17,49,2.70
2013,01,25,17,50,2.60
2013,01,25,17,51,2.60
2013,01,25,17,52,2.50
2013,01,25,17,53,2.50
2013,01,25,17,54,2.40
2013,01,25,17,55,2.40
2013,01,25,17,56,2.40
2013,01,25,17,57,2.40
2013,01,25,17,58,2.40
2013,01,25,17,59,2.40
2013,01,25,18,00,2.40
2013,01,25,18,01,2.40
2013,01,25,18,02,2.40
2013,01,25,18,03,2.30
2013,01,25,18,04,2.30
2013,01,25,18,05,2.30
2013,01,25,18,06,2.30