Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,30,00,00,12.90
2020,09,30,00,01,12.90
2020,09,30,00,02,12.90
2020,09,30,00,03,12.90
2020,09,30,00,04,12.80
2020,09,30,00,05,12.80
2020,09,30,00,06,12.80
2020,09,30,00,07,12.80
2020,09,30,00,08,12.80
2020,09,30,00,09,12.80
2020,09,30,00,10,12.80
2020,09,30,00,11,12.80
2020,09,30,00,12,12.80
2020,09,30,00,13,12.80
2020,09,30,00,14,12.80
2020,09,30,00,15,12.80
2020,09,30,00,16,12.80
2020,09,30,00,17,12.80
2020,09,30,00,18,12.80
2020,09,30,00,19,12.90
2020,09,30,00,20,12.90
2020,09,30,00,21,12.90
2020,09,30,00,22,12.90
2020,09,30,00,23,12.90
2020,09,30,00,24,12.90
2020,09,30,00,25,12.90
2020,09,30,00,26,12.80
2020,09,30,00,27,12.80
2020,09,30,00,28,12.80
2020,09,30,00,29,12.80
2020,09,30,00,30,12.80
2020,09,30,00,31,12.80
2020,09,30,00,32,12.80
2020,09,30,00,33,12.80
2020,09,30,00,34,12.80
2020,09,30,00,35,12.80
2020,09,30,00,36,12.80
2020,09,30,00,37,12.80
2020,09,30,00,38,12.80
2020,09,30,00,39,12.80
2020,09,30,00,40,12.80
2020,09,30,00,41,12.80
2020,09,30,00,42,12.80
2020,09,30,00,43,12.80
2020,09,30,00,44,12.80
2020,09,30,00,45,12.80
2020,09,30,00,46,12.80
2020,09,30,00,47,12.80
2020,09,30,00,48,12.80
2020,09,30,00,49,12.80
2020,09,30,00,50,12.80
2020,09,30,00,51,12.80
2020,09,30,00,52,12.80
2020,09,30,00,53,12.80
2020,09,30,00,54,12.80
2020,09,30,00,55,12.80
2020,09,30,00,56,12.70
2020,09,30,00,57,12.70
2020,09,30,00,58,12.70
2020,09,30,00,59,12.70
2020,09,30,01,00,12.70
2020,09,30,01,01,12.70
2020,09,30,01,02,12.70
2020,09,30,01,03,12.70
2020,09,30,01,04,12.60
2020,09,30,01,05,12.60
2020,09,30,01,06,12.60
2020,09,30,01,07,12.60
2020,09,30,01,08,12.60
2020,09,30,01,09,12.60
2020,09,30,01,10,12.60
2020,09,30,01,11,12.60
2020,09,30,01,12,12.60
2020,09,30,01,13,12.60
2020,09,30,01,14,12.60
2020,09,30,01,15,12.50
2020,09,30,01,16,12.50
2020,09,30,01,17,12.50
2020,09,30,01,18,12.40
2020,09,30,01,19,12.40
2020,09,30,01,20,12.40
2020,09,30,01,21,12.30
2020,09,30,01,22,12.30
2020,09,30,01,23,12.30
2020,09,30,01,24,12.30
2020,09,30,01,25,12.30
2020,09,30,01,26,12.30
2020,09,30,01,27,12.30
2020,09,30,01,28,12.30
2020,09,30,01,29,12.30
2020,09,30,01,30,12.30
2020,09,30,01,31,12.30
2020,09,30,01,32,12.30
2020,09,30,01,33,12.30
2020,09,30,01,34,12.30
2020,09,30,01,35,12.30
2020,09,30,01,36,12.30
2020,09,30,01,37,12.30
2020,09,30,01,38,12.30
2020,09,30,01,39,12.20
2020,09,30,01,40,12.20
2020,09,30,01,41,12.20
2020,09,30,01,42,12.10
2020,09,30,01,43,12.10
2020,09,30,01,44,12.10
2020,09,30,01,45,12.10
2020,09,30,01,46,12.00
2020,09,30,01,47,12.00
2020,09,30,01,48,12.00
2020,09,30,01,49,12.00
2020,09,30,01,50,12.00
2020,09,30,01,51,12.00
2020,09,30,01,52,12.00
2020,09,30,01,53,12.00
2020,09,30,01,54,12.00
2020,09,30,01,55,12.00
2020,09,30,01,56,12.00
2020,09,30,01,57,12.00
2020,09,30,01,58,12.00
2020,09,30,01,59,12.00
2020,09,30,02,00,12.00
2020,09,30,02,01,12.00
2020,09,30,02,02,11.90
2020,09,30,02,03,11.90
2020,09,30,02,04,11.90
2020,09,30,02,05,11.90
2020,09,30,02,06,11.90
2020,09,30,02,07,11.90
2020,09,30,02,08,11.90
2020,09,30,02,09,11.90
2020,09,30,02,10,11.80
2020,09,30,02,11,11.80
2020,09,30,02,12,11.80
2020,09,30,02,13,11.80
2020,09,30,02,14,11.80
2020,09,30,02,15,11.80
2020,09,30,02,16,11.80
2020,09,30,02,17,11.80
2020,09,30,02,18,11.80
2020,09,30,02,19,11.80
2020,09,30,02,20,11.80
2020,09,30,02,21,11.80
2020,09,30,02,22,11.80
2020,09,30,02,23,11.80
2020,09,30,02,24,11.80
2020,09,30,02,25,11.90
2020,09,30,02,26,11.90
2020,09,30,02,27,11.90
2020,09,30,02,28,11.90
2020,09,30,02,29,11.90
2020,09,30,02,30,11.90
2020,09,30,02,31,11.90
2020,09,30,02,32,12.00
2020,09,30,02,33,12.00
2020,09,30,02,34,12.00
2020,09,30,02,35,12.00
2020,09,30,02,36,12.00
2020,09,30,02,37,12.00
2020,09,30,02,38,12.00
2020,09,30,02,39,12.00
2020,09,30,02,40,12.00
2020,09,30,02,41,12.00
2020,09,30,02,42,12.00
2020,09,30,02,43,12.00
2020,09,30,02,44,12.00
2020,09,30,02,45,12.00
2020,09,30,02,46,12.00
2020,09,30,02,47,12.00
2020,09,30,02,48,11.90
2020,09,30,02,49,11.90
2020,09,30,02,50,11.90
2020,09,30,02,51,11.90
2020,09,30,02,52,11.90
2020,09,30,02,53,11.90
2020,09,30,02,54,11.90
2020,09,30,02,55,11.90
2020,09,30,02,56,11.90
2020,09,30,02,57,11.90
2020,09,30,02,58,11.90
2020,09,30,02,59,11.90
2020,09,30,03,00,11.90
2020,09,30,03,01,11.90
2020,09,30,03,02,11.90
2020,09,30,03,03,11.90
2020,09,30,03,04,11.80
2020,09,30,03,05,11.80
2020,09,30,03,06,11.80
2020,09,30,03,07,11.80
2020,09,30,03,08,11.80
2020,09,30,03,09,11.80
2020,09,30,03,10,11.80
2020,09,30,03,11,11.70
2020,09,30,03,12,11.70
2020,09,30,03,13,11.70
2020,09,30,03,14,11.70
2020,09,30,03,15,11.70
2020,09,30,03,16,11.70
2020,09,30,03,17,11.70
2020,09,30,03,18,11.70
2020,09,30,03,19,11.70
2020,09,30,03,20,11.70
2020,09,30,03,21,11.70
2020,09,30,03,22,11.70
2020,09,30,03,23,11.70
2020,09,30,03,24,11.70
2020,09,30,03,25,11.70
2020,09,30,03,26,11.70
2020,09,30,03,27,11.70
2020,09,30,03,28,11.70
2020,09,30,03,29,11.70
2020,09,30,03,30,11.70
2020,09,30,03,31,11.70
2020,09,30,03,32,11.70
2020,09,30,03,33,11.70
2020,09,30,03,34,11.60
2020,09,30,03,35,11.60
2020,09,30,03,36,11.60
2020,09,30,03,37,11.60
2020,09,30,03,38,11.60
2020,09,30,03,39,11.60
2020,09,30,03,40,11.60
2020,09,30,03,41,11.60
2020,09,30,03,42,11.60
2020,09,30,03,43,11.50
2020,09,30,03,44,11.40
2020,09,30,03,45,11.40
2020,09,30,03,46,11.40
2020,09,30,03,47,11.40
2020,09,30,03,48,11.40
2020,09,30,03,49,11.40
2020,09,30,03,50,11.40
2020,09,30,03,51,11.40
2020,09,30,03,52,11.40
2020,09,30,03,53,11.40
2020,09,30,03,54,11.40
2020,09,30,03,55,11.40
2020,09,30,03,56,11.40
2020,09,30,03,57,11.40
2020,09,30,03,58,11.40
2020,09,30,03,59,11.40
2020,09,30,04,00,11.40
2020,09,30,04,01,11.30
2020,09,30,04,02,11.30
2020,09,30,04,03,11.30
2020,09,30,04,04,11.30
2020,09,30,04,05,11.30
2020,09,30,04,06,11.30
2020,09,30,04,07,11.30
2020,09,30,04,08,11.30
2020,09,30,04,09,11.20
2020,09,30,04,10,11.20
2020,09,30,04,11,11.20
2020,09,30,04,12,11.20
2020,09,30,04,13,11.20
2020,09,30,04,14,11.30
2020,09,30,04,15,11.30
2020,09,30,04,16,11.30
2020,09,30,04,17,11.30
2020,09,30,04,18,11.30
2020,09,30,04,19,11.30
2020,09,30,04,20,11.30
2020,09,30,04,21,11.20
2020,09,30,04,22,11.20
2020,09,30,04,23,11.20
2020,09,30,04,24,11.20
2020,09,30,04,25,11.20
2020,09,30,04,26,11.20
2020,09,30,04,27,11.20
2020,09,30,04,28,11.20
2020,09,30,04,29,11.20
2020,09,30,04,30,11.20
2020,09,30,04,31,11.20
2020,09,30,04,32,11.20
2020,09,30,04,33,11.20
2020,09,30,04,34,11.30
2020,09,30,04,35,11.30
2020,09,30,04,36,11.30
2020,09,30,04,37,11.20
2020,09,30,04,38,11.20
2020,09,30,04,39,11.30
2020,09,30,04,40,11.30
2020,09,30,04,41,11.30
2020,09,30,04,42,11.30
2020,09,30,04,43,11.40
2020,09,30,04,44,11.40
2020,09,30,04,45,11.40
2020,09,30,04,46,11.40
2020,09,30,04,47,11.40
2020,09,30,04,48,11.40
2020,09,30,04,49,11.40
2020,09,30,04,50,11.40
2020,09,30,04,51,11.40
2020,09,30,04,52,11.40
2020,09,30,04,53,11.40
2020,09,30,04,54,11.40
2020,09,30,04,55,11.40
2020,09,30,04,56,11.40
2020,09,30,04,57,11.40
2020,09,30,04,58,11.40
2020,09,30,04,59,11.40
2020,09,30,05,00,11.40
2020,09,30,05,01,11.40
2020,09,30,05,02,11.40
2020,09,30,05,03,11.40
2020,09,30,05,04,11.40
2020,09,30,05,05,11.40
2020,09,30,05,06,11.40
2020,09,30,05,07,11.40
2020,09,30,05,08,11.40
2020,09,30,05,09,11.40
2020,09,30,05,10,11.40
2020,09,30,05,11,11.40
2020,09,30,05,12,11.40
2020,09,30,05,13,11.40
2020,09,30,05,14,11.40
2020,09,30,05,15,11.40
2020,09,30,05,16,11.40
2020,09,30,05,17,11.40
2020,09,30,05,18,11.40
2020,09,30,05,19,11.40
2020,09,30,05,20,11.40
2020,09,30,05,21,11.40
2020,09,30,05,22,11.40
2020,09,30,05,23,11.40
2020,09,30,05,24,11.40
2020,09,30,05,25,11.40
2020,09,30,05,26,11.40
2020,09,30,05,27,11.40
2020,09,30,05,28,11.50
2020,09,30,05,29,11.60
2020,09,30,05,30,11.60
2020,09,30,05,31,11.60
2020,09,30,05,32,11.60
2020,09,30,05,33,11.60
2020,09,30,05,34,11.60
2020,09,30,05,35,11.60
2020,09,30,05,36,11.60
2020,09,30,05,37,11.60
2020,09,30,05,38,11.60
2020,09,30,05,39,11.60
2020,09,30,05,40,11.60
2020,09,30,05,41,11.60
2020,09,30,05,42,11.60
2020,09,30,05,43,11.60
2020,09,30,05,44,11.60
2020,09,30,05,45,11.60
2020,09,30,05,46,11.60
2020,09,30,05,47,11.60
2020,09,30,05,48,11.60
2020,09,30,05,49,11.60
2020,09,30,05,50,11.60
2020,09,30,05,51,11.60
2020,09,30,05,52,11.60
2020,09,30,05,53,11.60
2020,09,30,05,54,11.60
2020,09,30,05,55,11.50
2020,09,30,05,56,11.40
2020,09,30,05,57,11.40
2020,09,30,05,58,11.40
2020,09,30,05,59,11.40
2020,09,30,06,00,11.40
2020,09,30,06,01,11.40
2020,09,30,06,02,11.50
2020,09,30,06,03,11.60
2020,09,30,06,04,11.60
2020,09,30,06,05,11.60
2020,09,30,06,06,11.60
2020,09,30,06,07,11.60
2020,09,30,06,08,11.60
2020,09,30,06,09,11.60
2020,09,30,06,10,11.60
2020,09,30,06,11,11.60
2020,09,30,06,12,11.60
2020,09,30,06,13,11.60
2020,09,30,06,14,11.60
2020,09,30,06,15,11.60
2020,09,30,06,16,11.60
2020,09,30,06,17,11.60
2020,09,30,06,18,11.60
2020,09,30,06,19,11.70
2020,09,30,06,20,11.70
2020,09,30,06,21,11.70
2020,09,30,06,22,11.70
2020,09,30,06,23,11.70
2020,09,30,06,24,11.70
2020,09,30,06,25,11.70
2020,09,30,06,26,11.70
2020,09,30,06,27,11.70
2020,09,30,06,28,11.70
2020,09,30,06,29,11.70
2020,09,30,06,30,11.70
2020,09,30,06,31,11.70
2020,09,30,06,32,11.70
2020,09,30,06,33,11.70
2020,09,30,06,34,11.70
2020,09,30,06,35,11.60
2020,09,30,06,36,11.60
2020,09,30,06,37,11.60
2020,09,30,06,38,11.60
2020,09,30,06,39,11.60
2020,09,30,06,40,11.60
2020,09,30,06,41,11.60
2020,09,30,06,42,11.60
2020,09,30,06,43,11.60
2020,09,30,06,44,11.60
2020,09,30,06,45,11.60
2020,09,30,06,46,11.60
2020,09,30,06,47,11.60
2020,09,30,06,48,11.60
2020,09,30,06,49,11.60
2020,09,30,06,50,11.60
2020,09,30,06,51,11.60
2020,09,30,06,52,11.60
2020,09,30,06,53,11.60
2020,09,30,06,54,11.70
2020,09,30,06,55,11.70
2020,09,30,06,56,11.70
2020,09,30,06,57,11.70
2020,09,30,06,58,11.70
2020,09,30,06,59,11.70
2020,09,30,07,00,11.70
2020,09,30,07,01,11.70
2020,09,30,07,02,11.70
2020,09,30,07,03,11.70
2020,09,30,07,04,11.70
2020,09,30,07,05,11.70
2020,09,30,07,06,11.70
2020,09,30,07,07,11.70
2020,09,30,07,08,11.80
2020,09,30,07,09,11.80
2020,09,30,07,10,11.80
2020,09,30,07,11,11.80
2020,09,30,07,12,11.80
2020,09,30,07,13,11.80
2020,09,30,07,14,11.80
2020,09,30,07,15,11.80
2020,09,30,07,16,11.80
2020,09,30,07,17,11.80
2020,09,30,07,18,11.80
2020,09,30,07,19,11.80
2020,09,30,07,20,11.80
2020,09,30,07,21,11.80
2020,09,30,07,22,11.80
2020,09,30,07,23,11.80
2020,09,30,07,24,11.80
2020,09,30,07,25,11.80
2020,09,30,07,26,11.80
2020,09,30,07,27,11.80
2020,09,30,07,28,11.70
2020,09,30,07,29,11.70
2020,09,30,07,30,11.70
2020,09,30,07,31,11.70
2020,09,30,07,32,11.70
2020,09,30,07,33,11.70
2020,09,30,07,34,11.70
2020,09,30,07,35,11.80
2020,09,30,07,36,11.80
2020,09,30,07,37,11.80
2020,09,30,07,38,11.80
2020,09,30,07,39,11.80
2020,09,30,07,40,11.80
2020,09,30,07,41,11.80
2020,09,30,07,42,11.80
2020,09,30,07,43,11.80
2020,09,30,07,44,11.80
2020,09,30,07,45,11.80
2020,09,30,07,46,11.80
2020,09,30,07,47,11.80
2020,09,30,07,48,11.80
2020,09,30,07,49,11.80
2020,09,30,07,50,11.80
2020,09,30,07,51,11.80
2020,09,30,07,52,11.90
2020,09,30,07,53,11.90
2020,09,30,07,54,11.90
2020,09,30,07,55,11.90
2020,09,30,07,56,11.90
2020,09,30,07,57,11.90
2020,09,30,07,58,11.90
2020,09,30,07,59,11.90
2020,09,30,08,00,11.90
2020,09,30,08,01,11.90
2020,09,30,08,02,11.90
2020,09,30,08,03,11.90
2020,09,30,08,04,11.90
2020,09,30,08,05,11.90
2020,09,30,08,06,11.90
2020,09,30,08,07,11.90
2020,09,30,08,08,11.80
2020,09,30,08,09,11.80
2020,09,30,08,10,11.80
2020,09,30,08,11,11.80
2020,09,30,08,12,11.80
2020,09,30,08,13,11.80
2020,09,30,08,14,11.80
2020,09,30,08,15,11.80
2020,09,30,08,16,11.80
2020,09,30,08,17,11.80
2020,09,30,08,18,11.80
2020,09,30,08,19,11.80
2020,09,30,08,20,11.80
2020,09,30,08,21,11.80
2020,09,30,08,22,11.80
2020,09,30,08,23,11.90
2020,09,30,08,24,11.90
2020,09,30,08,25,11.90
2020,09,30,08,26,11.90
2020,09,30,08,27,11.90
2020,09,30,08,28,11.90
2020,09,30,08,29,11.90
2020,09,30,08,30,12.00
2020,09,30,08,31,12.00
2020,09,30,08,32,12.00
2020,09,30,08,33,12.00
2020,09,30,08,34,12.00
2020,09,30,08,35,12.10
2020,09,30,08,36,12.10
2020,09,30,08,37,12.10
2020,09,30,08,38,12.10
2020,09,30,08,39,12.20
2020,09,30,08,40,12.20
2020,09,30,08,41,12.20
2020,09,30,08,42,12.30
2020,09,30,08,43,12.30
2020,09,30,08,44,12.30
2020,09,30,08,45,12.40
2020,09,30,08,46,12.40
2020,09,30,08,47,12.50
2020,09,30,08,48,12.50
2020,09,30,08,49,12.50
2020,09,30,08,50,12.60
2020,09,30,08,51,12.60
2020,09,30,08,52,12.60
2020,09,30,08,53,12.60
2020,09,30,08,54,12.70
2020,09,30,08,55,12.70
2020,09,30,08,56,12.70
2020,09,30,08,57,12.70
2020,09,30,08,58,12.80
2020,09,30,08,59,12.80
2020,09,30,09,00,12.80
2020,09,30,09,01,12.80
2020,09,30,09,02,12.90
2020,09,30,09,03,12.90
2020,09,30,09,04,13.00
2020,09,30,09,05,13.00
2020,09,30,09,06,13.10
2020,09,30,09,07,13.10
2020,09,30,09,08,13.20
2020,09,30,09,09,13.20
2020,09,30,09,10,13.30
2020,09,30,09,11,13.30
2020,09,30,09,12,13.30
2020,09,30,09,13,13.30
2020,09,30,09,14,13.40
2020,09,30,09,15,13.40
2020,09,30,09,16,13.50
2020,09,30,09,17,13.50
2020,09,30,09,18,13.50
2020,09,30,09,19,13.60
2020,09,30,09,20,13.60
2020,09,30,09,21,13.70
2020,09,30,09,22,13.70
2020,09,30,09,23,13.70
2020,09,30,09,24,13.80
2020,09,30,09,25,13.90
2020,09,30,09,26,13.90
2020,09,30,09,27,14.00
2020,09,30,09,28,14.00
2020,09,30,09,29,14.10
2020,09,30,09,30,14.20
2020,09,30,09,31,14.20
2020,09,30,09,32,14.20
2020,09,30,09,33,14.40
2020,09,30,09,34,14.50
2020,09,30,09,35,14.50
2020,09,30,09,36,14.60
2020,09,30,09,37,14.70
2020,09,30,09,38,14.80
2020,09,30,09,39,14.80
2020,09,30,09,40,14.90
2020,09,30,09,41,14.90
2020,09,30,09,42,15.00
2020,09,30,09,43,15.00
2020,09,30,09,44,15.10
2020,09,30,09,45,15.10
2020,09,30,09,46,15.20
2020,09,30,09,47,15.20
2020,09,30,09,48,15.20
2020,09,30,09,49,15.20
2020,09,30,09,50,15.20
2020,09,30,09,51,15.30
2020,09,30,09,52,15.30
2020,09,30,09,53,15.30
2020,09,30,09,54,15.30
2020,09,30,09,55,15.40
2020,09,30,09,56,15.50
2020,09,30,09,57,15.50
2020,09,30,09,58,15.60
2020,09,30,09,59,15.60
2020,09,30,10,00,15.70
2020,09,30,10,01,15.80
2020,09,30,10,02,15.80
2020,09,30,10,03,15.90
2020,09,30,10,04,16.00
2020,09,30,10,05,16.10
2020,09,30,10,06,16.20
2020,09,30,10,07,16.20
2020,09,30,10,08,16.30
2020,09,30,10,09,16.30
2020,09,30,10,10,16.40
2020,09,30,10,11,16.40
2020,09,30,10,12,16.60
2020,09,30,10,13,16.60
2020,09,30,10,14,16.70
2020,09,30,10,15,16.70
2020,09,30,10,16,16.80
2020,09,30,10,17,16.90
2020,09,30,10,18,17.00
2020,09,30,10,19,17.10
2020,09,30,10,20,17.10
2020,09,30,10,21,17.30
2020,09,30,10,22,17.30
2020,09,30,10,23,17.40
2020,09,30,10,24,17.50
2020,09,30,10,25,17.60
2020,09,30,10,26,17.70
2020,09,30,10,27,17.80
2020,09,30,10,28,17.90
2020,09,30,10,29,18.00
2020,09,30,10,30,18.10
2020,09,30,10,31,18.20
2020,09,30,10,32,18.20
2020,09,30,10,33,18.20
2020,09,30,10,34,18.30
2020,09,30,10,35,18.30
2020,09,30,10,36,18.30
2020,09,30,10,37,18.40
2020,09,30,10,38,18.40
2020,09,30,10,39,18.40
2020,09,30,10,40,18.50
2020,09,30,10,41,18.50
2020,09,30,10,42,18.50
2020,09,30,10,43,18.60
2020,09,30,10,44,18.70
2020,09,30,10,45,18.80
2020,09,30,10,46,18.90
2020,09,30,10,47,19.00
2020,09,30,10,48,19.10
2020,09,30,10,49,19.20
2020,09,30,10,50,19.30
2020,09,30,10,51,19.40
2020,09,30,10,52,19.50
2020,09,30,10,53,19.50
2020,09,30,10,54,19.60
2020,09,30,10,55,19.60
2020,09,30,10,56,19.60
2020,09,30,10,57,19.60
2020,09,30,10,58,19.60
2020,09,30,10,59,19.70
2020,09,30,11,00,19.80
2020,09,30,11,01,19.80
2020,09,30,11,02,19.90
2020,09,30,11,03,19.90
2020,09,30,11,04,20.00
2020,09,30,11,05,20.10
2020,09,30,11,06,20.20
2020,09,30,11,07,20.30
2020,09,30,11,08,20.40
2020,09,30,11,09,20.50
2020,09,30,11,10,20.50
2020,09,30,11,11,20.60
2020,09,30,11,12,20.70
2020,09,30,11,13,20.80
2020,09,30,11,14,20.80
2020,09,30,11,15,20.80
2020,09,30,11,16,20.80
2020,09,30,11,17,20.90
2020,09,30,11,18,20.90
2020,09,30,11,19,21.00
2020,09,30,11,20,21.00
2020,09,30,11,21,21.10
2020,09,30,11,22,21.10
2020,09,30,11,23,21.10
2020,09,30,11,24,21.20
2020,09,30,11,25,21.20
2020,09,30,11,26,21.30
2020,09,30,11,27,21.30
2020,09,30,11,28,21.30
2020,09,30,11,29,21.30
2020,09,30,11,30,21.40
2020,09,30,11,31,21.50
2020,09,30,11,32,21.60
2020,09,30,11,33,21.60
2020,09,30,11,34,21.60
2020,09,30,11,35,21.70
2020,09,30,11,36,21.80
2020,09,30,11,37,21.80
2020,09,30,11,38,21.80
2020,09,30,11,39,21.90
2020,09,30,11,40,21.90
2020,09,30,11,41,22.00
2020,09,30,11,42,22.00
2020,09,30,11,43,22.10
2020,09,30,11,44,22.10
2020,09,30,11,45,22.20
2020,09,30,11,46,22.20
2020,09,30,11,47,22.20
2020,09,30,11,48,22.20
2020,09,30,11,49,22.30
2020,09,30,11,50,22.30
2020,09,30,11,51,22.30
2020,09,30,11,52,22.40
2020,09,30,11,53,22.40
2020,09,30,11,54,22.40
2020,09,30,11,55,22.40
2020,09,30,11,56,22.30
2020,09,30,11,57,22.30
2020,09,30,11,58,22.30
2020,09,30,11,59,22.30
2020,09,30,12,00,22.30
2020,09,30,12,01,22.30
2020,09,30,12,02,22.30
2020,09,30,12,03,22.30
2020,09,30,12,04,22.30
2020,09,30,12,05,22.30
2020,09,30,12,06,22.10
2020,09,30,12,07,21.90
2020,09,30,12,08,21.70
2020,09,30,12,09,21.60
2020,09,30,12,10,21.50
2020,09,30,12,11,21.40
2020,09,30,12,12,21.30
2020,09,30,12,13,21.30
2020,09,30,12,14,21.30
2020,09,30,12,15,21.20
2020,09,30,12,16,21.20
2020,09,30,12,17,21.20
2020,09,30,12,18,21.20
2020,09,30,12,19,21.30
2020,09,30,12,20,21.30
2020,09,30,12,21,21.20
2020,09,30,12,22,21.20
2020,09,30,12,23,21.10
2020,09,30,12,24,21.00
2020,09,30,12,25,21.00
2020,09,30,12,26,21.00
2020,09,30,12,27,21.00
2020,09,30,12,28,21.00
2020,09,30,12,29,21.10
2020,09,30,12,30,21.20
2020,09,30,12,31,21.20
2020,09,30,12,32,21.20
2020,09,30,12,33,21.30
2020,09,30,12,34,21.30
2020,09,30,12,35,21.30
2020,09,30,12,36,21.30
2020,09,30,12,37,21.30
2020,09,30,12,38,21.30
2020,09,30,12,39,21.20
2020,09,30,12,40,21.20
2020,09,30,12,41,21.20
2020,09,30,12,42,21.30
2020,09,30,12,43,21.40
2020,09,30,12,44,21.50
2020,09,30,12,45,21.60
2020,09,30,12,46,21.50
2020,09,30,12,47,21.40
2020,09,30,12,48,21.20
2020,09,30,12,49,21.10
2020,09,30,12,50,21.00
2020,09,30,12,51,20.90
2020,09,30,12,52,20.80
2020,09,30,12,53,20.80
2020,09,30,12,54,20.80
2020,09,30,12,55,20.70
2020,09,30,12,56,20.70
2020,09,30,12,57,20.60
2020,09,30,12,58,20.50
2020,09,30,12,59,20.50
2020,09,30,13,00,20.40
2020,09,30,13,01,20.30
2020,09,30,13,02,20.20
2020,09,30,13,03,20.20
2020,09,30,13,04,20.10
2020,09,30,13,05,19.90
2020,09,30,13,06,19.90
2020,09,30,13,07,19.90
2020,09,30,13,08,19.90
2020,09,30,13,09,19.90
2020,09,30,13,10,19.90
2020,09,30,13,11,19.90
2020,09,30,13,12,19.90
2020,09,30,13,13,19.80
2020,09,30,13,14,19.80
2020,09,30,13,15,19.70
2020,09,30,13,16,19.70
2020,09,30,13,17,19.70
2020,09,30,13,18,19.70
2020,09,30,13,19,19.80
2020,09,30,13,20,19.80
2020,09,30,13,21,19.80
2020,09,30,13,22,19.90
2020,09,30,13,23,19.80
2020,09,30,13,24,19.80
2020,09,30,13,25,19.80
2020,09,30,13,26,19.80
2020,09,30,13,27,19.90
2020,09,30,13,28,20.00
2020,09,30,13,29,20.10
2020,09,30,13,30,20.00
2020,09,30,13,31,19.90
2020,09,30,13,32,19.90
2020,09,30,13,33,19.90
2020,09,30,13,34,19.90
2020,09,30,13,35,19.90
2020,09,30,13,36,19.90
2020,09,30,13,37,19.90
2020,09,30,13,38,19.90
2020,09,30,13,39,20.00
2020,09,30,13,40,20.10
2020,09,30,13,41,20.20
2020,09,30,13,42,20.20
2020,09,30,13,43,20.20
2020,09,30,13,44,20.20
2020,09,30,13,45,20.20
2020,09,30,13,46,20.20
2020,09,30,13,47,20.30
2020,09,30,13,48,20.40
2020,09,30,13,49,20.50
2020,09,30,13,50,20.50
2020,09,30,13,51,20.50
2020,09,30,13,52,20.60
2020,09,30,13,53,20.70
2020,09,30,13,54,20.70
2020,09,30,13,55,20.70
2020,09,30,13,56,20.60
2020,09,30,13,57,20.50
2020,09,30,13,58,20.30
2020,09,30,13,59,20.20
2020,09,30,14,00,20.10
2020,09,30,14,01,20.00
2020,09,30,14,02,19.90
2020,09,30,14,03,19.90
2020,09,30,14,04,19.90
2020,09,30,14,05,19.90
2020,09,30,14,06,20.00
2020,09,30,14,07,20.10
2020,09,30,14,08,20.10
2020,09,30,14,09,20.20
2020,09,30,14,10,20.40
2020,09,30,14,11,20.50
2020,09,30,14,12,20.60
2020,09,30,14,13,20.60
2020,09,30,14,14,20.60
2020,09,30,14,15,20.60
2020,09,30,14,16,20.60
2020,09,30,14,17,20.60
2020,09,30,14,18,20.60
2020,09,30,14,19,20.60
2020,09,30,14,20,20.60
2020,09,30,14,21,20.50
2020,09,30,14,22,20.50
2020,09,30,14,23,20.40
2020,09,30,14,24,20.40
2020,09,30,14,25,20.30
2020,09,30,14,26,20.20
2020,09,30,14,27,20.20
2020,09,30,14,28,20.10
2020,09,30,14,29,20.10
2020,09,30,14,30,20.10
2020,09,30,14,31,20.10
2020,09,30,14,32,20.10
2020,09,30,14,33,20.10
2020,09,30,14,34,20.10
2020,09,30,14,35,20.00
2020,09,30,14,36,19.90
2020,09,30,14,37,19.90
2020,09,30,14,38,19.90
2020,09,30,14,39,19.90
2020,09,30,14,40,19.90
2020,09,30,14,41,19.90
2020,09,30,14,42,20.10
2020,09,30,14,43,20.10
2020,09,30,14,44,20.00
2020,09,30,14,45,19.90
2020,09,30,14,46,19.90
2020,09,30,14,47,19.90
2020,09,30,14,48,19.90
2020,09,30,14,49,19.90
2020,09,30,14,50,19.90
2020,09,30,14,51,19.90
2020,09,30,14,52,20.10
2020,09,30,14,53,20.20
2020,09,30,14,54,20.30
2020,09,30,14,55,20.30
2020,09,30,14,56,20.30
2020,09,30,14,57,20.40
2020,09,30,14,58,20.40
2020,09,30,14,59,20.50
2020,09,30,15,00,20.50
2020,09,30,15,01,20.60
2020,09,30,15,02,20.70
2020,09,30,15,03,20.80
2020,09,30,15,04,20.80
2020,09,30,15,05,20.90
2020,09,30,15,06,21.00
2020,09,30,15,07,21.00
2020,09,30,15,08,21.10
2020,09,30,15,09,21.10
2020,09,30,15,10,21.30
2020,09,30,15,11,21.30
2020,09,30,15,12,21.30
2020,09,30,15,13,21.40
2020,09,30,15,14,21.40
2020,09,30,15,15,21.50
2020,09,30,15,16,21.60
2020,09,30,15,17,21.60
2020,09,30,15,18,21.60
2020,09,30,15,19,21.60
2020,09,30,15,20,21.70
2020,09,30,15,21,21.70
2020,09,30,15,22,21.70
2020,09,30,15,23,21.80
2020,09,30,15,24,21.80
2020,09,30,15,25,21.70
2020,09,30,15,26,21.70
2020,09,30,15,27,21.70
2020,09,30,15,28,21.70
2020,09,30,15,29,21.70
2020,09,30,15,30,21.70
2020,09,30,15,31,21.70
2020,09,30,15,32,21.70
2020,09,30,15,33,21.70
2020,09,30,15,34,21.70
2020,09,30,15,35,21.70
2020,09,30,15,36,21.80
2020,09,30,15,37,21.80
2020,09,30,15,38,21.80
2020,09,30,15,39,21.80
2020,09,30,15,40,21.80
2020,09,30,15,41,21.80
2020,09,30,15,42,21.80
2020,09,30,15,43,21.70
2020,09,30,15,44,21.70
2020,09,30,15,45,21.70
2020,09,30,15,46,21.70
2020,09,30,15,47,21.80
2020,09,30,15,48,21.80
2020,09,30,15,49,21.80
2020,09,30,15,50,21.80
2020,09,30,15,51,21.80
2020,09,30,15,52,21.80
2020,09,30,15,53,21.80
2020,09,30,15,54,21.70
2020,09,30,15,55,21.60
2020,09,30,15,56,21.50
2020,09,30,15,57,21.40
2020,09,30,15,58,21.30
2020,09,30,15,59,21.20
2020,09,30,16,00,21.10
2020,09,30,16,01,21.10
2020,09,30,16,02,21.10
2020,09,30,16,03,21.10
2020,09,30,16,04,21.10
2020,09,30,16,05,21.00
2020,09,30,16,06,20.90
2020,09,30,16,07,20.90
2020,09,30,16,08,20.80
2020,09,30,16,09,20.80
2020,09,30,16,10,20.70
2020,09,30,16,11,20.50
2020,09,30,16,12,20.40
2020,09,30,16,13,20.40
2020,09,30,16,14,20.20
2020,09,30,16,15,20.20
2020,09,30,16,16,20.20
2020,09,30,16,17,20.10
2020,09,30,16,18,20.00
2020,09,30,16,19,19.90
2020,09,30,16,20,19.90
2020,09,30,16,21,19.90
2020,09,30,16,22,19.90
2020,09,30,16,23,19.90
2020,09,30,16,24,19.90
2020,09,30,16,25,19.90
2020,09,30,16,26,19.90
2020,09,30,16,27,19.90
2020,09,30,16,28,19.90
2020,09,30,16,29,19.90
2020,09,30,16,30,19.90
2020,09,30,16,31,19.90
2020,09,30,16,32,19.90
2020,09,30,16,33,19.90
2020,09,30,16,34,19.90
2020,09,30,16,35,20.00
2020,09,30,16,36,20.10
2020,09,30,16,37,20.10
2020,09,30,16,38,20.20
2020,09,30,16,39,20.20
2020,09,30,16,40,20.20
2020,09,30,16,41,20.20
2020,09,30,16,42,20.20
2020,09,30,16,43,20.20
2020,09,30,16,44,20.20
2020,09,30,16,45,20.20
2020,09,30,16,46,20.20
2020,09,30,16,47,20.30
2020,09,30,16,48,20.30
2020,09,30,16,49,20.30
2020,09,30,16,50,20.30
2020,09,30,16,51,20.30
2020,09,30,16,52,20.30
2020,09,30,16,53,20.30
2020,09,30,16,54,20.30
2020,09,30,16,55,20.30
2020,09,30,16,56,20.30
2020,09,30,16,57,20.30
2020,09,30,16,58,20.30
2020,09,30,16,59,20.40
2020,09,30,17,00,20.40
2020,09,30,17,01,20.40
2020,09,30,17,02,20.40
2020,09,30,17,03,20.40
2020,09,30,17,04,20.40
2020,09,30,17,05,20.40
2020,09,30,17,06,20.40
2020,09,30,17,07,20.40
2020,09,30,17,08,20.40
2020,09,30,17,09,20.30
2020,09,30,17,10,20.30
2020,09,30,17,11,20.30
2020,09,30,17,12,20.30
2020,09,30,17,13,20.30
2020,09,30,17,14,20.30
2020,09,30,17,15,20.30
2020,09,30,17,16,20.30
2020,09,30,17,17,20.30
2020,09,30,17,18,20.40
2020,09,30,17,19,20.40