Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,08,22,00,00,17.00
2003,08,22,00,01,17.00
2003,08,22,00,02,17.00
2003,08,22,00,03,17.00
2003,08,22,00,04,16.90
2003,08,22,00,05,16.90
2003,08,22,00,06,17.00
2003,08,22,00,07,17.00
2003,08,22,00,08,17.00
2003,08,22,00,09,17.00
2003,08,22,00,10,16.90
2003,08,22,00,11,16.90
2003,08,22,00,12,16.80
2003,08,22,00,13,16.80
2003,08,22,00,14,16.80
2003,08,22,00,15,16.80
2003,08,22,00,16,16.80
2003,08,22,00,17,16.80
2003,08,22,00,18,16.70
2003,08,22,00,19,16.70
2003,08,22,00,20,16.60
2003,08,22,00,21,16.60
2003,08,22,00,22,16.70
2003,08,22,00,23,16.70
2003,08,22,00,24,16.70
2003,08,22,00,25,16.70
2003,08,22,00,26,16.70
2003,08,22,00,27,16.70
2003,08,22,00,28,16.70
2003,08,22,00,29,16.70
2003,08,22,00,30,16.70
2003,08,22,00,31,16.70
2003,08,22,00,32,16.70
2003,08,22,00,33,16.60
2003,08,22,00,34,16.60
2003,08,22,00,35,16.60
2003,08,22,00,36,16.50
2003,08,22,00,37,16.50
2003,08,22,00,38,16.40
2003,08,22,00,39,16.40
2003,08,22,00,40,16.40
2003,08,22,00,41,16.40
2003,08,22,00,42,16.40
2003,08,22,00,43,16.40
2003,08,22,00,44,16.40
2003,08,22,00,45,16.40
2003,08,22,00,46,16.40
2003,08,22,00,47,16.40
2003,08,22,00,48,16.40
2003,08,22,00,49,16.40
2003,08,22,00,50,16.40
2003,08,22,00,51,16.40
2003,08,22,00,52,16.40
2003,08,22,00,53,16.40
2003,08,22,00,54,16.40
2003,08,22,00,55,16.40
2003,08,22,00,56,16.30
2003,08,22,00,57,16.30
2003,08,22,00,58,16.30
2003,08,22,00,59,16.40
2003,08,22,01,00,16.40
2003,08,22,01,01,16.40
2003,08,22,01,02,16.40
2003,08,22,01,03,16.40
2003,08,22,01,04,16.30
2003,08,22,01,05,16.30
2003,08,22,01,06,16.20
2003,08,22,01,07,16.20
2003,08,22,01,08,16.20
2003,08,22,01,09,16.20
2003,08,22,01,10,16.20
2003,08,22,01,11,16.20
2003,08,22,01,12,16.20
2003,08,22,01,13,16.10
2003,08,22,01,14,16.10
2003,08,22,01,15,16.00
2003,08,22,01,16,16.00
2003,08,22,01,17,16.10
2003,08,22,01,18,16.10
2003,08,22,01,19,16.10
2003,08,22,01,20,16.00
2003,08,22,01,21,15.90
2003,08,22,01,22,15.80
2003,08,22,01,23,15.90
2003,08,22,01,24,15.90
2003,08,22,01,25,15.80
2003,08,22,01,26,15.80
2003,08,22,01,27,15.80
2003,08,22,01,28,15.80
2003,08,22,01,29,15.80
2003,08,22,01,30,15.80
2003,08,22,01,31,15.80
2003,08,22,01,32,15.80
2003,08,22,01,33,15.80
2003,08,22,01,34,15.70
2003,08,22,01,35,15.70
2003,08,22,01,36,15.70
2003,08,22,01,37,15.70
2003,08,22,01,38,15.70
2003,08,22,01,39,15.70
2003,08,22,01,40,15.80
2003,08,22,01,41,15.80
2003,08,22,01,42,15.80
2003,08,22,01,43,15.70
2003,08,22,01,44,15.70
2003,08,22,01,45,15.70
2003,08,22,01,46,15.70
2003,08,22,01,47,15.80
2003,08,22,01,48,15.70
2003,08,22,01,49,15.70
2003,08,22,01,50,15.60
2003,08,22,01,51,15.60
2003,08,22,01,52,15.60
2003,08,22,01,53,15.60
2003,08,22,01,54,15.60
2003,08,22,01,55,15.60
2003,08,22,01,56,15.60
2003,08,22,01,57,15.60
2003,08,22,01,58,15.60
2003,08,22,01,59,15.60
2003,08,22,02,00,15.60
2003,08,22,02,01,15.60
2003,08,22,02,02,15.60
2003,08,22,02,03,15.70
2003,08,22,02,04,15.60
2003,08,22,02,05,15.60
2003,08,22,02,06,15.60
2003,08,22,02,07,15.60
2003,08,22,02,08,15.70
2003,08,22,02,09,15.70
2003,08,22,02,10,15.70
2003,08,22,02,11,15.70
2003,08,22,02,12,15.70
2003,08,22,02,13,15.60
2003,08,22,02,14,15.60
2003,08,22,02,15,15.60
2003,08,22,02,16,15.50
2003,08,22,02,17,15.50
2003,08,22,02,18,15.50
2003,08,22,02,19,15.60
2003,08,22,02,20,15.50
2003,08,22,02,21,15.50
2003,08,22,02,22,15.40
2003,08,22,02,23,15.50
2003,08,22,02,24,15.50
2003,08,22,02,25,15.50
2003,08,22,02,26,15.50
2003,08,22,02,27,15.50
2003,08,22,02,28,15.50
2003,08,22,02,29,15.50
2003,08,22,02,30,15.50
2003,08,22,02,31,15.50
2003,08,22,02,32,15.50
2003,08,22,02,33,15.50
2003,08,22,02,34,15.50
2003,08,22,02,35,15.50
2003,08,22,02,36,15.50
2003,08,22,02,37,15.50
2003,08,22,02,38,15.50
2003,08,22,02,39,15.50
2003,08,22,02,40,15.60
2003,08,22,02,41,15.60
2003,08,22,02,42,15.50
2003,08,22,02,43,15.50
2003,08,22,02,44,15.50
2003,08,22,02,45,15.60
2003,08,22,02,46,15.60
2003,08,22,02,47,15.60
2003,08,22,02,48,15.70
2003,08,22,02,49,15.70
2003,08,22,02,50,15.60
2003,08,22,02,51,15.70
2003,08,22,02,52,15.70
2003,08,22,02,53,15.70
2003,08,22,02,54,15.70
2003,08,22,02,55,15.60
2003,08,22,02,56,15.60
2003,08,22,02,57,15.60
2003,08,22,02,58,15.50
2003,08,22,02,59,15.50
2003,08,22,03,00,15.50
2003,08,22,03,01,15.40
2003,08,22,03,02,15.50
2003,08,22,03,03,15.50
2003,08,22,03,04,15.40
2003,08,22,03,05,15.40
2003,08,22,03,06,15.40
2003,08,22,03,07,15.40
2003,08,22,03,08,15.30
2003,08,22,03,09,15.30
2003,08,22,03,10,15.40
2003,08,22,03,11,15.40
2003,08,22,03,12,15.40
2003,08,22,03,13,15.40
2003,08,22,03,14,15.30
2003,08,22,03,15,15.30
2003,08,22,03,16,15.30
2003,08,22,03,17,15.40
2003,08,22,03,18,15.40
2003,08,22,03,19,15.30
2003,08,22,03,20,15.30
2003,08,22,03,21,15.30
2003,08,22,03,22,15.30
2003,08,22,03,23,15.40
2003,08,22,03,24,15.40
2003,08,22,03,25,15.40
2003,08,22,03,26,15.40
2003,08,22,03,27,15.40
2003,08,22,03,28,15.40
2003,08,22,03,29,15.40
2003,08,22,03,30,15.40
2003,08,22,03,31,15.40
2003,08,22,03,32,15.50
2003,08,22,03,33,15.50
2003,08,22,03,34,15.50
2003,08,22,03,35,15.40
2003,08,22,03,36,15.40
2003,08,22,03,37,15.40
2003,08,22,03,38,15.50
2003,08,22,03,39,15.50
2003,08,22,03,40,15.60
2003,08,22,03,41,15.60
2003,08,22,03,42,15.60
2003,08,22,03,43,15.50
2003,08,22,03,44,15.60
2003,08,22,03,45,15.60
2003,08,22,03,46,15.60
2003,08,22,03,47,15.60
2003,08,22,03,48,15.60
2003,08,22,03,49,15.60
2003,08,22,03,50,15.60
2003,08,22,03,51,15.60
2003,08,22,03,52,15.70
2003,08,22,03,53,15.70
2003,08,22,03,54,15.60
2003,08,22,03,55,15.60
2003,08,22,03,56,15.50
2003,08,22,03,57,15.50
2003,08,22,03,58,15.50
2003,08,22,03,59,15.50
2003,08,22,04,00,15.50
2003,08,22,04,01,15.50
2003,08,22,04,02,15.50
2003,08,22,04,03,15.40
2003,08,22,04,04,15.40
2003,08,22,04,05,15.40
2003,08,22,04,06,15.30
2003,08,22,04,07,15.30
2003,08,22,04,08,15.30
2003,08,22,04,09,15.30
2003,08,22,04,10,15.20
2003,08,22,04,11,15.20
2003,08,22,04,12,15.10
2003,08,22,04,13,15.10
2003,08,22,04,14,15.10
2003,08,22,04,15,15.10
2003,08,22,04,16,15.10
2003,08,22,04,17,15.00
2003,08,22,04,18,14.90
2003,08,22,04,19,14.90
2003,08,22,04,20,14.90
2003,08,22,04,21,14.80
2003,08,22,04,22,14.80
2003,08,22,04,23,14.80
2003,08,22,04,24,14.80
2003,08,22,04,25,14.80
2003,08,22,04,26,14.70
2003,08,22,04,27,14.70
2003,08,22,04,28,14.70
2003,08,22,04,29,14.70
2003,08,22,04,30,14.70
2003,08,22,04,31,14.70
2003,08,22,04,32,14.70
2003,08,22,04,33,14.60
2003,08,22,04,34,14.60
2003,08,22,04,35,14.70
2003,08,22,04,36,14.70
2003,08,22,04,37,14.70
2003,08,22,04,38,14.70
2003,08,22,04,39,14.60
2003,08,22,04,40,14.60
2003,08,22,04,41,14.70
2003,08,22,04,42,14.70
2003,08,22,04,43,14.70
2003,08,22,04,44,14.70
2003,08,22,04,45,14.70
2003,08,22,04,46,14.70
2003,08,22,04,47,14.70
2003,08,22,04,48,14.70
2003,08,22,04,49,14.70
2003,08,22,04,50,14.80
2003,08,22,04,51,14.80
2003,08,22,04,52,14.70
2003,08,22,04,53,14.70
2003,08,22,04,54,14.70
2003,08,22,04,55,14.70
2003,08,22,04,56,14.80
2003,08,22,04,57,14.80
2003,08,22,04,58,14.70
2003,08,22,04,59,14.70
2003,08,22,05,00,14.80
2003,08,22,05,01,14.80
2003,08,22,05,02,14.80
2003,08,22,05,03,14.80
2003,08,22,05,04,14.80
2003,08,22,05,05,14.80
2003,08,22,05,06,14.80
2003,08,22,05,07,14.80
2003,08,22,05,08,14.70
2003,08,22,05,09,14.70
2003,08,22,05,10,14.70
2003,08,22,05,11,14.70
2003,08,22,05,12,14.70
2003,08,22,05,13,14.70
2003,08,22,05,14,14.70
2003,08,22,05,15,14.70
2003,08,22,05,16,14.70
2003,08,22,05,17,14.60
2003,08,22,05,18,14.60
2003,08,22,05,19,14.70
2003,08,22,05,20,14.70
2003,08,22,05,21,14.70
2003,08,22,05,22,14.70
2003,08,22,05,23,14.70
2003,08,22,05,24,14.70
2003,08,22,05,25,14.70
2003,08,22,05,26,14.70
2003,08,22,05,27,14.70
2003,08,22,05,28,14.70
2003,08,22,05,29,14.70
2003,08,22,05,30,14.70
2003,08,22,05,31,14.70
2003,08,22,05,32,14.70
2003,08,22,05,33,14.70
2003,08,22,05,34,14.60
2003,08,22,05,35,14.50
2003,08,22,05,36,14.40
2003,08,22,05,37,14.30
2003,08,22,05,38,14.20
2003,08,22,05,39,14.20
2003,08,22,05,40,14.20
2003,08,22,05,41,14.20
2003,08,22,05,42,14.20
2003,08,22,05,43,14.20
2003,08,22,05,44,14.20
2003,08,22,05,45,14.20
2003,08,22,05,46,14.20
2003,08,22,05,47,14.20
2003,08,22,05,48,14.20
2003,08,22,05,49,14.20
2003,08,22,05,50,14.20
2003,08,22,05,51,14.20
2003,08,22,05,52,14.20
2003,08,22,05,53,14.20
2003,08,22,05,54,14.20
2003,08,22,05,55,14.20
2003,08,22,05,56,14.20
2003,08,22,05,57,14.20
2003,08,22,05,58,14.20
2003,08,22,05,59,14.20
2003,08,22,06,00,14.20
2003,08,22,06,01,14.20
2003,08,22,06,02,14.20
2003,08,22,06,03,14.20
2003,08,22,06,04,14.20
2003,08,22,06,05,14.20
2003,08,22,06,06,14.20
2003,08,22,06,07,14.20
2003,08,22,06,08,14.20
2003,08,22,06,09,14.30
2003,08,22,06,10,14.30
2003,08,22,06,11,14.30
2003,08,22,06,12,14.40
2003,08,22,06,13,14.40
2003,08,22,06,14,14.40
2003,08,22,06,15,14.40
2003,08,22,06,16,14.50
2003,08,22,06,17,14.60
2003,08,22,06,18,14.60
2003,08,22,06,19,14.60
2003,08,22,06,20,14.60
2003,08,22,06,21,14.60
2003,08,22,06,22,14.60
2003,08,22,06,23,14.60
2003,08,22,06,24,14.60
2003,08,22,06,25,14.60
2003,08,22,06,26,14.60
2003,08,22,06,27,14.60
2003,08,22,06,28,14.60
2003,08,22,06,29,14.60
2003,08,22,06,30,14.60
2003,08,22,06,31,14.70
2003,08,22,06,32,14.60
2003,08,22,06,33,14.60
2003,08,22,06,34,14.70
2003,08,22,06,35,14.70
2003,08,22,06,36,14.70
2003,08,22,06,37,14.80
2003,08,22,06,38,14.80
2003,08,22,06,39,14.80
2003,08,22,06,40,14.80
2003,08,22,06,41,14.70
2003,08,22,06,42,14.70
2003,08,22,06,43,14.70
2003,08,22,06,44,14.80
2003,08,22,06,45,14.80
2003,08,22,06,46,14.80
2003,08,22,06,47,14.80
2003,08,22,06,48,14.80
2003,08,22,06,49,14.80
2003,08,22,06,50,14.90
2003,08,22,06,51,14.90
2003,08,22,06,52,14.90
2003,08,22,06,53,14.90
2003,08,22,06,54,15.00
2003,08,22,06,55,15.10
2003,08,22,06,56,15.10
2003,08,22,06,57,15.30
2003,08,22,06,58,15.40
2003,08,22,06,59,15.40
2003,08,22,07,00,15.50
2003,08,22,07,01,15.60
2003,08,22,07,02,15.60
2003,08,22,07,03,15.70
2003,08,22,07,04,15.80
2003,08,22,07,05,15.80
2003,08,22,07,06,15.80
2003,08,22,07,07,15.80
2003,08,22,07,08,15.80
2003,08,22,07,09,15.90
2003,08,22,07,10,16.10
2003,08,22,07,11,16.20
2003,08,22,07,12,16.20
2003,08,22,07,13,16.20
2003,08,22,07,14,16.30
2003,08,22,07,15,16.30
2003,08,22,07,16,16.40
2003,08,22,07,17,16.50
2003,08,22,07,18,16.60
2003,08,22,07,19,16.60
2003,08,22,07,20,16.60
2003,08,22,07,21,16.70
2003,08,22,07,22,16.60
2003,08,22,07,23,16.60
2003,08,22,07,24,16.70
2003,08,22,07,25,16.70
2003,08,22,07,26,16.80
2003,08,22,07,27,16.90
2003,08,22,07,28,16.90
2003,08,22,07,29,16.90
2003,08,22,07,30,16.90
2003,08,22,07,31,17.00
2003,08,22,07,32,16.90
2003,08,22,07,33,16.90
2003,08,22,07,34,17.00
2003,08,22,07,35,17.00
2003,08,22,07,36,17.00
2003,08,22,07,37,17.00
2003,08,22,07,38,17.00
2003,08,22,07,39,17.10
2003,08,22,07,40,17.20
2003,08,22,07,41,17.20
2003,08,22,07,42,17.30
2003,08,22,07,43,17.10
2003,08,22,07,44,17.10
2003,08,22,07,45,17.10
2003,08,22,07,46,17.10
2003,08,22,07,47,17.20
2003,08,22,07,48,17.20
2003,08,22,07,49,17.20
2003,08,22,07,50,17.10
2003,08,22,07,51,17.20
2003,08,22,07,52,17.20
2003,08,22,07,53,17.30
2003,08,22,07,54,17.30
2003,08,22,07,55,17.40
2003,08,22,07,56,17.50
2003,08,22,07,57,17.50
2003,08,22,07,58,17.60
2003,08,22,07,59,17.60
2003,08,22,08,00,17.70
2003,08,22,08,01,17.90
2003,08,22,08,02,18.00
2003,08,22,08,03,18.00
2003,08,22,08,04,18.10
2003,08,22,08,05,18.20
2003,08,22,08,06,18.30
2003,08,22,08,07,18.20
2003,08,22,08,08,18.40
2003,08,22,08,09,18.50
2003,08,22,08,10,18.50
2003,08,22,08,11,18.60
2003,08,22,08,12,18.80
2003,08,22,08,13,18.70
2003,08,22,08,14,18.50
2003,08,22,08,15,18.50
2003,08,22,08,16,18.40
2003,08,22,08,17,18.50
2003,08,22,08,18,18.50
2003,08,22,08,19,18.50
2003,08,22,08,20,18.50
2003,08,22,08,21,18.40
2003,08,22,08,22,18.50
2003,08,22,08,23,18.50
2003,08,22,08,24,18.30
2003,08,22,08,25,18.10
2003,08,22,08,26,18.10
2003,08,22,08,27,18.00
2003,08,22,08,28,18.10
2003,08,22,08,29,18.00
2003,08,22,08,30,17.90
2003,08,22,08,31,17.90
2003,08,22,08,32,17.80
2003,08,22,08,33,17.90
2003,08,22,08,34,17.80
2003,08,22,08,35,17.80
2003,08,22,08,36,17.80
2003,08,22,08,37,17.80
2003,08,22,08,38,17.90
2003,08,22,08,39,17.90
2003,08,22,08,40,18.00
2003,08,22,08,41,17.90
2003,08,22,08,42,18.00
2003,08,22,08,43,18.00
2003,08,22,08,44,17.80
2003,08,22,08,45,17.90
2003,08,22,08,46,17.80
2003,08,22,08,47,17.60
2003,08,22,08,48,17.50
2003,08,22,08,49,17.60
2003,08,22,08,50,17.70
2003,08,22,08,51,17.70
2003,08,22,08,52,17.70
2003,08,22,08,53,17.70
2003,08,22,08,54,17.60
2003,08,22,08,55,17.60
2003,08,22,08,56,17.50
2003,08,22,08,57,17.60
2003,08,22,08,58,17.60
2003,08,22,08,59,17.60
2003,08,22,09,00,17.80
2003,08,22,09,01,17.70
2003,08,22,09,02,17.70
2003,08,22,09,03,17.70
2003,08,22,09,04,17.70
2003,08,22,09,05,17.60
2003,08,22,09,06,17.60
2003,08,22,09,07,17.60
2003,08,22,09,08,17.70
2003,08,22,09,09,17.70
2003,08,22,09,10,17.70
2003,08,22,09,11,17.60
2003,08,22,09,12,17.50
2003,08,22,09,13,17.40
2003,08,22,09,14,17.30
2003,08,22,09,15,17.20
2003,08,22,09,16,17.10
2003,08,22,09,17,17.00
2003,08,22,09,18,16.90
2003,08,22,09,19,16.90
2003,08,22,09,20,16.90
2003,08,22,09,21,16.90
2003,08,22,09,22,16.90
2003,08,22,09,23,16.90
2003,08,22,09,24,16.90
2003,08,22,09,25,16.70
2003,08,22,09,26,16.70
2003,08,22,09,27,16.70
2003,08,22,09,28,16.60
2003,08,22,09,29,16.70
2003,08,22,09,30,16.70
2003,08,22,09,31,16.70
2003,08,22,09,32,16.60
2003,08,22,09,33,16.60
2003,08,22,09,34,16.60
2003,08,22,09,35,16.70
2003,08,22,09,36,16.70
2003,08,22,09,37,16.70
2003,08,22,09,38,16.70
2003,08,22,09,39,16.70
2003,08,22,09,40,16.70
2003,08,22,09,41,16.80
2003,08,22,09,42,16.80
2003,08,22,09,43,16.80
2003,08,22,09,44,16.80
2003,08,22,09,45,16.80
2003,08,22,09,46,16.80
2003,08,22,09,47,16.70
2003,08,22,09,48,16.50
2003,08,22,09,49,16.40
2003,08,22,09,50,16.40
2003,08,22,09,51,16.40
2003,08,22,09,52,16.40
2003,08,22,09,53,16.50
2003,08,22,09,54,16.50
2003,08,22,09,55,16.40
2003,08,22,09,56,16.30
2003,08,22,09,57,16.20
2003,08,22,09,58,16.20
2003,08,22,09,59,16.20
2003,08,22,10,00,16.20
2003,08,22,10,01,16.20
2003,08,22,10,02,16.20
2003,08,22,10,03,16.20
2003,08,22,10,04,16.10
2003,08,22,10,05,16.00
2003,08,22,10,06,16.00
2003,08,22,10,07,16.00
2003,08,22,10,08,15.90
2003,08,22,10,09,15.80
2003,08,22,10,10,15.80
2003,08,22,10,11,15.80
2003,08,22,10,12,15.70
2003,08,22,10,13,15.80
2003,08,22,10,14,15.80
2003,08,22,10,15,15.80
2003,08,22,10,16,15.80
2003,08,22,10,17,15.70
2003,08,22,10,18,15.70
2003,08,22,10,19,15.70
2003,08,22,10,20,15.80
2003,08,22,10,21,15.80
2003,08,22,10,22,15.90
2003,08,22,10,23,15.80
2003,08,22,10,24,15.70
2003,08,22,10,25,15.60
2003,08,22,10,26,15.60
2003,08,22,10,27,15.60
2003,08,22,10,28,15.70
2003,08,22,10,29,15.70
2003,08,22,10,30,15.70
2003,08,22,10,31,15.70
2003,08,22,10,32,15.60
2003,08,22,10,33,15.60
2003,08,22,10,34,15.70
2003,08,22,10,35,15.70
2003,08,22,10,36,15.70
2003,08,22,10,37,15.60
2003,08,22,10,38,15.60
2003,08,22,10,39,15.60
2003,08,22,10,40,15.80
2003,08,22,10,41,15.80
2003,08,22,10,42,15.80
2003,08,22,10,43,15.80
2003,08,22,10,44,15.80
2003,08,22,10,45,15.80
2003,08,22,10,46,15.80
2003,08,22,10,47,15.70
2003,08,22,10,48,15.70
2003,08,22,10,49,15.80
2003,08,22,10,50,15.80
2003,08,22,10,51,15.80
2003,08,22,10,52,15.70
2003,08,22,10,53,15.80
2003,08,22,10,54,15.80
2003,08,22,10,55,15.80
2003,08,22,10,56,15.90
2003,08,22,10,57,16.00
2003,08,22,10,58,15.90
2003,08,22,10,59,15.80
2003,08,22,11,00,15.90
2003,08,22,11,01,15.90
2003,08,22,11,02,15.90
2003,08,22,11,03,16.00
2003,08,22,11,12,16.20
2003,08,22,11,13,16.20
2003,08,22,11,14,16.30
2003,08,22,11,15,16.30
2003,08,22,11,16,16.30
2003,08,22,11,17,16.40
2003,08,22,11,18,16.50
2003,08,22,11,19,16.50
2003,08,22,11,20,16.40
2003,08,22,11,21,16.40
2003,08,22,11,22,16.30
2003,08,22,11,23,16.40
2003,08,22,11,24,16.50
2003,08,22,11,25,16.40
2003,08,22,11,26,16.60
2003,08,22,11,27,16.70
2003,08,22,11,28,16.60
2003,08,22,11,29,16.60
2003,08,22,11,30,16.70
2003,08,22,11,31,16.70
2003,08,22,11,32,16.70
2003,08,22,11,33,16.70
2003,08,22,11,34,16.70
2003,08,22,11,35,16.60
2003,08,22,11,36,16.50
2003,08,22,11,37,16.40
2003,08,22,11,38,16.50
2003,08,22,11,39,16.50
2003,08,22,11,40,16.60
2003,08,22,11,41,16.70
2003,08,22,11,42,16.70
2003,08,22,11,43,16.40
2003,08,22,11,44,16.40
2003,08,22,11,45,16.40
2003,08,22,11,46,16.40
2003,08,22,11,47,16.40
2003,08,22,11,48,16.40
2003,08,22,11,49,16.40
2003,08,22,11,50,16.30
2003,08,22,11,51,16.30
2003,08,22,11,52,16.30
2003,08,22,11,53,16.20
2003,08,22,11,54,16.20
2003,08,22,11,55,16.20
2003,08,22,11,56,16.10
2003,08,22,11,57,16.10
2003,08,22,11,58,16.10
2003,08,22,11,59,16.10
2003,08,22,12,00,16.20
2003,08,22,12,01,16.20
2003,08,22,12,02,16.10
2003,08,22,12,03,16.10
2003,08,22,12,04,16.00
2003,08,22,12,05,16.00
2003,08,22,12,06,16.20
2003,08,22,12,07,16.30
2003,08,22,12,08,16.20
2003,08,22,12,09,16.10
2003,08,22,12,10,16.10
2003,08,22,12,11,16.10
2003,08,22,12,12,16.20
2003,08,22,12,13,16.30
2003,08,22,12,14,16.30
2003,08,22,12,15,16.20
2003,08,22,12,16,16.20
2003,08,22,12,17,16.20
2003,08,22,12,18,16.00
2003,08,22,12,19,16.00
2003,08,22,12,20,16.00
2003,08,22,12,21,16.00
2003,08,22,12,22,15.90
2003,08,22,12,23,16.00
2003,08,22,12,24,16.00
2003,08,22,12,25,16.10
2003,08,22,12,26,16.00
2003,08,22,12,27,16.00
2003,08,22,12,28,16.00
2003,08,22,12,29,15.90
2003,08,22,12,30,16.00
2003,08,22,12,31,16.00
2003,08,22,12,32,16.00
2003,08,22,12,33,16.10
2003,08,22,12,34,16.10
2003,08,22,12,35,16.00
2003,08,22,12,36,16.00
2003,08,22,12,37,16.00
2003,08,22,12,38,16.00
2003,08,22,12,39,16.10
2003,08,22,12,40,16.10
2003,08,22,12,41,16.20
2003,08,22,12,42,16.20
2003,08,22,12,43,16.20
2003,08,22,12,44,16.30
2003,08,22,12,45,16.30
2003,08,22,12,46,16.30
2003,08,22,12,47,16.30
2003,08,22,12,48,16.40
2003,08,22,12,49,16.40
2003,08,22,12,50,16.50
2003,08,22,12,51,16.60
2003,08,22,12,52,16.70
2003,08,22,12,53,16.90
2003,08,22,12,54,16.90
2003,08,22,12,55,16.90
2003,08,22,12,56,17.00
2003,08,22,12,57,17.20
2003,08,22,12,58,17.30
2003,08,22,12,59,17.40
2003,08,22,13,00,17.50
2003,08,22,13,01,17.50
2003,08,22,13,02,17.70
2003,08,22,13,03,17.80
2003,08,22,13,04,18.00
2003,08,22,13,05,18.20
2003,08,22,13,06,18.30
2003,08,22,13,07,18.50
2003,08,22,13,08,18.60
2003,08,22,13,09,18.60
2003,08,22,13,10,18.90
2003,08,22,13,11,18.90
2003,08,22,13,12,19.00
2003,08,22,13,13,19.20
2003,08,22,13,14,19.10
2003,08,22,13,15,19.00
2003,08,22,13,16,19.10
2003,08,22,13,17,18.90
2003,08,22,13,18,18.80
2003,08,22,13,19,18.80
2003,08,22,13,20,18.90
2003,08,22,13,21,18.90
2003,08,22,13,22,19.00
2003,08,22,13,23,19.10
2003,08,22,13,24,19.10
2003,08,22,13,25,19.10
2003,08,22,13,26,19.20
2003,08,22,13,27,19.40
2003,08,22,13,28,19.40
2003,08,22,13,29,19.60
2003,08,22,13,30,19.70
2003,08,22,13,31,19.90
2003,08,22,13,32,19.90
2003,08,22,13,33,20.00
2003,08,22,13,34,20.10
2003,08,22,13,35,20.20
2003,08,22,13,36,20.20
2003,08,22,13,37,20.00
2003,08,22,13,38,20.20
2003,08,22,13,39,20.20
2003,08,22,13,40,20.10
2003,08,22,13,41,20.20
2003,08,22,13,42,20.10
2003,08,22,13,43,20.10
2003,08,22,13,44,20.10
2003,08,22,13,45,20.00
2003,08,22,13,46,20.00
2003,08,22,13,47,20.10
2003,08,22,13,48,20.00
2003,08,22,13,49,19.90
2003,08,22,13,50,19.90
2003,08,22,13,51,19.80
2003,08,22,13,52,19.70
2003,08,22,13,53,19.80
2003,08,22,13,54,19.80
2003,08,22,13,55,19.70
2003,08,22,13,56,19.70
2003,08,22,13,57,19.60
2003,08,22,13,58,19.80
2003,08,22,13,59,19.70
2003,08,22,14,00,19.60
2003,08,22,14,01,19.60
2003,08,22,14,02,19.70
2003,08,22,14,03,19.90
2003,08,22,14,04,20.00
2003,08,22,14,05,20.10
2003,08,22,14,06,20.10
2003,08,22,14,07,20.10
2003,08,22,14,08,20.10
2003,08,22,14,09,20.20
2003,08,22,14,10,20.30
2003,08,22,14,11,20.40
2003,08,22,14,12,20.40
2003,08,22,14,13,20.40
2003,08,22,14,14,20.60
2003,08,22,14,15,20.70
2003,08,22,14,16,20.70
2003,08,22,14,17,20.90
2003,08,22,14,18,21.00
2003,08,22,14,19,20.90
2003,08,22,14,20,20.70
2003,08,22,14,21,20.80
2003,08,22,14,22,20.60
2003,08,22,14,23,20.80
2003,08,22,14,24,21.10
2003,08,22,14,25,21.10
2003,08,22,14,26,21.00
2003,08,22,14,27,21.00
2003,08,22,14,28,21.20
2003,08,22,14,29,21.30
2003,08,22,14,30,21.20
2003,08,22,14,31,21.10
2003,08,22,14,32,20.90
2003,08,22,14,33,20.90
2003,08,22,14,34,21.00
2003,08,22,14,35,21.20
2003,08,22,14,36,21.30
2003,08,22,14,37,21.30
2003,08,22,14,38,21.10
2003,08,22,14,39,21.20
2003,08,22,14,40,21.30
2003,08,22,14,41,21.00
2003,08,22,14,42,21.10
2003,08,22,14,43,21.20
2003,08,22,14,44,21.50
2003,08,22,14,45,21.60
2003,08,22,14,46,21.50
2003,08,22,14,47,21.40
2003,08,22,14,48,21.40
2003,08,22,14,49,21.20
2003,08,22,14,50,21.10
2003,08,22,14,51,21.10
2003,08,22,14,52,21.00
2003,08,22,14,53,21.00
2003,08,22,14,54,21.00
2003,08,22,14,55,20.90
2003,08,22,14,56,20.80
2003,08,22,14,57,20.70
2003,08,22,14,58,20.80
2003,08,22,14,59,20.90
2003,08,22,15,00,21.00
2003,08,22,15,01,21.10
2003,08,22,15,02,21.10
2003,08,22,15,03,21.20
2003,08,22,15,04,21.40
2003,08,22,15,05,21.50
2003,08,22,15,06,21.60
2003,08,22,15,07,21.70
2003,08,22,15,08,21.60
2003,08,22,15,09,21.30
2003,08,22,15,10,21.10
2003,08,22,15,11,21.10
2003,08,22,15,12,20.90
2003,08,22,15,13,21.00
2003,08,22,15,14,21.00
2003,08,22,15,15,20.90
2003,08,22,15,16,21.00
2003,08,22,15,17,20.90
2003,08,22,15,18,20.80
2003,08,22,15,19,20.70
2003,08,22,15,20,20.70
2003,08,22,15,21,20.80
2003,08,22,15,22,20.80
2003,08,22,15,23,20.80
2003,08,22,15,24,20.90
2003,08,22,15,25,21.10
2003,08,22,15,26,21.30
2003,08,22,15,27,21.40
2003,08,22,15,28,21.50
2003,08,22,15,29,21.40
2003,08,22,15,30,21.30
2003,08,22,15,31,21.20
2003,08,22,15,32,21.00
2003,08,22,15,33,21.20
2003,08,22,15,34,21.20
2003,08,22,15,35,21.30
2003,08,22,15,36,21.10
2003,08,22,15,37,21.30
2003,08,22,15,38,21.40
2003,08,22,15,39,21.40
2003,08,22,15,40,21.50
2003,08,22,15,41,21.60
2003,08,22,15,42,21.60
2003,08,22,15,43,21.50
2003,08,22,15,44,21.60
2003,08,22,15,45,21.70
2003,08,22,15,46,21.90
2003,08,22,15,47,22.20
2003,08,22,15,48,22.20
2003,08,22,15,49,22.30
2003,08,22,15,50,22.20
2003,08,22,15,51,22.20
2003,08,22,15,52,22.30
2003,08,22,15,53,22.30
2003,08,22,15,54,22.20
2003,08,22,15,55,22.10
2003,08,22,15,56,22.10
2003,08,22,15,57,22.10
2003,08,22,15,58,22.10
2003,08,22,15,59,22.20
2003,08,22,16,00,22.30
2003,08,22,16,01,22.40
2003,08,22,16,02,22.40
2003,08,22,16,03,22.40
2003,08,22,16,04,22.40
2003,08,22,16,05,22.30
2003,08,22,16,06,22.30
2003,08,22,16,07,22.40
2003,08,22,16,08,22.20
2003,08,22,16,09,22.10
2003,08,22,16,10,22.10
2003,08,22,16,11,22.20
2003,08,22,16,12,22.10
2003,08,22,16,13,22.00
2003,08,22,16,14,21.90
2003,08,22,16,15,21.80
2003,08,22,16,16,21.90
2003,08,22,16,17,21.90
2003,08,22,16,18,21.80
2003,08,22,16,19,21.90
2003,08,22,16,20,22.00
2003,08,22,16,21,22.00
2003,08,22,16,22,22.00
2003,08,22,16,23,21.80
2003,08,22,16,24,21.80
2003,08,22,16,25,21.50
2003,08,22,16,26,21.50
2003,08,22,16,27,21.50
2003,08,22,16,28,21.50
2003,08,22,16,29,21.50
2003,08,22,16,30,21.50
2003,08,22,16,31,21.60
2003,08,22,16,32,21.60
2003,08,22,16,33,21.30
2003,08,22,16,34,21.30
2003,08,22,16,35,21.30
2003,08,22,16,36,21.30
2003,08,22,16,37,21.20
2003,08,22,16,38,21.20
2003,08,22,16,39,21.10
2003,08,22,16,40,21.10
2003,08,22,16,41,21.10
2003,08,22,16,42,21.10
2003,08,22,16,43,21.20
2003,08,22,16,44,21.30
2003,08,22,16,45,21.40
2003,08,22,16,46,21.50
2003,08,22,16,47,21.60
2003,08,22,16,48,21.50
2003,08,22,16,49,21.50
2003,08,22,16,50,21.60
2003,08,22,16,51,21.70
2003,08,22,16,52,21.60
2003,08,22,16,53,21.60
2003,08,22,16,54,21.60
2003,08,22,16,55,21.40
2003,08,22,16,56,21.50
2003,08,22,16,57,21.60
2003,08,22,16,58,21.50
2003,08,22,16,59,21.50
2003,08,22,17,00,21.50
2003,08,22,17,01,21.50
2003,08,22,17,02,21.50
2003,08,22,17,03,21.60
2003,08,22,17,04,21.50
2003,08,22,17,05,21.50
2003,08,22,17,06,21.50
2003,08,22,17,07,21.50
2003,08,22,17,08,21.50
2003,08,22,17,09,21.50
2003,08,22,17,10,21.40
2003,08,22,17,11,21.40
2003,08,22,17,12,21.30
2003,08,22,17,13,21.20
2003,08,22,17,14,21.20
2003,08,22,17,15,21.20
2003,08,22,17,16,21.20
2003,08,22,17,17,21.20
2003,08,22,17,18,21.10
2003,08,22,17,19,21.00
2003,08,22,17,20,21.10
2003,08,22,17,21,21.20
2003,08,22,17,22,21.20
2003,08,22,17,23,21.30
2003,08,22,17,24,21.50
2003,08,22,17,25,21.50
2003,08,22,17,26,21.40
2003,08,22,17,27,21.40