Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,19,00,00,3.90
2015,10,19,00,01,4.00
2015,10,19,00,02,4.00
2015,10,19,00,03,4.00
2015,10,19,00,04,4.00
2015,10,19,00,05,4.00
2015,10,19,00,06,4.00
2015,10,19,00,07,4.00
2015,10,19,00,08,4.00
2015,10,19,00,09,4.00
2015,10,19,00,10,4.00
2015,10,19,00,11,4.00
2015,10,19,00,12,4.00
2015,10,19,00,13,4.00
2015,10,19,00,14,4.00
2015,10,19,00,15,4.00
2015,10,19,00,16,4.00
2015,10,19,00,17,4.00
2015,10,19,00,18,4.00
2015,10,19,00,19,4.00
2015,10,19,00,20,4.00
2015,10,19,00,21,4.00
2015,10,19,00,22,4.00
2015,10,19,00,23,4.00
2015,10,19,00,24,4.00
2015,10,19,00,25,4.00
2015,10,19,00,26,4.00
2015,10,19,00,27,4.00
2015,10,19,00,28,4.00
2015,10,19,00,29,4.00
2015,10,19,00,30,4.00
2015,10,19,00,32,4.10
2015,10,19,00,33,4.10
2015,10,19,00,34,4.10
2015,10,19,00,35,4.10
2015,10,19,00,36,4.10
2015,10,19,00,37,4.10
2015,10,19,00,38,4.10
2015,10,19,00,39,4.10
2015,10,19,00,40,4.10
2015,10,19,00,41,4.10
2015,10,19,00,42,4.10
2015,10,19,00,43,4.10
2015,10,19,00,44,4.10
2015,10,19,00,45,4.10
2015,10,19,00,46,4.10
2015,10,19,00,47,4.10
2015,10,19,00,48,4.10
2015,10,19,00,49,4.10
2015,10,19,00,50,4.10
2015,10,19,00,51,4.10
2015,10,19,00,52,4.10
2015,10,19,00,53,4.10
2015,10,19,00,54,4.10
2015,10,19,00,55,4.10
2015,10,19,00,56,4.10
2015,10,19,00,57,4.10
2015,10,19,00,58,4.10
2015,10,19,00,59,4.10
2015,10,19,01,00,4.10
2015,10,19,01,01,4.10
2015,10,19,01,02,4.10
2015,10,19,01,03,4.10
2015,10,19,01,04,4.10
2015,10,19,01,05,4.10
2015,10,19,01,06,4.10
2015,10,19,01,07,4.10
2015,10,19,01,08,4.10
2015,10,19,01,09,4.10
2015,10,19,01,10,4.10
2015,10,19,01,11,4.10
2015,10,19,01,12,4.10
2015,10,19,01,13,4.10
2015,10,19,01,14,4.10
2015,10,19,01,15,4.10
2015,10,19,01,16,4.10
2015,10,19,01,17,4.10
2015,10,19,01,18,4.10
2015,10,19,01,19,4.10
2015,10,19,01,20,4.10
2015,10,19,01,21,4.10
2015,10,19,01,22,4.10
2015,10,19,01,23,4.10
2015,10,19,01,24,4.10
2015,10,19,01,25,4.10
2015,10,19,01,26,4.10
2015,10,19,01,27,4.10
2015,10,19,01,28,4.10
2015,10,19,01,29,4.10
2015,10,19,01,30,4.10
2015,10,19,01,31,3.90
2015,10,19,01,32,3.90
2015,10,19,01,33,3.90
2015,10,19,01,34,3.90
2015,10,19,01,35,3.90
2015,10,19,01,36,3.90
2015,10,19,01,37,3.90
2015,10,19,01,38,3.90
2015,10,19,01,39,3.90
2015,10,19,01,40,3.90
2015,10,19,01,41,3.90
2015,10,19,01,42,3.90
2015,10,19,01,43,3.90
2015,10,19,01,44,3.90
2015,10,19,01,45,3.90
2015,10,19,01,46,3.90
2015,10,19,01,47,3.90
2015,10,19,01,48,3.90
2015,10,19,01,49,3.90
2015,10,19,01,50,3.90
2015,10,19,01,51,3.90
2015,10,19,01,52,3.90
2015,10,19,01,53,3.90
2015,10,19,01,54,3.90
2015,10,19,01,55,3.90
2015,10,19,01,56,3.90
2015,10,19,01,57,3.90
2015,10,19,01,58,3.90
2015,10,19,01,59,3.90
2015,10,19,02,00,3.90
2015,10,19,02,02,3.90
2015,10,19,02,03,3.90
2015,10,19,02,04,3.90
2015,10,19,02,05,3.90
2015,10,19,02,06,3.90
2015,10,19,02,07,3.90
2015,10,19,02,08,3.90
2015,10,19,02,09,3.90
2015,10,19,02,10,3.90
2015,10,19,02,11,3.90
2015,10,19,02,12,3.90
2015,10,19,02,13,3.90
2015,10,19,02,14,3.90
2015,10,19,02,15,3.90
2015,10,19,02,16,3.90
2015,10,19,02,17,3.90
2015,10,19,02,18,3.90
2015,10,19,02,19,3.90
2015,10,19,02,20,3.90
2015,10,19,02,21,3.90
2015,10,19,02,22,3.90
2015,10,19,02,23,3.90
2015,10,19,02,24,3.90
2015,10,19,02,25,3.90
2015,10,19,02,26,3.90
2015,10,19,02,27,3.90
2015,10,19,02,28,3.90
2015,10,19,02,29,3.90
2015,10,19,02,30,3.90
2015,10,19,02,33,3.90
2015,10,19,02,34,3.90
2015,10,19,02,35,3.90
2015,10,19,02,36,3.90
2015,10,19,02,37,3.90
2015,10,19,02,38,3.90
2015,10,19,02,39,3.90
2015,10,19,02,40,3.90
2015,10,19,02,41,3.90
2015,10,19,02,42,3.90
2015,10,19,02,43,3.90
2015,10,19,02,44,3.90
2015,10,19,02,45,3.90
2015,10,19,02,46,3.90
2015,10,19,02,47,3.90
2015,10,19,02,48,3.90
2015,10,19,02,49,3.90
2015,10,19,02,50,3.90
2015,10,19,02,51,3.90
2015,10,19,02,52,3.90
2015,10,19,02,53,3.90
2015,10,19,02,54,3.90
2015,10,19,02,55,3.90
2015,10,19,02,56,3.90
2015,10,19,02,57,3.90
2015,10,19,02,58,3.90
2015,10,19,02,59,3.90
2015,10,19,03,00,3.90
2015,10,19,03,02,3.80
2015,10,19,03,03,3.80
2015,10,19,03,04,3.80
2015,10,19,03,05,3.80
2015,10,19,03,06,3.80
2015,10,19,03,07,3.80
2015,10,19,03,08,3.80
2015,10,19,03,09,3.80
2015,10,19,03,10,3.80
2015,10,19,03,11,3.80
2015,10,19,03,12,3.80
2015,10,19,03,13,3.80
2015,10,19,03,14,3.80
2015,10,19,03,15,3.80
2015,10,19,03,16,3.80
2015,10,19,03,17,3.80
2015,10,19,03,18,3.80
2015,10,19,03,19,3.80
2015,10,19,03,20,3.80
2015,10,19,03,21,3.80
2015,10,19,03,22,3.80
2015,10,19,03,23,3.80
2015,10,19,03,24,3.80
2015,10,19,03,25,3.80
2015,10,19,03,26,3.80
2015,10,19,03,27,3.80
2015,10,19,03,28,3.80
2015,10,19,03,29,3.80
2015,10,19,03,30,3.80
2015,10,19,03,33,3.80
2015,10,19,03,34,3.80
2015,10,19,03,35,3.80
2015,10,19,03,36,3.80
2015,10,19,03,37,3.80
2015,10,19,03,38,3.80
2015,10,19,03,39,3.80
2015,10,19,03,40,3.80
2015,10,19,03,41,3.80
2015,10,19,03,42,3.80
2015,10,19,03,43,3.80
2015,10,19,03,44,3.80
2015,10,19,03,45,3.80
2015,10,19,03,46,3.80
2015,10,19,03,47,3.80
2015,10,19,03,48,3.80
2015,10,19,03,49,3.80
2015,10,19,03,50,3.80
2015,10,19,03,51,3.80
2015,10,19,03,52,3.80
2015,10,19,03,53,3.80
2015,10,19,03,54,3.80
2015,10,19,03,55,3.80
2015,10,19,03,56,3.80
2015,10,19,03,57,3.80
2015,10,19,03,58,3.80
2015,10,19,03,59,3.80
2015,10,19,04,00,3.80
2015,10,19,04,02,3.10
2015,10,19,04,03,3.10
2015,10,19,04,04,3.10
2015,10,19,04,05,3.10
2015,10,19,04,06,3.10
2015,10,19,04,07,3.10
2015,10,19,04,08,3.10
2015,10,19,04,09,3.10
2015,10,19,04,10,3.10
2015,10,19,04,11,3.10
2015,10,19,04,12,3.10
2015,10,19,04,13,3.10
2015,10,19,04,14,3.10
2015,10,19,04,15,3.10
2015,10,19,04,16,3.10
2015,10,19,04,17,3.10
2015,10,19,04,18,3.10
2015,10,19,04,19,3.10
2015,10,19,04,20,3.10
2015,10,19,04,21,3.10
2015,10,19,04,22,3.10
2015,10,19,04,23,3.10
2015,10,19,04,24,3.10
2015,10,19,04,25,3.10
2015,10,19,04,26,3.10
2015,10,19,04,27,3.10
2015,10,19,04,28,3.10
2015,10,19,04,29,3.10
2015,10,19,04,30,3.10
2015,10,19,04,33,3.30
2015,10,19,04,34,3.30
2015,10,19,04,35,3.30
2015,10,19,04,36,3.30
2015,10,19,04,37,3.30
2015,10,19,04,38,3.30
2015,10,19,04,39,3.30
2015,10,19,04,40,3.30
2015,10,19,04,41,3.30
2015,10,19,04,42,3.30
2015,10,19,04,43,3.30
2015,10,19,04,44,3.30
2015,10,19,04,45,3.30
2015,10,19,04,46,3.30
2015,10,19,04,47,3.30
2015,10,19,04,48,3.30
2015,10,19,04,49,3.30
2015,10,19,04,50,3.30
2015,10,19,04,51,3.30
2015,10,19,04,52,3.30
2015,10,19,04,53,3.30
2015,10,19,04,54,3.30
2015,10,19,04,55,3.30
2015,10,19,04,56,3.30
2015,10,19,04,57,3.30
2015,10,19,04,58,3.30
2015,10,19,04,59,3.30
2015,10,19,05,00,3.30
2015,10,19,05,02,3.30
2015,10,19,05,03,3.30
2015,10,19,05,04,3.30
2015,10,19,05,05,3.30
2015,10,19,05,06,3.30
2015,10,19,05,07,3.30
2015,10,19,05,08,3.30
2015,10,19,05,09,3.30
2015,10,19,05,10,3.30
2015,10,19,05,11,3.30
2015,10,19,05,12,3.30
2015,10,19,05,13,3.30
2015,10,19,05,14,3.30
2015,10,19,05,15,3.30
2015,10,19,05,16,3.30
2015,10,19,05,17,3.30
2015,10,19,05,18,3.30
2015,10,19,05,19,3.30
2015,10,19,05,20,3.30
2015,10,19,05,21,3.30
2015,10,19,05,22,3.30
2015,10,19,05,23,3.30
2015,10,19,05,24,3.30
2015,10,19,05,25,3.30
2015,10,19,05,26,3.30
2015,10,19,05,27,3.30
2015,10,19,05,28,3.30
2015,10,19,05,29,3.30
2015,10,19,05,30,3.30
2015,10,19,05,32,3.40
2015,10,19,05,33,3.40
2015,10,19,05,34,3.40
2015,10,19,05,35,3.40
2015,10,19,05,36,3.40
2015,10,19,05,37,3.40
2015,10,19,05,38,3.40
2015,10,19,05,39,3.40
2015,10,19,05,40,3.40
2015,10,19,05,41,3.40
2015,10,19,05,42,3.40
2015,10,19,05,43,3.40
2015,10,19,05,44,3.40
2015,10,19,05,45,3.40
2015,10,19,05,46,3.40
2015,10,19,05,47,3.40
2015,10,19,05,48,3.40
2015,10,19,05,49,3.40
2015,10,19,05,50,3.40
2015,10,19,05,51,3.40
2015,10,19,05,52,3.40
2015,10,19,05,53,3.40
2015,10,19,05,54,3.40
2015,10,19,05,55,3.40
2015,10,19,05,56,3.40
2015,10,19,05,57,3.40
2015,10,19,05,58,3.40
2015,10,19,05,59,3.40
2015,10,19,06,00,3.40
2015,10,19,06,01,3.30
2015,10,19,06,02,3.30
2015,10,19,06,03,3.30
2015,10,19,06,04,3.30
2015,10,19,06,05,3.30
2015,10,19,06,06,3.30
2015,10,19,06,07,3.30
2015,10,19,06,08,3.30
2015,10,19,06,09,3.30
2015,10,19,06,10,3.30
2015,10,19,06,11,3.30
2015,10,19,06,12,3.30
2015,10,19,06,13,3.30
2015,10,19,06,14,3.30
2015,10,19,06,15,3.30
2015,10,19,06,16,3.30
2015,10,19,06,17,3.30
2015,10,19,06,18,3.30
2015,10,19,06,19,3.30
2015,10,19,06,20,3.30
2015,10,19,06,21,3.30
2015,10,19,06,22,3.30
2015,10,19,06,23,3.30
2015,10,19,06,24,3.30
2015,10,19,06,25,3.30
2015,10,19,06,26,3.30
2015,10,19,06,27,3.30
2015,10,19,06,28,3.30
2015,10,19,06,29,3.30
2015,10,19,06,30,3.30
2015,10,19,06,32,3.30
2015,10,19,06,33,3.30
2015,10,19,06,34,3.30
2015,10,19,06,35,3.30
2015,10,19,06,36,3.30
2015,10,19,06,37,3.30
2015,10,19,06,38,3.30
2015,10,19,06,39,3.30
2015,10,19,06,40,3.30
2015,10,19,06,41,3.30
2015,10,19,06,42,3.30
2015,10,19,06,43,3.30
2015,10,19,06,44,3.30
2015,10,19,06,45,3.30
2015,10,19,06,46,3.30
2015,10,19,06,47,3.30
2015,10,19,06,48,3.30
2015,10,19,06,49,3.30
2015,10,19,06,50,3.30
2015,10,19,06,51,3.30
2015,10,19,06,52,3.30
2015,10,19,06,53,3.30
2015,10,19,06,54,3.30
2015,10,19,06,55,3.30
2015,10,19,06,56,3.30
2015,10,19,06,57,3.30
2015,10,19,06,58,3.30
2015,10,19,06,59,3.30
2015,10,19,07,00,3.30
2015,10,19,07,02,3.50
2015,10,19,07,03,3.50
2015,10,19,07,04,3.50
2015,10,19,07,05,3.50
2015,10,19,07,06,3.50
2015,10,19,07,07,3.50
2015,10,19,07,08,3.50
2015,10,19,07,09,3.50
2015,10,19,07,10,3.50
2015,10,19,07,11,3.50
2015,10,19,07,12,3.50
2015,10,19,07,13,3.50
2015,10,19,07,14,3.50
2015,10,19,07,15,3.50
2015,10,19,07,16,3.50
2015,10,19,07,17,3.50
2015,10,19,07,18,3.50
2015,10,19,07,19,3.50
2015,10,19,07,20,3.50
2015,10,19,07,21,3.50
2015,10,19,07,22,3.50
2015,10,19,07,23,3.50
2015,10,19,07,24,3.50
2015,10,19,07,25,3.50
2015,10,19,07,26,3.50
2015,10,19,07,27,3.50
2015,10,19,07,28,3.50
2015,10,19,07,29,3.50
2015,10,19,07,30,3.50
2015,10,19,07,33,3.50
2015,10,19,07,34,3.50
2015,10,19,07,35,3.50
2015,10,19,07,36,3.50
2015,10,19,07,37,3.50
2015,10,19,07,38,3.50
2015,10,19,07,39,3.50
2015,10,19,07,40,3.50
2015,10,19,07,41,3.50
2015,10,19,07,42,3.50
2015,10,19,07,43,3.50
2015,10,19,07,44,3.50
2015,10,19,07,45,3.50
2015,10,19,07,46,3.50
2015,10,19,07,47,3.50
2015,10,19,07,48,3.50
2015,10,19,07,49,3.50
2015,10,19,07,50,3.50
2015,10,19,07,51,3.50
2015,10,19,07,52,3.50
2015,10,19,07,53,3.50
2015,10,19,07,54,3.50
2015,10,19,07,55,3.50
2015,10,19,07,56,3.50
2015,10,19,07,57,3.50
2015,10,19,07,58,3.50
2015,10,19,07,59,3.50
2015,10,19,08,00,3.50
2015,10,19,08,02,3.40
2015,10,19,08,03,3.40
2015,10,19,08,04,3.40
2015,10,19,08,05,3.40
2015,10,19,08,06,3.40
2015,10,19,08,07,3.40
2015,10,19,08,08,3.40
2015,10,19,08,09,3.40
2015,10,19,08,10,3.40
2015,10,19,08,11,3.40
2015,10,19,08,12,3.40
2015,10,19,08,13,3.40
2015,10,19,08,14,3.40
2015,10,19,08,15,3.40
2015,10,19,08,16,3.40
2015,10,19,08,17,3.40
2015,10,19,08,18,3.40
2015,10,19,08,19,3.40
2015,10,19,08,20,3.40
2015,10,19,08,21,3.40
2015,10,19,08,22,3.40
2015,10,19,08,23,3.40
2015,10,19,08,24,3.40
2015,10,19,08,25,3.40
2015,10,19,08,26,3.40
2015,10,19,08,27,3.40
2015,10,19,08,28,3.40
2015,10,19,08,29,3.40
2015,10,19,08,30,3.40
2015,10,19,08,33,3.60
2015,10,19,08,34,3.60
2015,10,19,08,35,3.60
2015,10,19,08,36,3.60
2015,10,19,08,37,3.60
2015,10,19,08,38,3.60
2015,10,19,08,39,3.60
2015,10,19,08,40,3.60
2015,10,19,08,41,3.60
2015,10,19,08,42,3.60
2015,10,19,08,43,3.60
2015,10,19,08,44,3.60
2015,10,19,08,45,3.60
2015,10,19,08,46,3.60
2015,10,19,08,47,3.60
2015,10,19,08,48,3.60
2015,10,19,08,49,3.60
2015,10,19,08,50,3.60
2015,10,19,08,51,3.60
2015,10,19,08,52,3.60
2015,10,19,08,53,3.60
2015,10,19,08,54,3.60
2015,10,19,08,55,3.60
2015,10,19,08,56,3.60
2015,10,19,08,57,3.60
2015,10,19,08,58,3.60
2015,10,19,08,59,3.60
2015,10,19,09,00,3.60
2015,10,19,09,03,3.60
2015,10,19,09,04,3.60
2015,10,19,09,05,3.60
2015,10,19,09,06,3.60
2015,10,19,09,07,3.60
2015,10,19,09,08,3.60
2015,10,19,09,09,3.60
2015,10,19,09,10,3.60
2015,10,19,09,11,3.60
2015,10,19,09,12,3.60
2015,10,19,09,13,3.60
2015,10,19,09,14,3.60
2015,10,19,09,15,3.60
2015,10,19,09,16,3.60
2015,10,19,09,17,3.60
2015,10,19,09,18,3.60
2015,10,19,09,19,3.60
2015,10,19,09,20,3.60
2015,10,19,09,21,3.60
2015,10,19,09,22,3.60
2015,10,19,09,23,3.60
2015,10,19,09,24,3.60
2015,10,19,09,25,3.60
2015,10,19,09,26,3.60
2015,10,19,09,27,3.60
2015,10,19,09,28,3.60
2015,10,19,09,29,3.60
2015,10,19,09,30,3.60
2015,10,19,09,33,3.70
2015,10,19,09,34,3.70
2015,10,19,09,35,3.70
2015,10,19,09,36,3.70
2015,10,19,09,37,3.70
2015,10,19,09,38,3.70
2015,10,19,09,39,3.70
2015,10,19,09,40,3.70
2015,10,19,09,41,3.70
2015,10,19,09,42,3.70
2015,10,19,09,43,3.70
2015,10,19,09,44,3.70
2015,10,19,09,45,3.70
2015,10,19,09,46,3.70
2015,10,19,09,47,3.70
2015,10,19,09,48,3.70
2015,10,19,09,49,3.70
2015,10,19,09,50,3.70
2015,10,19,09,51,3.70
2015,10,19,09,52,3.70
2015,10,19,09,53,3.70
2015,10,19,09,54,3.70
2015,10,19,09,55,3.70
2015,10,19,09,56,3.70
2015,10,19,09,57,3.70
2015,10,19,09,58,3.70
2015,10,19,09,59,3.70
2015,10,19,10,00,3.70
2015,10,19,10,02,3.90
2015,10,19,10,03,3.90
2015,10,19,10,04,3.90
2015,10,19,10,05,3.90
2015,10,19,10,06,3.90
2015,10,19,10,07,3.90
2015,10,19,10,08,3.90
2015,10,19,10,09,3.90
2015,10,19,10,10,3.90
2015,10,19,10,11,3.90
2015,10,19,10,12,3.90
2015,10,19,10,13,3.90
2015,10,19,10,14,3.90
2015,10,19,10,15,3.90
2015,10,19,10,16,3.90
2015,10,19,10,17,3.90
2015,10,19,10,18,3.90
2015,10,19,10,19,3.90
2015,10,19,10,20,3.90
2015,10,19,10,21,3.90
2015,10,19,10,22,3.90
2015,10,19,10,23,3.90
2015,10,19,10,24,3.90
2015,10,19,10,25,3.90
2015,10,19,10,26,3.90
2015,10,19,10,27,3.90
2015,10,19,10,28,3.90
2015,10,19,10,29,3.90
2015,10,19,10,30,3.90
2015,10,19,10,34,4.00
2015,10,19,10,35,4.00
2015,10,19,10,36,4.00
2015,10,19,10,37,4.00
2015,10,19,10,38,4.00
2015,10,19,10,39,4.00
2015,10,19,10,40,4.00
2015,10,19,10,41,4.00
2015,10,19,10,42,4.00
2015,10,19,10,43,4.00
2015,10,19,10,44,4.00
2015,10,19,10,45,4.00
2015,10,19,10,46,4.00
2015,10,19,10,47,4.00
2015,10,19,10,48,4.00
2015,10,19,10,49,4.00
2015,10,19,10,50,4.00
2015,10,19,10,51,4.00
2015,10,19,10,52,4.00
2015,10,19,10,53,4.00
2015,10,19,10,54,4.00
2015,10,19,10,55,4.00
2015,10,19,10,56,4.00
2015,10,19,10,57,4.00
2015,10,19,10,58,4.00
2015,10,19,10,59,4.00
2015,10,19,11,00,4.00
2015,10,19,11,01,4.10
2015,10,19,11,02,4.10
2015,10,19,11,03,4.10
2015,10,19,11,04,4.10
2015,10,19,11,05,4.10
2015,10,19,11,06,4.10
2015,10,19,11,07,4.10
2015,10,19,11,08,4.10
2015,10,19,11,09,4.10
2015,10,19,11,10,4.10
2015,10,19,11,11,4.10
2015,10,19,11,12,4.10
2015,10,19,11,13,4.10
2015,10,19,11,14,4.10
2015,10,19,11,15,4.10
2015,10,19,11,16,4.10
2015,10,19,11,17,4.10
2015,10,19,11,18,4.10
2015,10,19,11,19,4.10
2015,10,19,11,20,4.10
2015,10,19,11,21,4.10
2015,10,19,11,22,4.10
2015,10,19,11,23,4.10
2015,10,19,11,24,4.10
2015,10,19,11,25,4.10
2015,10,19,11,26,4.10
2015,10,19,11,27,4.10
2015,10,19,11,28,4.10
2015,10,19,11,29,4.10
2015,10,19,11,30,4.10
2015,10,19,11,32,4.70
2015,10,19,11,33,4.70
2015,10,19,11,34,4.70
2015,10,19,11,35,4.70
2015,10,19,11,36,4.70
2015,10,19,11,37,4.70
2015,10,19,11,38,4.70
2015,10,19,11,39,4.70
2015,10,19,11,40,4.70
2015,10,19,11,41,4.70
2015,10,19,11,42,4.70
2015,10,19,11,43,4.70
2015,10,19,11,44,4.70
2015,10,19,11,45,4.70
2015,10,19,11,46,4.70
2015,10,19,11,47,4.70
2015,10,19,11,48,4.70
2015,10,19,11,49,4.70
2015,10,19,11,50,4.70
2015,10,19,11,51,4.70
2015,10,19,11,52,4.70
2015,10,19,11,53,4.70
2015,10,19,11,54,4.70
2015,10,19,11,55,4.70
2015,10,19,11,56,4.70
2015,10,19,11,57,4.70
2015,10,19,11,58,4.70
2015,10,19,11,59,4.70
2015,10,19,12,00,4.70
2015,10,19,12,02,4.40
2015,10,19,12,03,4.40
2015,10,19,12,04,4.40
2015,10,19,12,05,4.40
2015,10,19,12,06,4.40
2015,10,19,12,07,4.40
2015,10,19,12,08,4.40
2015,10,19,12,09,4.40
2015,10,19,12,10,4.40
2015,10,19,12,11,4.40
2015,10,19,12,12,4.40
2015,10,19,12,13,4.40
2015,10,19,12,14,4.40
2015,10,19,12,15,4.40
2015,10,19,12,16,4.40
2015,10,19,12,17,4.40
2015,10,19,12,18,4.40
2015,10,19,12,19,4.40
2015,10,19,12,20,4.40
2015,10,19,12,21,4.40
2015,10,19,12,22,4.40
2015,10,19,12,23,4.40
2015,10,19,12,24,4.40
2015,10,19,12,25,4.40
2015,10,19,12,26,4.40
2015,10,19,12,27,4.40
2015,10,19,12,28,4.40
2015,10,19,12,29,4.40
2015,10,19,12,30,4.40
2015,10,19,12,31,4.10
2015,10,19,12,32,4.10
2015,10,19,12,33,4.10
2015,10,19,12,34,4.10
2015,10,19,12,35,4.10
2015,10,19,12,36,4.10
2015,10,19,12,37,4.10
2015,10,19,12,38,4.10
2015,10,19,12,39,4.10
2015,10,19,12,40,4.10
2015,10,19,12,41,4.10
2015,10,19,12,42,4.10
2015,10,19,12,43,4.10
2015,10,19,12,44,4.10
2015,10,19,12,45,4.10
2015,10,19,12,46,4.10
2015,10,19,12,47,4.10
2015,10,19,12,48,4.10
2015,10,19,12,49,4.10
2015,10,19,12,50,4.10
2015,10,19,12,51,4.10
2015,10,19,12,52,4.10
2015,10,19,12,53,4.10
2015,10,19,12,54,4.10
2015,10,19,12,55,4.10
2015,10,19,12,56,4.10
2015,10,19,12,57,4.10
2015,10,19,12,58,4.10
2015,10,19,12,59,4.10
2015,10,19,13,00,4.10
2015,10,19,13,02,3.80
2015,10,19,13,03,3.80
2015,10,19,13,04,3.80
2015,10,19,13,05,3.80
2015,10,19,13,06,3.80
2015,10,19,13,07,3.80
2015,10,19,13,08,3.80
2015,10,19,13,09,3.80
2015,10,19,13,10,3.80
2015,10,19,13,11,3.80
2015,10,19,13,12,3.80
2015,10,19,13,13,3.80
2015,10,19,13,14,3.80
2015,10,19,13,15,3.80
2015,10,19,13,16,3.80
2015,10,19,13,17,3.80
2015,10,19,13,18,3.80
2015,10,19,13,19,3.80
2015,10,19,13,20,3.80
2015,10,19,13,21,3.80
2015,10,19,13,22,3.80
2015,10,19,13,23,3.80
2015,10,19,13,24,3.80
2015,10,19,13,25,3.80
2015,10,19,13,26,3.80
2015,10,19,13,27,3.80
2015,10,19,13,28,3.80
2015,10,19,13,29,3.80
2015,10,19,13,30,3.80
2015,10,19,13,32,3.90
2015,10,19,13,33,3.90
