Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,05,00,00,18.80
2019,08,05,00,01,18.80
2019,08,05,00,02,18.80
2019,08,05,00,03,18.80
2019,08,05,00,04,18.80
2019,08,05,00,05,18.80
2019,08,05,00,06,18.70
2019,08,05,00,07,18.70
2019,08,05,00,08,18.70
2019,08,05,00,09,18.70
2019,08,05,00,10,18.70
2019,08,05,00,11,18.70
2019,08,05,00,12,18.70
2019,08,05,00,13,18.70
2019,08,05,00,14,18.70
2019,08,05,00,15,18.60
2019,08,05,00,16,18.60
2019,08,05,00,17,18.60
2019,08,05,00,18,18.50
2019,08,05,00,19,18.50
2019,08,05,00,20,18.50
2019,08,05,00,21,18.40
2019,08,05,00,22,18.40
2019,08,05,00,23,18.40
2019,08,05,00,24,18.40
2019,08,05,00,25,18.30
2019,08,05,00,26,18.30
2019,08,05,00,27,18.30
2019,08,05,00,28,18.30
2019,08,05,00,29,18.30
2019,08,05,00,30,18.30
2019,08,05,00,31,18.30
2019,08,05,00,32,18.30
2019,08,05,00,33,18.30
2019,08,05,00,34,18.20
2019,08,05,00,35,18.20
2019,08,05,00,36,18.20
2019,08,05,00,37,18.20
2019,08,05,00,38,18.20
2019,08,05,00,39,18.20
2019,08,05,00,40,18.20
2019,08,05,00,41,18.10
2019,08,05,00,42,18.10
2019,08,05,00,43,18.10
2019,08,05,00,44,18.00
2019,08,05,00,45,18.00
2019,08,05,00,46,17.90
2019,08,05,00,47,17.90
2019,08,05,00,48,17.80
2019,08,05,00,49,17.80
2019,08,05,00,50,17.80
2019,08,05,00,51,17.70
2019,08,05,00,52,17.70
2019,08,05,00,53,17.70
2019,08,05,00,54,17.60
2019,08,05,00,55,17.60
2019,08,05,00,56,17.60
2019,08,05,00,57,17.50
2019,08,05,00,58,17.50
2019,08,05,00,59,17.50
2019,08,05,01,00,17.40
2019,08,05,01,01,17.40
2019,08,05,01,02,17.30
2019,08,05,01,03,17.30
2019,08,05,01,04,17.30
2019,08,05,01,05,17.30
2019,08,05,01,06,17.30
2019,08,05,01,07,17.20
2019,08,05,01,08,17.20
2019,08,05,01,09,17.20
2019,08,05,01,10,17.20
2019,08,05,01,11,17.20
2019,08,05,01,12,17.10
2019,08,05,01,13,17.10
2019,08,05,01,14,17.10
2019,08,05,01,15,17.10
2019,08,05,01,16,17.10
2019,08,05,01,17,17.10
2019,08,05,01,18,17.10
2019,08,05,01,19,17.10
2019,08,05,01,20,17.10
2019,08,05,01,21,17.10
2019,08,05,01,22,17.00
2019,08,05,01,23,17.00
2019,08,05,01,24,17.00
2019,08,05,01,25,17.00
2019,08,05,01,26,16.90
2019,08,05,01,27,16.90
2019,08,05,01,28,16.90
2019,08,05,01,29,16.90
2019,08,05,01,30,16.90
2019,08,05,01,31,16.90
2019,08,05,01,32,16.90
2019,08,05,01,33,16.90
2019,08,05,01,34,16.90
2019,08,05,01,35,16.90
2019,08,05,01,36,16.80
2019,08,05,01,37,16.80
2019,08,05,01,38,16.80
2019,08,05,01,39,16.80
2019,08,05,01,40,16.80
2019,08,05,01,41,16.80
2019,08,05,01,42,16.80
2019,08,05,01,43,16.70
2019,08,05,01,44,16.70
2019,08,05,01,45,16.70
2019,08,05,01,46,16.70
2019,08,05,01,47,16.60
2019,08,05,01,48,16.60
2019,08,05,01,49,16.60
2019,08,05,01,50,16.60
2019,08,05,01,51,16.50
2019,08,05,01,52,16.50
2019,08,05,01,53,16.50
2019,08,05,01,54,16.40
2019,08,05,01,55,16.40
2019,08,05,01,56,16.40
2019,08,05,01,57,16.40
2019,08,05,01,58,16.40
2019,08,05,01,59,16.30
2019,08,05,02,00,16.30
2019,08,05,02,01,16.30
2019,08,05,02,02,16.30
2019,08,05,02,03,16.30
2019,08,05,02,04,16.30
2019,08,05,02,05,16.30
2019,08,05,02,06,16.30
2019,08,05,02,07,16.20
2019,08,05,02,08,16.20
2019,08,05,02,09,16.20
2019,08,05,02,10,16.20
2019,08,05,02,11,16.20
2019,08,05,02,12,16.20
2019,08,05,02,13,16.10
2019,08,05,02,14,16.10
2019,08,05,02,15,16.10
2019,08,05,02,16,16.10
2019,08,05,02,17,16.10
2019,08,05,02,18,16.10
2019,08,05,02,19,16.10
2019,08,05,02,20,16.10
2019,08,05,02,21,16.10
2019,08,05,02,22,16.10
2019,08,05,02,23,16.10
2019,08,05,02,24,16.10
2019,08,05,02,25,16.10
2019,08,05,02,26,16.10
2019,08,05,02,27,16.10
2019,08,05,02,28,16.10
2019,08,05,02,29,16.10
2019,08,05,02,30,16.10
2019,08,05,02,31,16.10
2019,08,05,02,32,16.10
2019,08,05,02,33,16.10
2019,08,05,02,34,16.10
2019,08,05,02,35,16.10
2019,08,05,02,36,16.10
2019,08,05,02,37,16.10
2019,08,05,02,38,16.10
2019,08,05,02,39,16.10
2019,08,05,02,40,16.10
2019,08,05,02,41,16.10
2019,08,05,02,42,16.10
2019,08,05,02,43,16.10
2019,08,05,02,44,16.10
2019,08,05,02,45,16.10
2019,08,05,02,46,16.10
2019,08,05,02,47,16.10
2019,08,05,02,48,16.20
2019,08,05,02,49,16.20
2019,08,05,02,50,16.20
2019,08,05,02,51,16.20
2019,08,05,02,52,16.20
2019,08,05,02,53,16.10
2019,08,05,02,54,16.10
2019,08,05,02,55,16.10
2019,08,05,02,56,16.10
2019,08,05,02,57,16.10
2019,08,05,02,58,16.10
2019,08,05,02,59,16.10
2019,08,05,03,00,16.10
2019,08,05,03,01,16.10
2019,08,05,03,02,16.10
2019,08,05,03,03,16.10
2019,08,05,03,04,16.10
2019,08,05,03,05,16.10
2019,08,05,03,06,16.10
2019,08,05,03,07,16.10
2019,08,05,03,08,16.10
2019,08,05,03,09,16.10
2019,08,05,03,10,16.20
2019,08,05,03,11,16.20
2019,08,05,03,12,16.20
2019,08,05,03,13,16.20
2019,08,05,03,14,16.20
2019,08,05,03,15,16.20
2019,08,05,03,16,16.30
2019,08,05,03,17,16.30
2019,08,05,03,18,16.30
2019,08,05,03,19,16.30
2019,08,05,03,20,16.30
2019,08,05,03,21,16.30
2019,08,05,03,22,16.30
2019,08,05,03,23,16.30
2019,08,05,03,24,16.30
2019,08,05,03,25,16.30
2019,08,05,03,26,16.40
2019,08,05,03,27,16.40
2019,08,05,03,28,16.40
2019,08,05,03,29,16.40
2019,08,05,03,30,16.40
2019,08,05,03,31,16.40
2019,08,05,03,32,16.40
2019,08,05,03,33,16.50
2019,08,05,03,34,16.50
2019,08,05,03,35,16.50
2019,08,05,03,36,16.50
2019,08,05,03,37,16.60
2019,08,05,03,38,16.60
2019,08,05,03,39,16.60
2019,08,05,03,40,16.60
2019,08,05,03,41,16.70
2019,08,05,03,42,16.70
2019,08,05,03,43,16.70
2019,08,05,03,44,16.80
2019,08,05,03,45,16.80
2019,08,05,03,46,16.80
2019,08,05,03,47,16.80
2019,08,05,03,48,16.80
2019,08,05,03,49,16.90
2019,08,05,03,50,16.80
2019,08,05,03,51,16.80
2019,08,05,03,52,16.90
2019,08,05,03,53,16.90
2019,08,05,03,54,17.00
2019,08,05,03,55,17.00
2019,08,05,03,56,17.10
2019,08,05,03,57,17.20
2019,08,05,03,58,17.30
2019,08,05,03,59,17.50
2019,08,05,04,00,17.50
2019,08,05,04,01,17.60
2019,08,05,04,02,17.60
2019,08,05,04,03,17.70
2019,08,05,04,04,17.70
2019,08,05,04,05,17.70
2019,08,05,04,06,17.80
2019,08,05,04,07,17.80
2019,08,05,04,08,17.80
2019,08,05,04,09,17.90
2019,08,05,04,10,18.00
2019,08,05,04,11,18.10
2019,08,05,04,12,18.20
2019,08,05,04,13,18.30
2019,08,05,04,14,18.30
2019,08,05,04,15,18.40
2019,08,05,04,16,18.40
2019,08,05,04,17,18.50
2019,08,05,04,18,18.50
2019,08,05,04,19,18.60
2019,08,05,04,20,18.60
2019,08,05,04,21,18.60
2019,08,05,04,22,18.60
2019,08,05,04,23,18.70
2019,08,05,04,24,18.70
2019,08,05,04,25,18.70
2019,08,05,04,26,18.70
2019,08,05,04,27,18.70
2019,08,05,04,28,18.70
2019,08,05,04,29,18.60
2019,08,05,04,30,18.60
2019,08,05,04,31,18.60
2019,08,05,04,32,18.60
2019,08,05,04,33,18.50
2019,08,05,04,34,18.50
2019,08,05,04,35,18.50
2019,08,05,04,36,18.50
2019,08,05,04,37,18.50
2019,08,05,04,38,18.50
2019,08,05,04,39,18.40
2019,08,05,04,40,18.40
2019,08,05,04,41,18.40
2019,08,05,04,42,18.30
2019,08,05,04,43,18.30
2019,08,05,04,44,18.30
2019,08,05,04,45,18.30
2019,08,05,04,46,18.30
2019,08,05,04,47,18.20
2019,08,05,04,48,18.20
2019,08,05,04,49,18.10
2019,08,05,04,50,18.10
2019,08,05,04,51,18.00
2019,08,05,04,52,18.00
2019,08,05,04,53,17.90
2019,08,05,04,54,17.90
2019,08,05,04,55,17.80
2019,08,05,04,56,17.80
2019,08,05,04,57,17.80
2019,08,05,04,58,17.80
2019,08,05,04,59,17.70
2019,08,05,05,00,17.70
2019,08,05,05,01,17.70
2019,08,05,05,02,17.70
2019,08,05,05,03,17.60
2019,08,05,05,04,17.60
2019,08,05,05,05,17.60
2019,08,05,05,06,17.60
2019,08,05,05,07,17.60
2019,08,05,05,08,17.50
2019,08,05,05,09,17.50
2019,08,05,05,10,17.40
2019,08,05,05,11,17.40
2019,08,05,05,12,17.40
2019,08,05,05,13,17.40
2019,08,05,05,14,17.40
2019,08,05,05,15,17.40
2019,08,05,05,16,17.30
2019,08,05,05,17,17.30
2019,08,05,05,18,17.30
2019,08,05,05,19,17.30
2019,08,05,05,20,17.30
2019,08,05,05,21,17.30
2019,08,05,05,22,17.30
2019,08,05,05,23,17.30
2019,08,05,05,24,17.40
2019,08,05,05,25,17.40
2019,08,05,05,26,17.40
2019,08,05,05,27,17.40
2019,08,05,05,28,17.40
2019,08,05,05,29,17.40
2019,08,05,05,30,17.30
2019,08,05,05,31,17.30
2019,08,05,05,32,17.30
2019,08,05,05,33,17.30
2019,08,05,05,34,17.30
2019,08,05,05,35,17.30
2019,08,05,05,36,17.20
2019,08,05,05,37,17.20
2019,08,05,05,38,17.20
2019,08,05,05,39,17.10
2019,08,05,05,40,17.10
2019,08,05,05,41,17.10
2019,08,05,05,42,17.10
2019,08,05,05,43,17.00
2019,08,05,05,44,17.00
2019,08,05,05,45,17.00
2019,08,05,05,46,17.00
2019,08,05,05,47,16.90
2019,08,05,05,48,16.90
2019,08,05,05,49,16.90
2019,08,05,05,50,16.90
2019,08,05,05,51,16.90
2019,08,05,05,52,16.90
2019,08,05,05,53,16.90
2019,08,05,05,54,16.90
2019,08,05,05,55,16.90
2019,08,05,05,56,16.90
2019,08,05,05,57,16.90
2019,08,05,05,58,16.90
2019,08,05,05,59,16.80
2019,08,05,06,00,16.80
2019,08,05,06,01,16.80
2019,08,05,06,02,16.80
2019,08,05,06,03,16.80
2019,08,05,06,04,16.80
2019,08,05,06,05,16.70
2019,08,05,06,06,16.70
2019,08,05,06,07,16.70
2019,08,05,06,08,16.70
2019,08,05,06,09,16.70
2019,08,05,06,10,16.60
2019,08,05,06,11,16.60
2019,08,05,06,12,16.60
2019,08,05,06,13,16.60
2019,08,05,06,14,16.60
2019,08,05,06,15,16.60
2019,08,05,06,16,16.60
2019,08,05,06,17,16.60
2019,08,05,06,18,16.50
2019,08,05,06,19,16.50
2019,08,05,06,20,16.50
2019,08,05,06,21,16.50
2019,08,05,06,22,16.50
2019,08,05,06,23,16.50
2019,08,05,06,24,16.50
2019,08,05,06,25,16.50
2019,08,05,06,26,16.50
2019,08,05,06,27,16.50
2019,08,05,06,28,16.50
2019,08,05,06,29,16.50
2019,08,05,06,30,16.50
2019,08,05,06,31,16.50
2019,08,05,06,32,16.60
2019,08,05,06,33,16.60
2019,08,05,06,34,16.60
2019,08,05,06,35,16.60
2019,08,05,06,36,16.60
2019,08,05,06,37,16.70
2019,08,05,06,38,16.70
2019,08,05,06,39,16.70
2019,08,05,06,40,16.80
2019,08,05,06,41,16.80
2019,08,05,06,42,16.80
2019,08,05,06,43,16.80
2019,08,05,06,44,16.90
2019,08,05,06,45,16.90
2019,08,05,06,46,16.90
2019,08,05,06,47,16.90
2019,08,05,06,48,16.90
2019,08,05,06,49,16.90
2019,08,05,06,50,16.90
2019,08,05,06,51,16.90
2019,08,05,06,52,16.90
2019,08,05,06,53,16.90
2019,08,05,06,54,16.90
2019,08,05,06,55,16.90
2019,08,05,06,56,16.80
2019,08,05,06,57,16.80
2019,08,05,06,58,16.80
2019,08,05,06,59,16.80
2019,08,05,07,00,16.80
2019,08,05,07,01,16.80
2019,08,05,07,02,16.80
2019,08,05,07,03,16.80
2019,08,05,07,04,16.80
2019,08,05,07,05,16.80
2019,08,05,07,06,16.80
2019,08,05,07,07,16.80
2019,08,05,07,08,16.70
2019,08,05,07,09,16.70
2019,08,05,07,10,16.70
2019,08,05,07,11,16.70
2019,08,05,07,12,16.70
2019,08,05,07,13,16.70
2019,08,05,07,14,16.80
2019,08,05,07,15,16.80
2019,08,05,07,16,16.80
2019,08,05,07,17,16.80
2019,08,05,07,18,16.80
2019,08,05,07,19,16.80
2019,08,05,07,20,16.80
2019,08,05,07,21,16.80
2019,08,05,07,22,16.80
2019,08,05,07,23,16.80
2019,08,05,07,24,16.80
2019,08,05,07,25,16.80
2019,08,05,07,26,16.80
2019,08,05,07,27,16.80
2019,08,05,07,28,16.80
2019,08,05,07,29,16.80
2019,08,05,07,30,16.90
2019,08,05,07,31,16.90
2019,08,05,07,32,16.90
2019,08,05,07,33,16.90
2019,08,05,07,34,16.90
2019,08,05,07,35,16.90
2019,08,05,07,36,16.90
2019,08,05,07,37,16.90
2019,08,05,07,38,17.00
2019,08,05,07,39,17.00
2019,08,05,07,40,17.00
2019,08,05,07,41,17.00
2019,08,05,07,42,17.00
2019,08,05,07,43,17.10
2019,08,05,07,44,17.10
2019,08,05,07,45,17.10
2019,08,05,07,46,17.10
2019,08,05,07,47,17.10
2019,08,05,07,48,17.20
2019,08,05,07,49,17.20
2019,08,05,07,50,17.20
2019,08,05,07,51,17.20
2019,08,05,07,52,17.20
2019,08,05,07,53,17.20
2019,08,05,07,54,17.20
2019,08,05,07,55,17.30
2019,08,05,07,56,17.30
2019,08,05,07,57,17.30
2019,08,05,07,58,17.30
2019,08,05,07,59,17.30
2019,08,05,08,00,17.30
2019,08,05,08,01,17.40
2019,08,05,08,02,17.40
2019,08,05,08,03,17.40
2019,08,05,08,04,17.40
2019,08,05,08,05,17.50
2019,08,05,08,06,17.50
2019,08,05,08,07,17.60
2019,08,05,08,08,17.60
2019,08,05,08,09,17.60
2019,08,05,08,10,17.60
2019,08,05,08,11,17.60
2019,08,05,08,12,17.70
2019,08,05,08,13,17.70
2019,08,05,08,14,17.70
2019,08,05,08,15,17.80
2019,08,05,08,16,17.80
2019,08,05,08,17,17.80
2019,08,05,08,18,17.90
2019,08,05,08,19,17.90
2019,08,05,08,20,17.90
2019,08,05,08,21,18.00
2019,08,05,08,22,18.00
2019,08,05,08,23,18.00
2019,08,05,08,24,18.10
2019,08,05,08,25,18.10
2019,08,05,08,26,18.10
2019,08,05,08,27,18.20
2019,08,05,08,28,18.20
2019,08,05,08,29,18.20
2019,08,05,08,30,18.20
2019,08,05,08,31,18.20
2019,08,05,08,32,18.20
2019,08,05,08,33,18.20
2019,08,05,08,34,18.20
2019,08,05,08,35,18.20
2019,08,05,08,36,18.20
2019,08,05,08,37,18.20
2019,08,05,08,38,18.20
2019,08,05,08,39,18.20
2019,08,05,08,40,18.30
2019,08,05,08,41,18.30
2019,08,05,08,42,18.30
2019,08,05,08,43,18.30
2019,08,05,08,44,18.30
2019,08,05,08,45,18.30
2019,08,05,08,46,18.30
2019,08,05,08,47,18.30
2019,08,05,08,48,18.40
2019,08,05,08,49,18.40
2019,08,05,08,50,18.40
2019,08,05,08,51,18.50
2019,08,05,08,52,18.50
2019,08,05,08,53,18.60
2019,08,05,08,54,18.60
2019,08,05,08,55,18.70
2019,08,05,08,56,18.80
2019,08,05,08,57,18.90
2019,08,05,08,58,18.90
2019,08,05,08,59,19.10
2019,08,05,09,00,19.20
2019,08,05,09,01,19.30
2019,08,05,09,02,19.40
2019,08,05,09,03,19.50
2019,08,05,09,04,19.60
2019,08,05,09,05,19.70
2019,08,05,09,06,19.80
2019,08,05,09,07,19.90
2019,08,05,09,08,20.00
2019,08,05,09,09,20.10
2019,08,05,09,10,20.20
2019,08,05,09,11,20.30
2019,08,05,09,12,20.40
2019,08,05,09,13,20.50
2019,08,05,09,14,20.60
2019,08,05,09,15,20.60
2019,08,05,09,16,20.70
2019,08,05,09,17,20.70
2019,08,05,09,18,20.70
2019,08,05,09,19,20.80
2019,08,05,09,20,20.80
2019,08,05,09,21,20.90
2019,08,05,09,22,20.90
2019,08,05,09,23,21.00
2019,08,05,09,24,21.00
2019,08,05,09,25,21.10
2019,08,05,09,26,21.20
2019,08,05,09,27,21.30
2019,08,05,09,28,21.30
2019,08,05,09,29,21.40
2019,08,05,09,30,21.50
2019,08,05,09,31,21.60
2019,08,05,09,32,21.70
2019,08,05,09,33,21.70
2019,08,05,09,34,21.80
2019,08,05,09,35,21.80
2019,08,05,09,36,21.80
2019,08,05,09,37,21.90
2019,08,05,09,38,21.90
2019,08,05,09,39,21.90
2019,08,05,09,40,21.90
2019,08,05,09,41,22.00
2019,08,05,09,42,22.00
2019,08,05,09,43,22.00
2019,08,05,09,44,22.10
2019,08,05,09,45,22.10
2019,08,05,09,46,22.10
2019,08,05,09,47,22.10
2019,08,05,09,48,22.10
2019,08,05,09,49,22.10
2019,08,05,09,50,22.20
2019,08,05,09,51,22.20
2019,08,05,09,52,22.20
2019,08,05,09,53,22.20
2019,08,05,09,54,22.20
2019,08,05,09,55,22.20
2019,08,05,09,56,22.20
2019,08,05,09,57,22.30
2019,08,05,09,58,22.20
2019,08,05,09,59,22.20
2019,08,05,10,00,22.10
2019,08,05,10,01,22.00
2019,08,05,10,02,21.90
2019,08,05,10,03,21.80
2019,08,05,10,04,21.80
2019,08,05,10,05,21.80
2019,08,05,10,06,21.80
2019,08,05,10,07,21.80
2019,08,05,10,08,21.90
2019,08,05,10,09,21.90
2019,08,05,10,10,21.90
2019,08,05,10,11,22.00
2019,08,05,10,12,22.00
2019,08,05,10,13,22.10
2019,08,05,10,14,22.10
2019,08,05,10,15,22.20
2019,08,05,10,16,22.30
2019,08,05,10,17,22.30
2019,08,05,10,18,22.30
2019,08,05,10,19,22.40
2019,08,05,10,20,22.40
2019,08,05,10,21,22.50
2019,08,05,10,22,22.60
2019,08,05,10,23,22.60
2019,08,05,10,24,22.70
2019,08,05,10,25,22.80
2019,08,05,10,26,22.80
2019,08,05,10,27,22.80
2019,08,05,10,28,22.90
2019,08,05,10,29,22.90
2019,08,05,10,30,23.00
2019,08,05,10,31,23.00
2019,08,05,10,32,23.00
2019,08,05,10,33,23.10
2019,08,05,10,34,23.10
2019,08,05,10,35,23.10
2019,08,05,10,36,23.20
2019,08,05,10,37,23.20
2019,08,05,10,38,23.20
2019,08,05,10,39,23.20
2019,08,05,10,40,23.30
2019,08,05,10,41,23.30
2019,08,05,10,42,23.30
2019,08,05,10,43,23.30
2019,08,05,10,44,23.30
2019,08,05,10,45,23.30
2019,08,05,10,46,23.30
2019,08,05,10,47,23.30
2019,08,05,10,48,23.30
2019,08,05,10,49,23.30
2019,08,05,10,50,23.30
2019,08,05,10,51,23.30
2019,08,05,10,52,23.20
2019,08,05,10,53,23.20
2019,08,05,10,54,23.20
2019,08,05,10,55,23.30
2019,08,05,10,56,23.30
2019,08,05,10,57,23.30
2019,08,05,10,58,23.40
2019,08,05,10,59,23.40
2019,08,05,11,00,23.50
2019,08,05,11,01,23.50
2019,08,05,11,02,23.60
2019,08,05,11,03,23.60
2019,08,05,11,04,23.60
2019,08,05,11,05,23.60
2019,08,05,11,06,23.60
2019,08,05,11,07,23.70
2019,08,05,11,08,23.70
2019,08,05,11,09,23.70
2019,08,05,11,10,23.80
2019,08,05,11,11,23.80
2019,08,05,11,12,23.80
2019,08,05,11,13,23.80
2019,08,05,11,14,23.80
2019,08,05,11,15,23.80
2019,08,05,11,16,23.80
2019,08,05,11,17,23.70
2019,08,05,11,18,23.60
2019,08,05,11,19,23.60
2019,08,05,11,20,23.50
2019,08,05,11,21,23.50
2019,08,05,11,22,23.50
2019,08,05,11,23,23.50
2019,08,05,11,24,23.50
2019,08,05,11,25,23.40
2019,08,05,11,26,23.40
2019,08,05,11,27,23.30
2019,08,05,11,28,23.20
2019,08,05,11,29,23.20
2019,08,05,11,30,23.20
2019,08,05,11,31,23.10
2019,08,05,11,32,23.10
2019,08,05,11,33,23.10
2019,08,05,11,34,23.10
2019,08,05,11,35,23.10
2019,08,05,11,36,23.20
2019,08,05,11,37,23.20
2019,08,05,11,38,23.20
2019,08,05,11,39,23.20
2019,08,05,11,40,23.30
2019,08,05,11,41,23.30
2019,08,05,11,42,23.40
2019,08,05,11,43,23.40
2019,08,05,11,44,23.50
2019,08,05,11,45,23.40
2019,08,05,11,46,23.40
2019,08,05,11,47,23.40
2019,08,05,11,48,23.50
2019,08,05,11,49,23.40
2019,08,05,11,50,23.40
2019,08,05,11,51,23.40
2019,08,05,11,52,23.40
2019,08,05,11,53,23.40
2019,08,05,11,54,23.40
2019,08,05,11,55,23.40
2019,08,05,11,56,23.40
2019,08,05,11,57,23.40
2019,08,05,11,58,23.40
2019,08,05,11,59,23.40
2019,08,05,12,00,23.50
2019,08,05,12,01,23.50
2019,08,05,12,02,23.50
2019,08,05,12,03,23.60
2019,08,05,12,04,23.60
2019,08,05,12,05,23.60
2019,08,05,12,06,23.60
2019,08,05,12,07,23.50
2019,08,05,12,08,23.50
2019,08,05,12,09,23.40
2019,08,05,12,10,23.40
2019,08,05,12,11,23.30
2019,08,05,12,12,23.30
2019,08,05,12,13,23.20
2019,08,05,12,14,23.20
2019,08,05,12,15,23.20
2019,08,05,12,16,23.20
2019,08,05,12,17,23.20
2019,08,05,12,18,23.20
2019,08,05,12,19,23.30
2019,08,05,12,20,23.40
2019,08,05,12,21,23.40
2019,08,05,12,22,23.50
2019,08,05,12,23,23.60
2019,08,05,12,24,23.70
2019,08,05,12,25,23.80
2019,08,05,12,26,23.90
2019,08,05,12,27,24.00
2019,08,05,12,28,24.10
2019,08,05,12,29,24.20
2019,08,05,12,30,24.20
2019,08,05,12,31,24.20
2019,08,05,12,32,24.30
2019,08,05,12,33,24.30
2019,08,05,12,34,24.30
2019,08,05,12,35,24.40
2019,08,05,12,36,24.40
2019,08,05,12,37,24.50
2019,08,05,12,38,24.50
2019,08,05,12,39,24.50
2019,08,05,12,40,24.50
2019,08,05,12,41,24.50
2019,08,05,12,42,24.40
2019,08,05,12,43,24.40
2019,08,05,12,44,24.30
2019,08,05,12,45,24.30
2019,08,05,12,46,24.20
2019,08,05,12,47,24.20
2019,08,05,12,48,24.20
2019,08,05,12,49,24.20
2019,08,05,12,50,24.20
2019,08,05,12,51,24.20
2019,08,05,12,52,24.20
2019,08,05,12,53,24.30
2019,08,05,12,54,24.30
2019,08,05,12,55,24.40
2019,08,05,12,56,24.50
2019,08,05,12,57,24.50
2019,08,05,12,58,24.60
2019,08,05,12,59,24.60
2019,08,05,13,00,24.60
2019,08,05,13,01,24.70
2019,08,05,13,02,24.70
2019,08,05,13,03,24.70
2019,08,05,13,04,24.70
2019,08,05,13,05,24.70
2019,08,05,13,06,24.70
2019,08,05,13,07,24.60
2019,08,05,13,08,24.50
2019,08,05,13,09,24.40
2019,08,05,13,10,24.30
2019,08,05,13,11,24.30
2019,08,05,13,12,24.20
2019,08,05,13,13,24.20
2019,08,05,13,14,24.20
2019,08,05,13,15,24.30
2019,08,05,13,16,24.30
2019,08,05,13,17,24.30
2019,08,05,13,18,24.40
2019,08,05,13,19,24.40
2019,08,05,13,20,24.50
2019,08,05,13,21,24.60
2019,08,05,13,22,24.60
2019,08,05,13,23,24.70
2019,08,05,13,24,24.70
2019,08,05,13,25,24.80
2019,08,05,13,26,24.90
2019,08,05,13,27,24.90
2019,08,05,13,28,25.00
2019,08,05,13,29,25.10
2019,08,05,13,30,25.10
2019,08,05,13,31,25.10
2019,08,05,13,32,25.10
2019,08,05,13,33,25.20
2019,08,05,13,34,25.20
2019,08,05,13,35,25.20
2019,08,05,13,36,25.20
2019,08,05,13,37,25.30
2019,08,05,13,38,25.30
2019,08,05,13,39,25.30
2019,08,05,13,40,25.40
2019,08,05,13,41,25.50
2019,08,05,13,42,25.50
2019,08,05,13,43,25.60
2019,08,05,13,44,25.60
2019,08,05,13,45,25.60
2019,08,05,13,46,25.50
2019,08,05,13,47,25.50
2019,08,05,13,48,25.40
2019,08,05,13,49,25.30
2019,08,05,13,50,25.30
2019,08,05,13,51,25.30
2019,08,05,13,52,25.20
2019,08,05,13,53,25.20
2019,08,05,13,54,25.20
2019,08,05,13,55,25.20
2019,08,05,13,56,25.20
2019,08,05,13,57,25.20
2019,08,05,13,58,25.30
2019,08,05,13,59,25.30
2019,08,05,14,00,25.20
2019,08,05,14,01,25.20
2019,08,05,14,02,25.10
2019,08,05,14,03,25.00
2019,08,05,14,04,24.90
2019,08,05,14,05,24.90
2019,08,05,14,06,24.80
2019,08,05,14,07,24.70
2019,08,05,14,08,24.60
2019,08,05,14,09,24.50
2019,08,05,14,10,24.40
2019,08,05,14,11,24.30
2019,08,05,14,12,24.30
2019,08,05,14,13,24.30
2019,08,05,14,14,24.20
2019,08,05,14,15,24.20
2019,08,05,14,16,24.20
2019,08,05,14,17,24.30
2019,08,05,14,18,24.30
2019,08,05,14,19,24.30
2019,08,05,14,20,24.40
2019,08,05,14,21,24.40
2019,08,05,14,22,24.40
2019,08,05,14,23,24.40
2019,08,05,14,24,24.30
2019,08,05,14,25,24.30
2019,08,05,14,26,24.30
2019,08,05,14,27,24.30
2019,08,05,14,28,24.40
2019,08,05,14,29,24.50
2019,08,05,14,30,24.50
2019,08,05,14,31,24.60
2019,08,05,14,32,24.70
2019,08,05,14,33,24.80
2019,08,05,14,34,24.90
2019,08,05,14,35,25.00
2019,08,05,14,36,25.20
2019,08,05,14,37,25.30
2019,08,05,14,38,25.40
2019,08,05,14,39,25.50
2019,08,05,14,40,25.60
2019,08,05,14,41,25.70
2019,08,05,14,42,25.70
2019,08,05,14,43,25.70
2019,08,05,14,44,25.80
2019,08,05,14,45,25.80
2019,08,05,14,46,25.90
2019,08,05,14,47,25.90
2019,08,05,14,48,26.00
2019,08,05,14,49,26.10
2019,08,05,14,50,26.10
2019,08,05,14,51,26.20
2019,08,05,14,52,26.30
2019,08,05,14,53,26.30
2019,08,05,14,54,26.40
2019,08,05,14,55,26.40
2019,08,05,14,56,26.50
2019,08,05,14,57,26.50
2019,08,05,14,58,26.60
2019,08,05,14,59,26.60
2019,08,05,15,00,26.70
2019,08,05,15,01,26.70
2019,08,05,15,02,26.70
2019,08,05,15,03,26.80
2019,08,05,15,04,26.80
2019,08,05,15,05,26.90
2019,08,05,15,06,26.90
2019,08,05,15,07,27.00
2019,08,05,15,08,27.00
2019,08,05,15,09,27.00
2019,08,05,15,10,27.00
2019,08,05,15,11,27.00
2019,08,05,15,12,27.10
2019,08,05,15,13,27.10
2019,08,05,15,14,27.00
2019,08,05,15,15,27.00
2019,08,05,15,16,27.00
2019,08,05,15,17,27.00
2019,08,05,15,18,27.00
2019,08,05,15,19,27.00
2019,08,05,15,20,27.00
2019,08,05,15,21,27.00
2019,08,05,15,22,27.00
2019,08,05,15,23,26.90
2019,08,05,15,24,26.90
2019,08,05,15,25,26.80
2019,08,05,15,26,26.80
2019,08,05,15,27,26.70
2019,08,05,15,28,26.70
2019,08,05,15,29,26.60
2019,08,05,15,30,26.50
2019,08,05,15,31,26.50
2019,08,05,15,32,26.40
2019,08,05,15,33,26.40
2019,08,05,15,34,26.30
2019,08,05,15,35,26.20
2019,08,05,15,36,26.20
2019,08,05,15,37,26.20
2019,08,05,15,38,26.10
2019,08,05,15,39,26.10
2019,08,05,15,40,26.00
2019,08,05,15,41,25.90
2019,08,05,15,42,25.90
2019,08,05,15,43,25.80
2019,08,05,15,44,25.80
2019,08,05,15,45,25.80
2019,08,05,15,46,25.70
2019,08,05,15,47,25.70
2019,08,05,15,48,25.70
2019,08,05,15,49,25.70
2019,08,05,15,50,25.70
2019,08,05,15,51,25.70
2019,08,05,15,52,25.70
2019,08,05,15,53,25.70
2019,08,05,15,54,25.70
2019,08,05,15,55,25.70
2019,08,05,15,56,25.60
2019,08,05,15,57,25.60
2019,08,05,15,58,25.60
2019,08,05,15,59,25.60
2019,08,05,16,00,25.50
2019,08,05,16,01,25.50
2019,08,05,16,02,25.40
2019,08,05,16,03,25.40
2019,08,05,16,04,25.40
2019,08,05,16,05,25.40
2019,08,05,16,06,25.40
2019,08,05,16,07,25.40
2019,08,05,16,08,25.40
2019,08,05,16,09,25.40
2019,08,05,16,10,25.40
2019,08,05,16,11,25.50
2019,08,05,16,12,25.60
2019,08,05,16,13,25.60
2019,08,05,16,14,25.70
2019,08,05,16,15,25.80
2019,08,05,16,16,25.80
2019,08,05,16,17,25.90
2019,08,05,16,18,26.00
2019,08,05,16,19,26.00
2019,08,05,16,20,26.10
2019,08,05,16,21,26.20
2019,08,05,16,22,26.30
2019,08,05,16,23,26.30
2019,08,05,16,24,26.40
2019,08,05,16,25,26.40
2019,08,05,16,26,26.50
2019,08,05,16,27,26.60
2019,08,05,16,28,26.60
2019,08,05,16,29,26.70
2019,08,05,16,30,26.70
2019,08,05,16,31,26.80
2019,08,05,16,32,26.80
2019,08,05,16,33,26.80
2019,08,05,16,34,26.70
2019,08,05,16,35,26.70
2019,08,05,16,36,26.60
2019,08,05,16,37,26.60
2019,08,05,16,38,26.50
2019,08,05,16,39,26.40
2019,08,05,16,40,26.30
2019,08,05,16,41,26.30
2019,08,05,16,42,26.20
2019,08,05,16,43,26.10
2019,08,05,16,44,26.10
2019,08,05,16,45,26.00
2019,08,05,16,46,25.90
2019,08,05,16,47,25.90
2019,08,05,16,48,25.80
2019,08,05,16,49,25.80
2019,08,05,16,50,25.70
2019,08,05,16,51,25.70
2019,08,05,16,52,25.70
2019,08,05,16,53,25.60
2019,08,05,16,54,25.60
2019,08,05,16,55,25.60
2019,08,05,16,56,25.60
2019,08,05,16,57,25.60
2019,08,05,16,58,25.60
2019,08,05,16,59,25.50
2019,08,05,17,00,25.50
2019,08,05,17,01,25.50
2019,08,05,17,02,25.40
2019,08,05,17,03,25.40
2019,08,05,17,04,25.40
2019,08,05,17,05,25.40
2019,08,05,17,06,25.40
2019,08,05,17,07,25.30
2019,08,05,17,08,25.30
2019,08,05,17,09,25.30
2019,08,05,17,10,25.30
2019,08,05,17,11,25.40
2019,08,05,17,12,25.40
2019,08,05,17,13,25.50
2019,08,05,17,14,25.60
2019,08,05,17,15,25.60
2019,08,05,17,16,25.60
2019,08,05,17,17,25.60
2019,08,05,17,18,25.60
2019,08,05,17,19,25.60