Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,21.40
2021,06,27,00,01,21.40
2021,06,27,00,02,21.30
2021,06,27,00,03,21.30
2021,06,27,00,04,21.20
2021,06,27,00,05,21.10
2021,06,27,00,06,21.10
2021,06,27,00,07,21.10
2021,06,27,00,08,21.20
2021,06,27,00,09,21.20
2021,06,27,00,10,21.20
2021,06,27,00,11,21.20
2021,06,27,00,12,21.20
2021,06,27,00,13,21.30
2021,06,27,00,14,21.30
2021,06,27,00,15,21.30
2021,06,27,00,16,21.40
2021,06,27,00,17,21.40
2021,06,27,00,18,21.40
2021,06,27,00,19,21.40
2021,06,27,00,20,21.40
2021,06,27,00,21,21.40
2021,06,27,00,22,21.40
2021,06,27,00,23,21.40
2021,06,27,00,24,21.40
2021,06,27,00,25,21.40
2021,06,27,00,26,21.40
2021,06,27,00,27,21.30
2021,06,27,00,28,21.30
2021,06,27,00,29,21.20
2021,06,27,00,30,21.20
2021,06,27,00,31,21.20
2021,06,27,00,32,21.20
2021,06,27,00,33,21.20
2021,06,27,00,34,21.20
2021,06,27,00,35,21.10
2021,06,27,00,36,21.10
2021,06,27,00,37,21.20
2021,06,27,00,38,21.10
2021,06,27,00,39,21.10
2021,06,27,00,40,21.10
2021,06,27,00,41,21.10
2021,06,27,00,42,21.10
2021,06,27,00,43,21.00
2021,06,27,00,44,21.00
2021,06,27,00,45,20.90
2021,06,27,00,46,20.90
2021,06,27,00,47,20.90
2021,06,27,00,48,21.00
2021,06,27,00,49,21.10
2021,06,27,00,50,21.00
2021,06,27,00,51,21.00
2021,06,27,00,52,21.10
2021,06,27,00,53,21.10
2021,06,27,00,54,21.10
2021,06,27,00,55,21.10
2021,06,27,00,56,21.00
2021,06,27,00,57,21.00
2021,06,27,00,58,21.00
2021,06,27,00,59,21.00
2021,06,27,01,00,21.00
2021,06,27,01,01,21.00
2021,06,27,01,02,20.90
2021,06,27,01,03,20.90
2021,06,27,01,04,20.90
2021,06,27,01,05,20.90
2021,06,27,01,06,20.90
2021,06,27,01,07,20.90
2021,06,27,01,08,20.90
2021,06,27,01,09,20.90
2021,06,27,01,10,20.90
2021,06,27,01,11,20.90
2021,06,27,01,12,20.90
2021,06,27,01,13,20.90
2021,06,27,01,14,20.90
2021,06,27,01,15,20.90
2021,06,27,01,16,20.90
2021,06,27,01,17,20.90
2021,06,27,01,18,20.90
2021,06,27,01,19,20.90
2021,06,27,01,20,20.90
2021,06,27,01,21,20.90
2021,06,27,01,22,20.80
2021,06,27,01,23,20.80
2021,06,27,01,24,20.80
2021,06,27,01,25,20.90
2021,06,27,01,26,20.90
2021,06,27,01,27,20.90
2021,06,27,01,28,20.90
2021,06,27,01,29,20.90
2021,06,27,01,30,20.90
2021,06,27,01,31,20.90
2021,06,27,01,32,20.90
2021,06,27,01,33,20.80
2021,06,27,01,34,20.80
2021,06,27,01,35,20.80
2021,06,27,01,36,20.70
2021,06,27,01,37,20.70
2021,06,27,01,38,20.60
2021,06,27,01,39,20.60
2021,06,27,01,40,20.60
2021,06,27,01,41,20.60
2021,06,27,01,42,20.60
2021,06,27,01,43,20.60
2021,06,27,01,44,20.60
2021,06,27,01,45,20.60
2021,06,27,01,46,20.50
2021,06,27,01,47,20.50
2021,06,27,01,48,20.40
2021,06,27,01,49,20.40
2021,06,27,01,50,20.40
2021,06,27,01,51,20.40
2021,06,27,01,52,20.40
2021,06,27,01,53,20.40
2021,06,27,01,54,20.40
2021,06,27,01,55,20.40
2021,06,27,01,56,20.40
2021,06,27,01,57,20.40
2021,06,27,01,58,20.40
2021,06,27,01,59,20.40
2021,06,27,02,00,20.40
2021,06,27,02,01,20.40
2021,06,27,02,02,20.40
2021,06,27,02,03,20.40
2021,06,27,02,04,20.50
2021,06,27,02,05,20.50
2021,06,27,02,06,20.50
2021,06,27,02,07,20.40
2021,06,27,02,08,20.50
2021,06,27,02,09,20.40
2021,06,27,02,10,20.40
2021,06,27,02,11,20.40
2021,06,27,02,12,20.40
2021,06,27,02,13,20.40
2021,06,27,02,14,20.50
2021,06,27,02,15,20.50
2021,06,27,02,16,20.50
2021,06,27,02,17,20.40
2021,06,27,02,18,20.40
2021,06,27,02,19,20.50
2021,06,27,02,20,20.50
2021,06,27,02,21,20.50
2021,06,27,02,22,20.60
2021,06,27,02,23,20.50
2021,06,27,02,24,20.50
2021,06,27,02,25,20.50
2021,06,27,02,26,20.40
2021,06,27,02,27,20.40
2021,06,27,02,28,20.40
2021,06,27,02,29,20.40
2021,06,27,02,30,20.40
2021,06,27,02,31,20.40
2021,06,27,02,32,20.30
2021,06,27,02,33,20.30
2021,06,27,02,34,20.30
2021,06,27,02,35,20.30
2021,06,27,02,36,20.30
2021,06,27,02,37,20.20
2021,06,27,02,38,20.20
2021,06,27,02,39,20.20
2021,06,27,02,40,20.20
2021,06,27,02,41,20.20
2021,06,27,02,42,20.20
2021,06,27,02,43,20.30
2021,06,27,02,44,20.30
2021,06,27,02,45,20.30
2021,06,27,02,46,20.30
2021,06,27,02,47,20.30
2021,06,27,02,48,20.40
2021,06,27,02,49,20.40
2021,06,27,02,50,20.40
2021,06,27,02,51,20.40
2021,06,27,02,52,20.40
2021,06,27,02,53,20.40
2021,06,27,02,54,20.30
2021,06,27,02,55,20.30
2021,06,27,02,56,20.30
2021,06,27,02,57,20.30
2021,06,27,02,58,20.30
2021,06,27,02,59,20.30
2021,06,27,03,00,20.30
2021,06,27,03,01,20.20
2021,06,27,03,02,20.20
2021,06,27,03,03,20.20
2021,06,27,03,04,20.20
2021,06,27,03,05,20.20
2021,06,27,03,06,20.20
2021,06,27,03,07,20.20
2021,06,27,03,08,20.20
2021,06,27,03,09,20.10
2021,06,27,03,10,20.10
2021,06,27,03,11,20.10
2021,06,27,03,12,20.10
2021,06,27,03,13,20.10
2021,06,27,03,14,20.00
2021,06,27,03,15,20.00
2021,06,27,03,16,20.00
2021,06,27,03,17,20.00
2021,06,27,03,18,19.90
2021,06,27,03,19,19.90
2021,06,27,03,20,19.90
2021,06,27,03,21,19.90
2021,06,27,03,22,19.90
2021,06,27,03,23,19.90
2021,06,27,03,24,19.90
2021,06,27,03,25,19.90
2021,06,27,03,26,19.90
2021,06,27,03,27,19.90
2021,06,27,03,28,19.90
2021,06,27,03,29,19.90
2021,06,27,03,30,19.90
2021,06,27,03,31,19.80
2021,06,27,03,32,19.80
2021,06,27,03,33,19.80
2021,06,27,03,34,19.80
2021,06,27,03,35,19.80
2021,06,27,03,36,19.80
2021,06,27,03,37,19.90
2021,06,27,03,38,19.90
2021,06,27,03,39,19.90
2021,06,27,03,40,19.90
2021,06,27,03,41,19.90
2021,06,27,03,42,19.80
2021,06,27,03,43,19.80
2021,06,27,03,44,19.80
2021,06,27,03,45,19.80
2021,06,27,03,46,19.80
2021,06,27,03,47,19.80
2021,06,27,03,48,19.90
2021,06,27,03,49,19.90
2021,06,27,03,50,19.90
2021,06,27,03,51,19.80
2021,06,27,03,52,19.80
2021,06,27,03,53,19.80
2021,06,27,03,54,19.80
2021,06,27,03,55,19.70
2021,06,27,03,56,19.70
2021,06,27,03,57,19.70
2021,06,27,03,58,19.70
2021,06,27,03,59,19.70
2021,06,27,04,00,19.70
2021,06,27,04,01,19.70
2021,06,27,04,02,19.70
2021,06,27,04,03,19.70
2021,06,27,04,04,19.70
2021,06,27,04,05,19.70
2021,06,27,04,06,19.70
2021,06,27,04,07,19.70
2021,06,27,04,08,19.70
2021,06,27,04,09,19.70
2021,06,27,04,10,19.70
2021,06,27,04,11,19.60
2021,06,27,04,12,19.60
2021,06,27,04,13,19.60
2021,06,27,04,14,19.60
2021,06,27,04,15,19.60
2021,06,27,04,16,19.60
2021,06,27,04,17,19.60
2021,06,27,04,18,19.70
2021,06,27,04,19,19.70
2021,06,27,04,20,19.70
2021,06,27,04,21,19.70
2021,06,27,04,22,19.70
2021,06,27,04,23,19.70
2021,06,27,04,24,19.70
2021,06,27,04,25,19.70
2021,06,27,04,26,19.70
2021,06,27,04,27,19.70
2021,06,27,04,28,19.70
2021,06,27,04,29,19.70
2021,06,27,04,30,19.70
2021,06,27,04,31,19.70
2021,06,27,04,32,19.60
2021,06,27,04,33,19.60
2021,06,27,04,34,19.50
2021,06,27,04,35,19.50
2021,06,27,04,36,19.50
2021,06,27,04,37,19.50
2021,06,27,04,38,19.60
2021,06,27,04,39,19.70
2021,06,27,04,40,19.70
2021,06,27,04,41,19.70
2021,06,27,04,42,19.70
2021,06,27,04,43,19.70
2021,06,27,04,44,19.70
2021,06,27,04,45,19.70
2021,06,27,04,46,19.70
2021,06,27,04,47,19.70
2021,06,27,04,48,19.60
2021,06,27,04,49,19.60
2021,06,27,04,50,19.60
2021,06,27,04,51,19.60
2021,06,27,04,52,19.60
2021,06,27,04,53,19.60
2021,06,27,04,54,19.60
2021,06,27,04,55,19.60
2021,06,27,04,56,19.50
2021,06,27,04,57,19.50
2021,06,27,04,58,19.60
2021,06,27,04,59,19.60
2021,06,27,05,00,19.70
2021,06,27,05,01,19.70
2021,06,27,05,02,19.70
2021,06,27,05,03,19.70
2021,06,27,05,04,19.60
2021,06,27,05,05,19.60
2021,06,27,05,06,19.70
2021,06,27,05,07,19.70
2021,06,27,05,08,19.70
2021,06,27,05,09,19.70
2021,06,27,05,10,19.70
2021,06,27,05,11,19.70
2021,06,27,05,12,19.70
2021,06,27,05,13,19.70
2021,06,27,05,14,19.70
2021,06,27,05,15,19.70
2021,06,27,05,16,19.70
2021,06,27,05,17,19.80
2021,06,27,05,18,19.90
2021,06,27,05,19,19.90
2021,06,27,05,20,19.90
2021,06,27,05,21,20.00
2021,06,27,05,22,20.00
2021,06,27,05,23,19.90
2021,06,27,05,24,19.90
2021,06,27,05,25,19.90
2021,06,27,05,26,19.80
2021,06,27,05,27,19.80
2021,06,27,05,28,19.80
2021,06,27,05,29,19.70
2021,06,27,05,30,19.70
2021,06,27,05,31,19.70
2021,06,27,05,32,19.70
2021,06,27,05,33,19.80
2021,06,27,05,34,19.90
2021,06,27,05,35,19.90
2021,06,27,05,36,19.90
2021,06,27,05,37,20.00
2021,06,27,05,38,20.00
2021,06,27,05,39,20.00
2021,06,27,05,40,19.90
2021,06,27,05,41,19.90
2021,06,27,05,42,19.90
2021,06,27,05,43,19.80
2021,06,27,05,44,19.80
2021,06,27,05,45,19.80
2021,06,27,05,46,19.80
2021,06,27,05,47,19.80
2021,06,27,05,48,19.70
2021,06,27,05,49,19.70
2021,06,27,05,50,19.70
2021,06,27,05,51,19.70
2021,06,27,05,52,19.70
2021,06,27,05,53,19.70
2021,06,27,05,54,19.70
2021,06,27,05,55,19.70
2021,06,27,05,56,19.70
2021,06,27,05,57,19.70
2021,06,27,05,58,19.70
2021,06,27,05,59,19.70
2021,06,27,06,00,19.70
2021,06,27,06,01,19.70
2021,06,27,06,02,19.70
2021,06,27,06,03,19.70
2021,06,27,06,04,19.70
2021,06,27,06,05,19.70
2021,06,27,06,06,19.70
2021,06,27,06,07,19.80
2021,06,27,06,08,19.70
2021,06,27,06,09,19.70
2021,06,27,06,10,19.70
2021,06,27,06,11,19.80
2021,06,27,06,12,19.80
2021,06,27,06,13,19.80
2021,06,27,06,14,19.70
2021,06,27,06,15,19.70
2021,06,27,06,16,19.70
2021,06,27,06,17,19.70
2021,06,27,06,18,19.70
2021,06,27,06,19,19.80
2021,06,27,06,20,19.80
2021,06,27,06,21,19.80
2021,06,27,06,22,19.90
2021,06,27,06,23,19.90
2021,06,27,06,24,19.90
2021,06,27,06,25,20.00
2021,06,27,06,26,20.00
2021,06,27,06,27,20.00
2021,06,27,06,28,20.00
2021,06,27,06,29,20.10
2021,06,27,06,30,20.10
2021,06,27,06,31,20.20
2021,06,27,06,32,20.20
2021,06,27,06,33,20.20
2021,06,27,06,34,20.20
2021,06,27,06,35,20.20
2021,06,27,06,36,20.30
2021,06,27,06,37,20.30
2021,06,27,06,38,20.40
2021,06,27,06,39,20.40
2021,06,27,06,40,20.40
2021,06,27,06,41,20.40
2021,06,27,06,42,20.50
2021,06,27,06,43,20.60
2021,06,27,06,44,20.60
2021,06,27,06,45,20.60
2021,06,27,06,46,20.60
2021,06,27,06,47,20.60
2021,06,27,06,48,20.60
2021,06,27,06,49,20.60
2021,06,27,06,50,20.60
2021,06,27,06,51,20.60
2021,06,27,06,52,20.60
2021,06,27,06,53,20.60
2021,06,27,06,54,20.70
2021,06,27,06,55,20.70
2021,06,27,06,56,20.80
2021,06,27,06,57,20.80
2021,06,27,06,58,20.90
2021,06,27,06,59,20.90
2021,06,27,07,00,21.00
2021,06,27,07,01,21.10
2021,06,27,07,02,21.30
2021,06,27,07,03,21.60
2021,06,27,07,04,21.80
2021,06,27,07,05,21.90
2021,06,27,07,06,22.20
2021,06,27,07,07,22.50
2021,06,27,07,08,22.60
2021,06,27,07,09,22.70
2021,06,27,07,10,22.90
2021,06,27,07,11,23.00
2021,06,27,07,12,23.10
2021,06,27,07,13,23.20
2021,06,27,07,14,23.30
2021,06,27,07,15,23.40
2021,06,27,07,16,23.50
2021,06,27,07,17,23.60
2021,06,27,07,18,23.60
2021,06,27,07,19,23.60
2021,06,27,07,20,23.70
2021,06,27,07,21,23.70
2021,06,27,07,22,23.80
2021,06,27,07,23,23.90
2021,06,27,07,24,23.90
2021,06,27,07,25,23.90
2021,06,27,07,26,24.00
2021,06,27,07,27,24.00
2021,06,27,07,28,24.10
2021,06,27,07,29,24.20
2021,06,27,07,30,24.20
2021,06,27,07,31,24.30
2021,06,27,07,32,24.30
2021,06,27,07,33,24.40
2021,06,27,07,34,24.50
2021,06,27,07,35,24.50
2021,06,27,07,36,24.60
2021,06,27,07,37,24.60
2021,06,27,07,38,24.60
2021,06,27,07,39,24.70
2021,06,27,07,40,24.70
2021,06,27,07,41,24.70
2021,06,27,07,42,24.70
2021,06,27,07,43,24.70
2021,06,27,07,44,24.70
2021,06,27,07,45,24.80
2021,06,27,07,46,24.80
2021,06,27,07,47,24.80
2021,06,27,07,48,24.90
2021,06,27,07,49,24.90
2021,06,27,07,50,25.00
2021,06,27,07,51,25.00
2021,06,27,07,52,25.10
2021,06,27,07,53,25.10
2021,06,27,07,54,25.10
2021,06,27,07,55,25.10
2021,06,27,07,56,25.20
2021,06,27,07,57,25.20
2021,06,27,07,58,25.20
2021,06,27,07,59,25.30
2021,06,27,08,00,25.30
2021,06,27,08,01,25.30
2021,06,27,08,02,25.40
2021,06,27,08,03,25.40
2021,06,27,08,04,25.40
2021,06,27,08,05,25.40
2021,06,27,08,06,25.40
2021,06,27,08,07,25.40
2021,06,27,08,08,25.40
2021,06,27,08,09,25.40
2021,06,27,08,10,25.40
2021,06,27,08,11,25.40
2021,06,27,08,12,25.40
2021,06,27,08,13,25.40
2021,06,27,08,14,25.40
2021,06,27,08,15,25.40
2021,06,27,08,16,25.40
2021,06,27,08,17,25.40
2021,06,27,08,18,25.40
2021,06,27,08,19,25.40
2021,06,27,08,20,25.40
2021,06,27,08,21,25.40
2021,06,27,08,22,25.40
2021,06,27,08,23,25.40
2021,06,27,08,24,25.40
2021,06,27,08,25,25.40
2021,06,27,08,26,25.50
2021,06,27,08,27,25.50
2021,06,27,08,28,25.60
2021,06,27,08,29,25.60
2021,06,27,08,30,25.60
2021,06,27,08,31,25.60
2021,06,27,08,32,25.60
2021,06,27,08,33,25.60
2021,06,27,08,34,25.70
2021,06,27,08,35,25.70
2021,06,27,08,36,25.70
2021,06,27,08,37,25.80
2021,06,27,08,38,25.80
2021,06,27,08,39,25.80
2021,06,27,08,40,25.80
2021,06,27,08,41,25.80
2021,06,27,08,42,25.80
2021,06,27,08,43,25.80
2021,06,27,08,44,25.80
2021,06,27,08,45,25.80
2021,06,27,08,46,25.90
2021,06,27,08,47,25.90
2021,06,27,08,48,25.90
2021,06,27,08,49,26.00
2021,06,27,08,50,26.00
2021,06,27,08,51,26.00
2021,06,27,08,52,26.10
2021,06,27,08,53,26.10
2021,06,27,08,54,26.10
2021,06,27,08,55,26.10
2021,06,27,08,56,26.10
2021,06,27,08,57,26.10
2021,06,27,08,58,26.20
2021,06,27,08,59,26.20
2021,06,27,09,00,26.20
2021,06,27,09,01,26.30
2021,06,27,09,02,26.30
2021,06,27,09,03,26.40
2021,06,27,09,04,26.40
2021,06,27,09,05,26.40
2021,06,27,09,06,26.50
2021,06,27,09,07,26.50
2021,06,27,09,08,26.50
2021,06,27,09,09,26.50
2021,06,27,09,10,26.50
2021,06,27,09,11,26.50
2021,06,27,09,12,26.50
2021,06,27,09,13,26.60
2021,06,27,09,14,26.60
2021,06,27,09,15,26.50
2021,06,27,09,16,26.50
2021,06,27,09,17,26.60
2021,06,27,09,18,26.60
2021,06,27,09,19,26.70
2021,06,27,09,20,26.70
2021,06,27,09,21,26.80
2021,06,27,09,22,26.80
2021,06,27,09,23,26.90
2021,06,27,09,24,26.90
2021,06,27,09,25,26.90
2021,06,27,09,26,26.90
2021,06,27,09,27,26.90
2021,06,27,09,28,27.00
2021,06,27,09,29,27.00
2021,06,27,09,30,26.90
2021,06,27,09,31,27.00
2021,06,27,09,32,27.00
2021,06,27,09,33,27.10
2021,06,27,09,34,27.10
2021,06,27,09,35,27.20
2021,06,27,09,36,27.20
2021,06,27,09,37,27.20
2021,06,27,09,38,27.20
2021,06,27,09,39,27.20
2021,06,27,09,40,27.20
2021,06,27,09,41,27.20
2021,06,27,09,42,27.20
2021,06,27,09,43,27.20
2021,06,27,09,44,27.20
2021,06,27,09,45,27.20
2021,06,27,09,46,27.30
2021,06,27,09,47,27.40
2021,06,27,09,48,27.40
2021,06,27,09,49,27.50
2021,06,27,09,50,27.50
2021,06,27,09,51,27.60
2021,06,27,09,52,27.70
2021,06,27,09,53,27.80
2021,06,27,09,54,27.90
2021,06,27,09,55,27.90
2021,06,27,09,56,28.00
2021,06,27,09,57,28.00
2021,06,27,09,58,28.00
2021,06,27,09,59,28.00
2021,06,27,10,00,27.90
2021,06,27,10,01,27.90
2021,06,27,10,02,27.80
2021,06,27,10,03,27.80
2021,06,27,10,04,27.80
2021,06,27,10,05,27.90
2021,06,27,10,06,27.90
2021,06,27,10,07,28.00
2021,06,27,10,08,28.00
2021,06,27,10,09,28.00
2021,06,27,10,10,27.90
2021,06,27,10,11,28.00
2021,06,27,10,12,28.00
2021,06,27,10,13,28.10
2021,06,27,10,14,28.10
2021,06,27,10,15,28.20
2021,06,27,10,16,28.30
2021,06,27,10,17,28.40
2021,06,27,10,18,28.50
2021,06,27,10,19,28.60
2021,06,27,10,20,28.70
2021,06,27,10,21,28.90
2021,06,27,10,22,28.90
2021,06,27,10,23,28.90
2021,06,27,10,24,28.90
2021,06,27,10,25,28.80
2021,06,27,10,26,28.70
2021,06,27,10,27,28.60
2021,06,27,10,28,28.40
2021,06,27,10,29,28.20
2021,06,27,10,30,28.10
2021,06,27,10,31,28.00
2021,06,27,10,32,27.90
2021,06,27,10,33,28.00
2021,06,27,10,34,28.10
2021,06,27,10,35,28.20
2021,06,27,10,36,28.30
2021,06,27,10,37,28.30
2021,06,27,10,38,28.30
2021,06,27,10,39,28.40
2021,06,27,10,40,28.40
2021,06,27,10,41,28.40
2021,06,27,10,42,28.50
2021,06,27,10,43,28.50
2021,06,27,10,44,28.60
2021,06,27,10,45,28.70
2021,06,27,10,46,28.80
2021,06,27,10,47,28.90
2021,06,27,10,48,28.90
2021,06,27,10,49,28.90
2021,06,27,10,50,29.00
2021,06,27,10,51,29.20
2021,06,27,10,52,29.30
2021,06,27,10,53,29.40
2021,06,27,10,54,29.40
2021,06,27,10,55,29.50
2021,06,27,10,56,29.50
2021,06,27,10,57,29.60
2021,06,27,10,58,29.60
2021,06,27,10,59,29.60
2021,06,27,11,00,29.60
2021,06,27,11,01,29.60
2021,06,27,11,02,29.60
2021,06,27,11,03,29.50
2021,06,27,11,04,29.50
2021,06,27,11,05,29.40
2021,06,27,11,06,29.40
2021,06,27,11,07,29.50
2021,06,27,11,08,29.50
2021,06,27,11,09,29.60
2021,06,27,11,10,29.60
2021,06,27,11,11,29.70
2021,06,27,11,12,29.70
2021,06,27,11,13,29.80
2021,06,27,11,14,29.80
2021,06,27,11,15,29.80
2021,06,27,11,16,29.80
2021,06,27,11,17,29.80
2021,06,27,11,18,29.80
2021,06,27,11,19,29.90
2021,06,27,11,20,29.90
2021,06,27,11,21,30.00
2021,06,27,11,22,30.10
2021,06,27,11,23,30.00
2021,06,27,11,24,30.00
2021,06,27,11,25,29.90
2021,06,27,11,26,29.90
2021,06,27,11,27,29.80
2021,06,27,11,28,29.80
2021,06,27,11,29,29.80
2021,06,27,11,30,29.80
2021,06,27,11,31,29.80
2021,06,27,11,32,29.80
2021,06,27,11,33,29.80
2021,06,27,11,34,29.90
2021,06,27,11,35,30.10
2021,06,27,11,36,30.20
2021,06,27,11,37,30.30
2021,06,27,11,38,30.30
2021,06,27,11,39,30.30
2021,06,27,11,40,30.30
2021,06,27,11,41,30.20
2021,06,27,11,42,30.20
2021,06,27,11,43,30.20
2021,06,27,11,44,30.10
2021,06,27,11,45,30.20
2021,06,27,11,46,30.10
2021,06,27,11,47,30.10
2021,06,27,11,48,30.00
2021,06,27,11,49,30.00
2021,06,27,11,50,30.10
2021,06,27,11,51,30.10
2021,06,27,11,52,30.30
2021,06,27,11,53,30.40
2021,06,27,11,54,30.50
2021,06,27,11,55,30.50
2021,06,27,11,56,30.60
2021,06,27,11,57,30.60
2021,06,27,11,58,30.40
2021,06,27,11,59,30.20
2021,06,27,12,00,30.00
2021,06,27,12,01,29.90
2021,06,27,12,02,29.80
2021,06,27,12,03,29.90
2021,06,27,12,04,30.00
2021,06,27,12,05,30.10
2021,06,27,12,06,30.20
2021,06,27,12,07,30.30
2021,06,27,12,08,30.40
2021,06,27,12,09,30.40
2021,06,27,12,10,30.40
2021,06,27,12,11,30.50
2021,06,27,12,12,30.60
2021,06,27,12,13,30.60
2021,06,27,12,14,30.60
2021,06,27,12,15,30.60
2021,06,27,12,16,30.60
2021,06,27,12,17,30.60
2021,06,27,12,18,30.60
2021,06,27,12,19,30.60
2021,06,27,12,20,30.70
2021,06,27,12,21,30.70
2021,06,27,12,22,30.70
2021,06,27,12,23,30.70
2021,06,27,12,24,30.70
2021,06,27,12,25,30.70
2021,06,27,12,26,30.50
2021,06,27,12,27,30.40
2021,06,27,12,28,30.30
2021,06,27,12,29,30.30
2021,06,27,12,30,30.30
2021,06,27,12,31,30.30
2021,06,27,12,32,30.40
2021,06,27,12,33,30.40
2021,06,27,12,34,30.50
2021,06,27,12,35,30.60
2021,06,27,12,36,30.70
2021,06,27,12,37,30.70
2021,06,27,12,38,30.80
2021,06,27,12,39,30.80
2021,06,27,12,40,30.80
2021,06,27,12,41,30.80
2021,06,27,12,42,30.70
2021,06,27,12,43,30.80
2021,06,27,12,44,30.90
2021,06,27,12,45,30.90
2021,06,27,12,46,30.90
2021,06,27,12,47,31.00
2021,06,27,12,48,31.10
2021,06,27,12,49,31.10
2021,06,27,12,50,31.10
2021,06,27,12,51,31.10
2021,06,27,12,52,31.10
2021,06,27,12,53,31.10
2021,06,27,12,54,31.10
2021,06,27,12,55,31.10
2021,06,27,12,56,31.10
2021,06,27,12,57,31.10
2021,06,27,12,58,31.20
2021,06,27,12,59,31.30
2021,06,27,13,00,31.30
2021,06,27,13,01,31.30
2021,06,27,13,02,31.40
2021,06,27,13,03,31.40
2021,06,27,13,04,31.40
2021,06,27,13,05,31.40
2021,06,27,13,06,31.40
2021,06,27,13,07,31.40
2021,06,27,13,08,31.50
2021,06,27,13,09,31.50
2021,06,27,13,10,31.50
2021,06,27,13,11,31.50
2021,06,27,13,12,31.50
2021,06,27,13,13,31.50
2021,06,27,13,14,31.40
2021,06,27,13,15,31.40
2021,06,27,13,16,31.40
2021,06,27,13,17,31.40
2021,06,27,13,18,31.40
2021,06,27,13,19,31.40
2021,06,27,13,20,31.50
2021,06,27,13,21,31.60
2021,06,27,13,22,31.70
2021,06,27,13,23,31.70
2021,06,27,13,24,31.80
2021,06,27,13,25,31.80
2021,06,27,13,26,31.90
2021,06,27,13,27,32.00
2021,06,27,13,28,32.10
2021,06,27,13,29,32.10
2021,06,27,13,30,32.10
2021,06,27,13,31,32.00
2021,06,27,13,32,31.90
2021,06,27,13,33,31.90
2021,06,27,13,34,31.80
2021,06,27,13,35,31.80
2021,06,27,13,36,31.70
2021,06,27,13,37,31.50
2021,06,27,13,38,31.40
2021,06,27,13,39,31.30
2021,06,27,13,40,31.30
2021,06,27,13,41,31.30
2021,06,27,13,42,31.40
2021,06,27,13,43,31.40
2021,06,27,13,44,31.50
2021,06,27,13,45,31.60
2021,06,27,13,46,31.60
2021,06,27,13,47,31.60
2021,06,27,13,48,31.70
2021,06,27,13,49,31.80
2021,06,27,13,50,31.90
2021,06,27,13,51,31.90
2021,06,27,13,52,31.80
2021,06,27,13,53,31.80
2021,06,27,13,54,31.80
2021,06,27,13,55,31.80
2021,06,27,13,56,31.60
2021,06,27,13,57,31.50
2021,06,27,13,58,31.30
2021,06,27,13,59,31.30
2021,06,27,14,00,31.30
2021,06,27,14,01,31.30
2021,06,27,14,02,31.30
2021,06,27,14,03,31.40
2021,06,27,14,04,31.40
2021,06,27,14,05,31.40
2021,06,27,14,06,31.20
2021,06,27,14,07,31.10
2021,06,27,14,08,31.00
2021,06,27,14,09,30.90
2021,06,27,14,10,31.00
2021,06,27,14,11,31.00
2021,06,27,14,12,31.00
2021,06,27,14,13,31.00
2021,06,27,14,14,30.90
2021,06,27,14,15,30.90
2021,06,27,14,16,30.90
2021,06,27,14,17,30.90
2021,06,27,14,18,31.00
2021,06,27,14,19,31.10
2021,06,27,14,20,31.10
2021,06,27,14,21,31.20
2021,06,27,14,22,31.40
2021,06,27,14,23,31.50
2021,06,27,14,24,31.60
2021,06,27,14,25,31.70
2021,06,27,14,26,31.90
2021,06,27,14,27,32.00
2021,06,27,14,28,32.10
2021,06,27,14,29,32.20
2021,06,27,14,30,32.30
2021,06,27,14,31,32.40
2021,06,27,14,32,32.30
2021,06,27,14,33,32.30
2021,06,27,14,34,32.30
2021,06,27,14,35,32.40
2021,06,27,14,36,32.30
2021,06,27,14,37,32.20
2021,06,27,14,38,32.00
2021,06,27,14,39,32.00
2021,06,27,14,40,32.00
2021,06,27,14,41,32.00
2021,06,27,14,42,32.00
2021,06,27,14,43,32.10
2021,06,27,14,44,32.20
2021,06,27,14,45,32.40
2021,06,27,14,46,32.50
2021,06,27,14,47,32.50
2021,06,27,14,48,32.50
2021,06,27,14,49,32.50
2021,06,27,14,50,32.50
2021,06,27,14,51,32.40
2021,06,27,14,52,32.40
2021,06,27,14,53,32.40
2021,06,27,14,54,32.60
2021,06,27,14,55,32.70
2021,06,27,14,56,32.70
2021,06,27,14,57,32.80
2021,06,27,14,58,32.80
2021,06,27,14,59,32.80
2021,06,27,15,00,32.70
2021,06,27,15,01,32.60
2021,06,27,15,02,32.50
2021,06,27,15,03,32.40
2021,06,27,15,04,32.30
2021,06,27,15,05,32.20
2021,06,27,15,06,32.00
2021,06,27,15,07,31.90
2021,06,27,15,08,31.80
2021,06,27,15,09,31.80
2021,06,27,15,10,31.90
2021,06,27,15,11,31.90
2021,06,27,15,12,32.00
2021,06,27,15,13,32.00
2021,06,27,15,14,32.20
2021,06,27,15,15,32.30
2021,06,27,15,16,32.30
2021,06,27,15,17,32.40
2021,06,27,15,18,32.40
2021,06,27,15,19,32.40
2021,06,27,15,20,32.50
2021,06,27,15,21,32.50
2021,06,27,15,22,32.60
2021,06,27,15,23,32.60
2021,06,27,15,24,32.40
2021,06,27,15,25,32.30
2021,06,27,15,26,32.20
2021,06,27,15,27,32.10
2021,06,27,15,28,32.00
2021,06,27,15,29,32.00
2021,06,27,15,30,31.90
2021,06,27,15,31,31.90
2021,06,27,15,32,31.80
2021,06,27,15,33,31.70
2021,06,27,15,34,31.50
2021,06,27,15,35,31.40
2021,06,27,15,36,31.30
2021,06,27,15,37,31.30
2021,06,27,15,38,31.20
2021,06,27,15,39,31.30
2021,06,27,15,40,31.30
2021,06,27,15,41,31.40
2021,06,27,15,42,31.50
2021,06,27,15,43,31.60
2021,06,27,15,44,31.70
2021,06,27,15,45,31.70
2021,06,27,15,46,31.80
2021,06,27,15,47,31.80
2021,06,27,15,48,31.90
2021,06,27,15,49,31.90
2021,06,27,15,50,32.00
2021,06,27,15,51,32.10
2021,06,27,15,52,32.10
2021,06,27,15,53,32.10
2021,06,27,15,54,32.00
2021,06,27,15,55,31.90
2021,06,27,15,56,31.90
2021,06,27,15,57,32.00
2021,06,27,15,58,32.00
2021,06,27,15,59,32.10
2021,06,27,16,00,32.10
2021,06,27,16,01,32.20
2021,06,27,16,02,32.30
2021,06,27,16,03,32.40
2021,06,27,16,04,32.40
2021,06,27,16,05,32.40
2021,06,27,16,06,32.30
2021,06,27,16,07,32.30
2021,06,27,16,08,32.30
2021,06,27,16,09,32.40
2021,06,27,16,10,32.50
2021,06,27,16,11,32.60
2021,06,27,16,12,32.70
2021,06,27,16,13,32.70
2021,06,27,16,14,32.70
2021,06,27,16,15,32.80
2021,06,27,16,16,32.90
2021,06,27,16,17,32.90
2021,06,27,16,18,32.90
2021,06,27,16,19,32.90
2021,06,27,16,20,32.90
2021,06,27,16,21,32.90
2021,06,27,16,22,32.80
2021,06,27,16,23,32.80
2021,06,27,16,24,32.90
2021,06,27,16,25,32.90
2021,06,27,16,26,33.00
2021,06,27,16,27,33.00
2021,06,27,16,28,33.00
2021,06,27,16,29,33.00
2021,06,27,16,30,33.00
2021,06,27,16,31,33.00
2021,06,27,16,32,33.00
2021,06,27,16,33,33.00
2021,06,27,16,34,33.10
2021,06,27,16,35,33.10
2021,06,27,16,36,33.10
2021,06,27,16,37,33.00
2021,06,27,16,38,32.90
2021,06,27,16,39,32.80
2021,06,27,16,40,32.80
2021,06,27,16,41,32.80
2021,06,27,16,42,32.90
2021,06,27,16,43,33.00
2021,06,27,16,44,33.10
2021,06,27,16,45,33.10
2021,06,27,16,46,33.20
2021,06,27,16,47,33.20
2021,06,27,16,48,33.20
2021,06,27,16,49,33.30
2021,06,27,16,50,33.40
2021,06,27,16,51,33.40
2021,06,27,16,52,33.50
2021,06,27,16,53,33.60
2021,06,27,16,54,33.60
2021,06,27,16,55,33.60
2021,06,27,16,56,33.60
2021,06,27,16,57,33.70
2021,06,27,16,58,33.70
2021,06,27,16,59,33.80
2021,06,27,17,00,33.90
2021,06,27,17,01,34.00
2021,06,27,17,02,34.00
2021,06,27,17,03,34.00
2021,06,27,17,04,34.00
2021,06,27,17,05,34.00
2021,06,27,17,06,34.00
2021,06,27,17,07,34.00
2021,06,27,17,08,34.00
2021,06,27,17,09,34.10
2021,06,27,17,10,34.10
2021,06,27,17,11,34.10
2021,06,27,17,12,34.10
2021,06,27,17,13,34.10
2021,06,27,17,14,34.10
2021,06,27,17,15,34.10
2021,06,27,17,16,34.10
2021,06,27,17,17,34.10
2021,06,27,17,18,34.20
2021,06,27,17,19,34.20