Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,07,55,12.60
2014,06,22,07,56,12.60
2014,06,22,07,57,12.60
2014,06,22,07,58,12.60
2014,06,22,07,59,12.60
2014,06,22,08,00,12.70
2014,06,22,08,01,12.70
2014,06,22,08,02,12.70
2014,06,22,08,03,12.70
2014,06,22,08,04,12.70
2014,06,22,08,05,12.80
2014,06,22,08,06,12.80
2014,06,22,08,07,12.80
2014,06,22,08,08,12.80
2014,06,22,08,09,12.80
2014,06,22,08,10,12.90
2014,06,22,08,11,12.90
2014,06,22,08,12,13.00
2014,06,22,08,13,13.00
2014,06,22,08,14,13.00
2014,06,22,08,15,13.00
2014,06,22,08,16,13.00
2014,06,22,08,17,13.00
2014,06,22,08,18,13.10
2014,06,22,08,19,13.10
2014,06,22,08,20,13.10
2014,06,22,08,21,13.10
2014,06,22,08,22,13.10
2014,06,22,08,23,13.10
2014,06,22,08,24,13.10
2014,06,22,08,25,13.10
2014,06,22,08,26,13.10
2014,06,22,08,27,13.10
2014,06,22,08,28,13.20
2014,06,22,08,29,13.20
2014,06,22,08,30,13.20
2014,06,22,08,31,13.20
2014,06,22,08,32,13.30
2014,06,22,08,33,13.30
2014,06,22,08,34,13.30
2014,06,22,08,35,13.30
2014,06,22,08,36,13.30
2014,06,22,08,37,13.30
2014,06,22,08,38,13.30
2014,06,22,08,39,13.30
2014,06,22,08,40,13.40
2014,06,22,08,41,13.40
2014,06,22,08,42,13.50
2014,06,22,08,43,13.50
2014,06,22,08,44,13.50
2014,06,22,08,45,13.50
2014,06,22,08,46,13.60
2014,06,22,08,47,13.60
2014,06,22,08,48,13.60
2014,06,22,08,49,13.60
2014,06,22,08,51,13.70
2014,06,22,08,52,13.70
2014,06,22,08,53,13.70
2014,06,22,08,54,13.70
2014,06,22,08,55,13.70
2014,06,22,08,56,13.70
2014,06,22,08,57,13.70
2014,06,22,08,58,13.80
2014,06,22,08,59,13.80
2014,06,22,09,00,13.80
2014,06,22,09,01,13.90
2014,06,22,09,02,13.90
2014,06,22,09,03,13.90
2014,06,22,09,04,13.90
2014,06,22,09,05,14.00
2014,06,22,09,06,14.00
2014,06,22,09,07,14.00
2014,06,22,09,08,14.10
2014,06,22,09,09,14.10
2014,06,22,09,10,14.10
2014,06,22,09,11,14.20
2014,06,22,09,12,14.20
2014,06,22,09,13,14.20
2014,06,22,09,14,14.20
2014,06,22,09,15,14.20
2014,06,22,09,16,14.20
2014,06,22,09,17,14.30
2014,06,22,09,18,14.20
2014,06,22,09,19,14.20
2014,06,22,09,20,14.20
2014,06,22,09,21,14.20
2014,06,22,09,22,14.20
2014,06,22,09,23,14.30
2014,06,22,09,24,14.30
2014,06,22,09,25,14.40
2014,06,22,09,26,14.40
2014,06,22,09,27,14.50
2014,06,22,09,28,14.60
2014,06,22,09,29,14.70
2014,06,22,09,30,14.70
2014,06,22,09,31,14.80
2014,06,22,09,32,14.80
2014,06,22,09,33,14.80
2014,06,22,09,34,14.80
2014,06,22,09,35,14.90
2014,06,22,09,36,14.90
2014,06,22,09,37,14.90
2014,06,22,09,38,14.90
2014,06,22,09,39,14.90
2014,06,22,09,40,15.00
2014,06,22,09,41,15.00
2014,06,22,09,42,15.10
2014,06,22,09,43,15.10
2014,06,22,09,44,15.10
2014,06,22,09,45,15.00
2014,06,22,09,46,15.00
2014,06,22,09,47,15.00
2014,06,22,09,48,15.00
2014,06,22,09,49,15.10
2014,06,22,09,50,15.10
2014,06,22,09,51,15.10
2014,06,22,09,52,15.20
2014,06,22,09,53,15.20
2014,06,22,09,54,15.20
2014,06,22,09,55,15.30
2014,06,22,09,56,15.30
2014,06,22,09,57,15.30
2014,06,22,09,58,15.30
2014,06,22,09,59,15.30
2014,06,22,10,00,15.40
2014,06,22,10,01,15.40
2014,06,22,10,02,15.50
2014,06,22,10,03,15.50
2014,06,22,10,04,15.50
2014,06,22,10,05,15.60
2014,06,22,10,06,15.70
2014,06,22,10,07,15.80
2014,06,22,10,08,15.80
2014,06,22,10,09,15.80
2014,06,22,10,10,15.80
2014,06,22,10,11,15.90
2014,06,22,10,12,15.90
2014,06,22,10,13,16.10
2014,06,22,10,14,16.10
2014,06,22,10,15,16.10
2014,06,22,10,16,16.10
2014,06,22,10,17,16.10
2014,06,22,10,18,16.20
2014,06,22,10,19,16.20
2014,06,22,10,20,16.20
2014,06,22,10,21,16.20
2014,06,22,10,22,16.20
2014,06,22,10,23,16.20
2014,06,22,10,24,16.10
2014,06,22,10,25,16.10
2014,06,22,10,26,16.20
2014,06,22,10,27,16.20
2014,06,22,10,28,16.30
2014,06,22,10,29,16.30
2014,06,22,10,31,16.40
2014,06,22,10,32,16.40
2014,06,22,10,33,16.40
2014,06,22,10,34,16.40
2014,06,22,10,36,16.40
2014,06,22,10,37,16.40
2014,06,22,10,38,16.40
2014,06,22,10,39,16.40
2014,06,22,10,40,16.40
2014,06,22,10,41,16.60
2014,06,22,10,42,16.60
2014,06,22,10,43,16.60
2014,06,22,10,44,16.70
2014,06,22,10,46,16.70
2014,06,22,10,47,16.90
2014,06,22,10,48,16.90
2014,06,22,10,49,17.00
2014,06,22,10,50,17.10
2014,06,22,10,51,17.20
2014,06,22,10,52,17.30
2014,06,22,10,53,17.30
2014,06,22,10,54,17.30
2014,06,22,10,55,17.40
2014,06,22,10,56,17.50
2014,06,22,10,57,17.50
2014,06,22,10,58,17.60
2014,06,22,10,59,17.70
2014,06,22,11,00,17.80
2014,06,22,11,01,17.80
2014,06,22,11,02,17.80
2014,06,22,11,03,17.90
2014,06,22,11,04,17.90
2014,06,22,11,05,17.90
2014,06,22,11,06,17.90
2014,06,22,11,07,17.90
2014,06,22,11,08,17.90
2014,06,22,11,09,17.90
2014,06,22,11,10,17.90
2014,06,22,11,11,17.90
2014,06,22,11,12,17.80
2014,06,22,11,13,17.80
2014,06,22,11,14,17.80
2014,06,22,11,15,17.80
2014,06,22,11,16,17.80
2014,06,22,11,17,17.80
2014,06,22,11,18,17.90
2014,06,22,11,19,17.90
2014,06,22,11,20,18.20
2014,06,22,11,21,18.20
2014,06,22,11,22,18.20
2014,06,22,11,23,18.50
2014,06,22,11,24,18.60
2014,06,22,11,25,18.70
2014,06,22,11,26,18.70
2014,06,22,11,27,18.70
2014,06,22,11,28,18.70
2014,06,22,11,29,18.70
2014,06,22,11,30,18.80
2014,06,22,11,31,18.80
2014,06,22,11,32,18.80
2014,06,22,11,33,18.90
2014,06,22,11,35,18.90
2014,06,22,11,36,19.10
2014,06,22,11,37,19.10
2014,06,22,11,38,19.10
2014,06,22,11,39,19.10
2014,06,22,11,40,19.20
2014,06,22,11,41,19.20
2014,06,22,11,42,19.30
2014,06,22,11,43,19.30
2014,06,22,11,44,19.30
2014,06,22,11,45,19.40
2014,06,22,11,46,19.40
2014,06,22,11,47,19.50
2014,06,22,11,48,19.60
2014,06,22,11,49,19.70
2014,06,22,11,50,19.80
2014,06,22,11,51,19.90
2014,06,22,11,52,19.90
2014,06,22,11,53,20.10
2014,06,22,11,54,20.20
2014,06,22,11,55,20.20
2014,06,22,11,56,20.20
2014,06,22,11,57,20.30
2014,06,22,11,58,20.40
2014,06,22,11,59,20.40
2014,06,22,12,00,20.50
2014,06,22,12,01,20.50
2014,06,22,12,02,20.60
2014,06,22,12,03,20.60
2014,06,22,12,04,20.60
2014,06,22,12,05,20.60
2014,06,22,12,06,20.60
2014,06,22,12,07,20.60
2014,06,22,12,08,20.70
2014,06,22,12,09,20.80
2014,06,22,12,10,20.80
2014,06,22,12,11,20.80
2014,06,22,12,12,20.80
2014,06,22,12,13,20.80
2014,06,22,12,14,20.90
2014,06,22,12,15,20.90
2014,06,22,12,16,20.90
2014,06,22,12,17,21.00
2014,06,22,12,18,21.00
2014,06,22,12,19,21.00
2014,06,22,12,21,21.00
2014,06,22,12,22,21.10
2014,06,22,12,23,21.10
2014,06,22,12,24,21.10
2014,06,22,12,25,21.20
2014,06,22,12,26,21.30
2014,06,22,12,27,21.40
2014,06,22,12,28,21.60
2014,06,22,12,29,21.60
2014,06,22,12,30,21.80
2014,06,22,12,31,21.90
2014,06,22,12,32,21.90
2014,06,22,12,33,22.00
2014,06,22,12,34,22.10
2014,06,22,12,35,22.10
2014,06,22,12,36,22.00
2014,06,22,12,37,22.00
2014,06,22,12,38,22.00
2014,06,22,12,39,22.10
2014,06,22,12,40,22.20
2014,06,22,12,41,22.30
2014,06,22,12,42,22.40
2014,06,22,12,43,22.60
2014,06,22,12,44,22.60
2014,06,22,12,45,22.70
2014,06,22,12,46,22.70
2014,06,22,12,47,22.60
2014,06,22,12,48,22.60
2014,06,22,12,49,22.60
2014,06,22,12,50,22.60
2014,06,22,12,51,22.50
2014,06,22,12,52,22.40
2014,06,22,12,53,22.30
2014,06,22,12,54,22.20
2014,06,22,12,55,22.10
2014,06,22,12,56,22.00
2014,06,22,12,57,22.00
2014,06,22,12,58,22.00
2014,06,22,12,59,22.20
2014,06,22,13,00,22.40
2014,06,22,13,01,22.50
2014,06,22,13,02,22.70
2014,06,22,13,03,22.90
2014,06,22,13,04,22.90
2014,06,22,13,05,23.10
2014,06,22,13,06,23.30
2014,06,22,13,07,23.30
2014,06,22,13,08,23.40
2014,06,22,13,09,23.60
2014,06,22,13,10,23.70
2014,06,22,13,11,23.70
2014,06,22,13,12,23.80
2014,06,22,13,13,23.80
2014,06,22,13,14,23.90
2014,06,22,13,15,23.80
2014,06,22,13,16,23.80
2014,06,22,13,17,23.70
2014,06,22,13,18,23.60
2014,06,22,13,19,23.60
2014,06,22,13,20,23.40
2014,06,22,13,21,23.30
2014,06,22,13,22,23.30
2014,06,22,13,23,23.30
2014,06,22,13,24,23.30
2014,06,22,13,25,23.30
2014,06,22,13,26,23.30
2014,06,22,13,27,23.30
2014,06,22,13,28,23.30
2014,06,22,13,29,23.30
2014,06,22,13,30,23.30
2014,06,22,13,31,23.30
2014,06,22,13,32,23.40
2014,06,22,13,33,23.40
2014,06,22,13,34,23.60
2014,06,22,13,35,23.60
2014,06,22,13,36,23.60
2014,06,22,13,37,23.40
2014,06,22,13,38,23.60
2014,06,22,13,39,23.60
2014,06,22,13,40,23.70
2014,06,22,13,41,23.70
2014,06,22,13,42,23.70
2014,06,22,13,43,23.80
2014,06,22,13,44,23.90
2014,06,22,13,45,24.10
2014,06,22,13,46,24.10
2014,06,22,13,47,24.30
2014,06,22,13,48,24.40
2014,06,22,13,49,24.50
2014,06,22,13,50,24.60
2014,06,22,13,51,24.70
2014,06,22,13,52,24.70
2014,06,22,13,53,24.80
2014,06,22,13,54,24.80
2014,06,22,13,55,24.80
2014,06,22,13,56,24.80
2014,06,22,13,57,24.80
2014,06,22,13,58,24.70
2014,06,22,13,59,24.70
2014,06,22,14,00,24.90
2014,06,22,14,01,25.00
2014,06,22,14,02,25.10
2014,06,22,14,03,25.20
2014,06,22,14,04,25.20
2014,06,22,14,05,25.30
2014,06,22,14,06,25.30
2014,06,22,14,07,25.30
2014,06,22,14,08,25.40
2014,06,22,14,09,25.40
2014,06,22,14,10,25.50
2014,06,22,14,11,25.50
2014,06,22,14,12,25.60
2014,06,22,14,13,25.70
2014,06,22,14,14,25.70
2014,06,22,14,15,25.70
2014,06,22,14,16,25.60
2014,06,22,14,17,25.60
2014,06,22,14,18,25.60
2014,06,22,14,19,25.50
2014,06,22,14,20,25.40
2014,06,22,14,21,25.30
2014,06,22,14,22,25.30
2014,06,22,14,23,25.30
2014,06,22,14,24,25.40
2014,06,22,14,25,25.40
2014,06,22,14,26,25.50
2014,06,22,14,27,25.50
2014,06,22,14,28,25.60
2014,06,22,14,29,25.70
2014,06,22,14,31,26.00
2014,06,22,14,32,26.00
2014,06,22,14,33,26.00
2014,06,22,14,34,26.00
2014,06,22,14,35,26.00
2014,06,22,14,36,25.90
2014,06,22,14,37,25.80
2014,06,22,14,38,25.80
2014,06,22,14,39,25.70
2014,06,22,14,40,25.80
2014,06,22,14,41,25.80
2014,06,22,14,42,25.80
2014,06,22,14,43,25.80
2014,06,22,14,44,25.80
2014,06,22,14,45,25.80
2014,06,22,14,46,25.70
2014,06,22,14,48,25.70
2014,06,22,14,49,25.70
2014,06,22,14,50,25.80
2014,06,22,14,51,25.90
2014,06,22,14,52,25.90
2014,06,22,14,53,26.00
2014,06,22,14,54,26.00
2014,06,22,14,55,26.00
2014,06,22,14,56,26.00
2014,06,22,14,57,26.00
2014,06,22,14,58,26.00
2014,06,22,14,59,26.10
2014,06,22,15,00,26.20
2014,06,22,15,01,26.20
2014,06,22,15,02,26.10
2014,06,22,15,03,26.10
2014,06,22,15,04,26.10
2014,06,22,15,05,26.10
2014,06,22,15,06,26.20
2014,06,22,15,07,26.20
2014,06,22,15,08,26.30
2014,06,22,15,09,26.30
2014,06,22,15,10,26.40
2014,06,22,15,11,26.60
2014,06,22,15,12,26.60
2014,06,22,15,13,26.60
2014,06,22,15,14,26.60
2014,06,22,15,15,26.60
2014,06,22,15,16,26.60
2014,06,22,15,17,26.60
2014,06,22,15,18,26.60
2014,06,22,15,19,26.60
2014,06,22,15,20,26.60
2014,06,22,15,21,26.70
2014,06,22,15,22,26.70
2014,06,22,15,23,26.80
2014,06,22,15,24,26.80
2014,06,22,15,25,26.90
2014,06,22,15,26,26.80
2014,06,22,15,27,26.90
2014,06,22,15,28,26.90
2014,06,22,15,29,26.90
2014,06,22,15,30,26.90
2014,06,22,15,31,27.10
2014,06,22,15,32,27.20
2014,06,22,15,33,27.20
2014,06,22,15,34,27.20
2014,06,22,15,35,27.20
2014,06,22,15,36,27.30
2014,06,22,15,37,27.30
2014,06,22,15,38,27.30
2014,06,22,15,39,27.30
2014,06,22,15,41,27.30
2014,06,22,15,42,27.30
2014,06,22,15,43,27.30
2014,06,22,15,44,27.30
2014,06,22,15,45,27.30
2014,06,22,15,46,27.30
2014,06,22,15,47,27.30
2014,06,22,15,48,27.30
2014,06,22,15,49,27.30
2014,06,22,15,50,27.30
2014,06,22,15,51,27.30
2014,06,22,15,52,27.10
2014,06,22,15,53,26.80
2014,06,22,15,54,26.60
2014,06,22,15,55,26.30
2014,06,22,15,56,26.20
2014,06,22,15,57,26.20
2014,06,22,15,58,26.20
2014,06,22,15,59,26.20
2014,06,22,16,00,26.30
2014,06,22,16,01,26.30
2014,06,22,16,02,26.30
2014,06,22,16,03,26.20
2014,06,22,16,04,26.20
2014,06,22,16,05,26.30
2014,06,22,16,06,26.30
2014,06,22,16,07,26.30
2014,06,22,16,08,26.10
2014,06,22,16,09,26.10
2014,06,22,16,10,26.10
2014,06,22,16,11,26.00
2014,06,22,16,12,26.00
2014,06,22,16,13,25.90
2014,06,22,16,14,25.90
2014,06,22,16,15,25.80
2014,06,22,16,16,25.60
2014,06,22,16,17,25.50
2014,06,22,16,18,25.50
2014,06,22,16,19,25.50
2014,06,22,16,20,25.40
2014,06,22,16,22,25.10
2014,06,22,16,23,25.10
2014,06,22,16,24,25.00
2014,06,22,16,25,25.10
2014,06,22,16,26,25.10
2014,06,22,16,27,25.10
2014,06,22,16,28,25.10
2014,06,22,16,29,25.00
2014,06,22,16,30,24.90
2014,06,22,16,31,24.90
2014,06,22,16,32,24.80
2014,06,22,16,33,24.70
2014,06,22,16,34,24.70
2014,06,22,16,35,24.70
2014,06,22,16,36,24.70
2014,06,22,16,37,24.70
2014,06,22,16,38,24.80
2014,06,22,16,39,24.80
2014,06,22,16,40,24.70
2014,06,22,16,41,24.70
2014,06,22,16,42,24.80
2014,06,22,16,43,24.90
2014,06,22,16,44,24.90
2014,06,22,16,45,24.80
2014,06,22,16,46,24.70
2014,06,22,16,47,24.70
2014,06,22,16,48,24.70
2014,06,22,16,49,24.70
2014,06,22,16,50,24.60
2014,06,22,16,51,24.40
2014,06,22,16,52,24.30
2014,06,22,16,53,24.20
2014,06,22,16,54,24.20
2014,06,22,16,55,24.20
2014,06,22,16,56,24.30
2014,06,22,16,57,24.30
2014,06,22,16,58,24.30
2014,06,22,16,59,24.30
2014,06,22,17,00,24.40
2014,06,22,17,01,24.30
2014,06,22,17,03,24.20
2014,06,22,17,04,24.20
2014,06,22,17,05,24.20
2014,06,22,17,06,24.20
2014,06,22,17,07,24.20
2014,06,22,17,08,24.20
2014,06,22,17,09,24.20
2014,06,22,17,10,24.10
2014,06,22,17,11,24.10
2014,06,22,17,12,24.10
2014,06,22,17,13,23.90
2014,06,22,17,14,23.80
2014,06,22,17,15,23.80
2014,06,22,17,16,23.70
2014,06,22,17,17,23.70
2014,06,22,17,18,23.70
2014,06,22,17,19,23.80
2014,06,22,17,20,23.80
2014,06,22,17,21,23.80
2014,06,22,17,22,23.70
2014,06,22,17,23,23.70
2014,06,22,17,24,23.60
2014,06,22,17,25,23.60
2014,06,22,17,26,23.60
2014,06,22,17,27,23.70
2014,06,22,17,28,23.70
2014,06,22,17,29,23.80
2014,06,22,17,30,23.80
2014,06,22,17,31,23.80
2014,06,22,17,32,23.90
2014,06,22,17,33,23.90
2014,06,22,17,34,23.90
2014,06,22,17,35,23.90
2014,06,22,17,36,23.90
2014,06,22,17,37,24.10
2014,06,22,17,38,24.10
2014,06,22,17,39,24.20
2014,06,22,17,40,24.20
2014,06,22,17,41,24.20
2014,06,22,17,42,24.20
2014,06,22,17,43,24.20
2014,06,22,17,44,24.10
2014,06,22,17,45,24.10
2014,06,22,17,46,24.20
2014,06,22,17,47,24.20
2014,06,22,17,48,24.20
2014,06,22,17,49,24.20
2014,06,22,17,50,24.20
2014,06,22,17,51,24.10
2014,06,22,17,52,24.10
2014,06,22,17,53,24.10
2014,06,22,17,54,24.10
2014,06,22,17,55,24.10
2014,06,22,17,56,24.10
2014,06,22,17,57,24.10
2014,06,22,17,58,24.10
2014,06,22,17,59,23.90
2014,06,22,18,00,23.90
2014,06,22,18,01,23.90
2014,06,22,18,02,23.90
2014,06,22,18,03,23.90
2014,06,22,18,04,23.90
2014,06,22,18,05,23.90
2014,06,22,18,06,24.10
2014,06,22,18,07,24.10
2014,06,22,18,08,24.10
2014,06,22,18,09,24.10
2014,06,22,18,10,24.10
2014,06,22,18,11,23.90
2014,06,22,18,12,23.90
2014,06,22,18,13,23.80
2014,06,22,18,14,23.80
2014,06,22,18,15,23.80
2014,06,22,18,16,23.80
2014,06,22,18,17,23.70
2014,06,22,18,18,23.70
2014,06,22,18,19,23.70
2014,06,22,18,20,23.70
2014,06,22,18,21,23.70
2014,06,22,18,22,23.80
2014,06,22,18,23,23.70
2014,06,22,18,24,23.70
2014,06,22,18,25,23.70
2014,06,22,18,26,23.70
2014,06,22,18,27,23.70
2014,06,22,18,28,23.70
2014,06,22,18,29,23.70
2014,06,22,18,30,23.70
2014,06,22,18,31,23.70
2014,06,22,18,32,23.70
2014,06,22,18,33,23.70
2014,06,22,18,34,23.70
2014,06,22,18,35,23.70
2014,06,22,18,36,23.70
2014,06,22,18,37,23.70
2014,06,22,18,38,23.70
2014,06,22,18,39,23.70
2014,06,22,18,40,23.70
2014,06,22,18,41,23.70
2014,06,22,18,42,23.60
2014,06,22,18,43,23.60
2014,06,22,18,44,23.60
2014,06,22,18,45,23.40
2014,06,22,18,46,23.60
2014,06,22,18,47,23.60
2014,06,22,18,48,23.60
2014,06,22,18,49,23.60
2014,06,22,18,50,23.60
2014,06,22,18,51,23.40
2014,06,22,18,52,23.40
2014,06,22,18,53,23.40
2014,06,22,18,54,23.40
2014,06,22,18,55,23.60
2014,06,22,18,56,23.60
2014,06,22,18,57,23.60
2014,06,22,18,58,23.60
2014,06,22,18,59,23.40
2014,06,22,19,00,23.40
2014,06,22,19,01,23.40
2014,06,22,19,02,23.30
2014,06,22,19,03,23.30
2014,06,22,19,04,23.30
2014,06,22,19,05,23.30
2014,06,22,19,06,23.20
2014,06,22,19,07,23.20
2014,06,22,19,08,23.10
2014,06,22,19,09,23.10
2014,06,22,19,10,22.90
2014,06,22,19,11,22.90
2014,06,22,19,12,22.90
2014,06,22,19,13,22.80
2014,06,22,19,14,22.80
2014,06,22,19,15,22.80
2014,06,22,19,16,22.80
2014,06,22,19,17,22.70
2014,06,22,19,18,22.70
2014,06,22,19,19,22.60
2014,06,22,19,20,22.60
2014,06,22,19,21,22.60
2014,06,22,19,22,22.50
2014,06,22,19,23,22.50
2014,06,22,19,24,22.40
2014,06,22,19,25,22.40
2014,06,22,19,26,22.30
2014,06,22,19,27,22.30
2014,06,22,19,28,22.20
2014,06,22,19,29,22.20
2014,06,22,19,30,22.20
2014,06,22,19,31,22.10
2014,06,22,19,32,22.10
2014,06,22,19,33,22.10
2014,06,22,19,34,22.10
2014,06,22,19,35,22.10
2014,06,22,19,36,22.00
2014,06,22,19,37,22.00
2014,06,22,19,38,22.00
2014,06,22,19,39,21.90
2014,06,22,19,40,21.90
2014,06,22,19,41,21.90
2014,06,22,19,42,21.90
2014,06,22,19,43,21.80
2014,06,22,19,44,21.80
2014,06,22,19,45,21.80
2014,06,22,19,46,21.70
2014,06,22,19,47,21.70
2014,06,22,19,48,21.70
2014,06,22,19,49,21.70
2014,06,22,19,50,21.70
2014,06,22,19,51,21.70
2014,06,22,19,52,21.70
2014,06,22,19,53,21.70
2014,06,22,19,54,21.70
2014,06,22,19,55,21.70
2014,06,22,19,56,21.60
2014,06,22,19,57,21.60
2014,06,22,19,58,21.60
2014,06,22,19,59,21.40
2014,06,22,20,00,21.40
2014,06,22,20,01,21.40
2014,06,22,20,02,21.40
2014,06,22,20,03,21.40
2014,06,22,20,04,21.40
2014,06,22,20,05,21.40
2014,06,22,20,06,21.30
2014,06,22,20,07,21.30
2014,06,22,20,08,21.30
2014,06,22,20,09,21.30
2014,06,22,20,10,21.20
2014,06,22,20,11,21.20
2014,06,22,20,12,21.20
2014,06,22,20,13,21.10
2014,06,22,20,14,21.00
2014,06,22,20,16,21.00
2014,06,22,20,17,21.00
2014,06,22,20,18,21.00
2014,06,22,20,19,21.00
2014,06,22,20,20,21.00
2014,06,22,20,21,21.00
2014,06,22,20,22,21.00
2014,06,22,20,23,21.00
2014,06,22,20,24,21.00
