Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,10,29,00,00,3.70
2006,10,29,00,01,4.20
2006,10,29,00,02,5.90
2006,10,29,00,03,3.10
2006,10,29,00,04,2.80
2006,10,29,00,05,6.20
2006,10,29,00,06,5.20
2006,10,29,00,07,3.30
2006,10,29,00,08,3.80
2006,10,29,00,09,4.80
2006,10,29,00,10,5.10
2006,10,29,00,11,3.40
2006,10,29,00,12,4.70
2006,10,29,00,13,5.40
2006,10,29,00,14,4.40
2006,10,29,00,15,2.30
2006,10,29,00,16,1.50
2006,10,29,00,17,2.80
2006,10,29,00,18,2.90
2006,10,29,00,19,1.00
2006,10,29,00,20,2.90
2006,10,29,00,21,5.10
2006,10,29,00,22,2.00
2006,10,29,00,23,0.60
2006,10,29,00,24,2.90
2006,10,29,00,25,5.20
2006,10,29,00,26,2.50
2006,10,29,00,27,4.40
2006,10,29,00,28,5.00
2006,10,29,00,29,2.60
2006,10,29,00,30,1.90
2006,10,29,00,31,2.70
2006,10,29,00,32,4.30
2006,10,29,00,33,1.40
2006,10,29,00,34,1.40
2006,10,29,00,35,1.90
2006,10,29,00,36,4.30
2006,10,29,00,37,5.10
2006,10,29,00,38,1.20
2006,10,29,00,39,0.60
2006,10,29,00,40,1.00
2006,10,29,00,41,4.00
2006,10,29,00,42,4.70
2006,10,29,00,43,4.80
2006,10,29,00,44,3.10
2006,10,29,00,45,2.70
2006,10,29,00,46,6.20
2006,10,29,00,47,4.50
2006,10,29,00,48,4.40
2006,10,29,00,49,5.10
2006,10,29,00,50,1.70
2006,10,29,00,51,2.30
2006,10,29,00,52,1.80
2006,10,29,00,53,4.30
2006,10,29,00,54,3.10
2006,10,29,00,55,5.30
2006,10,29,00,56,0.60
2006,10,29,00,57,2.90
2006,10,29,00,58,3.70
2006,10,29,00,59,1.60
2006,10,29,01,00,3.40
2006,10,29,01,01,2.60
2006,10,29,01,02,3.10
2006,10,29,01,03,2.30
2006,10,29,01,04,4.30
2006,10,29,01,05,3.90
2006,10,29,01,06,4.70
2006,10,29,01,07,7.10
2006,10,29,01,08,5.10
2006,10,29,01,09,10.10
2006,10,29,01,10,2.80
2006,10,29,01,11,4.90
2006,10,29,01,12,3.50
2006,10,29,01,13,2.20
2006,10,29,01,14,2.90
2006,10,29,01,15,2.80
2006,10,29,01,16,1.80
2006,10,29,01,17,2.50
2006,10,29,01,18,3.70
2006,10,29,01,19,1.10
2006,10,29,01,20,5.60
2006,10,29,01,21,4.60
2006,10,29,01,22,4.50
2006,10,29,01,23,3.00
2006,10,29,01,24,5.60
2006,10,29,01,25,1.10
2006,10,29,01,26,3.70
2006,10,29,01,27,5.20
2006,10,29,01,28,7.50
2006,10,29,01,29,3.90
2006,10,29,01,30,3.10
2006,10,29,01,31,1.60
2006,10,29,01,32,3.10
2006,10,29,01,33,0.50
2006,10,29,01,34,1.30
2006,10,29,01,35,2.20
2006,10,29,01,36,0.80
2006,10,29,01,37,0.40
2006,10,29,01,38,1.30
2006,10,29,01,39,1.60
2006,10,29,01,40,2.40
2006,10,29,01,41,0.10
2006,10,29,01,42,0.60
2006,10,29,01,43,2.60
2006,10,29,01,44,1.80
2006,10,29,01,45,0.00
2006,10,29,01,46,5.40
2006,10,29,01,47,2.60
2006,10,29,01,48,4.70
2006,10,29,01,49,0.30
2006,10,29,01,50,5.00
2006,10,29,01,51,2.10
2006,10,29,01,52,2.20
2006,10,29,01,53,1.50
2006,10,29,01,54,0.00
2006,10,29,01,55,0.60
2006,10,29,01,56,0.30
2006,10,29,01,57,2.10
2006,10,29,01,58,0.70
2006,10,29,01,59,0.00
2006,10,29,02,00,2.90
2006,10,29,02,01,3.50
2006,10,29,02,02,4.80
2006,10,29,02,03,0.80
2006,10,29,02,04,4.90
2006,10,29,02,05,4.20
2006,10,29,02,06,4.80
2006,10,29,02,07,2.50
2006,10,29,02,08,3.80
2006,10,29,02,09,3.10
2006,10,29,02,10,1.50
2006,10,29,02,11,3.90
2006,10,29,02,12,1.00
2006,10,29,02,13,0.40
2006,10,29,02,14,2.30
2006,10,29,02,15,4.40
2006,10,29,02,16,1.80
2006,10,29,02,17,0.50
2006,10,29,02,18,0.30
2006,10,29,02,19,0.20
2006,10,29,02,20,0.30
2006,10,29,02,21,2.20
2006,10,29,02,22,2.70
2006,10,29,02,23,2.60
2006,10,29,02,24,2.20
2006,10,29,02,25,0.60
2006,10,29,02,26,3.00
2006,10,29,02,27,0.50
2006,10,29,02,28,0.10
2006,10,29,02,29,2.10
2006,10,29,02,30,2.70
2006,10,29,02,31,2.50
2006,10,29,02,32,3.40
2006,10,29,02,33,0.40
2006,10,29,02,34,0.60
2006,10,29,02,35,1.80
2006,10,29,02,36,2.20
2006,10,29,02,37,1.00
2006,10,29,02,38,0.00
2006,10,29,02,39,1.50
2006,10,29,02,40,2.90
2006,10,29,02,41,1.10
2006,10,29,02,42,2.10
2006,10,29,02,43,2.90
2006,10,29,02,44,6.10
2006,10,29,02,45,4.00
2006,10,29,02,46,5.90
2006,10,29,02,47,3.60
2006,10,29,02,48,1.00
2006,10,29,02,49,1.30
2006,10,29,02,50,3.60
2006,10,29,02,51,3.70
2006,10,29,02,52,2.10
2006,10,29,02,53,0.50
2006,10,29,02,54,1.30
2006,10,29,02,55,3.80
2006,10,29,02,56,0.50
2006,10,29,02,57,0.50
2006,10,29,02,58,4.20
2006,10,29,02,59,1.60
2006,10,29,03,00,0.60
2006,10,29,03,01,3.50
2006,10,29,03,02,3.30
2006,10,29,03,03,1.90
2006,10,29,03,04,3.50
2006,10,29,03,05,3.50
2006,10,29,03,06,1.40
2006,10,29,03,07,0.20
2006,10,29,03,08,2.70
2006,10,29,03,09,1.90
2006,10,29,03,10,0.10
2006,10,29,03,11,0.00
2006,10,29,03,12,0.60
2006,10,29,03,13,2.60
2006,10,29,03,14,1.00
2006,10,29,03,15,1.10
2006,10,29,03,16,0.00
2006,10,29,03,17,1.70
2006,10,29,03,18,2.50
2006,10,29,03,19,1.10
2006,10,29,03,20,1.00
2006,10,29,03,21,1.90
2006,10,29,03,22,4.10
2006,10,29,03,23,3.90
2006,10,29,03,24,3.10
2006,10,29,03,25,2.90
2006,10,29,03,26,2.70
2006,10,29,03,27,1.50
2006,10,29,03,28,3.40
2006,10,29,03,29,2.70
2006,10,29,03,30,4.70
2006,10,29,03,31,2.50
2006,10,29,03,32,0.20
2006,10,29,03,33,0.40
2006,10,29,03,34,1.80
2006,10,29,03,35,2.50
2006,10,29,03,36,5.20
2006,10,29,03,37,4.30
2006,10,29,03,38,2.10
2006,10,29,03,39,6.00
2006,10,29,03,40,4.80
2006,10,29,03,41,4.20
2006,10,29,03,42,3.40
2006,10,29,03,43,3.60
2006,10,29,03,44,3.40
2006,10,29,03,45,6.40
2006,10,29,03,46,2.70
2006,10,29,03,47,4.40
2006,10,29,03,48,1.40
2006,10,29,03,49,3.90
2006,10,29,03,50,4.40
2006,10,29,03,51,4.40
2006,10,29,03,52,4.10
2006,10,29,03,53,1.90
2006,10,29,03,54,3.10
2006,10,29,03,55,1.90
2006,10,29,03,56,3.20
2006,10,29,03,57,4.50
2006,10,29,03,58,3.50
2006,10,29,03,59,5.20
2006,10,29,04,00,4.70
2006,10,29,04,01,3.70
2006,10,29,04,02,4.30
2006,10,29,04,03,3.80
2006,10,29,04,04,2.70
2006,10,29,04,05,2.40
2006,10,29,04,06,4.30
2006,10,29,04,07,1.50
2006,10,29,04,08,1.90
2006,10,29,04,09,0.80
2006,10,29,04,10,2.10
2006,10,29,04,11,1.40
2006,10,29,04,12,1.30
2006,10,29,04,13,2.40
2006,10,29,04,14,0.20
2006,10,29,04,15,0.50
2006,10,29,04,16,2.60
2006,10,29,04,17,1.90
2006,10,29,04,18,0.40
2006,10,29,04,19,4.90
2006,10,29,04,20,4.60
2006,10,29,04,21,1.90
2006,10,29,04,22,1.50
2006,10,29,04,23,0.80
2006,10,29,04,24,3.40
2006,10,29,04,25,2.20
2006,10,29,04,26,3.50
2006,10,29,04,27,2.60
2006,10,29,04,28,2.50
2006,10,29,04,29,1.40
2006,10,29,04,30,4.50
2006,10,29,04,31,4.60
2006,10,29,04,32,1.10
2006,10,29,04,33,1.50
2006,10,29,04,34,1.40
2006,10,29,04,35,1.00
2006,10,29,04,36,0.00
2006,10,29,04,37,0.90
2006,10,29,04,38,5.50
2006,10,29,04,39,1.00
2006,10,29,04,40,0.30
2006,10,29,04,41,1.50
2006,10,29,04,42,2.30
2006,10,29,04,43,3.00
2006,10,29,04,44,2.30
2006,10,29,04,45,2.50
2006,10,29,04,46,2.80
2006,10,29,04,47,3.70
2006,10,29,04,48,4.90
2006,10,29,04,49,3.40
2006,10,29,04,50,1.60
2006,10,29,04,51,2.40
2006,10,29,04,52,1.80
2006,10,29,04,53,1.10
2006,10,29,04,54,1.40
2006,10,29,04,55,1.80
2006,10,29,04,56,3.00
2006,10,29,04,57,1.90
2006,10,29,04,58,3.50
2006,10,29,04,59,2.40
2006,10,29,05,00,0.60
2006,10,29,05,01,2.00
2006,10,29,05,02,1.90
2006,10,29,05,03,3.20
2006,10,29,05,04,2.20
2006,10,29,05,05,4.70
2006,10,29,05,06,2.80
2006,10,29,05,07,3.50
2006,10,29,05,08,2.10
2006,10,29,05,09,3.10
2006,10,29,05,10,0.20
2006,10,29,05,11,2.10
2006,10,29,05,12,4.10
2006,10,29,05,13,3.30
2006,10,29,05,14,1.30
2006,10,29,05,15,0.80
2006,10,29,05,16,1.90
2006,10,29,05,17,0.10
2006,10,29,05,18,0.00
2006,10,29,05,19,2.60
2006,10,29,05,20,1.10
2006,10,29,05,21,4.90
2006,10,29,05,22,0.30
2006,10,29,05,23,1.50
2006,10,29,05,24,0.50
2006,10,29,05,25,2.80
2006,10,29,05,26,2.30
2006,10,29,05,27,1.60
2006,10,29,05,28,0.10
2006,10,29,05,29,0.20
2006,10,29,05,30,1.30
2006,10,29,05,31,0.30
2006,10,29,05,32,0.00
2006,10,29,05,33,0.80
2006,10,29,05,34,1.00
2006,10,29,05,35,1.50
2006,10,29,05,36,0.10
2006,10,29,05,37,0.30
2006,10,29,05,38,0.50
2006,10,29,05,39,0.40
2006,10,29,05,40,0.30
2006,10,29,05,41,3.10
2006,10,29,05,42,1.50
2006,10,29,05,43,2.30
2006,10,29,05,44,1.50
2006,10,29,05,45,2.50
2006,10,29,05,46,1.70
2006,10,29,05,47,2.80
2006,10,29,05,48,3.50
2006,10,29,05,49,4.60
2006,10,29,05,50,4.90
2006,10,29,05,51,1.90
2006,10,29,05,52,6.40
2006,10,29,05,53,4.70
2006,10,29,05,54,2.50
2006,10,29,05,55,3.30
2006,10,29,05,56,4.30
2006,10,29,05,57,1.50
2006,10,29,05,58,2.60
2006,10,29,05,59,2.80
2006,10,29,06,00,3.10
2006,10,29,06,01,0.00
2006,10,29,06,02,2.10
2006,10,29,06,03,2.00
2006,10,29,06,04,1.60
2006,10,29,06,05,1.10
2006,10,29,06,06,2.90
2006,10,29,06,07,1.30
2006,10,29,06,08,4.70
2006,10,29,06,09,5.20
2006,10,29,06,10,4.70
2006,10,29,06,11,2.00
2006,10,29,06,12,2.20
2006,10,29,06,13,3.60
2006,10,29,06,14,1.70
2006,10,29,06,15,2.70
2006,10,29,06,16,4.80
2006,10,29,06,17,4.30
2006,10,29,06,18,5.10
2006,10,29,06,19,3.20
2006,10,29,06,20,0.80
2006,10,29,06,21,5.10
2006,10,29,06,22,2.10
2006,10,29,06,23,0.30
2006,10,29,06,24,0.50
2006,10,29,06,25,0.00
2006,10,29,06,26,0.40
2006,10,29,06,27,1.40
2006,10,29,06,28,3.50
2006,10,29,06,29,2.40
2006,10,29,06,30,0.20
2006,10,29,06,31,0.00
2006,10,29,06,32,0.10
2006,10,29,06,33,0.00
2006,10,29,06,34,0.00
2006,10,29,06,35,0.00
2006,10,29,06,36,0.10
2006,10,29,06,37,1.20
2006,10,29,06,38,0.60
2006,10,29,06,39,1.20
2006,10,29,06,40,0.40
2006,10,29,06,41,0.50
2006,10,29,06,42,0.20
2006,10,29,06,43,0.00
2006,10,29,06,44,0.30
2006,10,29,06,45,0.90
2006,10,29,06,46,1.30
2006,10,29,06,47,0.70
2006,10,29,06,48,0.80
2006,10,29,06,49,1.80
2006,10,29,06,50,0.30
2006,10,29,06,51,0.00
2006,10,29,06,52,1.00
2006,10,29,06,53,0.30
2006,10,29,06,54,0.00
2006,10,29,06,55,0.00
2006,10,29,06,56,0.00
2006,10,29,06,57,0.00
2006,10,29,06,58,0.00
2006,10,29,06,59,0.30
2006,10,29,07,00,1.40
2006,10,29,07,01,0.80
2006,10,29,07,02,0.40
2006,10,29,07,03,0.60
2006,10,29,07,04,1.90
2006,10,29,07,05,0.50
2006,10,29,07,06,0.00
2006,10,29,07,07,0.60
2006,10,29,07,08,0.00
2006,10,29,07,09,0.00
2006,10,29,07,10,1.30
2006,10,29,07,11,2.20
2006,10,29,07,12,2.10
2006,10,29,07,13,2.70
2006,10,29,07,14,3.00
2006,10,29,07,15,2.30
2006,10,29,07,16,3.30
2006,10,29,07,17,0.20
2006,10,29,07,18,1.70
2006,10,29,07,19,1.90
2006,10,29,07,20,4.00
2006,10,29,07,21,3.00
2006,10,29,07,22,1.80
2006,10,29,07,23,0.50
2006,10,29,07,24,0.20
2006,10,29,07,25,1.80
2006,10,29,07,26,3.20
2006,10,29,07,27,3.30
2006,10,29,07,28,2.30
2006,10,29,07,29,0.60
2006,10,29,07,30,0.00
2006,10,29,07,31,0.00
2006,10,29,07,32,0.30
2006,10,29,07,33,0.20
2006,10,29,07,34,0.10
2006,10,29,07,35,0.10
2006,10,29,07,36,0.70
2006,10,29,07,37,2.80
2006,10,29,07,38,0.60
2006,10,29,07,39,0.90
2006,10,29,07,40,1.20
2006,10,29,07,41,1.30
2006,10,29,07,42,1.20
2006,10,29,07,43,0.60
2006,10,29,07,44,3.50
2006,10,29,07,45,6.10
2006,10,29,07,46,1.10
2006,10,29,07,47,3.00
2006,10,29,07,48,2.70
2006,10,29,07,49,0.20
2006,10,29,07,50,0.00
2006,10,29,07,51,0.30
2006,10,29,07,52,3.60
2006,10,29,07,53,2.30
2006,10,29,07,54,1.70
2006,10,29,07,55,4.00
2006,10,29,07,56,3.80
2006,10,29,07,57,2.60
2006,10,29,07,58,4.40
2006,10,29,07,59,3.20
2006,10,29,08,00,6.20
2006,10,29,08,01,2.10
2006,10,29,08,02,5.50
2006,10,29,08,03,2.70
2006,10,29,08,04,2.50
2006,10,29,08,05,4.80
2006,10,29,08,06,3.00
2006,10,29,08,07,3.40
2006,10,29,08,08,3.50
2006,10,29,08,09,5.00
2006,10,29,08,10,3.30
2006,10,29,08,11,8.20
2006,10,29,08,12,7.40
2006,10,29,08,13,5.70
2006,10,29,08,14,4.70
2006,10,29,08,15,8.00
2006,10,29,08,16,3.50
2006,10,29,08,17,4.10
2006,10,29,08,18,7.30
2006,10,29,08,19,9.40
2006,10,29,08,20,5.40
2006,10,29,08,21,7.80
2006,10,29,08,22,6.40
2006,10,29,08,23,5.30
2006,10,29,08,24,13.00
2006,10,29,08,25,10.60
2006,10,29,08,26,3.90
2006,10,29,08,27,6.40
2006,10,29,08,28,11.60
2006,10,29,08,29,10.90
2006,10,29,08,30,10.50
2006,10,29,08,31,6.30
2006,10,29,08,32,9.70
2006,10,29,08,33,12.00
2006,10,29,08,34,14.60
2006,10,29,08,35,12.20
2006,10,29,08,36,8.70
2006,10,29,08,37,9.80
2006,10,29,08,38,9.70
2006,10,29,08,39,7.10
2006,10,29,08,40,12.20
2006,10,29,08,41,14.00
2006,10,29,08,42,10.30
2006,10,29,08,43,13.10
2006,10,29,08,44,9.50
2006,10,29,08,45,10.10
2006,10,29,08,46,10.70
2006,10,29,08,47,4.70
2006,10,29,08,48,11.70
2006,10,29,08,49,13.00
2006,10,29,08,50,10.00
2006,10,29,08,51,10.90
2006,10,29,08,52,10.90
2006,10,29,08,53,13.50
2006,10,29,08,54,7.60
2006,10,29,08,55,5.00
2006,10,29,08,56,8.40
2006,10,29,08,57,7.50
2006,10,29,08,58,8.60
2006,10,29,08,59,9.80
2006,10,29,09,00,13.60
2006,10,29,09,01,8.00
2006,10,29,09,02,5.50
2006,10,29,09,03,8.10
2006,10,29,09,04,4.90
2006,10,29,09,05,6.00
2006,10,29,09,06,8.20
2006,10,29,09,07,8.10
2006,10,29,09,08,8.90
2006,10,29,09,09,1.80
2006,10,29,09,10,3.30
2006,10,29,09,11,13.30
2006,10,29,09,12,8.60
2006,10,29,09,13,5.10
2006,10,29,09,14,9.80
2006,10,29,09,15,7.10
2006,10,29,09,16,9.20
2006,10,29,09,17,7.40
2006,10,29,09,18,8.00
2006,10,29,09,19,14.90
2006,10,29,09,20,18.90
2006,10,29,09,21,12.60
2006,10,29,09,22,10.70
2006,10,29,09,23,10.80
2006,10,29,09,24,7.60
2006,10,29,09,25,17.30
2006,10,29,09,26,7.80
2006,10,29,09,27,15.00
2006,10,29,09,28,11.70
2006,10,29,09,29,9.90
2006,10,29,09,30,7.10
2006,10,29,09,31,8.10
2006,10,29,09,32,11.20
2006,10,29,09,33,13.20
2006,10,29,09,34,18.90
2006,10,29,09,35,14.20
2006,10,29,09,36,10.90
2006,10,29,09,37,10.60
2006,10,29,09,38,13.20
2006,10,29,09,39,8.00
2006,10,29,09,40,14.70
2006,10,29,09,41,9.10
2006,10,29,09,42,14.10
2006,10,29,09,43,5.60
2006,10,29,09,44,11.40
2006,10,29,09,45,18.40
2006,10,29,09,46,15.30
2006,10,29,09,47,11.80
2006,10,29,09,48,8.60
2006,10,29,09,49,14.70
2006,10,29,09,50,13.80
2006,10,29,09,51,14.40
2006,10,29,09,52,10.50
2006,10,29,09,53,14.00
2006,10,29,09,54,7.90
2006,10,29,09,55,16.50
2006,10,29,09,56,13.20
2006,10,29,09,57,17.60
2006,10,29,09,58,9.00
2006,10,29,09,59,15.50
2006,10,29,10,00,13.90
2006,10,29,10,01,12.60
2006,10,29,10,02,18.30
2006,10,29,10,03,16.70
2006,10,29,10,04,14.00
2006,10,29,10,05,7.50
2006,10,29,10,06,5.30
2006,10,29,10,07,12.40
2006,10,29,10,08,17.00
2006,10,29,10,09,12.60
2006,10,29,10,10,21.30
2006,10,29,10,11,10.40
2006,10,29,10,12,14.40
2006,10,29,10,13,15.30
2006,10,29,10,14,14.60
2006,10,29,10,15,9.70
2006,10,29,10,16,14.60
2006,10,29,10,17,13.80
2006,10,29,10,18,10.50
2006,10,29,10,19,9.60
2006,10,29,10,20,18.30
2006,10,29,10,21,18.00
2006,10,29,10,22,17.70
2006,10,29,10,23,9.40
2006,10,29,10,24,9.60
2006,10,29,10,25,18.30
2006,10,29,10,26,16.60
2006,10,29,10,27,5.80
2006,10,29,10,28,7.00
2006,10,29,10,29,12.80
2006,10,29,10,30,14.70
2006,10,29,10,31,14.00
2006,10,29,10,32,17.60
2006,10,29,10,33,7.00
2006,10,29,10,34,12.80
2006,10,29,10,35,11.40
2006,10,29,10,36,10.30
2006,10,29,10,37,14.20
2006,10,29,10,38,19.60
2006,10,29,10,39,11.60
2006,10,29,10,40,6.60
2006,10,29,10,41,14.90
2006,10,29,10,42,10.80
2006,10,29,10,43,5.60
2006,10,29,10,44,5.90
2006,10,29,10,45,7.70
2006,10,29,10,46,9.40
2006,10,29,10,47,14.20
2006,10,29,10,48,7.70
2006,10,29,10,49,6.50
2006,10,29,10,50,8.30
2006,10,29,10,51,17.00
2006,10,29,10,52,16.30
2006,10,29,10,53,10.10
2006,10,29,10,54,17.10
2006,10,29,10,55,19.30
2006,10,29,10,56,10.80
2006,10,29,10,57,8.00
2006,10,29,10,58,12.30
2006,10,29,10,59,8.00
2006,10,29,11,00,13.30
2006,10,29,11,01,5.80
2006,10,29,11,02,13.60
2006,10,29,11,03,6.50
2006,10,29,11,04,12.70
2006,10,29,11,05,14.90
2006,10,29,11,06,6.60
2006,10,29,11,07,10.80
2006,10,29,11,08,12.30
2006,10,29,11,09,5.10
2006,10,29,11,10,19.30
2006,10,29,11,11,16.10
2006,10,29,11,12,16.00
2006,10,29,11,13,11.60
2006,10,29,11,14,9.80
2006,10,29,11,15,14.90
2006,10,29,11,16,12.20
2006,10,29,11,17,14.60
2006,10,29,11,18,11.70
2006,10,29,11,19,12.80
2006,10,29,11,20,5.80
2006,10,29,11,21,7.10
2006,10,29,11,22,18.60
2006,10,29,11,23,9.30
2006,10,29,11,24,15.10
2006,10,29,11,25,10.30
2006,10,29,11,26,8.60
2006,10,29,11,27,11.50
2006,10,29,11,28,17.40
2006,10,29,11,29,21.20
2006,10,29,11,30,18.10
2006,10,29,11,31,15.20
2006,10,29,11,32,10.70
2006,10,29,11,33,17.90
2006,10,29,11,34,9.00
2006,10,29,11,35,12.40
2006,10,29,11,36,5.70
2006,10,29,11,37,6.40
2006,10,29,11,38,7.10
2006,10,29,11,39,12.60
2006,10,29,11,40,9.10
2006,10,29,11,41,7.20
2006,10,29,11,42,14.60
2006,10,29,11,43,14.70
2006,10,29,11,44,13.80
2006,10,29,11,45,11.70
2006,10,29,11,46,11.30
2006,10,29,11,47,8.80
2006,10,29,11,48,8.90
2006,10,29,11,49,15.00
2006,10,29,11,50,14.60
2006,10,29,11,51,10.30
2006,10,29,11,52,11.60
2006,10,29,11,53,16.50
2006,10,29,11,54,5.50
2006,10,29,11,55,10.80
2006,10,29,11,56,13.50
2006,10,29,11,57,19.90
2006,10,29,11,58,9.70
2006,10,29,11,59,13.80
2006,10,29,12,00,9.30
2006,10,29,12,01,11.80
2006,10,29,12,02,17.00
2006,10,29,12,03,15.10
2006,10,29,12,04,13.80
2006,10,29,12,05,7.20
2006,10,29,12,06,5.80
2006,10,29,12,07,8.30
2006,10,29,12,08,13.00
2006,10,29,12,09,20.30
2006,10,29,12,10,16.40
2006,10,29,12,11,9.40
2006,10,29,12,12,6.70
2006,10,29,12,13,5.70
2006,10,29,12,14,12.20
2006,10,29,12,15,7.50
2006,10,29,12,16,9.50
2006,10,29,12,17,10.70
2006,10,29,12,18,13.70
2006,10,29,12,19,12.60
2006,10,29,12,20,12.60
2006,10,29,12,21,12.30
2006,10,29,12,22,14.90
2006,10,29,12,23,19.70
2006,10,29,12,24,10.10
2006,10,29,12,25,17.40
2006,10,29,12,26,14.40
2006,10,29,12,27,5.90
2006,10,29,12,28,11.50
2006,10,29,12,29,15.30
2006,10,29,12,30,9.70
2006,10,29,12,31,10.00
2006,10,29,12,32,10.50
2006,10,29,12,33,21.50
2006,10,29,12,34,11.70
2006,10,29,12,35,15.00
2006,10,29,12,36,9.90
2006,10,29,12,37,14.20
2006,10,29,12,38,10.60
2006,10,29,12,39,10.30
2006,10,29,12,40,13.20
2006,10,29,12,41,12.20
2006,10,29,12,42,17.10
2006,10,29,12,43,12.20
2006,10,29,12,44,10.20
2006,10,29,12,45,13.60
2006,10,29,12,46,14.60
2006,10,29,12,47,8.80
2006,10,29,12,48,11.10
2006,10,29,12,49,15.50
2006,10,29,12,50,7.20
2006,10,29,12,51,5.40
2006,10,29,12,52,14.20
2006,10,29,12,53,7.20
2006,10,29,12,54,9.30
2006,10,29,12,55,14.50
2006,10,29,12,56,18.30
2006,10,29,12,57,14.80
2006,10,29,12,58,16.90
2006,10,29,12,59,6.40
2006,10,29,13,00,13.60
2006,10,29,13,01,14.90
2006,10,29,13,02,11.70
2006,10,29,13,03,15.80
2006,10,29,13,04,14.30
2006,10,29,13,05,5.50
2006,10,29,13,06,10.20
2006,10,29,13,07,6.90
2006,10,29,13,08,15.00
2006,10,29,13,09,12.60
2006,10,29,13,10,12.00
2006,10,29,13,11,6.40
2006,10,29,13,12,10.10
2006,10,29,13,13,9.50
2006,10,29,13,14,8.00
2006,10,29,13,15,9.70
2006,10,29,13,16,6.80
2006,10,29,13,17,6.10
2006,10,29,13,18,6.40
2006,10,29,13,19,15.90
2006,10,29,13,20,9.10
2006,10,29,13,21,16.90
2006,10,29,13,22,8.60
2006,10,29,13,23,12.20
2006,10,29,13,24,13.20
2006,10,29,13,25,11.20
2006,10,29,13,26,8.50
2006,10,29,13,27,13.90
2006,10,29,13,28,14.20
2006,10,29,13,29,13.60
2006,10,29,13,30,10.60
2006,10,29,13,31,20.60
2006,10,29,13,32,8.40
2006,10,29,13,33,16.90
2006,10,29,13,34,17.90
2006,10,29,13,35,14.70
2006,10,29,13,36,10.10
2006,10,29,13,37,7.60
2006,10,29,13,38,6.10
2006,10,29,13,39,8.00
2006,10,29,13,40,10.70
2006,10,29,13,41,16.20
2006,10,29,13,42,14.20
2006,10,29,13,43,10.70
2006,10,29,13,44,7.70
2006,10,29,13,45,14.00
2006,10,29,13,46,13.80
2006,10,29,13,47,6.00
2006,10,29,13,48,7.60
2006,10,29,13,49,16.70
2006,10,29,13,50,8.80
2006,10,29,13,51,9.80
2006,10,29,13,52,9.70
2006,10,29,13,53,12.00
2006,10,29,13,54,4.70
2006,10,29,13,55,13.10
2006,10,29,13,56,10.50
2006,10,29,13,57,11.70
2006,10,29,13,58,12.10
2006,10,29,13,59,6.10
2006,10,29,14,00,12.90
2006,10,29,14,01,18.20
2006,10,29,14,02,7.40
2006,10,29,14,03,14.40
2006,10,29,14,04,12.40
2006,10,29,14,05,13.40
2006,10,29,14,06,16.90
2006,10,29,14,07,15.40
2006,10,29,14,08,11.80
2006,10,29,14,09,9.30
2006,10,29,14,10,8.80
2006,10,29,14,11,15.20
2006,10,29,14,12,8.30
2006,10,29,14,13,10.80
2006,10,29,14,14,16.10
2006,10,29,14,15,11.80
2006,10,29,14,16,18.90
2006,10,29,14,17,14.30
2006,10,29,14,18,13.90
2006,10,29,14,19,15.30
2006,10,29,14,20,17.40
2006,10,29,14,21,15.50
2006,10,29,14,22,12.80
2006,10,29,14,23,14.90
2006,10,29,14,24,23.00
2006,10,29,14,25,15.60
2006,10,29,14,26,13.00
2006,10,29,14,27,11.50
2006,10,29,14,28,7.30
2006,10,29,14,29,18.70
2006,10,29,14,30,11.60
2006,10,29,14,31,15.10
2006,10,29,14,32,10.90
2006,10,29,14,33,15.50
2006,10,29,14,34,15.50
2006,10,29,14,35,14.70
2006,10,29,14,36,11.80
2006,10,29,14,37,6.90
2006,10,29,14,38,10.60
2006,10,29,14,39,8.60
2006,10,29,14,40,15.50
2006,10,29,14,41,17.10
2006,10,29,14,42,7.80
2006,10,29,14,43,5.90
2006,10,29,14,44,9.30
2006,10,29,14,45,7.40
2006,10,29,14,46,15.40
2006,10,29,14,47,8.60
2006,10,29,14,48,10.90
2006,10,29,14,49,12.10
2006,10,29,14,50,7.90
2006,10,29,14,51,9.40
2006,10,29,14,52,9.70
2006,10,29,14,53,10.00
2006,10,29,14,54,5.60
2006,10,29,14,55,6.50
2006,10,29,14,56,10.30
2006,10,29,14,57,11.50
2006,10,29,14,58,9.30
2006,10,29,14,59,13.10
2006,10,29,15,00,6.90
2006,10,29,15,01,11.00
2006,10,29,15,02,5.60
2006,10,29,15,03,13.60
2006,10,29,15,04,10.80
2006,10,29,15,05,8.80
2006,10,29,15,06,12.60
2006,10,29,15,07,14.70
2006,10,29,15,08,9.30
2006,10,29,15,09,11.40
2006,10,29,15,10,6.30
2006,10,29,15,11,12.20
2006,10,29,15,12,13.20
2006,10,29,15,13,7.10
2006,10,29,15,14,9.70
2006,10,29,15,15,8.60
2006,10,29,15,16,11.10
2006,10,29,15,17,10.10
2006,10,29,15,18,10.40
2006,10,29,15,19,5.90
2006,10,29,15,20,6.50
2006,10,29,15,21,15.40
2006,10,29,15,22,13.40
2006,10,29,15,23,10.30
2006,10,29,15,24,13.40
2006,10,29,15,25,11.20
2006,10,29,15,26,10.50
2006,10,29,15,27,7.80
2006,10,29,15,28,10.40
2006,10,29,15,29,11.30
2006,10,29,15,30,6.40
2006,10,29,15,31,7.30
2006,10,29,15,32,12.00
2006,10,29,15,33,8.80
2006,10,29,15,34,12.60
2006,10,29,15,35,10.80
2006,10,29,15,36,6.80
2006,10,29,15,37,8.90
2006,10,29,15,38,13.20
2006,10,29,15,39,7.60
2006,10,29,15,40,9.00
2006,10,29,15,41,11.90
2006,10,29,15,42,13.40
2006,10,29,15,43,8.40
2006,10,29,15,44,6.20
2006,10,29,15,45,8.00
2006,10,29,15,46,13.30
2006,10,29,15,47,15.60
2006,10,29,15,48,12.40
2006,10,29,15,49,9.20
2006,10,29,15,50,6.20
2006,10,29,15,51,7.50
2006,10,29,15,52,13.00
2006,10,29,15,53,8.80
2006,10,29,15,54,7.90
2006,10,29,15,55,8.40
2006,10,29,15,56,12.70
2006,10,29,15,57,9.90
2006,10,29,15,58,5.10
2006,10,29,15,59,1.10
2006,10,29,16,00,10.50
2006,10,29,16,01,8.00
2006,10,29,16,02,5.50
2006,10,29,16,03,5.40
2006,10,29,16,04,9.20
2006,10,29,16,05,10.10
2006,10,29,16,06,10.90
2006,10,29,16,07,5.40
2006,10,29,16,08,9.70
2006,10,29,16,09,6.10
2006,10,29,16,10,5.60
2006,10,29,16,11,8.80
2006,10,29,16,12,13.40
2006,10,29,16,13,8.40
2006,10,29,16,14,8.40
2006,10,29,16,15,5.20
2006,10,29,16,16,6.60
2006,10,29,16,17,10.40
2006,10,29,16,18,9.30
2006,10,29,16,19,6.00
2006,10,29,16,20,7.60
2006,10,29,16,21,6.20
2006,10,29,16,22,8.60
2006,10,29,16,23,7.10
2006,10,29,16,24,3.60
2006,10,29,16,25,6.80
2006,10,29,16,26,4.20
2006,10,29,16,27,7.90
2006,10,29,16,28,4.00
2006,10,29,16,29,11.00
2006,10,29,16,30,9.00
2006,10,29,16,31,4.40
2006,10,29,16,32,3.90
2006,10,29,16,33,5.80
2006,10,29,16,34,7.70
2006,10,29,16,35,5.60
2006,10,29,16,36,8.00
2006,10,29,16,37,3.50
2006,10,29,16,38,8.20
2006,10,29,16,39,4.50
2006,10,29,16,40,6.10
2006,10,29,16,41,2.40
2006,10,29,16,42,8.20
2006,10,29,16,43,8.80
2006,10,29,16,44,9.30
2006,10,29,16,45,4.50
2006,10,29,16,46,10.20
2006,10,29,16,47,9.10
2006,10,29,16,48,10.90
2006,10,29,16,49,7.40
2006,10,29,16,50,10.10
2006,10,29,16,51,4.70
2006,10,29,16,52,5.40
2006,10,29,16,53,6.40
2006,10,29,16,54,7.30
2006,10,29,16,55,8.30
2006,10,29,16,56,1.90
2006,10,29,16,57,9.30
2006,10,29,16,58,6.20
2006,10,29,16,59,4.10
2006,10,29,17,00,6.70
2006,10,29,17,01,7.40
2006,10,29,17,02,12.10
2006,10,29,17,03,4.70
2006,10,29,17,04,8.70
2006,10,29,17,05,10.40
2006,10,29,17,06,5.10
2006,10,29,17,07,8.20
2006,10,29,17,08,2.80
2006,10,29,17,09,6.60
2006,10,29,17,10,6.70
2006,10,29,17,11,5.60
2006,10,29,17,12,5.10
2006,10,29,17,13,2.70
2006,10,29,17,14,0.20
2006,10,29,17,15,1.00
2006,10,29,17,16,6.00
2006,10,29,17,17,5.90
2006,10,29,17,18,1.50
2006,10,29,17,19,5.20
2006,10,29,17,20,3.00
2006,10,29,17,21,3.70
2006,10,29,17,22,3.80
2006,10,29,17,23,4.10
2006,10,29,17,24,3.10
2006,10,29,17,25,3.10
2006,10,29,17,26,4.00
2006,10,29,17,27,8.90
2006,10,29,17,28,5.50
2006,10,29,17,29,5.20
2006,10,29,17,30,4.70
2006,10,29,17,31,6.40
2006,10,29,17,32,8.90
2006,10,29,17,33,2.10
2006,10,29,17,34,4.30
2006,10,29,17,35,2.50
2006,10,29,17,36,6.20
2006,10,29,17,37,6.10
2006,10,29,17,38,8.90
2006,10,29,17,39,5.60
2006,10,29,17,40,2.70
2006,10,29,17,41,2.60
2006,10,29,17,42,5.30
2006,10,29,17,43,3.90
2006,10,29,17,44,1.70
2006,10,29,17,45,4.90
2006,10,29,17,46,2.60
2006,10,29,17,47,4.20
2006,10,29,17,48,6.30
2006,10,29,17,49,3.50
2006,10,29,17,50,0.20
2006,10,29,17,51,3.90
2006,10,29,17,52,4.70
2006,10,29,17,53,3.60