Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,12.10
2017,05,20,00,01,12.10
2017,05,20,00,02,12.10
2017,05,20,00,03,12.10
2017,05,20,00,04,12.00
2017,05,20,00,05,12.00
2017,05,20,00,06,11.90
2017,05,20,00,07,11.80
2017,05,20,00,08,11.70
2017,05,20,00,09,11.60
2017,05,20,00,10,11.50
2017,05,20,00,11,11.40
2017,05,20,00,12,11.40
2017,05,20,00,13,11.40
2017,05,20,00,14,11.30
2017,05,20,00,15,11.30
2017,05,20,00,16,11.30
2017,05,20,00,17,11.20
2017,05,20,00,18,11.10
2017,05,20,00,19,11.00
2017,05,20,00,20,10.90
2017,05,20,00,21,10.90
2017,05,20,00,22,10.80
2017,05,20,00,23,10.80
2017,05,20,00,24,10.70
2017,05,20,00,25,10.70
2017,05,20,00,26,10.70
2017,05,20,00,27,10.70
2017,05,20,00,28,10.70
2017,05,20,00,29,10.80
2017,05,20,00,30,10.80
2017,05,20,00,31,10.80
2017,05,20,00,32,10.80
2017,05,20,00,33,10.80
2017,05,20,00,34,10.80
2017,05,20,00,35,10.80
2017,05,20,00,36,10.90
2017,05,20,00,37,10.90
2017,05,20,00,38,10.80
2017,05,20,00,39,10.80
2017,05,20,00,40,10.80
2017,05,20,00,41,10.80
2017,05,20,00,42,10.70
2017,05,20,00,43,10.70
2017,05,20,00,44,10.70
2017,05,20,00,45,10.70
2017,05,20,00,46,10.70
2017,05,20,00,47,10.70
2017,05,20,00,48,10.80
2017,05,20,00,49,10.80
2017,05,20,00,50,10.70
2017,05,20,00,51,10.70
2017,05,20,00,52,10.60
2017,05,20,00,53,10.50
2017,05,20,00,54,10.40
2017,05,20,00,55,10.40
2017,05,20,00,56,10.40
2017,05,20,00,57,10.40
2017,05,20,00,58,10.30
2017,05,20,00,59,10.30
2017,05,20,01,00,10.30
2017,05,20,01,01,10.20
2017,05,20,01,02,10.10
2017,05,20,01,03,10.10
2017,05,20,01,04,10.00
2017,05,20,01,05,10.00
2017,05,20,01,06,10.00
2017,05,20,01,07,10.00
2017,05,20,01,08,10.00
2017,05,20,01,09,10.00
2017,05,20,01,10,10.10
2017,05,20,01,11,10.10
2017,05,20,01,12,10.10
2017,05,20,01,13,10.20
2017,05,20,01,14,10.20
2017,05,20,01,15,10.20
2017,05,20,01,16,10.30
2017,05,20,01,17,10.30
2017,05,20,01,18,10.50
2017,05,20,01,19,10.50
2017,05,20,01,20,10.60
2017,05,20,01,21,10.60
2017,05,20,01,22,10.60
2017,05,20,01,23,10.70
2017,05,20,01,24,10.80
2017,05,20,01,25,10.80
2017,05,20,01,26,10.90
2017,05,20,01,27,11.00
2017,05,20,01,28,11.00
2017,05,20,01,29,11.00
2017,05,20,01,30,11.10
2017,05,20,01,31,11.10
2017,05,20,01,32,11.10
2017,05,20,01,33,11.10
2017,05,20,01,34,11.10
2017,05,20,01,35,11.10
2017,05,20,01,36,11.00
2017,05,20,01,37,10.80
2017,05,20,01,38,10.80
2017,05,20,01,39,10.60
2017,05,20,01,40,10.50
2017,05,20,01,41,10.50
2017,05,20,01,42,10.50
2017,05,20,01,43,10.60
2017,05,20,01,44,10.60
2017,05,20,01,45,10.70
2017,05,20,01,46,10.80
2017,05,20,01,47,10.80
2017,05,20,01,48,10.90
2017,05,20,01,49,10.90
2017,05,20,01,50,10.90
2017,05,20,01,51,11.00
2017,05,20,01,52,10.90
2017,05,20,01,53,10.90
2017,05,20,01,54,10.80
2017,05,20,01,55,10.80
2017,05,20,01,56,10.70
2017,05,20,01,57,10.70
2017,05,20,01,58,10.60
2017,05,20,01,59,10.60
2017,05,20,02,00,10.50
2017,05,20,02,01,10.40
2017,05,20,02,02,10.40
2017,05,20,02,03,10.40
2017,05,20,02,04,10.30
2017,05,20,02,05,10.30
2017,05,20,02,06,10.30
2017,05,20,02,07,10.30
2017,05,20,02,08,10.30
2017,05,20,02,09,10.20
2017,05,20,02,10,10.20
2017,05,20,02,11,10.20
2017,05,20,02,12,10.20
2017,05,20,02,13,10.20
2017,05,20,02,14,10.20
2017,05,20,02,15,10.20
2017,05,20,02,16,10.10
2017,05,20,02,17,10.10
2017,05,20,02,18,10.10
2017,05,20,02,19,10.10
2017,05,20,02,20,10.10
2017,05,20,02,21,10.00
2017,05,20,02,22,10.00
2017,05,20,02,23,10.00
2017,05,20,02,24,10.00
2017,05,20,02,25,9.90
2017,05,20,02,26,9.90
2017,05,20,02,27,9.90
2017,05,20,02,28,9.90
2017,05,20,02,29,9.90
2017,05,20,02,30,9.90
2017,05,20,02,31,9.90
2017,05,20,02,32,9.90
2017,05,20,02,33,9.90
2017,05,20,02,34,9.90
2017,05,20,02,35,9.90
2017,05,20,02,36,9.80
2017,05,20,02,37,9.80
2017,05,20,02,38,9.80
2017,05,20,02,39,9.90
2017,05,20,02,40,9.90
2017,05,20,02,41,9.90
2017,05,20,02,42,9.90
2017,05,20,02,43,10.00
2017,05,20,02,44,10.00
2017,05,20,02,45,10.10
2017,05,20,02,46,10.10
2017,05,20,02,47,10.10
2017,05,20,02,48,10.10
2017,05,20,02,49,10.20
2017,05,20,02,50,10.20
2017,05,20,02,51,10.20
2017,05,20,02,52,10.20
2017,05,20,02,53,10.20
2017,05,20,02,54,10.10
2017,05,20,02,55,10.10
2017,05,20,02,56,10.10
2017,05,20,02,57,10.00
2017,05,20,02,58,9.90
2017,05,20,02,59,10.00
2017,05,20,03,00,10.00
2017,05,20,03,01,10.00
2017,05,20,03,02,10.10
2017,05,20,03,03,10.10
2017,05,20,03,04,10.20
2017,05,20,03,05,10.20
2017,05,20,03,06,10.20
2017,05,20,03,07,10.30
2017,05,20,03,08,10.30
2017,05,20,03,09,10.30
2017,05,20,03,10,10.40
2017,05,20,03,11,10.40
2017,05,20,03,12,10.40
2017,05,20,03,13,10.40
2017,05,20,03,14,10.40
2017,05,20,03,15,10.40
2017,05,20,03,16,10.40
2017,05,20,03,17,10.40
2017,05,20,03,18,10.40
2017,05,20,03,19,10.40
2017,05,20,03,20,10.30
2017,05,20,03,21,10.30
2017,05,20,03,22,10.30
2017,05,20,03,23,10.30
2017,05,20,03,24,10.30
2017,05,20,03,25,10.30
2017,05,20,03,26,10.30
2017,05,20,03,27,10.30
2017,05,20,03,28,10.30
2017,05,20,03,29,10.30
2017,05,20,03,30,10.30
2017,05,20,03,31,10.30
2017,05,20,03,32,10.30
2017,05,20,03,33,10.30
2017,05,20,03,34,10.30
2017,05,20,03,35,10.30
2017,05,20,03,36,10.30
2017,05,20,03,37,10.30
2017,05,20,03,38,10.30
2017,05,20,03,39,10.30
2017,05,20,03,40,10.30
2017,05,20,03,41,10.30
2017,05,20,03,42,10.30
2017,05,20,03,43,10.30
2017,05,20,03,44,10.20
2017,05,20,03,45,10.20
2017,05,20,03,46,10.20
2017,05,20,03,47,10.20
2017,05,20,03,48,10.10
2017,05,20,03,49,10.00
2017,05,20,03,50,10.00
2017,05,20,03,51,9.90
2017,05,20,03,52,9.80
2017,05,20,03,53,9.70
2017,05,20,03,54,9.50
2017,05,20,03,55,9.50
2017,05,20,03,56,9.40
2017,05,20,03,57,9.40
2017,05,20,03,58,9.40
2017,05,20,03,59,9.40
2017,05,20,04,00,9.30
2017,05,20,04,01,9.20
2017,05,20,04,02,9.10
2017,05,20,04,03,9.10
2017,05,20,04,04,9.00
2017,05,20,04,05,8.90
2017,05,20,04,06,8.80
2017,05,20,04,07,8.80
2017,05,20,04,08,8.70
2017,05,20,04,09,8.60
2017,05,20,04,10,8.60
2017,05,20,04,11,8.60
2017,05,20,04,12,8.60
2017,05,20,04,13,8.60
2017,05,20,04,14,8.60
2017,05,20,04,15,8.70
2017,05,20,04,16,8.70
2017,05,20,04,17,8.80
2017,05,20,04,18,8.80
2017,05,20,04,19,8.80
2017,05,20,04,20,8.80
2017,05,20,04,21,8.80
2017,05,20,04,22,8.70
2017,05,20,04,23,8.70
2017,05,20,04,24,8.70
2017,05,20,04,25,8.70
2017,05,20,04,26,8.70
2017,05,20,04,27,8.70
2017,05,20,04,28,8.60
2017,05,20,04,29,8.60
2017,05,20,04,30,8.60
2017,05,20,04,31,8.60
2017,05,20,04,32,8.50
2017,05,20,04,33,8.50
2017,05,20,04,34,8.50
2017,05,20,04,35,8.60
2017,05,20,04,36,8.60
2017,05,20,04,37,8.60
2017,05,20,04,38,8.60
2017,05,20,04,39,8.60
2017,05,20,04,40,8.60
2017,05,20,04,41,8.70
2017,05,20,04,42,8.70
2017,05,20,04,43,8.80
2017,05,20,04,44,8.80
2017,05,20,04,45,8.90
2017,05,20,04,46,9.00
2017,05,20,04,47,9.00
2017,05,20,04,48,9.00
2017,05,20,04,49,9.10
2017,05,20,04,50,9.10
2017,05,20,04,51,9.10
2017,05,20,04,52,9.10
2017,05,20,04,53,9.10
2017,05,20,04,54,9.20
2017,05,20,04,55,9.20
2017,05,20,04,56,9.20
2017,05,20,04,57,9.20
2017,05,20,04,58,9.30
2017,05,20,04,59,9.40
2017,05,20,05,00,9.40
2017,05,20,05,01,9.40
2017,05,20,05,02,9.40
2017,05,20,05,03,9.50
2017,05,20,05,04,9.50
2017,05,20,05,05,9.50
2017,05,20,05,06,9.50
2017,05,20,05,07,9.50
2017,05,20,05,08,9.50
2017,05,20,05,09,9.50
2017,05,20,05,10,9.40
2017,05,20,05,11,9.40
2017,05,20,05,12,9.30
2017,05,20,05,13,9.30
2017,05,20,05,14,9.30
2017,05,20,05,15,9.30
2017,05,20,05,16,9.30
2017,05,20,05,17,9.30
2017,05,20,05,18,9.30
2017,05,20,05,19,9.30
2017,05,20,05,20,9.30
2017,05,20,05,21,9.30
2017,05,20,05,22,9.30
2017,05,20,05,23,9.30
2017,05,20,05,24,9.30
2017,05,20,05,25,9.30
2017,05,20,05,26,9.30
2017,05,20,05,27,9.30
2017,05,20,05,28,9.30
2017,05,20,05,29,9.20
2017,05,20,05,30,9.20
2017,05,20,05,31,9.20
2017,05,20,05,32,9.30
2017,05,20,05,33,9.30
2017,05,20,05,34,9.30
2017,05,20,05,35,9.40
2017,05,20,05,36,9.30
2017,05,20,05,37,9.20
2017,05,20,05,38,9.10
2017,05,20,05,39,9.00
2017,05,20,05,40,9.00
2017,05,20,05,41,8.90
2017,05,20,05,42,8.90
2017,05,20,05,43,8.80
2017,05,20,05,44,8.90
2017,05,20,05,45,8.90
2017,05,20,05,46,9.00
2017,05,20,05,47,9.00
2017,05,20,05,48,9.10
2017,05,20,05,49,9.20
2017,05,20,05,50,9.20
2017,05,20,05,51,9.30
2017,05,20,05,52,9.30
2017,05,20,05,53,9.30
2017,05,20,05,54,9.40
2017,05,20,05,55,9.40
2017,05,20,05,56,9.50
2017,05,20,05,57,9.50
2017,05,20,05,58,9.60
2017,05,20,05,59,9.60
2017,05,20,06,00,9.60
2017,05,20,06,01,9.60
2017,05,20,06,02,9.60
2017,05,20,06,03,9.60
2017,05,20,06,04,9.70
2017,05,20,06,05,9.70
2017,05,20,06,06,9.70
2017,05,20,06,07,9.80
2017,05,20,06,08,9.70
2017,05,20,06,09,9.70
2017,05,20,06,10,9.70
2017,05,20,06,11,9.80
2017,05,20,06,12,9.80
2017,05,20,06,13,9.80
2017,05,20,06,14,9.80
2017,05,20,06,15,9.80
2017,05,20,06,16,9.80
2017,05,20,06,17,9.80
2017,05,20,06,18,9.90
2017,05,20,06,19,9.90
2017,05,20,06,20,10.00
2017,05,20,06,21,10.00
2017,05,20,06,22,10.10
2017,05,20,06,23,10.10
2017,05,20,06,24,10.20
2017,05,20,06,25,10.30
2017,05,20,06,26,10.30
2017,05,20,06,27,10.30
2017,05,20,06,28,10.40
2017,05,20,06,29,10.50
2017,05,20,06,30,10.50
2017,05,20,06,31,10.60
2017,05,20,06,32,10.60
2017,05,20,06,33,10.60
2017,05,20,06,34,10.70
2017,05,20,06,35,10.70
2017,05,20,06,36,10.70
2017,05,20,06,37,10.80
2017,05,20,06,38,10.80
2017,05,20,06,39,10.80
2017,05,20,06,40,10.80
2017,05,20,06,41,10.90
2017,05,20,06,42,10.90
2017,05,20,06,43,10.90
2017,05,20,06,44,11.00
2017,05,20,06,45,11.00
2017,05,20,06,46,11.10
2017,05,20,06,47,11.20
2017,05,20,06,48,11.20
2017,05,20,06,49,11.20
2017,05,20,06,50,11.20
2017,05,20,06,51,11.30
2017,05,20,06,52,11.30
2017,05,20,06,53,11.30
2017,05,20,06,54,11.40
2017,05,20,06,55,11.40
2017,05,20,06,56,11.40
2017,05,20,06,57,11.50
2017,05,20,06,58,11.50
2017,05,20,06,59,11.60
2017,05,20,07,00,11.60
2017,05,20,07,01,11.60
2017,05,20,07,02,11.70
2017,05,20,07,03,11.70
2017,05,20,07,04,11.70
2017,05,20,07,05,11.80
2017,05,20,07,06,11.80
2017,05,20,07,07,11.80
2017,05,20,07,08,11.90
2017,05,20,07,09,11.90
2017,05,20,07,10,11.90
2017,05,20,07,11,12.00
2017,05,20,07,12,12.00
2017,05,20,07,13,12.10
2017,05,20,07,14,12.20
2017,05,20,07,15,12.20
2017,05,20,07,16,12.30
2017,05,20,07,17,12.30
2017,05,20,07,18,12.30
2017,05,20,07,19,12.40
2017,05,20,07,20,12.40
2017,05,20,07,21,12.40
2017,05,20,07,22,12.50
2017,05,20,07,23,12.60
2017,05,20,07,24,12.60
2017,05,20,07,25,12.60
2017,05,20,07,26,12.60
2017,05,20,07,27,12.70
2017,05,20,07,28,12.70
2017,05,20,07,29,12.70
2017,05,20,07,30,12.80
2017,05,20,07,31,12.80
2017,05,20,07,32,12.80
2017,05,20,07,33,12.90
2017,05,20,07,34,12.90
2017,05,20,07,35,12.90
2017,05,20,07,36,13.00
2017,05,20,07,37,13.00
2017,05,20,07,38,13.00
2017,05,20,07,39,13.00
2017,05,20,07,40,13.00
2017,05,20,07,41,13.10
2017,05,20,07,42,13.10
2017,05,20,07,43,13.10
2017,05,20,07,44,13.20
2017,05,20,07,45,13.20
2017,05,20,07,46,13.10
2017,05,20,07,47,13.10
2017,05,20,07,48,13.00
2017,05,20,07,49,13.00
2017,05,20,07,50,12.90
2017,05,20,07,51,12.80
2017,05,20,07,52,12.70
2017,05,20,07,53,12.70
2017,05,20,07,54,12.60
2017,05,20,07,55,12.60
2017,05,20,07,56,12.60
2017,05,20,07,57,12.60
2017,05,20,07,58,12.60
2017,05,20,07,59,12.60
2017,05,20,08,00,12.60
2017,05,20,08,01,12.70
2017,05,20,08,02,12.70
2017,05,20,08,03,12.70
2017,05,20,08,04,12.80
2017,05,20,08,05,12.80
2017,05,20,08,06,12.90
2017,05,20,08,07,12.90
2017,05,20,08,08,12.90
2017,05,20,08,09,12.80
2017,05,20,08,10,12.80
2017,05,20,08,11,12.90
2017,05,20,08,12,12.90
2017,05,20,08,13,12.90
2017,05,20,08,14,12.90
2017,05,20,08,15,12.90
2017,05,20,08,16,12.90
2017,05,20,08,17,13.00
2017,05,20,08,18,13.00
2017,05,20,08,19,13.10
2017,05,20,08,20,13.20
2017,05,20,08,21,13.20
2017,05,20,08,22,13.30
2017,05,20,08,23,13.40
2017,05,20,08,24,13.40
2017,05,20,08,25,13.50
2017,05,20,08,26,13.60
2017,05,20,08,27,13.60
2017,05,20,08,28,13.70
2017,05,20,08,29,13.70
2017,05,20,08,30,13.70
2017,05,20,08,31,13.70
2017,05,20,08,32,13.70
2017,05,20,08,33,13.70
2017,05,20,08,34,13.70
2017,05,20,08,35,13.70
2017,05,20,08,36,13.70
2017,05,20,08,37,13.70
2017,05,20,08,38,13.70
2017,05,20,08,39,13.60
2017,05,20,08,40,13.50
2017,05,20,08,41,13.40
2017,05,20,08,42,13.30
2017,05,20,08,43,13.30
2017,05,20,08,44,13.20
2017,05,20,08,45,13.20
2017,05,20,08,46,13.20
2017,05,20,08,47,13.20
2017,05,20,08,48,13.10
2017,05,20,08,49,13.10
2017,05,20,08,50,13.10
2017,05,20,08,51,13.10
2017,05,20,08,52,13.10
2017,05,20,08,53,13.00
2017,05,20,08,54,13.00
2017,05,20,08,55,13.10
2017,05,20,08,56,13.00
2017,05,20,08,57,13.00
2017,05,20,08,58,13.00
2017,05,20,08,59,13.00
2017,05,20,09,00,13.10
2017,05,20,09,01,13.10
2017,05,20,09,02,13.20
2017,05,20,09,03,13.20
2017,05,20,09,04,13.20
2017,05,20,09,05,13.30
2017,05,20,09,06,13.30
2017,05,20,09,07,13.30
2017,05,20,09,08,13.30
2017,05,20,09,09,13.30
2017,05,20,09,10,13.30
2017,05,20,09,11,13.40
2017,05,20,09,12,13.40
2017,05,20,09,13,13.40
2017,05,20,09,14,13.50
2017,05,20,09,15,13.60
2017,05,20,09,16,13.60
2017,05,20,09,17,13.70
2017,05,20,09,18,13.80
2017,05,20,09,19,13.90
2017,05,20,09,20,13.90
2017,05,20,09,21,14.00
2017,05,20,09,22,14.00
2017,05,20,09,23,14.10
2017,05,20,09,24,14.10
2017,05,20,09,25,14.10
2017,05,20,09,26,14.10
2017,05,20,09,27,14.20
2017,05,20,09,28,14.20
2017,05,20,09,29,14.20
2017,05,20,09,30,14.30
2017,05,20,09,31,14.40
2017,05,20,09,32,14.40
2017,05,20,09,33,14.50
2017,05,20,09,34,14.60
2017,05,20,09,35,14.70
2017,05,20,09,36,14.70
2017,05,20,09,37,14.70
2017,05,20,09,38,14.80
2017,05,20,09,39,14.80
2017,05,20,09,40,14.80
2017,05,20,09,41,14.80
2017,05,20,09,42,14.80
2017,05,20,09,43,14.80
2017,05,20,09,44,14.80
2017,05,20,09,45,14.80
2017,05,20,09,46,14.70
2017,05,20,09,47,14.60
2017,05,20,09,48,14.60
2017,05,20,09,49,14.60
2017,05,20,09,50,14.60
2017,05,20,09,51,14.60
2017,05,20,09,52,14.70
2017,05,20,09,53,14.70
2017,05,20,09,54,14.70
2017,05,20,09,55,14.70
2017,05,20,09,56,14.70
2017,05,20,09,57,14.60
2017,05,20,09,58,14.60
2017,05,20,09,59,14.70
2017,05,20,10,00,14.80
2017,05,20,10,01,14.90
2017,05,20,10,02,15.00
2017,05,20,10,03,15.10
2017,05,20,10,04,15.10
2017,05,20,10,05,15.20
2017,05,20,10,06,15.30
2017,05,20,10,07,15.30
2017,05,20,10,08,15.20
2017,05,20,10,09,15.20
2017,05,20,10,10,15.20
2017,05,20,10,11,15.20
2017,05,20,10,12,15.20
2017,05,20,10,13,15.10
2017,05,20,10,14,15.10
2017,05,20,10,15,15.10
2017,05,20,10,16,15.10
2017,05,20,10,17,15.10
2017,05,20,10,18,15.10
2017,05,20,10,19,15.20
2017,05,20,10,20,15.30
2017,05,20,10,21,15.30
2017,05,20,10,22,15.30
2017,05,20,10,23,15.30
2017,05,20,10,24,15.40
2017,05,20,10,25,15.40
2017,05,20,10,26,15.60
2017,05,20,10,27,15.60
2017,05,20,10,28,15.70
2017,05,20,10,29,15.80
2017,05,20,10,30,15.80
2017,05,20,10,31,15.80
2017,05,20,10,32,15.80
2017,05,20,10,33,15.90
2017,05,20,10,34,15.90
2017,05,20,10,35,15.90
2017,05,20,10,36,15.90
2017,05,20,10,37,15.90
2017,05,20,10,38,15.90
2017,05,20,10,39,15.90
2017,05,20,10,40,15.80
2017,05,20,10,41,15.80
2017,05,20,10,42,15.80
2017,05,20,10,43,15.80
2017,05,20,10,44,15.80
2017,05,20,10,45,15.80
2017,05,20,10,46,15.80
2017,05,20,10,47,15.80
2017,05,20,10,48,15.90
2017,05,20,10,49,16.00
2017,05,20,10,50,16.10
2017,05,20,10,51,16.20
2017,05,20,10,52,16.20
2017,05,20,10,53,16.20
2017,05,20,10,54,16.20
2017,05,20,10,55,16.20
2017,05,20,10,56,16.20
2017,05,20,10,57,16.20
2017,05,20,10,58,16.20
2017,05,20,10,59,16.30
2017,05,20,11,00,16.40
2017,05,20,11,01,16.50
2017,05,20,11,02,16.60
2017,05,20,11,03,16.60
2017,05,20,11,04,16.60
2017,05,20,11,05,16.50
2017,05,20,11,06,16.50
2017,05,20,11,07,16.50
2017,05,20,11,08,16.60
2017,05,20,11,09,16.60
2017,05,20,11,10,16.60
2017,05,20,11,11,16.80
2017,05,20,11,12,16.80
2017,05,20,11,13,16.80
2017,05,20,11,14,16.90
2017,05,20,11,15,16.90
2017,05,20,11,16,16.90
2017,05,20,11,17,16.90
2017,05,20,11,18,16.90
2017,05,20,11,19,17.00
2017,05,20,11,20,17.10
2017,05,20,11,21,17.10
2017,05,20,11,22,17.00
2017,05,20,11,23,17.00
2017,05,20,11,24,17.00
2017,05,20,11,25,17.00
2017,05,20,11,26,17.10
2017,05,20,11,27,17.10
2017,05,20,11,28,17.00
2017,05,20,11,29,16.90
2017,05,20,11,30,16.90
2017,05,20,11,31,16.90
2017,05,20,11,32,16.80
2017,05,20,11,33,16.80
2017,05,20,11,34,16.80
2017,05,20,11,35,16.80
2017,05,20,11,36,16.80
2017,05,20,11,37,16.80
2017,05,20,11,38,16.80
2017,05,20,11,39,16.80
2017,05,20,11,40,16.80
2017,05,20,11,41,16.70
2017,05,20,11,42,16.70
2017,05,20,11,43,16.70
2017,05,20,11,44,16.80
2017,05,20,11,45,16.80
2017,05,20,11,46,16.80
2017,05,20,11,47,16.80
2017,05,20,11,48,16.90
2017,05,20,11,49,17.00
2017,05,20,11,50,17.00
2017,05,20,11,51,17.00
2017,05,20,11,52,17.00
2017,05,20,11,53,17.00
2017,05,20,11,54,17.00
2017,05,20,11,55,17.00
2017,05,20,11,56,17.00
2017,05,20,11,57,17.00
2017,05,20,11,58,17.00
2017,05,20,11,59,17.00
2017,05,20,12,00,17.00
2017,05,20,12,01,17.10
2017,05,20,12,02,17.20
2017,05,20,12,03,17.20
2017,05,20,12,04,17.20
2017,05,20,12,05,17.20
2017,05,20,12,06,17.30
2017,05,20,12,07,17.30
2017,05,20,12,08,17.30
2017,05,20,12,09,17.20
2017,05,20,12,10,17.20
2017,05,20,12,11,17.20
2017,05,20,12,12,17.30
2017,05,20,12,13,17.30
2017,05,20,12,14,17.30
2017,05,20,12,15,17.40
2017,05,20,12,16,17.40
2017,05,20,12,17,17.40
2017,05,20,12,18,17.40
2017,05,20,12,19,17.40
2017,05,20,12,20,17.40
2017,05,20,12,21,17.30
2017,05,20,12,22,17.30
2017,05,20,12,23,17.30
2017,05,20,12,24,17.30
2017,05,20,12,25,17.30
2017,05,20,12,26,17.20
2017,05,20,12,27,17.20
2017,05,20,12,28,17.30
2017,05,20,12,29,17.30
2017,05,20,12,30,17.30
2017,05,20,12,31,17.40
2017,05,20,12,32,17.40
2017,05,20,12,33,17.50
2017,05,20,12,34,17.50
2017,05,20,12,35,17.60
2017,05,20,12,36,17.60
2017,05,20,12,37,17.70
2017,05,20,12,38,17.70
2017,05,20,12,39,17.80
2017,05,20,12,40,17.80
2017,05,20,12,41,17.80
2017,05,20,12,42,17.80
2017,05,20,12,43,17.80
2017,05,20,12,44,17.90
2017,05,20,12,45,17.90
2017,05,20,12,46,17.90
2017,05,20,12,47,17.90
2017,05,20,12,48,17.90
2017,05,20,12,49,17.90
2017,05,20,12,50,18.00
2017,05,20,12,51,18.00
2017,05,20,12,52,18.10
2017,05,20,12,53,18.10
2017,05,20,12,54,18.20
2017,05,20,12,55,18.20
2017,05,20,12,56,18.20
2017,05,20,12,57,18.20
2017,05,20,12,58,18.20
2017,05,20,12,59,18.20
2017,05,20,13,00,18.20
2017,05,20,13,01,18.20
2017,05,20,13,02,18.20
2017,05,20,13,03,18.20
2017,05,20,13,04,18.20
2017,05,20,13,05,18.20
2017,05,20,13,06,18.20
2017,05,20,13,07,18.30
2017,05,20,13,08,18.30
2017,05,20,13,09,18.30
2017,05,20,13,10,18.40
2017,05,20,13,11,18.40
2017,05,20,13,12,18.50
2017,05,20,13,13,18.60
2017,05,20,13,14,18.60
2017,05,20,13,15,18.60
2017,05,20,13,16,18.70
2017,05,20,13,17,18.80
2017,05,20,13,18,18.80
2017,05,20,13,19,18.80
2017,05,20,13,20,18.80
2017,05,20,13,21,18.80
2017,05,20,13,22,18.80
2017,05,20,13,23,18.80
2017,05,20,13,24,18.80
2017,05,20,13,25,18.90
2017,05,20,13,26,18.90
2017,05,20,13,27,18.90
2017,05,20,13,28,18.90
2017,05,20,13,29,18.80
2017,05,20,13,30,18.70
2017,05,20,13,31,18.70
2017,05,20,13,32,18.70
2017,05,20,13,33,18.80
2017,05,20,13,34,18.80
2017,05,20,13,35,18.80
2017,05,20,13,36,18.90
2017,05,20,13,37,18.90
2017,05,20,13,38,18.90
2017,05,20,13,39,18.90
2017,05,20,13,40,19.00
2017,05,20,13,41,19.00
2017,05,20,13,42,19.10
2017,05,20,13,43,19.20
2017,05,20,13,44,19.20
2017,05,20,13,45,19.30
2017,05,20,13,46,19.30
2017,05,20,13,47,19.40
2017,05,20,13,48,19.40
2017,05,20,13,49,19.40
2017,05,20,13,50,19.50
2017,05,20,13,51,19.60
2017,05,20,13,52,19.60
2017,05,20,13,53,19.60
2017,05,20,13,54,19.50
2017,05,20,13,55,19.40
2017,05,20,13,56,19.40
2017,05,20,13,57,19.40
2017,05,20,13,58,19.40
2017,05,20,13,59,19.50
2017,05,20,14,00,19.50
2017,05,20,14,01,19.60
2017,05,20,14,02,19.60
2017,05,20,14,03,19.50
2017,05,20,14,04,19.50
2017,05,20,14,05,19.60
2017,05,20,14,06,19.50
2017,05,20,14,07,19.40
2017,05,20,14,08,19.40
2017,05,20,14,09,19.30
2017,05,20,14,10,19.30
2017,05,20,14,11,19.20
2017,05,20,14,12,19.30
2017,05,20,14,13,19.30
2017,05,20,14,14,19.40
2017,05,20,14,15,19.40
2017,05,20,14,16,19.40
2017,05,20,14,17,19.40
2017,05,20,14,18,19.40
2017,05,20,14,19,19.40
2017,05,20,14,20,19.40
2017,05,20,14,21,19.40
2017,05,20,14,22,19.50
2017,05,20,14,23,19.50
2017,05,20,14,24,19.60
2017,05,20,14,25,19.60
2017,05,20,14,26,19.60
2017,05,20,14,27,19.70
2017,05,20,14,28,19.70
2017,05,20,14,29,19.70
2017,05,20,14,30,19.80
2017,05,20,14,31,19.80
2017,05,20,14,32,19.70
2017,05,20,14,33,19.80
2017,05,20,14,34,19.80
2017,05,20,14,35,19.80
2017,05,20,14,36,19.80
2017,05,20,14,37,19.80
2017,05,20,14,38,19.90
2017,05,20,14,39,19.90
2017,05,20,14,40,20.00
2017,05,20,14,41,20.00
2017,05,20,14,42,20.00
2017,05,20,14,43,20.00
2017,05,20,14,44,20.00
2017,05,20,14,45,19.90
2017,05,20,14,46,19.90
2017,05,20,14,47,19.90
2017,05,20,14,48,19.90
2017,05,20,14,49,19.90
2017,05,20,14,50,19.90
2017,05,20,14,51,20.00
2017,05,20,14,52,20.00
2017,05,20,14,53,20.00
2017,05,20,14,54,20.00
2017,05,20,14,55,20.00
2017,05,20,14,56,20.10
2017,05,20,14,57,20.10
2017,05,20,14,58,20.20
2017,05,20,14,59,20.30
2017,05,20,15,00,20.30
2017,05,20,15,01,20.30
2017,05,20,15,02,20.30
2017,05,20,15,03,20.40
2017,05,20,15,04,20.40
2017,05,20,15,05,20.50
2017,05,20,15,06,20.60
2017,05,20,15,07,20.60
2017,05,20,15,08,20.60
2017,05,20,15,09,20.60
2017,05,20,15,10,20.60
2017,05,20,15,11,20.60
2017,05,20,15,12,20.60
2017,05,20,15,13,20.60
2017,05,20,15,14,20.60
2017,05,20,15,15,20.50
2017,05,20,15,16,20.50
2017,05,20,15,17,20.50
2017,05,20,15,18,20.60
2017,05,20,15,19,20.60
2017,05,20,15,20,20.70
2017,05,20,15,21,20.70
2017,05,20,15,22,20.80
2017,05,20,15,23,20.90
2017,05,20,15,24,21.00
2017,05,20,15,25,21.10
2017,05,20,15,26,21.20
2017,05,20,15,27,21.20
2017,05,20,15,28,21.30
2017,05,20,15,29,21.40
2017,05,20,15,30,21.50
2017,05,20,15,31,21.50
2017,05,20,15,32,21.60
2017,05,20,15,33,21.60
2017,05,20,15,34,21.70
2017,05,20,15,35,21.70
2017,05,20,15,36,21.80
2017,05,20,15,37,21.80
2017,05,20,15,38,21.80
2017,05,20,15,39,21.80
2017,05,20,15,40,21.80
2017,05,20,15,41,21.80
2017,05,20,15,42,21.80
2017,05,20,15,43,21.90
2017,05,20,15,44,21.90
2017,05,20,15,45,21.90
2017,05,20,15,46,21.90
2017,05,20,15,47,21.90
2017,05,20,15,48,21.90
2017,05,20,15,49,22.00
2017,05,20,15,50,22.00
2017,05,20,15,51,22.10
2017,05,20,15,52,22.10
2017,05,20,15,53,22.20
2017,05,20,15,54,22.20
2017,05,20,15,55,22.20
2017,05,20,15,56,22.20
2017,05,20,15,57,22.10
2017,05,20,15,58,22.10
2017,05,20,15,59,22.00
2017,05,20,16,00,22.00
2017,05,20,16,01,22.00
2017,05,20,16,02,22.10
2017,05,20,16,03,22.10
2017,05,20,16,04,22.20
2017,05,20,16,05,22.20
2017,05,20,16,06,22.30
2017,05,20,16,07,22.40
2017,05,20,16,08,22.50
2017,05,20,16,09,22.60
2017,05,20,16,10,22.70
2017,05,20,16,11,22.70
2017,05,20,16,12,22.70
2017,05,20,16,13,22.70
2017,05,20,16,14,22.70
2017,05,20,16,15,22.70
2017,05,20,16,16,22.80
2017,05,20,16,17,22.80
2017,05,20,16,18,22.80
2017,05,20,16,19,22.80
2017,05,20,16,20,22.80
2017,05,20,16,21,22.80
2017,05,20,16,22,22.70
2017,05,20,16,23,22.60
2017,05,20,16,24,22.60
2017,05,20,16,25,22.60
2017,05,20,16,26,22.50
2017,05,20,16,27,22.50
2017,05,20,16,28,22.50
2017,05,20,16,29,22.50
2017,05,20,16,30,22.50
2017,05,20,16,31,22.50
2017,05,20,16,32,22.50
2017,05,20,16,33,22.50
2017,05,20,16,34,22.50
2017,05,20,16,35,22.60
2017,05,20,16,36,22.60
2017,05,20,16,37,22.60
2017,05,20,16,38,22.60
2017,05,20,16,39,22.60
2017,05,20,16,40,22.60
2017,05,20,16,41,22.70
2017,05,20,16,42,22.70
2017,05,20,16,43,22.80
2017,05,20,16,44,22.80
2017,05,20,16,45,22.90
2017,05,20,16,46,22.90
2017,05,20,16,47,23.00
2017,05,20,16,48,23.00
2017,05,20,16,49,23.00
2017,05,20,16,50,23.10
2017,05,20,16,51,23.10
2017,05,20,16,52,23.10
2017,05,20,16,53,23.10
2017,05,20,16,54,23.10
2017,05,20,16,55,23.20
2017,05,20,16,56,23.20
2017,05,20,16,57,23.30
2017,05,20,16,58,23.30
2017,05,20,16,59,23.40
2017,05,20,17,00,23.40
2017,05,20,17,01,23.50
2017,05,20,17,02,23.50
2017,05,20,17,03,23.50
2017,05,20,17,04,23.50
2017,05,20,17,05,23.40
2017,05,20,17,06,23.40
2017,05,20,17,07,23.40
2017,05,20,17,08,23.40
2017,05,20,17,09,23.40
2017,05,20,17,10,23.40
2017,05,20,17,11,23.40
2017,05,20,17,12,23.40
2017,05,20,17,13,23.50
2017,05,20,17,14,23.50
2017,05,20,17,15,23.60
2017,05,20,17,16,23.60
2017,05,20,17,17,23.70
2017,05,20,17,18,23.70
2017,05,20,17,19,23.80
2017,05,20,17,20,23.80
2017,05,20,17,21,23.80
2017,05,20,17,22,23.90
2017,05,20,17,23,23.90
2017,05,20,17,24,23.90
2017,05,20,17,25,23.90
2017,05,20,17,26,23.80