Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,19,00,00,18.90
2014,08,19,00,01,18.90
2014,08,19,00,02,18.90
2014,08,19,00,03,18.80
2014,08,19,00,04,18.80
2014,08,19,00,05,18.80
2014,08,19,00,06,18.80
2014,08,19,00,07,18.80
2014,08,19,00,08,18.80
2014,08,19,00,09,18.80
2014,08,19,00,10,18.70
2014,08,19,00,11,18.70
2014,08,19,00,12,18.70
2014,08,19,00,13,18.70
2014,08,19,00,14,18.60
2014,08,19,00,15,18.60
2014,08,19,00,16,18.60
2014,08,19,00,17,18.50
2014,08,19,00,18,18.50
2014,08,19,00,19,18.40
2014,08,19,00,20,18.40
2014,08,19,00,21,18.40
2014,08,19,00,22,18.40
2014,08,19,00,23,18.40
2014,08,19,00,24,18.30
2014,08,19,00,25,18.30
2014,08,19,00,26,18.30
2014,08,19,00,27,18.30
2014,08,19,00,28,18.30
2014,08,19,00,29,18.30
2014,08,19,00,30,18.20
2014,08,19,00,31,18.20
2014,08,19,00,32,18.20
2014,08,19,00,33,18.20
2014,08,19,00,34,18.20
2014,08,19,00,35,18.20
2014,08,19,00,36,18.20
2014,08,19,00,37,18.10
2014,08,19,00,38,18.10
2014,08,19,00,39,18.10
2014,08,19,00,40,18.10
2014,08,19,00,41,18.10
2014,08,19,00,42,18.10
2014,08,19,00,43,18.20
2014,08,19,00,44,18.20
2014,08,19,00,45,18.20
2014,08,19,00,46,18.20
2014,08,19,00,47,18.30
2014,08,19,00,48,18.30
2014,08,19,00,49,18.30
2014,08,19,00,50,18.30
2014,08,19,00,51,18.30
2014,08,19,00,52,18.30
2014,08,19,00,53,18.30
2014,08,19,00,54,18.30
2014,08,19,00,55,18.30
2014,08,19,00,56,18.30
2014,08,19,00,57,18.40
2014,08,19,00,58,18.40
2014,08,19,00,59,18.40
2014,08,19,01,00,18.40
2014,08,19,01,01,18.40
2014,08,19,01,02,18.40
2014,08,19,01,03,18.40
2014,08,19,01,04,18.40
2014,08,19,01,05,18.40
2014,08,19,01,06,18.40
2014,08,19,01,07,18.40
2014,08,19,01,08,18.40
2014,08,19,01,09,18.50
2014,08,19,01,10,18.50
2014,08,19,01,11,18.50
2014,08,19,01,12,18.50
2014,08,19,01,13,18.40
2014,08,19,01,14,18.40
2014,08,19,01,15,18.40
2014,08,19,01,16,18.40
2014,08,19,01,17,18.40
2014,08,19,01,18,18.40
2014,08,19,01,19,18.30
2014,08,19,01,20,18.30
2014,08,19,01,21,18.30
2014,08,19,01,22,18.30
2014,08,19,01,23,18.20
2014,08,19,01,24,18.20
2014,08,19,01,25,18.20
2014,08,19,01,26,18.20
2014,08,19,01,27,18.20
2014,08,19,01,28,18.10
2014,08,19,01,29,18.10
2014,08,19,01,30,18.10
2014,08,19,01,31,18.10
2014,08,19,01,32,18.10
2014,08,19,01,33,18.10
2014,08,19,01,34,18.10
2014,08,19,01,35,18.10
2014,08,19,01,36,18.10
2014,08,19,01,37,18.10
2014,08,19,01,38,18.10
2014,08,19,01,39,18.10
2014,08,19,01,40,18.10
2014,08,19,01,41,18.10
2014,08,19,01,42,18.20
2014,08,19,01,43,18.20
2014,08,19,01,44,18.20
2014,08,19,01,45,18.20
2014,08,19,01,46,18.20
2014,08,19,01,47,18.20
2014,08,19,01,48,18.20
2014,08,19,01,49,18.30
2014,08,19,01,50,18.30
2014,08,19,01,51,18.30
2014,08,19,01,52,18.30
2014,08,19,01,53,18.30
2014,08,19,01,54,18.30
2014,08,19,01,55,18.30
2014,08,19,01,56,18.30
2014,08,19,01,57,18.30
2014,08,19,01,58,18.30
2014,08,19,01,59,18.30
2014,08,19,02,00,18.30
2014,08,19,02,01,18.30
2014,08,19,02,02,18.40
2014,08,19,02,03,18.40
2014,08,19,02,04,18.40
2014,08,19,02,05,18.40
2014,08,19,02,06,18.40
2014,08,19,02,07,18.40
2014,08,19,02,08,18.40
2014,08,19,02,09,18.40
2014,08,19,02,10,18.40
2014,08,19,02,11,18.40
2014,08,19,02,12,18.40
2014,08,19,02,13,18.40
2014,08,19,02,14,18.40
2014,08,19,02,15,18.40
2014,08,19,02,16,18.40
2014,08,19,02,17,18.30
2014,08,19,02,18,18.30
2014,08,19,02,19,18.30
2014,08,19,02,20,18.30
2014,08,19,02,21,18.30
2014,08,19,02,22,18.30
2014,08,19,02,23,18.30
2014,08,19,02,24,18.30
2014,08,19,02,25,18.30
2014,08,19,02,26,18.30
2014,08,19,02,27,18.30
2014,08,19,02,28,18.30
2014,08,19,02,29,18.30
2014,08,19,02,30,18.30
2014,08,19,02,31,18.30
2014,08,19,02,32,18.30
2014,08,19,02,33,18.20
2014,08,19,02,34,18.20
2014,08,19,02,35,18.20
2014,08,19,02,36,18.20
2014,08,19,02,37,18.20
2014,08,19,02,38,18.20
2014,08,19,02,39,18.20
2014,08,19,02,40,18.20
2014,08,19,02,41,18.20
2014,08,19,02,42,18.20
2014,08,19,02,43,18.20
2014,08,19,02,44,18.20
2014,08,19,02,45,18.10
2014,08,19,02,46,18.10
2014,08,19,02,47,18.10
2014,08,19,02,48,18.10
2014,08,19,02,49,18.10
2014,08,19,02,50,18.00
2014,08,19,02,51,18.10
2014,08,19,02,52,18.00
2014,08,19,02,53,18.00
2014,08,19,02,54,18.00
2014,08,19,02,55,18.00
2014,08,19,02,56,18.00
2014,08,19,02,57,18.00
2014,08,19,02,58,18.00
2014,08,19,02,59,18.00
2014,08,19,03,00,18.00
2014,08,19,03,01,18.00
2014,08,19,03,02,17.90
2014,08,19,03,03,17.90
2014,08,19,03,04,17.90
2014,08,19,03,05,17.90
2014,08,19,03,06,17.90
2014,08,19,03,07,17.80
2014,08,19,03,08,17.80
2014,08,19,03,09,17.80
2014,08,19,03,10,17.80
2014,08,19,03,11,17.70
2014,08,19,03,12,17.70
2014,08,19,03,13,17.60
2014,08,19,03,14,17.60
2014,08,19,03,15,17.60
2014,08,19,03,16,17.60
2014,08,19,03,17,17.60
2014,08,19,03,18,17.60
2014,08,19,03,19,17.60
2014,08,19,03,20,17.60
2014,08,19,03,21,17.60
2014,08,19,03,22,17.50
2014,08,19,03,23,17.50
2014,08,19,03,24,17.40
2014,08,19,03,25,17.40
2014,08,19,03,26,17.40
2014,08,19,03,27,17.30
2014,08,19,03,28,17.30
2014,08,19,03,29,17.30
2014,08,19,03,30,17.30
2014,08,19,03,31,17.30
2014,08,19,03,32,17.30
2014,08,19,03,33,17.20
2014,08,19,03,34,17.20
2014,08,19,03,35,17.20
2014,08,19,03,36,17.20
2014,08,19,03,37,17.20
2014,08,19,03,38,17.20
2014,08,19,03,39,17.20
2014,08,19,03,40,17.20
2014,08,19,03,41,17.10
2014,08,19,03,42,17.10
2014,08,19,03,43,17.10
2014,08,19,03,44,17.10
2014,08,19,03,45,17.10
2014,08,19,03,46,17.00
2014,08,19,03,47,17.00
2014,08,19,03,48,17.00
2014,08,19,03,49,17.00
2014,08,19,03,50,17.00
2014,08,19,03,51,17.10
2014,08,19,03,52,17.20
2014,08,19,03,53,17.30
2014,08,19,03,54,17.30
2014,08,19,03,55,17.30
2014,08,19,03,56,17.40
2014,08,19,03,57,17.40
2014,08,19,03,58,17.40
2014,08,19,03,59,17.40
2014,08,19,04,00,17.40
2014,08,19,04,01,17.50
2014,08,19,04,02,17.50
2014,08,19,04,03,17.60
2014,08,19,04,04,17.60
2014,08,19,04,05,17.60
2014,08,19,04,06,17.60
2014,08,19,04,07,17.60
2014,08,19,04,08,17.60
2014,08,19,04,09,17.60
2014,08,19,04,10,17.60
2014,08,19,04,11,17.50
2014,08,19,04,12,17.50
2014,08,19,04,13,17.50
2014,08,19,04,14,17.50
2014,08,19,04,15,17.40
2014,08,19,04,16,17.40
2014,08,19,04,17,17.30
2014,08,19,04,18,17.30
2014,08,19,04,19,17.20
2014,08,19,04,20,17.20
2014,08,19,04,21,17.20
2014,08,19,04,22,17.10
2014,08,19,04,23,17.10
2014,08,19,04,24,17.10
2014,08,19,04,25,17.10
2014,08,19,04,26,17.10
2014,08,19,04,27,17.10
2014,08,19,04,28,17.10
2014,08,19,04,29,17.10
2014,08,19,04,30,17.10
2014,08,19,04,31,17.10
2014,08,19,04,32,17.10
2014,08,19,04,33,17.10
2014,08,19,04,34,17.10
2014,08,19,04,35,17.10
2014,08,19,04,36,17.10
2014,08,19,04,37,17.10
2014,08,19,04,38,17.20
2014,08,19,04,39,17.10
2014,08,19,04,40,17.20
2014,08,19,04,41,17.20
2014,08,19,04,42,17.20
2014,08,19,04,43,17.20
2014,08,19,04,44,17.20
2014,08,19,04,45,17.20
2014,08,19,04,46,17.20
2014,08,19,04,47,17.20
2014,08,19,04,48,17.20
2014,08,19,04,49,17.30
2014,08,19,04,50,17.30
2014,08,19,04,51,17.30
2014,08,19,04,52,17.30
2014,08,19,04,53,17.30
2014,08,19,04,54,17.30
2014,08,19,04,55,17.30
2014,08,19,04,56,17.30
2014,08,19,04,57,17.30
2014,08,19,04,58,17.30
2014,08,19,04,59,17.30
2014,08,19,05,00,17.30
2014,08,19,05,01,17.30
2014,08,19,05,02,17.30
2014,08,19,05,03,17.30
2014,08,19,05,04,17.30
2014,08,19,05,05,17.20
2014,08,19,05,06,17.30
2014,08,19,05,07,17.30
2014,08,19,05,08,17.30
2014,08,19,05,09,17.30
2014,08,19,05,10,17.30
2014,08,19,05,11,17.30
2014,08,19,05,12,17.30
2014,08,19,05,13,17.30
2014,08,19,05,14,17.30
2014,08,19,05,15,17.30
2014,08,19,05,16,17.30
2014,08,19,05,17,17.30
2014,08,19,05,18,17.30
2014,08,19,05,19,17.30
2014,08,19,05,20,17.30
2014,08,19,05,21,17.30
2014,08,19,05,22,17.30
2014,08,19,05,23,17.30
2014,08,19,05,24,17.30
2014,08,19,05,25,17.30
2014,08,19,05,26,17.30
2014,08,19,05,27,17.30
2014,08,19,05,28,17.30
2014,08,19,05,29,17.30
2014,08,19,05,30,17.30
2014,08,19,05,31,17.30
2014,08,19,05,32,17.30
2014,08,19,05,33,17.30
2014,08,19,05,34,17.30
2014,08,19,05,35,17.30
2014,08,19,05,36,17.30
2014,08,19,05,37,17.30
2014,08,19,05,38,17.30
2014,08,19,05,39,17.30
2014,08,19,05,40,17.20
2014,08,19,05,41,17.20
2014,08,19,05,42,17.20
2014,08,19,05,43,17.20
2014,08,19,05,44,17.20
2014,08,19,05,45,17.20
2014,08,19,05,46,17.10
2014,08,19,05,47,17.10
2014,08,19,05,48,17.10
2014,08,19,05,49,17.10
2014,08,19,05,50,17.10
2014,08,19,05,51,17.10
2014,08,19,05,52,17.00
2014,08,19,05,53,17.00
2014,08,19,05,54,16.90
2014,08,19,05,55,16.90
2014,08,19,05,56,16.90
2014,08,19,05,57,16.90
2014,08,19,05,58,16.80
2014,08,19,05,59,16.80
2014,08,19,06,00,16.80
2014,08,19,06,01,16.80
2014,08,19,06,02,16.80
2014,08,19,06,03,16.80
2014,08,19,06,04,16.80
2014,08,19,06,05,16.80
2014,08,19,06,06,16.80
2014,08,19,06,07,16.80
2014,08,19,06,08,16.80
2014,08,19,06,09,16.80
2014,08,19,06,10,16.80
2014,08,19,06,11,16.80
2014,08,19,06,12,16.80
2014,08,19,06,13,16.70
2014,08,19,06,14,16.70
2014,08,19,06,15,16.70
2014,08,19,06,16,16.60
2014,08,19,06,17,16.60
2014,08,19,06,18,16.60
2014,08,19,06,19,16.60
2014,08,19,06,20,16.50
2014,08,19,06,21,16.50
2014,08,19,06,22,16.50
2014,08,19,06,23,16.50
2014,08,19,06,24,16.60
2014,08,19,06,25,16.60
2014,08,19,06,26,16.60
2014,08,19,06,27,16.60
2014,08,19,06,28,16.60
2014,08,19,06,29,16.60
2014,08,19,06,30,16.70
2014,08,19,06,31,16.70
2014,08,19,06,32,16.80
2014,08,19,06,33,16.80
2014,08,19,06,34,16.80
2014,08,19,06,35,16.90
2014,08,19,06,36,16.90
2014,08,19,06,37,16.90
2014,08,19,06,38,16.90
2014,08,19,06,39,16.90
2014,08,19,06,40,16.90
2014,08,19,06,41,17.00
2014,08,19,06,42,17.00
2014,08,19,06,43,17.00
2014,08,19,06,44,17.10
2014,08,19,06,45,17.10
2014,08,19,06,46,17.10
2014,08,19,06,47,17.20
2014,08,19,06,48,17.20
2014,08,19,06,49,17.20
2014,08,19,06,50,17.30
2014,08,19,06,51,17.30
2014,08,19,06,52,17.30
2014,08,19,06,53,17.40
2014,08,19,06,54,17.40
2014,08,19,06,55,17.40
2014,08,19,06,56,17.40
2014,08,19,06,57,17.40
2014,08,19,06,58,17.50
2014,08,19,06,59,17.50
2014,08,19,07,00,17.50
2014,08,19,07,01,17.50
2014,08,19,07,02,17.60
2014,08,19,07,03,17.60
2014,08,19,07,04,17.60
2014,08,19,07,05,17.70
2014,08,19,07,06,17.70
2014,08,19,07,07,17.70
2014,08,19,07,08,17.70
2014,08,19,07,09,17.70
2014,08,19,07,10,17.80
2014,08,19,07,11,17.80
2014,08,19,07,12,17.80
2014,08,19,07,13,17.80
2014,08,19,07,14,17.80
2014,08,19,07,15,17.80
2014,08,19,07,16,17.80
2014,08,19,07,17,17.80
2014,08,19,07,18,17.80
2014,08,19,07,19,17.90
2014,08,19,07,20,17.90
2014,08,19,07,21,17.90
2014,08,19,07,22,17.90
2014,08,19,07,23,18.00
2014,08,19,07,24,18.00
2014,08,19,07,25,18.00
2014,08,19,07,26,18.10
2014,08,19,07,27,18.10
2014,08,19,07,28,18.10
2014,08,19,07,29,18.10
2014,08,19,07,30,18.10
2014,08,19,07,31,18.10
2014,08,19,07,32,18.20
2014,08,19,07,33,18.20
2014,08,19,07,34,18.20
2014,08,19,07,35,18.20
2014,08,19,07,36,18.30
2014,08,19,07,37,18.30
2014,08,19,07,38,18.30
2014,08,19,07,39,18.30
2014,08,19,07,40,18.30
2014,08,19,07,41,18.30
2014,08,19,07,42,18.30
2014,08,19,07,43,18.30
2014,08,19,07,44,18.30
2014,08,19,07,45,18.30
2014,08,19,07,46,18.40
2014,08,19,07,47,18.40
2014,08,19,07,48,18.40
2014,08,19,07,49,18.40
2014,08,19,07,50,18.40
2014,08,19,07,51,18.40
2014,08,19,07,52,18.50
2014,08,19,07,53,18.50
2014,08,19,07,54,18.50
2014,08,19,07,55,18.50
2014,08,19,07,56,18.60
2014,08,19,07,57,18.60
2014,08,19,07,58,18.60
2014,08,19,07,59,18.70
2014,08,19,08,00,18.70
2014,08,19,08,01,18.70
2014,08,19,08,02,18.80
2014,08,19,08,03,18.80
2014,08,19,08,04,18.80
2014,08,19,08,05,18.80
2014,08,19,08,06,18.80
2014,08,19,08,07,18.80
2014,08,19,08,08,18.80
2014,08,19,08,09,18.80
2014,08,19,08,10,18.80
2014,08,19,08,11,18.80
2014,08,19,08,12,18.90
2014,08,19,08,13,18.90
2014,08,19,08,14,18.90
2014,08,19,08,15,18.90
2014,08,19,08,16,18.90
2014,08,19,08,17,18.90
2014,08,19,08,18,19.00
2014,08,19,08,19,19.00
2014,08,19,08,20,19.00
2014,08,19,08,21,19.00
2014,08,19,08,22,19.00
2014,08,19,08,23,19.10
2014,08,19,08,24,19.10
2014,08,19,08,25,19.10
2014,08,19,08,26,19.20
2014,08,19,08,27,19.20
2014,08,19,08,28,19.20
2014,08,19,08,29,19.30
2014,08,19,08,30,19.30
2014,08,19,08,31,19.40
2014,08,19,08,32,19.40
2014,08,19,08,33,19.50
2014,08,19,08,34,19.50
2014,08,19,08,35,19.60
2014,08,19,08,36,19.60
2014,08,19,08,37,19.70
2014,08,19,08,38,19.80
2014,08,19,08,39,19.80
2014,08,19,08,40,19.90
2014,08,19,08,41,19.90
2014,08,19,08,42,19.90
2014,08,19,08,43,19.90
2014,08,19,08,44,19.90
2014,08,19,08,45,19.90
2014,08,19,08,46,19.90
2014,08,19,08,47,19.80
2014,08,19,08,48,19.90
2014,08,19,08,49,19.90
2014,08,19,08,50,19.90
2014,08,19,08,51,19.90
2014,08,19,08,52,19.90
2014,08,19,08,53,20.00
2014,08,19,08,54,20.00
2014,08,19,08,55,20.00
2014,08,19,08,56,20.00
2014,08,19,08,57,20.00
2014,08,19,08,58,20.00
2014,08,19,08,59,20.00
2014,08,19,09,00,20.00
2014,08,19,09,01,20.10
2014,08,19,09,02,20.10
2014,08,19,09,03,20.20
2014,08,19,09,04,20.30
2014,08,19,09,05,20.30
2014,08,19,09,06,20.40
2014,08,19,09,07,20.50
2014,08,19,09,08,20.50
2014,08,19,09,09,20.60
2014,08,19,09,10,20.60
2014,08,19,09,11,20.70
2014,08,19,09,12,20.70
2014,08,19,09,13,20.60
2014,08,19,09,14,20.60
2014,08,19,09,15,20.60
2014,08,19,09,16,20.60
2014,08,19,09,17,20.50
2014,08,19,09,18,20.50
2014,08,19,09,19,20.50
2014,08,19,09,20,20.50
2014,08,19,09,21,20.50
2014,08,19,09,22,20.60
2014,08,19,09,23,20.60
2014,08,19,09,24,20.60
2014,08,19,09,25,20.60
2014,08,19,09,26,20.60
2014,08,19,09,27,20.60
2014,08,19,09,28,20.60
2014,08,19,09,29,20.60
2014,08,19,09,30,20.60
2014,08,19,09,31,20.70
2014,08,19,09,32,20.70
2014,08,19,09,33,20.70
2014,08,19,09,34,20.60
2014,08,19,09,35,20.60
2014,08,19,09,36,20.70
2014,08,19,09,37,20.70
2014,08,19,09,38,20.80
2014,08,19,09,39,20.80
2014,08,19,09,40,20.90
2014,08,19,09,41,20.90
2014,08,19,09,42,20.90
2014,08,19,09,43,20.90
2014,08,19,09,44,20.90
2014,08,19,09,45,20.90
2014,08,19,09,46,20.90
2014,08,19,09,47,20.90
2014,08,19,09,48,20.90
2014,08,19,09,49,21.00
2014,08,19,09,50,21.00
2014,08,19,09,51,21.10
2014,08,19,09,52,21.20
2014,08,19,09,53,21.20
2014,08,19,09,54,21.30
2014,08,19,09,55,21.30
2014,08,19,09,56,21.30
2014,08,19,09,57,21.30
2014,08,19,09,58,21.40
2014,08,19,09,59,21.30
2014,08,19,10,00,21.30
2014,08,19,10,01,21.30
2014,08,19,10,02,21.30
2014,08,19,10,03,21.30
2014,08,19,10,04,21.30
2014,08,19,10,05,21.40
2014,08,19,10,06,21.40
2014,08,19,10,07,21.50
2014,08,19,10,08,21.50
2014,08,19,10,09,21.60
2014,08,19,10,10,21.70
2014,08,19,10,11,21.70
2014,08,19,10,12,21.70
2014,08,19,10,13,21.70
2014,08,19,10,14,21.70
2014,08,19,10,15,21.70
2014,08,19,10,16,21.70
2014,08,19,10,17,21.70
2014,08,19,10,18,21.70
2014,08,19,10,19,21.80
2014,08,19,10,20,21.80
2014,08,19,10,21,21.80
2014,08,19,10,22,21.80
2014,08,19,10,23,21.80
2014,08,19,10,24,21.80
2014,08,19,10,25,21.80
2014,08,19,10,26,21.90
2014,08,19,10,27,21.90
2014,08,19,10,28,22.00
2014,08,19,10,29,22.00
2014,08,19,10,30,22.00
2014,08,19,10,31,21.80
2014,08,19,10,32,21.70
2014,08,19,10,33,21.70
2014,08,19,10,34,21.80
2014,08,19,10,35,21.90
2014,08,19,10,36,21.90
2014,08,19,10,37,22.00
2014,08,19,10,38,22.00
2014,08,19,10,39,22.10
2014,08,19,10,40,22.20
2014,08,19,10,41,22.20
2014,08,19,10,42,22.30
2014,08,19,10,43,22.30
2014,08,19,10,44,22.30
2014,08,19,10,45,22.30
2014,08,19,10,46,22.30
2014,08,19,10,47,22.30
2014,08,19,10,48,22.30
2014,08,19,10,49,22.30
2014,08,19,10,50,22.30
2014,08,19,10,51,22.30
2014,08,19,10,52,22.30
2014,08,19,10,53,22.40
2014,08,19,10,54,22.40
2014,08,19,10,55,22.50
2014,08,19,10,56,22.50
2014,08,19,10,57,22.60
2014,08,19,10,58,22.60
2014,08,19,10,59,22.60
2014,08,19,11,00,22.60
2014,08,19,11,01,22.60
2014,08,19,11,02,22.60
2014,08,19,11,03,22.60
2014,08,19,11,04,22.60
2014,08,19,11,05,22.60
2014,08,19,11,06,22.60
2014,08,19,11,07,22.60
2014,08,19,11,08,22.50
2014,08,19,11,09,22.50
2014,08,19,11,10,22.40
2014,08,19,11,11,22.50
2014,08,19,11,12,22.50
2014,08,19,11,13,22.50
2014,08,19,11,14,22.50
2014,08,19,11,15,22.60
2014,08,19,11,16,22.60
2014,08,19,11,17,22.70
2014,08,19,11,18,22.70
2014,08,19,11,19,22.80
2014,08,19,11,20,22.80
2014,08,19,11,21,22.90
2014,08,19,11,22,22.90
2014,08,19,11,23,22.90
2014,08,19,11,24,23.00
2014,08,19,11,25,23.00
2014,08,19,11,26,23.10
2014,08,19,11,27,23.10
2014,08,19,11,28,23.20
2014,08,19,11,29,23.20
2014,08,19,11,30,23.20
2014,08,19,11,31,23.30
2014,08,19,11,32,23.20
2014,08,19,11,33,23.20
2014,08,19,11,34,23.20
2014,08,19,11,35,23.10
2014,08,19,11,36,23.10
2014,08,19,11,37,23.10
2014,08,19,11,38,23.10
2014,08,19,11,39,23.10
2014,08,19,11,40,23.10
2014,08,19,11,41,23.10
2014,08,19,11,42,23.10
2014,08,19,11,43,23.20
2014,08,19,11,44,23.20
2014,08,19,11,45,23.30
2014,08,19,11,46,23.30
2014,08,19,11,47,23.30
2014,08,19,11,48,23.30
2014,08,19,11,49,23.20
2014,08,19,11,50,23.20
2014,08,19,11,51,23.20
2014,08,19,11,52,23.20
2014,08,19,11,53,23.20
2014,08,19,11,54,23.20
2014,08,19,11,55,23.30
2014,08,19,11,56,23.30
2014,08,19,11,57,23.40
2014,08,19,11,58,23.40
2014,08,19,11,59,23.40
2014,08,19,12,00,23.40
2014,08,19,12,01,23.40
2014,08,19,12,02,23.50
2014,08,19,12,03,23.50
2014,08,19,12,04,23.50
2014,08,19,12,05,23.50
2014,08,19,12,06,23.40
2014,08,19,12,07,23.40
2014,08,19,12,08,23.30
2014,08,19,12,09,23.30
2014,08,19,12,10,23.40
2014,08,19,12,11,23.40
2014,08,19,12,12,23.40
2014,08,19,12,13,23.50
2014,08,19,12,14,23.50
2014,08,19,12,15,23.60
2014,08,19,12,16,23.70
2014,08,19,12,17,23.70
2014,08,19,12,18,23.70
2014,08,19,12,19,23.70
2014,08,19,12,20,23.70
2014,08,19,12,21,23.70
2014,08,19,12,22,23.70
2014,08,19,12,23,23.80
2014,08,19,12,24,23.70
2014,08,19,12,25,23.70
2014,08,19,12,26,23.60
2014,08,19,12,27,23.60
2014,08,19,12,28,23.60
2014,08,19,12,29,23.70
2014,08,19,12,30,23.70
2014,08,19,12,31,23.70
2014,08,19,12,32,23.70
2014,08,19,12,33,23.80
2014,08,19,12,34,23.80
2014,08,19,12,35,23.90
2014,08,19,12,36,23.90
2014,08,19,12,37,24.00
2014,08,19,12,38,24.10
2014,08,19,12,39,24.10
2014,08,19,12,40,24.10
2014,08,19,12,41,24.00
2014,08,19,12,42,24.00
2014,08,19,12,43,23.90
2014,08,19,12,44,23.90
2014,08,19,12,45,23.90
2014,08,19,12,46,23.90
2014,08,19,12,47,23.90
2014,08,19,12,48,24.00
2014,08,19,12,49,24.00
2014,08,19,12,50,24.10
2014,08,19,12,51,24.10
2014,08,19,12,52,24.20
2014,08,19,12,53,24.20
2014,08,19,12,54,24.20
2014,08,19,12,55,24.20
2014,08,19,12,56,24.20
2014,08,19,12,57,24.20
2014,08,19,12,58,24.20
2014,08,19,12,59,24.30
2014,08,19,13,00,24.30
2014,08,19,13,01,24.30
2014,08,19,13,02,24.30
2014,08,19,13,03,24.30
2014,08,19,13,04,24.30
2014,08,19,13,05,24.40
2014,08,19,13,06,24.40
2014,08,19,13,07,24.40
2014,08,19,13,08,24.50
2014,08,19,13,09,24.50
2014,08,19,13,10,24.60
2014,08,19,13,11,24.60
2014,08,19,13,12,24.60
2014,08,19,13,13,24.70
2014,08,19,13,14,24.70
2014,08,19,13,15,24.70
2014,08,19,13,16,24.70
2014,08,19,13,17,24.60
2014,08,19,13,18,24.60
2014,08,19,13,19,24.50
2014,08,19,13,20,24.50
2014,08,19,13,21,24.60
2014,08,19,13,22,24.60
2014,08,19,13,23,24.70
2014,08,19,13,24,24.70
2014,08,19,13,25,24.70
2014,08,19,13,26,24.70
2014,08,19,13,27,24.70
2014,08,19,13,28,24.70
2014,08,19,13,29,24.70
2014,08,19,13,30,24.80
2014,08,19,13,31,24.80
2014,08,19,13,32,24.90
2014,08,19,13,33,25.00
2014,08,19,13,34,25.10
2014,08,19,13,35,25.20
2014,08,19,13,36,25.20
2014,08,19,13,37,25.20
2014,08,19,13,38,25.30
2014,08,19,13,39,25.40
2014,08,19,13,40,25.50
2014,08,19,13,41,25.50
2014,08,19,13,42,25.60
2014,08,19,13,43,25.60
2014,08,19,13,44,25.70
2014,08,19,13,45,25.70
2014,08,19,13,46,25.60
2014,08,19,13,47,25.60
2014,08,19,13,48,25.50
2014,08,19,13,49,25.50
2014,08,19,13,50,25.50
2014,08,19,13,51,25.50
2014,08,19,13,52,25.50
2014,08,19,13,53,25.50
2014,08,19,13,54,25.50
2014,08,19,13,55,25.60
2014,08,19,13,56,25.60
2014,08,19,13,57,25.60
2014,08,19,13,58,25.50
2014,08,19,13,59,25.50
2014,08,19,14,00,25.40
2014,08,19,14,01,25.40
2014,08,19,14,02,25.40
2014,08,19,14,03,25.50
2014,08,19,14,04,25.40
2014,08,19,14,05,25.40
2014,08,19,14,06,25.40
2014,08,19,14,07,25.50
2014,08,19,14,08,25.50
2014,08,19,14,09,25.60
2014,08,19,14,10,25.60
2014,08,19,14,11,25.70
2014,08,19,14,12,25.70
2014,08,19,14,13,25.70
2014,08,19,14,14,25.70
2014,08,19,14,15,25.70
2014,08,19,14,16,25.60
2014,08,19,14,17,25.60
2014,08,19,14,18,25.60
2014,08,19,14,19,25.60
2014,08,19,14,20,25.60
2014,08,19,14,21,25.60
2014,08,19,14,22,25.60
2014,08,19,14,23,25.60
2014,08,19,14,24,25.60
2014,08,19,14,25,25.60
2014,08,19,14,26,25.60
2014,08,19,14,27,25.70
2014,08,19,14,28,25.60
2014,08,19,14,29,25.60
2014,08,19,14,30,25.60
2014,08,19,14,31,25.60
2014,08,19,14,32,25.50
2014,08,19,14,33,25.50
2014,08,19,14,34,25.40
2014,08,19,14,35,25.40
2014,08,19,14,36,25.40
2014,08,19,14,37,25.40
2014,08,19,14,38,25.50
2014,08,19,14,39,25.60
2014,08,19,14,40,25.60
2014,08,19,14,41,25.70
2014,08,19,14,42,25.70
2014,08,19,14,43,25.70
2014,08,19,14,44,25.80
2014,08,19,14,45,25.80
2014,08,19,14,46,25.80
2014,08,19,14,47,25.80
2014,08,19,14,48,25.90
2014,08,19,14,49,25.90
2014,08,19,14,50,25.90
2014,08,19,14,51,25.90
2014,08,19,14,52,25.90
2014,08,19,14,53,25.90
2014,08,19,14,54,25.90
2014,08,19,14,55,25.90
2014,08,19,14,56,25.80
2014,08,19,14,57,25.80
2014,08,19,14,58,25.90
2014,08,19,14,59,25.90
2014,08,19,15,00,26.00
2014,08,19,15,01,26.00
2014,08,19,15,02,26.00
2014,08,19,15,03,26.10
2014,08,19,15,04,26.10
2014,08,19,15,05,26.10
2014,08,19,15,06,26.10
2014,08,19,15,07,26.00
2014,08,19,15,08,25.90
2014,08,19,15,09,25.90
2014,08,19,15,10,25.90
2014,08,19,15,11,26.00
2014,08,19,15,12,26.10
2014,08,19,15,13,26.20
2014,08,19,15,14,26.20
2014,08,19,15,15,26.20
2014,08,19,15,16,26.20
2014,08,19,15,17,26.20
2014,08,19,15,18,26.20
2014,08,19,15,19,26.20
2014,08,19,15,20,26.20
2014,08,19,15,21,26.20
2014,08,19,15,22,26.10
2014,08,19,15,23,26.10
2014,08,19,15,24,26.10
2014,08,19,15,25,26.10
2014,08,19,15,26,26.10
2014,08,19,15,27,26.10
2014,08,19,15,28,26.10
2014,08,19,15,29,26.20
2014,08,19,15,30,26.20
2014,08,19,15,31,26.20
2014,08,19,15,32,26.20
2014,08,19,15,33,26.30
2014,08,19,15,34,26.40
2014,08,19,15,35,26.40
2014,08,19,15,36,26.40
2014,08,19,15,37,26.40
2014,08,19,15,38,26.40
2014,08,19,15,39,26.40
2014,08,19,15,40,26.40
2014,08,19,15,41,26.40
2014,08,19,15,42,26.40
2014,08,19,15,43,26.40
2014,08,19,15,44,26.40
2014,08,19,15,45,26.50
2014,08,19,15,46,26.40
2014,08,19,15,47,26.40
2014,08,19,15,48,26.50
2014,08,19,15,49,26.40
2014,08,19,15,50,26.30
2014,08,19,15,51,26.20
2014,08,19,15,52,26.10
2014,08,19,15,53,26.10
2014,08,19,15,54,25.90
2014,08,19,15,55,25.80
2014,08,19,15,56,25.80
2014,08,19,15,57,25.80
2014,08,19,15,58,25.80
2014,08,19,15,59,25.80
2014,08,19,16,00,25.90
2014,08,19,16,01,26.00
2014,08,19,16,02,26.10
2014,08,19,16,03,26.10
2014,08,19,16,04,26.10
2014,08,19,16,05,26.10
2014,08,19,16,06,26.10
2014,08,19,16,07,26.20
2014,08,19,16,08,26.30
2014,08,19,16,09,26.30
2014,08,19,16,10,26.30
2014,08,19,16,11,26.30
2014,08,19,16,12,26.30
2014,08,19,16,13,26.10
2014,08,19,16,14,26.10
2014,08,19,16,15,26.10
2014,08,19,16,16,26.10
2014,08,19,16,17,26.20
2014,08,19,16,18,26.40
2014,08,19,16,19,26.50
2014,08,19,16,20,26.50
2014,08,19,16,21,26.60
2014,08,19,16,22,26.60
2014,08,19,16,23,26.60
2014,08,19,16,24,26.60
2014,08,19,16,25,26.60
2014,08,19,16,26,26.60
2014,08,19,16,27,26.60
2014,08,19,16,28,26.60
2014,08,19,16,29,26.40
2014,08,19,16,30,26.30
2014,08,19,16,31,26.10
2014,08,19,16,32,26.00
2014,08,19,16,33,25.90
2014,08,19,16,34,25.90
2014,08,19,16,35,25.90
2014,08,19,16,36,25.80
2014,08,19,16,37,25.70
2014,08,19,16,38,25.50
2014,08,19,16,39,25.40
2014,08,19,16,40,25.30
2014,08,19,16,41,25.30
2014,08,19,16,42,25.30
2014,08,19,16,43,25.40
2014,08,19,16,44,25.40
2014,08,19,16,45,25.50
2014,08,19,16,46,25.50
2014,08,19,16,47,25.50
2014,08,19,16,48,25.50
2014,08,19,16,49,25.50
2014,08,19,16,50,25.50
2014,08,19,16,51,25.50
2014,08,19,16,52,25.50
2014,08,19,16,53,25.50
2014,08,19,16,54,25.60
2014,08,19,16,55,25.60
2014,08,19,16,56,25.70
2014,08,19,16,57,25.70
2014,08,19,16,58,25.80
2014,08,19,16,59,25.70
2014,08,19,17,00,25.70
2014,08,19,17,01,25.80
2014,08,19,17,02,25.90
2014,08,19,17,03,26.00
2014,08,19,17,04,26.10
2014,08,19,17,05,26.20
2014,08,19,17,06,26.20
2014,08,19,17,07,26.00
2014,08,19,17,08,25.90
2014,08,19,17,09,25.80
2014,08,19,17,10,25.70
2014,08,19,17,11,25.70
2014,08,19,17,12,25.70
2014,08,19,17,13,25.60
2014,08,19,17,14,25.60
2014,08,19,17,15,25.50
2014,08,19,17,16,25.40
2014,08,19,17,17,25.40
2014,08,19,17,18,25.50
2014,08,19,17,19,25.50