Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,19,00,00,4.10
2010,11,19,00,01,4.00
2010,11,19,00,02,4.00
2010,11,19,00,03,4.00
2010,11,19,00,04,4.00
2010,11,19,00,05,4.00
2010,11,19,00,06,4.00
2010,11,19,00,07,4.00
2010,11,19,00,08,3.90
2010,11,19,00,09,3.90
2010,11,19,00,10,3.90
2010,11,19,00,11,3.90
2010,11,19,00,12,3.90
2010,11,19,00,13,3.90
2010,11,19,00,14,3.80
2010,11,19,00,15,3.90
2010,11,19,00,16,3.80
2010,11,19,00,17,3.80
2010,11,19,00,18,3.80
2010,11,19,00,19,3.80
2010,11,19,00,20,3.80
2010,11,19,00,21,3.80
2010,11,19,00,22,3.80
2010,11,19,00,23,3.80
2010,11,19,00,24,3.80
2010,11,19,00,25,3.80
2010,11,19,00,26,3.80
2010,11,19,00,27,3.80
2010,11,19,00,28,3.80
2010,11,19,00,29,3.80
2010,11,19,00,30,3.80
2010,11,19,00,31,3.80
2010,11,19,00,32,3.70
2010,11,19,00,33,3.70
2010,11,19,00,34,3.70
2010,11,19,00,35,3.70
2010,11,19,00,36,3.70
2010,11,19,00,37,3.70
2010,11,19,00,38,3.70
2010,11,19,00,39,3.70
2010,11,19,00,40,3.70
2010,11,19,00,41,3.70
2010,11,19,00,42,3.70
2010,11,19,00,43,3.70
2010,11,19,00,44,3.70
2010,11,19,00,45,3.70
2010,11,19,00,46,3.80
2010,11,19,00,47,3.70
2010,11,19,00,48,3.80
2010,11,19,00,49,3.80
2010,11,19,00,50,3.80
2010,11,19,00,51,3.80
2010,11,19,00,52,3.80
2010,11,19,00,53,3.80
2010,11,19,00,54,3.80
2010,11,19,00,55,3.80
2010,11,19,00,56,3.80
2010,11,19,00,57,3.80
2010,11,19,00,58,3.80
2010,11,19,00,59,3.80
2010,11,19,01,00,3.80
2010,11,19,01,01,3.80
2010,11,19,01,02,3.80
2010,11,19,01,03,3.80
2010,11,19,01,04,3.80
2010,11,19,01,05,3.80
2010,11,19,01,06,3.80
2010,11,19,01,07,3.80
2010,11,19,01,08,3.80
2010,11,19,01,09,3.80
2010,11,19,01,10,3.80
2010,11,19,01,11,3.80
2010,11,19,01,12,3.80
2010,11,19,01,13,3.80
2010,11,19,01,14,3.80
2010,11,19,01,15,3.80
2010,11,19,01,16,3.80
2010,11,19,01,17,3.80
2010,11,19,01,18,3.80
2010,11,19,01,19,3.80
2010,11,19,01,20,3.70
2010,11,19,01,21,3.70
2010,11,19,01,22,3.70
2010,11,19,01,23,3.70
2010,11,19,01,24,3.70
2010,11,19,01,25,3.70
2010,11,19,01,26,3.70
2010,11,19,01,27,3.70
2010,11,19,01,28,3.70
2010,11,19,01,29,3.70
2010,11,19,01,30,3.70
2010,11,19,01,31,3.70
2010,11,19,01,32,3.70
2010,11,19,01,33,3.70
2010,11,19,01,34,3.70
2010,11,19,01,35,3.60
2010,11,19,01,36,3.60
2010,11,19,01,37,3.60
2010,11,19,01,38,3.60
2010,11,19,01,39,3.60
2010,11,19,01,40,3.60
2010,11,19,01,41,3.60
2010,11,19,01,42,3.60
2010,11,19,01,43,3.60
2010,11,19,01,44,3.60
2010,11,19,01,45,3.60
2010,11,19,01,46,3.60
2010,11,19,01,47,3.60
2010,11,19,01,48,3.60
2010,11,19,01,49,3.60
2010,11,19,01,50,3.60
2010,11,19,01,51,3.60
2010,11,19,01,52,3.60
2010,11,19,01,53,3.60
2010,11,19,01,54,3.60
2010,11,19,01,55,3.60
2010,11,19,01,56,3.60
2010,11,19,01,57,3.50
2010,11,19,01,58,3.50
2010,11,19,01,59,3.60
2010,11,19,02,00,3.50
2010,11,19,02,01,3.50
2010,11,19,02,02,3.50
2010,11,19,02,03,3.50
2010,11,19,02,04,3.50
2010,11,19,02,05,3.50
2010,11,19,02,06,3.50
2010,11,19,02,07,3.50
2010,11,19,02,08,3.50
2010,11,19,02,09,3.50
2010,11,19,02,10,3.50
2010,11,19,02,11,3.50
2010,11,19,02,12,3.50
2010,11,19,02,13,3.50
2010,11,19,02,14,3.50
2010,11,19,02,15,3.50
2010,11,19,02,16,3.50
2010,11,19,02,17,3.50
2010,11,19,02,18,3.50
2010,11,19,02,19,3.50
2010,11,19,02,20,3.50
2010,11,19,02,21,3.50
2010,11,19,02,22,3.40
2010,11,19,02,23,3.50
2010,11,19,02,24,3.40
2010,11,19,02,25,3.40
2010,11,19,02,26,3.40
2010,11,19,02,27,3.40
2010,11,19,02,28,3.40
2010,11,19,02,29,3.40
2010,11,19,02,30,3.40
2010,11,19,02,31,3.40
2010,11,19,02,32,3.40
2010,11,19,02,33,3.40
2010,11,19,02,34,3.40
2010,11,19,02,35,3.40
2010,11,19,02,36,3.40
2010,11,19,02,37,3.40
2010,11,19,02,38,3.40
2010,11,19,02,39,3.40
2010,11,19,02,40,3.50
2010,11,19,02,41,3.50
2010,11,19,02,42,3.50
2010,11,19,02,43,3.50
2010,11,19,02,44,3.50
2010,11,19,02,45,3.50
2010,11,19,02,46,3.50
2010,11,19,02,47,3.50
2010,11,19,02,48,3.50
2010,11,19,02,49,3.50
2010,11,19,02,50,3.50
2010,11,19,02,51,3.50
2010,11,19,02,52,3.50
2010,11,19,02,53,3.50
2010,11,19,02,54,3.50
2010,11,19,02,55,3.50
2010,11,19,02,56,3.50
2010,11,19,02,57,3.50
2010,11,19,02,58,3.50
2010,11,19,02,59,3.50
2010,11,19,03,00,3.50
2010,11,19,03,01,3.50
2010,11,19,03,02,3.50
2010,11,19,03,03,3.50
2010,11,19,03,04,3.50
2010,11,19,03,05,3.50
2010,11,19,03,06,3.50
2010,11,19,03,07,3.50
2010,11,19,03,08,3.50
2010,11,19,03,09,3.50
2010,11,19,03,10,3.50
2010,11,19,03,11,3.50
2010,11,19,03,12,3.50
2010,11,19,03,13,3.50
2010,11,19,03,14,3.50
2010,11,19,03,15,3.50
2010,11,19,03,16,3.50
2010,11,19,03,17,3.60
2010,11,19,03,18,3.50
2010,11,19,03,19,3.50
2010,11,19,03,20,3.50
2010,11,19,03,21,3.50
2010,11,19,03,22,3.50
2010,11,19,03,23,3.50
2010,11,19,03,24,3.50
2010,11,19,03,25,3.50
2010,11,19,03,26,3.50
2010,11,19,03,27,3.50
2010,11,19,03,28,3.50
2010,11,19,03,29,3.50
2010,11,19,03,30,3.50
2010,11,19,03,31,3.50
2010,11,19,03,32,3.50
2010,11,19,03,33,3.50
2010,11,19,03,34,3.50
2010,11,19,03,35,3.50
2010,11,19,03,36,3.50
2010,11,19,03,37,3.50
2010,11,19,03,38,3.50
2010,11,19,03,39,3.50
2010,11,19,03,40,3.50
2010,11,19,03,41,3.50
2010,11,19,03,42,3.40
2010,11,19,03,43,3.50
2010,11,19,03,44,3.40
2010,11,19,03,45,3.40
2010,11,19,03,46,3.40
2010,11,19,03,47,3.40
2010,11,19,03,48,3.40
2010,11,19,03,49,3.40
2010,11,19,03,50,3.40
2010,11,19,03,51,3.40
2010,11,19,03,52,3.40
2010,11,19,03,53,3.40
2010,11,19,03,54,3.40
2010,11,19,03,55,3.40
2010,11,19,03,56,3.40
2010,11,19,03,57,3.40
2010,11,19,03,58,3.40
2010,11,19,03,59,3.40
2010,11,19,04,00,3.40
2010,11,19,04,01,3.30
2010,11,19,04,02,3.30
2010,11,19,04,03,3.30
2010,11,19,04,04,3.30
2010,11,19,04,05,3.30
2010,11,19,04,06,3.30
2010,11,19,04,07,3.30
2010,11,19,04,08,3.30
2010,11,19,04,09,3.30
2010,11,19,04,10,3.30
2010,11,19,04,11,3.30
2010,11,19,04,12,3.30
2010,11,19,04,13,3.30
2010,11,19,04,14,3.30
2010,11,19,04,15,3.30
2010,11,19,04,16,3.30
2010,11,19,04,17,3.30
2010,11,19,04,18,3.30
2010,11,19,04,19,3.30
2010,11,19,04,20,3.30
2010,11,19,04,21,3.30
2010,11,19,04,22,3.30
2010,11,19,04,23,3.30
2010,11,19,04,24,3.30
2010,11,19,04,25,3.30
2010,11,19,04,26,3.30
2010,11,19,04,27,3.30
2010,11,19,04,28,3.30
2010,11,19,04,29,3.30
2010,11,19,04,30,3.30
2010,11,19,04,31,3.30
2010,11,19,04,32,3.30
2010,11,19,04,33,3.30
2010,11,19,04,34,3.30
2010,11,19,04,35,3.30
2010,11,19,04,36,3.30
2010,11,19,04,37,3.30
2010,11,19,04,38,3.30
2010,11,19,04,39,3.30
2010,11,19,04,40,3.30
2010,11,19,04,41,3.30
2010,11,19,04,42,3.30
2010,11,19,04,43,3.30
2010,11,19,04,44,3.30
2010,11,19,04,45,3.30
2010,11,19,04,46,3.30
2010,11,19,04,47,3.30
2010,11,19,04,48,3.30
2010,11,19,04,49,3.30
2010,11,19,04,50,3.30
2010,11,19,04,51,3.30
2010,11,19,04,52,3.30
2010,11,19,04,53,3.20
2010,11,19,04,54,3.20
2010,11,19,04,55,3.20
2010,11,19,04,56,3.20
2010,11,19,04,57,3.20
2010,11,19,04,58,3.20
2010,11,19,04,59,3.20
2010,11,19,05,00,3.20
2010,11,19,05,01,3.30
2010,11,19,05,02,3.30
2010,11,19,05,03,3.30
2010,11,19,05,04,3.30
2010,11,19,05,05,3.30
2010,11,19,05,06,3.30
2010,11,19,05,07,3.30
2010,11,19,05,08,3.30
2010,11,19,05,09,3.30
2010,11,19,05,10,3.30
2010,11,19,05,11,3.30
2010,11,19,05,12,3.30
2010,11,19,05,13,3.30
2010,11,19,05,14,3.30
2010,11,19,05,15,3.30
2010,11,19,05,16,3.30
2010,11,19,05,17,3.30
2010,11,19,05,18,3.30
2010,11,19,05,19,3.30
2010,11,19,05,20,3.30
2010,11,19,05,21,3.30
2010,11,19,05,22,3.30
2010,11,19,05,23,3.30
2010,11,19,05,24,3.30
2010,11,19,05,25,3.30
2010,11,19,05,26,3.40
2010,11,19,05,27,3.40
2010,11,19,05,28,3.40
2010,11,19,05,29,3.40
2010,11,19,05,30,3.40
2010,11,19,05,31,3.40
2010,11,19,05,32,3.40
2010,11,19,05,33,3.40
2010,11,19,05,34,3.40
2010,11,19,05,35,3.40
2010,11,19,05,36,3.40
2010,11,19,05,37,3.40
2010,11,19,05,38,3.40
2010,11,19,05,39,3.40
2010,11,19,05,40,3.40
2010,11,19,05,41,3.40
2010,11,19,05,42,3.40
2010,11,19,05,43,3.40
2010,11,19,05,44,3.40
2010,11,19,05,45,3.40
2010,11,19,05,46,3.30
2010,11,19,05,47,3.30
2010,11,19,05,48,3.30
2010,11,19,05,49,3.30
2010,11,19,05,50,3.30
2010,11,19,05,51,3.30
2010,11,19,05,52,3.30
2010,11,19,05,53,3.30
2010,11,19,05,54,3.30
2010,11,19,05,55,3.30
2010,11,19,05,56,3.30
2010,11,19,05,57,3.30
2010,11,19,05,58,3.30
2010,11,19,05,59,3.30
2010,11,19,06,00,3.30
2010,11,19,06,01,3.30
2010,11,19,06,02,3.30
2010,11,19,06,03,3.30
2010,11,19,06,04,3.30
2010,11,19,06,05,3.30
2010,11,19,06,06,3.30
2010,11,19,06,07,3.30
2010,11,19,06,08,3.30
2010,11,19,06,09,3.30
2010,11,19,06,10,3.30
2010,11,19,06,11,3.30
2010,11,19,06,12,3.30
2010,11,19,06,13,3.30
2010,11,19,06,14,3.30
2010,11,19,06,15,3.30
2010,11,19,06,16,3.30
2010,11,19,06,17,3.30
2010,11,19,06,18,3.30
2010,11,19,06,19,3.30
2010,11,19,06,20,3.30
2010,11,19,06,21,3.30
2010,11,19,06,22,3.30
2010,11,19,06,23,3.30
2010,11,19,06,24,3.30
2010,11,19,06,25,3.30
2010,11,19,06,26,3.30
2010,11,19,06,27,3.30
2010,11,19,06,28,3.30
2010,11,19,06,29,3.30
2010,11,19,06,30,3.30
2010,11,19,06,31,3.30
2010,11,19,06,32,3.30
2010,11,19,06,33,3.30
2010,11,19,06,34,3.30
2010,11,19,06,35,3.30
2010,11,19,06,36,3.30
2010,11,19,06,37,3.30
2010,11,19,06,38,3.30
2010,11,19,06,39,3.30
2010,11,19,06,40,3.30
2010,11,19,06,41,3.30
2010,11,19,06,42,3.30
2010,11,19,06,43,3.30
2010,11,19,06,44,3.30
2010,11,19,06,45,3.30
2010,11,19,06,46,3.30
2010,11,19,06,47,3.30
2010,11,19,06,48,3.30
2010,11,19,06,49,3.30
2010,11,19,06,50,3.30
2010,11,19,06,51,3.30
2010,11,19,06,52,3.30
2010,11,19,06,53,3.30
2010,11,19,06,54,3.30
2010,11,19,06,55,3.30
2010,11,19,06,56,3.30
2010,11,19,06,57,3.30
2010,11,19,06,58,3.30
2010,11,19,06,59,3.30
2010,11,19,07,00,3.30
2010,11,19,07,01,3.30
2010,11,19,07,02,3.30
2010,11,19,07,03,3.30
2010,11,19,07,04,3.30
2010,11,19,07,05,3.30
2010,11,19,07,06,3.30
2010,11,19,07,07,3.30
2010,11,19,07,08,3.30
2010,11,19,07,09,3.30
2010,11,19,07,10,3.30
2010,11,19,07,11,3.30
2010,11,19,07,12,3.30
2010,11,19,07,13,3.30
2010,11,19,07,14,3.30
2010,11,19,07,15,3.30
2010,11,19,07,16,3.30
2010,11,19,07,17,3.30
2010,11,19,07,18,3.30
2010,11,19,07,19,3.30
2010,11,19,07,20,3.30
2010,11,19,07,21,3.30
2010,11,19,07,22,3.20
2010,11,19,07,23,3.20
2010,11,19,07,24,3.20
2010,11,19,07,25,3.20
2010,11,19,07,26,3.20
2010,11,19,07,27,3.20
2010,11,19,07,28,3.20
2010,11,19,07,29,3.20
2010,11,19,07,30,3.20
2010,11,19,07,31,3.20
2010,11,19,07,32,3.20
2010,11,19,07,33,3.20
2010,11,19,07,34,3.20
2010,11,19,07,35,3.20
2010,11,19,07,36,3.20
2010,11,19,07,37,3.20
2010,11,19,07,38,3.20
2010,11,19,07,39,3.20
2010,11,19,07,40,3.20
2010,11,19,07,41,3.20
2010,11,19,07,42,3.20
2010,11,19,07,43,3.20
2010,11,19,07,44,3.20
2010,11,19,07,45,3.20
2010,11,19,07,46,3.20
2010,11,19,07,47,3.20
2010,11,19,07,48,3.20
2010,11,19,07,49,3.20
2010,11,19,07,50,3.20
2010,11,19,07,51,3.20
2010,11,19,07,52,3.20
2010,11,19,07,53,3.20
2010,11,19,07,54,3.20
2010,11,19,07,55,3.20
2010,11,19,07,56,3.20
2010,11,19,07,57,3.20
2010,11,19,07,58,3.20
2010,11,19,07,59,3.20
2010,11,19,08,00,3.30
2010,11,19,08,01,3.30
2010,11,19,08,02,3.30
2010,11,19,08,03,3.30
2010,11,19,08,04,3.30
2010,11,19,08,05,3.30
2010,11,19,08,06,3.30
2010,11,19,08,07,3.40
2010,11,19,08,08,3.40
2010,11,19,08,09,3.40
2010,11,19,08,10,3.40
2010,11,19,08,11,3.50
2010,11,19,08,12,3.50
2010,11,19,08,13,3.50
2010,11,19,08,14,3.50
2010,11,19,08,15,3.60
2010,11,19,08,16,3.60
2010,11,19,08,17,3.60
2010,11,19,08,18,3.60
2010,11,19,08,19,3.60
2010,11,19,08,20,3.60
2010,11,19,08,21,3.60
2010,11,19,08,22,3.60
2010,11,19,08,23,3.60
2010,11,19,08,24,3.60
2010,11,19,08,25,3.60
2010,11,19,08,26,3.60
2010,11,19,08,27,3.60
2010,11,19,08,28,3.60
2010,11,19,08,29,3.60
2010,11,19,08,30,3.60
2010,11,19,08,31,3.60
2010,11,19,08,32,3.60
2010,11,19,08,33,3.60
2010,11,19,08,34,3.70
2010,11,19,08,35,3.70
2010,11,19,08,36,3.70
2010,11,19,08,37,3.70
2010,11,19,08,38,3.70
2010,11,19,08,39,3.70
2010,11,19,08,40,3.70
2010,11,19,08,41,3.70
2010,11,19,08,42,3.70
2010,11,19,08,43,3.70
2010,11,19,08,44,3.70
2010,11,19,08,45,3.70
2010,11,19,08,46,3.70
2010,11,19,08,47,3.60
2010,11,19,08,48,3.60
2010,11,19,08,49,3.60
2010,11,19,08,50,3.60
2010,11,19,08,51,3.60
2010,11,19,08,52,3.60
2010,11,19,08,53,3.60
2010,11,19,08,54,3.60
2010,11,19,08,55,3.60
2010,11,19,08,56,3.60
2010,11,19,08,57,3.60
2010,11,19,08,58,3.60
2010,11,19,08,59,3.60
2010,11,19,09,00,3.60
2010,11,19,09,01,3.60
2010,11,19,09,02,3.60
2010,11,19,09,03,3.60
2010,11,19,09,04,3.60
2010,11,19,09,05,3.60
2010,11,19,09,06,3.60
2010,11,19,09,07,3.60
2010,11,19,09,08,3.50
2010,11,19,09,09,3.50
2010,11,19,09,10,3.50
2010,11,19,09,11,3.40
2010,11,19,09,12,3.40
2010,11,19,09,13,3.40
2010,11,19,09,14,3.40
2010,11,19,09,15,3.40
2010,11,19,09,16,3.40
2010,11,19,09,17,3.40
2010,11,19,09,18,3.40
2010,11,19,09,19,3.40
2010,11,19,09,20,3.40
2010,11,19,09,21,3.40
2010,11,19,09,22,3.40
2010,11,19,09,23,3.40
2010,11,19,09,24,3.40
2010,11,19,09,25,3.40
2010,11,19,09,26,3.40
2010,11,19,09,27,3.40
2010,11,19,09,28,3.40
2010,11,19,09,29,3.40
2010,11,19,09,30,3.40
2010,11,19,09,31,3.40
2010,11,19,09,32,3.40
2010,11,19,09,33,3.40
2010,11,19,09,34,3.40
2010,11,19,09,35,3.40
2010,11,19,09,36,3.40
2010,11,19,09,37,3.40
2010,11,19,09,38,3.40
2010,11,19,09,39,3.40
2010,11,19,09,40,3.40
2010,11,19,09,41,3.40
2010,11,19,09,42,3.40
2010,11,19,09,43,3.40
2010,11,19,09,44,3.40
2010,11,19,09,45,3.40
2010,11,19,09,46,3.40
2010,11,19,09,47,3.40
2010,11,19,09,48,3.40
2010,11,19,09,49,3.40
2010,11,19,09,50,3.40
2010,11,19,09,51,3.40
2010,11,19,09,52,3.40
2010,11,19,09,53,3.40
2010,11,19,09,54,3.40
2010,11,19,09,55,3.40
2010,11,19,09,56,3.50
2010,11,19,09,57,3.50
2010,11,19,09,58,3.50
2010,11,19,09,59,3.50
2010,11,19,10,00,3.50
2010,11,19,10,01,3.50
2010,11,19,10,02,3.50
2010,11,19,10,03,3.50
2010,11,19,10,04,3.50
2010,11,19,10,05,3.50
2010,11,19,10,06,3.50
2010,11,19,10,07,3.50
2010,11,19,10,08,3.50
2010,11,19,10,09,3.50
2010,11,19,10,10,3.50
2010,11,19,10,11,3.50
2010,11,19,10,12,3.50
2010,11,19,10,13,3.50
2010,11,19,10,14,3.50
2010,11,19,10,15,3.50
2010,11,19,10,16,3.50
2010,11,19,10,17,3.50
2010,11,19,10,18,3.50
2010,11,19,10,19,3.50
2010,11,19,10,20,3.50
2010,11,19,10,21,3.50
2010,11,19,10,22,3.50
2010,11,19,10,23,3.50
2010,11,19,10,24,3.50
2010,11,19,10,25,3.50
2010,11,19,10,26,3.50
2010,11,19,10,27,3.50
2010,11,19,10,28,3.50
2010,11,19,10,29,3.50
2010,11,19,10,30,3.50
2010,11,19,10,31,3.60
2010,11,19,10,32,3.60
2010,11,19,10,33,3.60
2010,11,19,10,34,3.60
2010,11,19,10,35,3.60
2010,11,19,10,36,3.60
2010,11,19,10,37,3.50
2010,11,19,10,38,3.50
2010,11,19,10,39,3.50
2010,11,19,10,40,3.50
2010,11,19,10,41,3.50
2010,11,19,10,42,3.50
2010,11,19,10,43,3.50
2010,11,19,10,44,3.50
2010,11,19,10,45,3.50
2010,11,19,10,46,3.50
2010,11,19,10,47,3.50
2010,11,19,10,48,3.50
2010,11,19,10,49,3.50
2010,11,19,10,50,3.50
2010,11,19,10,51,3.50
2010,11,19,10,52,3.50
2010,11,19,10,53,3.50
2010,11,19,10,54,3.50
2010,11,19,10,55,3.60
2010,11,19,10,56,3.60
2010,11,19,10,57,3.60
2010,11,19,10,58,3.60
2010,11,19,10,59,3.60
2010,11,19,11,00,3.60
2010,11,19,11,01,3.50
2010,11,19,11,02,3.50
2010,11,19,11,03,3.50
2010,11,19,11,04,3.50
2010,11,19,11,05,3.60
2010,11,19,11,06,3.50
2010,11,19,11,07,3.60
2010,11,19,11,08,3.60
2010,11,19,11,09,3.60
2010,11,19,11,10,3.60
2010,11,19,11,11,3.60
2010,11,19,11,12,3.60
2010,11,19,11,13,3.60
2010,11,19,11,14,3.60
2010,11,19,11,15,3.60
2010,11,19,11,16,3.60
2010,11,19,11,17,3.60
2010,11,19,11,18,3.60
2010,11,19,11,19,3.60
2010,11,19,11,20,3.60
2010,11,19,11,21,3.60
2010,11,19,11,22,3.60
2010,11,19,11,23,3.60
2010,11,19,11,24,3.60
2010,11,19,11,25,3.60
2010,11,19,11,26,3.60
2010,11,19,11,27,3.60
2010,11,19,11,28,3.60
2010,11,19,11,29,3.50
2010,11,19,11,30,3.50
2010,11,19,11,31,3.50
2010,11,19,11,32,3.50
2010,11,19,11,33,3.50
2010,11,19,11,34,3.40
2010,11,19,11,35,3.40
2010,11,19,11,36,3.40
2010,11,19,11,37,3.40
2010,11,19,11,38,3.30
2010,11,19,11,39,3.30
2010,11,19,11,40,3.30
2010,11,19,11,41,3.30
2010,11,19,11,42,3.30
2010,11,19,11,43,3.30
2010,11,19,11,44,3.30
2010,11,19,11,45,3.30
2010,11,19,11,46,3.30
2010,11,19,11,47,3.20
2010,11,19,11,48,3.20
2010,11,19,11,49,3.20
2010,11,19,11,50,3.20
2010,11,19,11,51,3.20
2010,11,19,11,52,3.20
2010,11,19,11,53,3.20
2010,11,19,11,54,3.20
2010,11,19,11,55,3.10
2010,11,19,11,56,3.10
2010,11,19,11,57,3.10
2010,11,19,11,58,3.10
2010,11,19,11,59,3.10
2010,11,19,12,00,3.20
2010,11,19,12,01,3.20
2010,11,19,12,02,3.20
2010,11,19,12,03,3.20
2010,11,19,12,04,3.20
2010,11,19,12,05,3.20
2010,11,19,12,06,3.20
2010,11,19,12,07,3.20
2010,11,19,12,08,3.20
2010,11,19,12,09,3.20
2010,11,19,12,10,3.20
2010,11,19,12,11,3.20
2010,11,19,12,12,3.20
2010,11,19,12,13,3.20
2010,11,19,12,14,3.20
2010,11,19,12,15,3.20
2010,11,19,12,16,3.20
2010,11,19,12,17,3.20
2010,11,19,12,18,3.20
2010,11,19,12,19,3.20
2010,11,19,12,20,3.20
2010,11,19,12,21,3.20
2010,11,19,12,22,3.30
2010,11,19,12,23,3.30
2010,11,19,12,24,3.30
2010,11,19,12,25,3.30
2010,11,19,12,26,3.30
2010,11,19,12,27,3.30
2010,11,19,12,28,3.30
2010,11,19,12,29,3.30
2010,11,19,12,30,3.30
2010,11,19,12,31,3.30
2010,11,19,12,32,3.30
2010,11,19,12,33,3.30
2010,11,19,12,34,3.30
2010,11,19,12,35,3.30
2010,11,19,12,36,3.30
2010,11,19,12,37,3.30
2010,11,19,12,38,3.30
2010,11,19,12,39,3.30
2010,11,19,12,40,3.30
2010,11,19,12,41,3.30
2010,11,19,12,42,3.30
2010,11,19,12,43,3.30
2010,11,19,12,44,3.30
2010,11,19,12,45,3.30
2010,11,19,12,46,3.30
2010,11,19,12,47,3.30
2010,11,19,12,48,3.30
2010,11,19,12,49,3.30
2010,11,19,12,50,3.30
2010,11,19,12,51,3.30
2010,11,19,12,52,3.30
2010,11,19,12,53,3.30
2010,11,19,12,54,3.30
2010,11,19,12,55,3.20
2010,11,19,12,56,3.20
2010,11,19,12,57,3.20
2010,11,19,12,58,3.20
2010,11,19,12,59,3.20
2010,11,19,13,00,3.20
2010,11,19,13,01,3.30
2010,11,19,13,02,3.30
2010,11,19,13,03,3.30
2010,11,19,13,04,3.30
2010,11,19,13,05,3.30
2010,11,19,13,06,3.30
2010,11,19,13,07,3.30
2010,11,19,13,08,3.30
2010,11,19,13,09,3.30
2010,11,19,13,10,3.30
2010,11,19,13,11,3.30
2010,11,19,13,12,3.30
2010,11,19,13,13,3.30
2010,11,19,13,14,3.20
2010,11,19,13,15,3.20
2010,11,19,13,16,3.20
2010,11,19,13,17,3.20
2010,11,19,13,18,3.30
2010,11,19,13,19,3.30
2010,11,19,13,20,3.30
2010,11,19,13,21,3.30
2010,11,19,13,22,3.30
2010,11,19,13,23,3.30
2010,11,19,13,24,3.30
2010,11,19,13,25,3.30
2010,11,19,13,26,3.30
2010,11,19,13,27,3.30
2010,11,19,13,28,3.30
2010,11,19,13,29,3.30
2010,11,19,13,30,3.30
2010,11,19,13,31,3.30
2010,11,19,13,32,3.30
2010,11,19,13,33,3.30
2010,11,19,13,34,3.20
2010,11,19,13,35,3.20
2010,11,19,13,36,3.20
2010,11,19,13,37,3.20
2010,11,19,13,38,3.20
2010,11,19,13,39,3.20
2010,11,19,13,40,3.20
2010,11,19,13,41,3.20
2010,11,19,13,42,3.20
2010,11,19,13,43,3.20
2010,11,19,13,44,3.10
2010,11,19,13,45,3.10
2010,11,19,13,46,3.10
2010,11,19,13,47,3.10
2010,11,19,13,48,3.10
2010,11,19,13,49,3.10
2010,11,19,13,50,3.10
2010,11,19,13,51,3.10
2010,11,19,13,52,3.10
2010,11,19,13,53,3.00
2010,11,19,13,54,3.00
2010,11,19,13,55,3.00
2010,11,19,13,56,3.00
2010,11,19,13,57,3.00
2010,11,19,13,58,3.00
2010,11,19,13,59,3.00
2010,11,19,14,00,3.00
2010,11,19,14,01,3.00
2010,11,19,14,02,3.00
2010,11,19,14,03,3.00
2010,11,19,14,04,3.00
2010,11,19,14,05,3.00
2010,11,19,14,06,2.90
2010,11,19,14,07,2.90
2010,11,19,14,08,2.90
2010,11,19,14,09,2.90
2010,11,19,14,10,2.80
2010,11,19,14,11,2.80
2010,11,19,14,12,2.80
2010,11,19,14,13,2.80
2010,11,19,14,14,2.80
2010,11,19,14,15,2.80
2010,11,19,14,16,2.80
2010,11,19,14,17,2.80
2010,11,19,14,18,2.80
2010,11,19,14,19,2.80
2010,11,19,14,20,2.80
2010,11,19,14,21,2.80
2010,11,19,14,22,2.80
2010,11,19,14,23,2.80
2010,11,19,14,24,2.80
2010,11,19,14,25,2.80
2010,11,19,14,26,2.80
2010,11,19,14,27,2.80
2010,11,19,14,28,2.80
2010,11,19,14,29,2.80
2010,11,19,14,30,2.80
2010,11,19,14,31,2.80
2010,11,19,14,32,2.80
2010,11,19,14,33,2.80
2010,11,19,14,34,2.80
2010,11,19,14,35,2.80
2010,11,19,14,36,2.80
2010,11,19,14,37,2.80
2010,11,19,14,38,2.80
2010,11,19,14,39,2.80
2010,11,19,14,40,2.80
2010,11,19,14,41,2.80
2010,11,19,14,42,2.70
2010,11,19,14,43,2.70
2010,11,19,14,44,2.70
2010,11,19,14,45,2.80
2010,11,19,14,46,2.80
2010,11,19,14,47,2.70
2010,11,19,14,48,2.70
2010,11,19,14,49,2.70
2010,11,19,14,50,2.70
2010,11,19,14,51,2.70
2010,11,19,14,52,2.80
2010,11,19,14,53,2.80
2010,11,19,14,54,2.80
2010,11,19,14,55,2.80
2010,11,19,14,56,2.80
2010,11,19,14,57,2.80
2010,11,19,14,58,2.80
2010,11,19,14,59,2.80
2010,11,19,15,00,2.80
2010,11,19,15,01,2.80
2010,11,19,15,02,2.80
2010,11,19,15,03,2.80
2010,11,19,15,04,2.80
2010,11,19,15,05,2.80
2010,11,19,15,06,2.80
2010,11,19,15,07,2.80
2010,11,19,15,08,2.80
2010,11,19,15,09,2.80
2010,11,19,15,10,2.80
2010,11,19,15,11,2.80
2010,11,19,15,12,2.80
2010,11,19,15,13,2.80
2010,11,19,15,14,2.80
2010,11,19,15,15,2.80
2010,11,19,15,16,2.80
2010,11,19,15,17,2.80
2010,11,19,15,18,2.80
2010,11,19,15,19,2.80
2010,11,19,15,20,2.80
2010,11,19,15,21,2.80
2010,11,19,15,22,2.80
2010,11,19,15,23,2.80
2010,11,19,15,24,2.90
2010,11,19,15,25,2.90
2010,11,19,15,26,2.90
2010,11,19,15,27,2.90
2010,11,19,15,28,2.90
2010,11,19,15,29,2.90
2010,11,19,15,30,2.90
2010,11,19,15,31,2.90
2010,11,19,15,32,2.90
2010,11,19,15,33,2.90
2010,11,19,15,34,2.90
2010,11,19,15,35,2.90
2010,11,19,15,36,2.90
2010,11,19,15,37,2.90
2010,11,19,15,38,2.90
2010,11,19,15,39,2.90
2010,11,19,15,40,2.90
2010,11,19,15,41,2.90
2010,11,19,15,42,2.90
2010,11,19,15,43,2.90
2010,11,19,15,44,2.90
2010,11,19,15,45,2.90
2010,11,19,15,46,2.90
2010,11,19,15,47,2.90
2010,11,19,15,48,2.90
2010,11,19,15,49,2.90
2010,11,19,15,50,2.90
2010,11,19,15,51,2.90
2010,11,19,15,52,2.90
2010,11,19,15,53,2.90
2010,11,19,15,54,2.90
2010,11,19,15,55,2.90
2010,11,19,15,56,2.90
2010,11,19,15,57,3.00
2010,11,19,15,58,3.00
2010,11,19,15,59,3.00
2010,11,19,16,00,3.00
2010,11,19,16,01,3.00
2010,11,19,16,02,3.00
2010,11,19,16,03,3.00
2010,11,19,16,04,3.10
2010,11,19,16,05,3.10
2010,11,19,16,06,3.10
2010,11,19,16,07,3.10
2010,11,19,16,08,3.10
2010,11,19,16,09,3.10
2010,11,19,16,10,3.10
2010,11,19,16,11,3.10
2010,11,19,16,12,3.10
2010,11,19,16,13,3.10
2010,11,19,16,14,3.10
2010,11,19,16,15,3.10
2010,11,19,16,16,3.10
2010,11,19,16,17,3.10
2010,11,19,16,18,3.10
2010,11,19,16,19,3.10
2010,11,19,16,20,3.10
2010,11,19,16,21,3.10
2010,11,19,16,22,3.10
2010,11,19,16,23,3.10
2010,11,19,16,24,3.00
2010,11,19,16,25,3.00
2010,11,19,16,26,3.00
2010,11,19,16,27,3.00
2010,11,19,16,28,3.00
2010,11,19,16,29,3.00
2010,11,19,16,30,2.90
2010,11,19,16,31,2.90
2010,11,19,16,32,2.90
2010,11,19,16,33,2.90
2010,11,19,16,34,2.90
2010,11,19,16,35,2.90
2010,11,19,16,36,2.90
2010,11,19,16,37,2.90
2010,11,19,16,38,2.90
2010,11,19,16,39,2.90
2010,11,19,16,40,2.90
2010,11,19,16,41,2.90
2010,11,19,16,42,2.90
2010,11,19,16,43,2.90
2010,11,19,16,44,2.90
2010,11,19,16,45,2.90
2010,11,19,16,46,2.90
2010,11,19,16,47,2.90
2010,11,19,16,48,2.90
2010,11,19,16,49,2.90
2010,11,19,16,50,2.90
2010,11,19,16,51,2.90
2010,11,19,16,52,2.90
2010,11,19,16,53,2.90
2010,11,19,16,54,2.90
2010,11,19,16,55,2.90
2010,11,19,16,56,2.90
2010,11,19,16,57,2.90
2010,11,19,16,58,2.90
2010,11,19,16,59,2.90
2010,11,19,17,00,2.90
2010,11,19,17,01,2.90
2010,11,19,17,02,2.90
2010,11,19,17,03,2.90
2010,11,19,17,04,2.90
2010,11,19,17,05,2.90
2010,11,19,17,06,2.90
2010,11,19,17,07,2.90
2010,11,19,17,08,2.90
2010,11,19,17,09,2.90
2010,11,19,17,10,2.90
2010,11,19,17,11,2.90
2010,11,19,17,12,2.90
2010,11,19,17,13,2.90
2010,11,19,17,14,2.90
2010,11,19,17,15,2.90
2010,11,19,17,16,2.90
2010,11,19,17,17,2.90
2010,11,19,17,18,2.90
2010,11,19,17,19,2.90
2010,11,19,17,20,2.90
2010,11,19,17,21,2.90
2010,11,19,17,22,2.90
2010,11,19,17,23,2.90
2010,11,19,17,24,2.90
2010,11,19,17,25,3.00
2010,11,19,17,26,2.90
2010,11,19,17,27,3.00
2010,11,19,17,28,2.90
2010,11,19,17,29,2.90
2010,11,19,17,30,2.90
2010,11,19,17,31,2.90
2010,11,19,17,32,2.80
2010,11,19,17,33,2.80
2010,11,19,17,34,2.80
2010,11,19,17,35,2.80
2010,11,19,17,36,2.80
2010,11,19,17,37,2.80
2010,11,19,17,38,2.70
2010,11,19,17,39,2.70
2010,11,19,17,40,2.70
2010,11,19,17,41,2.70
2010,11,19,17,42,2.70
2010,11,19,17,43,2.60
2010,11,19,17,44,2.60
2010,11,19,17,45,2.60
2010,11,19,17,46,2.60
2010,11,19,17,47,2.60
2010,11,19,17,48,2.60
2010,11,19,17,49,2.50
2010,11,19,17,50,2.50
2010,11,19,17,51,2.50
2010,11,19,17,52,2.50
2010,11,19,17,53,2.50
2010,11,19,17,54,2.50
2010,11,19,17,55,2.50
2010,11,19,17,56,2.50
2010,11,19,17,57,2.50
2010,11,19,17,58,2.50
2010,11,19,17,59,2.50
2010,11,19,18,00,2.60
2010,11,19,18,01,2.60
2010,11,19,18,02,2.60
2010,11,19,18,03,2.60
2010,11,19,18,04,2.70
2010,11,19,18,05,2.70
2010,11,19,18,06,2.70