Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,11,07,25,12.10
2016,06,11,07,26,12.10
2016,06,11,07,27,12.20
2016,06,11,07,28,12.20
2016,06,11,07,29,12.20
2016,06,11,07,30,12.30
2016,06,11,07,31,12.30
2016,06,11,07,32,12.30
2016,06,11,07,33,12.30
2016,06,11,07,34,12.40
2016,06,11,07,35,12.40
2016,06,11,07,36,12.40
2016,06,11,07,37,12.40
2016,06,11,07,38,12.40
2016,06,11,07,39,12.40
2016,06,11,07,40,12.50
2016,06,11,07,41,12.50
2016,06,11,07,42,12.60
2016,06,11,07,43,12.60
2016,06,11,07,44,12.60
2016,06,11,07,45,12.70
2016,06,11,07,46,12.70
2016,06,11,07,47,12.70
2016,06,11,07,48,12.80
2016,06,11,07,49,12.80
2016,06,11,07,50,12.80
2016,06,11,07,51,12.80
2016,06,11,07,52,12.80
2016,06,11,07,53,12.90
2016,06,11,07,54,12.90
2016,06,11,07,55,12.90
2016,06,11,07,56,12.90
2016,06,11,07,57,12.90
2016,06,11,07,58,13.00
2016,06,11,07,59,13.00
2016,06,11,08,00,13.10
2016,06,11,08,01,13.10
2016,06,11,08,02,13.20
2016,06,11,08,03,13.20
2016,06,11,08,04,13.20
2016,06,11,08,05,13.20
2016,06,11,08,06,13.20
2016,06,11,08,07,13.20
2016,06,11,08,08,13.20
2016,06,11,08,09,13.10
2016,06,11,08,10,13.00
2016,06,11,08,11,12.90
2016,06,11,08,12,12.90
2016,06,11,08,13,12.80
2016,06,11,08,14,12.80
2016,06,11,08,15,12.80
2016,06,11,08,16,12.80
2016,06,11,08,17,12.80
2016,06,11,08,18,12.80
2016,06,11,08,19,12.90
2016,06,11,08,20,12.90
2016,06,11,08,21,13.00
2016,06,11,08,22,13.10
2016,06,11,08,23,13.10
2016,06,11,08,24,13.10
2016,06,11,08,25,13.20
2016,06,11,08,26,13.30
2016,06,11,08,27,13.30
2016,06,11,08,28,13.30
2016,06,11,08,29,13.30
2016,06,11,08,30,13.30
2016,06,11,08,31,13.30
2016,06,11,08,32,13.30
2016,06,11,08,33,13.30
2016,06,11,08,34,13.30
2016,06,11,08,35,13.20
2016,06,11,08,36,13.20
2016,06,11,08,37,13.20
2016,06,11,08,38,13.20
2016,06,11,08,39,13.20
2016,06,11,08,40,13.10
2016,06,11,08,41,13.10
2016,06,11,08,42,13.10
2016,06,11,08,43,13.10
2016,06,11,08,44,13.00
2016,06,11,08,45,13.00
2016,06,11,08,46,13.00
2016,06,11,08,47,12.90
2016,06,11,08,48,12.90
2016,06,11,08,49,12.90
2016,06,11,08,50,12.90
2016,06,11,08,51,12.90
2016,06,11,08,52,12.80
2016,06,11,08,53,12.80
2016,06,11,08,54,12.90
2016,06,11,08,55,12.90
2016,06,11,08,56,12.90
2016,06,11,08,57,12.90
2016,06,11,08,58,12.90
2016,06,11,08,59,12.90
2016,06,11,09,00,13.00
2016,06,11,09,01,13.00
2016,06,11,09,02,13.00
2016,06,11,09,03,13.10
2016,06,11,09,04,13.00
2016,06,11,09,05,13.00
2016,06,11,09,06,13.10
2016,06,11,09,07,13.10
2016,06,11,09,08,13.10
2016,06,11,09,09,13.10
2016,06,11,09,10,13.10
2016,06,11,09,11,13.20
2016,06,11,09,12,13.20
2016,06,11,09,13,13.20
2016,06,11,09,14,13.20
2016,06,11,09,15,13.30
2016,06,11,09,16,13.30
2016,06,11,09,17,13.30
2016,06,11,09,18,13.30
2016,06,11,09,19,13.30
2016,06,11,09,20,13.30
2016,06,11,09,21,13.30
2016,06,11,09,22,13.30
2016,06,11,09,23,13.20
2016,06,11,09,24,13.20
2016,06,11,09,25,13.20
2016,06,11,09,26,13.20
2016,06,11,09,27,13.20
2016,06,11,09,28,13.20
2016,06,11,09,29,13.10
2016,06,11,09,30,13.10
2016,06,11,09,31,13.10
2016,06,11,09,32,13.10
2016,06,11,09,33,13.20
2016,06,11,09,34,13.20
2016,06,11,09,35,13.20
2016,06,11,09,36,13.10
2016,06,11,09,37,13.10
2016,06,11,09,38,13.10
2016,06,11,09,39,13.10
2016,06,11,09,40,13.10
2016,06,11,09,41,13.10
2016,06,11,09,42,13.10
2016,06,11,09,43,13.20
2016,06,11,09,44,13.20
2016,06,11,09,45,13.10
2016,06,11,09,46,13.10
2016,06,11,09,47,13.10
2016,06,11,09,48,13.10
2016,06,11,09,49,13.10
2016,06,11,09,50,13.10
2016,06,11,09,51,13.10
2016,06,11,09,52,13.10
2016,06,11,09,53,13.10
2016,06,11,09,54,13.10
2016,06,11,09,55,13.10
2016,06,11,09,56,13.10
2016,06,11,09,57,13.10
2016,06,11,09,58,13.00
2016,06,11,09,59,13.00
2016,06,11,10,00,13.00
2016,06,11,10,01,13.00
2016,06,11,10,02,13.00
2016,06,11,10,03,13.00
2016,06,11,10,04,13.00
2016,06,11,10,05,12.90
2016,06,11,10,06,12.90
2016,06,11,10,07,12.90
2016,06,11,10,08,12.90
2016,06,11,10,09,12.90
2016,06,11,10,10,12.90
2016,06,11,10,11,12.90
2016,06,11,10,12,12.90
2016,06,11,10,13,12.90
2016,06,11,10,14,12.90
2016,06,11,10,15,12.90
2016,06,11,10,16,12.90
2016,06,11,10,17,12.90
2016,06,11,10,18,12.90
2016,06,11,10,19,12.80
2016,06,11,10,20,12.80
2016,06,11,10,21,12.80
2016,06,11,10,22,12.90
2016,06,11,10,23,12.80
2016,06,11,10,24,12.80
2016,06,11,10,25,12.80
2016,06,11,10,26,12.80
2016,06,11,10,27,12.80
2016,06,11,10,28,12.80
2016,06,11,10,29,12.90
2016,06,11,10,30,12.90
2016,06,11,10,31,12.90
2016,06,11,10,32,12.90
2016,06,11,10,33,13.00
2016,06,11,10,34,13.00
2016,06,11,10,35,13.10
2016,06,11,10,36,13.20
2016,06,11,10,37,13.30
2016,06,11,10,38,13.30
2016,06,11,10,39,13.40
2016,06,11,10,40,13.50
2016,06,11,10,41,13.50
2016,06,11,10,42,13.40
2016,06,11,10,43,13.40
2016,06,11,10,44,13.30
2016,06,11,10,45,13.30
2016,06,11,10,46,13.30
2016,06,11,10,47,13.40
2016,06,11,10,48,13.40
2016,06,11,10,49,13.40
2016,06,11,10,50,13.40
2016,06,11,10,51,13.30
2016,06,11,10,52,13.30
2016,06,11,10,53,13.30
2016,06,11,10,54,13.30
2016,06,11,10,55,13.20
2016,06,11,10,56,13.20
2016,06,11,10,57,13.10
2016,06,11,10,58,13.10
2016,06,11,10,59,13.10
2016,06,11,11,00,13.20
2016,06,11,11,01,13.20
2016,06,11,11,02,13.20
2016,06,11,11,03,13.20
2016,06,11,11,04,13.30
2016,06,11,11,05,13.30
2016,06,11,11,06,13.40
2016,06,11,11,07,13.40
2016,06,11,11,08,13.50
2016,06,11,11,09,13.50
2016,06,11,11,10,13.50
2016,06,11,11,11,13.50
2016,06,11,11,12,13.40
2016,06,11,11,13,13.40
2016,06,11,11,14,13.40
2016,06,11,11,15,13.40
2016,06,11,11,16,13.50
2016,06,11,11,17,13.50
2016,06,11,11,18,13.50
2016,06,11,11,19,13.60
2016,06,11,11,20,13.60
2016,06,11,11,21,13.60
2016,06,11,11,22,13.60
2016,06,11,11,23,13.70
2016,06,11,11,24,13.70
2016,06,11,11,25,13.80
2016,06,11,11,26,13.80
2016,06,11,11,27,13.80
2016,06,11,11,28,13.80
2016,06,11,11,29,13.90
2016,06,11,11,30,13.90
2016,06,11,11,31,14.00
2016,06,11,11,32,14.00
2016,06,11,11,33,14.00
2016,06,11,11,34,14.00
2016,06,11,11,35,13.90
2016,06,11,11,36,13.90
2016,06,11,11,37,13.90
2016,06,11,11,38,13.90
2016,06,11,11,39,13.90
2016,06,11,11,40,13.80
2016,06,11,11,41,13.80
2016,06,11,11,42,13.80
2016,06,11,11,43,13.80
2016,06,11,11,44,13.80
2016,06,11,11,45,13.80
2016,06,11,11,46,13.90
2016,06,11,11,47,13.90
2016,06,11,11,48,14.00
2016,06,11,11,49,14.10
2016,06,11,11,50,14.10
2016,06,11,11,51,14.20
2016,06,11,11,52,14.20
2016,06,11,11,53,14.20
2016,06,11,11,54,14.20
2016,06,11,11,55,14.20
2016,06,11,11,56,14.20
2016,06,11,11,57,14.20
2016,06,11,11,58,14.20
2016,06,11,11,59,14.20
2016,06,11,12,00,14.20
2016,06,11,12,01,14.20
2016,06,11,12,02,14.30
2016,06,11,12,03,14.30
2016,06,11,12,04,14.40
2016,06,11,12,05,14.40
2016,06,11,12,06,14.50
2016,06,11,12,07,14.60
2016,06,11,12,08,14.60
2016,06,11,12,09,14.80
2016,06,11,12,10,14.80
2016,06,11,12,11,14.90
2016,06,11,12,12,15.00
2016,06,11,12,13,15.10
2016,06,11,12,14,15.20
2016,06,11,12,15,15.30
2016,06,11,12,16,15.40
2016,06,11,12,17,15.50
2016,06,11,12,18,15.50
2016,06,11,12,19,15.60
2016,06,11,12,20,15.60
2016,06,11,12,21,15.70
2016,06,11,12,22,15.80
2016,06,11,12,23,15.80
2016,06,11,12,24,15.80
2016,06,11,12,25,15.70
2016,06,11,12,26,15.60
2016,06,11,12,27,15.50
2016,06,11,12,28,15.40
2016,06,11,12,29,15.40
2016,06,11,12,30,15.30
2016,06,11,12,31,15.30
2016,06,11,12,32,15.40
2016,06,11,12,33,15.50
2016,06,11,12,34,15.60
2016,06,11,12,35,15.60
2016,06,11,12,36,15.60
2016,06,11,12,37,15.60
2016,06,11,12,38,15.60
2016,06,11,12,39,15.70
2016,06,11,12,40,15.70
2016,06,11,12,41,15.70
2016,06,11,12,42,15.70
2016,06,11,12,43,15.70
2016,06,11,12,44,15.70
2016,06,11,12,45,15.60
2016,06,11,12,46,15.60
2016,06,11,12,47,15.50
2016,06,11,12,48,15.50
2016,06,11,12,49,15.50
2016,06,11,12,50,15.50
2016,06,11,12,51,15.60
2016,06,11,12,52,15.60
2016,06,11,12,53,15.70
2016,06,11,12,54,15.80
2016,06,11,12,55,15.80
2016,06,11,12,56,15.90
2016,06,11,12,57,15.90
2016,06,11,12,58,15.90
2016,06,11,12,59,15.90
2016,06,11,13,00,16.00
2016,06,11,13,01,16.00
2016,06,11,13,02,16.10
2016,06,11,13,03,16.10
2016,06,11,13,04,16.10
2016,06,11,13,05,16.10
2016,06,11,13,06,16.20
2016,06,11,13,07,16.30
2016,06,11,13,08,16.30
2016,06,11,13,09,16.30
2016,06,11,13,10,16.40
2016,06,11,13,11,16.40
2016,06,11,13,12,16.50
2016,06,11,13,13,16.50
2016,06,11,13,14,16.40
2016,06,11,13,15,16.30
2016,06,11,13,16,16.20
2016,06,11,13,17,16.00
2016,06,11,13,18,15.90
2016,06,11,13,19,15.70
2016,06,11,13,20,15.60
2016,06,11,13,21,15.60
2016,06,11,13,22,15.60
2016,06,11,13,23,15.50
2016,06,11,13,24,15.40
2016,06,11,13,25,15.40
2016,06,11,13,26,15.50
2016,06,11,13,27,15.50
2016,06,11,13,28,15.60
2016,06,11,13,29,15.60
2016,06,11,13,30,15.70
2016,06,11,13,31,15.70
2016,06,11,13,32,15.70
2016,06,11,13,33,15.60
2016,06,11,13,34,15.60
2016,06,11,13,35,15.60
2016,06,11,13,36,15.60
2016,06,11,13,37,15.70
2016,06,11,13,38,15.80
2016,06,11,13,39,15.80
2016,06,11,13,40,15.90
2016,06,11,13,41,15.90
2016,06,11,13,42,15.90
2016,06,11,13,43,16.00
2016,06,11,13,44,16.20
2016,06,11,13,45,16.30
2016,06,11,13,46,16.40
2016,06,11,13,47,16.50
2016,06,11,13,48,16.60
2016,06,11,13,49,16.70
2016,06,11,13,50,16.80
2016,06,11,13,51,16.80
2016,06,11,13,52,16.90
2016,06,11,13,53,17.00
2016,06,11,13,54,17.00
2016,06,11,13,55,17.10
2016,06,11,13,56,17.10
2016,06,11,13,57,17.10
2016,06,11,13,58,17.10
2016,06,11,13,59,17.20
2016,06,11,14,00,17.20
2016,06,11,14,01,17.10
2016,06,11,14,02,17.10
2016,06,11,14,03,17.10
2016,06,11,14,04,17.10
2016,06,11,14,05,17.00
2016,06,11,14,06,16.80
2016,06,11,14,07,16.80
2016,06,11,14,08,16.70
2016,06,11,14,09,16.70
2016,06,11,14,10,16.70
2016,06,11,14,11,16.60
2016,06,11,14,12,16.70
2016,06,11,14,13,16.80
2016,06,11,14,14,16.90
2016,06,11,14,15,16.90
2016,06,11,14,16,16.90
2016,06,11,14,17,16.90
2016,06,11,14,18,16.90
2016,06,11,14,19,16.80
2016,06,11,14,20,16.70
2016,06,11,14,21,16.70
2016,06,11,14,22,16.70
2016,06,11,14,23,16.80
2016,06,11,14,24,16.90
2016,06,11,14,25,16.90
2016,06,11,14,26,16.90
2016,06,11,14,27,16.90
2016,06,11,14,28,16.80
2016,06,11,14,29,16.90
2016,06,11,14,30,17.00
2016,06,11,14,31,17.10
2016,06,11,14,32,17.20
2016,06,11,14,33,17.30
2016,06,11,14,34,17.40
2016,06,11,14,35,17.40
2016,06,11,14,36,17.40
2016,06,11,14,37,17.30
2016,06,11,14,38,17.20
2016,06,11,14,39,17.10
2016,06,11,14,40,17.00
2016,06,11,14,41,17.00
2016,06,11,14,42,16.90
2016,06,11,14,43,16.90
2016,06,11,14,44,17.00
2016,06,11,14,45,17.00
2016,06,11,14,46,17.10
2016,06,11,14,47,17.20
2016,06,11,14,48,17.20
2016,06,11,14,49,17.20
2016,06,11,14,50,17.10
2016,06,11,14,51,17.00
2016,06,11,14,52,17.00
2016,06,11,14,53,17.10
2016,06,11,14,54,17.20
2016,06,11,14,55,17.20
2016,06,11,14,56,17.20
2016,06,11,14,57,17.20
2016,06,11,14,58,17.20
2016,06,11,14,59,17.30
2016,06,11,15,00,17.30
2016,06,11,15,01,17.30
2016,06,11,15,02,17.30
2016,06,11,15,03,17.30
2016,06,11,15,04,17.30
2016,06,11,15,05,17.30
2016,06,11,15,06,17.40
2016,06,11,15,07,17.50
2016,06,11,15,08,17.60
2016,06,11,15,09,17.60
2016,06,11,15,10,17.60
2016,06,11,15,11,17.50
2016,06,11,15,12,17.40
2016,06,11,15,13,17.30
2016,06,11,15,14,17.30
2016,06,11,15,15,17.30
2016,06,11,15,16,17.40
2016,06,11,15,17,17.40
2016,06,11,15,18,17.30
2016,06,11,15,19,17.30
2016,06,11,15,20,17.20
2016,06,11,15,21,17.20
2016,06,11,15,22,17.20
2016,06,11,15,23,17.20
2016,06,11,15,24,17.20
2016,06,11,15,25,17.30
2016,06,11,15,26,17.40
2016,06,11,15,27,17.40
2016,06,11,15,28,17.50
2016,06,11,15,29,17.50
2016,06,11,15,30,17.30
2016,06,11,15,31,17.30
2016,06,11,15,32,17.30
2016,06,11,15,33,17.30
2016,06,11,15,34,17.30
2016,06,11,15,35,17.10
2016,06,11,15,36,17.00
2016,06,11,15,37,17.00
2016,06,11,15,38,17.20
2016,06,11,15,39,17.30
2016,06,11,15,40,17.20
2016,06,11,15,41,17.10
2016,06,11,15,42,16.90
2016,06,11,15,43,16.90
2016,06,11,15,44,16.80
2016,06,11,15,45,16.80
2016,06,11,15,46,16.80
2016,06,11,15,47,16.80
2016,06,11,15,48,16.90
2016,06,11,15,49,16.90
2016,06,11,15,50,16.90
2016,06,11,15,51,16.90
2016,06,11,15,52,16.80
2016,06,11,15,53,16.80
2016,06,11,15,54,16.90
2016,06,11,15,55,16.90
2016,06,11,15,56,17.00
2016,06,11,15,57,17.10
2016,06,11,15,58,17.20
2016,06,11,15,59,17.40
2016,06,11,16,00,17.50
2016,06,11,16,01,17.50
2016,06,11,16,02,17.50
2016,06,11,16,03,17.50
2016,06,11,16,04,17.40
2016,06,11,16,05,17.50
2016,06,11,16,06,17.50
2016,06,11,16,07,17.60
2016,06,11,16,08,17.50
2016,06,11,16,09,17.40
2016,06,11,16,10,17.40
2016,06,11,16,11,17.40
2016,06,11,16,12,17.40
2016,06,11,16,13,17.40
2016,06,11,16,14,17.30
2016,06,11,16,15,17.30
2016,06,11,16,16,17.30
2016,06,11,16,17,17.20
2016,06,11,16,18,17.20
2016,06,11,16,19,17.30
2016,06,11,16,20,17.30
2016,06,11,16,21,17.20
2016,06,11,16,22,17.10
2016,06,11,16,23,17.10
2016,06,11,16,24,17.10
2016,06,11,16,25,17.10
2016,06,11,16,26,17.10
2016,06,11,16,27,17.10
2016,06,11,16,28,17.10
2016,06,11,16,29,17.10
2016,06,11,16,30,17.10
2016,06,11,16,31,17.20
2016,06,11,16,32,17.20
2016,06,11,16,33,17.20
2016,06,11,16,34,17.20
2016,06,11,16,35,17.20
2016,06,11,16,36,17.10
2016,06,11,16,37,17.10
2016,06,11,16,38,17.20
2016,06,11,16,39,17.20
2016,06,11,16,40,17.20
2016,06,11,16,41,17.20
2016,06,11,16,42,17.10
2016,06,11,16,43,17.00
2016,06,11,16,44,16.90
2016,06,11,16,45,16.90
2016,06,11,16,46,16.80
2016,06,11,16,47,16.70
2016,06,11,16,48,16.70
2016,06,11,16,49,16.70
2016,06,11,16,50,16.70
2016,06,11,16,51,16.80
2016,06,11,16,52,16.70
2016,06,11,16,53,16.80
2016,06,11,16,54,16.80
2016,06,11,16,55,16.80
2016,06,11,16,56,16.70
2016,06,11,16,57,16.70
2016,06,11,16,58,16.70
2016,06,11,16,59,16.70
2016,06,11,17,00,16.70
2016,06,11,17,01,16.80
2016,06,11,17,02,16.80
2016,06,11,17,03,16.80
2016,06,11,17,04,16.80
2016,06,11,17,05,16.80
2016,06,11,17,06,16.80
2016,06,11,17,07,16.80
2016,06,11,17,08,16.70
2016,06,11,17,09,16.70
2016,06,11,17,10,16.70
2016,06,11,17,11,16.70
2016,06,11,17,12,16.70
2016,06,11,17,13,16.70
2016,06,11,17,14,16.70
2016,06,11,17,15,16.70
2016,06,11,17,16,16.70
2016,06,11,17,17,16.70
2016,06,11,17,18,16.70
2016,06,11,17,19,16.70
2016,06,11,17,20,16.70
2016,06,11,17,21,16.70
2016,06,11,17,22,16.70
2016,06,11,17,23,16.70
2016,06,11,17,24,16.80
2016,06,11,17,25,16.80
2016,06,11,17,26,16.80
2016,06,11,17,27,16.80
2016,06,11,17,28,16.80
2016,06,11,17,29,16.80
2016,06,11,17,30,16.80
2016,06,11,17,31,16.80
2016,06,11,17,32,16.80
2016,06,11,17,33,16.80
2016,06,11,17,34,16.70
2016,06,11,17,35,16.70
2016,06,11,17,36,16.80
2016,06,11,17,37,16.80
2016,06,11,17,38,16.80
2016,06,11,17,39,16.80
2016,06,11,17,40,16.80
2016,06,11,17,41,16.90
2016,06,11,17,42,17.00
2016,06,11,17,43,17.00
2016,06,11,17,44,17.10
2016,06,11,17,45,17.20
2016,06,11,17,46,17.20
2016,06,11,17,47,17.20
2016,06,11,17,48,17.30
2016,06,11,17,49,17.30
2016,06,11,17,50,17.40
2016,06,11,17,51,17.40
2016,06,11,17,52,17.40
2016,06,11,17,53,17.40
2016,06,11,17,54,17.40
2016,06,11,17,55,17.40
2016,06,11,17,56,17.40
2016,06,11,17,57,17.40
2016,06,11,17,58,17.40
2016,06,11,17,59,17.40
2016,06,11,18,00,17.40
2016,06,11,18,01,17.40
2016,06,11,18,02,17.30
2016,06,11,18,03,17.30
2016,06,11,18,04,17.40
2016,06,11,18,05,17.30
2016,06,11,18,06,17.30
2016,06,11,18,07,17.20
2016,06,11,18,08,17.10
2016,06,11,18,09,17.10
2016,06,11,18,10,17.10
2016,06,11,18,11,17.00
2016,06,11,18,12,17.00
2016,06,11,18,13,17.00
2016,06,11,18,14,17.00
2016,06,11,18,15,17.00
2016,06,11,18,16,17.00
2016,06,11,18,17,16.90
2016,06,11,18,18,16.90
2016,06,11,18,19,16.90
2016,06,11,18,20,16.80
2016,06,11,18,21,16.80
2016,06,11,18,22,16.70
2016,06,11,18,23,16.60
2016,06,11,18,24,16.60
2016,06,11,18,25,16.60
2016,06,11,18,26,16.50
2016,06,11,18,27,16.50
2016,06,11,18,28,16.40
2016,06,11,18,29,16.40
2016,06,11,18,30,16.40
2016,06,11,18,31,16.40
2016,06,11,18,32,16.40
2016,06,11,18,33,16.50
2016,06,11,18,34,16.50
2016,06,11,18,35,16.60
2016,06,11,18,36,16.70
2016,06,11,18,37,16.80
2016,06,11,18,38,16.80
2016,06,11,18,39,16.80
2016,06,11,18,40,16.80
2016,06,11,18,41,16.70
2016,06,11,18,42,16.80
2016,06,11,18,43,16.80
2016,06,11,18,44,16.80
2016,06,11,18,45,16.70
2016,06,11,18,46,16.70
2016,06,11,18,47,16.70
2016,06,11,18,48,16.70
2016,06,11,18,49,16.70
2016,06,11,18,50,16.70
2016,06,11,18,51,16.70
2016,06,11,18,52,16.80
2016,06,11,18,53,16.80
2016,06,11,18,54,16.80
2016,06,11,18,55,16.90
2016,06,11,18,56,16.80
2016,06,11,18,57,16.90
2016,06,11,18,58,16.90
2016,06,11,18,59,16.90
2016,06,11,19,00,16.90
2016,06,11,19,01,16.90
2016,06,11,19,02,16.90
2016,06,11,19,03,17.00
2016,06,11,19,04,17.00
2016,06,11,19,05,17.00
2016,06,11,19,06,16.90
2016,06,11,19,07,16.90
2016,06,11,19,08,16.90
2016,06,11,19,09,16.80
2016,06,11,19,10,16.80
2016,06,11,19,11,16.80
2016,06,11,19,12,16.80
2016,06,11,19,13,16.90
2016,06,11,19,14,16.90
2016,06,11,19,15,16.90
2016,06,11,19,16,17.00
2016,06,11,19,17,17.10
2016,06,11,19,18,17.10
2016,06,11,19,19,17.10
2016,06,11,19,20,17.00
2016,06,11,19,21,17.00
2016,06,11,19,22,17.00
2016,06,11,19,23,17.00
2016,06,11,19,24,16.80
2016,06,11,19,25,16.80
2016,06,11,19,26,16.80
2016,06,11,19,27,16.80
2016,06,11,19,28,16.70
2016,06,11,19,29,16.70
2016,06,11,19,30,16.70
2016,06,11,19,31,16.70
2016,06,11,19,32,16.70
2016,06,11,19,33,16.60
2016,06,11,19,34,16.60
2016,06,11,19,35,16.60
2016,06,11,19,36,16.60
2016,06,11,19,37,16.60
2016,06,11,19,38,16.60
2016,06,11,19,39,16.70
2016,06,11,19,40,16.70
2016,06,11,19,41,16.70
2016,06,11,19,42,16.70
2016,06,11,19,43,16.70
2016,06,11,19,44,16.70
2016,06,11,19,45,16.70
2016,06,11,19,46,16.70
2016,06,11,19,47,16.70
2016,06,11,19,48,16.60
2016,06,11,19,49,16.60
2016,06,11,19,50,16.60
2016,06,11,19,51,16.60
2016,06,11,19,52,16.60
2016,06,11,19,53,16.50
2016,06,11,19,54,16.50
2016,06,11,19,55,16.50
2016,06,11,19,56,16.50
2016,06,11,19,57,16.50
2016,06,11,19,58,16.50
2016,06,11,19,59,16.30
2016,06,11,20,00,16.10
2016,06,11,20,01,16.10
2016,06,11,20,02,16.10
2016,06,11,20,03,16.00
2016,06,11,20,04,16.00
2016,06,11,20,05,16.00
2016,06,11,20,06,16.00
2016,06,11,20,07,16.10
2016,06,11,20,08,16.10
2016,06,11,20,09,16.10
2016,06,11,20,10,16.00
2016,06,11,20,11,15.90
2016,06,11,20,12,15.90
2016,06,11,20,13,15.90
2016,06,11,20,14,15.80
2016,06,11,20,15,15.80
2016,06,11,20,16,15.80
2016,06,11,20,17,15.70
2016,06,11,20,18,15.70
2016,06,11,20,19,15.70
2016,06,11,20,20,15.70
2016,06,11,20,21,15.70
2016,06,11,20,22,15.70
2016,06,11,20,23,15.70
2016,06,11,20,24,15.70
2016,06,11,20,25,15.70
2016,06,11,20,26,15.60
2016,06,11,20,27,15.60
2016,06,11,20,28,15.60
2016,06,11,20,29,15.60
2016,06,11,20,30,15.50
2016,06,11,20,31,15.50
2016,06,11,20,32,15.40
2016,06,11,20,33,15.40
2016,06,11,20,34,15.40
2016,06,11,20,35,15.30
2016,06,11,20,36,15.30
2016,06,11,20,37,15.30
2016,06,11,20,38,15.20
2016,06,11,20,39,15.20
2016,06,11,20,40,15.20
2016,06,11,20,41,15.20
2016,06,11,20,42,15.10
2016,06,11,20,43,15.10
2016,06,11,20,44,15.00
2016,06,11,20,45,14.90
2016,06,11,20,46,14.90
2016,06,11,20,47,14.90
2016,06,11,20,48,14.80
2016,06,11,20,49,14.80
2016,06,11,20,50,14.80
2016,06,11,20,51,14.80
2016,06,11,20,52,14.80
2016,06,11,20,53,14.80
2016,06,11,20,54,14.70
2016,06,11,20,55,14.70
2016,06,11,20,56,14.70
2016,06,11,20,57,14.70
2016,06,11,20,58,14.70
2016,06,11,20,59,14.70
2016,06,11,21,00,14.60
2016,06,11,21,01,14.60
2016,06,11,21,02,14.60
2016,06,11,21,03,14.60
2016,06,11,21,04,14.60
2016,06,11,21,05,14.60
2016,06,11,21,06,14.50
2016,06,11,21,07,14.50
2016,06,11,21,08,14.50
2016,06,11,21,09,14.50
2016,06,11,21,10,14.50
2016,06,11,21,11,14.40
2016,06,11,21,12,14.40
2016,06,11,21,13,14.40
2016,06,11,21,14,14.40
2016,06,11,21,15,14.40
2016,06,11,21,16,14.40
2016,06,11,21,17,14.40
2016,06,11,21,18,14.40
2016,06,11,21,19,14.40
2016,06,11,21,20,14.40
2016,06,11,21,21,14.30
2016,06,11,21,22,14.30
2016,06,11,21,23,14.30
2016,06,11,21,24,14.30
2016,06,11,21,25,14.30
2016,06,11,21,26,14.30
2016,06,11,21,27,14.30
2016,06,11,21,28,14.30
2016,06,11,21,29,14.30
2016,06,11,21,30,14.20
2016,06,11,21,31,14.20
2016,06,11,21,32,14.20
2016,06,11,21,33,14.20
2016,06,11,21,34,14.20
2016,06,11,21,35,14.20
2016,06,11,21,36,14.20
2016,06,11,21,37,14.20
2016,06,11,21,38,14.20
2016,06,11,21,39,14.20
2016,06,11,21,40,14.20
2016,06,11,21,41,14.20
2016,06,11,21,42,14.20
2016,06,11,21,43,14.20
2016,06,11,21,44,14.10
2016,06,11,21,45,14.10
2016,06,11,21,46,14.10
2016,06,11,21,47,14.10
2016,06,11,21,48,14.10
2016,06,11,21,49,14.10
2016,06,11,21,50,14.10
2016,06,11,21,51,14.10
2016,06,11,21,52,14.10
2016,06,11,21,53,14.10
2016,06,11,21,54,14.10
2016,06,11,21,55,14.00
2016,06,11,21,56,14.00
2016,06,11,21,57,14.00
2016,06,11,21,58,14.00
2016,06,11,21,59,14.00
2016,06,11,22,00,14.00
2016,06,11,22,01,14.00
2016,06,11,22,02,14.00
2016,06,11,22,03,13.90
2016,06,11,22,04,13.90
2016,06,11,22,05,13.90
2016,06,11,22,06,13.90
2016,06,11,22,07,13.80
2016,06,11,22,08,13.80
2016,06,11,22,09,13.80
2016,06,11,22,10,13.80
2016,06,11,22,11,13.80
2016,06,11,22,12,13.70
2016,06,11,22,13,13.70
2016,06,11,22,14,13.70
2016,06,11,22,15,13.70
2016,06,11,22,16,13.70
2016,06,11,22,17,13.70
2016,06,11,22,18,13.70
2016,06,11,22,19,13.60
2016,06,11,22,20,13.60
2016,06,11,22,21,13.60
2016,06,11,22,22,13.60
2016,06,11,22,23,13.60
2016,06,11,22,24,13.60
2016,06,11,22,25,13.60
2016,06,11,22,26,13.50
2016,06,11,22,27,13.50
2016,06,11,22,28,13.50
2016,06,11,22,29,13.50
2016,06,11,22,30,13.40
2016,06,11,22,31,13.40
2016,06,11,22,32,13.40
2016,06,11,22,33,13.40
2016,06,11,22,34,13.40
2016,06,11,22,35,13.40
2016,06,11,22,36,13.40
2016,06,11,22,37,13.30
2016,06,11,22,38,13.30
2016,06,11,22,39,13.30
2016,06,11,22,40,13.30
2016,06,11,22,41,13.30
2016,06,11,22,42,13.30
2016,06,11,22,43,13.20
2016,06,11,22,44,13.20
2016,06,11,22,45,13.20
2016,06,11,22,46,13.20
2016,06,11,22,47,13.20
2016,06,11,22,48,13.20
2016,06,11,22,49,13.20
2016,06,11,22,50,13.20
2016,06,11,22,51,13.20
2016,06,11,22,52,13.10
2016,06,11,22,53,13.10
2016,06,11,22,54,13.10
2016,06,11,22,55,13.10
2016,06,11,22,56,13.10
2016,06,11,22,57,13.10
2016,06,11,22,58,13.10
2016,06,11,22,59,13.10
2016,06,11,23,00,13.10
2016,06,11,23,01,13.10
2016,06,11,23,02,13.10
2016,06,11,23,03,13.10
2016,06,11,23,04,13.10
2016,06,11,23,05,13.10
2016,06,11,23,06,13.10
2016,06,11,23,07,13.10
2016,06,11,23,08,13.10
2016,06,11,23,09,13.10
2016,06,11,23,10,13.10
2016,06,11,23,11,13.10
2016,06,11,23,12,13.10
2016,06,11,23,13,13.10
2016,06,11,23,14,13.10
2016,06,11,23,15,13.00
2016,06,11,23,16,13.00
2016,06,11,23,17,13.00
2016,06,11,23,18,13.00
2016,06,11,23,19,13.00
2016,06,11,23,20,13.00
2016,06,11,23,21,13.00
2016,06,11,23,22,13.00
2016,06,11,23,23,13.00
2016,06,11,23,24,13.00
2016,06,11,23,25,12.90
2016,06,11,23,26,12.90
2016,06,11,23,27,12.90
2016,06,11,23,28,12.90
2016,06,11,23,29,12.90
2016,06,11,23,30,12.90
2016,06,11,23,31,12.90
2016,06,11,23,32,12.90
2016,06,11,23,33,12.90
2016,06,11,23,34,12.90
2016,06,11,23,35,12.90
2016,06,11,23,36,12.90
2016,06,11,23,37,12.80
2016,06,11,23,38,12.80
2016,06,11,23,39,12.80
2016,06,11,23,40,12.80
2016,06,11,23,41,12.80
2016,06,11,23,42,12.80
2016,06,11,23,43,12.80
2016,06,11,23,44,12.80
2016,06,11,23,45,12.70
2016,06,11,23,46,12.70
2016,06,11,23,47,12.70
2016,06,11,23,48,12.70
2016,06,11,23,49,12.70
2016,06,11,23,50,12.70
2016,06,11,23,51,12.70
2016,06,11,23,52,12.70
2016,06,11,23,53,12.70
2016,06,11,23,54,12.60
2016,06,11,23,55,12.60
2016,06,11,23,56,12.60
2016,06,11,23,57,12.60
2016,06,11,23,58,12.60
2016,06,11,23,59,12.60
