Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,04,09,00,04,3.20
2011,04,09,00,05,3.20
2011,04,09,00,06,3.20
2011,04,09,00,07,3.20
2011,04,09,00,08,1.60
2011,04,09,00,09,1.60
2011,04,09,00,10,1.60
2011,04,09,00,12,1.60
2011,04,09,00,16,1.60
2011,04,09,00,17,3.20
2011,04,09,00,18,3.20
2011,04,09,00,19,3.20
2011,04,09,00,20,3.20
2011,04,09,00,21,3.20
2011,04,09,00,22,3.20
2011,04,09,00,26,1.60
2011,04,09,00,27,3.20
2011,04,09,00,28,3.20
2011,04,09,00,29,1.60
2011,04,09,00,30,3.20
2011,04,09,00,31,3.20
2011,04,09,00,32,3.20
2011,04,09,00,33,3.20
2011,04,09,00,34,3.20
2011,04,09,00,35,3.20
2011,04,09,00,36,3.20
2011,04,09,00,37,3.20
2011,04,09,00,38,3.20
2011,04,09,00,39,3.20
2011,04,09,00,40,6.40
2011,04,09,00,41,3.20
2011,04,09,00,42,1.60
2011,04,09,00,43,3.20
2011,04,09,00,44,3.20
2011,04,09,00,45,3.20
2011,04,09,00,46,3.20
2011,04,09,00,47,1.60
2011,04,09,00,48,3.20
2011,04,09,00,49,1.60
2011,04,09,00,50,1.60
2011,04,09,00,51,1.60
2011,04,09,00,52,1.60
2011,04,09,00,53,3.20
2011,04,09,00,54,3.20
2011,04,09,00,55,3.20
2011,04,09,00,56,3.20
2011,04,09,00,57,6.40
2011,04,09,00,58,3.20
2011,04,09,00,59,8.10
2011,04,09,01,00,8.10
2011,04,09,01,01,9.60
2011,04,09,01,02,9.60
2011,04,09,01,03,9.60
2011,04,09,01,04,8.10
2011,04,09,01,05,9.60
2011,04,09,01,06,8.10
2011,04,09,01,07,6.40
2011,04,09,01,08,6.40
2011,04,09,01,09,9.60
2011,04,09,01,10,9.60
2011,04,09,01,11,9.60
2011,04,09,01,12,8.10
2011,04,09,01,13,8.10
2011,04,09,01,14,6.40
2011,04,09,01,15,6.40
2011,04,09,01,16,8.10
2011,04,09,01,17,6.40
2011,04,09,01,18,8.10
2011,04,09,01,19,8.10
2011,04,09,01,20,9.60
2011,04,09,01,21,8.10
2011,04,09,01,22,8.10
2011,04,09,01,23,1.60
2011,04,09,01,24,6.40
2011,04,09,01,25,9.60
2011,04,09,01,26,6.40
2011,04,09,01,27,6.40
2011,04,09,01,28,8.10
2011,04,09,01,29,6.40
2011,04,09,01,30,3.20
2011,04,09,01,31,6.40
2011,04,09,01,32,6.40
2011,04,09,01,33,4.80
2011,04,09,01,34,4.80
2011,04,09,01,35,4.80
2011,04,09,01,36,8.10
2011,04,09,01,37,6.40
2011,04,09,01,38,3.20
2011,04,09,01,39,3.20
2011,04,09,01,40,1.60
2011,04,09,01,41,1.60
2011,04,09,01,42,1.60
2011,04,09,01,43,1.60
2011,04,09,01,44,1.60
2011,04,09,01,45,1.60
2011,04,09,01,46,3.20
2011,04,09,01,47,1.60
2011,04,09,01,48,3.20
2011,04,09,01,49,3.20
2011,04,09,01,50,1.60
2011,04,09,01,52,3.20
2011,04,09,01,53,3.20
2011,04,09,01,54,6.40
2011,04,09,01,55,3.20
2011,04,09,01,56,3.20
2011,04,09,01,57,6.40
2011,04,09,01,58,6.40
2011,04,09,01,59,6.40
2011,04,09,02,00,6.40
2011,04,09,02,01,3.20
2011,04,09,02,02,3.20
2011,04,09,02,03,3.20
2011,04,09,02,04,3.20
2011,04,09,02,05,3.20
2011,04,09,02,06,1.60
2011,04,09,02,07,3.20
2011,04,09,02,08,1.60
2011,04,09,02,09,1.60
2011,04,09,02,10,3.20
2011,04,09,02,11,6.40
2011,04,09,02,12,6.40
2011,04,09,02,13,6.40
2011,04,09,02,14,6.40
2011,04,09,02,15,6.40
2011,04,09,02,16,3.20
2011,04,09,02,17,3.20
2011,04,09,02,18,3.20
2011,04,09,02,19,3.20
2011,04,09,02,20,3.20
2011,04,09,02,21,3.20
2011,04,09,02,22,3.20
2011,04,09,02,23,3.20
2011,04,09,02,24,6.40
2011,04,09,02,25,3.20
2011,04,09,02,26,3.20
2011,04,09,02,29,1.60
2011,04,09,02,30,3.20
2011,04,09,02,31,3.20
2011,04,09,02,32,3.20
2011,04,09,02,33,3.20
2011,04,09,02,34,3.20
2011,04,09,02,35,1.60
2011,04,09,02,36,1.60
2011,04,09,02,37,3.20
2011,04,09,02,38,3.20
2011,04,09,02,39,3.20
2011,04,09,02,40,1.60
2011,04,09,02,43,1.60
2011,04,09,02,44,3.20
2011,04,09,02,45,1.60
2011,04,09,02,46,3.20
2011,04,09,02,47,3.20
2011,04,09,02,48,3.20
2011,04,09,02,49,3.20
2011,04,09,02,50,3.20
2011,04,09,02,51,1.60
2011,04,09,02,58,1.60
2011,04,09,02,59,1.60
2011,04,09,03,00,3.20
2011,04,09,03,01,6.40
2011,04,09,03,02,6.40
2011,04,09,03,03,6.40
2011,04,09,03,06,3.20
2011,04,09,03,07,6.40
2011,04,09,03,08,3.20
2011,04,09,03,09,3.20
2011,04,09,03,10,3.20
2011,04,09,03,11,3.20
2011,04,09,03,12,3.20
2011,04,09,03,13,3.20
2011,04,09,03,14,1.60
2011,04,09,03,18,1.60
2011,04,09,03,19,1.60
2011,04,09,03,20,1.60
2011,04,09,03,21,3.20
2011,04,09,03,22,3.20
2011,04,09,03,23,3.20
2011,04,09,03,24,3.20
2011,04,09,03,25,3.20
2011,04,09,03,26,6.40
2011,04,09,03,27,1.60
2011,04,09,03,28,3.20
2011,04,09,03,29,6.40
2011,04,09,03,30,6.40
2011,04,09,03,31,6.40
2011,04,09,03,32,6.40
2011,04,09,03,33,6.40
2011,04,09,03,34,6.40
2011,04,09,03,35,3.20
2011,04,09,03,36,3.20
2011,04,09,03,37,6.40
2011,04,09,03,38,6.40
2011,04,09,03,39,3.20
2011,04,09,03,40,6.40
2011,04,09,03,41,6.40
2011,04,09,03,42,3.20
2011,04,09,03,43,6.40
2011,04,09,03,44,3.20
2011,04,09,03,45,6.40
2011,04,09,03,46,1.60
2011,04,09,03,47,1.60
2011,04,09,03,48,1.60
2011,04,09,03,50,1.60
2011,04,09,03,51,3.20
2011,04,09,03,52,1.60
2011,04,09,03,53,3.20
2011,04,09,03,54,3.20
2011,04,09,03,55,3.20
2011,04,09,03,56,1.60
2011,04,09,03,57,1.60
2011,04,09,03,58,3.20
2011,04,09,04,01,1.60
2011,04,09,04,02,1.60
2011,04,09,04,03,1.60
2011,04,09,04,04,1.60
2011,04,09,04,05,3.20
2011,04,09,04,06,3.20
2011,04,09,04,07,3.20
2011,04,09,04,08,1.60
2011,04,09,04,09,1.60
2011,04,09,04,10,1.60
2011,04,09,04,11,3.20
2011,04,09,04,12,3.20
2011,04,09,04,13,3.20
2011,04,09,04,14,3.20
2011,04,09,04,15,3.20
2011,04,09,04,16,3.20
2011,04,09,04,17,3.20
2011,04,09,04,18,1.60
2011,04,09,04,19,1.60
2011,04,09,04,21,1.60
2011,04,09,04,22,3.20
2011,04,09,04,23,1.60
2011,04,09,04,24,1.60
2011,04,09,04,26,3.20
2011,04,09,04,27,3.20
2011,04,09,04,28,3.20
2011,04,09,04,29,3.20
2011,04,09,04,30,3.20
2011,04,09,04,31,1.60
2011,04,09,04,32,1.60
2011,04,09,04,33,3.20
2011,04,09,04,34,1.60
2011,04,09,04,35,3.20
2011,04,09,04,36,3.20
2011,04,09,04,37,3.20
2011,04,09,04,38,3.20
2011,04,09,04,39,3.20
2011,04,09,04,40,1.60
2011,04,09,04,41,1.60
2011,04,09,04,42,3.20
2011,04,09,04,43,6.40
2011,04,09,04,44,6.40
2011,04,09,04,45,6.40
2011,04,09,04,46,3.20
2011,04,09,04,47,3.20
2011,04,09,04,48,3.20
2011,04,09,04,49,3.20
2011,04,09,04,56,1.60
2011,04,09,04,57,1.60
2011,04,09,04,58,1.60
2011,04,09,04,59,1.60
2011,04,09,05,00,1.60
2011,04,09,05,03,1.60
2011,04,09,05,04,1.60
2011,04,09,05,05,3.20
2011,04,09,05,06,1.60
2011,04,09,05,07,1.60
2011,04,09,05,08,1.60
2011,04,09,05,09,1.60
2011,04,09,05,10,3.20
2011,04,09,05,11,1.60
2011,04,09,05,12,1.60
2011,04,09,05,16,1.60
2011,04,09,05,17,1.60
2011,04,09,05,18,1.60
2011,04,09,05,19,1.60
2011,04,09,05,27,3.20
2011,04,09,05,28,3.20
2011,04,09,05,29,1.60
2011,04,09,05,30,3.20
2011,04,09,05,31,6.40
2011,04,09,05,32,4.80
2011,04,09,05,33,4.80
2011,04,09,05,34,4.80
2011,04,09,05,35,3.20
2011,04,09,05,36,3.20
2011,04,09,05,37,1.60
2011,04,09,05,38,3.20
2011,04,09,05,39,1.60
2011,04,09,05,40,3.20
2011,04,09,05,41,3.20
2011,04,09,05,44,1.60
2011,04,09,05,45,1.60
2011,04,09,05,46,4.80
2011,04,09,05,47,4.80
2011,04,09,05,48,6.40
2011,04,09,05,49,6.40
2011,04,09,05,50,3.20
2011,04,09,05,51,3.20
2011,04,09,05,52,3.20
2011,04,09,05,53,6.40
2011,04,09,05,54,3.20
2011,04,09,05,55,8.10
2011,04,09,05,56,6.40
2011,04,09,05,57,3.20
2011,04,09,05,58,8.10
2011,04,09,05,59,8.10
2011,04,09,06,00,9.60
2011,04,09,06,01,9.60
2011,04,09,06,02,3.20
2011,04,09,06,03,1.60
2011,04,09,06,04,1.60
2011,04,09,06,05,1.60
2011,04,09,06,06,1.60
2011,04,09,06,08,1.60
2011,04,09,06,10,1.60
2011,04,09,06,16,3.20
2011,04,09,06,17,3.20
2011,04,09,06,18,3.20
2011,04,09,06,19,6.40
2011,04,09,06,20,6.40
2011,04,09,06,21,6.40
2011,04,09,06,22,6.40
2011,04,09,06,23,6.40
2011,04,09,06,24,6.40
2011,04,09,06,25,3.20
2011,04,09,06,26,6.40
2011,04,09,06,27,6.40
2011,04,09,06,28,3.20
2011,04,09,06,29,6.40
2011,04,09,06,30,6.40
2011,04,09,06,31,6.40
2011,04,09,06,32,6.40
2011,04,09,06,33,6.40
2011,04,09,06,34,3.20
2011,04,09,06,35,1.60
2011,04,09,06,36,1.60
2011,04,09,06,49,1.60
2011,04,09,06,50,1.60
2011,04,09,06,58,1.60
2011,04,09,06,59,3.20
2011,04,09,07,00,3.20
2011,04,09,07,01,3.20
2011,04,09,07,02,1.60
2011,04,09,07,05,1.60
2011,04,09,07,07,1.60
2011,04,09,07,08,1.60
2011,04,09,07,14,1.60
2011,04,09,07,15,1.60
2011,04,09,07,16,1.60
2011,04,09,07,17,1.60
2011,04,09,07,18,3.20
2011,04,09,07,19,8.10
2011,04,09,07,20,4.80
2011,04,09,07,21,4.80
2011,04,09,07,22,3.20
2011,04,09,07,23,1.60
2011,04,09,07,24,3.20
2011,04,09,07,25,6.40
2011,04,09,07,26,4.80
2011,04,09,07,27,4.80
2011,04,09,07,28,4.80
2011,04,09,07,29,4.80
2011,04,09,07,30,4.80
2011,04,09,07,31,6.40
2011,04,09,07,32,3.20
2011,04,09,07,33,3.20
2011,04,09,07,34,3.20
2011,04,09,07,35,3.20
2011,04,09,07,37,1.60
2011,04,09,07,38,1.60
2011,04,09,07,40,1.60
2011,04,09,07,41,1.60
2011,04,09,07,46,1.60
2011,04,09,07,48,3.20
2011,04,09,07,49,4.80
2011,04,09,07,50,6.40
2011,04,09,07,51,1.60
2011,04,09,07,52,3.20
2011,04,09,07,53,8.10
2011,04,09,07,54,17.70
2011,04,09,07,55,17.70
2011,04,09,07,56,12.90
2011,04,09,07,57,14.50
2011,04,09,07,58,11.30
2011,04,09,07,59,11.30
2011,04,09,08,00,14.50
2011,04,09,08,01,12.90
2011,04,09,08,02,8.10
2011,04,09,08,03,9.60
2011,04,09,08,04,11.30
2011,04,09,08,05,11.30
2011,04,09,08,06,11.30
2011,04,09,08,07,12.90
2011,04,09,08,08,14.50
2011,04,09,08,09,14.50
2011,04,09,08,10,16.10
2011,04,09,08,11,14.50
2011,04,09,08,12,11.30
2011,04,09,08,13,8.10
2011,04,09,08,14,25.70
2011,04,09,08,15,24.20
2011,04,09,08,16,22.50
2011,04,09,08,17,17.70
2011,04,09,08,18,17.70
2011,04,09,08,19,12.90
2011,04,09,08,20,12.90
2011,04,09,08,21,12.90
2011,04,09,08,22,9.60
2011,04,09,08,23,11.30
2011,04,09,08,24,16.10
2011,04,09,08,25,9.60
2011,04,09,08,26,11.30
2011,04,09,08,27,11.30
2011,04,09,08,28,11.30
2011,04,09,08,29,9.60
2011,04,09,08,30,11.30
2011,04,09,08,31,11.30
2011,04,09,08,32,11.30
2011,04,09,08,33,16.10
2011,04,09,08,34,9.60
2011,04,09,08,35,11.30
2011,04,09,08,36,12.90
2011,04,09,08,37,12.90
2011,04,09,08,38,12.90
2011,04,09,08,39,14.50
2011,04,09,08,40,14.50
2011,04,09,08,41,12.90
2011,04,09,08,42,12.90
2011,04,09,08,43,11.30
2011,04,09,08,44,9.60
2011,04,09,08,45,9.60
2011,04,09,08,46,12.90
2011,04,09,08,47,11.30
2011,04,09,08,48,9.60
2011,04,09,08,49,11.30
2011,04,09,08,50,16.10
2011,04,09,08,51,16.10
2011,04,09,08,52,14.50
2011,04,09,08,53,14.50
2011,04,09,08,54,9.60
2011,04,09,08,55,11.30
2011,04,09,08,56,8.10
2011,04,09,08,57,8.10
2011,04,09,08,58,9.60
2011,04,09,08,59,9.60
2011,04,09,09,00,12.90
2011,04,09,09,01,12.90
2011,04,09,09,02,14.50
2011,04,09,09,03,14.50
2011,04,09,09,04,17.70
2011,04,09,09,05,12.90
2011,04,09,09,06,14.50
2011,04,09,09,07,17.70
2011,04,09,09,08,16.10
2011,04,09,09,09,11.30
2011,04,09,09,10,11.30
2011,04,09,09,11,12.90
2011,04,09,09,12,9.60
2011,04,09,09,13,11.30
2011,04,09,09,14,8.10
2011,04,09,09,15,6.40
2011,04,09,09,16,17.70
2011,04,09,09,17,16.10
2011,04,09,09,18,16.10
2011,04,09,09,19,12.90
2011,04,09,09,20,14.50
2011,04,09,09,21,16.10
2011,04,09,09,22,14.50
2011,04,09,09,23,12.90
2011,04,09,09,24,11.30
2011,04,09,09,25,8.10
2011,04,09,09,26,17.70
2011,04,09,09,27,12.90
2011,04,09,09,28,12.90
2011,04,09,09,29,20.90
2011,04,09,09,30,19.30
2011,04,09,09,31,19.30
2011,04,09,09,32,19.30
2011,04,09,09,33,14.50
2011,04,09,09,34,24.20
2011,04,09,09,35,16.10
2011,04,09,09,36,25.70
2011,04,09,09,37,17.70
2011,04,09,09,38,11.30
2011,04,09,09,39,9.60
2011,04,09,09,40,14.50
2011,04,09,09,41,17.70
2011,04,09,09,42,17.70
2011,04,09,09,43,11.30
2011,04,09,09,44,17.70
2011,04,09,09,45,25.70
2011,04,09,09,46,12.90
2011,04,09,09,47,14.50
2011,04,09,09,48,19.30
2011,04,09,09,49,19.30
2011,04,09,09,50,17.70
2011,04,09,09,51,17.70
2011,04,09,09,52,12.90
2011,04,09,09,53,20.90
2011,04,09,09,54,17.70
2011,04,09,09,55,17.70
2011,04,09,09,56,17.70
2011,04,09,09,57,17.70
2011,04,09,09,58,19.30
2011,04,09,09,59,17.70
2011,04,09,10,00,14.50
2011,04,09,10,01,19.30
2011,04,09,10,02,22.50
2011,04,09,10,03,19.30
2011,04,09,10,04,16.10
2011,04,09,10,05,22.50
2011,04,09,10,06,24.20
2011,04,09,10,07,19.30
2011,04,09,10,08,20.90
2011,04,09,10,09,16.10
2011,04,09,10,10,20.90
2011,04,09,10,11,16.10
2011,04,09,10,12,14.50
2011,04,09,10,13,14.50
2011,04,09,10,14,9.60
2011,04,09,10,15,14.50
2011,04,09,10,16,16.10
2011,04,09,10,17,12.90
2011,04,09,10,18,9.60
2011,04,09,10,19,14.50
2011,04,09,10,20,17.70
2011,04,09,10,21,17.70
2011,04,09,10,22,9.60
2011,04,09,10,23,14.50
2011,04,09,10,24,16.10
2011,04,09,10,25,11.30
2011,04,09,10,26,16.10
2011,04,09,10,27,16.10
2011,04,09,10,28,12.90
2011,04,09,10,29,22.50
2011,04,09,10,30,16.10
2011,04,09,10,31,14.50
2011,04,09,10,32,16.10
2011,04,09,10,33,11.30
2011,04,09,10,34,12.90
2011,04,09,10,35,11.30
2011,04,09,10,36,11.30
2011,04,09,10,37,19.30
2011,04,09,10,38,17.70
2011,04,09,10,39,14.50
2011,04,09,10,40,14.50
2011,04,09,10,41,11.30
2011,04,09,10,42,19.30
2011,04,09,10,43,17.70
2011,04,09,10,44,12.90
2011,04,09,10,45,14.50
2011,04,09,10,46,17.70
2011,04,09,10,47,12.90
2011,04,09,10,48,16.10
2011,04,09,10,49,14.50
2011,04,09,10,50,9.60
2011,04,09,10,51,14.50
2011,04,09,10,52,11.30
2011,04,09,10,53,11.30
2011,04,09,10,54,11.30
2011,04,09,10,55,12.90
2011,04,09,10,56,8.10
2011,04,09,10,57,9.60
2011,04,09,10,58,11.30
2011,04,09,10,59,12.90
2011,04,09,11,00,8.10
2011,04,09,11,01,8.10
2011,04,09,11,02,6.40
2011,04,09,11,03,11.30
2011,04,09,11,04,12.90
2011,04,09,11,05,9.60
2011,04,09,11,06,12.90
2011,04,09,11,07,8.10
2011,04,09,11,08,8.10
2011,04,09,11,09,8.10
2011,04,09,11,10,8.10
2011,04,09,11,11,12.90
2011,04,09,11,12,11.30
2011,04,09,11,13,8.10
2011,04,09,11,14,4.80
2011,04,09,11,15,9.60
2011,04,09,11,16,9.60
2011,04,09,11,17,11.30
2011,04,09,11,18,11.30
2011,04,09,11,19,11.30
2011,04,09,11,20,11.30
2011,04,09,11,21,9.60
2011,04,09,11,22,6.40
2011,04,09,11,23,6.40
2011,04,09,11,24,8.10
2011,04,09,11,25,9.60
2011,04,09,11,26,9.60
2011,04,09,11,27,8.10
2011,04,09,11,28,4.80
2011,04,09,11,29,12.90
2011,04,09,11,30,8.10
2011,04,09,11,31,6.40
2011,04,09,11,32,9.60
2011,04,09,11,33,8.10
2011,04,09,11,34,8.10
2011,04,09,11,35,8.10
2011,04,09,11,36,8.10
2011,04,09,11,37,9.60
2011,04,09,11,38,19.30
2011,04,09,11,39,14.50
2011,04,09,11,40,14.50
2011,04,09,11,41,17.70
2011,04,09,11,42,19.30
2011,04,09,11,43,12.90
2011,04,09,11,44,11.30
2011,04,09,11,45,16.10
2011,04,09,11,46,20.90
2011,04,09,11,47,16.10
2011,04,09,11,48,14.50
2011,04,09,11,49,12.90
2011,04,09,11,50,14.50
2011,04,09,11,51,11.30
2011,04,09,11,52,11.30
2011,04,09,11,53,8.10
2011,04,09,11,54,9.60
2011,04,09,11,55,17.70
2011,04,09,11,56,20.90
2011,04,09,11,57,14.50
2011,04,09,11,58,14.50
2011,04,09,11,59,14.50
2011,04,09,12,00,11.30
2011,04,09,12,01,11.30
2011,04,09,12,02,9.60
2011,04,09,12,03,8.10
2011,04,09,12,04,12.90
2011,04,09,12,05,16.10
2011,04,09,12,06,19.30
2011,04,09,12,07,16.10
2011,04,09,12,08,20.90
2011,04,09,12,09,19.30
2011,04,09,12,10,11.30
2011,04,09,12,11,11.30
2011,04,09,12,12,12.90
2011,04,09,12,13,8.10
2011,04,09,12,14,9.60
2011,04,09,12,15,8.10
2011,04,09,12,16,8.10
2011,04,09,12,17,11.30
2011,04,09,12,18,11.30
2011,04,09,12,19,14.50
2011,04,09,12,20,12.90
2011,04,09,12,21,16.10
2011,04,09,12,22,11.30
2011,04,09,12,23,14.50
2011,04,09,12,24,14.50
2011,04,09,12,25,20.90
2011,04,09,12,26,20.90
2011,04,09,12,27,12.90
2011,04,09,12,28,12.90
2011,04,09,12,29,11.30
2011,04,09,12,30,14.50
2011,04,09,12,31,12.90
2011,04,09,12,32,16.10
2011,04,09,12,33,20.90
2011,04,09,12,34,11.30
2011,04,09,12,35,14.50
2011,04,09,12,36,17.70
2011,04,09,12,37,14.50
2011,04,09,12,38,17.70
2011,04,09,12,39,12.90
2011,04,09,12,40,14.50
2011,04,09,12,41,12.90
2011,04,09,12,42,20.90
2011,04,09,12,43,19.30
2011,04,09,12,44,12.90
2011,04,09,12,45,16.10
2011,04,09,12,46,17.70
2011,04,09,12,47,17.70
2011,04,09,12,48,12.90
2011,04,09,12,49,9.60
2011,04,09,12,50,8.10
2011,04,09,12,51,12.90
2011,04,09,12,52,17.70
2011,04,09,12,53,19.30
2011,04,09,12,54,19.30
2011,04,09,12,55,12.90
2011,04,09,12,56,16.10
2011,04,09,12,57,16.10
2011,04,09,12,58,11.30
2011,04,09,12,59,12.90
2011,04,09,13,00,16.10
2011,04,09,13,01,12.90
2011,04,09,13,02,14.50
2011,04,09,13,03,19.30
2011,04,09,13,04,16.10
2011,04,09,13,05,14.50
2011,04,09,13,06,14.50
2011,04,09,13,07,14.50
2011,04,09,13,08,16.10
2011,04,09,13,09,12.90
2011,04,09,13,10,16.10
2011,04,09,13,11,22.50
2011,04,09,13,12,24.20
2011,04,09,13,13,20.90
2011,04,09,13,14,12.90
2011,04,09,13,15,22.50
2011,04,09,13,16,16.10
2011,04,09,13,17,19.30
2011,04,09,13,18,11.30
2011,04,09,13,19,16.10
2011,04,09,13,20,25.70
2011,04,09,13,21,19.30
2011,04,09,13,22,29.00
2011,04,09,13,23,25.70
2011,04,09,13,24,22.50
2011,04,09,13,25,24.20
2011,04,09,13,26,24.20
2011,04,09,13,27,20.90
2011,04,09,13,28,20.90
2011,04,09,13,29,20.90
2011,04,09,13,30,16.10
2011,04,09,13,31,17.70
2011,04,09,13,32,9.60
2011,04,09,13,33,17.70
2011,04,09,13,34,16.10
2011,04,09,13,35,19.30
2011,04,09,13,36,20.90
2011,04,09,13,37,17.70
2011,04,09,13,38,14.50
2011,04,09,13,39,20.90
2011,04,09,13,40,14.50
2011,04,09,13,41,17.70
2011,04,09,13,42,20.90
2011,04,09,13,43,9.60
2011,04,09,13,44,11.30
2011,04,09,13,45,16.10
2011,04,09,13,46,16.10
2011,04,09,13,47,9.60
2011,04,09,13,48,14.50
2011,04,09,13,49,17.70
2011,04,09,13,50,17.70
2011,04,09,13,51,17.70
2011,04,09,13,52,14.50
2011,04,09,13,53,16.10
2011,04,09,13,54,12.90
2011,04,09,13,55,14.50
2011,04,09,13,56,12.90
2011,04,09,13,57,12.90
2011,04,09,13,58,17.70
2011,04,09,13,59,22.50
2011,04,09,14,00,14.50
2011,04,09,14,01,11.30
2011,04,09,14,02,14.50
2011,04,09,14,03,16.10
2011,04,09,14,04,12.90
2011,04,09,14,05,14.50
2011,04,09,14,06,19.30
2011,04,09,14,07,12.90
2011,04,09,14,08,9.60
2011,04,09,14,09,16.10
2011,04,09,14,10,14.50
2011,04,09,14,11,16.10
2011,04,09,14,12,19.30
2011,04,09,14,13,11.30
2011,04,09,14,14,14.50
2011,04,09,14,15,9.60
2011,04,09,14,16,9.60
2011,04,09,14,17,12.90
2011,04,09,14,18,9.60
2011,04,09,14,19,14.50
2011,04,09,14,20,12.90
2011,04,09,14,21,12.90
2011,04,09,14,22,9.60
2011,04,09,14,23,12.90
2011,04,09,14,24,11.30
2011,04,09,14,25,14.50
2011,04,09,14,26,16.10
2011,04,09,14,27,14.50
2011,04,09,14,28,12.90
2011,04,09,14,29,12.90
2011,04,09,14,30,12.90
2011,04,09,14,31,11.30
2011,04,09,14,32,11.30
2011,04,09,14,33,11.30
2011,04,09,14,34,9.60
2011,04,09,14,35,8.10
2011,04,09,14,36,12.90
2011,04,09,14,37,17.70
2011,04,09,14,38,17.70
2011,04,09,14,39,12.90
2011,04,09,14,40,14.50
2011,04,09,14,41,14.50
2011,04,09,14,42,12.90
2011,04,09,14,43,17.70
2011,04,09,14,44,17.70
2011,04,09,14,45,12.90
2011,04,09,14,46,20.90
2011,04,09,14,47,12.90
2011,04,09,14,48,12.90
2011,04,09,14,49,12.90
2011,04,09,14,50,12.90
2011,04,09,14,51,16.10
2011,04,09,14,52,17.70
2011,04,09,14,53,14.50
2011,04,09,14,54,19.30
2011,04,09,14,55,14.50
2011,04,09,14,56,14.50
2011,04,09,14,57,11.30
2011,04,09,14,58,11.30
2011,04,09,14,59,16.10
2011,04,09,15,00,16.10
2011,04,09,15,01,16.10
2011,04,09,15,02,9.60
2011,04,09,15,03,17.70
2011,04,09,15,04,16.10
2011,04,09,15,05,9.60
2011,04,09,15,06,20.90
2011,04,09,15,07,17.70
2011,04,09,15,08,17.70
2011,04,09,15,09,11.30
2011,04,09,15,10,14.50
2011,04,09,15,11,17.70
2011,04,09,15,12,16.10
2011,04,09,15,13,19.30
2011,04,09,15,14,17.70
2011,04,09,15,15,12.90
2011,04,09,15,16,12.90
2011,04,09,15,17,11.30
2011,04,09,15,18,11.30
2011,04,09,15,19,14.50
2011,04,09,15,20,11.30
2011,04,09,15,21,16.10
2011,04,09,15,22,14.50
2011,04,09,15,23,12.90
2011,04,09,15,24,14.50
2011,04,09,15,25,16.10
2011,04,09,15,26,20.90
2011,04,09,15,27,20.90
2011,04,09,15,28,14.50
2011,04,09,15,29,14.50
2011,04,09,15,30,14.50
2011,04,09,15,31,14.50
2011,04,09,15,32,12.90
2011,04,09,15,33,11.30
2011,04,09,15,34,14.50
2011,04,09,15,35,11.30
2011,04,09,15,36,14.50
2011,04,09,15,37,14.50
2011,04,09,15,38,11.30
2011,04,09,15,39,8.10
2011,04,09,15,40,12.90
2011,04,09,15,41,14.50
2011,04,09,15,42,11.30
2011,04,09,15,43,14.50
2011,04,09,15,44,11.30
2011,04,09,15,45,9.60
2011,04,09,15,46,12.90
2011,04,09,15,47,14.50
2011,04,09,15,48,12.90
2011,04,09,15,49,9.60
2011,04,09,15,50,19.30
2011,04,09,15,51,12.90
2011,04,09,15,52,12.90
2011,04,09,15,53,11.30
2011,04,09,15,54,17.70
2011,04,09,15,55,16.10
2011,04,09,15,56,16.10
2011,04,09,15,57,14.50
2011,04,09,15,58,11.30
2011,04,09,15,59,16.10
2011,04,09,16,00,22.50
2011,04,09,16,01,24.20
2011,04,09,16,02,16.10
2011,04,09,16,03,16.10
2011,04,09,16,04,14.50
2011,04,09,16,05,16.10
2011,04,09,16,06,17.70
2011,04,09,16,07,17.70
2011,04,09,16,08,11.30
2011,04,09,16,09,9.60
2011,04,09,16,10,16.10
2011,04,09,16,11,24.20
2011,04,09,16,12,14.50
2011,04,09,16,13,19.30
2011,04,09,16,14,17.70
2011,04,09,16,15,19.30
2011,04,09,16,16,17.70
2011,04,09,16,17,12.90
2011,04,09,16,18,12.90
2011,04,09,16,19,19.30
2011,04,09,16,20,14.50
2011,04,09,16,21,9.60
2011,04,09,16,22,25.70
2011,04,09,16,23,22.50
2011,04,09,16,24,29.00
2011,04,09,16,25,33.80
2011,04,09,16,26,14.50
2011,04,09,16,27,14.50
2011,04,09,16,28,16.10
2011,04,09,16,29,19.30
2011,04,09,16,30,11.30
2011,04,09,16,31,17.70
2011,04,09,16,32,12.90
2011,04,09,16,33,17.70
2011,04,09,16,34,17.70
2011,04,09,16,35,22.50
2011,04,09,16,36,20.90
2011,04,09,16,37,17.70
2011,04,09,16,38,20.90
2011,04,09,16,39,16.10
2011,04,09,16,40,20.90
2011,04,09,16,41,16.10
2011,04,09,16,42,20.90
2011,04,09,16,43,17.70
2011,04,09,16,44,14.50
2011,04,09,16,45,12.90
2011,04,09,16,46,24.20
2011,04,09,16,47,16.10
2011,04,09,16,48,20.90
2011,04,09,16,49,20.90
2011,04,09,16,50,24.20
2011,04,09,16,51,25.70
2011,04,09,16,52,20.90
2011,04,09,16,53,24.20
2011,04,09,16,54,24.20
2011,04,09,16,55,19.30
2011,04,09,16,56,16.10
2011,04,09,16,57,16.10
2011,04,09,16,58,9.60
2011,04,09,16,59,22.50
2011,04,09,17,00,19.30
2011,04,09,17,01,27.40
2011,04,09,17,02,22.50
2011,04,09,17,03,20.90
2011,04,09,17,04,16.10
2011,04,09,17,05,20.90
2011,04,09,17,06,24.20
2011,04,09,17,07,29.00
2011,04,09,17,08,14.50
2011,04,09,17,09,11.30
2011,04,09,17,10,14.50
2011,04,09,17,11,17.70
2011,04,09,17,12,20.90
2011,04,09,17,13,12.90
2011,04,09,17,14,8.10
2011,04,09,17,15,14.50
2011,04,09,17,16,14.50
2011,04,09,17,17,11.30
2011,04,09,17,18,19.30
2011,04,09,17,19,19.30
2011,04,09,17,20,12.90
2011,04,09,17,21,22.50
2011,04,09,17,22,12.90
2011,04,09,17,23,12.90
2011,04,09,17,24,12.90
2011,04,09,17,25,20.90
2011,04,09,17,26,22.50
2011,04,09,17,27,19.30
2011,04,09,17,28,20.90
2011,04,09,17,29,11.30
2011,04,09,17,30,16.10
2011,04,09,17,31,12.90
2011,04,09,17,32,20.90
2011,04,09,17,33,14.50
2011,04,09,17,34,14.50
2011,04,09,17,35,11.30
2011,04,09,17,36,14.50
2011,04,09,17,37,12.90
2011,04,09,17,38,12.90
2011,04,09,17,39,14.50
2011,04,09,17,40,14.50
2011,04,09,17,41,11.30
2011,04,09,17,42,17.70
2011,04,09,17,43,14.50
2011,04,09,17,44,14.50
2011,04,09,17,45,12.90
2011,04,09,17,46,11.30
2011,04,09,17,47,16.10
2011,04,09,17,48,19.30
2011,04,09,17,49,16.10
2011,04,09,17,50,12.90
2011,04,09,17,51,14.50
2011,04,09,17,52,17.70
2011,04,09,17,53,11.30
2011,04,09,17,54,14.50
2011,04,09,17,55,17.70
2011,04,09,17,56,20.90
2011,04,09,17,57,16.10
2011,04,09,17,58,16.10
2011,04,09,17,59,20.90
2011,04,09,18,00,12.90
2011,04,09,18,01,14.50
2011,04,09,18,02,9.60
2011,04,09,18,03,19.30
2011,04,09,18,04,16.10
2011,04,09,18,05,12.90
2011,04,09,18,06,14.50
2011,04,09,18,07,20.90
2011,04,09,18,08,17.70
2011,04,09,18,09,16.10
2011,04,09,18,10,22.50
2011,04,09,18,11,22.50
2011,04,09,18,12,17.70
2011,04,09,18,13,22.50
2011,04,09,18,14,17.70
2011,04,09,18,15,12.90
2011,04,09,18,16,12.90
2011,04,09,18,17,17.70
2011,04,09,18,18,12.90
2011,04,09,18,19,17.70
2011,04,09,18,20,12.90
2011,04,09,18,21,14.50
2011,04,09,18,22,14.50
2011,04,09,18,23,11.30
2011,04,09,18,24,8.10
2011,04,09,18,25,17.70
2011,04,09,18,26,19.30
2011,04,09,18,27,19.30
2011,04,09,18,28,12.90
2011,04,09,18,29,14.50
2011,04,09,18,30,14.50
2011,04,09,18,31,11.30
2011,04,09,18,32,11.30
2011,04,09,18,33,9.60
2011,04,09,18,34,8.10
2011,04,09,18,35,9.60
2011,04,09,18,36,8.10
2011,04,09,18,37,8.10
2011,04,09,18,38,9.60
2011,04,09,18,39,9.60
2011,04,09,18,40,9.60
2011,04,09,18,41,8.10
2011,04,09,18,42,8.10
2011,04,09,18,43,8.10
2011,04,09,18,44,9.60
2011,04,09,18,45,8.10
2011,04,09,18,46,3.20
2011,04,09,18,47,9.60
2011,04,09,18,48,6.40
2011,04,09,18,49,9.60
2011,04,09,18,50,12.90
2011,04,09,18,51,9.60
2011,04,09,18,52,8.10
2011,04,09,18,53,11.30
2011,04,09,18,54,6.40
2011,04,09,18,55,3.20
2011,04,09,18,56,1.60
2011,04,09,18,57,9.60
2011,04,09,18,58,8.10
2011,04,09,18,59,8.10
2011,04,09,19,00,3.20
2011,04,09,19,01,9.60
2011,04,09,19,02,3.20
2011,04,09,19,03,3.20
2011,04,09,19,04,6.40
2011,04,09,19,05,6.40
2011,04,09,19,06,11.30
2011,04,09,19,07,8.10
2011,04,09,19,08,8.10
2011,04,09,19,09,9.60
2011,04,09,19,10,16.10
2011,04,09,19,11,12.90
2011,04,09,19,12,6.40
2011,04,09,19,13,9.60
2011,04,09,19,14,4.80