Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,01,29,00,00,0.00
2015,01,29,00,01,0.00
2015,01,29,00,02,0.00
2015,01,29,00,03,0.00
2015,01,29,00,04,0.00
2015,01,29,00,05,0.00
2015,01,29,00,06,0.00
2015,01,29,00,07,0.00
2015,01,29,00,08,0.00
2015,01,29,00,09,0.00
2015,01,29,00,10,0.00
2015,01,29,00,11,0.00
2015,01,29,00,12,0.00
2015,01,29,00,13,0.00
2015,01,29,00,14,0.00
2015,01,29,00,15,0.00
2015,01,29,00,16,0.00
2015,01,29,00,17,0.00
2015,01,29,00,18,0.00
2015,01,29,00,19,0.00
2015,01,29,00,20,0.00
2015,01,29,00,21,0.00
2015,01,29,00,22,0.00
2015,01,29,00,23,0.00
2015,01,29,00,24,0.00
2015,01,29,00,25,0.00
2015,01,29,00,26,0.00
2015,01,29,00,27,0.00
2015,01,29,00,28,0.00
2015,01,29,00,29,0.00
2015,01,29,00,30,0.00
2015,01,29,00,31,0.00
2015,01,29,00,32,0.00
2015,01,29,00,33,0.00
2015,01,29,00,34,0.00
2015,01,29,00,35,0.00
2015,01,29,00,36,0.00
2015,01,29,00,37,0.00
2015,01,29,00,38,0.00
2015,01,29,00,39,0.00
2015,01,29,00,40,0.00
2015,01,29,00,41,0.00
2015,01,29,00,42,0.00
2015,01,29,00,43,0.00
2015,01,29,00,44,0.00
2015,01,29,00,45,0.00
2015,01,29,00,46,0.00
2015,01,29,00,47,0.00
2015,01,29,00,48,0.00
2015,01,29,00,49,0.00
2015,01,29,00,50,0.00
2015,01,29,00,51,0.00
2015,01,29,00,52,0.00
2015,01,29,00,53,0.00
2015,01,29,00,54,0.00
2015,01,29,00,55,0.00
2015,01,29,00,56,0.00
2015,01,29,00,57,0.00
2015,01,29,00,58,0.00
2015,01,29,00,59,0.00
2015,01,29,01,00,0.00
2015,01,29,01,01,0.00
2015,01,29,01,02,0.00
2015,01,29,01,03,0.00
2015,01,29,01,04,0.00
2015,01,29,01,05,0.00
2015,01,29,01,06,0.00
2015,01,29,01,07,0.00
2015,01,29,01,08,0.00
2015,01,29,01,09,0.00
2015,01,29,01,10,0.00
2015,01,29,01,11,0.00
2015,01,29,01,12,0.00
2015,01,29,01,13,0.00
2015,01,29,01,14,0.00
2015,01,29,01,15,0.00
2015,01,29,01,16,0.00
2015,01,29,01,17,0.00
2015,01,29,01,18,0.00
2015,01,29,01,19,0.00
2015,01,29,01,20,0.00
2015,01,29,01,21,0.00
2015,01,29,01,22,0.00
2015,01,29,01,23,0.00
2015,01,29,01,24,0.00
2015,01,29,01,25,0.00
2015,01,29,01,26,0.00
2015,01,29,01,27,0.00
2015,01,29,01,28,0.00
2015,01,29,01,29,0.00
2015,01,29,01,30,0.00
2015,01,29,01,31,0.00
2015,01,29,01,32,0.00
2015,01,29,01,33,0.00
2015,01,29,01,34,0.00
2015,01,29,01,35,0.00
2015,01,29,01,36,0.00
2015,01,29,01,37,0.00
2015,01,29,01,38,0.00
2015,01,29,01,39,0.00
2015,01,29,01,40,0.00
2015,01,29,01,41,0.00
2015,01,29,01,42,0.00
2015,01,29,01,43,0.00
2015,01,29,01,44,0.00
2015,01,29,01,45,0.00
2015,01,29,01,46,0.00
2015,01,29,01,47,0.00
2015,01,29,01,48,0.00
2015,01,29,01,49,0.00
2015,01,29,01,50,0.00
2015,01,29,01,51,0.00
2015,01,29,01,52,0.00
2015,01,29,01,53,0.00
2015,01,29,01,54,0.00
2015,01,29,01,55,0.00
2015,01,29,01,56,0.00
2015,01,29,01,57,0.00
2015,01,29,01,58,0.00
2015,01,29,01,59,0.00
2015,01,29,02,00,0.00
2015,01,29,02,01,0.00
2015,01,29,02,02,0.00
2015,01,29,02,03,0.00
2015,01,29,02,04,0.00
2015,01,29,02,05,0.00
2015,01,29,02,06,0.00
2015,01,29,02,07,0.00
2015,01,29,02,08,0.00
2015,01,29,02,09,0.00
2015,01,29,02,10,0.00
2015,01,29,02,11,0.00
2015,01,29,02,12,0.00
2015,01,29,02,13,0.00
2015,01,29,02,14,0.00
2015,01,29,02,15,0.00
2015,01,29,02,16,0.00
2015,01,29,02,17,0.00
2015,01,29,02,18,0.00
2015,01,29,02,19,0.00
2015,01,29,02,20,0.00
2015,01,29,02,21,0.00
2015,01,29,02,22,0.00
2015,01,29,02,23,0.00
2015,01,29,02,24,0.00
2015,01,29,02,25,0.00
2015,01,29,02,26,0.00
2015,01,29,02,27,0.00
2015,01,29,02,28,0.00
2015,01,29,02,29,0.00
2015,01,29,02,30,0.00
2015,01,29,02,31,0.00
2015,01,29,02,32,0.00
2015,01,29,02,33,0.00
2015,01,29,02,34,0.00
2015,01,29,02,35,0.00
2015,01,29,02,36,0.00
2015,01,29,02,37,0.00
2015,01,29,02,38,0.00
2015,01,29,02,39,0.00
2015,01,29,02,40,0.00
2015,01,29,02,41,0.00
2015,01,29,02,42,0.00
2015,01,29,02,43,0.00
2015,01,29,02,44,0.00
2015,01,29,02,45,0.00
2015,01,29,02,46,0.00
2015,01,29,02,47,0.00
2015,01,29,02,48,0.00
2015,01,29,02,49,0.00
2015,01,29,02,50,0.00
2015,01,29,02,51,0.00
2015,01,29,02,52,0.00
2015,01,29,02,53,0.00
2015,01,29,02,54,0.00
2015,01,29,02,55,0.00
2015,01,29,02,56,0.00
2015,01,29,02,57,0.00
2015,01,29,02,58,0.00
2015,01,29,02,59,0.00
2015,01,29,03,00,0.00
2015,01,29,03,01,0.00
2015,01,29,03,02,0.00
2015,01,29,03,03,0.00
2015,01,29,03,04,0.00
2015,01,29,03,05,0.00
2015,01,29,03,06,0.00
2015,01,29,03,07,0.00
2015,01,29,03,08,0.00
2015,01,29,03,09,0.00
2015,01,29,03,10,0.00
2015,01,29,03,11,0.00
2015,01,29,03,12,0.00
2015,01,29,03,13,0.00
2015,01,29,03,14,0.00
2015,01,29,03,15,0.00
2015,01,29,03,16,0.00
2015,01,29,03,17,0.00
2015,01,29,03,18,0.00
2015,01,29,03,19,0.00
2015,01,29,03,20,0.00
2015,01,29,03,21,0.00
2015,01,29,03,22,0.00
2015,01,29,03,23,0.00
2015,01,29,03,24,0.00
2015,01,29,03,25,0.00
2015,01,29,03,26,0.00
2015,01,29,03,27,0.00
2015,01,29,03,28,0.00
2015,01,29,03,29,0.00
2015,01,29,03,30,0.00
2015,01,29,03,31,0.00
2015,01,29,03,32,0.00
2015,01,29,03,33,0.00
2015,01,29,03,34,0.00
2015,01,29,03,35,0.00
2015,01,29,03,36,0.00
2015,01,29,03,37,0.00
2015,01,29,03,38,0.00
2015,01,29,03,39,0.00
2015,01,29,03,40,0.00
2015,01,29,03,41,0.00
2015,01,29,03,42,0.00
2015,01,29,03,43,0.00
2015,01,29,03,44,0.00
2015,01,29,03,45,0.00
2015,01,29,03,46,0.00
2015,01,29,03,47,0.00
2015,01,29,03,48,0.00
2015,01,29,03,49,0.00
2015,01,29,03,50,0.00
2015,01,29,03,51,0.00
2015,01,29,03,52,0.00
2015,01,29,03,53,0.00
2015,01,29,03,54,0.00
2015,01,29,03,55,0.00
2015,01,29,03,56,0.00
2015,01,29,03,57,0.00
2015,01,29,03,58,0.00
2015,01,29,03,59,0.00
2015,01,29,04,00,0.00
2015,01,29,04,01,0.00
2015,01,29,04,02,0.00
2015,01,29,04,03,0.00
2015,01,29,04,04,0.00
2015,01,29,04,05,0.00
2015,01,29,04,06,0.00
2015,01,29,04,07,0.00
2015,01,29,04,08,0.00
2015,01,29,04,09,0.00
2015,01,29,04,10,0.00
2015,01,29,04,11,0.00
2015,01,29,04,12,0.00
2015,01,29,04,13,0.00
2015,01,29,04,14,0.00
2015,01,29,04,15,0.00
2015,01,29,04,16,0.00
2015,01,29,04,17,0.00
2015,01,29,04,18,0.00
2015,01,29,04,19,0.00
2015,01,29,04,20,0.00
2015,01,29,04,21,0.00
2015,01,29,04,22,0.00
2015,01,29,04,23,0.00
2015,01,29,04,24,0.00
2015,01,29,04,25,0.00
2015,01,29,04,26,0.00
2015,01,29,04,27,0.00
2015,01,29,04,28,0.00
2015,01,29,04,29,0.00
2015,01,29,04,30,0.00
2015,01,29,04,31,0.00
2015,01,29,04,32,0.00
2015,01,29,04,33,0.00
2015,01,29,04,34,0.00
2015,01,29,04,35,0.00
2015,01,29,04,36,0.00
2015,01,29,04,37,0.00
2015,01,29,04,38,0.00
2015,01,29,04,39,0.00
2015,01,29,04,40,0.00
2015,01,29,04,41,0.00
2015,01,29,04,42,0.00
2015,01,29,04,43,0.00
2015,01,29,04,44,0.00
2015,01,29,04,45,0.00
2015,01,29,04,46,0.00
2015,01,29,04,47,0.00
2015,01,29,04,48,0.00
2015,01,29,04,49,0.00
2015,01,29,04,50,0.00
2015,01,29,04,51,0.00
2015,01,29,04,52,0.00
2015,01,29,04,53,0.00
2015,01,29,04,54,0.00
2015,01,29,04,55,0.00
2015,01,29,04,56,0.00
2015,01,29,04,57,0.00
2015,01,29,04,58,0.00
2015,01,29,04,59,0.00
2015,01,29,05,00,0.00
2015,01,29,05,01,0.00
2015,01,29,05,02,0.00
2015,01,29,05,03,0.00
2015,01,29,05,04,0.00
2015,01,29,05,05,0.00
2015,01,29,05,06,0.00
2015,01,29,05,07,0.00
2015,01,29,05,08,0.00
2015,01,29,05,09,0.00
2015,01,29,05,10,0.00
2015,01,29,05,11,0.00
2015,01,29,05,12,0.00
2015,01,29,05,13,0.00
2015,01,29,05,14,0.00
2015,01,29,05,15,0.00
2015,01,29,05,16,0.00
2015,01,29,05,17,0.00
2015,01,29,05,18,0.00
2015,01,29,05,19,0.00
2015,01,29,05,20,0.00
2015,01,29,05,21,0.00
2015,01,29,05,22,0.00
2015,01,29,05,23,0.00
2015,01,29,05,24,0.00
2015,01,29,05,25,0.00
2015,01,29,05,26,0.00
2015,01,29,05,27,0.00
2015,01,29,05,28,0.00
2015,01,29,05,29,0.00
2015,01,29,05,30,0.00
2015,01,29,05,31,0.00
2015,01,29,05,32,0.00
2015,01,29,05,33,0.00
2015,01,29,05,34,0.00
2015,01,29,05,35,0.00
2015,01,29,05,36,0.00
2015,01,29,05,37,0.00
2015,01,29,05,38,0.00
2015,01,29,05,39,0.00
2015,01,29,05,40,0.00
2015,01,29,05,41,0.00
2015,01,29,05,42,0.00
2015,01,29,05,43,0.00
2015,01,29,05,44,0.00
2015,01,29,05,45,0.00
2015,01,29,05,46,0.00
2015,01,29,05,47,0.00
2015,01,29,05,48,0.00
2015,01,29,05,49,0.00
2015,01,29,05,50,0.00
2015,01,29,05,51,0.00
2015,01,29,05,52,0.00
2015,01,29,05,53,0.00
2015,01,29,05,54,0.00
2015,01,29,05,55,0.00
2015,01,29,05,56,0.00
2015,01,29,05,57,0.00
2015,01,29,05,58,0.00
2015,01,29,05,59,0.00
2015,01,29,06,00,0.00
2015,01,29,06,01,0.00
2015,01,29,06,02,0.00
2015,01,29,06,03,0.00
2015,01,29,06,04,0.00
2015,01,29,06,05,0.00
2015,01,29,06,06,0.00
2015,01,29,06,07,0.00
2015,01,29,06,08,0.00
2015,01,29,06,09,0.00
2015,01,29,06,10,0.00
2015,01,29,06,11,0.00
2015,01,29,06,12,0.00
2015,01,29,06,13,0.00
2015,01,29,06,14,0.00
2015,01,29,06,15,0.00
2015,01,29,06,16,0.00
2015,01,29,06,17,0.00
2015,01,29,06,18,0.00
2015,01,29,06,19,0.00
2015,01,29,06,20,0.00
2015,01,29,06,21,0.00
2015,01,29,06,22,0.00
2015,01,29,06,23,0.00
2015,01,29,06,24,0.00
2015,01,29,06,25,0.00
2015,01,29,06,26,0.00
2015,01,29,06,27,0.00
2015,01,29,06,28,0.00
2015,01,29,06,29,0.00
2015,01,29,06,30,0.00
2015,01,29,06,31,0.00
2015,01,29,06,32,0.00
2015,01,29,06,33,0.00
2015,01,29,06,34,0.00
2015,01,29,06,35,0.00
2015,01,29,06,36,0.00
2015,01,29,06,37,0.00
2015,01,29,06,38,0.00
2015,01,29,06,39,0.00
2015,01,29,06,40,0.00
2015,01,29,06,41,0.00
2015,01,29,06,42,0.00
2015,01,29,06,43,0.00
2015,01,29,06,44,0.00
2015,01,29,06,45,0.00
2015,01,29,06,46,0.00
2015,01,29,06,47,0.00
2015,01,29,06,48,0.00
2015,01,29,06,49,0.00
2015,01,29,06,50,0.00
2015,01,29,06,51,0.00
2015,01,29,06,52,0.00
2015,01,29,06,53,0.00
2015,01,29,06,54,0.00
2015,01,29,06,55,0.00
2015,01,29,06,56,0.00
2015,01,29,06,57,0.00
2015,01,29,06,58,0.00
2015,01,29,06,59,0.00
2015,01,29,07,00,0.00
2015,01,29,07,01,0.00
2015,01,29,07,02,0.00
2015,01,29,07,03,0.00
2015,01,29,07,04,0.00
2015,01,29,07,05,0.00
2015,01,29,07,06,0.00
2015,01,29,07,07,0.00
2015,01,29,07,08,0.00
2015,01,29,07,09,0.00
2015,01,29,07,10,0.00
2015,01,29,07,11,0.00
2015,01,29,07,12,0.00
2015,01,29,07,13,0.00
2015,01,29,07,14,0.00
2015,01,29,07,15,0.00
2015,01,29,07,16,0.00
2015,01,29,07,17,0.00
2015,01,29,07,18,0.00
2015,01,29,07,19,0.00
2015,01,29,07,20,0.00
2015,01,29,07,21,0.00
2015,01,29,07,22,0.00
2015,01,29,07,23,0.00
2015,01,29,07,24,0.00
2015,01,29,07,25,0.00
2015,01,29,07,26,0.00
2015,01,29,07,27,0.00
2015,01,29,07,28,0.00
2015,01,29,07,29,0.00
2015,01,29,07,30,0.00
2015,01,29,07,31,0.00
2015,01,29,07,32,0.00
2015,01,29,07,33,0.00
2015,01,29,07,34,0.00
2015,01,29,07,35,0.00
2015,01,29,07,36,0.00
2015,01,29,07,37,0.00
2015,01,29,07,38,0.00
2015,01,29,07,39,0.00
2015,01,29,07,40,0.00
2015,01,29,07,41,0.00
2015,01,29,07,42,0.00
2015,01,29,07,43,0.00
2015,01,29,07,44,0.00
2015,01,29,07,45,0.00
2015,01,29,07,46,0.00
2015,01,29,07,47,0.00
2015,01,29,07,48,0.00
2015,01,29,07,49,0.00
2015,01,29,07,50,0.00
2015,01,29,07,51,0.00
2015,01,29,07,52,0.00
2015,01,29,07,53,1.80
2015,01,29,07,54,5.00
2015,01,29,07,55,5.00
2015,01,29,07,56,5.00
2015,01,29,07,57,5.00
2015,01,29,07,58,5.80
2015,01,29,07,59,7.00
2015,01,29,08,00,7.00
2015,01,29,08,01,7.00
2015,01,29,08,02,7.00
2015,01,29,08,03,7.80
2015,01,29,08,04,9.70
2015,01,29,08,05,11.40
2015,01,29,08,06,12.80
2015,01,29,08,07,14.70
2015,01,29,08,08,16.70
2015,01,29,08,09,18.40
2015,01,29,08,10,19.80
2015,01,29,08,11,21.70
2015,01,29,08,12,23.80
2015,01,29,08,13,25.40
2015,01,29,08,14,26.80
2015,01,29,08,15,28.70
2015,01,29,08,16,30.80
2015,01,29,08,17,32.40
2015,01,29,08,18,33.70
2015,01,29,08,19,35.70
2015,01,29,08,20,37.70
2015,01,29,08,21,40.20
2015,01,29,08,22,42.80
2015,01,29,08,23,44.70
2015,01,29,08,24,46.40
2015,01,29,08,25,47.80
2015,01,29,08,26,50.50
2015,01,29,08,27,53.00
2015,01,29,08,28,53.40
2015,01,29,08,29,54.00
2015,01,29,08,30,54.80
2015,01,29,08,31,58.60
2015,01,29,08,32,65.40
2015,01,29,08,33,68.80
2015,01,29,08,34,65.20
2015,01,29,08,35,61.20
2015,01,29,08,36,60.80
2015,01,29,08,37,66.80
2015,01,29,08,38,80.40
2015,01,29,08,39,93.20
2015,01,29,08,40,98.00
2015,01,29,08,41,96.20
2015,01,29,08,42,91.80
2015,01,29,08,43,89.20
2015,01,29,08,44,82.80
2015,01,29,08,45,71.60
2015,01,29,08,46,66.20
2015,01,29,08,47,65.00
2015,01,29,08,48,65.00
2015,01,29,08,49,64.20
2015,01,29,08,50,63.00
2015,01,29,08,51,63.00
2015,01,29,08,52,63.00
2015,01,29,08,53,63.00
2015,01,29,08,54,63.80
2015,01,29,08,55,65.00
2015,01,29,08,56,65.70
2015,01,29,08,57,67.00
2015,01,29,08,58,67.00
2015,01,29,08,59,66.20
2015,01,29,09,00,65.00
2015,01,29,09,01,64.20
2015,01,29,09,02,62.60
2015,01,29,09,03,61.30
2015,01,29,09,04,60.00
2015,01,29,09,05,59.30
2015,01,29,09,06,58.00
2015,01,29,09,07,58.70
2015,01,29,09,08,60.80
2015,01,29,09,09,63.10
2015,01,29,09,10,66.90
2015,01,29,09,11,73.60
2015,01,29,09,12,81.60
2015,01,29,09,13,90.40
2015,01,29,09,14,99.80
2015,01,29,09,15,116.90
2015,01,29,09,16,127.80
2015,01,29,09,17,103.50
2015,01,29,09,18,102.60
2015,01,29,09,19,123.80
2015,01,29,09,20,158.70
2015,01,29,09,21,193.40
2015,01,29,09,22,204.60
2015,01,29,09,23,193.40
2015,01,29,09,24,168.10
2015,01,29,09,25,144.00
2015,01,29,09,26,152.80
2015,01,29,09,27,165.90
2015,01,29,09,28,158.20
2015,01,29,09,29,156.80
2015,01,29,09,30,161.80
2015,01,29,09,31,167.10
2015,01,29,09,32,182.60
2015,01,29,09,33,220.00
2015,01,29,09,34,265.20
2015,01,29,09,35,272.80
2015,01,29,09,36,221.20
2015,01,29,09,37,172.00
2015,01,29,09,38,201.80
2015,01,29,09,39,267.20
2015,01,29,09,40,284.80
2015,01,29,09,41,296.50
2015,01,29,09,42,300.80
2015,01,29,09,43,306.80
2015,01,29,09,44,309.80
2015,01,29,09,45,310.80
2015,01,29,09,46,305.80
2015,01,29,09,47,289.40
2015,01,29,09,48,262.60
2015,01,29,09,49,219.80
2015,01,29,09,50,208.00
2015,01,29,09,51,188.20
2015,01,29,09,52,181.70
2015,01,29,09,53,186.10
2015,01,29,09,54,185.60
2015,01,29,09,55,176.00
2015,01,29,09,56,176.70
2015,01,29,09,57,177.30
2015,01,29,09,58,175.30
2015,01,29,09,59,174.70
2015,01,29,10,00,176.00
2015,01,29,10,01,176.70
2015,01,29,10,02,178.40
2015,01,29,10,03,179.00
2015,01,29,10,04,179.70
2015,01,29,10,05,182.60
2015,01,29,10,06,187.00
2015,01,29,10,07,192.80
2015,01,29,10,08,196.20
2015,01,29,10,09,195.70
2015,01,29,10,10,198.90
2015,01,29,10,11,205.30
2015,01,29,10,12,217.60
2015,01,29,10,13,244.80
2015,01,29,10,14,267.00
2015,01,29,10,15,267.00
2015,01,29,10,16,239.40
2015,01,29,10,17,184.60
2015,01,29,10,18,177.90
2015,01,29,10,19,174.50
2015,01,29,10,20,169.40
2015,01,29,10,21,163.20
2015,01,29,10,22,160.80
2015,01,29,10,23,162.00
2015,01,29,10,24,162.00
2015,01,29,10,25,160.60
2015,01,29,10,26,156.80
2015,01,29,10,27,153.50
2015,01,29,10,28,149.90
2015,01,29,10,29,182.40
2015,01,29,10,30,202.70
2015,01,29,10,31,148.60
2015,01,29,10,32,147.20
2015,01,29,10,33,145.30
2015,01,29,10,34,143.30
2015,01,29,10,35,140.80
2015,01,29,10,36,138.20
2015,01,29,10,37,136.20
2015,01,29,10,38,135.00
2015,01,29,10,39,135.00
2015,01,29,10,40,134.60
2015,01,29,10,41,133.30
2015,01,29,10,42,131.20
2015,01,29,10,43,129.20
2015,01,29,10,44,128.00
2015,01,29,10,45,127.70
2015,01,29,10,46,127.00
2015,01,29,10,47,127.00
2015,01,29,10,48,127.40
2015,01,29,10,49,128.00
2015,01,29,10,50,128.80
2015,01,29,10,51,130.00
2015,01,29,10,52,130.80
2015,01,29,10,53,132.80
2015,01,29,10,54,134.40
2015,01,29,10,55,135.00
2015,01,29,10,56,135.80
2015,01,29,10,57,137.00
2015,01,29,10,58,137.00
2015,01,29,10,59,137.80
2015,01,29,11,00,139.00
2015,01,29,11,01,139.80
2015,01,29,11,02,141.40
2015,01,29,11,03,142.80
2015,01,29,11,04,144.00
2015,01,29,11,05,144.00
2015,01,29,11,06,143.30
2015,01,29,11,07,142.00
2015,01,29,11,08,142.80
2015,01,29,11,09,144.80
2015,01,29,11,10,147.20
2015,01,29,11,11,150.50
2015,01,29,11,12,154.20
2015,01,29,11,13,156.80
2015,01,29,11,14,158.80
2015,01,29,11,15,160.00
2015,01,29,11,16,159.20
2015,01,29,11,17,158.00
2015,01,29,11,18,158.00
2015,01,29,11,19,158.80
2015,01,29,11,20,161.10
2015,01,29,11,21,165.10
2015,01,29,11,22,170.90
2015,01,29,11,23,176.80
2015,01,29,11,24,183.60
2015,01,29,11,25,188.00
2015,01,29,11,26,193.20
2015,01,29,11,27,206.20
2015,01,29,11,28,216.20
2015,01,29,11,29,224.30
2015,01,29,11,30,233.90
2015,01,29,11,31,244.60
2015,01,29,11,32,253.20
2015,01,29,11,33,259.50
2015,01,29,11,34,265.10
2015,01,29,11,35,287.00
2015,01,29,11,36,298.20
2015,01,29,11,37,274.50
2015,01,29,11,38,277.00
2015,01,29,11,39,291.30
2015,01,29,11,40,302.00
2015,01,29,11,41,298.50
2015,01,29,11,42,292.00
2015,01,29,11,43,293.20
2015,01,29,11,44,297.60
2015,01,29,11,45,309.20
2015,01,29,11,46,351.60
2015,01,29,11,47,369.90
2015,01,29,11,48,320.00
2015,01,29,11,49,316.70
2015,01,29,11,50,311.00
2015,01,29,11,51,309.00
2015,01,29,11,52,306.00
2015,01,29,11,53,303.20
2015,01,29,11,54,299.70
2015,01,29,11,55,301.00
2015,01,29,11,56,402.20
2015,01,29,11,57,554.00
2015,01,29,11,58,467.90
2015,01,29,11,59,308.00
2015,01,29,12,00,328.60
2015,01,29,12,01,364.00
2015,01,29,12,02,435.80
2015,01,29,12,03,544.90
2015,01,29,12,04,522.00
2015,01,29,12,05,442.40
2015,01,29,12,06,332.20
2015,01,29,12,07,348.20
2015,01,29,12,08,370.90
2015,01,29,12,09,415.20
2015,01,29,12,10,455.00
2015,01,29,12,11,496.00
2015,01,29,12,12,499.00
2015,01,29,12,13,493.70
2015,01,29,12,14,481.40
2015,01,29,12,15,472.30
2015,01,29,12,16,461.80
2015,01,29,12,17,451.40
2015,01,29,12,18,442.80
2015,01,29,12,19,436.40
2015,01,29,12,20,432.00
2015,01,29,12,21,427.40
2015,01,29,12,22,425.00
2015,01,29,12,23,424.60
2015,01,29,12,24,423.30
2015,01,29,12,25,422.00
2015,01,29,12,26,422.00
2015,01,29,12,27,422.00
2015,01,29,12,28,422.00
2015,01,29,12,29,422.00
2015,01,29,12,30,422.00
2015,01,29,12,31,422.00
2015,01,29,12,32,422.00
2015,01,29,12,33,422.00
2015,01,29,12,34,422.00
2015,01,29,12,35,422.00
2015,01,29,12,36,422.00
2015,01,29,12,37,422.00
2015,01,29,12,38,422.00
2015,01,29,12,39,422.00
2015,01,29,12,40,421.30
2015,01,29,12,41,420.00
2015,01,29,12,42,420.80
2015,01,29,12,43,421.20
2015,01,29,12,44,420.00
2015,01,29,12,45,420.00
2015,01,29,12,46,420.00
2015,01,29,12,47,420.00
2015,01,29,12,48,419.20
2015,01,29,12,49,418.00
2015,01,29,12,50,418.00
2015,01,29,12,51,418.00
2015,01,29,12,52,418.00
2015,01,29,12,53,417.60
2015,01,29,12,54,417.00
2015,01,29,12,55,417.00
2015,01,29,12,56,417.00
2015,01,29,12,57,417.00
2015,01,29,12,58,417.00
2015,01,29,12,59,416.20
2015,01,29,13,00,415.00
2015,01,29,13,01,415.00
2015,01,29,13,02,415.00
2015,01,29,13,03,415.00
2015,01,29,13,04,415.00
2015,01,29,13,05,415.00
2015,01,29,13,06,414.20
2015,01,29,13,07,413.00
2015,01,29,13,08,413.00
2015,01,29,13,09,412.20
2015,01,29,13,10,411.00
2015,01,29,13,11,410.60
2015,01,29,13,12,410.00
2015,01,29,13,13,410.00
2015,01,29,13,14,409.20
2015,01,29,13,15,407.30
2015,01,29,13,16,406.00
2015,01,29,13,17,406.00
2015,01,29,13,18,406.00
2015,01,29,13,19,405.20
2015,01,29,13,20,404.80
2015,01,29,13,21,405.20
2015,01,29,13,22,404.00
2015,01,29,13,23,404.00
2015,01,29,13,24,403.60
2015,01,29,13,25,403.00
2015,01,29,13,26,403.00
2015,01,29,13,27,402.20
2015,01,29,13,28,400.20
2015,01,29,13,29,399.00
2015,01,29,13,30,398.20
2015,01,29,13,31,396.60
2015,01,29,13,32,396.00
2015,01,29,13,33,395.20
2015,01,29,13,34,394.00
2015,01,29,13,35,393.20
2015,01,29,13,36,391.20
2015,01,29,13,37,390.00
2015,01,29,13,38,389.20
2015,01,29,13,39,388.00
2015,01,29,13,40,388.00
2015,01,29,13,41,386.80
2015,01,29,13,42,385.00
2015,01,29,13,43,384.20
2015,01,29,13,44,383.00
2015,01,29,13,45,382.20
2015,01,29,13,46,381.00
2015,01,29,13,47,380.60
2015,01,29,13,48,380.00
2015,01,29,13,49,379.20
2015,01,29,13,50,377.30
2015,01,29,13,51,375.30
2015,01,29,13,52,373.60
2015,01,29,13,53,373.00
2015,01,29,13,54,372.30
2015,01,29,13,55,370.20
2015,01,29,13,56,369.00
2015,01,29,13,57,368.20
2015,01,29,13,58,367.00
2015,01,29,13,59,366.60
2015,01,29,14,00,365.20
2015,01,29,14,01,363.20
2015,01,29,14,02,361.20
2015,01,29,14,03,359.60
2015,01,29,14,04,359.00
2015,01,29,14,05,358.20
2015,01,29,14,06,357.00
2015,01,29,14,07,355.50
2015,01,29,14,08,353.00
2015,01,29,14,09,352.60
2015,01,29,14,10,351.20
2015,01,29,14,11,350.00
2015,01,29,14,12,349.20
2015,01,29,14,13,347.30
2015,01,29,14,14,345.60
2015,01,29,14,15,344.20
2015,01,29,14,16,343.00
2015,01,29,14,17,341.50
2015,01,29,14,18,339.00
2015,01,29,14,19,338.60
2015,01,29,14,20,337.30
2015,01,29,14,21,335.20
2015,01,29,14,22,333.20
2015,01,29,14,23,331.20
2015,01,29,14,24,329.60
2015,01,29,14,25,329.00
2015,01,29,14,26,328.20
2015,01,29,14,27,326.20
2015,01,29,14,28,324.20
2015,01,29,14,29,322.60
2015,01,29,14,30,321.20
2015,01,29,14,31,319.20
2015,01,29,14,32,317.30
2015,01,29,14,33,315.60
2015,01,29,14,34,314.20
2015,01,29,14,35,312.20
2015,01,29,14,36,310.20
2015,01,29,14,37,309.00
2015,01,29,14,38,308.60
2015,01,29,14,39,307.20
2015,01,29,14,40,304.40
2015,01,29,14,41,302.00
2015,01,29,14,42,300.80
2015,01,29,14,43,298.20
2015,01,29,14,44,296.20
2015,01,29,14,45,294.60
2015,01,29,14,46,293.30
2015,01,29,14,47,291.30
2015,01,29,14,48,289.30
2015,01,29,14,49,287.60
2015,01,29,14,50,286.30
2015,01,29,14,51,284.30
2015,01,29,14,52,282.30
2015,01,29,14,53,280.30
2015,01,29,14,54,278.00
2015,01,29,14,55,275.30
2015,01,29,14,56,273.30
2015,01,29,14,57,271.60
2015,01,29,14,58,270.20
2015,01,29,14,59,268.20
2015,01,29,15,00,266.30
2015,01,29,15,01,264.60
2015,01,29,15,02,263.20
2015,01,29,15,03,260.50
2015,01,29,15,04,257.60
2015,01,29,15,05,256.30
2015,01,29,15,06,254.20
2015,01,29,15,07,251.90
2015,01,29,15,08,249.30
2015,01,29,15,09,246.50
2015,01,29,15,10,243.60
2015,01,29,15,11,242.30
2015,01,29,15,12,239.40
2015,01,29,15,13,236.60
2015,01,29,15,14,234.40
2015,01,29,15,15,231.20
2015,01,29,15,16,228.80
2015,01,29,15,17,226.20
2015,01,29,15,18,223.40
2015,01,29,15,19,220.60
2015,01,29,15,20,218.40
2015,01,29,15,21,215.20
2015,01,29,15,22,213.60
2015,01,29,15,23,211.40
2015,01,29,15,24,208.20
2015,01,29,15,25,205.80
2015,01,29,15,26,203.30
2015,01,29,15,27,200.90
2015,01,29,15,28,197.40
2015,01,29,15,29,194.30
2015,01,29,15,30,191.90
2015,01,29,15,31,189.30
2015,01,29,15,32,186.90
2015,01,29,15,33,184.20
2015,01,29,15,34,181.50
2015,01,29,15,35,177.90
2015,01,29,15,36,175.20
2015,01,29,15,37,172.90
2015,01,29,15,38,170.20
2015,01,29,15,39,159.80
2015,01,29,15,40,118.00
2015,01,29,15,41,62.40
2015,01,29,15,42,41.70
2015,01,29,15,43,58.90
2015,01,29,15,44,82.90
2015,01,29,15,45,93.20
2015,01,29,15,46,111.00
2015,01,29,15,47,116.60
2015,01,29,15,48,112.20
2015,01,29,15,49,126.80
2015,01,29,15,50,135.80
2015,01,29,15,51,133.20
2015,01,29,15,52,130.40
2015,01,29,15,53,127.60
2015,01,29,15,54,125.50
2015,01,29,15,55,122.20
2015,01,29,15,56,119.90
2015,01,29,15,57,116.40
2015,01,29,15,58,113.60
2015,01,29,15,59,111.50
2015,01,29,16,00,108.20
2015,01,29,16,01,105.80
2015,01,29,16,02,103.20
2015,01,29,16,03,100.40
2015,01,29,16,04,97.60
2015,01,29,16,05,95.40
2015,01,29,16,06,92.30
2015,01,29,16,07,89.90
2015,01,29,16,08,87.20
2015,01,29,16,09,85.30
2015,01,29,16,10,82.80
2015,01,29,16,11,77.40
2015,01,29,16,12,67.20
2015,01,29,16,13,55.90
2015,01,29,16,14,42.50
2015,01,29,16,15,32.40
2015,01,29,16,16,42.20
2015,01,29,16,17,58.20
2015,01,29,16,18,62.00
2015,01,29,16,19,61.20
2015,01,29,16,20,59.20
2015,01,29,16,21,57.20
2015,01,29,16,22,55.20
2015,01,29,16,23,52.80
2015,01,29,16,24,50.20
2015,01,29,16,25,48.20
2015,01,29,16,26,46.60
2015,01,29,16,27,45.20
2015,01,29,16,28,43.20
2015,01,29,16,29,41.20
2015,01,29,16,30,39.60
2015,01,29,16,31,38.30
2015,01,29,16,32,36.20
2015,01,29,16,33,34.20
2015,01,29,16,34,32.60
2015,01,29,16,35,31.20
2015,01,29,16,36,29.20
2015,01,29,16,37,27.30
2015,01,29,16,38,26.00
2015,01,29,16,39,25.60
2015,01,29,16,40,24.20
2015,01,29,16,41,22.20
2015,01,29,16,42,20.20
2015,01,29,16,43,19.00
2015,01,29,16,44,18.60
2015,01,29,16,45,18.00
2015,01,29,16,46,17.20
2015,01,29,16,47,16.00
2015,01,29,16,48,15.20
2015,01,29,16,49,14.00
2015,01,29,16,50,14.00
2015,01,29,16,51,13.20
2015,01,29,16,52,12.00
2015,01,29,16,53,12.00
2015,01,29,16,54,11.60
2015,01,29,16,55,11.00
2015,01,29,16,56,11.00
2015,01,29,16,57,11.00
2015,01,29,16,58,10.20
2015,01,29,16,59,9.00
2015,01,29,17,00,9.00
2015,01,29,17,01,9.00
2015,01,29,17,02,8.20
2015,01,29,17,03,7.00
2015,01,29,17,04,7.00
2015,01,29,17,05,7.00
2015,01,29,17,06,6.20
2015,01,29,17,07,5.00
2015,01,29,17,08,5.00
2015,01,29,17,09,5.00
2015,01,29,17,10,5.00
2015,01,29,17,11,3.20
2015,01,29,17,12,0.00
2015,01,29,17,13,0.00
2015,01,29,17,14,0.00
2015,01,29,17,15,0.00
2015,01,29,17,16,0.00
2015,01,29,17,17,0.00
2015,01,29,17,18,0.00
2015,01,29,17,19,0.00
2015,01,29,17,20,0.00
2015,01,29,17,21,0.00
2015,01,29,17,22,0.00
2015,01,29,17,23,0.00