Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,15,00,00,9.60
2016,06,15,00,01,9.60
2016,06,15,00,02,9.60
2016,06,15,00,03,9.50
2016,06,15,00,04,9.50
2016,06,15,00,05,9.50
2016,06,15,00,06,9.50
2016,06,15,00,07,9.40
2016,06,15,00,08,9.40
2016,06,15,00,09,9.40
2016,06,15,00,10,9.40
2016,06,15,00,11,9.40
2016,06,15,00,12,9.30
2016,06,15,00,13,9.30
2016,06,15,00,14,9.30
2016,06,15,00,15,9.30
2016,06,15,00,16,9.30
2016,06,15,00,17,9.20
2016,06,15,00,18,9.20
2016,06,15,00,19,9.20
2016,06,15,00,20,9.20
2016,06,15,00,21,9.10
2016,06,15,00,22,9.10
2016,06,15,00,23,9.10
2016,06,15,00,24,9.10
2016,06,15,00,25,9.00
2016,06,15,00,26,9.00
2016,06,15,00,27,9.00
2016,06,15,00,28,9.00
2016,06,15,00,29,9.00
2016,06,15,00,30,8.90
2016,06,15,00,31,8.90
2016,06,15,00,32,8.90
2016,06,15,00,33,8.90
2016,06,15,00,34,8.80
2016,06,15,00,35,8.80
2016,06,15,00,36,8.80
2016,06,15,00,37,8.70
2016,06,15,00,38,8.70
2016,06,15,00,39,8.70
2016,06,15,00,40,8.70
2016,06,15,00,41,8.70
2016,06,15,00,42,8.60
2016,06,15,00,43,8.60
2016,06,15,00,44,8.60
2016,06,15,00,45,8.60
2016,06,15,00,46,8.60
2016,06,15,00,47,8.60
2016,06,15,00,48,8.50
2016,06,15,00,49,8.50
2016,06,15,00,50,8.40
2016,06,15,00,51,8.40
2016,06,15,00,52,8.40
2016,06,15,00,53,8.40
2016,06,15,00,54,8.40
2016,06,15,00,55,8.30
2016,06,15,00,56,8.30
2016,06,15,00,57,8.30
2016,06,15,00,58,8.30
2016,06,15,00,59,8.30
2016,06,15,01,00,8.30
2016,06,15,01,01,8.30
2016,06,15,01,02,8.30
2016,06,15,01,03,8.30
2016,06,15,01,04,8.30
2016,06,15,01,05,8.30
2016,06,15,01,06,8.30
2016,06,15,01,07,8.30
2016,06,15,01,08,8.30
2016,06,15,01,09,8.30
2016,06,15,01,10,8.30
2016,06,15,01,11,8.30
2016,06,15,01,12,8.30
2016,06,15,01,13,8.30
2016,06,15,01,14,8.30
2016,06,15,01,15,8.30
2016,06,15,01,16,8.30
2016,06,15,01,17,8.30
2016,06,15,01,18,8.30
2016,06,15,01,19,8.30
2016,06,15,01,20,8.30
2016,06,15,01,21,8.30
2016,06,15,01,22,8.30
2016,06,15,01,23,8.30
2016,06,15,01,24,8.30
2016,06,15,01,25,8.30
2016,06,15,01,26,8.30
2016,06,15,01,27,8.30
2016,06,15,01,28,8.30
2016,06,15,01,29,8.20
2016,06,15,01,30,8.20
2016,06,15,01,31,8.20
2016,06,15,01,32,8.20
2016,06,15,01,33,8.20
2016,06,15,01,34,8.20
2016,06,15,01,35,8.20
2016,06,15,01,36,8.20
2016,06,15,01,37,8.10
2016,06,15,01,38,8.10
2016,06,15,01,39,8.10
2016,06,15,01,40,8.10
2016,06,15,01,41,8.00
2016,06,15,01,42,8.00
2016,06,15,01,43,8.00
2016,06,15,01,44,8.00
2016,06,15,01,45,8.00
2016,06,15,01,46,8.00
2016,06,15,01,47,8.00
2016,06,15,01,48,8.00
2016,06,15,01,49,8.00
2016,06,15,01,50,8.00
2016,06,15,01,51,8.00
2016,06,15,01,52,8.00
2016,06,15,01,53,8.00
2016,06,15,01,54,8.00
2016,06,15,01,55,7.90
2016,06,15,01,56,7.90
2016,06,15,01,57,7.90
2016,06,15,01,58,7.90
2016,06,15,01,59,7.90
2016,06,15,02,00,7.90
2016,06,15,02,01,7.90
2016,06,15,02,02,7.90
2016,06,15,02,03,7.90
2016,06,15,02,04,7.90
2016,06,15,02,05,7.90
2016,06,15,02,06,7.90
2016,06,15,02,07,7.90
2016,06,15,02,08,7.90
2016,06,15,02,09,7.90
2016,06,15,02,10,7.90
2016,06,15,02,11,7.90
2016,06,15,02,12,7.90
2016,06,15,02,13,7.90
2016,06,15,02,14,7.90
2016,06,15,02,15,7.90
2016,06,15,02,16,7.90
2016,06,15,02,17,7.90
2016,06,15,02,18,7.90
2016,06,15,02,19,7.90
2016,06,15,02,20,7.90
2016,06,15,02,21,7.90
2016,06,15,02,22,7.90
2016,06,15,02,23,7.90
2016,06,15,02,24,7.90
2016,06,15,02,25,7.90
2016,06,15,02,26,7.90
2016,06,15,02,27,7.90
2016,06,15,02,28,7.90
2016,06,15,02,29,7.90
2016,06,15,02,30,7.90
2016,06,15,02,31,8.00
2016,06,15,02,32,8.00
2016,06,15,02,33,8.00
2016,06,15,02,34,8.00
2016,06,15,02,35,8.00
2016,06,15,02,36,8.10
2016,06,15,02,37,8.10
2016,06,15,02,38,8.10
2016,06,15,02,39,8.10
2016,06,15,02,40,8.20
2016,06,15,02,41,8.20
2016,06,15,02,42,8.20
2016,06,15,02,43,8.20
2016,06,15,02,44,8.20
2016,06,15,02,45,8.20
2016,06,15,02,46,8.20
2016,06,15,02,47,8.20
2016,06,15,02,48,8.20
2016,06,15,02,49,8.20
2016,06,15,02,50,8.30
2016,06,15,02,51,8.30
2016,06,15,02,52,8.30
2016,06,15,02,53,8.30
2016,06,15,02,54,8.30
2016,06,15,02,55,8.30
2016,06,15,02,56,8.30
2016,06,15,02,57,8.30
2016,06,15,02,58,8.30
2016,06,15,02,59,8.30
2016,06,15,03,00,8.30
2016,06,15,03,01,8.30
2016,06,15,03,02,8.30
2016,06,15,03,03,8.30
2016,06,15,03,04,8.30
2016,06,15,03,05,8.30
2016,06,15,03,06,8.30
2016,06,15,03,07,8.30
2016,06,15,03,08,8.30
2016,06,15,03,09,8.30
2016,06,15,03,10,8.20
2016,06,15,03,11,8.20
2016,06,15,03,12,8.20
2016,06,15,03,13,8.20
2016,06,15,03,14,8.20
2016,06,15,03,15,8.20
2016,06,15,03,16,8.20
2016,06,15,03,17,8.20
2016,06,15,03,18,8.20
2016,06,15,03,19,8.20
2016,06,15,03,20,8.20
2016,06,15,03,21,8.20
2016,06,15,03,22,8.20
2016,06,15,03,23,8.10
2016,06,15,03,24,8.10
2016,06,15,03,25,8.10
2016,06,15,03,26,8.10
2016,06,15,03,27,8.10
2016,06,15,03,28,8.10
2016,06,15,03,29,8.10
2016,06,15,03,30,8.10
2016,06,15,03,31,8.10
2016,06,15,03,32,8.10
2016,06,15,03,33,8.10
2016,06,15,03,34,8.10
2016,06,15,03,35,8.10
2016,06,15,03,36,8.10
2016,06,15,03,37,8.10
2016,06,15,03,38,8.10
2016,06,15,03,39,8.10
2016,06,15,03,40,8.10
2016,06,15,03,41,8.10
2016,06,15,03,42,8.10
2016,06,15,03,43,8.10
2016,06,15,03,44,8.20
2016,06,15,03,45,8.10
2016,06,15,03,46,8.20
2016,06,15,03,47,8.20
2016,06,15,03,48,8.20
2016,06,15,03,49,8.20
2016,06,15,03,50,8.20
2016,06,15,03,51,8.20
2016,06,15,03,52,8.20
2016,06,15,03,53,8.20
2016,06,15,03,54,8.20
2016,06,15,03,55,8.20
2016,06,15,03,56,8.20
2016,06,15,03,57,8.20
2016,06,15,03,58,8.20
2016,06,15,03,59,8.20
2016,06,15,04,00,8.20
2016,06,15,04,01,8.20
2016,06,15,04,02,8.20
2016,06,15,04,03,8.20
2016,06,15,04,04,8.20
2016,06,15,04,05,8.20
2016,06,15,04,06,8.20
2016,06,15,04,07,8.20
2016,06,15,04,08,8.20
2016,06,15,04,09,8.20
2016,06,15,04,10,8.20
2016,06,15,04,11,8.10
2016,06,15,04,12,8.10
2016,06,15,04,13,8.10
2016,06,15,04,14,8.10
2016,06,15,04,15,8.10
2016,06,15,04,16,8.10
2016,06,15,04,17,8.10
2016,06,15,04,18,8.10
2016,06,15,04,19,8.10
2016,06,15,04,20,8.10
2016,06,15,04,21,8.10
2016,06,15,04,22,8.10
2016,06,15,04,23,8.10
2016,06,15,04,24,8.10
2016,06,15,04,25,8.10
2016,06,15,04,26,8.00
2016,06,15,04,27,8.00
2016,06,15,04,28,8.00
2016,06,15,04,29,8.00
2016,06,15,04,30,8.00
2016,06,15,04,31,8.00
2016,06,15,04,32,8.00
2016,06,15,04,33,8.00
2016,06,15,04,34,7.90
2016,06,15,04,35,7.90
2016,06,15,04,36,7.90
2016,06,15,04,37,7.90
2016,06,15,04,38,7.90
2016,06,15,04,39,7.90
2016,06,15,04,40,7.90
2016,06,15,04,41,7.90
2016,06,15,04,42,7.90
2016,06,15,04,43,7.90
2016,06,15,04,44,7.90
2016,06,15,04,45,7.90
2016,06,15,04,46,7.90
2016,06,15,04,47,7.90
2016,06,15,04,48,7.90
2016,06,15,04,49,7.90
2016,06,15,04,50,8.00
2016,06,15,04,51,8.00
2016,06,15,04,52,8.00
2016,06,15,04,53,8.00
2016,06,15,04,54,8.00
2016,06,15,04,55,8.00
2016,06,15,04,56,8.00
2016,06,15,04,57,8.10
2016,06,15,04,58,8.00
2016,06,15,04,59,8.00
2016,06,15,05,00,8.10
2016,06,15,05,01,8.10
2016,06,15,05,02,8.10
2016,06,15,05,03,8.10
2016,06,15,05,04,8.10
2016,06,15,05,05,8.10
2016,06,15,05,06,8.10
2016,06,15,05,07,8.10
2016,06,15,05,08,8.10
2016,06,15,05,09,8.10
2016,06,15,05,10,8.10
2016,06,15,05,11,8.10
2016,06,15,05,12,8.20
2016,06,15,05,13,8.20
2016,06,15,05,14,8.20
2016,06,15,05,15,8.20
2016,06,15,05,16,8.20
2016,06,15,05,17,8.20
2016,06,15,05,18,8.20
2016,06,15,05,19,8.20
2016,06,15,05,20,8.20
2016,06,15,05,21,8.20
2016,06,15,05,22,8.20
2016,06,15,05,23,8.20
2016,06,15,05,24,8.20
2016,06,15,05,25,8.20
2016,06,15,05,26,8.20
2016,06,15,05,27,8.20
2016,06,15,05,28,8.20
2016,06,15,05,29,8.20
2016,06,15,05,30,8.20
2016,06,15,05,31,8.20
2016,06,15,05,32,8.20
2016,06,15,05,33,8.20
2016,06,15,05,34,8.20
2016,06,15,05,35,8.20
2016,06,15,05,36,8.20
2016,06,15,05,37,8.20
2016,06,15,05,38,8.20
2016,06,15,05,39,8.20
2016,06,15,05,40,8.20
2016,06,15,05,41,8.20
2016,06,15,05,42,8.30
2016,06,15,05,43,8.30
2016,06,15,05,44,8.30
2016,06,15,05,45,8.30
2016,06,15,05,46,8.30
2016,06,15,05,47,8.30
2016,06,15,05,48,8.30
2016,06,15,05,49,8.30
2016,06,15,05,50,8.30
2016,06,15,05,51,8.30
2016,06,15,05,52,8.30
2016,06,15,05,53,8.30
2016,06,15,05,54,8.30
2016,06,15,05,55,8.30
2016,06,15,05,56,8.30
2016,06,15,05,57,8.30
2016,06,15,05,58,8.20
2016,06,15,05,59,8.20
2016,06,15,06,00,8.20
2016,06,15,06,01,8.20
2016,06,15,06,02,8.20
2016,06,15,06,03,8.20
2016,06,15,06,04,8.20
2016,06,15,06,05,8.20
2016,06,15,06,06,8.20
2016,06,15,06,07,8.20
2016,06,15,06,08,8.30
2016,06,15,06,09,8.30
2016,06,15,06,10,8.30
2016,06,15,06,11,8.30
2016,06,15,06,12,8.30
2016,06,15,06,13,8.30
2016,06,15,06,14,8.30
2016,06,15,06,15,8.30
2016,06,15,06,16,8.30
2016,06,15,06,17,8.30
2016,06,15,06,18,8.30
2016,06,15,06,19,8.30
2016,06,15,06,20,8.30
2016,06,15,06,21,8.30
2016,06,15,06,22,8.30
2016,06,15,06,23,8.30
2016,06,15,06,24,8.30
2016,06,15,06,25,8.30
2016,06,15,06,26,8.30
2016,06,15,06,27,8.40
2016,06,15,06,28,8.40
2016,06,15,06,29,8.40
2016,06,15,06,30,8.40
2016,06,15,06,31,8.50
2016,06,15,06,32,8.50
2016,06,15,06,33,8.50
2016,06,15,06,34,8.50
2016,06,15,06,35,8.50
2016,06,15,06,36,8.60
2016,06,15,06,37,8.60
2016,06,15,06,38,8.60
2016,06,15,06,39,8.60
2016,06,15,06,40,8.70
2016,06,15,06,41,8.70
2016,06,15,06,42,8.70
2016,06,15,06,43,8.70
2016,06,15,06,44,8.80
2016,06,15,06,45,8.80
2016,06,15,06,46,8.80
2016,06,15,06,47,8.80
2016,06,15,06,48,8.80
2016,06,15,06,49,8.90
2016,06,15,06,50,8.90
2016,06,15,06,51,8.90
2016,06,15,06,52,8.90
2016,06,15,06,53,8.90
2016,06,15,06,54,8.90
2016,06,15,06,55,9.00
2016,06,15,06,56,9.00
2016,06,15,06,57,9.10
2016,06,15,06,58,9.10
2016,06,15,06,59,9.10
2016,06,15,07,00,9.10
2016,06,15,07,01,9.20
2016,06,15,07,02,9.20
2016,06,15,07,03,9.20
2016,06,15,07,04,9.20
2016,06,15,07,05,9.20
2016,06,15,07,06,9.20
2016,06,15,07,07,9.20
2016,06,15,07,08,9.20
2016,06,15,07,09,9.20
2016,06,15,07,10,9.20
2016,06,15,07,11,9.20
2016,06,15,07,12,9.20
2016,06,15,07,13,9.30
2016,06,15,07,14,9.20
2016,06,15,07,15,9.20
2016,06,15,07,16,9.20
2016,06,15,07,17,9.20
2016,06,15,07,18,9.10
2016,06,15,07,19,9.10
2016,06,15,07,20,9.00
2016,06,15,07,21,8.90
2016,06,15,07,22,8.90
2016,06,15,07,23,8.90
2016,06,15,07,24,8.80
2016,06,15,07,25,8.80
2016,06,15,07,26,8.80
2016,06,15,07,27,8.80
2016,06,15,07,28,8.80
2016,06,15,07,29,8.80
2016,06,15,07,30,8.80
2016,06,15,07,31,8.80
2016,06,15,07,32,8.80
2016,06,15,07,33,8.80
2016,06,15,07,34,8.80
2016,06,15,07,35,8.80
2016,06,15,07,36,8.80
2016,06,15,07,37,8.80
2016,06,15,07,38,8.70
2016,06,15,07,39,8.70
2016,06,15,07,40,8.70
2016,06,15,07,41,8.80
2016,06,15,07,42,8.80
2016,06,15,07,43,8.80
2016,06,15,07,44,8.80
2016,06,15,07,45,8.80
2016,06,15,07,46,8.80
2016,06,15,07,47,8.80
2016,06,15,07,48,8.80
2016,06,15,07,49,8.80
2016,06,15,07,50,8.80
2016,06,15,07,51,8.80
2016,06,15,07,52,8.80
2016,06,15,07,53,8.80
2016,06,15,07,54,8.90
2016,06,15,07,55,8.90
2016,06,15,07,56,8.90
2016,06,15,07,57,8.90
2016,06,15,07,58,8.90
2016,06,15,07,59,8.90
2016,06,15,08,00,8.90
2016,06,15,08,01,8.90
2016,06,15,08,02,8.90
2016,06,15,08,03,8.90
2016,06,15,08,04,9.00
2016,06,15,08,05,9.00
2016,06,15,08,06,9.00
2016,06,15,08,07,9.00
2016,06,15,08,08,9.00
2016,06,15,08,09,8.90
2016,06,15,08,10,8.90
2016,06,15,08,11,8.90
2016,06,15,08,12,9.00
2016,06,15,08,13,9.00
2016,06,15,08,14,9.00
2016,06,15,08,15,9.00
2016,06,15,08,16,9.00
2016,06,15,08,17,9.10
2016,06,15,08,18,9.10
2016,06,15,08,19,9.10
2016,06,15,08,20,9.10
2016,06,15,08,21,9.10
2016,06,15,08,22,9.10
2016,06,15,08,23,9.20
2016,06,15,08,24,9.20
2016,06,15,08,25,9.20
2016,06,15,08,26,9.20
2016,06,15,08,27,9.20
2016,06,15,08,28,9.20
2016,06,15,08,29,9.20
2016,06,15,08,30,9.10
2016,06,15,08,31,9.10
2016,06,15,08,32,9.10
2016,06,15,08,33,9.10
2016,06,15,08,34,9.10
2016,06,15,08,35,9.10
2016,06,15,08,36,9.10
2016,06,15,08,37,9.10
2016,06,15,08,38,9.10
2016,06,15,08,39,9.10
2016,06,15,08,40,9.10
2016,06,15,08,41,9.10
2016,06,15,08,42,9.10
2016,06,15,08,43,9.10
2016,06,15,08,44,9.10
2016,06,15,08,45,9.10
2016,06,15,08,46,9.10
2016,06,15,08,47,9.10
2016,06,15,08,48,9.10
2016,06,15,08,49,9.10
2016,06,15,08,50,9.10
2016,06,15,08,51,9.00
2016,06,15,08,52,9.00
2016,06,15,08,53,9.00
2016,06,15,08,54,9.00
2016,06,15,08,55,8.90
2016,06,15,08,56,8.90
2016,06,15,08,57,8.90
2016,06,15,08,58,8.90
2016,06,15,08,59,8.90
2016,06,15,09,00,8.80
2016,06,15,09,01,8.70
2016,06,15,09,02,8.60
2016,06,15,09,03,8.60
2016,06,15,09,04,8.50
2016,06,15,09,05,8.50
2016,06,15,09,06,8.50
2016,06,15,09,07,8.40
2016,06,15,09,08,8.40
2016,06,15,09,09,8.40
2016,06,15,09,10,8.40
2016,06,15,09,11,8.40
2016,06,15,09,12,8.40
2016,06,15,09,13,8.40
2016,06,15,09,14,8.50
2016,06,15,09,15,8.50
2016,06,15,09,16,8.50
2016,06,15,09,17,8.50
2016,06,15,09,18,8.50
2016,06,15,09,19,8.50
2016,06,15,09,20,8.50
2016,06,15,09,21,8.50
2016,06,15,09,22,8.50
2016,06,15,09,23,8.50
2016,06,15,09,24,8.50
2016,06,15,09,25,8.50
2016,06,15,09,26,8.50
2016,06,15,09,27,8.50
2016,06,15,09,28,8.50
2016,06,15,09,29,8.50
2016,06,15,09,30,8.50
2016,06,15,09,31,8.50
2016,06,15,09,32,8.50
2016,06,15,09,33,8.40
2016,06,15,09,34,8.40
2016,06,15,09,35,8.40
2016,06,15,09,36,8.40
2016,06,15,09,37,8.40
2016,06,15,09,38,8.30
2016,06,15,09,39,8.30
2016,06,15,09,40,8.30
2016,06,15,09,41,8.30
2016,06,15,09,42,8.30
2016,06,15,09,43,8.30
2016,06,15,09,44,8.30
2016,06,15,09,45,8.30
2016,06,15,09,46,8.30
2016,06,15,09,47,8.30
2016,06,15,09,48,8.30
2016,06,15,09,49,8.30
2016,06,15,09,50,8.30
2016,06,15,09,51,8.40
2016,06,15,09,52,8.40
2016,06,15,09,53,8.40
2016,06,15,09,54,8.40
2016,06,15,09,55,8.40
2016,06,15,09,56,8.40
2016,06,15,09,57,8.50
2016,06,15,09,58,8.50
2016,06,15,09,59,8.60
2016,06,15,10,00,8.70
2016,06,15,10,01,8.80
2016,06,15,10,02,8.90
2016,06,15,10,03,9.00
2016,06,15,10,04,9.10
2016,06,15,10,05,9.10
2016,06,15,10,06,9.20
2016,06,15,10,07,9.30
2016,06,15,10,08,9.40
2016,06,15,10,09,9.50
2016,06,15,10,10,9.70
2016,06,15,10,11,9.80
2016,06,15,10,12,9.80
2016,06,15,10,13,9.80
2016,06,15,10,14,9.70
2016,06,15,10,15,9.80
2016,06,15,10,16,9.80
2016,06,15,10,17,9.90
2016,06,15,10,18,10.00
2016,06,15,10,19,10.00
2016,06,15,10,20,10.10
2016,06,15,10,21,10.10
2016,06,15,10,22,10.20
2016,06,15,10,23,10.30
2016,06,15,10,24,10.30
2016,06,15,10,25,10.30
2016,06,15,10,26,10.40
2016,06,15,10,27,10.40
2016,06,15,10,28,10.50
2016,06,15,10,29,10.60
2016,06,15,10,30,10.70
2016,06,15,10,31,10.70
2016,06,15,10,32,10.70
2016,06,15,10,33,10.80
2016,06,15,10,34,10.80
2016,06,15,10,35,10.90
2016,06,15,10,36,11.00
2016,06,15,10,37,11.00
2016,06,15,10,38,11.00
2016,06,15,10,39,11.00
2016,06,15,10,40,11.10
2016,06,15,10,41,11.10
2016,06,15,10,42,11.20
2016,06,15,10,43,11.30
2016,06,15,10,44,11.40
2016,06,15,10,45,11.40
2016,06,15,10,46,11.50
2016,06,15,10,47,11.60
2016,06,15,10,48,11.70
2016,06,15,10,49,11.80
2016,06,15,10,50,11.70
2016,06,15,10,51,11.70
2016,06,15,10,52,11.70
2016,06,15,10,53,11.80
2016,06,15,10,54,11.80
2016,06,15,10,55,11.90
2016,06,15,10,56,11.90
2016,06,15,10,57,11.90
2016,06,15,10,58,11.90
2016,06,15,10,59,11.90
2016,06,15,11,00,11.90
2016,06,15,11,01,12.00
2016,06,15,11,02,12.10
2016,06,15,11,03,12.10
2016,06,15,11,04,12.20
2016,06,15,11,05,12.20
2016,06,15,11,06,12.20
2016,06,15,11,07,12.20
2016,06,15,11,08,12.20
2016,06,15,11,09,12.20
2016,06,15,11,10,12.20
2016,06,15,11,11,12.20
2016,06,15,11,12,12.10
2016,06,15,11,13,12.10
2016,06,15,11,14,12.10
2016,06,15,11,15,12.10
2016,06,15,11,16,12.10
2016,06,15,11,17,12.10
2016,06,15,11,18,12.10
2016,06,15,11,19,12.20
2016,06,15,11,20,12.20
2016,06,15,11,21,12.20
2016,06,15,11,22,12.20
2016,06,15,11,23,12.10
2016,06,15,11,24,12.20
2016,06,15,11,25,12.20
2016,06,15,11,26,12.20
2016,06,15,11,27,12.30
2016,06,15,11,28,12.30
2016,06,15,11,29,12.40
2016,06,15,11,30,12.40
2016,06,15,11,31,12.40
2016,06,15,11,32,12.50
2016,06,15,11,33,12.50
2016,06,15,11,34,12.50
2016,06,15,11,35,12.50
2016,06,15,11,36,12.60
2016,06,15,11,37,12.60
2016,06,15,11,38,12.70
2016,06,15,11,39,12.70
2016,06,15,11,40,12.80
2016,06,15,11,41,12.80
2016,06,15,11,42,12.70
2016,06,15,11,43,12.70
2016,06,15,11,44,12.70
2016,06,15,11,45,12.70
2016,06,15,11,46,12.80
2016,06,15,11,47,12.80
2016,06,15,11,48,12.90
2016,06,15,11,49,13.00
2016,06,15,11,50,13.10
2016,06,15,11,51,13.20
2016,06,15,11,52,13.20
2016,06,15,11,53,13.20
2016,06,15,11,54,13.10
2016,06,15,11,55,13.10
2016,06,15,11,56,13.10
2016,06,15,11,57,13.10
2016,06,15,11,58,13.10
2016,06,15,11,59,13.10
2016,06,15,12,00,13.20
2016,06,15,12,01,13.30
2016,06,15,12,02,13.30
2016,06,15,12,03,13.30
2016,06,15,12,04,13.30
2016,06,15,12,05,13.20
2016,06,15,12,06,13.10
2016,06,15,12,07,13.00
2016,06,15,12,08,13.00
2016,06,15,12,09,13.00
2016,06,15,12,10,13.10
2016,06,15,12,11,13.10
2016,06,15,12,12,13.10
2016,06,15,12,13,13.20
2016,06,15,12,14,13.20
2016,06,15,12,15,13.10
2016,06,15,12,16,13.10
2016,06,15,12,17,13.10
2016,06,15,12,18,13.20
2016,06,15,12,19,13.20
2016,06,15,12,20,13.20
2016,06,15,12,21,13.10
2016,06,15,12,22,13.10
2016,06,15,12,23,13.10
2016,06,15,12,24,13.00
2016,06,15,12,25,13.00
2016,06,15,12,26,12.90
2016,06,15,12,27,12.90
2016,06,15,12,28,12.80
2016,06,15,12,29,12.70
2016,06,15,12,30,12.70
2016,06,15,12,31,12.60
2016,06,15,12,32,12.60
2016,06,15,12,33,12.60
2016,06,15,12,34,12.60
2016,06,15,12,35,12.70
2016,06,15,12,36,12.80
2016,06,15,12,37,12.90
2016,06,15,12,38,13.00
2016,06,15,12,39,13.00
2016,06,15,12,40,13.10
2016,06,15,12,41,13.10
2016,06,15,12,42,13.10
2016,06,15,12,43,13.10
2016,06,15,12,44,13.20
2016,06,15,12,45,13.30
2016,06,15,12,46,13.40
2016,06,15,12,47,13.50
2016,06,15,12,48,13.60
2016,06,15,12,49,13.70
2016,06,15,12,50,13.70
2016,06,15,12,51,13.70
2016,06,15,12,52,13.70
2016,06,15,12,53,13.80
2016,06,15,12,54,13.80
2016,06,15,12,55,13.80
2016,06,15,12,56,13.70
2016,06,15,12,57,13.60
2016,06,15,12,58,13.60
2016,06,15,12,59,13.60
2016,06,15,13,00,13.60
2016,06,15,13,01,13.60
2016,06,15,13,02,13.60
2016,06,15,13,03,13.60
2016,06,15,13,04,13.60
2016,06,15,13,05,13.70
2016,06,15,13,06,13.70
2016,06,15,13,07,13.80
2016,06,15,13,08,13.80
2016,06,15,13,09,13.90
2016,06,15,13,10,13.80
2016,06,15,13,11,13.80
2016,06,15,13,12,13.80
2016,06,15,13,13,13.80
2016,06,15,13,14,13.90
2016,06,15,13,15,14.00
2016,06,15,13,16,14.00
2016,06,15,13,17,14.10
2016,06,15,13,18,14.10
2016,06,15,13,19,14.00
2016,06,15,13,20,13.90
2016,06,15,13,21,13.90
2016,06,15,13,22,13.80
2016,06,15,13,23,13.70
2016,06,15,13,24,13.70
2016,06,15,13,25,13.70
2016,06,15,13,26,13.70
2016,06,15,13,27,13.70
2016,06,15,13,28,13.70
2016,06,15,13,29,13.60
2016,06,15,13,30,13.60
2016,06,15,13,31,13.50
2016,06,15,13,32,13.50
2016,06,15,13,33,13.50
2016,06,15,13,34,13.50
2016,06,15,13,35,13.40
2016,06,15,13,36,13.50
2016,06,15,13,37,13.50
2016,06,15,13,38,13.70
2016,06,15,13,39,13.80
2016,06,15,13,40,13.90
2016,06,15,13,41,14.00
2016,06,15,13,42,14.10
2016,06,15,13,43,14.20
2016,06,15,13,44,14.20
2016,06,15,13,45,14.20
2016,06,15,13,46,14.20
2016,06,15,13,47,14.20
2016,06,15,13,48,14.20
2016,06,15,13,49,14.20
2016,06,15,13,50,14.10
2016,06,15,13,51,14.10
2016,06,15,13,52,14.10
2016,06,15,13,53,14.10
2016,06,15,13,54,14.10
2016,06,15,13,55,14.20
2016,06,15,13,56,14.30
2016,06,15,13,57,14.30
2016,06,15,13,58,14.40
2016,06,15,13,59,14.40
2016,06,15,14,00,14.40
2016,06,15,14,01,14.40
2016,06,15,14,02,14.50
2016,06,15,14,03,14.60
2016,06,15,14,04,14.60
2016,06,15,14,05,14.60
2016,06,15,14,06,14.60
2016,06,15,14,07,14.50
2016,06,15,14,08,14.40
2016,06,15,14,09,14.40
2016,06,15,14,10,14.40
2016,06,15,14,11,14.40
2016,06,15,14,12,14.40
2016,06,15,14,13,14.30
2016,06,15,14,14,14.30
2016,06,15,14,15,14.40
2016,06,15,14,16,14.50
2016,06,15,14,17,14.60
2016,06,15,14,18,14.70
2016,06,15,14,19,14.80
2016,06,15,14,20,14.90
2016,06,15,14,21,14.90
2016,06,15,14,22,15.00
2016,06,15,14,23,14.90
2016,06,15,14,24,14.90
2016,06,15,14,25,14.90
2016,06,15,14,26,14.90
2016,06,15,14,27,14.90
2016,06,15,14,28,15.00
2016,06,15,14,29,15.00
2016,06,15,14,30,14.90
2016,06,15,14,31,14.80
2016,06,15,14,32,14.70
2016,06,15,14,33,14.60
2016,06,15,14,34,14.50
2016,06,15,14,35,14.40
2016,06,15,14,36,14.40
2016,06,15,14,37,14.40
2016,06,15,14,38,14.40
2016,06,15,14,39,14.40
2016,06,15,14,40,14.50
2016,06,15,14,41,14.60
2016,06,15,14,42,14.60
2016,06,15,14,43,14.60
2016,06,15,14,44,14.70
2016,06,15,14,45,14.70
2016,06,15,14,46,14.70
2016,06,15,14,47,14.80
2016,06,15,14,48,14.80
2016,06,15,14,49,14.90
2016,06,15,14,50,15.10
2016,06,15,14,51,15.20
2016,06,15,14,52,15.30
2016,06,15,14,53,15.40
2016,06,15,14,54,15.40
2016,06,15,14,55,15.30
2016,06,15,14,56,15.10
2016,06,15,14,57,14.90
2016,06,15,14,58,14.80
2016,06,15,14,59,14.80
2016,06,15,15,00,14.70
2016,06,15,15,01,14.70
2016,06,15,15,02,14.60
2016,06,15,15,03,14.60
2016,06,15,15,04,14.60
2016,06,15,15,05,14.70
2016,06,15,15,06,14.80
2016,06,15,15,07,14.90
2016,06,15,15,08,14.90
2016,06,15,15,09,14.80
2016,06,15,15,10,14.70
2016,06,15,15,11,14.50
2016,06,15,15,12,14.40
2016,06,15,15,13,14.40
2016,06,15,15,14,14.30
2016,06,15,15,15,14.30
2016,06,15,15,16,14.30
2016,06,15,15,17,14.30
2016,06,15,15,18,14.30
2016,06,15,15,19,14.30
2016,06,15,15,20,14.30
2016,06,15,15,21,14.30
2016,06,15,15,22,14.30
2016,06,15,15,23,14.30
2016,06,15,15,24,14.30
2016,06,15,15,25,14.30
2016,06,15,15,26,14.40
2016,06,15,15,27,14.40
2016,06,15,15,28,14.40
2016,06,15,15,29,14.40
2016,06,15,15,30,14.40
2016,06,15,15,31,14.50
2016,06,15,15,32,14.60
2016,06,15,15,33,14.70
2016,06,15,15,34,14.70
2016,06,15,15,35,14.70
2016,06,15,15,36,14.70
2016,06,15,15,37,14.70
2016,06,15,15,38,14.60
2016,06,15,15,39,14.60
2016,06,15,15,40,14.60
2016,06,15,15,41,14.60
2016,06,15,15,42,14.50
2016,06,15,15,43,14.50
2016,06,15,15,44,14.40
2016,06,15,15,45,14.40
2016,06,15,15,46,14.40
2016,06,15,15,47,14.40
2016,06,15,15,48,14.40
2016,06,15,15,49,14.40
2016,06,15,15,50,14.40
2016,06,15,15,51,14.50
2016,06,15,15,52,14.60
2016,06,15,15,53,14.60
2016,06,15,15,54,14.60
2016,06,15,15,55,14.60
2016,06,15,15,56,14.60
2016,06,15,15,57,14.70
2016,06,15,15,58,14.70
2016,06,15,15,59,14.70
2016,06,15,16,00,14.70
2016,06,15,16,01,14.70
2016,06,15,16,02,14.70
2016,06,15,16,03,14.70
2016,06,15,16,04,14.70
2016,06,15,16,05,14.70
2016,06,15,16,06,14.80
2016,06,15,16,07,14.80
2016,06,15,16,08,14.90
2016,06,15,16,09,15.00
2016,06,15,16,10,15.10
2016,06,15,16,11,15.10
2016,06,15,16,12,15.10
2016,06,15,16,13,15.10
2016,06,15,16,14,15.10
2016,06,15,16,15,15.10
2016,06,15,16,16,15.10
2016,06,15,16,17,15.10
2016,06,15,16,18,15.10
2016,06,15,16,19,15.10
2016,06,15,16,20,15.10
2016,06,15,16,21,15.10
2016,06,15,16,22,15.00
2016,06,15,16,23,15.00
2016,06,15,16,24,15.00
2016,06,15,16,25,14.90
2016,06,15,16,26,14.90
2016,06,15,16,27,14.90
2016,06,15,16,28,14.90
2016,06,15,16,29,14.90
2016,06,15,16,30,14.90
2016,06,15,16,31,14.90
2016,06,15,16,32,14.90
2016,06,15,16,33,14.90
2016,06,15,16,34,14.80
2016,06,15,16,35,14.80
2016,06,15,16,36,14.80
2016,06,15,16,37,14.80
2016,06,15,16,38,14.70
2016,06,15,16,39,14.60
2016,06,15,16,40,14.50
2016,06,15,16,41,14.50
2016,06,15,16,42,14.50
2016,06,15,16,43,14.60
2016,06,15,16,44,14.60
2016,06,15,16,45,14.70
2016,06,15,16,46,14.70
2016,06,15,16,47,14.70
2016,06,15,16,48,14.80
2016,06,15,16,49,14.80
2016,06,15,16,50,14.80
2016,06,15,16,51,14.80
2016,06,15,16,52,14.80
2016,06,15,16,53,14.80
2016,06,15,16,54,14.80
2016,06,15,16,55,14.80
2016,06,15,16,56,14.80
2016,06,15,16,57,14.80
2016,06,15,16,58,14.70
2016,06,15,16,59,14.70
2016,06,15,17,00,14.70
2016,06,15,17,01,14.70
2016,06,15,17,02,14.80
2016,06,15,17,03,14.80
2016,06,15,17,04,14.80
2016,06,15,17,05,14.80
2016,06,15,17,06,14.90
2016,06,15,17,07,14.90
2016,06,15,17,08,14.80
2016,06,15,17,09,14.70
2016,06,15,17,10,14.70
2016,06,15,17,11,14.70
2016,06,15,17,12,14.70
2016,06,15,17,13,14.70
2016,06,15,17,14,14.70
2016,06,15,17,15,14.70
2016,06,15,17,16,14.60
2016,06,15,17,17,14.60
2016,06,15,17,18,14.60
2016,06,15,17,19,14.60
2016,06,15,17,20,14.60
2016,06,15,17,21,14.60
2016,06,15,17,22,14.70
2016,06,15,17,23,14.70
2016,06,15,17,24,14.80
2016,06,15,17,25,14.80
2016,06,15,17,26,14.80
2016,06,15,17,27,14.90
2016,06,15,17,28,14.90
2016,06,15,17,29,15.00
2016,06,15,17,30,15.00
2016,06,15,17,31,15.00
2016,06,15,17,32,15.00
2016,06,15,17,33,15.00
2016,06,15,17,34,15.00
2016,06,15,17,35,15.00
2016,06,15,17,36,15.00
2016,06,15,17,37,15.00
2016,06,15,17,38,15.00
2016,06,15,17,39,15.00
2016,06,15,17,40,15.00
2016,06,15,17,41,15.00
2016,06,15,17,42,15.00
2016,06,15,17,43,15.10
2016,06,15,17,44,15.10
2016,06,15,17,45,15.00
2016,06,15,17,46,15.00