Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,09,23,10.60
2012,03,25,09,24,10.60
2012,03,25,09,25,10.60
2012,03,25,09,26,10.50
2012,03,25,09,27,10.50
2012,03,25,09,28,10.40
2012,03,25,09,29,10.40
2012,03,25,09,30,10.30
2012,03,25,09,31,10.20
2012,03,25,09,32,10.10
2012,03,25,09,33,10.10
2012,03,25,09,34,10.10
2012,03,25,09,35,10.00
2012,03,25,09,36,10.00
2012,03,25,09,37,10.00
2012,03,25,09,38,10.00
2012,03,25,09,39,10.00
2012,03,25,09,40,10.10
2012,03,25,09,41,10.10
2012,03,25,09,42,10.10
2012,03,25,09,43,10.20
2012,03,25,09,44,10.20
2012,03,25,09,45,10.30
2012,03,25,09,46,10.30
2012,03,25,09,47,10.40
2012,03,25,09,48,10.30
2012,03,25,09,49,10.40
2012,03,25,09,50,10.40
2012,03,25,09,51,10.40
2012,03,25,09,52,10.50
2012,03,25,09,53,10.60
2012,03,25,09,54,10.70
2012,03,25,09,55,10.80
2012,03,25,09,56,10.90
2012,03,25,09,57,11.00
2012,03,25,09,58,11.10
2012,03,25,09,59,11.20
2012,03,25,10,00,11.20
2012,03,25,10,01,11.30
2012,03,25,10,02,11.30
2012,03,25,10,03,11.30
2012,03,25,10,04,11.30
2012,03,25,10,05,11.20
2012,03,25,10,06,11.10
2012,03,25,10,07,11.10
2012,03,25,10,08,11.00
2012,03,25,10,09,11.00
2012,03,25,10,10,11.00
2012,03,25,10,11,11.00
2012,03,25,10,12,11.10
2012,03,25,10,13,11.20
2012,03,25,10,14,11.20
2012,03,25,10,15,11.20
2012,03,25,10,16,11.20
2012,03,25,10,17,11.10
2012,03,25,10,18,11.10
2012,03,25,10,19,11.10
2012,03,25,10,20,11.10
2012,03,25,10,21,11.10
2012,03,25,10,22,11.10
2012,03,25,10,23,11.10
2012,03,25,10,24,11.20
2012,03,25,10,25,11.20
2012,03,25,10,26,11.20
2012,03,25,10,27,11.10
2012,03,25,10,28,11.20
2012,03,25,10,29,11.20
2012,03,25,10,30,11.20
2012,03,25,10,31,11.20
2012,03,25,10,32,11.20
2012,03,25,10,33,11.20
2012,03,25,10,34,11.30
2012,03,25,10,35,11.40
2012,03,25,10,36,11.40
2012,03,25,10,37,11.40
2012,03,25,10,38,11.40
2012,03,25,10,39,11.30
2012,03,25,10,40,11.30
2012,03,25,10,41,11.30
2012,03,25,10,42,11.30
2012,03,25,10,43,11.20
2012,03,25,10,44,11.20
2012,03,25,10,45,11.20
2012,03,25,10,46,11.20
2012,03,25,10,47,11.10
2012,03,25,10,48,11.10
2012,03,25,10,49,11.10
2012,03,25,10,50,11.10
2012,03,25,10,51,11.10
2012,03,25,10,52,11.20
2012,03,25,10,53,11.20
2012,03,25,10,54,11.20
2012,03,25,10,55,11.20
2012,03,25,10,56,11.30
2012,03,25,10,57,11.30
2012,03,25,10,58,11.30
2012,03,25,10,59,11.30
2012,03,25,11,00,11.30
2012,03,25,11,01,11.30
2012,03,25,11,02,11.30
2012,03,25,11,03,11.20
2012,03,25,11,04,11.20
2012,03,25,11,05,11.20
2012,03,25,11,06,11.20
2012,03,25,11,07,11.20
2012,03,25,11,08,11.20
2012,03,25,11,09,11.10
2012,03,25,11,10,11.00
2012,03,25,11,11,11.00
2012,03,25,11,12,10.90
2012,03,25,11,13,10.80
2012,03,25,11,14,10.80
2012,03,25,11,15,10.80
2012,03,25,11,16,10.80
2012,03,25,11,17,10.80
2012,03,25,11,18,10.80
2012,03,25,11,19,10.90
2012,03,25,11,20,10.90
2012,03,25,11,21,10.90
2012,03,25,11,22,11.00
2012,03,25,11,23,11.00
2012,03,25,11,24,11.00
2012,03,25,11,25,11.00
2012,03,25,11,26,11.10
2012,03,25,11,27,11.10
2012,03,25,11,28,11.10
2012,03,25,11,29,11.20
2012,03,25,11,30,11.30
2012,03,25,11,31,11.30
2012,03,25,11,32,11.40
2012,03,25,11,33,11.40
2012,03,25,11,34,11.40
2012,03,25,11,35,11.40
2012,03,25,11,36,11.40
2012,03,25,11,37,11.30
2012,03,25,11,38,11.30
2012,03,25,11,39,11.30
2012,03,25,11,40,11.40
2012,03,25,11,41,11.50
2012,03,25,11,42,11.60
2012,03,25,11,43,11.60
2012,03,25,11,44,11.70
2012,03,25,11,45,11.70
2012,03,25,11,46,11.80
2012,03,25,11,47,11.70
2012,03,25,11,48,11.70
2012,03,25,11,49,11.70
2012,03,25,11,50,11.60
2012,03,25,11,51,11.60
2012,03,25,11,52,11.60
2012,03,25,11,53,11.60
2012,03,25,11,54,11.70
2012,03,25,11,55,11.70
2012,03,25,11,56,11.80
2012,03,25,11,57,11.90
2012,03,25,11,58,11.90
2012,03,25,11,59,11.90
2012,03,25,12,00,11.90
2012,03,25,12,01,11.90
2012,03,25,12,02,11.90
2012,03,25,12,03,11.90
2012,03,25,12,04,11.80
2012,03,25,12,05,11.80
2012,03,25,12,06,11.80
2012,03,25,12,07,11.70
2012,03,25,12,08,11.70
2012,03,25,12,09,11.70
2012,03,25,12,10,11.70
2012,03,25,12,11,11.70
2012,03,25,12,12,11.70
2012,03,25,12,13,11.70
2012,03,25,12,14,11.70
2012,03,25,12,15,11.60
2012,03,25,12,16,11.60
2012,03,25,12,17,11.60
2012,03,25,12,18,11.60
2012,03,25,12,19,11.60
2012,03,25,12,20,11.60
2012,03,25,12,21,11.60
2012,03,25,12,22,11.60
2012,03,25,12,23,11.50
2012,03,25,12,24,11.50
2012,03,25,12,25,11.50
2012,03,25,12,26,11.50
2012,03,25,12,27,11.50
2012,03,25,12,28,11.40
2012,03,25,12,29,11.40
2012,03,25,12,30,11.40
2012,03,25,12,31,11.30
2012,03,25,12,32,11.30
2012,03,25,12,33,11.40
2012,03,25,12,34,11.50
2012,03,25,12,35,11.60
2012,03,25,12,36,11.70
2012,03,25,12,37,11.70
2012,03,25,12,38,11.80
2012,03,25,12,39,11.90
2012,03,25,12,40,12.00
2012,03,25,12,41,12.10
2012,03,25,12,42,12.20
2012,03,25,12,43,12.30
2012,03,25,12,44,12.30
2012,03,25,12,45,12.40
2012,03,25,12,46,12.40
2012,03,25,12,47,12.40
2012,03,25,12,48,12.40
2012,03,25,12,49,12.40
2012,03,25,12,50,12.40
2012,03,25,12,51,12.30
2012,03,25,12,52,12.30
2012,03,25,12,53,12.30
2012,03,25,12,54,12.20
2012,03,25,12,55,12.30
2012,03,25,12,56,12.30
2012,03,25,12,57,12.30
2012,03,25,12,58,12.30
2012,03,25,12,59,12.30
2012,03,25,13,00,12.40
2012,03,25,13,01,12.50
2012,03,25,13,02,12.50
2012,03,25,13,03,12.60
2012,03,25,13,04,12.60
2012,03,25,13,05,12.60
2012,03,25,13,06,12.60
2012,03,25,13,07,12.60
2012,03,25,13,08,12.60
2012,03,25,13,09,12.60
2012,03,25,13,10,12.60
2012,03,25,13,11,12.60
2012,03,25,13,12,12.60
2012,03,25,13,13,12.70
2012,03,25,13,14,12.70
2012,03,25,13,15,12.70
2012,03,25,13,16,12.60
2012,03,25,13,17,12.50
2012,03,25,13,18,12.50
2012,03,25,13,19,12.50
2012,03,25,13,20,12.60
2012,03,25,13,21,12.60
2012,03,25,13,22,12.60
2012,03,25,13,23,12.60
2012,03,25,13,24,12.70
2012,03,25,13,25,12.80
2012,03,25,13,26,12.80
2012,03,25,13,27,12.90
2012,03,25,13,28,12.90
2012,03,25,13,29,13.00
2012,03,25,13,30,13.10
2012,03,25,13,31,13.10
2012,03,25,13,32,13.10
2012,03,25,13,33,13.10
2012,03,25,13,34,13.10
2012,03,25,13,35,13.10
2012,03,25,13,36,13.10
2012,03,25,13,37,13.10
2012,03,25,13,38,13.10
2012,03,25,13,39,13.10
2012,03,25,13,40,13.10
2012,03,25,13,41,13.10
2012,03,25,13,42,13.10
2012,03,25,13,43,13.10
2012,03,25,13,44,13.10
2012,03,25,13,45,13.00
2012,03,25,13,46,13.00
2012,03,25,13,47,13.00
2012,03,25,13,48,13.10
2012,03,25,13,49,13.10
2012,03,25,13,50,13.10
2012,03,25,13,51,13.20
2012,03,25,13,52,13.20
2012,03,25,13,53,13.30
2012,03,25,13,54,13.40
2012,03,25,13,55,13.40
2012,03,25,13,56,13.50
2012,03,25,13,57,13.50
2012,03,25,13,58,13.50
2012,03,25,13,59,13.50
2012,03,25,14,00,13.60
2012,03,25,14,01,13.60
2012,03,25,14,02,13.60
2012,03,25,14,03,13.60
2012,03,25,14,04,13.60
2012,03,25,14,05,13.60
2012,03,25,14,06,13.60
2012,03,25,14,07,13.70
2012,03,25,14,08,13.70
2012,03,25,14,09,13.70
2012,03,25,14,10,13.70
2012,03,25,14,11,13.60
2012,03,25,14,12,13.60
2012,03,25,14,13,13.50
2012,03,25,14,14,13.50
2012,03,25,14,15,13.50
2012,03,25,14,16,13.60
2012,03,25,14,17,13.60
2012,03,25,14,18,13.60
2012,03,25,14,19,13.70
2012,03,25,14,20,13.60
2012,03,25,14,21,13.60
2012,03,25,14,22,13.60
2012,03,25,14,23,13.60
2012,03,25,14,24,13.60
2012,03,25,14,25,13.60
2012,03,25,14,26,13.70
2012,03,25,14,27,13.80
2012,03,25,14,28,13.80
2012,03,25,14,29,13.90
2012,03,25,14,30,13.90
2012,03,25,14,31,14.00
2012,03,25,14,32,14.00
2012,03,25,14,33,14.00
2012,03,25,14,34,14.00
2012,03,25,14,35,14.00
2012,03,25,14,36,13.90
2012,03,25,14,37,13.80
2012,03,25,14,38,13.80
2012,03,25,14,39,13.80
2012,03,25,14,40,13.80
2012,03,25,14,41,13.90
2012,03,25,14,42,13.90
2012,03,25,14,43,13.80
2012,03,25,14,44,13.80
2012,03,25,14,45,13.80
2012,03,25,14,46,13.90
2012,03,25,14,47,13.90
2012,03,25,14,48,13.90
2012,03,25,14,49,13.90
2012,03,25,14,50,13.80
2012,03,25,14,51,13.80
2012,03,25,14,52,13.80
2012,03,25,14,53,13.80
2012,03,25,14,54,13.80
2012,03,25,14,55,13.90
2012,03,25,14,56,13.90
2012,03,25,14,57,13.90
2012,03,25,14,58,13.90
2012,03,25,14,59,13.90
2012,03,25,15,00,13.90
2012,03,25,15,01,13.90
2012,03,25,15,02,13.90
2012,03,25,15,03,14.00
2012,03,25,15,04,14.10
2012,03,25,15,05,14.20
2012,03,25,15,06,14.20
2012,03,25,15,07,14.30
2012,03,25,15,08,14.30
2012,03,25,15,09,14.30
2012,03,25,15,10,14.30
2012,03,25,15,11,14.30
2012,03,25,15,12,14.30
2012,03,25,15,13,14.40
2012,03,25,15,14,14.50
2012,03,25,15,15,14.60
2012,03,25,15,16,14.70
2012,03,25,15,17,14.70
2012,03,25,15,18,14.80
2012,03,25,15,19,14.80
2012,03,25,15,20,14.80
2012,03,25,15,21,14.80
2012,03,25,15,22,14.80
2012,03,25,15,23,14.80
2012,03,25,15,24,14.70
2012,03,25,15,25,14.70
2012,03,25,15,26,14.70
2012,03,25,15,27,14.70
2012,03,25,15,28,14.70
2012,03,25,15,29,14.80
2012,03,25,15,30,14.80
2012,03,25,15,31,14.80
2012,03,25,15,32,14.90
2012,03,25,15,33,14.90
2012,03,25,15,34,15.00
2012,03,25,15,35,15.00
2012,03,25,15,36,15.00
2012,03,25,15,37,15.10
2012,03,25,15,38,15.10
2012,03,25,15,39,15.20
2012,03,25,15,40,15.20
2012,03,25,15,41,15.30
2012,03,25,15,42,15.30
2012,03,25,15,43,15.40
2012,03,25,15,44,15.40
2012,03,25,15,45,15.40
2012,03,25,15,46,15.40
2012,03,25,15,47,15.40
2012,03,25,15,48,15.40
2012,03,25,15,49,15.50
2012,03,25,15,50,15.50
2012,03,25,15,51,15.50
2012,03,25,15,52,15.50
2012,03,25,15,53,15.50
2012,03,25,15,54,15.50
2012,03,25,15,55,15.50
2012,03,25,15,56,15.50
2012,03,25,15,57,15.40
2012,03,25,15,58,15.20
2012,03,25,15,59,15.10
2012,03,25,16,00,15.00
2012,03,25,16,01,14.90
2012,03,25,16,02,15.00
2012,03,25,16,03,15.00
2012,03,25,16,04,15.10
2012,03,25,16,05,15.20
2012,03,25,16,06,15.30
2012,03,25,16,07,15.40
2012,03,25,16,08,15.40
2012,03,25,16,09,15.40
2012,03,25,16,10,15.50
2012,03,25,16,11,15.50
2012,03,25,16,12,15.50
2012,03,25,16,13,15.50
2012,03,25,16,14,15.40
2012,03,25,16,15,15.40
2012,03,25,16,16,15.30
2012,03,25,16,17,15.20
2012,03,25,16,18,15.20
2012,03,25,16,19,15.20
2012,03,25,16,20,15.20
2012,03,25,16,21,15.20
2012,03,25,16,22,15.20
2012,03,25,16,23,15.20
2012,03,25,16,24,15.30
2012,03,25,16,25,15.30
2012,03,25,16,26,15.30
2012,03,25,16,27,15.30
2012,03,25,16,28,15.30
2012,03,25,16,29,15.40
2012,03,25,16,30,15.40
2012,03,25,16,31,15.40
2012,03,25,16,32,15.40
2012,03,25,16,33,15.40
2012,03,25,16,34,15.40
2012,03,25,16,35,15.30
2012,03,25,16,36,15.30
2012,03,25,16,37,15.20
2012,03,25,16,38,15.20
2012,03,25,16,39,15.10
2012,03,25,16,40,15.10
2012,03,25,16,41,15.10
2012,03,25,16,42,15.10
2012,03,25,16,43,15.00
2012,03,25,16,44,15.00
2012,03,25,16,45,14.90
2012,03,25,16,46,14.80
2012,03,25,16,47,14.70
2012,03,25,16,48,14.60
2012,03,25,16,49,14.60
2012,03,25,16,50,14.60
2012,03,25,16,51,14.60
2012,03,25,16,52,14.60
2012,03,25,16,53,14.60
2012,03,25,16,54,14.60
2012,03,25,16,55,14.60
2012,03,25,16,56,14.60
2012,03,25,16,57,14.60
2012,03,25,16,58,14.60
2012,03,25,16,59,14.60
2012,03,25,17,00,14.60
2012,03,25,17,01,14.50
2012,03,25,17,02,14.50
2012,03,25,17,03,14.40
2012,03,25,17,04,14.40
2012,03,25,17,05,14.30
2012,03,25,17,06,14.30
2012,03,25,17,07,14.20
2012,03,25,17,08,14.20
2012,03,25,17,09,14.20
2012,03,25,17,10,14.20
2012,03,25,17,11,14.20
2012,03,25,17,12,14.20
2012,03,25,17,13,14.20
2012,03,25,17,14,14.10
2012,03,25,17,15,14.10
2012,03,25,17,16,14.00
2012,03,25,17,17,13.90
2012,03,25,17,18,13.90
2012,03,25,17,19,13.80
2012,03,25,17,20,13.80
2012,03,25,17,21,13.80
2012,03,25,17,22,13.70
2012,03,25,17,23,13.70
2012,03,25,17,24,13.70
2012,03,25,17,25,13.70
2012,03,25,17,26,13.70
2012,03,25,17,27,13.70
2012,03,25,17,28,13.70
2012,03,25,17,29,13.70
2012,03,25,17,30,13.70
2012,03,25,17,31,13.70
2012,03,25,17,32,13.70
2012,03,25,17,33,13.70
2012,03,25,17,34,13.70
2012,03,25,17,35,13.60
2012,03,25,17,36,13.60
2012,03,25,17,37,13.70
2012,03,25,17,38,13.70
2012,03,25,17,39,13.70
2012,03,25,17,40,13.70
2012,03,25,17,41,13.70
2012,03,25,17,42,13.70
2012,03,25,17,43,13.70
2012,03,25,17,44,13.60
2012,03,25,17,45,13.50
2012,03,25,17,46,13.40
2012,03,25,17,47,13.30
2012,03,25,17,48,13.10
2012,03,25,17,49,13.00
2012,03,25,17,50,13.00
2012,03,25,17,51,12.90
2012,03,25,17,52,12.80
2012,03,25,17,53,12.70
2012,03,25,17,54,12.50
2012,03,25,17,55,12.50
2012,03,25,17,56,12.40
2012,03,25,17,57,12.30
2012,03,25,17,58,12.30
2012,03,25,17,59,12.20
2012,03,25,18,00,12.20
2012,03,25,18,01,12.20
2012,03,25,18,02,12.10
2012,03,25,18,03,12.10
2012,03,25,18,04,12.10
2012,03,25,18,05,12.10
2012,03,25,18,06,12.10
2012,03,25,18,07,12.00
2012,03,25,18,08,12.00
2012,03,25,18,09,11.90
2012,03,25,18,10,11.90
2012,03,25,18,11,11.90
2012,03,25,18,12,11.90
2012,03,25,18,13,11.80
2012,03,25,18,14,11.80
2012,03,25,18,15,11.80
2012,03,25,18,16,11.80
2012,03,25,18,17,11.80
2012,03,25,18,18,11.70
2012,03,25,18,19,11.70
2012,03,25,18,20,11.70
2012,03,25,18,21,11.70
2012,03,25,18,22,11.70
2012,03,25,18,23,11.60
2012,03,25,18,24,11.60
2012,03,25,18,25,11.60
2012,03,25,18,26,11.60
2012,03,25,18,27,11.50
2012,03,25,18,28,11.50
2012,03,25,18,29,11.50
2012,03,25,18,30,11.50
2012,03,25,18,31,11.40
2012,03,25,18,32,11.40
2012,03,25,18,33,11.40
2012,03,25,18,34,11.40
2012,03,25,18,35,11.40
2012,03,25,18,36,11.40
2012,03,25,18,37,11.30
2012,03,25,18,38,11.30
2012,03,25,18,39,11.30
2012,03,25,18,40,11.30
2012,03,25,18,41,11.30
2012,03,25,18,42,11.30
2012,03,25,18,43,11.30
2012,03,25,18,44,11.20
2012,03,25,18,45,11.20
2012,03,25,18,46,11.20
2012,03,25,18,47,11.20
2012,03,25,18,48,11.20
2012,03,25,18,49,11.20
2012,03,25,18,50,11.20
2012,03,25,18,51,11.20
2012,03,25,18,52,11.20
2012,03,25,18,53,11.20
2012,03,25,18,54,11.20
2012,03,25,18,55,11.20
2012,03,25,18,56,11.10
2012,03,25,18,57,11.10
2012,03,25,18,58,11.10
2012,03,25,18,59,11.10
2012,03,25,19,00,11.10
2012,03,25,19,01,11.10
2012,03,25,19,02,11.10
2012,03,25,19,03,11.10
2012,03,25,19,04,11.10
2012,03,25,19,05,11.00
2012,03,25,19,06,11.00
2012,03,25,19,07,11.00
2012,03,25,19,08,11.00
2012,03,25,19,09,11.00
2012,03,25,19,10,11.00
2012,03,25,19,11,11.00
2012,03,25,19,12,11.00
2012,03,25,19,13,11.00
2012,03,25,19,14,11.00
2012,03,25,19,15,11.00
2012,03,25,19,16,11.00
2012,03,25,19,17,11.00
2012,03,25,19,18,10.90
2012,03,25,19,19,10.90
2012,03,25,19,20,10.90
2012,03,25,19,21,10.90
2012,03,25,19,22,10.90
2012,03,25,19,23,10.90
2012,03,25,19,24,10.90
2012,03,25,19,25,10.90
2012,03,25,19,26,10.90
2012,03,25,19,27,10.90
