Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,27,00,00,12.30
2015,07,27,00,01,12.30
2015,07,27,00,02,12.30
2015,07,27,00,03,12.30
2015,07,27,00,04,12.30
2015,07,27,00,05,12.20
2015,07,27,00,06,12.20
2015,07,27,00,07,12.20
2015,07,27,00,08,12.20
2015,07,27,00,09,12.20
2015,07,27,00,10,12.20
2015,07,27,00,11,12.20
2015,07,27,00,12,12.20
2015,07,27,00,13,12.20
2015,07,27,00,14,12.20
2015,07,27,00,15,12.20
2015,07,27,00,16,12.20
2015,07,27,00,17,12.20
2015,07,27,00,18,12.20
2015,07,27,00,19,12.20
2015,07,27,00,20,12.20
2015,07,27,00,21,12.20
2015,07,27,00,22,12.20
2015,07,27,00,23,12.20
2015,07,27,00,24,12.20
2015,07,27,00,25,12.20
2015,07,27,00,26,12.20
2015,07,27,00,27,12.10
2015,07,27,00,28,12.10
2015,07,27,00,29,12.10
2015,07,27,00,30,12.10
2015,07,27,00,31,12.10
2015,07,27,00,32,12.10
2015,07,27,00,33,12.10
2015,07,27,00,34,12.10
2015,07,27,00,35,12.10
2015,07,27,00,36,12.10
2015,07,27,00,37,12.10
2015,07,27,00,38,12.10
2015,07,27,00,39,12.10
2015,07,27,00,40,12.10
2015,07,27,00,41,12.10
2015,07,27,00,42,12.10
2015,07,27,00,43,12.10
2015,07,27,00,44,12.10
2015,07,27,00,45,12.10
2015,07,27,00,46,12.10
2015,07,27,00,47,12.00
2015,07,27,00,48,12.00
2015,07,27,00,49,12.00
2015,07,27,00,50,12.00
2015,07,27,00,51,12.00
2015,07,27,00,52,12.00
2015,07,27,00,53,12.00
2015,07,27,00,54,12.00
2015,07,27,00,55,11.90
2015,07,27,00,56,11.90
2015,07,27,00,57,11.90
2015,07,27,00,58,11.90
2015,07,27,00,59,11.90
2015,07,27,01,00,11.90
2015,07,27,01,01,11.90
2015,07,27,01,02,11.90
2015,07,27,01,03,11.90
2015,07,27,01,04,11.90
2015,07,27,01,05,11.80
2015,07,27,01,06,11.80
2015,07,27,01,07,11.80
2015,07,27,01,08,11.80
2015,07,27,01,09,11.80
2015,07,27,01,10,11.80
2015,07,27,01,11,11.80
2015,07,27,01,12,11.80
2015,07,27,01,13,11.70
2015,07,27,01,14,11.70
2015,07,27,01,15,11.70
2015,07,27,01,16,11.70
2015,07,27,01,17,11.70
2015,07,27,01,18,11.70
2015,07,27,01,19,11.70
2015,07,27,01,20,11.60
2015,07,27,01,21,11.60
2015,07,27,01,22,11.60
2015,07,27,01,23,11.60
2015,07,27,01,24,11.60
2015,07,27,01,25,11.50
2015,07,27,01,26,11.50
2015,07,27,01,27,11.50
2015,07,27,01,28,11.50
2015,07,27,01,29,11.50
2015,07,27,01,30,11.40
2015,07,27,01,31,11.40
2015,07,27,01,32,11.40
2015,07,27,01,33,11.40
2015,07,27,01,34,11.40
2015,07,27,01,35,11.40
2015,07,27,01,36,11.40
2015,07,27,01,37,11.40
2015,07,27,01,38,11.40
2015,07,27,01,39,11.40
2015,07,27,01,40,11.30
2015,07,27,01,41,11.30
2015,07,27,01,42,11.30
2015,07,27,01,43,11.30
2015,07,27,01,44,11.30
2015,07,27,01,45,11.30
2015,07,27,01,46,11.30
2015,07,27,01,47,11.30
2015,07,27,01,48,11.30
2015,07,27,01,49,11.30
2015,07,27,01,50,11.30
2015,07,27,01,51,11.30
2015,07,27,01,52,11.20
2015,07,27,01,53,11.20
2015,07,27,01,54,11.20
2015,07,27,01,55,11.20
2015,07,27,01,56,11.20
2015,07,27,01,57,11.20
2015,07,27,01,58,11.20
2015,07,27,01,59,11.20
2015,07,27,02,00,11.20
2015,07,27,02,01,11.20
2015,07,27,02,02,11.20
2015,07,27,02,03,11.10
2015,07,27,02,04,11.10
2015,07,27,02,05,11.10
2015,07,27,02,06,11.10
2015,07,27,02,07,11.10
2015,07,27,02,08,11.10
2015,07,27,02,09,11.10
2015,07,27,02,10,11.10
2015,07,27,02,11,11.00
2015,07,27,02,12,11.00
2015,07,27,02,13,11.00
2015,07,27,02,14,11.00
2015,07,27,02,15,11.00
2015,07,27,02,16,11.00
2015,07,27,02,17,11.00
2015,07,27,02,18,11.00
2015,07,27,02,19,10.90
2015,07,27,02,20,10.90
2015,07,27,02,21,10.90
2015,07,27,02,22,10.90
2015,07,27,02,23,10.90
2015,07,27,02,24,10.90
2015,07,27,02,25,10.90
2015,07,27,02,26,10.90
2015,07,27,02,27,10.90
2015,07,27,02,28,10.90
2015,07,27,02,29,10.90
2015,07,27,02,30,10.90
2015,07,27,02,31,10.90
2015,07,27,02,32,10.90
2015,07,27,02,33,10.90
2015,07,27,02,34,10.90
2015,07,27,02,35,10.90
2015,07,27,02,36,10.90
2015,07,27,02,37,10.90
2015,07,27,02,38,10.90
2015,07,27,02,39,10.80
2015,07,27,02,40,10.80
2015,07,27,02,41,10.80
2015,07,27,02,42,10.80
2015,07,27,02,43,10.80
2015,07,27,02,44,10.80
2015,07,27,02,45,10.80
2015,07,27,02,46,10.80
2015,07,27,02,47,10.80
2015,07,27,02,48,10.80
2015,07,27,02,49,10.80
2015,07,27,02,50,10.80
2015,07,27,02,51,10.80
2015,07,27,02,52,10.80
2015,07,27,02,53,10.80
2015,07,27,02,54,10.80
2015,07,27,02,55,10.80
2015,07,27,02,56,10.80
2015,07,27,02,57,10.80
2015,07,27,02,58,10.80
2015,07,27,02,59,10.80
2015,07,27,03,00,10.80
2015,07,27,03,01,10.80
2015,07,27,03,02,10.80
2015,07,27,03,03,10.70
2015,07,27,03,04,10.70
2015,07,27,03,05,10.70
2015,07,27,03,06,10.70
2015,07,27,03,07,10.70
2015,07,27,03,08,10.70
2015,07,27,03,09,10.70
2015,07,27,03,10,10.70
2015,07,27,03,11,10.70
2015,07,27,03,12,10.60
2015,07,27,03,13,10.60
2015,07,27,03,14,10.60
2015,07,27,03,15,10.60
2015,07,27,03,16,10.60
2015,07,27,03,17,10.60
2015,07,27,03,18,10.60
2015,07,27,03,19,10.60
2015,07,27,03,20,10.60
2015,07,27,03,21,10.60
2015,07,27,03,22,10.60
2015,07,27,03,23,10.60
2015,07,27,03,24,10.60
2015,07,27,03,25,10.60
2015,07,27,03,26,10.60
2015,07,27,03,27,10.60
2015,07,27,03,28,10.60
2015,07,27,03,29,10.60
2015,07,27,03,30,10.60
2015,07,27,03,31,10.60
2015,07,27,03,32,10.60
2015,07,27,03,33,10.60
2015,07,27,03,34,10.60
2015,07,27,03,35,10.60
2015,07,27,03,36,10.60
2015,07,27,03,37,10.60
2015,07,27,03,38,10.60
2015,07,27,03,39,10.60
2015,07,27,03,40,10.60
2015,07,27,03,41,10.60
2015,07,27,03,42,10.60
2015,07,27,03,43,10.50
2015,07,27,03,44,10.50
2015,07,27,03,45,10.50
2015,07,27,03,46,10.50
2015,07,27,03,47,10.40
2015,07,27,03,48,10.40
2015,07,27,03,49,10.40
2015,07,27,03,50,10.40
2015,07,27,03,51,10.40
2015,07,27,03,52,10.40
2015,07,27,03,53,10.40
2015,07,27,03,54,10.40
2015,07,27,03,55,10.40
2015,07,27,03,56,10.40
2015,07,27,03,57,10.40
2015,07,27,03,58,10.30
2015,07,27,03,59,10.30
2015,07,27,04,00,10.30
2015,07,27,04,01,10.30
2015,07,27,04,02,10.30
2015,07,27,04,03,10.30
2015,07,27,04,04,10.30
2015,07,27,04,05,10.30
2015,07,27,04,06,10.30
2015,07,27,04,07,10.30
2015,07,27,04,08,10.30
2015,07,27,04,09,10.30
2015,07,27,04,10,10.30
2015,07,27,04,11,10.30
2015,07,27,04,12,10.20
2015,07,27,04,13,10.20
2015,07,27,04,14,10.20
2015,07,27,04,15,10.20
2015,07,27,04,16,10.20
2015,07,27,04,17,10.20
2015,07,27,04,18,10.10
2015,07,27,04,19,10.10
2015,07,27,04,20,10.10
2015,07,27,04,21,10.10
2015,07,27,04,22,10.10
2015,07,27,04,23,10.00
2015,07,27,04,24,10.00
2015,07,27,04,25,10.00
2015,07,27,04,26,10.00
2015,07,27,04,27,10.00
2015,07,27,04,28,10.00
2015,07,27,04,29,10.00
2015,07,27,04,30,10.00
2015,07,27,04,31,10.00
2015,07,27,04,32,10.00
2015,07,27,04,33,10.00
2015,07,27,04,34,10.00
2015,07,27,04,35,10.00
2015,07,27,04,36,10.00
2015,07,27,04,37,9.90
2015,07,27,04,38,9.90
2015,07,27,04,39,9.90
2015,07,27,04,40,9.90
2015,07,27,04,41,9.90
2015,07,27,04,42,9.90
2015,07,27,04,43,9.90
2015,07,27,04,44,9.90
2015,07,27,04,45,9.90
2015,07,27,04,46,9.90
2015,07,27,04,47,9.90
2015,07,27,04,48,9.90
2015,07,27,04,49,9.90
2015,07,27,04,50,9.90
2015,07,27,04,51,9.90
2015,07,27,04,52,9.90
2015,07,27,04,53,9.90
2015,07,27,04,54,9.90
2015,07,27,04,55,9.90
2015,07,27,04,56,9.90
2015,07,27,04,57,9.90
2015,07,27,04,58,9.90
2015,07,27,04,59,9.90
2015,07,27,05,00,9.90
2015,07,27,05,01,9.90
2015,07,27,05,02,9.90
2015,07,27,05,03,9.90
2015,07,27,05,04,9.90
2015,07,27,05,05,9.90
2015,07,27,05,06,9.90
2015,07,27,05,07,9.90
2015,07,27,05,08,9.90
2015,07,27,05,09,9.90
2015,07,27,05,10,9.90
2015,07,27,05,11,9.90
2015,07,27,05,12,9.90
2015,07,27,05,13,9.90
2015,07,27,05,14,9.90
2015,07,27,05,15,10.00
2015,07,27,05,16,10.00
2015,07,27,05,17,10.00
2015,07,27,05,18,10.00
2015,07,27,05,19,10.00
2015,07,27,05,20,10.00
2015,07,27,05,21,10.00
2015,07,27,05,22,9.90
2015,07,27,05,23,9.90
2015,07,27,05,24,9.90
2015,07,27,05,25,9.90
2015,07,27,05,26,9.90
2015,07,27,05,27,9.90
2015,07,27,05,28,9.90
2015,07,27,05,29,9.90
2015,07,27,05,30,9.90
2015,07,27,05,31,9.80
2015,07,27,05,32,9.80
2015,07,27,05,33,9.80
2015,07,27,05,34,9.80
2015,07,27,05,35,9.80
2015,07,27,05,36,9.80
2015,07,27,05,37,9.70
2015,07,27,05,38,9.70
2015,07,27,05,39,9.70
2015,07,27,05,40,9.70
2015,07,27,05,41,9.70
2015,07,27,05,42,9.70
2015,07,27,05,43,9.70
2015,07,27,05,44,9.60
2015,07,27,05,45,9.60
2015,07,27,05,46,9.60
2015,07,27,05,47,9.60
2015,07,27,05,48,9.60
2015,07,27,05,49,9.60
2015,07,27,05,50,9.50
2015,07,27,05,51,9.50
2015,07,27,05,52,9.50
2015,07,27,05,53,9.50
2015,07,27,05,54,9.50
2015,07,27,05,55,9.50
2015,07,27,05,56,9.50
2015,07,27,05,57,9.40
2015,07,27,05,58,9.40
2015,07,27,05,59,9.40
2015,07,27,06,00,9.40
2015,07,27,06,01,9.40
2015,07,27,06,02,9.40
2015,07,27,06,03,9.40
2015,07,27,06,04,9.30
2015,07,27,06,05,9.30
2015,07,27,06,06,9.30
2015,07,27,06,07,9.30
2015,07,27,06,08,9.30
2015,07,27,06,09,9.30
2015,07,27,06,10,9.30
2015,07,27,06,11,9.30
2015,07,27,06,12,9.20
2015,07,27,06,13,9.30
2015,07,27,06,14,9.30
2015,07,27,06,15,9.30
2015,07,27,06,16,9.30
2015,07,27,06,17,9.30
2015,07,27,06,18,9.30
2015,07,27,06,19,9.30
2015,07,27,06,20,9.30
2015,07,27,06,21,9.30
2015,07,27,06,22,9.30
2015,07,27,06,23,9.30
2015,07,27,06,24,9.30
2015,07,27,06,25,9.30
2015,07,27,06,26,9.40
2015,07,27,06,27,9.40
2015,07,27,06,28,9.40
2015,07,27,06,29,9.40
2015,07,27,06,30,9.40
2015,07,27,06,31,9.40
2015,07,27,06,32,9.50
2015,07,27,06,33,9.50
2015,07,27,06,34,9.50
2015,07,27,06,35,9.60
2015,07,27,06,36,9.60
2015,07,27,06,37,9.60
2015,07,27,06,38,9.60
2015,07,27,06,39,9.60
2015,07,27,06,40,9.60
2015,07,27,06,41,9.60
2015,07,27,06,42,9.60
2015,07,27,06,43,9.60
2015,07,27,06,44,9.60
2015,07,27,06,45,9.70
2015,07,27,06,46,9.70
2015,07,27,06,47,9.70
2015,07,27,06,48,9.70
2015,07,27,06,49,9.80
2015,07,27,06,50,9.80
2015,07,27,06,51,9.80
2015,07,27,06,52,9.90
2015,07,27,06,53,9.90
2015,07,27,06,54,10.00
2015,07,27,06,55,10.00
2015,07,27,06,56,10.10
2015,07,27,06,57,10.10
2015,07,27,06,58,10.10
2015,07,27,06,59,10.20
2015,07,27,07,00,10.20
2015,07,27,07,01,10.30
2015,07,27,07,02,10.30
2015,07,27,07,03,10.30
2015,07,27,07,04,10.30
2015,07,27,07,05,10.30
2015,07,27,07,06,10.40
2015,07,27,07,07,10.40
2015,07,27,07,08,10.40
2015,07,27,07,09,10.40
2015,07,27,07,10,10.50
2015,07,27,07,11,10.60
2015,07,27,07,12,10.60
2015,07,27,07,13,10.70
2015,07,27,07,14,10.70
2015,07,27,07,15,10.70
2015,07,27,07,16,10.80
2015,07,27,07,17,10.80
2015,07,27,07,18,10.80
2015,07,27,07,19,10.80
2015,07,27,07,20,10.80
2015,07,27,07,21,10.90
2015,07,27,07,22,10.90
2015,07,27,07,23,11.00
2015,07,27,07,24,11.00
2015,07,27,07,25,11.10
2015,07,27,07,26,11.10
2015,07,27,07,27,11.10
2015,07,27,07,28,11.20
2015,07,27,07,29,11.30
2015,07,27,07,30,11.30
2015,07,27,07,31,11.40
2015,07,27,07,32,11.50
2015,07,27,07,33,11.50
2015,07,27,07,34,11.60
2015,07,27,07,35,11.60
2015,07,27,07,36,11.70
2015,07,27,07,37,11.80
2015,07,27,07,38,11.80
2015,07,27,07,39,11.80
2015,07,27,07,40,11.90
2015,07,27,07,41,12.00
2015,07,27,07,42,12.00
2015,07,27,07,43,12.00
2015,07,27,07,44,12.10
2015,07,27,07,45,12.10
2015,07,27,07,46,12.10
2015,07,27,07,47,12.20
2015,07,27,07,48,12.20
2015,07,27,07,49,12.30
2015,07,27,07,50,12.30
2015,07,27,07,51,12.40
2015,07,27,07,52,12.40
2015,07,27,07,53,12.50
2015,07,27,07,54,12.50
2015,07,27,07,55,12.60
2015,07,27,07,56,12.70
2015,07,27,07,57,12.70
2015,07,27,07,58,12.70
2015,07,27,07,59,12.80
2015,07,27,08,00,12.80
2015,07,27,08,01,12.80
2015,07,27,08,02,12.90
2015,07,27,08,03,12.90
2015,07,27,08,04,13.00
2015,07,27,08,05,13.10
2015,07,27,08,06,13.10
2015,07,27,08,07,13.10
2015,07,27,08,08,13.20
2015,07,27,08,09,13.20
2015,07,27,08,10,13.20
2015,07,27,08,11,13.20
2015,07,27,08,12,13.30
2015,07,27,08,13,13.30
2015,07,27,08,14,13.30
2015,07,27,08,15,13.40
2015,07,27,08,16,13.40
2015,07,27,08,17,13.40
2015,07,27,08,18,13.40
2015,07,27,08,19,13.50
2015,07,27,08,20,13.50
2015,07,27,08,21,13.50
2015,07,27,08,22,13.60
2015,07,27,08,23,13.60
2015,07,27,08,24,13.60
2015,07,27,08,25,13.70
2015,07,27,08,26,13.70
2015,07,27,08,27,13.70
2015,07,27,08,28,13.80
2015,07,27,08,29,13.80
2015,07,27,08,30,13.90
2015,07,27,08,31,14.00
2015,07,27,08,32,14.00
2015,07,27,08,33,14.10
2015,07,27,08,34,14.20
2015,07,27,08,35,14.20
2015,07,27,08,36,14.30
2015,07,27,08,37,14.40
2015,07,27,08,38,14.50
2015,07,27,08,39,14.50
2015,07,27,08,40,14.60
2015,07,27,08,41,14.70
2015,07,27,08,42,14.80
2015,07,27,08,43,14.80
2015,07,27,08,44,14.90
2015,07,27,08,45,15.00
2015,07,27,08,46,15.10
2015,07,27,08,47,15.20
2015,07,27,08,48,15.30
2015,07,27,08,49,15.40
2015,07,27,08,50,15.50
2015,07,27,08,51,15.60
2015,07,27,08,52,15.60
2015,07,27,08,53,15.70
2015,07,27,08,54,15.80
2015,07,27,08,55,15.80
2015,07,27,08,56,15.90
2015,07,27,08,57,15.90
2015,07,27,08,58,16.00
2015,07,27,08,59,16.10
2015,07,27,09,00,16.10
2015,07,27,09,01,16.10
2015,07,27,09,02,16.10
2015,07,27,09,03,16.20
2015,07,27,09,04,16.20
2015,07,27,09,05,16.30
2015,07,27,09,06,16.30
2015,07,27,09,07,16.40
2015,07,27,09,08,16.40
2015,07,27,09,09,16.50
2015,07,27,09,10,16.60
2015,07,27,09,11,16.70
2015,07,27,09,12,16.70
2015,07,27,09,13,16.80
2015,07,27,09,14,16.90
2015,07,27,09,15,16.90
2015,07,27,09,16,17.00
2015,07,27,09,17,17.10
2015,07,27,09,18,17.10
2015,07,27,09,19,17.20
2015,07,27,09,20,17.20
2015,07,27,09,21,17.30
2015,07,27,09,22,17.30
2015,07,27,09,23,17.30
2015,07,27,09,24,17.30
2015,07,27,09,25,17.30
2015,07,27,09,26,17.30
2015,07,27,09,27,17.30
2015,07,27,09,28,17.30
2015,07,27,09,29,17.30
2015,07,27,09,30,17.30
2015,07,27,09,31,17.30
2015,07,27,09,32,17.30
2015,07,27,09,33,17.40
2015,07,27,09,34,17.40
2015,07,27,09,35,17.40
2015,07,27,09,36,17.50
2015,07,27,09,37,17.50
2015,07,27,09,38,17.60
2015,07,27,09,39,17.60
2015,07,27,09,40,17.70
2015,07,27,09,41,17.80
2015,07,27,09,42,17.80
2015,07,27,09,43,17.80
2015,07,27,09,44,17.90
2015,07,27,09,45,17.90
2015,07,27,09,46,18.00
2015,07,27,09,47,18.00
2015,07,27,09,48,18.10
2015,07,27,09,49,18.10
2015,07,27,09,50,18.10
2015,07,27,09,51,18.10
2015,07,27,09,52,18.10
2015,07,27,09,53,18.20
2015,07,27,09,54,18.20
2015,07,27,09,55,18.30
2015,07,27,09,56,18.30
2015,07,27,09,57,18.30
2015,07,27,09,58,18.40
2015,07,27,09,59,18.50
2015,07,27,10,00,18.50
2015,07,27,10,01,18.60
2015,07,27,10,02,18.70
2015,07,27,10,03,18.80
2015,07,27,10,04,18.90
2015,07,27,10,05,18.90
2015,07,27,10,06,19.00
2015,07,27,10,07,19.00
2015,07,27,10,08,19.10
2015,07,27,10,09,19.10
2015,07,27,10,10,19.10
2015,07,27,10,11,19.10
2015,07,27,10,12,19.20
2015,07,27,10,13,19.20
2015,07,27,10,14,19.30
2015,07,27,10,15,19.30
2015,07,27,10,16,19.30
2015,07,27,10,17,19.30
2015,07,27,10,18,19.30
2015,07,27,10,19,19.40
2015,07,27,10,20,19.40
2015,07,27,10,21,19.40
2015,07,27,10,22,19.40
2015,07,27,10,23,19.50
2015,07,27,10,24,19.50
2015,07,27,10,25,19.50
2015,07,27,10,26,19.50
2015,07,27,10,27,19.50
2015,07,27,10,28,19.50
2015,07,27,10,29,19.50
2015,07,27,10,30,19.50
2015,07,27,10,31,19.60
2015,07,27,10,32,19.70
2015,07,27,10,33,19.70
2015,07,27,10,34,19.80
2015,07,27,10,35,19.80
2015,07,27,10,36,19.80
2015,07,27,10,37,19.80
2015,07,27,10,38,19.80
2015,07,27,10,39,19.80
2015,07,27,10,40,19.70
2015,07,27,10,41,19.70
2015,07,27,10,42,19.60
2015,07,27,10,43,19.70
2015,07,27,10,44,19.70
2015,07,27,10,45,19.70
2015,07,27,10,46,19.70
2015,07,27,10,47,19.70
2015,07,27,10,48,19.70
2015,07,27,10,49,19.80
2015,07,27,10,50,19.80
2015,07,27,10,51,19.80
2015,07,27,10,52,19.80
2015,07,27,10,53,19.80
2015,07,27,10,54,19.90
2015,07,27,10,55,19.90
2015,07,27,10,56,20.00
2015,07,27,10,57,20.10
2015,07,27,10,58,20.10
2015,07,27,10,59,20.10
2015,07,27,11,00,20.20
2015,07,27,11,01,20.30
2015,07,27,11,02,20.30
2015,07,27,11,03,20.20
2015,07,27,11,04,20.20
2015,07,27,11,05,20.10
2015,07,27,11,06,20.10
2015,07,27,11,07,20.10
2015,07,27,11,08,20.20
2015,07,27,11,09,20.20
2015,07,27,11,10,20.20
2015,07,27,11,11,20.20
2015,07,27,11,12,20.20
2015,07,27,11,13,20.20
2015,07,27,11,14,20.20
2015,07,27,11,15,20.20
2015,07,27,11,16,20.20
2015,07,27,11,17,20.20
2015,07,27,11,18,20.30
2015,07,27,11,19,20.30
2015,07,27,11,20,20.30
2015,07,27,11,21,20.40
2015,07,27,11,22,20.40
2015,07,27,11,23,20.50
2015,07,27,11,24,20.60
2015,07,27,11,25,20.60
2015,07,27,11,26,20.70
2015,07,27,11,27,20.70
2015,07,27,11,28,20.70
2015,07,27,11,29,20.70
2015,07,27,11,30,20.70
2015,07,27,11,31,20.70
2015,07,27,11,32,20.70
2015,07,27,11,33,20.70
2015,07,27,11,34,20.70
2015,07,27,11,35,20.70
2015,07,27,11,36,20.80
2015,07,27,11,37,20.80
2015,07,27,11,38,20.90
2015,07,27,11,39,20.90
2015,07,27,11,40,21.00
2015,07,27,11,41,21.00
2015,07,27,11,42,21.10
2015,07,27,11,43,21.00
2015,07,27,11,44,21.10
2015,07,27,11,45,21.10
2015,07,27,11,46,21.10
2015,07,27,11,47,21.20
2015,07,27,11,48,21.20
2015,07,27,11,49,21.20
2015,07,27,11,50,21.20
2015,07,27,11,51,21.20
2015,07,27,11,52,21.20
2015,07,27,11,53,21.20
2015,07,27,11,54,21.20
2015,07,27,11,55,21.20
2015,07,27,11,56,21.20
2015,07,27,11,57,21.20
2015,07,27,11,58,21.20
2015,07,27,11,59,21.20
2015,07,27,12,00,21.30
2015,07,27,12,01,21.30
2015,07,27,12,02,21.30
2015,07,27,12,03,21.30
2015,07,27,12,04,21.30
2015,07,27,12,05,21.40
2015,07,27,12,06,21.40
2015,07,27,12,07,21.40
2015,07,27,12,08,21.40
2015,07,27,12,09,21.40
2015,07,27,12,10,21.30
2015,07,27,12,11,21.30
2015,07,27,12,12,21.40
2015,07,27,12,13,21.30
2015,07,27,12,14,21.30
2015,07,27,12,15,21.30
2015,07,27,12,16,21.30
2015,07,27,12,17,21.20
2015,07,27,12,18,21.20
2015,07,27,12,19,21.30
2015,07,27,12,20,21.30
2015,07,27,12,21,21.30
2015,07,27,12,22,21.30
2015,07,27,12,23,21.40
2015,07,27,12,24,21.40
2015,07,27,12,25,21.40
2015,07,27,12,26,21.40
2015,07,27,12,27,21.50
2015,07,27,12,28,21.60
2015,07,27,12,29,21.70
2015,07,27,12,30,21.70
2015,07,27,12,31,21.70
2015,07,27,12,32,21.70
2015,07,27,12,33,21.70
2015,07,27,12,34,21.70
2015,07,27,12,35,21.70
2015,07,27,12,36,21.70
2015,07,27,12,37,21.70
2015,07,27,12,38,21.70
2015,07,27,12,39,21.80
2015,07,27,12,40,21.80
2015,07,27,12,41,21.80
2015,07,27,12,42,21.70
2015,07,27,12,43,21.60
2015,07,27,12,44,21.60
2015,07,27,12,45,21.50
2015,07,27,12,46,21.50
2015,07,27,12,47,21.50
2015,07,27,12,48,21.50
2015,07,27,12,49,21.60
2015,07,27,12,50,21.60
2015,07,27,12,51,21.60
2015,07,27,12,52,21.60
2015,07,27,12,53,21.70
2015,07,27,12,54,21.80
2015,07,27,12,55,21.80
2015,07,27,12,56,21.90
2015,07,27,12,57,21.90
2015,07,27,12,58,21.80
2015,07,27,12,59,21.80
2015,07,27,13,00,21.80
2015,07,27,13,01,21.90
2015,07,27,13,02,21.90
2015,07,27,13,03,21.90
2015,07,27,13,04,21.90
2015,07,27,13,05,21.90
2015,07,27,13,06,21.90
2015,07,27,13,07,21.80
2015,07,27,13,08,21.70
2015,07,27,13,09,21.60
2015,07,27,13,10,21.50
2015,07,27,13,11,21.50
2015,07,27,13,12,21.50
2015,07,27,13,13,21.40
2015,07,27,13,14,21.40
2015,07,27,13,15,21.40
2015,07,27,13,16,21.40
2015,07,27,13,17,21.30
2015,07,27,13,18,21.20
2015,07,27,13,19,21.00
2015,07,27,13,20,20.90
2015,07,27,13,21,20.80
2015,07,27,13,22,20.70
2015,07,27,13,23,20.60
2015,07,27,13,24,20.50
2015,07,27,13,25,20.50
2015,07,27,13,26,20.40
2015,07,27,13,27,20.30
2015,07,27,13,28,20.30
2015,07,27,13,29,20.30
2015,07,27,13,30,20.20
2015,07,27,13,31,20.20
2015,07,27,13,32,20.20
2015,07,27,13,33,20.20
2015,07,27,13,34,20.30
2015,07,27,13,35,20.30
2015,07,27,13,36,20.40
2015,07,27,13,37,20.50
2015,07,27,13,38,20.60
2015,07,27,13,39,20.70
2015,07,27,13,40,20.80
2015,07,27,13,41,20.80
2015,07,27,13,42,20.80
2015,07,27,13,43,20.80
2015,07,27,13,44,20.80
2015,07,27,13,45,20.80
2015,07,27,13,46,20.70
2015,07,27,13,47,20.70
2015,07,27,13,48,20.70
2015,07,27,13,49,20.70
2015,07,27,13,50,20.60
2015,07,27,13,51,20.60
2015,07,27,13,52,20.50
2015,07,27,13,53,20.40
2015,07,27,13,54,20.40
2015,07,27,13,55,20.30
2015,07,27,13,56,20.20
2015,07,27,13,57,20.20
2015,07,27,13,58,20.20
2015,07,27,13,59,20.30
2015,07,27,14,00,20.30
2015,07,27,14,01,20.30
2015,07,27,14,02,20.30
2015,07,27,14,03,20.40
2015,07,27,14,04,20.40
2015,07,27,14,05,20.40
2015,07,27,14,06,20.40
2015,07,27,14,07,20.40
2015,07,27,14,08,20.40
2015,07,27,14,09,20.40
2015,07,27,14,10,20.50
2015,07,27,14,11,20.70
2015,07,27,14,12,20.80
2015,07,27,14,13,21.00
2015,07,27,14,14,21.10
2015,07,27,14,15,21.30
2015,07,27,14,16,21.30
2015,07,27,14,17,21.40
2015,07,27,14,18,21.40
2015,07,27,14,19,21.50
2015,07,27,14,20,21.50
2015,07,27,14,21,21.60
2015,07,27,14,22,21.70
2015,07,27,14,23,21.80
2015,07,27,14,24,21.90
2015,07,27,14,25,21.90
2015,07,27,14,26,22.00
2015,07,27,14,27,22.00
2015,07,27,14,28,22.00
2015,07,27,14,29,22.00
2015,07,27,14,30,22.00
2015,07,27,14,31,22.00
2015,07,27,14,32,22.00
2015,07,27,14,33,22.10
2015,07,27,14,34,22.10
2015,07,27,14,35,22.10
2015,07,27,14,36,22.20
2015,07,27,14,37,22.30
2015,07,27,14,38,22.30
2015,07,27,14,39,22.30
2015,07,27,14,40,22.20
2015,07,27,14,41,22.20
2015,07,27,14,42,22.20
2015,07,27,14,43,22.30
2015,07,27,14,44,22.30
2015,07,27,14,45,22.30
2015,07,27,14,46,22.20
2015,07,27,14,47,22.30
2015,07,27,14,48,22.30
2015,07,27,14,49,22.30
2015,07,27,14,50,22.30
2015,07,27,14,51,22.30
2015,07,27,14,52,22.30
2015,07,27,14,53,22.40
2015,07,27,14,54,22.40
2015,07,27,14,55,22.50
2015,07,27,14,56,22.60
2015,07,27,14,57,22.60
2015,07,27,14,58,22.60
2015,07,27,14,59,22.60
2015,07,27,15,00,22.60
2015,07,27,15,01,22.60
2015,07,27,15,02,22.60
2015,07,27,15,03,22.60
2015,07,27,15,04,22.50
2015,07,27,15,05,22.40
2015,07,27,15,06,22.40
2015,07,27,15,07,22.40
2015,07,27,15,08,22.30
2015,07,27,15,09,22.30
2015,07,27,15,10,22.40
2015,07,27,15,11,22.40
2015,07,27,15,12,22.40
2015,07,27,15,13,22.40
2015,07,27,15,14,22.50
2015,07,27,15,15,22.50
2015,07,27,15,16,22.50
2015,07,27,15,17,22.50
2015,07,27,15,18,22.60
2015,07,27,15,19,22.60
2015,07,27,15,20,22.70
2015,07,27,15,21,22.80
2015,07,27,15,22,22.80
2015,07,27,15,23,22.70
2015,07,27,15,24,22.60
2015,07,27,15,25,22.50
2015,07,27,15,26,22.50
2015,07,27,15,27,22.40
2015,07,27,15,28,22.40
2015,07,27,15,29,22.40
2015,07,27,15,30,22.40
2015,07,27,15,31,22.40
2015,07,27,15,32,22.40
2015,07,27,15,33,22.40
2015,07,27,15,34,22.40
2015,07,27,15,35,22.40
2015,07,27,15,36,22.40
2015,07,27,15,37,22.30
2015,07,27,15,38,22.30
2015,07,27,15,39,22.20
2015,07,27,15,40,22.10
2015,07,27,15,41,22.10
2015,07,27,15,42,22.10
2015,07,27,15,43,22.10
2015,07,27,15,44,22.20
2015,07,27,15,45,22.30
2015,07,27,15,46,22.30
2015,07,27,15,47,22.40
2015,07,27,15,48,22.30
2015,07,27,15,49,22.30
2015,07,27,15,50,22.30
2015,07,27,15,51,22.30
2015,07,27,15,52,22.30
2015,07,27,15,53,22.20
2015,07,27,15,54,22.20
2015,07,27,15,55,22.10
2015,07,27,15,56,22.10
2015,07,27,15,57,22.10
2015,07,27,15,58,22.00
2015,07,27,15,59,22.00
2015,07,27,16,00,21.90
2015,07,27,16,01,21.90
2015,07,27,16,02,21.90
2015,07,27,16,03,21.80
2015,07,27,16,04,21.70
2015,07,27,16,05,21.60
2015,07,27,16,06,21.50
2015,07,27,16,07,21.50
2015,07,27,16,08,21.40
2015,07,27,16,09,21.40
2015,07,27,16,10,21.30
2015,07,27,16,11,21.20
2015,07,27,16,12,21.30
2015,07,27,16,13,21.30
2015,07,27,16,14,21.50
2015,07,27,16,15,21.50
2015,07,27,16,16,21.50
2015,07,27,16,17,21.50
2015,07,27,16,18,21.40
2015,07,27,16,19,21.40
2015,07,27,16,20,21.50
2015,07,27,16,21,21.50
2015,07,27,16,22,21.60
2015,07,27,16,23,21.70
2015,07,27,16,24,21.70
2015,07,27,16,25,21.80
2015,07,27,16,26,22.00
2015,07,27,16,27,22.10
2015,07,27,16,28,22.20
2015,07,27,16,29,22.20
2015,07,27,16,30,22.30
2015,07,27,16,31,22.40
2015,07,27,16,32,22.40
2015,07,27,16,33,22.40
2015,07,27,16,34,22.40
2015,07,27,16,35,22.50
2015,07,27,16,36,22.40
2015,07,27,16,37,22.40
2015,07,27,16,38,22.50
2015,07,27,16,39,22.50
2015,07,27,16,40,22.60
2015,07,27,16,41,22.70
2015,07,27,16,42,22.70
2015,07,27,16,43,22.80
2015,07,27,16,44,22.70
2015,07,27,16,45,22.60
2015,07,27,16,46,22.50
2015,07,27,16,47,22.50
2015,07,27,16,48,22.40
2015,07,27,16,49,22.40
2015,07,27,16,50,22.40
2015,07,27,16,51,22.40
2015,07,27,16,52,22.40
2015,07,27,16,53,22.30
2015,07,27,16,54,22.20
2015,07,27,16,55,22.20
2015,07,27,16,56,22.10
2015,07,27,16,57,22.00
2015,07,27,16,58,22.00
2015,07,27,16,59,22.00
2015,07,27,17,00,22.10
2015,07,27,17,01,22.20
2015,07,27,17,02,22.30
2015,07,27,17,03,22.40
2015,07,27,17,04,22.30
2015,07,27,17,05,22.40
2015,07,27,17,06,22.30
2015,07,27,17,07,22.30
2015,07,27,17,08,22.40
2015,07,27,17,09,22.40
2015,07,27,17,10,22.40
2015,07,27,17,11,22.50
2015,07,27,17,12,22.50
2015,07,27,17,13,22.60
2015,07,27,17,14,22.70
2015,07,27,17,15,22.70
2015,07,27,17,16,22.80
2015,07,27,17,17,22.80
2015,07,27,17,18,22.70
2015,07,27,17,19,22.60
2015,07,27,17,20,22.60
2015,07,27,17,21,22.50
2015,07,27,17,22,22.40
2015,07,27,17,23,22.30
2015,07,27,17,24,22.20
2015,07,27,17,25,22.00