Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,24,00,00,6.70
2010,01,24,00,01,6.70
2010,01,24,00,02,6.70
2010,01,24,00,03,6.70
2010,01,24,00,04,6.80
2010,01,24,00,05,6.80
2010,01,24,00,06,6.80
2010,01,24,00,07,6.80
2010,01,24,00,08,6.80
2010,01,24,00,09,6.80
2010,01,24,00,10,6.80
2010,01,24,00,11,6.80
2010,01,24,00,12,6.80
2010,01,24,00,13,6.80
2010,01,24,00,14,6.80
2010,01,24,00,15,6.80
2010,01,24,00,16,6.80
2010,01,24,00,17,6.80
2010,01,24,00,18,6.80
2010,01,24,00,19,6.80
2010,01,24,00,20,6.80
2010,01,24,00,21,6.80
2010,01,24,00,22,6.80
2010,01,24,00,23,6.80
2010,01,24,00,24,6.80
2010,01,24,00,25,6.90
2010,01,24,00,26,6.90
2010,01,24,00,27,6.90
2010,01,24,00,28,6.90
2010,01,24,00,29,6.90
2010,01,24,00,30,6.90
2010,01,24,00,31,6.90
2010,01,24,00,32,6.90
2010,01,24,00,33,6.90
2010,01,24,00,34,6.90
2010,01,24,00,35,7.00
2010,01,24,00,36,7.00
2010,01,24,00,37,7.00
2010,01,24,00,38,7.00
2010,01,24,00,39,7.00
2010,01,24,00,40,7.00
2010,01,24,00,41,7.00
2010,01,24,00,42,7.00
2010,01,24,00,43,7.00
2010,01,24,00,44,7.00
2010,01,24,00,45,7.00
2010,01,24,00,46,7.00
2010,01,24,00,47,7.00
2010,01,24,00,48,7.00
2010,01,24,00,49,7.00
2010,01,24,00,50,7.00
2010,01,24,00,51,7.00
2010,01,24,00,52,7.00
2010,01,24,00,53,7.00
2010,01,24,00,54,7.00
2010,01,24,00,55,7.00
2010,01,24,00,56,7.00
2010,01,24,00,57,7.00
2010,01,24,00,58,7.00
2010,01,24,00,59,7.00
2010,01,24,01,00,7.00
2010,01,24,01,01,7.00
2010,01,24,01,02,7.00
2010,01,24,01,03,7.00
2010,01,24,01,04,7.00
2010,01,24,01,05,7.00
2010,01,24,01,06,7.00
2010,01,24,01,07,7.00
2010,01,24,01,08,7.00
2010,01,24,01,09,7.00
2010,01,24,01,10,7.00
2010,01,24,01,11,7.00
2010,01,24,01,12,7.00
2010,01,24,01,13,7.00
2010,01,24,01,14,7.00
2010,01,24,01,15,7.00
2010,01,24,01,16,7.00
2010,01,24,01,17,7.00
2010,01,24,01,18,7.00
2010,01,24,01,19,7.00
2010,01,24,01,20,7.00
2010,01,24,01,21,7.00
2010,01,24,01,22,7.00
2010,01,24,01,23,7.00
2010,01,24,01,24,7.00
2010,01,24,01,25,7.00
2010,01,24,01,26,7.00
2010,01,24,01,27,7.00
2010,01,24,01,28,7.00
2010,01,24,01,29,7.00
2010,01,24,01,30,7.00
2010,01,24,01,31,7.00
2010,01,24,01,32,7.00
2010,01,24,01,33,7.10
2010,01,24,01,34,7.10
2010,01,24,01,35,7.10
2010,01,24,01,36,7.10
2010,01,24,01,37,7.10
2010,01,24,01,38,7.10
2010,01,24,01,39,7.10
2010,01,24,01,40,7.10
2010,01,24,01,41,7.10
2010,01,24,01,42,7.10
2010,01,24,01,43,7.10
2010,01,24,01,44,7.10
2010,01,24,01,45,7.10
2010,01,24,01,46,7.10
2010,01,24,01,47,7.10
2010,01,24,01,48,7.10
2010,01,24,01,49,7.10
2010,01,24,01,50,7.10
2010,01,24,01,51,7.10
2010,01,24,01,52,7.10
2010,01,24,01,53,7.10
2010,01,24,01,54,7.10
2010,01,24,01,55,7.10
2010,01,24,01,56,7.10
2010,01,24,01,57,7.10
2010,01,24,01,58,7.10
2010,01,24,01,59,7.10
2010,01,24,02,00,7.10
2010,01,24,02,01,7.10
2010,01,24,02,02,7.10
2010,01,24,02,03,7.00
2010,01,24,02,04,7.00
2010,01,24,02,05,7.00
2010,01,24,02,06,7.00
2010,01,24,02,07,7.00
2010,01,24,02,08,7.00
2010,01,24,02,09,7.10
2010,01,24,02,10,7.10
2010,01,24,02,11,7.10
2010,01,24,02,12,7.10
2010,01,24,02,13,7.10
2010,01,24,02,14,7.00
2010,01,24,02,15,7.00
2010,01,24,02,16,7.00
2010,01,24,02,17,7.00
2010,01,24,02,18,7.00
2010,01,24,02,19,7.00
2010,01,24,02,20,7.00
2010,01,24,02,21,7.00
2010,01,24,02,22,7.00
2010,01,24,02,23,7.00
2010,01,24,02,24,7.00
2010,01,24,02,25,7.00
2010,01,24,02,26,7.00
2010,01,24,02,27,7.00
2010,01,24,02,28,7.00
2010,01,24,02,29,7.00
2010,01,24,02,30,7.00
2010,01,24,02,31,7.00
2010,01,24,02,32,7.00
2010,01,24,02,33,7.00
2010,01,24,02,34,7.00
2010,01,24,02,35,7.00
2010,01,24,02,36,7.00
2010,01,24,02,37,7.00
2010,01,24,02,38,7.00
2010,01,24,02,39,7.00
2010,01,24,02,40,7.00
2010,01,24,02,41,7.00
2010,01,24,02,42,7.00
2010,01,24,02,43,7.00
2010,01,24,02,44,7.00
2010,01,24,02,45,7.00
2010,01,24,02,46,6.90
2010,01,24,02,47,6.90
2010,01,24,02,48,6.90
2010,01,24,02,49,6.90
2010,01,24,02,50,6.90
2010,01,24,02,51,6.90
2010,01,24,02,52,6.90
2010,01,24,02,53,6.90
2010,01,24,02,54,6.90
2010,01,24,02,55,6.90
2010,01,24,02,56,6.90
2010,01,24,02,57,6.90
2010,01,24,02,58,6.90
2010,01,24,02,59,6.90
2010,01,24,03,00,6.90
2010,01,24,03,01,6.90
2010,01,24,03,02,6.90
2010,01,24,03,03,6.90
2010,01,24,03,04,6.90
2010,01,24,03,05,6.80
2010,01,24,03,06,6.80
2010,01,24,03,07,6.80
2010,01,24,03,08,6.80
2010,01,24,03,09,6.80
2010,01,24,03,10,6.80
2010,01,24,03,11,6.80
2010,01,24,03,12,6.80
2010,01,24,03,13,6.70
2010,01,24,03,14,6.70
2010,01,24,03,15,6.70
2010,01,24,03,16,6.70
2010,01,24,03,17,6.70
2010,01,24,03,18,6.60
2010,01,24,03,19,6.60
2010,01,24,03,20,6.60
2010,01,24,03,21,6.60
2010,01,24,03,22,6.60
2010,01,24,03,23,6.60
2010,01,24,03,24,6.60
2010,01,24,03,25,6.60
2010,01,24,03,26,6.60
2010,01,24,03,27,6.60
2010,01,24,03,28,6.60
2010,01,24,03,29,6.60
2010,01,24,03,30,6.60
2010,01,24,03,31,6.60
2010,01,24,03,32,6.60
2010,01,24,03,33,6.60
2010,01,24,03,34,6.60
2010,01,24,03,35,6.60
2010,01,24,03,36,6.60
2010,01,24,03,37,6.60
2010,01,24,03,38,6.60
2010,01,24,03,39,6.60
2010,01,24,03,40,6.50
2010,01,24,03,41,6.40
2010,01,24,03,42,6.40
2010,01,24,03,43,6.40
2010,01,24,03,44,6.40
2010,01,24,03,45,6.40
2010,01,24,03,46,6.40
2010,01,24,03,47,6.40
2010,01,24,03,48,6.40
2010,01,24,03,49,6.40
2010,01,24,03,50,6.40
2010,01,24,03,51,6.40
2010,01,24,03,52,6.40
2010,01,24,03,53,6.40
2010,01,24,03,54,6.40
2010,01,24,03,55,6.40
2010,01,24,03,56,6.40
2010,01,24,03,57,6.40
2010,01,24,03,58,6.40
2010,01,24,03,59,6.40
2010,01,24,04,00,6.40
2010,01,24,04,01,6.40
2010,01,24,04,02,6.40
2010,01,24,04,03,6.40
2010,01,24,04,04,6.40
2010,01,24,04,05,6.40
2010,01,24,04,06,6.40
2010,01,24,04,07,6.40
2010,01,24,04,08,6.40
2010,01,24,04,09,6.40
2010,01,24,04,10,6.40
2010,01,24,04,11,6.40
2010,01,24,04,12,6.40
2010,01,24,04,13,6.40
2010,01,24,04,14,6.40
2010,01,24,04,15,6.30
2010,01,24,04,16,6.40
2010,01,24,04,17,6.40
2010,01,24,04,18,6.40
2010,01,24,04,19,6.40
2010,01,24,04,20,6.40
2010,01,24,04,21,6.40
2010,01,24,04,22,6.40
2010,01,24,04,23,6.40
2010,01,24,04,24,6.40
2010,01,24,04,25,6.40
2010,01,24,04,26,6.40
2010,01,24,04,27,6.40
2010,01,24,04,28,6.40
2010,01,24,04,29,6.40
2010,01,24,04,30,6.40
2010,01,24,04,31,6.40
2010,01,24,04,32,6.40
2010,01,24,04,33,6.40
2010,01,24,04,34,6.40
2010,01,24,04,35,6.40
2010,01,24,04,36,6.40
2010,01,24,04,37,6.40
2010,01,24,04,38,6.40
2010,01,24,04,39,6.40
2010,01,24,04,40,6.40
2010,01,24,04,41,6.40
2010,01,24,04,42,6.40
2010,01,24,04,43,6.40
2010,01,24,04,44,6.40
2010,01,24,04,45,6.40
2010,01,24,04,46,6.40
2010,01,24,04,47,6.40
2010,01,24,04,48,6.40
2010,01,24,04,49,6.40
2010,01,24,04,50,6.30
2010,01,24,04,51,6.30
2010,01,24,04,52,6.30
2010,01,24,04,53,6.30
2010,01,24,04,54,6.30
2010,01,24,04,55,6.20
2010,01,24,04,56,6.20
2010,01,24,04,57,6.20
2010,01,24,04,58,6.20
2010,01,24,04,59,6.20
2010,01,24,05,00,6.20
2010,01,24,05,01,6.20
2010,01,24,05,02,6.20
2010,01,24,05,03,6.20
2010,01,24,05,04,6.20
2010,01,24,05,05,6.20
2010,01,24,05,06,6.20
2010,01,24,05,07,6.20
2010,01,24,05,08,6.20
2010,01,24,05,09,6.20
2010,01,24,05,10,6.20
2010,01,24,05,11,6.20
2010,01,24,05,12,6.20
2010,01,24,05,13,6.20
2010,01,24,05,14,6.20
2010,01,24,05,15,6.20
2010,01,24,05,16,6.20
2010,01,24,05,17,6.20
2010,01,24,05,18,6.20
2010,01,24,05,19,6.20
2010,01,24,05,20,6.20
2010,01,24,05,21,6.10
2010,01,24,05,22,6.10
2010,01,24,05,23,6.10
2010,01,24,05,24,6.10
2010,01,24,05,25,6.10
2010,01,24,05,26,6.10
2010,01,24,05,27,6.10
2010,01,24,05,28,6.10
2010,01,24,05,29,6.10
2010,01,24,05,30,6.10
2010,01,24,05,31,6.10
2010,01,24,05,32,6.10
2010,01,24,05,33,6.10
2010,01,24,05,34,6.10
2010,01,24,05,35,6.10
2010,01,24,05,36,6.10
2010,01,24,05,37,6.10
2010,01,24,05,38,6.10
2010,01,24,05,39,6.10
2010,01,24,05,40,6.10
2010,01,24,05,41,6.00
2010,01,24,05,42,6.10
2010,01,24,05,43,6.10
2010,01,24,05,44,6.10
2010,01,24,05,45,6.10
2010,01,24,05,46,6.10
2010,01,24,05,47,6.10
2010,01,24,05,48,6.10
2010,01,24,05,49,6.10
2010,01,24,05,50,6.10
2010,01,24,05,51,6.10
2010,01,24,05,52,6.10
2010,01,24,05,53,6.10
2010,01,24,05,54,6.10
2010,01,24,05,55,6.10
2010,01,24,05,56,6.00
2010,01,24,05,57,6.00
2010,01,24,05,58,6.00
2010,01,24,05,59,6.00
2010,01,24,06,00,6.00
2010,01,24,06,01,6.00
2010,01,24,06,02,5.90
2010,01,24,06,03,5.90
2010,01,24,06,04,5.90
2010,01,24,06,05,5.90
2010,01,24,06,06,5.90
2010,01,24,06,07,5.90
2010,01,24,06,08,5.80
2010,01,24,06,09,5.90
2010,01,24,06,10,5.90
2010,01,24,06,11,5.90
2010,01,24,06,12,5.90
2010,01,24,06,13,5.90
2010,01,24,06,14,5.90
2010,01,24,06,15,5.90
2010,01,24,06,16,5.80
2010,01,24,06,17,5.80
2010,01,24,06,18,5.80
2010,01,24,06,19,5.80
2010,01,24,06,20,5.70
2010,01,24,06,21,5.70
2010,01,24,06,22,5.70
2010,01,24,06,23,5.70
2010,01,24,06,24,5.70
2010,01,24,06,25,5.70
2010,01,24,06,26,5.70
2010,01,24,06,27,5.70
2010,01,24,06,28,5.70
2010,01,24,06,29,5.70
2010,01,24,06,30,5.70
2010,01,24,06,31,5.70
2010,01,24,06,32,5.70
2010,01,24,06,33,5.70
2010,01,24,06,34,5.70
2010,01,24,06,35,5.60
2010,01,24,06,36,5.60
2010,01,24,06,37,5.60
2010,01,24,06,38,5.60
2010,01,24,06,39,5.50
2010,01,24,06,40,5.50
2010,01,24,06,41,5.50
2010,01,24,06,42,5.50
2010,01,24,06,43,5.50
2010,01,24,06,44,5.50
2010,01,24,06,45,5.50
2010,01,24,06,46,5.50
2010,01,24,06,47,5.40
2010,01,24,06,48,5.40
2010,01,24,06,49,5.40
2010,01,24,06,50,5.40
2010,01,24,06,51,5.40
2010,01,24,06,52,5.40
2010,01,24,06,53,5.40
2010,01,24,06,54,5.40
2010,01,24,06,55,5.40
2010,01,24,06,56,5.40
2010,01,24,06,57,5.40
2010,01,24,06,58,5.40
2010,01,24,06,59,5.30
2010,01,24,07,00,5.40
2010,01,24,07,01,5.40
2010,01,24,07,02,5.50
2010,01,24,07,03,5.50
2010,01,24,07,04,5.50
2010,01,24,07,05,5.50
2010,01,24,07,06,5.50
2010,01,24,07,07,5.60
2010,01,24,07,08,5.60
2010,01,24,07,09,5.70
2010,01,24,07,10,5.70
2010,01,24,07,11,5.70
2010,01,24,07,12,5.70
2010,01,24,07,13,5.70
2010,01,24,07,14,5.80
2010,01,24,07,15,5.80
2010,01,24,07,16,5.80
2010,01,24,07,17,5.90
2010,01,24,07,18,5.90
2010,01,24,07,19,5.90
2010,01,24,07,20,6.00
2010,01,24,07,21,6.10
2010,01,24,07,22,6.10
2010,01,24,07,23,6.20
2010,01,24,07,24,6.20
2010,01,24,07,25,6.30
2010,01,24,07,26,6.30
2010,01,24,07,27,6.30
2010,01,24,07,28,6.30
2010,01,24,07,29,6.30
2010,01,24,07,30,6.40
2010,01,24,07,31,6.40
2010,01,24,07,32,6.40
2010,01,24,07,33,6.40
2010,01,24,07,34,6.40
2010,01,24,07,35,6.40
2010,01,24,07,36,6.40
2010,01,24,07,37,6.40
2010,01,24,07,38,6.40
2010,01,24,07,39,6.30
2010,01,24,07,40,6.30
2010,01,24,07,41,6.30
2010,01,24,07,42,6.30
2010,01,24,07,43,6.30
2010,01,24,07,44,6.30
2010,01,24,07,45,6.30
2010,01,24,07,46,6.40
2010,01,24,07,47,6.40
2010,01,24,07,48,6.40
2010,01,24,07,49,6.40
2010,01,24,07,50,6.50
2010,01,24,07,51,6.60
2010,01,24,07,52,6.60
2010,01,24,07,53,6.60
2010,01,24,07,54,6.60
2010,01,24,07,55,6.60
2010,01,24,07,56,6.60
2010,01,24,07,57,6.60
2010,01,24,07,58,6.60
2010,01,24,07,59,6.60
2010,01,24,08,00,6.60
2010,01,24,08,01,6.60
2010,01,24,08,02,6.60
2010,01,24,08,03,6.60
2010,01,24,08,04,6.60
2010,01,24,08,05,6.60
2010,01,24,08,06,6.60
2010,01,24,08,07,6.60
2010,01,24,08,08,6.60
2010,01,24,08,09,6.60
2010,01,24,08,10,6.70
2010,01,24,08,11,6.70
2010,01,24,08,12,6.70
2010,01,24,08,13,6.70
2010,01,24,08,14,6.70
2010,01,24,08,15,6.70
2010,01,24,08,16,6.70
2010,01,24,08,17,6.70
2010,01,24,08,18,6.70
2010,01,24,08,19,6.60
2010,01,24,08,20,6.60
2010,01,24,08,21,6.60
2010,01,24,08,22,6.60
2010,01,24,08,23,6.60
2010,01,24,08,24,6.60
2010,01,24,08,25,6.60
2010,01,24,08,26,6.60
2010,01,24,08,27,6.60
2010,01,24,08,28,6.60
2010,01,24,08,29,6.60
2010,01,24,08,30,6.60
2010,01,24,08,31,6.60
2010,01,24,08,32,6.60
2010,01,24,08,33,6.60
2010,01,24,08,34,6.60
2010,01,24,08,35,6.60
2010,01,24,08,36,6.60
2010,01,24,08,37,6.60
2010,01,24,08,38,6.60
2010,01,24,08,39,6.60
2010,01,24,08,40,6.50
2010,01,24,08,41,6.40
2010,01,24,08,42,6.40
2010,01,24,08,43,6.40
2010,01,24,08,44,6.40
2010,01,24,08,45,6.40
2010,01,24,08,46,6.40
2010,01,24,08,47,6.40
2010,01,24,08,48,6.40
2010,01,24,08,49,6.40
2010,01,24,08,50,6.40
2010,01,24,08,51,6.40
2010,01,24,08,52,6.40
2010,01,24,08,53,6.40
2010,01,24,08,54,6.40
2010,01,24,08,55,6.30
2010,01,24,08,56,6.30
2010,01,24,08,57,6.30
2010,01,24,08,58,6.30
2010,01,24,08,59,6.30
2010,01,24,09,00,6.30
2010,01,24,09,01,6.30
2010,01,24,09,02,6.30
2010,01,24,09,03,6.30
2010,01,24,09,04,6.30
2010,01,24,09,05,6.30
2010,01,24,09,06,6.30
2010,01,24,09,07,6.30
2010,01,24,09,08,6.30
2010,01,24,09,09,6.30
2010,01,24,09,10,6.30
2010,01,24,09,11,6.30
2010,01,24,09,12,6.30
2010,01,24,09,13,6.30
2010,01,24,09,14,6.30
2010,01,24,09,15,6.30
2010,01,24,09,16,6.30
2010,01,24,09,17,6.30
2010,01,24,09,18,6.30
2010,01,24,09,19,6.30
2010,01,24,09,20,6.30
2010,01,24,09,21,6.30
2010,01,24,09,22,6.30
2010,01,24,09,23,6.30
2010,01,24,09,24,6.30
2010,01,24,09,25,6.30
2010,01,24,09,26,6.30
2010,01,24,09,27,6.30
2010,01,24,09,28,6.30
2010,01,24,09,29,6.30
2010,01,24,09,30,6.30
2010,01,24,09,31,6.30
2010,01,24,09,32,6.30
2010,01,24,09,33,6.30
2010,01,24,09,34,6.30
2010,01,24,09,35,6.30
2010,01,24,09,36,6.30
2010,01,24,09,37,6.30
2010,01,24,09,38,6.30
2010,01,24,09,39,6.30
2010,01,24,09,40,6.30
2010,01,24,09,41,6.30
2010,01,24,09,42,6.30
2010,01,24,09,43,6.30
2010,01,24,09,44,6.30
2010,01,24,09,45,6.30
2010,01,24,09,46,6.30
2010,01,24,09,47,6.30
2010,01,24,09,48,6.30
2010,01,24,09,49,6.30
2010,01,24,09,50,6.30
2010,01,24,09,51,6.30
2010,01,24,09,52,6.30
2010,01,24,09,53,6.30
2010,01,24,09,54,6.30
2010,01,24,09,55,6.30
2010,01,24,09,56,6.30
2010,01,24,09,57,6.30
2010,01,24,09,58,6.30
2010,01,24,09,59,6.30
2010,01,24,10,00,6.30
2010,01,24,10,01,6.30
2010,01,24,10,02,6.30
2010,01,24,10,03,6.30
2010,01,24,10,04,6.30
2010,01,24,10,05,6.30
2010,01,24,10,06,6.30
2010,01,24,10,07,6.30
2010,01,24,10,08,6.30
2010,01,24,10,09,6.30
2010,01,24,10,10,6.30
2010,01,24,10,11,6.30
2010,01,24,10,12,6.30
2010,01,24,10,13,6.30
2010,01,24,10,14,6.30
2010,01,24,10,15,6.30
2010,01,24,10,16,6.30
2010,01,24,10,17,6.30
2010,01,24,10,18,6.30
2010,01,24,10,19,6.30
2010,01,24,10,20,6.30
2010,01,24,10,21,6.40
2010,01,24,10,22,6.40
2010,01,24,10,23,6.40
2010,01,24,10,24,6.40
2010,01,24,10,25,6.40
2010,01,24,10,26,6.40
2010,01,24,10,27,6.40
2010,01,24,10,28,6.40
2010,01,24,10,29,6.40
2010,01,24,10,30,6.40
2010,01,24,10,31,6.40
2010,01,24,10,32,6.40
2010,01,24,10,33,6.40
2010,01,24,10,34,6.40
2010,01,24,10,35,6.60
2010,01,24,10,36,6.60
2010,01,24,10,37,6.60
2010,01,24,10,38,6.60
2010,01,24,10,39,6.60
2010,01,24,10,40,6.60
2010,01,24,10,41,6.60
2010,01,24,10,42,6.60
2010,01,24,10,43,6.70
2010,01,24,10,44,6.70
2010,01,24,10,45,6.70
2010,01,24,10,46,6.70
2010,01,24,10,47,6.70
2010,01,24,10,48,6.80
2010,01,24,10,49,6.80
2010,01,24,10,50,6.80
2010,01,24,10,51,6.80
2010,01,24,10,52,6.80
2010,01,24,10,53,6.80
2010,01,24,10,54,6.80
2010,01,24,10,55,6.80
2010,01,24,10,56,6.80
2010,01,24,10,57,6.90
2010,01,24,10,58,6.90
2010,01,24,10,59,6.90
2010,01,24,11,00,6.90
2010,01,24,11,01,7.00
2010,01,24,11,02,7.00
2010,01,24,11,03,7.00
2010,01,24,11,04,7.00
2010,01,24,11,05,7.00
2010,01,24,11,06,7.00
2010,01,24,11,07,7.00
2010,01,24,11,08,7.00
2010,01,24,11,09,7.00
2010,01,24,11,10,7.00
2010,01,24,11,11,7.00
2010,01,24,11,12,7.00
2010,01,24,11,13,7.10
2010,01,24,11,14,7.10
2010,01,24,11,15,7.10
2010,01,24,11,16,7.10
2010,01,24,11,17,7.10
2010,01,24,11,18,7.10
2010,01,24,11,19,7.10
2010,01,24,11,20,7.10
2010,01,24,11,21,7.10
2010,01,24,11,22,7.10
2010,01,24,11,23,7.10
2010,01,24,11,24,7.10
2010,01,24,11,25,7.00
2010,01,24,11,26,7.00
2010,01,24,11,27,7.00
2010,01,24,11,28,7.00
2010,01,24,11,29,7.00
2010,01,24,11,30,7.00
2010,01,24,11,31,7.00
2010,01,24,11,32,7.00
2010,01,24,11,33,7.00
2010,01,24,11,34,7.00
2010,01,24,11,35,7.00
2010,01,24,11,36,7.00
2010,01,24,11,37,7.00
2010,01,24,11,38,7.00
2010,01,24,11,39,7.00
2010,01,24,11,40,7.00
2010,01,24,11,41,7.00
2010,01,24,11,42,7.00
2010,01,24,11,43,7.00
2010,01,24,11,44,7.00
2010,01,24,11,45,7.00
2010,01,24,11,46,7.00
2010,01,24,11,47,7.00
2010,01,24,11,48,6.90
2010,01,24,11,49,6.90
2010,01,24,11,50,6.90
2010,01,24,11,51,6.90
2010,01,24,11,52,6.90
2010,01,24,11,53,6.90
2010,01,24,11,54,6.90
2010,01,24,11,55,6.90
2010,01,24,11,56,6.90
2010,01,24,11,57,7.00
2010,01,24,11,58,7.00
2010,01,24,11,59,7.00
2010,01,24,12,00,7.00
2010,01,24,12,01,7.00
2010,01,24,12,02,7.00
2010,01,24,12,03,7.00
2010,01,24,12,04,7.00
2010,01,24,12,05,7.00
2010,01,24,12,06,7.00
2010,01,24,12,07,7.00
2010,01,24,12,08,7.00
2010,01,24,12,09,7.00
2010,01,24,12,10,7.00
2010,01,24,12,11,7.00
2010,01,24,12,12,7.00
2010,01,24,12,13,7.00
2010,01,24,12,14,7.00
2010,01,24,12,15,7.00
2010,01,24,12,16,7.00
2010,01,24,12,17,7.10
2010,01,24,12,18,7.10
2010,01,24,12,19,7.10
2010,01,24,12,20,7.10
2010,01,24,12,21,7.20
2010,01,24,12,22,7.20
2010,01,24,12,23,7.20
2010,01,24,12,24,7.20
2010,01,24,12,25,7.20
2010,01,24,12,26,7.20
2010,01,24,12,27,7.20
2010,01,24,12,28,7.20
2010,01,24,12,29,7.20
2010,01,24,12,30,7.20
2010,01,24,12,31,7.20
2010,01,24,12,32,7.20
2010,01,24,12,33,7.20
2010,01,24,12,34,7.20
2010,01,24,12,35,7.20
2010,01,24,12,36,7.20
2010,01,24,12,37,7.10
2010,01,24,12,38,7.10
2010,01,24,12,39,7.10
2010,01,24,12,40,7.10
2010,01,24,12,41,7.00
2010,01,24,12,42,7.00
2010,01,24,12,43,7.00
2010,01,24,12,44,7.00
2010,01,24,12,45,6.90
2010,01,24,12,46,6.90
2010,01,24,12,47,6.90
2010,01,24,12,48,6.90
2010,01,24,12,49,6.90
2010,01,24,12,50,6.90
2010,01,24,12,51,6.90
2010,01,24,12,52,6.80
2010,01,24,12,53,6.80
2010,01,24,12,54,6.80
2010,01,24,12,55,6.80
2010,01,24,12,56,6.80
2010,01,24,12,57,6.80
2010,01,24,12,58,6.80
2010,01,24,12,59,6.80
2010,01,24,13,00,6.80
2010,01,24,13,01,6.80
2010,01,24,13,02,6.80
2010,01,24,13,03,6.80
2010,01,24,13,04,6.80
2010,01,24,13,05,6.80
2010,01,24,13,06,6.80
2010,01,24,13,07,6.80
2010,01,24,13,08,6.70
2010,01,24,13,09,6.70
2010,01,24,13,10,6.70
2010,01,24,13,11,6.70
2010,01,24,13,12,6.70
2010,01,24,13,13,6.70
2010,01,24,13,14,6.70
2010,01,24,13,15,6.70
2010,01,24,13,16,6.70
2010,01,24,13,17,6.80
2010,01,24,13,18,6.80
2010,01,24,13,19,6.80
2010,01,24,13,20,6.80
2010,01,24,13,21,6.80
2010,01,24,13,22,6.80
2010,01,24,13,23,6.80
2010,01,24,13,24,6.80
2010,01,24,13,25,6.80
2010,01,24,13,26,6.80
2010,01,24,13,27,6.80
2010,01,24,13,28,6.90
2010,01,24,13,29,6.90
2010,01,24,13,30,6.90
2010,01,24,13,31,6.90
2010,01,24,13,32,6.90
2010,01,24,13,33,6.90
2010,01,24,13,34,7.00
2010,01,24,13,35,7.00
2010,01,24,13,36,7.00
2010,01,24,13,37,7.00
2010,01,24,13,38,7.00
2010,01,24,13,39,7.00
2010,01,24,13,40,7.00
2010,01,24,13,41,7.00
2010,01,24,13,42,7.00
2010,01,24,13,43,7.00
2010,01,24,13,44,7.00
2010,01,24,13,45,6.90
2010,01,24,13,46,6.90
2010,01,24,13,47,6.90
2010,01,24,13,48,6.90
2010,01,24,13,49,6.90
2010,01,24,13,50,6.90
2010,01,24,13,51,6.90
2010,01,24,13,52,6.90
2010,01,24,13,53,6.90
2010,01,24,13,54,6.90
2010,01,24,13,55,6.80
2010,01,24,13,56,6.80
2010,01,24,13,57,6.80
2010,01,24,13,58,6.80
2010,01,24,13,59,6.80
2010,01,24,14,00,6.80
2010,01,24,14,01,6.80
2010,01,24,14,02,6.80
2010,01,24,14,03,6.80
2010,01,24,14,04,6.80
2010,01,24,14,05,6.80
2010,01,24,14,06,6.80
2010,01,24,14,07,6.80
2010,01,24,14,08,6.80
2010,01,24,14,09,6.80
2010,01,24,14,10,6.80
2010,01,24,14,11,6.80
2010,01,24,14,12,6.80
2010,01,24,14,13,6.80
2010,01,24,14,14,6.80
2010,01,24,14,15,6.80
2010,01,24,14,16,6.80
2010,01,24,14,17,6.80
2010,01,24,14,18,6.80
2010,01,24,14,19,6.80
2010,01,24,14,20,6.80
2010,01,24,14,21,6.80
2010,01,24,14,22,6.80
2010,01,24,14,23,6.80
2010,01,24,14,24,6.80
2010,01,24,14,25,6.70
2010,01,24,14,26,6.70
2010,01,24,14,27,6.70
2010,01,24,14,28,6.70
2010,01,24,14,29,6.70
2010,01,24,14,30,6.70
2010,01,24,14,31,6.70
2010,01,24,14,32,6.70
2010,01,24,14,33,6.70
2010,01,24,14,34,6.70
2010,01,24,14,35,6.70
2010,01,24,14,36,6.70
2010,01,24,14,37,6.70
2010,01,24,14,38,6.70
2010,01,24,14,39,6.70
2010,01,24,14,40,6.80
2010,01,24,14,41,6.80
2010,01,24,14,42,6.80
2010,01,24,14,43,6.80
2010,01,24,14,44,6.80
2010,01,24,14,45,6.80
2010,01,24,14,46,6.80
2010,01,24,14,47,6.80
2010,01,24,14,48,6.80
2010,01,24,14,49,6.80
2010,01,24,14,50,6.70
2010,01,24,14,51,6.70
2010,01,24,14,52,6.70
2010,01,24,14,53,6.70
2010,01,24,14,54,6.70
2010,01,24,14,55,6.70
2010,01,24,14,56,6.70
2010,01,24,14,57,6.70
2010,01,24,14,58,6.70
2010,01,24,14,59,6.70
2010,01,24,15,00,6.70
2010,01,24,15,01,6.70
2010,01,24,15,02,6.70
2010,01,24,15,03,6.70
2010,01,24,15,04,6.70
2010,01,24,15,05,6.70
2010,01,24,15,06,6.70
2010,01,24,15,07,6.70
2010,01,24,15,08,6.70
2010,01,24,15,09,6.70
2010,01,24,15,10,6.70
2010,01,24,15,11,6.70
2010,01,24,15,12,6.70
2010,01,24,15,13,6.70
2010,01,24,15,14,6.70
2010,01,24,15,15,6.60
2010,01,24,15,16,6.60
2010,01,24,15,17,6.60
2010,01,24,15,18,6.60
2010,01,24,15,19,6.60
2010,01,24,15,20,6.60
2010,01,24,15,21,6.60
2010,01,24,15,22,6.60
2010,01,24,15,23,6.60
2010,01,24,15,24,6.60
2010,01,24,15,25,6.60
2010,01,24,15,26,6.60
2010,01,24,15,27,6.60
2010,01,24,15,28,6.60
2010,01,24,15,29,6.60
2010,01,24,15,30,6.60
2010,01,24,15,31,6.60
2010,01,24,15,32,6.60
2010,01,24,15,33,6.60
2010,01,24,15,34,6.60
2010,01,24,15,35,6.60
2010,01,24,15,36,6.60
2010,01,24,15,37,6.60
2010,01,24,15,38,6.60
2010,01,24,15,39,6.60
2010,01,24,15,40,6.60
2010,01,24,15,41,6.60
2010,01,24,15,42,6.60
2010,01,24,15,43,6.60
2010,01,24,15,44,6.60
2010,01,24,15,45,6.60
2010,01,24,15,46,6.60
2010,01,24,15,47,6.60
2010,01,24,15,48,6.60
2010,01,24,15,49,6.60
2010,01,24,15,50,6.60
2010,01,24,15,51,6.60
2010,01,24,15,52,6.60
2010,01,24,15,53,6.60
2010,01,24,15,54,6.60
2010,01,24,15,55,6.60
2010,01,24,15,56,6.60
2010,01,24,15,57,6.60
2010,01,24,15,58,6.60
2010,01,24,15,59,6.60
2010,01,24,16,00,6.60
2010,01,24,16,01,6.60
2010,01,24,16,02,6.60
2010,01,24,16,03,6.60
2010,01,24,16,04,6.70
2010,01,24,16,05,6.70
2010,01,24,16,06,6.70
2010,01,24,16,07,6.70
2010,01,24,16,08,6.70
2010,01,24,16,09,6.70
2010,01,24,16,10,6.70
2010,01,24,16,11,6.70
2010,01,24,16,12,6.70
2010,01,24,16,13,6.70
2010,01,24,16,14,6.70
2010,01,24,16,15,6.70
2010,01,24,16,16,6.70
2010,01,24,16,17,6.60
2010,01,24,16,18,6.60
2010,01,24,16,19,6.60
2010,01,24,16,20,6.60
2010,01,24,16,21,6.60
2010,01,24,16,22,6.60
2010,01,24,16,23,6.60
2010,01,24,16,24,6.60
2010,01,24,16,25,6.60
2010,01,24,16,26,6.60
2010,01,24,16,27,6.60
2010,01,24,16,28,6.60
2010,01,24,16,29,6.60
2010,01,24,16,30,6.60
2010,01,24,16,31,6.60
2010,01,24,16,32,6.60
2010,01,24,16,33,6.60
2010,01,24,16,34,6.60
2010,01,24,16,35,6.60
2010,01,24,16,36,6.60
2010,01,24,16,37,6.60
2010,01,24,16,38,6.60
2010,01,24,16,39,6.60
2010,01,24,16,40,6.60
2010,01,24,16,41,6.60
2010,01,24,16,42,6.60
2010,01,24,16,43,6.60
2010,01,24,16,44,6.60
2010,01,24,16,45,6.60
2010,01,24,16,46,6.60
2010,01,24,16,47,6.60
2010,01,24,16,48,6.60
2010,01,24,16,49,6.60
2010,01,24,16,50,6.60
2010,01,24,16,51,6.60
2010,01,24,16,52,6.60
2010,01,24,16,53,6.60
2010,01,24,16,54,6.60
2010,01,24,16,55,6.60
2010,01,24,16,56,6.60
2010,01,24,16,57,6.60
2010,01,24,16,58,6.60
2010,01,24,16,59,6.60
2010,01,24,17,00,6.60
2010,01,24,17,01,6.60
2010,01,24,17,02,6.60
2010,01,24,17,03,6.60
2010,01,24,17,04,6.60
2010,01,24,17,05,6.60
2010,01,24,17,06,6.60
2010,01,24,17,07,6.60
2010,01,24,17,08,6.60
2010,01,24,17,09,6.60
2010,01,24,17,10,6.60
2010,01,24,17,11,6.60
2010,01,24,17,12,6.60
2010,01,24,17,13,6.60
2010,01,24,17,14,6.60
2010,01,24,17,15,6.60
2010,01,24,17,16,6.60
2010,01,24,17,17,6.60
2010,01,24,17,18,6.60
2010,01,24,17,19,6.60
2010,01,24,17,20,6.60
2010,01,24,17,21,6.60
2010,01,24,17,22,6.60
2010,01,24,17,23,6.60
2010,01,24,17,24,6.60
2010,01,24,17,25,6.60
2010,01,24,17,26,6.60
2010,01,24,17,27,6.70
2010,01,24,17,28,6.70
2010,01,24,17,29,6.70
2010,01,24,17,30,6.70
2010,01,24,17,31,6.70
2010,01,24,17,32,6.70
2010,01,24,17,33,6.70
2010,01,24,17,34,6.70
2010,01,24,17,35,6.70
2010,01,24,17,36,6.70
2010,01,24,17,37,6.70
2010,01,24,17,38,6.70
2010,01,24,17,39,6.70
2010,01,24,17,40,6.70
2010,01,24,17,41,6.70
2010,01,24,17,42,6.70
2010,01,24,17,43,6.70
2010,01,24,17,44,6.70
2010,01,24,17,45,6.70
2010,01,24,17,46,6.70
2010,01,24,17,47,6.70
2010,01,24,17,48,6.70
2010,01,24,17,49,6.70
2010,01,24,17,50,6.70
2010,01,24,17,51,6.70
2010,01,24,17,52,6.70
2010,01,24,17,53,6.70
2010,01,24,17,54,6.70
2010,01,24,17,55,6.70
2010,01,24,17,56,6.70
2010,01,24,17,57,6.70
2010,01,24,17,58,6.80
2010,01,24,17,59,6.80
2010,01,24,18,00,6.80
2010,01,24,18,01,6.80
2010,01,24,18,02,6.80
2010,01,24,18,03,6.80
2010,01,24,18,04,6.80
2010,01,24,18,05,6.80
2010,01,24,18,06,6.80