Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,00,00,991.53
2013,09,29,00,05,991.43
2013,09,29,00,06,991.41
2013,09,29,00,07,991.47
2013,09,29,00,08,991.48
2013,09,29,00,09,991.59
2013,09,29,00,10,991.53
2013,09,29,00,11,991.50
2013,09,29,00,12,991.54
2013,09,29,00,13,991.61
2013,09,29,00,14,991.66
2013,09,29,00,15,991.57
2013,09,29,00,16,991.60
2013,09,29,00,17,991.64
2013,09,29,00,18,991.64
2013,09,29,00,19,991.60
2013,09,29,00,20,991.60
2013,09,29,00,21,991.58
2013,09,29,00,22,991.64
2013,09,29,00,23,991.61
2013,09,29,00,24,991.70
2013,09,29,00,25,991.60
2013,09,29,00,26,991.64
2013,09,29,00,27,991.63
2013,09,29,00,28,991.57
2013,09,29,00,29,991.65
2013,09,29,00,30,991.70
2013,09,29,00,31,991.67
2013,09,29,00,32,991.67
2013,09,29,00,33,991.67
2013,09,29,00,34,991.67
2013,09,29,00,35,991.77
2013,09,29,00,36,991.77
2013,09,29,00,37,991.81
2013,09,29,00,38,991.74
2013,09,29,00,39,991.77
2013,09,29,00,40,991.78
2013,09,29,00,41,991.91
2013,09,29,00,42,991.84
2013,09,29,00,43,991.74
2013,09,29,00,44,991.71
2013,09,29,00,45,991.76
2013,09,29,00,46,991.67
2013,09,29,00,47,991.70
2013,09,29,00,48,991.74
2013,09,29,00,49,991.77
2013,09,29,00,50,991.81
2013,09,29,00,51,991.77
2013,09,29,00,52,991.82
2013,09,29,00,53,991.90
2013,09,29,00,54,991.77
2013,09,29,00,55,991.70
2013,09,29,00,56,991.70
2013,09,29,00,57,991.70
2013,09,29,00,58,991.73
2013,09,29,00,59,991.65
2013,09,29,01,00,991.74
2013,09,29,01,01,991.67
2013,09,29,01,02,991.69
2013,09,29,01,03,991.64
2013,09,29,01,04,991.67
2013,09,29,01,05,991.67
2013,09,29,01,06,991.70
2013,09,29,01,07,991.69
2013,09,29,01,08,991.64
2013,09,29,01,09,991.70
2013,09,29,01,10,991.66
2013,09,29,01,11,991.61
2013,09,29,01,12,991.67
2013,09,29,01,13,991.70
2013,09,29,01,14,991.70
2013,09,29,01,15,991.64
2013,09,29,01,16,991.66
2013,09,29,01,17,991.57
2013,09,29,01,18,991.60
2013,09,29,01,19,991.63
2013,09,29,01,20,991.53
2013,09,29,01,21,991.50
2013,09,29,01,22,991.50
2013,09,29,01,23,991.53
2013,09,29,01,24,991.50
2013,09,29,01,25,991.53
2013,09,29,01,26,991.51
2013,09,29,01,27,991.56
2013,09,29,01,28,991.50
2013,09,29,01,29,991.50
2013,09,29,01,30,991.50
2013,09,29,01,31,991.53
2013,09,29,01,32,991.53
2013,09,29,01,33,991.53
2013,09,29,01,34,991.53
2013,09,29,01,35,991.57
2013,09,29,01,36,991.64
2013,09,29,01,37,991.57
2013,09,29,01,38,991.55
2013,09,29,01,39,991.72
2013,09,29,01,40,991.57
2013,09,29,01,41,991.57
2013,09,29,01,42,991.58
2013,09,29,01,43,991.67
2013,09,29,01,44,991.70
2013,09,29,01,45,991.71
2013,09,29,01,46,991.77
2013,09,29,01,47,991.70
2013,09,29,01,48,991.77
2013,09,29,01,49,991.81
2013,09,29,01,50,991.83
2013,09,29,01,51,991.74
2013,09,29,01,52,991.84
2013,09,29,01,53,991.87
2013,09,29,01,54,991.91
2013,09,29,01,55,991.87
2013,09,29,01,56,991.87
2013,09,29,01,57,991.91
2013,09,29,01,58,991.84
2013,09,29,01,59,991.84
2013,09,29,02,00,991.87
2013,09,29,02,01,991.81
2013,09,29,02,02,991.88
2013,09,29,02,03,991.93
2013,09,29,02,04,991.86
2013,09,29,02,05,991.74
2013,09,29,02,06,991.75
2013,09,29,02,07,991.87
2013,09,29,02,08,991.85
2013,09,29,02,09,991.68
2013,09,29,02,10,991.81
2013,09,29,02,11,991.84
2013,09,29,02,12,991.86
2013,09,29,02,13,991.70
2013,09,29,02,14,991.77
2013,09,29,02,15,991.81
2013,09,29,02,16,991.81
2013,09,29,02,17,991.77
2013,09,29,02,18,991.70
2013,09,29,02,19,991.70
2013,09,29,02,20,991.70
2013,09,29,02,21,991.73
2013,09,29,02,22,991.59
2013,09,29,02,23,991.51
2013,09,29,02,24,991.59
2013,09,29,02,25,991.50
2013,09,29,02,26,991.54
2013,09,29,02,27,991.63
2013,09,29,02,28,991.58
2013,09,29,02,29,991.77
2013,09,29,02,30,991.67
2013,09,29,02,31,991.70
2013,09,29,02,32,991.71
2013,09,29,02,33,991.80
2013,09,29,02,34,991.67
2013,09,29,02,35,991.71
2013,09,29,02,36,991.77
2013,09,29,02,37,991.81
2013,09,29,02,38,991.84
2013,09,29,02,39,991.81
2013,09,29,02,40,991.84
2013,09,29,02,41,991.87
2013,09,29,02,42,991.84
2013,09,29,02,43,991.87
2013,09,29,02,44,991.86
2013,09,29,02,45,991.78
2013,09,29,02,46,991.87
2013,09,29,02,47,991.91
2013,09,29,02,48,991.91
2013,09,29,02,49,991.84
2013,09,29,02,50,991.87
2013,09,29,02,51,991.87
2013,09,29,02,52,991.91
2013,09,29,02,53,991.87
2013,09,29,02,54,991.91
2013,09,29,02,55,991.81
2013,09,29,02,56,991.76
2013,09,29,02,57,991.60
2013,09,29,02,58,991.61
2013,09,29,02,59,991.74
2013,09,29,03,00,991.81
2013,09,29,03,01,991.84
2013,09,29,03,02,991.90
2013,09,29,03,03,991.84
2013,09,29,03,04,991.87
2013,09,29,03,05,991.87
2013,09,29,03,06,991.84
2013,09,29,03,07,991.84
2013,09,29,03,08,991.84
2013,09,29,03,09,991.86
2013,09,29,03,10,991.77
2013,09,29,03,11,991.74
2013,09,29,03,12,991.74
2013,09,29,03,13,991.67
2013,09,29,03,14,991.67
2013,09,29,03,15,991.64
2013,09,29,03,16,991.53
2013,09,29,03,17,991.50
2013,09,29,03,18,991.47
2013,09,29,03,19,991.50
2013,09,29,03,20,991.44
2013,09,29,03,21,991.50
2013,09,29,03,22,991.53
2013,09,29,03,23,991.53
2013,09,29,03,24,991.50
2013,09,29,03,25,991.43
2013,09,29,03,26,991.47
2013,09,29,03,27,991.57
2013,09,29,03,28,991.50
2013,09,29,03,29,991.47
2013,09,29,03,30,991.53
2013,09,29,03,31,991.53
2013,09,29,03,32,991.50
2013,09,29,03,33,991.52
2013,09,29,03,34,991.48
2013,09,29,03,35,991.57
2013,09,29,03,36,991.60
2013,09,29,03,37,991.64
2013,09,29,03,38,991.66
2013,09,29,03,39,991.58
2013,09,29,03,40,991.67
2013,09,29,03,41,991.64
2013,09,29,03,42,991.68
2013,09,29,03,43,991.76
2013,09,29,03,44,991.70
2013,09,29,03,45,991.69
2013,09,29,03,46,991.57
2013,09,29,03,47,991.60
2013,09,29,03,48,991.60
2013,09,29,03,49,991.53
2013,09,29,03,50,991.53
2013,09,29,03,51,991.50
2013,09,29,03,52,991.43
2013,09,29,03,53,991.47
2013,09,29,03,54,991.47
2013,09,29,03,55,991.43
2013,09,29,03,56,991.40
2013,09,29,03,57,991.40
2013,09,29,03,58,991.47
2013,09,29,03,59,991.50
2013,09,29,04,00,991.53
2013,09,29,04,01,991.47
2013,09,29,04,02,991.53
2013,09,29,04,03,991.50
2013,09,29,04,04,991.43
2013,09,29,04,05,991.47
2013,09,29,04,06,991.47
2013,09,29,04,07,991.43
2013,09,29,04,08,991.43
2013,09,29,04,09,991.41
2013,09,29,04,10,991.50
2013,09,29,04,11,991.47
2013,09,29,04,12,991.43
2013,09,29,04,13,991.47
2013,09,29,04,14,991.47
2013,09,29,04,15,991.51
2013,09,29,04,16,991.60
2013,09,29,04,17,991.67
2013,09,29,04,18,991.60
2013,09,29,04,19,991.57
2013,09,29,04,20,991.64
2013,09,29,04,21,991.67
2013,09,29,04,22,991.67
2013,09,29,04,23,991.67
2013,09,29,04,24,991.70
2013,09,29,04,25,991.60
2013,09,29,04,26,991.64
2013,09,29,04,27,991.65
2013,09,29,04,28,991.77
2013,09,29,04,29,991.70
2013,09,29,04,30,991.74
2013,09,29,04,31,991.67
2013,09,29,04,32,991.74
2013,09,29,04,33,991.77
2013,09,29,04,34,991.74
2013,09,29,04,35,991.81
2013,09,29,04,36,991.77
2013,09,29,04,37,991.67
2013,09,29,04,38,991.74
2013,09,29,04,39,991.70
2013,09,29,04,40,991.67
2013,09,29,04,41,991.61
2013,09,29,04,42,991.74
2013,09,29,04,43,991.74
2013,09,29,04,44,991.77
2013,09,29,04,45,991.74
2013,09,29,04,46,991.77
2013,09,29,04,47,991.67
2013,09,29,04,48,991.77
2013,09,29,04,49,991.77
2013,09,29,04,50,991.81
2013,09,29,04,51,991.81
2013,09,29,04,52,991.81
2013,09,29,04,53,991.77
2013,09,29,04,54,991.77
2013,09,29,04,55,991.77
2013,09,29,04,56,991.81
2013,09,29,04,57,991.81
2013,09,29,04,58,991.81
2013,09,29,04,59,991.81
2013,09,29,05,00,991.84
2013,09,29,05,01,991.84
2013,09,29,05,02,991.87
2013,09,29,05,03,991.87
2013,09,29,05,04,991.84
2013,09,29,05,05,991.81
2013,09,29,05,06,991.81
2013,09,29,05,07,991.77
2013,09,29,05,08,991.81
2013,09,29,05,09,991.77
2013,09,29,05,10,991.80
2013,09,29,05,11,991.70
2013,09,29,05,12,991.67
2013,09,29,05,13,991.60
2013,09,29,05,14,991.53
2013,09,29,05,15,991.56
2013,09,29,05,16,991.43
2013,09,29,05,17,991.43
2013,09,29,05,18,991.50
2013,09,29,05,19,991.53
2013,09,29,05,20,991.60
2013,09,29,05,21,991.60
2013,09,29,05,22,991.66
2013,09,29,05,23,991.57
2013,09,29,05,24,991.64
2013,09,29,05,25,991.60
2013,09,29,05,26,991.57
2013,09,29,05,27,991.59
2013,09,29,05,28,991.47
2013,09,29,05,29,991.53
2013,09,29,05,30,991.47
2013,09,29,05,31,991.47
2013,09,29,05,32,991.47
2013,09,29,05,33,991.43
2013,09,29,05,34,991.47
2013,09,29,05,35,991.43
2013,09,29,05,36,991.43
2013,09,29,05,37,991.50
2013,09,29,05,38,991.43
2013,09,29,05,39,991.47
2013,09,29,05,40,991.38
2013,09,29,05,41,991.47
2013,09,29,05,42,991.43
2013,09,29,05,43,991.38
2013,09,29,05,44,991.46
2013,09,29,05,45,991.34
2013,09,29,05,46,991.43
2013,09,29,05,47,991.40
2013,09,29,05,48,991.37
2013,09,29,05,49,991.40
2013,09,29,05,50,991.27
2013,09,29,05,51,991.40
2013,09,29,05,52,991.41
2013,09,29,05,53,991.50
2013,09,29,05,54,991.50
2013,09,29,05,55,991.57
2013,09,29,05,56,991.50
2013,09,29,05,57,991.50
2013,09,29,05,58,991.57
2013,09,29,05,59,991.53
2013,09,29,06,00,991.57
2013,09,29,06,01,991.53
2013,09,29,06,02,991.60
2013,09,29,06,03,991.64
2013,09,29,06,04,991.67
2013,09,29,06,05,991.67
2013,09,29,06,06,991.67
2013,09,29,06,07,991.64
2013,09,29,06,08,991.64
2013,09,29,06,09,991.67
2013,09,29,06,10,991.67
2013,09,29,06,11,991.70
2013,09,29,06,12,991.74
2013,09,29,06,13,991.74
2013,09,29,06,14,991.77
2013,09,29,06,15,991.77
2013,09,29,06,16,991.77
2013,09,29,06,17,991.81
2013,09,29,06,18,991.81
2013,09,29,06,19,991.81
2013,09,29,06,20,991.81
2013,09,29,06,21,991.81
2013,09,29,06,22,991.82
2013,09,29,06,23,991.94
2013,09,29,06,24,991.91
2013,09,29,06,25,991.91
2013,09,29,06,26,992.01
2013,09,29,06,27,991.98
2013,09,29,06,28,991.91
2013,09,29,06,29,991.91
2013,09,29,06,30,991.84
2013,09,29,06,31,991.91
2013,09,29,06,32,991.82
2013,09,29,06,33,991.91
2013,09,29,06,34,991.92
2013,09,29,06,35,992.04
2013,09,29,06,36,991.99
2013,09,29,06,37,992.10
2013,09,29,06,38,991.98
2013,09,29,06,39,992.04
2013,09,29,06,40,992.01
2013,09,29,06,41,992.00
2013,09,29,06,42,991.87
2013,09,29,06,43,991.74
2013,09,29,06,44,991.74
2013,09,29,06,45,991.77
2013,09,29,06,46,991.74
2013,09,29,06,47,991.67
2013,09,29,06,48,991.70
2013,09,29,06,49,991.67
2013,09,29,06,50,991.67
2013,09,29,06,51,991.67
2013,09,29,06,52,991.74
2013,09,29,06,53,991.70
2013,09,29,06,54,991.70
2013,09,29,06,55,991.70
2013,09,29,06,56,991.74
2013,09,29,06,57,991.71
2013,09,29,06,58,991.81
2013,09,29,06,59,991.81
2013,09,29,07,00,991.81
2013,09,29,07,01,991.82
2013,09,29,07,02,991.91
2013,09,29,07,03,991.87
2013,09,29,07,04,991.91
2013,09,29,07,05,991.94
2013,09,29,07,06,991.91
2013,09,29,07,07,991.98
2013,09,29,07,08,991.87
2013,09,29,07,09,991.91
2013,09,29,07,10,991.94
2013,09,29,07,11,992.01
2013,09,29,07,12,992.04
2013,09,29,07,13,992.14
2013,09,29,07,14,992.31
2013,09,29,07,15,992.35
2013,09,29,07,16,992.45
2013,09,29,07,17,992.45
2013,09,29,07,18,992.52
2013,09,29,07,19,992.52
2013,09,29,07,20,992.48
2013,09,29,07,21,992.42
2013,09,29,07,22,992.42
2013,09,29,07,23,992.44
2013,09,29,07,24,992.31
2013,09,29,07,25,992.11
2013,09,29,07,26,992.15
2013,09,29,07,27,992.25
2013,09,29,07,28,992.31
2013,09,29,07,29,992.28
2013,09,29,07,30,992.31
2013,09,29,07,31,992.38
2013,09,29,07,32,992.35
2013,09,29,07,33,992.38
2013,09,29,07,34,992.34
2013,09,29,07,35,992.11
2013,09,29,07,36,992.11
2013,09,29,07,37,992.18
2013,09,29,07,38,992.21
2013,09,29,07,39,992.25
2013,09,29,07,40,992.11
2013,09,29,07,41,992.14
2013,09,29,07,42,992.21
2013,09,29,07,43,992.18
2013,09,29,07,44,992.25
2013,09,29,07,45,992.21
2013,09,29,07,46,992.28
2013,09,29,07,47,992.28
2013,09,29,07,48,992.24
2013,09,29,07,49,992.08
2013,09,29,07,50,992.14
2013,09,29,07,51,992.08
2013,09,29,07,52,992.08
2013,09,29,07,53,992.11
2013,09,29,07,54,992.04
2013,09,29,07,55,992.03
2013,09,29,07,56,991.95
2013,09,29,07,57,992.04
2013,09,29,07,58,992.08
2013,09,29,07,59,992.10
2013,09,29,08,00,991.94
2013,09,29,08,01,992.02
2013,09,29,08,02,992.11
2013,09,29,08,03,992.11
2013,09,29,08,04,992.08
2013,09,29,08,05,992.09
2013,09,29,08,06,992.21
2013,09,29,08,07,992.31
2013,09,29,08,08,992.31
2013,09,29,08,09,992.31
2013,09,29,08,10,992.25
2013,09,29,08,11,992.28
2013,09,29,08,12,992.45
2013,09,29,08,13,992.39
2013,09,29,08,14,992.47
2013,09,29,08,15,992.38
2013,09,29,08,16,992.42
2013,09,29,08,17,992.42
2013,09,29,08,18,992.38
2013,09,29,08,19,992.42
2013,09,29,08,20,992.42
2013,09,29,08,21,992.45
2013,09,29,08,22,992.48
2013,09,29,08,23,992.53
2013,09,29,08,24,992.62
2013,09,29,08,25,992.58
2013,09,29,08,26,992.48
2013,09,29,08,27,992.52
2013,09,29,08,28,992.48
2013,09,29,08,29,992.52
2013,09,29,08,30,992.58
2013,09,29,08,31,992.65
2013,09,29,08,32,992.59
2013,09,29,08,33,992.69
2013,09,29,08,34,992.69
2013,09,29,08,35,992.69
2013,09,29,08,36,992.62
2013,09,29,08,37,992.76
2013,09,29,08,38,992.86
2013,09,29,08,39,992.82
2013,09,29,08,40,992.76
2013,09,29,08,41,992.86
2013,09,29,08,42,992.83
2013,09,29,08,43,992.99
2013,09,29,08,44,992.99
2013,09,29,08,45,993.06
2013,09,29,08,46,992.99
2013,09,29,08,47,993.09
2013,09,29,08,48,993.03
2013,09,29,08,49,992.96
2013,09,29,08,50,993.02
2013,09,29,08,51,992.92
2013,09,29,08,52,993.02
2013,09,29,08,53,992.89
2013,09,29,08,54,992.97
2013,09,29,08,55,993.06
2013,09,29,08,56,992.99
2013,09,29,08,57,993.03
2013,09,29,08,58,993.05
2013,09,29,08,59,992.89
2013,09,29,09,00,992.86
2013,09,29,09,01,992.79
2013,09,29,09,02,992.86
2013,09,29,09,03,992.86
2013,09,29,09,04,992.86
2013,09,29,09,05,992.96
2013,09,29,09,06,992.96
2013,09,29,09,07,992.89
2013,09,29,09,08,992.92
2013,09,29,09,09,992.92
2013,09,29,09,10,992.96
2013,09,29,09,11,992.99
2013,09,29,09,12,993.06
2013,09,29,09,13,993.03
2013,09,29,09,14,993.09
2013,09,29,09,15,993.14
2013,09,29,09,16,993.23
2013,09,29,09,17,993.19
2013,09,29,09,18,993.26
2013,09,29,09,19,993.26
2013,09,29,09,20,993.26
2013,09,29,09,21,993.30
2013,09,29,09,22,993.33
2013,09,29,09,23,993.30
2013,09,29,09,24,993.30
2013,09,29,09,25,993.33
2013,09,29,09,26,993.30
2013,09,29,09,27,993.33
2013,09,29,09,28,993.30
2013,09,29,09,29,993.33
2013,09,29,09,30,993.36
2013,09,29,09,31,993.36
2013,09,29,09,32,993.36
2013,09,29,09,33,993.36
2013,09,29,09,34,993.40
2013,09,29,09,35,993.30
2013,09,29,09,36,993.33
2013,09,29,09,37,993.40
2013,09,29,09,38,993.30
2013,09,29,09,39,993.26
2013,09,29,09,40,993.30
2013,09,29,09,41,993.33
2013,09,29,09,42,993.36
2013,09,29,09,43,993.30
2013,09,29,09,44,993.33
2013,09,29,09,45,993.33
2013,09,29,09,46,993.30
2013,09,29,09,47,993.33
2013,09,29,09,48,993.33
2013,09,29,09,49,993.26
2013,09,29,09,50,993.30
2013,09,29,09,51,993.33
2013,09,29,09,52,993.33
2013,09,29,09,53,993.23
2013,09,29,09,54,993.33
2013,09,29,09,55,993.36
2013,09,29,09,56,993.33
2013,09,29,09,57,993.36
2013,09,29,09,58,993.26
2013,09,29,09,59,993.23
2013,09,29,10,00,993.36
2013,09,29,10,01,993.40
2013,09,29,10,02,993.36
2013,09,29,10,03,993.43
2013,09,29,10,04,993.43
2013,09,29,10,05,993.43
2013,09,29,10,06,993.42
2013,09,29,10,07,993.29
2013,09,29,10,08,993.16
2013,09,29,10,09,993.13
2013,09,29,10,10,993.16
2013,09,29,10,11,993.14
2013,09,29,10,12,993.23
2013,09,29,10,13,993.30
2013,09,29,10,14,993.26
2013,09,29,10,15,993.26
2013,09,29,10,16,993.23
2013,09,29,10,17,993.36
2013,09,29,10,18,993.40
2013,09,29,10,19,993.30
2013,09,29,10,20,993.26
2013,09,29,10,21,993.30
2013,09,29,10,22,993.33
2013,09,29,10,23,993.43
2013,09,29,10,24,993.36
2013,09,29,10,25,993.40
2013,09,29,10,26,993.43
2013,09,29,10,27,993.40
2013,09,29,10,28,993.47
2013,09,29,10,29,993.40
2013,09,29,10,30,993.53
2013,09,29,10,31,993.47
2013,09,29,10,32,993.53
2013,09,29,10,33,993.57
2013,09,29,10,34,993.53
2013,09,29,10,35,993.50
2013,09,29,10,36,993.47
2013,09,29,10,37,993.43
2013,09,29,10,38,993.30
2013,09,29,10,39,993.23
2013,09,29,10,40,993.32
2013,09,29,10,41,993.19
2013,09,29,10,42,993.33
2013,09,29,10,43,993.40
2013,09,29,10,44,993.33
2013,09,29,10,45,993.35
2013,09,29,10,46,993.26
2013,09,29,10,47,993.30
2013,09,29,10,48,993.27
2013,09,29,10,49,993.36
2013,09,29,10,50,993.36
2013,09,29,10,51,993.23
2013,09,29,10,52,993.19
2013,09,29,10,53,993.19
2013,09,29,10,54,993.13
2013,09,29,10,55,993.06
2013,09,29,10,56,993.13
2013,09,29,10,57,993.16
2013,09,29,10,58,993.16
2013,09,29,10,59,993.06
2013,09,29,11,00,993.13
2013,09,29,11,01,993.13
2013,09,29,11,02,993.13
2013,09,29,11,03,993.06
2013,09,29,11,04,993.09
2013,09,29,11,05,993.06
2013,09,29,11,06,993.09
2013,09,29,11,07,993.16
2013,09,29,11,08,993.16
2013,09,29,11,09,993.09
2013,09,29,11,10,993.13
2013,09,29,11,11,993.13
2013,09,29,11,12,993.19
2013,09,29,11,13,993.16
2013,09,29,11,14,993.19
2013,09,29,11,15,993.16
2013,09,29,11,16,993.16
2013,09,29,11,17,993.16
2013,09,29,11,18,993.19
2013,09,29,11,19,993.23
2013,09,29,11,20,993.16
2013,09,29,11,21,993.23
2013,09,29,11,22,993.19
2013,09,29,11,23,993.20
2013,09,29,11,24,993.30
2013,09,29,11,25,993.33
2013,09,29,11,26,993.36
2013,09,29,11,27,993.36
2013,09,29,11,28,993.36
2013,09,29,11,29,993.26
2013,09,29,11,30,993.26
2013,09,29,11,31,993.30
2013,09,29,11,32,993.26
2013,09,29,11,33,993.33
2013,09,29,11,34,993.26
2013,09,29,11,35,993.33
2013,09,29,11,36,993.40
2013,09,29,11,37,993.30
2013,09,29,11,38,993.36
2013,09,29,11,39,993.33
2013,09,29,11,40,993.36
2013,09,29,11,41,993.36
2013,09,29,11,42,993.40
2013,09,29,11,43,993.40
2013,09,29,11,44,993.47
2013,09,29,11,45,993.36
2013,09,29,11,46,993.40
2013,09,29,11,47,993.47
2013,09,29,11,48,993.47
2013,09,29,11,49,993.43
2013,09,29,11,50,993.47
2013,09,29,11,51,993.43
2013,09,29,11,52,993.40
2013,09,29,11,53,993.36
2013,09,29,11,54,993.47
2013,09,29,11,55,993.40
2013,09,29,11,56,993.33
2013,09,29,11,57,993.33
2013,09,29,11,58,993.30
2013,09,29,11,59,993.33
2013,09,29,12,00,993.36
2013,09,29,12,01,993.33
2013,09,29,12,02,993.40
2013,09,29,12,03,993.36
2013,09,29,12,04,993.36
2013,09,29,12,05,993.31
2013,09,29,12,06,993.43
2013,09,29,12,07,993.36
2013,09,29,12,08,993.30
2013,09,29,12,09,993.33
2013,09,29,12,10,993.26
2013,09,29,12,11,993.30
2013,09,29,12,12,993.30
2013,09,29,12,13,993.33
2013,09,29,12,14,993.26
2013,09,29,12,15,993.33
2013,09,29,12,16,993.33
2013,09,29,12,17,993.30
2013,09,29,12,18,993.33
2013,09,29,12,19,993.30
2013,09,29,12,20,993.27
2013,09,29,12,21,993.36
2013,09,29,12,22,993.26
2013,09,29,12,23,993.30
2013,09,29,12,24,993.19
2013,09,29,12,25,993.26
2013,09,29,12,26,993.26
2013,09,29,12,27,993.30
2013,09,29,12,28,993.26
2013,09,29,12,29,993.26
2013,09,29,12,30,993.26
2013,09,29,12,31,993.26
2013,09,29,12,32,993.26
2013,09,29,12,33,993.23
2013,09,29,12,34,993.23
2013,09,29,12,35,993.19
2013,09,29,12,36,993.13
2013,09,29,12,37,993.17
2013,09,29,12,38,993.30
2013,09,29,12,39,993.26
2013,09,29,12,40,993.23
2013,09,29,12,41,993.23
2013,09,29,12,42,993.33
2013,09,29,12,43,993.26
2013,09,29,12,44,993.26
2013,09,29,12,45,993.30
2013,09,29,12,46,993.26
2013,09,29,12,47,993.19
2013,09,29,12,48,993.26
2013,09,29,12,49,993.30
2013,09,29,12,50,993.23
2013,09,29,12,51,993.23
2013,09,29,12,52,993.23
2013,09,29,12,53,993.13
2013,09,29,12,54,993.19
2013,09,29,12,55,993.26
2013,09,29,12,56,993.16
2013,09,29,12,57,993.09
2013,09,29,12,58,993.13
2013,09,29,12,59,993.22
2013,09,29,13,00,993.03
2013,09,29,13,01,993.06
2013,09,29,13,02,993.13
2013,09,29,13,03,993.16
2013,09,29,13,04,993.09
2013,09,29,13,05,993.16
2013,09,29,13,06,993.23
2013,09,29,13,07,993.06
2013,09,29,13,08,993.06
2013,09,29,13,09,993.03
2013,09,29,13,10,993.03
2013,09,29,13,11,993.03
2013,09,29,13,12,993.03
2013,09,29,13,13,993.03
2013,09,29,13,14,992.96
2013,09,29,13,15,992.92
2013,09,29,13,16,992.92
2013,09,29,13,17,992.89
2013,09,29,13,18,992.89
2013,09,29,13,19,992.89
2013,09,29,13,20,992.89
2013,09,29,13,21,992.89
2013,09,29,13,22,992.79
2013,09,29,13,23,992.86
2013,09,29,13,24,992.79
2013,09,29,13,25,992.82
2013,09,29,13,26,992.75
2013,09,29,13,27,992.72
2013,09,29,13,28,992.69
2013,09,29,13,29,992.65
2013,09,29,13,30,992.69
2013,09,29,13,31,992.65
2013,09,29,13,32,992.62
2013,09,29,13,33,992.52
2013,09,29,13,34,992.45
2013,09,29,13,35,992.31
2013,09,29,13,36,992.27
2013,09,29,13,37,992.14
2013,09,29,13,38,992.14
2013,09,29,13,39,992.11
2013,09,29,13,40,992.01
2013,09,29,13,41,991.97
2013,09,29,13,42,991.81
2013,09,29,13,43,991.64
2013,09,29,13,44,991.64
2013,09,29,13,45,991.60
2013,09,29,13,46,991.67
2013,09,29,13,47,991.70
2013,09,29,13,48,991.87
2013,09,29,13,49,991.91
2013,09,29,13,50,992.04
2013,09,29,13,51,992.11
2013,09,29,13,52,992.14
2013,09,29,13,53,992.14
2013,09,29,13,54,992.01
2013,09,29,13,55,992.01
2013,09,29,13,56,991.98
2013,09,29,13,57,992.01
2013,09,29,13,58,991.87
2013,09,29,13,59,991.91
2013,09,29,14,00,991.81
2013,09,29,14,01,991.83
2013,09,29,14,02,991.74
2013,09,29,14,03,991.74
2013,09,29,14,04,991.70
2013,09,29,14,05,991.70
2013,09,29,14,06,991.70
2013,09,29,14,07,991.70
2013,09,29,14,08,991.57
2013,09,29,14,09,991.53
2013,09,29,14,10,991.53
2013,09,29,14,11,991.47
2013,09,29,14,12,991.50
2013,09,29,14,13,991.50
2013,09,29,14,14,991.53
2013,09,29,14,15,991.50
2013,09,29,14,16,991.47
2013,09,29,14,17,991.40
2013,09,29,14,18,991.43
2013,09,29,14,19,991.47
2013,09,29,14,20,991.47
2013,09,29,14,21,991.40
2013,09,29,14,22,991.43
2013,09,29,14,23,991.50
2013,09,29,14,24,991.50
2013,09,29,14,25,991.50
2013,09,29,14,26,991.50
2013,09,29,14,27,991.50
2013,09,29,14,28,991.57
2013,09,29,14,29,991.57
2013,09,29,14,30,991.57
2013,09,29,14,31,991.53
2013,09,29,14,32,991.60
2013,09,29,14,33,991.64
2013,09,29,14,34,991.57
2013,09,29,14,35,991.57
2013,09,29,14,36,991.53
2013,09,29,14,37,991.53
2013,09,29,14,38,991.57
2013,09,29,14,39,991.50
2013,09,29,14,40,991.50
2013,09,29,14,41,991.50
2013,09,29,14,42,991.50
2013,09,29,14,43,991.47
2013,09,29,14,44,991.47
2013,09,29,14,45,991.43
2013,09,29,14,46,991.47
2013,09,29,14,47,991.43
2013,09,29,14,48,991.43
2013,09,29,14,49,991.40
2013,09,29,14,50,991.40
2013,09,29,14,51,991.37
2013,09,29,14,52,991.33
2013,09,29,14,53,991.30
2013,09,29,14,54,991.26
2013,09,29,14,55,991.26
2013,09,29,14,56,991.23
2013,09,29,14,57,991.26
2013,09,29,14,58,991.20
2013,09,29,14,59,991.20
2013,09,29,15,00,991.06
2013,09,29,15,01,991.03
2013,09,29,15,02,990.96
2013,09,29,15,03,991.03
2013,09,29,15,04,990.96
2013,09,29,15,05,990.99
2013,09,29,15,06,990.96
2013,09,29,15,07,990.89
2013,09,29,15,08,990.89
2013,09,29,15,09,990.86
2013,09,29,15,10,990.82
2013,09,29,15,11,990.86
2013,09,29,15,12,990.76
2013,09,29,15,13,990.65
2013,09,29,15,14,990.65
2013,09,29,15,15,990.62
2013,09,29,15,16,990.65
2013,09,29,15,17,990.49
2013,09,29,15,18,990.52
2013,09,29,15,19,990.42
2013,09,29,15,20,990.42
2013,09,29,15,21,990.42
2013,09,29,15,22,990.52
2013,09,29,15,23,990.45
2013,09,29,15,24,990.49
2013,09,29,15,25,990.55
2013,09,29,15,26,990.49
2013,09,29,15,27,990.45
2013,09,29,15,28,990.45
2013,09,29,15,29,990.42
2013,09,29,15,30,990.35
2013,09,29,15,31,990.42
2013,09,29,15,32,990.32
2013,09,29,15,33,990.32
2013,09,29,15,34,990.31
2013,09,29,15,35,990.18
2013,09,29,15,36,990.11
2013,09,29,15,37,989.98
2013,09,29,15,38,989.88
2013,09,29,15,39,989.88
2013,09,29,15,40,989.78
2013,09,29,15,41,989.81
2013,09,29,15,42,989.77
2013,09,29,15,43,989.67
2013,09,29,15,44,989.67
2013,09,29,15,45,989.74
2013,09,29,15,46,989.71
2013,09,29,15,47,989.71
2013,09,29,15,48,989.60
2013,09,29,15,49,989.60
2013,09,29,15,50,989.54
2013,09,29,15,51,989.60
2013,09,29,15,52,989.60
2013,09,29,15,53,989.57
2013,09,29,15,54,989.54
2013,09,29,15,55,989.57
2013,09,29,15,56,989.63
2013,09,29,15,57,989.47
2013,09,29,15,58,989.47
2013,09,29,15,59,989.40
2013,09,29,16,00,989.37
2013,09,29,16,01,989.40
2013,09,29,16,02,989.30
2013,09,29,16,03,989.33
2013,09,29,16,04,989.27
2013,09,29,16,05,989.27
2013,09,29,16,06,989.30
2013,09,29,16,07,989.33
2013,09,29,16,08,989.20
2013,09,29,16,09,989.16
2013,09,29,16,10,989.16
2013,09,29,16,11,989.13
2013,09,29,16,12,989.10
2013,09,29,16,13,989.03
2013,09,29,16,14,988.96
2013,09,29,16,15,989.03
2013,09,29,16,16,989.06
2013,09,29,16,17,989.06
2013,09,29,16,18,989.00
2013,09,29,16,19,988.96
2013,09,29,16,20,989.03
2013,09,29,16,21,988.93
2013,09,29,16,22,988.96
2013,09,29,16,23,988.93
2013,09,29,16,24,988.93
2013,09,29,16,25,988.89
2013,09,29,16,26,988.86
2013,09,29,16,27,988.83
2013,09,29,16,28,988.79
2013,09,29,16,29,988.79
2013,09,29,16,30,988.83
2013,09,29,16,31,988.79
2013,09,29,16,32,988.79
2013,09,29,16,33,988.83
2013,09,29,16,34,988.79
2013,09,29,16,35,988.86
2013,09,29,16,36,988.72
2013,09,29,16,37,988.72
2013,09,29,16,38,988.72
2013,09,29,16,39,988.72
2013,09,29,16,40,988.83