Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,01,24,00,00,0.00
2018,01,24,00,01,0.00
2018,01,24,00,02,0.00
2018,01,24,00,03,0.00
2018,01,24,00,04,0.00
2018,01,24,00,05,0.00
2018,01,24,00,06,0.00
2018,01,24,00,07,0.00
2018,01,24,00,08,0.00
2018,01,24,00,09,0.00
2018,01,24,00,10,0.00
2018,01,24,00,11,0.00
2018,01,24,00,12,0.00
2018,01,24,00,13,0.00
2018,01,24,00,14,0.00
2018,01,24,00,15,0.00
2018,01,24,00,16,0.00
2018,01,24,00,17,0.00
2018,01,24,00,18,0.00
2018,01,24,00,19,0.00
2018,01,24,00,20,0.00
2018,01,24,00,21,0.00
2018,01,24,00,22,0.00
2018,01,24,00,23,0.00
2018,01,24,00,24,0.00
2018,01,24,00,25,0.00
2018,01,24,00,26,0.00
2018,01,24,00,27,0.00
2018,01,24,00,28,0.00
2018,01,24,00,29,0.00
2018,01,24,00,30,0.00
2018,01,24,00,31,0.00
2018,01,24,00,32,0.00
2018,01,24,00,33,0.00
2018,01,24,00,34,0.00
2018,01,24,00,35,0.00
2018,01,24,00,36,0.00
2018,01,24,00,37,0.00
2018,01,24,00,38,0.00
2018,01,24,00,39,0.00
2018,01,24,00,40,0.00
2018,01,24,00,41,0.00
2018,01,24,00,42,0.00
2018,01,24,00,43,0.00
2018,01,24,00,44,0.00
2018,01,24,00,45,0.00
2018,01,24,00,46,0.00
2018,01,24,00,47,0.00
2018,01,24,00,48,0.00
2018,01,24,00,49,0.00
2018,01,24,00,50,0.00
2018,01,24,00,51,0.00
2018,01,24,00,52,0.00
2018,01,24,00,53,0.00
2018,01,24,00,54,0.00
2018,01,24,00,55,0.00
2018,01,24,00,56,0.00
2018,01,24,00,57,0.00
2018,01,24,00,58,0.00
2018,01,24,00,59,0.00
2018,01,24,01,00,0.00
2018,01,24,01,01,0.00
2018,01,24,01,02,0.00
2018,01,24,01,03,0.00
2018,01,24,01,04,0.00
2018,01,24,01,05,0.00
2018,01,24,01,06,0.00
2018,01,24,01,07,0.00
2018,01,24,01,08,0.00
2018,01,24,01,09,0.00
2018,01,24,01,10,0.00
2018,01,24,01,11,0.00
2018,01,24,01,12,0.00
2018,01,24,01,13,0.00
2018,01,24,01,14,0.00
2018,01,24,01,15,0.00
2018,01,24,01,16,0.00
2018,01,24,01,17,0.00
2018,01,24,01,18,0.00
2018,01,24,01,19,0.00
2018,01,24,01,20,0.00
2018,01,24,01,21,0.00
2018,01,24,01,22,0.00
2018,01,24,01,23,0.00
2018,01,24,01,24,0.00
2018,01,24,01,25,0.00
2018,01,24,01,26,0.00
2018,01,24,01,27,0.00
2018,01,24,01,28,0.00
2018,01,24,01,29,0.00
2018,01,24,01,30,0.00
2018,01,24,01,31,0.00
2018,01,24,01,32,0.00
2018,01,24,01,33,0.00
2018,01,24,01,34,0.00
2018,01,24,01,35,0.00
2018,01,24,01,36,0.00
2018,01,24,01,37,0.00
2018,01,24,01,38,0.00
2018,01,24,01,39,0.00
2018,01,24,01,40,0.00
2018,01,24,01,41,0.00
2018,01,24,01,42,0.00
2018,01,24,01,43,0.00
2018,01,24,01,44,0.00
2018,01,24,01,45,0.00
2018,01,24,01,46,0.00
2018,01,24,01,47,0.00
2018,01,24,01,48,0.00
2018,01,24,01,49,0.00
2018,01,24,01,50,0.00
2018,01,24,01,51,0.00
2018,01,24,01,52,0.00
2018,01,24,01,53,0.00
2018,01,24,01,54,0.00
2018,01,24,01,55,0.00
2018,01,24,01,56,0.00
2018,01,24,01,57,0.00
2018,01,24,01,58,0.00
2018,01,24,01,59,0.00
2018,01,24,02,00,0.00
2018,01,24,02,01,0.00
2018,01,24,02,02,0.00
2018,01,24,02,03,0.00
2018,01,24,02,04,0.00
2018,01,24,02,05,0.00
2018,01,24,02,06,0.00
2018,01,24,02,07,0.00
2018,01,24,02,08,0.00
2018,01,24,02,09,0.00
2018,01,24,02,10,0.00
2018,01,24,02,11,0.00
2018,01,24,02,12,0.00
2018,01,24,02,13,0.00
2018,01,24,02,14,0.00
2018,01,24,02,15,0.00
2018,01,24,02,16,0.00
2018,01,24,02,17,0.00
2018,01,24,02,18,0.00
2018,01,24,02,19,0.00
2018,01,24,02,20,0.00
2018,01,24,02,21,0.00
2018,01,24,02,22,0.00
2018,01,24,02,23,0.00
2018,01,24,02,24,0.00
2018,01,24,02,25,0.00
2018,01,24,02,26,0.00
2018,01,24,02,27,0.00
2018,01,24,02,28,0.00
2018,01,24,02,29,0.00
2018,01,24,02,30,0.00
2018,01,24,02,31,0.00
2018,01,24,02,32,0.00
2018,01,24,02,33,0.00
2018,01,24,02,34,0.00
2018,01,24,02,35,0.00
2018,01,24,02,36,0.00
2018,01,24,02,37,0.00
2018,01,24,02,38,0.00
2018,01,24,02,39,0.00
2018,01,24,02,40,0.00
2018,01,24,02,41,0.00
2018,01,24,02,42,0.00
2018,01,24,02,43,0.00
2018,01,24,02,44,0.00
2018,01,24,02,45,0.00
2018,01,24,02,46,0.00
2018,01,24,02,47,0.00
2018,01,24,02,48,0.00
2018,01,24,02,49,0.00
2018,01,24,02,50,0.00
2018,01,24,02,51,0.00
2018,01,24,02,52,0.00
2018,01,24,02,53,0.00
2018,01,24,02,54,0.00
2018,01,24,02,55,0.00
2018,01,24,02,56,0.00
2018,01,24,02,57,0.00
2018,01,24,02,58,0.00
2018,01,24,02,59,0.00
2018,01,24,03,00,0.00
2018,01,24,03,01,0.00
2018,01,24,03,02,0.00
2018,01,24,03,03,0.00
2018,01,24,03,04,0.00
2018,01,24,03,05,0.00
2018,01,24,03,06,0.00
2018,01,24,03,07,0.00
2018,01,24,03,08,0.00
2018,01,24,03,09,0.00
2018,01,24,03,10,0.00
2018,01,24,03,11,0.00
2018,01,24,03,12,0.00
2018,01,24,03,13,0.00
2018,01,24,03,14,0.00
2018,01,24,03,15,0.00
2018,01,24,03,16,0.00
2018,01,24,03,17,0.00
2018,01,24,03,18,0.00
2018,01,24,03,19,0.00
2018,01,24,03,20,0.00
2018,01,24,03,21,0.00
2018,01,24,03,22,0.00
2018,01,24,03,23,0.00
2018,01,24,03,24,0.00
2018,01,24,03,25,0.00
2018,01,24,03,26,0.00
2018,01,24,03,27,0.00
2018,01,24,03,28,0.00
2018,01,24,03,29,0.00
2018,01,24,03,30,0.00
2018,01,24,03,31,0.00
2018,01,24,03,32,0.00
2018,01,24,03,33,0.00
2018,01,24,03,34,0.00
2018,01,24,03,35,0.00
2018,01,24,03,36,0.00
2018,01,24,03,37,0.00
2018,01,24,03,38,0.00
2018,01,24,03,39,0.00
2018,01,24,03,40,0.00
2018,01,24,03,41,0.00
2018,01,24,03,42,0.00
2018,01,24,03,43,0.00
2018,01,24,03,44,0.00
2018,01,24,03,45,0.00
2018,01,24,03,46,0.00
2018,01,24,03,47,0.00
2018,01,24,03,48,0.00
2018,01,24,03,49,0.00
2018,01,24,03,50,0.00
2018,01,24,03,51,0.00
2018,01,24,03,52,0.00
2018,01,24,03,53,0.00
2018,01,24,03,54,0.00
2018,01,24,03,55,0.00
2018,01,24,03,56,0.00
2018,01,24,03,57,0.00
2018,01,24,03,58,0.00
2018,01,24,03,59,0.00
2018,01,24,04,00,0.00
2018,01,24,04,01,0.00
2018,01,24,04,02,0.00
2018,01,24,04,03,0.00
2018,01,24,04,04,0.00
2018,01,24,04,05,0.00
2018,01,24,04,06,0.00
2018,01,24,04,07,0.00
2018,01,24,04,08,0.00
2018,01,24,04,09,0.00
2018,01,24,04,10,0.00
2018,01,24,04,11,0.00
2018,01,24,04,12,0.00
2018,01,24,04,13,0.00
2018,01,24,04,14,0.00
2018,01,24,04,15,0.00
2018,01,24,04,16,0.00
2018,01,24,04,17,0.00
2018,01,24,04,18,0.00
2018,01,24,04,19,0.00
2018,01,24,04,20,0.00
2018,01,24,04,21,0.00
2018,01,24,04,22,0.00
2018,01,24,04,23,0.00
2018,01,24,04,24,0.00
2018,01,24,04,25,0.00
2018,01,24,04,26,0.00
2018,01,24,04,27,0.00
2018,01,24,04,28,0.00
2018,01,24,04,29,0.00
2018,01,24,04,30,0.00
2018,01,24,04,31,0.00
2018,01,24,04,32,0.00
2018,01,24,04,33,0.00
2018,01,24,04,34,0.00
2018,01,24,04,35,0.00
2018,01,24,04,36,0.00
2018,01,24,04,37,0.00
2018,01,24,04,38,0.00
2018,01,24,04,39,0.00
2018,01,24,04,40,0.00
2018,01,24,04,41,0.00
2018,01,24,04,42,0.00
2018,01,24,04,43,0.00
2018,01,24,04,44,0.00
2018,01,24,04,45,0.00
2018,01,24,04,46,0.00
2018,01,24,04,47,0.00
2018,01,24,04,48,0.00
2018,01,24,04,49,0.00
2018,01,24,04,50,0.00
2018,01,24,04,51,0.00
2018,01,24,04,52,0.00
2018,01,24,04,53,0.00
2018,01,24,04,54,0.00
2018,01,24,04,55,0.00
2018,01,24,04,56,0.00
2018,01,24,04,57,0.00
2018,01,24,04,58,0.00
2018,01,24,04,59,0.00
2018,01,24,05,00,0.00
2018,01,24,05,01,0.00
2018,01,24,05,02,0.00
2018,01,24,05,03,0.00
2018,01,24,05,04,0.00
2018,01,24,05,05,0.00
2018,01,24,05,06,0.00
2018,01,24,05,07,0.00
2018,01,24,05,08,0.00
2018,01,24,05,09,0.00
2018,01,24,05,10,0.00
2018,01,24,05,11,0.00
2018,01,24,05,12,0.00
2018,01,24,05,13,0.00
2018,01,24,05,14,0.00
2018,01,24,05,15,0.00
2018,01,24,05,16,0.00
2018,01,24,05,17,0.00
2018,01,24,05,18,0.00
2018,01,24,05,19,0.00
2018,01,24,05,20,0.00
2018,01,24,05,21,0.00
2018,01,24,05,22,0.00
2018,01,24,05,23,0.00
2018,01,24,05,24,0.00
2018,01,24,05,25,0.00
2018,01,24,05,26,0.00
2018,01,24,05,27,0.00
2018,01,24,05,28,0.00
2018,01,24,05,29,0.00
2018,01,24,05,30,0.00
2018,01,24,05,31,0.00
2018,01,24,05,32,0.00
2018,01,24,05,33,0.00
2018,01,24,05,34,0.00
2018,01,24,05,35,0.00
2018,01,24,05,36,0.00
2018,01,24,05,37,0.00
2018,01,24,05,38,0.00
2018,01,24,05,39,0.00
2018,01,24,05,40,0.00
2018,01,24,05,41,0.00
2018,01,24,05,42,0.00
2018,01,24,05,43,0.00
2018,01,24,05,44,0.00
2018,01,24,05,45,0.00
2018,01,24,05,46,0.00
2018,01,24,05,47,0.00
2018,01,24,05,48,0.00
2018,01,24,05,49,0.00
2018,01,24,05,50,0.00
2018,01,24,05,51,0.00
2018,01,24,05,52,0.00
2018,01,24,05,53,0.00
2018,01,24,05,54,0.00
2018,01,24,05,55,0.00
2018,01,24,05,56,0.00
2018,01,24,05,57,0.00
2018,01,24,05,58,0.00
2018,01,24,05,59,0.00
2018,01,24,06,00,0.00
2018,01,24,06,01,0.00
2018,01,24,06,02,0.00
2018,01,24,06,03,0.00
2018,01,24,06,04,0.00
2018,01,24,06,05,0.00
2018,01,24,06,06,0.00
2018,01,24,06,07,0.00
2018,01,24,06,08,0.00
2018,01,24,06,09,0.00
2018,01,24,06,10,0.00
2018,01,24,06,11,0.00
2018,01,24,06,12,0.00
2018,01,24,06,13,0.00
2018,01,24,06,14,0.00
2018,01,24,06,15,0.00
2018,01,24,06,16,0.00
2018,01,24,06,17,0.00
2018,01,24,06,18,0.00
2018,01,24,06,19,0.00
2018,01,24,06,20,0.00
2018,01,24,06,21,0.00
2018,01,24,06,22,0.00
2018,01,24,06,23,0.00
2018,01,24,06,24,0.00
2018,01,24,06,25,0.00
2018,01,24,06,26,0.00
2018,01,24,06,27,0.00
2018,01,24,06,28,0.00
2018,01,24,06,29,0.00
2018,01,24,06,30,0.00
2018,01,24,06,31,0.00
2018,01,24,06,32,0.00
2018,01,24,06,33,0.00
2018,01,24,06,34,0.00
2018,01,24,06,35,0.00
2018,01,24,06,36,0.00
2018,01,24,06,37,0.00
2018,01,24,06,38,0.00
2018,01,24,06,39,0.00
2018,01,24,06,40,0.00
2018,01,24,06,41,0.00
2018,01,24,06,42,0.00
2018,01,24,06,43,0.00
2018,01,24,06,44,0.00
2018,01,24,06,45,0.00
2018,01,24,06,46,0.00
2018,01,24,06,47,0.00
2018,01,24,06,48,0.00
2018,01,24,06,49,0.00
2018,01,24,06,50,0.00
2018,01,24,06,51,0.00
2018,01,24,06,52,0.00
2018,01,24,06,53,0.00
2018,01,24,06,54,0.00
2018,01,24,06,55,0.00
2018,01,24,06,56,0.00
2018,01,24,06,57,0.00
2018,01,24,06,58,0.00
2018,01,24,06,59,0.00
2018,01,24,07,00,0.00
2018,01,24,07,01,0.00
2018,01,24,07,02,0.00
2018,01,24,07,03,0.00
2018,01,24,07,04,0.00
2018,01,24,07,05,0.00
2018,01,24,07,06,0.00
2018,01,24,07,07,0.00
2018,01,24,07,08,0.00
2018,01,24,07,09,0.00
2018,01,24,07,10,0.00
2018,01,24,07,11,0.00
2018,01,24,07,12,0.00
2018,01,24,07,13,0.00
2018,01,24,07,14,0.00
2018,01,24,07,15,0.00
2018,01,24,07,16,0.00
2018,01,24,07,17,0.00
2018,01,24,07,18,0.00
2018,01,24,07,19,0.00
2018,01,24,07,20,0.00
2018,01,24,07,21,0.00
2018,01,24,07,22,0.00
2018,01,24,07,23,0.00
2018,01,24,07,24,0.00
2018,01,24,07,25,0.00
2018,01,24,07,26,0.00
2018,01,24,07,27,0.00
2018,01,24,07,28,0.00
2018,01,24,07,29,0.00
2018,01,24,07,30,0.00
2018,01,24,07,31,0.00
2018,01,24,07,32,0.00
2018,01,24,07,33,0.00
2018,01,24,07,34,0.00
2018,01,24,07,35,0.00
2018,01,24,07,36,0.00
2018,01,24,07,37,0.00
2018,01,24,07,38,0.00
2018,01,24,07,39,0.00
2018,01,24,07,40,0.00
2018,01,24,07,41,0.00
2018,01,24,07,42,0.00
2018,01,24,07,43,0.00
2018,01,24,07,44,0.00
2018,01,24,07,45,0.00
2018,01,24,07,46,0.00
2018,01,24,07,47,0.00
2018,01,24,07,48,0.00
2018,01,24,07,49,0.00
2018,01,24,07,50,0.00
2018,01,24,07,51,0.00
2018,01,24,07,52,0.00
2018,01,24,07,53,0.00
2018,01,24,07,54,0.00
2018,01,24,07,55,0.00
2018,01,24,07,56,0.00
2018,01,24,07,57,0.00
2018,01,24,07,58,0.00
2018,01,24,07,59,0.00
2018,01,24,08,00,0.00
2018,01,24,08,01,0.00
2018,01,24,08,02,0.00
2018,01,24,08,03,0.00
2018,01,24,08,04,0.00
2018,01,24,08,05,0.00
2018,01,24,08,06,0.00
2018,01,24,08,07,0.00
2018,01,24,08,08,0.00
2018,01,24,08,09,0.00
2018,01,24,08,10,0.00
2018,01,24,08,11,0.00
2018,01,24,08,12,0.00
2018,01,24,08,13,0.90
2018,01,24,08,14,5.00
2018,01,24,08,15,5.00
2018,01,24,08,16,5.00
2018,01,24,08,17,5.00
2018,01,24,08,18,5.00
2018,01,24,08,19,5.00
2018,01,24,08,20,5.00
2018,01,24,08,21,5.00
2018,01,24,08,22,5.00
2018,01,24,08,23,6.10
2018,01,24,08,24,7.00
2018,01,24,08,25,7.00
2018,01,24,08,26,7.00
2018,01,24,08,27,7.00
2018,01,24,08,28,7.00
2018,01,24,08,29,7.00
2018,01,24,08,30,5.90
2018,01,24,08,31,5.00
2018,01,24,08,32,5.00
2018,01,24,08,33,5.00
2018,01,24,08,34,5.00
2018,01,24,08,35,5.60
2018,01,24,08,36,7.00
2018,01,24,08,37,7.00
2018,01,24,08,38,8.40
2018,01,24,08,39,9.00
2018,01,24,08,40,10.90
2018,01,24,08,41,12.00
2018,01,24,08,42,12.00
2018,01,24,08,43,12.80
2018,01,24,08,44,14.00
2018,01,24,08,45,14.00
2018,01,24,08,46,14.00
2018,01,24,08,47,14.00
2018,01,24,08,48,14.30
2018,01,24,08,49,16.00
2018,01,24,08,50,16.90
2018,01,24,08,51,18.00
2018,01,24,08,52,18.70
2018,01,24,08,53,19.00
2018,01,24,08,54,21.00
2018,01,24,08,55,23.30
2018,01,24,08,56,25.30
2018,01,24,08,57,27.70
2018,01,24,08,58,32.80
2018,01,24,08,59,36.40
2018,01,24,09,00,39.40
2018,01,24,09,01,43.80
2018,01,24,09,02,47.30
2018,01,24,09,03,49.60
2018,01,24,09,04,51.00
2018,01,24,09,05,51.00
2018,01,24,09,06,48.40
2018,01,24,09,07,47.00
2018,01,24,09,08,43.90
2018,01,24,09,09,39.10
2018,01,24,09,10,34.10
2018,01,24,09,11,30.30
2018,01,24,09,12,28.00
2018,01,24,09,13,26.60
2018,01,24,09,14,26.00
2018,01,24,09,15,26.00
2018,01,24,09,16,26.00
2018,01,24,09,17,26.00
2018,01,24,09,18,26.00
2018,01,24,09,19,26.00
2018,01,24,09,20,26.00
2018,01,24,09,21,26.00
2018,01,24,09,22,26.00
2018,01,24,09,23,26.00
2018,01,24,09,24,26.00
2018,01,24,09,25,26.00
2018,01,24,09,26,34.60
2018,01,24,09,27,42.00
2018,01,24,09,28,42.00
2018,01,24,09,29,106.40
2018,01,24,09,30,111.60
2018,01,24,09,31,99.60
2018,01,24,09,32,81.90
2018,01,24,09,33,83.70
2018,01,24,09,34,90.70
2018,01,24,09,35,77.50
2018,01,24,09,36,61.60
2018,01,24,09,37,82.90
2018,01,24,09,38,111.00
2018,01,24,09,39,121.30
2018,01,24,09,40,134.00
2018,01,24,09,41,136.00
2018,01,24,09,42,138.60
2018,01,24,09,43,140.90
2018,01,24,09,44,142.30
2018,01,24,09,45,144.60
2018,01,24,09,46,146.80
2018,01,24,09,47,149.70
2018,01,24,09,48,151.00
2018,01,24,09,49,154.30
2018,01,24,09,50,156.10
2018,01,24,09,51,158.00
2018,01,24,09,52,158.60
2018,01,24,09,53,160.80
2018,01,24,09,54,162.60
2018,01,24,09,55,164.40
2018,01,24,09,56,166.60
2018,01,24,09,57,169.00
2018,01,24,09,58,171.20
2018,01,24,09,59,172.60
2018,01,24,10,00,174.80
2018,01,24,10,01,177.10
2018,01,24,10,02,178.70
2018,01,24,10,03,180.60
2018,01,24,10,04,182.90
2018,01,24,10,05,185.20
2018,01,24,10,06,186.60
2018,01,24,10,07,188.90
2018,01,24,10,08,191.10
2018,01,24,10,09,192.70
2018,01,24,10,10,193.00
2018,01,24,10,11,196.80
2018,01,24,10,12,199.20
2018,01,24,10,13,200.60
2018,01,24,10,14,202.90
2018,01,24,10,15,205.10
2018,01,24,10,16,206.70
2018,01,24,10,17,208.60
2018,01,24,10,18,210.90
2018,01,24,10,19,213.20
2018,01,24,10,20,214.60
2018,01,24,10,21,216.90
2018,01,24,10,22,219.10
2018,01,24,10,23,220.00
2018,01,24,10,24,220.80
2018,01,24,10,25,223.00
2018,01,24,10,26,225.30
2018,01,24,10,27,227.60
2018,01,24,10,28,229.40
2018,01,24,10,29,231.10
2018,01,24,10,30,233.40
2018,01,24,10,31,235.60
2018,01,24,10,32,236.10
2018,01,24,10,33,237.40
2018,01,24,10,34,239.60
2018,01,24,10,35,241.90
2018,01,24,10,36,243.50
2018,01,24,10,37,245.30
2018,01,24,10,38,246.00
2018,01,24,10,39,247.90
2018,01,24,10,40,250.50
2018,01,24,10,41,253.00
2018,01,24,10,42,254.70
2018,01,24,10,43,257.00
2018,01,24,10,44,257.70
2018,01,24,10,45,259.60
2018,01,24,10,46,260.10
2018,01,24,10,47,262.50
2018,01,24,10,48,265.00
2018,01,24,10,49,265.90
2018,01,24,10,50,267.00
2018,01,24,10,51,268.40
2018,01,24,10,52,269.00
2018,01,24,10,53,271.90
2018,01,24,10,54,274.00
2018,01,24,10,55,274.60
2018,01,24,10,56,276.00
2018,01,24,10,57,277.10
2018,01,24,10,58,278.00
2018,01,24,10,59,278.80
2018,01,24,11,00,279.10
2018,01,24,11,01,281.30
2018,01,24,11,02,283.00
2018,01,24,11,03,283.80
2018,01,24,11,04,286.10
2018,01,24,11,05,287.00
2018,01,24,11,06,287.00
2018,01,24,11,07,288.10
2018,01,24,11,08,290.30
2018,01,24,11,09,292.60
2018,01,24,11,10,294.00
2018,01,24,11,11,294.00
2018,01,24,11,12,294.70
2018,01,24,11,13,295.00
2018,01,24,11,14,296.90
2018,01,24,11,15,299.00
2018,01,24,11,16,299.00
2018,01,24,11,17,299.80
2018,01,24,11,18,301.00
2018,01,24,11,19,301.00
2018,01,24,11,20,301.80
2018,01,24,11,21,303.90
2018,01,24,11,22,304.00
2018,01,24,11,23,304.60
2018,01,24,11,24,306.00
2018,01,24,11,25,306.00
2018,01,24,11,26,307.30
2018,01,24,11,27,308.80
2018,01,24,11,28,309.00
2018,01,24,11,29,309.30
2018,01,24,11,30,311.00
2018,01,24,11,31,311.00
2018,01,24,11,32,311.00
2018,01,24,11,33,313.80
2018,01,24,11,34,315.00
2018,01,24,11,35,315.00
2018,01,24,11,36,315.00
2018,01,24,11,37,315.00
2018,01,24,11,38,315.40
2018,01,24,11,39,316.00
2018,01,24,11,40,316.00
2018,01,24,11,41,317.60
2018,01,24,11,42,319.90
2018,01,24,11,43,320.30
2018,01,24,11,44,322.00
2018,01,24,11,45,322.40
2018,01,24,11,46,324.10
2018,01,24,11,47,325.00
2018,01,24,11,48,325.00
2018,01,24,11,49,326.90
2018,01,24,11,50,327.40
2018,01,24,11,51,329.00
2018,01,24,11,52,329.00
2018,01,24,11,53,327.90
2018,01,24,11,54,327.00
2018,01,24,11,55,327.00
2018,01,24,11,56,327.00
2018,01,24,11,57,327.00
2018,01,24,11,58,327.00
2018,01,24,11,59,327.00
2018,01,24,12,00,328.10
2018,01,24,12,01,329.00
2018,01,24,12,02,329.00
2018,01,24,12,03,329.00
2018,01,24,12,04,329.00
2018,01,24,12,05,329.00
2018,01,24,12,06,329.00
2018,01,24,12,07,329.00
2018,01,24,12,08,329.00
2018,01,24,12,09,329.00
2018,01,24,12,10,329.00
2018,01,24,12,11,329.00
2018,01,24,12,12,329.00
2018,01,24,12,13,329.40
2018,01,24,12,14,330.00
2018,01,24,12,15,330.00
2018,01,24,12,16,330.00
2018,01,24,12,17,330.00
2018,01,24,12,18,330.00
2018,01,24,12,19,330.00
2018,01,24,12,20,331.70
2018,01,24,12,21,332.90
2018,01,24,12,22,333.40
2018,01,24,12,23,334.00
2018,01,24,12,24,334.00
2018,01,24,12,25,334.30
2018,01,24,12,26,335.40
2018,01,24,12,27,332.30
2018,01,24,12,28,328.30
2018,01,24,12,29,328.40
2018,01,24,12,30,325.90
2018,01,24,12,31,309.50
2018,01,24,12,32,276.00
2018,01,24,12,33,287.50
2018,01,24,12,34,310.90
2018,01,24,12,35,296.40
2018,01,24,12,36,279.40
2018,01,24,12,37,292.50
2018,01,24,12,38,344.70
2018,01,24,12,39,355.90
2018,01,24,12,40,360.60
2018,01,24,12,41,363.70
2018,01,24,12,42,368.80
2018,01,24,12,43,373.10
2018,01,24,12,44,371.50
2018,01,24,12,45,365.10
2018,01,24,12,46,333.70
2018,01,24,12,47,328.30
2018,01,24,12,48,350.80
2018,01,24,12,49,341.00
2018,01,24,12,50,315.70
2018,01,24,12,51,337.30
2018,01,24,12,52,345.00
2018,01,24,12,53,300.00
2018,01,24,12,54,77.10
2018,01,24,12,55,56.30
2018,01,24,12,56,52.10
2018,01,24,12,57,55.10
2018,01,24,12,58,59.30
2018,01,24,12,59,62.10
2018,01,24,13,00,69.20
2018,01,24,13,01,75.00
2018,01,24,13,02,95.00
2018,01,24,13,03,108.10
2018,01,24,13,04,106.40
2018,01,24,13,05,108.20
2018,01,24,13,06,113.90
2018,01,24,13,07,118.90
2018,01,24,13,08,125.20
2018,01,24,13,09,133.00
2018,01,24,13,10,143.10
2018,01,24,13,11,152.60
2018,01,24,13,12,155.00
2018,01,24,13,13,161.80
2018,01,24,13,14,167.80
2018,01,24,13,15,160.90
2018,01,24,13,16,155.90
2018,01,24,13,17,153.00
2018,01,24,13,18,146.90
2018,01,24,13,19,140.00
2018,01,24,13,20,128.10
2018,01,24,13,21,118.00
2018,01,24,13,22,119.90
2018,01,24,13,23,116.70
2018,01,24,13,24,99.50
2018,01,24,13,25,85.50
2018,01,24,13,26,77.00
2018,01,24,13,27,70.20
2018,01,24,13,28,64.50
2018,01,24,13,29,61.40
2018,01,24,13,30,60.00
2018,01,24,13,31,58.90
2018,01,24,13,32,56.60
2018,01,24,13,33,54.40
2018,01,24,13,34,66.40
2018,01,24,13,35,92.30
2018,01,24,13,36,110.70
2018,01,24,13,37,97.10
2018,01,24,13,38,80.50
2018,01,24,13,39,71.40
2018,01,24,13,40,76.90
2018,01,24,13,41,104.20
2018,01,24,13,42,138.10
2018,01,24,13,43,140.90
2018,01,24,13,44,102.00
2018,01,24,13,45,83.20
2018,01,24,13,46,73.50
2018,01,24,13,47,63.70
2018,01,24,13,48,61.90
2018,01,24,13,49,60.00
2018,01,24,13,50,61.40
2018,01,24,13,51,75.30
2018,01,24,13,52,82.30
2018,01,24,13,53,76.70
2018,01,24,13,54,80.20
2018,01,24,13,55,100.80
2018,01,24,13,56,154.30
2018,01,24,13,57,132.40
2018,01,24,13,58,95.40
2018,01,24,13,59,84.40
2018,01,24,14,00,83.00
2018,01,24,14,01,83.80
2018,01,24,14,02,86.10
2018,01,24,14,03,93.70
2018,01,24,14,04,95.10
2018,01,24,14,05,91.80
2018,01,24,14,06,93.00
2018,01,24,14,07,91.70
2018,01,24,14,08,88.60
2018,01,24,14,09,86.10
2018,01,24,14,10,83.80
2018,01,24,14,11,83.30
2018,01,24,14,12,83.60
2018,01,24,14,13,83.00
2018,01,24,14,14,80.30
2018,01,24,14,15,79.00
2018,01,24,14,16,81.00
2018,01,24,14,17,83.20
2018,01,24,14,18,84.60
2018,01,24,14,19,87.70
2018,01,24,14,20,93.60
2018,01,24,14,21,99.00
2018,01,24,14,22,101.60
2018,01,24,14,23,103.70
2018,01,24,14,24,101.70
2018,01,24,14,25,99.40
2018,01,24,14,26,98.00
2018,01,24,14,27,98.00
2018,01,24,14,28,98.00
2018,01,24,14,29,98.00
2018,01,24,14,30,98.00
2018,01,24,14,31,98.00
2018,01,24,14,32,97.70
2018,01,24,14,33,97.00
2018,01,24,14,34,95.90
2018,01,24,14,35,96.30
2018,01,24,14,36,97.00
2018,01,24,14,37,97.90
2018,01,24,14,38,98.60
2018,01,24,14,39,102.60
2018,01,24,14,40,104.00
2018,01,24,14,41,104.00
2018,01,24,14,42,102.60
2018,01,24,14,43,102.00
2018,01,24,14,44,100.10
2018,01,24,14,45,97.80
2018,01,24,14,46,96.40
2018,01,24,14,47,95.00
2018,01,24,14,48,95.00
2018,01,24,14,49,95.00
2018,01,24,14,50,95.00
2018,01,24,14,51,95.00
2018,01,24,14,52,94.70
2018,01,24,14,53,92.40
2018,01,24,14,54,90.60
2018,01,24,14,55,88.90
2018,01,24,14,56,86.70
2018,01,24,14,57,84.40
2018,01,24,14,58,83.00
2018,01,24,14,59,81.00
2018,01,24,15,00,81.00
2018,01,24,15,01,81.00
2018,01,24,15,02,81.00
2018,01,24,15,03,81.00
2018,01,24,15,04,79.40
2018,01,24,15,05,78.90
2018,01,24,15,06,76.80
2018,01,24,15,07,75.40
2018,01,24,15,08,73.10
2018,01,24,15,09,70.90
2018,01,24,15,10,70.00
2018,01,24,15,11,69.20
2018,01,24,15,12,67.10
2018,01,24,15,13,67.00
2018,01,24,15,14,66.40
2018,01,24,15,15,65.00
2018,01,24,15,16,64.00
2018,01,24,15,17,63.00
2018,01,24,15,18,63.00
2018,01,24,15,19,62.10
2018,01,24,15,20,61.70
2018,01,24,15,21,59.40
2018,01,24,15,22,58.00
2018,01,24,15,23,56.90
2018,01,24,15,24,54.60
2018,01,24,15,25,54.00
2018,01,24,15,26,54.00
2018,01,24,15,27,54.00
2018,01,24,15,28,54.00
2018,01,24,15,29,54.00
2018,01,24,15,30,53.50
2018,01,24,15,31,53.00
2018,01,24,15,32,51.40
2018,01,24,15,33,49.10
2018,01,24,15,34,46.80
2018,01,24,15,35,45.40
2018,01,24,15,36,43.20
2018,01,24,15,37,40.90
2018,01,24,15,38,40.00
2018,01,24,15,39,39.20
2018,01,24,15,40,39.90
2018,01,24,15,41,40.30
2018,01,24,15,42,42.60
2018,01,24,15,43,44.80
2018,01,24,15,44,46.60
2018,01,24,15,45,48.30
2018,01,24,15,46,49.00
2018,01,24,15,47,49.00
2018,01,24,15,48,49.00
2018,01,24,15,49,48.40
2018,01,24,15,50,46.60
2018,01,24,15,51,46.00
2018,01,24,15,52,44.70
2018,01,24,15,53,42.40
2018,01,24,15,54,40.10
2018,01,24,15,55,39.80
2018,01,24,15,56,39.00
2018,01,24,15,57,38.20
2018,01,24,15,58,37.00
2018,01,24,15,59,37.00
2018,01,24,16,00,35.40
2018,01,24,16,01,34.90
2018,01,24,16,02,33.00
2018,01,24,16,03,32.70
2018,01,24,16,04,31.20
2018,01,24,16,05,28.90
2018,01,24,16,06,26.60
2018,01,24,16,07,26.00
2018,01,24,16,08,25.10
2018,01,24,16,09,25.00
2018,01,24,16,10,24.40
2018,01,24,16,11,23.00
2018,01,24,16,12,22.00
2018,01,24,16,13,21.00
2018,01,24,16,14,21.00
2018,01,24,16,15,19.30
2018,01,24,16,16,21.00
2018,01,24,16,17,21.00
2018,01,24,16,18,21.00
2018,01,24,16,19,22.10
2018,01,24,16,20,23.00
2018,01,24,16,21,21.40
2018,01,24,16,22,20.90
2018,01,24,16,23,18.80
2018,01,24,16,24,18.00
2018,01,24,16,25,18.00
2018,01,24,16,26,18.00
2018,01,24,16,27,18.00
2018,01,24,16,28,16.40
2018,01,24,16,29,16.00
2018,01,24,16,30,15.70
2018,01,24,16,31,14.00
2018,01,24,16,32,13.20
2018,01,24,16,33,12.00
2018,01,24,16,34,12.00
2018,01,24,16,35,11.20
2018,01,24,16,36,11.00
2018,01,24,16,37,11.00
2018,01,24,16,38,10.40
2018,01,24,16,39,8.10
2018,01,24,16,40,7.00
2018,01,24,16,41,5.70
2018,01,24,16,42,5.00
2018,01,24,16,43,4.80
2018,01,24,16,44,0.00
2018,01,24,16,45,0.00
2018,01,24,16,46,0.00
2018,01,24,16,47,0.00
2018,01,24,16,48,0.00
2018,01,24,16,49,0.00
2018,01,24,16,50,0.00
2018,01,24,16,51,0.00
2018,01,24,16,52,0.00
2018,01,24,16,53,0.00
2018,01,24,16,54,0.00
2018,01,24,16,55,0.00
2018,01,24,16,56,0.00
2018,01,24,16,57,0.00
2018,01,24,16,58,0.00
2018,01,24,16,59,0.00
2018,01,24,17,00,0.00
2018,01,24,17,01,0.00
2018,01,24,17,02,0.00
2018,01,24,17,03,0.00
2018,01,24,17,04,0.00
2018,01,24,17,05,0.00
2018,01,24,17,06,0.00
2018,01,24,17,07,0.00
2018,01,24,17,08,0.00
2018,01,24,17,09,0.00
2018,01,24,17,10,0.00
2018,01,24,17,11,0.00
2018,01,24,17,12,0.00
2018,01,24,17,13,0.00
2018,01,24,17,14,0.00
2018,01,24,17,15,0.00
2018,01,24,17,16,0.00
2018,01,24,17,17,0.00
2018,01,24,17,18,0.00
2018,01,24,17,19,0.00
2018,01,24,17,20,0.00
2018,01,24,17,21,0.00
2018,01,24,17,22,0.00
2018,01,24,17,23,0.00
2018,01,24,17,24,0.00
2018,01,24,17,25,0.00
2018,01,24,17,26,0.00
2018,01,24,17,27,0.00
2018,01,24,17,28,0.00
2018,01,24,17,29,0.00
2018,01,24,17,30,0.00
2018,01,24,17,31,0.00
2018,01,24,17,32,0.00
2018,01,24,17,33,0.00
2018,01,24,17,34,0.00