Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,25,00,00,4.90
2015,04,25,00,01,5.00
2015,04,25,00,02,5.00
2015,04,25,00,03,5.00
2015,04,25,00,04,5.00
2015,04,25,00,05,5.00
2015,04,25,00,06,5.00
2015,04,25,00,07,5.00
2015,04,25,00,08,5.00
2015,04,25,00,09,5.00
2015,04,25,00,10,5.00
2015,04,25,00,11,5.00
2015,04,25,00,12,4.90
2015,04,25,00,13,4.90
2015,04,25,00,14,4.90
2015,04,25,00,15,4.90
2015,04,25,00,16,4.90
2015,04,25,00,17,4.90
2015,04,25,00,18,4.90
2015,04,25,00,19,4.90
2015,04,25,00,20,4.90
2015,04,25,00,21,4.90
2015,04,25,00,22,4.90
2015,04,25,00,23,4.90
2015,04,25,00,24,4.90
2015,04,25,00,25,4.80
2015,04,25,00,26,4.80
2015,04,25,00,27,4.80
2015,04,25,00,28,4.80
2015,04,25,00,29,4.80
2015,04,25,00,30,4.80
2015,04,25,00,31,4.80
2015,04,25,00,32,4.80
2015,04,25,00,33,4.80
2015,04,25,00,34,4.70
2015,04,25,00,35,4.70
2015,04,25,00,36,4.70
2015,04,25,00,37,4.70
2015,04,25,00,38,4.70
2015,04,25,00,39,4.60
2015,04,25,00,40,4.60
2015,04,25,00,41,4.60
2015,04,25,00,42,4.60
2015,04,25,00,43,4.60
2015,04,25,00,44,4.60
2015,04,25,00,45,4.60
2015,04,25,00,46,4.60
2015,04,25,00,47,4.60
2015,04,25,00,48,4.50
2015,04,25,00,49,4.50
2015,04,25,00,50,4.40
2015,04,25,00,51,4.40
2015,04,25,00,52,4.30
2015,04,25,00,53,4.30
2015,04,25,00,54,4.30
2015,04,25,00,55,4.30
2015,04,25,00,56,4.30
2015,04,25,00,57,4.30
2015,04,25,00,58,4.20
2015,04,25,00,59,4.20
2015,04,25,01,00,4.20
2015,04,25,01,01,4.20
2015,04,25,01,02,4.20
2015,04,25,01,03,4.20
2015,04,25,01,04,4.20
2015,04,25,01,05,4.30
2015,04,25,01,06,4.30
2015,04,25,01,07,4.30
2015,04,25,01,08,4.30
2015,04,25,01,09,4.30
2015,04,25,01,10,4.30
2015,04,25,01,11,4.30
2015,04,25,01,12,4.30
2015,04,25,01,13,4.30
2015,04,25,01,14,4.20
2015,04,25,01,15,4.20
2015,04,25,01,16,4.20
2015,04,25,01,17,4.20
2015,04,25,01,18,4.10
2015,04,25,01,19,4.10
2015,04,25,01,20,4.10
2015,04,25,01,21,4.10
2015,04,25,01,22,4.10
2015,04,25,01,23,4.10
2015,04,25,01,24,4.10
2015,04,25,01,25,4.10
2015,04,25,01,26,4.10
2015,04,25,01,27,4.10
2015,04,25,01,28,4.10
2015,04,25,01,29,4.10
2015,04,25,01,30,4.10
2015,04,25,01,31,4.10
2015,04,25,01,32,4.10
2015,04,25,01,33,4.00
2015,04,25,01,34,4.00
2015,04,25,01,35,4.00
2015,04,25,01,36,4.00
2015,04,25,01,37,3.90
2015,04,25,01,38,3.90
2015,04,25,01,39,3.90
2015,04,25,01,40,4.00
2015,04,25,01,41,4.00
2015,04,25,01,42,4.00
2015,04,25,01,43,4.10
2015,04,25,01,44,4.10
2015,04,25,01,45,4.20
2015,04,25,01,46,4.20
2015,04,25,01,47,4.20
2015,04,25,01,48,4.20
2015,04,25,01,49,4.20
2015,04,25,01,50,4.20
2015,04,25,01,51,4.20
2015,04,25,01,52,4.20
2015,04,25,01,53,4.20
2015,04,25,01,54,4.20
2015,04,25,01,55,4.20
2015,04,25,01,56,4.20
2015,04,25,01,57,4.30
2015,04,25,01,58,4.30
2015,04,25,01,59,4.30
2015,04,25,02,00,4.30
2015,04,25,02,01,4.30
2015,04,25,02,02,4.30
2015,04,25,02,03,4.30
2015,04,25,02,04,4.30
2015,04,25,02,05,4.30
2015,04,25,02,06,4.30
2015,04,25,02,07,4.30
2015,04,25,02,08,4.30
2015,04,25,02,09,4.30
2015,04,25,02,10,4.30
2015,04,25,02,11,4.30
2015,04,25,02,12,4.30
2015,04,25,02,13,4.30
2015,04,25,02,14,4.30
2015,04,25,02,15,4.30
2015,04,25,02,16,4.30
2015,04,25,02,17,4.30
2015,04,25,02,18,4.30
2015,04,25,02,19,4.30
2015,04,25,02,20,4.30
2015,04,25,02,21,4.30
2015,04,25,02,22,4.30
2015,04,25,02,23,4.30
2015,04,25,02,24,4.30
2015,04,25,02,25,4.30
2015,04,25,02,26,4.30
2015,04,25,02,27,4.30
2015,04,25,02,28,4.30
2015,04,25,02,29,4.30
2015,04,25,02,30,4.30
2015,04,25,02,31,4.40
2015,04,25,02,32,4.40
2015,04,25,02,33,4.40
2015,04,25,02,34,4.40
2015,04,25,02,35,4.40
2015,04,25,02,36,4.40
2015,04,25,02,37,4.30
2015,04,25,02,38,4.30
2015,04,25,02,39,4.30
2015,04,25,02,40,4.30
2015,04,25,02,41,4.30
2015,04,25,02,42,4.30
2015,04,25,02,43,4.30
2015,04,25,02,44,4.30
2015,04,25,02,45,4.30
2015,04,25,02,46,4.30
2015,04,25,02,47,4.30
2015,04,25,02,48,4.30
2015,04,25,02,49,4.30
2015,04,25,02,50,4.30
2015,04,25,02,51,4.30
2015,04,25,02,52,4.30
2015,04,25,02,53,4.30
2015,04,25,02,54,4.30
2015,04,25,02,55,4.30
2015,04,25,02,56,4.30
2015,04,25,02,57,4.20
2015,04,25,02,58,4.20
2015,04,25,02,59,4.20
2015,04,25,03,00,4.20
2015,04,25,03,01,4.20
2015,04,25,03,02,4.20
2015,04,25,03,03,4.20
2015,04,25,03,04,4.20
2015,04,25,03,05,4.20
2015,04,25,03,06,4.20
2015,04,25,03,07,4.20
2015,04,25,03,08,4.30
2015,04,25,03,09,4.30
2015,04,25,03,10,4.40
2015,04,25,03,11,4.50
2015,04,25,03,12,4.50
2015,04,25,03,13,4.60
2015,04,25,03,14,4.70
2015,04,25,03,15,4.70
2015,04,25,03,16,4.70
2015,04,25,03,17,4.70
2015,04,25,03,18,4.70
2015,04,25,03,19,4.70
2015,04,25,03,20,4.70
2015,04,25,03,21,4.60
2015,04,25,03,22,4.60
2015,04,25,03,23,4.50
2015,04,25,03,24,4.40
2015,04,25,03,25,4.40
2015,04,25,03,26,4.40
2015,04,25,03,27,4.30
2015,04,25,03,28,4.30
2015,04,25,03,29,4.30
2015,04,25,03,30,4.30
2015,04,25,03,31,4.30
2015,04,25,03,32,4.30
2015,04,25,03,33,4.20
2015,04,25,03,34,4.20
2015,04,25,03,35,4.20
2015,04,25,03,36,4.10
2015,04,25,03,37,4.10
2015,04,25,03,38,4.00
2015,04,25,03,39,4.00
2015,04,25,03,40,3.90
2015,04,25,03,41,3.90
2015,04,25,03,42,3.80
2015,04,25,03,43,3.80
2015,04,25,03,44,3.80
2015,04,25,03,45,3.70
2015,04,25,03,46,3.70
2015,04,25,03,47,3.70
2015,04,25,03,48,3.70
2015,04,25,03,49,3.60
2015,04,25,03,50,3.60
2015,04,25,03,51,3.50
2015,04,25,03,52,3.50
2015,04,25,03,53,3.50
2015,04,25,03,54,3.40
2015,04,25,03,55,3.40
2015,04,25,03,56,3.40
2015,04,25,03,57,3.40
2015,04,25,03,58,3.40
2015,04,25,03,59,3.40
2015,04,25,04,00,3.40
2015,04,25,04,01,3.40
2015,04,25,04,02,3.50
2015,04,25,04,03,3.50
2015,04,25,04,04,3.50
2015,04,25,04,05,3.50
2015,04,25,04,06,3.60
2015,04,25,04,07,3.60
2015,04,25,04,08,3.70
2015,04,25,04,09,3.70
2015,04,25,04,10,3.80
2015,04,25,04,11,3.80
2015,04,25,04,12,3.80
2015,04,25,04,13,3.90
2015,04,25,04,14,3.90
2015,04,25,04,15,3.90
2015,04,25,04,16,3.90
2015,04,25,04,17,3.90
2015,04,25,04,18,3.80
2015,04,25,04,19,3.80
2015,04,25,04,20,3.80
2015,04,25,04,21,3.80
2015,04,25,04,22,3.70
2015,04,25,04,23,3.70
2015,04,25,04,24,3.70
2015,04,25,04,25,3.70
2015,04,25,04,26,3.70
2015,04,25,04,27,3.70
2015,04,25,04,28,3.70
2015,04,25,04,29,3.70
2015,04,25,04,30,3.70
2015,04,25,04,31,3.70
2015,04,25,04,32,3.70
2015,04,25,04,33,3.70
2015,04,25,04,34,3.70
2015,04,25,04,35,3.70
2015,04,25,04,36,3.70
2015,04,25,04,37,3.70
2015,04,25,04,38,3.70
2015,04,25,04,39,3.70
2015,04,25,04,40,3.70
2015,04,25,04,41,3.70
2015,04,25,04,42,3.70
2015,04,25,04,43,3.70
2015,04,25,04,44,3.70
2015,04,25,04,45,3.70
2015,04,25,04,46,3.70
2015,04,25,04,47,3.70
2015,04,25,04,48,3.60
2015,04,25,04,49,3.60
2015,04,25,04,50,3.60
2015,04,25,04,51,3.60
2015,04,25,04,52,3.60
2015,04,25,04,53,3.60
2015,04,25,04,54,3.60
2015,04,25,04,55,3.60
2015,04,25,04,56,3.60
2015,04,25,04,57,3.50
2015,04,25,04,58,3.50
2015,04,25,04,59,3.50
2015,04,25,05,00,3.50
2015,04,25,05,01,3.40
2015,04,25,05,02,3.40
2015,04,25,05,03,3.40
2015,04,25,05,04,3.40
2015,04,25,05,05,3.40
2015,04,25,05,06,3.40
2015,04,25,05,07,3.40
2015,04,25,05,08,3.40
2015,04,25,05,09,3.40
2015,04,25,05,10,3.40
2015,04,25,05,11,3.30
2015,04,25,05,12,3.30
2015,04,25,05,13,3.30
2015,04,25,05,14,3.30
2015,04,25,05,15,3.30
2015,04,25,05,16,3.30
2015,04,25,05,17,3.30
2015,04,25,05,18,3.30
2015,04,25,05,19,3.30
2015,04,25,05,20,3.30
2015,04,25,05,21,3.30
2015,04,25,05,22,3.20
2015,04,25,05,23,3.20
2015,04,25,05,24,3.20
2015,04,25,05,25,3.30
2015,04,25,05,26,3.20
2015,04,25,05,27,3.30
2015,04,25,05,28,3.30
2015,04,25,05,29,3.30
2015,04,25,05,30,3.30
2015,04,25,05,31,3.30
2015,04,25,05,32,3.30
2015,04,25,05,33,3.30
2015,04,25,05,34,3.30
2015,04,25,05,35,3.30
2015,04,25,05,36,3.30
2015,04,25,05,37,3.30
2015,04,25,05,38,3.30
2015,04,25,05,39,3.30
2015,04,25,05,40,3.30
2015,04,25,05,41,3.30
2015,04,25,05,42,3.30
2015,04,25,05,43,3.20
2015,04,25,05,44,3.20
2015,04,25,05,45,3.20
2015,04,25,05,46,3.20
2015,04,25,05,47,3.20
2015,04,25,05,48,3.20
2015,04,25,05,49,3.20
2015,04,25,05,50,3.20
2015,04,25,05,51,3.20
2015,04,25,05,52,3.20
2015,04,25,05,53,3.20
2015,04,25,05,54,3.20
2015,04,25,05,55,3.20
2015,04,25,05,56,3.20
2015,04,25,05,57,3.20
2015,04,25,05,58,3.20
2015,04,25,05,59,3.20
2015,04,25,06,00,3.20
2015,04,25,06,01,3.20
2015,04,25,06,02,3.20
2015,04,25,06,03,3.20
2015,04,25,06,04,3.10
2015,04,25,06,05,3.10
2015,04,25,06,06,3.10
2015,04,25,06,07,3.10
2015,04,25,06,08,3.00
2015,04,25,06,09,3.00
2015,04,25,06,10,3.00
2015,04,25,06,11,2.90
2015,04,25,06,12,2.90
2015,04,25,06,13,2.90
2015,04,25,06,14,2.90
2015,04,25,06,15,2.90
2015,04,25,06,16,2.80
2015,04,25,06,17,2.80
2015,04,25,06,18,2.80
2015,04,25,06,19,2.80
2015,04,25,06,20,2.80
2015,04,25,06,21,2.80
2015,04,25,06,22,2.80
2015,04,25,06,23,2.80
2015,04,25,06,24,2.80
2015,04,25,06,25,2.80
2015,04,25,06,26,2.80
2015,04,25,06,27,2.80
2015,04,25,06,28,2.80
2015,04,25,06,29,2.80
2015,04,25,06,30,2.80
2015,04,25,06,31,2.80
2015,04,25,06,32,2.80
2015,04,25,06,33,2.80
2015,04,25,06,34,2.90
2015,04,25,06,35,2.90
2015,04,25,06,36,2.90
2015,04,25,06,37,2.90
2015,04,25,06,38,2.90
2015,04,25,06,39,3.00
2015,04,25,06,40,3.10
2015,04,25,06,41,3.10
2015,04,25,06,42,3.10
2015,04,25,06,43,3.10
2015,04,25,06,44,3.10
2015,04,25,06,45,3.20
2015,04,25,06,46,3.20
2015,04,25,06,47,3.20
2015,04,25,06,48,3.20
2015,04,25,06,49,3.20
2015,04,25,06,50,3.20
2015,04,25,06,51,3.20
2015,04,25,06,52,3.20
2015,04,25,06,53,3.30
2015,04,25,06,54,3.30
2015,04,25,06,55,3.30
2015,04,25,06,56,3.30
2015,04,25,06,57,3.30
2015,04,25,06,58,3.30
2015,04,25,06,59,3.40
2015,04,25,07,00,3.40
2015,04,25,07,01,3.40
2015,04,25,07,02,3.40
2015,04,25,07,03,3.40
2015,04,25,07,04,3.40
2015,04,25,07,05,3.50
2015,04,25,07,06,3.50
2015,04,25,07,07,3.50
2015,04,25,07,08,3.50
2015,04,25,07,09,3.50
2015,04,25,07,10,3.60
2015,04,25,07,11,3.60
2015,04,25,07,12,3.60
2015,04,25,07,13,3.70
2015,04,25,07,14,3.70
2015,04,25,07,15,3.70
2015,04,25,07,16,3.70
2015,04,25,07,17,3.80
2015,04,25,07,18,3.80
2015,04,25,07,19,3.80
2015,04,25,07,20,3.80
2015,04,25,07,21,3.80
2015,04,25,07,22,3.90
2015,04,25,07,23,3.90
2015,04,25,07,24,3.90
2015,04,25,07,25,3.90
2015,04,25,07,26,3.90
2015,04,25,07,27,3.90
2015,04,25,07,28,3.90
2015,04,25,07,29,4.00
2015,04,25,07,30,4.00
2015,04,25,07,31,4.00
2015,04,25,07,32,4.00
2015,04,25,07,33,4.00
2015,04,25,07,34,4.00
2015,04,25,07,35,4.00
2015,04,25,07,36,4.10
2015,04,25,07,37,4.10
2015,04,25,07,38,4.10
2015,04,25,07,39,4.10
2015,04,25,07,40,4.10
2015,04,25,07,41,4.10
2015,04,25,07,42,4.10
2015,04,25,07,43,4.20
2015,04,25,07,44,4.20
2015,04,25,07,45,4.20
2015,04,25,07,46,4.20
2015,04,25,07,47,4.30
2015,04,25,07,48,4.30
2015,04,25,07,49,4.30
2015,04,25,07,50,4.30
2015,04,25,07,51,4.40
2015,04,25,07,52,4.40
2015,04,25,07,53,4.40
2015,04,25,07,54,4.50
2015,04,25,07,55,4.60
2015,04,25,07,56,4.60
2015,04,25,07,57,4.60
2015,04,25,07,58,4.60
2015,04,25,07,59,4.70
2015,04,25,08,00,4.70
2015,04,25,08,01,4.80
2015,04,25,08,02,4.80
2015,04,25,08,03,4.90
2015,04,25,08,04,4.90
2015,04,25,08,05,4.90
2015,04,25,08,06,5.00
2015,04,25,08,07,5.00
2015,04,25,08,08,5.10
2015,04,25,08,09,5.10
2015,04,25,08,10,5.20
2015,04,25,08,11,5.20
2015,04,25,08,12,5.20
2015,04,25,08,13,5.20
2015,04,25,08,14,5.30
2015,04,25,08,15,5.30
2015,04,25,08,16,5.30
2015,04,25,08,17,5.40
2015,04,25,08,18,5.40
2015,04,25,08,19,5.40
2015,04,25,08,20,5.40
2015,04,25,08,21,5.50
2015,04,25,08,22,5.60
2015,04,25,08,23,5.60
2015,04,25,08,24,5.60
2015,04,25,08,25,5.70
2015,04,25,08,26,5.70
2015,04,25,08,27,5.70
2015,04,25,08,28,5.70
2015,04,25,08,29,5.80
2015,04,25,08,30,5.80
2015,04,25,08,31,5.80
2015,04,25,08,32,5.90
2015,04,25,08,33,5.90
2015,04,25,08,34,6.00
2015,04,25,08,35,6.00
2015,04,25,08,36,6.10
2015,04,25,08,37,6.10
2015,04,25,08,38,6.20
2015,04,25,08,39,6.20
2015,04,25,08,40,6.30
2015,04,25,08,41,6.30
2015,04,25,08,42,6.30
2015,04,25,08,43,6.40
2015,04,25,08,44,6.50
2015,04,25,08,45,6.50
2015,04,25,08,46,6.60
2015,04,25,08,47,6.70
2015,04,25,08,48,6.80
2015,04,25,08,49,6.80
2015,04,25,08,50,6.90
2015,04,25,08,51,7.00
2015,04,25,08,52,7.10
2015,04,25,08,53,7.20
2015,04,25,08,54,7.30
2015,04,25,08,55,7.40
2015,04,25,08,56,7.40
2015,04,25,08,57,7.50
2015,04,25,08,58,7.60
2015,04,25,08,59,7.60
2015,04,25,09,00,7.70
2015,04,25,09,01,7.80
2015,04,25,09,02,7.80
2015,04,25,09,03,7.80
2015,04,25,09,04,7.90
2015,04,25,09,05,7.90
2015,04,25,09,06,8.00
2015,04,25,09,07,8.00
2015,04,25,09,08,8.10
2015,04,25,09,09,8.10
2015,04,25,09,10,8.20
2015,04,25,09,11,8.20
2015,04,25,09,12,8.20
2015,04,25,09,13,8.20
2015,04,25,09,14,8.30
2015,04,25,09,15,8.30
2015,04,25,09,16,8.40
2015,04,25,09,17,8.40
2015,04,25,09,18,8.50
2015,04,25,09,19,8.60
2015,04,25,09,20,8.60
2015,04,25,09,21,8.70
2015,04,25,09,22,8.70
2015,04,25,09,23,8.80
2015,04,25,09,24,8.80
2015,04,25,09,25,8.80
2015,04,25,09,26,8.90
2015,04,25,09,27,9.00
2015,04,25,09,28,9.00
2015,04,25,09,29,9.10
2015,04,25,09,30,9.10
2015,04,25,09,31,9.20
2015,04,25,09,32,9.20
2015,04,25,09,33,9.30
2015,04,25,09,34,9.30
2015,04,25,09,35,9.30
2015,04,25,09,36,9.30
2015,04,25,09,37,9.30
2015,04,25,09,38,9.20
2015,04,25,09,39,9.20
2015,04,25,09,40,9.20
2015,04,25,09,41,9.30
2015,04,25,09,42,9.30
2015,04,25,09,43,9.30
2015,04,25,09,44,9.40
2015,04,25,09,45,9.50
2015,04,25,09,46,9.60
2015,04,25,09,47,9.60
2015,04,25,09,48,9.70
2015,04,25,09,49,9.80
2015,04,25,09,50,9.90
2015,04,25,09,51,10.00
2015,04,25,09,52,10.10
2015,04,25,09,53,10.10
2015,04,25,09,54,10.10
2015,04,25,09,55,10.10
2015,04,25,09,56,10.00
2015,04,25,09,57,10.00
2015,04,25,09,58,10.00
2015,04,25,09,59,9.90
2015,04,25,10,00,9.90
2015,04,25,10,01,9.80
2015,04,25,10,02,9.80
2015,04,25,10,03,9.80
2015,04,25,10,04,9.80
2015,04,25,10,05,9.80
2015,04,25,10,06,9.70
2015,04,25,10,07,9.70
2015,04,25,10,08,9.60
2015,04,25,10,09,9.60
2015,04,25,10,10,9.60
2015,04,25,10,11,9.60
2015,04,25,10,12,9.70
2015,04,25,10,13,9.70
2015,04,25,10,14,9.80
2015,04,25,10,15,9.90
2015,04,25,10,16,9.90
2015,04,25,10,17,10.00
2015,04,25,10,18,10.00
2015,04,25,10,19,10.10
2015,04,25,10,20,10.10
2015,04,25,10,21,10.10
2015,04,25,10,22,10.10
2015,04,25,10,23,10.20
2015,04,25,10,24,10.20
2015,04,25,10,25,10.20
2015,04,25,10,26,10.30
2015,04,25,10,27,10.30
2015,04,25,10,28,10.30
2015,04,25,10,29,10.40
2015,04,25,10,30,10.40
2015,04,25,10,31,10.40
2015,04,25,10,32,10.30
2015,04,25,10,33,10.30
2015,04,25,10,34,10.30
2015,04,25,10,35,10.30
2015,04,25,10,36,10.30
2015,04,25,10,37,10.40
2015,04,25,10,38,10.30
2015,04,25,10,39,10.30
2015,04,25,10,40,10.20
2015,04,25,10,41,10.20
2015,04,25,10,42,10.20
2015,04,25,10,43,10.20
2015,04,25,10,44,10.20
2015,04,25,10,45,10.10
2015,04,25,10,46,10.00
2015,04,25,10,47,10.00
2015,04,25,10,48,10.10
2015,04,25,10,49,10.10
2015,04,25,10,50,10.10
2015,04,25,10,51,10.20
2015,04,25,10,52,10.20
2015,04,25,10,53,10.20
2015,04,25,10,54,10.20
2015,04,25,10,55,10.20
2015,04,25,10,56,10.20
2015,04,25,10,57,10.20
2015,04,25,10,58,10.20
2015,04,25,10,59,10.20
2015,04,25,11,00,10.30
2015,04,25,11,01,10.30
2015,04,25,11,02,10.30
2015,04,25,11,03,10.30
2015,04,25,11,04,10.30
2015,04,25,11,05,10.30
2015,04,25,11,06,10.30
2015,04,25,11,07,10.30
2015,04,25,11,08,10.40
2015,04,25,11,09,10.50
2015,04,25,11,10,10.50
2015,04,25,11,11,10.50
2015,04,25,11,12,10.50
2015,04,25,11,13,10.60
2015,04,25,11,14,10.50
2015,04,25,11,15,10.50
2015,04,25,11,16,10.50
2015,04,25,11,17,10.50
2015,04,25,11,18,10.50
2015,04,25,11,19,10.60
2015,04,25,11,20,10.70
2015,04,25,11,21,10.90
2015,04,25,11,22,11.00
2015,04,25,11,23,11.10
2015,04,25,11,24,11.20
2015,04,25,11,25,11.20
2015,04,25,11,26,11.20
2015,04,25,11,27,11.20
2015,04,25,11,28,11.10
2015,04,25,11,29,11.10
2015,04,25,11,30,10.90
2015,04,25,11,31,10.90
2015,04,25,11,32,10.80
2015,04,25,11,33,10.80
2015,04,25,11,34,10.80
2015,04,25,11,35,10.80
2015,04,25,11,36,10.80
2015,04,25,11,37,10.80
2015,04,25,11,38,10.90
2015,04,25,11,39,10.90
2015,04,25,11,40,11.10
2015,04,25,11,41,11.10
2015,04,25,11,42,11.20
2015,04,25,11,43,11.30
2015,04,25,11,44,11.30
2015,04,25,11,45,11.30
2015,04,25,11,46,11.20
2015,04,25,11,47,11.10
2015,04,25,11,48,11.10
2015,04,25,11,49,11.00
2015,04,25,11,50,10.90
2015,04,25,11,51,11.00
2015,04,25,11,52,11.00
2015,04,25,11,53,11.10
2015,04,25,11,54,11.10
2015,04,25,11,55,11.20
2015,04,25,11,56,11.20
2015,04,25,11,57,11.30
2015,04,25,11,58,11.30
2015,04,25,11,59,11.30
2015,04,25,12,00,11.40
2015,04,25,12,01,11.40
2015,04,25,12,02,11.50
2015,04,25,12,03,11.50
2015,04,25,12,04,11.60
2015,04,25,12,05,11.60
2015,04,25,12,06,11.70
2015,04,25,12,07,11.90
2015,04,25,12,08,11.90
2015,04,25,12,09,11.90
2015,04,25,12,10,11.90
2015,04,25,12,11,11.80
2015,04,25,12,12,11.80
2015,04,25,12,13,11.80
2015,04,25,12,14,11.90
2015,04,25,12,15,11.90
2015,04,25,12,16,12.00
2015,04,25,12,17,12.10
2015,04,25,12,18,12.10
2015,04,25,12,19,12.10
2015,04,25,12,20,12.00
2015,04,25,12,21,12.10
2015,04,25,12,22,12.10
2015,04,25,12,23,12.00
2015,04,25,12,24,11.90
2015,04,25,12,25,11.80
2015,04,25,12,26,11.70
2015,04,25,12,27,11.70
2015,04,25,12,28,11.60
2015,04,25,12,29,11.60
2015,04,25,12,30,11.60
2015,04,25,12,31,11.60
2015,04,25,12,32,11.60
2015,04,25,12,33,11.50
2015,04,25,12,34,11.50
2015,04,25,12,35,11.50
2015,04,25,12,36,11.40
2015,04,25,12,37,11.50
2015,04,25,12,38,11.50
2015,04,25,12,39,11.60
2015,04,25,12,40,11.60
2015,04,25,12,41,11.70
2015,04,25,12,42,11.90
2015,04,25,12,43,12.00
2015,04,25,12,44,12.10
2015,04,25,12,45,12.10
2015,04,25,12,46,12.20
2015,04,25,12,47,12.20
2015,04,25,12,48,12.20
2015,04,25,12,49,12.20
2015,04,25,12,50,12.20
2015,04,25,12,51,12.30
2015,04,25,12,52,12.30
2015,04,25,12,53,12.30
2015,04,25,12,54,12.30
2015,04,25,12,55,12.40
2015,04,25,12,56,12.50
2015,04,25,12,57,12.50
2015,04,25,12,58,12.50
2015,04,25,12,59,12.50
2015,04,25,13,00,12.40
2015,04,25,13,01,12.40
2015,04,25,13,02,12.50
2015,04,25,13,03,12.50
2015,04,25,13,04,12.50
2015,04,25,13,05,12.40
2015,04,25,13,06,12.30
2015,04,25,13,07,12.30
2015,04,25,13,08,12.30
2015,04,25,13,09,12.40
2015,04,25,13,10,12.60
2015,04,25,13,11,12.60
2015,04,25,13,12,12.70
2015,04,25,13,13,12.70
2015,04,25,13,14,12.80
2015,04,25,13,15,12.80
2015,04,25,13,16,12.90
2015,04,25,13,17,12.90
2015,04,25,13,18,12.90
2015,04,25,13,19,12.90
2015,04,25,13,20,13.00
2015,04,25,13,21,13.00
2015,04,25,13,22,13.10
2015,04,25,13,23,13.10
2015,04,25,13,24,13.20
2015,04,25,13,25,13.20
2015,04,25,13,26,13.40
2015,04,25,13,27,13.50
2015,04,25,13,28,13.60
2015,04,25,13,29,13.50
2015,04,25,13,30,13.40
2015,04,25,13,31,13.30
2015,04,25,13,32,13.20
2015,04,25,13,33,13.30
2015,04,25,13,34,13.40
2015,04,25,13,35,13.40
2015,04,25,13,36,13.50
2015,04,25,13,37,13.60
2015,04,25,13,38,13.60
2015,04,25,13,39,13.70
2015,04,25,13,40,13.70
2015,04,25,13,41,13.70
2015,04,25,13,42,13.50
2015,04,25,13,43,13.40
2015,04,25,13,44,13.30
2015,04,25,13,45,13.20
2015,04,25,13,46,13.20
2015,04,25,13,47,13.10
2015,04,25,13,48,13.10
2015,04,25,13,49,13.00
2015,04,25,13,50,13.00
2015,04,25,13,51,12.90
2015,04,25,13,52,13.00
2015,04,25,13,53,13.00
2015,04,25,13,54,13.10
2015,04,25,13,55,13.10
2015,04,25,13,56,13.20
2015,04,25,13,57,13.20
2015,04,25,13,58,13.30
2015,04,25,13,59,13.40
2015,04,25,14,00,13.40
2015,04,25,14,01,13.50
2015,04,25,14,02,13.50
2015,04,25,14,03,13.40
2015,04,25,14,04,13.20
2015,04,25,14,05,13.10
2015,04,25,14,06,13.00
2015,04,25,14,07,12.90
2015,04,25,14,08,12.90
2015,04,25,14,09,13.10
2015,04,25,14,10,13.20
2015,04,25,14,11,13.30
2015,04,25,14,12,13.30
2015,04,25,14,13,13.20
2015,04,25,14,14,13.20
2015,04,25,14,15,13.40
2015,04,25,14,16,13.60
2015,04,25,14,17,13.70
2015,04,25,14,18,13.80
2015,04,25,14,19,13.80
2015,04,25,14,20,13.70
2015,04,25,14,21,13.60
2015,04,25,14,22,13.60
2015,04,25,14,23,13.50
2015,04,25,14,24,13.40
2015,04,25,14,25,13.30
2015,04,25,14,26,13.30
2015,04,25,14,27,13.20
2015,04,25,14,28,13.10
2015,04,25,14,29,13.00
2015,04,25,14,30,13.00
2015,04,25,14,31,13.00
2015,04,25,14,32,12.90
2015,04,25,14,33,12.90
2015,04,25,14,34,13.00
2015,04,25,14,35,13.10
2015,04,25,14,36,13.10
2015,04,25,14,37,13.00
2015,04,25,14,38,13.00
2015,04,25,14,39,13.00
2015,04,25,14,40,13.00
2015,04,25,14,41,13.00
2015,04,25,14,42,13.10
2015,04,25,14,43,13.30
2015,04,25,14,44,13.40
2015,04,25,14,45,13.60
2015,04,25,14,46,13.70
2015,04,25,14,47,13.80
2015,04,25,14,48,13.90
2015,04,25,14,49,14.00
2015,04,25,14,50,14.10
2015,04,25,14,51,14.10
2015,04,25,14,52,14.10
2015,04,25,14,53,14.00
2015,04,25,14,54,13.90
2015,04,25,14,55,13.90
2015,04,25,14,56,13.90
2015,04,25,14,57,14.00
2015,04,25,14,58,14.10
2015,04,25,14,59,14.10
2015,04,25,15,00,14.20
2015,04,25,15,01,14.20
2015,04,25,15,02,14.30
2015,04,25,15,03,14.30
2015,04,25,15,04,14.30
2015,04,25,15,05,14.30
2015,04,25,15,06,14.30
2015,04,25,15,07,14.20
2015,04,25,15,08,14.20
2015,04,25,15,09,14.30
2015,04,25,15,10,14.30
2015,04,25,15,11,14.50
2015,04,25,15,12,14.60
2015,04,25,15,13,14.60
2015,04,25,15,14,14.50
2015,04,25,15,15,14.40
2015,04,25,15,16,14.40
2015,04,25,15,17,14.40
2015,04,25,15,18,14.50
2015,04,25,15,19,14.60
2015,04,25,15,20,14.60
2015,04,25,15,21,14.70
2015,04,25,15,22,14.80
2015,04,25,15,23,14.80
2015,04,25,15,24,14.80
2015,04,25,15,25,14.70
2015,04,25,15,26,14.60
2015,04,25,15,27,14.60
2015,04,25,15,28,14.40
2015,04,25,15,29,14.40
2015,04,25,15,30,14.40
2015,04,25,15,31,14.30
2015,04,25,15,32,14.40
2015,04,25,15,33,14.40
2015,04,25,15,34,14.40
2015,04,25,15,35,14.50
2015,04,25,15,36,14.60
2015,04,25,15,37,14.60
2015,04,25,15,38,14.60
2015,04,25,15,39,14.60
2015,04,25,15,40,14.50
2015,04,25,15,41,14.60
2015,04,25,15,42,14.60
2015,04,25,15,43,14.60
2015,04,25,15,44,14.50
2015,04,25,15,45,14.40
2015,04,25,15,46,14.30
2015,04,25,15,47,14.20
2015,04,25,15,48,14.10
2015,04,25,15,49,14.10
2015,04,25,15,50,14.10
2015,04,25,15,51,14.10
2015,04,25,15,52,14.10
2015,04,25,15,53,14.10
2015,04,25,15,54,14.10
2015,04,25,15,55,14.10
2015,04,25,15,56,14.20
2015,04,25,15,57,14.20
2015,04,25,15,58,14.20
2015,04,25,15,59,14.10
2015,04,25,16,00,14.00
2015,04,25,16,01,13.90
2015,04,25,16,02,13.90
2015,04,25,16,03,14.00
2015,04,25,16,04,14.00
2015,04,25,16,05,14.10
2015,04,25,16,06,14.10
2015,04,25,16,07,14.20
2015,04,25,16,08,14.20
2015,04,25,16,09,14.00
2015,04,25,16,10,13.90
2015,04,25,16,11,13.90
2015,04,25,16,12,13.80
2015,04,25,16,13,13.80
2015,04,25,16,14,13.80
2015,04,25,16,15,13.80
2015,04,25,16,16,13.80
2015,04,25,16,17,13.80
2015,04,25,16,18,13.90
2015,04,25,16,19,13.90
2015,04,25,16,20,13.90
2015,04,25,16,21,13.90
2015,04,25,16,22,14.00
2015,04,25,16,23,14.00
2015,04,25,16,24,14.00
2015,04,25,16,25,13.80
2015,04,25,16,26,13.70
2015,04,25,16,27,13.70
2015,04,25,16,28,13.70
2015,04,25,16,29,13.70
2015,04,25,16,30,13.80
2015,04,25,16,31,13.80
2015,04,25,16,32,13.80
2015,04,25,16,33,13.80
2015,04,25,16,34,13.80
2015,04,25,16,35,13.80
2015,04,25,16,36,13.80
2015,04,25,16,37,13.80
2015,04,25,16,38,13.80
2015,04,25,16,39,13.80
2015,04,25,16,40,13.80
2015,04,25,16,41,13.70
2015,04,25,16,42,13.80
2015,04,25,16,43,13.80
2015,04,25,16,44,13.90
2015,04,25,16,45,13.90
2015,04,25,16,46,13.90
2015,04,25,16,47,13.90
2015,04,25,16,48,13.90
2015,04,25,16,49,13.90
2015,04,25,16,50,13.80
2015,04,25,16,51,13.80
2015,04,25,16,52,13.80
2015,04,25,16,53,13.70
2015,04,25,16,54,13.70
2015,04,25,16,55,13.80
2015,04,25,16,56,13.80
2015,04,25,16,57,13.80
2015,04,25,16,58,13.90
2015,04,25,16,59,14.00
2015,04,25,17,00,14.10
2015,04,25,17,01,14.10
2015,04,25,17,02,14.20
2015,04,25,17,03,14.30
2015,04,25,17,04,14.30
2015,04,25,17,05,14.20
2015,04,25,17,06,14.20
2015,04,25,17,07,14.20
2015,04,25,17,08,14.20
2015,04,25,17,09,14.30
2015,04,25,17,10,14.30
2015,04,25,17,11,14.30
2015,04,25,17,12,14.20
2015,04,25,17,13,14.10
2015,04,25,17,14,14.00
2015,04,25,17,15,13.90
2015,04,25,17,16,13.90
2015,04,25,17,17,13.90
2015,04,25,17,18,13.90
2015,04,25,17,19,13.90
2015,04,25,17,20,13.80
2015,04,25,17,21,13.80
2015,04,25,17,22,13.80
2015,04,25,17,23,13.70
2015,04,25,17,24,13.70
2015,04,25,17,25,13.70
2015,04,25,17,26,13.70
2015,04,25,17,27,13.70
2015,04,25,17,28,13.70
2015,04,25,17,29,13.70
2015,04,25,17,30,13.70
2015,04,25,17,31,13.70
2015,04,25,17,32,13.70
2015,04,25,17,33,13.70
2015,04,25,17,34,13.70
2015,04,25,17,35,13.70
2015,04,25,17,36,13.70
2015,04,25,17,37,13.70
2015,04,25,17,38,13.70
2015,04,25,17,39,13.70
2015,04,25,17,40,13.60
2015,04,25,17,41,13.60
2015,04,25,17,42,13.60
2015,04,25,17,43,13.60
2015,04,25,17,44,13.70
2015,04,25,17,45,13.70