Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,04,15,07,42,3.20
2012,04,15,07,43,8.10
2012,04,15,07,44,8.10
2012,04,15,07,45,4.80
2012,04,15,07,46,6.40
2012,04,15,07,47,4.80
2012,04,15,07,48,6.40
2012,04,15,07,49,4.80
2012,04,15,07,50,4.80
2012,04,15,07,51,8.10
2012,04,15,07,52,3.20
2012,04,15,07,53,4.80
2012,04,15,07,54,1.60
2012,04,15,07,56,4.80
2012,04,15,07,57,6.40
2012,04,15,07,58,9.60
2012,04,15,07,59,8.10
2012,04,15,08,00,1.60
2012,04,15,08,01,8.10
2012,04,15,08,02,8.10
2012,04,15,08,03,4.80
2012,04,15,08,04,3.20
2012,04,15,08,05,6.40
2012,04,15,08,06,1.60
2012,04,15,08,07,1.60
2012,04,15,08,08,8.10
2012,04,15,08,09,8.10
2012,04,15,08,10,6.40
2012,04,15,08,11,6.40
2012,04,15,08,12,6.40
2012,04,15,08,13,9.60
2012,04,15,08,14,11.30
2012,04,15,08,15,9.60
2012,04,15,08,16,3.20
2012,04,15,08,17,9.60
2012,04,15,08,18,8.10
2012,04,15,08,19,11.30
2012,04,15,08,20,16.10
2012,04,15,08,21,11.30
2012,04,15,08,22,9.60
2012,04,15,08,23,3.20
2012,04,15,08,24,8.10
2012,04,15,08,25,11.30
2012,04,15,08,26,11.30
2012,04,15,08,27,8.10
2012,04,15,08,28,6.40
2012,04,15,08,29,9.60
2012,04,15,08,30,9.60
2012,04,15,08,31,14.50
2012,04,15,08,32,12.90
2012,04,15,08,33,11.30
2012,04,15,08,34,9.60
2012,04,15,08,35,8.10
2012,04,15,08,36,3.20
2012,04,15,08,37,6.40
2012,04,15,08,38,14.50
2012,04,15,08,39,14.50
2012,04,15,08,40,14.50
2012,04,15,08,41,11.30
2012,04,15,08,42,9.60
2012,04,15,08,43,14.50
2012,04,15,08,44,19.30
2012,04,15,08,45,20.90
2012,04,15,08,46,12.90
2012,04,15,08,47,6.40
2012,04,15,08,48,4.80
2012,04,15,08,49,8.10
2012,04,15,08,50,9.60
2012,04,15,08,51,8.10
2012,04,15,08,52,11.30
2012,04,15,08,53,8.10
2012,04,15,08,54,14.50
2012,04,15,08,55,11.30
2012,04,15,08,56,12.90
2012,04,15,08,57,8.10
2012,04,15,08,58,6.40
2012,04,15,08,59,9.60
2012,04,15,09,00,3.20
2012,04,15,09,01,9.60
2012,04,15,09,02,1.60
2012,04,15,09,03,9.60
2012,04,15,09,04,9.60
2012,04,15,09,05,6.40
2012,04,15,09,06,3.20
2012,04,15,09,07,6.40
2012,04,15,09,08,1.60
2012,04,15,09,09,8.10
2012,04,15,09,10,4.80
2012,04,15,09,11,3.20
2012,04,15,09,12,6.40
2012,04,15,09,13,4.80
2012,04,15,09,14,6.40
2012,04,15,09,15,11.30
2012,04,15,09,16,6.40
2012,04,15,09,17,1.60
2012,04,15,09,18,8.10
2012,04,15,09,19,3.20
2012,04,15,09,20,1.60
2012,04,15,09,21,1.60
2012,04,15,09,22,3.20
2012,04,15,09,23,3.20
2012,04,15,09,24,3.20
2012,04,15,09,25,1.60
2012,04,15,09,26,11.30
2012,04,15,09,27,6.40
2012,04,15,09,28,6.40
2012,04,15,09,29,1.60
2012,04,15,09,30,8.10
2012,04,15,09,31,8.10
2012,04,15,09,32,1.60
2012,04,15,09,33,3.20
2012,04,15,09,34,17.70
2012,04,15,09,35,8.10
2012,04,15,09,36,1.60
2012,04,15,09,37,1.60
2012,04,15,09,38,9.60
2012,04,15,09,39,1.60
2012,04,15,09,40,11.30
2012,04,15,09,41,9.60
2012,04,15,09,42,14.50
2012,04,15,09,43,11.30
2012,04,15,09,44,9.60
2012,04,15,09,45,8.10
2012,04,15,09,46,11.30
2012,04,15,09,47,6.40
2012,04,15,09,48,8.10
2012,04,15,09,49,9.60
2012,04,15,09,50,9.60
2012,04,15,09,51,12.90
2012,04,15,09,52,11.30
2012,04,15,09,53,8.10
2012,04,15,09,54,8.10
2012,04,15,09,55,8.10
2012,04,15,09,56,9.60
2012,04,15,09,57,9.60
2012,04,15,09,58,8.10
2012,04,15,09,59,12.90
2012,04,15,10,00,12.90
2012,04,15,10,01,12.90
2012,04,15,10,02,11.30
2012,04,15,10,03,8.10
2012,04,15,10,04,11.30
2012,04,15,10,05,3.20
2012,04,15,10,06,6.40
2012,04,15,10,07,11.30
2012,04,15,10,08,8.10
2012,04,15,10,09,11.30
2012,04,15,10,10,11.30
2012,04,15,10,11,11.30
2012,04,15,10,12,9.60
2012,04,15,10,13,12.90
2012,04,15,10,14,12.90
2012,04,15,10,15,11.30
2012,04,15,10,16,14.50
2012,04,15,10,17,12.90
2012,04,15,10,18,8.10
2012,04,15,10,19,8.10
2012,04,15,10,20,8.10
2012,04,15,10,21,6.40
2012,04,15,10,22,3.20
2012,04,15,10,23,3.20
2012,04,15,10,24,3.20
2012,04,15,10,25,1.60
2012,04,15,10,26,3.20
2012,04,15,10,27,3.20
2012,04,15,10,28,9.60
2012,04,15,10,29,1.60
2012,04,15,10,30,16.10
2012,04,15,10,31,14.50
2012,04,15,10,32,17.70
2012,04,15,10,33,8.10
2012,04,15,10,34,8.10
2012,04,15,10,35,6.40
2012,04,15,10,36,1.60
2012,04,15,10,37,1.60
2012,04,15,10,38,6.40
2012,04,15,10,39,9.60
2012,04,15,10,40,6.40
2012,04,15,10,41,1.60
2012,04,15,10,42,9.60
2012,04,15,10,43,6.40
2012,04,15,10,44,3.20
2012,04,15,10,45,6.40
2012,04,15,10,46,9.60
2012,04,15,10,47,9.60
2012,04,15,10,48,14.50
2012,04,15,10,49,12.90
2012,04,15,10,50,14.50
2012,04,15,10,51,16.10
2012,04,15,10,52,12.90
2012,04,15,10,53,11.30
2012,04,15,10,54,14.50
2012,04,15,10,55,11.30
2012,04,15,10,56,12.90
2012,04,15,10,57,14.50
2012,04,15,10,58,11.30
2012,04,15,10,59,8.10
2012,04,15,11,00,3.20
2012,04,15,11,01,17.70
2012,04,15,11,02,8.10
2012,04,15,11,03,9.60
2012,04,15,11,04,11.30
2012,04,15,11,05,8.10
2012,04,15,11,06,8.10
2012,04,15,11,07,6.40
2012,04,15,11,08,9.60
2012,04,15,11,09,17.70
2012,04,15,11,10,9.60
2012,04,15,11,11,8.10
2012,04,15,11,12,8.10
2012,04,15,11,13,11.30
2012,04,15,11,14,17.70
2012,04,15,11,15,14.50
2012,04,15,11,16,14.50
2012,04,15,11,17,11.30
2012,04,15,11,18,9.60
2012,04,15,11,19,12.90
2012,04,15,11,20,12.90
2012,04,15,11,21,11.30
2012,04,15,11,22,6.40
2012,04,15,11,23,8.10
2012,04,15,11,24,11.30
2012,04,15,11,25,17.70
2012,04,15,11,26,17.70
2012,04,15,11,27,12.90
2012,04,15,11,28,11.30
2012,04,15,11,29,14.50
2012,04,15,11,30,11.30
2012,04,15,11,31,16.10
2012,04,15,11,32,14.50
2012,04,15,11,33,11.30
2012,04,15,11,34,11.30
2012,04,15,11,35,12.90
2012,04,15,11,36,17.70
2012,04,15,11,37,14.50
2012,04,15,11,38,11.30
2012,04,15,11,39,12.90
2012,04,15,11,40,14.50
2012,04,15,11,41,9.60
2012,04,15,11,42,6.40
2012,04,15,11,43,6.40
2012,04,15,11,44,6.40
2012,04,15,11,45,11.30
2012,04,15,11,46,9.60
2012,04,15,11,47,12.90
2012,04,15,11,48,11.30
2012,04,15,11,49,17.70
2012,04,15,11,50,12.90
2012,04,15,11,51,9.60
2012,04,15,11,52,8.10
2012,04,15,11,53,11.30
2012,04,15,11,54,11.30
2012,04,15,11,55,12.90
2012,04,15,11,56,14.50
2012,04,15,11,57,9.60
2012,04,15,11,58,19.30
2012,04,15,11,59,11.30
2012,04,15,12,00,9.60
2012,04,15,12,01,11.30
2012,04,15,12,02,12.90
2012,04,15,12,03,9.60
2012,04,15,12,04,14.50
2012,04,15,12,05,14.50
2012,04,15,12,06,11.30
2012,04,15,12,07,16.10
2012,04,15,12,08,12.90
2012,04,15,12,09,11.30
2012,04,15,12,10,11.30
2012,04,15,12,11,9.60
2012,04,15,12,12,12.90
2012,04,15,12,13,14.50
2012,04,15,12,14,9.60
2012,04,15,12,15,8.10
2012,04,15,12,16,9.60
2012,04,15,12,17,11.30
2012,04,15,12,18,11.30
2012,04,15,12,19,11.30
2012,04,15,12,20,11.30
2012,04,15,12,21,14.50
2012,04,15,12,22,12.90
2012,04,15,12,23,9.60
2012,04,15,12,24,9.60
2012,04,15,12,25,8.10
2012,04,15,12,26,8.10
2012,04,15,12,27,11.30
2012,04,15,12,28,12.90
2012,04,15,12,29,9.60
2012,04,15,12,30,12.90
2012,04,15,12,31,11.30
2012,04,15,12,32,11.30
2012,04,15,12,33,9.60
2012,04,15,12,34,11.30
2012,04,15,12,35,11.30
2012,04,15,12,36,8.10
2012,04,15,12,37,9.60
2012,04,15,12,38,6.40
2012,04,15,12,39,8.10
2012,04,15,12,40,9.60
2012,04,15,12,41,11.30
2012,04,15,12,42,9.60
2012,04,15,12,43,8.10
2012,04,15,12,44,8.10
2012,04,15,12,45,6.40
2012,04,15,12,46,8.10
2012,04,15,12,47,8.10
2012,04,15,12,48,11.30
2012,04,15,12,49,14.50
2012,04,15,12,50,12.90
2012,04,15,12,51,12.90
2012,04,15,12,52,11.30
2012,04,15,12,53,9.60
2012,04,15,12,54,3.20
2012,04,15,12,55,11.30
2012,04,15,12,56,9.60
2012,04,15,12,57,12.90
2012,04,15,12,58,12.90
2012,04,15,12,59,9.60
2012,04,15,13,00,12.90
2012,04,15,13,01,11.30
2012,04,15,13,02,9.60
2012,04,15,13,03,16.10
2012,04,15,13,04,14.50
2012,04,15,13,05,11.30
2012,04,15,13,06,17.70
2012,04,15,13,07,14.50
2012,04,15,13,08,14.50
2012,04,15,13,09,9.60
2012,04,15,13,10,8.10
2012,04,15,13,11,11.30
2012,04,15,13,12,12.90
2012,04,15,13,13,3.20
2012,04,15,13,14,8.10
2012,04,15,13,15,8.10
2012,04,15,13,16,6.40
2012,04,15,13,17,12.90
2012,04,15,13,18,11.30
2012,04,15,13,19,11.30
2012,04,15,13,20,12.90
2012,04,15,13,21,14.50
2012,04,15,13,22,17.70
2012,04,15,13,23,14.50
2012,04,15,13,24,12.90
2012,04,15,13,25,11.30
2012,04,15,13,26,9.60
2012,04,15,13,27,12.90
2012,04,15,13,28,12.90
2012,04,15,13,29,14.50
2012,04,15,13,30,17.70
2012,04,15,13,31,12.90
2012,04,15,13,32,14.50
2012,04,15,13,33,9.60
2012,04,15,13,34,8.10
2012,04,15,13,35,6.40
2012,04,15,13,36,8.10
2012,04,15,13,37,9.60
2012,04,15,13,38,17.70
2012,04,15,13,39,14.50
2012,04,15,13,40,12.90
2012,04,15,13,41,11.30
2012,04,15,13,42,11.30
2012,04,15,13,43,8.10
2012,04,15,13,44,9.60
2012,04,15,13,45,9.60
2012,04,15,13,46,8.10
2012,04,15,13,47,11.30
2012,04,15,13,48,12.90
2012,04,15,13,49,11.30
2012,04,15,13,50,11.30
2012,04,15,13,51,14.50
2012,04,15,13,52,12.90
2012,04,15,13,53,17.70
2012,04,15,13,54,9.60
2012,04,15,13,55,12.90
2012,04,15,13,56,11.30
2012,04,15,13,57,11.30
2012,04,15,13,58,9.60
2012,04,15,13,59,12.90
2012,04,15,14,00,11.30
2012,04,15,14,01,17.70
2012,04,15,14,02,11.30
2012,04,15,14,03,19.30
2012,04,15,14,04,16.10
2012,04,15,14,05,9.60
2012,04,15,14,06,11.30
2012,04,15,14,07,14.50
2012,04,15,14,08,11.30
2012,04,15,14,09,8.10
2012,04,15,14,10,9.60
2012,04,15,14,11,14.50
2012,04,15,14,12,14.50
2012,04,15,14,13,9.60
2012,04,15,14,14,11.30
2012,04,15,14,15,9.60
2012,04,15,14,16,3.20
2012,04,15,14,17,14.50
2012,04,15,14,18,16.10
2012,04,15,14,19,11.30
2012,04,15,14,20,12.90
2012,04,15,14,21,9.60
2012,04,15,14,22,6.40
2012,04,15,14,23,9.60
2012,04,15,14,24,8.10
2012,04,15,14,25,11.30
2012,04,15,14,26,8.10
2012,04,15,14,27,8.10
2012,04,15,14,28,8.10
2012,04,15,14,29,11.30
2012,04,15,14,30,9.60
2012,04,15,14,31,9.60
2012,04,15,14,32,3.20
2012,04,15,14,33,6.40
2012,04,15,14,34,6.40
2012,04,15,14,35,11.30
2012,04,15,14,36,11.30
2012,04,15,14,37,11.30
2012,04,15,14,38,9.60
2012,04,15,14,39,6.40
2012,04,15,14,40,9.60
2012,04,15,14,41,14.50
2012,04,15,14,42,12.90
2012,04,15,14,43,12.90
2012,04,15,14,44,11.30
2012,04,15,14,45,11.30
2012,04,15,14,46,14.50
2012,04,15,14,47,11.30
2012,04,15,14,48,17.70
2012,04,15,14,49,16.10
2012,04,15,14,50,14.50
2012,04,15,14,51,14.50
2012,04,15,14,52,9.60
2012,04,15,14,53,16.10
2012,04,15,14,54,11.30
2012,04,15,14,55,12.90
2012,04,15,14,56,11.30
2012,04,15,14,57,11.30
2012,04,15,14,58,9.60
2012,04,15,14,59,11.30
2012,04,15,15,00,8.10
2012,04,15,15,01,9.60
2012,04,15,15,02,8.10
2012,04,15,15,03,9.60
2012,04,15,15,04,14.50
2012,04,15,15,05,16.10
2012,04,15,15,06,14.50
2012,04,15,15,07,14.50
2012,04,15,15,08,12.90
2012,04,15,15,09,11.30
2012,04,15,15,10,8.10
2012,04,15,15,11,9.60
2012,04,15,15,12,11.30
2012,04,15,15,13,11.30
2012,04,15,15,14,6.40
2012,04,15,15,15,6.40
2012,04,15,15,16,6.40
2012,04,15,15,17,6.40
2012,04,15,15,18,9.60
2012,04,15,15,19,9.60
2012,04,15,15,20,12.90
2012,04,15,15,21,11.30
2012,04,15,15,22,9.60
2012,04,15,15,23,11.30
2012,04,15,15,24,9.60
2012,04,15,15,25,11.30
2012,04,15,15,26,12.90
2012,04,15,15,27,11.30
2012,04,15,15,28,8.10
2012,04,15,15,29,11.30
2012,04,15,15,30,9.60
2012,04,15,15,31,14.50
2012,04,15,15,32,11.30
2012,04,15,15,33,9.60
2012,04,15,15,34,14.50
2012,04,15,15,35,16.10
2012,04,15,15,36,12.90
2012,04,15,15,37,9.60
2012,04,15,15,38,9.60
2012,04,15,15,39,9.60
2012,04,15,15,40,8.10
2012,04,15,15,41,8.10
2012,04,15,15,42,3.20
2012,04,15,15,43,11.30
2012,04,15,15,44,8.10
2012,04,15,15,45,8.10
2012,04,15,15,46,4.80
2012,04,15,15,47,6.40
2012,04,15,15,48,8.10
2012,04,15,15,49,8.10
2012,04,15,15,50,9.60
2012,04,15,15,51,8.10
2012,04,15,15,52,6.40
2012,04,15,15,53,6.40
2012,04,15,15,54,3.20
2012,04,15,15,55,6.40
2012,04,15,15,56,8.10
2012,04,15,15,57,3.20
2012,04,15,15,58,6.40
2012,04,15,15,59,3.20
2012,04,15,16,00,6.40
2012,04,15,16,01,8.10
2012,04,15,16,02,6.40
2012,04,15,16,03,3.20
2012,04,15,16,04,6.40
2012,04,15,16,05,3.20
2012,04,15,16,06,3.20
2012,04,15,16,07,3.20
2012,04,15,16,08,8.10
2012,04,15,16,09,6.40
2012,04,15,16,10,6.40
2012,04,15,16,11,1.60
2012,04,15,16,12,6.40
2012,04,15,16,13,3.20
2012,04,15,16,14,6.40
2012,04,15,16,15,1.60
2012,04,15,16,16,1.60
2012,04,15,16,17,1.60
2012,04,15,16,18,3.20
2012,04,15,16,20,1.60
2012,04,15,16,21,3.20
2012,04,15,16,22,6.40
2012,04,15,16,23,6.40
2012,04,15,16,24,3.20
2012,04,15,16,25,1.60
2012,04,15,16,26,1.60
2012,04,15,16,27,1.60
2012,04,15,16,28,1.60
2012,04,15,16,29,3.20
2012,04,15,16,30,6.40
2012,04,15,16,31,6.40
2012,04,15,16,32,8.10
2012,04,15,16,33,6.40
2012,04,15,16,34,8.10
2012,04,15,16,35,8.10
2012,04,15,16,36,8.10
2012,04,15,16,37,8.10
2012,04,15,16,38,9.60
2012,04,15,16,39,9.60
2012,04,15,16,40,8.10
2012,04,15,16,41,1.60
2012,04,15,16,42,3.20
2012,04,15,16,43,3.20
2012,04,15,16,44,6.40
2012,04,15,16,46,1.60
2012,04,15,16,47,8.10
2012,04,15,16,48,3.20
2012,04,15,16,49,1.60
2012,04,15,16,50,8.10
2012,04,15,16,51,6.40
2012,04,15,16,52,3.20
2012,04,15,16,53,3.20
2012,04,15,16,54,6.40
2012,04,15,16,55,8.10
2012,04,15,16,56,6.40
2012,04,15,16,57,3.20
2012,04,15,16,58,1.60
2012,04,15,17,01,3.20
2012,04,15,17,02,1.60
2012,04,15,17,03,3.20
2012,04,15,17,04,1.60
2012,04,15,17,05,6.40
2012,04,15,17,06,3.20
2012,04,15,17,07,6.40
2012,04,15,17,08,3.20
2012,04,15,17,09,3.20
2012,04,15,17,10,1.60
2012,04,15,17,11,6.40
2012,04,15,17,12,6.40
2012,04,15,17,13,6.40
2012,04,15,17,14,8.10
2012,04,15,17,15,3.20
2012,04,15,17,16,6.40
2012,04,15,17,17,1.60
2012,04,15,17,18,3.20
2012,04,15,17,19,8.10
2012,04,15,17,20,1.60
2012,04,15,17,21,1.60
2012,04,15,17,22,6.40
2012,04,15,17,23,6.40
2012,04,15,17,24,3.20
2012,04,15,17,25,3.20
2012,04,15,17,26,6.40
2012,04,15,17,27,8.10
2012,04,15,17,28,6.40
2012,04,15,17,29,8.10
2012,04,15,17,30,6.40
2012,04,15,17,31,6.40
2012,04,15,17,32,8.10
2012,04,15,17,34,6.40
2012,04,15,17,35,1.60
2012,04,15,17,36,6.40
2012,04,15,17,37,1.60
2012,04,15,17,38,6.40
2012,04,15,17,39,3.20
2012,04,15,17,40,1.60
2012,04,15,17,41,3.20
2012,04,15,17,42,1.60
2012,04,15,17,43,1.60
2012,04,15,17,46,3.20
2012,04,15,17,47,3.20
2012,04,15,17,48,1.60
2012,04,15,17,49,6.40
2012,04,15,17,50,3.20
2012,04,15,17,51,1.60
2012,04,15,17,52,3.20
2012,04,15,17,53,1.60
2012,04,15,17,55,6.40
2012,04,15,17,56,1.60
2012,04,15,17,57,1.60
2012,04,15,17,59,1.60
2012,04,15,18,00,3.20
2012,04,15,18,01,3.20
2012,04,15,18,03,1.60
2012,04,15,18,04,1.60
2012,04,15,18,05,1.60
2012,04,15,18,06,1.60
2012,04,15,18,07,1.60
2012,04,15,18,08,1.60
2012,04,15,18,09,1.60
2012,04,15,18,10,1.60
2012,04,15,18,11,1.60
2012,04,15,18,12,1.60
2012,04,15,18,13,1.60
2012,04,15,18,14,1.60
2012,04,15,18,15,1.60
