Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,06,00,00,15.80
2013,08,06,00,01,15.80
2013,08,06,00,02,15.80
2013,08,06,00,03,15.70
2013,08,06,00,04,15.70
2013,08,06,00,05,15.60
2013,08,06,00,06,15.60
2013,08,06,00,07,15.60
2013,08,06,00,08,15.60
2013,08,06,00,09,15.50
2013,08,06,00,10,15.50
2013,08,06,00,11,15.50
2013,08,06,00,12,15.50
2013,08,06,00,13,15.40
2013,08,06,00,14,15.40
2013,08,06,00,15,15.40
2013,08,06,00,16,15.40
2013,08,06,00,17,15.40
2013,08,06,00,18,15.30
2013,08,06,00,19,15.30
2013,08,06,00,20,15.30
2013,08,06,00,21,15.30
2013,08,06,00,22,15.30
2013,08,06,00,23,15.30
2013,08,06,00,24,15.30
2013,08,06,00,25,15.30
2013,08,06,00,26,15.20
2013,08,06,00,27,15.20
2013,08,06,00,28,15.20
2013,08,06,00,29,15.20
2013,08,06,00,30,15.20
2013,08,06,00,31,15.20
2013,08,06,00,32,15.20
2013,08,06,00,33,15.20
2013,08,06,00,34,15.20
2013,08,06,00,35,15.10
2013,08,06,00,36,15.10
2013,08,06,00,37,15.10
2013,08,06,00,38,15.00
2013,08,06,00,39,15.00
2013,08,06,00,40,15.00
2013,08,06,00,41,15.00
2013,08,06,00,42,15.00
2013,08,06,00,43,15.00
2013,08,06,00,44,15.00
2013,08,06,00,45,15.00
2013,08,06,00,46,15.00
2013,08,06,00,47,15.00
2013,08,06,00,48,15.00
2013,08,06,00,49,15.00
2013,08,06,00,50,15.00
2013,08,06,00,51,15.00
2013,08,06,00,52,15.00
2013,08,06,00,53,14.90
2013,08,06,00,54,14.90
2013,08,06,00,55,14.90
2013,08,06,00,56,14.80
2013,08,06,00,57,14.80
2013,08,06,00,58,14.70
2013,08,06,00,59,14.70
2013,08,06,01,00,14.60
2013,08,06,01,01,14.60
2013,08,06,01,02,14.60
2013,08,06,01,03,14.60
2013,08,06,01,04,14.50
2013,08,06,01,05,14.50
2013,08,06,01,06,14.50
2013,08,06,01,07,14.40
2013,08,06,01,08,14.40
2013,08,06,01,09,14.40
2013,08,06,01,10,14.40
2013,08,06,01,11,14.30
2013,08,06,01,12,14.30
2013,08,06,01,13,14.30
2013,08,06,01,14,14.30
2013,08,06,01,15,14.30
2013,08,06,01,16,14.30
2013,08,06,01,17,14.30
2013,08,06,01,18,14.30
2013,08,06,01,19,14.30
2013,08,06,01,20,14.30
2013,08,06,01,21,14.30
2013,08,06,01,22,14.30
2013,08,06,01,23,14.30
2013,08,06,01,24,14.20
2013,08,06,01,25,14.20
2013,08,06,01,26,14.20
2013,08,06,01,27,14.20
2013,08,06,01,28,14.10
2013,08,06,01,29,14.10
2013,08,06,01,30,14.10
2013,08,06,01,31,14.10
2013,08,06,01,32,14.10
2013,08,06,01,33,14.00
2013,08,06,01,34,14.00
2013,08,06,01,35,14.00
2013,08,06,01,36,13.90
2013,08,06,01,37,13.90
2013,08,06,01,38,13.90
2013,08,06,01,39,13.90
2013,08,06,01,40,13.80
2013,08,06,01,41,13.80
2013,08,06,01,42,13.80
2013,08,06,01,43,13.80
2013,08,06,01,44,13.80
2013,08,06,01,45,13.80
2013,08,06,01,46,13.80
2013,08,06,01,47,13.70
2013,08,06,01,48,13.70
2013,08,06,01,49,13.70
2013,08,06,01,50,13.70
2013,08,06,01,51,13.70
2013,08,06,01,52,13.60
2013,08,06,01,53,13.60
2013,08,06,01,54,13.60
2013,08,06,01,55,13.60
2013,08,06,01,56,13.50
2013,08,06,01,57,13.50
2013,08,06,01,58,13.40
2013,08,06,01,59,13.40
2013,08,06,02,00,13.40
2013,08,06,02,01,13.40
2013,08,06,02,02,13.40
2013,08,06,02,03,13.30
2013,08,06,02,04,13.30
2013,08,06,02,05,13.30
2013,08,06,02,06,13.20
2013,08,06,02,07,13.20
2013,08,06,02,08,13.20
2013,08,06,02,09,13.20
2013,08,06,02,10,13.10
2013,08,06,02,11,13.10
2013,08,06,02,12,13.10
2013,08,06,02,13,13.10
2013,08,06,02,14,13.10
2013,08,06,02,15,13.10
2013,08,06,02,16,13.10
2013,08,06,02,17,13.10
2013,08,06,02,18,13.10
2013,08,06,02,19,13.10
2013,08,06,02,20,13.10
2013,08,06,02,21,13.10
2013,08,06,02,22,13.10
2013,08,06,02,23,13.10
2013,08,06,02,24,13.00
2013,08,06,02,25,13.00
2013,08,06,02,26,13.00
2013,08,06,02,27,12.90
2013,08,06,02,28,12.90
2013,08,06,02,29,12.90
2013,08,06,02,30,12.90
2013,08,06,02,31,12.80
2013,08,06,02,32,12.80
2013,08,06,02,33,12.80
2013,08,06,02,34,12.80
2013,08,06,02,35,12.80
2013,08,06,02,36,12.80
2013,08,06,02,37,12.80
2013,08,06,02,38,12.80
2013,08,06,02,39,12.70
2013,08,06,02,40,12.70
2013,08,06,02,41,12.70
2013,08,06,02,42,12.70
2013,08,06,02,43,12.60
2013,08,06,02,44,12.60
2013,08,06,02,45,12.60
2013,08,06,02,46,12.60
2013,08,06,02,47,12.50
2013,08,06,02,48,12.50
2013,08,06,02,49,12.50
2013,08,06,02,50,12.50
2013,08,06,02,51,12.40
2013,08,06,02,52,12.40
2013,08,06,02,53,12.40
2013,08,06,02,54,12.40
2013,08,06,02,55,12.30
2013,08,06,02,56,12.30
2013,08,06,02,57,12.30
2013,08,06,02,58,12.30
2013,08,06,02,59,12.30
2013,08,06,03,00,12.40
2013,08,06,03,01,12.40
2013,08,06,03,02,12.40
2013,08,06,03,03,12.40
2013,08,06,03,04,12.40
2013,08,06,03,05,12.40
2013,08,06,03,06,12.40
2013,08,06,03,07,12.40
2013,08,06,03,08,12.40
2013,08,06,03,09,12.40
2013,08,06,03,10,12.40
2013,08,06,03,11,12.40
2013,08,06,03,12,12.40
2013,08,06,03,13,12.40
2013,08,06,03,14,12.40
2013,08,06,03,15,12.40
2013,08,06,03,16,12.40
2013,08,06,03,17,12.40
2013,08,06,03,18,12.40
2013,08,06,03,19,12.30
2013,08,06,03,20,12.30
2013,08,06,03,21,12.30
2013,08,06,03,22,12.20
2013,08,06,03,23,12.20
2013,08,06,03,24,12.20
2013,08,06,03,25,12.10
2013,08,06,03,26,12.10
2013,08,06,03,27,12.10
2013,08,06,03,28,12.00
2013,08,06,03,29,12.00
2013,08,06,03,30,12.00
2013,08,06,03,31,11.90
2013,08,06,03,32,11.90
2013,08,06,03,33,11.90
2013,08,06,03,34,11.90
2013,08,06,03,35,11.90
2013,08,06,03,36,11.90
2013,08,06,03,37,11.80
2013,08,06,03,38,11.80
2013,08,06,03,39,11.80
2013,08,06,03,40,11.80
2013,08,06,03,41,11.80
2013,08,06,03,42,11.70
2013,08,06,03,43,11.70
2013,08,06,03,44,11.70
2013,08,06,03,45,11.70
2013,08,06,03,46,11.60
2013,08,06,03,47,11.60
2013,08,06,03,48,11.60
2013,08,06,03,49,11.60
2013,08,06,03,50,11.60
2013,08,06,03,51,11.50
2013,08,06,03,52,11.50
2013,08,06,03,53,11.50
2013,08,06,03,54,11.50
2013,08,06,03,55,11.60
2013,08,06,03,56,11.50
2013,08,06,03,57,11.50
2013,08,06,03,58,11.50
2013,08,06,03,59,11.50
2013,08,06,04,00,11.50
2013,08,06,04,01,11.50
2013,08,06,04,02,11.50
2013,08,06,04,03,11.50
2013,08,06,04,04,11.50
2013,08,06,04,05,11.50
2013,08,06,04,06,11.50
2013,08,06,04,07,11.50
2013,08,06,04,08,11.50
2013,08,06,04,09,11.40
2013,08,06,04,10,11.40
2013,08,06,04,11,11.40
2013,08,06,04,12,11.40
2013,08,06,04,13,11.40
2013,08,06,04,14,11.40
2013,08,06,04,15,11.40
2013,08,06,04,16,11.30
2013,08,06,04,17,11.30
2013,08,06,04,18,11.30
2013,08,06,04,19,11.30
2013,08,06,04,20,11.30
2013,08,06,04,21,11.30
2013,08,06,04,22,11.30
2013,08,06,04,23,11.30
2013,08,06,04,24,11.30
2013,08,06,04,25,11.30
2013,08,06,04,26,11.30
2013,08,06,04,27,11.30
2013,08,06,04,28,11.30
2013,08,06,04,29,11.30
2013,08,06,04,30,11.30
2013,08,06,04,31,11.20
2013,08,06,04,32,11.20
2013,08,06,04,33,11.20
2013,08,06,04,34,11.20
2013,08,06,04,35,11.20
2013,08,06,04,36,11.20
2013,08,06,04,37,11.20
2013,08,06,04,38,11.20
2013,08,06,04,39,11.20
2013,08,06,04,40,11.20
2013,08,06,04,41,11.20
2013,08,06,04,42,11.10
2013,08,06,04,43,11.10
2013,08,06,04,44,11.10
2013,08,06,04,45,11.10
2013,08,06,04,46,11.10
2013,08,06,04,47,11.10
2013,08,06,04,48,11.10
2013,08,06,04,49,11.10
2013,08,06,04,50,11.00
2013,08,06,04,51,11.00
2013,08,06,04,52,11.00
2013,08,06,04,53,11.00
2013,08,06,04,54,11.00
2013,08,06,04,55,11.00
2013,08,06,04,56,10.90
2013,08,06,04,57,10.90
2013,08,06,04,58,10.90
2013,08,06,04,59,10.90
2013,08,06,05,00,10.90
2013,08,06,05,01,10.90
2013,08,06,05,02,10.90
2013,08,06,05,03,10.90
2013,08,06,05,04,10.80
2013,08,06,05,05,10.80
2013,08,06,05,06,10.80
2013,08,06,05,07,10.80
2013,08,06,05,08,10.80
2013,08,06,05,09,10.80
2013,08,06,05,10,10.80
2013,08,06,05,11,10.80
2013,08,06,05,12,10.80
2013,08,06,05,13,10.90
2013,08,06,05,14,10.90
2013,08,06,05,15,10.90
2013,08,06,05,16,10.90
2013,08,06,05,17,11.00
2013,08,06,05,18,11.00
2013,08,06,05,19,11.00
2013,08,06,05,20,11.00
2013,08,06,05,21,11.00
2013,08,06,05,22,11.00
2013,08,06,05,23,11.00
2013,08,06,05,24,11.10
2013,08,06,05,25,11.10
2013,08,06,05,26,11.10
2013,08,06,05,27,11.10
2013,08,06,05,28,11.10
2013,08,06,05,29,11.10
2013,08,06,05,30,11.10
2013,08,06,05,31,11.10
2013,08,06,05,32,11.10
2013,08,06,05,33,11.10
2013,08,06,05,34,11.10
2013,08,06,05,35,11.10
2013,08,06,05,36,11.10
2013,08,06,05,37,11.10
2013,08,06,05,38,11.10
2013,08,06,05,39,11.10
2013,08,06,05,40,11.10
2013,08,06,05,41,11.10
2013,08,06,05,42,11.10
2013,08,06,05,43,11.10
2013,08,06,05,44,11.00
2013,08,06,05,45,11.00
2013,08,06,05,46,11.00
2013,08,06,05,47,10.90
2013,08,06,05,48,10.90
2013,08,06,05,49,10.90
2013,08,06,05,50,10.90
2013,08,06,05,51,10.90
2013,08,06,05,52,10.90
2013,08,06,05,53,10.90
2013,08,06,05,54,10.80
2013,08,06,05,55,10.80
2013,08,06,05,56,10.80
2013,08,06,05,57,10.80
2013,08,06,05,58,10.80
2013,08,06,05,59,10.90
2013,08,06,06,00,10.90
2013,08,06,06,01,10.90
2013,08,06,06,02,10.90
2013,08,06,06,03,10.90
2013,08,06,06,04,10.90
2013,08,06,06,05,10.90
2013,08,06,06,06,10.90
2013,08,06,06,07,10.90
2013,08,06,06,08,10.90
2013,08,06,06,09,10.90
2013,08,06,06,10,10.90
2013,08,06,06,11,10.90
2013,08,06,06,12,10.80
2013,08,06,06,13,10.80
2013,08,06,06,14,10.80
2013,08,06,06,15,10.80
2013,08,06,06,16,10.80
2013,08,06,06,17,10.80
2013,08,06,06,18,10.80
2013,08,06,06,19,10.80
2013,08,06,06,20,10.80
2013,08,06,06,21,10.80
2013,08,06,06,22,10.80
2013,08,06,06,23,10.80
2013,08,06,06,24,10.80
2013,08,06,06,25,10.80
2013,08,06,06,26,10.80
2013,08,06,06,27,10.80
2013,08,06,06,28,10.80
2013,08,06,06,29,10.80
2013,08,06,06,30,10.80
2013,08,06,06,31,10.80
2013,08,06,06,32,10.80
2013,08,06,06,33,10.80
2013,08,06,06,34,10.80
2013,08,06,06,35,10.80
2013,08,06,06,36,10.80
2013,08,06,06,37,10.80
2013,08,06,06,38,10.80
2013,08,06,06,39,10.80
2013,08,06,06,40,10.90
2013,08,06,06,41,10.90
2013,08,06,06,42,10.90
2013,08,06,06,43,10.90
2013,08,06,06,44,10.90
2013,08,06,06,45,11.00
2013,08,06,06,46,11.00
2013,08,06,06,47,11.10
2013,08,06,06,48,11.10
2013,08,06,06,49,11.20
2013,08,06,06,50,11.20
2013,08,06,06,51,11.20
2013,08,06,06,52,11.30
2013,08,06,06,53,11.30
2013,08,06,06,54,11.40
2013,08,06,06,55,11.50
2013,08,06,06,56,11.50
2013,08,06,06,57,11.60
2013,08,06,06,58,11.70
2013,08,06,06,59,11.70
2013,08,06,07,00,11.80
2013,08,06,07,01,11.80
2013,08,06,07,02,11.80
2013,08,06,07,03,11.90
2013,08,06,07,04,11.90
2013,08,06,07,05,11.90
2013,08,06,07,06,11.90
2013,08,06,07,07,11.90
2013,08,06,07,08,11.90
2013,08,06,07,09,11.90
2013,08,06,07,10,11.90
2013,08,06,07,11,12.00
2013,08,06,07,12,12.00
2013,08,06,07,13,12.00
2013,08,06,07,14,11.90
2013,08,06,07,15,11.90
2013,08,06,07,16,11.80
2013,08,06,07,17,11.80
2013,08,06,07,18,11.80
2013,08,06,07,19,11.80
2013,08,06,07,20,11.80
2013,08,06,07,21,11.80
2013,08,06,07,22,11.80
2013,08,06,07,23,11.80
2013,08,06,07,24,11.90
2013,08,06,07,25,11.90
2013,08,06,07,26,11.90
2013,08,06,07,27,11.90
2013,08,06,07,28,11.90
2013,08,06,07,29,11.90
2013,08,06,07,30,11.80
2013,08,06,07,31,11.80
2013,08,06,07,32,11.80
2013,08,06,07,33,11.70
2013,08,06,07,34,11.70
2013,08,06,07,35,11.70
2013,08,06,07,36,11.80
2013,08,06,07,37,11.80
2013,08,06,07,38,11.80
2013,08,06,07,39,11.90
2013,08,06,07,40,11.90
2013,08,06,07,41,11.90
2013,08,06,07,42,11.90
2013,08,06,07,43,11.90
2013,08,06,07,44,11.90
2013,08,06,07,45,11.90
2013,08,06,07,46,11.90
2013,08,06,07,47,12.00
2013,08,06,07,48,12.00
2013,08,06,07,49,12.10
2013,08,06,07,50,12.20
2013,08,06,07,51,12.30
2013,08,06,07,52,12.30
2013,08,06,07,53,12.40
2013,08,06,07,54,12.40
2013,08,06,07,55,12.40
2013,08,06,07,56,12.40
2013,08,06,07,57,12.40
2013,08,06,07,58,12.40
2013,08,06,07,59,12.40
2013,08,06,08,00,12.30
2013,08,06,08,01,12.40
2013,08,06,08,02,12.40
2013,08,06,08,03,12.50
2013,08,06,08,04,12.60
2013,08,06,08,05,12.60
2013,08,06,08,06,12.70
2013,08,06,08,07,12.70
2013,08,06,08,08,12.80
2013,08,06,08,09,12.80
2013,08,06,08,10,12.80
2013,08,06,08,11,12.80
2013,08,06,08,12,12.80
2013,08,06,08,13,12.80
2013,08,06,08,14,12.80
2013,08,06,08,15,12.70
2013,08,06,08,16,12.80
2013,08,06,08,17,12.80
2013,08,06,08,18,12.80
2013,08,06,08,19,12.80
2013,08,06,08,20,12.80
2013,08,06,08,21,12.80
2013,08,06,08,22,12.80
2013,08,06,08,23,12.80
2013,08,06,08,24,12.90
2013,08,06,08,25,13.00
2013,08,06,08,26,13.00
2013,08,06,08,27,13.10
2013,08,06,08,28,13.20
2013,08,06,08,29,13.20
2013,08,06,08,30,13.20
2013,08,06,08,31,13.20
2013,08,06,08,32,13.30
2013,08,06,08,33,13.30
2013,08,06,08,34,13.40
2013,08,06,08,35,13.40
2013,08,06,08,36,13.50
2013,08,06,08,37,13.60
2013,08,06,08,38,13.70
2013,08,06,08,39,13.60
2013,08,06,08,40,13.50
2013,08,06,08,41,13.40
2013,08,06,08,42,13.30
2013,08,06,08,43,13.30
2013,08,06,08,44,13.10
2013,08,06,08,45,13.10
2013,08,06,08,46,13.00
2013,08,06,08,47,12.90
2013,08,06,08,48,12.90
2013,08,06,08,49,12.90
2013,08,06,08,50,13.00
2013,08,06,08,51,13.00
2013,08,06,08,52,13.00
2013,08,06,08,53,13.00
2013,08,06,08,54,13.00
2013,08,06,08,55,12.90
2013,08,06,08,56,12.80
2013,08,06,08,57,12.80
2013,08,06,08,58,12.80
2013,08,06,08,59,12.80
2013,08,06,09,00,12.80
2013,08,06,09,01,12.80
2013,08,06,09,02,12.80
2013,08,06,09,03,12.80
2013,08,06,09,04,12.90
2013,08,06,09,05,13.00
2013,08,06,09,06,13.00
2013,08,06,09,07,13.10
2013,08,06,09,08,13.10
2013,08,06,09,09,13.20
2013,08,06,09,10,13.20
2013,08,06,09,11,13.30
2013,08,06,09,12,13.40
2013,08,06,09,13,13.50
2013,08,06,09,14,13.60
2013,08,06,09,15,13.70
2013,08,06,09,16,13.80
2013,08,06,09,17,13.90
2013,08,06,09,18,14.00
2013,08,06,09,19,14.10
2013,08,06,09,20,14.10
2013,08,06,09,21,14.20
2013,08,06,09,22,14.30
2013,08,06,09,23,14.30
2013,08,06,09,24,14.40
2013,08,06,09,25,14.50
2013,08,06,09,26,14.50
2013,08,06,09,27,14.60
2013,08,06,09,28,14.60
2013,08,06,09,29,14.70
2013,08,06,09,30,14.80
2013,08,06,09,31,14.80
2013,08,06,09,32,14.70
2013,08,06,09,33,14.70
2013,08,06,09,34,14.50
2013,08,06,09,35,14.40
2013,08,06,09,36,14.30
2013,08,06,09,37,14.30
2013,08,06,09,38,14.20
2013,08,06,09,39,14.20
2013,08,06,09,40,14.20
2013,08,06,09,41,14.30
2013,08,06,09,42,14.40
2013,08,06,09,43,14.50
2013,08,06,09,44,14.60
2013,08,06,09,45,14.70
2013,08,06,09,46,14.60
2013,08,06,09,47,14.60
2013,08,06,09,48,14.60
2013,08,06,09,49,14.60
2013,08,06,09,50,14.70
2013,08,06,09,51,14.80
2013,08,06,09,52,14.80
2013,08,06,09,53,14.90
2013,08,06,09,54,15.00
2013,08,06,09,55,15.00
2013,08,06,09,56,15.00
2013,08,06,09,57,15.00
2013,08,06,09,58,15.00
2013,08,06,09,59,15.00
2013,08,06,10,00,14.90
2013,08,06,10,01,14.70
2013,08,06,10,02,14.60
2013,08,06,10,03,14.50
2013,08,06,10,04,14.50
2013,08,06,10,05,14.50
2013,08,06,10,06,14.50
2013,08,06,10,07,14.50
2013,08,06,10,08,14.60
2013,08,06,10,09,14.60
2013,08,06,10,10,14.70
2013,08,06,10,11,14.70
2013,08,06,10,12,14.70
2013,08,06,10,13,14.80
2013,08,06,10,14,14.90
2013,08,06,10,15,15.00
2013,08,06,10,16,15.00
2013,08,06,10,17,15.00
2013,08,06,10,18,15.00
2013,08,06,10,19,15.10
2013,08,06,10,20,15.20
2013,08,06,10,21,15.20
2013,08,06,10,22,15.10
2013,08,06,10,23,15.10
2013,08,06,10,24,15.10
2013,08,06,10,25,15.20
2013,08,06,10,26,15.20
2013,08,06,10,27,15.30
2013,08,06,10,28,15.30
2013,08,06,10,29,15.30
2013,08,06,10,30,15.20
2013,08,06,10,31,15.20
2013,08,06,10,32,15.10
2013,08,06,10,33,15.10
2013,08,06,10,34,15.20
2013,08,06,10,35,15.20
2013,08,06,10,36,15.30
2013,08,06,10,37,15.30
2013,08,06,10,38,15.40
2013,08,06,10,39,15.40
2013,08,06,10,40,15.40
2013,08,06,10,41,15.30
2013,08,06,10,42,15.20
2013,08,06,10,43,15.10
2013,08,06,10,44,15.00
2013,08,06,10,45,15.00
2013,08,06,10,46,15.00
2013,08,06,10,47,14.90
2013,08,06,10,48,14.80
2013,08,06,10,49,14.70
2013,08,06,10,50,14.60
2013,08,06,10,51,14.50
2013,08,06,10,52,14.50
2013,08,06,10,53,14.60
2013,08,06,10,54,14.70
2013,08,06,10,55,14.70
2013,08,06,10,56,14.80
2013,08,06,10,57,15.00
2013,08,06,10,58,15.00
2013,08,06,10,59,15.00
2013,08,06,11,00,15.00
2013,08,06,11,01,15.00
2013,08,06,11,02,15.10
2013,08,06,11,03,15.30
2013,08,06,11,04,15.40
2013,08,06,11,05,15.40
2013,08,06,11,06,15.40
2013,08,06,11,07,15.50
2013,08,06,11,08,15.50
2013,08,06,11,09,15.50
2013,08,06,11,10,15.60
2013,08,06,11,11,15.60
2013,08,06,11,12,15.60
2013,08,06,11,13,15.70
2013,08,06,11,14,15.90
2013,08,06,11,15,16.00
2013,08,06,11,16,16.10
2013,08,06,11,17,16.20
2013,08,06,11,18,16.30
2013,08,06,11,19,16.30
2013,08,06,11,20,16.30
2013,08,06,11,21,16.30
2013,08,06,11,22,16.30
2013,08,06,11,23,16.30
2013,08,06,11,24,16.20
2013,08,06,11,25,16.00
2013,08,06,11,26,16.00
2013,08,06,11,27,15.90
2013,08,06,11,28,15.90
2013,08,06,11,29,15.80
2013,08,06,11,30,15.80
2013,08,06,11,31,15.70
2013,08,06,11,32,15.70
2013,08,06,11,33,15.70
2013,08,06,11,34,15.70
2013,08,06,11,35,15.60
2013,08,06,11,36,15.60
2013,08,06,11,37,15.60
2013,08,06,11,38,15.50
2013,08,06,11,39,15.50
2013,08,06,11,40,15.50
2013,08,06,11,41,15.50
2013,08,06,11,42,15.60
2013,08,06,11,43,15.70
2013,08,06,11,44,15.70
2013,08,06,11,45,15.90
2013,08,06,11,46,16.00
2013,08,06,11,47,16.10
2013,08,06,11,48,16.10
2013,08,06,11,49,16.20
2013,08,06,11,50,16.30
2013,08,06,11,51,16.40
2013,08,06,11,52,16.40
2013,08,06,11,53,16.50
2013,08,06,11,54,16.60
2013,08,06,11,55,16.70
2013,08,06,11,56,16.80
2013,08,06,11,57,17.00
2013,08,06,11,58,17.20
2013,08,06,11,59,17.30
2013,08,06,12,00,17.50
2013,08,06,12,01,17.70
2013,08,06,12,02,17.70
2013,08,06,12,03,17.80
2013,08,06,12,04,17.80
2013,08,06,12,05,17.80
2013,08,06,12,06,17.90
2013,08,06,12,07,17.90
2013,08,06,12,08,18.00
2013,08,06,12,09,18.00
2013,08,06,12,10,18.10
2013,08,06,12,11,18.20
2013,08,06,12,12,18.20
2013,08,06,12,13,18.20
2013,08,06,12,14,18.30
2013,08,06,12,15,18.30
2013,08,06,12,16,18.40
2013,08,06,12,17,18.50
2013,08,06,12,18,18.60
2013,08,06,12,19,18.80
2013,08,06,12,20,19.00
2013,08,06,12,21,19.20
2013,08,06,12,22,19.30
2013,08,06,12,23,19.40
2013,08,06,12,24,19.60
2013,08,06,12,25,19.70
2013,08,06,12,26,19.90
2013,08,06,12,27,20.00
2013,08,06,12,28,20.10
2013,08,06,12,29,20.20
2013,08,06,12,30,20.20
2013,08,06,12,31,20.10
2013,08,06,12,32,20.10
2013,08,06,12,33,20.20
2013,08,06,12,34,20.20
2013,08,06,12,35,20.30
2013,08,06,12,36,20.40
2013,08,06,12,37,20.50
2013,08,06,12,38,20.50
2013,08,06,12,39,20.50
2013,08,06,12,40,20.50
2013,08,06,12,41,20.70
2013,08,06,12,42,20.70
2013,08,06,12,43,20.70
2013,08,06,12,44,20.50
2013,08,06,12,45,20.30
2013,08,06,12,46,20.20
2013,08,06,12,47,20.10
2013,08,06,12,48,20.10
2013,08,06,12,49,20.20
2013,08,06,12,50,20.30
2013,08,06,12,51,20.40
2013,08,06,12,52,20.50
2013,08,06,12,53,20.60
2013,08,06,12,54,20.60
2013,08,06,12,55,20.60
2013,08,06,12,56,20.70
2013,08,06,12,57,20.80
2013,08,06,12,58,20.90
2013,08,06,12,59,21.00
2013,08,06,13,00,21.20
2013,08,06,13,01,21.30
2013,08,06,13,02,21.40
2013,08,06,13,03,21.50
2013,08,06,13,04,21.50
2013,08,06,13,05,21.60
2013,08,06,13,06,21.60
2013,08,06,13,07,21.70
2013,08,06,13,08,21.70
2013,08,06,13,09,21.70
2013,08,06,13,10,21.70
2013,08,06,13,11,21.70
2013,08,06,13,12,21.70
2013,08,06,13,13,21.70
2013,08,06,13,14,21.70
2013,08,06,13,15,21.70
2013,08,06,13,16,21.70
2013,08,06,13,17,21.80
2013,08,06,13,18,21.80
2013,08,06,13,19,21.80
2013,08,06,13,20,21.80
2013,08,06,13,21,21.90
2013,08,06,13,22,21.90
2013,08,06,13,23,21.90
2013,08,06,13,24,21.90
2013,08,06,13,25,21.90
2013,08,06,13,26,21.90
2013,08,06,13,27,21.90
2013,08,06,13,28,22.00
2013,08,06,13,29,21.90
2013,08,06,13,30,21.80
2013,08,06,13,31,21.80
2013,08,06,13,32,21.80
2013,08,06,13,33,21.90
2013,08,06,13,34,22.00
2013,08,06,13,35,22.10
2013,08,06,13,36,22.20
2013,08,06,13,37,22.30
2013,08,06,13,38,22.30
2013,08,06,13,39,22.40
2013,08,06,13,40,22.50
2013,08,06,13,41,22.60
2013,08,06,13,42,22.70
2013,08,06,13,43,22.80
2013,08,06,13,44,22.80
2013,08,06,13,45,22.90
2013,08,06,13,46,22.90
2013,08,06,13,47,22.90
2013,08,06,13,48,22.90
2013,08,06,13,49,22.90
2013,08,06,13,50,22.90
2013,08,06,13,51,22.90
2013,08,06,13,52,22.90
2013,08,06,13,53,22.90
2013,08,06,13,54,22.90
2013,08,06,13,55,23.00
2013,08,06,13,56,23.00
2013,08,06,13,57,23.10
2013,08,06,13,58,23.10
2013,08,06,13,59,23.20
2013,08,06,14,00,23.20
2013,08,06,14,01,23.20
2013,08,06,14,02,23.20
2013,08,06,14,03,23.30
2013,08,06,14,04,23.40
2013,08,06,14,05,23.40
2013,08,06,14,06,23.40
2013,08,06,14,07,23.40
2013,08,06,14,08,23.30
2013,08,06,14,09,23.40
2013,08,06,14,10,23.30
2013,08,06,14,11,23.30
2013,08,06,14,12,23.30
2013,08,06,14,13,23.30
2013,08,06,14,14,23.30
2013,08,06,14,15,23.30
2013,08,06,14,16,23.40
2013,08,06,14,17,23.40
2013,08,06,14,18,23.50
2013,08,06,14,19,23.50
2013,08,06,14,20,23.50
2013,08,06,14,21,23.50
2013,08,06,14,22,23.40
2013,08,06,14,23,23.40
2013,08,06,14,24,23.50
2013,08,06,14,25,23.50
2013,08,06,14,26,23.50
2013,08,06,14,27,23.60
2013,08,06,14,28,23.60
2013,08,06,14,29,23.70
2013,08,06,14,30,23.70
2013,08,06,14,31,23.80
2013,08,06,14,32,23.80
2013,08,06,14,33,23.80
2013,08,06,14,34,23.80
2013,08,06,14,35,23.80
2013,08,06,14,36,23.80
2013,08,06,14,37,23.80
2013,08,06,14,38,23.80
2013,08,06,14,39,23.80
2013,08,06,14,40,23.80
2013,08,06,14,41,23.80
2013,08,06,14,42,23.80
2013,08,06,14,43,23.80
2013,08,06,14,44,23.80
2013,08,06,14,45,23.90
2013,08,06,14,46,23.90
2013,08,06,14,47,23.80
2013,08,06,14,48,23.80
2013,08,06,14,49,23.70
2013,08,06,14,50,23.60
2013,08,06,14,51,23.50
2013,08,06,14,52,23.50
2013,08,06,14,53,23.50
2013,08,06,14,54,23.50
2013,08,06,14,55,23.60
2013,08,06,14,56,23.50
2013,08,06,14,57,23.50
2013,08,06,14,58,23.50
2013,08,06,14,59,23.60
2013,08,06,15,00,23.60
2013,08,06,15,01,23.60
2013,08,06,15,02,23.70
2013,08,06,15,03,23.70
2013,08,06,15,04,23.70
2013,08,06,15,05,23.70
2013,08,06,15,06,23.70
2013,08,06,15,07,23.70
2013,08,06,15,08,23.80
2013,08,06,15,09,23.80
2013,08,06,15,10,23.80
2013,08,06,15,11,23.80
2013,08,06,15,12,23.80
2013,08,06,15,13,23.80
2013,08,06,15,14,23.90
2013,08,06,15,15,24.00
2013,08,06,15,16,24.10
2013,08,06,15,17,24.20
2013,08,06,15,18,24.30
2013,08,06,15,19,24.40
2013,08,06,15,20,24.40
2013,08,06,15,21,24.50
2013,08,06,15,22,24.50
2013,08,06,15,23,24.60
2013,08,06,15,24,24.60
2013,08,06,15,25,24.60
2013,08,06,15,26,24.60
2013,08,06,15,27,24.70
2013,08,06,15,28,24.80
2013,08,06,15,29,24.90
2013,08,06,15,30,24.90
2013,08,06,15,31,25.00
2013,08,06,15,32,25.00
2013,08,06,15,33,25.10
2013,08,06,15,34,25.10
2013,08,06,15,35,25.10
2013,08,06,15,36,25.10
2013,08,06,15,37,25.10
2013,08,06,15,38,25.10
2013,08,06,15,39,25.10
2013,08,06,15,40,25.20
2013,08,06,15,41,25.20
2013,08,06,15,42,25.30
2013,08,06,15,43,25.30
2013,08,06,15,44,25.30
2013,08,06,15,45,25.30
2013,08,06,15,46,25.20
2013,08,06,15,47,25.20
2013,08,06,15,48,25.20
2013,08,06,15,49,25.10
2013,08,06,15,50,25.00
2013,08,06,15,51,24.90
2013,08,06,15,52,24.90
2013,08,06,15,53,24.80
2013,08,06,15,54,24.70
2013,08,06,15,55,24.70
2013,08,06,15,56,24.60
2013,08,06,15,57,24.50
2013,08,06,15,58,24.40
2013,08,06,15,59,24.30
2013,08,06,16,00,24.40
2013,08,06,16,01,24.40
2013,08,06,16,02,24.50
2013,08,06,16,03,24.60
2013,08,06,16,04,24.70
2013,08,06,16,05,24.70
2013,08,06,16,06,24.80
2013,08,06,16,07,24.80
2013,08,06,16,08,24.90
2013,08,06,16,09,25.00
2013,08,06,16,10,25.00
2013,08,06,16,11,25.10
2013,08,06,16,12,25.10
2013,08,06,16,13,25.20
2013,08,06,16,14,25.20
2013,08,06,16,15,25.20
2013,08,06,16,16,25.20
2013,08,06,16,17,25.20
2013,08,06,16,18,25.20
2013,08,06,16,19,25.10
2013,08,06,16,20,25.00
2013,08,06,16,21,25.00
2013,08,06,16,22,24.90
2013,08,06,16,23,24.80
2013,08,06,16,24,24.80
2013,08,06,16,25,24.80
2013,08,06,16,26,24.80
2013,08,06,16,27,24.80
2013,08,06,16,28,24.70
2013,08,06,16,29,24.70
2013,08,06,16,30,24.70
2013,08,06,16,31,24.70
2013,08,06,16,32,24.80
2013,08,06,16,33,24.90
2013,08,06,16,34,24.90
2013,08,06,16,35,25.00
2013,08,06,16,36,25.00
2013,08,06,16,37,24.90
2013,08,06,16,38,24.90
2013,08,06,16,39,24.90
2013,08,06,16,40,24.90
2013,08,06,16,41,24.90
2013,08,06,16,42,24.90
2013,08,06,16,43,25.00
2013,08,06,16,44,25.00
2013,08,06,16,45,24.90
2013,08,06,16,46,24.90
2013,08,06,16,47,24.90
2013,08,06,16,48,24.90
2013,08,06,16,49,24.80
2013,08,06,16,50,24.80
2013,08,06,16,51,24.80
2013,08,06,16,52,24.90
2013,08,06,16,53,24.90
2013,08,06,16,54,24.80
2013,08,06,16,55,24.80
2013,08,06,16,56,24.80
2013,08,06,16,57,24.80
2013,08,06,16,58,24.80
2013,08,06,16,59,24.80
2013,08,06,17,00,24.80
2013,08,06,17,01,24.80
2013,08,06,17,02,24.80
2013,08,06,17,03,24.80
2013,08,06,17,04,24.80
2013,08,06,17,05,24.80
2013,08,06,17,06,24.70
2013,08,06,17,07,24.70
2013,08,06,17,08,24.60
2013,08,06,17,09,24.60
2013,08,06,17,10,24.60
2013,08,06,17,11,24.60
2013,08,06,17,12,24.60
2013,08,06,17,13,24.60
2013,08,06,17,14,24.60
2013,08,06,17,15,24.50
2013,08,06,17,16,24.50
2013,08,06,17,17,24.50
2013,08,06,17,18,24.40
2013,08,06,17,19,24.40