Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,10.10
2013,05,24,00,01,10.10
2013,05,24,00,02,10.10
2013,05,24,00,03,10.10
2013,05,24,00,04,10.10
2013,05,24,00,05,10.10
2013,05,24,00,06,10.10
2013,05,24,00,07,10.10
2013,05,24,00,08,10.10
2013,05,24,00,09,10.10
2013,05,24,00,10,10.10
2013,05,24,00,11,10.10
2013,05,24,00,12,10.10
2013,05,24,00,13,10.10
2013,05,24,00,14,10.10
2013,05,24,00,15,10.10
2013,05,24,00,16,10.10
2013,05,24,00,17,10.10
2013,05,24,00,18,10.00
2013,05,24,00,19,10.00
2013,05,24,00,20,10.00
2013,05,24,00,21,10.00
2013,05,24,00,22,10.00
2013,05,24,00,23,10.00
2013,05,24,00,24,10.00
2013,05,24,00,25,9.90
2013,05,24,00,26,9.90
2013,05,24,00,27,9.90
2013,05,24,00,28,9.80
2013,05,24,00,29,9.80
2013,05,24,00,30,9.70
2013,05,24,00,31,9.70
2013,05,24,00,32,9.60
2013,05,24,00,33,9.60
2013,05,24,00,34,9.50
2013,05,24,00,35,9.40
2013,05,24,00,36,9.40
2013,05,24,00,37,9.30
2013,05,24,00,38,9.30
2013,05,24,00,39,9.30
2013,05,24,00,40,9.20
2013,05,24,00,41,9.20
2013,05,24,00,42,9.20
2013,05,24,00,43,9.10
2013,05,24,00,44,9.10
2013,05,24,00,45,9.00
2013,05,24,00,46,9.00
2013,05,24,00,47,9.00
2013,05,24,00,48,8.90
2013,05,24,00,49,8.90
2013,05,24,00,50,8.90
2013,05,24,00,51,8.80
2013,05,24,00,52,8.80
2013,05,24,00,53,8.80
2013,05,24,00,54,8.80
2013,05,24,00,55,8.80
2013,05,24,00,56,8.70
2013,05,24,00,57,8.70
2013,05,24,00,58,8.70
2013,05,24,00,59,8.60
2013,05,24,01,00,8.60
2013,05,24,01,01,8.60
2013,05,24,01,02,8.50
2013,05,24,01,03,8.50
2013,05,24,01,04,8.40
2013,05,24,01,05,8.40
2013,05,24,01,06,8.30
2013,05,24,01,07,8.30
2013,05,24,01,08,8.30
2013,05,24,01,09,8.20
2013,05,24,01,10,8.20
2013,05,24,01,11,8.20
2013,05,24,01,12,8.20
2013,05,24,01,13,8.20
2013,05,24,01,14,8.20
2013,05,24,01,15,8.20
2013,05,24,01,16,8.10
2013,05,24,01,17,8.10
2013,05,24,01,18,8.10
2013,05,24,01,19,8.10
2013,05,24,01,20,8.10
2013,05,24,01,21,8.00
2013,05,24,01,22,8.00
2013,05,24,01,23,8.00
2013,05,24,01,24,7.90
2013,05,24,01,25,7.90
2013,05,24,01,26,7.90
2013,05,24,01,27,7.90
2013,05,24,01,28,7.80
2013,05,24,01,29,7.80
2013,05,24,01,30,7.80
2013,05,24,01,31,7.70
2013,05,24,01,32,7.70
2013,05,24,01,33,7.70
2013,05,24,01,34,7.60
2013,05,24,01,35,7.60
2013,05,24,01,36,7.60
2013,05,24,01,37,7.50
2013,05,24,01,38,7.50
2013,05,24,01,39,7.40
2013,05,24,01,40,7.40
2013,05,24,01,41,7.30
2013,05,24,01,42,7.30
2013,05,24,01,43,7.30
2013,05,24,01,44,7.20
2013,05,24,01,45,7.20
2013,05,24,01,46,7.20
2013,05,24,01,47,7.20
2013,05,24,01,48,7.10
2013,05,24,01,49,7.10
2013,05,24,01,50,7.10
2013,05,24,01,51,7.10
2013,05,24,01,52,7.00
2013,05,24,01,53,7.00
2013,05,24,01,54,7.00
2013,05,24,01,55,7.00
2013,05,24,01,56,6.90
2013,05,24,01,57,6.90
2013,05,24,01,58,6.90
2013,05,24,01,59,6.90
2013,05,24,02,00,6.80
2013,05,24,02,01,6.80
2013,05,24,02,02,6.80
2013,05,24,02,03,6.80
2013,05,24,02,04,6.70
2013,05,24,02,05,6.70
2013,05,24,02,06,6.70
2013,05,24,02,07,6.70
2013,05,24,02,08,6.70
2013,05,24,02,09,6.70
2013,05,24,02,10,6.60
2013,05,24,02,11,6.60
2013,05,24,02,12,6.60
2013,05,24,02,13,6.60
2013,05,24,02,14,6.60
2013,05,24,02,15,6.50
2013,05,24,02,16,6.50
2013,05,24,02,17,6.50
2013,05,24,02,18,6.40
2013,05,24,02,19,6.40
2013,05,24,02,20,6.40
2013,05,24,02,21,6.30
2013,05,24,02,22,6.30
2013,05,24,02,23,6.30
2013,05,24,02,24,6.30
2013,05,24,02,25,6.20
2013,05,24,02,26,6.20
2013,05,24,02,27,6.20
2013,05,24,02,28,6.20
2013,05,24,02,29,6.20
2013,05,24,02,30,6.20
2013,05,24,02,31,6.10
2013,05,24,02,32,6.10
2013,05,24,02,33,6.10
2013,05,24,02,34,6.10
2013,05,24,02,35,6.00
2013,05,24,02,36,6.00
2013,05,24,02,37,6.00
2013,05,24,02,38,6.00
2013,05,24,02,39,5.90
2013,05,24,02,40,5.90
2013,05,24,02,41,5.90
2013,05,24,02,42,5.90
2013,05,24,02,43,5.90
2013,05,24,02,44,5.90
2013,05,24,02,45,5.90
2013,05,24,02,46,5.90
2013,05,24,02,47,5.90
2013,05,24,02,48,5.90
2013,05,24,02,49,5.80
2013,05,24,02,50,5.80
2013,05,24,02,51,5.80
2013,05,24,02,52,5.80
2013,05,24,02,53,5.80
2013,05,24,02,54,5.80
2013,05,24,02,55,5.80
2013,05,24,02,56,5.80
2013,05,24,02,57,5.80
2013,05,24,02,58,5.80
2013,05,24,02,59,5.80
2013,05,24,03,00,5.80
2013,05,24,03,01,5.80
2013,05,24,03,02,5.80
2013,05,24,03,03,5.80
2013,05,24,03,04,5.80
2013,05,24,03,05,5.80
2013,05,24,03,06,5.80
2013,05,24,03,07,5.80
2013,05,24,03,08,5.80
2013,05,24,03,09,5.80
2013,05,24,03,10,5.90
2013,05,24,03,11,5.90
2013,05,24,03,12,5.90
2013,05,24,03,13,5.90
2013,05,24,03,14,6.00
2013,05,24,03,15,6.00
2013,05,24,03,16,6.00
2013,05,24,03,17,6.10
2013,05,24,03,18,6.10
2013,05,24,03,19,6.20
2013,05,24,03,20,6.20
2013,05,24,03,21,6.20
2013,05,24,03,22,6.20
2013,05,24,03,23,6.20
2013,05,24,03,24,6.20
2013,05,24,03,25,6.30
2013,05,24,03,26,6.30
2013,05,24,03,27,6.30
2013,05,24,03,28,6.40
2013,05,24,03,29,6.40
2013,05,24,03,30,6.40
2013,05,24,03,31,6.50
2013,05,24,03,32,6.50
2013,05,24,03,33,6.60
2013,05,24,03,34,6.60
2013,05,24,03,35,6.60
2013,05,24,03,36,6.60
2013,05,24,03,37,6.60
2013,05,24,03,38,6.60
2013,05,24,03,39,6.60
2013,05,24,03,40,6.50
2013,05,24,03,41,6.50
2013,05,24,03,42,6.50
2013,05,24,03,43,6.50
2013,05,24,03,44,6.50
2013,05,24,03,45,6.50
2013,05,24,03,46,6.50
2013,05,24,03,47,6.50
2013,05,24,03,48,6.50
2013,05,24,03,49,6.50
2013,05,24,03,50,6.50
2013,05,24,03,51,6.50
2013,05,24,03,52,6.50
2013,05,24,03,53,6.50
2013,05,24,03,54,6.40
2013,05,24,03,55,6.40
2013,05,24,03,56,6.40
2013,05,24,03,57,6.40
2013,05,24,03,58,6.40
2013,05,24,03,59,6.40
2013,05,24,04,00,6.40
2013,05,24,04,01,6.40
2013,05,24,04,02,6.40
2013,05,24,04,03,6.40
2013,05,24,04,04,6.50
2013,05,24,04,05,6.50
2013,05,24,04,06,6.60
2013,05,24,04,07,6.60
2013,05,24,04,08,6.60
2013,05,24,04,09,6.60
2013,05,24,04,10,6.70
2013,05,24,04,11,6.70
2013,05,24,04,12,6.80
2013,05,24,04,13,6.80
2013,05,24,04,14,6.90
2013,05,24,04,15,6.90
2013,05,24,04,16,6.90
2013,05,24,04,17,7.00
2013,05,24,04,18,7.00
2013,05,24,04,19,7.10
2013,05,24,04,20,7.10
2013,05,24,04,21,7.10
2013,05,24,04,22,7.10
2013,05,24,04,23,7.10
2013,05,24,04,24,7.10
2013,05,24,04,25,7.10
2013,05,24,04,26,7.10
2013,05,24,04,27,7.10
2013,05,24,04,28,7.10
2013,05,24,04,29,7.10
2013,05,24,04,30,7.10
2013,05,24,04,31,7.10
2013,05,24,04,32,7.20
2013,05,24,04,33,7.20
2013,05,24,04,34,7.20
2013,05,24,04,35,7.20
2013,05,24,04,36,7.30
2013,05,24,04,37,7.30
2013,05,24,04,38,7.30
2013,05,24,04,39,7.40
2013,05,24,04,40,7.50
2013,05,24,04,41,7.50
2013,05,24,04,42,7.60
2013,05,24,04,43,7.60
2013,05,24,04,44,7.70
2013,05,24,04,45,7.70
2013,05,24,04,46,7.70
2013,05,24,04,47,7.80
2013,05,24,04,48,7.80
2013,05,24,04,49,7.90
2013,05,24,04,50,8.00
2013,05,24,04,51,8.00
2013,05,24,04,52,8.10
2013,05,24,04,53,8.20
2013,05,24,04,54,8.20
2013,05,24,04,55,8.30
2013,05,24,04,56,8.30
2013,05,24,04,57,8.30
2013,05,24,04,58,8.30
2013,05,24,04,59,8.30
2013,05,24,05,00,8.40
2013,05,24,05,01,8.40
2013,05,24,05,02,8.40
2013,05,24,05,03,8.40
2013,05,24,05,04,8.40
2013,05,24,05,05,8.40
2013,05,24,05,06,8.40
2013,05,24,05,07,8.40
2013,05,24,05,08,8.40
2013,05,24,05,09,8.40
2013,05,24,05,10,8.40
2013,05,24,05,11,8.40
2013,05,24,05,12,8.30
2013,05,24,05,13,8.30
2013,05,24,05,14,8.30
2013,05,24,05,15,8.30
2013,05,24,05,16,8.30
2013,05,24,05,17,8.30
2013,05,24,05,18,8.30
2013,05,24,05,19,8.30
2013,05,24,05,20,8.20
2013,05,24,05,21,8.20
2013,05,24,05,22,8.10
2013,05,24,05,23,8.10
2013,05,24,05,24,8.00
2013,05,24,05,25,7.90
2013,05,24,05,26,7.90
2013,05,24,05,27,7.80
2013,05,24,05,28,7.70
2013,05,24,05,29,7.60
2013,05,24,05,30,7.50
2013,05,24,05,31,7.40
2013,05,24,05,32,7.30
2013,05,24,05,33,7.30
2013,05,24,05,34,7.20
2013,05,24,05,35,7.20
2013,05,24,05,36,7.20
2013,05,24,05,37,7.20
2013,05,24,05,38,7.20
2013,05,24,05,39,7.20
2013,05,24,05,40,7.10
2013,05,24,05,41,7.20
2013,05,24,05,42,7.20
2013,05,24,05,43,7.20
2013,05,24,05,44,7.20
2013,05,24,05,45,7.20
2013,05,24,05,46,7.20
2013,05,24,05,47,7.30
2013,05,24,05,48,7.30
2013,05,24,05,49,7.30
2013,05,24,05,50,7.30
2013,05,24,05,51,7.40
2013,05,24,05,52,7.40
2013,05,24,05,53,7.50
2013,05,24,05,54,7.50
2013,05,24,05,55,7.60
2013,05,24,05,56,7.60
2013,05,24,05,57,7.70
2013,05,24,05,58,7.70
2013,05,24,05,59,7.80
2013,05,24,06,00,7.80
2013,05,24,06,01,7.90
2013,05,24,06,02,7.90
2013,05,24,06,03,7.90
2013,05,24,06,04,7.90
2013,05,24,06,05,7.90
2013,05,24,06,06,7.90
2013,05,24,06,07,7.80
2013,05,24,06,08,7.80
2013,05,24,06,09,7.80
2013,05,24,06,10,7.80
2013,05,24,06,11,7.80
2013,05,24,06,12,7.70
2013,05,24,06,13,7.70
2013,05,24,06,14,7.60
2013,05,24,06,15,7.60
2013,05,24,06,16,7.60
2013,05,24,06,17,7.50
2013,05,24,06,18,7.50
2013,05,24,06,19,7.50
2013,05,24,06,20,7.40
2013,05,24,06,21,7.40
2013,05,24,06,22,7.40
2013,05,24,06,23,7.40
2013,05,24,06,24,7.30
2013,05,24,06,25,7.30
2013,05,24,06,26,7.30
2013,05,24,06,27,7.30
2013,05,24,06,28,7.30
2013,05,24,06,29,7.30
2013,05,24,06,30,7.30
2013,05,24,06,31,7.40
2013,05,24,06,32,7.40
2013,05,24,06,33,7.50
2013,05,24,06,34,7.50
2013,05,24,06,35,7.60
2013,05,24,06,36,7.60
2013,05,24,06,37,7.70
2013,05,24,06,38,7.80
2013,05,24,06,39,7.80
2013,05,24,06,40,7.90
2013,05,24,06,41,7.90
2013,05,24,06,42,8.00
2013,05,24,06,43,8.10
2013,05,24,06,44,8.10
2013,05,24,06,45,8.20
2013,05,24,06,46,8.20
2013,05,24,06,47,8.30
2013,05,24,06,48,8.30
2013,05,24,06,49,8.30
2013,05,24,06,50,8.40
2013,05,24,06,51,8.40
2013,05,24,06,52,8.50
2013,05,24,06,53,8.50
2013,05,24,06,54,8.60
2013,05,24,06,55,8.60
2013,05,24,06,56,8.70
2013,05,24,06,57,8.70
2013,05,24,06,58,8.70
2013,05,24,06,59,8.80
2013,05,24,07,00,8.80
2013,05,24,07,01,8.90
2013,05,24,07,02,9.00
2013,05,24,07,03,9.10
2013,05,24,07,04,9.20
2013,05,24,07,05,9.30
2013,05,24,07,06,9.30
2013,05,24,07,07,9.40
2013,05,24,07,08,9.50
2013,05,24,07,09,9.60
2013,05,24,07,10,9.60
2013,05,24,07,11,9.70
2013,05,24,07,12,9.80
2013,05,24,07,13,9.80
2013,05,24,07,14,9.90
2013,05,24,07,15,9.90
2013,05,24,07,16,10.00
2013,05,24,07,17,10.10
2013,05,24,07,18,10.20
2013,05,24,07,19,10.20
2013,05,24,07,20,10.30
2013,05,24,07,21,10.30
2013,05,24,07,22,10.40
2013,05,24,07,23,10.50
2013,05,24,07,24,10.60
2013,05,24,07,25,10.70
2013,05,24,07,26,10.80
2013,05,24,07,27,10.90
2013,05,24,07,28,11.00
2013,05,24,07,29,11.10
2013,05,24,07,30,11.20
2013,05,24,07,31,11.30
2013,05,24,07,32,11.40
2013,05,24,07,33,11.40
2013,05,24,07,34,11.50
2013,05,24,07,35,11.60
2013,05,24,07,36,11.70
2013,05,24,07,37,11.80
2013,05,24,07,38,11.90
2013,05,24,07,39,12.00
2013,05,24,07,40,12.10
2013,05,24,07,41,12.10
2013,05,24,07,42,12.10
2013,05,24,07,43,12.20
2013,05,24,07,44,12.20
2013,05,24,07,45,12.30
2013,05,24,07,46,12.30
2013,05,24,07,47,12.30
2013,05,24,07,48,12.40
2013,05,24,07,49,12.40
2013,05,24,07,50,12.40
2013,05,24,07,51,12.40
2013,05,24,07,52,12.40
2013,05,24,07,53,12.40
2013,05,24,07,54,12.50
2013,05,24,07,55,12.50
2013,05,24,07,56,12.60
2013,05,24,07,57,12.60
2013,05,24,07,58,12.60
2013,05,24,07,59,12.70
2013,05,24,08,00,12.70
2013,05,24,08,01,12.70
2013,05,24,08,02,12.70
2013,05,24,08,03,12.80
2013,05,24,08,04,12.80
2013,05,24,08,05,12.90
2013,05,24,08,06,13.00
2013,05,24,08,07,13.00
2013,05,24,08,08,13.10
2013,05,24,08,09,13.10
2013,05,24,08,10,13.10
2013,05,24,08,11,13.10
2013,05,24,08,12,13.10
2013,05,24,08,13,13.10
2013,05,24,08,14,13.10
2013,05,24,08,15,13.10
2013,05,24,08,16,13.20
2013,05,24,08,17,13.20
2013,05,24,08,18,13.20
2013,05,24,08,19,13.30
2013,05,24,08,20,13.30
2013,05,24,08,21,13.30
2013,05,24,08,22,13.40
2013,05,24,08,23,13.40
2013,05,24,08,24,13.50
2013,05,24,08,25,13.40
2013,05,24,08,26,13.40
2013,05,24,08,27,13.40
2013,05,24,08,28,13.40
2013,05,24,08,29,13.50
2013,05,24,08,30,13.40
2013,05,24,08,31,13.50
2013,05,24,08,32,13.50
2013,05,24,08,33,13.50
2013,05,24,08,34,13.60
2013,05,24,08,35,13.50
2013,05,24,08,36,13.50
2013,05,24,08,37,13.50
2013,05,24,08,38,13.50
2013,05,24,08,39,13.40
2013,05,24,08,40,13.40
2013,05,24,08,41,13.30
2013,05,24,08,42,13.20
2013,05,24,08,43,13.20
2013,05,24,08,44,13.20
2013,05,24,08,45,13.20
2013,05,24,08,46,13.20
2013,05,24,08,47,13.30
2013,05,24,08,48,13.30
2013,05,24,08,49,13.30
2013,05,24,08,50,13.40
2013,05,24,08,51,13.40
2013,05,24,08,52,13.50
2013,05,24,08,53,13.50
2013,05,24,08,54,13.50
2013,05,24,08,55,13.50
2013,05,24,08,56,13.50
2013,05,24,08,57,13.50
2013,05,24,08,58,13.60
2013,05,24,08,59,13.60
2013,05,24,09,00,13.60
2013,05,24,09,01,13.60
2013,05,24,09,02,13.70
2013,05,24,09,03,13.70
2013,05,24,09,04,13.70
2013,05,24,09,05,13.80
2013,05,24,09,06,13.80
2013,05,24,09,07,13.80
2013,05,24,09,08,13.90
2013,05,24,09,09,13.90
2013,05,24,09,10,13.90
2013,05,24,09,11,13.90
2013,05,24,09,12,13.90
2013,05,24,09,13,13.90
2013,05,24,09,14,13.90
2013,05,24,09,15,14.00
2013,05,24,09,16,14.00
2013,05,24,09,17,14.00
2013,05,24,09,18,13.90
2013,05,24,09,19,13.90
2013,05,24,09,20,13.90
2013,05,24,09,21,13.90
2013,05,24,09,22,14.00
2013,05,24,09,23,14.00
2013,05,24,09,24,14.00
2013,05,24,09,25,14.00
2013,05,24,09,26,14.00
2013,05,24,09,27,13.90
2013,05,24,09,28,13.90
2013,05,24,09,29,14.00
2013,05,24,09,30,14.10
2013,05,24,09,31,14.10
2013,05,24,09,32,14.10
2013,05,24,09,33,14.10
2013,05,24,09,34,14.10
2013,05,24,09,35,14.10
2013,05,24,09,36,14.20
2013,05,24,09,37,14.20
2013,05,24,09,38,14.20
2013,05,24,09,39,14.30
2013,05,24,09,40,14.30
2013,05,24,09,41,14.40
2013,05,24,09,42,14.40
2013,05,24,09,43,14.50
2013,05,24,09,44,14.50
2013,05,24,09,45,14.60
2013,05,24,09,46,14.60
2013,05,24,09,47,14.60
2013,05,24,09,48,14.60
2013,05,24,09,49,14.50
2013,05,24,09,50,14.50
2013,05,24,09,51,14.50
2013,05,24,09,52,14.50
2013,05,24,09,53,14.60
2013,05,24,09,54,14.60
2013,05,24,09,55,14.60
2013,05,24,09,56,14.70
2013,05,24,09,57,14.70
2013,05,24,09,58,14.70
2013,05,24,09,59,14.70
2013,05,24,10,00,14.70
2013,05,24,10,01,14.70
2013,05,24,10,02,14.70
2013,05,24,10,03,14.70
2013,05,24,10,04,14.70
2013,05,24,10,05,14.70
2013,05,24,10,06,14.60
2013,05,24,10,07,14.60
2013,05,24,10,08,14.60
2013,05,24,10,09,14.60
2013,05,24,10,10,14.50
2013,05,24,10,11,14.60
2013,05,24,10,12,14.50
2013,05,24,10,13,14.50
2013,05,24,10,14,14.40
2013,05,24,10,15,14.40
2013,05,24,10,16,14.30
2013,05,24,10,17,14.30
2013,05,24,10,18,14.30
2013,05,24,10,19,14.30
2013,05,24,10,20,14.20
2013,05,24,10,21,14.20
2013,05,24,10,22,14.30
2013,05,24,10,23,14.30
2013,05,24,10,24,14.30
2013,05,24,10,25,14.40
2013,05,24,10,26,14.40
2013,05,24,10,27,14.40
2013,05,24,10,28,14.40
2013,05,24,10,29,14.40
2013,05,24,10,30,14.40
2013,05,24,10,31,14.40
2013,05,24,10,32,14.50
2013,05,24,10,33,14.50
2013,05,24,10,34,14.60
2013,05,24,10,35,14.60
2013,05,24,10,36,14.70
2013,05,24,10,37,14.70
2013,05,24,10,38,14.70
2013,05,24,10,39,14.80
2013,05,24,10,40,14.80
2013,05,24,10,41,14.80
2013,05,24,10,42,14.80
2013,05,24,10,43,14.80
2013,05,24,10,44,14.90
2013,05,24,10,45,14.90
2013,05,24,10,46,14.90
2013,05,24,10,47,14.90
2013,05,24,10,48,14.90
2013,05,24,10,49,15.00
2013,05,24,10,50,15.00
2013,05,24,10,51,15.00
2013,05,24,10,52,14.90
2013,05,24,10,53,14.90
2013,05,24,10,54,14.90
2013,05,24,10,55,15.00
2013,05,24,10,56,15.10
2013,05,24,10,57,15.00
2013,05,24,10,58,15.00
2013,05,24,10,59,14.90
2013,05,24,11,00,14.90
2013,05,24,11,01,14.90
2013,05,24,11,02,14.90
2013,05,24,11,03,15.00
2013,05,24,11,04,15.00
2013,05,24,11,05,15.00
2013,05,24,11,06,15.00
2013,05,24,11,07,15.00
2013,05,24,11,08,15.10
2013,05,24,11,09,15.10
2013,05,24,11,10,15.20
2013,05,24,11,11,15.20
2013,05,24,11,12,15.10
2013,05,24,11,13,15.10
2013,05,24,11,14,15.10
2013,05,24,11,15,15.10
2013,05,24,11,16,15.10
2013,05,24,11,17,15.00
2013,05,24,11,18,15.00
2013,05,24,11,19,15.00
2013,05,24,11,20,14.90
2013,05,24,11,21,14.90
2013,05,24,11,22,15.00
2013,05,24,11,23,15.00
2013,05,24,11,24,15.10
2013,05,24,11,25,15.20
2013,05,24,11,26,15.30
2013,05,24,11,27,15.40
2013,05,24,11,28,15.40
2013,05,24,11,29,15.50
2013,05,24,11,30,15.50
2013,05,24,11,31,15.40
2013,05,24,11,32,15.40
2013,05,24,11,33,15.40
2013,05,24,11,34,15.40
2013,05,24,11,35,15.40
2013,05,24,11,36,15.40
2013,05,24,11,37,15.40
2013,05,24,11,38,15.30
2013,05,24,11,39,15.30
2013,05,24,11,40,15.30
2013,05,24,11,41,15.30
2013,05,24,11,42,15.40
2013,05,24,11,43,15.40
2013,05,24,11,44,15.50
2013,05,24,11,45,15.50
2013,05,24,11,46,15.50
2013,05,24,11,47,15.50
2013,05,24,11,48,15.50
2013,05,24,11,49,15.40
2013,05,24,11,50,15.40
2013,05,24,11,51,15.30
2013,05,24,11,52,15.20
2013,05,24,11,53,15.10
2013,05,24,11,54,15.00
2013,05,24,11,55,14.90
2013,05,24,11,56,14.80
2013,05,24,11,57,14.80
2013,05,24,11,58,14.80
2013,05,24,11,59,14.80
2013,05,24,12,00,14.70
2013,05,24,12,01,14.70
2013,05,24,12,02,14.70
2013,05,24,12,03,14.60
2013,05,24,12,04,14.50
2013,05,24,12,05,14.40
2013,05,24,12,06,14.40
2013,05,24,12,07,14.30
2013,05,24,12,08,14.30
2013,05,24,12,09,14.20
2013,05,24,12,10,14.20
2013,05,24,12,11,14.20
2013,05,24,12,12,14.20
2013,05,24,12,13,14.20
2013,05,24,12,14,14.20
2013,05,24,12,15,14.30
2013,05,24,12,16,14.30
2013,05,24,12,17,14.40
2013,05,24,12,18,14.50
2013,05,24,12,19,14.60
2013,05,24,12,20,14.70
2013,05,24,12,21,14.80
2013,05,24,12,22,14.90
2013,05,24,12,23,14.90
2013,05,24,12,24,15.00
2013,05,24,12,25,15.10
2013,05,24,12,26,15.20
2013,05,24,12,27,15.20
2013,05,24,12,28,15.20
2013,05,24,12,29,15.30
2013,05,24,12,30,15.30
2013,05,24,12,31,15.30
2013,05,24,12,32,15.40
2013,05,24,12,33,15.50
2013,05,24,12,34,15.60
2013,05,24,12,35,15.60
2013,05,24,12,36,15.70
2013,05,24,12,37,15.80
2013,05,24,12,38,15.80
2013,05,24,12,39,15.80
2013,05,24,12,40,15.70
2013,05,24,12,41,15.60
2013,05,24,12,42,15.50
2013,05,24,12,43,15.50
2013,05,24,12,44,15.30
2013,05,24,12,45,15.30
2013,05,24,12,46,15.20
2013,05,24,12,47,15.20
2013,05,24,12,48,15.10
2013,05,24,12,49,15.00
2013,05,24,12,50,15.00
2013,05,24,12,51,14.90
2013,05,24,12,52,14.90
2013,05,24,12,53,14.90
2013,05,24,12,54,14.80
2013,05,24,12,55,14.80
2013,05,24,12,56,14.70
2013,05,24,12,57,14.70
2013,05,24,12,58,14.70
2013,05,24,12,59,14.70
2013,05,24,13,00,14.70
2013,05,24,13,01,14.70
2013,05,24,13,02,14.60
2013,05,24,13,03,14.60
2013,05,24,13,04,14.60
2013,05,24,13,05,14.60
2013,05,24,13,06,14.60
2013,05,24,13,07,14.60
2013,05,24,13,08,14.50
2013,05,24,13,09,14.50
2013,05,24,13,10,14.50
2013,05,24,13,11,14.50
2013,05,24,13,12,14.40
2013,05,24,13,13,14.40
2013,05,24,13,14,14.40
2013,05,24,13,15,14.40
2013,05,24,13,16,14.40
2013,05,24,13,17,14.40
2013,05,24,13,18,14.40
2013,05,24,13,19,14.40
2013,05,24,13,20,14.40
2013,05,24,13,21,14.50
2013,05,24,13,22,14.70
2013,05,24,13,23,14.80
2013,05,24,13,24,14.90
2013,05,24,13,25,15.00
2013,05,24,13,26,15.00
2013,05,24,13,27,15.00
2013,05,24,13,28,15.00
2013,05,24,13,29,15.00
2013,05,24,13,30,15.00
2013,05,24,13,31,14.90
2013,05,24,13,32,14.90
2013,05,24,13,33,15.00
2013,05,24,13,34,15.00
2013,05,24,13,35,15.10
2013,05,24,13,36,15.10
2013,05,24,13,37,15.10
2013,05,24,13,38,15.10
2013,05,24,13,39,15.00
2013,05,24,13,40,15.00
2013,05,24,13,41,15.00
2013,05,24,13,42,15.00
2013,05,24,13,43,15.00
2013,05,24,13,44,14.90
2013,05,24,13,45,14.80
2013,05,24,13,46,14.70
2013,05,24,13,47,14.70
2013,05,24,13,48,14.70
2013,05,24,13,49,14.70
2013,05,24,13,50,14.70
2013,05,24,13,51,14.70
2013,05,24,13,52,14.60
2013,05,24,13,53,14.60
2013,05,24,13,54,14.60
2013,05,24,13,55,14.50
2013,05,24,13,56,14.50
2013,05,24,13,57,14.40
2013,05,24,13,58,14.40
2013,05,24,13,59,14.40
2013,05,24,14,00,14.40
2013,05,24,14,01,14.40
2013,05,24,14,02,14.30
2013,05,24,14,03,14.40
2013,05,24,14,04,14.40
2013,05,24,14,05,14.30
2013,05,24,14,06,14.30
2013,05,24,14,07,14.20
2013,05,24,14,08,14.20
2013,05,24,14,09,14.30
2013,05,24,14,10,14.30
2013,05,24,14,11,14.40
2013,05,24,14,12,14.50
2013,05,24,14,13,14.60
2013,05,24,14,14,14.70
2013,05,24,14,15,14.70
2013,05,24,14,16,14.70
2013,05,24,14,17,14.70
2013,05,24,14,18,14.70
2013,05,24,14,19,14.70
2013,05,24,14,20,14.70
2013,05,24,14,21,14.70
2013,05,24,14,22,14.70
2013,05,24,14,23,14.70
2013,05,24,14,24,14.70
2013,05,24,14,25,14.70
2013,05,24,14,26,14.60
2013,05,24,14,27,14.60
2013,05,24,14,28,14.60
2013,05,24,14,29,14.60
2013,05,24,14,30,14.70
2013,05,24,14,31,14.70
2013,05,24,14,32,14.70
2013,05,24,14,33,14.80
2013,05,24,14,34,14.80
2013,05,24,14,35,14.80
2013,05,24,14,36,14.90
2013,05,24,14,37,14.90
2013,05,24,14,38,14.90
2013,05,24,14,39,15.00
2013,05,24,14,40,14.90
2013,05,24,14,41,14.90
2013,05,24,14,42,14.80
2013,05,24,14,43,14.80
2013,05,24,14,44,14.80
2013,05,24,14,45,14.90
2013,05,24,14,46,14.90
2013,05,24,14,47,14.90
2013,05,24,14,48,14.90
2013,05,24,14,49,14.90
2013,05,24,14,50,14.90
2013,05,24,14,51,14.90
2013,05,24,14,52,14.90
2013,05,24,14,53,14.90
2013,05,24,14,54,14.90
2013,05,24,14,55,14.90
2013,05,24,14,56,14.90
2013,05,24,14,57,14.90
2013,05,24,14,58,14.90
2013,05,24,14,59,14.90
2013,05,24,15,00,14.90
2013,05,24,15,01,14.80
2013,05,24,15,02,14.80
2013,05,24,15,03,14.70
2013,05,24,15,04,14.70
2013,05,24,15,05,14.60
2013,05,24,15,06,14.60
2013,05,24,15,07,14.60
2013,05,24,15,08,14.60
2013,05,24,15,09,14.60
2013,05,24,15,10,14.60
2013,05,24,15,11,14.70
2013,05,24,15,12,14.70
2013,05,24,15,13,14.70
2013,05,24,15,14,14.70
2013,05,24,15,15,14.70
2013,05,24,15,16,14.70
2013,05,24,15,17,14.70
2013,05,24,15,18,14.70
2013,05,24,15,19,14.70
2013,05,24,15,20,14.70
2013,05,24,15,21,14.80
2013,05,24,15,22,14.80
2013,05,24,15,23,14.90
2013,05,24,15,24,14.90
2013,05,24,15,25,14.90
2013,05,24,15,26,14.80
2013,05,24,15,27,14.80
2013,05,24,15,28,14.70
2013,05,24,15,29,14.70
2013,05,24,15,30,14.70
2013,05,24,15,31,14.60
2013,05,24,15,32,14.60
2013,05,24,15,33,14.50
2013,05,24,15,34,14.40
2013,05,24,15,35,14.40
2013,05,24,15,36,14.40
2013,05,24,15,37,14.40
2013,05,24,15,38,14.40
2013,05,24,15,39,14.30
2013,05,24,15,40,14.30
2013,05,24,15,41,14.30
2013,05,24,15,42,14.30
2013,05,24,15,43,14.30
2013,05,24,15,44,14.30
2013,05,24,15,45,14.30
2013,05,24,15,46,14.40
2013,05,24,15,47,14.50
2013,05,24,15,48,14.60
2013,05,24,15,49,14.60
2013,05,24,15,50,14.70
2013,05,24,15,51,14.80
2013,05,24,15,52,14.80
2013,05,24,15,53,14.90
2013,05,24,15,54,14.90
2013,05,24,15,55,15.00
2013,05,24,15,56,15.00
2013,05,24,15,57,15.00
2013,05,24,15,58,15.00
2013,05,24,15,59,15.00
2013,05,24,16,00,15.00
2013,05,24,16,01,15.00
2013,05,24,16,02,15.00
2013,05,24,16,03,14.90
2013,05,24,16,04,14.90
2013,05,24,16,05,14.80
2013,05,24,16,06,14.70
2013,05,24,16,07,14.60
2013,05,24,16,08,14.50
2013,05,24,16,09,14.50
2013,05,24,16,10,14.40
2013,05,24,16,11,14.40
2013,05,24,16,12,14.40
2013,05,24,16,13,14.40
2013,05,24,16,14,14.40
2013,05,24,16,15,14.30
2013,05,24,16,16,14.30
2013,05,24,16,17,14.30
2013,05,24,16,18,14.40
2013,05,24,16,19,14.40
2013,05,24,16,20,14.40
2013,05,24,16,21,14.40
2013,05,24,16,22,14.40
2013,05,24,16,23,14.50
2013,05,24,16,24,14.50
2013,05,24,16,25,14.60
2013,05,24,16,26,14.60
2013,05,24,16,27,14.70
2013,05,24,16,28,14.80
2013,05,24,16,29,14.90
2013,05,24,16,30,14.90
2013,05,24,16,31,14.90
2013,05,24,16,32,14.90
2013,05,24,16,33,14.90
2013,05,24,16,34,14.90
2013,05,24,16,35,14.90
2013,05,24,16,36,14.80
2013,05,24,16,37,14.80
2013,05,24,16,38,14.80
2013,05,24,16,39,14.70
2013,05,24,16,40,14.70
2013,05,24,16,41,14.60
2013,05,24,16,42,14.70
2013,05,24,16,43,14.70
2013,05,24,16,44,14.70
2013,05,24,16,45,14.70
2013,05,24,16,46,14.80
2013,05,24,16,47,14.80
2013,05,24,16,48,14.80
2013,05,24,16,49,14.80
2013,05,24,16,50,14.80
2013,05,24,16,51,14.80
2013,05,24,16,52,14.80
2013,05,24,16,53,14.90
2013,05,24,16,54,14.90
2013,05,24,16,55,14.90
2013,05,24,16,56,14.90
2013,05,24,16,57,15.00
2013,05,24,16,58,15.00
2013,05,24,16,59,15.10
2013,05,24,17,00,15.10
2013,05,24,17,01,15.20
2013,05,24,17,02,15.20
2013,05,24,17,03,15.20
2013,05,24,17,04,15.20
2013,05,24,17,05,15.20
2013,05,24,17,06,15.20
2013,05,24,17,07,15.20
2013,05,24,17,08,15.20
2013,05,24,17,09,15.20
2013,05,24,17,10,15.20
2013,05,24,17,11,15.20
2013,05,24,17,12,15.20
2013,05,24,17,13,15.20
2013,05,24,17,14,15.30
2013,05,24,17,15,15.30
2013,05,24,17,16,15.30
2013,05,24,17,17,15.30
2013,05,24,17,18,15.30
2013,05,24,17,19,15.30
2013,05,24,17,20,15.30
2013,05,24,17,21,15.30
2013,05,24,17,22,15.30
2013,05,24,17,23,15.30
2013,05,24,17,24,15.30
2013,05,24,17,25,15.30
2013,05,24,17,26,15.30
2013,05,24,17,27,15.30
2013,05,24,17,28,15.30
2013,05,24,17,29,15.30
2013,05,24,17,30,15.30
2013,05,24,17,31,15.20
2013,05,24,17,32,15.20
2013,05,24,17,33,15.20
2013,05,24,17,34,15.10
2013,05,24,17,35,15.10
2013,05,24,17,36,15.10
2013,05,24,17,37,15.10