Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,02,00,00,1.20
2018,04,02,00,01,1.20
2018,04,02,00,02,1.20
2018,04,02,00,03,1.20
2018,04,02,00,04,1.20
2018,04,02,00,05,1.10
2018,04,02,00,06,1.10
2018,04,02,00,07,1.10
2018,04,02,00,08,1.10
2018,04,02,00,09,1.10
2018,04,02,00,10,1.10
2018,04,02,00,11,1.10
2018,04,02,00,12,1.10
2018,04,02,00,13,1.10
2018,04,02,00,14,1.10
2018,04,02,00,15,1.00
2018,04,02,00,16,1.00
2018,04,02,00,17,1.00
2018,04,02,00,18,1.00
2018,04,02,00,19,1.00
2018,04,02,00,20,1.00
2018,04,02,00,21,1.00
2018,04,02,00,22,1.00
2018,04,02,00,23,1.00
2018,04,02,00,24,1.00
2018,04,02,00,25,0.90
2018,04,02,00,26,0.90
2018,04,02,00,27,0.90
2018,04,02,00,28,0.80
2018,04,02,00,29,0.80
2018,04,02,00,30,0.80
2018,04,02,00,31,0.80
2018,04,02,00,32,0.80
2018,04,02,00,33,0.80
2018,04,02,00,34,0.80
2018,04,02,00,35,0.70
2018,04,02,00,36,0.70
2018,04,02,00,37,0.70
2018,04,02,00,38,0.70
2018,04,02,00,39,0.70
2018,04,02,00,40,0.70
2018,04,02,00,41,0.70
2018,04,02,00,42,0.70
2018,04,02,00,43,0.70
2018,04,02,00,44,0.70
2018,04,02,00,45,0.70
2018,04,02,00,46,0.70
2018,04,02,00,47,0.70
2018,04,02,00,48,0.60
2018,04,02,00,49,0.60
2018,04,02,00,50,0.60
2018,04,02,00,51,0.60
2018,04,02,00,52,0.60
2018,04,02,00,53,0.50
2018,04,02,00,54,0.50
2018,04,02,00,55,0.50
2018,04,02,00,56,0.40
2018,04,02,00,57,0.40
2018,04,02,00,58,0.40
2018,04,02,00,59,0.40
2018,04,02,01,00,0.30
2018,04,02,01,01,0.30
2018,04,02,01,02,0.30
2018,04,02,01,03,0.30
2018,04,02,01,04,0.30
2018,04,02,01,05,0.30
2018,04,02,01,06,0.30
2018,04,02,01,07,0.30
2018,04,02,01,08,0.30
2018,04,02,01,09,0.20
2018,04,02,01,10,0.20
2018,04,02,01,11,0.20
2018,04,02,01,12,0.20
2018,04,02,01,13,0.20
2018,04,02,01,14,0.20
2018,04,02,01,15,0.20
2018,04,02,01,16,0.20
2018,04,02,01,17,0.10
2018,04,02,01,18,0.10
2018,04,02,01,19,0.10
2018,04,02,01,20,0.10
2018,04,02,01,21,0.10
2018,04,02,01,22,0.10
2018,04,02,01,23,0.00
2018,04,02,01,24,0.00
2018,04,02,01,25,0.00
2018,04,02,01,26,0.00
2018,04,02,01,27,0.00
2018,04,02,01,28,-0.10
2018,04,02,01,29,-0.10
2018,04,02,01,30,-0.10
2018,04,02,01,31,-0.10
2018,04,02,01,32,-0.10
2018,04,02,01,33,-0.10
2018,04,02,01,34,-0.10
2018,04,02,01,35,-0.10
2018,04,02,01,36,-0.10
2018,04,02,01,37,-0.10
2018,04,02,01,38,-0.10
2018,04,02,01,39,-0.10
2018,04,02,01,40,-0.20
2018,04,02,01,41,-0.20
2018,04,02,01,42,-0.20
2018,04,02,01,43,-0.20
2018,04,02,01,44,-0.20
2018,04,02,01,45,-0.20
2018,04,02,01,46,-0.30
2018,04,02,01,47,-0.30
2018,04,02,01,48,-0.30
2018,04,02,01,49,-0.30
2018,04,02,01,50,-0.30
2018,04,02,01,51,-0.30
2018,04,02,01,52,-0.30
2018,04,02,01,53,-0.30
2018,04,02,01,54,-0.30
2018,04,02,01,55,-0.30
2018,04,02,01,56,-0.30
2018,04,02,01,57,-0.40
2018,04,02,01,58,-0.40
2018,04,02,01,59,-0.40
2018,04,02,02,00,-0.40
2018,04,02,02,01,-0.40
2018,04,02,02,02,-0.50
2018,04,02,02,03,-0.50
2018,04,02,02,04,-0.50
2018,04,02,02,05,-0.60
2018,04,02,02,06,-0.60
2018,04,02,02,07,-0.60
2018,04,02,02,08,-0.60
2018,04,02,02,09,-0.60
2018,04,02,02,10,-0.60
2018,04,02,02,11,-0.60
2018,04,02,02,12,-0.60
2018,04,02,02,13,-0.60
2018,04,02,02,14,-0.60
2018,04,02,02,15,-0.60
2018,04,02,02,16,-0.70
2018,04,02,02,17,-0.70
2018,04,02,02,18,-0.70
2018,04,02,02,19,-0.70
2018,04,02,02,20,-0.70
2018,04,02,02,21,-0.70
2018,04,02,02,22,-0.70
2018,04,02,02,23,-0.70
2018,04,02,02,24,-0.70
2018,04,02,02,25,-0.70
2018,04,02,02,26,-0.70
2018,04,02,02,27,-0.80
2018,04,02,02,28,-0.80
2018,04,02,02,29,-0.80
2018,04,02,02,30,-0.80
2018,04,02,02,31,-0.80
2018,04,02,02,32,-0.80
2018,04,02,02,33,-0.80
2018,04,02,02,34,-0.80
2018,04,02,02,35,-0.80
2018,04,02,02,36,-0.80
2018,04,02,02,37,-0.80
2018,04,02,02,38,-0.80
2018,04,02,02,39,-0.80
2018,04,02,02,40,-0.80
2018,04,02,02,41,-0.80
2018,04,02,02,42,-0.80
2018,04,02,02,43,-0.90
2018,04,02,02,44,-0.90
2018,04,02,02,45,-0.90
2018,04,02,02,46,-0.90
2018,04,02,02,47,-0.90
2018,04,02,02,48,-0.90
2018,04,02,02,49,-0.90
2018,04,02,02,50,-0.90
2018,04,02,02,51,-0.90
2018,04,02,02,52,-0.90
2018,04,02,02,53,-1.00
2018,04,02,02,54,-1.00
2018,04,02,02,55,-1.00
2018,04,02,02,56,-1.00
2018,04,02,02,57,-1.00
2018,04,02,02,58,-1.00
2018,04,02,02,59,-1.10
2018,04,02,03,00,-1.10
2018,04,02,03,01,-1.10
2018,04,02,03,02,-1.10
2018,04,02,03,03,-1.10
2018,04,02,03,04,-1.10
2018,04,02,03,05,-1.10
2018,04,02,03,06,-1.10
2018,04,02,03,07,-1.10
2018,04,02,03,08,-1.10
2018,04,02,03,09,-1.10
2018,04,02,03,10,-1.10
2018,04,02,03,11,-1.10
2018,04,02,03,12,-1.10
2018,04,02,03,13,-1.10
2018,04,02,03,14,-1.10
2018,04,02,03,15,-1.10
2018,04,02,03,16,-1.10
2018,04,02,03,17,-1.10
2018,04,02,03,18,-1.10
2018,04,02,03,19,-1.10
2018,04,02,03,20,-1.10
2018,04,02,03,21,-1.10
2018,04,02,03,22,-1.10
2018,04,02,03,23,-1.10
2018,04,02,03,24,-1.20
2018,04,02,03,25,-1.20
2018,04,02,03,26,-1.20
2018,04,02,03,27,-1.20
2018,04,02,03,28,-1.20
2018,04,02,03,29,-1.20
2018,04,02,03,30,-1.20
2018,04,02,03,31,-1.20
2018,04,02,03,32,-1.20
2018,04,02,03,33,-1.20
2018,04,02,03,34,-1.20
2018,04,02,03,35,-1.20
2018,04,02,03,36,-1.20
2018,04,02,03,37,-1.20
2018,04,02,03,38,-1.20
2018,04,02,03,39,-1.20
2018,04,02,03,40,-1.20
2018,04,02,03,41,-1.20
2018,04,02,03,42,-1.20
2018,04,02,03,43,-1.30
2018,04,02,03,44,-1.30
2018,04,02,03,45,-1.30
2018,04,02,03,46,-1.30
2018,04,02,03,47,-1.30
2018,04,02,03,48,-1.30
2018,04,02,03,49,-1.30
2018,04,02,03,50,-1.30
2018,04,02,03,51,-1.30
2018,04,02,03,52,-1.30
2018,04,02,03,53,-1.30
2018,04,02,03,54,-1.30
2018,04,02,03,55,-1.30
2018,04,02,03,56,-1.30
2018,04,02,03,57,-1.30
2018,04,02,03,58,-1.30
2018,04,02,03,59,-1.30
2018,04,02,04,00,-1.30
2018,04,02,04,01,-1.30
2018,04,02,04,02,-1.30
2018,04,02,04,03,-1.30
2018,04,02,04,04,-1.20
2018,04,02,04,05,-1.20
2018,04,02,04,06,-1.20
2018,04,02,04,07,-1.20
2018,04,02,04,08,-1.20
2018,04,02,04,09,-1.20
2018,04,02,04,10,-1.20
2018,04,02,04,11,-1.20
2018,04,02,04,12,-1.20
2018,04,02,04,13,-1.20
2018,04,02,04,14,-1.20
2018,04,02,04,15,-1.20
2018,04,02,04,16,-1.20
2018,04,02,04,17,-1.30
2018,04,02,04,18,-1.30
2018,04,02,04,19,-1.30
2018,04,02,04,20,-1.30
2018,04,02,04,21,-1.30
2018,04,02,04,22,-1.30
2018,04,02,04,23,-1.30
2018,04,02,04,24,-1.30
2018,04,02,04,25,-1.30
2018,04,02,04,26,-1.30
2018,04,02,04,27,-1.30
2018,04,02,04,28,-1.30
2018,04,02,04,29,-1.30
2018,04,02,04,30,-1.30
2018,04,02,04,31,-1.30
2018,04,02,04,32,-1.30
2018,04,02,04,33,-1.30
2018,04,02,04,34,-1.30
2018,04,02,04,35,-1.30
2018,04,02,04,36,-1.30
2018,04,02,04,37,-1.30
2018,04,02,04,38,-1.30
2018,04,02,04,39,-1.30
2018,04,02,04,40,-1.30
2018,04,02,04,41,-1.30
2018,04,02,04,42,-1.30
2018,04,02,04,43,-1.30
2018,04,02,04,44,-1.30
2018,04,02,04,45,-1.30
2018,04,02,04,46,-1.30
2018,04,02,04,47,-1.30
2018,04,02,04,48,-1.30
2018,04,02,04,49,-1.30
2018,04,02,04,50,-1.30
2018,04,02,04,51,-1.30
2018,04,02,04,52,-1.30
2018,04,02,04,53,-1.30
2018,04,02,04,54,-1.30
2018,04,02,04,55,-1.30
2018,04,02,04,56,-1.30
2018,04,02,04,57,-1.30
2018,04,02,04,58,-1.30
2018,04,02,04,59,-1.30
2018,04,02,05,00,-1.30
2018,04,02,05,01,-1.20
2018,04,02,05,02,-1.20
2018,04,02,05,03,-1.20
2018,04,02,05,04,-1.20
2018,04,02,05,05,-1.20
2018,04,02,05,06,-1.20
2018,04,02,05,07,-1.10
2018,04,02,05,08,-1.10
2018,04,02,05,09,-1.10
2018,04,02,05,10,-1.10
2018,04,02,05,11,-1.10
2018,04,02,05,12,-1.10
2018,04,02,05,13,-1.10
2018,04,02,05,14,-1.00
2018,04,02,05,15,-1.00
2018,04,02,05,16,-1.00
2018,04,02,05,17,-1.00
2018,04,02,05,18,-1.00
2018,04,02,05,19,-1.00
2018,04,02,05,20,-1.00
2018,04,02,05,21,-1.00
2018,04,02,05,22,-1.00
2018,04,02,05,23,-1.10
2018,04,02,05,24,-1.10
2018,04,02,05,25,-1.10
2018,04,02,05,26,-1.10
2018,04,02,05,27,-1.10
2018,04,02,05,28,-1.10
2018,04,02,05,29,-1.10
2018,04,02,05,30,-1.20
2018,04,02,05,31,-1.20
2018,04,02,05,32,-1.20
2018,04,02,05,33,-1.20
2018,04,02,05,34,-1.20
2018,04,02,05,35,-1.20
2018,04,02,05,36,-1.20
2018,04,02,05,37,-1.20
2018,04,02,05,38,-1.30
2018,04,02,05,39,-1.30
2018,04,02,05,40,-1.30
2018,04,02,05,41,-1.30
2018,04,02,05,42,-1.30
2018,04,02,05,43,-1.30
2018,04,02,05,44,-1.30
2018,04,02,05,45,-1.30
2018,04,02,05,46,-1.40
2018,04,02,05,47,-1.40
2018,04,02,05,48,-1.40
2018,04,02,05,49,-1.40
2018,04,02,05,50,-1.40
2018,04,02,05,51,-1.40
2018,04,02,05,52,-1.40
2018,04,02,05,53,-1.40
2018,04,02,05,54,-1.40
2018,04,02,05,55,-1.40
2018,04,02,05,56,-1.40
2018,04,02,05,57,-1.40
2018,04,02,05,58,-1.40
2018,04,02,05,59,-1.40
2018,04,02,06,00,-1.40
2018,04,02,06,01,-1.40
2018,04,02,06,02,-1.40
2018,04,02,06,18,-1.70
2018,04,02,06,19,-1.70
2018,04,02,06,20,-1.70
2018,04,02,06,21,-1.70
2018,04,02,06,22,-1.70
2018,04,02,06,23,-1.70
2018,04,02,06,24,-1.70
2018,04,02,06,25,-1.70
2018,04,02,06,26,-1.70
2018,04,02,06,27,-1.70
2018,04,02,06,28,-1.70
2018,04,02,06,29,-1.70
2018,04,02,06,30,-1.70
2018,04,02,06,31,-1.70
2018,04,02,06,32,-1.70
2018,04,02,06,33,-1.80
2018,04,02,06,34,-1.80
2018,04,02,06,35,-1.80
2018,04,02,06,36,-1.80
2018,04,02,06,37,-1.80
2018,04,02,06,38,-1.80
2018,04,02,06,39,-1.80
2018,04,02,06,40,-1.80
2018,04,02,06,41,-1.80
2018,04,02,06,42,-1.80
2018,04,02,06,43,-1.80
2018,04,02,06,44,-1.80
2018,04,02,06,45,-1.80
2018,04,02,06,46,-1.80
2018,04,02,06,47,-1.80
2018,04,02,06,48,-1.80
2018,04,02,06,49,-1.80
2018,04,02,06,50,-1.80
2018,04,02,06,51,-1.80
2018,04,02,06,52,-1.80
2018,04,02,06,53,-1.80
2018,04,02,06,54,-1.80
2018,04,02,06,55,-1.80
2018,04,02,06,56,-1.80
2018,04,02,06,57,-1.80
2018,04,02,06,58,-1.80
2018,04,02,06,59,-1.80
2018,04,02,07,00,-1.80
2018,04,02,07,01,-1.80
2018,04,02,07,02,-1.80
2018,04,02,07,03,-1.80
2018,04,02,07,04,-1.80
2018,04,02,07,05,-1.80
2018,04,02,07,06,-1.80
2018,04,02,07,07,-1.70
2018,04,02,07,08,-1.70
2018,04,02,07,09,-1.70
2018,04,02,07,10,-1.70
2018,04,02,07,11,-1.70
2018,04,02,07,12,-1.70
2018,04,02,07,13,-1.70
2018,04,02,07,14,-1.70
2018,04,02,07,15,-1.70
2018,04,02,07,16,-1.70
2018,04,02,07,17,-1.70
2018,04,02,07,18,-1.70
2018,04,02,07,19,-1.70
2018,04,02,07,20,-1.70
2018,04,02,07,21,-1.70
2018,04,02,07,22,-1.70
2018,04,02,07,23,-1.70
2018,04,02,07,24,-1.70
2018,04,02,07,25,-1.70
2018,04,02,07,26,-1.70
2018,04,02,07,27,-1.70
2018,04,02,07,28,-1.70
2018,04,02,07,29,-1.70
2018,04,02,07,30,-1.70
2018,04,02,07,31,-1.70
2018,04,02,07,32,-1.70
2018,04,02,07,33,-1.70
2018,04,02,07,34,-1.70
2018,04,02,07,35,-1.70
2018,04,02,07,36,-1.70
2018,04,02,07,37,-1.70
2018,04,02,07,38,-1.70
2018,04,02,07,39,-1.70
2018,04,02,07,40,-1.70
2018,04,02,07,41,-1.70
2018,04,02,07,42,-1.70
2018,04,02,07,43,-1.70
2018,04,02,07,44,-1.70
2018,04,02,07,45,-1.70
2018,04,02,07,46,-1.70
2018,04,02,07,47,-1.70
2018,04,02,07,48,-1.70
2018,04,02,07,49,-1.70
2018,04,02,07,50,-1.70
2018,04,02,07,51,-1.70
2018,04,02,07,52,-1.70
2018,04,02,07,53,-1.70
2018,04,02,07,54,-1.70
2018,04,02,07,55,-1.70
2018,04,02,07,56,-1.70
2018,04,02,07,57,-1.70
2018,04,02,07,58,-1.70
2018,04,02,07,59,-1.70
2018,04,02,08,00,-1.60
2018,04,02,08,01,-1.60
2018,04,02,08,02,-1.60
2018,04,02,08,03,-1.60
2018,04,02,08,04,-1.60
2018,04,02,08,05,-1.60
2018,04,02,08,06,-1.60
2018,04,02,08,07,-1.60
2018,04,02,08,08,-1.60
2018,04,02,08,09,-1.60
2018,04,02,08,10,-1.60
2018,04,02,08,11,-1.60
2018,04,02,08,12,-1.60
2018,04,02,08,13,-1.60
2018,04,02,08,14,-1.60
2018,04,02,08,15,-1.60
2018,04,02,08,16,-1.60
2018,04,02,08,17,-1.60
2018,04,02,08,18,-1.60
2018,04,02,08,19,-1.60
2018,04,02,08,20,-1.60
2018,04,02,08,21,-1.60
2018,04,02,08,22,-1.60
2018,04,02,08,23,-1.60
2018,04,02,08,24,-1.50
2018,04,02,08,25,-1.50
2018,04,02,08,26,-1.50
2018,04,02,08,27,-1.50
2018,04,02,08,28,-1.50
2018,04,02,08,29,-1.40
2018,04,02,08,30,-1.40
2018,04,02,08,31,-1.40
2018,04,02,08,32,-1.40
2018,04,02,08,33,-1.40
2018,04,02,08,34,-1.40
2018,04,02,08,35,-1.30
2018,04,02,08,36,-1.30
2018,04,02,08,37,-1.30
2018,04,02,08,38,-1.30
2018,04,02,08,39,-1.30
2018,04,02,08,40,-1.20
2018,04,02,08,41,-1.20
2018,04,02,08,42,-1.20
2018,04,02,08,43,-1.20
2018,04,02,08,44,-1.20
2018,04,02,08,45,-1.20
2018,04,02,08,46,-1.20
2018,04,02,08,47,-1.10
2018,04,02,08,48,-1.10
2018,04,02,08,49,-1.10
2018,04,02,08,50,-1.10
2018,04,02,08,51,-1.10
2018,04,02,08,52,-1.10
2018,04,02,08,53,-1.10
2018,04,02,08,54,-1.10
2018,04,02,08,55,-1.10
2018,04,02,08,56,-1.10
2018,04,02,08,57,-1.10
2018,04,02,08,58,-1.10
2018,04,02,08,59,-1.10
2018,04,02,09,00,-1.10
2018,04,02,09,01,-1.10
2018,04,02,09,02,-1.10
2018,04,02,09,03,-1.10
2018,04,02,09,04,-1.10
2018,04,02,09,05,-1.10
2018,04,02,09,06,-1.10
2018,04,02,09,07,-1.10
2018,04,02,09,08,-1.20
2018,04,02,09,09,-1.10
2018,04,02,09,10,-1.10
2018,04,02,09,11,-1.10
2018,04,02,09,12,-1.10
2018,04,02,09,13,-1.10
2018,04,02,09,14,-1.00
2018,04,02,09,15,-1.00
2018,04,02,09,16,-0.90
2018,04,02,09,17,-0.90
2018,04,02,09,18,-0.90
2018,04,02,09,19,-0.80
2018,04,02,09,20,-0.80
2018,04,02,09,21,-0.70
2018,04,02,09,22,-0.70
2018,04,02,09,23,-0.70
2018,04,02,09,24,-0.60
2018,04,02,09,25,-0.60
2018,04,02,09,26,-0.50
2018,04,02,09,27,-0.40
2018,04,02,09,28,-0.40
2018,04,02,09,29,-0.30
2018,04,02,09,30,-0.30
2018,04,02,09,31,-0.20
2018,04,02,09,32,-0.10
2018,04,02,09,33,0.00
2018,04,02,09,34,0.10
2018,04,02,09,35,0.10
2018,04,02,09,36,0.20
2018,04,02,09,37,0.30
2018,04,02,09,38,0.40
2018,04,02,09,39,0.50
2018,04,02,09,40,0.60
2018,04,02,09,41,0.70
2018,04,02,09,42,0.70
2018,04,02,09,43,0.70
2018,04,02,09,44,0.60
2018,04,02,09,45,0.60
2018,04,02,09,46,0.60
2018,04,02,09,47,0.60
2018,04,02,09,48,0.60
2018,04,02,09,49,0.60
2018,04,02,09,50,0.70
2018,04,02,09,51,0.70
2018,04,02,09,52,0.80
2018,04,02,09,53,0.80
2018,04,02,09,54,0.90
2018,04,02,09,55,0.90
2018,04,02,09,56,0.90
2018,04,02,09,57,0.90
2018,04,02,09,58,0.90
2018,04,02,09,59,0.90
2018,04,02,10,00,1.00
2018,04,02,10,01,1.10
2018,04,02,10,02,1.30
2018,04,02,10,03,1.30
2018,04,02,10,04,1.40
2018,04,02,10,05,1.50
2018,04,02,10,06,1.50
2018,04,02,10,07,1.60
2018,04,02,10,08,1.70
2018,04,02,10,09,1.80
2018,04,02,10,10,1.90
2018,04,02,10,11,2.00
2018,04,02,10,12,2.10
2018,04,02,10,13,2.10
2018,04,02,10,14,2.10
2018,04,02,10,15,2.20
2018,04,02,10,16,2.30
2018,04,02,10,17,2.40
2018,04,02,10,18,2.40
2018,04,02,10,19,2.50
2018,04,02,10,20,2.60
2018,04,02,10,21,2.80
2018,04,02,10,22,2.80
2018,04,02,10,23,3.00
2018,04,02,10,24,3.10
2018,04,02,10,25,3.20
2018,04,02,10,26,3.30
2018,04,02,10,27,3.40
2018,04,02,10,28,3.50
2018,04,02,10,29,3.60
2018,04,02,10,30,3.60
2018,04,02,10,31,3.60
2018,04,02,10,32,3.70
2018,04,02,10,33,3.70
2018,04,02,10,34,3.70
2018,04,02,10,35,3.70
2018,04,02,10,36,3.80
2018,04,02,10,37,3.80
2018,04,02,10,38,3.90
2018,04,02,10,39,3.80
2018,04,02,10,40,3.80
2018,04,02,10,41,3.80
2018,04,02,10,42,3.70
2018,04,02,10,43,3.80
2018,04,02,10,44,3.80
2018,04,02,10,45,3.80
2018,04,02,10,46,3.80
2018,04,02,10,47,3.90
2018,04,02,10,48,3.90
2018,04,02,10,49,4.00
2018,04,02,10,50,4.00
2018,04,02,10,51,3.90
2018,04,02,10,52,3.90
2018,04,02,10,53,3.90
2018,04,02,10,54,4.00
2018,04,02,10,55,4.00
2018,04,02,10,56,4.10
2018,04,02,10,57,4.10
2018,04,02,10,58,4.20
2018,04,02,10,59,4.30
2018,04,02,11,00,4.30
2018,04,02,11,01,4.40
2018,04,02,11,02,4.50
2018,04,02,11,03,4.60
2018,04,02,11,04,4.70
2018,04,02,11,05,4.80
2018,04,02,11,06,4.80
2018,04,02,11,07,4.80
2018,04,02,11,08,4.80
2018,04,02,11,09,4.80
2018,04,02,11,10,4.80
2018,04,02,11,11,4.80
2018,04,02,11,12,4.90
2018,04,02,11,13,4.90
2018,04,02,11,14,5.00
2018,04,02,11,15,5.00
2018,04,02,11,16,4.90
2018,04,02,11,17,5.00
2018,04,02,11,18,5.10
2018,04,02,11,19,5.20
2018,04,02,11,20,5.20
2018,04,02,11,21,5.30
2018,04,02,11,22,5.30
2018,04,02,11,23,5.40
2018,04,02,11,24,5.50
2018,04,02,11,25,5.60
2018,04,02,11,26,5.70
2018,04,02,11,27,5.80
2018,04,02,11,28,5.90
2018,04,02,11,29,6.00
2018,04,02,11,30,6.10
2018,04,02,11,31,6.20
2018,04,02,11,32,6.30
2018,04,02,11,33,6.40
2018,04,02,11,34,6.40
2018,04,02,11,35,6.50
2018,04,02,11,36,6.60
2018,04,02,11,37,6.70
2018,04,02,11,38,6.80
2018,04,02,11,39,6.80
2018,04,02,11,40,6.90
2018,04,02,11,41,6.90
2018,04,02,11,42,6.90
2018,04,02,11,43,6.90
2018,04,02,11,44,7.00
2018,04,02,11,45,7.00
2018,04,02,11,46,7.00
2018,04,02,11,47,7.00
2018,04,02,11,48,7.00
2018,04,02,11,49,7.10
2018,04,02,11,50,7.10
2018,04,02,11,51,7.20
2018,04,02,11,52,7.30
2018,04,02,11,53,7.40
2018,04,02,11,54,7.40
2018,04,02,11,55,7.50
2018,04,02,11,56,7.60
2018,04,02,11,57,7.70
2018,04,02,11,58,7.80
2018,04,02,11,59,7.90
2018,04,02,12,00,7.90
2018,04,02,12,01,8.00
2018,04,02,12,02,8.00
2018,04,02,12,03,8.10
2018,04,02,12,04,8.20
2018,04,02,12,05,8.30
2018,04,02,12,06,8.30
2018,04,02,12,07,8.30
2018,04,02,12,08,8.40
2018,04,02,12,09,8.50
2018,04,02,12,10,8.60
2018,04,02,12,11,8.70
2018,04,02,12,12,8.70
2018,04,02,12,13,8.80
2018,04,02,12,14,8.90
2018,04,02,12,15,8.90
2018,04,02,12,16,8.90
2018,04,02,12,17,8.90
2018,04,02,12,18,8.80
2018,04,02,12,19,8.70
2018,04,02,12,20,8.70
2018,04,02,12,21,8.80
2018,04,02,12,22,8.90
2018,04,02,12,23,9.00
2018,04,02,12,24,9.10
2018,04,02,12,25,9.20
2018,04,02,12,26,9.20
2018,04,02,12,27,9.30
2018,04,02,12,28,9.30
2018,04,02,12,29,9.20
2018,04,02,12,30,9.20
2018,04,02,12,31,9.20
2018,04,02,12,32,9.20
2018,04,02,12,33,9.20
2018,04,02,12,34,9.30
2018,04,02,12,35,9.30
2018,04,02,12,36,9.30
2018,04,02,12,37,9.30
2018,04,02,12,38,9.30
2018,04,02,12,39,9.40
2018,04,02,12,40,9.40
2018,04,02,12,41,9.50
2018,04,02,12,42,9.50
2018,04,02,12,43,9.60
2018,04,02,12,44,9.70
2018,04,02,12,45,9.80
2018,04,02,12,46,9.90
2018,04,02,12,47,9.90
2018,04,02,12,48,9.90
2018,04,02,12,49,9.90
2018,04,02,12,50,9.90
2018,04,02,12,51,9.90
2018,04,02,12,52,9.90
2018,04,02,12,53,9.90
2018,04,02,12,54,9.90
2018,04,02,12,55,9.90
2018,04,02,12,56,9.80
2018,04,02,12,57,9.80
2018,04,02,12,58,9.70
2018,04,02,12,59,9.60
2018,04,02,13,00,9.60
2018,04,02,13,01,9.60
2018,04,02,13,02,9.60
2018,04,02,13,03,9.60
2018,04,02,13,04,9.60
2018,04,02,13,05,9.70
2018,04,02,13,06,9.70
2018,04,02,13,07,9.70
2018,04,02,13,08,9.70
2018,04,02,13,09,9.70
2018,04,02,13,10,9.70
2018,04,02,13,11,9.80
2018,04,02,13,12,9.80
2018,04,02,13,13,9.90
2018,04,02,13,14,10.00
2018,04,02,13,15,10.20
2018,04,02,13,16,10.20
2018,04,02,13,17,10.30
2018,04,02,13,18,10.40
2018,04,02,13,19,10.40
2018,04,02,13,20,10.30
2018,04,02,13,21,10.30
2018,04,02,13,22,10.30
2018,04,02,13,23,10.40
2018,04,02,13,24,10.40
2018,04,02,13,25,10.40
2018,04,02,13,26,10.40
2018,04,02,13,27,10.30
2018,04,02,13,28,10.30
2018,04,02,13,29,10.40
2018,04,02,13,30,10.40
2018,04,02,13,31,10.50
2018,04,02,13,32,10.50
2018,04,02,13,33,10.50
2018,04,02,13,34,10.50
2018,04,02,13,35,10.60
2018,04,02,13,36,10.60
2018,04,02,13,37,10.60
2018,04,02,13,38,10.60
2018,04,02,13,39,10.70
2018,04,02,13,40,10.70
2018,04,02,13,41,10.80
2018,04,02,13,42,10.80
2018,04,02,13,43,10.80
2018,04,02,13,44,10.90
2018,04,02,13,45,10.90
2018,04,02,13,46,10.90
2018,04,02,13,47,10.90
2018,04,02,13,48,10.90
2018,04,02,13,49,10.90
2018,04,02,13,50,10.90
2018,04,02,13,51,10.90
2018,04,02,13,52,10.90
2018,04,02,13,53,10.90
2018,04,02,13,54,10.90
2018,04,02,13,55,11.00
2018,04,02,13,56,11.00
2018,04,02,13,57,11.00
2018,04,02,13,58,11.00
2018,04,02,13,59,11.00
2018,04,02,14,00,11.00
2018,04,02,14,01,11.00
2018,04,02,14,02,11.00
2018,04,02,14,03,11.00
2018,04,02,14,04,11.10
2018,04,02,14,05,11.20
2018,04,02,14,06,11.20
2018,04,02,14,07,11.30
2018,04,02,14,08,11.30
2018,04,02,14,09,11.30
2018,04,02,14,10,11.40
2018,04,02,14,11,11.40
2018,04,02,14,12,11.50
2018,04,02,14,13,11.60
2018,04,02,14,14,11.60
2018,04,02,14,15,11.60
2018,04,02,14,16,11.60
2018,04,02,14,17,11.60
2018,04,02,14,18,11.70
2018,04,02,14,19,11.60
2018,04,02,14,20,11.60
2018,04,02,14,21,11.50
2018,04,02,14,22,11.40
2018,04,02,14,23,11.30
2018,04,02,14,24,11.20
2018,04,02,14,25,11.20
2018,04,02,14,26,11.20
2018,04,02,14,27,11.30
2018,04,02,14,28,11.30
2018,04,02,14,29,11.30
2018,04,02,14,30,11.30
2018,04,02,14,31,11.30
2018,04,02,14,32,11.30
2018,04,02,14,33,11.30
2018,04,02,14,34,11.40
2018,04,02,14,35,11.40
2018,04,02,14,36,11.40
2018,04,02,14,37,11.50
2018,04,02,14,38,11.50
2018,04,02,14,39,11.70
2018,04,02,14,40,11.80
2018,04,02,14,41,11.90
2018,04,02,14,42,12.00
2018,04,02,14,43,12.10
2018,04,02,14,44,12.00
2018,04,02,14,45,12.00
2018,04,02,14,46,11.90
2018,04,02,14,47,11.80
2018,04,02,14,48,11.80
2018,04,02,14,49,11.80
2018,04,02,14,50,11.80
2018,04,02,14,51,11.80
2018,04,02,14,52,11.60
2018,04,02,14,53,11.60
2018,04,02,14,54,11.70
2018,04,02,14,55,11.70
2018,04,02,14,56,11.90
2018,04,02,14,57,12.00
2018,04,02,14,58,12.00
2018,04,02,14,59,11.90
2018,04,02,15,00,11.90
2018,04,02,15,01,11.90
2018,04,02,15,02,11.90
2018,04,02,15,03,11.80
2018,04,02,15,04,11.70
2018,04,02,15,05,11.70
2018,04,02,15,06,11.70
2018,04,02,15,07,11.70
2018,04,02,15,08,11.60
2018,04,02,15,09,11.50
2018,04,02,15,10,11.40
2018,04,02,15,11,11.40
2018,04,02,15,12,11.40
2018,04,02,15,13,11.40
2018,04,02,15,14,11.40
2018,04,02,15,15,11.30
2018,04,02,15,16,11.20
2018,04,02,15,17,11.20
2018,04,02,15,18,11.20
2018,04,02,15,19,11.30
2018,04,02,15,20,11.30
2018,04,02,15,21,11.30
2018,04,02,15,22,11.20
2018,04,02,15,23,11.20
2018,04,02,15,24,11.10
2018,04,02,15,25,11.10
2018,04,02,15,26,11.00
2018,04,02,15,27,10.90
2018,04,02,15,28,10.90
2018,04,02,15,29,10.80
2018,04,02,15,30,10.80
2018,04,02,15,31,10.80
2018,04,02,15,32,10.70
2018,04,02,15,33,10.70
2018,04,02,15,34,10.70
2018,04,02,15,35,10.70
2018,04,02,15,36,10.70
2018,04,02,15,37,10.60
2018,04,02,15,38,10.70
2018,04,02,15,39,10.80
2018,04,02,15,40,11.00
2018,04,02,15,41,11.00
2018,04,02,15,42,11.10
2018,04,02,15,43,11.20
2018,04,02,15,44,11.30
2018,04,02,15,45,11.30
2018,04,02,15,46,11.40
2018,04,02,15,47,11.40
2018,04,02,15,48,11.40
2018,04,02,15,49,11.40
2018,04,02,15,50,11.30
2018,04,02,15,51,11.30
2018,04,02,15,52,11.30
2018,04,02,15,53,11.30
2018,04,02,15,54,11.30
2018,04,02,15,55,11.30
2018,04,02,15,56,11.30
2018,04,02,15,57,11.30
2018,04,02,15,58,11.20
2018,04,02,15,59,11.10
2018,04,02,16,00,11.10
2018,04,02,16,01,11.10
2018,04,02,16,02,11.10
2018,04,02,16,03,11.10
2018,04,02,16,04,11.20
2018,04,02,16,05,11.30
2018,04,02,16,06,11.30
2018,04,02,16,07,11.20
2018,04,02,16,08,11.20
2018,04,02,16,09,11.20
2018,04,02,16,10,11.20
2018,04,02,16,11,11.20
2018,04,02,16,12,11.10
2018,04,02,16,13,11.10
2018,04,02,16,14,11.10
2018,04,02,16,15,11.10
2018,04,02,16,16,11.00
2018,04,02,16,17,11.00
2018,04,02,16,18,11.00
2018,04,02,16,19,10.90
2018,04,02,16,20,10.90
2018,04,02,16,21,11.00
2018,04,02,16,22,11.00
2018,04,02,16,23,10.90
2018,04,02,16,24,10.90
2018,04,02,16,25,10.80
2018,04,02,16,26,10.80
2018,04,02,16,27,10.80
2018,04,02,16,28,10.70
2018,04,02,16,29,10.70
2018,04,02,16,30,10.80
2018,04,02,16,31,10.70
2018,04,02,16,32,10.70
2018,04,02,16,33,10.70
2018,04,02,16,34,10.70
2018,04,02,16,35,10.70
2018,04,02,16,36,10.70
2018,04,02,16,37,10.60
2018,04,02,16,38,10.60
2018,04,02,16,39,10.60
2018,04,02,16,40,10.50
2018,04,02,16,41,10.50
2018,04,02,16,42,10.40
2018,04,02,16,43,10.40
2018,04,02,16,44,10.40
2018,04,02,16,45,10.40
2018,04,02,16,46,10.40
2018,04,02,16,47,10.40
2018,04,02,16,48,10.40
2018,04,02,16,49,10.40
2018,04,02,16,50,10.40
2018,04,02,16,51,10.30
2018,04,02,16,52,10.30
2018,04,02,16,53,10.20
2018,04,02,16,54,10.20
2018,04,02,16,55,10.20
2018,04,02,16,56,10.10
2018,04,02,16,57,10.10
2018,04,02,16,58,10.10
2018,04,02,16,59,10.10
2018,04,02,17,00,10.10
2018,04,02,17,01,10.00
2018,04,02,17,02,10.00
2018,04,02,17,03,9.90
2018,04,02,17,04,9.90
2018,04,02,17,05,9.90
2018,04,02,17,06,9.90
2018,04,02,17,07,9.90
2018,04,02,17,08,9.80
2018,04,02,17,09,9.80
2018,04,02,17,10,9.70
2018,04,02,17,11,9.70
2018,04,02,17,12,9.60
2018,04,02,17,13,9.60
2018,04,02,17,14,9.60
2018,04,02,17,15,9.60
2018,04,02,17,16,9.70
2018,04,02,17,17,9.70
2018,04,02,17,18,9.60
2018,04,02,17,19,9.60
2018,04,02,17,20,9.50
2018,04,02,17,21,9.50
2018,04,02,17,22,9.50
2018,04,02,17,23,9.60
2018,04,02,17,24,9.60
2018,04,02,17,25,9.50
2018,04,02,17,26,9.50
2018,04,02,17,27,9.40
2018,04,02,17,28,9.40
2018,04,02,17,29,9.30
2018,04,02,17,30,9.30
2018,04,02,17,31,9.40
2018,04,02,17,32,9.30
2018,04,02,17,33,9.30
2018,04,02,17,34,9.30
2018,04,02,17,35,9.30
2018,04,02,17,36,9.30
2018,04,02,17,37,9.30
2018,04,02,17,38,9.30
2018,04,02,17,39,9.30
2018,04,02,17,40,9.30
2018,04,02,17,41,9.20
2018,04,02,17,42,9.30
2018,04,02,17,43,9.30
2018,04,02,17,44,9.20
2018,04,02,17,45,9.20
2018,04,02,17,46,9.10
2018,04,02,17,47,9.10
2018,04,02,17,48,9.10
2018,04,02,17,49,9.00