Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,13,00,00,1005.32
2016,03,13,00,01,1005.28
2016,03,13,00,02,1005.28
2016,03,13,00,03,1005.25
2016,03,13,00,04,1005.28
2016,03,13,00,05,1005.22
2016,03,13,00,06,1005.22
2016,03,13,00,07,1005.22
2016,03,13,00,08,1005.22
2016,03,13,00,09,1005.22
2016,03,13,00,10,1005.25
2016,03,13,00,11,1005.25
2016,03,13,00,12,1005.28
2016,03,13,00,13,1005.28
2016,03,13,00,14,1005.32
2016,03,13,00,15,1005.35
2016,03,13,00,16,1005.32
2016,03,13,00,17,1005.32
2016,03,13,00,18,1005.25
2016,03,13,00,19,1005.28
2016,03,13,00,20,1005.25
2016,03,13,00,21,1005.28
2016,03,13,00,22,1005.25
2016,03,13,00,23,1005.22
2016,03,13,00,24,1005.22
2016,03,13,00,25,1005.18
2016,03,13,00,26,1005.15
2016,03,13,00,27,1005.15
2016,03,13,00,28,1005.11
2016,03,13,00,29,1005.15
2016,03,13,00,30,1005.15
2016,03,13,00,31,1005.11
2016,03,13,00,32,1005.08
2016,03,13,00,33,1005.01
2016,03,13,00,34,1005.05
2016,03,13,00,35,1005.01
2016,03,13,00,36,1005.01
2016,03,13,00,37,1004.98
2016,03,13,00,38,1004.98
2016,03,13,00,39,1004.98
2016,03,13,00,40,1005.01
2016,03,13,00,41,1005.05
2016,03,13,00,42,1005.05
2016,03,13,00,43,1005.08
2016,03,13,00,44,1005.11
2016,03,13,00,45,1005.08
2016,03,13,00,46,1005.05
2016,03,13,00,47,1005.01
2016,03,13,00,48,1005.05
2016,03,13,00,49,1005.08
2016,03,13,00,50,1005.05
2016,03,13,00,51,1004.98
2016,03,13,00,52,1004.98
2016,03,13,00,53,1004.98
2016,03,13,00,54,1004.98
2016,03,13,00,55,1004.95
2016,03,13,00,56,1004.95
2016,03,13,00,57,1004.95
2016,03,13,00,58,1004.98
2016,03,13,00,59,1004.98
2016,03,13,01,00,1004.98
2016,03,13,01,01,1004.98
2016,03,13,01,02,1004.98
2016,03,13,01,03,1004.95
2016,03,13,01,04,1004.98
2016,03,13,01,05,1004.98
2016,03,13,01,06,1005.05
2016,03,13,01,07,1005.05
2016,03,13,01,08,1005.05
2016,03,13,01,09,1005.01
2016,03,13,01,10,1004.98
2016,03,13,01,11,1004.98
2016,03,13,01,12,1005.01
2016,03,13,01,13,1004.95
2016,03,13,01,14,1004.91
2016,03,13,01,15,1004.95
2016,03,13,01,16,1004.91
2016,03,13,01,17,1004.91
2016,03,13,01,18,1004.88
2016,03,13,01,19,1004.88
2016,03,13,01,20,1004.81
2016,03,13,01,21,1004.78
2016,03,13,01,22,1004.74
2016,03,13,01,23,1004.78
2016,03,13,01,24,1004.78
2016,03,13,01,25,1004.78
2016,03,13,01,26,1004.71
2016,03,13,01,27,1004.71
2016,03,13,01,28,1004.64
2016,03,13,01,29,1004.64
2016,03,13,01,30,1004.64
2016,03,13,01,31,1004.64
2016,03,13,01,32,1004.67
2016,03,13,01,33,1004.67
2016,03,13,01,34,1004.67
2016,03,13,01,35,1004.71
2016,03,13,01,36,1004.74
2016,03,13,01,37,1004.74
2016,03,13,01,38,1004.67
2016,03,13,01,39,1004.61
2016,03,13,01,40,1004.61
2016,03,13,01,41,1004.61
2016,03,13,01,42,1004.57
2016,03,13,01,43,1004.57
2016,03,13,01,44,1004.54
2016,03,13,01,45,1004.47
2016,03,13,01,46,1004.44
2016,03,13,01,47,1004.40
2016,03,13,01,48,1004.37
2016,03,13,01,49,1004.37
2016,03,13,01,50,1004.40
2016,03,13,01,51,1004.40
2016,03,13,01,52,1004.40
2016,03,13,01,53,1004.40
2016,03,13,01,54,1004.40
2016,03,13,01,55,1004.37
2016,03,13,01,56,1004.37
2016,03,13,01,57,1004.34
2016,03,13,01,58,1004.30
2016,03,13,01,59,1004.23
2016,03,13,03,00,1004.27
2016,03,13,03,01,1004.27
2016,03,13,03,02,1004.27
2016,03,13,03,03,1004.20
2016,03,13,03,04,1004.20
2016,03,13,03,05,1004.17
2016,03,13,03,06,1004.13
2016,03,13,03,07,1004.13
2016,03,13,03,08,1004.20
2016,03,13,03,09,1004.17
2016,03,13,03,10,1004.17
2016,03,13,03,11,1004.10
2016,03,13,03,12,1004.10
2016,03,13,03,13,1004.06
2016,03,13,03,14,1004.00
2016,03,13,03,15,1004.03
2016,03,13,03,16,1004.00
2016,03,13,03,17,1004.00
2016,03,13,03,18,1003.96
2016,03,13,03,19,1003.93
2016,03,13,03,20,1003.86
2016,03,13,03,21,1003.83
2016,03,13,03,22,1003.83
2016,03,13,03,23,1003.79
2016,03,13,03,24,1003.79
2016,03,13,03,25,1003.79
2016,03,13,03,26,1003.79
2016,03,13,03,27,1003.76
2016,03,13,03,28,1003.76
2016,03,13,03,29,1003.76
2016,03,13,03,30,1003.73
2016,03,13,03,31,1003.66
2016,03,13,03,32,1003.69
2016,03,13,03,33,1003.66
2016,03,13,03,34,1003.59
2016,03,13,03,35,1003.56
2016,03,13,03,36,1003.59
2016,03,13,03,37,1003.52
2016,03,13,03,38,1003.49
2016,03,13,03,39,1003.52
2016,03,13,03,40,1003.52
2016,03,13,03,41,1003.46
2016,03,13,03,42,1003.42
2016,03,13,03,43,1003.42
2016,03,13,03,44,1003.42
2016,03,13,03,45,1003.42
2016,03,13,03,46,1003.35
2016,03,13,03,47,1003.32
2016,03,13,03,48,1003.29
2016,03,13,03,49,1003.25
2016,03,13,03,50,1003.22
2016,03,13,03,51,1003.22
2016,03,13,03,52,1003.18
2016,03,13,03,53,1003.15
2016,03,13,03,54,1003.15
2016,03,13,03,55,1003.12
2016,03,13,03,56,1003.15
2016,03,13,03,57,1003.08
2016,03,13,03,58,1003.08
2016,03,13,03,59,1003.05
2016,03,13,04,00,1003.05
2016,03,13,04,01,1003.01
2016,03,13,04,02,1003.01
2016,03,13,04,03,1003.01
2016,03,13,04,04,1002.98
2016,03,13,04,05,1002.91
2016,03,13,04,06,1002.91
2016,03,13,04,07,1002.88
2016,03,13,04,08,1002.88
2016,03,13,04,09,1002.88
2016,03,13,04,10,1002.88
2016,03,13,04,11,1002.81
2016,03,13,04,12,1002.81
2016,03,13,04,13,1002.78
2016,03,13,04,14,1002.78
2016,03,13,04,15,1002.74
2016,03,13,04,16,1002.71
2016,03,13,04,17,1002.71
2016,03,13,04,18,1002.71
2016,03,13,04,19,1002.71
2016,03,13,04,20,1002.68
2016,03,13,04,21,1002.68
2016,03,13,04,22,1002.68
2016,03,13,04,23,1002.64
2016,03,13,04,24,1002.61
2016,03,13,04,25,1002.61
2016,03,13,04,26,1002.64
2016,03,13,04,27,1002.57
2016,03,13,04,28,1002.54
2016,03,13,04,29,1002.51
2016,03,13,04,30,1002.47
2016,03,13,04,31,1002.37
2016,03,13,04,32,1002.41
2016,03,13,04,33,1002.47
2016,03,13,04,34,1002.44
2016,03,13,04,35,1002.47
2016,03,13,04,36,1002.44
2016,03,13,04,37,1002.44
2016,03,13,04,38,1002.44
2016,03,13,04,39,1002.47
2016,03,13,04,40,1002.44
2016,03,13,04,41,1002.41
2016,03,13,04,42,1002.37
2016,03,13,04,43,1002.37
2016,03,13,04,44,1002.34
2016,03,13,04,45,1002.34
2016,03,13,04,46,1002.30
2016,03,13,04,47,1002.27
2016,03,13,04,48,1002.27
2016,03,13,04,49,1002.24
2016,03,13,04,50,1002.27
2016,03,13,04,51,1002.27
2016,03,13,04,52,1002.24
2016,03,13,04,53,1002.27
2016,03,13,04,54,1002.17
2016,03,13,04,55,1002.13
2016,03,13,04,56,1002.07
2016,03,13,04,57,1002.03
2016,03,13,04,58,1002.03
2016,03,13,04,59,1002.03
2016,03,13,05,00,1002.00
2016,03,13,05,01,1002.00
2016,03,13,05,02,1002.00
2016,03,13,05,03,1001.93
2016,03,13,05,04,1001.97
2016,03,13,05,05,1001.93
2016,03,13,05,06,1001.86
2016,03,13,05,07,1001.90
2016,03,13,05,08,1001.83
2016,03,13,05,09,1001.76
2016,03,13,05,10,1001.80
2016,03,13,05,11,1001.76
2016,03,13,05,12,1001.76
2016,03,13,05,13,1001.69
2016,03,13,05,14,1001.69
2016,03,13,05,15,1001.66
2016,03,13,05,16,1001.63
2016,03,13,05,17,1001.63
2016,03,13,05,18,1001.63
2016,03,13,05,19,1001.63
2016,03,13,05,20,1001.63
2016,03,13,05,21,1001.59
2016,03,13,05,22,1001.59
2016,03,13,05,23,1001.59
2016,03,13,05,24,1001.49
2016,03,13,05,25,1001.52
2016,03,13,05,26,1001.56
2016,03,13,05,27,1001.56
2016,03,13,05,28,1001.56
2016,03,13,05,29,1001.56
2016,03,13,05,30,1001.66
2016,03,13,05,31,1001.63
2016,03,13,05,32,1001.63
2016,03,13,05,33,1001.63
2016,03,13,05,34,1001.63
2016,03,13,05,35,1001.56
2016,03,13,05,36,1001.56
2016,03,13,05,37,1001.56
2016,03,13,05,38,1001.49
2016,03,13,05,39,1001.46
2016,03,13,05,40,1001.39
2016,03,13,05,41,1001.36
2016,03,13,05,42,1001.32
2016,03,13,05,43,1001.32
2016,03,13,05,44,1001.32
2016,03,13,05,45,1001.32
2016,03,13,05,46,1001.29
2016,03,13,05,47,1001.22
2016,03,13,05,48,1001.25
2016,03,13,05,49,1001.25
2016,03,13,05,50,1001.25
2016,03,13,05,51,1001.25
2016,03,13,05,52,1001.22
2016,03,13,05,53,1001.22
2016,03,13,05,54,1001.19
2016,03,13,05,55,1001.12
2016,03,13,05,56,1001.12
2016,03,13,05,57,1001.08
2016,03,13,05,58,1001.02
2016,03,13,05,59,1000.95
2016,03,13,06,00,1000.95
2016,03,13,06,01,1000.95
2016,03,13,06,02,1000.95
2016,03,13,06,03,1000.88
2016,03,13,06,04,1000.85
2016,03,13,06,05,1000.78
2016,03,13,06,06,1000.78
2016,03,13,06,07,1000.78
2016,03,13,06,08,1000.85
2016,03,13,06,09,1000.88
2016,03,13,06,10,1000.85
2016,03,13,06,11,1000.81
2016,03,13,06,12,1000.78
2016,03,13,06,13,1000.71
2016,03,13,06,14,1000.71
2016,03,13,06,15,1000.71
2016,03,13,06,16,1000.75
2016,03,13,06,17,1000.71
2016,03,13,06,18,1000.68
2016,03,13,06,19,1000.64
2016,03,13,06,20,1000.58
2016,03,13,06,21,1000.58
2016,03,13,06,22,1000.61
2016,03,13,06,23,1000.61
2016,03,13,06,24,1000.54
2016,03,13,06,25,1000.64
2016,03,13,06,26,1000.54
2016,03,13,06,27,1000.51
2016,03,13,06,28,1000.58
2016,03,13,06,29,1000.51
2016,03,13,06,30,1000.44
2016,03,13,06,31,1000.44
2016,03,13,06,32,1000.44
2016,03,13,06,33,1000.41
2016,03,13,06,34,1000.37
2016,03,13,06,35,1000.37
2016,03,13,06,36,1000.37
2016,03,13,06,37,1000.28
2016,03,13,06,38,1000.27
2016,03,13,06,39,1000.24
2016,03,13,06,40,1000.24
2016,03,13,06,41,1000.17
2016,03,13,06,42,1000.17
2016,03,13,06,43,1000.17
2016,03,13,06,44,1000.10
2016,03,13,06,45,1000.07
2016,03,13,06,46,1000.10
2016,03,13,06,47,1000.14
2016,03,13,06,48,1000.10
2016,03,13,06,49,1000.03
2016,03,13,06,50,1000.03
2016,03,13,06,51,999.97
2016,03,13,06,52,999.97
2016,03,13,06,53,999.93
2016,03,13,06,54,999.84
2016,03,13,06,55,999.76
2016,03,13,06,56,999.73
2016,03,13,06,57,999.76
2016,03,13,06,58,999.70
2016,03,13,06,59,999.70
2016,03,13,07,00,999.66
2016,03,13,07,01,999.66
2016,03,13,07,02,999.59
2016,03,13,07,03,999.53
2016,03,13,07,04,999.49
2016,03,13,07,05,999.49
2016,03,13,07,06,999.43
2016,03,13,07,07,999.39
2016,03,13,07,08,999.39
2016,03,13,07,09,999.43
2016,03,13,07,10,999.36
2016,03,13,07,11,999.36
2016,03,13,07,12,999.26
2016,03,13,07,13,999.26
2016,03,13,07,14,999.26
2016,03,13,07,15,999.22
2016,03,13,07,16,999.22
2016,03,13,07,17,999.22
2016,03,13,07,18,999.19
2016,03,13,07,19,999.15
2016,03,13,07,20,999.15
2016,03,13,07,21,999.12
2016,03,13,07,22,999.09
2016,03,13,07,23,999.09
2016,03,13,07,24,999.09
2016,03,13,07,25,999.05
2016,03,13,07,26,999.05
2016,03,13,07,27,999.05
2016,03,13,07,28,999.04
2016,03,13,07,29,998.95
2016,03,13,07,30,998.89
2016,03,13,07,31,998.98
2016,03,13,07,32,998.88
2016,03,13,07,33,998.85
2016,03,13,07,34,998.75
2016,03,13,07,35,998.78
2016,03,13,07,36,998.75
2016,03,13,07,37,998.71
2016,03,13,07,38,998.71
2016,03,13,07,39,998.65
2016,03,13,07,40,998.58
2016,03,13,07,41,998.48
2016,03,13,07,42,998.48
2016,03,13,07,43,998.41
2016,03,13,07,44,998.31
2016,03,13,07,45,998.21
2016,03,13,07,46,998.17
2016,03,13,07,47,998.14
2016,03,13,07,48,998.07
2016,03,13,07,49,998.07
2016,03,13,07,50,998.00
2016,03,13,07,51,998.00
2016,03,13,07,52,997.93
2016,03,13,07,53,997.80
2016,03,13,07,54,997.83
2016,03,13,07,55,997.80
2016,03,13,07,56,997.73
2016,03,13,07,57,997.77
2016,03,13,07,58,997.80
2016,03,13,07,59,997.67
2016,03,13,08,00,997.66
2016,03,13,08,01,997.63
2016,03,13,08,02,997.63
2016,03,13,08,03,997.63
2016,03,13,08,04,997.63
2016,03,13,08,05,997.60
2016,03,13,08,06,997.66
2016,03,13,08,07,997.63
2016,03,13,08,08,997.66
2016,03,13,08,09,997.70
2016,03,13,08,10,997.51
2016,03,13,08,11,997.53
2016,03,13,08,12,997.53
2016,03,13,08,13,997.46
2016,03,13,08,14,997.36
2016,03,13,08,15,997.33
2016,03,13,08,16,997.29
2016,03,13,08,17,997.12
2016,03,13,08,18,997.22
2016,03,13,08,19,997.12
2016,03,13,08,20,997.05
2016,03,13,08,21,997.12
2016,03,13,08,22,997.12
2016,03,13,08,23,997.12
2016,03,13,08,24,997.09
2016,03,13,08,25,996.99
2016,03,13,08,26,997.02
2016,03,13,08,27,996.99
2016,03,13,08,28,996.95
2016,03,13,08,29,996.95
2016,03,13,08,30,997.02
2016,03,13,08,31,996.92
2016,03,13,08,32,996.85
2016,03,13,08,33,996.89
2016,03,13,08,34,996.92
2016,03,13,08,35,996.89
2016,03,13,08,36,996.78
2016,03,13,08,37,996.89
2016,03,13,08,38,996.75
2016,03,13,08,39,996.67
2016,03,13,08,40,996.58
2016,03,13,08,41,996.58
2016,03,13,08,42,996.58
2016,03,13,08,43,996.58
2016,03,13,08,44,996.48
2016,03,13,08,45,996.34
2016,03,13,08,46,996.34
2016,03,13,08,47,996.31
2016,03,13,08,48,996.28
2016,03,13,08,49,996.28
2016,03,13,08,50,996.28
2016,03,13,08,51,996.17
2016,03,13,08,52,996.17
2016,03,13,08,53,996.17
2016,03,13,08,54,996.14
2016,03,13,08,55,996.21
2016,03,13,08,56,996.04
2016,03,13,08,57,995.97
2016,03,13,08,58,996.01
2016,03,13,08,59,995.87
2016,03,13,09,00,995.94
2016,03,13,09,01,995.78
2016,03,13,09,02,995.80
2016,03,13,09,03,995.70
2016,03,13,09,04,995.63
2016,03,13,09,05,995.60
2016,03,13,09,06,995.60
2016,03,13,09,07,995.56
2016,03,13,09,08,995.50
2016,03,13,09,09,995.50
2016,03,13,09,10,995.40
2016,03,13,09,11,995.46
2016,03,13,09,12,995.33
2016,03,13,09,13,995.26
2016,03,13,09,14,995.26
2016,03,13,09,15,995.26
2016,03,13,09,16,995.16
2016,03,13,09,17,995.16
2016,03,13,09,18,995.02
2016,03,13,09,19,994.89
2016,03,13,09,20,994.79
2016,03,13,09,21,994.79
2016,03,13,09,22,994.75
2016,03,13,09,23,994.68
2016,03,13,09,24,994.62
2016,03,13,09,25,994.62
2016,03,13,09,26,994.65
2016,03,13,09,27,994.58
2016,03,13,09,28,994.52
2016,03,13,09,29,994.52
2016,03,13,09,30,994.38
2016,03,13,09,31,994.35
2016,03,13,09,32,994.35
2016,03,13,09,33,994.31
2016,03,13,09,34,994.24
2016,03,13,09,35,994.24
2016,03,13,09,36,994.07
2016,03,13,09,37,994.14
2016,03,13,09,38,994.11
2016,03,13,09,39,994.01
2016,03,13,09,40,993.91
2016,03,13,09,41,993.97
2016,03,13,09,42,993.97
2016,03,13,09,43,993.91
2016,03,13,09,44,993.94
2016,03,13,09,45,993.84
2016,03,13,09,46,993.80
2016,03,13,09,47,993.77
2016,03,13,09,48,993.80
2016,03,13,09,49,993.80
2016,03,13,09,50,993.67
2016,03,13,09,51,993.70
2016,03,13,09,52,993.70
2016,03,13,09,53,993.67
2016,03,13,09,54,993.60
2016,03,13,09,55,993.53
2016,03,13,09,56,993.50
2016,03,13,09,57,993.50
2016,03,13,09,58,993.33
2016,03,13,09,59,993.36
2016,03,13,10,00,993.33
2016,03,13,10,01,993.30
2016,03,13,10,02,993.26
2016,03,13,10,03,993.26
2016,03,13,10,04,993.26
2016,03,13,10,05,993.16
2016,03,13,10,06,993.16
2016,03,13,10,07,993.16
2016,03,13,10,08,993.09
2016,03,13,10,09,993.06
2016,03,13,10,10,993.06
2016,03,13,10,11,993.06
2016,03,13,10,12,992.86
2016,03,13,10,13,992.82
2016,03,13,10,14,992.79
2016,03,13,10,15,992.69
2016,03,13,10,16,992.65
2016,03,13,10,17,992.65
2016,03,13,10,18,992.58
2016,03,13,10,19,992.62
2016,03,13,10,20,992.52
2016,03,13,10,21,992.48
2016,03,13,10,22,992.62
2016,03,13,10,23,992.58
2016,03,13,10,24,992.62
2016,03,13,10,25,992.48
2016,03,13,10,26,992.52
2016,03,13,10,27,992.52
2016,03,13,10,28,992.52
2016,03,13,10,29,992.48
2016,03,13,10,30,992.45
2016,03,13,10,31,992.42
2016,03,13,10,32,992.35
2016,03,13,10,33,992.42
2016,03,13,10,34,992.48
2016,03,13,10,35,992.38
2016,03,13,10,36,992.42
2016,03,13,10,37,992.35
2016,03,13,10,38,992.38
2016,03,13,10,39,992.28
2016,03,13,10,40,992.21
2016,03,13,10,41,992.25
2016,03,13,10,42,992.21
2016,03,13,10,43,992.21
2016,03,13,10,44,992.28
2016,03,13,10,45,992.18
2016,03,13,10,46,992.25
2016,03,13,10,47,992.25
2016,03,13,10,48,992.21
2016,03,13,10,49,992.11
2016,03,13,10,50,992.08
2016,03,13,10,51,992.14
2016,03,13,10,52,992.11
2016,03,13,10,53,992.11
2016,03,13,10,54,992.02
2016,03,13,10,55,992.04
2016,03,13,10,56,992.04
2016,03,13,10,57,991.98
2016,03,13,10,58,991.91
2016,03,13,10,59,991.98
2016,03,13,11,00,991.94
2016,03,13,11,01,991.94
2016,03,13,11,02,991.91
2016,03,13,11,03,991.94
2016,03,13,11,04,991.94
2016,03,13,11,05,991.87
2016,03,13,11,06,991.84
2016,03,13,11,07,991.81
2016,03,13,11,08,991.84
2016,03,13,11,09,991.74
2016,03,13,11,10,991.67
2016,03,13,11,11,991.60
2016,03,13,11,12,991.64
2016,03,13,11,13,991.57
2016,03,13,11,14,991.50
2016,03,13,11,15,991.47
2016,03,13,11,16,991.43
2016,03,13,11,17,991.40
2016,03,13,11,18,991.37
2016,03,13,11,19,991.43
2016,03,13,11,20,991.43
2016,03,13,11,21,991.31
2016,03,13,11,22,991.30
2016,03,13,11,23,991.26
2016,03,13,11,24,991.26
2016,03,13,11,25,991.30
2016,03,13,11,26,991.26
2016,03,13,11,27,991.23
2016,03,13,11,28,991.16
2016,03,13,11,29,991.13
2016,03,13,11,30,991.20
2016,03,13,11,31,991.16
2016,03,13,11,32,991.20
2016,03,13,11,33,991.16
2016,03,13,11,34,991.13
2016,03,13,11,35,991.23
2016,03,13,11,36,991.30
2016,03,13,11,37,991.23
2016,03,13,11,38,991.23
2016,03,13,11,39,991.23
2016,03,13,11,40,991.30
2016,03,13,11,41,991.37
2016,03,13,11,42,991.26
2016,03,13,11,43,991.30
2016,03,13,11,44,991.26
2016,03,13,11,45,991.30
2016,03,13,11,46,991.16
2016,03,13,11,47,991.20
2016,03,13,11,48,991.26
2016,03,13,11,49,991.16
2016,03,13,11,50,991.13
2016,03,13,11,51,991.20
2016,03,13,11,52,991.13
2016,03,13,11,53,991.22
2016,03,13,11,54,991.14
2016,03,13,11,55,991.03
2016,03,13,11,56,990.96
2016,03,13,11,57,990.82
2016,03,13,11,58,990.82
2016,03,13,11,59,990.86
2016,03,13,12,00,990.79
2016,03,13,12,01,990.82
2016,03,13,12,02,990.86
2016,03,13,12,03,990.89
2016,03,13,12,04,990.79
2016,03,13,12,05,990.62
2016,03,13,12,06,990.76
2016,03,13,12,07,990.76
2016,03,13,12,08,990.76
2016,03,13,12,09,990.76
2016,03,13,12,10,990.82
2016,03,13,12,11,990.82
2016,03,13,12,12,990.82
2016,03,13,12,13,990.86
2016,03,13,12,14,990.76
2016,03,13,12,15,990.72
2016,03,13,12,16,990.62
2016,03,13,12,17,990.55
2016,03,13,12,18,990.52
2016,03,13,12,19,990.52
2016,03,13,12,20,990.49
2016,03,13,12,21,990.52
2016,03,13,12,22,990.52
2016,03,13,12,23,990.42
2016,03,13,12,24,990.38
2016,03,13,12,25,990.32
2016,03,13,12,26,990.28
2016,03,13,12,27,990.25
2016,03,13,12,28,990.21
2016,03,13,12,29,990.21
2016,03,13,12,30,990.15
2016,03,13,12,31,990.24
2016,03,13,12,32,990.18
2016,03,13,12,33,989.98
2016,03,13,12,34,989.94
2016,03,13,12,35,989.91
2016,03,13,12,36,989.91
2016,03,13,12,37,989.88
2016,03,13,12,38,989.77
2016,03,13,12,39,989.71
2016,03,13,12,40,989.67
2016,03,13,12,41,989.71
2016,03,13,12,42,989.50
2016,03,13,12,43,989.47
2016,03,13,12,44,989.47
2016,03,13,12,45,989.40
2016,03,13,12,46,989.40
2016,03,13,12,47,989.30
2016,03,13,12,48,989.23
2016,03,13,12,49,989.16
2016,03,13,12,50,989.10
2016,03,13,12,51,988.97
2016,03,13,12,52,988.72
2016,03,13,12,53,988.76
2016,03,13,12,54,988.69
2016,03,13,12,55,988.69
2016,03,13,12,56,988.76
2016,03,13,12,57,988.79
2016,03,13,12,58,988.72
2016,03,13,12,59,988.66
2016,03,13,13,00,988.40
2016,03,13,13,01,988.32
2016,03,13,13,02,988.49
2016,03,13,13,03,988.55
2016,03,13,13,04,988.55
2016,03,13,13,05,988.55
2016,03,13,13,06,988.49
2016,03,13,13,07,988.45
2016,03,13,13,08,988.35
2016,03,13,13,09,988.16
2016,03,13,13,10,988.22
2016,03,13,13,11,988.15
2016,03,13,13,12,988.08
2016,03,13,13,13,988.11
2016,03,13,13,14,988.05
2016,03,13,13,15,987.98
2016,03,13,13,16,987.95
2016,03,13,13,17,987.95
2016,03,13,13,18,988.04
2016,03,13,13,19,987.85
2016,03,13,13,20,987.84
2016,03,13,13,21,987.74
2016,03,13,13,22,987.74
2016,03,13,13,23,987.74
2016,03,13,13,24,987.91
2016,03,13,13,25,987.82
2016,03,13,13,26,987.72
2016,03,13,13,27,987.71
2016,03,13,13,28,987.64
2016,03,13,13,29,987.67
2016,03,13,13,30,987.61
2016,03,13,13,31,987.41
2016,03,13,13,32,987.53
2016,03,13,13,37,987.21
2016,03,13,13,38,987.27
2016,03,13,13,39,987.20
2016,03,13,13,40,987.13
2016,03,13,13,41,987.13
2016,03,13,13,42,987.13
2016,03,13,13,43,987.13
2016,03,13,13,44,987.10
2016,03,13,13,45,987.06
2016,03,13,13,46,986.94
2016,03,13,13,47,986.93
2016,03,13,13,48,986.84
2016,03,13,13,49,986.92
2016,03,13,13,50,986.96
2016,03,13,13,51,986.84
2016,03,13,13,52,986.95
2016,03,13,13,53,987.00
2016,03,13,13,54,986.93
2016,03,13,13,55,986.84
2016,03,13,13,56,986.86
2016,03,13,13,57,986.79
2016,03,13,13,58,986.73
2016,03,13,13,59,986.79
2016,03,13,14,00,986.79
2016,03,13,14,01,986.70
2016,03,13,14,02,986.66
2016,03,13,14,03,986.59
2016,03,13,14,04,986.59
2016,03,13,14,05,986.56
2016,03,13,14,06,986.56
2016,03,13,14,07,986.59
2016,03,13,14,08,986.49
2016,03,13,14,09,986.46
2016,03,13,14,10,986.42
2016,03,13,14,11,986.39
2016,03,13,14,12,986.39
2016,03,13,14,13,986.35
2016,03,13,14,14,986.29
2016,03,13,14,15,986.32
2016,03,13,14,16,986.22
2016,03,13,14,17,986.22
2016,03,13,14,18,986.12
2016,03,13,14,19,985.99
2016,03,13,14,20,985.98
2016,03,13,14,21,985.95
2016,03,13,14,22,985.85
2016,03,13,14,23,985.88
2016,03,13,14,24,985.88
2016,03,13,14,25,985.88
2016,03,13,14,26,985.72
2016,03,13,14,27,985.68
2016,03,13,14,28,985.68
2016,03,13,14,29,985.61
2016,03,13,14,30,985.61
2016,03,13,14,31,985.48
2016,03,13,14,32,985.51
2016,03,13,14,33,985.47
2016,03,13,14,34,985.38
2016,03,13,14,35,985.30
2016,03,13,14,36,985.30
2016,03,13,14,37,985.21
2016,03,13,14,38,985.13
2016,03,13,14,39,985.13
2016,03,13,14,40,985.13
2016,03,13,14,41,985.13
2016,03,13,14,42,985.10
2016,03,13,14,43,985.07
2016,03,13,14,44,985.03
2016,03,13,14,45,984.97
2016,03,13,14,46,984.93
2016,03,13,14,47,984.90
2016,03,13,14,48,984.90
2016,03,13,14,49,984.86
2016,03,13,14,50,984.83
2016,03,13,14,51,984.92
2016,03,13,14,52,984.86
2016,03,13,14,53,984.90
2016,03,13,14,54,984.93
2016,03,13,14,55,984.93
2016,03,13,14,56,984.97
2016,03,13,14,57,984.93
2016,03,13,14,58,984.90
2016,03,13,14,59,984.86
2016,03,13,15,00,984.90
2016,03,13,15,01,984.86
2016,03,13,15,02,984.86
2016,03,13,15,03,984.83
2016,03,13,15,04,984.83
2016,03,13,15,05,984.86
2016,03,13,15,06,984.97
2016,03,13,15,07,984.90
2016,03,13,15,08,984.83
2016,03,13,15,09,984.90
2016,03,13,15,10,984.83
2016,03,13,15,11,984.80
2016,03,13,15,12,984.76
2016,03,13,15,13,984.73
2016,03,13,15,14,984.76
2016,03,13,15,15,984.66
2016,03,13,15,16,984.63
2016,03,13,15,17,984.59
2016,03,13,15,18,984.56
2016,03,13,15,19,984.59
2016,03,13,15,20,984.56
2016,03,13,15,21,984.53
2016,03,13,15,22,984.53
2016,03,13,15,23,984.53
2016,03,13,15,24,984.53
2016,03,13,15,25,984.49
2016,03,13,15,26,984.46
2016,03,13,15,27,984.53
2016,03,13,15,28,984.49
2016,03,13,15,29,984.46
2016,03,13,15,30,984.46
2016,03,13,15,31,984.39
2016,03,13,15,32,984.42
2016,03,13,15,33,984.39
2016,03,13,15,34,984.46
2016,03,13,15,35,984.53
2016,03,13,15,36,984.53
2016,03,13,15,37,984.49
2016,03,13,15,38,984.53
2016,03,13,15,39,984.53
2016,03,13,15,40,984.59
2016,03,13,15,41,984.63
2016,03,13,15,42,984.63
2016,03,13,15,43,984.56
2016,03,13,15,44,984.63
2016,03,13,15,45,984.63
2016,03,13,15,46,984.66
2016,03,13,15,47,984.66
2016,03,13,15,48,984.69
2016,03,13,15,49,984.69
2016,03,13,15,50,984.76
2016,03,13,15,51,984.83
2016,03,13,15,52,984.83
2016,03,13,15,53,984.76
2016,03,13,15,54,984.80
2016,03,13,15,55,984.83
2016,03,13,15,56,984.83
2016,03,13,15,57,984.90
2016,03,13,15,58,984.90
2016,03,13,15,59,984.90
2016,03,13,16,00,984.93
2016,03,13,16,01,984.97
2016,03,13,16,02,984.97
2016,03,13,16,03,985.00
2016,03,13,16,04,985.00
2016,03,13,16,05,984.97
2016,03,13,16,06,984.97
2016,03,13,16,07,985.00
2016,03,13,16,08,985.00
2016,03,13,16,09,984.97
2016,03,13,16,10,984.97
2016,03,13,16,11,984.93
2016,03,13,16,12,984.90
2016,03,13,16,13,984.97
2016,03,13,16,14,985.00
2016,03,13,16,15,985.00
2016,03,13,16,16,984.97
2016,03,13,16,17,985.03
2016,03,13,16,18,985.07
2016,03,13,16,19,985.19
2016,03,13,16,20,985.27
2016,03,13,16,21,985.34
2016,03,13,16,22,985.37
2016,03,13,16,23,985.44
2016,03,13,16,24,985.47
2016,03,13,16,25,985.57
2016,03,13,16,26,985.64
2016,03,13,16,27,985.80
2016,03,13,16,28,985.85
2016,03,13,16,29,985.85
2016,03,13,16,30,985.81
2016,03,13,16,31,985.88
2016,03,13,16,32,985.78
2016,03,13,16,33,985.71
2016,03,13,16,34,985.71
2016,03,13,16,35,985.68
2016,03,13,16,36,985.71
2016,03,13,16,37,985.78
2016,03,13,16,38,986.13
2016,03,13,16,39,986.15
2016,03,13,16,40,985.99
2016,03,13,16,41,986.02
2016,03,13,16,42,986.14
2016,03,13,16,43,986.05
2016,03,13,16,44,986.08
2016,03,13,16,45,986.28
2016,03,13,16,46,986.39
2016,03,13,16,47,986.42
2016,03,13,16,48,986.61
2016,03,13,16,49,986.69
2016,03,13,16,50,986.82
2016,03,13,16,51,986.70
2016,03,13,16,52,986.92
2016,03,13,16,53,987.00
2016,03,13,16,54,987.28
2016,03,13,16,55,987.37
2016,03,13,16,56,987.47
2016,03,13,16,57,987.63
2016,03,13,16,58,987.61
2016,03,13,16,59,987.67
2016,03,13,17,00,987.77
2016,03,13,17,01,987.84
2016,03,13,17,02,988.04
2016,03,13,17,03,988.08
2016,03,13,17,04,988.17
2016,03,13,17,05,988.15
2016,03,13,17,06,988.24
2016,03,13,17,07,988.28
2016,03,13,17,08,988.16
2016,03,13,17,09,988.41
2016,03,13,17,10,988.39
2016,03,13,17,11,988.51
2016,03,13,17,12,988.36
2016,03,13,17,13,988.35
2016,03,13,17,14,988.26
2016,03,13,17,15,988.32
2016,03,13,17,16,988.51
2016,03,13,17,17,988.59
2016,03,13,17,18,988.91
2016,03,13,17,19,989.22
2016,03,13,17,20,989.27
2016,03,13,17,21,989.46
2016,03,13,17,22,989.66
2016,03,13,17,23,989.90
2016,03,13,17,24,990.01
2016,03,13,17,25,990.10