Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,23,00,00,1.60
2017,05,23,00,01,3.20
2017,05,23,00,03,3.20
2017,05,23,00,04,1.60
2017,05,23,00,06,1.60
2017,05,23,00,07,4.80
2017,05,23,00,08,1.60
2017,05,23,00,11,1.60
2017,05,23,00,12,6.40
2017,05,23,00,13,4.80
2017,05,23,00,14,4.80
2017,05,23,00,15,1.60
2017,05,23,00,16,1.60
2017,05,23,00,17,1.60
2017,05,23,00,18,1.60
2017,05,23,00,19,4.80
2017,05,23,00,20,6.40
2017,05,23,00,21,1.60
2017,05,23,00,22,4.80
2017,05,23,00,50,1.60
2017,05,23,01,09,1.60
2017,05,23,01,10,1.60
2017,05,23,01,14,1.60
2017,05,23,01,15,1.60
2017,05,23,01,20,1.60
2017,05,23,01,21,1.60
2017,05,23,01,23,1.60
2017,05,23,01,24,1.60
2017,05,23,01,25,3.20
2017,05,23,01,26,3.20
2017,05,23,01,27,3.20
2017,05,23,01,28,1.60
2017,05,23,01,29,1.60
2017,05,23,03,08,1.60
2017,05,23,03,23,1.60
2017,05,23,03,26,1.60
2017,05,23,03,27,3.20
2017,05,23,03,28,3.20
2017,05,23,03,29,3.20
2017,05,23,03,30,1.60
2017,05,23,03,31,1.60
2017,05,23,03,50,1.60
2017,05,23,03,51,3.20
2017,05,23,03,52,1.60
2017,05,23,05,02,1.60
2017,05,23,05,05,1.60
2017,05,23,05,06,1.60
2017,05,23,05,07,1.60
2017,05,23,05,08,3.20
2017,05,23,05,09,1.60
2017,05,23,05,10,1.60
2017,05,23,05,51,1.60
2017,05,23,06,43,1.60
2017,05,23,06,44,6.40
2017,05,23,06,45,4.80
2017,05,23,06,46,6.40
2017,05,23,06,47,6.40
2017,05,23,06,48,3.20
2017,05,23,06,49,4.80
2017,05,23,06,50,4.80
2017,05,23,06,51,6.40
2017,05,23,06,52,4.80
2017,05,23,06,53,3.20
2017,05,23,06,55,1.60
2017,05,23,07,10,1.60
2017,05,23,07,24,1.60
2017,05,23,07,27,1.60
2017,05,23,07,31,1.60
2017,05,23,07,32,3.20
2017,05,23,07,33,3.20
2017,05,23,07,35,1.60
2017,05,23,07,36,1.60
2017,05,23,07,37,3.20
2017,05,23,07,38,3.20
2017,05,23,07,39,1.60
2017,05,23,07,40,3.20
2017,05,23,07,41,1.60
2017,05,23,07,42,4.80
2017,05,23,07,43,6.40
2017,05,23,07,44,9.60
2017,05,23,07,45,4.80
2017,05,23,07,46,6.40
2017,05,23,07,47,8.10
2017,05,23,07,48,3.20
2017,05,23,07,49,8.10
2017,05,23,07,50,4.80
2017,05,23,07,51,3.20
2017,05,23,07,52,3.20
2017,05,23,07,53,3.20
2017,05,23,07,54,1.60
2017,05,23,07,55,1.60
2017,05,23,07,56,6.40
2017,05,23,07,57,3.20
2017,05,23,07,58,3.20
2017,05,23,07,59,4.80
2017,05,23,08,00,3.20
2017,05,23,08,01,3.20
2017,05,23,08,02,4.80
2017,05,23,08,03,3.20
2017,05,23,08,04,3.20
2017,05,23,08,05,1.60
2017,05,23,08,06,1.60
2017,05,23,08,07,3.20
2017,05,23,08,08,3.20
2017,05,23,08,09,4.80
2017,05,23,08,10,3.20
2017,05,23,08,11,3.20
2017,05,23,08,12,3.20
2017,05,23,08,14,1.60
2017,05,23,08,15,8.10
2017,05,23,08,16,4.80
2017,05,23,08,17,4.80
2017,05,23,08,18,1.60
2017,05,23,08,19,3.20
2017,05,23,08,20,1.60
2017,05,23,08,21,3.20
2017,05,23,08,23,1.60
2017,05,23,08,24,1.60
2017,05,23,08,25,4.80
2017,05,23,08,26,3.20
2017,05,23,08,27,4.80
2017,05,23,08,28,4.80
2017,05,23,08,29,1.60
2017,05,23,08,30,3.20
2017,05,23,08,31,6.40
2017,05,23,08,32,3.20
2017,05,23,08,33,3.20
2017,05,23,08,34,4.80
2017,05,23,08,35,6.40
2017,05,23,08,36,8.10
2017,05,23,08,37,9.60
2017,05,23,08,38,9.60
2017,05,23,08,39,6.40
2017,05,23,08,40,6.40
2017,05,23,08,41,3.20
2017,05,23,08,42,3.20
2017,05,23,08,43,4.80
2017,05,23,08,44,6.40
2017,05,23,08,45,6.40
2017,05,23,08,46,8.10
2017,05,23,08,47,11.30
2017,05,23,08,48,14.50
2017,05,23,08,49,8.10
2017,05,23,08,50,6.40
2017,05,23,08,51,6.40
2017,05,23,08,52,8.10
2017,05,23,08,53,9.60
2017,05,23,08,54,14.50
2017,05,23,08,55,19.30
2017,05,23,08,56,17.70
2017,05,23,08,57,6.40
2017,05,23,08,58,8.10
2017,05,23,08,59,11.30
2017,05,23,09,00,12.90
2017,05,23,09,01,8.10
2017,05,23,09,02,6.40
2017,05,23,09,03,9.60
2017,05,23,09,04,6.40
2017,05,23,09,05,11.30
2017,05,23,09,06,14.50
2017,05,23,09,07,8.10
2017,05,23,09,08,9.60
2017,05,23,09,09,4.80
2017,05,23,09,10,4.80
2017,05,23,09,11,4.80
2017,05,23,09,12,11.30
2017,05,23,09,13,14.50
2017,05,23,09,14,9.60
2017,05,23,09,15,11.30
2017,05,23,09,16,19.30
2017,05,23,09,17,9.60
2017,05,23,09,18,9.60
2017,05,23,09,19,17.70
2017,05,23,09,20,20.90
2017,05,23,09,21,16.10
2017,05,23,09,22,8.10
2017,05,23,09,23,9.60
2017,05,23,09,24,9.60
2017,05,23,09,25,14.50
2017,05,23,09,26,9.60
2017,05,23,09,27,14.50
2017,05,23,09,28,14.50
2017,05,23,09,29,17.70
2017,05,23,09,30,9.60
2017,05,23,09,31,8.10
2017,05,23,09,32,11.30
2017,05,23,09,33,9.60
2017,05,23,09,34,22.50
2017,05,23,09,35,16.10
2017,05,23,09,36,25.70
2017,05,23,09,37,17.70
2017,05,23,09,38,9.60
2017,05,23,09,39,22.50
2017,05,23,09,40,20.90
2017,05,23,09,41,20.90
2017,05,23,09,42,19.30
2017,05,23,09,43,22.50
2017,05,23,09,44,20.90
2017,05,23,09,45,17.70
2017,05,23,09,46,9.60
2017,05,23,09,47,19.30
2017,05,23,09,48,11.30
2017,05,23,09,49,17.70
2017,05,23,09,50,17.70
2017,05,23,09,51,11.30
2017,05,23,09,52,8.10
2017,05,23,09,53,11.30
2017,05,23,09,54,16.10
2017,05,23,09,55,12.90
2017,05,23,09,56,14.50
2017,05,23,09,57,16.10
2017,05,23,09,58,9.60
2017,05,23,09,59,11.30
2017,05,23,10,00,14.50
2017,05,23,10,01,17.70
2017,05,23,10,02,19.30
2017,05,23,10,03,14.50
2017,05,23,10,04,16.10
2017,05,23,10,05,20.90
2017,05,23,10,06,17.70
2017,05,23,10,07,24.20
2017,05,23,10,08,14.50
2017,05,23,10,09,16.10
2017,05,23,10,10,16.10
2017,05,23,10,11,14.50
2017,05,23,10,12,19.30
2017,05,23,10,13,17.70
2017,05,23,10,14,12.90
2017,05,23,10,15,20.90
2017,05,23,10,16,16.10
2017,05,23,10,17,22.50
2017,05,23,10,18,9.60
2017,05,23,10,19,11.30
2017,05,23,10,20,14.50
2017,05,23,10,21,14.50
2017,05,23,10,22,19.30
2017,05,23,10,23,16.10
2017,05,23,10,24,19.30
2017,05,23,10,25,14.50
2017,05,23,10,26,17.70
2017,05,23,10,27,16.10
2017,05,23,10,28,19.30
2017,05,23,10,29,19.30
2017,05,23,10,30,16.10
2017,05,23,10,31,14.50
2017,05,23,10,32,16.10
2017,05,23,10,33,14.50
2017,05,23,10,34,19.30
2017,05,23,10,35,19.30
2017,05,23,10,36,30.60
2017,05,23,10,37,17.70
2017,05,23,10,38,17.70
2017,05,23,10,39,19.30
2017,05,23,10,40,14.50
2017,05,23,10,41,17.70
2017,05,23,10,42,14.50
2017,05,23,10,43,17.70
2017,05,23,10,44,17.70
2017,05,23,10,45,16.10
2017,05,23,10,46,20.90
2017,05,23,10,47,17.70
2017,05,23,10,48,19.30
2017,05,23,10,49,14.50
2017,05,23,10,50,16.10
2017,05,23,10,51,16.10
2017,05,23,10,52,19.30
2017,05,23,10,53,20.90
2017,05,23,10,54,17.70
2017,05,23,10,55,17.70
2017,05,23,10,56,19.30
2017,05,23,10,57,11.30
2017,05,23,10,58,25.70
2017,05,23,10,59,17.70
2017,05,23,11,00,19.30
2017,05,23,11,01,17.70
2017,05,23,11,02,20.90
2017,05,23,11,03,16.10
2017,05,23,11,04,24.20
2017,05,23,11,05,20.90
2017,05,23,11,06,17.70
2017,05,23,11,07,17.70
2017,05,23,11,08,17.70
2017,05,23,11,09,19.30
2017,05,23,11,10,16.10
2017,05,23,11,11,16.10
2017,05,23,11,12,14.50
2017,05,23,11,13,17.70
2017,05,23,11,14,22.50
2017,05,23,11,15,17.70
2017,05,23,11,16,11.30
2017,05,23,11,17,19.30
2017,05,23,11,18,22.50
2017,05,23,11,19,16.10
2017,05,23,11,20,16.10
2017,05,23,11,21,20.90
2017,05,23,11,22,20.90
2017,05,23,11,23,20.90
2017,05,23,11,24,19.30
2017,05,23,11,25,17.70
2017,05,23,11,26,22.50
2017,05,23,11,27,14.50
2017,05,23,11,28,19.30
2017,05,23,11,29,17.70
2017,05,23,11,30,19.30
2017,05,23,11,31,16.10
2017,05,23,11,32,19.30
2017,05,23,11,33,20.90
2017,05,23,11,34,19.30
2017,05,23,11,35,20.90
2017,05,23,11,36,20.90
2017,05,23,11,37,22.50
2017,05,23,11,38,22.50
2017,05,23,11,39,20.90
2017,05,23,11,40,19.30
2017,05,23,11,41,22.50
2017,05,23,11,42,24.20
2017,05,23,11,43,17.70
2017,05,23,11,44,17.70
2017,05,23,11,45,17.70
2017,05,23,11,46,14.50
2017,05,23,11,47,19.30
2017,05,23,11,48,17.70
2017,05,23,11,49,19.30
2017,05,23,11,50,17.70
2017,05,23,11,51,20.90
2017,05,23,11,52,19.30
2017,05,23,11,53,19.30
2017,05,23,11,54,20.90
2017,05,23,11,55,19.30
2017,05,23,11,56,20.90
2017,05,23,11,57,16.10
2017,05,23,11,58,19.30
2017,05,23,11,59,20.90
2017,05,23,12,00,19.30
2017,05,23,12,01,22.50
2017,05,23,12,02,14.50
2017,05,23,12,03,17.70
2017,05,23,12,04,20.90
2017,05,23,12,05,25.70
2017,05,23,12,06,20.90
2017,05,23,12,07,19.30
2017,05,23,12,08,19.30
2017,05,23,12,09,11.30
2017,05,23,12,10,20.90
2017,05,23,12,11,22.50
2017,05,23,12,12,22.50
2017,05,23,12,13,19.30
2017,05,23,12,14,19.30
2017,05,23,12,15,16.10
2017,05,23,12,16,27.40
2017,05,23,12,17,24.20
2017,05,23,12,18,22.50
2017,05,23,12,19,17.70
2017,05,23,12,20,16.10
2017,05,23,12,21,20.90
2017,05,23,12,22,22.50
2017,05,23,12,23,24.20
2017,05,23,12,24,20.90
2017,05,23,12,25,17.70
2017,05,23,12,26,22.50
2017,05,23,12,27,22.50
2017,05,23,12,28,22.50
2017,05,23,12,29,20.90
2017,05,23,12,30,33.80
2017,05,23,12,31,22.50
2017,05,23,12,32,24.20
2017,05,23,12,33,22.50
2017,05,23,12,34,24.20
2017,05,23,12,35,19.30
2017,05,23,12,36,16.10
2017,05,23,12,37,20.90
2017,05,23,12,38,19.30
2017,05,23,12,39,20.90
2017,05,23,12,40,22.50
2017,05,23,12,41,14.50
2017,05,23,12,42,25.70
2017,05,23,12,43,14.50
2017,05,23,12,44,17.70
2017,05,23,12,45,17.70
2017,05,23,12,46,17.70
2017,05,23,12,47,22.50
2017,05,23,12,48,19.30
2017,05,23,12,49,16.10
2017,05,23,12,50,27.40
2017,05,23,12,51,22.50
2017,05,23,12,52,24.20
2017,05,23,12,53,16.10
2017,05,23,12,54,27.40
2017,05,23,12,55,16.10
2017,05,23,12,56,19.30
2017,05,23,12,57,19.30
2017,05,23,12,58,25.70
2017,05,23,12,59,38.60
2017,05,23,13,00,38.60
2017,05,23,13,01,33.80
2017,05,23,13,02,24.20
2017,05,23,13,03,22.50
2017,05,23,13,04,30.60
2017,05,23,13,05,33.80
2017,05,23,13,06,24.20
2017,05,23,13,07,27.40
2017,05,23,13,08,29.00
2017,05,23,13,09,22.50
2017,05,23,13,10,22.50
2017,05,23,13,11,19.30
2017,05,23,13,12,29.00
2017,05,23,13,13,24.20
2017,05,23,13,14,24.20
2017,05,23,13,15,20.90
2017,05,23,13,16,24.20
2017,05,23,13,17,30.60
2017,05,23,13,18,30.60
2017,05,23,13,19,29.00
2017,05,23,13,20,27.40
2017,05,23,13,21,32.20
2017,05,23,13,22,29.00
2017,05,23,13,23,25.70
2017,05,23,13,24,40.20
2017,05,23,13,25,29.00
2017,05,23,13,26,24.20
2017,05,23,13,27,25.70
2017,05,23,13,28,30.60
2017,05,23,13,29,19.30
2017,05,23,13,30,32.20
2017,05,23,13,31,14.50
2017,05,23,13,32,17.70
2017,05,23,13,33,24.20
2017,05,23,13,34,25.70
2017,05,23,13,35,33.80
2017,05,23,13,36,24.20
2017,05,23,13,37,35.40
2017,05,23,13,38,30.60
2017,05,23,13,39,19.30
2017,05,23,13,40,24.20
2017,05,23,13,41,22.50
2017,05,23,13,42,19.30
2017,05,23,13,43,30.60
2017,05,23,13,44,24.20
2017,05,23,13,45,29.00
2017,05,23,13,46,32.20
2017,05,23,13,47,27.40
2017,05,23,13,48,25.70
2017,05,23,13,49,30.60
2017,05,23,13,50,22.50
2017,05,23,13,51,24.20
2017,05,23,13,52,40.20
2017,05,23,13,53,35.40
2017,05,23,13,54,33.80
2017,05,23,13,55,17.70
2017,05,23,13,56,19.30
2017,05,23,13,57,17.70
2017,05,23,13,58,14.50
2017,05,23,13,59,20.90
2017,05,23,14,00,20.90
2017,05,23,14,01,20.90
2017,05,23,14,02,35.40
2017,05,23,14,03,30.60
2017,05,23,14,04,24.20
2017,05,23,14,05,33.80
2017,05,23,14,06,35.40
2017,05,23,14,07,30.60
2017,05,23,14,08,20.90
2017,05,23,14,09,17.70
2017,05,23,14,10,17.70
2017,05,23,14,11,17.70
2017,05,23,14,12,22.50
2017,05,23,14,13,32.20
2017,05,23,14,14,32.20
2017,05,23,14,15,22.50
2017,05,23,14,16,16.10
2017,05,23,14,17,17.70
2017,05,23,14,18,17.70
2017,05,23,14,19,27.40
2017,05,23,14,20,17.70
2017,05,23,14,21,19.30
2017,05,23,14,22,38.60
2017,05,23,14,23,14.50
2017,05,23,14,24,19.30
2017,05,23,14,25,25.70
2017,05,23,14,26,40.20
2017,05,23,14,27,25.70
2017,05,23,14,28,24.20
2017,05,23,14,29,30.60
2017,05,23,14,30,22.50
2017,05,23,14,31,24.20
2017,05,23,14,32,19.30
2017,05,23,14,33,24.20
2017,05,23,14,34,20.90
2017,05,23,14,35,27.40
2017,05,23,14,36,19.30
2017,05,23,14,37,20.90
2017,05,23,14,38,22.50
2017,05,23,14,39,22.50
2017,05,23,14,40,24.20
2017,05,23,14,41,24.20
2017,05,23,14,42,22.50
2017,05,23,14,43,20.90
2017,05,23,14,44,35.40
2017,05,23,14,45,24.20
2017,05,23,14,46,19.30
2017,05,23,14,47,20.90
2017,05,23,14,48,19.30
2017,05,23,14,49,33.80
2017,05,23,14,50,25.70
2017,05,23,14,51,30.60
2017,05,23,14,52,20.90
2017,05,23,14,53,17.70
2017,05,23,14,54,17.70
2017,05,23,14,55,19.30
2017,05,23,14,56,29.00
2017,05,23,14,57,27.40
2017,05,23,14,58,22.50
2017,05,23,14,59,24.20
2017,05,23,15,00,35.40
2017,05,23,15,01,24.20
2017,05,23,15,02,19.30
2017,05,23,15,03,17.70
2017,05,23,15,04,19.30
2017,05,23,15,05,22.50
2017,05,23,15,06,22.50
2017,05,23,15,07,20.90
2017,05,23,15,08,35.40
2017,05,23,15,09,40.20
2017,05,23,15,10,22.50
2017,05,23,15,11,19.30
2017,05,23,15,12,29.00
2017,05,23,15,13,24.20
2017,05,23,15,14,20.90
2017,05,23,15,15,16.10
2017,05,23,15,16,19.30
2017,05,23,15,17,25.70
2017,05,23,15,18,25.70
2017,05,23,15,19,25.70
2017,05,23,15,20,38.60
2017,05,23,15,21,22.50
2017,05,23,15,22,17.70
2017,05,23,15,23,27.40
2017,05,23,15,24,25.70
2017,05,23,15,25,29.00
2017,05,23,15,26,33.80
2017,05,23,15,27,35.40
2017,05,23,15,28,29.00
2017,05,23,15,29,22.50
2017,05,23,15,30,25.70
2017,05,23,15,31,27.40
2017,05,23,15,32,22.50
2017,05,23,15,33,25.70
2017,05,23,15,34,16.10
2017,05,23,15,35,19.30
2017,05,23,15,36,30.60
2017,05,23,15,37,24.20
2017,05,23,15,38,24.20
2017,05,23,15,39,20.90
2017,05,23,15,40,19.30
2017,05,23,15,41,25.70
2017,05,23,15,42,41.80
2017,05,23,15,43,22.50
2017,05,23,15,44,30.60
2017,05,23,15,45,24.20
2017,05,23,15,46,25.70
2017,05,23,15,47,20.90
2017,05,23,15,48,20.90
2017,05,23,15,49,25.70
2017,05,23,15,50,19.30
2017,05,23,15,51,16.10
2017,05,23,15,52,16.10
2017,05,23,15,53,22.50
2017,05,23,15,54,19.30
2017,05,23,15,55,24.20
2017,05,23,15,56,19.30
2017,05,23,15,57,24.20
2017,05,23,15,58,20.90
2017,05,23,15,59,17.70
2017,05,23,16,00,29.00
2017,05,23,16,01,27.40
2017,05,23,16,02,20.90
2017,05,23,16,03,14.50
2017,05,23,16,04,20.90
2017,05,23,16,05,22.50
2017,05,23,16,06,19.30
2017,05,23,16,07,19.30
2017,05,23,16,08,12.90
2017,05,23,16,09,17.70
2017,05,23,16,10,22.50
2017,05,23,16,11,25.70
2017,05,23,16,12,25.70
2017,05,23,16,13,24.20
2017,05,23,16,14,24.20
2017,05,23,16,15,19.30
2017,05,23,16,16,22.50
2017,05,23,16,17,19.30
2017,05,23,16,18,20.90
2017,05,23,16,19,25.70
2017,05,23,16,20,12.90
2017,05,23,16,21,11.30
2017,05,23,16,22,20.90
2017,05,23,16,23,17.70
2017,05,23,16,24,20.90
2017,05,23,16,25,16.10
2017,05,23,16,26,19.30
2017,05,23,16,27,16.10
2017,05,23,16,28,17.70
2017,05,23,16,29,24.20
2017,05,23,16,30,19.30
2017,05,23,16,31,17.70
2017,05,23,16,32,19.30
2017,05,23,16,33,9.60
2017,05,23,16,34,9.60
2017,05,23,16,35,8.10
2017,05,23,16,36,16.10
2017,05,23,16,37,29.00
2017,05,23,16,38,27.40
2017,05,23,16,39,17.70
2017,05,23,16,40,24.20
2017,05,23,16,41,22.50
2017,05,23,16,42,22.50
2017,05,23,16,43,24.20
2017,05,23,16,44,11.30
2017,05,23,16,45,16.10
2017,05,23,16,46,25.70
2017,05,23,16,47,9.60
2017,05,23,16,48,16.10
2017,05,23,16,49,19.30
2017,05,23,16,50,17.70
2017,05,23,16,51,16.10
2017,05,23,16,52,19.30
2017,05,23,16,53,24.20
2017,05,23,16,54,16.10
2017,05,23,16,55,17.70
2017,05,23,16,56,27.40
2017,05,23,16,57,19.30
2017,05,23,16,58,14.50
2017,05,23,16,59,29.00
2017,05,23,17,00,22.50
2017,05,23,17,01,25.70
2017,05,23,17,02,25.70
2017,05,23,17,03,22.50
2017,05,23,17,04,30.60
2017,05,23,17,05,33.80
2017,05,23,17,06,24.20
2017,05,23,17,07,35.40
2017,05,23,17,08,22.50
2017,05,23,17,09,14.50
2017,05,23,17,10,24.20
2017,05,23,17,11,16.10
2017,05,23,17,12,8.10
2017,05,23,17,13,24.20
2017,05,23,17,14,17.70
2017,05,23,17,15,19.30
2017,05,23,17,16,12.90
2017,05,23,17,17,30.60
2017,05,23,17,18,20.90
2017,05,23,17,19,14.50
2017,05,23,17,20,30.60
2017,05,23,17,21,27.40
2017,05,23,17,22,20.90
2017,05,23,17,23,25.70
2017,05,23,17,24,20.90
2017,05,23,17,25,20.90
2017,05,23,17,26,25.70
2017,05,23,17,27,22.50
2017,05,23,17,28,20.90
2017,05,23,17,29,14.50
2017,05,23,17,30,29.00
2017,05,23,17,31,27.40
2017,05,23,17,32,19.30
2017,05,23,17,33,24.20
2017,05,23,17,34,35.40
2017,05,23,17,35,22.50
2017,05,23,17,36,33.80
2017,05,23,17,37,35.40
2017,05,23,17,38,41.80
2017,05,23,17,39,30.60
2017,05,23,17,40,29.00
2017,05,23,17,41,32.20
2017,05,23,17,42,29.00
2017,05,23,17,43,43.50
2017,05,23,17,44,33.80
2017,05,23,17,45,29.00
2017,05,23,17,46,30.60
2017,05,23,17,47,22.50
2017,05,23,17,48,27.40
2017,05,23,17,49,30.60
2017,05,23,17,50,30.60
2017,05,23,17,51,32.20
2017,05,23,17,52,22.50
2017,05,23,17,53,24.20
2017,05,23,17,54,30.60
2017,05,23,17,55,27.40
2017,05,23,17,56,33.80
2017,05,23,17,57,33.80
2017,05,23,17,58,20.90
2017,05,23,17,59,20.90
2017,05,23,18,00,22.50
2017,05,23,18,01,9.60
2017,05,23,18,02,11.30
2017,05,23,18,03,20.90
2017,05,23,18,04,19.30
2017,05,23,18,05,22.50
2017,05,23,18,06,9.60
2017,05,23,18,07,30.60
2017,05,23,18,08,22.50
2017,05,23,18,09,25.70
2017,05,23,18,10,19.30
2017,05,23,18,11,20.90
2017,05,23,18,12,25.70
2017,05,23,18,13,40.20
2017,05,23,18,14,20.90
2017,05,23,18,15,22.50
2017,05,23,18,16,17.70
2017,05,23,18,17,38.60
2017,05,23,18,18,32.20
2017,05,23,18,19,22.50
2017,05,23,18,20,22.50
2017,05,23,18,21,27.40
2017,05,23,18,22,17.70
2017,05,23,18,23,29.00
2017,05,23,18,24,30.60
2017,05,23,18,25,33.80
2017,05,23,18,26,24.20
2017,05,23,18,27,27.40
2017,05,23,18,28,32.20
2017,05,23,18,29,24.20
2017,05,23,18,30,24.20
2017,05,23,18,31,29.00
2017,05,23,18,32,20.90
2017,05,23,18,33,17.70
2017,05,23,18,34,14.50
2017,05,23,18,35,11.30
2017,05,23,18,36,25.70
2017,05,23,18,37,43.50
2017,05,23,18,38,38.60
2017,05,23,18,39,11.30
2017,05,23,18,40,22.50
2017,05,23,18,41,24.20
2017,05,23,18,42,16.10
2017,05,23,18,43,29.00
2017,05,23,18,44,27.40
2017,05,23,18,45,17.70
2017,05,23,18,46,19.30
2017,05,23,18,47,16.10
2017,05,23,18,48,29.00
2017,05,23,18,49,30.60
2017,05,23,18,50,19.30
2017,05,23,18,51,27.40
2017,05,23,18,52,29.00
2017,05,23,18,53,19.30
2017,05,23,18,54,16.10
2017,05,23,18,55,19.30
2017,05,23,18,56,22.50
2017,05,23,18,57,16.10
2017,05,23,18,58,17.70
2017,05,23,18,59,37.00
2017,05,23,19,00,19.30
2017,05,23,19,01,11.30
2017,05,23,19,02,24.20
2017,05,23,19,03,30.60
2017,05,23,19,04,29.00
2017,05,23,19,05,17.70
2017,05,23,19,06,16.10
2017,05,23,19,07,32.20
2017,05,23,19,08,20.90
2017,05,23,19,09,14.50
2017,05,23,19,10,19.30
2017,05,23,19,11,29.00
2017,05,23,19,12,20.90
2017,05,23,19,13,22.50
2017,05,23,19,14,27.40
2017,05,23,19,15,25.70
2017,05,23,19,16,38.60
2017,05,23,19,17,25.70
2017,05,23,19,18,43.50
2017,05,23,19,19,27.40
2017,05,23,19,20,22.50
2017,05,23,19,21,24.20
2017,05,23,19,22,24.20
2017,05,23,19,23,8.10
2017,05,23,19,24,17.70
2017,05,23,19,25,25.70
2017,05,23,19,26,9.60
2017,05,23,19,27,20.90
2017,05,23,19,28,20.90
2017,05,23,19,29,22.50
2017,05,23,19,30,25.70
2017,05,23,19,31,27.40
2017,05,23,19,32,11.30
2017,05,23,19,33,16.10
2017,05,23,19,34,14.50
2017,05,23,19,35,40.20
2017,05,23,19,36,29.00
2017,05,23,19,37,27.40
2017,05,23,19,38,12.90
2017,05,23,19,39,17.70
2017,05,23,19,40,27.40
2017,05,23,19,41,25.70
2017,05,23,19,42,32.20
2017,05,23,19,43,27.40
2017,05,23,19,44,29.00
2017,05,23,19,45,22.50
2017,05,23,19,46,22.50
2017,05,23,19,47,24.20
2017,05,23,19,48,27.40
2017,05,23,19,49,27.40
2017,05,23,19,50,35.40
2017,05,23,19,51,41.80
2017,05,23,19,52,40.20
2017,05,23,19,53,29.00
2017,05,23,19,54,24.20
2017,05,23,19,55,20.90
2017,05,23,19,56,27.40
2017,05,23,19,57,37.00
2017,05,23,19,58,29.00
2017,05,23,19,59,24.20
2017,05,23,20,00,29.00
2017,05,23,20,01,24.20
2017,05,23,20,02,27.40
2017,05,23,20,03,22.50
2017,05,23,20,04,27.40
2017,05,23,20,05,27.40
2017,05,23,20,06,22.50
2017,05,23,20,07,16.10
2017,05,23,20,08,27.40
2017,05,23,20,09,16.10
2017,05,23,20,10,25.70
2017,05,23,20,11,20.90
2017,05,23,20,12,24.20
2017,05,23,20,13,29.00
2017,05,23,20,14,35.40
2017,05,23,20,15,29.00
2017,05,23,20,16,17.70
2017,05,23,20,17,16.10
2017,05,23,20,18,27.40
2017,05,23,20,19,30.60
2017,05,23,20,20,24.20
2017,05,23,20,21,24.20
2017,05,23,20,22,32.20
2017,05,23,20,23,11.30
2017,05,23,20,24,14.50
2017,05,23,20,25,32.20
2017,05,23,20,26,32.20
2017,05,23,20,27,24.20
2017,05,23,20,28,29.00
2017,05,23,20,29,22.50
2017,05,23,20,30,14.50
2017,05,23,20,31,33.80
2017,05,23,20,32,29.00
2017,05,23,20,33,22.50
2017,05,23,20,34,24.20
2017,05,23,20,35,17.70
2017,05,23,20,36,35.40
2017,05,23,20,37,24.20
2017,05,23,20,38,33.80
2017,05,23,20,39,38.60
2017,05,23,20,40,25.70
2017,05,23,20,41,17.70
2017,05,23,20,42,17.70
2017,05,23,20,43,22.50
2017,05,23,20,44,16.10
2017,05,23,20,45,29.00
2017,05,23,20,46,20.90
2017,05,23,20,47,14.50
2017,05,23,20,48,29.00
2017,05,23,20,49,20.90
2017,05,23,20,50,19.30
2017,05,23,20,51,25.70
2017,05,23,20,52,32.20
2017,05,23,20,53,29.00
2017,05,23,20,54,22.50
2017,05,23,20,55,17.70
2017,05,23,20,56,14.50
2017,05,23,20,57,19.30
2017,05,23,20,58,24.20
2017,05,23,20,59,16.10
2017,05,23,21,00,16.10
2017,05,23,21,01,24.20
2017,05,23,21,02,16.10
2017,05,23,21,03,29.00
2017,05,23,21,04,24.20
2017,05,23,21,05,20.90
2017,05,23,21,06,35.40
2017,05,23,21,07,19.30
2017,05,23,21,08,20.90
2017,05,23,21,09,19.30
2017,05,23,21,10,20.90
2017,05,23,21,11,20.90
2017,05,23,21,12,17.70
2017,05,23,21,13,27.40
2017,05,23,21,14,24.20
2017,05,23,21,15,19.30
2017,05,23,21,16,16.10
2017,05,23,21,17,32.20
2017,05,23,21,18,24.20
2017,05,23,21,19,29.00
2017,05,23,21,20,17.70
2017,05,23,21,21,19.30
2017,05,23,21,22,22.50
2017,05,23,21,23,17.70
2017,05,23,21,24,16.10
2017,05,23,21,25,30.60
2017,05,23,21,26,17.70
2017,05,23,21,27,9.60
2017,05,23,21,28,16.10
2017,05,23,21,29,22.50
2017,05,23,21,30,16.10
2017,05,23,21,31,22.50
2017,05,23,21,32,37.00
2017,05,23,21,33,25.70
2017,05,23,21,34,17.70
2017,05,23,21,35,22.50
2017,05,23,21,36,22.50
2017,05,23,21,37,19.30
2017,05,23,21,38,29.00
2017,05,23,21,39,22.50
2017,05,23,21,40,29.00
2017,05,23,21,41,27.40
2017,05,23,21,42,29.00
2017,05,23,21,43,27.40
2017,05,23,21,44,19.30
2017,05,23,21,45,17.70
2017,05,23,21,46,20.90
2017,05,23,21,47,33.80
2017,05,23,21,48,25.70
2017,05,23,21,49,16.10
2017,05,23,21,50,19.30
2017,05,23,21,51,19.30
2017,05,23,21,52,16.10
2017,05,23,21,53,16.10
2017,05,23,21,54,30.60
2017,05,23,21,55,29.00
2017,05,23,21,56,24.20
2017,05,23,21,57,19.30
2017,05,23,21,58,20.90
2017,05,23,21,59,22.50
2017,05,23,22,00,20.90
2017,05,23,22,01,32.20
2017,05,23,22,02,12.90
2017,05,23,22,03,29.00
2017,05,23,22,04,20.90
2017,05,23,22,05,30.60
2017,05,23,22,06,30.60
2017,05,23,22,07,16.10
2017,05,23,22,08,22.50
2017,05,23,22,09,29.00
2017,05,23,22,10,17.70
2017,05,23,22,11,22.50
2017,05,23,22,12,22.50
2017,05,23,22,13,27.40
2017,05,23,22,14,30.60
2017,05,23,22,15,27.40
2017,05,23,22,16,22.50
2017,05,23,22,17,20.90
2017,05,23,22,18,19.30
2017,05,23,22,19,19.30
2017,05,23,22,20,20.90
2017,05,23,22,21,19.30
2017,05,23,22,22,22.50
2017,05,23,22,23,33.80
2017,05,23,22,24,25.70
2017,05,23,22,25,19.30
2017,05,23,22,26,19.30
2017,05,23,22,27,22.50
2017,05,23,22,28,19.30
2017,05,23,22,29,30.60
2017,05,23,22,30,17.70
2017,05,23,22,31,17.70
2017,05,23,22,32,22.50
2017,05,23,22,33,29.00
2017,05,23,22,34,25.70
2017,05,23,22,35,17.70
2017,05,23,22,36,19.30
2017,05,23,22,37,20.90
2017,05,23,22,38,19.30
2017,05,23,22,39,24.20
2017,05,23,22,40,29.00
2017,05,23,22,41,19.30
2017,05,23,22,42,27.40
2017,05,23,22,43,25.70
2017,05,23,22,44,37.00
2017,05,23,22,45,27.40
2017,05,23,22,46,32.20
2017,05,23,22,47,25.70
2017,05,23,22,48,35.40
2017,05,23,22,49,27.40
2017,05,23,22,50,27.40
2017,05,23,22,51,20.90
2017,05,23,22,52,16.10
2017,05,23,22,53,16.10
2017,05,23,22,54,20.90
2017,05,23,22,55,27.40
2017,05,23,22,56,14.50
2017,05,23,22,57,19.30
2017,05,23,22,58,20.90
2017,05,23,22,59,19.30
2017,05,23,23,00,16.10
2017,05,23,23,01,16.10
2017,05,23,23,02,29.00
2017,05,23,23,03,17.70
2017,05,23,23,04,17.70
2017,05,23,23,05,25.70
2017,05,23,23,06,16.10
2017,05,23,23,07,24.20
2017,05,23,23,08,24.20
2017,05,23,23,09,19.30
2017,05,23,23,10,19.30
2017,05,23,23,11,20.90
2017,05,23,23,12,20.90
2017,05,23,23,13,25.70
2017,05,23,23,14,32.20
2017,05,23,23,15,22.50
2017,05,23,23,16,20.90
2017,05,23,23,17,24.20
2017,05,23,23,18,19.30
2017,05,23,23,19,27.40
2017,05,23,23,20,22.50
2017,05,23,23,21,35.40
2017,05,23,23,22,20.90
2017,05,23,23,23,20.90
2017,05,23,23,24,32.20
2017,05,23,23,25,17.70
2017,05,23,23,26,22.50
2017,05,23,23,27,20.90
2017,05,23,23,28,24.20
2017,05,23,23,29,27.40
2017,05,23,23,30,25.70
2017,05,23,23,31,22.50
2017,05,23,23,32,22.50
2017,05,23,23,33,17.70
2017,05,23,23,34,19.30
2017,05,23,23,35,24.20
2017,05,23,23,36,30.60
2017,05,23,23,37,19.30
2017,05,23,23,38,24.20
2017,05,23,23,39,17.70
2017,05,23,23,40,19.30
2017,05,23,23,41,16.10
2017,05,23,23,42,17.70
2017,05,23,23,43,19.30
2017,05,23,23,44,16.10
2017,05,23,23,45,25.70
2017,05,23,23,46,14.50
2017,05,23,23,47,20.90
2017,05,23,23,48,22.50
2017,05,23,23,49,17.70
2017,05,23,23,50,16.10
2017,05,23,23,51,24.20
2017,05,23,23,52,32.20
2017,05,23,23,53,11.30
2017,05,23,23,54,11.30