Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,22,00,00,13.40
2017,04,22,00,01,13.40
2017,04,22,00,02,13.40
2017,04,22,00,03,13.40
2017,04,22,00,04,13.40
2017,04,22,00,05,13.30
2017,04,22,00,06,13.30
2017,04,22,00,07,13.30
2017,04,22,00,08,13.30
2017,04,22,00,09,13.30
2017,04,22,00,10,13.20
2017,04,22,00,11,13.20
2017,04,22,00,12,13.20
2017,04,22,00,13,13.20
2017,04,22,00,14,13.20
2017,04,22,00,15,13.20
2017,04,22,00,16,13.10
2017,04,22,00,17,13.10
2017,04,22,00,18,13.10
2017,04,22,00,19,13.10
2017,04,22,00,20,13.10
2017,04,22,00,21,13.00
2017,04,22,00,22,13.00
2017,04,22,00,23,13.00
2017,04,22,00,24,13.00
2017,04,22,00,25,12.90
2017,04,22,00,26,12.90
2017,04,22,00,27,12.90
2017,04,22,00,28,12.90
2017,04,22,00,29,12.90
2017,04,22,00,30,12.80
2017,04,22,00,31,12.80
2017,04,22,00,32,12.80
2017,04,22,00,33,12.80
2017,04,22,00,34,12.80
2017,04,22,00,35,12.80
2017,04,22,00,36,12.70
2017,04,22,00,37,12.70
2017,04,22,00,38,12.70
2017,04,22,00,39,12.70
2017,04,22,00,40,12.70
2017,04,22,00,41,12.70
2017,04,22,00,42,12.70
2017,04,22,00,43,12.60
2017,04,22,00,44,12.60
2017,04,22,00,45,12.60
2017,04,22,00,46,12.60
2017,04,22,00,47,12.60
2017,04,22,00,48,12.60
2017,04,22,00,49,12.60
2017,04,22,00,50,12.60
2017,04,22,00,51,12.60
2017,04,22,00,52,12.50
2017,04,22,00,53,12.50
2017,04,22,00,54,12.50
2017,04,22,00,55,12.50
2017,04,22,00,56,12.50
2017,04,22,00,57,12.40
2017,04,22,00,58,12.40
2017,04,22,00,59,12.40
2017,04,22,01,00,12.40
2017,04,22,01,01,12.40
2017,04,22,01,02,12.50
2017,04,22,01,03,12.40
2017,04,22,01,04,12.40
2017,04,22,01,05,12.50
2017,04,22,01,06,12.40
2017,04,22,01,07,12.40
2017,04,22,01,08,12.40
2017,04,22,01,09,12.40
2017,04,22,01,10,12.40
2017,04,22,01,11,12.40
2017,04,22,01,12,12.40
2017,04,22,01,13,12.40
2017,04,22,01,14,12.40
2017,04,22,01,15,12.40
2017,04,22,01,16,12.40
2017,04,22,01,17,12.40
2017,04,22,01,18,12.40
2017,04,22,01,19,12.40
2017,04,22,01,20,12.40
2017,04,22,01,21,12.40
2017,04,22,01,22,12.40
2017,04,22,01,23,12.40
2017,04,22,01,24,12.40
2017,04,22,01,25,12.40
2017,04,22,01,26,12.40
2017,04,22,01,27,12.40
2017,04,22,01,28,12.40
2017,04,22,01,29,12.30
2017,04,22,01,30,12.30
2017,04,22,01,31,12.30
2017,04,22,01,32,12.30
2017,04,22,01,33,12.30
2017,04,22,01,34,12.30
2017,04,22,01,35,12.30
2017,04,22,01,36,12.30
2017,04,22,01,37,12.30
2017,04,22,01,38,12.30
2017,04,22,01,39,12.20
2017,04,22,01,40,12.20
2017,04,22,01,41,12.20
2017,04,22,01,42,12.20
2017,04,22,01,43,12.20
2017,04,22,01,44,12.20
2017,04,22,01,45,12.20
2017,04,22,01,46,12.20
2017,04,22,01,47,12.20
2017,04,22,01,48,12.20
2017,04,22,01,49,12.10
2017,04,22,01,50,12.10
2017,04,22,01,51,12.10
2017,04,22,01,52,12.10
2017,04,22,01,53,12.10
2017,04,22,01,54,12.10
2017,04,22,01,55,12.10
2017,04,22,01,56,12.00
2017,04,22,01,57,12.00
2017,04,22,01,58,12.00
2017,04,22,01,59,12.00
2017,04,22,02,00,11.90
2017,04,22,02,01,11.90
2017,04,22,02,02,11.90
2017,04,22,02,03,11.90
2017,04,22,02,04,11.90
2017,04,22,02,05,11.80
2017,04,22,02,06,11.80
2017,04,22,02,07,11.80
2017,04,22,02,08,11.80
2017,04,22,02,09,11.70
2017,04,22,02,10,11.70
2017,04,22,02,11,11.70
2017,04,22,02,12,11.70
2017,04,22,02,13,11.60
2017,04,22,02,14,11.60
2017,04,22,02,15,11.60
2017,04,22,02,16,11.50
2017,04,22,02,17,11.50
2017,04,22,02,18,11.50
2017,04,22,02,19,11.40
2017,04,22,02,20,11.40
2017,04,22,02,21,11.40
2017,04,22,02,22,11.40
2017,04,22,02,23,11.40
2017,04,22,02,24,11.30
2017,04,22,02,25,11.30
2017,04,22,02,26,11.30
2017,04,22,02,27,11.30
2017,04,22,02,28,11.30
2017,04,22,02,29,11.30
2017,04,22,02,30,11.30
2017,04,22,02,31,11.20
2017,04,22,02,32,11.20
2017,04,22,02,33,11.20
2017,04,22,02,34,11.20
2017,04,22,02,35,11.20
2017,04,22,02,36,11.20
2017,04,22,02,37,11.10
2017,04,22,02,38,11.10
2017,04,22,02,39,11.10
2017,04,22,02,40,11.10
2017,04,22,02,41,11.10
2017,04,22,02,42,11.10
2017,04,22,02,43,11.10
2017,04,22,02,44,11.10
2017,04,22,02,45,11.10
2017,04,22,02,46,11.10
2017,04,22,02,47,11.10
2017,04,22,02,48,11.10
2017,04,22,02,49,11.10
2017,04,22,02,50,11.10
2017,04,22,02,51,11.10
2017,04,22,02,52,11.10
2017,04,22,02,53,11.10
2017,04,22,02,54,11.10
2017,04,22,02,55,11.10
2017,04,22,02,56,11.10
2017,04,22,02,57,11.10
2017,04,22,02,58,11.10
2017,04,22,02,59,11.10
2017,04,22,03,00,11.10
2017,04,22,03,01,11.10
2017,04,22,03,02,11.10
2017,04,22,03,03,11.10
2017,04,22,03,04,11.10
2017,04,22,03,05,11.10
2017,04,22,03,06,11.10
2017,04,22,03,07,11.00
2017,04,22,03,08,11.00
2017,04,22,03,09,11.00
2017,04,22,03,10,11.00
2017,04,22,03,11,11.00
2017,04,22,03,12,10.90
2017,04,22,03,13,10.90
2017,04,22,03,14,10.90
2017,04,22,03,15,10.90
2017,04,22,03,16,10.90
2017,04,22,03,17,10.90
2017,04,22,03,18,10.90
2017,04,22,03,19,10.90
2017,04,22,03,20,10.90
2017,04,22,03,21,10.80
2017,04,22,03,22,10.80
2017,04,22,03,23,10.80
2017,04,22,03,24,10.80
2017,04,22,03,25,10.80
2017,04,22,03,26,10.80
2017,04,22,03,27,10.80
2017,04,22,03,28,10.70
2017,04,22,03,29,10.70
2017,04,22,03,30,10.70
2017,04,22,03,31,10.70
2017,04,22,03,32,10.70
2017,04,22,03,33,10.70
2017,04,22,03,34,10.60
2017,04,22,03,35,10.60
2017,04,22,03,36,10.60
2017,04,22,03,37,10.60
2017,04,22,03,38,10.50
2017,04,22,03,39,10.50
2017,04,22,03,40,10.50
2017,04,22,03,41,10.50
2017,04,22,03,42,10.40
2017,04,22,03,43,10.40
2017,04,22,03,44,10.40
2017,04,22,03,45,10.40
2017,04,22,03,46,10.40
2017,04,22,03,47,10.40
2017,04,22,03,48,10.40
2017,04,22,03,49,10.40
2017,04,22,03,50,10.40
2017,04,22,03,51,10.50
2017,04,22,03,52,10.50
2017,04,22,03,53,10.60
2017,04,22,03,54,10.60
2017,04,22,03,55,10.60
2017,04,22,03,56,10.60
2017,04,22,03,57,10.60
2017,04,22,03,58,10.60
2017,04,22,03,59,10.70
2017,04,22,04,00,10.70
2017,04,22,04,01,10.70
2017,04,22,04,02,10.70
2017,04,22,04,03,10.70
2017,04,22,04,04,10.70
2017,04,22,04,05,10.70
2017,04,22,04,06,10.80
2017,04,22,04,07,10.80
2017,04,22,04,08,10.80
2017,04,22,04,09,10.80
2017,04,22,04,10,10.80
2017,04,22,04,11,10.80
2017,04,22,04,12,10.80
2017,04,22,04,13,10.90
2017,04,22,04,14,10.90
2017,04,22,04,15,11.00
2017,04,22,04,16,11.00
2017,04,22,04,17,11.10
2017,04,22,04,18,11.10
2017,04,22,04,19,11.10
2017,04,22,04,20,11.20
2017,04,22,04,21,11.20
2017,04,22,04,22,11.20
2017,04,22,04,23,11.30
2017,04,22,04,24,11.30
2017,04,22,04,25,11.30
2017,04,22,04,26,11.30
2017,04,22,04,27,11.40
2017,04,22,04,28,11.50
2017,04,22,04,29,11.50
2017,04,22,04,30,11.60
2017,04,22,04,31,11.60
2017,04,22,04,32,11.70
2017,04,22,04,33,11.70
2017,04,22,04,34,11.80
2017,04,22,04,35,11.80
2017,04,22,04,36,11.80
2017,04,22,04,37,11.90
2017,04,22,04,38,11.90
2017,04,22,04,39,11.90
2017,04,22,04,40,11.90
2017,04,22,04,41,11.90
2017,04,22,04,42,11.90
2017,04,22,04,43,11.90
2017,04,22,04,44,11.90
2017,04,22,04,45,12.00
2017,04,22,04,46,11.90
2017,04,22,04,47,11.90
2017,04,22,04,48,11.90
2017,04,22,04,49,11.90
2017,04,22,04,50,11.90
2017,04,22,04,51,12.00
2017,04,22,04,52,12.00
2017,04,22,04,53,12.00
2017,04,22,04,54,12.00
2017,04,22,04,55,12.10
2017,04,22,04,56,12.10
2017,04,22,04,57,12.20
2017,04,22,04,58,12.20
2017,04,22,04,59,12.30
2017,04,22,05,00,12.30
2017,04,22,05,01,12.30
2017,04,22,05,02,12.30
2017,04,22,05,03,12.40
2017,04,22,05,04,12.40
2017,04,22,05,05,12.40
2017,04,22,05,06,12.40
2017,04,22,05,07,12.40
2017,04,22,05,08,12.40
2017,04,22,05,09,12.50
2017,04,22,05,10,12.50
2017,04,22,05,11,12.60
2017,04,22,05,12,12.60
2017,04,22,05,13,12.60
2017,04,22,05,14,12.60
2017,04,22,05,15,12.60
2017,04,22,05,16,12.60
2017,04,22,05,17,12.70
2017,04,22,05,18,12.70
2017,04,22,05,19,12.70
2017,04,22,05,20,12.70
2017,04,22,05,21,12.70
2017,04,22,05,22,12.70
2017,04,22,05,23,12.70
2017,04,22,05,24,12.70
2017,04,22,05,25,12.70
2017,04,22,05,26,12.70
2017,04,22,05,27,12.70
2017,04,22,05,28,12.70
2017,04,22,05,29,12.70
2017,04,22,05,30,12.70
2017,04,22,05,31,12.60
2017,04,22,05,32,12.60
2017,04,22,05,33,12.60
2017,04,22,05,34,12.60
2017,04,22,05,35,12.60
2017,04,22,05,36,12.60
2017,04,22,05,37,12.60
2017,04,22,05,38,12.60
2017,04,22,05,39,12.60
2017,04,22,05,40,12.50
2017,04,22,05,41,12.50
2017,04,22,05,42,12.50
2017,04,22,05,43,12.40
2017,04,22,05,44,12.40
2017,04,22,05,45,12.40
2017,04,22,05,46,12.40
2017,04,22,05,47,12.40
2017,04,22,05,48,12.40
2017,04,22,05,49,12.30
2017,04,22,05,50,12.30
2017,04,22,05,51,12.30
2017,04,22,05,52,12.30
2017,04,22,05,53,12.20
2017,04,22,05,54,12.20
2017,04,22,05,55,12.20
2017,04,22,05,56,12.20
2017,04,22,05,57,12.20
2017,04,22,05,58,12.20
2017,04,22,05,59,12.20
2017,04,22,06,00,12.20
2017,04,22,06,01,12.20
2017,04,22,06,02,12.20
2017,04,22,06,03,12.20
2017,04,22,06,04,12.20
2017,04,22,06,05,12.20
2017,04,22,06,06,12.20
2017,04,22,06,07,12.20
2017,04,22,06,08,12.20
2017,04,22,06,09,12.20
2017,04,22,06,10,12.20
2017,04,22,06,11,12.10
2017,04,22,06,12,12.20
2017,04,22,06,13,12.10
2017,04,22,06,14,12.10
2017,04,22,06,15,12.10
2017,04,22,06,16,12.20
2017,04,22,06,17,12.20
2017,04,22,06,18,12.20
2017,04,22,06,19,12.20
2017,04,22,06,20,12.20
2017,04,22,06,21,12.30
2017,04,22,06,22,12.30
2017,04,22,06,23,12.30
2017,04,22,06,24,12.30
2017,04,22,06,25,12.30
2017,04,22,06,26,12.40
2017,04,22,06,27,12.40
2017,04,22,06,28,12.40
2017,04,22,06,29,12.40
2017,04,22,06,30,12.40
2017,04,22,06,31,12.40
2017,04,22,06,32,12.40
2017,04,22,06,33,12.50
2017,04,22,06,34,12.50
2017,04,22,06,35,12.50
2017,04,22,06,36,12.60
2017,04,22,06,37,12.60
2017,04,22,06,38,12.60
2017,04,22,06,39,12.60
2017,04,22,06,40,12.60
2017,04,22,06,41,12.60
2017,04,22,06,42,12.60
2017,04,22,06,43,12.60
2017,04,22,06,44,12.60
2017,04,22,06,45,12.70
2017,04,22,06,46,12.60
2017,04,22,06,47,12.60
2017,04,22,06,48,12.60
2017,04,22,06,49,12.60
2017,04,22,06,50,12.60
2017,04,22,06,51,12.60
2017,04,22,06,52,12.60
2017,04,22,06,53,12.60
2017,04,22,06,54,12.60
2017,04,22,06,55,12.60
2017,04,22,06,56,12.50
2017,04,22,06,57,12.50
2017,04,22,06,58,12.50
2017,04,22,06,59,12.40
2017,04,22,07,00,12.40
2017,04,22,07,01,12.30
2017,04,22,07,02,12.30
2017,04,22,07,03,12.30
2017,04,22,07,04,12.20
2017,04,22,07,05,12.20
2017,04,22,07,06,12.20
2017,04,22,07,07,12.10
2017,04,22,07,08,12.10
2017,04,22,07,09,12.00
2017,04,22,07,10,12.00
2017,04,22,07,11,12.00
2017,04,22,07,12,11.90
2017,04,22,07,13,11.90
2017,04,22,07,14,11.90
2017,04,22,07,15,11.80
2017,04,22,07,16,11.80
2017,04,22,07,17,11.80
2017,04,22,07,18,11.80
2017,04,22,07,19,11.80
2017,04,22,07,20,11.70
2017,04,22,07,21,11.70
2017,04,22,07,22,11.70
2017,04,22,07,23,11.70
2017,04,22,07,24,11.70
2017,04,22,07,25,11.70
2017,04,22,07,26,11.70
2017,04,22,07,27,11.70
2017,04,22,07,28,11.70
2017,04,22,07,29,11.70
2017,04,22,07,30,11.70
2017,04,22,07,31,11.80
2017,04,22,07,32,11.80
2017,04,22,07,33,11.80
2017,04,22,07,34,11.80
2017,04,22,07,35,11.90
2017,04,22,07,36,11.90
2017,04,22,07,37,11.90
2017,04,22,07,38,12.00
2017,04,22,07,39,12.00
2017,04,22,07,40,12.10
2017,04,22,07,41,12.10
2017,04,22,07,42,12.20
2017,04,22,07,43,12.20
2017,04,22,07,44,12.30
2017,04,22,07,45,12.30
2017,04,22,07,46,12.40
2017,04,22,07,47,12.40
2017,04,22,07,48,12.50
2017,04,22,07,49,12.50
2017,04,22,07,50,12.60
2017,04,22,07,51,12.60
2017,04,22,07,52,12.70
2017,04,22,07,53,12.70
2017,04,22,07,54,12.70
2017,04,22,07,55,12.80
2017,04,22,07,56,12.80
2017,04,22,07,57,12.80
2017,04,22,07,58,12.90
2017,04,22,07,59,12.90
2017,04,22,08,00,12.90
2017,04,22,08,01,13.00
2017,04,22,08,02,13.00
2017,04,22,08,03,13.00
2017,04,22,08,04,13.10
2017,04,22,08,05,13.10
2017,04,22,08,06,13.10
2017,04,22,08,07,13.20
2017,04,22,08,08,13.20
2017,04,22,08,09,13.20
2017,04,22,08,10,13.20
2017,04,22,08,11,13.30
2017,04,22,08,12,13.30
2017,04,22,08,13,13.30
2017,04,22,08,14,13.40
2017,04,22,08,15,13.40
2017,04,22,08,16,13.50
2017,04,22,08,17,13.50
2017,04,22,08,18,13.50
2017,04,22,08,19,13.60
2017,04,22,08,20,13.60
2017,04,22,08,21,13.70
2017,04,22,08,22,13.70
2017,04,22,08,23,13.70
2017,04,22,08,24,13.70
2017,04,22,08,25,13.80
2017,04,22,08,26,13.80
2017,04,22,08,27,13.80
2017,04,22,08,28,13.90
2017,04,22,08,29,13.90
2017,04,22,08,30,13.90
2017,04,22,08,31,13.90
2017,04,22,08,32,13.90
2017,04,22,08,33,13.90
2017,04,22,08,34,14.00
2017,04,22,08,35,14.00
2017,04,22,08,36,14.00
2017,04,22,08,37,14.00
2017,04,22,08,38,14.00
2017,04,22,08,39,14.00
2017,04,22,08,40,14.00
2017,04,22,08,41,14.00
2017,04,22,08,42,14.00
2017,04,22,08,43,14.10
2017,04,22,08,44,14.10
2017,04,22,08,45,14.10
2017,04,22,08,46,14.10
2017,04,22,08,47,14.10
2017,04,22,08,48,14.10
2017,04,22,08,49,14.10
2017,04,22,08,50,14.20
2017,04,22,08,51,14.20
2017,04,22,08,52,14.20
2017,04,22,08,53,14.20
2017,04,22,08,54,14.20
2017,04,22,08,55,14.20
2017,04,22,08,56,14.30
2017,04,22,08,57,14.30
2017,04,22,08,58,14.30
2017,04,22,08,59,14.30
2017,04,22,09,00,14.30
2017,04,22,09,01,14.30
2017,04,22,09,02,14.30
2017,04,22,09,03,14.30
2017,04,22,09,04,14.30
2017,04,22,09,05,14.30
2017,04,22,09,06,14.30
2017,04,22,09,07,14.30
2017,04,22,09,08,14.30
2017,04,22,09,09,14.30
2017,04,22,09,10,14.30
2017,04,22,09,11,14.30
2017,04,22,09,12,14.40
2017,04,22,09,13,14.40
2017,04,22,09,14,14.40
2017,04,22,09,15,14.40
2017,04,22,09,16,14.40
2017,04,22,09,17,14.40
2017,04,22,09,18,14.40
2017,04,22,09,19,14.40
2017,04,22,09,20,14.40
2017,04,22,09,21,14.40
2017,04,22,09,22,14.40
2017,04,22,09,23,14.40
2017,04,22,09,24,14.40
2017,04,22,09,25,14.40
2017,04,22,09,26,14.40
2017,04,22,09,27,14.40
2017,04,22,09,28,14.40
2017,04,22,09,29,14.40
2017,04,22,09,30,14.40
2017,04,22,09,31,14.50
2017,04,22,09,32,14.50
2017,04,22,09,33,14.50
2017,04,22,09,34,14.50
2017,04,22,09,35,14.50
2017,04,22,09,36,14.50
2017,04,22,09,37,14.60
2017,04,22,09,38,14.60
2017,04,22,09,39,14.60
2017,04,22,09,40,14.60
2017,04,22,09,41,14.60
2017,04,22,09,42,14.60
2017,04,22,09,43,14.60
2017,04,22,09,44,14.60
2017,04,22,09,45,14.60
2017,04,22,09,46,14.60
2017,04,22,09,47,14.60
2017,04,22,09,48,14.60
2017,04,22,09,49,14.70
2017,04,22,09,50,14.70
2017,04,22,09,51,14.70
2017,04,22,09,52,14.70
2017,04,22,09,53,14.70
2017,04,22,09,54,14.70
2017,04,22,09,55,14.70
2017,04,22,09,56,14.80
2017,04,22,09,57,14.80
2017,04,22,09,58,14.80
2017,04,22,09,59,14.80
2017,04,22,10,00,14.80
2017,04,22,10,01,14.90
2017,04,22,10,02,14.90
2017,04,22,10,03,14.90
2017,04,22,10,04,15.00
2017,04,22,10,05,15.00
2017,04,22,10,06,15.00
2017,04,22,10,07,15.10
2017,04,22,10,08,15.10
2017,04,22,10,09,15.10
2017,04,22,10,10,15.20
2017,04,22,10,11,15.20
2017,04,22,10,12,15.20
2017,04,22,10,13,15.20
2017,04,22,10,14,15.30
2017,04,22,10,15,15.30
2017,04,22,10,16,15.30
2017,04,22,10,17,15.40
2017,04,22,10,18,15.40
2017,04,22,10,19,15.50
2017,04,22,10,20,15.60
2017,04,22,10,21,15.60
2017,04,22,10,22,15.70
2017,04,22,10,23,15.70
2017,04,22,10,24,15.80
2017,04,22,10,25,15.80
2017,04,22,10,26,15.90
2017,04,22,10,27,15.90
2017,04,22,10,28,15.90
2017,04,22,10,29,16.00
2017,04,22,10,30,16.00
2017,04,22,10,31,16.10
2017,04,22,10,32,16.10
2017,04,22,10,33,16.20
2017,04,22,10,34,16.20
2017,04,22,10,35,16.20
2017,04,22,10,36,16.30
2017,04,22,10,37,16.30
2017,04,22,10,38,16.40
2017,04,22,10,39,16.40
2017,04,22,10,40,16.40
2017,04,22,10,41,16.50
2017,04,22,10,42,16.50
2017,04,22,10,43,16.60
2017,04,22,10,44,16.60
2017,04,22,10,45,16.60
2017,04,22,10,46,16.70
2017,04,22,10,47,16.70
2017,04,22,10,48,16.70
2017,04,22,10,49,16.70
2017,04,22,10,50,16.70
2017,04,22,10,51,16.70
2017,04,22,10,52,16.70
2017,04,22,10,53,16.70
2017,04,22,10,54,16.70
2017,04,22,10,55,16.70
2017,04,22,10,56,16.70
2017,04,22,10,57,16.70
2017,04,22,10,58,16.70
2017,04,22,10,59,16.70
2017,04,22,11,00,16.70
2017,04,22,11,01,16.70
2017,04,22,11,02,16.80
2017,04,22,11,03,16.80
2017,04,22,11,04,16.80
2017,04,22,11,05,16.90
2017,04,22,11,06,16.90
2017,04,22,11,07,16.90
2017,04,22,11,08,16.90
2017,04,22,11,09,16.90
2017,04,22,11,10,17.00
2017,04,22,11,11,17.00
2017,04,22,11,12,17.00
2017,04,22,11,13,17.00
2017,04,22,11,14,17.00
2017,04,22,11,15,17.00
2017,04,22,11,16,17.00
2017,04,22,11,17,17.00
2017,04,22,11,18,17.10
2017,04,22,11,19,17.10
2017,04,22,11,20,17.10
2017,04,22,11,21,17.10
2017,04,22,11,22,17.10
2017,04,22,11,23,17.10
2017,04,22,11,24,17.10
2017,04,22,11,25,17.10
2017,04,22,11,26,17.20
2017,04,22,11,27,17.20
2017,04,22,11,28,17.20
2017,04,22,11,29,17.20
2017,04,22,11,30,17.20
2017,04,22,11,31,17.20
2017,04,22,11,32,17.20
2017,04,22,11,33,17.20
2017,04,22,11,34,17.20
2017,04,22,11,35,17.20
2017,04,22,11,36,17.20
2017,04,22,11,37,17.20
2017,04,22,11,38,17.20
2017,04,22,11,39,17.30
2017,04,22,11,40,17.30
2017,04,22,11,41,17.30
2017,04,22,11,42,17.30
2017,04,22,11,43,17.30
2017,04,22,11,44,17.30
2017,04,22,11,45,17.30
2017,04,22,11,46,17.30
2017,04,22,11,47,17.40
2017,04,22,11,48,17.40
2017,04,22,11,49,17.40
2017,04,22,11,50,17.40
2017,04,22,11,51,17.40
2017,04,22,11,52,17.40
2017,04,22,11,53,17.40
2017,04,22,11,54,17.40
2017,04,22,11,55,17.40
2017,04,22,11,56,17.40
2017,04,22,11,57,17.40
2017,04,22,11,58,17.40
2017,04,22,11,59,17.40
2017,04,22,12,00,17.40
2017,04,22,12,01,17.40
2017,04,22,12,02,17.40
2017,04,22,12,03,17.40
2017,04,22,12,04,17.40
2017,04,22,12,05,17.40
2017,04,22,12,06,17.40
2017,04,22,12,07,17.40
2017,04,22,12,08,17.30
2017,04,22,12,09,17.30
2017,04,22,12,10,17.30
2017,04,22,12,11,17.30
2017,04,22,12,12,17.30
2017,04,22,12,13,17.30
2017,04,22,12,14,17.30
2017,04,22,12,15,17.20
2017,04,22,12,16,17.20
2017,04,22,12,17,17.20
2017,04,22,12,18,17.20
2017,04,22,12,19,17.20
2017,04,22,12,20,17.20
2017,04,22,12,21,17.20
2017,04,22,12,22,17.20
2017,04,22,12,23,17.10
2017,04,22,12,24,17.10
2017,04,22,12,25,17.10
2017,04,22,12,26,17.10
2017,04,22,12,27,17.00
2017,04,22,12,28,17.00
2017,04,22,12,29,17.00
2017,04,22,12,30,17.00
2017,04,22,12,31,17.00
2017,04,22,12,32,17.00
2017,04,22,12,33,17.00
2017,04,22,12,34,17.00
2017,04,22,12,35,17.00
2017,04,22,12,36,17.00
2017,04,22,12,37,17.00
2017,04,22,12,38,16.90
2017,04,22,12,39,16.90
2017,04,22,12,40,16.90
2017,04,22,12,41,16.90
2017,04,22,12,42,16.90
2017,04,22,12,43,16.90
2017,04,22,12,44,16.90
2017,04,22,12,45,16.90
2017,04,22,12,46,16.90
2017,04,22,12,47,16.90
2017,04,22,12,48,16.90
2017,04,22,12,49,16.90
2017,04,22,12,50,16.90
2017,04,22,12,51,16.90
2017,04,22,12,52,16.80
2017,04,22,12,53,16.80
2017,04,22,12,54,16.70
2017,04,22,12,55,16.60
2017,04,22,12,56,16.60
2017,04,22,12,57,16.50
2017,04,22,12,58,16.40
2017,04,22,12,59,16.30
2017,04,22,13,00,16.20
2017,04,22,13,01,16.10
2017,04,22,13,02,16.00
2017,04,22,13,03,15.80
2017,04,22,13,04,15.70
2017,04,22,13,05,15.50
2017,04,22,13,06,15.30
2017,04,22,13,07,15.10
2017,04,22,13,08,14.90
2017,04,22,13,09,14.80
2017,04,22,13,10,14.60
2017,04,22,13,11,14.40
2017,04,22,13,12,14.30
2017,04,22,13,13,14.20
2017,04,22,13,14,14.10
2017,04,22,13,15,14.00
2017,04,22,13,16,13.90
2017,04,22,13,17,13.80
2017,04,22,13,18,13.70
2017,04,22,13,19,13.70
2017,04,22,13,20,13.60
2017,04,22,13,21,13.50
2017,04,22,13,22,13.40
2017,04,22,13,23,13.40
2017,04,22,13,24,13.30
2017,04,22,13,25,13.30
2017,04,22,13,26,13.20
2017,04,22,13,27,13.20
2017,04,22,13,28,13.20
2017,04,22,13,29,13.10
2017,04,22,13,30,13.10
2017,04,22,13,31,13.00
2017,04,22,13,32,13.00
2017,04,22,13,33,13.00
2017,04,22,13,34,12.90
2017,04,22,13,35,12.90
2017,04,22,13,36,12.90
2017,04,22,13,37,12.80
2017,04,22,13,38,12.80
2017,04,22,13,39,12.80
2017,04,22,13,40,12.70
2017,04,22,13,41,12.70
2017,04,22,13,42,12.70
2017,04,22,13,43,12.60
2017,04,22,13,44,12.60
2017,04,22,13,45,12.60
2017,04,22,13,46,12.50
2017,04,22,13,47,12.50
2017,04,22,13,48,12.40
2017,04,22,13,49,12.40
2017,04,22,13,50,12.40
2017,04,22,13,51,12.30
2017,04,22,13,52,12.30
2017,04,22,13,53,12.30
2017,04,22,13,54,12.30
2017,04,22,13,55,12.20
2017,04,22,13,56,12.20
2017,04,22,13,57,12.10
2017,04,22,13,58,12.10
2017,04,22,13,59,12.10
2017,04,22,14,00,12.00
2017,04,22,14,01,12.00
2017,04,22,14,02,11.90
2017,04,22,14,03,11.80
2017,04,22,14,04,11.80
2017,04,22,14,05,11.80
2017,04,22,14,06,11.70
2017,04,22,14,07,11.70
2017,04,22,14,08,11.70
2017,04,22,14,09,11.70
2017,04,22,14,10,11.60
2017,04,22,14,11,11.60
2017,04,22,14,12,11.60
2017,04,22,14,13,11.60
2017,04,22,14,14,11.60
2017,04,22,14,15,11.60
2017,04,22,14,16,11.50
2017,04,22,14,17,11.50
2017,04,22,14,18,11.50
2017,04,22,14,19,11.50
2017,04,22,14,20,11.50
2017,04,22,14,21,11.50
2017,04,22,14,22,11.50
2017,04,22,14,23,11.50
2017,04,22,14,24,11.50
2017,04,22,14,25,11.50
2017,04,22,14,26,11.50
2017,04,22,14,27,11.50
2017,04,22,14,28,11.50
2017,04,22,14,29,11.50
2017,04,22,14,30,11.50
2017,04,22,14,31,11.50
2017,04,22,14,32,11.50
2017,04,22,14,33,11.50
2017,04,22,14,34,11.50
2017,04,22,14,35,11.50
2017,04,22,14,36,11.50
2017,04,22,14,37,11.50
2017,04,22,14,38,11.50
2017,04,22,14,39,11.50
2017,04,22,14,40,11.50
2017,04,22,14,41,11.50
2017,04,22,14,42,11.50
2017,04,22,14,43,11.60
2017,04,22,14,44,11.60
2017,04,22,14,45,11.60
2017,04,22,14,46,11.60
2017,04,22,14,47,11.60
2017,04,22,14,48,11.60
2017,04,22,14,49,11.60
2017,04,22,14,50,11.70
2017,04,22,14,51,11.70
2017,04,22,14,52,11.70
2017,04,22,14,53,11.70
2017,04,22,14,54,11.70
2017,04,22,14,55,11.70
2017,04,22,14,56,11.70
2017,04,22,14,57,11.80
2017,04,22,14,58,11.80
2017,04,22,14,59,11.80
2017,04,22,15,00,11.80
2017,04,22,15,01,11.80
2017,04,22,15,02,11.80
2017,04,22,15,03,11.80
2017,04,22,15,04,11.80
2017,04,22,15,05,11.80
2017,04,22,15,06,11.80
2017,04,22,15,07,11.80
2017,04,22,15,08,11.90
2017,04,22,15,09,11.90
2017,04,22,15,10,11.90
2017,04,22,15,11,11.90
2017,04,22,15,12,11.90
2017,04,22,15,13,11.90
2017,04,22,15,14,11.90
2017,04,22,15,15,12.00
2017,04,22,15,16,12.00
2017,04,22,15,17,12.00
2017,04,22,15,18,12.00
2017,04,22,15,19,12.00
2017,04,22,15,20,12.10
2017,04,22,15,21,12.10
2017,04,22,15,22,12.10
2017,04,22,15,23,12.10
2017,04,22,15,24,12.10
2017,04,22,15,25,12.20
2017,04,22,15,26,12.20
2017,04,22,15,27,12.20
2017,04,22,15,28,12.30
2017,04,22,15,29,12.30
2017,04,22,15,30,12.30
2017,04,22,15,31,12.40
2017,04,22,15,32,12.40
2017,04,22,15,33,12.50
2017,04,22,15,34,12.50
2017,04,22,15,35,12.60
2017,04,22,15,36,12.60
2017,04,22,15,37,12.70
2017,04,22,15,38,12.70
2017,04,22,15,39,12.70
2017,04,22,15,40,12.70
2017,04,22,15,41,12.80
2017,04,22,15,42,12.80
2017,04,22,15,43,12.80
2017,04,22,15,44,12.90
2017,04,22,15,45,12.90
2017,04,22,15,46,12.90
2017,04,22,15,47,12.90
2017,04,22,15,48,12.90
2017,04,22,15,49,13.00
2017,04,22,15,50,13.00
2017,04,22,15,51,13.00
2017,04,22,15,52,13.00
2017,04,22,15,53,13.00
2017,04,22,15,54,13.10
2017,04,22,15,55,13.10
2017,04,22,15,56,13.10
2017,04,22,15,57,13.10
2017,04,22,15,58,13.10
2017,04,22,15,59,13.10
2017,04,22,16,00,13.20
2017,04,22,16,01,13.20
2017,04,22,16,02,13.20
2017,04,22,16,03,13.20
2017,04,22,16,04,13.20
2017,04,22,16,05,13.20
2017,04,22,16,06,13.20
2017,04,22,16,07,13.20
2017,04,22,16,08,13.20
2017,04,22,16,09,13.20
2017,04,22,16,10,13.20
2017,04,22,16,11,13.20
2017,04,22,16,12,13.20
2017,04,22,16,13,13.20
2017,04,22,16,14,13.20
2017,04,22,16,15,13.20
2017,04,22,16,16,13.20
2017,04,22,16,17,13.20
2017,04,22,16,18,13.20
2017,04,22,16,19,13.10
2017,04,22,16,20,13.10
2017,04,22,16,21,13.10
2017,04,22,16,22,13.10
2017,04,22,16,23,13.10
2017,04,22,16,24,13.10
2017,04,22,16,25,13.00
2017,04,22,16,26,13.00
2017,04,22,16,27,12.90
2017,04,22,16,28,12.90
2017,04,22,16,29,12.90
2017,04,22,16,30,12.80
2017,04,22,16,31,12.80
2017,04,22,16,32,12.80
2017,04,22,16,33,12.80
2017,04,22,16,34,12.80
2017,04,22,16,35,12.80
2017,04,22,16,36,12.80
2017,04,22,16,37,12.80
2017,04,22,16,38,12.70
2017,04,22,16,39,12.70
2017,04,22,16,40,12.70
2017,04,22,16,41,12.60
2017,04,22,16,42,12.60
2017,04,22,16,43,12.60
2017,04,22,16,44,12.50
2017,04,22,16,45,12.50
2017,04,22,16,46,12.50
2017,04,22,16,47,12.40
2017,04,22,16,48,12.40
2017,04,22,16,49,12.40
2017,04,22,16,50,12.30
2017,04,22,16,51,12.30
2017,04,22,16,52,12.30
2017,04,22,16,53,12.30
2017,04,22,16,54,12.30
2017,04,22,16,55,12.30
2017,04,22,16,56,12.30
2017,04,22,16,57,12.20
2017,04,22,16,58,12.20
2017,04,22,16,59,12.20
2017,04,22,17,00,12.20
2017,04,22,17,01,12.20
2017,04,22,17,02,12.20
2017,04,22,17,03,12.20
2017,04,22,17,04,12.20
2017,04,22,17,05,12.10
2017,04,22,17,06,12.10
2017,04,22,17,07,12.10
2017,04,22,17,08,12.10
2017,04,22,17,09,12.10
2017,04,22,17,10,12.10
2017,04,22,17,11,12.10
2017,04,22,17,12,12.10
2017,04,22,17,13,12.10
2017,04,22,17,14,12.10
2017,04,22,17,15,12.00
2017,04,22,17,16,12.00
2017,04,22,17,17,12.00
2017,04,22,17,18,11.90
2017,04,22,17,19,11.90