Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,12.30
2015,06,15,00,01,12.40
2015,06,15,00,02,12.40
2015,06,15,00,03,12.40
2015,06,15,00,04,12.40
2015,06,15,00,05,12.40
2015,06,15,00,06,12.50
2015,06,15,00,07,12.50
2015,06,15,00,08,12.50
2015,06,15,00,09,12.50
2015,06,15,00,10,12.40
2015,06,15,00,11,12.40
2015,06,15,00,12,12.40
2015,06,15,00,13,12.30
2015,06,15,00,14,12.30
2015,06,15,00,15,12.30
2015,06,15,00,16,12.30
2015,06,15,00,17,12.20
2015,06,15,00,18,12.20
2015,06,15,00,19,12.20
2015,06,15,00,20,12.20
2015,06,15,00,21,12.20
2015,06,15,00,22,12.10
2015,06,15,00,23,12.10
2015,06,15,00,24,12.10
2015,06,15,00,25,12.10
2015,06,15,00,26,12.10
2015,06,15,00,27,12.10
2015,06,15,00,28,12.10
2015,06,15,00,29,12.10
2015,06,15,00,30,12.00
2015,06,15,00,31,12.00
2015,06,15,00,32,11.90
2015,06,15,00,33,11.90
2015,06,15,00,34,11.80
2015,06,15,00,35,11.80
2015,06,15,00,36,11.80
2015,06,15,00,37,11.80
2015,06,15,00,38,11.70
2015,06,15,00,39,11.70
2015,06,15,00,40,11.70
2015,06,15,00,41,11.70
2015,06,15,00,42,11.70
2015,06,15,00,43,11.70
2015,06,15,00,44,11.70
2015,06,15,00,45,11.70
2015,06,15,00,46,11.70
2015,06,15,00,47,11.70
2015,06,15,00,48,11.70
2015,06,15,00,49,11.70
2015,06,15,00,50,11.60
2015,06,15,00,51,11.60
2015,06,15,00,52,11.60
2015,06,15,00,53,11.60
2015,06,15,00,54,11.60
2015,06,15,00,55,11.60
2015,06,15,00,56,11.60
2015,06,15,00,57,11.60
2015,06,15,00,58,11.60
2015,06,15,00,59,11.50
2015,06,15,01,00,11.50
2015,06,15,01,01,11.50
2015,06,15,01,02,11.50
2015,06,15,01,03,11.50
2015,06,15,01,04,11.50
2015,06,15,01,05,11.50
2015,06,15,01,06,11.50
2015,06,15,01,07,11.50
2015,06,15,01,08,11.60
2015,06,15,01,09,11.60
2015,06,15,01,10,11.60
2015,06,15,01,11,11.60
2015,06,15,01,12,11.60
2015,06,15,01,13,11.60
2015,06,15,01,14,11.60
2015,06,15,01,15,11.60
2015,06,15,01,16,11.60
2015,06,15,01,17,11.60
2015,06,15,01,18,11.50
2015,06,15,01,19,11.50
2015,06,15,01,20,11.50
2015,06,15,01,21,11.40
2015,06,15,01,22,11.40
2015,06,15,01,23,11.40
2015,06,15,01,24,11.40
2015,06,15,01,25,11.40
2015,06,15,01,26,11.30
2015,06,15,01,27,11.30
2015,06,15,01,28,11.30
2015,06,15,01,29,11.30
2015,06,15,01,30,11.20
2015,06,15,01,31,11.20
2015,06,15,01,32,11.20
2015,06,15,01,33,11.20
2015,06,15,01,34,11.20
2015,06,15,01,35,11.20
2015,06,15,01,36,11.20
2015,06,15,01,37,11.20
2015,06,15,01,38,11.20
2015,06,15,01,39,11.20
2015,06,15,01,40,11.20
2015,06,15,01,41,11.20
2015,06,15,01,42,11.20
2015,06,15,01,43,11.20
2015,06,15,01,44,11.20
2015,06,15,01,45,11.20
2015,06,15,01,46,11.20
2015,06,15,01,47,11.20
2015,06,15,01,48,11.20
2015,06,15,01,49,11.10
2015,06,15,01,50,11.10
2015,06,15,01,51,11.10
2015,06,15,01,52,11.10
2015,06,15,01,53,11.10
2015,06,15,01,54,11.00
2015,06,15,01,55,11.00
2015,06,15,01,56,10.90
2015,06,15,01,57,10.90
2015,06,15,01,58,10.90
2015,06,15,01,59,10.80
2015,06,15,02,00,10.80
2015,06,15,02,01,10.70
2015,06,15,02,02,10.70
2015,06,15,02,03,10.70
2015,06,15,02,04,10.60
2015,06,15,02,05,10.60
2015,06,15,02,06,10.60
2015,06,15,02,07,10.60
2015,06,15,02,08,10.60
2015,06,15,02,09,10.60
2015,06,15,02,10,10.60
2015,06,15,02,11,10.60
2015,06,15,02,12,10.60
2015,06,15,02,13,10.60
2015,06,15,02,14,10.60
2015,06,15,02,15,10.60
2015,06,15,02,16,10.70
2015,06,15,02,17,10.70
2015,06,15,02,18,10.70
2015,06,15,02,19,10.70
2015,06,15,02,20,10.80
2015,06,15,02,21,10.80
2015,06,15,02,22,10.80
2015,06,15,02,23,10.80
2015,06,15,02,24,10.80
2015,06,15,02,25,10.80
2015,06,15,02,26,10.80
2015,06,15,02,27,10.80
2015,06,15,02,28,10.80
2015,06,15,02,29,10.80
2015,06,15,02,30,10.80
2015,06,15,02,31,10.80
2015,06,15,02,32,10.80
2015,06,15,02,33,10.80
2015,06,15,02,34,10.80
2015,06,15,02,35,10.80
2015,06,15,02,36,10.70
2015,06,15,02,37,10.70
2015,06,15,02,38,10.70
2015,06,15,02,39,10.70
2015,06,15,02,40,10.70
2015,06,15,02,41,10.60
2015,06,15,02,42,10.60
2015,06,15,02,43,10.60
2015,06,15,02,44,10.50
2015,06,15,02,45,10.50
2015,06,15,02,46,10.40
2015,06,15,02,47,10.40
2015,06,15,02,48,10.40
2015,06,15,02,49,10.30
2015,06,15,02,50,10.30
2015,06,15,02,51,10.30
2015,06,15,02,52,10.30
2015,06,15,02,53,10.30
2015,06,15,02,54,10.20
2015,06,15,02,55,10.20
2015,06,15,02,56,10.20
2015,06,15,02,57,10.20
2015,06,15,02,58,10.20
2015,06,15,02,59,10.20
2015,06,15,03,00,10.10
2015,06,15,03,01,10.10
2015,06,15,03,02,10.10
2015,06,15,03,03,10.10
2015,06,15,03,04,10.10
2015,06,15,03,05,10.00
2015,06,15,03,06,10.00
2015,06,15,03,07,10.00
2015,06,15,03,08,10.00
2015,06,15,03,09,10.00
2015,06,15,03,10,9.90
2015,06,15,03,11,9.90
2015,06,15,03,12,9.90
2015,06,15,03,13,9.90
2015,06,15,03,14,9.90
2015,06,15,03,15,9.90
2015,06,15,03,16,9.90
2015,06,15,03,17,9.90
2015,06,15,03,18,9.90
2015,06,15,03,19,9.90
2015,06,15,03,20,9.90
2015,06,15,03,21,9.90
2015,06,15,03,22,9.80
2015,06,15,03,23,9.80
2015,06,15,03,24,9.80
2015,06,15,03,25,9.80
2015,06,15,03,26,9.80
2015,06,15,03,27,9.80
2015,06,15,03,28,9.70
2015,06,15,03,29,9.70
2015,06,15,03,30,9.70
2015,06,15,03,31,9.70
2015,06,15,03,32,9.70
2015,06,15,03,33,9.60
2015,06,15,03,34,9.60
2015,06,15,03,35,9.60
2015,06,15,03,36,9.60
2015,06,15,03,37,9.70
2015,06,15,03,38,9.70
2015,06,15,03,39,9.70
2015,06,15,03,40,9.70
2015,06,15,03,41,9.70
2015,06,15,03,42,9.70
2015,06,15,03,43,9.70
2015,06,15,03,44,9.60
2015,06,15,03,45,9.60
2015,06,15,03,46,9.60
2015,06,15,03,47,9.60
2015,06,15,03,48,9.60
2015,06,15,03,49,9.60
2015,06,15,03,50,9.60
2015,06,15,03,51,9.60
2015,06,15,03,52,9.50
2015,06,15,03,53,9.50
2015,06,15,03,54,9.50
2015,06,15,03,55,9.50
2015,06,15,03,56,9.40
2015,06,15,03,57,9.40
2015,06,15,03,58,9.40
2015,06,15,03,59,9.40
2015,06,15,04,00,9.40
2015,06,15,04,01,9.40
2015,06,15,04,02,9.40
2015,06,15,04,03,9.30
2015,06,15,04,04,9.30
2015,06,15,04,05,9.30
2015,06,15,04,06,9.30
2015,06,15,04,07,9.30
2015,06,15,04,08,9.30
2015,06,15,04,09,9.30
2015,06,15,04,10,9.30
2015,06,15,04,11,9.30
2015,06,15,04,12,9.20
2015,06,15,04,13,9.20
2015,06,15,04,14,9.20
2015,06,15,04,15,9.20
2015,06,15,04,16,9.20
2015,06,15,04,17,9.20
2015,06,15,04,18,9.20
2015,06,15,04,19,9.20
2015,06,15,04,20,9.10
2015,06,15,04,21,9.10
2015,06,15,04,22,9.10
2015,06,15,04,23,9.10
2015,06,15,04,24,9.10
2015,06,15,04,25,9.10
2015,06,15,04,26,9.10
2015,06,15,04,27,9.10
2015,06,15,04,28,9.10
2015,06,15,04,29,9.10
2015,06,15,04,30,9.10
2015,06,15,04,31,9.10
2015,06,15,04,32,9.10
2015,06,15,04,33,9.10
2015,06,15,04,34,9.10
2015,06,15,04,35,9.10
2015,06,15,04,36,9.10
2015,06,15,04,37,9.10
2015,06,15,04,38,9.10
2015,06,15,04,39,9.10
2015,06,15,04,40,9.10
2015,06,15,04,41,9.10
2015,06,15,04,42,9.10
2015,06,15,04,43,9.10
2015,06,15,04,44,9.10
2015,06,15,04,45,9.10
2015,06,15,04,46,9.10
2015,06,15,04,47,9.10
2015,06,15,04,48,9.10
2015,06,15,04,49,9.10
2015,06,15,04,50,9.10
2015,06,15,04,51,9.10
2015,06,15,04,52,9.20
2015,06,15,04,53,9.20
2015,06,15,04,54,9.20
2015,06,15,04,55,9.20
2015,06,15,04,56,9.30
2015,06,15,04,57,9.30
2015,06,15,04,58,9.30
2015,06,15,04,59,9.30
2015,06,15,05,00,9.30
2015,06,15,05,01,9.20
2015,06,15,05,02,9.20
2015,06,15,05,03,9.20
2015,06,15,05,04,9.20
2015,06,15,05,05,9.20
2015,06,15,05,06,9.20
2015,06,15,05,07,9.20
2015,06,15,05,08,9.20
2015,06,15,05,09,9.10
2015,06,15,05,10,9.10
2015,06,15,05,11,9.10
2015,06,15,05,12,9.00
2015,06,15,05,13,9.00
2015,06,15,05,14,9.00
2015,06,15,05,15,9.00
2015,06,15,05,16,9.00
2015,06,15,05,17,9.00
2015,06,15,05,18,9.00
2015,06,15,05,19,9.10
2015,06,15,05,20,9.10
2015,06,15,05,21,9.00
2015,06,15,05,22,9.00
2015,06,15,05,23,8.90
2015,06,15,05,24,8.90
2015,06,15,05,25,8.90
2015,06,15,05,26,8.80
2015,06,15,05,27,8.80
2015,06,15,05,28,8.80
2015,06,15,05,29,8.80
2015,06,15,05,30,8.80
2015,06,15,05,31,8.70
2015,06,15,05,32,8.70
2015,06,15,05,33,8.70
2015,06,15,05,34,8.70
2015,06,15,05,35,8.70
2015,06,15,05,36,8.70
2015,06,15,05,37,8.70
2015,06,15,05,38,8.70
2015,06,15,05,39,8.70
2015,06,15,05,40,8.70
2015,06,15,05,41,8.70
2015,06,15,05,42,8.70
2015,06,15,05,43,8.70
2015,06,15,05,44,8.70
2015,06,15,05,45,8.70
2015,06,15,05,46,8.70
2015,06,15,05,47,8.70
2015,06,15,05,48,8.70
2015,06,15,05,49,8.70
2015,06,15,05,50,8.70
2015,06,15,05,51,8.70
2015,06,15,05,52,8.70
2015,06,15,05,53,8.60
2015,06,15,05,54,8.60
2015,06,15,05,55,8.60
2015,06,15,05,56,8.60
2015,06,15,05,57,8.60
2015,06,15,05,58,8.60
2015,06,15,05,59,8.60
2015,06,15,06,00,8.60
2015,06,15,06,01,8.70
2015,06,15,06,02,8.70
2015,06,15,06,03,8.70
2015,06,15,06,04,8.70
2015,06,15,06,05,8.80
2015,06,15,06,06,8.80
2015,06,15,06,07,8.80
2015,06,15,06,08,8.80
2015,06,15,06,09,8.80
2015,06,15,06,10,8.80
2015,06,15,06,11,8.80
2015,06,15,06,12,8.80
2015,06,15,06,13,8.80
2015,06,15,06,14,8.80
2015,06,15,06,15,8.80
2015,06,15,06,16,8.80
2015,06,15,06,17,8.90
2015,06,15,06,18,8.90
2015,06,15,06,19,8.90
2015,06,15,06,20,8.90
2015,06,15,06,21,8.90
2015,06,15,06,22,8.90
2015,06,15,06,23,9.00
2015,06,15,06,24,9.00
2015,06,15,06,25,9.00
2015,06,15,06,26,9.10
2015,06,15,06,27,9.10
2015,06,15,06,28,9.10
2015,06,15,06,29,9.20
2015,06,15,06,30,9.20
2015,06,15,06,31,9.20
2015,06,15,06,32,9.20
2015,06,15,06,33,9.30
2015,06,15,06,34,9.30
2015,06,15,06,35,9.30
2015,06,15,06,36,9.30
2015,06,15,06,37,9.30
2015,06,15,06,38,9.30
2015,06,15,06,39,9.30
2015,06,15,06,40,9.30
2015,06,15,06,41,9.40
2015,06,15,06,42,9.40
2015,06,15,06,43,9.40
2015,06,15,06,44,9.50
2015,06,15,06,45,9.60
2015,06,15,06,46,9.60
2015,06,15,06,47,9.80
2015,06,15,06,48,9.80
2015,06,15,06,49,10.00
2015,06,15,06,50,10.10
2015,06,15,06,51,10.20
2015,06,15,06,52,10.30
2015,06,15,06,53,10.40
2015,06,15,06,54,10.60
2015,06,15,06,55,10.70
2015,06,15,06,56,10.90
2015,06,15,06,57,11.00
2015,06,15,06,58,11.20
2015,06,15,06,59,11.30
2015,06,15,07,00,11.50
2015,06,15,07,01,11.60
2015,06,15,07,02,11.80
2015,06,15,07,03,11.90
2015,06,15,07,04,12.10
2015,06,15,07,05,12.20
2015,06,15,07,06,12.30
2015,06,15,07,07,12.40
2015,06,15,07,08,12.50
2015,06,15,07,09,12.60
2015,06,15,07,10,12.70
2015,06,15,07,11,12.70
2015,06,15,07,12,12.80
2015,06,15,07,13,12.80
2015,06,15,07,14,12.90
2015,06,15,07,15,13.00
2015,06,15,07,16,13.00
2015,06,15,07,17,13.10
2015,06,15,07,18,13.20
2015,06,15,07,19,13.20
2015,06,15,07,20,13.30
2015,06,15,07,21,13.30
2015,06,15,07,22,13.40
2015,06,15,07,23,13.50
2015,06,15,07,24,13.50
2015,06,15,07,25,13.60
2015,06,15,07,26,13.60
2015,06,15,07,27,13.60
2015,06,15,07,28,13.70
2015,06,15,07,29,13.70
2015,06,15,07,30,13.70
2015,06,15,07,31,13.80
2015,06,15,07,32,13.80
2015,06,15,07,33,13.80
2015,06,15,07,34,13.90
2015,06,15,07,35,13.90
2015,06,15,07,36,14.00
2015,06,15,07,37,14.00
2015,06,15,07,38,14.10
2015,06,15,07,39,14.10
2015,06,15,07,40,14.20
2015,06,15,07,41,14.20
2015,06,15,07,42,14.30
2015,06,15,07,43,14.30
2015,06,15,07,44,14.30
2015,06,15,07,45,14.40
2015,06,15,07,46,14.40
2015,06,15,07,47,14.40
2015,06,15,07,48,14.50
2015,06,15,07,49,14.60
2015,06,15,07,50,14.60
2015,06,15,07,51,14.70
2015,06,15,07,52,14.70
2015,06,15,07,53,14.70
2015,06,15,07,54,14.80
2015,06,15,07,55,14.80
2015,06,15,07,56,14.90
2015,06,15,07,57,14.90
2015,06,15,07,58,14.90
2015,06,15,07,59,15.00
2015,06,15,08,00,15.00
2015,06,15,08,01,15.10
2015,06,15,08,02,15.10
2015,06,15,08,03,15.10
2015,06,15,08,04,15.10
2015,06,15,08,05,15.20
2015,06,15,08,06,15.20
2015,06,15,08,07,15.20
2015,06,15,08,08,15.30
2015,06,15,08,09,15.30
2015,06,15,08,10,15.40
2015,06,15,08,11,15.40
2015,06,15,08,12,15.50
2015,06,15,08,13,15.50
2015,06,15,08,14,15.50
2015,06,15,08,15,15.60
2015,06,15,08,16,15.60
2015,06,15,08,17,15.60
2015,06,15,08,18,15.60
2015,06,15,08,19,15.60
2015,06,15,08,20,15.70
2015,06,15,08,21,15.70
2015,06,15,08,22,15.70
2015,06,15,08,23,15.80
2015,06,15,08,24,15.80
2015,06,15,08,25,15.80
2015,06,15,08,26,15.90
2015,06,15,08,27,15.90
2015,06,15,08,28,16.00
2015,06,15,08,29,16.00
2015,06,15,08,30,16.00
2015,06,15,08,31,16.10
2015,06,15,08,32,16.10
2015,06,15,08,33,16.10
2015,06,15,08,34,16.10
2015,06,15,08,35,16.10
2015,06,15,08,36,16.10
2015,06,15,08,37,16.10
2015,06,15,08,38,16.10
2015,06,15,08,39,16.20
2015,06,15,08,40,16.20
2015,06,15,08,41,16.20
2015,06,15,08,42,16.20
2015,06,15,08,43,16.20
2015,06,15,08,44,16.30
2015,06,15,08,45,16.30
2015,06,15,08,46,16.40
2015,06,15,08,47,16.40
2015,06,15,08,48,16.40
2015,06,15,08,49,16.50
2015,06,15,08,50,16.50
2015,06,15,08,51,16.60
2015,06,15,08,52,16.60
2015,06,15,08,53,16.70
2015,06,15,08,54,16.70
2015,06,15,08,55,16.70
2015,06,15,08,56,16.80
2015,06,15,08,57,16.80
2015,06,15,08,58,16.80
2015,06,15,08,59,16.80
2015,06,15,09,00,16.90
2015,06,15,09,01,16.90
2015,06,15,09,02,16.90
2015,06,15,09,03,16.90
2015,06,15,09,04,16.90
2015,06,15,09,05,17.00
2015,06,15,09,06,17.00
2015,06,15,09,07,17.10
2015,06,15,09,08,17.20
2015,06,15,09,09,17.20
2015,06,15,09,10,17.30
2015,06,15,09,11,17.30
2015,06,15,09,12,17.40
2015,06,15,09,13,17.40
2015,06,15,09,14,17.40
2015,06,15,09,15,17.40
2015,06,15,09,16,17.50
2015,06,15,09,17,17.50
2015,06,15,09,18,17.60
2015,06,15,09,19,17.60
2015,06,15,09,20,17.70
2015,06,15,09,21,17.80
2015,06,15,09,22,17.80
2015,06,15,09,23,17.90
2015,06,15,09,24,18.00
2015,06,15,09,25,18.10
2015,06,15,09,26,18.20
2015,06,15,09,27,18.30
2015,06,15,09,28,18.30
2015,06,15,09,29,18.40
2015,06,15,09,30,18.40
2015,06,15,09,31,18.50
2015,06,15,09,32,18.60
2015,06,15,09,33,18.70
2015,06,15,09,34,18.80
2015,06,15,09,35,18.90
2015,06,15,09,36,18.90
2015,06,15,09,37,19.00
2015,06,15,09,38,18.90
2015,06,15,09,39,18.90
2015,06,15,09,40,18.90
2015,06,15,09,41,18.90
2015,06,15,09,42,18.90
2015,06,15,09,43,18.90
2015,06,15,09,44,18.90
2015,06,15,09,45,19.00
2015,06,15,09,46,19.00
2015,06,15,09,47,19.10
2015,06,15,09,48,19.10
2015,06,15,09,49,19.20
2015,06,15,09,50,19.20
2015,06,15,09,51,19.20
2015,06,15,09,52,19.20
2015,06,15,09,53,19.20
2015,06,15,09,54,19.30
2015,06,15,09,55,19.30
2015,06,15,09,56,19.40
2015,06,15,09,57,19.40
2015,06,15,09,58,19.50
2015,06,15,09,59,19.60
2015,06,15,10,00,19.60
2015,06,15,10,01,19.70
2015,06,15,10,02,19.70
2015,06,15,10,03,19.70
2015,06,15,10,04,19.70
2015,06,15,10,05,19.70
2015,06,15,10,06,19.80
2015,06,15,10,07,19.90
2015,06,15,10,08,20.00
2015,06,15,10,09,20.10
2015,06,15,10,10,20.00
2015,06,15,10,11,19.90
2015,06,15,10,12,19.90
2015,06,15,10,13,19.80
2015,06,15,10,14,19.80
2015,06,15,10,15,19.90
2015,06,15,10,16,20.00
2015,06,15,10,17,20.00
2015,06,15,10,18,20.00
2015,06,15,10,19,20.10
2015,06,15,10,20,20.10
2015,06,15,10,21,20.20
2015,06,15,10,22,20.20
2015,06,15,10,23,20.30
2015,06,15,10,24,20.40
2015,06,15,10,25,20.40
2015,06,15,10,26,20.50
2015,06,15,10,27,20.60
2015,06,15,10,28,20.70
2015,06,15,10,29,20.80
2015,06,15,10,30,20.80
2015,06,15,10,31,20.90
2015,06,15,10,32,20.90
2015,06,15,10,33,20.90
2015,06,15,10,34,20.90
2015,06,15,10,35,21.00
2015,06,15,10,36,21.00
2015,06,15,10,37,21.10
2015,06,15,10,38,21.10
2015,06,15,10,39,21.10
2015,06,15,10,40,21.10
2015,06,15,10,41,21.00
2015,06,15,10,42,21.00
2015,06,15,10,43,20.90
2015,06,15,10,44,20.90
2015,06,15,10,45,20.90
2015,06,15,10,46,21.00
2015,06,15,10,47,21.00
2015,06,15,10,48,21.10
2015,06,15,10,49,21.10
2015,06,15,10,50,21.20
2015,06,15,10,51,21.20
2015,06,15,10,52,21.20
2015,06,15,10,53,21.20
2015,06,15,10,54,21.20
2015,06,15,10,55,21.20
2015,06,15,10,56,21.20
2015,06,15,10,57,21.20
2015,06,15,10,58,21.20
2015,06,15,10,59,21.20
2015,06,15,11,00,21.10
2015,06,15,11,01,21.10
2015,06,15,11,02,21.10
2015,06,15,11,03,21.00
2015,06,15,11,04,20.90
2015,06,15,11,05,20.90
2015,06,15,11,06,20.80
2015,06,15,11,07,20.90
2015,06,15,11,08,20.90
2015,06,15,11,09,20.90
2015,06,15,11,10,21.00
2015,06,15,11,11,21.00
2015,06,15,11,12,21.00
2015,06,15,11,13,21.10
2015,06,15,11,14,21.10
2015,06,15,11,15,21.10
2015,06,15,11,16,21.10
2015,06,15,11,17,21.10
2015,06,15,11,18,21.20
2015,06,15,11,19,21.30
2015,06,15,11,20,21.30
2015,06,15,11,21,21.30
2015,06,15,11,22,21.30
2015,06,15,11,23,21.30
2015,06,15,11,24,21.30
2015,06,15,11,25,21.30
2015,06,15,11,26,21.40
2015,06,15,11,27,21.40
2015,06,15,11,28,21.50
2015,06,15,11,29,21.50
2015,06,15,11,30,21.50
2015,06,15,11,31,21.50
2015,06,15,11,32,21.50
2015,06,15,11,33,21.40
2015,06,15,11,34,21.40
2015,06,15,11,35,21.30
2015,06,15,11,36,21.20
2015,06,15,11,37,21.10
2015,06,15,11,38,21.10
2015,06,15,11,39,21.00
2015,06,15,11,40,20.80
2015,06,15,11,41,20.70
2015,06,15,11,42,20.60
2015,06,15,11,43,20.60
2015,06,15,11,44,20.60
2015,06,15,11,45,20.70
2015,06,15,11,46,20.80
2015,06,15,11,47,20.80
2015,06,15,11,48,20.90
2015,06,15,11,49,21.00
2015,06,15,11,50,21.00
2015,06,15,11,51,21.10
2015,06,15,11,52,21.20
2015,06,15,11,53,21.30
2015,06,15,11,54,21.30
2015,06,15,11,55,21.30
2015,06,15,11,56,21.40
2015,06,15,11,57,21.40
2015,06,15,11,58,21.40
2015,06,15,11,59,21.40
2015,06,15,12,00,21.40
2015,06,15,12,01,21.40
2015,06,15,12,02,21.50
2015,06,15,12,03,21.50
2015,06,15,12,04,21.40
2015,06,15,12,05,21.40
2015,06,15,12,06,21.40
2015,06,15,12,07,21.50
2015,06,15,12,08,21.50
2015,06,15,12,09,21.60
2015,06,15,12,10,21.60
2015,06,15,12,11,21.60
2015,06,15,12,12,21.70
2015,06,15,12,13,21.70
2015,06,15,12,14,21.80
2015,06,15,12,15,21.80
2015,06,15,12,16,21.80
2015,06,15,12,17,21.80
2015,06,15,12,18,21.80
2015,06,15,12,19,21.80
2015,06,15,12,20,21.80
2015,06,15,12,21,21.70
2015,06,15,12,22,21.70
2015,06,15,12,23,21.70
2015,06,15,12,24,21.70
2015,06,15,12,25,21.70
2015,06,15,12,26,21.70
2015,06,15,12,27,21.70
2015,06,15,12,28,21.70
2015,06,15,12,29,21.70
2015,06,15,12,30,21.80
2015,06,15,12,31,21.80
2015,06,15,12,32,21.90
2015,06,15,12,33,22.00
2015,06,15,12,34,22.00
2015,06,15,12,35,22.10
2015,06,15,12,36,22.10
2015,06,15,12,37,22.10
2015,06,15,12,38,22.10
2015,06,15,12,39,22.00
2015,06,15,12,40,21.90
2015,06,15,12,41,21.80
2015,06,15,12,42,21.80
2015,06,15,12,43,21.90
2015,06,15,12,44,21.90
2015,06,15,12,45,22.00
2015,06,15,12,46,22.00
2015,06,15,12,47,22.00
2015,06,15,12,48,22.00
2015,06,15,12,49,22.00
2015,06,15,12,50,22.00
2015,06,15,12,51,22.10
2015,06,15,12,52,22.00
2015,06,15,12,53,21.90
2015,06,15,12,54,22.00
2015,06,15,12,55,22.00
2015,06,15,12,56,22.10
2015,06,15,12,57,22.20
2015,06,15,12,58,22.30
2015,06,15,12,59,22.30
2015,06,15,13,00,22.30
2015,06,15,13,01,22.30
2015,06,15,13,02,22.40
2015,06,15,13,03,22.50
2015,06,15,13,04,22.50
2015,06,15,13,05,22.60
2015,06,15,13,06,22.70
2015,06,15,13,07,22.80
2015,06,15,13,08,22.90
2015,06,15,13,09,22.90
2015,06,15,13,10,23.00
2015,06,15,13,11,23.10
2015,06,15,13,12,23.10
2015,06,15,13,13,23.10
2015,06,15,13,14,23.10
2015,06,15,13,15,23.00
2015,06,15,13,16,23.00
2015,06,15,13,17,23.10
2015,06,15,13,18,23.10
2015,06,15,13,19,23.10
2015,06,15,13,20,23.10
2015,06,15,13,21,23.10
2015,06,15,13,22,23.10
2015,06,15,13,23,23.00
2015,06,15,13,24,23.00
2015,06,15,13,25,23.10
2015,06,15,13,26,23.20
2015,06,15,13,27,23.30
2015,06,15,13,28,23.50
2015,06,15,13,29,23.60
2015,06,15,13,30,23.70
2015,06,15,13,31,23.70
2015,06,15,13,32,23.80
2015,06,15,13,33,23.80
2015,06,15,13,34,23.80
2015,06,15,13,35,23.80
2015,06,15,13,36,23.70
2015,06,15,13,37,23.70
2015,06,15,13,38,23.80
2015,06,15,13,39,23.90
2015,06,15,13,40,24.00
2015,06,15,13,41,24.00
2015,06,15,13,42,24.10
2015,06,15,13,43,24.10
2015,06,15,13,44,24.10
2015,06,15,13,45,24.10
2015,06,15,13,46,24.00
2015,06,15,13,47,24.00
2015,06,15,13,48,24.00
2015,06,15,13,49,23.90
2015,06,15,13,50,23.90
2015,06,15,13,51,23.90
2015,06,15,13,52,23.90
2015,06,15,13,53,23.90
2015,06,15,13,54,23.90
2015,06,15,13,55,23.90
2015,06,15,13,56,24.00
2015,06,15,13,57,24.00
2015,06,15,13,58,24.00
2015,06,15,13,59,24.10
2015,06,15,14,00,24.10
2015,06,15,14,01,24.20
2015,06,15,14,02,24.30
2015,06,15,14,03,24.20
2015,06,15,14,04,24.20
2015,06,15,14,05,24.30
2015,06,15,14,06,24.40
2015,06,15,14,07,24.40
2015,06,15,14,08,24.50
2015,06,15,14,09,24.50
2015,06,15,14,10,24.50
2015,06,15,14,11,24.50
2015,06,15,14,12,24.50
2015,06,15,14,13,24.50
2015,06,15,14,14,24.50
2015,06,15,14,15,24.40
2015,06,15,14,16,24.40
2015,06,15,14,17,24.40
2015,06,15,14,18,24.40
2015,06,15,14,19,24.30
2015,06,15,14,20,24.30
2015,06,15,14,21,24.20
2015,06,15,14,22,24.20
2015,06,15,14,23,24.20
2015,06,15,14,24,24.30
2015,06,15,14,25,24.30
2015,06,15,14,26,24.40
2015,06,15,14,27,24.50
2015,06,15,14,28,24.60
2015,06,15,14,29,24.70
2015,06,15,14,30,24.80
2015,06,15,14,31,24.80
2015,06,15,14,32,24.90
2015,06,15,14,33,24.90
2015,06,15,14,34,24.90
2015,06,15,14,35,25.00
2015,06,15,14,36,25.10
2015,06,15,14,37,25.20
2015,06,15,14,38,25.20
2015,06,15,14,39,25.20
2015,06,15,14,40,25.20
2015,06,15,14,41,25.20
2015,06,15,14,42,25.10
2015,06,15,14,43,25.10
2015,06,15,14,44,25.00
2015,06,15,14,45,25.00
2015,06,15,14,46,24.90
2015,06,15,14,47,24.80
2015,06,15,14,48,24.70
2015,06,15,14,49,24.70
2015,06,15,14,50,24.70
2015,06,15,14,51,24.70
2015,06,15,14,52,24.70
2015,06,15,14,53,24.80
2015,06,15,14,54,24.80
2015,06,15,14,55,24.80
2015,06,15,14,56,24.80
2015,06,15,14,57,24.90
2015,06,15,14,58,24.90
2015,06,15,14,59,24.90
2015,06,15,15,00,25.00
2015,06,15,15,01,25.00
2015,06,15,15,02,25.00
2015,06,15,15,03,25.10
2015,06,15,15,04,25.10
2015,06,15,15,05,25.10
2015,06,15,15,06,25.10
2015,06,15,15,07,25.10
2015,06,15,15,08,25.10
2015,06,15,15,09,25.20
2015,06,15,15,10,25.20
2015,06,15,15,11,25.30
2015,06,15,15,12,25.30
2015,06,15,15,13,25.30
2015,06,15,15,14,25.30
2015,06,15,15,15,25.30
2015,06,15,15,16,25.30
2015,06,15,15,17,25.30
2015,06,15,15,18,25.30
2015,06,15,15,19,25.30
2015,06,15,15,20,25.30
2015,06,15,15,21,25.30
2015,06,15,15,22,25.20
2015,06,15,15,23,25.20
2015,06,15,15,24,25.10
2015,06,15,15,25,25.10
2015,06,15,15,26,25.00
2015,06,15,15,27,25.00
2015,06,15,15,28,24.90
2015,06,15,15,29,24.90
2015,06,15,15,30,24.80
2015,06,15,15,31,24.80
2015,06,15,15,32,24.90
2015,06,15,15,33,24.90
2015,06,15,15,34,24.90
2015,06,15,15,35,25.00
2015,06,15,15,36,25.10
2015,06,15,15,37,25.20
2015,06,15,15,38,25.30
2015,06,15,15,39,25.40
2015,06,15,15,40,25.40
2015,06,15,15,41,25.50
2015,06,15,15,42,25.50
2015,06,15,15,43,25.60
2015,06,15,15,44,25.70
2015,06,15,15,45,25.80
2015,06,15,15,46,25.80
2015,06,15,15,47,25.90
2015,06,15,15,48,26.00
2015,06,15,15,49,26.10
2015,06,15,15,50,26.20
2015,06,15,15,51,26.30
2015,06,15,15,52,26.30
2015,06,15,15,53,26.30
2015,06,15,15,54,26.40
2015,06,15,15,55,26.40
2015,06,15,15,56,26.30
2015,06,15,15,57,26.30
2015,06,15,15,58,26.20
2015,06,15,15,59,26.10
2015,06,15,16,00,26.10
2015,06,15,16,01,26.00
2015,06,15,16,02,25.90
2015,06,15,16,03,25.80
2015,06,15,16,04,25.80
2015,06,15,16,05,25.80
2015,06,15,16,06,25.90
2015,06,15,16,07,25.90
2015,06,15,16,08,25.90
2015,06,15,16,09,25.90
2015,06,15,16,10,26.00
2015,06,15,16,11,26.00
2015,06,15,16,12,26.10
2015,06,15,16,13,26.20
2015,06,15,16,14,26.20
2015,06,15,16,15,26.30
2015,06,15,16,16,26.40
2015,06,15,16,17,26.50
2015,06,15,16,18,26.50
2015,06,15,16,19,26.60
2015,06,15,16,20,26.70
2015,06,15,16,21,26.80
2015,06,15,16,22,26.90
2015,06,15,16,23,27.00
2015,06,15,16,24,27.10
2015,06,15,16,25,27.20
2015,06,15,16,26,27.20
2015,06,15,16,27,27.20
2015,06,15,16,28,27.20
2015,06,15,16,29,27.20
2015,06,15,16,30,27.20
2015,06,15,16,31,27.20
2015,06,15,16,32,27.20
2015,06,15,16,33,27.20
2015,06,15,16,34,27.20
2015,06,15,16,35,27.30
2015,06,15,16,36,27.40
2015,06,15,16,37,27.50
2015,06,15,16,38,27.70
2015,06,15,16,39,27.80
2015,06,15,16,40,27.90
2015,06,15,16,41,28.00
2015,06,15,16,42,28.10
2015,06,15,16,43,28.10
2015,06,15,16,44,28.20
2015,06,15,16,45,28.20
2015,06,15,16,46,28.30
2015,06,15,16,47,28.40
2015,06,15,16,48,28.50
2015,06,15,16,49,28.50
2015,06,15,16,50,28.70
2015,06,15,16,51,28.70
2015,06,15,16,52,28.70
2015,06,15,16,53,28.70
2015,06,15,16,54,28.60
2015,06,15,16,55,28.50
2015,06,15,16,56,28.40
2015,06,15,16,57,28.30
2015,06,15,16,58,28.30
2015,06,15,16,59,28.30
2015,06,15,17,00,28.30
2015,06,15,17,01,28.30
2015,06,15,17,02,28.30
2015,06,15,17,03,28.30
2015,06,15,17,04,28.30
2015,06,15,17,05,28.30
2015,06,15,17,06,28.40
2015,06,15,17,07,28.40
2015,06,15,17,08,28.40
2015,06,15,17,09,28.50
2015,06,15,17,10,28.50
2015,06,15,17,11,28.60
2015,06,15,17,12,28.60
2015,06,15,17,13,28.60
2015,06,15,17,14,28.50
2015,06,15,17,15,28.40
2015,06,15,17,16,28.30
2015,06,15,17,17,28.10
2015,06,15,17,18,28.10
2015,06,15,17,19,28.00
2015,06,15,17,20,28.00
2015,06,15,17,21,28.10
2015,06,15,17,22,28.10
2015,06,15,17,23,28.20
2015,06,15,17,24,28.10
2015,06,15,17,25,28.10
2015,06,15,17,26,28.00
2015,06,15,17,27,27.90
2015,06,15,17,28,27.90