Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,20,00,00,14.30
2018,07,20,00,01,14.30
2018,07,20,00,02,14.30
2018,07,20,00,03,14.30
2018,07,20,00,04,14.30
2018,07,20,00,05,14.30
2018,07,20,00,06,14.20
2018,07,20,00,07,14.20
2018,07,20,00,08,14.20
2018,07,20,00,09,14.20
2018,07,20,00,10,14.20
2018,07,20,00,11,14.20
2018,07,20,00,12,14.20
2018,07,20,00,13,14.20
2018,07,20,00,14,14.10
2018,07,20,00,15,14.10
2018,07,20,00,16,14.10
2018,07,20,00,17,14.10
2018,07,20,00,18,14.10
2018,07,20,00,19,14.10
2018,07,20,00,20,14.10
2018,07,20,00,21,14.10
2018,07,20,00,22,14.00
2018,07,20,00,23,14.00
2018,07,20,00,24,14.00
2018,07,20,00,25,14.00
2018,07,20,00,26,13.90
2018,07,20,00,27,13.90
2018,07,20,00,28,13.90
2018,07,20,00,29,13.90
2018,07,20,00,30,13.90
2018,07,20,00,31,13.90
2018,07,20,00,32,13.80
2018,07,20,00,33,13.80
2018,07,20,00,34,13.80
2018,07,20,00,35,13.80
2018,07,20,00,36,13.80
2018,07,20,00,37,13.80
2018,07,20,00,38,13.80
2018,07,20,00,39,13.80
2018,07,20,00,40,13.80
2018,07,20,00,41,13.80
2018,07,20,00,42,13.80
2018,07,20,00,43,13.80
2018,07,20,00,44,13.70
2018,07,20,00,45,13.70
2018,07,20,00,46,13.70
2018,07,20,00,47,13.70
2018,07,20,00,48,13.70
2018,07,20,00,49,13.70
2018,07,20,00,50,13.70
2018,07,20,00,51,13.70
2018,07,20,00,52,13.70
2018,07,20,00,53,13.70
2018,07,20,00,54,13.70
2018,07,20,00,55,13.60
2018,07,20,00,56,13.60
2018,07,20,00,57,13.60
2018,07,20,00,58,13.60
2018,07,20,00,59,13.60
2018,07,20,01,00,13.60
2018,07,20,01,01,13.60
2018,07,20,01,02,13.60
2018,07,20,01,03,13.60
2018,07,20,01,04,13.60
2018,07,20,01,05,13.60
2018,07,20,01,06,13.50
2018,07,20,01,07,13.50
2018,07,20,01,08,13.50
2018,07,20,01,09,13.50
2018,07,20,01,10,13.40
2018,07,20,01,11,13.40
2018,07,20,01,12,13.40
2018,07,20,01,13,13.40
2018,07,20,01,14,13.30
2018,07,20,01,15,13.30
2018,07,20,01,16,13.30
2018,07,20,01,17,13.30
2018,07,20,01,18,13.30
2018,07,20,01,19,13.30
2018,07,20,01,20,13.20
2018,07,20,01,21,13.20
2018,07,20,01,22,13.20
2018,07,20,01,23,13.20
2018,07,20,01,24,13.20
2018,07,20,01,25,13.20
2018,07,20,01,26,13.20
2018,07,20,01,27,13.20
2018,07,20,01,28,13.20
2018,07,20,01,29,13.20
2018,07,20,01,30,13.20
2018,07,20,01,31,13.10
2018,07,20,01,32,13.10
2018,07,20,01,33,13.10
2018,07,20,01,34,13.10
2018,07,20,01,35,13.10
2018,07,20,01,36,13.10
2018,07,20,01,37,13.10
2018,07,20,01,38,13.10
2018,07,20,01,39,13.10
2018,07,20,01,40,13.10
2018,07,20,01,41,13.10
2018,07,20,01,42,13.10
2018,07,20,01,43,13.10
2018,07,20,01,44,13.10
2018,07,20,01,45,13.10
2018,07,20,01,46,13.10
2018,07,20,01,47,13.10
2018,07,20,01,48,13.10
2018,07,20,01,49,13.10
2018,07,20,01,50,13.10
2018,07,20,01,51,13.10
2018,07,20,01,52,13.10
2018,07,20,01,53,13.10
2018,07,20,01,54,13.10
2018,07,20,01,55,13.10
2018,07,20,01,56,13.10
2018,07,20,01,57,13.10
2018,07,20,01,58,13.00
2018,07,20,01,59,13.00
2018,07,20,02,00,13.00
2018,07,20,02,01,13.00
2018,07,20,02,02,13.00
2018,07,20,02,03,13.00
2018,07,20,02,04,12.90
2018,07,20,02,05,12.90
2018,07,20,02,06,12.90
2018,07,20,02,07,12.90
2018,07,20,02,08,12.90
2018,07,20,02,09,12.80
2018,07,20,02,10,12.80
2018,07,20,02,11,12.80
2018,07,20,02,12,12.80
2018,07,20,02,13,12.80
2018,07,20,02,14,12.80
2018,07,20,02,15,12.80
2018,07,20,02,16,12.80
2018,07,20,02,17,12.80
2018,07,20,02,18,12.80
2018,07,20,02,19,12.80
2018,07,20,02,20,12.80
2018,07,20,02,21,12.80
2018,07,20,02,22,12.80
2018,07,20,02,23,12.80
2018,07,20,02,24,12.80
2018,07,20,02,25,12.80
2018,07,20,02,26,12.80
2018,07,20,02,27,12.80
2018,07,20,02,28,12.80
2018,07,20,02,29,12.80
2018,07,20,02,30,12.80
2018,07,20,02,31,12.80
2018,07,20,02,32,12.80
2018,07,20,02,33,12.80
2018,07,20,02,34,12.80
2018,07,20,02,35,12.80
2018,07,20,02,36,12.80
2018,07,20,02,37,12.80
2018,07,20,02,38,12.80
2018,07,20,02,39,12.80
2018,07,20,02,40,12.80
2018,07,20,02,41,12.80
2018,07,20,02,42,12.80
2018,07,20,02,43,12.80
2018,07,20,02,44,12.80
2018,07,20,02,45,12.80
2018,07,20,02,46,12.80
2018,07,20,02,47,12.80
2018,07,20,02,48,12.80
2018,07,20,02,49,12.70
2018,07,20,02,50,12.70
2018,07,20,02,51,12.70
2018,07,20,02,52,12.70
2018,07,20,02,53,12.70
2018,07,20,02,54,12.70
2018,07,20,02,55,12.70
2018,07,20,02,56,12.70
2018,07,20,02,57,12.70
2018,07,20,02,58,12.70
2018,07,20,02,59,12.70
2018,07,20,03,00,12.70
2018,07,20,03,01,12.70
2018,07,20,03,02,12.60
2018,07,20,03,03,12.60
2018,07,20,03,04,12.60
2018,07,20,03,05,12.60
2018,07,20,03,06,12.60
2018,07,20,03,07,12.60
2018,07,20,03,08,12.60
2018,07,20,03,09,12.60
2018,07,20,03,10,12.60
2018,07,20,03,11,12.60
2018,07,20,03,12,12.60
2018,07,20,03,13,12.60
2018,07,20,03,14,12.60
2018,07,20,03,15,12.60
2018,07,20,03,16,12.60
2018,07,20,03,17,12.60
2018,07,20,03,18,12.60
2018,07,20,03,19,12.60
2018,07,20,03,20,12.60
2018,07,20,03,21,12.60
2018,07,20,03,22,12.60
2018,07,20,03,23,12.60
2018,07,20,03,24,12.50
2018,07,20,03,25,12.50
2018,07,20,03,26,12.60
2018,07,20,03,27,12.50
2018,07,20,03,28,12.50
2018,07,20,03,29,12.50
2018,07,20,03,30,12.50
2018,07,20,03,31,12.50
2018,07,20,03,32,12.50
2018,07,20,03,33,12.50
2018,07,20,03,34,12.50
2018,07,20,03,35,12.50
2018,07,20,03,36,12.50
2018,07,20,03,37,12.50
2018,07,20,03,38,12.50
2018,07,20,03,39,12.50
2018,07,20,03,40,12.50
2018,07,20,03,41,12.50
2018,07,20,03,42,12.50
2018,07,20,03,43,12.50
2018,07,20,03,44,12.50
2018,07,20,03,45,12.50
2018,07,20,03,46,12.50
2018,07,20,03,47,12.50
2018,07,20,03,48,12.50
2018,07,20,03,49,12.50
2018,07,20,03,50,12.40
2018,07,20,03,51,12.40
2018,07,20,03,52,12.40
2018,07,20,03,53,12.40
2018,07,20,03,54,12.40
2018,07,20,03,55,12.40
2018,07,20,03,56,12.40
2018,07,20,03,57,12.40
2018,07,20,03,58,12.40
2018,07,20,03,59,12.40
2018,07,20,04,00,12.40
2018,07,20,04,01,12.40
2018,07,20,04,02,12.30
2018,07,20,04,03,12.30
2018,07,20,04,04,12.30
2018,07,20,04,05,12.30
2018,07,20,04,06,12.30
2018,07,20,04,07,12.30
2018,07,20,04,08,12.30
2018,07,20,04,09,12.30
2018,07,20,04,10,12.40
2018,07,20,04,11,12.40
2018,07,20,04,12,12.40
2018,07,20,04,13,12.40
2018,07,20,04,14,12.40
2018,07,20,04,15,12.40
2018,07,20,04,16,12.50
2018,07,20,04,17,12.50
2018,07,20,04,18,12.50
2018,07,20,04,19,12.50
2018,07,20,04,20,12.50
2018,07,20,04,21,12.50
2018,07,20,04,22,12.50
2018,07,20,04,23,12.50
2018,07,20,04,24,12.50
2018,07,20,04,25,12.50
2018,07,20,04,26,12.60
2018,07,20,04,27,12.60
2018,07,20,04,28,12.60
2018,07,20,04,29,12.60
2018,07,20,04,30,12.60
2018,07,20,04,31,12.60
2018,07,20,04,32,12.60
2018,07,20,04,33,12.70
2018,07,20,04,34,12.70
2018,07,20,04,35,12.70
2018,07,20,04,36,12.70
2018,07,20,04,37,12.70
2018,07,20,04,38,12.70
2018,07,20,04,39,12.70
2018,07,20,04,40,12.80
2018,07,20,04,41,12.80
2018,07,20,04,42,12.80
2018,07,20,04,43,12.80
2018,07,20,04,44,12.80
2018,07,20,04,45,12.80
2018,07,20,04,46,12.80
2018,07,20,04,47,12.80
2018,07,20,04,48,12.80
2018,07,20,04,49,12.70
2018,07,20,04,50,12.70
2018,07,20,04,51,12.70
2018,07,20,04,52,12.70
2018,07,20,04,53,12.70
2018,07,20,04,54,12.70
2018,07,20,04,55,12.70
2018,07,20,04,56,12.70
2018,07,20,04,57,12.70
2018,07,20,04,58,12.70
2018,07,20,04,59,12.70
2018,07,20,05,00,12.70
2018,07,20,05,01,12.60
2018,07,20,05,02,12.60
2018,07,20,05,03,12.60
2018,07,20,05,04,12.60
2018,07,20,05,05,12.60
2018,07,20,05,06,12.60
2018,07,20,05,07,12.60
2018,07,20,05,08,12.60
2018,07,20,05,09,12.60
2018,07,20,05,10,12.60
2018,07,20,05,11,12.60
2018,07,20,05,12,12.60
2018,07,20,05,13,12.60
2018,07,20,05,14,12.60
2018,07,20,05,15,12.60
2018,07,20,05,16,12.60
2018,07,20,05,17,12.60
2018,07,20,05,18,12.60
2018,07,20,05,19,12.60
2018,07,20,05,20,12.60
2018,07,20,05,21,12.60
2018,07,20,05,22,12.60
2018,07,20,05,23,12.60
2018,07,20,05,24,12.60
2018,07,20,05,25,12.60
2018,07,20,05,26,12.60
2018,07,20,05,27,12.60
2018,07,20,05,28,12.60
2018,07,20,05,29,12.60
2018,07,20,05,30,12.60
2018,07,20,05,31,12.60
2018,07,20,05,32,12.60
2018,07,20,05,33,12.60
2018,07,20,05,34,12.50
2018,07,20,05,35,12.60
2018,07,20,05,36,12.60
2018,07,20,05,37,12.50
2018,07,20,05,38,12.50
2018,07,20,05,39,12.50
2018,07,20,05,40,12.50
2018,07,20,05,41,12.50
2018,07,20,05,42,12.50
2018,07,20,05,43,12.50
2018,07,20,05,44,12.50
2018,07,20,05,45,12.50
2018,07,20,05,46,12.50
2018,07,20,05,47,12.50
2018,07,20,05,48,12.50
2018,07,20,05,49,12.50
2018,07,20,05,50,12.50
2018,07,20,05,51,12.60
2018,07,20,05,52,12.50
2018,07,20,05,53,12.60
2018,07,20,05,54,12.60
2018,07,20,05,55,12.60
2018,07,20,05,56,12.60
2018,07,20,05,57,12.50
2018,07,20,05,58,12.50
2018,07,20,05,59,12.50
2018,07,20,06,00,12.50
2018,07,20,06,01,12.50
2018,07,20,06,02,12.50
2018,07,20,06,03,12.50
2018,07,20,06,04,12.50
2018,07,20,06,05,12.50
2018,07,20,06,06,12.50
2018,07,20,06,07,12.50
2018,07,20,06,08,12.50
2018,07,20,06,09,12.50
2018,07,20,06,10,12.60
2018,07,20,06,11,12.60
2018,07,20,06,12,12.60
2018,07,20,06,13,12.60
2018,07,20,06,14,12.60
2018,07,20,06,15,12.60
2018,07,20,06,16,12.60
2018,07,20,06,17,12.60
2018,07,20,06,18,12.70
2018,07,20,06,19,12.70
2018,07,20,06,20,12.70
2018,07,20,06,21,12.70
2018,07,20,06,22,12.70
2018,07,20,06,23,12.70
2018,07,20,06,24,12.70
2018,07,20,06,25,12.70
2018,07,20,06,26,12.70
2018,07,20,06,27,12.80
2018,07,20,06,28,12.80
2018,07,20,06,29,12.80
2018,07,20,06,30,12.80
2018,07,20,06,31,12.80
2018,07,20,06,32,12.80
2018,07,20,06,33,12.80
2018,07,20,06,34,12.80
2018,07,20,06,35,12.80
2018,07,20,06,36,12.80
2018,07,20,06,37,12.80
2018,07,20,06,38,12.80
2018,07,20,06,39,12.80
2018,07,20,06,40,12.80
2018,07,20,06,41,12.80
2018,07,20,06,42,12.80
2018,07,20,06,43,12.80
2018,07,20,06,44,12.80
2018,07,20,06,45,12.80
2018,07,20,06,46,12.80
2018,07,20,06,47,12.80
2018,07,20,06,48,12.80
2018,07,20,06,49,12.80
2018,07,20,06,50,12.80
2018,07,20,06,51,12.80
2018,07,20,06,52,12.80
2018,07,20,06,53,12.80
2018,07,20,06,54,12.80
2018,07,20,06,55,12.80
2018,07,20,06,56,12.80
2018,07,20,06,57,12.80
2018,07,20,06,58,12.80
2018,07,20,06,59,12.80
2018,07,20,07,00,12.80
2018,07,20,07,01,12.80
2018,07,20,07,02,12.80
2018,07,20,07,03,12.80
2018,07,20,07,04,12.80
2018,07,20,07,05,12.90
2018,07,20,07,06,12.90
2018,07,20,07,07,12.90
2018,07,20,07,08,12.90
2018,07,20,07,09,12.90
2018,07,20,07,10,12.90
2018,07,20,07,11,12.90
2018,07,20,07,12,12.90
2018,07,20,07,13,12.90
2018,07,20,07,14,13.00
2018,07,20,07,15,13.00
2018,07,20,07,16,13.00
2018,07,20,07,17,13.00
2018,07,20,07,18,13.10
2018,07,20,07,19,13.10
2018,07,20,07,20,13.10
2018,07,20,07,21,13.10
2018,07,20,07,22,13.10
2018,07,20,07,23,13.20
2018,07,20,07,24,13.20
2018,07,20,07,25,13.20
2018,07,20,07,26,13.20
2018,07,20,07,27,13.20
2018,07,20,07,28,13.20
2018,07,20,07,29,13.20
2018,07,20,07,30,13.30
2018,07,20,07,31,13.30
2018,07,20,07,32,13.30
2018,07,20,07,33,13.30
2018,07,20,07,34,13.30
2018,07,20,07,35,13.30
2018,07,20,07,36,13.30
2018,07,20,07,37,13.30
2018,07,20,07,38,13.30
2018,07,20,07,39,13.30
2018,07,20,07,40,13.30
2018,07,20,07,41,13.40
2018,07,20,07,42,13.40
2018,07,20,07,43,13.40
2018,07,20,07,44,13.40
2018,07,20,07,45,13.40
2018,07,20,07,46,13.40
2018,07,20,07,47,13.40
2018,07,20,07,48,13.50
2018,07,20,07,49,13.50
2018,07,20,07,50,13.50
2018,07,20,07,51,13.60
2018,07,20,07,52,13.60
2018,07,20,07,53,13.60
2018,07,20,07,54,13.60
2018,07,20,07,55,13.70
2018,07,20,07,56,13.70
2018,07,20,07,57,13.70
2018,07,20,07,58,13.80
2018,07,20,07,59,13.80
2018,07,20,08,00,13.80
2018,07,20,08,01,13.90
2018,07,20,08,02,13.90
2018,07,20,08,03,13.90
2018,07,20,08,04,14.00
2018,07,20,08,05,14.10
2018,07,20,08,06,14.10
2018,07,20,08,07,14.10
2018,07,20,08,08,14.20
2018,07,20,08,09,14.20
2018,07,20,08,10,14.30
2018,07,20,08,11,14.40
2018,07,20,08,12,14.40
2018,07,20,08,13,14.50
2018,07,20,08,14,14.50
2018,07,20,08,15,14.60
2018,07,20,08,16,14.60
2018,07,20,08,17,14.60
2018,07,20,08,18,14.70
2018,07,20,08,19,14.70
2018,07,20,08,20,14.70
2018,07,20,08,21,14.80
2018,07,20,08,22,14.80
2018,07,20,08,23,14.80
2018,07,20,08,24,14.80
2018,07,20,08,25,14.90
2018,07,20,08,26,14.90
2018,07,20,08,27,15.00
2018,07,20,08,28,15.10
2018,07,20,08,29,15.10
2018,07,20,08,30,15.10
2018,07,20,08,31,15.20
2018,07,20,08,32,15.20
2018,07,20,08,33,15.20
2018,07,20,08,34,15.30
2018,07,20,08,35,15.30
2018,07,20,08,36,15.30
2018,07,20,08,37,15.30
2018,07,20,08,38,15.30
2018,07,20,08,39,15.30
2018,07,20,08,40,15.30
2018,07,20,08,41,15.40
2018,07,20,08,42,15.40
2018,07,20,08,43,15.50
2018,07,20,08,44,15.50
2018,07,20,08,45,15.60
2018,07,20,08,46,15.70
2018,07,20,08,47,15.70
2018,07,20,08,48,15.80
2018,07,20,08,49,15.90
2018,07,20,08,50,16.00
2018,07,20,08,51,16.00
2018,07,20,08,52,16.10
2018,07,20,08,53,16.10
2018,07,20,08,54,16.10
2018,07,20,08,55,16.10
2018,07,20,08,56,16.10
2018,07,20,08,57,16.20
2018,07,20,08,58,16.20
2018,07,20,08,59,16.20
2018,07,20,09,00,16.20
2018,07,20,09,01,16.20
2018,07,20,09,02,16.20
2018,07,20,09,03,16.20
2018,07,20,09,04,16.20
2018,07,20,09,05,16.20
2018,07,20,09,06,16.20
2018,07,20,09,07,16.20
2018,07,20,09,08,16.30
2018,07,20,09,09,16.30
2018,07,20,09,10,16.30
2018,07,20,09,11,16.30
2018,07,20,09,12,16.30
2018,07,20,09,13,16.20
2018,07,20,09,14,16.20
2018,07,20,09,15,16.10
2018,07,20,09,16,16.20
2018,07,20,09,17,16.20
2018,07,20,09,18,16.20
2018,07,20,09,19,16.20
2018,07,20,09,20,16.20
2018,07,20,09,21,16.20
2018,07,20,09,22,16.20
2018,07,20,09,23,16.20
2018,07,20,09,24,16.30
2018,07,20,09,25,16.30
2018,07,20,09,26,16.40
2018,07,20,09,27,16.40
2018,07,20,09,28,16.40
2018,07,20,09,29,16.50
2018,07,20,09,30,16.50
2018,07,20,09,31,16.60
2018,07,20,09,32,16.60
2018,07,20,09,33,16.70
2018,07,20,09,34,16.80
2018,07,20,09,35,16.80
2018,07,20,09,36,16.90
2018,07,20,09,37,16.90
2018,07,20,09,38,17.00
2018,07,20,09,39,17.00
2018,07,20,09,40,17.00
2018,07,20,09,41,17.00
2018,07,20,09,42,17.00
2018,07,20,09,43,17.10
2018,07,20,09,44,17.10
2018,07,20,09,45,17.00
2018,07,20,09,46,17.00
2018,07,20,09,47,17.10
2018,07,20,09,48,17.10
2018,07,20,09,49,17.20
2018,07,20,09,50,17.30
2018,07,20,09,51,17.30
2018,07,20,09,52,17.30
2018,07,20,09,53,17.30
2018,07,20,09,54,17.20
2018,07,20,09,55,17.20
2018,07,20,09,56,17.10
2018,07,20,09,57,17.10
2018,07,20,09,58,17.10
2018,07,20,09,59,17.10
2018,07,20,10,00,17.20
2018,07,20,10,01,17.20
2018,07,20,10,02,17.20
2018,07,20,10,03,17.20
2018,07,20,10,04,17.30
2018,07,20,10,05,17.40
2018,07,20,10,06,17.40
2018,07,20,10,07,17.40
2018,07,20,10,08,17.50
2018,07,20,10,09,17.60
2018,07,20,10,10,17.60
2018,07,20,10,11,17.70
2018,07,20,10,12,17.80
2018,07,20,10,13,17.80
2018,07,20,10,14,17.80
2018,07,20,10,15,17.90
2018,07,20,10,16,17.80
2018,07,20,10,17,17.90
2018,07,20,10,18,17.90
2018,07,20,10,19,17.90
2018,07,20,10,20,17.90
2018,07,20,10,21,18.00
2018,07,20,10,22,18.00
2018,07,20,10,23,18.10
2018,07,20,10,24,18.20
2018,07,20,10,25,18.30
2018,07,20,10,26,18.40
2018,07,20,10,27,18.50
2018,07,20,10,28,18.50
2018,07,20,10,29,18.60
2018,07,20,10,30,18.70
2018,07,20,10,31,18.70
2018,07,20,10,32,18.70
2018,07,20,10,33,18.60
2018,07,20,10,34,18.40
2018,07,20,10,35,18.30
2018,07,20,10,36,18.20
2018,07,20,10,37,18.10
2018,07,20,10,38,18.00
2018,07,20,10,39,18.00
2018,07,20,10,40,18.00
2018,07,20,10,41,17.90
2018,07,20,10,42,17.90
2018,07,20,10,43,17.90
2018,07,20,10,44,17.90
2018,07,20,10,45,17.90
2018,07,20,10,46,18.00
2018,07,20,10,47,18.00
2018,07,20,10,48,18.10
2018,07,20,10,49,18.20
2018,07,20,10,50,18.30
2018,07,20,10,51,18.30
2018,07,20,10,52,18.20
2018,07,20,10,53,18.10
2018,07,20,10,54,18.10
2018,07,20,10,55,18.10
2018,07,20,10,56,18.10
2018,07,20,10,57,18.10
2018,07,20,10,58,18.10
2018,07,20,10,59,18.10
2018,07,20,11,00,18.20
2018,07,20,11,01,18.20
2018,07,20,11,02,18.30
2018,07,20,11,03,18.20
2018,07,20,11,04,18.20
2018,07,20,11,05,18.20
2018,07,20,11,06,18.30
2018,07,20,11,07,18.30
2018,07,20,11,08,18.40
2018,07,20,11,09,18.40
2018,07,20,11,10,18.40
2018,07,20,11,11,18.40
2018,07,20,11,12,18.50
2018,07,20,11,13,18.50
2018,07,20,11,14,18.60
2018,07,20,11,15,18.70
2018,07,20,11,16,18.80
2018,07,20,11,17,18.80
2018,07,20,11,18,18.90
2018,07,20,11,19,18.90
2018,07,20,11,20,18.90
2018,07,20,11,21,19.00
2018,07,20,11,22,19.00
2018,07,20,11,23,19.00
2018,07,20,11,24,18.90
2018,07,20,11,25,18.90
2018,07,20,11,26,19.00
2018,07,20,11,27,19.00
2018,07,20,11,28,19.00
2018,07,20,11,29,19.00
2018,07,20,11,30,19.00
2018,07,20,11,31,19.00
2018,07,20,11,32,19.00
2018,07,20,11,33,18.90
2018,07,20,11,34,18.90
2018,07,20,11,35,18.80
2018,07,20,11,36,18.70
2018,07,20,11,37,18.60
2018,07,20,11,38,18.60
2018,07,20,11,39,18.70
2018,07,20,11,40,18.70
2018,07,20,11,41,18.80
2018,07,20,11,42,18.80
2018,07,20,11,43,18.80
2018,07,20,11,44,18.80
2018,07,20,11,45,18.80
2018,07,20,11,46,18.80
2018,07,20,11,47,18.90
2018,07,20,11,48,18.90
2018,07,20,11,49,18.80
2018,07,20,11,50,18.80
2018,07,20,11,51,18.80
2018,07,20,11,52,18.80
2018,07,20,11,53,18.70
2018,07,20,11,54,18.80
2018,07,20,11,55,18.70
2018,07,20,11,56,18.70
2018,07,20,11,57,18.80
2018,07,20,11,58,18.80
2018,07,20,11,59,18.80
2018,07,20,12,00,18.90
2018,07,20,12,01,18.90
2018,07,20,12,02,19.00
2018,07,20,12,03,19.10
2018,07,20,12,04,19.20
2018,07,20,12,05,19.30
2018,07,20,12,06,19.40
2018,07,20,12,07,19.50
2018,07,20,12,08,19.60
2018,07,20,12,09,19.60
2018,07,20,12,10,19.70
2018,07,20,12,11,19.70
2018,07,20,12,12,19.70
2018,07,20,12,13,19.70
2018,07,20,12,14,19.70
2018,07,20,12,15,19.70
2018,07,20,12,16,19.80
2018,07,20,12,17,19.90
2018,07,20,12,18,19.90
2018,07,20,12,19,20.00
2018,07,20,12,20,20.10
2018,07,20,12,21,20.10
2018,07,20,12,22,20.20
2018,07,20,12,23,20.20
2018,07,20,12,24,20.20
2018,07,20,12,25,20.20
2018,07,20,12,26,20.20
2018,07,20,12,27,20.20
2018,07,20,12,28,20.20
2018,07,20,12,29,20.20
2018,07,20,12,30,20.20
2018,07,20,12,31,20.20
2018,07,20,12,32,20.20
2018,07,20,12,33,20.30
2018,07,20,12,34,20.20
2018,07,20,12,35,20.20
2018,07,20,12,36,20.20
2018,07,20,12,37,20.20
2018,07,20,12,38,20.20
2018,07,20,12,39,20.20
2018,07,20,12,40,20.20
2018,07,20,12,41,20.20
2018,07,20,12,42,20.30
2018,07,20,12,43,20.40
2018,07,20,12,44,20.50
2018,07,20,12,45,20.60
2018,07,20,12,46,20.60
2018,07,20,12,47,20.60
2018,07,20,12,48,20.70
2018,07,20,12,49,20.80
2018,07,20,12,50,20.80
2018,07,20,12,51,20.90
2018,07,20,12,52,20.90
2018,07,20,12,53,21.00
2018,07,20,12,54,21.00
2018,07,20,12,55,21.10
2018,07,20,12,56,21.20
2018,07,20,12,57,21.30
2018,07,20,12,58,21.30
2018,07,20,12,59,21.30
2018,07,20,13,00,21.20
2018,07,20,13,01,21.00
2018,07,20,13,02,20.90
2018,07,20,13,03,20.80
2018,07,20,13,04,20.70
2018,07,20,13,05,20.70
2018,07,20,13,06,20.70
2018,07,20,13,07,20.60
2018,07,20,13,08,20.50
2018,07,20,13,09,20.50
2018,07,20,13,10,20.50
2018,07,20,13,11,20.50
2018,07,20,13,12,20.50
2018,07,20,13,13,20.40
2018,07,20,13,14,20.40
2018,07,20,13,15,20.40
2018,07,20,13,16,20.50
2018,07,20,13,17,20.60
2018,07,20,13,18,20.70
2018,07,20,13,19,20.70
2018,07,20,13,20,20.80
2018,07,20,13,21,20.80
2018,07,20,13,22,20.80
2018,07,20,13,23,20.80
2018,07,20,13,24,20.80
2018,07,20,13,25,20.80
2018,07,20,13,26,20.90
2018,07,20,13,27,21.00
2018,07,20,13,28,21.10
2018,07,20,13,29,21.20
2018,07,20,13,30,21.20
2018,07,20,13,31,21.30
2018,07,20,13,32,21.40
2018,07,20,13,33,21.50
2018,07,20,13,34,21.50
2018,07,20,13,35,21.50
2018,07,20,13,36,21.40
2018,07,20,13,37,21.40
2018,07,20,13,38,21.30
2018,07,20,13,39,21.20
2018,07,20,13,40,21.20
2018,07,20,13,41,21.10
2018,07,20,13,42,21.10
2018,07,20,13,43,21.10
2018,07,20,13,44,21.20
2018,07,20,13,45,21.20
2018,07,20,13,46,21.20
2018,07,20,13,47,21.20
2018,07,20,13,48,21.20
2018,07,20,13,49,21.20
2018,07,20,13,50,21.20
2018,07,20,13,51,21.20
2018,07,20,13,52,21.10
2018,07,20,13,53,21.10
2018,07,20,13,54,21.10
2018,07,20,13,55,21.10
2018,07,20,13,56,21.10
2018,07,20,13,57,21.10
2018,07,20,13,58,21.10
2018,07,20,13,59,21.10
2018,07,20,14,00,21.20
2018,07,20,14,01,21.30
2018,07,20,14,02,21.40
2018,07,20,14,03,21.50
2018,07,20,14,04,21.60
2018,07,20,14,05,21.70
2018,07,20,14,06,21.70
2018,07,20,14,07,21.70
2018,07,20,14,08,21.70
2018,07,20,14,09,21.70
2018,07,20,14,10,21.70
2018,07,20,14,11,21.70
2018,07,20,14,12,21.70
2018,07,20,14,13,21.60
2018,07,20,14,14,21.50
2018,07,20,14,15,21.40
2018,07,20,14,16,21.30
2018,07,20,14,17,21.40
2018,07,20,14,18,21.40
2018,07,20,14,19,21.30
2018,07,20,14,20,21.30
2018,07,20,14,21,21.40
2018,07,20,14,22,21.40
2018,07,20,14,23,21.40
2018,07,20,14,24,21.40
2018,07,20,14,25,21.30
2018,07,20,14,26,21.30
2018,07,20,14,27,21.30
2018,07,20,14,28,21.30
2018,07,20,14,29,21.30
2018,07,20,14,30,21.40
2018,07,20,14,31,21.50
2018,07,20,14,32,21.60
2018,07,20,14,33,21.60
2018,07,20,14,34,21.60
2018,07,20,14,35,21.60
2018,07,20,14,36,21.70
2018,07,20,14,37,21.70
2018,07,20,14,38,21.80
2018,07,20,14,39,21.90
2018,07,20,14,40,22.00
2018,07,20,14,41,21.90
2018,07,20,14,42,21.90
2018,07,20,14,43,21.90
2018,07,20,14,44,21.80
2018,07,20,14,45,21.70
2018,07,20,14,46,21.70
2018,07,20,14,47,21.70
2018,07,20,14,48,21.80
2018,07,20,14,49,21.90
2018,07,20,14,50,22.00
2018,07,20,14,51,22.20
2018,07,20,14,52,22.20
2018,07,20,14,53,22.20
2018,07,20,14,54,22.30
2018,07,20,14,55,22.30
2018,07,20,14,56,22.30
2018,07,20,14,57,22.30
2018,07,20,14,58,22.30
2018,07,20,14,59,22.30
2018,07,20,15,00,22.10
2018,07,20,15,01,21.90
2018,07,20,15,02,21.80
2018,07,20,15,03,21.80
2018,07,20,15,04,21.80
2018,07,20,15,05,21.80
2018,07,20,15,06,21.80
2018,07,20,15,07,21.80
2018,07,20,15,08,21.80
2018,07,20,15,09,21.80
2018,07,20,15,10,21.80
2018,07,20,15,11,21.80
2018,07,20,15,12,21.80
2018,07,20,15,13,21.80
2018,07,20,15,14,21.80
2018,07,20,15,15,21.80
2018,07,20,15,16,21.80
2018,07,20,15,17,21.70
2018,07,20,15,18,21.70
2018,07,20,15,19,21.80
2018,07,20,15,20,22.00
2018,07,20,15,21,22.00
2018,07,20,15,22,22.00
2018,07,20,15,23,22.00
2018,07,20,15,24,22.00
2018,07,20,15,25,22.10
2018,07,20,15,26,22.10
2018,07,20,15,27,22.10
2018,07,20,15,28,22.10
2018,07,20,15,29,22.10
2018,07,20,15,30,22.10
2018,07,20,15,31,22.10
2018,07,20,15,32,22.10
2018,07,20,15,33,22.00
2018,07,20,15,34,21.90
2018,07,20,15,35,22.00
2018,07,20,15,36,22.00
2018,07,20,15,37,22.00
2018,07,20,15,38,22.10
2018,07,20,15,39,22.20
2018,07,20,15,40,22.20
2018,07,20,15,41,22.30
2018,07,20,15,42,22.30
2018,07,20,15,43,22.30
2018,07,20,15,44,22.20
2018,07,20,15,45,22.20
2018,07,20,15,46,22.20
2018,07,20,15,47,22.20
2018,07,20,15,48,22.20
2018,07,20,15,49,22.30
2018,07,20,15,50,22.30
2018,07,20,15,51,22.30
2018,07,20,15,52,22.30
2018,07,20,15,53,22.30
2018,07,20,15,54,22.20
2018,07,20,15,55,22.20
2018,07,20,15,56,22.20
2018,07,20,15,57,22.30
2018,07,20,15,58,22.30
2018,07,20,15,59,22.20
2018,07,20,16,00,22.20
2018,07,20,16,01,22.30
2018,07,20,16,02,22.30
2018,07,20,16,03,22.30
2018,07,20,16,04,22.40
2018,07,20,16,05,22.40
2018,07,20,16,06,22.50
2018,07,20,16,07,22.60
2018,07,20,16,08,22.70
2018,07,20,16,09,22.70
2018,07,20,16,10,22.60
2018,07,20,16,11,22.60
2018,07,20,16,12,22.50
2018,07,20,16,13,22.50
2018,07,20,16,14,22.30
2018,07,20,16,15,22.20
2018,07,20,16,16,22.20
2018,07,20,16,17,22.10
2018,07,20,16,18,22.20
2018,07,20,16,19,22.20
2018,07,20,16,20,22.20
2018,07,20,16,21,22.10
2018,07,20,16,22,22.10
2018,07,20,16,23,22.10
2018,07,20,16,24,22.10
2018,07,20,16,25,22.00
2018,07,20,16,26,21.90
2018,07,20,16,27,22.00
2018,07,20,16,28,21.90
2018,07,20,16,29,21.90
2018,07,20,16,30,21.80
2018,07,20,16,31,21.80
2018,07,20,16,32,21.80
2018,07,20,16,33,21.80
2018,07,20,16,34,21.80
2018,07,20,16,35,21.80
2018,07,20,16,36,21.90
2018,07,20,16,37,21.80
2018,07,20,16,38,21.80
2018,07,20,16,39,21.80
2018,07,20,16,40,21.80
2018,07,20,16,41,21.90
2018,07,20,16,42,22.00
2018,07,20,16,43,22.00
2018,07,20,16,44,22.00
2018,07,20,16,45,22.00
2018,07,20,16,46,21.90
2018,07,20,16,47,21.90
2018,07,20,16,48,21.80
2018,07,20,16,49,21.80
2018,07,20,16,50,21.70
2018,07,20,16,51,21.60
2018,07,20,16,52,21.50
2018,07,20,16,53,21.40
2018,07,20,16,54,21.40
2018,07,20,16,55,21.30
2018,07,20,16,56,21.10
2018,07,20,16,57,21.00
2018,07,20,16,58,20.90
2018,07,20,16,59,20.80
2018,07,20,17,00,20.70
2018,07,20,17,01,20.60
2018,07,20,17,02,20.60
2018,07,20,17,03,20.60
2018,07,20,17,04,20.70
2018,07,20,17,05,20.60
2018,07,20,17,06,20.60
2018,07,20,17,07,20.60
2018,07,20,17,08,20.60
2018,07,20,17,09,20.60
2018,07,20,17,10,20.60
2018,07,20,17,11,20.60
2018,07,20,17,12,20.70
2018,07,20,17,13,20.80
2018,07,20,17,14,20.90
2018,07,20,17,15,21.00
2018,07,20,17,16,21.20
2018,07,20,17,17,21.30
2018,07,20,17,18,21.40
2018,07,20,17,19,21.50