Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,03,00,00,6.20
2010,05,03,00,05,6.30
2010,05,03,00,06,6.30
2010,05,03,00,07,6.30
2010,05,03,00,08,6.30
2010,05,03,00,09,6.40
2010,05,03,00,10,6.40
2010,05,03,00,11,6.40
2010,05,03,00,12,6.40
2010,05,03,00,13,6.50
2010,05,03,00,14,6.50
2010,05,03,00,15,6.50
2010,05,03,00,16,6.60
2010,05,03,00,17,6.60
2010,05,03,00,18,6.60
2010,05,03,00,19,6.60
2010,05,03,00,20,6.60
2010,05,03,00,21,6.60
2010,05,03,00,22,6.70
2010,05,03,00,23,6.70
2010,05,03,00,24,6.70
2010,05,03,00,25,6.70
2010,05,03,00,26,6.70
2010,05,03,00,27,6.70
2010,05,03,00,28,6.70
2010,05,03,00,29,6.70
2010,05,03,00,30,6.80
2010,05,03,00,31,6.80
2010,05,03,00,32,6.80
2010,05,03,00,33,6.80
2010,05,03,00,34,6.80
2010,05,03,00,35,6.80
2010,05,03,00,36,6.90
2010,05,03,00,37,6.90
2010,05,03,00,38,6.90
2010,05,03,00,39,7.00
2010,05,03,00,40,7.00
2010,05,03,00,41,7.10
2010,05,03,00,42,7.10
2010,05,03,00,43,7.10
2010,05,03,00,44,7.10
2010,05,03,00,45,7.10
2010,05,03,00,46,7.10
2010,05,03,00,47,7.10
2010,05,03,00,48,7.10
2010,05,03,00,49,7.10
2010,05,03,00,50,7.20
2010,05,03,00,51,7.20
2010,05,03,00,52,7.20
2010,05,03,00,53,7.20
2010,05,03,00,54,7.30
2010,05,03,00,55,7.30
2010,05,03,00,56,7.30
2010,05,03,00,57,7.30
2010,05,03,00,58,7.30
2010,05,03,00,59,7.30
2010,05,03,01,00,7.30
2010,05,03,01,01,7.30
2010,05,03,01,02,7.30
2010,05,03,01,03,7.40
2010,05,03,01,04,7.40
2010,05,03,01,05,7.40
2010,05,03,01,06,7.40
2010,05,03,01,07,7.50
2010,05,03,01,08,7.50
2010,05,03,01,09,7.60
2010,05,03,01,10,7.60
2010,05,03,01,11,7.60
2010,05,03,01,12,7.60
2010,05,03,01,13,7.60
2010,05,03,01,14,7.60
2010,05,03,01,15,7.60
2010,05,03,01,16,7.60
2010,05,03,01,17,7.60
2010,05,03,01,18,7.60
2010,05,03,01,19,7.60
2010,05,03,01,20,7.60
2010,05,03,01,21,7.60
2010,05,03,01,22,7.60
2010,05,03,01,23,7.60
2010,05,03,01,24,7.60
2010,05,03,01,25,7.60
2010,05,03,01,26,7.60
2010,05,03,01,27,7.60
2010,05,03,01,28,7.60
2010,05,03,01,29,7.60
2010,05,03,01,30,7.60
2010,05,03,01,31,7.70
2010,05,03,01,32,7.70
2010,05,03,01,33,7.70
2010,05,03,01,34,7.70
2010,05,03,01,35,7.70
2010,05,03,01,36,7.70
2010,05,03,01,37,7.70
2010,05,03,01,38,7.80
2010,05,03,01,39,7.80
2010,05,03,01,40,7.80
2010,05,03,01,41,7.90
2010,05,03,01,42,7.90
2010,05,03,01,43,7.90
2010,05,03,01,44,7.90
2010,05,03,01,45,7.90
2010,05,03,01,46,7.90
2010,05,03,01,47,8.00
2010,05,03,01,48,8.00
2010,05,03,01,49,8.00
2010,05,03,01,50,8.00
2010,05,03,01,51,8.00
2010,05,03,01,52,8.00
2010,05,03,01,53,8.10
2010,05,03,01,54,8.10
2010,05,03,01,55,8.10
2010,05,03,01,56,8.10
2010,05,03,01,57,8.10
2010,05,03,01,58,8.00
2010,05,03,01,59,8.00
2010,05,03,02,00,8.00
2010,05,03,02,01,8.00
2010,05,03,02,02,8.00
2010,05,03,02,03,8.00
2010,05,03,02,04,7.90
2010,05,03,02,05,7.90
2010,05,03,02,06,7.90
2010,05,03,02,07,7.90
2010,05,03,02,08,7.90
2010,05,03,02,09,7.80
2010,05,03,02,10,7.80
2010,05,03,02,11,7.80
2010,05,03,02,12,7.70
2010,05,03,02,13,7.70
2010,05,03,02,14,7.70
2010,05,03,02,15,7.70
2010,05,03,02,16,7.60
2010,05,03,02,17,7.60
2010,05,03,02,18,7.60
2010,05,03,02,19,7.60
2010,05,03,02,20,7.60
2010,05,03,02,21,7.50
2010,05,03,02,22,7.50
2010,05,03,02,23,7.50
2010,05,03,02,24,7.40
2010,05,03,02,25,7.40
2010,05,03,02,26,7.40
2010,05,03,02,27,7.30
2010,05,03,02,28,7.30
2010,05,03,02,29,7.30
2010,05,03,02,30,7.30
2010,05,03,02,31,7.20
2010,05,03,02,32,7.20
2010,05,03,02,33,7.20
2010,05,03,02,34,7.20
2010,05,03,02,35,7.30
2010,05,03,02,36,7.30
2010,05,03,02,37,7.30
2010,05,03,02,38,7.30
2010,05,03,02,39,7.30
2010,05,03,02,40,7.40
2010,05,03,02,41,7.40
2010,05,03,02,42,7.40
2010,05,03,02,43,7.40
2010,05,03,02,44,7.30
2010,05,03,02,45,7.40
2010,05,03,02,46,7.40
2010,05,03,02,47,7.40
2010,05,03,02,48,7.40
2010,05,03,02,49,7.50
2010,05,03,02,50,7.50
2010,05,03,02,51,7.50
2010,05,03,02,52,7.50
2010,05,03,02,53,7.40
2010,05,03,02,54,7.50
2010,05,03,02,55,7.40
2010,05,03,02,56,7.40
2010,05,03,02,57,7.40
2010,05,03,02,58,7.40
2010,05,03,02,59,7.40
2010,05,03,03,00,7.40
2010,05,03,03,01,7.40
2010,05,03,03,02,7.40
2010,05,03,03,03,7.40
2010,05,03,03,04,7.30
2010,05,03,03,05,7.30
2010,05,03,03,06,7.20
2010,05,03,03,07,7.10
2010,05,03,03,08,7.10
2010,05,03,03,09,7.00
2010,05,03,03,10,7.00
2010,05,03,03,11,6.90
2010,05,03,03,12,6.90
2010,05,03,03,13,7.00
2010,05,03,03,14,7.00
2010,05,03,03,15,7.10
2010,05,03,03,16,7.10
2010,05,03,03,17,7.20
2010,05,03,03,18,7.20
2010,05,03,03,19,7.30
2010,05,03,03,20,7.30
2010,05,03,03,21,7.50
2010,05,03,03,22,7.60
2010,05,03,03,23,7.80
2010,05,03,03,24,7.90
2010,05,03,03,25,8.10
2010,05,03,03,26,8.20
2010,05,03,03,27,8.20
2010,05,03,03,28,8.20
2010,05,03,03,29,8.10
2010,05,03,03,30,8.10
2010,05,03,03,31,8.10
2010,05,03,03,32,8.00
2010,05,03,03,33,7.90
2010,05,03,03,34,7.90
2010,05,03,03,35,7.80
2010,05,03,03,36,7.70
2010,05,03,03,37,7.70
2010,05,03,03,38,7.60
2010,05,03,03,39,7.50
2010,05,03,03,40,7.40
2010,05,03,03,41,7.30
2010,05,03,03,42,7.40
2010,05,03,03,43,7.40
2010,05,03,03,44,7.50
2010,05,03,03,45,7.60
2010,05,03,03,46,7.60
2010,05,03,03,47,7.60
2010,05,03,03,48,7.60
2010,05,03,03,49,7.70
2010,05,03,03,50,7.60
2010,05,03,03,51,7.50
2010,05,03,03,52,7.30
2010,05,03,03,53,7.30
2010,05,03,03,54,7.40
2010,05,03,03,55,7.40
2010,05,03,03,56,7.40
2010,05,03,03,57,7.40
2010,05,03,03,58,7.40
2010,05,03,03,59,7.40
2010,05,03,04,00,7.40
2010,05,03,04,01,7.40
2010,05,03,04,02,7.40
2010,05,03,04,03,7.30
2010,05,03,04,04,7.20
2010,05,03,04,05,7.10
2010,05,03,04,06,7.10
2010,05,03,04,07,7.00
2010,05,03,04,08,6.90
2010,05,03,04,09,6.80
2010,05,03,04,10,6.80
2010,05,03,04,11,6.80
2010,05,03,04,12,6.70
2010,05,03,04,13,6.70
2010,05,03,04,14,6.60
2010,05,03,04,15,6.60
2010,05,03,04,16,6.60
2010,05,03,04,17,6.50
2010,05,03,04,18,6.50
2010,05,03,04,19,6.40
2010,05,03,04,20,6.40
2010,05,03,04,21,6.40
2010,05,03,04,22,6.40
2010,05,03,04,23,6.40
2010,05,03,04,24,6.30
2010,05,03,04,25,6.30
2010,05,03,04,26,6.30
2010,05,03,04,27,6.20
2010,05,03,04,28,6.20
2010,05,03,04,29,6.10
2010,05,03,04,30,6.10
2010,05,03,04,31,6.10
2010,05,03,04,32,6.10
2010,05,03,04,33,6.10
2010,05,03,04,34,6.10
2010,05,03,04,35,6.00
2010,05,03,04,36,6.00
2010,05,03,04,37,6.00
2010,05,03,04,38,6.00
2010,05,03,04,39,5.90
2010,05,03,04,40,5.90
2010,05,03,04,41,5.90
2010,05,03,04,42,5.90
2010,05,03,04,43,5.90
2010,05,03,04,44,5.90
2010,05,03,04,45,5.90
2010,05,03,04,46,5.90
2010,05,03,04,47,5.90
2010,05,03,04,48,5.80
2010,05,03,04,49,5.80
2010,05,03,04,50,5.80
2010,05,03,04,51,5.80
2010,05,03,04,52,5.80
2010,05,03,04,53,5.80
2010,05,03,04,54,5.80
2010,05,03,04,55,5.80
2010,05,03,04,56,5.80
2010,05,03,04,57,5.80
2010,05,03,04,58,5.80
2010,05,03,04,59,5.70
2010,05,03,05,00,5.70
2010,05,03,05,01,5.70
2010,05,03,05,02,5.70
2010,05,03,05,03,5.70
2010,05,03,05,04,5.70
2010,05,03,05,05,5.70
2010,05,03,05,06,5.70
2010,05,03,05,07,5.60
2010,05,03,05,08,5.70
2010,05,03,05,09,5.60
2010,05,03,05,10,5.60
2010,05,03,05,11,5.60
2010,05,03,05,12,5.60
2010,05,03,05,13,5.60
2010,05,03,05,14,5.60
2010,05,03,05,15,5.60
2010,05,03,05,16,5.50
2010,05,03,05,17,5.50
2010,05,03,05,18,5.50
2010,05,03,05,19,5.50
2010,05,03,05,20,5.50
2010,05,03,05,21,5.40
2010,05,03,05,22,5.40
2010,05,03,05,23,5.40
2010,05,03,05,24,5.40
2010,05,03,05,25,5.40
2010,05,03,05,26,5.40
2010,05,03,05,27,5.40
2010,05,03,05,28,5.40
2010,05,03,05,29,5.40
2010,05,03,05,30,5.40
2010,05,03,05,31,5.30
2010,05,03,05,32,5.30
2010,05,03,05,33,5.30
2010,05,03,05,34,5.30
2010,05,03,05,35,5.30
2010,05,03,05,36,5.30
2010,05,03,05,37,5.30
2010,05,03,05,38,5.30
2010,05,03,05,39,5.30
2010,05,03,05,40,5.30
2010,05,03,05,41,5.30
2010,05,03,05,42,5.30
2010,05,03,05,43,5.30
2010,05,03,05,44,5.30
2010,05,03,05,45,5.30
2010,05,03,05,46,5.30
2010,05,03,05,47,5.30
2010,05,03,05,48,5.30
2010,05,03,05,49,5.20
2010,05,03,05,50,5.20
2010,05,03,05,51,5.20
2010,05,03,05,52,5.20
2010,05,03,05,53,5.20
2010,05,03,05,54,5.20
2010,05,03,05,55,5.20
2010,05,03,05,56,5.20
2010,05,03,05,57,5.20
2010,05,03,05,58,5.20
2010,05,03,05,59,5.20
2010,05,03,06,00,5.20
2010,05,03,06,01,5.20
2010,05,03,06,02,5.20
2010,05,03,06,03,5.20
2010,05,03,06,04,5.10
2010,05,03,06,05,5.10
2010,05,03,06,06,5.10
2010,05,03,06,07,5.10
2010,05,03,06,08,5.10
2010,05,03,06,09,5.10
2010,05,03,06,10,5.10
2010,05,03,06,11,5.10
2010,05,03,06,12,5.10
2010,05,03,06,13,5.10
2010,05,03,06,14,5.10
2010,05,03,06,15,5.10
2010,05,03,06,16,5.10
2010,05,03,06,17,5.10
2010,05,03,06,18,5.10
2010,05,03,06,19,5.10
2010,05,03,06,20,5.10
2010,05,03,06,21,5.10
2010,05,03,06,22,5.10
2010,05,03,06,23,5.00
2010,05,03,06,24,5.00
2010,05,03,06,25,5.00
2010,05,03,06,26,5.00
2010,05,03,06,27,5.00
2010,05,03,06,28,5.00
2010,05,03,06,29,5.00
2010,05,03,06,30,5.00
2010,05,03,06,31,5.00
2010,05,03,06,32,5.00
2010,05,03,06,33,5.00
2010,05,03,06,34,5.00
2010,05,03,06,35,5.00
2010,05,03,06,36,5.10
2010,05,03,06,37,5.10
2010,05,03,06,38,5.10
2010,05,03,06,39,5.10
2010,05,03,06,40,5.10
2010,05,03,06,41,5.10
2010,05,03,06,42,5.10
2010,05,03,06,43,5.10
2010,05,03,06,44,5.10
2010,05,03,06,45,5.10
2010,05,03,06,46,5.10
2010,05,03,06,47,5.10
2010,05,03,06,48,5.20
2010,05,03,06,49,5.20
2010,05,03,06,50,5.20
2010,05,03,06,51,5.20
2010,05,03,06,52,5.20
2010,05,03,06,53,5.20
2010,05,03,06,54,5.20
2010,05,03,06,55,5.20
2010,05,03,06,56,5.20
2010,05,03,06,57,5.20
2010,05,03,06,58,5.20
2010,05,03,06,59,5.20
2010,05,03,07,00,5.20
2010,05,03,07,01,5.30
2010,05,03,07,02,5.30
2010,05,03,07,03,5.30
2010,05,03,07,04,5.30
2010,05,03,07,05,5.30
2010,05,03,07,06,5.40
2010,05,03,07,07,5.40
2010,05,03,07,08,5.40
2010,05,03,07,09,5.40
2010,05,03,07,10,5.40
2010,05,03,07,11,5.40
2010,05,03,07,12,5.50
2010,05,03,07,13,5.50
2010,05,03,07,14,5.50
2010,05,03,07,15,5.50
2010,05,03,07,16,5.50
2010,05,03,07,17,5.60
2010,05,03,07,18,5.60
2010,05,03,07,19,5.60
2010,05,03,07,20,5.70
2010,05,03,07,21,5.80
2010,05,03,07,22,5.80
2010,05,03,07,23,5.90
2010,05,03,07,24,5.90
2010,05,03,07,25,5.90
2010,05,03,07,26,6.00
2010,05,03,07,27,6.10
2010,05,03,07,28,6.10
2010,05,03,07,29,6.10
2010,05,03,07,30,6.10
2010,05,03,07,31,6.20
2010,05,03,07,32,6.20
2010,05,03,07,33,6.30
2010,05,03,07,34,6.30
2010,05,03,07,35,6.30
2010,05,03,07,36,6.30
2010,05,03,07,37,6.40
2010,05,03,07,38,6.40
2010,05,03,07,39,6.40
2010,05,03,07,40,6.50
2010,05,03,07,41,6.50
2010,05,03,07,42,6.60
2010,05,03,07,43,6.60
2010,05,03,07,44,6.60
2010,05,03,07,45,6.60
2010,05,03,07,46,6.70
2010,05,03,07,47,6.70
2010,05,03,07,48,6.70
2010,05,03,07,49,6.80
2010,05,03,07,50,6.80
2010,05,03,07,51,6.80
2010,05,03,07,52,6.90
2010,05,03,07,53,6.90
2010,05,03,07,54,7.00
2010,05,03,07,55,7.10
2010,05,03,07,56,7.10
2010,05,03,07,57,7.20
2010,05,03,07,58,7.20
2010,05,03,07,59,7.30
2010,05,03,08,00,7.40
2010,05,03,08,01,7.50
2010,05,03,08,02,7.60
2010,05,03,08,03,7.70
2010,05,03,08,04,7.90
2010,05,03,08,05,7.90
2010,05,03,08,06,8.00
2010,05,03,08,07,8.10
2010,05,03,08,08,8.10
2010,05,03,08,09,8.10
2010,05,03,08,10,8.10
2010,05,03,08,11,8.20
2010,05,03,08,12,8.20
2010,05,03,08,13,8.20
2010,05,03,08,14,8.30
2010,05,03,08,15,8.40
2010,05,03,08,16,8.40
2010,05,03,08,17,8.50
2010,05,03,08,18,8.50
2010,05,03,08,19,8.60
2010,05,03,08,20,8.70
2010,05,03,08,21,8.70
2010,05,03,08,22,8.80
2010,05,03,08,23,8.80
2010,05,03,08,24,8.80
2010,05,03,08,25,8.80
2010,05,03,08,26,8.90
2010,05,03,08,27,8.90
2010,05,03,08,28,8.90
2010,05,03,08,29,8.90
2010,05,03,08,30,8.90
2010,05,03,08,31,9.00
2010,05,03,08,32,9.00
2010,05,03,08,33,9.10
2010,05,03,08,34,9.10
2010,05,03,08,35,9.10
2010,05,03,08,36,9.10
2010,05,03,08,37,9.10
2010,05,03,08,38,9.10
2010,05,03,08,39,9.10
2010,05,03,08,40,9.10
2010,05,03,08,41,9.10
2010,05,03,08,42,9.10
2010,05,03,08,43,9.10
2010,05,03,08,44,9.10
2010,05,03,08,45,9.10
2010,05,03,08,46,9.10
2010,05,03,08,47,9.20
2010,05,03,08,48,9.20
2010,05,03,08,49,9.20
2010,05,03,08,50,9.30
2010,05,03,08,51,9.40
2010,05,03,08,52,9.40
2010,05,03,08,53,9.50
2010,05,03,08,54,9.50
2010,05,03,08,55,9.60
2010,05,03,08,56,9.60
2010,05,03,08,57,9.70
2010,05,03,08,58,9.80
2010,05,03,08,59,9.80
2010,05,03,09,00,9.80
2010,05,03,09,01,9.80
2010,05,03,09,02,9.90
2010,05,03,09,03,9.90
2010,05,03,09,04,10.00
2010,05,03,09,05,10.20
2010,05,03,09,06,10.30
2010,05,03,09,07,10.30
2010,05,03,09,08,10.30
2010,05,03,09,09,10.30
2010,05,03,09,10,10.30
2010,05,03,09,11,10.40
2010,05,03,09,12,10.40
2010,05,03,09,13,10.50
2010,05,03,09,14,10.50
2010,05,03,09,15,10.50
2010,05,03,09,16,10.50
2010,05,03,09,17,10.60
2010,05,03,09,18,10.60
2010,05,03,09,19,10.60
2010,05,03,09,20,10.60
2010,05,03,09,21,10.60
2010,05,03,09,22,10.60
2010,05,03,09,23,10.70
2010,05,03,09,24,10.70
2010,05,03,09,25,10.60
2010,05,03,09,26,10.60
2010,05,03,09,27,10.50
2010,05,03,09,28,10.60
2010,05,03,09,29,10.60
2010,05,03,09,30,10.70
2010,05,03,09,31,10.80
2010,05,03,09,32,10.90
2010,05,03,09,33,11.00
2010,05,03,09,34,11.10
2010,05,03,09,35,11.00
2010,05,03,09,36,11.00
2010,05,03,09,37,10.90
2010,05,03,09,38,10.90
2010,05,03,09,39,10.90
2010,05,03,09,40,11.00
2010,05,03,09,41,11.10
2010,05,03,09,42,11.20
2010,05,03,09,43,11.20
2010,05,03,09,44,11.30
2010,05,03,09,45,11.30
2010,05,03,09,46,11.40
2010,05,03,09,47,11.40
2010,05,03,09,48,11.50
2010,05,03,09,49,11.50
2010,05,03,09,50,11.60
2010,05,03,09,51,11.60
2010,05,03,09,52,11.60
2010,05,03,09,53,11.70
2010,05,03,09,54,11.60
2010,05,03,09,55,11.60
2010,05,03,09,56,11.50
2010,05,03,09,57,11.40
2010,05,03,09,58,11.30
2010,05,03,09,59,11.30
2010,05,03,10,00,11.10
2010,05,03,10,01,11.10
2010,05,03,10,02,11.10
2010,05,03,10,03,11.30
2010,05,03,10,04,11.30
2010,05,03,10,05,11.40
2010,05,03,10,06,11.40
2010,05,03,10,07,11.40
2010,05,03,10,08,11.50
2010,05,03,10,09,11.40
2010,05,03,10,10,11.40
2010,05,03,10,11,11.40
2010,05,03,10,12,11.40
2010,05,03,10,13,11.40
2010,05,03,10,14,11.30
2010,05,03,10,15,11.20
2010,05,03,10,16,11.10
2010,05,03,10,17,11.00
2010,05,03,10,18,10.90
2010,05,03,10,19,10.70
2010,05,03,10,20,10.60
2010,05,03,10,21,10.60
2010,05,03,10,22,10.60
2010,05,03,10,23,10.60
2010,05,03,10,24,10.70
2010,05,03,10,25,10.80
2010,05,03,10,26,10.90
2010,05,03,10,27,11.00
2010,05,03,10,28,11.10
2010,05,03,10,29,11.10
2010,05,03,10,30,11.10
2010,05,03,10,31,11.00
2010,05,03,10,32,11.00
2010,05,03,10,33,10.90
2010,05,03,10,34,10.80
2010,05,03,10,35,10.60
2010,05,03,10,36,10.50
2010,05,03,10,37,10.50
2010,05,03,10,38,10.40
2010,05,03,10,39,10.40
2010,05,03,10,40,10.40
2010,05,03,10,41,10.40
2010,05,03,10,42,10.40
2010,05,03,10,43,10.40
2010,05,03,10,44,10.40
2010,05,03,10,45,10.50
2010,05,03,10,46,10.60
2010,05,03,10,47,10.70
2010,05,03,10,48,10.70
2010,05,03,10,49,10.80
2010,05,03,10,50,10.90
2010,05,03,10,51,11.00
2010,05,03,10,52,11.00
2010,05,03,10,53,11.00
2010,05,03,10,54,11.00
2010,05,03,10,55,11.00
2010,05,03,10,56,11.00
2010,05,03,10,57,11.00
2010,05,03,10,58,11.00
2010,05,03,10,59,10.90
2010,05,03,11,00,10.70
2010,05,03,11,01,10.30
2010,05,03,11,02,10.10
2010,05,03,11,03,9.90
2010,05,03,11,04,9.80
2010,05,03,11,05,9.80
2010,05,03,11,06,9.70
2010,05,03,11,07,9.60
2010,05,03,11,08,9.60
2010,05,03,11,09,9.60
2010,05,03,11,10,9.60
2010,05,03,11,11,9.60
2010,05,03,11,12,9.70
2010,05,03,11,13,9.70
2010,05,03,11,14,9.80
2010,05,03,11,15,9.80
2010,05,03,11,16,9.80
2010,05,03,11,17,9.80
2010,05,03,11,18,9.80
2010,05,03,11,19,9.80
2010,05,03,11,20,9.90
2010,05,03,11,21,9.90
2010,05,03,11,22,9.90
2010,05,03,11,23,9.90
2010,05,03,11,24,9.90
2010,05,03,11,25,9.90
2010,05,03,11,26,10.00
2010,05,03,11,27,10.00
2010,05,03,11,28,10.10
2010,05,03,11,29,10.00
2010,05,03,11,30,9.90
2010,05,03,11,31,9.70
2010,05,03,11,32,9.60
2010,05,03,11,33,9.50
2010,05,03,11,34,9.50
2010,05,03,11,35,9.40
2010,05,03,11,36,9.40
2010,05,03,11,37,9.40
2010,05,03,11,38,9.30
2010,05,03,11,39,9.20
2010,05,03,11,40,9.10
2010,05,03,11,41,9.10
2010,05,03,11,42,9.10
2010,05,03,11,43,9.10
2010,05,03,11,44,9.20
2010,05,03,11,45,9.20
2010,05,03,11,46,9.20
2010,05,03,11,47,9.30
2010,05,03,11,48,9.30
2010,05,03,11,49,9.40
2010,05,03,11,50,9.40
2010,05,03,11,51,9.40
2010,05,03,11,52,9.40
2010,05,03,11,53,9.40
2010,05,03,11,54,9.30
2010,05,03,11,55,9.20
2010,05,03,11,56,9.30
2010,05,03,11,57,9.40
2010,05,03,11,58,9.50
2010,05,03,11,59,9.50
2010,05,03,12,00,9.50
2010,05,03,12,01,9.50
2010,05,03,12,02,9.60
2010,05,03,12,03,9.70
2010,05,03,12,04,9.80
2010,05,03,12,05,9.90
2010,05,03,12,06,10.00
2010,05,03,12,07,10.10
2010,05,03,12,08,10.10
2010,05,03,12,09,10.20
2010,05,03,12,10,10.30
2010,05,03,12,11,10.30
2010,05,03,12,12,10.20
2010,05,03,12,13,10.30
2010,05,03,12,14,10.30
2010,05,03,12,15,10.30
2010,05,03,12,16,10.30
2010,05,03,12,17,10.30
2010,05,03,12,18,10.30
2010,05,03,12,19,10.40
2010,05,03,12,20,10.40
2010,05,03,12,21,10.30
2010,05,03,12,22,10.30
2010,05,03,12,23,10.40
2010,05,03,12,24,10.50
2010,05,03,12,25,10.40
2010,05,03,12,26,10.30
2010,05,03,12,27,10.20
2010,05,03,12,28,10.10
2010,05,03,12,29,9.90
2010,05,03,12,30,9.80
2010,05,03,12,31,9.70
2010,05,03,12,32,9.70
2010,05,03,12,33,9.70
2010,05,03,12,34,9.70
2010,05,03,12,35,9.70
2010,05,03,12,36,9.80
2010,05,03,12,37,9.80
2010,05,03,12,38,9.80
2010,05,03,12,39,9.80
2010,05,03,12,40,9.80
2010,05,03,12,41,9.90
2010,05,03,12,42,10.00
2010,05,03,12,43,10.00
2010,05,03,12,44,10.10
2010,05,03,12,45,10.10
2010,05,03,12,46,10.20
2010,05,03,12,47,10.20
2010,05,03,12,48,10.20
2010,05,03,12,49,10.20
2010,05,03,12,50,10.10
2010,05,03,12,51,10.00
2010,05,03,12,52,9.90
2010,05,03,12,53,9.90
2010,05,03,12,54,9.90
2010,05,03,12,55,9.90
2010,05,03,12,56,9.90
2010,05,03,12,57,9.90
2010,05,03,12,58,9.90
2010,05,03,12,59,9.80
2010,05,03,13,00,9.80
2010,05,03,13,01,9.80
2010,05,03,13,02,9.70
2010,05,03,13,03,9.70
2010,05,03,13,04,9.70
2010,05,03,13,05,9.70
2010,05,03,13,06,9.70
2010,05,03,13,07,9.60
2010,05,03,13,08,9.60
2010,05,03,13,09,9.60
2010,05,03,13,10,9.60
2010,05,03,13,11,9.60
2010,05,03,13,12,9.60
2010,05,03,13,13,9.60
2010,05,03,13,14,9.70
2010,05,03,13,15,9.80
2010,05,03,13,16,9.90
2010,05,03,13,17,9.90
2010,05,03,13,18,9.90
2010,05,03,13,19,9.80
2010,05,03,13,20,9.70
2010,05,03,13,21,9.70
2010,05,03,13,22,9.70
2010,05,03,13,23,9.60
2010,05,03,13,24,9.50
2010,05,03,13,25,9.50
2010,05,03,13,26,9.40
2010,05,03,13,27,9.40
2010,05,03,13,28,9.40
2010,05,03,13,29,9.40
2010,05,03,13,30,9.30
2010,05,03,13,31,9.30
2010,05,03,13,32,9.20
2010,05,03,13,33,9.20
2010,05,03,13,34,9.10
2010,05,03,13,35,9.00
2010,05,03,13,36,8.90
2010,05,03,13,37,8.80
2010,05,03,13,38,8.70
2010,05,03,13,39,8.60
2010,05,03,13,40,8.50
2010,05,03,13,41,8.40
2010,05,03,13,42,8.30
2010,05,03,13,43,8.30
2010,05,03,13,44,8.30
2010,05,03,13,45,8.20
2010,05,03,13,46,8.30
2010,05,03,13,47,8.30
2010,05,03,13,48,8.30
2010,05,03,13,49,8.30
2010,05,03,13,50,8.30
2010,05,03,13,51,8.30
2010,05,03,13,52,8.40
2010,05,03,13,53,8.40
2010,05,03,13,54,8.50
2010,05,03,13,55,8.60
2010,05,03,13,56,8.70
2010,05,03,13,57,8.70
2010,05,03,13,58,8.80
2010,05,03,13,59,8.80
2010,05,03,14,00,8.90
2010,05,03,14,01,9.00
2010,05,03,14,02,9.00
2010,05,03,14,03,9.00
2010,05,03,14,04,9.00
2010,05,03,14,05,9.10
2010,05,03,14,06,9.10
2010,05,03,14,07,9.10
2010,05,03,14,08,9.10
2010,05,03,14,09,9.10
2010,05,03,14,10,9.20
2010,05,03,14,11,9.20
2010,05,03,14,12,9.30
2010,05,03,14,13,9.40
2010,05,03,14,14,9.60
2010,05,03,14,15,9.80
2010,05,03,14,16,10.00
2010,05,03,14,17,10.10
2010,05,03,14,18,10.20
2010,05,03,14,19,10.30
2010,05,03,14,20,10.40
2010,05,03,14,21,10.60
2010,05,03,14,22,10.70
2010,05,03,14,23,10.80
2010,05,03,14,24,10.70
2010,05,03,14,25,10.60
2010,05,03,14,26,10.50
2010,05,03,14,27,10.40
2010,05,03,14,28,10.30
2010,05,03,14,29,10.20
2010,05,03,14,30,10.10
2010,05,03,14,31,10.00
2010,05,03,14,32,9.80
2010,05,03,14,33,9.80
2010,05,03,14,34,9.70
2010,05,03,14,35,9.60
2010,05,03,14,36,9.40
2010,05,03,14,37,9.30
2010,05,03,14,38,9.30
2010,05,03,14,39,9.30
2010,05,03,14,40,9.30
2010,05,03,14,41,9.30
2010,05,03,14,42,9.30
2010,05,03,14,43,9.30
2010,05,03,14,44,9.30
2010,05,03,14,45,9.30
2010,05,03,14,46,9.40
2010,05,03,14,47,9.40
2010,05,03,14,48,9.40
2010,05,03,14,49,9.40
2010,05,03,14,50,9.40
2010,05,03,14,51,9.40
2010,05,03,14,52,9.40
2010,05,03,14,53,9.40
2010,05,03,14,54,9.40
2010,05,03,14,55,9.40
2010,05,03,14,56,9.40
2010,05,03,14,57,9.40
2010,05,03,14,58,9.40
2010,05,03,14,59,9.40
2010,05,03,15,00,9.40
2010,05,03,15,01,9.50
2010,05,03,15,02,9.50
2010,05,03,15,03,9.60
2010,05,03,15,04,9.60
2010,05,03,15,05,9.70
2010,05,03,15,06,9.70
2010,05,03,15,07,9.70
2010,05,03,15,08,9.70
2010,05,03,15,09,9.70
2010,05,03,15,10,9.70
2010,05,03,15,11,9.60
2010,05,03,15,12,9.60
2010,05,03,15,13,9.60
2010,05,03,15,14,9.70
2010,05,03,15,15,9.80
2010,05,03,15,16,9.80
2010,05,03,15,17,9.80
2010,05,03,15,18,9.80
2010,05,03,15,19,9.90
2010,05,03,15,20,10.00
2010,05,03,15,21,10.00
2010,05,03,15,22,10.10
2010,05,03,15,23,9.90
2010,05,03,15,24,9.80
2010,05,03,15,25,9.80
2010,05,03,15,26,9.70
2010,05,03,15,27,9.60
2010,05,03,15,28,9.50
2010,05,03,15,29,9.50
2010,05,03,15,30,9.40
2010,05,03,15,31,9.40
2010,05,03,15,32,9.40
2010,05,03,15,33,9.40
2010,05,03,15,34,9.50
2010,05,03,15,35,9.50
2010,05,03,15,36,9.50
2010,05,03,15,37,9.50
2010,05,03,15,38,9.60
2010,05,03,15,39,9.70
2010,05,03,15,40,9.70
2010,05,03,15,41,9.80
2010,05,03,15,42,9.80
2010,05,03,15,43,9.90
2010,05,03,15,44,9.90
2010,05,03,15,45,10.00
2010,05,03,15,46,10.00
2010,05,03,15,47,9.90
2010,05,03,15,48,9.90
2010,05,03,15,49,9.90
2010,05,03,15,50,9.90
2010,05,03,15,51,9.90
2010,05,03,15,52,9.90
2010,05,03,15,53,9.80
2010,05,03,15,54,9.80
2010,05,03,15,55,9.70
2010,05,03,15,56,9.70
2010,05,03,15,57,9.60
2010,05,03,15,58,9.60
2010,05,03,15,59,9.60
2010,05,03,16,00,9.60
2010,05,03,16,01,9.50
2010,05,03,16,02,9.50
2010,05,03,16,03,9.40
2010,05,03,16,04,9.40
2010,05,03,16,05,9.40
2010,05,03,16,06,9.30
2010,05,03,16,07,9.30
2010,05,03,16,08,9.30
2010,05,03,16,09,9.40
2010,05,03,16,10,9.40
2010,05,03,16,11,9.40
2010,05,03,16,12,9.40
2010,05,03,16,13,9.40
2010,05,03,16,14,9.40
2010,05,03,16,15,9.30
2010,05,03,16,16,9.30
2010,05,03,16,17,9.30
2010,05,03,16,18,9.30
2010,05,03,16,19,9.20
2010,05,03,16,20,9.20
2010,05,03,16,21,9.20
2010,05,03,16,22,9.20
2010,05,03,16,23,9.10
2010,05,03,16,24,9.00
2010,05,03,16,25,9.00
2010,05,03,16,26,8.90
2010,05,03,16,27,8.70
2010,05,03,16,28,8.60
2010,05,03,16,29,8.50
2010,05,03,16,30,8.30
2010,05,03,16,31,8.10
2010,05,03,16,32,7.90
2010,05,03,16,33,7.80
2010,05,03,16,34,7.60
2010,05,03,16,35,7.50
2010,05,03,16,36,7.40
2010,05,03,16,37,7.30
2010,05,03,16,38,7.30
2010,05,03,16,39,7.20
2010,05,03,16,40,7.20
2010,05,03,16,41,7.10
2010,05,03,16,42,7.10
2010,05,03,16,43,7.10
2010,05,03,16,44,7.00
2010,05,03,16,45,7.00
2010,05,03,16,46,7.00
2010,05,03,16,47,7.00
2010,05,03,16,48,7.00
2010,05,03,16,49,7.00
2010,05,03,16,50,6.90
2010,05,03,16,51,6.90
2010,05,03,16,52,6.90
2010,05,03,16,53,6.80
2010,05,03,16,54,6.80
2010,05,03,16,55,6.70
2010,05,03,16,56,6.70
2010,05,03,16,57,6.70
2010,05,03,16,58,6.70
2010,05,03,16,59,6.70
2010,05,03,17,00,6.70
2010,05,03,17,01,6.70
2010,05,03,17,02,6.70
2010,05,03,17,03,6.80
2010,05,03,17,04,6.80
2010,05,03,17,05,6.80
2010,05,03,17,06,6.80
2010,05,03,17,07,6.80
2010,05,03,17,08,6.80
2010,05,03,17,09,6.80
2010,05,03,17,10,6.80
2010,05,03,17,11,6.90
2010,05,03,17,12,6.90
2010,05,03,17,13,6.90
2010,05,03,17,14,7.00
2010,05,03,17,15,7.00
2010,05,03,17,16,7.00
2010,05,03,17,17,7.10
2010,05,03,17,18,7.10
2010,05,03,17,19,7.10
2010,05,03,17,20,7.20
2010,05,03,17,21,7.30
2010,05,03,17,22,7.40
2010,05,03,17,23,7.50
2010,05,03,17,24,7.60
2010,05,03,17,25,7.70
2010,05,03,17,26,7.80
2010,05,03,17,27,7.90
2010,05,03,17,28,7.90
2010,05,03,17,29,7.90
2010,05,03,17,30,8.00
2010,05,03,17,31,8.00
2010,05,03,17,32,8.10
2010,05,03,17,33,8.10
2010,05,03,17,34,8.20
2010,05,03,17,35,8.20
2010,05,03,17,36,8.20
2010,05,03,17,37,8.20
2010,05,03,17,38,8.20
2010,05,03,17,39,8.20
2010,05,03,17,40,8.20
2010,05,03,17,41,8.20
2010,05,03,17,42,8.30
2010,05,03,17,43,8.30
2010,05,03,17,44,8.30
2010,05,03,17,45,8.40
2010,05,03,17,46,8.40
2010,05,03,17,47,8.40
2010,05,03,17,48,8.40
2010,05,03,17,49,8.40
2010,05,03,17,50,8.40
2010,05,03,17,51,8.40
2010,05,03,17,52,8.50
2010,05,03,17,53,8.50
2010,05,03,17,54,8.50
2010,05,03,17,55,8.50
2010,05,03,17,56,8.60
2010,05,03,17,57,8.60
2010,05,03,17,58,8.60
2010,05,03,17,59,8.60
2010,05,03,18,00,8.70
2010,05,03,18,01,8.70
2010,05,03,18,02,8.70