Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2023,04,20,00,12,3.20
2023,04,20,00,15,1.60
2023,04,20,00,16,1.60
2023,04,20,00,19,1.60
2023,04,20,00,21,3.20
2023,04,20,00,22,3.20
2023,04,20,00,23,1.60
2023,04,20,00,24,1.60
2023,04,20,00,25,1.60
2023,04,20,00,26,3.20
2023,04,20,00,27,1.60
2023,04,20,00,28,1.60
2023,04,20,00,29,1.60
2023,04,20,00,50,3.20
2023,04,20,00,51,3.20
2023,04,20,00,52,3.20
2023,04,20,00,53,3.20
2023,04,20,00,54,3.20
2023,04,20,00,55,3.20
2023,04,20,00,56,3.20
2023,04,20,00,57,3.20
2023,04,20,00,58,3.20
2023,04,20,00,59,3.20
2023,04,20,01,00,1.60
2023,04,20,01,01,1.60
2023,04,20,01,02,1.60
2023,04,20,01,03,1.60
2023,04,20,01,04,1.60
2023,04,20,01,05,1.60
2023,04,20,01,06,3.20
2023,04,20,01,07,3.20
2023,04,20,01,08,3.20
2023,04,20,01,09,4.80
2023,04,20,01,10,3.20
2023,04,20,01,11,1.60
2023,04,20,01,12,4.80
2023,04,20,01,13,3.20
2023,04,20,01,14,4.80
2023,04,20,01,15,4.80
2023,04,20,01,16,3.20
2023,04,20,01,17,3.20
2023,04,20,01,18,4.80
2023,04,20,01,19,3.20
2023,04,20,01,20,1.60
2023,04,20,01,21,3.20
2023,04,20,01,23,1.60
2023,04,20,01,24,1.60
2023,04,20,01,25,1.60
2023,04,20,01,26,1.60
2023,04,20,01,28,3.20
2023,04,20,01,29,1.60
2023,04,20,01,30,3.20
2023,04,20,01,32,1.60
2023,04,20,01,33,1.60
2023,04,20,01,34,3.20
2023,04,20,01,35,3.20
2023,04,20,01,36,3.20
2023,04,20,01,37,3.20
2023,04,20,01,38,1.60
2023,04,20,01,39,1.60
2023,04,20,01,40,1.60
2023,04,20,01,41,1.60
2023,04,20,01,49,1.60
2023,04,20,01,55,1.60
2023,04,20,01,56,1.60
2023,04,20,01,57,1.60
2023,04,20,02,13,3.20
2023,04,20,02,14,1.60
2023,04,20,02,16,1.60
2023,04,20,02,17,3.20
2023,04,20,02,18,3.20
2023,04,20,02,19,1.60
2023,04,20,02,20,3.20
2023,04,20,02,21,3.20
2023,04,20,02,22,1.60
2023,04,20,02,23,1.60
2023,04,20,02,24,3.20
2023,04,20,02,29,1.60
2023,04,20,02,30,1.60
2023,04,20,02,33,1.60
2023,04,20,02,46,1.60
2023,04,20,02,47,1.60
2023,04,20,02,48,1.60
2023,04,20,02,49,1.60
2023,04,20,02,51,1.60
2023,04,20,02,52,1.60
2023,04,20,02,55,1.60
2023,04,20,02,56,1.60
2023,04,20,02,58,1.60
2023,04,20,02,59,1.60
2023,04,20,03,02,3.20
2023,04,20,03,13,1.60
2023,04,20,03,14,1.60
2023,04,20,03,15,1.60
2023,04,20,03,24,1.60
2023,04,20,03,40,1.60
2023,04,20,03,41,3.20
2023,04,20,03,44,3.20
2023,04,20,03,46,1.60
2023,04,20,03,47,1.60
2023,04,20,03,48,1.60
2023,04,20,03,50,1.60
2023,04,20,03,53,3.20
2023,04,20,03,54,1.60
2023,04,20,03,55,1.60
2023,04,20,03,58,1.60
2023,04,20,04,00,1.60
2023,04,20,04,13,1.60
2023,04,20,04,14,3.20
2023,04,20,04,15,1.60
2023,04,20,04,17,1.60
2023,04,20,04,18,3.20
2023,04,20,04,19,4.80
2023,04,20,04,20,1.60
2023,04,20,04,21,4.80
2023,04,20,04,22,4.80
2023,04,20,04,23,1.60
2023,04,20,04,24,4.80
2023,04,20,04,25,4.80
2023,04,20,04,26,1.60
2023,04,20,04,27,6.40
2023,04,20,04,28,6.40
2023,04,20,04,29,6.40
2023,04,20,04,30,1.60
2023,04,20,04,31,1.60
2023,04,20,04,32,3.20
2023,04,20,04,33,3.20
2023,04,20,04,34,3.20
2023,04,20,04,35,4.80
2023,04,20,04,36,4.80
2023,04,20,04,37,1.60
2023,04,20,04,39,1.60
2023,04,20,04,40,1.60
2023,04,20,04,41,3.20
2023,04,20,04,42,6.40
2023,04,20,04,43,4.80
2023,04,20,04,44,9.60
2023,04,20,04,45,8.10
2023,04,20,04,46,3.20
2023,04,20,04,47,8.10
2023,04,20,04,48,6.40
2023,04,20,04,49,6.40
2023,04,20,04,50,6.40
2023,04,20,04,51,4.80
2023,04,20,04,52,3.20
2023,04,20,04,53,6.40
2023,04,20,04,54,8.10
2023,04,20,04,55,6.40
2023,04,20,04,56,4.80
2023,04,20,04,57,12.90
2023,04,20,04,58,11.30
2023,04,20,04,59,8.10
2023,04,20,05,00,8.10
2023,04,20,05,01,8.10
2023,04,20,05,02,12.90
2023,04,20,05,03,8.10
2023,04,20,05,04,9.60
2023,04,20,05,05,11.30
2023,04,20,05,06,9.60
2023,04,20,05,07,4.80
2023,04,20,05,08,8.10
2023,04,20,05,09,9.60
2023,04,20,05,10,8.10
2023,04,20,05,11,12.90
2023,04,20,05,12,8.10
2023,04,20,05,13,6.40
2023,04,20,05,14,4.80
2023,04,20,05,15,4.80
2023,04,20,05,16,11.30
2023,04,20,05,17,11.30
2023,04,20,05,18,6.40
2023,04,20,05,19,8.10
2023,04,20,05,20,4.80
2023,04,20,05,21,8.10
2023,04,20,05,22,3.20
2023,04,20,05,23,4.80
2023,04,20,05,24,3.20
2023,04,20,05,25,8.10
2023,04,20,05,26,8.10
2023,04,20,05,27,6.40
2023,04,20,05,28,6.40
2023,04,20,05,29,3.20
2023,04,20,05,30,4.80
2023,04,20,05,31,8.10
2023,04,20,05,32,12.90
2023,04,20,05,33,6.40
2023,04,20,05,34,9.60
2023,04,20,05,35,9.60
2023,04,20,05,36,4.80
2023,04,20,05,37,12.90
2023,04,20,05,38,14.50
2023,04,20,05,39,11.30
2023,04,20,05,40,6.40
2023,04,20,05,41,8.10
2023,04,20,05,42,4.80
2023,04,20,05,43,6.40
2023,04,20,05,44,8.10
2023,04,20,05,45,12.90
2023,04,20,05,46,16.10
2023,04,20,05,47,6.40
2023,04,20,05,48,14.50
2023,04,20,05,49,9.60
2023,04,20,05,50,8.10
2023,04,20,05,51,12.90
2023,04,20,05,52,12.90
2023,04,20,05,53,9.60
2023,04,20,05,54,11.30
2023,04,20,05,55,8.10
2023,04,20,05,56,14.50
2023,04,20,05,57,16.10
2023,04,20,05,58,6.40
2023,04,20,05,59,12.90
2023,04,20,06,00,11.30
2023,04,20,06,01,8.10
2023,04,20,06,02,16.10
2023,04,20,06,03,8.10
2023,04,20,06,04,11.30
2023,04,20,06,05,11.30
2023,04,20,06,06,9.60
2023,04,20,06,07,6.40
2023,04,20,06,08,12.90
2023,04,20,06,09,12.90
2023,04,20,06,10,6.40
2023,04,20,06,11,14.50
2023,04,20,06,12,9.60
2023,04,20,06,13,11.30
2023,04,20,06,14,14.50
2023,04,20,06,15,16.10
2023,04,20,06,16,8.10
2023,04,20,06,17,9.60
2023,04,20,06,18,9.60
2023,04,20,06,19,12.90
2023,04,20,06,20,8.10
2023,04,20,06,21,9.60
2023,04,20,06,22,12.90
2023,04,20,06,23,6.40
2023,04,20,06,24,14.50
2023,04,20,06,25,16.10
2023,04,20,06,26,24.20
2023,04,20,06,27,11.30
2023,04,20,06,28,11.30
2023,04,20,06,29,8.10
2023,04,20,06,30,6.40
2023,04,20,06,31,19.30
2023,04,20,06,32,16.10
2023,04,20,06,33,12.90
2023,04,20,06,34,19.30
2023,04,20,06,35,16.10
2023,04,20,06,36,25.70
2023,04,20,06,37,22.50
2023,04,20,06,38,16.10
2023,04,20,06,39,12.90
2023,04,20,06,40,16.10
2023,04,20,06,41,12.90
2023,04,20,06,42,6.40
2023,04,20,06,43,16.10
2023,04,20,06,44,11.30
2023,04,20,06,45,19.30
2023,04,20,06,46,11.30
2023,04,20,06,47,12.90
2023,04,20,06,48,16.10
2023,04,20,06,49,17.70
2023,04,20,06,50,14.50
2023,04,20,06,51,19.30
2023,04,20,06,52,20.90
2023,04,20,06,53,19.30
2023,04,20,06,54,25.70
2023,04,20,06,55,17.70
2023,04,20,06,56,11.30
2023,04,20,06,57,17.70
2023,04,20,06,58,12.90
2023,04,20,06,59,11.30
2023,04,20,07,00,11.30
2023,04,20,07,01,16.10
2023,04,20,07,02,20.90
2023,04,20,07,03,27.40
2023,04,20,07,04,14.50
2023,04,20,07,05,22.50
2023,04,20,07,06,16.10
2023,04,20,07,07,20.90
2023,04,20,07,08,6.40
2023,04,20,07,09,16.10
2023,04,20,07,10,16.10
2023,04,20,07,11,20.90
2023,04,20,07,12,24.20
2023,04,20,07,13,12.90
2023,04,20,07,14,9.60
2023,04,20,07,15,12.90
2023,04,20,07,16,22.50
2023,04,20,07,17,11.30
2023,04,20,07,18,22.50
2023,04,20,07,19,20.90
2023,04,20,07,20,22.50
2023,04,20,07,21,22.50
2023,04,20,07,22,14.50
2023,04,20,07,23,9.60
2023,04,20,07,24,19.30
2023,04,20,07,25,19.30
2023,04,20,07,26,16.10
2023,04,20,07,27,14.50
2023,04,20,07,28,20.90
2023,04,20,07,29,17.70
2023,04,20,07,30,16.10
2023,04,20,07,31,17.70
2023,04,20,07,32,12.90
2023,04,20,07,33,8.10
2023,04,20,07,34,16.10
2023,04,20,07,35,6.40
2023,04,20,07,36,9.60
2023,04,20,07,37,17.70
2023,04,20,07,38,22.50
2023,04,20,07,39,12.90
2023,04,20,07,40,17.70
2023,04,20,07,41,17.70
2023,04,20,07,42,12.90
2023,04,20,07,43,17.70
2023,04,20,07,44,9.60
2023,04,20,07,45,14.50
2023,04,20,07,46,19.30
2023,04,20,07,47,32.20
2023,04,20,07,48,19.30
2023,04,20,07,49,24.20
2023,04,20,07,50,16.10
2023,04,20,07,51,16.10
2023,04,20,07,52,16.10
2023,04,20,07,53,11.30
2023,04,20,07,54,11.30
2023,04,20,07,55,14.50
2023,04,20,07,56,8.10
2023,04,20,07,57,12.90
2023,04,20,07,58,14.50
2023,04,20,07,59,20.90
2023,04,20,08,00,17.70
2023,04,20,08,01,20.90
2023,04,20,08,02,20.90
2023,04,20,08,03,17.70
2023,04,20,08,04,16.10
2023,04,20,08,05,24.20
2023,04,20,08,06,16.10
2023,04,20,08,07,27.40
2023,04,20,08,08,24.20
2023,04,20,08,09,19.30
2023,04,20,08,10,19.30
2023,04,20,08,11,25.70
2023,04,20,08,12,19.30
2023,04,20,08,13,25.70
2023,04,20,08,14,19.30
2023,04,20,08,15,17.70
2023,04,20,08,16,14.50
2023,04,20,08,17,19.30
2023,04,20,08,18,35.40
2023,04,20,08,19,27.40
2023,04,20,08,20,19.30
2023,04,20,08,21,16.10
2023,04,20,08,22,25.70
2023,04,20,08,23,27.40
2023,04,20,08,24,30.60
2023,04,20,08,25,16.10
2023,04,20,08,26,24.20
2023,04,20,08,27,25.70
2023,04,20,08,28,20.90
2023,04,20,08,29,17.70
2023,04,20,08,30,27.40
2023,04,20,08,31,32.20
2023,04,20,08,32,24.20
2023,04,20,08,33,25.70
2023,04,20,08,34,30.60
2023,04,20,08,35,17.70
2023,04,20,08,36,22.50
2023,04,20,08,37,30.60
2023,04,20,08,38,22.50
2023,04,20,08,39,22.50
2023,04,20,08,40,19.30
2023,04,20,08,41,27.40
2023,04,20,08,42,22.50
2023,04,20,08,43,32.20
2023,04,20,08,44,29.00
2023,04,20,08,45,27.40
2023,04,20,08,46,19.30
2023,04,20,08,47,24.20
2023,04,20,08,48,37.00
2023,04,20,08,49,29.00
2023,04,20,08,50,25.70
2023,04,20,08,51,14.50
2023,04,20,08,52,19.30
2023,04,20,08,53,19.30
2023,04,20,08,54,17.70
2023,04,20,08,55,22.50
2023,04,20,08,56,17.70
2023,04,20,08,57,22.50
2023,04,20,08,58,19.30
2023,04,20,08,59,11.30
2023,04,20,09,00,22.50
2023,04,20,09,01,29.00
2023,04,20,09,02,22.50
2023,04,20,09,03,16.10
2023,04,20,09,04,24.20
2023,04,20,09,05,27.40
2023,04,20,09,06,17.70
2023,04,20,09,07,32.20
2023,04,20,09,08,27.40
2023,04,20,09,09,17.70
2023,04,20,09,10,14.50
2023,04,20,09,11,30.60
2023,04,20,09,12,22.50
2023,04,20,09,13,32.20
2023,04,20,09,14,25.70
2023,04,20,09,15,27.40
2023,04,20,09,16,35.40
2023,04,20,09,17,16.10
2023,04,20,09,18,38.60
2023,04,20,09,19,24.20
2023,04,20,09,20,27.40
2023,04,20,09,21,29.00
2023,04,20,09,22,37.00
2023,04,20,09,23,33.80
2023,04,20,09,24,32.20
2023,04,20,09,25,22.50
2023,04,20,09,26,25.70
2023,04,20,09,27,30.60
2023,04,20,09,28,22.50
2023,04,20,09,29,29.00
2023,04,20,09,30,43.50
2023,04,20,09,31,38.60
2023,04,20,09,32,38.60
2023,04,20,09,33,29.00
2023,04,20,09,34,20.90
2023,04,20,09,35,20.90
2023,04,20,09,36,11.30
2023,04,20,09,37,19.30
2023,04,20,09,38,12.90
2023,04,20,09,39,17.70
2023,04,20,09,40,11.30
2023,04,20,09,41,24.20
2023,04,20,09,42,32.20
2023,04,20,09,43,30.60
2023,04,20,09,44,43.50
2023,04,20,09,45,40.20
2023,04,20,09,46,37.00
2023,04,20,09,47,20.90
2023,04,20,09,48,30.60
2023,04,20,09,49,24.20
2023,04,20,09,50,25.70
2023,04,20,09,51,24.20
2023,04,20,09,52,25.70
2023,04,20,09,53,25.70
2023,04,20,09,54,27.40
2023,04,20,09,55,24.20
2023,04,20,09,56,33.80
2023,04,20,09,57,12.90
2023,04,20,09,58,19.30
2023,04,20,09,59,48.30
2023,04,20,10,00,24.20
2023,04,20,10,01,29.00
2023,04,20,10,02,38.60
2023,04,20,10,03,35.40
2023,04,20,10,04,17.70
2023,04,20,10,05,35.40
2023,04,20,10,06,37.00
2023,04,20,10,07,33.80
2023,04,20,10,08,24.20
2023,04,20,10,09,32.20
2023,04,20,10,10,37.00
2023,04,20,10,11,29.00
2023,04,20,10,12,29.00
2023,04,20,10,13,17.70
2023,04,20,10,14,17.70
2023,04,20,10,15,25.70
2023,04,20,10,16,25.70
2023,04,20,10,17,32.20
2023,04,20,10,18,19.30
2023,04,20,10,19,14.50
2023,04,20,10,20,24.20
2023,04,20,10,21,27.40
2023,04,20,10,22,27.40
2023,04,20,10,23,27.40
2023,04,20,10,24,22.50
2023,04,20,10,25,16.10
2023,04,20,10,26,29.00
2023,04,20,10,27,24.20
2023,04,20,10,28,22.50
2023,04,20,10,29,19.30
2023,04,20,10,30,22.50
2023,04,20,10,31,22.50
2023,04,20,10,32,59.50
2023,04,20,10,33,32.20
2023,04,20,10,34,38.60
2023,04,20,10,35,32.20
2023,04,20,10,36,30.60
2023,04,20,10,37,35.40
2023,04,20,10,38,32.20
2023,04,20,10,39,27.40
2023,04,20,10,40,17.70
2023,04,20,10,41,29.00
2023,04,20,10,42,22.50
2023,04,20,10,43,30.60
2023,04,20,10,44,33.80
2023,04,20,10,45,35.40
2023,04,20,10,46,38.60
2023,04,20,10,47,37.00
2023,04,20,10,48,35.40
2023,04,20,10,49,32.20
2023,04,20,10,50,43.50
2023,04,20,10,51,29.00
2023,04,20,10,52,29.00
2023,04,20,10,53,33.80
2023,04,20,10,54,38.60
2023,04,20,10,55,40.20
2023,04,20,10,56,30.60
2023,04,20,10,57,25.70
2023,04,20,10,58,32.20
2023,04,20,10,59,43.50
2023,04,20,11,00,27.40
2023,04,20,11,01,41.80
2023,04,20,11,02,30.60
2023,04,20,11,03,35.40
2023,04,20,11,04,27.40
2023,04,20,11,05,30.60
2023,04,20,11,06,27.40
2023,04,20,11,07,25.70
2023,04,20,11,08,32.20
2023,04,20,11,09,45.10
2023,04,20,11,10,27.40
2023,04,20,11,11,29.00
2023,04,20,11,12,27.40
2023,04,20,11,13,33.80
2023,04,20,11,14,38.60
2023,04,20,11,15,40.20
2023,04,20,11,16,19.30
2023,04,20,11,17,40.20
2023,04,20,11,18,43.50
2023,04,20,11,19,25.70
2023,04,20,11,20,27.40
2023,04,20,11,21,25.70
2023,04,20,11,22,29.00
2023,04,20,11,23,37.00
2023,04,20,11,24,35.40
2023,04,20,11,25,22.50
2023,04,20,11,26,37.00
2023,04,20,11,27,33.80
2023,04,20,11,28,37.00
2023,04,20,11,29,25.70
2023,04,20,11,30,37.00
2023,04,20,11,31,27.40
2023,04,20,11,32,20.90
2023,04,20,11,33,30.60
2023,04,20,11,34,22.50
2023,04,20,11,35,32.20
2023,04,20,11,36,27.40
2023,04,20,11,37,37.00
2023,04,20,11,38,38.60
2023,04,20,11,39,32.20
2023,04,20,11,40,29.00
2023,04,20,11,41,27.40
2023,04,20,11,42,40.20
2023,04,20,11,43,30.60
2023,04,20,11,44,25.70
2023,04,20,11,45,35.40
2023,04,20,11,46,33.80
2023,04,20,11,47,17.70
2023,04,20,11,48,29.00
2023,04,20,11,49,25.70
2023,04,20,11,50,29.00
2023,04,20,11,51,38.60
2023,04,20,11,52,29.00
2023,04,20,11,53,24.20
2023,04,20,11,54,19.30
2023,04,20,11,55,32.20
2023,04,20,11,56,32.20
2023,04,20,11,57,29.00
2023,04,20,11,58,19.30
2023,04,20,11,59,30.60
2023,04,20,12,00,25.70
2023,04,20,12,01,24.20
2023,04,20,12,02,30.60
2023,04,20,12,03,27.40
2023,04,20,12,04,17.70
2023,04,20,12,05,27.40
2023,04,20,12,06,40.20
2023,04,20,12,07,25.70
2023,04,20,12,08,37.00
2023,04,20,12,09,22.50
2023,04,20,12,10,30.60
2023,04,20,12,11,38.60
2023,04,20,12,12,32.20
2023,04,20,12,13,29.00
2023,04,20,12,14,16.10
2023,04,20,12,15,20.90
2023,04,20,12,16,25.70
2023,04,20,12,17,24.20
2023,04,20,12,18,29.00
2023,04,20,12,19,29.00
2023,04,20,12,20,32.20
2023,04,20,12,21,25.70
2023,04,20,12,22,29.00
2023,04,20,12,23,48.30
2023,04,20,12,24,29.00
2023,04,20,12,25,32.20
2023,04,20,12,26,35.40
2023,04,20,12,27,35.40
2023,04,20,12,28,30.60
2023,04,20,12,29,27.40
2023,04,20,12,30,24.20
2023,04,20,12,31,17.70
2023,04,20,12,32,25.70
2023,04,20,12,33,22.50
2023,04,20,12,34,27.40
2023,04,20,12,35,22.50
2023,04,20,12,36,29.00
2023,04,20,12,37,20.90
2023,04,20,12,38,38.60
2023,04,20,12,39,25.70
2023,04,20,12,40,20.90
2023,04,20,12,41,30.60
2023,04,20,12,42,45.10
2023,04,20,12,43,25.70
2023,04,20,12,47,37.00
2023,04,20,12,48,27.40
2023,04,20,12,49,24.20
2023,04,20,12,50,22.50
2023,04,20,12,51,24.20
2023,04,20,12,52,22.50
2023,04,20,12,53,40.20
2023,04,20,12,54,29.00
2023,04,20,12,55,41.80
2023,04,20,12,56,19.30
2023,04,20,12,57,37.00
2023,04,20,12,58,29.00
2023,04,20,12,59,46.70
2023,04,20,13,00,32.20
2023,04,20,13,01,16.10
2023,04,20,13,02,30.60
2023,04,20,13,03,32.20
2023,04,20,13,04,27.40
2023,04,20,13,05,25.70
2023,04,20,13,06,30.60
2023,04,20,13,07,27.40
2023,04,20,13,08,22.50
2023,04,20,13,09,20.90
2023,04,20,13,10,29.00
2023,04,20,13,11,33.80
2023,04,20,13,12,32.20
2023,04,20,13,13,30.60
2023,04,20,13,14,22.50
2023,04,20,13,15,24.20
2023,04,20,13,16,33.80
2023,04,20,13,17,22.50
2023,04,20,13,18,17.70
2023,04,20,13,19,30.60
2023,04,20,13,20,49.90
2023,04,20,13,21,43.50
2023,04,20,13,22,35.40
2023,04,20,13,23,30.60
2023,04,20,13,24,49.90
2023,04,20,13,25,19.30
2023,04,20,13,26,22.50
2023,04,20,13,27,41.80
2023,04,20,13,28,29.00
2023,04,20,13,29,20.90
2023,04,20,13,30,32.20
2023,04,20,13,31,30.60
2023,04,20,15,33,32.20
2023,04,20,15,34,27.40
2023,04,20,15,35,24.20
2023,04,20,15,36,29.00
2023,04,20,15,37,29.00
2023,04,20,15,38,27.40
2023,04,20,15,39,32.20
2023,04,20,15,40,37.00
2023,04,20,15,41,29.00
2023,04,20,15,42,32.20
2023,04,20,15,43,37.00
2023,04,20,15,44,40.20
2023,04,20,15,45,17.70
2023,04,20,15,46,32.20
2023,04,20,15,47,38.60
2023,04,20,15,48,32.20
2023,04,20,15,49,30.60
2023,04,20,15,50,24.20
2023,04,20,15,51,17.70
2023,04,20,15,52,20.90
2023,04,20,15,53,24.20
2023,04,20,15,54,25.70
2023,04,20,15,55,20.90
2023,04,20,15,56,30.60
2023,04,20,15,57,32.20
2023,04,20,15,58,33.80
2023,04,20,15,59,19.30
2023,04,20,16,00,25.70
2023,04,20,16,01,29.00
2023,04,20,16,02,19.30
2023,04,20,16,03,22.50
2023,04,20,16,04,32.20
2023,04,20,16,05,16.10
2023,04,20,16,06,27.40
2023,04,20,16,07,33.80
2023,04,20,16,08,12.90
2023,04,20,16,09,32.20
2023,04,20,16,10,14.50
2023,04,20,16,11,17.70
2023,04,20,16,12,20.90
2023,04,20,16,13,16.10
2023,04,20,16,14,11.30
2023,04,20,16,15,25.70
2023,04,20,16,16,29.00
2023,04,20,16,17,24.20
2023,04,20,16,18,32.20
2023,04,20,16,19,17.70
2023,04,20,16,20,38.60
2023,04,20,16,21,33.80
2023,04,20,16,22,29.00
2023,04,20,16,23,40.20
2023,04,20,16,24,33.80
2023,04,20,16,25,33.80
2023,04,20,16,26,19.30
2023,04,20,16,27,20.90
2023,04,20,16,28,22.50
2023,04,20,16,29,33.80
2023,04,20,16,30,29.00
2023,04,20,16,31,22.50
2023,04,20,16,32,19.30
2023,04,20,16,33,20.90
2023,04,20,16,34,25.70
2023,04,20,16,35,25.70
2023,04,20,16,36,14.50
2023,04,20,16,37,27.40
2023,04,20,16,38,19.30
2023,04,20,16,39,17.70
2023,04,20,16,40,27.40
2023,04,20,16,41,22.50
2023,04,20,16,42,11.30
2023,04,20,16,43,19.30
2023,04,20,16,44,17.70
2023,04,20,16,45,22.50
2023,04,20,16,46,17.70
2023,04,20,16,47,14.50
2023,04,20,16,48,25.70
2023,04,20,16,49,19.30
2023,04,20,16,50,19.30
2023,04,20,16,51,17.70
2023,04,20,16,52,19.30
2023,04,20,16,53,17.70
2023,04,20,16,54,24.20
2023,04,20,16,55,22.50
2023,04,20,16,56,22.50
2023,04,20,16,57,33.80
2023,04,20,16,58,27.40
2023,04,20,16,59,17.70
2023,04,20,17,00,17.70
2023,04,20,17,01,14.50
2023,04,20,17,02,19.30
2023,04,20,17,03,29.00
2023,04,20,17,04,22.50
2023,04,20,17,05,19.30
2023,04,20,17,06,25.70
2023,04,20,17,07,25.70
2023,04,20,17,08,29.00
2023,04,20,17,09,27.40
2023,04,20,17,10,24.20
2023,04,20,17,11,24.20
2023,04,20,17,12,29.00
2023,04,20,17,13,32.20
2023,04,20,17,14,22.50
2023,04,20,17,15,19.30
2023,04,20,17,16,32.20
2023,04,20,17,17,37.00
2023,04,20,17,18,27.40
2023,04,20,17,19,24.20
2023,04,20,17,20,25.70
2023,04,20,17,21,35.40
2023,04,20,17,22,27.40
2023,04,20,17,23,27.40
2023,04,20,17,24,27.40
2023,04,20,17,25,11.30
2023,04,20,17,26,12.90
2023,04,20,17,27,20.90
2023,04,20,17,28,24.20
2023,04,20,17,29,24.20
2023,04,20,17,30,19.30
2023,04,20,17,31,43.50
2023,04,20,17,32,27.40
2023,04,20,17,33,29.00
2023,04,20,17,34,27.40
2023,04,20,17,35,37.00
2023,04,20,17,36,30.60
2023,04,20,17,37,29.00
2023,04,20,17,38,27.40
2023,04,20,17,39,48.30
2023,04,20,17,40,25.70
2023,04,20,17,41,30.60
2023,04,20,17,42,22.50
2023,04,20,17,43,22.50
2023,04,20,17,44,25.70
2023,04,20,17,45,37.00
2023,04,20,17,46,19.30
2023,04,20,17,47,22.50
2023,04,20,17,48,29.00
2023,04,20,17,49,35.40
2023,04,20,17,50,16.10
2023,04,20,17,51,25.70
2023,04,20,17,52,22.50
2023,04,20,17,53,19.30
2023,04,20,17,54,19.30
2023,04,20,17,55,24.20
2023,04,20,17,56,17.70
2023,04,20,17,57,14.50
2023,04,20,17,58,12.90
2023,04,20,17,59,14.50
2023,04,20,18,00,32.20
2023,04,20,18,01,11.30
2023,04,20,18,02,17.70
2023,04,20,18,03,17.70
2023,04,20,18,04,22.50
2023,04,20,18,05,20.90
2023,04,20,18,06,19.30
2023,04,20,18,07,27.40
2023,04,20,18,08,20.90
2023,04,20,18,09,20.90
2023,04,20,18,10,20.90
2023,04,20,18,11,14.50
2023,04,20,18,12,12.90
2023,04,20,18,13,29.00
2023,04,20,18,14,20.90
2023,04,20,18,15,22.50
2023,04,20,18,16,32.20
2023,04,20,18,17,24.20
2023,04,20,18,18,29.00
2023,04,20,18,19,22.50
2023,04,20,18,20,17.70
2023,04,20,18,21,25.70
2023,04,20,18,22,14.50
2023,04,20,18,23,32.20
2023,04,20,18,24,32.20
2023,04,20,18,25,25.70
2023,04,20,18,26,11.30
2023,04,20,18,27,33.80
2023,04,20,18,28,20.90
2023,04,20,18,29,16.10
2023,04,20,18,30,32.20
2023,04,20,18,31,32.20
2023,04,20,18,32,19.30
2023,04,20,18,33,30.60
2023,04,20,18,34,30.60
2023,04,20,18,35,19.30
2023,04,20,18,36,11.30
2023,04,20,18,37,12.90
2023,04,20,18,38,24.20
2023,04,20,18,39,19.30
2023,04,20,18,40,17.70
2023,04,20,18,41,25.70
2023,04,20,18,42,27.40
2023,04,20,18,43,16.10
2023,04,20,18,44,11.30
2023,04,20,18,45,17.70
2023,04,20,18,46,17.70
2023,04,20,18,47,14.50
2023,04,20,18,48,19.30
2023,04,20,18,49,30.60
2023,04,20,18,50,32.20
2023,04,20,18,51,25.70
2023,04,20,18,52,20.90
2023,04,20,18,53,24.20
2023,04,20,18,54,12.90
2023,04,20,18,55,14.50
2023,04,20,18,56,17.70
2023,04,20,18,57,14.50
2023,04,20,18,58,16.10
2023,04,20,18,59,14.50
2023,04,20,19,00,14.50
2023,04,20,19,01,19.30
2023,04,20,19,02,25.70
2023,04,20,19,03,20.90
2023,04,20,19,04,14.50
2023,04,20,19,05,8.10
2023,04,20,19,06,11.30
2023,04,20,19,07,9.60
2023,04,20,19,08,14.50
2023,04,20,19,09,19.30
2023,04,20,19,10,8.10
2023,04,20,19,11,22.50
2023,04,20,19,12,16.10
2023,04,20,19,13,14.50
2023,04,20,19,14,17.70
2023,04,20,19,15,14.50
2023,04,20,19,16,17.70
2023,04,20,19,17,16.10
2023,04,20,19,18,14.50
2023,04,20,19,19,11.30
2023,04,20,19,20,9.60
2023,04,20,19,21,12.90
2023,04,20,19,22,14.50
2023,04,20,19,23,12.90
2023,04,20,19,24,12.90
2023,04,20,19,25,16.10
2023,04,20,19,26,22.50
2023,04,20,19,27,8.10
2023,04,20,19,28,6.40
2023,04,20,19,29,20.90
2023,04,20,19,30,16.10
2023,04,20,19,31,17.70
2023,04,20,19,32,14.50
2023,04,20,19,33,9.60
2023,04,20,19,34,16.10
2023,04,20,19,35,14.50
2023,04,20,19,36,11.30
2023,04,20,19,37,12.90
2023,04,20,19,38,11.30
2023,04,20,19,39,6.40
2023,04,20,19,40,9.60
2023,04,20,19,41,19.30
2023,04,20,19,42,19.30
2023,04,20,19,43,14.50
2023,04,20,19,44,12.90
2023,04,20,19,45,22.50
2023,04,20,19,46,16.10
2023,04,20,19,47,14.50
2023,04,20,19,48,19.30
2023,04,20,19,49,24.20
2023,04,20,19,50,12.90
2023,04,20,19,51,19.30
2023,04,20,19,52,27.40
2023,04,20,19,53,11.30
2023,04,20,19,54,29.00
2023,04,20,19,55,16.10
2023,04,20,19,56,9.60
2023,04,20,19,57,3.20
2023,04,20,19,58,16.10
2023,04,20,19,59,20.90
2023,04,20,20,00,20.90
2023,04,20,20,01,22.50
2023,04,20,20,02,14.50
2023,04,20,20,03,12.90
2023,04,20,20,04,12.90
2023,04,20,20,05,16.10
2023,04,20,20,06,12.90
2023,04,20,20,07,14.50
2023,04,20,20,08,19.30
2023,04,20,20,09,32.20
2023,04,20,20,10,14.50
2023,04,20,20,11,11.30
2023,04,20,20,12,22.50
2023,04,20,20,13,17.70
2023,04,20,20,14,19.30
2023,04,20,20,15,19.30
2023,04,20,20,16,20.90
2023,04,20,20,17,22.50
2023,04,20,20,18,14.50
2023,04,20,20,19,11.30
2023,04,20,20,20,16.10
2023,04,20,20,21,22.50
2023,04,20,20,22,12.90
2023,04,20,20,23,8.10
2023,04,20,20,24,16.10
2023,04,20,20,25,20.90
2023,04,20,20,26,16.10
2023,04,20,20,27,16.10
2023,04,20,20,28,19.30
2023,04,20,20,29,19.30
2023,04,20,20,30,11.30
2023,04,20,20,31,11.30
2023,04,20,20,32,16.10
2023,04,20,20,33,16.10
2023,04,20,20,34,16.10
2023,04,20,20,35,12.90
2023,04,20,20,36,16.10
2023,04,20,20,37,12.90
2023,04,20,20,38,8.10
2023,04,20,20,39,6.40
2023,04,20,20,40,12.90
2023,04,20,20,41,16.10
2023,04,20,20,42,22.50
2023,04,20,20,43,14.50
2023,04,20,20,44,11.30
2023,04,20,20,45,11.30
2023,04,20,20,46,9.60
2023,04,20,20,47,6.40
2023,04,20,20,48,9.60
2023,04,20,20,49,19.30
2023,04,20,20,50,17.70
2023,04,20,20,51,14.50
2023,04,20,20,52,9.60
2023,04,20,20,53,16.10
2023,04,20,20,54,20.90
2023,04,20,20,55,17.70
2023,04,20,20,56,11.30
2023,04,20,20,57,8.10
2023,04,20,20,58,8.10
2023,04,20,20,59,9.60
2023,04,20,21,00,16.10
2023,04,20,21,01,14.50
2023,04,20,21,02,11.30
2023,04,20,21,03,17.70
2023,04,20,21,04,16.10
2023,04,20,21,05,19.30
2023,04,20,21,06,20.90
2023,04,20,21,07,12.90
2023,04,20,21,08,11.30
2023,04,20,21,09,16.10
2023,04,20,21,10,12.90
2023,04,20,21,11,16.10
2023,04,20,21,12,17.70
2023,04,20,21,13,8.10
2023,04,20,21,14,11.30
2023,04,20,21,15,22.50
2023,04,20,21,16,12.90
2023,04,20,21,17,6.40
2023,04,20,21,18,11.30
2023,04,20,21,19,12.90
2023,04,20,21,20,20.90
2023,04,20,21,21,14.50
2023,04,20,21,22,12.90
2023,04,20,21,23,17.70
2023,04,20,21,24,11.30
2023,04,20,21,25,16.10
2023,04,20,21,26,8.10
2023,04,20,21,27,8.10
2023,04,20,21,28,6.40
2023,04,20,21,29,14.50
2023,04,20,21,30,6.40
2023,04,20,21,31,9.60
2023,04,20,21,32,6.40
2023,04,20,21,33,6.40
2023,04,20,21,34,4.80
2023,04,20,21,35,11.30
2023,04,20,21,36,4.80
2023,04,20,21,37,9.60
2023,04,20,21,38,11.30
2023,04,20,21,39,8.10
2023,04,20,21,40,8.10
2023,04,20,21,41,8.10
2023,04,20,21,42,12.90
2023,04,20,21,43,16.10
2023,04,20,21,44,9.60
2023,04,20,21,45,6.40
2023,04,20,21,46,11.30
2023,04,20,21,47,9.60
2023,04,20,21,48,14.50
2023,04,20,21,49,11.30
2023,04,20,21,50,8.10
2023,04,20,21,51,8.10
2023,04,20,21,52,6.40
2023,04,20,21,53,6.40
2023,04,20,21,54,16.10
2023,04,20,21,55,8.10
2023,04,20,21,56,9.60
2023,04,20,21,57,11.30
2023,04,20,21,58,8.10
2023,04,20,21,59,12.90
2023,04,20,22,00,12.90
2023,04,20,22,01,11.30
2023,04,20,22,02,6.40