Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,2.40
2010,10,16,00,01,2.40
2010,10,16,00,02,2.40
2010,10,16,00,03,2.30
2010,10,16,00,04,2.30
2010,10,16,00,05,2.30
2010,10,16,00,06,2.30
2010,10,16,00,07,2.30
2010,10,16,00,08,2.20
2010,10,16,00,09,2.20
2010,10,16,00,10,2.20
2010,10,16,00,11,2.20
2010,10,16,00,12,2.20
2010,10,16,00,13,2.20
2010,10,16,00,14,2.10
2010,10,16,00,15,2.10
2010,10,16,00,16,2.10
2010,10,16,00,17,2.10
2010,10,16,00,18,2.10
2010,10,16,00,19,2.00
2010,10,16,00,20,2.00
2010,10,16,00,21,2.00
2010,10,16,00,22,2.00
2010,10,16,00,23,1.90
2010,10,16,00,24,1.90
2010,10,16,00,25,1.90
2010,10,16,00,26,1.90
2010,10,16,00,27,1.90
2010,10,16,00,28,1.90
2010,10,16,00,29,1.90
2010,10,16,00,30,1.90
2010,10,16,00,31,1.90
2010,10,16,00,32,1.90
2010,10,16,00,33,1.90
2010,10,16,00,34,1.90
2010,10,16,00,35,1.90
2010,10,16,00,36,1.90
2010,10,16,00,37,1.80
2010,10,16,00,38,1.80
2010,10,16,00,39,1.80
2010,10,16,00,40,1.80
2010,10,16,00,41,1.80
2010,10,16,00,42,1.80
2010,10,16,00,43,1.80
2010,10,16,00,44,1.80
2010,10,16,00,45,1.80
2010,10,16,00,46,1.80
2010,10,16,00,47,1.80
2010,10,16,00,48,1.70
2010,10,16,00,49,1.70
2010,10,16,00,50,1.70
2010,10,16,00,51,1.70
2010,10,16,00,52,1.70
2010,10,16,00,53,1.70
2010,10,16,00,54,1.70
2010,10,16,00,55,1.70
2010,10,16,00,56,1.70
2010,10,16,00,57,1.60
2010,10,16,00,58,1.60
2010,10,16,00,59,1.60
2010,10,16,01,00,1.60
2010,10,16,01,01,1.60
2010,10,16,01,02,1.60
2010,10,16,01,03,1.60
2010,10,16,01,04,1.60
2010,10,16,01,05,1.50
2010,10,16,01,06,1.50
2010,10,16,01,07,1.50
2010,10,16,01,08,1.40
2010,10,16,01,09,1.40
2010,10,16,01,10,1.40
2010,10,16,01,11,1.40
2010,10,16,01,12,1.40
2010,10,16,01,13,1.40
2010,10,16,01,14,1.40
2010,10,16,01,15,1.40
2010,10,16,01,16,1.40
2010,10,16,01,17,1.40
2010,10,16,01,18,1.40
2010,10,16,01,19,1.40
2010,10,16,01,20,1.40
2010,10,16,01,21,1.30
2010,10,16,01,22,1.30
2010,10,16,01,23,1.30
2010,10,16,01,24,1.30
2010,10,16,01,25,1.30
2010,10,16,01,26,1.30
2010,10,16,01,27,1.30
2010,10,16,01,28,1.30
2010,10,16,01,29,1.30
2010,10,16,01,30,1.30
2010,10,16,01,31,1.30
2010,10,16,01,32,1.30
2010,10,16,01,33,1.30
2010,10,16,01,34,1.30
2010,10,16,01,35,1.30
2010,10,16,01,36,1.30
2010,10,16,01,37,1.30
2010,10,16,01,38,1.30
2010,10,16,01,39,1.30
2010,10,16,01,40,1.20
2010,10,16,01,41,1.20
2010,10,16,01,42,1.20
2010,10,16,01,43,1.20
2010,10,16,01,44,1.20
2010,10,16,01,45,1.20
2010,10,16,01,46,1.20
2010,10,16,01,47,1.20
2010,10,16,01,48,1.20
2010,10,16,01,49,1.20
2010,10,16,01,50,1.20
2010,10,16,01,51,1.10
2010,10,16,01,52,1.10
2010,10,16,01,53,1.10
2010,10,16,01,54,1.10
2010,10,16,01,55,1.10
2010,10,16,01,56,1.10
2010,10,16,01,57,1.10
2010,10,16,01,58,1.10
2010,10,16,01,59,1.10
2010,10,16,02,00,1.10
2010,10,16,02,01,1.10
2010,10,16,02,02,1.00
2010,10,16,02,03,1.00
2010,10,16,02,04,1.00
2010,10,16,02,05,1.00
2010,10,16,02,06,1.00
2010,10,16,02,07,1.00
2010,10,16,02,08,1.00
2010,10,16,02,09,0.90
2010,10,16,02,10,0.90
2010,10,16,02,11,0.90
2010,10,16,02,12,0.90
2010,10,16,02,13,0.90
2010,10,16,02,14,0.90
2010,10,16,02,15,0.90
2010,10,16,02,16,0.90
2010,10,16,02,17,0.90
2010,10,16,02,18,0.90
2010,10,16,02,19,0.90
2010,10,16,02,20,0.90
2010,10,16,02,21,0.90
2010,10,16,02,22,0.90
2010,10,16,02,23,0.90
2010,10,16,02,24,0.90
2010,10,16,02,25,0.90
2010,10,16,02,26,0.90
2010,10,16,02,27,0.90
2010,10,16,02,28,1.00
2010,10,16,02,29,1.00
2010,10,16,02,30,1.00
2010,10,16,02,31,1.00
2010,10,16,02,32,1.00
2010,10,16,02,33,1.00
2010,10,16,02,34,1.00
2010,10,16,02,35,1.00
2010,10,16,02,36,1.00
2010,10,16,02,37,1.00
2010,10,16,02,38,1.00
2010,10,16,02,39,1.00
2010,10,16,02,40,1.00
2010,10,16,02,41,1.00
2010,10,16,02,42,1.10
2010,10,16,02,43,1.10
2010,10,16,02,44,1.10
2010,10,16,02,45,1.10
2010,10,16,02,46,1.10
2010,10,16,02,47,1.10
2010,10,16,02,48,1.10
2010,10,16,02,49,1.10
2010,10,16,02,50,1.10
2010,10,16,02,51,1.10
2010,10,16,02,52,1.10
2010,10,16,02,53,1.10
2010,10,16,02,54,1.10
2010,10,16,02,55,1.10
2010,10,16,02,56,1.10
2010,10,16,02,57,1.10
2010,10,16,02,58,1.10
2010,10,16,02,59,1.10
2010,10,16,03,00,1.10
2010,10,16,03,01,1.10
2010,10,16,03,02,1.10
2010,10,16,03,03,1.00
2010,10,16,03,04,1.00
2010,10,16,03,05,1.00
2010,10,16,03,06,1.00
2010,10,16,03,07,0.90
2010,10,16,03,08,0.90
2010,10,16,03,09,0.90
2010,10,16,03,10,0.90
2010,10,16,03,11,0.90
2010,10,16,03,12,0.80
2010,10,16,03,13,0.80
2010,10,16,03,14,0.80
2010,10,16,03,15,0.80
2010,10,16,03,16,0.80
2010,10,16,03,17,0.80
2010,10,16,03,18,0.70
2010,10,16,03,19,0.70
2010,10,16,03,20,0.70
2010,10,16,03,21,0.70
2010,10,16,03,22,0.70
2010,10,16,03,23,0.70
2010,10,16,03,24,0.70
2010,10,16,03,25,0.70
2010,10,16,03,26,0.70
2010,10,16,03,27,0.60
2010,10,16,03,28,0.60
2010,10,16,03,29,0.60
2010,10,16,03,30,0.60
2010,10,16,03,31,0.60
2010,10,16,03,32,0.60
2010,10,16,03,33,0.60
2010,10,16,03,34,0.60
2010,10,16,03,35,0.60
2010,10,16,03,36,0.60
2010,10,16,03,37,0.60
2010,10,16,03,38,0.60
2010,10,16,03,39,0.60
2010,10,16,03,40,0.60
2010,10,16,03,41,0.60
2010,10,16,03,42,0.60
2010,10,16,03,43,0.60
2010,10,16,03,44,0.60
2010,10,16,03,45,0.60
2010,10,16,03,46,0.50
2010,10,16,03,47,0.50
2010,10,16,03,48,0.50
2010,10,16,03,49,0.50
2010,10,16,03,50,0.50
2010,10,16,03,51,0.50
2010,10,16,03,52,0.50
2010,10,16,03,53,0.50
2010,10,16,03,54,0.50
2010,10,16,03,55,0.60
2010,10,16,03,56,0.60
2010,10,16,03,57,0.60
2010,10,16,03,58,0.60
2010,10,16,03,59,0.60
2010,10,16,04,00,0.60
2010,10,16,04,01,0.60
2010,10,16,04,02,0.60
2010,10,16,04,03,0.70
2010,10,16,04,04,0.70
2010,10,16,04,05,0.70
2010,10,16,04,06,0.70
2010,10,16,04,07,0.70
2010,10,16,04,08,0.70
2010,10,16,04,09,0.70
2010,10,16,04,10,0.70
2010,10,16,04,11,0.80
2010,10,16,04,12,0.80
2010,10,16,04,13,0.80
2010,10,16,04,14,0.90
2010,10,16,04,15,0.90
2010,10,16,04,16,0.90
2010,10,16,04,17,0.90
2010,10,16,04,18,0.90
2010,10,16,04,19,0.90
2010,10,16,04,20,0.90
2010,10,16,04,21,0.90
2010,10,16,04,22,1.00
2010,10,16,04,23,1.00
2010,10,16,04,24,1.00
2010,10,16,04,25,1.00
2010,10,16,04,26,1.00
2010,10,16,04,27,1.00
2010,10,16,04,28,1.00
2010,10,16,04,29,1.00
2010,10,16,04,30,1.00
2010,10,16,04,31,1.00
2010,10,16,04,32,1.00
2010,10,16,04,33,1.00
2010,10,16,04,34,1.00
2010,10,16,04,35,1.00
2010,10,16,04,36,1.00
2010,10,16,04,37,1.00
2010,10,16,04,38,1.00
2010,10,16,04,39,1.00
2010,10,16,04,40,1.00
2010,10,16,04,41,1.00
2010,10,16,04,42,1.00
2010,10,16,04,43,1.00
2010,10,16,04,44,1.00
2010,10,16,04,45,1.00
2010,10,16,04,46,1.00
2010,10,16,04,47,1.00
2010,10,16,04,48,1.00
2010,10,16,04,49,1.00
2010,10,16,04,50,1.10
2010,10,16,04,51,1.10
2010,10,16,04,52,1.10
2010,10,16,04,53,1.10
2010,10,16,04,54,1.10
2010,10,16,04,55,1.10
2010,10,16,04,56,1.10
2010,10,16,04,57,1.10
2010,10,16,04,58,1.10
2010,10,16,04,59,1.10
2010,10,16,05,00,1.10
2010,10,16,05,01,1.10
2010,10,16,05,02,1.10
2010,10,16,05,03,1.10
2010,10,16,05,04,1.10
2010,10,16,05,05,1.10
2010,10,16,05,06,1.10
2010,10,16,05,07,1.00
2010,10,16,05,08,1.00
2010,10,16,05,09,1.00
2010,10,16,05,10,1.00
2010,10,16,05,11,1.00
2010,10,16,05,12,1.00
2010,10,16,05,13,1.00
2010,10,16,05,14,1.00
2010,10,16,05,15,1.00
2010,10,16,05,16,1.00
2010,10,16,05,17,1.10
2010,10,16,05,18,1.10
2010,10,16,05,19,1.10
2010,10,16,05,20,1.10
2010,10,16,05,21,1.10
2010,10,16,05,22,1.10
2010,10,16,05,23,1.20
2010,10,16,05,24,1.20
2010,10,16,05,25,1.20
2010,10,16,05,26,1.30
2010,10,16,05,27,1.30
2010,10,16,05,28,1.30
2010,10,16,05,29,1.30
2010,10,16,05,30,1.30
2010,10,16,05,31,1.30
2010,10,16,05,32,1.30
2010,10,16,05,33,1.30
2010,10,16,05,34,1.30
2010,10,16,05,35,1.30
2010,10,16,05,36,1.30
2010,10,16,05,37,1.30
2010,10,16,05,38,1.30
2010,10,16,05,39,1.30
2010,10,16,05,40,1.30
2010,10,16,05,41,1.40
2010,10,16,05,42,1.40
2010,10,16,05,43,1.40
2010,10,16,05,44,1.50
2010,10,16,05,45,1.50
2010,10,16,05,46,1.50
2010,10,16,05,47,1.50
2010,10,16,05,48,1.50
2010,10,16,05,49,1.60
2010,10,16,05,50,1.60
2010,10,16,05,51,1.60
2010,10,16,05,52,1.60
2010,10,16,05,53,1.60
2010,10,16,05,54,1.60
2010,10,16,05,55,1.70
2010,10,16,05,56,1.70
2010,10,16,05,57,1.70
2010,10,16,05,58,1.70
2010,10,16,05,59,1.70
2010,10,16,06,00,1.70
2010,10,16,06,01,1.70
2010,10,16,06,02,1.70
2010,10,16,06,03,1.80
2010,10,16,06,04,1.80
2010,10,16,06,05,1.80
2010,10,16,06,06,1.80
2010,10,16,06,07,1.80
2010,10,16,06,08,1.80
2010,10,16,06,09,1.80
2010,10,16,06,10,1.80
2010,10,16,06,11,1.80
2010,10,16,06,12,1.90
2010,10,16,06,13,1.90
2010,10,16,06,14,1.90
2010,10,16,06,15,1.90
2010,10,16,06,16,1.90
2010,10,16,06,17,1.90
2010,10,16,06,18,1.90
2010,10,16,06,19,1.90
2010,10,16,06,20,1.90
2010,10,16,06,21,1.90
2010,10,16,06,22,1.90
2010,10,16,06,23,1.90
2010,10,16,06,24,1.90
2010,10,16,06,25,1.90
2010,10,16,06,26,1.90
2010,10,16,06,27,1.90
2010,10,16,06,28,1.90
2010,10,16,06,29,1.90
2010,10,16,06,30,1.90
2010,10,16,06,31,1.90
2010,10,16,06,32,1.90
2010,10,16,06,33,1.90
2010,10,16,06,34,1.90
2010,10,16,06,35,1.80
2010,10,16,06,36,1.80
2010,10,16,06,37,1.80
2010,10,16,06,38,1.80
2010,10,16,06,39,1.80
2010,10,16,06,40,1.80
2010,10,16,06,41,1.80
2010,10,16,06,42,1.80
2010,10,16,06,43,1.80
2010,10,16,06,44,1.80
2010,10,16,06,45,1.70
2010,10,16,06,46,1.70
2010,10,16,06,47,1.70
2010,10,16,06,48,1.70
2010,10,16,06,49,1.70
2010,10,16,06,50,1.70
2010,10,16,06,51,1.70
2010,10,16,06,52,1.70
2010,10,16,06,53,1.70
2010,10,16,06,54,1.60
2010,10,16,06,55,1.60
2010,10,16,06,56,1.60
2010,10,16,06,57,1.60
2010,10,16,06,58,1.60
2010,10,16,06,59,1.60
2010,10,16,07,00,1.50
2010,10,16,07,01,1.50
2010,10,16,07,02,1.50
2010,10,16,07,03,1.40
2010,10,16,07,04,1.40
2010,10,16,07,05,1.40
2010,10,16,07,06,1.30
2010,10,16,07,07,1.30
2010,10,16,07,08,1.30
2010,10,16,07,09,1.30
2010,10,16,07,10,1.30
2010,10,16,07,11,1.30
2010,10,16,07,12,1.30
2010,10,16,07,13,1.30
2010,10,16,07,14,1.30
2010,10,16,07,15,1.30
2010,10,16,07,16,1.20
2010,10,16,07,17,1.20
2010,10,16,07,18,1.20
2010,10,16,07,19,1.20
2010,10,16,07,20,1.10
2010,10,16,07,21,1.10
2010,10,16,07,22,1.10
2010,10,16,07,23,1.10
2010,10,16,07,24,1.10
2010,10,16,07,25,1.10
2010,10,16,07,26,1.00
2010,10,16,07,27,1.00
2010,10,16,07,28,1.00
2010,10,16,07,29,1.00
2010,10,16,07,30,1.00
2010,10,16,07,31,1.00
2010,10,16,07,32,1.00
2010,10,16,07,33,0.90
2010,10,16,07,34,0.90
2010,10,16,07,35,0.90
2010,10,16,07,36,0.90
2010,10,16,07,37,0.90
2010,10,16,07,38,0.90
2010,10,16,07,39,0.90
2010,10,16,07,40,0.80
2010,10,16,07,41,0.80
2010,10,16,07,42,0.80
2010,10,16,07,43,0.80
2010,10,16,07,44,0.80
2010,10,16,07,45,0.80
2010,10,16,07,46,0.70
2010,10,16,07,47,0.70
2010,10,16,07,48,0.70
2010,10,16,07,49,0.70
2010,10,16,07,50,0.70
2010,10,16,07,51,0.60
2010,10,16,07,52,0.60
2010,10,16,07,53,0.60
2010,10,16,07,54,0.60
2010,10,16,07,55,0.60
2010,10,16,07,56,0.60
2010,10,16,07,57,0.60
2010,10,16,07,58,0.50
2010,10,16,07,59,0.50
2010,10,16,08,00,0.50
2010,10,16,08,01,0.50
2010,10,16,08,02,0.50
2010,10,16,08,03,0.50
2010,10,16,08,04,0.50
2010,10,16,08,05,0.50
2010,10,16,08,06,0.40
2010,10,16,08,07,0.40
2010,10,16,08,08,0.40
2010,10,16,08,09,0.40
2010,10,16,08,10,0.40
2010,10,16,08,11,0.40
2010,10,16,08,12,0.40
2010,10,16,08,13,0.40
2010,10,16,08,14,0.50
2010,10,16,08,15,0.50
2010,10,16,08,16,0.50
2010,10,16,08,17,0.50
2010,10,16,08,18,0.50
2010,10,16,08,19,0.50
2010,10,16,08,20,0.50
2010,10,16,08,21,0.50
2010,10,16,08,22,0.60
2010,10,16,08,23,0.60
2010,10,16,08,24,0.60
2010,10,16,08,25,0.60
2010,10,16,08,26,0.60
2010,10,16,08,27,0.60
2010,10,16,08,28,0.60
2010,10,16,08,29,0.60
2010,10,16,08,30,0.70
2010,10,16,08,31,0.70
2010,10,16,08,32,0.70
2010,10,16,08,33,0.70
2010,10,16,08,34,0.80
2010,10,16,08,35,0.80
2010,10,16,08,36,0.80
2010,10,16,08,37,0.80
2010,10,16,08,38,0.80
2010,10,16,08,39,0.90
2010,10,16,08,40,0.90
2010,10,16,08,41,0.90
2010,10,16,08,42,0.90
2010,10,16,08,43,0.90
2010,10,16,08,44,0.90
2010,10,16,08,45,0.90
2010,10,16,08,46,1.00
2010,10,16,08,47,1.00
2010,10,16,08,48,1.00
2010,10,16,08,49,1.00
2010,10,16,08,50,1.10
2010,10,16,08,51,1.10
2010,10,16,08,52,1.10
2010,10,16,08,53,1.20
2010,10,16,08,54,1.20
2010,10,16,08,55,1.20
2010,10,16,08,56,1.30
2010,10,16,08,57,1.30
2010,10,16,08,58,1.30
2010,10,16,08,59,1.50
2010,10,16,09,00,1.50
2010,10,16,09,01,1.60
2010,10,16,09,02,1.70
2010,10,16,09,03,1.70
2010,10,16,09,04,1.80
2010,10,16,09,05,1.80
2010,10,16,09,06,1.90
2010,10,16,09,07,1.90
2010,10,16,09,08,2.00
2010,10,16,09,09,2.10
2010,10,16,09,10,2.20
2010,10,16,09,11,2.30
2010,10,16,09,12,2.40
2010,10,16,09,13,2.50
2010,10,16,09,14,2.60
2010,10,16,09,15,2.70
2010,10,16,09,16,2.80
2010,10,16,09,17,2.90
2010,10,16,09,18,3.00
2010,10,16,09,19,3.00
2010,10,16,09,20,3.20
2010,10,16,09,21,3.20
2010,10,16,09,22,3.30
2010,10,16,09,23,3.30
2010,10,16,09,24,3.30
2010,10,16,09,25,3.40
2010,10,16,09,26,3.40
2010,10,16,09,27,3.50
2010,10,16,09,28,3.50
2010,10,16,09,29,3.60
2010,10,16,09,30,3.60
2010,10,16,09,31,3.70
2010,10,16,09,32,3.70
2010,10,16,09,33,3.80
2010,10,16,09,34,3.80
2010,10,16,09,35,3.90
2010,10,16,09,36,4.00
2010,10,16,09,37,4.10
2010,10,16,09,38,4.10
2010,10,16,09,39,4.20
2010,10,16,09,40,4.30
2010,10,16,09,41,4.30
2010,10,16,09,42,4.40
2010,10,16,09,43,4.50
2010,10,16,09,44,4.60
2010,10,16,09,45,4.60
2010,10,16,09,46,4.60
2010,10,16,09,47,4.70
2010,10,16,09,48,4.70
2010,10,16,09,49,4.70
2010,10,16,09,50,4.80
2010,10,16,09,51,4.90
2010,10,16,09,52,5.00
2010,10,16,09,53,5.10
2010,10,16,09,54,5.20
2010,10,16,09,55,5.30
2010,10,16,09,56,5.30
2010,10,16,09,57,5.30
2010,10,16,09,58,5.30
2010,10,16,09,59,5.30
2010,10,16,10,00,5.30
2010,10,16,10,01,5.30
2010,10,16,10,02,5.40
2010,10,16,10,03,5.40
2010,10,16,10,04,5.40
2010,10,16,10,05,5.40
2010,10,16,10,06,5.40
2010,10,16,10,07,5.40
2010,10,16,10,08,5.50
2010,10,16,10,09,5.50
2010,10,16,10,10,5.60
2010,10,16,10,11,5.60
2010,10,16,10,12,5.60
2010,10,16,10,13,5.70
2010,10,16,10,14,5.70
2010,10,16,10,15,5.80
2010,10,16,10,16,5.80
2010,10,16,10,17,5.90
2010,10,16,10,18,6.00
2010,10,16,10,19,6.10
2010,10,16,10,20,6.10
2010,10,16,10,21,6.20
2010,10,16,10,22,6.20
2010,10,16,10,23,6.20
2010,10,16,10,24,6.30
2010,10,16,10,25,6.40
2010,10,16,10,26,6.50
2010,10,16,10,27,6.50
2010,10,16,10,28,6.60
2010,10,16,10,29,6.70
2010,10,16,10,30,6.70
2010,10,16,10,31,6.80
2010,10,16,10,32,6.80
2010,10,16,10,33,6.80
2010,10,16,10,34,6.90
2010,10,16,10,35,7.00
2010,10,16,10,36,7.00
2010,10,16,10,37,7.10
2010,10,16,10,38,7.10
2010,10,16,10,39,7.20
2010,10,16,10,40,7.20
2010,10,16,10,41,7.20
2010,10,16,10,42,7.20
2010,10,16,10,43,7.20
2010,10,16,10,44,7.20
2010,10,16,10,45,7.20
2010,10,16,10,46,7.20
2010,10,16,10,47,7.30
2010,10,16,10,48,7.30
2010,10,16,10,49,7.30
2010,10,16,10,50,7.30
2010,10,16,10,51,7.40
2010,10,16,10,52,7.40
2010,10,16,10,53,7.50
2010,10,16,10,54,7.60
2010,10,16,10,55,7.60
2010,10,16,10,56,7.60
2010,10,16,10,57,7.70
2010,10,16,10,58,7.70
2010,10,16,10,59,7.80
2010,10,16,11,00,7.80
2010,10,16,11,01,7.90
2010,10,16,11,02,7.90
2010,10,16,11,03,7.90
2010,10,16,11,04,7.90
2010,10,16,11,05,7.90
2010,10,16,11,06,8.00
2010,10,16,11,07,8.00
2010,10,16,11,08,8.00
2010,10,16,11,09,8.10
2010,10,16,11,10,8.10
2010,10,16,11,11,8.20
2010,10,16,11,12,8.20
2010,10,16,11,13,8.20
2010,10,16,11,14,8.20
2010,10,16,11,15,8.30
2010,10,16,11,16,8.30
2010,10,16,11,17,8.40
2010,10,16,11,18,8.40
2010,10,16,11,19,8.40
2010,10,16,11,20,8.40
2010,10,16,11,21,8.50
2010,10,16,11,22,8.50
2010,10,16,11,23,8.60
2010,10,16,11,24,8.60
2010,10,16,11,25,8.60
2010,10,16,11,26,8.70
2010,10,16,11,27,8.70
2010,10,16,11,28,8.70
2010,10,16,11,29,8.70
2010,10,16,11,30,8.80
2010,10,16,11,31,8.80
2010,10,16,11,32,8.80
2010,10,16,11,33,8.90
2010,10,16,11,34,8.90
2010,10,16,11,35,9.00
2010,10,16,11,36,9.10
2010,10,16,11,37,9.20
2010,10,16,11,38,9.20
2010,10,16,11,39,9.30
2010,10,16,11,40,9.30
2010,10,16,11,41,9.30
2010,10,16,11,42,9.30
2010,10,16,11,43,9.30
2010,10,16,11,44,9.30
2010,10,16,11,45,9.30
2010,10,16,11,46,9.30
2010,10,16,11,47,9.30
2010,10,16,11,48,9.30
2010,10,16,11,49,9.40
2010,10,16,11,50,9.40
2010,10,16,11,51,9.50
2010,10,16,11,52,9.50
2010,10,16,11,53,9.60
2010,10,16,11,54,9.60
2010,10,16,11,55,9.60
2010,10,16,11,56,9.60
2010,10,16,11,57,9.70
2010,10,16,11,58,9.70
2010,10,16,11,59,9.60
2010,10,16,12,00,9.60
2010,10,16,12,01,9.60
2010,10,16,12,02,9.70
2010,10,16,12,03,9.70
2010,10,16,12,04,9.70
2010,10,16,12,05,9.80
2010,10,16,12,06,9.80
2010,10,16,12,07,9.90
2010,10,16,12,08,9.90
2010,10,16,12,09,9.90
2010,10,16,12,10,9.90
2010,10,16,12,11,9.90
2010,10,16,12,12,9.80
2010,10,16,12,13,9.80
2010,10,16,12,14,9.80
2010,10,16,12,15,9.80
2010,10,16,12,16,9.80
2010,10,16,12,17,9.90
2010,10,16,12,18,9.90
2010,10,16,12,19,9.90
2010,10,16,12,20,9.90
2010,10,16,12,21,9.90
2010,10,16,12,22,10.00
2010,10,16,12,23,10.00
2010,10,16,12,24,10.10
2010,10,16,12,25,10.20
2010,10,16,12,26,10.20
2010,10,16,12,27,10.30
2010,10,16,12,28,10.30
2010,10,16,12,29,10.30
2010,10,16,12,30,10.40
2010,10,16,12,31,10.50
2010,10,16,12,32,10.60
2010,10,16,12,33,10.70
2010,10,16,12,34,10.80
2010,10,16,12,35,10.80
2010,10,16,12,36,10.80
2010,10,16,12,37,10.80
2010,10,16,12,38,10.80
2010,10,16,12,39,10.80
2010,10,16,12,40,10.90
2010,10,16,12,41,10.90
2010,10,16,12,42,10.90
2010,10,16,12,43,11.00
2010,10,16,12,44,11.00
2010,10,16,12,45,11.00
2010,10,16,12,46,11.00
2010,10,16,12,47,11.00
2010,10,16,12,48,11.00
2010,10,16,12,49,11.10
2010,10,16,12,50,11.10
2010,10,16,12,51,11.10
2010,10,16,12,52,11.20
2010,10,16,12,53,11.20
2010,10,16,12,54,11.30
2010,10,16,12,55,11.40
2010,10,16,12,56,11.40
2010,10,16,12,57,11.40
2010,10,16,12,58,11.40
2010,10,16,12,59,11.40
2010,10,16,13,00,11.40
2010,10,16,13,01,11.40
2010,10,16,13,02,11.40
2010,10,16,13,03,11.40
2010,10,16,13,04,11.50
2010,10,16,13,05,11.50
2010,10,16,13,06,11.60
2010,10,16,13,07,11.60
2010,10,16,13,08,11.60
2010,10,16,13,09,11.60
2010,10,16,13,10,11.60
2010,10,16,13,11,11.60
2010,10,16,13,12,11.70
2010,10,16,13,13,11.70
2010,10,16,13,14,11.80
2010,10,16,13,15,11.90
2010,10,16,13,16,11.90
2010,10,16,13,17,12.00
2010,10,16,13,18,12.00
2010,10,16,13,19,12.10
2010,10,16,13,20,12.10
2010,10,16,13,21,12.20
2010,10,16,13,22,12.20
2010,10,16,13,23,12.30
2010,10,16,13,24,12.30
2010,10,16,13,25,12.30
2010,10,16,13,26,12.40
2010,10,16,13,27,12.40
2010,10,16,13,28,12.50
2010,10,16,13,29,12.40
2010,10,16,13,30,12.40
2010,10,16,13,31,12.30
2010,10,16,13,32,12.30
2010,10,16,13,33,12.30
2010,10,16,13,34,12.30
2010,10,16,13,35,12.30
2010,10,16,13,36,12.30
2010,10,16,13,37,12.30
2010,10,16,13,38,12.20
2010,10,16,13,39,12.10
2010,10,16,13,40,12.10
2010,10,16,13,41,12.10
2010,10,16,13,42,12.10
2010,10,16,13,43,12.20
2010,10,16,13,44,12.10
2010,10,16,13,45,12.10
2010,10,16,13,46,12.10
2010,10,16,13,47,12.10
2010,10,16,13,48,12.10
2010,10,16,13,49,12.10
2010,10,16,13,50,12.20
2010,10,16,13,51,12.20
2010,10,16,13,52,12.30
2010,10,16,13,53,12.40
2010,10,16,13,54,12.50
2010,10,16,13,55,12.60
2010,10,16,13,56,12.70
2010,10,16,13,57,12.80
2010,10,16,13,58,12.80
2010,10,16,13,59,12.90
2010,10,16,14,00,13.00
2010,10,16,14,01,13.10
2010,10,16,14,02,13.20
2010,10,16,14,03,13.30
2010,10,16,14,04,13.50
2010,10,16,14,05,13.50
2010,10,16,14,06,13.60
2010,10,16,14,07,13.60
2010,10,16,14,08,13.70
2010,10,16,14,09,13.70
2010,10,16,14,10,13.80
2010,10,16,14,11,13.80
2010,10,16,14,12,13.70
2010,10,16,14,13,13.70
2010,10,16,14,14,13.70
2010,10,16,14,15,13.60
2010,10,16,14,16,13.50
2010,10,16,14,17,13.40
2010,10,16,14,18,13.40
2010,10,16,14,19,13.30
2010,10,16,14,20,13.20
2010,10,16,14,21,13.10
2010,10,16,14,22,13.10
2010,10,16,14,23,13.10
2010,10,16,14,24,13.10
2010,10,16,14,25,13.10
2010,10,16,14,26,13.20
2010,10,16,14,27,13.30
2010,10,16,14,28,13.40
2010,10,16,14,29,13.40
2010,10,16,14,30,13.50
2010,10,16,14,31,13.60
2010,10,16,14,32,13.70
2010,10,16,14,33,13.80
2010,10,16,14,34,13.80
2010,10,16,14,35,13.80
2010,10,16,14,36,13.90
2010,10,16,14,37,13.90
2010,10,16,14,38,13.90
2010,10,16,14,39,13.90
2010,10,16,14,40,13.90
2010,10,16,14,41,13.90
2010,10,16,14,42,13.80
2010,10,16,14,43,13.80
2010,10,16,14,44,13.80
2010,10,16,14,45,13.80
2010,10,16,14,46,13.90
2010,10,16,14,47,13.90
2010,10,16,14,48,14.00
2010,10,16,14,49,14.00
2010,10,16,14,50,14.10
2010,10,16,14,51,14.10
2010,10,16,14,52,14.20
2010,10,16,14,53,14.30
2010,10,16,14,54,14.30
2010,10,16,14,55,14.40
2010,10,16,14,56,14.50
2010,10,16,14,57,14.60
2010,10,16,14,58,14.60
2010,10,16,14,59,14.60
2010,10,16,15,00,14.60
2010,10,16,15,01,14.70
2010,10,16,15,02,14.70
2010,10,16,15,03,14.70
2010,10,16,15,04,14.70
2010,10,16,15,05,14.50
2010,10,16,15,06,14.30
2010,10,16,15,07,14.10
2010,10,16,15,08,13.80
2010,10,16,15,09,13.70
2010,10,16,15,10,13.60
2010,10,16,15,11,13.50
2010,10,16,15,12,13.50
2010,10,16,15,13,13.40
2010,10,16,15,14,13.40
2010,10,16,15,15,13.30
2010,10,16,15,16,13.30
2010,10,16,15,17,13.30
2010,10,16,15,18,13.30
2010,10,16,15,19,13.30
2010,10,16,15,20,13.30
2010,10,16,15,21,13.20
2010,10,16,15,22,13.20
2010,10,16,15,23,13.20
2010,10,16,15,24,13.20
2010,10,16,15,25,13.20
2010,10,16,15,26,13.20
2010,10,16,15,27,13.20
2010,10,16,15,28,13.30
2010,10,16,15,29,13.30
2010,10,16,15,30,13.30
2010,10,16,15,31,13.30
2010,10,16,15,32,13.30
2010,10,16,15,33,13.40
2010,10,16,15,34,13.40
2010,10,16,15,35,13.30
2010,10,16,15,36,13.30
2010,10,16,15,37,13.30
2010,10,16,15,38,13.30
2010,10,16,15,39,13.20
2010,10,16,15,40,13.20
2010,10,16,15,41,13.20
2010,10,16,15,42,13.20
2010,10,16,15,43,13.10
2010,10,16,15,44,13.10
2010,10,16,15,45,13.10
2010,10,16,15,46,13.10
2010,10,16,15,47,13.10
2010,10,16,15,48,13.10
2010,10,16,15,49,13.10
2010,10,16,15,50,13.10
2010,10,16,15,51,13.00
2010,10,16,15,52,13.00
2010,10,16,15,53,12.90
2010,10,16,15,54,12.90
2010,10,16,15,55,12.90
2010,10,16,15,56,12.80
2010,10,16,15,57,12.80
2010,10,16,15,58,12.80
2010,10,16,15,59,12.80
2010,10,16,16,00,12.80
2010,10,16,16,01,12.80
2010,10,16,16,02,12.80
2010,10,16,16,03,12.80
2010,10,16,16,04,12.80
2010,10,16,16,05,12.80
2010,10,16,16,06,12.80
2010,10,16,16,07,12.80
2010,10,16,16,08,12.80
2010,10,16,16,09,12.70
2010,10,16,16,10,12.70
2010,10,16,16,11,12.70
2010,10,16,16,12,12.70
2010,10,16,16,13,12.70
2010,10,16,16,14,12.70
2010,10,16,16,15,12.70
2010,10,16,16,16,12.60
2010,10,16,16,17,12.60
2010,10,16,16,18,12.60
2010,10,16,16,19,12.60
2010,10,16,16,20,12.60
2010,10,16,16,21,12.60
2010,10,16,16,22,12.60
2010,10,16,16,23,12.60
2010,10,16,16,24,12.60
2010,10,16,16,25,12.60
2010,10,16,16,26,12.60
2010,10,16,16,27,12.60
2010,10,16,16,28,12.60
2010,10,16,16,29,12.50
2010,10,16,16,30,12.50
2010,10,16,16,31,12.50
2010,10,16,16,32,12.50
2010,10,16,16,33,12.40
2010,10,16,16,34,12.40
2010,10,16,16,35,12.40
2010,10,16,16,36,12.40
2010,10,16,16,37,12.30
2010,10,16,16,38,12.30
2010,10,16,16,39,12.30
2010,10,16,16,40,12.30
2010,10,16,16,41,12.30
2010,10,16,16,42,12.30
2010,10,16,16,43,12.30
2010,10,16,16,44,12.30
2010,10,16,16,45,12.30
2010,10,16,16,46,12.20
2010,10,16,16,47,12.20
2010,10,16,16,48,12.20
2010,10,16,16,49,12.20
2010,10,16,16,50,12.20
2010,10,16,16,51,12.20
2010,10,16,16,52,12.10
2010,10,16,16,53,12.10
2010,10,16,16,54,12.10
2010,10,16,16,55,12.10
2010,10,16,16,56,12.10
2010,10,16,16,57,12.10
2010,10,16,16,58,12.00
2010,10,16,16,59,12.00
2010,10,16,17,00,12.00
2010,10,16,17,01,12.00
2010,10,16,17,02,11.90
2010,10,16,17,03,11.90
2010,10,16,17,04,11.90
2010,10,16,17,05,11.90
2010,10,16,17,06,11.90
2010,10,16,17,07,11.90
2010,10,16,17,08,11.90
2010,10,16,17,09,11.90
2010,10,16,17,10,11.90
2010,10,16,17,11,11.80
2010,10,16,17,12,11.80
2010,10,16,17,13,11.80
2010,10,16,17,14,11.80
2010,10,16,17,15,11.80
2010,10,16,17,16,11.80
2010,10,16,17,17,11.70
2010,10,16,17,18,11.70
2010,10,16,17,19,11.70
2010,10,16,17,20,11.70
2010,10,16,17,21,11.70
2010,10,16,17,22,11.60
2010,10,16,17,23,11.60
2010,10,16,17,24,11.60
2010,10,16,17,25,11.60
2010,10,16,17,26,11.60
2010,10,16,17,27,11.50
2010,10,16,17,28,11.50
2010,10,16,17,29,11.40
2010,10,16,17,30,11.40
2010,10,16,17,31,11.30
2010,10,16,17,32,11.30
2010,10,16,17,33,11.30
2010,10,16,17,34,11.20
2010,10,16,17,35,11.20
2010,10,16,17,36,11.20
2010,10,16,17,37,11.10
2010,10,16,17,38,11.00
2010,10,16,17,39,11.00
2010,10,16,17,40,10.90
2010,10,16,17,41,10.90
2010,10,16,17,42,10.90
2010,10,16,17,43,10.80
2010,10,16,17,44,10.80
2010,10,16,17,45,10.80
2010,10,16,17,46,10.80
2010,10,16,17,47,10.70
2010,10,16,17,48,10.70
2010,10,16,17,49,10.70
2010,10,16,17,50,10.60
2010,10,16,17,51,10.60